Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:14;;;;;;;;;;;7.30;99.90;;;;;;5016637;28;20074;-70
2022/03/31 00:02:41;;;;;;;;;;;7.30;99.90;;;;;;5009594;28;19930;-69
2022/03/31 00:05:08;;;;;;;;;;;7.30;99.90;;;;;;5018170;28;20019;-70
2022/03/31 00:07:35;;;;;;;;;;;7.30;99.90;;;;;;5001468;28;20411;-70
2022/03/31 00:10:04;;;;;;;;;;;7.20;99.90;;;;;;5004405;28;19927;-69
2022/03/31 00:12:32;;;;;;;;;;;7.20;99.90;;;;;;5013974;28;19988;-70
2022/03/31 00:14:58;;;;;;;;;;;7.20;99.90;;;;;;5002361;28;20441;-70
2022/03/31 00:17:25;;;;;;;;;;;7.20;99.90;;;;;;5013593;28;19979;-69
2022/03/31 00:19:52;;;;;;;;;;;7.20;99.90;;;;;;5006210;28;20425;-70
2022/03/31 00:22:18;;;;;;;;;;;7.20;99.90;;;;;;5010678;28;19930;-70
2022/03/31 00:24:45;;;;;;;;;;;7.20;99.90;;;;;;5000176;28;20435;-70
2022/03/31 00:27:13;;;;;;;;;;;7.20;99.90;;;;;;5008520;28;19936;-69
2022/03/31 00:29:40;;;;;;;;;;;7.20;99.90;;;;;;5004635;28;19930;-69
2022/03/31 00:32:07;;;;;;;;;;;7.20;99.90;;;;;;5019404;28;19933;-69
2022/03/31 00:34:35;;;;;;;;;;;7.20;99.90;;;;;;5017912;28;20071;-70
2022/03/31 00:37:02;;;;;;;;;;;7.20;99.90;;;;;;5008750;28;20347;-70
2022/03/31 00:39:32;;;;;;;;;;;7.20;99.90;;;;;;5018307;28;19936;-70
2022/03/31 00:41:59;;;;;;;;;;;7.20;99.90;;;;;;5015819;28;20241;-70
2022/03/31 00:44:28;;;;;;;;;;;7.20;99.90;;;;;;5011340;28;20032;-70
2022/03/31 00:46:55;;;;;;;;;;;7.10;99.90;;;;;;5005434;28;20362;-70
2022/03/31 00:49:23;;;;;;;;;;;7.20;99.90;;;;;;5011243;28;20266;-70
2022/03/31 00:51:50;;;;;;;;;;;7.20;99.90;;;;;;5008686;28;19929;-70
2022/03/31 00:54:18;;;;;;;;;;;7.20;99.90;;;;;;5007023;28;20016;-70
2022/03/31 00:56:45;;;;;;;;;;;7.20;99.90;;;;;;5019140;28;19933;-69
2022/03/31 00:59:12;;;;;;;;;;;7.10;99.90;;;;;;5017180;28;20001;-69
2022/03/31 01:01:40;;;;;;;;;;;7.10;99.90;;;;;;5016091;28;19933;-69
2022/03/31 01:04:07;;;;;;;;;;;7.10;99.90;;;;;;5009980;28;19933;-69
2022/03/31 01:06:34;;;;;;;;;;;7.10;99.90;;;;;;4999858;28;19964;-70
2022/03/31 01:09:01;;;;;;;;;;;7.10;99.90;;;;;;4994917;28;20367;-69
2022/03/31 01:11:29;;;;;;;;;;;7.10;99.90;;;;;;5006111;28;19934;-69
2022/03/31 01:13:56;;;;;;;;;;;7.10;99.90;;;;;;5018598;28;19984;-70
2022/03/31 01:16:23;;;;;;;;;;;7.10;99.90;;;;;;5012285;28;19937;-70
2022/03/31 01:18:51;;;;;;;;;;;7.10;99.90;;;;;;5005267;28;19935;-70
2022/03/31 01:21:18;;;;;;;;;;;8.90;99.90;;;;;;5016126;28;19936;-70
2022/03/31 01:23:47;;;;;;;;;;;7.10;99.90;;;;;;5004808;28;19926;-70
2022/03/31 01:26:14;;;;;;;;;;;7.00;99.90;;;;;;5006063;28;19925;-70
2022/03/31 01:28:42;;;;;;;;;;;7.10;99.90;;;;;;5016319;28;19983;-69
2022/03/31 01:31:09;;;;;;;;;;;7.90;99.90;;;;;;5008869;28;20434;-70
2022/03/31 01:33:36;;;;;;;;;;;7.00;99.90;;;;;;5013609;28;20032;-69
2022/03/31 01:36:04;;;;;;;;;;;6.90;99.90;;;;;;5021893;28;19929;-69
2022/03/31 01:38:31;;;;;;;;;;;6.90;99.90;;;;;;5007112;28;19937;-70
2022/03/31 01:40:59;;;;;;;;;;;6.90;99.90;;;;;;5017988;28;20302;-69
2022/03/31 01:43:26;;;;;;;;;;;6.90;99.90;;;;;;5021158;28;19925;-70
2022/03/31 01:45:53;;;;;;;;;;;6.80;99.90;;;;;;5007934;28;20575;-70
2022/03/31 01:48:20;;;;;;;;;;;6.80;99.90;;;;;;5015545;28;20023;-69
2022/03/31 01:50:46;;;;;;;;;;;6.70;99.90;;;;;;5016365;28;20412;-68
2022/03/31 01:53:14;;;;;;;;;;;6.70;99.90;;;;;;5006792;28;19929;-68
2022/03/31 01:55:41;;;;;;;;;;;6.70;99.90;;;;;;5002735;28;19937;-68
2022/03/31 01:58:09;;;;;;;;;;;6.60;99.90;;;;;;5014005;28;19933;-68
2022/03/31 02:00:36;;;;;;;;;;;6.60;99.90;;;;;;5014150;28;19996;-68
2022/03/31 02:03:03;;;;;;;;;;;6.70;99.90;;;;;;5003359;28;20024;-68
2022/03/31 02:05:29;;;;;;;;;;;6.70;99.90;;;;;;5015081;28;19944;-67
2022/03/31 02:07:57;;;;;;;;;;;6.70;99.90;;;;;;5014631;28;20024;-68
2022/03/31 02:10:26;;;;;;;;;;;6.70;99.90;;;;;;5003690;28;19929;-68
2022/03/31 02:12:53;;;;;;;;;;;6.30;99.90;;;;;;5000659;28;20029;-68
2022/03/31 02:15:22;;;;;;;;;;;6.70;99.90;;;;;;5009641;28;20024;-69
2022/03/31 02:17:49;;;;;;;;;;;6.70;99.90;;;;;;5014592;28;19936;-68
2022/03/31 02:20:15;;;;;;;;;;;6.70;99.90;;;;;;5010815;28;19925;-68
2022/03/31 02:22:42;;;;;;;;;;;6.70;99.90;;;;;;5016141;28;19929;-68
2022/03/31 02:25:09;;;;;;;;;;;6.70;99.90;;;;;;5002272;28;19926;-69
2022/03/31 02:27:36;;;;;;;;;;;6.70;99.90;;;;;;5012228;28;19932;-69
2022/03/31 02:30:03;;;;;;;;;;;6.70;99.90;;;;;;5010400;28;19929;-68
2022/03/31 02:32:31;;;;;;;;;;;6.70;99.90;;;;;;5012581;28;19939;-69
2022/03/31 02:34:58;;;;;;;;;;;6.80;99.90;;;;;;5011206;28;20310;-69
2022/03/31 02:37:25;;;;;;;;;;;6.80;99.90;;;;;;5015502;28;19999;-69
2022/03/31 02:39:52;;;;;;;;;;;6.80;99.90;;;;;;5008882;28;19941;-69
2022/03/31 02:42:19;;;;;;;;;;;6.80;99.90;;;;;;5002782;28;19933;-69
2022/03/31 02:44:45;;;;;;;;;;;6.90;99.90;;;;;;5002450;28;20307;-69
2022/03/31 02:47:12;;;;;;;;;;;6.90;99.90;;;;;;5008498;28;19945;-70
2022/03/31 02:49:41;;;;;;;;;;;6.80;99.90;;;;;;4998163;28;20017;-69
2022/03/31 02:52:08;;;;;;;;;;;6.80;99.90;;;;;;5004644;28;20013;-70
2022/03/31 02:57:19;;;;;;;;;;;6.80;99.90;;;;;;5005304;28;19929;-68
2022/03/31 02:59:46;;;;;;;;;;;6.70;99.90;;;;;;5005042;28;20009;-70
2022/03/31 03:02:13;;;;;;;;;;;6.70;99.90;;;;;;5008313;28;20330;-67
2022/03/31 03:04:41;;;;;;;;;;;6.70;99.90;;;;;;5014254;28;20374;-68
2022/03/31 03:07:08;;;;;;;;;;;6.70;99.90;;;;;;5017966;28;20421;-68
2022/03/31 03:09:36;;;;;;;;;;;6.60;99.90;;;;;;4994048;28;20032;-68
2022/03/31 03:12:03;;;;;;;;;;;6.60;99.90;;;;;;4999447;28;19936;-69
2022/03/31 03:14:30;;;;;;;;;;;6.60;99.90;;;;;;5004004;28;20273;-68
2022/03/31 03:16:56;;;;;;;;;;;6.60;99.90;;;;;;5005890;28;19936;-69
2022/03/31 03:19:23;;;;;;;;;;;6.50;99.90;;;;;;5001903;28;19929;-69
2022/03/31 03:21:51;;;;;;;;;;;6.70;99.90;;;;;;5010529;28;19992;-69
2022/03/31 03:24:18;;;;;;;;;;;6.50;99.90;;;;;;5006802;28;19945;-69
2022/03/31 03:26:45;;;;;;;;;;;;;;;;;;5002289;28;20545;-69
2022/03/31 03:29:12;;;;;;;;;;;6.40;99.90;;;;;;5006067;28;19988;-69
2022/03/31 03:31:38;;;;;;;;;;;6.40;99.90;;;;;;5003916;28;19929;-69
2022/03/31 03:34:05;;;;;;;;;;;6.40;99.90;;;;;;4995294;28;19992;-69
2022/03/31 03:36:32;;;;;;;;;;;6.80;99.90;;;;;;5014067;28;19983;-68
2022/03/31 03:39:00;;;;;;;;;;;6.30;99.90;;;;;;5006423;28;19956;-69
2022/03/31 03:41:26;;;;;;;;;;;6.30;99.90;;;;;;5022255;28;19924;-68
2022/03/31 03:43:53;;;;;;;;;;;6.20;99.90;;;;;;5008823;28;19934;-68
2022/03/31 03:46:20;;;;;;;;;;;6.10;99.90;;;;;;5008850;28;19936;-68
2022/03/31 03:48:47;;;;;;;;;;;6.10;99.90;;;;;;5004704;28;19929;-69
2022/03/31 03:51:14;;;;;;;;;;;6.10;99.90;;;;;;5016023;28;20007;-68
2022/03/31 03:53:40;;;;;;;;;;;6.10;99.90;;;;;;5005764;28;19937;-69
2022/03/31 03:56:08;;;;;;;;;;;6.10;99.90;;;;;;5004217;28;19933;-69
2022/03/31 03:58:35;;;;;;;;;;;6.10;99.90;;;;;;5014863;28;19936;-69
2022/03/31 04:01:02;;;;;;;;;;;6.20;99.90;;;;;;5003148;28;20315;-69
2022/03/31 04:03:29;;;;;;;;;;;6.20;99.90;;;;;;5008503;28;20028;-68
2022/03/31 04:05:55;;;;;;;;;;;6.20;99.90;;;;;;5015790;28;19929;-69
2022/03/31 04:08:23;;;;;;;;;;;6.20;99.90;;;;;;5013236;28;20319;-69
2022/03/31 04:10:50;;;;;;;;;;;6.20;99.90;;;;;;5026830;28;19928;-68
2022/03/31 04:13:18;;;;;;;;;;;6.20;99.90;;;;;;5022342;28;19925;-69
2022/03/31 04:15:45;;;;;;;;;;;6.20;99.90;;;;;;5001190;28;20198;-69
2022/03/31 04:18:11;;;;;;;;;;;6.10;99.90;;;;;;5009084;28;19933;-69
2022/03/31 04:20:38;;;;;;;;;;;6.10;99.90;;;;;;5015711;28;19933;-68
2022/03/31 04:23:05;;;;;;;;;;;6.10;99.90;;;;;;5016448;28;20626;-69
2022/03/31 04:25:32;;;;;;;;;;;6.00;99.90;;;;;;5001937;28;20049;-69
2022/03/31 04:27:59;;;;;;;;;;;6.00;99.90;;;;;;5012827;28;19952;-69
2022/03/31 04:30:27;;;;;;;;;;;5.90;99.90;;;;;;5015182;28;19933;-70
2022/03/31 04:32:53;;;;;;;;;;;5.90;99.90;;;;;;5006948;28;19991;-69
2022/03/31 04:35:20;;;;;;;;;;;5.90;99.90;;;;;;5009945;28;19991;-69
2022/03/31 04:37:47;;;;;;;;;;;5.90;99.90;;;;;;5011782;28;19940;-69
2022/03/31 04:40:14;;;;;;;;;;;5.90;99.90;;;;;;4999059;28;20299;-68
2022/03/31 04:42:41;;;;;;;;;;;5.90;99.90;;;;;;5009676;28;20024;-69
2022/03/31 04:45:08;;;;;;;;;;;5.90;99.90;;;;;;5019643;28;19925;-68
2022/03/31 04:47:36;;;;;;;;;;;5.90;99.90;;;;;;5010623;28;19936;-68
2022/03/31 04:50:03;;;;;;;;;;;5.90;99.90;;;;;;5004871;28;19936;-68
2022/03/31 04:52:30;;;;;;;;;;;5.90;99.90;;;;;;5011256;28;20338;-68
2022/03/31 04:54:57;;;;;;;;;;;6.00;99.90;;;;;;5004651;28;19929;-71
2022/03/31 04:57:23;;;;;;;;;;;6.00;99.90;;;;;;5010633;28;19937;-70
2022/03/31 04:59:50;;;;;;;;;;;6.00;99.90;;;;;;5014696;28;20000;-69
2022/03/31 05:02:18;;;;;;;;;;;6.00;99.90;;;;;;5004701;28;20018;-69
2022/03/31 05:04:46;;;;;;;;;;;6.00;99.90;;;;;;5015574;28;19972;-69
2022/03/31 05:07:13;;;;;;;;;;;6.00;99.90;;;;;;5016267;28;19929;-69
2022/03/31 05:09:41;;;;;;;;;;;7.70;99.90;;;;;;5017217;28;20001;-68
2022/03/31 05:12:09;;;;;;;;;;;6.10;99.90;;;;;;5017415;28;19932;-68
2022/03/31 05:14:36;;;;;;;;;;;6.10;99.90;;;;;;5017384;28;19976;-68
2022/03/31 05:17:03;;;;;;;;;;;6.10;99.90;;;;;;5026023;28;19970;-69
2022/03/31 05:19:30;;;;;;;;;;;6.10;99.90;;;;;;5015426;28;19937;-68
2022/03/31 05:21:58;;;;;;;;;;;6.10;99.90;;;;;;5020409;28;19936;-69
2022/03/31 05:24:25;;;;;;;;;;;6.20;99.90;;;;;;5006482;28;19926;-69
2022/03/31 05:26:52;;;;;;;;;;;6.20;99.90;;;;;;5005681;28;19929;-69
2022/03/31 05:29:19;;;;;;;;;;;6.20;99.90;;;;;;5020031;28;20315;-69
2022/03/31 05:31:46;;;;;;;;;;;6.10;99.90;;;;;;5019907;28;19928;-69
2022/03/31 05:34:13;;;;;;;;;;;6.10;99.90;;;;;;5011700;28;19926;-70
2022/03/31 05:36:39;;;;;;;;;;;6.20;99.90;;;;;;5017773;28;20398;-69
2022/03/31 05:39:07;;;;;;;;;;;6.20;99.90;;;;;;5006213;28;19934;-69
2022/03/31 05:41:35;;;;;;;;;;;6.20;99.90;;;;;;5010492;28;19929;-69
2022/03/31 05:44:02;;;;;;;;;;;6.20;99.90;;;;;;5014326;28;20328;-69
2022/03/31 05:46:29;;;;;;;;;;;6.20;99.90;;;;;;5008460;28;19926;-69
2022/03/31 05:48:56;;;;;;;;;;;6.20;99.90;;;;;;5015921;28;19933;-69
2022/03/31 05:51:23;;;;;;;;;;;6.20;99.90;;;;;;5015760;28;20011;-68
2022/03/31 05:53:49;;;;;;;;;;;6.30;99.90;;;;;;5016633;28;19929;-70
2022/03/31 05:56:19;;;;;;;;;;;6.30;99.90;;;;;;5016743;28;20016;-69
2022/03/31 05:58:46;;;;;;;;;;;6.30;99.90;;;;;;5021185;28;19936;-70
2022/03/31 06:01:13;;;;;;;;;;;6.30;99.90;;;;;;5024666;28;19978;-70
2022/03/31 06:03:40;;;;;;;;;;;6.40;99.90;;;;;;5012887;28;19941;-70
2022/03/31 06:06:06;;;;;;;;;;;6.40;99.90;;;;;;5022123;28;20370;-71
2022/03/31 06:08:33;;;;;;;;;;;6.40;99.90;;;;;;5010781;28;20299;-70
2022/03/31 06:11:00;;;;;;;;;;;5.50;99.90;;;;;;5019411;28;20331;-70
2022/03/31 06:13:28;;;;;;;;;;;6.40;99.90;;;;;;5022583;28;19940;-70
2022/03/31 06:15:55;;;;;;;;;;;6.40;99.90;;;;;;5014974;28;19929;-71
2022/03/31 06:18:22;;;;;;;;;;;6.40;99.90;;;;;;5024438;28;20071;-71
2022/03/31 06:20:49;;;;;;;;;;;6.80;99.90;;;;;;5018231;28;19929;-71
2022/03/31 06:23:16;;;;;;;;;;;6.40;99.90;;;;;;5017546;28;19925;-70
2022/03/31 06:25:43;;;;;;;;;;;6.40;99.90;;;;;;5019309;28;19929;-70
2022/03/31 06:28:10;;;;;;;;;;;6.40;99.90;;;;;;5010287;28;19945;-70
2022/03/31 06:30:38;;;;;;;;;;;6.50;99.90;;;;;;5019163;28;19933;-71
2022/03/31 06:33:05;;;;;;;;;;;6.50;99.90;;;;;;5007280;28;19976;-70
2022/03/31 06:35:32;;;;;;;;;;;6.60;99.90;;;;;;5019268;28;19968;-71
2022/03/31 06:37:59;;;;;;;;;;;6.60;99.90;;;;;;5028738;28;19937;-71
2022/03/31 06:40:27;;;;;;;;;;;6.60;99.90;;;;;;5012722;28;19933;-71
2022/03/31 06:42:54;;;;;;;;;;;6.70;99.90;;;;;;5006232;28;20409;-72
2022/03/31 06:45:21;;;;;;;;;;;6.80;99.90;;;;;;5015745;28;19930;-71
2022/03/31 06:47:49;;;;;;;;;;;6.80;99.90;;;;;;5007366;28;19933;-71
2022/03/31 06:50:16;;;;;;;;;;;6.80;99.90;;;;;;5009218;28;19929;-70
2022/03/31 06:52:43;;;;;;;;;;;6.90;99.90;;;;;;5009707;28;19941;-69
2022/03/31 06:55:10;;;;;;;;;;;6.90;99.90;;;;;;5000642;28;20026;-70
2022/03/31 06:57:37;;;;;;;;;;;6.90;99.90;;;;;;5005443;28;19925;-71
2022/03/31 07:00:04;;;;;;;;;;;6.90;99.90;;;;;;5015516;28;19962;-70
2022/03/31 07:02:31;;;;;;;;;;;6.90;99.90;;;;;;5014956;28;19930;-72
2022/03/31 07:04:59;;;;;;;;;;;6.90;99.90;;;;;;5001631;28;19953;-71
2022/03/31 07:07:26;;;;;;;;;;;7.00;99.90;;;;;;5003937;28;19929;-71
2022/03/31 07:09:53;;;;;;;;;;;7.00;99.90;;;;;;4997611;28;19929;-72
2022/03/31 07:12:20;;;;;;;;;;;7.00;99.90;;;;;;5009547;28;19984;-72
2022/03/31 07:14:46;;;;;;;;;;;7.00;99.90;;;;;;5019337;28;19964;-71
2022/03/31 07:17:13;;;;;;;;;;;6.90;99.90;;;;;;5014915;28;20421;-69
2022/03/31 07:19:40;;;;;;;;;;;6.90;99.90;;;;;;5011754;28;19936;-70
2022/03/31 07:22:08;;;;;;;;;;;7.00;99.90;;;;;;5024277;28;20003;-71
2022/03/31 07:24:35;;;;;;;;;;;7.00;99.90;;;;;;5026413;28;20031;-71
2022/03/31 07:27:02;;;;;;;;;;;7.00;99.90;;;;;;5005593;28;19983;-71
2022/03/31 07:29:29;;;;;;;;;;;7.10;99.90;;;;;;5015246;28;20375;-71
2022/03/31 07:31:56;;;;;;;;;;;7.10;99.90;;;;;;5005094;28;19929;-71
2022/03/31 07:34:22;;;;;;;;;;;7.10;99.90;;;;;;5004622;28;20028;-70
2022/03/31 07:36:49;;;;;;;;;;;7.20;99.90;;;;;;5004509;28;19940;-70
2022/03/31 07:39:17;;;;;;;;;;;7.20;99.90;;;;;;5015065;28;20128;-70
2022/03/31 07:41:44;;;;;;;;;;;7.30;99.90;;;;;;5007118;28;19929;-70
2022/03/31 07:44:10;;;;;;;;;;;7.40;99.90;;;;;;5009436;28;19926;-69
2022/03/31 07:46:37;;;;;;;;;;;7.40;99.90;;;;;;5013713;28;19945;-70
2022/03/31 07:49:04;;;;;;;;;;;7.30;99.90;;;;;;5004719;28;19936;-71
2022/03/31 07:51:31;;;;;;;;;;;7.30;99.90;;;;;;5009918;28;19945;-70
2022/03/31 07:53:57;;;;;;;;;;;7.30;99.90;;;;;;5011899;28;19962;-70
2022/03/31 07:56:26;;;;;;;;;;;7.30;99.90;;;;;;5007527;28;19929;-70
2022/03/31 07:58:52;;;;;;;;;;;7.30;99.90;;;;;;5007316;28;20016;-70
2022/03/31 08:01:19;;;;;;;;;;;7.40;99.90;;;;;;5005239;28;19929;-69
2022/03/31 08:03:46;;;;;;;;;;;7.40;99.90;;;;;;5009271;28;19930;-70
2022/03/31 08:06:13;;;;;;;;;;;7.50;99.90;;;;;;5013861;28;19933;-69
2022/03/31 08:08:39;;;;;;;;;;;7.50;99.90;;;;;;5014057;28;20390;-69
2022/03/31 08:11:08;;;;;;;;;;;7.50;99.90;;;;;;5005619;28;19948;-70
2022/03/31 08:13:36;;;;;;;;;;;7.60;99.90;;;;;;5010150;28;19933;-70
2022/03/31 08:16:04;;;;;;;;;;;7.60;99.90;;;;;;5001019;28;20317;-70
2022/03/31 08:18:32;;;;;;;;;;;7.60;99.90;;;;;;5017558;28;20367;-70
2022/03/31 08:20:59;;;;;;;;;;;7.60;99.90;;;;;;5008224;28;19934;-69
2022/03/31 08:23:26;;;;;;;;;;;7.60;99.90;;;;;;5013276;28;19952;-70
2022/03/31 08:25:53;;;;;;;;;;;7.60;99.90;;;;;;5004291;28;19937;-70
2022/03/31 08:28:21;;;;;;;;;;;7.60;99.90;;;;;;5016630;28;19930;-70
2022/03/31 08:30:49;;;;;;;;;;;7.60;99.90;;;;;;5015703;28;20310;-70
2022/03/31 08:33:16;;;;;;;;;;;7.70;99.90;;;;;;5017357;28;19929;-69
2022/03/31 08:35:43;;;;;;;;;;;7.70;99.90;;;;;;5004679;28;19934;-69
2022/03/31 08:38:09;;;;;;;;;;;7.80;99.90;;;;;;5014074;28;19934;-70
2022/03/31 08:40:37;;;;;;;;;;;7.80;99.90;;;;;;5016743;28;19936;-69
2022/03/31 08:43:04;;;;;;;;;;;7.90;99.90;;;;;;5020691;28;20353;-71
2022/03/31 08:45:33;;;;;;;;;;;8.10;99.90;;;;;;5025419;28;19960;-70
2022/03/31 08:48:01;;;;;;;;;;;8.20;99.90;;;;;;5013303;28;19930;-70
2022/03/31 08:50:28;;;;;;;;;;;8.10;99.90;;;;;;5010126;28;20391;-70
2022/03/31 08:52:55;;;;;;;;;;;8.00;99.90;;;;;;5011411;28;19953;-70
2022/03/31 08:55:22;;;;;;;;;;;7.80;99.90;;;;;;5011391;28;20128;-69
2022/03/31 08:57:50;;;;;;;;;;;7.80;99.90;;;;;;5011503;28;19948;-70
2022/03/31 09:00:20;;;;;;;;;;;7.90;99.90;;;;;;5009114;28;19929;-69
2022/03/31 09:02:55;;;;;;;;;;;7.90;99.90;;;;;;5019336;28;20730;-70
2022/03/31 09:05:23;;;;;;;;;;;8.00;99.90;;;;;;5010378;28;19930;-70
2022/03/31 09:07:53;;;;;;;;;;;8.00;99.90;;;;;;5017977;28;19929;-72
2022/03/31 09:10:30;;;;;;;;;;;7.90;99.90;;;;;;5020630;28;19933;-70
2022/03/31 09:12:57;;;;;;;;;;;7.90;99.90;;;;;;5007114;28;20361;-70
2022/03/31 09:15:24;;;;;;;;;;;7.80;99.90;;;;;;5020613;28;19929;-70
2022/03/31 09:17:55;;;;;;;;;;;7.70;99.90;;;;;;5017752;28;20012;-70
2022/03/31 09:20:23;;;;;;;;;;;7.70;99.90;;;;;;5015378;28;20317;-70
2022/03/31 09:22:50;;;;;;;;;;;7.70;99.90;;;;;;5012984;28;19929;-70
2022/03/31 09:25:24;;;;;;;;;;;7.70;99.90;;;;;;5016407;28;20395;-71
2022/03/31 09:27:50;;;;;;;;;;;6.40;99.90;;;;;;5019980;28;20314;-70
2022/03/31 09:30:18;;;;;;;;;;;8.10;99.90;;;;;;5017082;28;19936;-71
2022/03/31 09:32:48;;;;;;;;;;;8.30;99.90;;;;;;5017915;28;19930;-70
2022/03/31 09:35:18;;;;;;;;;;;8.50;99.90;;;;;;5006006;28;19933;-71
2022/03/31 09:37:48;;;;;;;;;;;8.70;99.90;;;;;;5004910;28;20307;-70
2022/03/31 09:40:14;;;;;;;;;;;8.70;99.90;;;;;;5011174;28;20098;-70
2022/03/31 09:42:41;;;;;;;;;;;8.80;99.90;;;;;;5016909;28;19925;-71
2022/03/31 09:45:10;;;;;;;;;;;8.80;99.90;;;;;;4998935;28;19937;-71
2022/03/31 09:47:43;;;;;;;;;;;8.90;99.90;;;;;;5018992;28;19937;-70
2022/03/31 09:50:10;;;;;;;;;;;8.80;99.90;;;;;;5018317;28;20313;-70
2022/03/31 09:52:37;;;;;;;;;;;8.70;99.90;;;;;;5009037;28;19970;-69
2022/03/31 09:55:06;;;;;;;;;;;8.60;99.90;;;;;;5014765;28;20314;-69
2022/03/31 09:57:34;;;;;;;;;;;8.50;99.90;;;;;;5009535;28;19940;-70
2022/03/31 10:00:01;;;;;;;;;;;8.40;99.90;;;;;;5002773;28;19930;-69
2022/03/31 10:02:39;;;;;;;;;;;8.30;99.90;;;;;;5010819;28;19937;-71
2022/03/31 10:05:06;;;;;;;;;;;8.20;99.90;;;;;;4996219;28;19972;-71
2022/03/31 10:07:33;;;;;;;;;;;8.20;99.90;;;;;;5011628;28;20296;-70
2022/03/31 10:09:59;;;;;;;;;;;8.30;99.90;;;;;;5018165;28;20275;-71
2022/03/31 10:12:31;;;;;;;;;;;8.30;99.90;;;;;;5005878;28;20443;-71
2022/03/31 10:15:00;;;;;;;;;;;8.30;99.90;;;;;;5007425;28;19928;-69
2022/03/31 10:17:27;;;;;;;;;;;8.30;99.90;;;;;;5016857;28;20390;-69
2022/03/31 10:19:54;;;;;;;;;;;8.30;99.90;;;;;;5010149;28;19971;-74
2022/03/31 10:25:07;;;;;;;;;;;8.30;99.90;;;;;;5012291;28;19969;-70
2022/03/31 10:27:36;;;;;;;;;;;8.40;99.90;;;;;;5015172;28;19957;-70
2022/03/31 10:30:10;;;;;;;;;;;8.30;99.90;;;;;;5009517;28;19932;-70
2022/03/31 10:32:37;;;;;;;;;;;8.30;99.90;;;;;;5012337;28;19930;-70
2022/03/31 10:35:04;;;;;;;;;;;8.30;99.90;;;;;;5011101;28;20027;-70
2022/03/31 10:37:32;;;;;;;;;;;8.30;99.90;;;;;;5010443;28;19929;-70
2022/03/31 10:39:59;;;;;;;;;;;8.30;99.90;;;;;;5025875;28;19929;-69
2022/03/31 10:42:26;;;;;;;;;;;6.70;99.90;;;;;;5031445;28;20031;-70
2022/03/31 10:45:05;;;;;;;;;;;7.80;99.90;;;;;;5013453;28;19933;-70
2022/03/31 10:47:32;;;;;;;;;;;7.80;99.90;;;;;;5003365;28;19929;-69
2022/03/31 10:49:59;;;;;;;;;;;7.80;99.90;;;;;;5004822;28;19940;-69
2022/03/31 10:52:27;;;;;;;;;;;7.80;99.90;;;;;;5006235;28;19936;-69
2022/03/31 10:55:04;;;;;;;;;;;7.80;99.90;;;;;;5012754;28;20044;-69
2022/03/31 10:57:38;;;;;;;;;;;7.90;99.90;;;;;;5015125;28;19968;-69
2022/03/31 11:00:08;;;;;;;;;;;7.90;99.90;;;;;;5012045;28;19926;-69
2022/03/31 11:02:40;;;;;;;;;;;7.90;99.90;;;;;;5012209;28;20062;-69
2022/03/31 11:05:07;;;;;;;;;;;7.90;99.90;;;;;;5009205;28;20403;-70
2022/03/31 11:07:34;;;;;;;;;;;7.90;99.90;;;;;;5021939;28;19933;-71
2022/03/31 11:10:01;;;;;;;;;;;7.90;99.90;;;;;;5020140;28;20283;-71
2022/03/31 11:12:29;;;;;;;;;;;7.90;99.90;;;;;;5019773;28;19925;-71
2022/03/31 11:14:57;;;;;;;;;;;7.80;99.90;;;;;;5014794;28;20060;-71
2022/03/31 11:17:25;;;;;;;;;;;7.80;99.90;;;;;;5022694;28;19936;-70
2022/03/31 11:19:53;;;;;;;;;;;7.80;99.90;;;;;;5018317;28;19928;-70
2022/03/31 11:22:21;;;;;;;;;;;7.80;99.90;;;;;;5011009;28;19952;-70
2022/03/31 11:24:50;;;;;;;;;;;7.70;99.90;;;;;;5010341;28;19932;-69
2022/03/31 11:27:17;;;;;;;;;;;7.50;99.90;;;;;;5014666;28;19929;-69
2022/03/31 11:29:46;;;;;;;;;;;7.40;99.90;;;;;;5012088;28;20131;-69
2022/03/31 11:32:12;;;;;;;;;;;7.30;99.90;;;;;;5007556;28;19991;-69
2022/03/31 11:34:50;;;;;;;;;;;7.30;99.90;;;;;;5004229;28;20331;-70
2022/03/31 11:37:17;;;;;;;;;;;7.30;99.90;;;;;;5000272;28;20015;-71
2022/03/31 11:39:47;;;;;;;;;;;7.30;99.90;;;;;;5019304;28;19930;-71
2022/03/31 11:42:14;;;;;;;;;;;7.30;99.90;;;;;;5019605;28;20478;-71
2022/03/31 11:44:42;;;;;;;;;;;7.30;99.90;;;;;;5014723;28;20357;-70
2022/03/31 11:47:12;;;;;;;;;;;7.40;99.90;;;;;;5029556;28;20370;-71
2022/03/31 11:49:40;;;;;;;;;;;7.50;99.90;;;;;;5018336;28;19936;-71
2022/03/31 11:52:08;;;;;;;;;;;7.60;99.90;;;;;;5026487;28;19929;-71
2022/03/31 11:54:39;;;;;;;;;;;7.70;99.90;;;;;;5011860;28;20414;-71
2022/03/31 11:57:07;;;;;;;;;;;7.90;99.90;;;;;;5045887;22;20277;-69
2022/03/31 11:59:34;;;;;;;;;;;7.90;99.90;;;;;;5047509;28;19925;-70
2022/03/31 12:02:01;;;;;;;;;;;8.00;99.90;;;;;;5047648;28;20051;-70
2022/03/31 12:04:29;;;;;;;;;;;8.10;99.90;;;;;;5047849;28;20041;-70
2022/03/31 12:06:56;;;;;;;;;;;8.20;99.90;;;;;;5047305;28;19968;-70
2022/03/31 12:09:26;;;;;;;;;;;8.20;99.90;;;;;;5026281;28;19933;-70
2022/03/31 12:11:53;;;;;;;;;;;8.20;99.90;;;;;;5049601;28;19928;-70
2022/03/31 12:14:19;;;;;;;;;;;8.30;99.90;;;;;;5051383;28;19936;-71
2022/03/31 12:16:48;;;;;;;;;;;8.30;99.90;;;;;;5052074;28;20015;-70
2022/03/31 12:19:15;;;;;;;;;;;8.30;99.90;;;;;;5051601;28;20029;-71
2022/03/31 12:21:46;;;;;;;;;;;8.40;99.90;;;;;;5051667;28;19925;-70
2022/03/31 12:24:13;;;;;;;;;;;8.50;99.90;;;;;;5027752;28;19928;-71
2022/03/31 12:26:52;;;;;;;;;;;8.70;99.90;;;;;;5053720;28;19992;-72
2022/03/31 12:29:19;;;;;;;;;;;8.80;99.90;;;;;;5054521;28;19982;-72
2022/03/31 12:31:46;;;;;;;;;;;8.90;99.90;;;;;;5058806;28;19951;-72
2022/03/31 12:34:13;;;;;;;;;;;8.90;99.90;;;;;;5054573;28;19925;-72
2022/03/31 12:36:41;;;;;;;;;;;8.90;99.90;;;;;;5052085;28;19940;-71
2022/03/31 12:39:08;;;;;;;;;;;8.90;99.90;;;;;;5051904;28;19936;-72
2022/03/31 12:41:36;;;;;;;;;;;8.80;99.90;;;;;;5051678;28;19925;-73
2022/03/31 12:44:06;;;;;;;;;;;8.80;99.90;;;;;;5053223;28;20385;-71
2022/03/31 12:46:34;;;;;;;;;;;8.70;99.90;;;;;;5052657;28;19928;-71
2022/03/31 12:49:02;;;;;;;;;;;8.70;99.90;;;;;;5032935;28;19978;-71
2022/03/31 12:51:29;;;;;;;;;;;8.60;99.90;;;;;;5051404;28;20344;-71
2022/03/31 12:53:56;;;;;;;;;;;8.60;99.90;;;;;;5050842;28;20342;-70
2022/03/31 12:56:23;;;;;;;;;;;8.70;99.90;;;;;;5051965;28;19929;-70
2022/03/31 12:58:51;;;;;;;;;;;8.70;99.90;;;;;;5050916;28;19936;-72
2022/03/31 13:01:20;;;;;;;;;;;8.70;99.90;;;;;;5050590;28;19933;-72
2022/03/31 13:03:47;;;;;;;;;;;8.80;99.90;;;;;;5050764;28;19982;-72
2022/03/31 13:06:17;;;;;;;;;;;8.90;99.90;;;;;;5051973;28;20216;-71
2022/03/31 13:08:44;;;;;;;;;;;9.00;99.90;;;;;;5052156;28;19967;-72
2022/03/31 13:11:11;;;;;;;;;;;9.10;99.90;;;;;;5032153;28;19948;-72
2022/03/31 13:13:39;;;;;;;;;;;9.20;99.90;;;;;;5050253;28;20351;-73
2022/03/31 13:16:05;;;;;;;;;;;9.30;99.90;;;;;;5051800;28;20455;-73
2022/03/31 13:18:35;;;;;;;;;;;9.40;99.90;;;;;;5051954;28;19939;-72
2022/03/31 13:21:02;;;;;;;;;;;9.40;99.90;;;;;;5050165;28;20315;-73
2022/03/31 13:23:29;;;;;;;;;;;9.50;99.90;;;;;;5049254;28;19933;-72
2022/03/31 13:25:55;;;;;;;;;;;9.50;99.90;;;;;;5050250;28;20399;-73
2022/03/31 13:28:22;;;;;;;;;;;9.40;99.90;;;;;;5051716;28;20015;-71
2022/03/31 13:30:49;;;;;;;;;;;9.30;99.90;;;;;;5049691;28;19933;-70
2022/03/31 13:33:15;;;;;;;;;;;9.20;99.90;;;;;;5032500;28;20374;-70
2022/03/31 13:35:44;;;;;;;;;;;9.00;99.90;;;;;;5051531;28;20211;-71
2022/03/31 13:38:11;;;;;;;;;;;9.00;99.90;;;;;;5050675;28;19979;-72
2022/03/31 13:40:38;;;;;;;;;;;8.80;99.90;;;;;;5049864;28;19928;-72
2022/03/31 13:43:07;;;;;;;;;;;8.70;99.90;;;;;;5032424;28;20069;-71
2022/03/31 13:45:33;;;;;;;;;;;8.50;99.90;;;;;;5049725;28;20001;-70
2022/03/31 13:48:00;;;;;;;;;;;8.50;99.90;;;;;;5048962;28;19933;-71
2022/03/31 13:50:27;;;;;;;;;;;8.40;99.90;;;;;;5049687;28;20023;-71
2022/03/31 13:55:39;;;;;;;;;;;8.20;99.90;;;;;;5048598;28;20403;-70
2022/03/31 14:01:10;;;;;;;;;;;8.20;99.90;;;;;;5048904;28;19924;-71
2022/03/31 14:03:38;;;;;;;;;;;8.10;99.90;;;;;;5050457;28;19943;-70
2022/03/31 14:06:05;;;;;;;;;;;8.00;99.90;;;;;;5048905;28;19961;-70
2022/03/31 14:08:34;;;;;;;;;;;8.00;99.90;;;;;;5047761;28;19929;-70
2022/03/31 14:11:01;;;;;;;;;;;8.00;99.90;;;;;;5048351;28;19931;-71
2022/03/31 14:13:28;;;;;;;;;;;7.90;99.90;;;;;;5048189;28;20109;-72
2022/03/31 14:15:55;;;;;;;;;;;7.80;99.90;;;;;;5041532;28;19939;-72
2022/03/31 14:18:22;;;;;;;;;;;7.80;99.90;;;;;;5051356;28;20366;-71
2022/03/31 14:20:49;;;;;;;;;;;7.70;99.90;;;;;;5051089;28;20154;-71
2022/03/31 14:23:15;;;;;;;;;;;7.70;99.90;;;;;;5049920;28;19935;-72
2022/03/31 14:25:44;;;;;;;;;;;7.70;99.90;;;;;;5050893;28;19929;-72
2022/03/31 14:28:10;;;;;;;;;;;7.70;99.90;;;;;;5062292;28;19924;-72
2022/03/31 14:30:38;;;;;;;;;;;7.70;99.90;;;;;;5048951;28;19928;-71
2022/03/31 14:33:05;;;;;;;;;;;7.80;99.90;;;;;;5047923;28;19947;-71
2022/03/31 14:38:14;;;;;;;;;;;7.60;99.90;;;;;;5305955;22;19929;-72
2022/03/31 14:40:42;;;;;;;;;;;7.50;99.90;;;;;;5027529;28;19925;-72
2022/03/31 14:43:10;;;;;;;;;;;7.40;99.90;;;;;;5042390;28;20367;-72
2022/03/31 14:45:38;;;;;;;;;;;7.40;99.90;;;;;;5025842;28;20424;-73