Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:00:52;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5048277;28;19956;-75
2023/03/08 00:03:18;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5048980;28;20563;-74
2023/03/08 00:05:45;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5049950;28;19929;-76
2023/03/08 00:08:11;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5048087;28;19998;-74
2023/03/08 00:10:38;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5051483;28;19933;-74
2023/03/08 00:13:05;;;;;;;;;;;;;;;-144.99;100.00;52531.66;5046003;28;19987;-75
2023/03/08 00:15:31;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5051216;28;19925;-78
2023/03/08 00:17:59;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5047520;28;19925;-78
2023/03/08 00:20:26;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5056669;28;19971;-77
2023/03/08 00:22:52;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5051017;28;19963;-78
2023/03/08 00:25:19;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5059637;28;19984;-77
2023/03/08 00:27:46;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5054203;28;20136;-77
2023/03/08 00:30:13;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5039408;28;19995;-70
2023/03/08 00:32:40;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5033149;28;20016;-70
2023/03/08 00:35:08;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5042325;28;20071;-69
2023/03/08 00:37:35;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5035244;28;19951;-70
2023/03/08 00:40:02;;;;;;;;;;;;;;;-144.99;99.88;52554.09;5034883;28;19925;-70
2023/03/08 00:42:29;;;;;;;;;;;;;;;-144.99;99.49;52543.91;5035674;28;19926;-72
2023/03/08 00:44:55;;;;;;;;;;;;;;;-144.99;98.69;52550.00;5036886;28;20304;-70
2023/03/08 00:47:22;;;;;;;;;;;;;;;-144.99;98.14;52554.09;5046847;28;19990;-72
2023/03/08 00:49:48;;;;;;;;;;;;;;;-144.99;97.54;52531.66;5037940;28;19925;-71
2023/03/08 00:52:16;;;;;;;;;;;;;;;-144.99;98.72;52545.94;5036636;28;19925;-71
2023/03/08 00:54:43;;;;;;;;;;;;;;;-144.99;99.48;52554.09;5035771;28;19979;-71
2023/03/08 00:57:09;;;;;;;;;;;;;;;-144.99;99.96;52545.94;5037394;28;19980;-67
2023/03/08 00:59:36;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030448;28;19929;-69
2023/03/08 01:02:02;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5032346;28;19979;-68
2023/03/08 01:04:29;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5030595;28;20323;-68
2023/03/08 01:06:55;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5030535;28;19968;-69
2023/03/08 01:09:23;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5030763;28;19925;-71
2023/03/08 01:11:50;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028575;28;19925;-71
2023/03/08 01:14:16;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029066;28;19925;-68
2023/03/08 01:16:43;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5027394;28;19933;-71
2023/03/08 01:19:09;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5029701;28;19960;-70
2023/03/08 01:21:36;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5044026;28;19913;-70
2023/03/08 01:24:02;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5054141;28;19944;-71
2023/03/08 01:26:30;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5034953;28;19979;-75
2023/03/08 01:28:57;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5027292;28;20390;-74
2023/03/08 01:31:24;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5039789;28;20200;-78
2023/03/08 01:33:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5030313;28;19956;-77
2023/03/08 01:36:19;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029705;28;19936;-77
2023/03/08 01:38:46;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5037288;28;20244;-77
2023/03/08 01:41:14;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029876;28;19960;-77
2023/03/08 01:43:42;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5031619;28;20345;-69
2023/03/08 01:46:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5027671;28;20008;-68
2023/03/08 01:48:45;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5023509;28;20018;-68
2023/03/08 01:51:13;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5036158;28;19979;-68
2023/03/08 01:53:40;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5027269;28;19929;-68
2023/03/08 01:56:09;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5031917;28;20348;-71
2023/03/08 01:58:35;;;;;;;;;;;;;;;-144.99;100.00;52592.81;5028786;28;20338;-71
2023/03/08 02:01:03;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5025370;28;19929;-71
2023/03/08 02:03:30;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5022001;28;20726;-73
2023/03/08 02:05:57;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5042791;28;19951;-75
2023/03/08 02:08:23;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5030248;28;20317;-72
2023/03/08 02:10:50;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5029757;28;19998;-73
2023/03/08 02:13:19;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5035009;28;19940;-73
2023/03/08 02:15:45;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5025615;28;19937;-70
2023/03/08 02:18:13;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5032192;28;19937;-69
2023/03/08 02:20:40;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5029376;28;19964;-70
2023/03/08 02:23:09;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029955;28;19925;-70
2023/03/08 02:25:36;;;;;;;;;;;;;;;-144.99;100.00;52560.19;5029665;28;19925;-70
2023/03/08 02:28:03;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5024088;28;19929;-74
2023/03/08 02:30:32;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028786;28;19929;-74
2023/03/08 02:32:58;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5029156;28;19929;-71
2023/03/08 02:35:25;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5025896;28;20263;-71
2023/03/08 02:37:52;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028114;28;19994;-70
2023/03/08 02:40:20;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028109;28;19948;-69
2023/03/08 02:42:46;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023174;28;19925;-70
2023/03/08 02:45:13;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5030920;28;20016;-70
2023/03/08 02:47:40;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5041690;28;20405;-71
2023/03/08 02:50:08;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5035064;28;19971;-67
2023/03/08 02:52:35;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5033541;28;20517;-66
2023/03/08 02:55:01;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5032404;28;19933;-66
2023/03/08 02:57:29;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5033370;28;19925;-69
2023/03/08 02:59:56;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5035193;28;20353;-69
2023/03/08 03:02:22;;;;;;;;;;;;;;;-144.99;100.00;52511.28;5035103;28;20221;-68
2023/03/08 03:04:49;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5035030;28;19963;-68
2023/03/08 03:07:15;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5032441;28;19933;-68
2023/03/08 03:09:42;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5034467;28;19982;-68
2023/03/08 03:12:08;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5034664;28;19929;-68
2023/03/08 03:14:36;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5034146;28;19960;-69
2023/03/08 03:17:03;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5031620;28;19929;-68
2023/03/08 03:19:29;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5035061;28;19925;-69
2023/03/08 03:21:56;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5035827;28;19929;-68
2023/03/08 03:24:22;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5034485;28;20067;-67
2023/03/08 03:26:50;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033480;28;20437;-75
2023/03/08 03:29:16;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5039231;28;19941;-75
2023/03/08 03:31:45;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5031922;28;19983;-75
2023/03/08 03:34:11;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5034149;28;19929;-73
2023/03/08 03:36:38;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5034877;28;19929;-72
2023/03/08 03:39:04;;;;;;;;;;;;;;;-144.99;100.00;52492.94;5039110;28;19995;-74
2023/03/08 03:41:31;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5035766;28;19971;-75
2023/03/08 03:43:58;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5027867;28;20349;-71
2023/03/08 03:46:24;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5034739;28;20463;-74
2023/03/08 03:48:52;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5040896;28;19925;-74
2023/03/08 03:51:20;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5032075;28;19933;-74
2023/03/08 03:53:47;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5035709;28;19973;-75
2023/03/08 03:56:15;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5032241;28;20282;-73
2023/03/08 03:58:41;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5032318;28;19967;-73
2023/03/08 04:01:08;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5033478;28;19995;-72
2023/03/08 04:03:35;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029646;28;19937;-73
2023/03/08 04:06:06;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5030696;28;20420;-70
2023/03/08 04:08:33;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5036193;28;19933;-71
2023/03/08 04:11:00;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033142;28;19980;-70
2023/03/08 04:13:26;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5030548;28;20010;-71
2023/03/08 04:15:53;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5024845;28;19947;-71
2023/03/08 04:18:19;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5026596;28;20036;-77
2023/03/08 04:20:46;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5034573;28;19925;-77
2023/03/08 04:23:14;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5030106;28;20027;-78
2023/03/08 04:25:41;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5030357;28;19979;-77
2023/03/08 04:28:07;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5033457;28;20265;-75
2023/03/08 04:30:34;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5032232;28;19968;-74
2023/03/08 04:33:00;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5032165;28;20385;-75
2023/03/08 04:35:27;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5032641;28;19929;-72
2023/03/08 04:37:53;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5029501;28;19976;-72
2023/03/08 04:40:21;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029766;28;19933;-72
2023/03/08 04:42:48;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5030092;28;19975;-72
2023/03/08 04:45:15;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5033993;28;19929;-72
2023/03/08 04:47:41;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5035311;28;19925;-67
2023/03/08 04:50:08;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5029846;28;19968;-69
2023/03/08 04:52:35;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5029189;28;19925;-67
2023/03/08 04:55:01;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5028753;28;19925;-69
2023/03/08 04:57:30;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5033598;28;19929;-69
2023/03/08 04:59:56;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029576;28;19969;-68
2023/03/08 05:02:23;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029039;28;20448;-69
2023/03/08 05:04:50;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029387;28;20351;-69
2023/03/08 05:07:16;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5026877;28;19925;-69
2023/03/08 05:09:43;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028936;28;19975;-69
2023/03/08 05:12:09;;;;;;;;;;;;;;;-144.99;100.00;52521.47;5027060;28;19995;-70
2023/03/08 05:14:37;;;;;;;;;;;;;;;-144.99;100.00;52543.91;5025663;28;19964;-69
2023/03/08 05:17:04;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028022;28;19965;-70
2023/03/08 05:19:30;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023312;28;19968;-68
2023/03/08 05:21:57;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021820;28;20335;-69
2023/03/08 05:24:23;;;;;;;;;;;;;;;-144.99;100.00;52519.44;5028902;28;20048;-70
2023/03/08 05:26:50;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5032490;28;20046;-72
2023/03/08 05:29:16;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5023925;28;20298;-70
2023/03/08 05:31:45;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5029251;28;19929;-70
2023/03/08 05:34:12;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5029384;28;19925;-70
2023/03/08 05:36:38;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5026332;28;19964;-70
2023/03/08 05:39:05;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5025119;28;19936;-69
2023/03/08 05:41:32;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5029360;28;19968;-70
2023/03/08 05:44:00;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5029242;28;19955;-69
2023/03/08 05:46:26;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5027264;28;20078;-69
2023/03/08 05:48:54;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5033884;28;19994;-71
2023/03/08 05:51:21;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5029063;28;19929;-71
2023/03/08 05:53:47;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027958;28;20283;-71
2023/03/08 05:56:15;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5025936;28;19929;-72
2023/03/08 05:58:41;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5027867;28;20384;-71
2023/03/08 06:01:09;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5028775;28;19968;-72
2023/03/08 06:03:35;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5023633;28;20159;-71
2023/03/08 06:06:03;;;;;;;;;;;;;;;-144.99;100.00;52580.59;5026157;28;19986;-72
2023/03/08 06:08:30;;;;;;;;;;;;;;;-144.99;100.00;52505.16;5028643;28;19925;-71
2023/03/08 06:10:57;;;;;;;;;;;;;;;-144.99;100.00;52513.31;5029171;28;19986;-71
2023/03/08 06:13:23;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5028561;28;19929;-70
2023/03/08 06:15:53;;;;;;;;;;;;;;;-144.99;100.00;52509.25;5025202;28;19933;-71
2023/03/08 06:18:20;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5025871;28;19929;-71
2023/03/08 06:20:55;;;;;;;;;;;;;;;-144.99;100.00;52572.44;5027790;28;19925;-72
2023/03/08 06:23:23;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5027873;28;19968;-71
2023/03/08 06:25:49;;;;;;;;;;;;;;;-144.99;100.00;52556.13;4331942;28;10020840;-72
2023/03/08 06:28:16;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5022845;28;19929;-71
2023/03/08 06:30:42;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5018250;28;19933;-70
2023/03/08 06:33:09;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5025143;28;20003;-71
2023/03/08 06:35:35;;;;;;;;;;;;;;;-144.99;100.00;52537.78;5025517;28;19929;-69
2023/03/08 06:38:02;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5023453;28;20308;-70
2023/03/08 06:40:30;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5023398;28;19956;-67
2023/03/08 06:42:56;;;;;;;;;;;;;;;-144.99;100.00;52547.97;5021243;28;20142;-69
2023/03/08 06:45:23;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5028286;28;20041;-72
2023/03/08 06:47:49;;;;;;;;;;;;;;;-144.99;100.00;52501.09;5032552;28;20010;-65
2023/03/08 06:50:16;;;;;;;;;;;;;;;-144.99;100.00;52517.41;5025100;28;20397;-69
2023/03/08 06:52:42;;;;;;;;;;;;;;;-144.99;100.00;52515.34;5017948;28;20006;-69
2023/03/08 06:55:10;;;;;;;;;;;;;;;-144.99;100.00;52484.78;5018663;28;19972;-69
2023/03/08 06:57:38;;;;;;;;;;;;;;;-144.99;99.27;52554.09;5024955;28;19929;-68
2023/03/08 07:00:05;;;;;;;;;;;;;;;-144.99;98.67;52550.00;5025424;28;20341;-68
2023/03/08 07:02:32;;;;;;;;;;;;;;;-144.99;97.90;52517.41;5021910;28;19983;-70
2023/03/08 07:04:58;;;;;;;;;;;;;;;-144.99;98.32;52509.25;5056863;28;20063;-68
2023/03/08 07:07:25;;;;;;;;;;;;;;;-144.99;97.57;52507.19;5019807;28;20557;-69
2023/03/08 07:09:51;;;;;;;;;;;;;;;-144.99;97.24;52517.41;5019268;28;19948;-68
2023/03/08 07:12:18;;;;;;;;;;;;;;;-144.99;97.20;52501.09;5022081;28;20028;-68
2023/03/08 07:14:46;;;;;;;;;;;;;;;-144.99;96.71;52554.09;5021025;28;19951;-68
2023/03/08 07:17:12;;;;;;;;;;;;;;;-144.99;97.24;52539.81;5028130;28;20344;-68
2023/03/08 07:19:39;;;;;;;;;;;;;;;-144.99;96.96;52497.00;5027564;28;19952;-69
2023/03/08 07:22:05;;;;;;;;;;;;;;;-144.99;97.04;52509.25;5027896;28;19936;-68
2023/03/08 07:24:32;;;;;;;;;;;;;;;-144.99;96.56;52550.00;5022467;28;19969;-68
2023/03/08 07:26:58;;;;;;;;;;;;;;;-144.99;96.52;52513.31;5027263;28;20251;-69
2023/03/08 07:29:25;;;;;;;;;;;;;;;-144.99;96.99;52509.25;5022776;28;19979;-69
2023/03/08 07:31:53;;;;;;;;;;;;;;;-144.99;96.88;52501.09;5029616;28;19929;-69
2023/03/08 07:34:19;;;;;;;;;;;;;;;-144.99;96.59;52533.69;5029804;28;20047;-69
2023/03/08 07:36:46;;;;;;;;;;;;;;;-144.99;96.82;52484.78;5031698;28;19929;-69
2023/03/08 07:39:12;;;;;;;;;;;;;;;-144.99;96.53;52515.34;5030625;28;19925;-69
2023/03/08 07:41:39;;;;;;;;;;;;;;;-144.99;98.38;52515.34;5024992;28;19929;-70
2023/03/08 07:44:05;;;;;;;;;;;;;;;-144.99;99.05;52539.81;5030857;28;19956;-70
2023/03/08 07:46:32;;;;;;;;;;;;;;;-144.99;99.01;52505.16;5037750;28;19929;-71
2023/03/08 07:49:00;;;;;;;;;;;;;;;-144.99;99.19;52545.94;5036812;28;19929;-71
2023/03/08 07:51:26;;;;;;;;;;;;;;;-144.99;99.23;52521.47;5027798;28;20002;-71
2023/03/08 07:53:53;;;;;;;;;;;;;;;-144.99;99.21;52547.97;5031101;28;19938;-70
2023/03/08 07:56:19;;;;;;;;;;;;;;;-144.99;99.35;52554.09;5031152;28;19933;-71
2023/03/08 07:58:46;;;;;;;;;;;;;;;-144.99;99.33;52525.56;5033030;28;19925;-70
2023/03/08 08:01:13;;;;;;;;;;;;;;;-144.99;99.39;52513.31;5029138;28;20354;-70
2023/03/08 08:03:41;;;;;;;;;;;;;;;-144.99;99.16;52513.31;5023282;28;19925;-70
2023/03/08 08:06:09;;;;;;;;;;;;;;;-144.99;99.07;52521.47;5030761;28;20358;-70
2023/03/08 08:08:35;;;;;;;;;;;;;;;-144.99;98.73;52517.41;5030336;28;20352;-69
2023/03/08 08:11:02;;;;;;;;;;;;;;;-144.99;98.26;52533.69;5031674;28;19991;-69
2023/03/08 08:13:28;;;;;;;;;;;;;;;-144.99;97.87;52527.59;5026568;28;20206;-69
2023/03/08 08:15:59;;;;;;;;;;;;;;;-144.99;97.75;52531.66;5031129;28;20011;-69
2023/03/08 08:18:25;;;;;;;;;;;;;;;-144.99;97.76;52517.41;5025632;28;20478;-69
2023/03/08 08:20:59;;;;;;;;;;;;;;;-144.99;97.92;52517.41;5030579;28;20301;-70
2023/03/08 08:23:27;;;;;;;;;;;;;;;-144.99;98.34;52513.31;5026925;28;20377;-69
2023/03/08 08:25:54;;;;;;;;;;;;;;;-144.99;98.33;52537.78;5029070;28;19924;-69
2023/03/08 08:28:21;;;;;;;;;;;;;;;-144.99;98.75;52488.84;5035406;28;20043;-70
2023/03/08 08:30:55;;;;;;;;;;;;;;;-144.99;98.58;52537.78;5030459;28;20018;-69
2023/03/08 08:33:21;;;;;;;;;;;;;;;-144.99;98.73;52521.47;5019923;28;19999;-68
2023/03/08 08:35:48;;;;;;;;;;;;;;;-144.99;98.70;52513.31;5026292;28;20009;-69
2023/03/08 08:38:14;;;;;;;;;;;;;;;-144.99;98.39;52507.19;5029522;28;19926;-69
2023/03/08 08:40:42;;;;;;;;;;;;;;;-144.99;98.13;52501.09;4323950;28;10000851;-69
2023/03/08 08:43:09;;;;;;;;;;;;;;;-144.99;98.07;52484.78;5026330;28;19929;-69
2023/03/08 08:45:35;;;;;;;;;;;;;;;-144.99;97.78;52541.84;5034367;28;19933;-69
2023/03/08 08:48:02;;;;;;;;;;;;;;;-144.99;97.79;52529.63;5033751;28;20432;-69
2023/03/08 08:50:28;;;;;;;;;;;;;;;-144.99;97.39;52545.94;5026201;28;19933;-69
2023/03/08 08:52:56;;;;;;;;;;;;;;;-144.99;97.24;52507.19;5014794;28;19979;-69
2023/03/08 08:55:22;;;;;;;;;;;;;;;-144.99;97.15;52501.09;5025438;28;19928;-69
2023/03/08 08:57:50;;;;;;;;;;;;;;;-144.99;97.50;52519.44;5026667;28;19975;-69
2023/03/08 09:00:18;;;;;;;;;;;;;;;-144.99;98.26;52545.94;5026922;28;20504;-69
2023/03/08 09:02:45;;;;;;;;;;;;;;;-144.99;98.35;52513.31;5017517;28;20134;-69
2023/03/08 09:05:11;;;;;;;;;;;;;;;-144.99;98.90;52570.38;5020293;28;20334;-69
2023/03/08 09:07:38;;;;;;;;;;;;;;;-144.99;99.69;52537.78;5026514;28;20394;-69
2023/03/08 09:10:05;;;;;;;;;;;;;;;-144.99;98.65;52497.00;5027260;28;19929;-69
2023/03/08 09:12:31;;;;;;;;;;;;;;;-144.99;97.71;52497.00;5024031;28;19929;-68
2023/03/08 09:14:59;;;;;;;;;;;;;;;-144.99;98.03;52497.00;5026915;28;20309;-69
2023/03/08 09:17:26;;;;;;;;;;;;;;;-144.99;97.35;52501.09;5028389;28;19951;-69
2023/03/08 09:19:52;;;;;;;;;;;;;;;-144.99;96.12;52497.00;5028473;28;19991;-69
2023/03/08 09:22:19;;;;;;;;;;;;;;;-144.99;96.23;52521.47;5021663;28;19937;-68
2023/03/08 09:24:48;;;;;;;;;;;;;;;-144.99;96.54;52501.09;5024418;28;19960;-68
2023/03/08 09:27:15;;;;;;;;;;;;;;;-144.99;96.67;52558.16;5026669;28;19980;-70
2023/03/08 09:29:41;;;;;;;;;;;;;;;-144.99;96.00;52497.00;5025795;28;19929;-68
2023/03/08 09:32:09;;;;;;;;;;;;;;;-144.99;95.82;52497.00;5024080;28;19928;-68
2023/03/08 09:34:36;;;;;;;;;;;;;;;-144.99;95.49;52531.66;5020936;28;19964;-68
2023/03/08 09:37:04;;;;;;;;;;;;;;;-144.99;94.97;52499.06;5026513;28;19929;-68
2023/03/08 09:39:31;;;;;;;;;;;;;;;-144.99;94.25;52476.63;5025675;28;19937;-68
2023/03/08 09:41:58;;;;;;;;;;;;;;;-144.99;93.68;52558.16;5026334;28;20232;-70
2023/03/08 09:44:42;;;;;;;;;;;;;;;-144.99;93.42;52513.31;5020369;28;19937;-69
2023/03/08 09:47:13;;;;;;;;;;;;;;;-144.99;93.27;52468.47;5009549;28;20007;-69
2023/03/08 09:49:41;;;;;;;;;;;;;;;-144.99;92.98;52492.94;5025965;28;19928;-69
2023/03/08 09:52:11;;;;;;;;;;;;;;;-144.99;92.88;52507.19;5026712;28;19933;-69
2023/03/08 09:54:38;;;;;;;;;;;;;;;-144.99;92.44;52513.31;5015122;28;19936;-69
2023/03/08 09:57:07;;;;;;;;;;;;;;;-144.99;92.36;52486.81;5026270;28;19975;-70
2023/03/08 09:59:39;;;;;;;;;;;;;;;-144.99;92.41;52513.31;5025260;28;19948;-69
2023/03/08 10:02:17;;;;;;;;;;;;;;;-144.99;92.45;52505.16;5021116;28;20002;-70
2023/03/08 10:04:49;;;;;;;;;;;;;;;-144.99;92.47;52499.06;5024954;28;19933;-69
2023/03/08 10:07:27;;;;;;;;;;;;;;;-144.99;92.38;52505.16;5023957;28;20007;-70
2023/03/08 10:09:59;;;;;;;;;;;;;;;-144.99;92.20;52533.69;5023211;28;20163;-69
2023/03/08 10:12:28;;;;;;;;;;;;;;;-144.99;91.72;52533.69;5023889;28;19937;-69
2023/03/08 10:14:58;;;;;;;;;;;;;;;-144.99;91.41;52517.41;5022489;28;19965;-69
2023/03/08 10:17:26;;;;;;;;;;;;;;;-144.99;91.42;52468.47;5026028;28;19929;-69
2023/03/08 10:19:59;;;;;;;;;;;;;;;-144.99;91.25;52478.66;5026632;28;20578;-69
2023/03/08 10:22:27;;;;;;;;;;;;;;;-144.99;88.76;52517.41;5025523;28;20196;-69
2023/03/08 10:24:56;;;;;;;;;;;;;;;-144.99;87.20;52505.16;5022036;28;20083;-70
2023/03/08 10:27:25;;;;;;;;;;;;;;;-144.99;87.31;52484.78;5014845;28;20355;-70
2023/03/08 10:29:52;;;;;;;;;;;;;;;-144.99;87.27;52494.97;5024982;28;19932;-69
2023/03/08 10:32:19;;;;;;;;;;;;;;;-144.99;86.76;52543.91;5024941;28;20019;-70
2023/03/08 10:34:46;;;;;;;;;;;;;;;-144.99;84.96;52521.47;5023867;28;19989;-70
2023/03/08 10:37:14;;;;;;;;;;;;;;;-144.99;84.35;52476.63;5025240;28;20367;-69
2023/03/08 10:39:51;;;;;;;;;;;;;;;-144.99;86.17;52492.94;5025371;28;20003;-70
2023/03/08 10:42:19;;;;;;;;;;;;;;;-144.99;85.46;52501.09;5022784;28;20016;-69
2023/03/08 10:44:52;;;;;;;;;;;;;;;-144.99;84.23;52472.56;5024282;28;20194;-70
2023/03/08 10:47:20;;;;;;;;;;;;;;;-144.99;84.03;52464.41;5026507;28;19924;-70
2023/03/08 10:49:47;;;;;;;;;;;;;;;-144.99;82.57;52492.94;5020177;28;19980;-70
2023/03/08 10:52:21;;;;;;;;;;;;;;;-144.99;82.87;52492.94;5025437;28;19925;-69
2023/03/08 10:54:59;;;;;;;;;;;;;;;-144.99;83.00;52488.84;5019913;28;19999;-69
2023/03/08 10:57:26;;;;;;;;;;;;;;;-144.99;82.71;52488.84;5018041;28;19965;-70
2023/03/08 10:59:53;;;;;;;;;;;;;;;-144.99;83.24;52472.56;5021680;28;20026;-70
2023/03/08 11:02:21;;;;;;;;;;;;;;;-144.99;82.62;52448.09;5025087;28;19929;-70
2023/03/08 11:04:51;;;;;;;;;;;;;;;-144.99;81.68;52501.09;5025586;28;19925;-70
2023/03/08 11:07:23;;;;;;;;;;;;;;;-144.99;81.12;52478.66;5024143;28;19925;-72
2023/03/08 11:09:49;;;;;;;;;;;;;;;-144.99;81.09;52497.00;5029644;28;19949;-71
2023/03/08 11:12:21;;;;;;;;;;;;;;;-144.99;82.13;52464.41;5028864;28;19964;-71
2023/03/08 11:14:48;;;;;;;;;;;;;;;-144.99;81.94;52541.84;5024805;28;20030;-72
2023/03/08 11:17:18;;;;;;;;;;;;;;;-144.99;81.16;52439.94;5026818;28;19971;-71
2023/03/08 11:19:58;;;;;;;;;;;;;;;-144.99;80.67;52439.94;5027477;28;20350;-71
2023/03/08 11:22:33;;;;;;;;;;;;;;;-144.99;79.58;52452.16;5029039;28;20002;-70
2023/03/08 11:25:06;;;;;;;;;;;;;;;-144.99;78.83;52456.25;5029237;28;19964;-71
2023/03/08 11:27:40;;;;;;;;;;;;;;;-144.99;80.86;52435.88;5019579;28;21004;-69
2023/03/08 11:30:14;;;;;;;;;;;;;;;-144.99;74.70;52472.56;5028835;28;20183;-70
2023/03/08 11:32:46;;;;;;;;;;;;;;;-144.99;74.50;52370.63;5029473;28;20367;-70
2023/03/08 11:35:22;;;;;;;;;;;;;;;-144.99;72.45;52419.56;5024894;28;20012;-70
2023/03/08 11:37:53;;;;;;;;;;;;;;;-144.99;72.36;52435.88;5024411;28;19964;-70
2023/03/08 11:40:22;;;;;;;;;;;;;;;-144.99;72.40;52444.03;5027308;28;19929;-71
2023/03/08 11:42:53;;;;;;;;;;;;;;;-144.99;71.72;52409.38;5027368;28;19929;-71
2023/03/08 11:45:23;;;;;;;;;;;;;;;-144.99;72.09;52462.34;5031310;28;20438;-70
2023/03/08 11:48:07;;;;;;;;;;;;;;;-144.99;71.35;52448.09;5034968;28;19937;-71
2023/03/08 11:50:36;;;;;;;;;;;;;;;-144.99;71.71;52427.72;5028434;28;19933;-71
2023/03/08 11:53:14;;;;;;;;;;;;;;;-144.99;71.24;52272.81;5026987;28;20602;-71
2023/03/08 11:55:52;;;;;;;;;;;;;;;-144.99;69.57;52276.88;5016944;28;19972;-70
2023/03/08 11:58:22;;;;;;;;;;;;;;;-144.99;65.32;52211.66;5027984;28;19929;-71
2023/03/08 12:00:51;;;;;;;;;;;;;;;-144.99;63.51;52183.13;5028265;28;20444;-71
2023/03/08 12:03:20;;;;;;;;;;;;;;;-144.99;61.87;52252.44;5028908;28;19991;-72
2023/03/08 12:05:49;;;;;;;;;;;;;;;-144.99;61.58;52150.53;5026209;28;19933;-71
2023/03/08 12:08:20;;;;;;;;;;;;;;;-144.99;59.91;52138.28;5027614;28;20113;-70
2023/03/08 12:10:50;;;;;;;;;;;;;;;-144.99;57.91;52107.72;5027345;28;19996;-71
2023/03/08 12:13:20;;;;;;;;;;;;;;;-144.99;57.68;52207.59;5027949;28;19972;-71
2023/03/08 12:15:48;;;;;;;;;;;;;;;-144.99;58.36;52317.66;5019812;28;19984;-71
2023/03/08 12:18:18;;;;;;;;;;;;;;;-144.99;59.22;52350.25;5023519;28;19991;-71
2023/03/08 12:20:45;;;;;;;;;;;;;;;-144.99;60.59;52370.63;5028034;28;20004;-70
2023/03/08 12:23:19;;;;;;;;;;;;;;;-144.99;62.22;52393.06;5027684;28;19931;-72