Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:30;;;;;;;11.13;4.63;;;;;;;;;;5046936;28;20225;-41
2022/06/22 00:04:00;;;;;;;9.10;4.67;;;;;;;;;;5046491;28;21151;-41
2022/06/22 00:06:26;;;;;;;7.67;4.30;;;;;;;;;;5053438;28;20202;-42
2022/06/22 00:08:53;;;;;;;11.37;4.70;;;;;;;;;;5051744;28;20213;-42
2022/06/22 00:11:20;;;;;;;9.10;4.30;;;;;;;;;;5051586;28;20188;-42
2022/06/22 00:13:55;;;;;;;8.03;4.57;;;;;;;;;;5055946;28;21567;-41
2022/06/22 00:16:29;;;;;;;13.10;5.03;;;;;;;;;;5054888;28;21089;-42
2022/06/22 00:18:55;;;;;;;10.03;4.63;;;;;;;;;;5051792;28;20170;-41
2022/06/22 00:21:40;;;;;;;16.03;4.73;;;;;;;;;;5052498;28;20174;-39
2022/06/22 00:24:32;;;;;;;15.10;5.63;;;;;;;;;;5055137;28;20170;-39
2022/06/22 00:27:08;;;;;;;11.63;4.90;;;;;;;;;;5046855;28;20189;-40
2022/06/22 00:29:35;;;;;;;10.57;4.87;;;;;;;;;;5058594;28;20272;-39
2022/06/22 00:32:21;;;;;;;13.37;5.00;;;;;;;;;;5060624;28;20215;-41
2022/06/22 00:34:47;;;;;;;13.13;5.07;;;;;;;;;;5051327;28;20217;-41
2022/06/22 00:37:30;;;;;;;10.37;5.07;;;;;;;;;;5060027;28;20734;-41
2022/06/22 00:40:00;;;;;;;18.33;5.33;;;;;;;;;;5056422;28;20186;-40
2022/06/22 00:42:31;;;;;;;13.60;4.67;;;;;;;;;;5058657;28;20202;-40
2022/06/22 00:44:57;;;;;;;11.73;4.60;;;;;;;;;;5056194;28;20183;-40
2022/06/22 00:47:29;;;;;;;11.07;4.70;;;;;;;;;;5058485;28;20226;-40
2022/06/22 00:50:15;;;;;;;8.30;4.70;;;;;;;;;;5051398;28;20186;-41
2022/06/22 00:52:45;;;;;;;7.30;4.40;;;;;;;;;;5059604;28;20174;-40
2022/06/22 00:55:30;;;;;;;10.07;4.60;;;;;;;;;;5059432;28;20287;-40
2022/06/22 00:58:02;;;;;;;9.37;4.70;;;;;;;;;;5059500;28;20235;-41
2022/06/22 01:00:30;;;;;;;14.40;5.40;;;;;;;;;;5045462;28;20306;-41
2022/06/22 01:02:59;;;;;;;12.00;5.07;;;;;;;;;;5049178;28;21049;-39
2022/06/22 01:05:28;;;;;;;13.53;5.60;;;;;;;;;;5051154;28;20261;-40
2022/06/22 01:08:18;;;;;;;11.73;5.40;;;;;;;;;;5045985;28;20178;-40
2022/06/22 01:10:51;;;;;;;14.80;5.33;;;;;;;;;;5051267;28;20177;-41
2022/06/22 01:13:29;;;;;;;11.13;5.07;;;;;;;;;;5044516;28;21061;-40
2022/06/22 01:16:18;;;;;;;10.97;4.90;;;;;;;;;;5046377;28;20197;-41
2022/06/22 01:18:47;;;;;;;10.67;5.43;;;;;;;;;;5038784;28;20194;-41
2022/06/22 01:21:19;;;;;;;14.30;5.03;;;;;;;;;;5049195;28;20277;-39
2022/06/22 01:23:54;;;;;;;12.07;5.13;;;;;;;;;;5047903;28;20274;-41
2022/06/22 01:26:26;;;;;;;10.03;5.50;;;;;;;;;;5051096;28;20174;-41
2022/06/22 01:28:59;;;;;;;14.23;5.83;;;;;;;;;;5054146;28;20282;-40
2022/06/22 01:31:25;;;;;;;10.90;5.50;;;;;;;;;;5059325;28;21049;-41
2022/06/22 01:33:52;;;;;;;17.30;5.77;;;;;;;;;;5054909;28;21129;-40
2022/06/22 01:36:28;;;;;;;10.47;5.33;;;;;;;;;;5060084;28;20187;-41
2022/06/22 01:38:55;;;;;;;10.23;5.53;;;;;;;;;;5062669;28;20185;-40
2022/06/22 01:41:27;;;;;;;14.53;5.27;;;;;;;;;;5058372;28;20910;-40
2022/06/22 01:43:58;;;;;;;11.67;5.07;;;;;;;;;;5054608;28;20174;-40
2022/06/22 01:46:36;;;;;;;11.73;5.47;;;;;;;;;;5054862;28;20175;-38
2022/06/22 01:49:11;;;;;;;11.20;4.77;;;;;;;;;;5057744;28;20182;-41
2022/06/22 01:51:48;;;;;;;10.60;5.33;;;;;;;;;;5056050;28;20174;-40
2022/06/22 01:54:37;;;;;;;10.67;4.80;;;;;;;;;;5055963;28;20245;-41
2022/06/22 01:57:06;;;;;;;10.13;5.47;;;;;;;;;;5053150;28;20178;-40
2022/06/22 01:59:52;;;;;;;10.63;4.67;;;;;;;;;;5055418;28;20285;-41
2022/06/22 02:02:22;;;;;;;17.47;5.10;;;;;;;;;;5059639;28;20326;-39
2022/06/22 02:04:51;;;;;;;9.10;4.67;;;;;;;;;;5057239;28;20177;-39
2022/06/22 02:10:02;;;;;;;10.47;4.97;;;;;;;;;;5060350;28;20197;-41
2022/06/22 02:12:31;;;;;;;11.73;5.33;;;;;;;;;;5059522;28;20174;-40
2022/06/22 02:15:01;;;;;;;13.70;5.33;;;;;;;;;;5059203;28;20230;-40
2022/06/22 02:17:30;;;;;;;11.20;4.30;;;;;;;;;;5058854;28;20227;-41
2022/06/22 02:20:23;;;;;;;9.00;4.50;;;;;;;;;;5062245;28;20182;-41
2022/06/22 02:22:51;;;;;;;10.50;4.30;;;;;;;;;;5057817;28;20214;-41
2022/06/22 02:25:19;;;;;;;6.87;4.77;;;;;;;;;;5060559;28;20449;-41
2022/06/22 02:27:46;;;;;;;6.47;3.80;;;;;;;;;;5061888;28;20191;-41
2022/06/22 02:30:12;;;;;;;8.97;4.50;;;;;;;;;;5061114;28;20211;-41
2022/06/22 02:32:43;;;;;;;8.53;4.97;;;;;;;;;;5063795;28;20938;-39
2022/06/22 02:35:10;;;;;;;8.03;4.37;;;;;;;;;;5059672;28;20206;-39
2022/06/22 02:37:44;;;;;;;8.10;3.80;;;;;;;;;;5059053;28;20174;-39
2022/06/22 02:40:12;;;;;;;10.53;4.20;;;;;;;;;;5059295;28;20182;-41
2022/06/22 02:45:24;;;;;;;7.57;3.77;;;;;;;;;;5065222;28;20206;-40
2022/06/22 02:47:56;;;;;;;7.20;4.10;;;;;;;;;;5057694;28;20197;-41
2022/06/22 02:50:22;;;;;;;7.17;3.70;;;;;;;;;;5058086;28;20276;-41
2022/06/22 02:52:53;;;;;;;9.73;4.10;;;;;;;;;;5061540;28;20182;-40
2022/06/22 02:55:24;;;;;;;6.40;3.80;;;;;;;;;;5067965;28;20719;-41
2022/06/22 02:57:53;;;;;;;8.07;3.70;;;;;;;;;;5059850;28;20637;-41
2022/06/22 03:00:20;;;;;;;7.77;3.53;;;;;;;;;;5056631;28;20253;-41
2022/06/22 03:02:48;;;;;;;7.83;3.80;;;;;;;;;;5062685;28;20284;-40
2022/06/22 03:05:15;;;;;;;4.10;3.20;;;;;;;;;;5063776;28;20267;-41
2022/06/22 03:07:44;;;;;;;11.30;3.77;;;;;;;;;;5059540;28;20193;-42
2022/06/22 03:10:30;;;;;;;7.90;3.50;;;;;;;;;;5059720;28;20186;-42
2022/06/22 03:12:57;;;;;;;8.70;3.90;;;;;;;;;;5051434;28;20275;-41
2022/06/22 03:15:26;;;;;;;6.53;3.40;;;;;;;;;;5058099;28;20206;-41
2022/06/22 03:17:52;;;;;;;6.97;3.67;;;;;;;;;;5059112;28;20179;-40
2022/06/22 03:20:24;;;;;;;8.40;4.20;;;;;;;;;;5062451;28;20194;-41
2022/06/22 03:22:51;;;;;;;7.03;3.90;;;;;;;;;;5062817;28;20191;-41
2022/06/22 03:25:17;;;;;;;12.73;4.87;;;;;;;;;;5058548;28;20191;-41
2022/06/22 03:27:44;;;;;;;11.60;4.30;;;;;;;;;;5055389;28;20305;-40
2022/06/22 03:30:16;;;;;;;9.47;4.60;;;;;;;;;;5063557;28;20186;-41
2022/06/22 03:32:49;;;;;;;10.37;4.30;;;;;;;;;;5059464;28;21050;-41
2022/06/22 03:35:22;;;;;;;6.93;4.27;;;;;;;;;;5058071;28;21173;-40
2022/06/22 03:37:51;;;;;;;5.70;3.90;;;;;;;;;;5063507;28;20270;-41
2022/06/22 03:40:22;;;;;;;7.57;4.30;;;;;;;;;;5062183;28;20179;-42
2022/06/22 03:42:56;;;;;;;10.70;4.50;;;;;;;;;;5059363;28;20293;-41
2022/06/22 03:45:25;;;;;;;9.10;4.83;;;;;;;;;;5061574;28;20211;-41
2022/06/22 03:47:51;;;;;;;9.23;4.90;;;;;;;;;;5061336;28;21993;-41
2022/06/22 03:50:40;;;;;;;10.30;5.10;;;;;;;;;;5056792;28;20800;-41
2022/06/22 03:53:15;;;;;;;7.23;5.30;;;;;;;;;;5062968;28;20182;-41
2022/06/22 03:55:45;;;;;;;8.73;5.87;;;;;;;;;;5063552;28;20205;-42
2022/06/22 03:58:12;;;;;;;10.47;4.60;;;;;;;;;;5057263;28;20981;-41
2022/06/22 04:00:39;;;;;;;14.67;6.67;;;;;;;;;;5057990;28;20170;-41
2022/06/22 04:03:06;;;;;;;8.60;5.03;;;;;;;;;;5061875;28;20180;-41
2022/06/22 04:05:34;;;;;;;9.13;5.20;;;;;;;;;;5057810;28;20181;-42
2022/06/22 04:08:01;;;;;;;10.40;6.33;;;;;;;;;;5054538;28;20357;-41
2022/06/22 04:10:33;;;;;;;16.33;8.40;;;;;;;;;;5057798;28;21294;-41
2022/06/22 04:13:00;;;;;;;13.77;8.23;;;;;;;;;;5064326;28;20229;-41
2022/06/22 04:15:29;;;;;;;12.67;8.77;;;;;;;;;;5059189;28;20298;-41
2022/06/22 04:18:14;;;;;;;13.90;7.77;;;;;;;;;;5056434;28;20725;-42
2022/06/22 04:20:51;;;;;;;13.30;8.20;;;;;;;;;;5059067;28;20175;-40
2022/06/22 04:23:47;;;;;;;12.37;7.30;;;;;;;;;;5050170;28;20175;-40
2022/06/22 04:26:13;;;;;;;13.63;7.93;;;;;;;;;;5034143;28;20283;-40
2022/06/22 04:28:41;;;;;;;12.77;9.43;;;;;;;;;;5056727;28;20309;-41
2022/06/22 04:31:10;;;;;;;16.30;9.80;;;;;;;;;;5055602;28;20190;-42
2022/06/22 04:33:42;;;;;;;13.70;8.43;;;;;;;;;;5054025;28;21015;-42
2022/06/22 04:36:13;;;;;;;13.23;8.47;;;;;;;;;;5053987;28;20197;-42
2022/06/22 04:38:39;;;;;;;15.67;9.17;;;;;;;;;;5055635;28;20178;-42
2022/06/22 04:41:11;;;;;;;17.40;9.17;;;;;;;;;;5054294;28;20701;-40
2022/06/22 04:43:38;;;;;;;15.33;9.53;;;;;;;;;;5052522;28;20436;-42
2022/06/22 04:46:06;;;;;;;9.17;7.73;;;;;;;;;;5059191;28;20186;-42
2022/06/22 04:48:37;;;;;;;15.87;7.23;;;;;;;;;;5052323;28;20179;-42
2022/06/22 04:51:05;;;;;;;12.10;7.00;;;;;;;;;;5058101;28;20178;-42
2022/06/22 04:53:34;;;;;;;9.33;5.50;;;;;;;;;;5055252;28;20182;-41
2022/06/22 04:56:03;;;;;;;12.00;6.43;;;;;;;;;;5051835;28;20649;-42
2022/06/22 04:58:29;;;;;;;10.53;6.67;;;;;;;;;;5053796;28;20185;-42
2022/06/22 05:00:55;;;;;;;9.27;6.57;;;;;;;;;;5055900;28;20289;-42
2022/06/22 05:03:21;;;;;;;14.77;7.03;;;;;;;;;;5053915;28;20178;-42
2022/06/22 05:05:47;;;;;;;11.90;7.13;;;;;;;;;;5049601;28;20191;-42
2022/06/22 05:08:19;;;;;;;12.23;7.43;;;;;;;;;;5049563;28;20822;-40
2022/06/22 05:10:49;;;;;;;12.77;8.13;;;;;;;;;;5048219;28;20696;-41
2022/06/22 05:13:16;;;;;;;13.17;8.07;;;;;;;;;;5051305;28;20187;-42
2022/06/22 05:15:44;;;;;;;13.77;7.67;;;;;;;;;;5057862;28;20202;-41
2022/06/22 05:18:24;;;;;;;15.77;8.10;;;;;;;;;;5050491;28;21139;-43
2022/06/22 05:21:02;;;;;;;15.23;9.23;;;;;;;;;;5052115;28;20183;-43
2022/06/22 05:23:30;;;;;;;13.40;8.63;;;;;;;;;;5059781;28;20188;-43
2022/06/22 05:25:56;;;;;;;14.17;8.80;;;;;;;;;;5058858;28;20620;-42
2022/06/22 05:28:33;;;;;;;11.33;8.37;;;;;;;;;;5064826;28;20207;-42
2022/06/22 05:31:06;;;;;;;16.27;9.00;;;;;;;;;;5065405;28;20189;-43
2022/06/22 05:33:34;;;;;;;15.77;9.23;;;;;;;;;;5048644;28;20949;-43
2022/06/22 05:36:03;;;;;;;14.63;9.13;;;;;;;;;;5051114;28;21306;-43
2022/06/22 05:38:30;;;;;;;12.10;9.03;;;;;;;;;;5058626;28;20624;-41
2022/06/22 05:40:56;;;;;;;18.10;10.47;;;;;;;;;;5061628;28;20618;-42
2022/06/22 05:43:23;;;;;;;13.80;10.00;;;;;;;;;;5063045;28;20513;-42
2022/06/22 05:45:57;;;;;;;17.10;10.30;;;;;;;;;;5065477;28;20209;-41
2022/06/22 05:48:25;;;;;;;16.30;10.77;;;;;;;;;;5054688;28;20182;-42
2022/06/22 05:51:02;;;;;;;15.13;10.87;;;;;;;;;;5055239;28;20236;-42
2022/06/22 05:53:55;;;;;;;17.00;11.27;;;;;;;;;;5052895;28;20187;-42
2022/06/22 05:56:24;;;;;;;17.77;11.10;;;;;;;;;;5055095;28;20579;-42
2022/06/22 05:58:50;;;;;;;20.07;9.90;;;;;;;;;;5061409;28;20177;-43
2022/06/22 06:01:44;;;;;;;14.87;9.90;;;;;;;;;;5061427;28;20303;-42
2022/06/22 06:04:22;;;;;;;13.87;10.07;;;;;;;;;;5062833;28;20651;-41
2022/06/22 06:06:49;;;;;;;12.40;8.87;;;;;;;;;;5061499;28;20443;-42
2022/06/22 06:09:20;;;;;;;12.20;9.43;;;;;;;;;;5061898;28;20254;-43
2022/06/22 06:12:09;;;;;;;14.97;10.63;;;;;;;;;;5059493;28;20634;-42
2022/06/22 06:14:38;;;;;;;23.80;11.40;;;;;;;;;;5064876;28;20206;-43
2022/06/22 06:17:10;;;;;;;20.33;10.47;;;;;;;;;;5056300;28;20178;-43
2022/06/22 06:19:38;;;;;;;21.90;10.47;;;;;;;;;;5061697;28;20666;-43
2022/06/22 06:22:05;;;;;;;13.43;10.33;;;;;;;;;;5060700;28;20175;-43
2022/06/22 06:24:37;;;;;;;15.40;10.27;;;;;;;;;;5061176;28;20878;-41
2022/06/22 06:30:07;;;;;;;16.57;10.80;;;;;;;;;;5062969;28;20275;-42
2022/06/22 06:32:42;;;;;;;17.27;11.47;;;;;;;;;;5065017;28;20228;-41
2022/06/22 06:35:17;;;;;;;14.70;11.30;;;;;;;;;;5061519;28;20651;-42
2022/06/22 06:37:44;;;;;;;15.93;11.40;;;;;;;;;;5060312;28;20183;-42
2022/06/22 06:40:16;;;;;;;18.57;12.77;;;;;;;;;;5053800;28;20187;-43
2022/06/22 06:42:46;;;;;;;17.37;12.87;;;;;;;;;;5050600;28;20608;-43
2022/06/22 06:45:16;;;;;;;18.17;12.30;;;;;;;;;;5052537;28;20385;-43
2022/06/22 06:47:45;;;;;;;14.97;11.13;;;;;;;;;;5054183;28;20302;-42
2022/06/22 06:50:33;;;;;;;13.50;10.70;;;;;;;;;;5055006;28;20195;-41
2022/06/22 06:53:18;;;;;;;15.70;11.47;;;;;;;;;;5050491;28;21025;-42
2022/06/22 06:55:48;;;;;;;15.07;11.00;;;;;;;;;;5052696;28;21049;-41
2022/06/22 06:58:19;;;;;;;17.17;11.80;;;;;;;;;;5052431;28;20590;-44
2022/06/22 07:00:46;;;;;;;12.87;10.83;;;;;;;;;;5068170;27;20205;-43
2022/06/22 07:03:24;;;;;;;16.60;12.53;;;;;;;;;;5054505;28;20281;-44
2022/06/22 07:05:51;;;;;;;20.90;13.20;;;;;;;;;;5051880;28;20550;-43
2022/06/22 07:08:21;;;;;;;20.27;12.93;;;;;;;;;;5050011;28;20190;-42
2022/06/22 07:11:06;;;;;;;20.73;13.53;;;;;;;;;;5049722;28;20568;-41
2022/06/22 07:13:38;;;;;;;20.07;13.43;;;;;;;;;;5048964;28;20175;-41
2022/06/22 07:16:09;;;;;;;20.63;12.97;;;;;;;;;;5064735;27;20898;-42
2022/06/22 07:18:37;;;;;;;16.20;12.53;;;;;;;;;;5064669;28;20178;-41
2022/06/22 07:21:16;;;;;;;18.47;13.20;;;;;;;;;;5059973;28;20241;-42
2022/06/22 07:23:50;;;;;;;16.93;13.27;;;;;;;;;;5061533;28;20655;-42
2022/06/22 07:26:39;;;;;;;20.57;13.33;;;;;;;;;;5061505;28;20292;-41
2022/06/22 07:29:12;;;;;;;19.90;13.10;;;;;;;;;;5044971;28;20191;-43
2022/06/22 07:31:41;;;;;;;18.37;13.43;;;;;;;;;;5054469;28;20170;-45
2022/06/22 07:34:13;;;;;;;16.63;12.10;;;;;;;;;;5053390;28;20619;-43
2022/06/22 07:36:46;;;;;;;19.03;13.03;;;;;;;;;;5052243;28;20182;-43
2022/06/22 07:39:48;;;;;;;25.20;13.67;;;;;;;;;;5055601;28;20171;-42
2022/06/22 07:42:15;;;;;;;21.07;13.63;;;;;;;;;;5030183;28;20232;-42
2022/06/22 07:44:42;;;;;;;22.17;15.90;;;;;;;;;;5044598;28;20713;-43
2022/06/22 07:47:14;;;;;;;23.10;15.07;;;;;;;;;;5062364;28;20314;-43
2022/06/22 07:49:40;;;;;;;16.97;14.10;;;;;;;;;;5051019;28;20325;-43
2022/06/22 07:52:08;;;;;;;24.17;16.50;;;;;;;;;;5043996;28;20209;-45
2022/06/22 07:54:34;;;;;;;21.70;16.47;;;;;;;;;;5053749;28;20274;-44
2022/06/22 07:57:07;;;;;;;20.67;16.27;;;;;;;;;;5056064;28;20176;-43
2022/06/22 07:59:54;;;;;;;22.73;18.50;;;;;;;;;;5058441;28;20743;-43
2022/06/22 08:02:27;;;;;;;20.77;16.50;;;;;;;;;;5055927;28;20177;-42
2022/06/22 08:04:56;;;;;;;22.77;18.47;;;;;;;;;;5053695;28;20445;-44
2022/06/22 08:07:27;;;;;;;20.73;17.00;;;;;;;;;;5051958;28;20764;-42
2022/06/22 08:10:03;;;;;;;20.03;14.97;;;;;;;;;;5049255;28;20346;-45
2022/06/22 08:12:36;;;;;;;16.87;13.80;;;;;;;;;;5059865;28;20196;-42
2022/06/22 08:15:05;;;;;;;18.13;14.43;;;;;;;;;;5063755;28;20616;-43
2022/06/22 08:17:31;;;;;;;20.83;15.07;;;;;;;;;;5053916;28;20175;-42
2022/06/22 08:19:58;;;;;;;22.70;15.17;;;;;;;;;;5055773;28;20175;-41
2022/06/22 08:22:24;;;;;;;18.53;14.40;;;;;;;;;;5058189;28;20953;-42
2022/06/22 08:24:52;;;;;;;21.30;14.63;;;;;;;;;;5062072;28;20435;-43
2022/06/22 08:27:21;;;;;;;19.07;14.23;;;;;;;;;;5062227;28;20251;-44
2022/06/22 08:29:48;;;;;;;24.80;15.03;;;;;;;;;;5059481;28;20179;-42
2022/06/22 08:32:24;;;;;;;31.27;15.30;;;;;;;;;;5058012;28;20179;-43
2022/06/22 08:34:54;;;;;;;27.27;17.43;;;;;;;;;;5051208;28;20231;-42
2022/06/22 08:37:33;;;;;;;23.93;15.30;;;;;;;;;;5055230;28;20274;-42
2022/06/22 08:40:03;;;;;;;25.20;14.20;;;;;;;;;;5055675;28;20217;-42
2022/06/22 08:42:32;;;;;;;17.37;14.23;;;;;;;;;;5055434;28;20179;-43
2022/06/22 08:44:59;;;;;;;21.70;14.73;;;;;;;;;;5050784;28;20187;-41
2022/06/22 08:47:34;;;;;;;16.77;14.10;;;;;;;;;;5053710;28;20309;-43
2022/06/22 08:50:13;;;;;;;15.83;13.27;;;;;;;;;;5048320;28;20182;-39
2022/06/22 08:52:42;;;;;;;20.23;13.17;;;;;;;;;;5054353;28;20194;-44
2022/06/22 08:55:09;;;;;;;18.23;13.13;;;;;;;;;;5056974;28;20823;-43
2022/06/22 08:57:40;;;;;;;22.93;13.73;;;;;;;;;;5056129;28;20939;-42
2022/06/22 09:00:11;;;;;;;20.13;14.73;;;;;;;;;;5052401;28;20388;-42
2022/06/22 09:02:44;;;;;;;44.20;15.27;;;;;;;;;;5048053;28;20189;-43
2022/06/22 09:05:13;;;;;;;15.53;12.17;;;;;;;;;;5051064;28;20182;-43
2022/06/22 09:07:46;;;;;;;19.73;12.97;;;;;;;;;;5069238;28;20199;-44
2022/06/22 09:10:31;;;;;;;21.27;13.57;;;;;;;;;;5057318;28;20183;-44
2022/06/22 09:13:05;;;;;;;25.60;14.40;;;;;;;;;;5055532;28;20185;-43
2022/06/22 09:15:32;;;;;;;16.97;11.97;;;;;;;;;;5071228;28;20215;-43
2022/06/22 09:18:09;;;;;;;16.83;11.63;;;;;;;;;;5047858;28;20676;-43
2022/06/22 09:20:48;;;;;;;12.90;11.00;;;;;;;;;;5053241;28;20481;-43
2022/06/22 09:23:18;;;;;;;18.90;10.53;;;;;;;;;;5054283;28;20198;-41
2022/06/22 09:26:05;;;;;;;14.93;9.10;;;;;;;;;;5068980;28;20179;-42
2022/06/22 09:28:44;;;;;;;17.50;10.10;;;;;;;;;;5071315;28;21053;-43
2022/06/22 09:31:24;;;;;;;17.50;10.13;;;;;;;;;;5067409;28;20554;-44
2022/06/22 09:34:09;;;;;;;17.17;9.90;;;;;;;;;;5053714;28;20285;-43
2022/06/22 09:37:01;;;;;;;15.23;7.93;;;;;;;;;;5055769;28;20206;-44
2022/06/22 09:39:46;;;;;;;15.87;8.07;;;;;;;;;;5054410;28;20741;-43
2022/06/22 09:42:27;;;;;;;13.07;8.40;;;;;;;;;;5058425;28;20206;-41
2022/06/22 09:45:12;;;;;;;21.27;11.07;;;;;;;;;;5053838;28;20189;-44
2022/06/22 09:47:51;;;;;;;17.23;11.10;;;;;;;;;;5057963;28;20214;-42
2022/06/22 09:50:23;;;;;;;17.23;11.53;;;;;;;;;;5066733;28;20690;-43
2022/06/22 09:52:53;;;;;;;18.20;11.43;;;;;;;;;;5059005;28;20187;-43
2022/06/22 09:58:35;;;;;;;16.10;9.93;;;;;;;;;;5054822;28;20959;-43
2022/06/22 10:01:17;;;;;;;14.67;11.67;;;;;;;;;;5054451;28;20179;-42
2022/06/22 10:03:52;;;;;;;18.07;11.30;;;;;;;;;;5054895;28;20453;-43
2022/06/22 10:06:37;;;;;;;12.60;9.27;;;;;;;;;;5052747;28;20657;-43
2022/06/22 10:09:22;;;;;;;16.17;9.33;;;;;;;;;;5059121;28;20670;-42
2022/06/22 10:12:09;;;;;;;16.17;10.07;;;;;;;;;;5059385;28;20183;-43
2022/06/22 10:14:42;;;;;;;16.93;11.87;;;;;;;;;;5071673;27;20317;-42
2022/06/22 10:17:11;;;;;;;13.43;9.77;;;;;;;;;;5057326;28;20575;-41
2022/06/22 10:19:52;;;;;;;20.73;10.90;;;;;;;;;;5053709;28;20167;-42
2022/06/22 10:22:45;;;;;;;15.63;9.53;;;;;;;;;;5057162;28;20175;-42
2022/06/22 10:25:33;;;;;;;16.53;11.90;;;;;;;;;;5054596;28;20183;-42
2022/06/22 10:27:59;;;;;;;18.33;10.20;;;;;;;;;;5053953;28;20175;-42
2022/06/22 10:30:29;;;;;;;13.07;9.10;;;;;;;;;;5055658;28;20452;-42
2022/06/22 10:32:55;;;;;;;14.40;9.40;;;;;;;;;;5053051;28;20214;-41
2022/06/22 10:35:21;;;;;;;19.60;10.00;;;;;;;;;;5054162;28;20194;-42
2022/06/22 10:37:50;;;;;;;19.43;9.20;;;;;;;;;;5057816;28;20210;-42
2022/06/22 10:46:02;;;;;;;15.33;8.97;;;;;;;;;;5054733;28;20756;-42
2022/06/22 10:48:46;;;;;;;14.47;7.90;;;;;;;;;;5055557;28;20433;-42
2022/06/22 10:51:25;;;;;;;15.80;8.57;;;;;;;;;;5052295;28;20308;-42
2022/06/22 10:53:54;;;;;;;14.40;9.43;;;;;;;;;;5053311;28;20577;-41
2022/06/22 10:56:38;;;;;;;14.30;9.20;;;;;;;;;;5056600;28;20218;-42
2022/06/22 10:59:08;;;;;;;17.93;9.27;;;;;;;;;;5053834;28;20237;-42
2022/06/22 11:01:47;;;;;;;14.60;9.23;;;;;;;;;;5052298;28;20536;-42
2022/06/22 11:04:28;;;;;;;14.47;8.47;;;;;;;;;;5051224;28;20166;-41
2022/06/22 11:07:13;;;;;;;14.60;8.47;;;;;;;;;;5054032;28;20211;-42
2022/06/22 11:09:41;;;;;;;14.43;8.10;;;;;;;;;;5051146;28;20931;-42
2022/06/22 11:12:18;;;;;;;10.80;8.60;;;;;;;;;;5052427;28;20626;-42
2022/06/22 11:15:00;;;;;;;15.70;8.83;;;;;;;;;;5053878;28;20471;-42
2022/06/22 11:17:48;;;;;;;14.47;7.27;;;;;;;;;;5051076;28;20248;-42
2022/06/22 11:20:15;;;;;;;17.10;8.40;;;;;;;;;;5053245;28;20174;-42
2022/06/22 11:22:48;;;;;;;9.83;6.43;;;;;;;;;;5049754;28;20182;-42
2022/06/22 11:25:17;;;;;;;11.13;6.70;;;;;;;;;;5053774;28;20182;-42
2022/06/22 11:30:48;;;;;;;16.17;8.43;;;;;;;;;;5053753;28;20190;-42
2022/06/22 11:33:24;;;;;;;15.40;8.63;;;;;;;;;;5052932;28;20182;-42
2022/06/22 11:35:50;;;;;;;13.70;7.67;;;;;;;;;;5052271;28;20210;-42
2022/06/22 11:38:16;;;;;;;11.73;7.30;;;;;;;;;;5053476;28;20230;-42
2022/06/22 11:41:08;;;;;;;17.97;8.00;;;;;;;;;;5051205;28;20236;-42
2022/06/22 11:43:40;;;;;;;16.10;7.53;;;;;;;;;;5054338;28;20175;-42
2022/06/22 11:46:25;;;;;;;13.97;8.30;;;;;;;;;;5055475;28;20453;-42
2022/06/22 11:48:59;;;;;;;10.57;6.83;;;;;;;;;;5051393;28;20178;-41
2022/06/22 11:51:43;;;;;;;9.73;6.57;;;;;;;;;;5053387;28;20643;-42
2022/06/22 11:54:15;;;;;;;19.87;9.03;;;;;;;;;;5054734;28;20736;-41
2022/06/22 11:56:57;;;;;;;14.17;8.20;;;;;;;;;;5056205;28;20215;-42
2022/06/22 11:59:23;;;;;;;12.30;8.67;;;;;;;;;;5050901;28;20729;-42
2022/06/22 12:02:08;;;;;;;11.43;7.67;;;;;;;;;;5054372;28;20528;-42
2022/06/22 12:04:54;;;;;;;14.73;7.70;;;;;;;;;;5055022;28;20635;-41
2022/06/22 12:07:20;;;;;;;10.63;7.23;;;;;;;;;;5051376;28;20425;-42
2022/06/22 12:09:47;;;;;;;15.07;7.07;;;;;;;;;;5053364;28;20205;-42
2022/06/22 12:12:19;;;;;;;18.90;7.00;;;;;;;;;;5055944;28;21276;-42
2022/06/22 12:17:42;;;;;;;8.63;6.50;;;;;;;;;;5051223;28;20484;-42
2022/06/22 12:20:11;;;;;;;17.10;7.43;;;;;;;;;;5047807;28;20600;-43
2022/06/22 12:23:15;;;;;;;8.33;6.40;;;;;;;;;;5050448;28;20206;-43
2022/06/22 12:25:44;;;;;;;17.13;6.93;;;;;;;;;;5006075;28;20317;-43
2022/06/22 12:28:29;;;;;;;12.60;8.03;;;;;;;;;;5001515;28;20816;-40
2022/06/22 12:31:00;;;;;;;17.93;9.10;;;;;;;;;;5032435;28;20916;-39
2022/06/22 12:33:33;;;;;;;9.90;6.77;;;;;;;;;;5049588;28;20692;-40
2022/06/22 12:36:02;;;;;;;10.40;5.03;;;;;;;;;;5052541;28;20201;-40
2022/06/22 12:38:39;;;;;;;9.70;5.20;;;;;;;;;;5052638;28;20175;-41
2022/06/22 12:41:43;;;;;;;13.20;5.23;;;;;;;;;;5049998;28;20717;-42
2022/06/22 12:44:09;;;;;;;8.60;5.30;;;;;;;;;;5047727;28;20606;-42
2022/06/22 12:46:38;;;;;;;9.73;5.47;;;;;;;;;;5054198;28;20253;-42
2022/06/22 12:49:10;;;;;;;13.70;5.07;;;;;;;;;;5053229;28;20365;-42
2022/06/22 12:51:43;;;;;;;12.00;5.60;;;;;;;;;;5051236;28;20210;-42
2022/06/22 12:54:19;;;;;;;10.80;7.27;;;;;;;;;;5051251;28;20186;-40
2022/06/22 12:56:48;;;;;;;13.97;7.70;;;;;;;;;;5049356;28;20343;-41
2022/06/22 12:59:19;;;;;;;17.43;7.80;;;;;;;;;;5047604;28;20715;-41
2022/06/22 13:01:45;;;;;;;14.60;7.93;;;;;;;;;;5052445;28;20175;-41
2022/06/22 13:04:16;;;;;;;12.23;7.33;;;;;;;;;;5053759;28;20175;-42
2022/06/22 13:06:46;;;;;;;17.60;7.93;;;;;;;;;;5049259;28;20213;-40
2022/06/22 13:09:12;;;;;;;13.73;7.93;;;;;;;;;;5051761;28;20190;-42
2022/06/22 13:11:39;;;;;;;11.90;7.20;;;;;;;;;;5050988;28;20183;-41
2022/06/22 13:14:23;;;;;;;11.70;7.10;;;;;;;;;;5046585;28;20177;-42
2022/06/22 13:16:52;;;;;;;13.83;7.70;;;;;;;;;;5052423;28;20195;-41
2022/06/22 13:19:31;;;;;;;15.83;7.53;;;;;;;;;;5049368;28;20725;-42
2022/06/22 13:22:01;;;;;;;10.17;7.00;;;;;;;;;;5047982;28;20167;-42
2022/06/22 13:24:46;;;;;;;15.13;8.10;;;;;;;;;;5053572;28;20174;-41
2022/06/22 13:27:27;;;;;;;12.30;7.97;;;;;;;;;;5062291;28;20179;-42
2022/06/22 13:30:01;;;;;;;11.07;8.70;;;;;;;;;;5049095;28;20170;-41
2022/06/22 13:32:29;;;;;;;11.57;7.80;;;;;;;;;;5047533;28;20511;-41
2022/06/22 13:35:04;;;;;;;12.03;8.07;;;;;;;;;;5049195;28;20253;-41
2022/06/22 13:37:33;;;;;;;12.83;7.67;;;;;;;;;;5047731;28;20980;-42
2022/06/22 13:40:26;;;;;;;11.83;7.07;;;;;;;;;;5047412;28;20585;-41
2022/06/22 13:42:54;;;;;;;13.17;7.80;;;;;;;;;;5050809;28;20180;-41
2022/06/22 13:45:27;;;;;;;14.07;8.43;;;;;;;;;;5054143;28;20182;-41
2022/06/22 13:48:11;;;;;;;16.20;8.00;;;;;;;;;;5049937;28;20218;-40
2022/06/22 13:50:51;;;;;;;13.10;7.37;;;;;;;;;;5053877;28;20714;-41
2022/06/22 13:53:27;;;;;;;11.63;7.90;;;;;;;;;;5054221;28;20203;-41
2022/06/22 13:56:19;;;;;;;12.30;7.63;;;;;;;;;;5049370;28;20601;-42
2022/06/22 13:58:47;;;;;;;11.40;7.63;;;;;;;;;;5025208;28;20596;-41
2022/06/22 14:01:19;;;;;;;13.50;6.83;;;;;;;;;;5050593;28;20175;-42
2022/06/22 14:03:45;;;;;;;14.00;7.37;;;;;;;;;;5054884;28;20251;-42
2022/06/22 14:06:29;;;;;;;10.60;6.77;;;;;;;;;;5055280;28;20183;-42
2022/06/22 14:09:09;;;;;;;14.10;7.40;;;;;;;;;;5053412;28;20167;-41
2022/06/22 14:11:47;;;;;;;9.90;7.13;;;;;;;;;;5054873;28;20183;-42
2022/06/22 14:14:16;;;;;;;11.87;7.30;;;;;;;;;;5052926;28;20459;-41
2022/06/22 14:16:55;;;;;;;12.40;7.20;;;;;;;;;;5044712;28;20206;-42
2022/06/22 14:19:47;;;;;;;9.83;6.63;;;;;;;;;;5054022;28;20747;-42
2022/06/22 14:22:40;;;;;;;14.53;7.40;;;;;;;;;;5035554;28;20180;-41
2022/06/22 14:25:16;;;;;;;17.23;7.40;;;;;;;;;;5049494;28;20201;-42
2022/06/22 14:28:01;;;;;;;13.83;7.47;;;;;;;;;;5049668;28;20750;-42
2022/06/22 14:30:47;;;;;;;11.33;7.03;;;;;;;;;;5051978;28;20179;-42
2022/06/22 14:33:49;;;;;;;15.90;7.60;;;;;;;;;;5069710;27;20912;-42
2022/06/22 14:36:15;;;;;;;13.17;7.53;;;;;;;;;;5014922;28;20215;-41
2022/06/22 14:38:51;;;;;;;15.77;7.73;;;;;;;;;;5039732;28;20649;-42
2022/06/22 14:41:19;;;;;;;12.43;7.07;;;;;;;;;;5047511;28;20579;-40
2022/06/22 14:44:01;;;;;;;15.40;6.50;;;;;;;;;;5052209;28;20445;-42
2022/06/22 14:46:39;;;;;;;11.87;7.30;;;;;;;;;;5050230;28;20210;-42
2022/06/22 14:49:15;;;;;;;15.53;7.73;;;;;;;;;;5051670;28;20611;-42
2022/06/22 14:52:00;;;;;;;12.70;6.80;;;;;;;;;;5054383;28;20508;-42
2022/06/22 14:54:29;;;;;;;13.17;6.97;;;;;;;;;;5049825;28;20233;-42
2022/06/22 14:57:02;;;;;;;16.90;7.13;;;;;;;;;;5047545;28;20214;-41
2022/06/22 14:59:47;;;;;;;8.80;6.13;;;;;;;;;;5058493;28;20178;-40
2022/06/22 15:02:19;;;;;;;17.40;7.10;;;;;;;;;;5058387;28;21054;-42
2022/06/22 15:04:57;;;;;;;16.10;7.00;;;;;;;;;;5055915;28;20626;-42
2022/06/22 15:07:35;;;;;;;13.53;6.60;;;;;;;;;;5058093;28;20902;-42
2022/06/22 15:10:08;;;;;;;8.87;6.23;;;;;;;;;;5056755;28;20598;-42
2022/06/22 15:15:26;;;;;;;8.97;6.80;;;;;;;;;;5054477;28;20214;-41
2022/06/22 15:18:05;;;;;;;13.77;6.43;;;;;;;;;;5056636;28;20171;-42
2022/06/22 15:20:41;;;;;;;14.10;7.30;;;;;;;;;;5053903;28;20472;-41
2022/06/22 15:23:23;;;;;;;10.87;6.50;;;;;;;;;;5056856;28;20169;-42
2022/06/22 15:26:05;;;;;;;11.73;6.90;;;;;;;;;;5055388;28;20918;-41
2022/06/22 15:28:51;;;;;;;10.07;6.60;;;;;;;;;;5047721;28;20718;-42
2022/06/22 15:31:29;;;;;;;12.97;7.73;;;;;;;;;;5048765;28;20178;-42
2022/06/22 15:34:06;;;;;;;16.00;7.20;;;;;;;;;;5054502;28;20600;-42