Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:23;;;;;;;1.77;0.25;;;;;;;;;;5018590;28;20041;-87
2022/04/29 00:07:42;;;;;;;1.88;0.28;;;;;;;;;;5036824;28;20511;-87
2022/04/29 00:10:14;;;;;;;1.98;0.25;;;;;;;;;;5015685;28;20057;-88
2022/04/29 00:12:41;;;;;;;5.60;0.20;;;;;;;;;;5028614;28;20449;-87
2022/04/29 00:15:14;;;;;;;3.20;0.20;;;;;;;;;;5010683;28;20045;-87
2022/04/29 00:18:16;;;;;;;0.70;0.10;;;;;;;;;;5017487;28;20421;-88
2022/04/29 00:20:43;;;;;;;2.03;0.20;;;;;;;;;;4939761;29;20426;-87
2022/04/29 00:23:10;;;;;;;2.08;0.40;;;;;;;;;;4939391;29;20038;-88
2022/04/29 00:25:37;;;;;;;3.63;0.10;;;;;;;;;;4938591;29;20491;-87
2022/04/29 00:31:21;;;;;;;2.00;0.10;;;;;;;;;;4957664;28;20058;-87
2022/04/29 00:33:50;;;;;;;3.63;0.20;;;;;;;;;;4956113;29;20126;-88
2022/04/29 00:36:26;;;;;;;1.65;0.20;;;;;;;;;;4955362;29;20050;-89
2022/04/29 00:38:52;;;;;;;1.55;0.10;;;;;;;;;;4950233;29;20181;-88
2022/04/29 00:41:25;;;;;;;0.82;0.10;;;;;;;;;;4955146;29;20034;-88
2022/04/29 00:44:01;;;;;;;0.82;0.10;;;;;;;;;;4944835;29;20067;-89
2022/04/29 00:46:44;;;;;;;1.38;0.10;;;;;;;;;;4939155;29;20035;-89
2022/04/29 00:49:12;;;;;;;2.80;0.20;;;;;;;;;;5010610;28;20509;-87
2022/04/29 00:51:39;;;;;;;1.73;0.20;;;;;;;;;;5026324;28;20041;-88
2022/04/29 00:54:07;;;;;;;2.05;0.20;;;;;;;;;;5017871;28;20037;-89
2022/04/29 00:56:51;;;;;;;0.80;0.20;;;;;;;;;;5018433;28;20116;-89
2022/04/29 00:59:27;;;;;;;2.60;0.25;;;;;;;;;;5035346;28;20038;-88
2022/04/29 01:01:56;;;;;;;3.03;0.20;;;;;;;;;;5017330;28;20034;-88
2022/04/29 01:04:27;;;;;;;1.83;0.20;;;;;;;;;;5016557;28;20124;-88
2022/04/29 01:06:54;;;;;;;3.92;0.47;;;;;;;;;;5033810;28;20049;-88
2022/04/29 01:09:22;;;;;;;2.78;0.43;;;;;;;;;;5024456;28;20484;-88
2022/04/29 01:11:49;;;;;;;1.75;0.30;;;;;;;;;;5013398;28;20408;-88
2022/04/29 01:14:18;;;;;;;3.50;0.32;;;;;;;;;;5022283;28;20073;-89
2022/04/29 01:16:44;;;;;;;1.90;0.20;;;;;;;;;;5012065;28;20072;-88
2022/04/29 01:19:12;;;;;;;4.13;0.60;;;;;;;;;;5034936;28;20494;-88
2022/04/29 01:21:38;;;;;;;2.90;0.40;;;;;;;;;;5031939;28;20041;-88
2022/04/29 01:24:08;;;;;;;3.17;0.30;;;;;;;;;;5013765;28;20481;-88
2022/04/29 01:26:36;;;;;;;2.70;0.43;;;;;;;;;;5007803;28;20034;-90
2022/04/29 01:29:02;;;;;;;2.28;0.50;;;;;;;;;;5005404;28;20564;-90
2022/04/29 01:31:30;;;;;;;4.15;0.32;;;;;;;;;;5031182;28;20121;-89
2022/04/29 01:33:57;;;;;;;2.95;0.22;;;;;;;;;;5017727;28;20093;-89
2022/04/29 01:36:23;;;;;;;4.43;0.45;;;;;;;;;;5034121;28;20503;-90
2022/04/29 01:38:53;;;;;;;1.75;0.13;;;;;;;;;;5028279;28;20154;-88
2022/04/29 01:41:19;;;;;;;3.40;0.20;;;;;;;;;;5010967;28;20025;-87
2022/04/29 01:43:57;;;;;;;2.65;0.32;;;;;;;;;;5033068;28;20049;-89
2022/04/29 01:46:23;;;;;;;2.63;0.35;;;;;;;;;;5033886;28;20362;-89
2022/04/29 01:49:08;;;;;;;4.93;0.20;;;;;;;;;;5015804;28;20036;-91
2022/04/29 01:54:44;;;;;;;1.55;0.10;;;;;;;;;;5032104;28;20063;-92
2022/04/29 01:57:16;;;;;;;2.30;0.20;;;;;;;;;;5016650;28;20171;-90
2022/04/29 02:02:55;;;;;;;2.25;0.20;;;;;;;;;;5032453;28;20044;-91
2022/04/29 02:06:00;;;;;;;2.35;0.20;;;;;;;;;;5031811;28;20107;-91
2022/04/29 02:08:47;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:12:03;;;;;;;1.45;0.20;;;;;;;;;;5028607;28;20018;-87
2022/04/29 02:14:30;;;;;;;3.58;0.20;;;;;;;;;;5028005;28;20099;-87
2022/04/29 02:17:31;;;;;;;;;;;;;;;;;;;;;
2022/04/29 02:19:49;;;;;;;4.20;0.10;;;;;;;;;;5009542;28;20044;-88
2022/04/29 02:22:18;;;;;;;4.55;0.10;;;;;;;;;;4665615;28;10000185;-88
2022/04/29 02:24:45;;;;;;;3.55;0.20;;;;;;;;;;5019665;28;20143;-88
2022/04/29 02:27:21;;;;;;;2.38;0.43;;;;;;;;;;5012017;28;20033;-89
2022/04/29 02:29:47;;;;;;;3.95;0.38;;;;;;;;;;5013060;28;20407;-88
2022/04/29 02:32:21;;;;;;;2.42;0.40;;;;;;;;;;5017562;28;20044;-89
2022/04/29 02:34:47;;;;;;;2.80;0.68;;;;;;;;;;5013544;28;20124;-90
2022/04/29 02:37:23;;;;;;;3.83;0.70;;;;;;;;;;5028854;28;20533;-88
2022/04/29 02:39:49;;;;;;;2.15;0.52;;;;;;;;;;5014660;28;21557;-89
2022/04/29 02:42:16;;;;;;;2.33;0.30;;;;;;;;;;5017309;28;20053;-88
2022/04/29 02:44:42;;;;;;;2.53;0.60;;;;;;;;;;5016012;28;21025;-89
2022/04/29 02:47:11;;;;;;;2.97;0.75;;;;;;;;;;5014118;28;20087;-89
2022/04/29 02:49:44;;;;;;;4.43;1.20;;;;;;;;;;5028597;28;20065;-88
2022/04/29 02:52:11;;;;;;;9.00;1.60;;;;;;;;;;5017356;28;20068;-88
2022/04/29 02:54:39;;;;;;;6.60;2.03;;;;;;;;;;5019897;28;20485;-89
2022/04/29 02:57:05;;;;;;;10.43;2.20;;;;;;;;;;5020869;28;20037;-89
2022/04/29 02:59:36;;;;;;;8.02;2.15;;;;;;;;;;5029134;28;20034;-88
2022/04/29 03:02:04;;;;;;;7.72;1.98;;;;;;;;;;5026496;28;20038;-88
2022/04/29 03:04:31;;;;;;;4.75;1.23;;;;;;;;;;4666084;28;10000508;-90
2022/04/29 03:07:10;;;;;;;5.07;0.50;;;;;;;;;;5013966;28;20037;-86
2022/04/29 03:09:38;;;;;;;5.72;1.17;;;;;;;;;;5010101;28;20483;-88
2022/04/29 03:12:04;;;;;;;6.40;1.30;;;;;;;;;;5009736;28;20037;-89
2022/04/29 03:14:31;;;;;;;10.70;1.33;;;;;;;;;;5013258;28;20049;-89
2022/04/29 03:16:57;;;;;;;8.32;1.73;;;;;;;;;;5031148;28;20041;-89
2022/04/29 03:19:23;;;;;;;12.02;1.58;;;;;;;;;;5032072;28;20068;-89
2022/04/29 03:21:50;;;;;;;9.65;1.27;;;;;;;;;;5014489;28;20547;-88
2022/04/29 03:24:41;;;;;;;6.93;1.50;;;;;;;;;;5026253;28;20084;-87
2022/04/29 03:27:09;;;;;;;6.75;0.95;;;;;;;;;;4960945;28;20525;-87
2022/04/29 03:29:35;;;;;;;9.82;1.40;;;;;;;;;;5001027;28;20033;-86
2022/04/29 03:32:02;;;;;;;10.18;1.15;;;;;;;;;;5033186;28;20382;-86
2022/04/29 03:34:28;;;;;;;5.82;1.15;;;;;;;;;;5006478;28;20092;-86
2022/04/29 03:36:55;;;;;;;3.33;0.38;;;;;;;;;;5011319;28;20128;-86
2022/04/29 03:39:21;;;;;;;3.92;0.47;;;;;;;;;;5030006;28;20057;-87
2022/04/29 03:41:47;;;;;;;2.47;0.40;;;;;;;;;;5011752;28;20064;-87
2022/04/29 03:44:14;;;;;;;5.20;0.45;;;;;;;;;;5033787;28;20041;-87
2022/04/29 03:46:40;;;;;;;2.15;0.30;;;;;;;;;;5029643;28;20041;-86
2022/04/29 03:51:52;;;;;;;5.20;0.60;;;;;;;;;;5029844;28;20108;-90
2022/04/29 03:54:20;;;;;;;4.63;0.68;;;;;;;;;;5018582;28;20036;-90
2022/04/29 03:56:47;;;;;;;5.45;0.32;;;;;;;;;;5038425;28;20042;-89
2022/04/29 03:59:13;;;;;;;5.07;0.52;;;;;;;;;;5017830;28;20050;-87
2022/04/29 04:01:43;;;;;;;6.18;0.50;;;;;;;;;;5021923;28;20033;-87
2022/04/29 04:04:10;;;;;;;3.10;0.52;;;;;;;;;;5030098;28;20029;-88
2022/04/29 04:06:52;;;;;;;6.80;0.60;;;;;;;;;;5024072;28;20041;-89
2022/04/29 04:09:19;;;;;;;7.25;0.70;;;;;;;;;;5013748;28;20038;-88
2022/04/29 04:11:45;;;;;;;8.38;0.80;;;;;;;;;;5014042;28;20041;-87
2022/04/29 04:14:12;;;;;;;4.05;0.60;;;;;;;;;;5030031;28;20408;-87
2022/04/29 04:16:38;;;;;;;3.28;0.40;;;;;;;;;;5032775;28;20076;-88
2022/04/29 04:19:06;;;;;;;1.55;0.52;;;;;;;;;;5017722;28;20378;-88
2022/04/29 04:21:32;;;;;;;7.60;1.23;;;;;;;;;;5030267;28;20538;-88
2022/04/29 04:23:59;;;;;;;3.97;0.98;;;;;;;;;;5013732;28;20392;-89
2022/04/29 04:26:26;;;;;;;9.30;0.88;;;;;;;;;;5017905;28;20532;-88
2022/04/29 04:28:59;;;;;;;6.88;0.40;;;;;;;;;;5015685;28;20396;-87
2022/04/29 04:31:25;;;;;;;7.32;0.40;;;;;;;;;;5016194;28;20592;-87
2022/04/29 04:33:52;;;;;;;3.30;0.40;;;;;;;;;;5009648;28;20350;-89
2022/04/29 04:36:18;;;;;;;5.35;0.60;;;;;;;;;;5005624;28;20034;-88
2022/04/29 04:38:48;;;;;;;4.85;0.47;;;;;;;;;;5017321;28;20038;-87
2022/04/29 04:41:18;;;;;;;4.63;0.50;;;;;;;;;;5014272;28;20203;-88
2022/04/29 04:43:49;;;;;;;5.85;0.43;;;;;;;;;;5016993;28;20495;-88
2022/04/29 04:46:18;;;;;;;4.15;0.40;;;;;;;;;;5028994;28;20121;-88
2022/04/29 04:48:44;;;;;;;5.22;0.40;;;;;;;;;;5030451;28;20080;-88
2022/04/29 04:51:13;;;;;;;7.65;0.30;;;;;;;;;;5028176;28;20030;-88
2022/04/29 04:53:39;;;;;;;3.10;0.28;;;;;;;;;;5015830;28;20796;-88
2022/04/29 04:56:05;;;;;;;4.20;0.30;;;;;;;;;;5029337;28;20566;-88
2022/04/29 04:58:34;;;;;;;3.85;0.32;;;;;;;;;;5033392;28;20029;-88
2022/04/29 05:01:01;;;;;;;4.65;0.30;;;;;;;;;;5016651;28;20033;-88
2022/04/29 05:03:30;;;;;;;5.10;0.52;;;;;;;;;;5033773;28;20033;-88
2022/04/29 05:05:56;;;;;;;8.25;0.60;;;;;;;;;;5029431;28;20038;-88
2022/04/29 05:08:22;;;;;;;3.20;0.40;;;;;;;;;;5006749;28;20125;-87
2022/04/29 05:10:49;;;;;;;3.50;0.47;;;;;;;;;;5007503;28;20037;-86
2022/04/29 05:13:15;;;;;;;8.27;0.50;;;;;;;;;;5015794;28;20548;-88
2022/04/29 05:15:42;;;;;;;3.33;0.22;;;;;;;;;;5025313;28;20515;-88
2022/04/29 05:18:10;;;;;;;3.20;0.60;;;;;;;;;;5020838;28;20033;-88
2022/04/29 05:20:36;;;;;;;13.63;0.70;;;;;;;;;;5030015;28;20044;-88
2022/04/29 05:23:02;;;;;;;6.20;0.63;;;;;;;;;;5025331;28;20551;-87
2022/04/29 05:25:28;;;;;;;4.80;0.60;;;;;;;;;;5012209;28;20032;-88
2022/04/29 05:27:56;;;;;;;3.33;0.50;;;;;;;;;;5013298;28;20041;-88
2022/04/29 05:30:22;;;;;;;6.05;0.50;;;;;;;;;;5009557;28;20076;-88
2022/04/29 05:32:49;;;;;;;4.78;0.60;;;;;;;;;;5012977;28;20132;-89
2022/04/29 05:35:15;;;;;;;7.85;0.88;;;;;;;;;;5014952;28;20041;-88
2022/04/29 05:37:46;;;;;;;7.55;0.98;;;;;;;;;;5010643;28;20041;-88
2022/04/29 05:43:02;;;;;;;7.25;0.93;;;;;;;;;;5031361;28;20559;-88
2022/04/29 05:45:30;;;;;;;9.80;1.10;;;;;;;;;;5026083;28;20396;-88
2022/04/29 05:47:57;;;;;;;10.15;0.82;;;;;;;;;;5008973;28;20547;-87
2022/04/29 05:50:23;;;;;;;6.90;1.25;;;;;;;;;;5030114;28;20156;-89
2022/04/29 05:52:49;;;;;;;6.78;1.00;;;;;;;;;;5007368;28;20041;-89
2022/04/29 05:58:38;;;;;;;7.60;0.55;;;;;;;;;;5026840;28;20392;-88
2022/04/29 06:01:11;;;;;;;6.15;0.70;;;;;;;;;;5005903;28;20489;-88
2022/04/29 06:03:40;;;;;;;4.45;0.75;;;;;;;;;;5011471;28;20060;-88
2022/04/29 06:06:06;;;;;;;4.20;0.80;;;;;;;;;;5013453;28;20037;-88
2022/04/29 06:08:33;;;;;;;10.18;1.23;;;;;;;;;;5012084;28;20033;-88
2022/04/29 06:11:04;;;;;;;6.72;1.00;;;;;;;;;;5007767;28;20033;-90
2022/04/29 06:13:31;;;;;;;9.30;1.27;;;;;;;;;;5026898;28;20033;-89
2022/04/29 06:15:59;;;;;;;5.63;1.05;;;;;;;;;;5004502;28;20034;-91
2022/04/29 06:18:25;;;;;;;7.30;1.27;;;;;;;;;;5021876;28;20053;-90
2022/04/29 06:20:53;;;;;;;7.63;1.27;;;;;;;;;;5013677;28;20030;-87
2022/04/29 06:23:19;;;;;;;7.70;1.25;;;;;;;;;;5023434;28;20037;-90
2022/04/29 06:25:49;;;;;;;10.43;1.17;;;;;;;;;;5014206;28;20480;-90
2022/04/29 06:28:15;;;;;;;9.40;1.50;;;;;;;;;;5011889;28;20041;-90
2022/04/29 06:30:42;;;;;;;10.10;1.88;;;;;;;;;;5012400;28;20116;-91
2022/04/29 06:33:09;;;;;;;13.70;1.90;;;;;;;;;;5008781;28;20116;-90
2022/04/29 06:35:38;;;;;;;7.90;1.75;;;;;;;;;;5015412;28;20061;-90
2022/04/29 06:38:09;;;;;;;11.43;2.40;;;;;;;;;;5012560;28;20516;-90
2022/04/29 06:40:35;;;;;;;10.35;2.03;;;;;;;;;;5022898;28;20109;-89
2022/04/29 06:43:08;;;;;;;9.45;2.33;;;;;;;;;;5005237;28;20041;-89
2022/04/29 06:45:35;;;;;;;10.35;2.63;;;;;;;;;;5005440;28;20108;-89
2022/04/29 06:48:01;;;;;;;8.23;2.22;;;;;;;;;;5004163;28;20053;-88
2022/04/29 06:50:31;;;;;;;13.70;2.55;;;;;;;;;;5003508;28;20091;-89
2022/04/29 06:52:58;;;;;;;10.70;3.35;;;;;;;;;;5019568;28;20539;-89
2022/04/29 06:55:29;;;;;;;12.40;2.70;;;;;;;;;;5020700;28;20485;-88
2022/04/29 06:57:55;;;;;;;12.60;3.03;;;;;;;;;;5005384;28;20107;-89
2022/04/29 07:00:30;;;;;;;12.07;3.00;;;;;;;;;;5021991;28;20593;-89
2022/04/29 07:02:56;;;;;;;12.80;2.47;;;;;;;;;;5020296;28;20336;-89
2022/04/29 07:05:24;;;;;;;7.70;2.67;;;;;;;;;;5022608;28;20033;-88
2022/04/29 07:07:51;;;;;;;8.75;2.45;;;;;;;;;;5004268;28;20741;-89
2022/04/29 07:10:17;;;;;;;10.73;2.63;;;;;;;;;;5005149;28;20403;-88
2022/04/29 07:12:46;;;;;;;16.75;2.72;;;;;;;;;;5012444;28;20041;-89
2022/04/29 07:15:13;;;;;;;10.25;2.60;;;;;;;;;;5014311;28;20044;-90
2022/04/29 07:17:42;;;;;;;9.52;2.47;;;;;;;;;;5031234;28;20045;-89
2022/04/29 07:20:10;;;;;;;7.85;2.00;;;;;;;;;;5011504;28;20051;-89
2022/04/29 07:22:38;;;;;;;8.10;2.30;;;;;;;;;;5010416;28;20037;-89
2022/04/29 07:25:23;;;;;;;13.70;2.53;;;;;;;;;;5030841;28;20036;-89
2022/04/29 07:27:49;;;;;;;7.25;1.92;;;;;;;;;;5031654;28;20056;-89
2022/04/29 07:30:17;;;;;;;13.05;2.42;;;;;;;;;;5030460;28;20056;-89
2022/04/29 07:32:43;;;;;;;8.80;2.30;;;;;;;;;;5014448;28;20507;-89
2022/04/29 07:43:27;;;;;;;7.20;1.55;;;;;;;;;;5025543;28;20052;-87
2022/04/29 07:45:54;;;;;;;8.98;1.80;;;;;;;;;;5013075;28;20095;-89
2022/04/29 07:48:22;;;;;;;15.23;2.38;;;;;;;;;;5013084;28;20490;-89
2022/04/29 07:50:48;;;;;;;7.72;1.83;;;;;;;;;;5031130;28;20144;-89
2022/04/29 07:53:17;;;;;;;9.82;1.92;;;;;;;;;;5025694;28;20030;-89
2022/04/29 07:55:43;;;;;;;5.30;1.30;;;;;;;;;;5025632;28;20486;-89
2022/04/29 07:58:10;;;;;;;10.55;2.20;;;;;;;;;;5013294;28;20045;-89
2022/04/29 08:00:37;;;;;;;8.05;1.73;;;;;;;;;;5007893;28;20132;-89
2022/04/29 08:03:04;;;;;;;8.73;2.13;;;;;;;;;;5012043;28;20382;-89
2022/04/29 08:05:42;;;;;;;8.93;1.95;;;;;;;;;;5012556;28;20755;-88
2022/04/29 08:08:09;;;;;;;10.63;2.53;;;;;;;;;;5026363;28;20060;-89
2022/04/29 08:10:38;;;;;;;10.70;2.15;;;;;;;;;;5012677;28;20057;-89
2022/04/29 08:13:05;;;;;;;10.30;1.90;;;;;;;;;;5026610;28;20037;-89
2022/04/29 08:15:32;;;;;;;10.43;1.95;;;;;;;;;;5012411;28;20069;-90
2022/04/29 08:17:59;;;;;;;10.63;1.95;;;;;;;;;;5029831;28;20121;-89
2022/04/29 08:20:25;;;;;;;8.60;2.00;;;;;;;;;;5016802;28;20052;-88
2022/04/29 08:22:53;;;;;;;8.18;1.75;;;;;;;;;;5017822;28;20044;-89
2022/04/29 08:25:20;;;;;;;10.27;1.67;;;;;;;;;;5015339;28;20033;-90
2022/04/29 08:27:55;;;;;;;9.90;2.05;;;;;;;;;;5033505;28;20515;-89
2022/04/29 08:30:22;;;;;;;8.15;1.88;;;;;;;;;;5015211;28;20034;-90
2022/04/29 08:32:50;;;;;;;11.45;1.83;;;;;;;;;;5032195;28;20559;-89
2022/04/29 08:35:17;;;;;;;13.20;2.55;;;;;;;;;;5007143;28;20041;-88
2022/04/29 08:37:45;;;;;;;6.63;1.83;;;;;;;;;;5020245;28;20045;-90
2022/04/29 08:40:12;;;;;;;7.90;2.15;;;;;;;;;;5032297;28;20120;-89
2022/04/29 08:42:43;;;;;;;12.95;2.65;;;;;;;;;;5008454;28;20065;-89
2022/04/29 08:45:14;;;;;;;10.15;3.00;;;;;;;;;;5030703;28;20029;-89
2022/04/29 08:47:41;;;;;;;12.55;2.40;;;;;;;;;;5017500;28;20049;-90
2022/04/29 08:50:13;;;;;;;10.10;2.17;;;;;;;;;;5026727;28;20040;-90
2022/04/29 08:52:39;;;;;;;10.82;2.45;;;;;;;;;;5029167;28;20034;-90
2022/04/29 09:00:44;;;;;;;14.38;2.95;;;;;;;;;;5031522;28;20140;-88
2022/04/29 09:03:14;;;;;;;13.20;2.15;;;;;;;;;;4999689;28;20045;-90
2022/04/29 09:05:41;;;;;;;9.50;1.92;;;;;;;;;;5030342;28;20520;-90
2022/04/29 09:12:20;;;;;;;;;;;;;;;;;;;;;
2022/04/29 09:17:54;;;;;;;8.90;3.00;;;;;;;;;;4988368;28;20563;-89
2022/04/29 09:20:30;;;;;;;12.18;2.70;;;;;;;;;;4986075;28;20086;-89
2022/04/29 09:28:50;;;;;;;10.10;2.60;;;;;;;;;;5029665;28;20477;-89
2022/04/29 09:34:46;;;;;;;6.93;2.15;;;;;;;;;;5018250;28;20029;-89
2022/04/29 09:37:16;;;;;;;8.45;2.53;;;;;;;;;;5031685;28;20059;-90
2022/04/29 09:46:08;;;;;;;11.02;3.10;;;;;;;;;;5021788;28;20134;-89
2022/04/29 09:49:31;;;;;;;;;;;;;;;;;;;;;
2022/04/29 09:53:15;;;;;;;;;;;;;;;;;;;;;
2022/04/29 09:55:25;;;;;;;11.18;2.95;;;;;;;;;;4929636;29;20616;-88
2022/04/29 09:57:58;;;;;;;11.10;3.28;;;;;;;;;;5029263;28;20034;-88
2022/04/29 10:00:55;;;;;;;;;;;;;;;;;;;;;
2022/04/29 10:06:53;;;;;;;8.93;2.72;;;;;;;;;;4952933;28;20039;-88
2022/04/29 10:09:20;;;;;;;15.98;2.35;;;;;;;;;;4986560;28;20042;-89
2022/04/29 10:11:47;;;;;;;7.15;2.17;;;;;;;;;;4992376;28;20838;-89
2022/04/29 10:14:15;;;;;;;11.77;2.65;;;;;;;;;;4985940;28;20069;-89
2022/04/29 10:16:44;;;;;;;8.68;2.38;;;;;;;;;;5027441;28;20037;-88
2022/04/29 10:22:00;;;;;;;8.80;2.40;;;;;;;;;;5033230;28;20028;-88
2022/04/29 10:24:46;;;;;;;11.43;2.90;;;;;;;;;;5014191;28;20041;-88
2022/04/29 10:27:12;;;;;;;13.98;2.30;;;;;;;;;;5022287;28;20033;-88
2022/04/29 10:29:40;;;;;;;12.35;2.10;;;;;;;;;;5025846;28;20069;-87
2022/04/29 10:32:07;;;;;;;11.35;2.30;;;;;;;;;;5031734;28;20043;-87
2022/04/29 10:34:38;;;;;;;10.60;2.08;;;;;;;;;;4783054;28;10000821;-88
2022/04/29 10:37:11;;;;;;;11.02;2.50;;;;;;;;;;4664846;28;9999884;-87
2022/04/29 10:39:38;;;;;;;13.93;1.92;;;;;;;;;;5006831;28;20550;-88
2022/04/29 10:42:09;;;;;;;10.38;2.50;;;;;;;;;;5014319;28;20095;-86
2022/04/29 10:44:55;;;;;;;10.70;2.88;;;;;;;;;;5025971;28;20038;-89
2022/04/29 10:47:41;;;;;;;14.65;3.58;;;;;;;;;;5006308;28;20086;-88
2022/04/29 10:50:26;;;;;;;12.32;2.88;;;;;;;;;;4999836;28;20493;-88
2022/04/29 10:53:06;;;;;;;12.18;2.90;;;;;;;;;;5008829;28;20477;-88
2022/04/29 10:55:32;;;;;;;12.98;3.58;;;;;;;;;;5013671;28;20476;-88
2022/04/29 10:58:05;;;;;;;12.10;2.78;;;;;;;;;;5010406;28;20489;-87
2022/04/29 11:00:33;;;;;;;14.40;3.30;;;;;;;;;;5007948;28;20029;-87
2022/04/29 11:03:18;;;;;;;20.63;3.85;;;;;;;;;;5013117;28;20037;-87
2022/04/29 11:05:44;;;;;;;13.85;3.33;;;;;;;;;;5027271;28;20037;-88
2022/04/29 11:08:12;;;;;;;13.45;3.40;;;;;;;;;;5014531;28;20037;-87
2022/04/29 11:11:00;;;;;;;17.23;3.97;;;;;;;;;;5025953;28;20485;-88
2022/04/29 11:13:33;;;;;;;12.45;3.00;;;;;;;;;;5027420;28;20041;-88
2022/04/29 11:16:13;;;;;;;13.38;2.83;;;;;;;;;;5009037;28;20033;-88
2022/04/29 11:18:42;;;;;;;14.25;3.50;;;;;;;;;;5022019;28;20041;-88
2022/04/29 11:32:44;;;;;;;19.90;4.20;;;;;;;;;;5026721;28;20819;-89
2022/04/29 11:35:15;;;;;;;15.30;3.70;;;;;;;;;;5014090;28;20048;-88
2022/04/29 11:41:21;;;;;;;13.57;3.15;;;;;;;;;;5018352;28;20120;-91
2022/04/29 11:44:07;;;;;;;14.43;3.85;;;;;;;;;;5023746;28;20045;-89
2022/04/29 11:46:33;;;;;;;16.75;3.90;;;;;;;;;;4333250;28;9999956;-90
2022/04/29 11:49:00;;;;;;;14.88;4.10;;;;;;;;;;5028000;28;20056;-89
2022/04/29 11:51:27;;;;;;;15.25;2.70;;;;;;;;;;5025072;28;20033;-89
2022/04/29 11:54:04;;;;;;;15.50;3.50;;;;;;;;;;5017415;28;20124;-89
2022/04/29 11:56:40;;;;;;;16.85;3.75;;;;;;;;;;5029530;28;20064;-89
2022/04/29 11:59:17;;;;;;;9.95;3.30;;;;;;;;;;5033186;28;20480;-89
2022/04/29 12:01:43;;;;;;;11.77;2.78;;;;;;;;;;5031319;28;20069;-89
2022/04/29 12:04:18;;;;;;;14.30;3.10;;;;;;;;;;5035439;28;20060;-89
2022/04/29 12:06:57;;;;;;;13.25;3.20;;;;;;;;;;5035039;28;20498;-89
2022/04/29 12:12:51;;;;;;;13.63;3.28;;;;;;;;;;5030340;28;20032;-89
2022/04/29 12:18:52;;;;;;;14.05;4.00;;;;;;;;;;5027104;28;20055;-90
2022/04/29 12:21:24;;;;;;;17.02;3.47;;;;;;;;;;5029506;28;20555;-90
2022/04/29 12:23:54;;;;;;;11.15;2.92;;;;;;;;;;5013536;28;20041;-91
2022/04/29 12:35:33;;;;;;;13.05;3.20;;;;;;;;;;5031801;28;20037;-91
2022/04/29 12:38:00;;;;;;;13.88;3.15;;;;;;;;;;5032585;28;20037;-90
2022/04/29 12:40:44;;;;;;;10.88;3.13;;;;;;;;;;5029453;28;20112;-89
2022/04/29 12:43:11;;;;;;;15.48;3.65;;;;;;;;;;5021458;28;20038;-90
2022/04/29 12:45:47;;;;;;;11.68;2.65;;;;;;;;;;5012880;28;20069;-89
2022/04/29 12:48:16;;;;;;;10.57;2.45;;;;;;;;;;5014998;28;20508;-90
2022/04/29 12:50:45;;;;;;;20.45;3.65;;;;;;;;;;5014925;28;20033;-90
2022/04/29 12:53:17;;;;;;;14.38;2.85;;;;;;;;;;5031146;28;20088;-89
2022/04/29 12:58:34;;;;;;;15.13;4.53;;;;;;;;;;5026496;28;20045;-90
2022/04/29 13:01:15;;;;;;;17.95;3.90;;;;;;;;;;5010740;28;20424;-89
2022/04/29 13:03:41;;;;;;;14.38;3.78;;;;;;;;;;5014423;28;20038;-89
2022/04/29 13:06:19;;;;;;;16.77;4.88;;;;;;;;;;5013789;28;20034;-90
2022/04/29 13:08:45;;;;;;;19.23;4.78;;;;;;;;;;5013560;28;20073;-90
2022/04/29 13:11:18;;;;;;;14.68;4.05;;;;;;;;;;5014386;28;20037;-90
2022/04/29 13:13:44;;;;;;;22.38;5.28;;;;;;;;;;5015177;28;20496;-90
2022/04/29 13:16:11;;;;;;;20.92;4.95;;;;;;;;;;5014750;28;20072;-90
2022/04/29 13:18:40;;;;;;;17.00;4.35;;;;;;;;;;5011424;28;20057;-89
2022/04/29 13:21:09;;;;;;;18.73;4.60;;;;;;;;;;5010270;28;20093;-90
2022/04/29 13:23:39;;;;;;;26.80;5.70;;;;;;;;;;5027494;28;20033;-90
2022/04/29 13:26:15;;;;;;;15.77;5.30;;;;;;;;;;5027619;28;20034;-90
2022/04/29 13:28:43;;;;;;;25.85;9.48;;;;;;;;;;5011681;28;20128;-90
2022/04/29 13:31:09;;;;;;;26.90;8.88;;;;;;;;;;5014840;28;20436;-90
2022/04/29 13:33:43;;;;;;;23.05;8.52;;;;;;;;;;5015013;28;20122;-90
2022/04/29 13:36:11;;;;;;;24.85;8.80;;;;;;;;;;5016613;28;20408;-90
2022/04/29 13:38:37;;;;;;;24.65;8.02;;;;;;;;;;5027970;28;20038;-90
2022/04/29 13:41:06;;;;;;;21.15;7.88;;;;;;;;;;5012716;28;20029;-89
2022/04/29 13:43:34;;;;;;;20.85;6.43;;;;;;;;;;5010480;28;20388;-90
2022/04/29 13:46:05;;;;;;;26.75;6.53;;;;;;;;;;5010495;28;20098;-90
2022/04/29 13:48:32;;;;;;;18.80;7.53;;;;;;;;;;4994562;28;20038;-90
2022/04/29 13:51:11;;;;;;;19.35;6.78;;;;;;;;;;4993464;28;20038;-89
2022/04/29 13:53:38;;;;;;;18.67;6.47;;;;;;;;;;4994819;28;20050;-90
2022/04/29 13:59:30;;;;;;;19.60;6.40;;;;;;;;;;4945645;29;20085;-89
2022/04/29 14:02:13;;;;;;;;;;;;;;;;;;;;;
2022/04/29 14:04:43;;;;;;;18.23;5.45;;;;;;;;;;4998127;28;20034;-89
2022/04/29 14:07:09;;;;;;;17.27;5.03;;;;;;;;;;5010623;28;20068;-89
2022/04/29 14:09:36;;;;;;;17.60;6.22;;;;;;;;;;5010971;28;20030;-90
2022/04/29 14:12:20;;;;;;;15.82;5.85;;;;;;;;;;5009554;28;20448;-89
2022/04/29 14:14:54;;;;;;;19.15;5.40;;;;;;;;;;5009341;28;20065;-89
2022/04/29 14:17:25;;;;;;;23.58;5.35;;;;;;;;;;4995945;28;20034;-88
2022/04/29 14:20:02;;;;;;;20.77;5.55;;;;;;;;;;5016209;28;20038;-89
2022/04/29 14:23:10;;;;;;;;;;;;;;;;;;;;;
2022/04/29 14:25:51;;;;;;;14.10;4.57;;;;;;;;;;5002187;28;20038;-89
2022/04/29 14:31:40;;;;;;;16.48;4.45;;;;;;;;;;5014317;28;20041;-89
2022/04/29 14:37:17;;;;;;;15.63;4.22;;;;;;;;;;4997248;28;20040;-88
2022/04/29 14:40:15;;;;;;;16.52;4.70;;;;;;;;;;5009046;28;20153;-88
2022/04/29 14:42:46;;;;;;;15.15;4.03;;;;;;;;;;5012644;28;20045;-88
2022/04/29 14:45:13;;;;;;;12.82;3.35;;;;;;;;;;4993181;28;20492;-89
2022/04/29 14:47:39;;;;;;;17.50;3.85;;;;;;;;;;5002188;28;20512;-88
2022/04/29 14:50:06;;;;;;;17.05;3.67;;;;;;;;;;5022578;28;20044;-87
2022/04/29 14:52:33;;;;;;;17.00;3.92;;;;;;;;;;5015139;28;20495;-87
2022/04/29 14:55:17;;;;;;;13.45;3.80;;;;;;;;;;5015313;28;20033;-87
2022/04/29 14:57:45;;;;;;;16.48;4.38;;;;;;;;;;5026157;28;20071;-88
2022/04/29 15:00:13;;;;;;;15.88;4.10;;;;;;;;;;5005098;28;20420;-87
2022/04/29 15:02:40;;;;;;;19.42;4.35;;;;;;;;;;5022344;28;20038;-88
2022/04/29 15:05:07;;;;;;;13.65;3.85;;;;;;;;;;5031080;28;20392;-88
2022/04/29 15:07:50;;;;;;;14.85;3.70;;;;;;;;;;5014688;28;20033;-87
2022/04/29 15:15:50;;;;;;;10.07;3.10;;;;;;;;;;5028401;28;20044;-86
2022/04/29 15:18:20;;;;;;;9.60;2.60;;;;;;;;;;5003379;28;20140;-87
2022/04/29 15:20:47;;;;;;;9.52;1.92;;;;;;;;;;5013708;28;20162;-87
2022/04/29 15:23:17;;;;;;;10.75;2.13;;;;;;;;;;5011329;28;20037;-87
2022/04/29 15:25:43;;;;;;;9.68;1.60;;;;;;;;;;4997062;28;20444;-87
2022/04/29 15:28:12;;;;;;;6.03;1.55;;;;;;;;;;5030397;28;20037;-87
2022/04/29 15:30:43;;;;;;;7.97;1.52;;;;;;;;;;5017142;28;20076;-88
2022/04/29 15:33:11;;;;;;;9.70;1.40;;;;;;;;;;5015640;28;20080;-87
2022/04/29 15:35:38;;;;;;;8.75;1.80;;;;;;;;;;5012689;28;20535;-88
2022/04/29 15:38:05;;;;;;;5.80;1.30;;;;;;;;;;5028228;28;20067;-88
2022/04/29 15:40:32;;;;;;;8.88;1.60;;;;;;;;;;5015809;28;20026;-88
2022/04/29 15:43:17;;;;;;;9.48;1.48;;;;;;;;;;5031502;28;20038;-87
2022/04/29 15:45:45;;;;;;;7.05;1.48;;;;;;;;;;5015942;28;20088;-87
2022/04/29 15:48:14;;;;;;;9.95;1.95;;;;;;;;;;5030445;28;20053;-86
2022/04/29 15:50:46;;;;;;;7.10;1.42;;;;;;;;;;5016390;28;20044;-86
2022/04/29 15:53:13;;;;;;;11.35;1.48;;;;;;;;;;5014055;28;20064;-85
2022/04/29 15:55:39;;;;;;;8.02;0.90;;;;;;;;;;5012711;28;20148;-86
2022/04/29 15:58:09;;;;;;;13.93;1.75;;;;;;;;;;5029251;28;20046;-88
2022/04/29 16:00:36;;;;;;;9.35;1.08;;;;;;;;;;5017566;28;20030;-86
2022/04/29 16:03:10;;;;;;;10.82;0.98;;;;;;;;;;5013592;28;20042;-87
2022/04/29 16:05:39;;;;;;;7.30;1.40;;;;;;;;;;5024898;28;20073;-86
2022/04/29 16:08:06;;;;;;;6.55;1.45;;;;;;;;;;5016172;28;20038;-87
2022/04/29 16:10:33;;;;;;;6.68;1.42;;;;;;;;;;5034683;28;20037;-87
2022/04/29 16:12:59;;;;;;;6.63;1.00;;;;;;;;;;5015558;28;20103;-86
2022/04/29 16:15:26;;;;;;;8.10;1.55;;;;;;;;;;5018617;28;20037;-86
2022/04/29 16:20:44;;;;;;;11.15;1.73;;;;;;;;;;5029234;28;20041;-87
2022/04/29 16:26:02;;;;;;;8.82;1.80;;;;;;;;;;4684069;28;9999825;-88
2022/04/29 16:28:38;;;;;;;8.30;1.63;;;;;;;;;;5007439;28;20046;-87
2022/04/29 16:31:05;;;;;;;11.48;2.63;;;;;;;;;;5012216;28;20587;-86
2022/04/29 16:33:32;;;;;;;8.23;2.65;;;;;;;;;;5030155;28;20030;-87
2022/04/29 16:36:30;;;;;;;10.27;2.17;;;;;;;;;;5016435;28;20512;-87
2022/04/29 16:38:57;;;;;;;11.27;1.73;;;;;;;;;;5033752;28;20412;-87
2022/04/29 16:41:34;;;;;;;9.43;1.75;;;;;;;;;;5013445;28;20033;-87
2022/04/29 16:44:04;;;;;;;13.93;1.85;;;;;;;;;;5015289;28;20442;-86
2022/04/29 16:46:35;;;;;;;4.18;1.38;;;;;;;;;;5031916;28;20037;-87
2022/04/29 16:49:02;;;;;;;8.63;1.30;;;;;;;;;;5025291;28;20489;-87
2022/04/29 16:51:31;;;;;;;10.38;2.15;;;;;;;;;;5016646;28;20032;-87
2022/04/29 16:53:57;;;;;;;7.07;1.80;;;;;;;;;;5015216;28;21046;-87
2022/04/29 16:56:28;;;;;;;8.05;1.70;;;;;;;;;;5018486;28;20037;-87
2022/04/29 16:58:57;;;;;;;9.93;1.45;;;;;;;;;;5012542;28;20393;-86
2022/04/29 17:01:26;;;;;;;9.63;1.35;;;;;;;;;;5015931;28;20484;-87
2022/04/29 17:03:57;;;;;;;4.93;1.05;;;;;;;;;;5011259;28;20034;-87