Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:22;;;;;;;32.05;14.35;;;11.30;99.90;;;;;;5139128;27;20045;-74
2022/10/23 00:03:51;;;;;;;28.65;14.40;;;11.30;99.90;;;;;;5138529;27;20420;-76
2022/10/23 00:06:18;;;;;;;31.58;14.05;;;11.30;99.90;;;;;;5138566;27;20372;-74
2022/10/23 00:08:46;;;;;;;30.55;14.60;;;11.30;99.90;;;;;;5138625;27;20125;-73
2022/10/23 00:11:14;;;;;;;27.90;13.95;;;11.30;99.90;;;;;;5121401;27;20047;-75
2022/10/23 00:13:40;;;;;;;31.27;13.88;;;11.30;99.90;;;;;;5156834;27;20078;-74
2022/10/23 00:16:07;;;;;;;35.33;14.55;;;11.30;99.90;;;;;;5138000;27;20093;-73
2022/10/23 00:18:33;;;;;;;26.77;13.43;;;11.30;99.90;;;;;;5138453;27;20430;-73
2022/10/23 00:20:59;;;;;;;29.40;14.37;;;11.30;99.90;;;;;;5139142;27;20408;-75
2022/10/23 00:23:25;;;;;;;32.22;13.70;;;11.30;99.90;;;;;;5156491;27;20546;-75
2022/10/23 00:25:51;;;;;;;31.08;13.95;;;11.30;99.90;;;;;;5156873;27;20050;-74
2022/10/23 00:28:16;;;;;;;35.58;14.60;;;11.30;99.90;;;;;;5157398;27;20398;-75
2022/10/23 00:30:42;;;;;;;25.63;13.55;;;11.30;99.90;;;;;;5138443;27;20463;-74
2022/10/23 00:33:09;;;;;;;28.75;14.38;;;11.30;99.90;;;;;;5157012;27;20387;-73
2022/10/23 00:35:41;;;;;;;26.98;13.57;;;11.30;99.90;;;;;;5156509;27;20134;-73
2022/10/23 00:38:07;;;;;;;35.60;14.60;;;11.30;99.90;;;;;;5156444;27;20054;-73
2022/10/23 00:40:34;;;;;;;31.33;14.00;;;11.30;99.90;;;;;;5137359;27;20042;-73
2022/10/23 00:43:00;;;;;;;33.60;14.93;;;11.30;99.90;;;;;;5156154;27;20295;-73
2022/10/23 00:45:32;;;;;;;30.17;14.67;;;11.30;99.90;;;;;;5137790;27;20062;-73
2022/10/23 00:48:01;;;;;;;30.98;14.82;;;11.40;99.90;;;;;;5138219;27;20098;-72
2022/10/23 00:50:29;;;;;;;31.35;13.73;;;11.30;99.90;;;;;;5156230;27;20035;-73
2022/10/23 00:52:58;;;;;;;31.00;13.93;;;11.30;99.90;;;;;;5137559;27;20138;-72
2022/10/23 00:55:25;;;;;;;28.98;13.88;;;11.30;99.90;;;;;;5137609;27;20039;-73
2022/10/23 00:57:51;;;;;;;28.98;13.55;;;11.30;99.90;;;;;;5137609;27;20078;-73
2022/10/23 01:00:22;;;;;;;26.53;13.53;;;11.30;99.90;;;;;;5137316;27;20173;-72
2022/10/23 01:02:48;;;;;;;28.58;13.88;;;11.20;99.90;;;;;;5120375;27;20356;-74
2022/10/23 01:05:14;;;;;;;29.85;14.50;;;11.20;99.90;;;;;;5155621;27;20046;-73
2022/10/23 01:07:39;;;;;;;28.13;14.15;;;11.20;99.90;;;;;;5137370;27;20050;-73
2022/10/23 01:10:13;;;;;;;34.85;14.60;;;11.20;99.90;;;;;;5137654;27;20095;-74
2022/10/23 01:13:16;;;;;;;31.27;14.25;;;11.10;99.90;;;;;;5155647;27;20046;-74
2022/10/23 01:16:04;;;;;;;30.92;14.82;;;11.10;99.90;;;;;;5137022;27;20082;-75
2022/10/23 01:18:46;;;;;;;35.03;13.68;;;11.00;99.90;;;;;;5156184;27;20054;-73
2022/10/23 01:22:01;;;;;;;32.28;14.77;;;11.00;99.90;;;;;;5120403;27;20047;-73
2022/10/23 01:24:36;;;;;;;33.03;14.60;;;10.90;99.90;;;;;;5051262;28;20044;-74
2022/10/23 01:27:24;;;;;;;30.52;13.95;;;10.90;99.90;;;;;;5105010;27;20057;-74
2022/10/23 01:30:09;;;;;;;33.10;15.13;;;10.90;99.90;;;;;;5137594;27;20474;-73
2022/10/23 01:32:47;;;;;;;37.60;14.60;;;10.80;99.90;;;;;;5136821;27;20058;-74
2022/10/23 01:35:23;;;;;;;31.83;14.55;;;10.80;99.90;;;;;;5155842;27;20049;-74
2022/10/23 01:38:04;;;;;;;36.28;15.02;;;10.80;99.90;;;;;;5155486;27;20038;-73
2022/10/23 01:40:37;;;;;;;41.85;15.15;;;10.80;99.90;;;;;;5155234;27;20088;-73
2022/10/23 01:43:18;;;;;;;33.75;14.32;;;10.80;99.90;;;;;;5119953;27;20382;-74
2022/10/23 01:45:52;;;;;;;34.17;14.57;;;10.90;99.90;;;;;;5136959;27;20062;-73
2022/10/23 01:48:23;;;;;;;33.95;14.88;;;10.80;99.90;;;;;;5155616;27;20474;-76
2022/10/23 01:50:51;;;;;;;30.67;14.98;;;10.80;99.90;;;;;;5120677;27;20134;-74
2022/10/23 01:53:19;;;;;;;38.20;14.85;;;10.80;99.90;;;;;;5102121;27;20050;-74
2022/10/23 01:55:46;;;;;;;37.78;14.85;;;10.80;99.90;;;;;;5155305;27;20047;-74
2022/10/23 01:58:15;;;;;;;34.40;15.60;;;10.80;99.90;;;;;;5155289;27;20051;-73
2022/10/23 02:00:43;;;;;;;30.13;15.00;;;10.80;99.90;;;;;;5155447;27;20042;-74
2022/10/23 02:03:10;;;;;;;34.15;15.35;;;10.70;99.90;;;;;;5136185;27;20038;-76
2022/10/23 02:05:38;;;;;;;32.25;14.40;;;10.70;99.90;;;;;;5136663;27;20042;-75
2022/10/23 02:08:05;;;;;;;34.00;14.43;;;10.70;99.90;;;;;;5155287;27;20129;-72
2022/10/23 02:10:57;;;;;;;31.88;14.07;;;10.60;99.90;;;;;;5135990;27;20487;-73
2022/10/23 02:13:32;;;;;;;33.33;13.93;;;10.50;99.90;;;;;;5120073;27;20054;-73
2022/10/23 02:16:30;;;;;;;35.88;15.05;;;10.50;99.90;;;;;;5154743;27;20475;-73
2022/10/23 02:19:31;;;;;;;34.25;14.90;;;10.40;99.90;;;;;;5154731;27;20126;-73
2022/10/23 02:22:25;;;;;;;30.90;14.00;;;10.50;99.90;;;;;;5131688;27;20395;-74
2022/10/23 02:24:53;;;;;;;32.47;14.35;;;10.40;99.90;;;;;;5155240;27;20176;-74
2022/10/23 02:27:36;;;;;;;30.67;14.02;;;10.30;99.90;;;;;;5135760;27;20058;-74
2022/10/23 02:30:07;;;;;;;32.92;14.15;;;10.40;99.90;;;;;;5136253;27;20051;-73
2022/10/23 02:32:35;;;;;;;35.45;13.60;;;10.30;99.90;;;;;;5154810;27;20081;-73
2022/10/23 02:35:01;;;;;;;28.38;13.63;;;10.30;99.90;;;;;;5118765;27;20043;-73
2022/10/23 02:37:27;;;;;;;30.58;13.55;;;10.30;99.90;;;;;;5154521;27;20146;-73
2022/10/23 02:39:53;;;;;;;29.55;14.18;;;10.30;99.90;;;;;;5154394;27;20078;-77
2022/10/23 02:42:30;;;;;;;28.52;13.02;;;10.30;99.90;;;;;;5135901;27;20043;-73
2022/10/23 02:45:14;;;;;;;29.40;13.82;;;10.30;99.90;;;;;;5154632;27;20163;-72
2022/10/23 02:47:47;;;;;;;31.85;13.07;;;10.30;99.90;;;;;;5154815;27;20122;-73
2022/10/23 02:50:31;;;;;;;30.88;14.15;;;10.30;99.90;;;;;;5154287;27;20047;-74
2022/10/23 02:53:02;;;;;;;37.03;14.43;;;10.40;99.90;;;;;;5154436;27;20043;-73
2022/10/23 02:55:35;;;;;;;32.47;14.40;;;10.40;99.90;;;;;;5154691;27;20486;-73
2022/10/23 02:58:09;;;;;;;35.20;14.23;;;10.40;99.90;;;;;;5154394;27;20078;-72
2022/10/23 03:00:38;;;;;;;32.85;14.30;;;10.40;99.90;;;;;;5154932;27;20115;-73
2022/10/23 03:03:16;;;;;;;31.63;14.45;;;10.30;99.90;;;;;;5154674;27;20039;-75
2022/10/23 03:05:43;;;;;;;31.90;13.23;;;10.30;99.90;;;;;;5158760;27;20130;-73
2022/10/23 03:08:12;;;;;;;30.52;13.90;;;10.30;99.90;;;;;;5139689;27;20056;-73
2022/10/23 03:10:38;;;;;;;30.23;14.20;;;10.30;99.90;;;;;;5139926;27;20047;-75
2022/10/23 03:13:04;;;;;;;38.00;14.80;;;10.30;99.90;;;;;;5158487;27;20047;-74
2022/10/23 03:15:30;;;;;;;33.08;14.30;;;10.30;99.90;;;;;;5158022;27;20554;-73
2022/10/23 03:17:55;;;;;;;41.05;14.75;;;10.30;99.90;;;;;;5158189;27;20559;-73
2022/10/23 03:20:21;;;;;;;38.75;14.73;;;10.40;99.90;;;;;;5157995;27;20046;-73
2022/10/23 03:22:47;;;;;;;39.22;14.48;;;10.30;99.90;;;;;;5157893;27;20054;-73
2022/10/23 03:25:13;;;;;;;36.85;14.27;;;10.30;99.90;;;;;;5139948;27;20047;-74
2022/10/23 03:27:39;;;;;;;33.35;13.48;;;10.30;99.90;;;;;;5138924;27;20058;-73
2022/10/23 03:30:06;;;;;;;29.55;13.77;;;10.30;99.90;;;;;;5139340;27;20050;-74
2022/10/23 03:32:31;;;;;;;36.15;13.70;;;10.30;99.90;;;;;;5139387;27;20474;-73
2022/10/23 03:34:57;;;;;;;33.85;13.55;;;10.30;99.90;;;;;;5139451;27;20190;-73
2022/10/23 03:37:23;;;;;;;30.60;12.60;;;10.20;99.90;;;;;;5139089;27;20053;-74
2022/10/23 03:39:48;;;;;;;34.40;12.75;;;10.20;99.90;;;;;;5139622;27;20047;-74
2022/10/23 03:42:14;;;;;;;27.85;12.77;;;10.10;99.90;;;;;;5157451;27;20148;-72
2022/10/23 03:44:40;;;;;;;30.23;13.20;;;10.20;99.90;;;;;;5157734;27;20054;-74
2022/10/23 03:47:06;;;;;;;34.70;13.13;;;10.20;99.90;;;;;;5139109;27;20616;-73
2022/10/23 03:49:32;;;;;;;34.53;13.20;;;10.20;99.90;;;;;;5157509;27;20050;-78
2022/10/23 03:51:58;;;;;;;31.70;12.85;;;10.20;99.90;;;;;;5139570;27;20050;-74
2022/10/23 03:54:25;;;;;;;40.30;13.50;;;10.20;99.90;;;;;;5157402;27;20122;-74
2022/10/23 03:56:53;;;;;;;29.90;12.50;;;10.20;99.90;;;;;;5158404;27;20042;-73
2022/10/23 03:59:19;;;;;;;31.85;13.25;;;10.20;99.90;;;;;;5138885;27;20118;-73
2022/10/23 04:01:44;;;;;;;29.63;12.93;;;10.20;99.90;;;;;;5121704;27;20538;-74
2022/10/23 04:04:11;;;;;;;34.38;13.05;;;10.20;99.90;;;;;;5138674;27;20095;-74
2022/10/23 04:06:37;;;;;;;30.75;13.00;;;10.20;99.90;;;;;;5157083;27;20035;-74
2022/10/23 04:09:03;;;;;;;33.13;14.18;;;10.20;99.90;;;;;;5138821;27;20050;-74
2022/10/23 04:11:29;;;;;;;30.00;13.45;;;10.20;99.90;;;;;;5138749;27;20047;-74
2022/10/23 04:13:55;;;;;;;35.38;13.40;;;10.10;99.90;;;;;;5157105;27;20039;-75
2022/10/23 04:16:21;;;;;;;28.92;13.30;;;10.20;99.90;;;;;;5137438;27;20129;-74
2022/10/23 04:18:46;;;;;;;29.55;13.48;;;10.20;99.90;;;;;;5138515;27;20034;-74
2022/10/23 04:21:12;;;;;;;28.48;13.25;;;10.20;99.90;;;;;;5138097;27;20046;-74
2022/10/23 04:23:38;;;;;;;30.27;13.57;;;10.20;99.90;;;;;;5138359;27;20102;-74
2022/10/23 04:26:04;;;;;;;27.88;13.00;;;10.20;99.90;;;;;;5156711;27;20061;-73
2022/10/23 04:28:30;;;;;;;34.92;13.88;;;10.20;99.90;;;;;;5138543;27;20420;-73
2022/10/23 04:30:56;;;;;;;33.88;13.65;;;10.20;99.90;;;;;;5138273;27;20125;-73
2022/10/23 04:33:21;;;;;;;32.17;14.20;;;10.20;99.90;;;;;;5138909;27;20165;-73
2022/10/23 04:35:47;;;;;;;30.73;13.52;;;10.20;99.90;;;;;;5156613;27;20047;-74
2022/10/23 04:38:13;;;;;;;25.88;13.25;;;10.10;99.90;;;;;;5121175;27;20046;-74
2022/10/23 04:40:38;;;;;;;34.78;14.20;;;10.10;99.90;;;;;;5156585;27;20038;-73
2022/10/23 04:43:04;;;;;;;35.35;13.55;;;10.20;99.90;;;;;;5156439;27;20550;-74
2022/10/23 04:45:30;;;;;;;28.30;13.82;;;10.20;99.90;;;;;;5137703;27;20046;-74
2022/10/23 04:47:55;;;;;;;31.75;14.05;;;10.20;99.90;;;;;;5157525;27;20042;-73
2022/10/23 04:50:22;;;;;;;29.95;14.23;;;10.10;99.90;;;;;;5156236;27;20066;-75
2022/10/23 04:52:48;;;;;;;34.65;13.93;;;10.10;99.90;;;;;;5157093;27;20129;-75
2022/10/23 04:55:14;;;;;;;25.88;13.68;;;10.10;99.90;;;;;;5157011;27;20131;-73
2022/10/23 04:57:40;;;;;;;33.22;14.30;;;10.10;99.90;;;;;;5137836;27;20046;-74
2022/10/23 05:00:09;;;;;;;34.97;14.43;;;10.00;99.90;;;;;;5156676;27;20035;-74
2022/10/23 05:02:34;;;;;;;30.73;14.35;;;10.00;99.90;;;;;;5137749;27;20058;-75
2022/10/23 05:05:00;;;;;;;31.00;13.52;;;10.00;99.90;;;;;;5137544;27;20039;-74
2022/10/23 05:07:26;;;;;;;28.85;13.98;;;10.00;99.90;;;;;;5103042;27;20054;-74
2022/10/23 05:09:52;;;;;;;31.60;14.27;;;10.00;99.90;;;;;;5120302;27;20043;-73
2022/10/23 05:12:18;;;;;;;32.55;14.38;;;9.90;99.90;;;;;;5137478;27;20125;-74
2022/10/23 05:14:44;;;;;;;29.63;13.88;;;9.90;99.90;;;;;;5155836;27;20101;-74
2022/10/23 05:17:33;;;;;;;33.75;14.40;;;9.90;99.90;;;;;;5137594;27;20474;-74
2022/10/23 05:20:03;;;;;;;32.47;14.50;;;9.90;99.90;;;;;;5137319;27;20417;-74
2022/10/23 05:22:34;;;;;;;38.03;14.88;;;9.90;99.90;;;;;;5137563;27;20042;-75
2022/10/23 05:25:01;;;;;;;31.13;14.43;;;9.90;99.90;;;;;;5138099;27;20446;-74
2022/10/23 05:27:27;;;;;;;27.80;14.18;;;9.90;99.90;;;;;;5102811;27;20061;-74
2022/10/23 05:29:52;;;;;;;34.17;14.50;;;9.90;99.90;;;;;;5155437;27;20447;-74
2022/10/23 05:32:19;;;;;;;31.40;14.55;;;9.90;99.90;;;;;;5120143;27;20058;-75
2022/10/23 05:34:45;;;;;;;31.33;14.07;;;9.90;99.90;;;;;;5120176;27;20046;-74
2022/10/23 05:37:14;;;;;;;29.73;14.05;;;9.90;99.90;;;;;;5155545;27;20042;-73
2022/10/23 05:39:40;;;;;;;30.77;14.85;;;10.00;99.90;;;;;;5155340;27;20045;-74
2022/10/23 05:42:05;;;;;;;34.42;14.50;;;10.00;99.90;;;;;;5155365;27;20050;-74
2022/10/23 05:44:31;;;;;;;37.28;14.60;;;10.00;99.90;;;;;;5119785;27;20047;-75
2022/10/23 05:46:57;;;;;;;35.97;14.63;;;10.00;99.90;;;;;;5155996;27;20526;-73
2022/10/23 05:49:24;;;;;;;33.80;14.68;;;10.00;99.90;;;;;;5137519;27;20038;-75
2022/10/23 05:51:49;;;;;;;34.75;13.68;;;10.00;99.90;;;;;;5155072;27;20046;-74
2022/10/23 05:54:15;;;;;;;28.70;14.32;;;10.00;99.90;;;;;;5120423;27;20042;-75
2022/10/23 05:56:41;;;;;;;30.27;15.07;;;10.00;99.90;;;;;;5136625;27;20046;-75
2022/10/23 05:59:07;;;;;;;32.38;14.23;;;10.00;99.90;;;;;;5154975;27;20042;-75
2022/10/23 06:01:33;;;;;;;34.72;14.77;;;10.00;99.90;;;;;;5154846;27;20147;-75
2022/10/23 06:04:00;;;;;;;32.25;14.15;;;10.00;99.90;;;;;;5154842;27;20470;-75
2022/10/23 06:06:26;;;;;;;35.65;14.73;;;10.10;99.90;;;;;;5155375;27;20042;-76
2022/10/23 06:08:52;;;;;;;33.33;14.77;;;10.10;99.90;;;;;;5154818;27;20078;-74
2022/10/23 06:11:18;;;;;;;33.10;15.55;;;10.10;99.90;;;;;;5119788;27;20311;-75
2022/10/23 06:13:44;;;;;;;31.38;15.05;;;10.20;99.90;;;;;;5136873;27;20585;-74
2022/10/23 06:16:16;;;;;;;31.90;15.13;;;10.20;99.90;;;;;;5154707;27;20042;-75
2022/10/23 06:18:42;;;;;;;30.45;14.15;;;10.20;99.90;;;;;;5136758;27;20043;-75
2022/10/23 06:21:08;;;;;;;31.40;14.17;;;10.20;99.90;;;;;;5155418;27;20069;-74
2022/10/23 06:23:35;;;;;;;31.85;14.85;;;10.30;99.90;;;;;;5154509;27;20039;-74
2022/10/23 06:26:02;;;;;;;;;;;10.20;99.90;;;;;;5136346;27;20047;-75
2022/10/23 06:28:28;;;;;;;30.33;13.63;;;10.30;99.90;;;;;;5155332;27;20036;-74
2022/10/23 06:30:53;;;;;;;37.78;14.07;;;10.30;99.90;;;;;;5154339;27;20203;-74
2022/10/23 06:33:19;;;;;;;32.90;14.45;;;10.30;99.90;;;;;;5154853;27;20126;-74
2022/10/23 06:35:45;;;;;;;35.47;14.73;;;10.30;99.90;;;;;;5136508;27;20386;-74
2022/10/23 06:38:11;;;;;;;35.53;14.52;;;10.30;99.90;;;;;;5154237;27;20047;-73
2022/10/23 06:40:37;;;;;;;31.83;15.25;;;10.30;99.90;;;;;;5154299;27;20049;-75
2022/10/23 06:43:04;;;;;;;30.38;13.35;;;10.40;99.90;;;;;;5154965;27;20065;-75
2022/10/23 06:45:32;;;;;;;30.20;14.85;;;10.40;99.90;;;;;;5154671;27;20407;-75
2022/10/23 06:47:58;;;;;;;30.25;14.25;;;10.40;99.90;;;;;;5155204;27;20042;-75
2022/10/23 06:50:25;;;;;;;39.72;14.48;;;10.40;99.90;;;;;;5154460;27;20058;-74
2022/10/23 06:52:51;;;;;;;31.45;14.75;;;10.40;99.90;;;;;;5135926;27;20035;-75
2022/10/23 06:55:18;;;;;;;30.87;14.90;;;10.40;99.90;;;;;;5119007;27;20474;-74
2022/10/23 06:57:44;;;;;;;31.35;14.55;;;10.50;99.90;;;;;;5154293;27;20280;-75
2022/10/23 07:00:10;;;;;;;34.90;15.23;;;10.60;99.90;;;;;;5154126;27;20046;-75
2022/10/23 07:02:36;;;;;;;29.88;13.55;;;10.50;99.90;;;;;;5154205;27;20073;-74
2022/10/23 07:05:02;;;;;;;36.35;14.55;;;10.60;99.90;;;;;;5154190;27;20035;-74
2022/10/23 07:07:31;;;;;;;27.47;13.70;;;10.60;99.90;;;;;;5154307;27;20054;-74
2022/10/23 07:09:57;;;;;;;31.95;13.60;;;10.60;99.90;;;;;;5136156;27;20280;-74
2022/10/23 07:12:23;;;;;;;33.25;14.10;;;10.60;99.90;;;;;;5135880;27;20367;-73
2022/10/23 07:14:49;;;;;;;30.40;14.45;;;10.60;99.90;;;;;;5135965;27;20046;-74
2022/10/23 07:17:15;;;;;;;33.25;16.08;;;10.70;99.90;;;;;;5154154;27;20134;-74
2022/10/23 07:19:40;;;;;;;31.63;14.57;;;10.70;99.90;;;;;;5118817;27;20117;-76
2022/10/23 07:22:06;;;;;;;29.48;13.55;;;10.70;99.90;;;;;;5154206;27;20125;-76
2022/10/23 07:24:35;;;;;;;31.50;14.07;;;10.70;99.90;;;;;;5153992;27;20039;-78
2022/10/23 07:27:02;;;;;;;33.13;14.55;;;10.80;99.90;;;;;;5153941;27;20055;-74
2022/10/23 07:29:28;;;;;;;29.45;13.38;;;10.80;99.90;;;;;;5154261;27;20043;-75
2022/10/23 07:31:54;;;;;;;29.27;13.77;;;10.80;99.90;;;;;;5118474;27;20470;-74
2022/10/23 07:34:19;;;;;;;32.60;14.18;;;10.90;99.90;;;;;;5153936;27;20099;-74
2022/10/23 07:36:45;;;;;;;31.45;14.43;;;10.90;99.90;;;;;;5153852;27;20046;-75
2022/10/23 07:39:11;;;;;;;30.33;13.70;;;11.00;99.90;;;;;;5135157;27;20050;-75
2022/10/23 07:41:36;;;;;;;29.77;12.77;;;11.00;99.90;;;;;;5153802;27;20050;-75
2022/10/23 07:44:03;;;;;;;28.45;12.82;;;11.10;99.90;;;;;;5153919;27;20038;-75
2022/10/23 07:46:28;;;;;;;34.77;13.30;;;11.10;99.90;;;;;;5154429;27;20382;-76
2022/10/23 07:48:54;;;;;;;33.30;13.82;;;11.20;99.90;;;;;;5153508;27;20051;-76
2022/10/23 07:51:20;;;;;;;28.85;13.35;;;11.20;99.90;;;;;;5136374;27;20047;-74
2022/10/23 07:53:46;;;;;;;25.65;12.85;;;11.30;99.90;;;;;;5121519;27;20130;-74
2022/10/23 07:56:21;;;;;;;28.17;12.93;;;11.30;99.90;;;;;;5157323;27;20126;-74
2022/10/23 07:58:47;;;;;;;20.88;12.18;;;11.40;99.90;;;;;;5157052;27;20474;-75
2022/10/23 08:01:44;;;;;;;26.65;12.35;;;11.50;99.90;;;;;;5121728;27;20163;-73
2022/10/23 08:04:10;;;;;;;27.52;12.43;;;11.50;99.90;;;;;;5157250;27;20398;-75
2022/10/23 08:06:36;;;;;;;25.38;11.98;;;11.60;99.90;;;;;;5157283;27;20054;-74
2022/10/23 08:09:02;;;;;;;26.10;11.55;;;11.60;99.90;;;;;;5157096;27;20038;-74
2022/10/23 08:11:29;;;;;;;23.98;12.45;;;11.70;99.90;;;;;;5157033;27;20050;-75
2022/10/23 08:13:56;;;;;;;26.30;12.68;;;11.70;99.90;;;;;;5156559;27;20500;-75
2022/10/23 08:16:23;;;;;;;29.58;12.18;;;11.70;99.90;;;;;;5138606;27;20111;-76
2022/10/23 08:18:49;;;;;;;25.33;12.32;;;11.80;99.90;;;;;;5157005;27;20057;-75
2022/10/23 08:21:16;;;;;;;24.33;12.20;;;11.80;99.90;;;;;;5156980;27;20038;-74
2022/10/23 08:23:43;;;;;;;26.35;11.15;;;11.90;99.90;;;;;;5121082;27;20057;-75
2022/10/23 08:26:10;;;;;;;20.77;11.05;;;12.00;99.90;;;;;;5156851;27;20051;-73
2022/10/23 08:28:36;;;;;;;21.35;11.00;;;12.00;99.90;;;;;;5157043;27;20058;-74
2022/10/23 08:31:10;;;;;;;22.10;11.00;;;12.10;99.90;;;;;;5137759;27;20047;-74
2022/10/23 08:33:36;;;;;;;20.70;10.05;;;12.20;99.90;;;;;;5156812;27;20470;-75
2022/10/23 08:36:02;;;;;;;24.15;11.15;;;12.30;99.90;;;;;;5138699;27;20148;-76
2022/10/23 08:38:28;;;;;;;22.23;10.27;;;12.40;99.90;;;;;;5121225;27;20055;-75
2022/10/23 08:40:54;;;;;;;20.23;10.07;;;12.40;99.90;;;;;;5120631;27;20046;-76
2022/10/23 08:43:34;;;;;;;22.88;10.52;;;12.40;99.90;;;;;;5156660;27;20505;-74
2022/10/23 08:46:07;;;;;;;24.23;10.57;;;12.50;99.90;;;;;;5137929;27;20046;-75
2022/10/23 08:48:38;;;;;;;19.95;9.95;;;12.70;99.90;;;;;;5121811;27;20051;-77
2022/10/23 08:51:24;;;;;;;20.23;9.75;;;12.70;99.90;;;;;;5156301;27;20395;-76
2022/10/23 08:54:04;;;;;;;19.38;10.35;;;12.80;99.90;;;;;;5137915;27;20050;-74
2022/10/23 08:56:36;;;;;;;21.40;9.43;;;12.90;99.90;;;;;;5156301;27;20046;-74
2022/10/23 08:59:18;;;;;;;19.98;9.57;;;12.90;99.90;;;;;;5156437;27;20081;-73
2022/10/23 09:02:04;;;;;;;23.52;10.00;;;13.00;99.90;;;;;;5155562;27;20435;-74
2022/10/23 09:04:31;;;;;;;16.27;9.20;;;13.10;99.90;;;;;;5156109;27;20103;-79
2022/10/23 09:07:22;;;;;;;18.42;9.10;;;13.20;99.90;;;;;;5137844;27;20061;-75
2022/10/23 09:10:09;;;;;;;19.00;8.88;;;13.20;99.90;;;;;;5156494;27;20051;-76
2022/10/23 09:12:35;;;;;;;18.08;7.53;;;13.30;99.90;;;;;;5156008;27;20043;-73
2022/10/23 09:15:27;;;;;;;20.52;9.40;;;13.30;99.90;;;;;;5137102;27;20078;-74
2022/10/23 09:18:09;;;;;;;17.13;8.63;;;13.40;99.90;;;;;;5137472;27;20054;-73
2022/10/23 09:20:35;;;;;;;20.38;8.60;;;13.50;99.90;;;;;;5155707;27;20092;-73
2022/10/23 09:23:06;;;;;;;17.23;8.15;;;13.50;99.90;;;;;;5156035;27;20039;-73
2022/10/23 09:25:40;;;;;;;19.13;8.32;;;13.60;99.90;;;;;;5155967;27;20118;-73
2022/10/23 09:28:20;;;;;;;17.52;7.63;;;13.60;99.90;;;;;;5136776;27;20133;-74
2022/10/23 09:30:47;;;;;;;18.90;7.88;;;13.80;99.90;;;;;;5155494;27;20057;-73
2022/10/23 09:33:15;;;;;;;14.75;7.38;;;14.00;99.90;;;;;;5155926;27;20047;-74
2022/10/23 09:36:02;;;;;;;14.95;7.35;;;14.00;99.90;;;;;;5156009;27;20050;-73
2022/10/23 09:38:46;;;;;;;18.98;7.78;;;14.00;99.90;;;;;;5155589;27;20474;-75
2022/10/23 09:41:22;;;;;;;14.27;7.45;;;14.10;99.90;;;;;;5136690;27;20527;-74
2022/10/23 09:44:00;;;;;;;18.95;7.32;;;14.20;99.90;;;;;;5137434;27;20038;-76
2022/10/23 09:46:44;;;;;;;18.95;7.68;;;14.30;99.90;;;;;;5119923;27;20398;-74
2022/10/23 09:49:38;;;;;;;16.30;7.25;;;14.30;99.90;;;;;;5120513;27;20076;-73
2022/10/23 09:52:07;;;;;;;16.48;6.88;;;14.40;99.90;;;;;;5117071;27;20066;-74
2022/10/23 09:54:53;;;;;;;20.02;8.02;;;14.50;99.90;;;;;;5155418;27;20521;-74
2022/10/23 09:57:42;;;;;;;12.52;7.47;;;14.50;99.90;;;;;;5137786;27;20133;-73
2022/10/23 10:00:18;;;;;;;18.35;7.97;;;14.60;99.90;;;;;;5119528;27;20077;-74
2022/10/23 10:03:00;;;;;;;;;;;14.70;99.90;;;;;;5137402;27;20172;-73
2022/10/23 10:05:38;;;;;;;14.35;7.47;;;14.80;99.90;;;;;;5155169;27;19926;-73
2022/10/23 10:08:29;;;;;;;19.63;7.30;;;14.90;99.90;;;;;;5119615;27;20550;-74
2022/10/23 10:11:24;;;;;;;15.80;7.03;;;15.00;99.90;;;;;;5155017;27;20047;-75
2022/10/23 10:14:23;;;;;;;16.60;7.27;;;15.10;99.90;;;;;;5135017;27;20432;-75
2022/10/23 10:16:48;;;;;;;18.88;7.22;;;15.10;99.90;;;;;;5136693;27;20684;-74
2022/10/23 10:19:52;;;;;;;18.23;7.95;;;15.20;99.90;;;;;;5154436;27;20102;-73
2022/10/23 10:22:23;;;;;;;15.15;6.22;;;15.30;99.90;;;;;;5155198;27;20493;-73
2022/10/23 10:25:37;;;;;;;16.92;6.13;;;15.40;99.90;;;;;;5136552;27;20049;-75
2022/10/23 10:28:15;;;;;;;14.00;5.05;;;15.40;99.90;;;;;;5146274;27;20047;-72
2022/10/23 10:31:11;;;;;;;13.43;6.10;;;15.50;99.90;;;;;;5154739;27;20063;-74
2022/10/23 10:33:48;;;;;;;14.73;5.70;;;15.50;99.90;;;;;;5136425;27;20479;-73
2022/10/23 10:36:35;;;;;;;11.68;5.35;;;15.50;99.90;;;;;;5154857;27;20258;-74
2022/10/23 10:39:08;;;;;;;13.82;5.68;;;15.50;99.90;;;;;;5154750;27;20085;-73
2022/10/23 10:41:40;;;;;;;13.45;4.90;;;15.50;99.90;;;;;;5155183;27;20050;-74
2022/10/23 10:44:32;;;;;;;12.23;5.00;;;15.50;99.90;;;;;;5136763;27;20039;-72
2022/10/23 10:47:03;;;;;;;13.50;4.57;;;15.50;99.90;;;;;;5136235;27;20042;-74
2022/10/23 10:49:49;;;;;;;14.23;5.20;;;15.50;99.90;;;;;;5154642;27;20107;-73
2022/10/23 10:52:14;;;;;;;12.05;4.82;;;15.50;99.90;;;;;;5118234;27;20094;-73
2022/10/23 10:54:52;;;;;;;16.30;4.97;;;15.50;99.90;;;;;;5155142;27;20085;-73
2022/10/23 10:57:37;;;;;;;13.00;4.90;;;15.40;99.90;;;;;;5119212;27;20061;-73
2022/10/23 11:00:12;;;;;;;8.48;4.25;;;15.40;99.90;;;;;;5154843;27;20126;-74
2022/10/23 11:02:50;;;;;;;9.23;3.45;;;15.50;99.90;;;;;;5136327;27;20043;-72
2022/10/23 11:05:32;;;;;;;11.05;3.65;;;15.50;99.90;;;;;;5136797;27;20039;-73
2022/10/23 11:08:26;;;;;;;12.35;3.95;;;15.40;99.90;;;;;;5154369;27;20129;-74
2022/10/23 11:11:00;;;;;;;12.45;4.68;;;15.30;99.90;;;;;;5154149;27;20050;-73
2022/10/23 11:13:39;;;;;;;10.43;3.85;;;15.20;99.90;;;;;;5154626;27;20047;-74
2022/10/23 11:16:23;;;;;;;11.82;4.32;;;15.20;99.90;;;;;;5119603;27;20134;-74
2022/10/23 11:19:24;;;;;;;16.75;4.95;;;15.20;99.90;;;;;;5136241;27;20375;-76
2022/10/23 11:22:03;;;;;;;8.40;3.70;;;15.20;99.90;;;;;;5082184;27;20131;-74
2022/10/23 11:24:48;;;;;;;11.93;4.45;;;15.20;99.90;;;;;;5136671;27;20139;-73
2022/10/23 11:27:44;;;;;;;13.73;4.72;;;15.20;99.90;;;;;;5158350;27;20516;-73
2022/10/23 11:30:12;;;;;;;10.57;4.40;;;15.30;99.90;;;;;;5139656;27;20058;-76
2022/10/23 11:33:03;;;;;;;10.07;3.20;;;15.40;99.90;;;;;;5158235;27;20054;-73
2022/10/23 11:35:53;;;;;;;10.68;4.15;;;15.50;99.90;;;;;;5122717;27;20042;-74
2022/10/23 11:38:49;;;;;;;11.15;4.20;;;15.50;99.90;;;;;;5139276;27;20043;-77
2022/10/23 11:41:28;;;;;;;12.65;4.55;;;15.60;99.90;;;;;;5118887;27;20479;-76
2022/10/23 11:44:02;;;;;;;12.60;4.05;;;15.60;99.90;;;;;;5140221;27;20055;-73
2022/10/23 11:46:37;;;;;;;7.72;3.75;;;15.70;99.90;;;;;;5158261;27;20049;-76
2022/10/23 11:49:17;;;;;;;11.00;3.80;;;15.70;99.90;;;;;;5158054;27;20042;-74
2022/10/23 11:51:43;;;;;;;10.15;3.67;;;15.70;99.90;;;;;;5157818;27;20502;-74
2022/10/23 11:54:09;;;;;;;10.65;3.22;;;15.70;99.90;;;;;;5105428;27;20043;-74
2022/10/23 11:56:50;;;;;;;10.95;3.00;;;15.70;99.90;;;;;;5158249;27;20103;-73
2022/10/23 11:59:29;;;;;;;10.45;3.13;;;15.80;99.90;;;;;;5140381;27;20043;-74
2022/10/23 12:01:58;;;;;;;14.30;3.60;;;15.80;99.90;;;;;;5158011;27;20158;-75
2022/10/23 12:04:52;;;;;;;11.40;4.00;;;15.80;99.90;;;;;;5139279;27;20069;-74
2022/10/23 12:07:22;;;;;;;8.75;3.78;;;15.80;99.90;;;;;;5152348;27;20099;-73
2022/10/23 12:09:53;;;;;;;14.80;4.00;;;15.80;99.90;;;;;;5139309;27;20103;-75
2022/10/23 12:12:41;;;;;;;9.82;2.55;;;15.90;99.90;;;;;;5158560;27;20042;-74
2022/10/23 12:15:14;;;;;;;8.60;2.70;;;15.80;99.90;;;;;;5158749;27;20053;-78
2022/10/23 12:17:42;;;;;;;10.50;3.15;;;15.90;99.90;;;;;;5159847;27;20043;-74
2022/10/23 12:20:10;;;;;;;9.55;3.15;;;16.00;99.90;;;;;;5139902;27;20045;-73
2022/10/23 12:22:47;;;;;;;10.63;3.88;;;16.00;99.90;;;;;;5159084;27;20082;-74
2022/10/23 12:25:22;;;;;;;8.93;3.53;;;16.00;99.90;;;;;;5141186;27;20038;-73
2022/10/23 12:28:04;;;;;;;10.38;2.95;;;16.00;99.90;;;;;;5141236;27;20051;-73
2022/10/23 12:31:10;;;;;;;8.45;3.17;;;16.00;99.90;;;;;;5141894;27;20066;-73
2022/10/23 12:33:54;;;;;;;7.35;3.10;;;16.00;99.90;;;;;;5159619;27;20046;-73
2022/10/23 12:36:54;;;;;;;8.65;3.03;;;16.00;99.90;;;;;;5123987;27;20394;-74
2022/10/23 12:39:31;;;;;;;8.73;3.00;;;16.00;99.90;;;;;;5141187;27;20039;-73
2022/10/23 12:41:59;;;;;;;10.82;3.17;;;15.90;99.90;;;;;;5160522;27;20054;-73
2022/10/23 12:44:26;;;;;;;8.05;3.08;;;15.90;99.90;;;;;;5142333;27;20467;-74
2022/10/23 12:47:02;;;;;;;11.85;4.45;;;15.90;99.90;;;;;;5126156;27;20090;-73
2022/10/23 12:49:32;;;;;;;10.90;4.95;;;15.80;99.90;;;;;;5125237;27;20077;-74
2022/10/23 12:52:14;;;;;;;9.05;3.05;;;15.80;99.90;;;;;;5141840;27;20105;-73
2022/10/23 12:54:40;;;;;;;7.88;2.70;;;15.80;99.90;;;;;;5142303;27;20047;-76
2022/10/23 12:57:27;;;;;;;8.70;3.03;;;15.80;99.90;;;;;;5142441;27;20107;-73