Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:01:00;;;;;;;1.67;1.57;;;21.30;94.70;;;;;;5025207;28;20481;-61
2023/08/10 00:03:27;;;;;;;1.50;1.40;;;21.30;94.80;;;;;;5035342;28;20531;-60
2023/08/10 00:05:54;;;;;;;1.60;1.13;;;21.30;94.50;;;;;;5035339;28;20441;-60
2023/08/10 00:08:21;;;;;;;1.60;1.50;;;21.30;94.50;;;;;;5025435;28;20480;-61
2023/08/10 00:10:50;;;;;;;1.20;1.10;;;21.20;94.30;;;;;;5030509;28;20568;-60
2023/08/10 00:13:18;;;;;;;1.53;1.43;;;21.20;94.10;;;;;;5032828;28;20530;-61
2023/08/10 00:15:45;;;;;;;1.37;1.20;;;21.20;94.00;;;;;;5032484;28;20494;-61
2023/08/10 00:18:11;;;;;;;1.30;1.30;;;21.20;93.90;;;;;;5030455;28;20485;-61
2023/08/10 00:20:38;;;;;;;3.60;1.50;;;21.30;94.00;;;;;;5032803;28;20452;-60
2023/08/10 00:23:05;;;;;;;1.53;1.40;;;21.20;94.00;;;;;;5017005;28;20899;-60
2023/08/10 00:25:32;;;;;;;1.40;1.30;;;21.20;94.10;;;;;;5033857;28;20477;-59
2023/08/10 00:28:01;;;;;;;1.70;1.20;;;21.30;94.00;;;;;;5030077;28;20446;-61
2023/08/10 00:30:28;;;;;;;1.17;1.17;;;21.30;94.00;;;;;;5031431;28;20496;-60
2023/08/10 00:32:55;;;;;;;1.40;0.93;;;21.30;94.10;;;;;;5034189;28;20504;-60
2023/08/10 00:35:23;;;;;;;1.77;1.20;;;21.20;93.90;;;;;;5033400;28;20433;-61
2023/08/10 00:37:50;;;;;;;1.27;1.20;;;21.20;94.00;;;;;;5031229;28;20459;-60
2023/08/10 00:40:17;;;;;;;1.63;1.53;;;21.30;94.00;;;;;;5033390;28;20944;-60
2023/08/10 00:42:44;;;;;;;2.63;1.40;;;21.20;93.90;;;;;;5033154;28;20465;-60
2023/08/10 00:45:12;;;;;;;2.80;1.20;;;21.20;94.10;;;;;;5033136;28;20534;-60
2023/08/10 00:47:40;;;;;;;1.27;1.03;;;21.20;94.10;;;;;;5031219;28;20504;-60
2023/08/10 00:50:08;;;;;;;2.07;1.47;;;21.20;94.20;;;;;;5009881;28;20491;-60
2023/08/10 00:52:36;;;;;;;0.90;0.90;;;21.20;94.50;;;;;;5032062;28;20866;-60
2023/08/10 00:55:03;;;;;;;1.50;1.40;;;21.20;94.60;;;;;;5032813;28;20469;-61
2023/08/10 00:57:30;;;;;;;2.67;2.03;;;21.20;94.70;;;;;;5031582;28;20959;-59
2023/08/10 00:59:57;;;;;;;1.30;1.20;;;21.20;94.80;;;;;;5033116;28;21005;-61
2023/08/10 01:02:25;;;;;;;1.17;1.17;;;21.20;94.70;;;;;;5033272;28;20996;-59
2023/08/10 01:04:52;;;;;;;1.33;1.23;;;21.20;94.80;;;;;;5032554;28;20919;-59
2023/08/10 01:07:25;;;;;;;1.60;1.57;;;21.20;94.90;;;;;;5022109;28;20474;-59
2023/08/10 01:09:59;;;;;;;3.20;1.47;;;21.20;95.00;;;;;;5019252;28;20484;-60
2023/08/10 01:12:32;;;;;;;0.90;0.90;;;21.20;95.10;;;;;;5028918;28;20888;-56
2023/08/10 01:15:07;;;;;;;1.30;1.30;;;21.20;95.30;;;;;;5030676;28;20924;-56
2023/08/10 01:17:40;;;;;;;1.03;1.03;;;21.20;95.20;;;;;;5022637;28;20449;-58
2023/08/10 01:20:09;;;;;;;5.83;2.77;;;21.20;95.30;;;;;;5031277;28;20465;-59
2023/08/10 01:22:50;;;;;;;4.43;1.80;;;21.20;95.40;;;;;;5031080;28;20476;-59
2023/08/10 01:25:19;;;;;;;1.70;1.60;;;21.10;95.20;;;;;;5014636;28;20484;-60
2023/08/10 01:27:47;;;;;;;1.30;1.20;;;21.20;95.20;;;;;;5028253;28;20456;-58
2023/08/10 01:30:15;;;;;;;2.93;1.40;;;21.20;95.30;;;;;;5031453;28;20469;-55
2023/08/10 01:32:42;;;;;;;1.87;1.77;;;21.10;95.30;;;;;;5030995;28;20498;-58
2023/08/10 01:35:10;;;;;;;1.50;1.40;;;21.20;95.30;;;;;;5013537;28;20524;-57
2023/08/10 01:37:37;;;;;;;1.33;1.30;;;21.20;95.40;;;;;;5026958;28;20449;-58
2023/08/10 01:40:07;;;;;;;2.63;1.50;;;21.20;95.60;;;;;;5031057;28;20476;-59
2023/08/10 01:42:35;;;;;;;2.67;1.53;;;21.20;95.70;;;;;;5031254;28;20472;-59
2023/08/10 01:45:04;;;;;;;2.30;1.20;;;21.20;95.70;;;;;;5030404;28;20487;-58
2023/08/10 01:47:37;;;;;;;2.77;1.53;;;21.20;95.70;;;;;;5021094;28;20503;-59
2023/08/10 01:50:08;;;;;;;1.50;1.40;;;21.20;95.70;;;;;;5030949;28;20956;-58
2023/08/10 01:52:38;;;;;;;3.10;1.20;;;21.20;95.90;;;;;;5031027;28;20548;-57
2023/08/10 01:55:07;;;;;;;1.87;1.77;;;21.20;95.90;;;;;;5027520;28;20477;-56
2023/08/10 01:57:35;;;;;;;6.40;1.70;;;21.20;96.00;;;;;;5031036;28;20445;-58
2023/08/10 02:00:02;;;;;;;1.63;1.53;;;21.20;96.20;;;;;;5031087;28;20519;-58
2023/08/10 02:02:30;;;;;;;10.13;1.63;;;21.20;96.10;;;;;;5025215;28;20983;-55
2023/08/10 02:04:57;;;;;;;1.70;1.60;;;21.10;96.20;;;;;;5029498;28;20572;-58
2023/08/10 02:07:25;;;;;;;3.73;1.80;;;21.10;96.30;;;;;;5030940;28;20445;-59
2023/08/10 02:09:52;;;;;;;1.47;1.40;;;21.20;96.20;;;;;;5030844;28;20473;-58
2023/08/10 02:12:19;;;;;;;1.83;1.67;;;21.10;96.30;;;;;;5027351;28;20449;-58
2023/08/10 02:14:47;;;;;;;2.17;1.87;;;21.10;96.10;;;;;;5027389;28;20991;-57
2023/08/10 02:17:14;;;;;;;2.73;1.23;;;21.10;96.20;;;;;;5024620;28;20484;-59
2023/08/10 02:19:41;;;;;;;2.07;1.83;;;21.10;96.10;;;;;;5031145;28;20487;-59
2023/08/10 02:22:08;;;;;;;2.50;1.40;;;21.10;96.00;;;;;;5028953;28;20473;-55
2023/08/10 02:24:35;;;;;;;1.83;1.47;;;21.10;96.10;;;;;;5020597;28;20533;-58
2023/08/10 02:27:02;;;;;;;1.60;1.50;;;21.10;96.20;;;;;;5030653;28;20484;-57
2023/08/10 02:29:29;;;;;;;4.80;1.57;;;21.10;96.20;;;;;;5030762;28;20469;-57
2023/08/10 02:31:59;;;;;;;1.10;1.10;;;21.10;96.20;;;;;;5030618;28;20453;-57
2023/08/10 02:34:25;;;;;;;1.47;1.27;;;21.10;96.30;;;;;;5024197;28;20856;-59
2023/08/10 02:36:52;;;;;;;2.97;1.50;;;21.10;96.30;;;;;;5030665;28;20530;-60
2023/08/10 02:39:19;;;;;;;1.50;1.40;;;21.10;96.30;;;;;;5030691;28;20472;-60
2023/08/10 02:41:46;;;;;;;1.67;1.57;;;21.10;96.40;;;;;;5030295;28;20494;-59
2023/08/10 02:44:13;;;;;;;1.53;1.30;;;21.00;95.90;;;;;;5024257;28;20477;-58
2023/08/10 02:46:40;;;;;;;2.07;1.90;;;21.10;95.90;;;;;;5031791;28;20512;-58
2023/08/10 02:49:08;;;;;;;2.33;1.37;;;21.00;95.80;;;;;;5034071;28;20477;-59
2023/08/10 02:51:35;;;;;;;1.53;1.43;;;21.00;95.80;;;;;;5034012;28;20830;-58
2023/08/10 02:54:02;;;;;;;1.60;1.50;;;21.00;95.90;;;;;;5027650;28;20479;-59
2023/08/10 02:56:29;;;;;;;1.73;1.37;;;21.00;95.90;;;;;;5034067;28;20473;-58
2023/08/10 02:58:56;;;;;;;1.60;1.50;;;21.00;96.10;;;;;;5033759;28;20483;-59
2023/08/10 03:01:22;;;;;;;2.53;1.53;;;21.00;96.20;;;;;;5033707;28;20937;-55
2023/08/10 03:03:49;;;;;;;1.60;1.50;;;21.00;96.00;;;;;;5027578;28;20912;-56
2023/08/10 03:06:17;;;;;;;1.60;1.50;;;21.00;96.00;;;;;;5033763;28;20897;-57
2023/08/10 03:08:44;;;;;;;2.70;1.83;;;21.00;96.00;;;;;;5033722;28;20484;-57
2023/08/10 03:11:11;;;;;;;1.40;1.40;;;21.00;95.90;;;;;;5030467;28;20481;-56
2023/08/10 03:13:38;;;;;;;1.77;1.67;;;21.00;95.90;;;;;;5033519;28;20497;-56
2023/08/10 03:16:05;;;;;;;1.40;1.30;;;21.00;96.00;;;;;;5033606;28;20864;-58
2023/08/10 03:18:32;;;;;;;2.33;2.10;;;21.00;96.00;;;;;;5033656;28;20868;-56
2023/08/10 03:20:59;;;;;;;2.20;1.70;;;21.00;96.00;;;;;;5030318;28;20878;-59
2023/08/10 03:23:28;;;;;;;1.63;1.53;;;21.00;96.00;;;;;;5033449;28;20529;-59
2023/08/10 03:25:54;;;;;;;1.77;1.60;;;21.00;95.90;;;;;;5033275;28;20481;-59
2023/08/10 03:28:22;;;;;;;1.93;1.83;;;21.00;95.90;;;;;;5033400;28;20473;-57
2023/08/10 03:30:49;;;;;;;3.80;1.77;;;21.00;95.80;;;;;;5030375;28;20489;-59
2023/08/10 03:33:16;;;;;;;1.67;1.57;;;21.00;95.90;;;;;;5033196;28;20496;-59
2023/08/10 03:35:43;;;;;;;1.40;1.30;;;21.00;95.80;;;;;;5033383;28;20468;-59
2023/08/10 03:38:10;;;;;;;1.13;1.13;;;21.00;95.70;;;;;;5033405;28;20782;-59
2023/08/10 03:40:38;;;;;;;2.93;1.50;;;21.00;95.60;;;;;;5024794;28;20462;-59
2023/08/10 03:43:06;;;;;;;1.40;1.40;;;21.00;95.60;;;;;;5033053;28;20966;-57
2023/08/10 03:45:32;;;;;;;4.90;3.20;;;20.90;95.50;;;;;;5032988;28;20491;-59
2023/08/10 03:47:59;;;;;;;1.60;1.27;;;20.90;95.50;;;;;;5032999;28;20476;-59
2023/08/10 03:50:26;;;;;;;1.20;1.20;;;20.90;95.10;;;;;;5024964;28;20754;-58
2023/08/10 03:52:53;;;;;;;2.53;1.60;;;20.90;95.00;;;;;;5032797;28;20492;-60
2023/08/10 03:55:21;;;;;;;3.70;1.83;;;20.90;95.00;;;;;;5033094;28;20437;-59
2023/08/10 03:57:49;;;;;;;1.57;1.47;;;20.90;95.00;;;;;;5026889;28;20509;-58
2023/08/10 04:00:17;;;;;;;1.40;1.30;;;20.80;95.10;;;;;;5025194;28;20848;-59
2023/08/10 04:02:44;;;;;;;1.40;1.40;;;20.80;95.10;;;;;;5032604;28;20898;-59
2023/08/10 04:05:11;;;;;;;1.77;1.67;;;20.80;95.10;;;;;;5032799;28;20564;-59
2023/08/10 04:07:39;;;;;;;1.87;1.70;;;20.80;95.10;;;;;;5029374;28;20473;-59
2023/08/10 04:10:07;;;;;;;2.23;1.77;;;20.80;94.90;;;;;;5029498;28;20513;-59
2023/08/10 04:12:34;;;;;;;3.97;2.07;;;20.80;94.90;;;;;;5020370;28;20538;-59
2023/08/10 04:15:03;;;;;;;1.33;1.30;;;20.80;94.90;;;;;;5030736;28;20448;-58
2023/08/10 04:17:30;;;;;;;2.37;2.17;;;20.80;94.90;;;;;;5032505;28;20503;-59
2023/08/10 04:19:57;;;;;;;2.33;1.70;;;20.80;95.00;;;;;;5032488;28;20441;-60
2023/08/10 04:22:24;;;;;;;4.20;1.93;;;20.80;95.10;;;;;;5026221;28;20536;-58
2023/08/10 04:24:52;;;;;;;4.30;2.60;;;20.80;95.30;;;;;;5032210;28;20866;-60
2023/08/10 04:27:19;;;;;;;2.37;2.17;;;20.90;96.00;;;;;;5032338;28;20995;-60
2023/08/10 04:29:46;;;;;;;2.97;2.40;;;20.90;98.40;;;;;;5032220;28;20941;-57
2023/08/10 04:32:15;;;;;;;2.30;2.00;;;20.90;98.40;;;;;;5026255;28;20546;-58
2023/08/10 04:34:42;;;;;;;5.20;2.13;;;20.90;99.00;;;;;;5032143;28;20503;-59
2023/08/10 04:37:09;;;;;;;2.63;2.30;;;20.90;99.50;;;;;;5025200;28;20445;-60
2023/08/10 04:39:36;;;;;;;3.93;2.27;;;20.90;99.40;;;;;;5032142;28;20646;-59
2023/08/10 04:42:03;;;;;;;5.50;2.67;;;20.90;99.10;;;;;;5031887;28;20451;-59
2023/08/10 04:44:30;;;;;;;5.40;2.67;;;20.90;99.20;;;;;;5031977;28;20492;-59
2023/08/10 04:46:57;;;;;;;3.33;2.47;;;20.90;98.80;;;;;;5031690;28;20509;-58
2023/08/10 04:49:27;;;;;;;8.33;2.33;;;20.90;98.60;;;;;;5031889;28;20469;-60
2023/08/10 04:51:54;;;;;;;2.73;2.17;;;20.90;98.30;;;;;;5032042;28;20441;-58
2023/08/10 04:54:22;;;;;;;1.87;1.77;;;20.90;98.50;;;;;;5033888;28;20522;-62
2023/08/10 04:56:49;;;;;;;3.03;1.93;;;20.90;98.30;;;;;;5035075;28;20453;-59
2023/08/10 04:59:16;;;;;;;5.37;2.50;;;20.90;98.30;;;;;;5023320;28;20499;-58
2023/08/10 05:01:43;;;;;;;4.53;2.17;;;20.90;97.90;;;;;;5031540;28;20451;-60
2023/08/10 05:04:10;;;;;;;1.90;1.57;;;20.90;98.00;;;;;;5031702;28;20479;-57
2023/08/10 05:06:38;;;;;;;2.10;1.90;;;20.90;97.80;;;;;;5031600;28;20481;-59
2023/08/10 05:09:05;;;;;;;2.73;1.90;;;20.90;97.60;;;;;;5031178;28;20438;-59
2023/08/10 05:11:32;;;;;;;2.60;2.20;;;20.90;97.50;;;;;;5031516;28;20527;-60
2023/08/10 05:14:00;;;;;;;1.90;1.57;;;20.90;97.50;;;;;;5031211;28;20461;-58
2023/08/10 05:16:26;;;;;;;1.67;1.53;;;20.90;97.50;;;;;;5031577;28;20797;-59
2023/08/10 05:18:54;;;;;;;3.77;3.03;;;20.90;97.30;;;;;;5031259;28;20437;-58
2023/08/10 05:21:21;;;;;;;4.77;2.67;;;20.90;97.40;;;;;;5031328;28;20532;-61
2023/08/10 05:23:49;;;;;;;2.17;2.07;;;20.90;97.30;;;;;;5031433;28;20493;-61
2023/08/10 05:26:16;;;;;;;1.93;1.83;;;20.90;97.20;;;;;;5031180;28;20477;-61
2023/08/10 05:28:43;;;;;;;2.20;1.43;;;20.90;97.10;;;;;;5031315;28;20473;-58
2023/08/10 05:31:11;;;;;;;3.83;2.63;;;20.90;97.10;;;;;;5031036;28;20874;-59
2023/08/10 05:33:38;;;;;;;2.10;1.90;;;20.90;97.20;;;;;;5031082;28;20472;-59
2023/08/10 05:36:05;;;;;;;1.73;1.63;;;20.90;97.20;;;;;;5031087;28;20465;-59
2023/08/10 05:38:32;;;;;;;5.50;2.20;;;20.90;97.10;;;;;;5031233;28;20968;-58
2023/08/10 05:41:01;;;;;;;1.57;1.47;;;20.90;97.10;;;;;;5030858;28;20469;-60
2023/08/10 05:43:28;;;;;;;1.70;1.60;;;20.90;97.10;;;;;;5031107;28;20555;-59
2023/08/10 05:45:55;;;;;;;2.50;2.40;;;20.90;97.00;;;;;;5030835;28;20476;-57
2023/08/10 05:48:22;;;;;;;2.03;1.83;;;20.90;97.10;;;;;;5031153;28;20931;-57
2023/08/10 05:50:49;;;;;;;2.80;2.30;;;20.90;97.00;;;;;;5030985;28;20441;-59
2023/08/10 05:53:16;;;;;;;2.17;1.93;;;20.90;96.80;;;;;;5031064;28;20945;-58
2023/08/10 05:55:43;;;;;;;2.20;2.00;;;20.90;96.70;;;;;;5031146;28;20438;-60
2023/08/10 05:58:11;;;;;;;4.83;2.00;;;20.90;96.70;;;;;;5030944;28;20473;-59
2023/08/10 06:00:39;;;;;;;2.10;1.47;;;20.90;96.60;;;;;;5030753;28;20482;-59
2023/08/10 06:03:07;;;;;;;3.43;1.60;;;20.90;96.60;;;;;;5030637;28;20469;-59
2023/08/10 06:05:35;;;;;;;1.87;1.77;;;20.90;96.50;;;;;;5030988;28;20448;-56
2023/08/10 06:08:02;;;;;;;1.60;1.50;;;20.90;96.50;;;;;;5030912;28;20955;-59
2023/08/10 06:10:29;;;;;;;2.70;1.87;;;20.90;96.50;;;;;;5030732;28;20929;-55
2023/08/10 06:12:56;;;;;;;2.93;1.77;;;20.90;96.50;;;;;;5030623;28;20461;-56
2023/08/10 06:15:24;;;;;;;2.67;1.87;;;20.90;96.40;;;;;;5030872;28;20472;-58
2023/08/10 06:17:51;;;;;;;2.13;1.90;;;20.90;96.30;;;;;;5030993;28;20852;-58
2023/08/10 06:20:21;;;;;;;2.93;2.20;;;20.90;96.30;;;;;;5035099;28;20497;-61
2023/08/10 06:22:49;;;;;;;4.77;2.00;;;20.90;96.30;;;;;;5041653;28;20473;-60
2023/08/10 06:25:17;;;;;;;4.03;1.67;;;20.90;96.30;;;;;;5041882;28;20441;-61
2023/08/10 06:27:44;;;;;;;1.70;1.60;;;20.90;96.40;;;;;;5035360;28;20481;-58
2023/08/10 06:30:13;;;;;;;2.33;1.83;;;20.90;96.30;;;;;;5034613;28;20449;-57
2023/08/10 06:32:42;;;;;;;2.73;2.30;;;20.90;96.30;;;;;;5038253;28;20447;-61
2023/08/10 06:35:10;;;;;;;7.87;2.23;;;20.90;96.30;;;;;;5040882;28;20437;-61
2023/08/10 06:37:37;;;;;;;4.30;1.93;;;20.90;96.20;;;;;;5041342;28;20788;-61
2023/08/10 06:40:08;;;;;;;2.10;1.87;;;20.90;96.20;;;;;;5041794;28;20536;-60
2023/08/10 06:42:35;;;;;;;5.00;2.27;;;20.90;96.30;;;;;;5040338;28;20445;-61
2023/08/10 06:45:03;;;;;;;1.80;1.70;;;20.90;96.30;;;;;;5039451;28;20528;-61
2023/08/10 06:47:30;;;;;;;1.83;1.73;;;20.90;96.20;;;;;;5040465;28;20859;-61
2023/08/10 06:49:59;;;;;;;2.63;2.37;;;20.90;96.10;;;;;;5041434;28;20441;-62
2023/08/10 06:52:26;;;;;;;2.77;2.00;;;20.80;96.10;;;;;;5042189;28;20535;-61
2023/08/10 06:54:53;;;;;;;1.60;1.50;;;20.90;96.10;;;;;;5040793;28;20469;-60
2023/08/10 06:57:20;;;;;;;3.00;1.90;;;20.90;96.00;;;;;;5040250;28;20469;-59
2023/08/10 06:59:47;;;;;;;1.87;1.77;;;20.90;96.00;;;;;;5041167;28;20949;-61
2023/08/10 07:02:14;;;;;;;5.00;2.67;;;20.90;96.10;;;;;;5041416;28;20595;-60
2023/08/10 07:04:43;;;;;;;3.17;2.33;;;20.90;96.10;;;;;;5039659;28;20603;-61
2023/08/10 07:07:12;;;;;;;1.60;1.50;;;20.90;96.00;;;;;;5037035;28;20485;-60
2023/08/10 07:09:39;;;;;;;1.70;1.60;;;20.80;95.90;;;;;;5038071;28;20445;-61
2023/08/10 07:12:06;;;;;;;1.70;1.60;;;20.90;96.10;;;;;;5039582;28;20937;-62
2023/08/10 07:14:33;;;;;;;1.67;1.57;;;20.90;96.10;;;;;;5040860;28;20495;-59
2023/08/10 07:17:02;;;;;;;5.07;1.97;;;20.90;96.10;;;;;;5039527;28;20460;-62
2023/08/10 07:19:28;;;;;;;2.17;1.97;;;20.90;96.00;;;;;;5038230;28;20549;-61
2023/08/10 07:21:56;;;;;;;1.43;1.33;;;20.90;96.00;;;;;;5040115;28;20887;-60
2023/08/10 07:24:25;;;;;;;1.70;1.67;;;20.90;96.10;;;;;;5039462;28;20548;-60
2023/08/10 07:26:53;;;;;;;2.70;1.70;;;20.90;96.10;;;;;;5039691;28;20511;-61
2023/08/10 07:29:19;;;;;;;1.97;1.87;;;20.90;96.10;;;;;;5036713;28;20441;-58
2023/08/10 07:31:47;;;;;;;1.80;1.70;;;20.90;96.10;;;;;;5033306;28;20855;-56
2023/08/10 07:34:14;;;;;;;2.77;1.70;;;20.90;96.10;;;;;;5033139;28;20469;-59
2023/08/10 07:36:41;;;;;;;15.87;2.47;;;20.90;96.00;;;;;;5034128;28;20441;-61
2023/08/10 07:39:08;;;;;;;1.70;1.60;;;20.90;96.00;;;;;;5033955;28;20937;-58
2023/08/10 07:41:36;;;;;;;1.53;1.43;;;20.90;96.00;;;;;;5032977;28;20449;-58
2023/08/10 07:44:04;;;;;;;1.67;1.57;;;20.90;95.90;;;;;;5032903;28;20488;-58
2023/08/10 07:46:30;;;;;;;2.07;1.63;;;20.90;95.80;;;;;;5033073;28;20477;-58
2023/08/10 07:48:58;;;;;;;4.60;1.43;;;20.90;95.90;;;;;;5033070;28;20460;-56
2023/08/10 07:51:24;;;;;;;1.57;1.47;;;20.90;95.80;;;;;;5016873;28;20448;-56
2023/08/10 07:53:51;;;;;;;1.40;1.40;;;20.90;95.80;;;;;;5032966;28;20551;-56
2023/08/10 07:56:18;;;;;;;3.43;2.47;;;20.90;95.70;;;;;;5032818;28;20913;-60
2023/08/10 07:58:46;;;;;;;5.40;1.83;;;20.90;95.70;;;;;;5032892;28;20473;-61
2023/08/10 08:01:14;;;;;;;1.77;1.67;;;20.90;95.70;;;;;;5032874;28;20537;-60
2023/08/10 08:03:41;;;;;;;2.03;1.67;;;20.90;95.60;;;;;;5032657;28;20469;-60
2023/08/10 08:06:08;;;;;;;2.50;2.30;;;20.90;95.60;;;;;;5033137;28;20991;-61
2023/08/10 08:08:35;;;;;;;1.80;1.40;;;20.90;95.50;;;;;;5036736;28;20877;-60
2023/08/10 08:11:03;;;;;;;1.30;1.30;;;20.90;95.50;;;;;;5032673;28;20484;-60
2023/08/10 08:13:30;;;;;;;1.37;1.37;;;20.90;95.50;;;;;;5039444;28;20843;-62
2023/08/10 08:15:58;;;;;;;1.70;1.60;;;20.90;95.50;;;;;;5033095;28;20503;-62
2023/08/10 08:18:44;;;;;;;7.13;1.77;;;20.90;95.40;;;;;;5016701;28;20441;-60
2023/08/10 08:21:13;;;;;;;1.77;1.67;;;20.90;95.30;;;;;;5032664;28;20487;-59
2023/08/10 08:23:39;;;;;;;3.07;1.60;;;20.90;95.10;;;;;;5032402;28;20479;-59
2023/08/10 08:26:06;;;;;;;2.30;1.30;;;20.90;95.00;;;;;;5032319;28;20465;-58
2023/08/10 08:28:33;;;;;;;1.63;1.37;;;20.90;94.90;;;;;;5032451;28;20465;-58
2023/08/10 08:31:02;;;;;;;1.73;1.40;;;20.90;94.80;;;;;;5032025;28;20801;-59
2023/08/10 08:33:29;;;;;;;2.00;1.53;;;20.90;94.70;;;;;;5032140;28;20508;-59
2023/08/10 08:35:56;;;;;;;2.27;1.50;;;20.90;94.60;;;;;;5032243;28;20434;-58
2023/08/10 08:38:24;;;;;;;1.33;1.20;;;20.90;94.30;;;;;;5032416;28;20464;-60
2023/08/10 08:40:51;;;;;;;2.43;2.23;;;20.90;94.00;;;;;;5031825;28;20445;-58
2023/08/10 08:43:18;;;;;;;1.53;1.43;;;20.90;93.80;;;;;;5031843;28;20892;-59
2023/08/10 08:45:46;;;;;;;1.37;1.03;;;20.90;93.70;;;;;;5031494;28;20440;-58
2023/08/10 08:48:17;;;;;;;1.20;1.10;;;20.90;93.60;;;;;;5031670;28;21004;-58
2023/08/10 08:50:46;;;;;;;4.57;1.40;;;20.90;93.60;;;;;;5031969;28;20441;-61
2023/08/10 08:53:13;;;;;;;1.83;1.73;;;20.90;93.40;;;;;;5032576;28;20472;-60
2023/08/10 08:55:41;;;;;;;1.30;1.30;;;20.90;93.70;;;;;;5031858;28;20437;-57
2023/08/10 08:58:08;;;;;;;1.50;1.40;;;20.90;93.50;;;;;;5031734;28;20959;-57
2023/08/10 09:00:36;;;;;;;1.20;1.20;;;20.90;93.60;;;;;;5031504;28;20433;-57
2023/08/10 09:03:03;;;;;;;2.00;1.10;;;20.90;93.70;;;;;;5031348;28;20464;-57
2023/08/10 09:05:31;;;;;;;1.23;1.23;;;20.90;93.60;;;;;;5031640;28;20473;-58
2023/08/10 09:07:59;;;;;;;1.60;1.30;;;20.90;93.70;;;;;;5031686;28;20500;-59
2023/08/10 09:10:26;;;;;;;0.83;0.83;;;21.00;93.80;;;;;;5031248;28;20532;-61
2023/08/10 09:12:53;;;;;;;1.20;1.20;;;20.90;93.80;;;;;;5031686;28;20548;-57
2023/08/10 09:15:21;;;;;;;1.53;1.30;;;20.90;93.60;;;;;;5031375;28;20813;-59
2023/08/10 09:17:51;;;;;;;1.57;1.47;;;20.90;93.30;;;;;;5031504;28;20948;-54
2023/08/10 09:20:23;;;;;;;1.57;1.47;;;21.00;93.10;;;;;;5031277;28;20481;-59
2023/08/10 09:22:54;;;;;;;1.20;1.10;;;21.00;93.10;;;;;;5031185;28;20487;-58
2023/08/10 09:25:22;;;;;;;1.40;1.30;;;21.00;93.00;;;;;;5031259;28;20520;-60
2023/08/10 09:27:50;;;;;;;1.07;0.93;;;21.00;93.00;;;;;;5031392;28;20972;-59
2023/08/10 09:30:19;;;;;;;1.87;1.20;;;21.00;93.00;;;;;;5031387;28;20481;-61
2023/08/10 09:32:46;;;;;;;1.33;1.10;;;21.00;93.10;;;;;;5031702;28;20837;-61
2023/08/10 09:35:14;;;;;;;1.90;1.37;;;21.00;93.10;;;;;;5035434;28;20779;-61
2023/08/10 09:37:42;;;;;;;2.20;1.30;;;21.00;93.10;;;;;;5036303;28;20465;-61
2023/08/10 09:40:11;;;;;;;1.33;1.20;;;21.00;93.00;;;;;;5034592;28;20472;-60
2023/08/10 09:42:39;;;;;;;1.27;1.10;;;21.00;92.90;;;;;;5030897;28;20456;-59
2023/08/10 09:45:08;;;;;;;1.83;1.57;;;21.00;93.00;;;;;;5030927;28;20824;-59
2023/08/10 09:47:36;;;;;;;1.57;1.00;;;21.00;92.90;;;;;;5031128;28;20992;-58
2023/08/10 09:50:06;;;;;;;1.00;1.00;;;21.00;92.80;;;;;;5031164;28;20499;-58
2023/08/10 09:52:36;;;;;;;1.17;1.03;;;21.00;92.70;;;;;;5031010;28;20452;-57
2023/08/10 09:55:04;;;;;;;1.07;0.97;;;21.00;92.80;;;;;;5031238;28;20445;-59
2023/08/10 09:57:32;;;;;;;2.70;1.50;;;21.00;92.80;;;;;;5018323;28;20488;-61
2023/08/10 09:59:59;;;;;;;1.10;1.10;;;21.00;92.80;;;;;;5035225;28;20476;-57
2023/08/10 10:02:27;;;;;;;1.50;1.20;;;21.00;92.90;;;;;;5034741;28;20935;-61
2023/08/10 10:04:54;;;;;;;2.83;0.97;;;21.10;92.90;;;;;;5035161;28;20874;-60
2023/08/10 10:07:26;;;;;;;1.50;1.40;;;21.10;92.90;;;;;;5034865;28;20970;-59
2023/08/10 10:09:55;;;;;;;1.43;1.33;;;21.10;92.80;;;;;;5034957;28;20499;-61
2023/08/10 10:12:22;;;;;;;1.10;1.10;;;21.10;92.80;;;;;;5034918;28;20472;-61
2023/08/10 10:14:51;;;;;;;1.70;1.60;;;21.10;92.80;;;;;;5035038;28;20492;-58
2023/08/10 10:17:20;;;;;;;1.10;1.10;;;21.10;92.90;;;;;;5034708;28;20974;-62
2023/08/10 10:19:51;;;;;;;1.43;1.33;;;21.10;92.90;;;;;;5034684;28;20477;-61
2023/08/10 10:22:20;;;;;;;0.90;0.90;;;21.10;93.00;;;;;;5034438;28;20484;-59
2023/08/10 10:24:48;;;;;;;1.80;1.70;;;21.10;93.10;;;;;;5034740;28;20515;-61
2023/08/10 10:27:16;;;;;;;1.40;1.30;;;21.10;93.40;;;;;;5034543;28;21008;-62
2023/08/10 10:29:51;;;;;;;1.27;1.10;;;21.10;92.90;;;;;;5034555;28;20624;-62
2023/08/10 10:32:20;;;;;;;1.50;1.40;;;21.10;92.90;;;;;;5034304;28;20440;-61
2023/08/10 10:34:49;;;;;;;1.03;0.93;;;21.10;92.90;;;;;;5034390;28;20495;-60
2023/08/10 10:37:18;;;;;;;1.53;1.40;;;21.10;93.00;;;;;;5034192;28;20448;-61
2023/08/10 10:39:46;;;;;;;1.20;1.10;;;21.20;93.10;;;;;;5034580;28;21234;-59
2023/08/10 10:42:16;;;;;;;1.67;1.27;;;21.20;93.10;;;;;;5034061;28;20445;-61
2023/08/10 10:45:00;;;;;;;1.27;1.17;;;21.20;93.20;;;;;;5034097;28;20496;-62
2023/08/10 10:47:42;;;;;;;1.57;1.47;;;21.20;93.20;;;;;;5034000;28;20484;-58
2023/08/10 10:50:17;;;;;;;4.10;1.20;;;21.20;93.20;;;;;;5034052;28;20464;-58
2023/08/10 10:52:53;;;;;;;1.30;1.17;;;21.20;93.30;;;;;;5033892;28;20488;-62
2023/08/10 10:55:20;;;;;;;1.30;1.30;;;21.20;93.30;;;;;;5034081;28;20447;-61
2023/08/10 10:57:50;;;;;;;1.67;1.57;;;21.20;93.30;;;;;;5034018;28;20496;-61
2023/08/10 11:00:18;;;;;;;2.20;1.80;;;21.20;93.30;;;;;;5033838;28;20449;-61
2023/08/10 11:02:47;;;;;;;1.23;1.23;;;21.20;93.20;;;;;;5033870;28;20991;-59
2023/08/10 11:05:14;;;;;;;5.03;2.90;;;21.20;93.10;;;;;;5033982;28;20433;-59
2023/08/10 11:07:42;;;;;;;2.10;1.93;;;21.20;93.20;;;;;;5033321;28;20897;-61
2023/08/10 11:10:10;;;;;;;3.60;2.43;;;21.20;93.00;;;;;;5033667;28;20449;-61
2023/08/10 11:12:39;;;;;;;4.10;2.67;;;21.30;93.20;;;;;;5033532;28;20611;-60
2023/08/10 11:15:07;;;;;;;2.80;2.00;;;21.30;93.10;;;;;;5033750;28;20437;-60
2023/08/10 11:17:35;;;;;;;2.47;2.27;;;21.30;93.20;;;;;;5018043;28;20925;-61
2023/08/10 11:20:09;;;;;;;3.13;2.93;;;21.30;93.10;;;;;;5033677;28;20445;-59
2023/08/10 11:22:38;;;;;;;4.57;3.33;;;21.30;93.20;;;;;;5018252;28;20441;-61
2023/08/10 11:25:10;;;;;;;2.90;2.27;;;21.30;93.20;;;;;;5033526;28;20441;-60
2023/08/10 11:27:37;;;;;;;3.50;3.20;;;21.30;93.20;;;;;;5018612;28;20507;-61
2023/08/10 11:30:06;;;;;;;3.17;2.70;;;21.30;93.20;;;;;;5033403;28;20449;-59
2023/08/10 11:32:33;;;;;;;3.77;3.47;;;21.30;93.20;;;;;;5017018;28;20469;-60
2023/08/10 11:35:00;;;;;;;2.67;2.47;;;21.30;93.20;;;;;;5033382;28;20470;-60
2023/08/10 11:37:32;;;;;;;4.40;3.37;;;21.30;93.10;;;;;;5033226;28;20483;-62
2023/08/10 11:40:11;;;;;;;4.70;3.53;;;21.30;93.10;;;;;;5033291;28;20563;-60
2023/08/10 11:42:39;;;;;;;5.27;3.37;;;21.40;93.10;;;;;;5018102;28;20467;-59
2023/08/10 11:45:11;;;;;;;3.67;3.37;;;21.40;93.20;;;;;;5033227;28;20485;-60
2023/08/10 11:47:41;;;;;;;6.37;3.30;;;21.40;93.20;;;;;;5018236;28;20654;-61
2023/08/10 11:50:10;;;;;;;5.40;3.50;;;21.40;93.20;;;;;;5033146;28;20952;-59
2023/08/10 11:52:40;;;;;;;4.13;3.20;;;21.40;93.20;;;;;;5032732;28;20445;-60
2023/08/10 11:55:13;;;;;;;5.17;3.70;;;21.40;93.20;;;;;;5033267;28;20434;-58
2023/08/10 11:57:42;;;;;;;10.50;4.80;;;21.40;93.20;;;;;;5018896;28;20441;-59
2023/08/10 12:00:25;;;;;;;5.93;5.00;;;21.50;93.20;;;;;;5032771;28;20532;-59
2023/08/10 12:03:06;;;;;;;3.97;3.60;;;21.50;93.20;;;;;;5032667;28;20476;-58
2023/08/10 12:05:36;;;;;;;8.73;4.00;;;21.50;93.10;;;;;;5024597;28;20447;-59
2023/08/10 12:08:06;;;;;;;6.03;4.40;;;21.50;93.20;;;;;;5032862;28;20810;-60
2023/08/10 12:10:41;;;;;;;5.33;4.13;;;21.50;93.20;;;;;;5032357;28;20441;-58
2023/08/10 12:13:10;;;;;;;5.17;4.23;;;21.50;93.10;;;;;;5032717;28;20465;-59
2023/08/10 12:15:38;;;;;;;5.27;3.93;;;21.50;93.10;;;;;;5017284;28;20441;-59
2023/08/10 12:18:06;;;;;;;8.03;4.90;;;21.50;93.10;;;;;;5032532;28;20445;-59
2023/08/10 12:20:33;;;;;;;4.20;3.80;;;21.50;93.20;;;;;;5031386;28;20443;-58
2023/08/10 12:23:00;;;;;;;5.70;3.97;;;21.50;93.10;;;;;;5032513;28;20461;-57
2023/08/10 12:25:28;;;;;;;4.10;3.43;;;21.50;93.10;;;;;;5032370;28;20522;-52
2023/08/10 12:27:55;;;;;;;7.77;4.70;;;21.60;93.20;;;;;;5032853;28;20512;-64
2023/08/10 12:30:23;;;;;;;8.50;5.10;;;21.60;93.20;;;;;;5028691;28;20484;-58
2023/08/10 12:32:49;;;;;;;5.83;5.17;;;21.60;93.90;;;;;;5031987;28;20465;-59
2023/08/10 12:35:17;;;;;;;7.07;5.30;;;21.80;93.70;;;;;;5032180;28;20480;-60
2023/08/10 12:37:46;;;;;;;9.50;5.77;;;21.90;93.50;;;;;;5032433;28;20441;-63
2023/08/10 12:40:14;;;;;;;8.40;5.40;;;21.90;93.00;;;;;;5023716;28;20458;-62
2023/08/10 12:42:43;;;;;;;12.60;5.43;;;22.00;92.70;;;;;;5031932;28;20968;-58
2023/08/10 12:45:10;;;;;;;12.27;6.00;;;22.00;92.80;;;;;;5032161;28;20477;-57
2023/08/10 12:47:39;;;;;;;6.17;5.03;;;22.10;92.80;;;;;;5014556;28;20504;-52
2023/08/10 12:50:07;;;;;;;6.53;4.53;;;22.10;92.80;;;;;;5019292;28;20460;-59