Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:06:18;;;;;;;9.52;5.32;;;13.20;85.60;;;;;;11019509;32;20007;-76
2022/11/13 00:12:43;;;;;;;5.45;4.12;;;13.20;85.90;;;;;;11019081;32;20006;-76
2022/11/13 00:19:03;;;;;;;5.78;3.12;;;13.10;86.10;;;;;;11018949;32;20014;-76
2022/11/13 00:25:23;;;;;;;6.78;3.65;;;13.10;86.30;;;;;;11021373;26;20060;-76
2022/11/13 00:31:43;;;;;;;4.78;2.67;;;13.10;86.60;;;;;;11018406;32;20014;-76
2022/11/13 00:38:03;;;;;;;4.25;2.58;;;13.00;86.70;;;;;;11018267;32;20319;-76
2022/11/13 00:44:24;;;;;;;3.00;2.15;;;13.00;86.70;;;;;;11018236;32;20097;-76
2022/11/13 00:50:45;;;;;;;5.68;3.47;;;12.90;86.70;;;;;;11017751;32;20019;-76
2022/11/13 00:57:05;;;;;;;5.00;2.97;;;12.80;86.70;;;;;;11017790;32;20338;-76
2022/11/13 01:03:25;;;;;;;4.95;2.40;;;12.80;86.90;;;;;;11017597;32;20057;-76
2022/11/13 01:09:49;;;;;;;4.78;3.10;;;12.80;86.90;;;;;;11017437;32;20154;-76
2022/11/13 01:16:11;;;;;;;4.30;2.50;;;12.80;86.90;;;;;;11017484;32;20292;-76
2022/11/13 01:22:31;;;;;;;3.12;2.20;;;12.70;87.00;;;;;;11017131;32;20049;-77
2022/11/13 01:28:51;;;;;;;4.12;2.92;;;12.70;87.10;;;;;;11017241;32;20014;-76
2022/11/13 01:35:13;;;;;;;4.53;2.87;;;12.70;87.10;;;;;;11016979;32;20054;-76
2022/11/13 01:41:34;;;;;;;2.85;2.25;;;12.70;87.20;;;;;;11018215;32;20323;-76
2022/11/13 01:47:54;;;;;;;5.70;3.20;;;12.60;87.30;;;;;;11024420;32;20026;-76
2022/11/13 01:54:19;;;;;;;4.97;3.53;;;12.60;87.20;;;;;;11024189;32;20387;-76
2022/11/13 02:00:40;;;;;;;5.07;3.30;;;12.50;87.20;;;;;;11023895;32;20060;-76
2022/11/13 02:07:06;;;;;;;3.67;2.85;;;12.40;87.10;;;;;;11022435;32;20303;-76
2022/11/13 02:13:27;;;;;;;5.65;3.12;;;12.20;87.10;;;;;;11023555;32;20405;-76
2022/11/13 02:19:50;;;;;;;6.45;4.55;;;12.10;87.10;;;;;;11023239;32;20024;-76
2022/11/13 02:26:11;;;;;;;4.60;3.25;;;12.10;87.30;;;;;;11023101;32;20018;-76
2022/11/13 02:32:32;;;;;;;3.83;2.72;;;12.10;87.40;;;;;;11022945;32;20034;-76
2022/11/13 02:38:54;;;;;;;4.72;2.42;;;12.20;87.40;;;;;;11022624;32;20015;-76
2022/11/13 02:45:14;;;;;;;3.55;2.03;;;12.20;87.20;;;;;;11022378;32;20014;-76
2022/11/13 02:51:35;;;;;;;4.15;3.08;;;12.10;86.90;;;;;;11022179;32;20007;-76
2022/11/13 02:57:55;;;;;;;4.43;2.60;;;12.00;87.00;;;;;;11010290;32;20006;-76
2022/11/13 03:04:15;;;;;;;4.90;2.72;;;12.00;87.00;;;;;;11021795;32;20179;-76
2022/11/13 03:10:36;;;;;;;4.28;3.00;;;12.00;86.90;;;;;;11021580;32;20053;-76
2022/11/13 03:16:56;;;;;;;4.97;3.37;;;12.00;87.10;;;;;;11021232;32;20038;-76
2022/11/13 03:23:16;;;;;;;3.92;3.28;;;12.10;87.10;;;;;;11021093;32;20054;-76
2022/11/13 03:29:36;;;;;;;4.53;3.00;;;12.10;87.20;;;;;;11020809;32;20064;-76
2022/11/13 03:36:07;;;;;;;4.35;2.90;;;12.00;86.90;;;;;;11009019;32;20444;-76
2022/11/13 03:42:30;;;;;;;8.00;3.05;;;12.00;87.20;;;;;;11020325;32;20331;-76
2022/11/13 03:48:53;;;;;;;4.90;3.62;;;12.00;87.20;;;;;;11008844;32;20041;-76
2022/11/13 03:55:14;;;;;;;3.08;1.87;;;12.00;87.30;;;;;;11019907;32;20319;-76
2022/11/13 04:01:34;;;;;;;3.58;3.10;;;11.90;87.10;;;;;;11018453;32;20048;-76
2022/11/13 04:07:54;;;;;;;6.15;2.92;;;11.90;87.30;;;;;;11019019;32;20030;-76
2022/11/13 04:14:14;;;;;;;4.22;2.92;;;11.80;87.10;;;;;;11018965;32;20018;-76
2022/11/13 04:20:35;;;;;;;5.05;2.70;;;11.70;87.40;;;;;;11018721;32;20014;-76
2022/11/13 04:26:55;;;;;;;4.35;2.35;;;11.70;87.40;;;;;;11018608;32;20010;-76
2022/11/13 04:33:15;;;;;;;2.78;2.17;;;11.70;87.40;;;;;;11018381;32;20014;-76
2022/11/13 04:39:42;;;;;;;3.45;2.05;;;11.60;87.40;;;;;;11006839;32;20041;-76
2022/11/13 04:46:02;;;;;;;3.97;2.62;;;11.60;87.30;;;;;;11018015;32;20030;-76
2022/11/13 04:52:23;;;;;;;4.10;2.95;;;11.50;87.10;;;;;;11017907;32;20044;-76
2022/11/13 04:58:46;;;;;;;4.37;2.78;;;11.40;87.40;;;;;;11017737;32;20099;-76
2022/11/13 05:05:07;;;;;;;4.05;2.50;;;11.50;87.40;;;;;;11017680;32;20050;-76
2022/11/13 05:11:27;;;;;;;4.50;3.30;;;11.40;87.20;;;;;;11017611;32;20081;-76
2022/11/13 05:17:50;;;;;;;4.55;3.45;;;11.50;87.00;;;;;;11020471;32;20084;-76
2022/11/13 05:24:11;;;;;;;6.10;4.05;;;11.30;86.90;;;;;;11024895;32;20371;-76
2022/11/13 05:30:32;;;;;;;7.62;4.37;;;11.30;87.00;;;;;;11024976;32;20338;-76
2022/11/13 05:36:52;;;;;;;4.07;3.03;;;11.30;86.80;;;;;;11022956;32;20097;-76
2022/11/13 05:43:13;;;;;;;4.57;2.90;;;11.20;86.90;;;;;;11024639;32;20018;-76
2022/11/13 05:49:38;;;;;;;3.30;2.40;;;11.20;87.00;;;;;;11024376;32;20014;-76
2022/11/13 05:56:15;;;;;;;3.05;2.03;;;11.20;87.00;;;;;;11024291;32;20139;-76
2022/11/13 06:02:35;;;;;;;4.65;3.15;;;11.20;87.00;;;;;;11024062;32;19999;-76
2022/11/13 06:08:57;;;;;;;7.72;2.62;;;11.20;86.90;;;;;;11023930;32;20033;-76
2022/11/13 06:15:17;;;;;;;3.97;2.85;;;11.20;86.90;;;;;;11023596;32;20015;-76
2022/11/13 06:21:39;;;;;;;6.75;3.45;;;11.10;87.00;;;;;;11023367;32;20398;-76
2022/11/13 06:27:59;;;;;;;3.33;2.12;;;11.10;87.20;;;;;;11022732;32;20060;-76
2022/11/13 06:34:20;;;;;;;3.83;2.30;;;11.00;87.20;;;;;;11023329;32;20015;-76
2022/11/13 06:40:41;;;;;;;3.28;2.55;;;10.90;87.20;;;;;;11022730;32;20044;-76
2022/11/13 06:47:01;;;;;;;5.05;3.67;;;10.90;87.40;;;;;;11023555;32;20363;-77
2022/11/13 06:53:21;;;;;;;6.32;3.85;;;11.00;87.40;;;;;;11022058;32;20015;-76
2022/11/13 06:59:42;;;;;;;8.25;4.62;;;11.00;87.30;;;;;;11021914;32;20288;-76
2022/11/13 07:06:04;;;;;;;6.05;4.07;;;11.00;87.20;;;;;;11007897;32;20018;-76
2022/11/13 07:12:27;;;;;;;6.28;3.67;;;11.00;87.50;;;;;;11010924;32;20022;-77
2022/11/13 07:18:50;;;;;;;5.97;3.78;;;11.00;87.40;;;;;;11021076;32;20041;-76
2022/11/13 07:25:10;;;;;;;7.20;4.85;;;11.00;87.40;;;;;;11020977;32;20287;-77
2022/11/13 07:31:30;;;;;;;7.72;5.28;;;11.10;87.20;;;;;;11009035;32;20014;-77
2022/11/13 07:37:56;;;;;;;7.80;6.07;;;11.10;87.10;;;;;;11020294;32;20049;-76
2022/11/13 07:44:16;;;;;;;8.48;5.53;;;11.20;87.10;;;;;;11020631;32;20045;-76
2022/11/13 07:50:37;;;;;;;8.20;5.37;;;11.20;87.10;;;;;;11019898;32;20049;-76
2022/11/13 07:57:00;;;;;;;8.02;5.32;;;11.30;87.50;;;;;;11019789;32;20041;-76
2022/11/13 08:03:21;;;;;;;6.40;4.78;;;11.40;87.30;;;;;;11019798;32;20018;-76
2022/11/13 08:09:42;;;;;;;10.15;6.20;;;11.60;87.70;;;;;;11007979;32;20315;-76
2022/11/13 08:16:03;;;;;;;7.22;4.75;;;11.70;87.40;;;;;;11007774;32;20044;-76
2022/11/13 08:22:23;;;;;;;6.80;4.85;;;11.80;87.40;;;;;;10581852;26;13948944;-73
2022/11/13 08:28:44;;;;;;;7.35;4.50;;;11.90;87.30;;;;;;10980320;32;20045;-73
2022/11/13 08:35:07;;;;;;;9.65;4.87;;;12.00;87.20;;;;;;10980532;32;20074;-73
2022/11/13 08:41:27;;;;;;;6.45;5.10;;;12.10;87.00;;;;;;10980301;32;20046;-77
2022/11/13 08:48:15;;;;;;;7.40;4.78;;;12.20;86.70;;;;;;10979842;32;20041;-77
2022/11/13 08:54:37;;;;;;;7.70;5.05;;;12.40;86.40;;;;;;10979777;32;20026;-76
2022/11/13 09:01:01;;;;;;;8.13;5.75;;;12.40;85.80;;;;;;10968175;32;20054;-76
2022/11/13 09:07:31;;;;;;;9.30;7.05;;;12.60;85.10;;;;;;10953781;32;20391;-77
2022/11/13 09:13:51;;;;;;;9.25;6.03;;;12.70;84.90;;;;;;10941848;32;20293;-76
2022/11/13 09:20:14;;;;;;;11.45;7.10;;;12.70;84.60;;;;;;10937906;32;20015;-76
2022/11/13 09:26:35;;;;;;;9.40;5.62;;;12.80;84.50;;;;;;10937588;32;20011;-75
2022/11/13 09:32:57;;;;;;;8.73;7.12;;;12.90;84.10;;;;;;10929822;32;20011;-76
2022/11/13 09:39:18;;;;;;;12.75;8.05;;;13.00;84.10;;;;;;10941201;32;20046;-76
2022/11/13 09:45:39;;;;;;;11.60;8.93;;;13.10;83.50;;;;;;10941023;32;20058;-76
2022/11/13 09:52:04;;;;;;;10.07;8.20;;;13.20;82.90;;;;;;10940798;32;20027;-76
2022/11/13 09:58:57;;;;;;;14.70;10.52;;;13.20;82.00;;;;;;10959300;32;20049;-76
2022/11/13 10:05:18;;;;;;;15.15;9.27;;;13.40;81.50;;;;;;10963534;32;20062;-75
2022/11/13 10:12:08;;;;;;;13.40;8.80;;;13.40;81.50;;;;;;10965752;32;20050;-76
2022/11/13 10:18:34;;;;;;;9.88;7.85;;;13.50;81.30;;;;;;10963818;32;20046;-76
2022/11/13 10:25:23;;;;;;;11.27;8.93;;;13.70;81.50;;;;;;10972159;32;20281;-76
2022/11/13 10:31:52;;;;;;;14.25;10.35;;;13.80;81.30;;;;;;10771290;33;20128;-76
2022/11/13 10:38:26;;;;;;;9.45;7.35;;;14.00;81.80;;;;;;10778566;32;20090;-76
2022/11/13 10:44:58;;;;;;;9.18;7.68;;;14.20;81.50;;;;;;10781968;33;20371;-75
2022/11/13 10:51:30;;;;;;;10.27;6.70;;;14.40;80.90;;;;;;10778737;32;20059;-75
2022/11/13 10:58:01;;;;;;;14.82;11.43;;;14.60;80.50;;;;;;10791898;33;20025;-72
2022/11/13 11:04:41;;;;;;;9.48;8.15;;;14.80;81.10;;;;;;10804233;32;20395;-76
2022/11/13 11:18:17;;;;;;;9.32;7.95;;;15.20;79.90;;;;;;10944349;32;20285;-76
2022/11/13 11:24:47;;;;;;;10.02;7.45;;;15.40;79.50;;;;;;10945182;32;20019;-76
2022/11/13 11:31:37;;;;;;;13.30;9.57;;;15.40;79.30;;;;;;10944844;32;20049;-76
2022/11/13 11:38:51;;;;;;;10.00;7.72;;;15.30;79.30;;;;;;10944932;32;20045;-75
2022/11/13 11:45:31;;;;;;;10.98;9.55;;;15.20;79.10;;;;;;10944637;32;20041;-76
2022/11/13 11:52:17;;;;;;;9.73;8.43;;;15.30;79.10;;;;;;10942261;32;20019;-76
2022/11/13 11:59:22;;;;;;;10.60;7.65;;;15.20;78.70;;;;;;10932698;32;20041;-76
2022/11/13 12:06:01;;;;;;;9.82;7.55;;;15.00;78.70;;;;;;10943969;32;20015;-76
2022/11/13 12:12:42;;;;;;;12.37;9.00;;;14.90;78.30;;;;;;10939467;32;20042;-75
2022/11/13 12:19:07;;;;;;;10.88;8.48;;;15.00;77.60;;;;;;10943479;32;20050;-75
2022/11/13 12:25:39;;;;;;;11.60;8.18;;;15.10;77.40;;;;;;10931439;32;20027;-75
2022/11/13 12:32:36;;;;;;;10.48;8.75;;;15.10;76.90;;;;;;10943187;32;20046;-76
2022/11/13 12:39:01;;;;;;;12.10;8.95;;;15.10;76.10;;;;;;10754025;33;20400;-76
2022/11/13 12:45:40;;;;;;;13.65;6.72;;;15.00;75.80;;;;;;10752934;33;20148;-75
2022/11/13 12:52:03;;;;;;;9.68;7.53;;;15.00;75.40;;;;;;10753136;33;20036;-76
2022/11/13 12:58:31;;;;;;;9.40;7.60;;;15.00;75.70;;;;;;10752841;33;20029;-76
2022/11/13 13:05:16;;;;;;;10.00;7.07;;;15.10;75.90;;;;;;10751973;33;20028;-75
2022/11/13 13:11:53;;;;;;;9.98;6.50;;;15.10;75.30;;;;;;10795414;32;20038;-76
2022/11/13 13:18:16;;;;;;;10.68;8.38;;;15.10;75.40;;;;;;10941800;32;20037;-74
2022/11/13 13:24:39;;;;;;;9.30;6.78;;;15.00;75.30;;;;;;10941700;32;20062;-74
2022/11/13 13:31:24;;;;;;;9.82;7.80;;;14.90;75.30;;;;;;10930229;32;20062;-73
2022/11/13 13:37:53;;;;;;;16.55;11.52;;;14.90;75.60;;;;;;10915551;32;20046;-73
2022/11/13 13:44:52;;;;;;;9.83;7.83;;;14.90;75.80;;;;;;10948873;32;20015;-73
2022/11/13 13:51:36;;;;;;;9.53;6.77;;;15.00;75.00;;;;;;10937398;32;20042;-75
2022/11/13 13:57:57;;;;;;;11.02;8.82;;;15.10;74.40;;;;;;10948426;32;20123;-75
2022/11/13 14:04:20;;;;;;;11.80;8.15;;;15.20;74.50;;;;;;10948266;32;20023;-76
2022/11/13 14:10:40;;;;;;;12.95;9.18;;;15.10;74.10;;;;;;10947947;32;20032;-76
2022/11/13 14:17:10;;;;;;;9.68;8.40;;;15.20;74.30;;;;;;10947934;32;20343;-75
2022/11/13 14:23:41;;;;;;;8.57;5.00;;;15.20;73.70;;;;;;10942884;32;20019;-75
2022/11/13 14:30:29;;;;;;;9.57;8.18;;;15.30;73.80;;;;;;10944640;32;20015;-73
2022/11/13 14:36:49;;;;;;;8.35;6.05;;;15.20;73.90;;;;;;10951201;32;20496;-74
2022/11/13 14:43:26;;;;;;;8.93;6.97;;;15.00;74.10;;;;;;10978740;32;20034;-75
2022/11/13 14:49:47;;;;;;;10.60;8.02;;;15.00;74.10;;;;;;10985918;32;20007;-74
2022/11/13 14:56:09;;;;;;;8.40;5.60;;;14.90;74.20;;;;;;10979534;32;20068;-74
2022/11/13 15:02:30;;;;;;;9.57;6.15;;;14.80;74.40;;;;;;10982526;32;20383;-74
2022/11/13 15:08:54;;;;;;;8.52;6.37;;;14.80;74.50;;;;;;10972190;32;20049;-74
2022/11/13 15:15:19;;;;;;;8.57;5.97;;;14.70;74.90;;;;;;10983126;32;20049;-74
2022/11/13 15:21:40;;;;;;;8.30;4.55;;;14.70;75.00;;;;;;10983165;32;20084;-74
2022/11/13 15:28:00;;;;;;;7.05;5.10;;;14.60;75.00;;;;;;10982906;32;20023;-74
2022/11/13 15:34:21;;;;;;;8.52;5.87;;;14.60;75.20;;;;;;10982607;32;20050;-74
2022/11/13 15:40:41;;;;;;;8.00;5.35;;;14.50;75.50;;;;;;10982379;32;20079;-76
2022/11/13 15:47:20;;;;;;;6.68;5.25;;;14.50;75.80;;;;;;10973763;32;20045;-75
2022/11/13 15:53:45;;;;;;;7.45;5.18;;;14.40;76.30;;;;;;10981808;32;20015;-75
2022/11/13 16:00:16;;;;;;;7.35;4.82;;;14.30;77.00;;;;;;10981168;32;20015;-75
2022/11/13 16:06:37;;;;;;;7.75;5.65;;;14.20;77.40;;;;;;10981133;32;20355;-74
2022/11/13 16:12:57;;;;;;;7.75;4.85;;;14.20;77.90;;;;;;10980825;32;20022;-74
2022/11/13 16:19:23;;;;;;;6.32;4.30;;;14.20;78.20;;;;;;10980742;32;20344;-74
2022/11/13 16:25:45;;;;;;;6.03;3.85;;;14.10;78.60;;;;;;10982609;27;20057;-74
2022/11/13 16:32:09;;;;;;;10.68;7.35;;;14.10;78.90;;;;;;10979349;32;20037;-74
2022/11/13 16:38:29;;;;;;;7.95;5.62;;;14.10;79.10;;;;;;10980125;32;20049;-74
2022/11/13 16:44:49;;;;;;;7.87;5.72;;;14.00;79.30;;;;;;10979570;32;20053;-74
2022/11/13 16:51:10;;;;;;;12.80;8.27;;;14.10;79.60;;;;;;10975728;32;20060;-74
2022/11/13 16:57:30;;;;;;;9.52;7.20;;;14.00;79.70;;;;;;10979261;32;20045;-74
2022/11/13 17:03:51;;;;;;;17.92;7.43;;;14.00;80.20;;;;;;10968134;32;20021;-74
2022/11/13 17:10:13;;;;;;;10.65;7.40;;;14.00;80.40;;;;;;10979580;32;20280;-75
2022/11/13 17:16:36;;;;;;;12.73;8.98;;;14.00;80.60;;;;;;10980071;32;20014;-74
2022/11/13 17:23:14;;;;;;;12.93;8.85;;;13.90;80.80;;;;;;10979227;32;20027;-73
2022/11/13 17:29:35;;;;;;;11.43;8.10;;;13.90;81.40;;;;;;10979208;32;20384;-74
2022/11/13 17:35:56;;;;;;;14.18;10.77;;;13.80;81.50;;;;;;10979050;32;20003;-74
2022/11/13 17:42:16;;;;;;;12.85;9.80;;;13.80;81.50;;;;;;10978892;32;20410;-74
2022/11/13 17:48:47;;;;;;;14.48;11.40;;;13.80;81.30;;;;;;10974522;32;20331;-75
2022/11/13 17:55:30;;;;;;;13.45;9.75;;;13.80;81.40;;;;;;10951792;32;20394;-73
2022/11/13 18:01:50;;;;;;;13.93;12.05;;;13.80;81.10;;;;;;10979927;32;20019;-74
2022/11/13 18:08:11;;;;;;;15.55;13.00;;;13.80;81.60;;;;;;10967105;32;20019;-73
2022/11/13 18:14:31;;;;;;;16.33;13.07;;;13.80;81.70;;;;;;10978605;32;20338;-73
2022/11/13 18:21:12;;;;;;;16.80;15.07;;;13.70;81.80;;;;;;10978299;32;20413;-73
2022/11/13 18:27:32;;;;;;;18.37;12.40;;;13.70;81.80;;;;;;10980922;32;20101;-74
2022/11/13 18:33:55;;;;;;;14.65;12.55;;;13.70;82.00;;;;;;10985043;32;20015;-74
2022/11/13 18:40:16;;;;;;;17.17;13.30;;;13.60;82.10;;;;;;10984707;32;20026;-73
2022/11/13 18:46:43;;;;;;;16.60;11.27;;;13.60;82.40;;;;;;10984404;32;20292;-74
2022/11/13 18:53:03;;;;;;;12.82;11.10;;;13.50;82.20;;;;;;10984063;32;20041;-74
2022/11/13 18:59:32;;;;;;;17.17;12.85;;;13.50;82.10;;;;;;10981450;32;20007;-73
2022/11/13 19:06:11;;;;;;;21.92;13.45;;;13.50;82.10;;;;;;10980212;32;20381;-74
2022/11/13 19:12:33;;;;;;;20.52;15.27;;;13.50;82.10;;;;;;10967923;32;20019;-74
2022/11/13 19:19:12;;;;;;;16.02;12.65;;;13.50;81.80;;;;;;10983490;32;20034;-73
2022/11/13 19:25:35;;;;;;;13.23;9.68;;;13.50;81.90;;;;;;10978812;32;20319;-74
2022/11/13 19:31:55;;;;;;;20.75;16.05;;;13.40;81.90;;;;;;10982777;32;20010;-73
2022/11/13 19:38:16;;;;;;;14.90;12.23;;;13.30;82.10;;;;;;10981825;32;20037;-74
2022/11/13 19:44:37;;;;;;;15.48;12.63;;;13.20;82.10;;;;;;10982310;32;20019;-75
2022/11/13 19:51:13;;;;;;;13.93;11.15;;;13.20;82.40;;;;;;10977805;32;20019;-74
2022/11/13 19:57:34;;;;;;;15.60;11.98;;;13.20;82.50;;;;;;10981783;32;20091;-74
2022/11/13 20:03:59;;;;;;;24.08;19.77;;;13.20;82.50;;;;;;10977236;32;20049;-72
2022/11/13 20:10:19;;;;;;;17.48;14.63;;;13.00;82.90;;;;;;10981562;32;20289;-73
2022/11/13 20:16:39;;;;;;;13.57;10.68;;;12.90;83.30;;;;;;10981033;32;20037;-72
2022/11/13 20:22:59;;;;;;;15.73;13.62;;;12.80;83.60;;;;;;10980830;32;20391;-73
2022/11/13 20:36:02;;;;;;;19.92;16.98;;;12.70;84.30;;;;;;10976219;32;20050;-71
2022/11/13 20:42:23;;;;;;;18.90;14.87;;;12.70;84.50;;;;;;10980317;32;20014;-73
2022/11/13 20:48:46;;;;;;;11.73;8.80;;;12.70;84.70;;;;;;10979968;32;20041;-72
2022/11/13 20:55:07;;;;;;;17.80;15.45;;;12.70;84.80;;;;;;10979662;32;20026;-72
2022/11/13 21:01:29;;;;;;;15.15;12.50;;;12.70;84.70;;;;;;10975540;32;20019;-72
2022/11/13 21:07:49;;;;;;;15.43;11.43;;;12.60;84.90;;;;;;10979624;32;20029;-73
2022/11/13 21:14:10;;;;;;;11.15;8.60;;;12.50;85.10;;;;;;10975087;32;20041;-74
2022/11/13 21:20:33;;;;;;;17.58;15.02;;;12.60;85.10;;;;;;10976159;32;20101;-73
2022/11/13 21:26:56;;;;;;;14.63;11.07;;;12.70;85.10;;;;;;10979218;32;20047;-73
2022/11/13 21:33:16;;;;;;;14.00;10.63;;;12.60;85.10;;;;;;10975158;32;20007;-73
2022/11/13 21:39:36;;;;;;;10.57;7.07;;;12.60;85.20;;;;;;10979132;32;20041;-73
2022/11/13 21:46:06;;;;;;;15.95;12.63;;;12.60;85.40;;;;;;10978886;32;20038;-73
2022/11/13 21:52:26;;;;;;;13.95;8.88;;;12.60;85.50;;;;;;10978922;32;20007;-74
2022/11/13 21:58:53;;;;;;;10.30;7.78;;;12.50;85.70;;;;;;10979826;32;20018;-73
2022/11/13 22:05:15;;;;;;;12.48;9.65;;;12.50;85.90;;;;;;10985954;32;20053;-74
2022/11/13 22:11:35;;;;;;;12.77;9.32;;;12.50;86.00;;;;;;10981415;32;20038;-74
2022/11/13 22:17:59;;;;;;;10.98;7.10;;;12.50;86.20;;;;;;10971822;32;20022;-74
2022/11/13 22:24:20;;;;;;;14.30;9.20;;;12.50;86.20;;;;;;10985212;32;20018;-75
2022/11/13 22:30:44;;;;;;;13.75;7.30;;;12.60;86.10;;;;;;10985145;32;20014;-75
2022/11/13 22:37:04;;;;;;;10.48;6.75;;;12.60;86.30;;;;;;10984866;32;20060;-75
2022/11/13 22:43:24;;;;;;;8.73;5.75;;;12.50;86.40;;;;;;10984702;32;20002;-75
2022/11/13 22:49:44;;;;;;;10.07;6.30;;;12.60;86.50;;;;;;10984374;32;20421;-75
2022/11/13 22:56:07;;;;;;;8.18;5.87;;;12.70;86.30;;;;;;10984068;32;20015;-74
2022/11/13 23:02:27;;;;;;;7.95;5.68;;;12.70;86.10;;;;;;10984104;32;20015;-74
2022/11/13 23:08:48;;;;;;;13.35;7.22;;;12.70;86.00;;;;;;10979234;32;20375;-74
2022/11/13 23:15:09;;;;;;;11.43;6.90;;;12.70;85.90;;;;;;10980138;32;20072;-74
2022/11/13 23:21:33;;;;;;;11.95;8.35;;;12.70;85.90;;;;;;10983122;32;20046;-73
2022/11/13 23:28:12;;;;;;;14.43;7.03;;;12.70;86.00;;;;;;10983327;32;20077;-73
2022/11/13 23:34:33;;;;;;;13.50;7.65;;;12.70;86.10;;;;;;10982910;32;20414;-73
2022/11/13 23:40:57;;;;;;;12.27;7.53;;;12.70;86.10;;;;;;10980168;32;20018;-73
2022/11/13 23:47:18;;;;;;;11.55;8.68;;;12.70;86.00;;;;;;10982313;32;20015;-73
2022/11/13 23:53:38;;;;;;;11.23;7.82;;;12.60;86.10;;;;;;10970476;32;20061;-73
2022/11/13 23:59:59;;;;;;;11.20;7.80;;;12.60;86.30;;;;;;10981888;32;19998;-73
