Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:10;;;;;;;18.40;10.20;;;12.00;93.70;;;;;;5096058;28;20020;-79
2020/12/23 00:02:35;;;;;;;17.52;9.35;;;12.00;93.70;;;;;;5077930;28;20024;-79
2020/12/23 00:05:03;;;;;;;18.15;9.48;;;12.00;93.70;;;;;;5060868;28;20081;-81
2020/12/23 00:07:29;;;;;;;18.77;9.35;;;12.00;93.70;;;;;;5096119;28;20051;-84
2020/12/23 00:09:54;;;;;;;18.25;9.32;;;12.00;93.80;;;;;;5077878;28;20028;-84
2020/12/23 00:12:20;;;;;;;16.88;9.35;;;11.90;93.70;;;;;;5060882;28;20036;-84
2020/12/23 00:14:45;;;;;;;16.70;9.45;;;11.90;93.80;;;;;;5064291;28;20033;-84
2020/12/23 00:17:11;;;;;;;16.63;8.70;;;11.90;93.80;;;;;;5057738;28;20115;-84
2020/12/23 00:19:37;;;;;;;19.15;9.95;;;11.90;93.80;;;;;;5057660;28;20031;-84
2020/12/23 00:22:02;;;;;;;17.15;8.93;;;11.90;93.80;;;;;;5054052;28;20028;-84
2020/12/23 00:24:28;;;;;;;21.33;10.82;;;11.90;93.80;;;;;;5077563;28;20055;-84
2020/12/23 00:26:54;;;;;;;20.23;9.20;;;11.90;93.80;;;;;;5061873;28;20024;-89
2020/12/23 00:29:19;;;;;;;22.52;10.02;;;11.80;93.80;;;;;;5061944;28;20024;-89
2020/12/23 00:31:45;;;;;;;18.65;9.80;;;11.80;93.80;;;;;;5061750;28;20074;-89
2020/12/23 00:34:11;;;;;;;24.20;10.18;;;11.80;93.80;;;;;;5078160;28;20115;-88
2020/12/23 00:36:36;;;;;;;23.52;9.77;;;11.80;93.80;;;;;;5068889;28;20556;-89
2020/12/23 00:39:03;;;;;;;19.55;9.27;;;11.80;93.80;;;;;;5060920;28;20472;-84
2020/12/23 00:41:28;;;;;;;19.15;9.25;;;11.80;93.80;;;;;;5061484;28;20024;-84
2020/12/23 00:43:54;;;;;;;20.63;8.93;;;11.80;93.80;;;;;;5095216;28;20069;-81
2020/12/23 00:46:20;;;;;;;22.38;9.63;;;11.80;93.80;;;;;;5060484;28;20583;-81
2020/12/23 00:48:45;;;;;;;19.55;8.48;;;11.80;94.10;;;;;;5077239;28;20514;-81
2020/12/23 00:51:15;;;;;;;14.90;8.80;;;11.80;93.80;;;;;;5060206;28;20446;-81
2020/12/23 00:53:42;;;;;;;18.23;8.10;;;11.80;93.80;;;;;;5091643;28;20055;-89
2020/12/23 00:56:09;;;;;;;18.08;9.13;;;11.80;93.80;;;;;;5057116;28;20384;-84
2020/12/23 00:58:35;;;;;;;20.40;9.38;;;11.80;93.80;;;;;;5040006;28;20028;-84
2020/12/23 01:01:00;;;;;;;20.90;9.40;;;11.70;93.80;;;;;;5056374;28;20108;-84
2020/12/23 01:03:26;;;;;;;18.30;9.40;;;11.70;93.80;;;;;;5056599;28;20538;-84
2020/12/23 01:05:52;;;;;;;24.60;9.60;;;11.70;93.80;;;;;;5067342;28;20101;-84
2020/12/23 01:08:18;;;;;;;18.88;9.02;;;11.70;93.80;;;;;;5073320;28;20480;-84
2020/12/23 01:10:45;;;;;;;18.77;9.48;;;11.70;93.80;;;;;;5056690;28;20127;-81
2020/12/23 01:13:11;;;;;;;19.42;9.40;;;11.80;93.80;;;;;;5074399;28;20029;-81
2020/12/23 01:15:37;;;;;;;20.20;9.70;;;11.70;93.80;;;;;;5072962;28;20396;-81
2020/12/23 01:18:03;;;;;;;18.63;8.98;;;11.70;93.80;;;;;;5072994;28;20028;-81
2020/12/23 01:20:29;;;;;;;21.60;9.82;;;11.70;93.80;;;;;;5074040;28;20025;-81
2020/12/23 01:22:54;;;;;;;19.73;8.95;;;11.70;93.80;;;;;;5073007;28;20028;-81
2020/12/23 01:25:20;;;;;;;17.45;9.10;;;11.70;93.80;;;;;;5072804;28;20386;-81
2020/12/23 01:27:46;;;;;;;18.00;9.70;;;11.70;93.80;;;;;;5056273;28;20469;-81
2020/12/23 01:30:11;;;;;;;20.95;10.68;;;11.70;93.80;;;;;;5072748;28;20028;-81
2020/12/23 01:32:37;;;;;;;17.95;10.25;;;11.70;93.80;;;;;;5056156;28;20082;-81
2020/12/23 01:35:03;;;;;;;21.17;9.98;;;11.70;93.80;;;;;;5055922;28;20465;-81
2020/12/23 01:37:28;;;;;;;24.20;11.00;;;11.80;93.80;;;;;;5072517;28;20028;-81
2020/12/23 01:39:54;;;;;;;19.42;10.73;;;11.80;93.80;;;;;;5056084;28;20074;-81
2020/12/23 01:42:20;;;;;;;20.52;11.02;;;11.80;94.10;;;;;;5058453;28;20028;-81
2020/12/23 01:44:45;;;;;;;18.45;10.45;;;11.80;93.80;;;;;;5092933;28;20024;-81
2020/12/23 01:47:18;;;;;;;20.42;11.10;;;11.80;93.80;;;;;;5092895;28;20566;-81
2020/12/23 01:49:44;;;;;;;23.02;11.20;;;11.70;93.80;;;;;;5092862;28;20036;-81
2020/12/23 01:52:09;;;;;;;18.27;10.57;;;11.80;93.80;;;;;;5075945;28;20055;-81
2020/12/23 01:54:36;;;;;;;23.27;11.88;;;11.70;93.80;;;;;;5059133;28;20110;-81
2020/12/23 01:57:01;;;;;;;24.58;11.90;;;11.70;93.80;;;;;;5092648;28;20024;-81
2020/12/23 01:59:27;;;;;;;20.88;11.68;;;11.70;93.80;;;;;;5093997;28;20408;-81
2020/12/23 02:02:22;;;;;;;23.00;11.65;;;11.70;93.80;;;;;;5092508;28;20137;-81
2020/12/23 02:04:48;;;;;;;22.38;11.88;;;11.70;93.80;;;;;;5084848;28;20075;-81
2020/12/23 02:07:13;;;;;;;22.63;12.48;;;11.70;93.80;;;;;;5075797;28;20059;-82
2020/12/23 02:09:41;;;;;;;26.73;13.05;;;11.70;93.80;;;;;;5092440;28;20063;-83
2020/12/23 02:12:07;;;;;;;23.60;12.75;;;11.60;93.80;;;;;;5092613;28;20035;-84
2020/12/23 02:14:32;;;;;;;24.02;12.00;;;11.60;93.80;;;;;;5075637;28;20024;-84
2020/12/23 02:16:58;;;;;;;26.88;14.25;;;11.60;93.80;;;;;;5075598;28;20028;-84
2020/12/23 02:19:24;;;;;;;20.52;13.02;;;11.60;93.80;;;;;;5059042;28;20476;-84
2020/12/23 02:21:49;;;;;;;24.88;14.52;;;11.60;93.80;;;;;;5075943;28;20020;-84
2020/12/23 02:24:15;;;;;;;28.23;14.27;;;11.50;93.80;;;;;;5092384;28;20119;-79
2020/12/23 02:26:40;;;;;;;26.42;14.57;;;11.60;93.90;;;;;;5092272;28;20030;-79
2020/12/23 02:29:06;;;;;;;26.45;14.23;;;11.50;93.80;;;;;;5092464;28;20036;-89
2020/12/23 02:31:32;;;;;;;24.05;13.63;;;11.60;93.90;;;;;;5076751;28;20460;-89
2020/12/23 02:33:57;;;;;;;30.77;14.07;;;11.50;93.80;;;;;;5093137;28;20027;-89
2020/12/23 02:36:23;;;;;;;24.25;13.90;;;11.50;93.80;;;;;;5076191;28;20025;-89
2020/12/23 02:38:48;;;;;;;25.00;15.25;;;11.50;93.80;;;;;;5092993;28;20036;-78
2020/12/23 02:41:14;;;;;;;20.38;14.13;;;11.50;93.80;;;;;;5093523;28;20024;-79
2020/12/23 02:43:39;;;;;;;20.73;13.18;;;11.60;93.90;;;;;;5079708;28;20496;-79
2020/12/23 02:46:05;;;;;;;32.60;15.80;;;11.50;93.80;;;;;;5055337;28;20067;-79
2020/12/23 02:48:31;;;;;;;23.98;15.05;;;11.50;93.80;;;;;;5055483;28;20151;-79
2020/12/23 02:50:57;;;;;;;33.22;16.92;;;11.60;93.90;;;;;;5071905;28;20112;-79
2020/12/23 02:53:22;;;;;;;26.17;14.90;;;11.60;93.90;;;;;;5071761;28;20028;-78
2020/12/23 02:55:48;;;;;;;23.40;14.93;;;11.60;93.90;;;;;;5055172;28;20029;-79
2020/12/23 02:58:13;;;;;;;25.48;14.95;;;11.60;93.90;;;;;;5055012;28;20393;-79
2020/12/23 03:00:39;;;;;;;24.95;16.00;;;11.60;93.90;;;;;;5055048;28;20105;-79
2020/12/23 03:03:05;;;;;;;23.90;14.43;;;11.60;93.90;;;;;;5054947;28;20029;-79
2020/12/23 03:05:30;;;;;;;19.95;13.68;;;11.60;93.90;;;;;;5052676;28;20581;-79
2020/12/23 03:07:56;;;;;;;21.63;13.25;;;11.60;93.90;;;;;;5038580;28;20094;-81
2020/12/23 03:10:21;;;;;;;19.80;13.27;;;11.60;93.90;;;;;;5072859;28;20020;-81
2020/12/23 03:12:47;;;;;;;18.92;12.30;;;11.60;93.90;;;;;;5055285;28;20032;-81
2020/12/23 03:15:12;;;;;;;17.85;12.02;;;11.60;93.90;;;;;;5054888;28;20060;-80
2020/12/23 03:17:38;;;;;;;17.13;11.88;;;11.60;93.90;;;;;;5054634;28;20043;-81
2020/12/23 03:20:04;;;;;;;20.80;12.75;;;11.60;94.20;;;;;;5058457;28;20025;-81
2020/12/23 03:22:29;;;;;;;21.42;12.68;;;11.60;93.90;;;;;;5074985;28;20499;-81
2020/12/23 03:24:55;;;;;;;17.42;12.60;;;11.60;94.00;;;;;;5058203;28;20064;-81
2020/12/23 03:27:21;;;;;;;20.15;12.23;;;11.60;94.00;;;;;;5058683;28;20028;-80
2020/12/23 03:29:46;;;;;;;20.42;10.60;;;11.70;94.00;;;;;;5058339;28;20552;-80
2020/12/23 03:32:13;;;;;;;15.93;10.80;;;11.70;94.00;;;;;;5076124;28;20040;-80
2020/12/23 03:34:38;;;;;;;17.30;9.82;;;11.70;94.00;;;;;;5076243;28;20166;-80
2020/12/23 03:37:04;;;;;;;12.65;8.93;;;11.70;94.10;;;;;;5076121;28;20115;-90
2020/12/23 03:39:30;;;;;;;13.73;8.52;;;11.70;94.10;;;;;;5075389;28;20116;-83
2020/12/23 03:41:55;;;;;;;13.75;8.15;;;11.70;94.10;;;;;;5058354;28;20029;-83
2020/12/23 03:44:21;;;;;;;14.68;8.85;;;11.70;94.10;;;;;;5076144;28;20028;-83
2020/12/23 03:46:47;;;;;;;14.20;8.60;;;11.80;94.10;;;;;;5075107;28;20027;-83
2020/12/23 03:49:12;;;;;;;11.98;8.15;;;11.80;94.10;;;;;;5074773;28;20418;-83
2020/12/23 03:51:38;;;;;;;11.73;7.45;;;11.80;94.10;;;;;;5057966;28;20036;-83
2020/12/23 03:54:03;;;;;;;12.05;7.95;;;11.80;94.10;;;;;;5076092;28;20108;-83
2020/12/23 03:56:29;;;;;;;14.18;8.52;;;11.80;94.10;;;;;;5058095;28;20029;-83
2020/12/23 03:58:55;;;;;;;12.02;7.78;;;11.80;94.40;;;;;;5074532;28;20028;-83
2020/12/23 04:01:20;;;;;;;15.25;8.68;;;11.80;94.10;;;;;;5074544;28;20033;-83
2020/12/23 04:03:46;;;;;;;11.98;8.00;;;11.80;94.10;;;;;;5041343;28;20031;-83
2020/12/23 04:06:11;;;;;;;14.52;7.90;;;11.80;94.10;;;;;;5074314;28;20053;-83
2020/12/23 04:08:38;;;;;;;12.70;8.38;;;11.80;94.10;;;;;;5057641;28;20033;-83
2020/12/23 04:11:04;;;;;;;14.20;7.88;;;11.80;94.10;;;;;;5057845;28;20033;-83
2020/12/23 04:13:29;;;;;;;11.73;8.20;;;11.80;94.10;;;;;;5075538;28;20482;-83
2020/12/23 04:15:55;;;;;;;17.08;8.40;;;11.90;94.10;;;;;;5074374;28;20064;-83
2020/12/23 04:18:20;;;;;;;17.33;9.98;;;11.90;94.10;;;;;;5057519;28;20037;-83
2020/12/23 04:20:46;;;;;;;17.80;10.40;;;11.90;94.20;;;;;;5074004;28;20024;-83
2020/12/23 04:23:12;;;;;;;17.40;11.55;;;11.90;94.20;;;;;;5074401;28;20124;-83
2020/12/23 04:25:39;;;;;;;17.02;9.45;;;11.90;94.20;;;;;;5041060;28;20086;-83
2020/12/23 04:28:05;;;;;;;19.25;10.48;;;11.90;94.20;;;;;;5075045;28;20016;-83
2020/12/23 04:30:30;;;;;;;16.85;10.20;;;11.90;94.20;;;;;;5073422;28;20048;-83
2020/12/23 04:32:56;;;;;;;15.52;9.57;;;11.90;94.20;;;;;;5073911;28;20103;-83
2020/12/23 04:35:22;;;;;;;19.58;11.55;;;11.90;94.20;;;;;;5057307;28;20477;-83
2020/12/23 04:37:47;;;;;;;25.10;11.80;;;11.90;94.20;;;;;;5073704;28;20500;-83
2020/12/23 04:40:13;;;;;;;18.00;10.52;;;11.90;94.20;;;;;;5075137;28;20032;-83
2020/12/23 04:42:39;;;;;;;15.70;9.82;;;11.90;94.20;;;;;;5074558;28;20035;-84
2020/12/23 04:45:05;;;;;;;22.40;10.43;;;11.90;94.20;;;;;;5057089;28;20094;-83
2020/12/23 04:47:34;;;;;;;18.35;11.23;;;11.90;94.50;;;;;;5074973;28;20492;-83
2020/12/23 04:50:00;;;;;;;21.13;12.55;;;11.90;94.20;;;;;;5074922;28;20025;-83
2020/12/23 04:52:34;;;;;;;19.33;11.85;;;11.90;94.20;;;;;;5056975;28;20508;-83
2020/12/23 04:55:01;;;;;;;21.33;11.25;;;11.90;94.30;;;;;;5073507;28;20024;-83
2020/12/23 04:57:30;;;;;;;22.77;14.25;;;11.90;94.30;;;;;;5073440;28;20032;-83
2020/12/23 04:59:56;;;;;;;18.88;12.60;;;11.90;94.30;;;;;;5074769;28;20017;-83
2020/12/23 05:02:22;;;;;;;18.98;12.10;;;11.90;94.30;;;;;;5074575;28;20389;-83
2020/12/23 05:04:48;;;;;;;19.92;12.52;;;11.90;94.30;;;;;;5076608;28;20125;-83
2020/12/23 05:07:19;;;;;;;18.20;12.38;;;11.90;94.30;;;;;;5076952;28;20072;-83
2020/12/23 05:09:47;;;;;;;19.33;11.90;;;11.90;94.30;;;;;;5076647;28;20077;-83
2020/12/23 05:12:14;;;;;;;17.98;11.95;;;11.90;94.30;;;;;;5059945;28;20033;-83
2020/12/23 05:14:40;;;;;;;21.00;13.02;;;11.90;94.30;;;;;;5074502;28;20449;-83
2020/12/23 05:17:07;;;;;;;22.10;12.43;;;11.90;94.30;;;;;;5074271;28;20103;-84
2020/12/23 05:19:39;;;;;;;20.73;12.93;;;11.90;94.30;;;;;;5056528;28;21075;-83
2020/12/23 05:22:08;;;;;;;22.73;13.63;;;11.90;94.30;;;;;;5056194;28;20556;-83
2020/12/23 05:24:38;;;;;;;18.33;11.88;;;11.90;94.30;;;;;;5056906;28;20119;-83
2020/12/23 05:27:05;;;;;;;16.38;11.13;;;11.90;94.30;;;;;;5056160;28;20107;-83
2020/12/23 05:29:32;;;;;;;21.38;13.27;;;11.90;94.30;;;;;;5074216;28;20500;-83
2020/12/23 05:32:00;;;;;;;18.17;11.85;;;11.90;94.30;;;;;;5039465;28;20025;-84
2020/12/23 05:34:26;;;;;;;18.65;11.30;;;11.90;94.30;;;;;;5056121;28;20102;-84
2020/12/23 05:36:52;;;;;;;16.10;11.10;;;11.90;94.60;;;;;;5073777;28;20104;-80
2020/12/23 05:39:18;;;;;;;17.63;11.35;;;11.90;94.30;;;;;;5039326;28;20128;-81
2020/12/23 05:41:44;;;;;;;20.33;11.48;;;11.90;94.40;;;;;;5042489;28;20028;-79
2020/12/23 05:44:14;;;;;;;14.70;9.98;;;11.90;94.40;;;;;;5066089;28;20024;-79
2020/12/23 05:46:40;;;;;;;14.57;9.43;;;11.90;94.40;;;;;;5093874;28;20380;-79
2020/12/23 05:49:07;;;;;;;12.13;8.98;;;11.90;94.40;;;;;;5075673;28;20032;-78
2020/12/23 05:51:37;;;;;;;11.73;8.30;;;11.90;94.40;;;;;;5059219;28;20040;-79
2020/12/23 05:54:04;;;;;;;11.48;8.90;;;11.90;94.40;;;;;;5075729;28;20028;-79
2020/12/23 05:56:36;;;;;;;14.52;8.02;;;11.90;94.40;;;;;;5075519;28;20031;-79
2020/12/23 05:59:01;;;;;;;13.07;9.18;;;11.90;94.40;;;;;;5075485;28;20043;-81
2020/12/23 06:01:34;;;;;;;12.13;7.28;;;11.90;94.40;;;;;;5068765;28;20033;-80
2020/12/23 06:04:07;;;;;;;8.68;6.22;;;11.90;94.40;;;;;;5055402;28;20102;-80
2020/12/23 06:06:34;;;;;;;8.30;5.40;;;12.00;94.50;;;;;;5082342;28;20124;-81
2020/12/23 06:09:03;;;;;;;8.68;4.63;;;11.90;94.40;;;;;;5055032;28;20028;-81
2020/12/23 06:11:36;;;;;;;7.20;4.47;;;12.00;94.40;;;;;;5055353;28;20035;-78
2020/12/23 06:14:11;;;;;;;4.85;3.92;;;12.00;94.40;;;;;;5073390;28;20485;-79
2020/12/23 06:16:49;;;;;;;5.68;3.67;;;12.00;94.50;;;;;;5055483;28;20086;-79
2020/12/23 06:19:25;;;;;;;5.00;3.30;;;12.00;94.50;;;;;;5055324;28;20151;-79
2020/12/23 06:21:52;;;;;;;6.75;3.00;;;12.00;94.50;;;;;;5055404;28;20440;-79
2020/12/23 06:24:18;;;;;;;5.97;3.05;;;12.00;94.50;;;;;;5067192;28;20046;-78
2020/12/23 06:26:46;;;;;;;4.60;2.70;;;12.00;94.50;;;;;;5093515;28;20525;-78
2020/12/23 06:29:15;;;;;;;3.85;2.35;;;12.00;94.50;;;;;;5068098;28;20028;-79
2020/12/23 06:31:53;;;;;;;2.72;2.20;;;12.00;94.50;;;;;;5070359;28;20108;-85
2020/12/23 06:34:27;;;;;;;3.97;2.10;;;12.00;94.50;;;;;;5093241;28;20039;-85
2020/12/23 06:36:54;;;;;;;3.38;1.73;;;12.00;94.50;;;;;;5063937;28;20035;-85
2020/12/23 06:39:31;;;;;;;2.75;1.83;;;12.00;94.50;;;;;;5055641;28;20476;-85
2020/12/23 06:41:59;;;;;;;2.67;1.70;;;12.00;94.60;;;;;;5071550;28;20476;-85
2020/12/23 06:44:45;;;;;;;1.95;1.70;;;12.00;94.50;;;;;;5065780;28;20016;-86
2020/12/23 06:47:12;;;;;;;1.95;1.35;;;12.00;94.50;;;;;;5073271;28;20035;-85
2020/12/23 06:49:43;;;;;;;2.20;1.38;;;12.00;94.50;;;;;;5055585;28;20545;-84
2020/12/23 06:52:21;;;;;;;3.10;1.40;;;12.00;94.50;;;;;;5062674;28;20056;-85
2020/12/23 06:54:52;;;;;;;3.00;1.45;;;12.00;94.50;;;;;;5090547;28;20094;-85
2020/12/23 06:57:36;;;;;;;2.38;1.45;;;12.00;94.50;;;;;;5043466;28;20052;-85
2020/12/23 07:00:04;;;;;;;1.83;1.38;;;12.00;94.60;;;;;;5059567;28;20012;-85
2020/12/23 07:02:45;;;;;;;2.93;1.10;;;12.00;94.50;;;;;;5059504;28;20024;-85
2020/12/23 07:05:12;;;;;;;2.17;1.30;;;12.00;94.50;;;;;;5066660;28;20326;-85
2020/12/23 07:07:39;;;;;;;1.90;1.00;;;12.00;94.50;;;;;;5062861;28;20034;-85
2020/12/23 07:10:17;;;;;;;1.67;1.02;;;12.00;94.60;;;;;;5079448;28;20444;-85
2020/12/23 07:12:52;;;;;;;1.73;0.85;;;12.00;94.60;;;;;;5097781;28;20380;-85
2020/12/23 07:15:35;;;;;;;5.30;1.25;;;12.00;94.50;;;;;;5079127;28;20116;-85
2020/12/23 07:18:01;;;;;;;1.20;1.10;;;12.00;94.50;;;;;;5097228;28;20026;-85
2020/12/23 07:20:30;;;;;;;3.70;0.90;;;12.00;94.60;;;;;;5075249;28;20021;-85
2020/12/23 07:23:03;;;;;;;1.27;0.88;;;12.00;94.50;;;;;;5076902;28;20112;-85
2020/12/23 07:25:28;;;;;;;2.42;1.20;;;12.00;94.50;;;;;;5058876;28;20020;-85
2020/12/23 07:27:58;;;;;;;0.80;0.80;;;12.00;94.50;;;;;;5076892;28;20028;-85
2020/12/23 07:30:25;;;;;;;1.45;0.85;;;12.00;94.50;;;;;;5059006;28;20549;-85
2020/12/23 07:33:21;;;;;;;4.00;0.90;;;12.00;94.50;;;;;;5076743;28;20064;-81
2020/12/23 07:35:50;;;;;;;1.60;1.00;;;12.00;94.50;;;;;;5033730;28;20032;-85
2020/12/23 07:38:19;;;;;;;2.55;0.95;;;12.00;94.50;;;;;;5058567;28;20077;-85
2020/12/23 07:40:45;;;;;;;;;;;11.90;94.50;;;;;;5067990;28;20031;-85
2020/12/23 07:43:13;;;;;;;0.80;0.80;;;11.90;94.50;;;;;;5078480;28;19916;-85
2020/12/23 07:45:39;;;;;;;0.70;0.70;;;11.90;94.80;;;;;;5072554;28;20488;-86
2020/12/23 07:48:06;;;;;;;1.38;0.90;;;11.80;94.50;;;;;;5078207;28;20032;-85
2020/12/23 07:50:37;;;;;;;1.98;1.00;;;11.90;94.60;;;;;;5070089;28;20027;-85
2020/12/23 07:53:20;;;;;;;2.05;0.90;;;11.90;94.50;;;;;;5077996;28;20026;-85
2020/12/23 07:55:48;;;;;;;4.00;1.10;;;11.90;94.60;;;;;;5062016;28;20123;-85
2020/12/23 07:58:15;;;;;;;1.88;0.80;;;11.90;94.50;;;;;;5058237;28;20193;-84
2020/12/23 08:00:44;;;;;;;1.77;0.88;;;11.90;94.50;;;;;;5078667;28;20036;-85
2020/12/23 08:03:10;;;;;;;;;;;11.90;94.50;;;;;;5073140;28;20016;-85
2020/12/23 08:05:36;;;;;;;2.17;1.10;;;11.90;94.40;;;;;;5095510;28;19923;-85
2020/12/23 08:08:01;;;;;;;1.20;0.93;;;11.90;94.50;;;;;;5078181;28;20024;-85
2020/12/23 08:10:27;;;;;;;1.58;0.85;;;11.90;94.50;;;;;;5096164;28;20095;-85
2020/12/23 08:12:57;;;;;;;1.35;0.80;;;11.90;94.50;;;;;;5096368;28;20033;-85
2020/12/23 08:15:24;;;;;;;1.58;0.90;;;11.90;94.50;;;;;;5077555;28;20020;-85
2020/12/23 08:18:06;;;;;;;1.02;0.80;;;11.90;94.40;;;;;;5095660;28;20124;-85
2020/12/23 08:20:33;;;;;;;2.88;1.25;;;11.90;94.40;;;;;;5077914;28;20024;-85
2020/12/23 08:22:59;;;;;;;1.10;1.00;;;11.90;94.40;;;;;;5061217;28;20024;-85
2020/12/23 08:25:27;;;;;;;2.78;1.10;;;11.90;94.40;;;;;;5077851;28;20035;-84
2020/12/23 08:28:00;;;;;;;2.85;1.00;;;11.90;94.70;;;;;;5090462;28;20028;-85
2020/12/23 08:30:30;;;;;;;1.92;1.15;;;11.90;94.40;;;;;;5057846;28;20029;-86
2020/12/23 08:33:03;;;;;;;1.80;1.00;;;11.90;94.40;;;;;;5057513;28;20077;-79
2020/12/23 08:35:31;;;;;;;2.83;0.95;;;11.90;94.70;;;;;;5057222;28;20480;-79
2020/12/23 08:37:57;;;;;;;3.65;1.38;;;11.90;94.40;;;;;;5040618;28;20485;-79
2020/12/23 08:40:23;;;;;;;3.03;1.30;;;11.90;94.40;;;;;;5057254;28;20036;-79
2020/12/23 08:42:55;;;;;;;1.45;1.20;;;11.90;94.50;;;;;;5057024;28;20030;-79
2020/12/23 08:45:31;;;;;;;2.65;1.30;;;12.00;94.50;;;;;;5057185;28;20028;-85
2020/12/23 08:47:58;;;;;;;2.22;1.33;;;11.90;94.40;;;;;;5067241;28;20499;-80
2020/12/23 08:50:28;;;;;;;2.85;1.10;;;12.00;94.50;;;;;;5083350;28;20111;-80
2020/12/23 08:52:54;;;;;;;1.63;1.15;;;12.00;94.40;;;;;;5056949;28;20024;-80
2020/12/23 08:55:26;;;;;;;2.65;1.42;;;12.00;94.50;;;;;;5056902;28;20132;-80
2020/12/23 08:58:05;;;;;;;3.67;1.40;;;12.00;94.50;;;;;;5056445;28;20029;-80
2020/12/23 09:00:32;;;;;;;;;;;12.00;94.50;;;;;;5073954;28;20025;-80
2020/12/23 09:02:58;;;;;;;1.80;1.20;;;12.00;94.40;;;;;;5076608;28;19994;-80
2020/12/23 09:05:27;;;;;;;2.95;1.20;;;12.00;94.40;;;;;;5059514;28;20052;-80
2020/12/23 09:08:06;;;;;;;2.47;1.20;;;12.10;94.50;;;;;;5095659;28;20492;-80
2020/12/23 09:10:33;;;;;;;1.83;1.10;;;12.10;94.40;;;;;;5076741;28;20055;-80
2020/12/23 09:13:09;;;;;;;2.88;1.30;;;12.10;94.40;;;;;;5059973;28;20157;-80
2020/12/23 09:15:36;;;;;;;2.42;1.33;;;12.10;94.40;;;;;;5076612;28;20115;-80
2020/12/23 09:18:06;;;;;;;6.50;1.20;;;12.20;94.30;;;;;;5059520;28;20115;-80
2020/12/23 09:20:32;;;;;;;2.10;1.17;;;12.20;94.30;;;;;;5062352;28;20024;-81
2020/12/23 09:22:58;;;;;;;2.17;1.20;;;12.30;94.30;;;;;;5039644;28;20427;-79
2020/12/23 09:25:26;;;;;;;4.20;1.75;;;12.30;94.30;;;;;;5023030;28;20029;-80
2020/12/23 09:27:56;;;;;;;3.88;1.48;;;12.30;94.20;;;;;;5039907;28;20485;-80
2020/12/23 09:30:35;;;;;;;6.47;1.70;;;12.30;94.20;;;;;;5056173;28;20431;-80
2020/12/23 09:33:01;;;;;;;1.50;1.40;;;12.40;94.20;;;;;;5074028;28;20028;-80
2020/12/23 09:35:27;;;;;;;3.33;2.10;;;12.40;94.20;;;;;;5058913;28;20480;-80
2020/12/23 09:38:27;;;;;;;2.40;1.90;;;12.40;94.20;;;;;;5059419;28;20530;-80
2020/12/23 09:40:57;;;;;;;2.00;1.55;;;12.50;94.20;;;;;;5067645;28;20103;-80
2020/12/23 09:43:26;;;;;;;2.55;1.90;;;12.50;94.10;;;;;;5056016;28;20385;-80
2020/12/23 09:45:53;;;;;;;4.05;1.90;;;12.50;94.10;;;;;;5075104;28;20536;-80
2020/12/23 09:48:20;;;;;;;6.20;1.80;;;12.40;94.10;;;;;;5056079;28;20064;-80
2020/12/23 09:50:46;;;;;;;2.22;2.03;;;12.40;94.30;;;;;;5055799;28;20024;-80
2020/12/23 09:53:13;;;;;;;1.95;1.73;;;12.40;94.10;;;;;;5056054;28;20033;-80
2020/12/23 09:55:45;;;;;;;5.15;2.13;;;12.40;94.10;;;;;;5049514;28;20036;-80
2020/12/23 09:58:12;;;;;;;4.90;1.90;;;12.50;94.10;;;;;;5075685;28;20036;-80
2020/12/23 10:00:39;;;;;;;3.30;1.90;;;12.40;94.00;;;;;;5068754;28;20443;-80
2020/12/23 10:03:05;;;;;;;2.10;1.42;;;12.50;94.10;;;;;;5055531;28;20115;-81
2020/12/23 10:05:31;;;;;;;4.95;2.10;;;12.40;94.00;;;;;;5059482;28;20044;-81
2020/12/23 10:07:58;;;;;;;3.25;1.98;;;12.40;94.00;;;;;;5072189;28;20028;-80
2020/12/23 10:10:23;;;;;;;3.90;2.10;;;12.40;94.00;;;;;;5072336;28;20028;-81
2020/12/23 10:12:49;;;;;;;2.78;2.10;;;12.50;94.00;;;;;;5072181;28;20031;-80
2020/12/23 10:15:15;;;;;;;2.70;1.95;;;12.50;94.00;;;;;;5055553;28;20125;-80
2020/12/23 10:17:41;;;;;;;3.50;2.40;;;12.50;94.00;;;;;;5073425;28;20032;-80
2020/12/23 10:20:07;;;;;;;6.07;2.67;;;12.50;94.00;;;;;;5073466;28;20028;-80
2020/12/23 10:22:33;;;;;;;3.22;2.92;;;12.50;94.00;;;;;;5055323;28;20028;-80
2020/12/23 10:24:59;;;;;;;4.85;2.70;;;12.50;94.00;;;;;;5055377;28;20032;-80
2020/12/23 10:27:25;;;;;;;4.07;2.80;;;12.50;94.00;;;;;;5072865;28;20021;-80
2020/12/23 10:29:51;;;;;;;5.75;3.60;;;12.50;94.00;;;;;;5055437;28;20039;-80
2020/12/23 10:32:18;;;;;;;5.20;2.88;;;12.50;94.00;;;;;;5073207;28;20029;-80
2020/12/23 10:34:44;;;;;;;4.97;3.42;;;12.50;94.00;;;;;;5055852;28;20527;-80
2020/12/23 10:37:10;;;;;;;3.80;2.97;;;12.50;94.30;;;;;;5071905;28;20037;-80
2020/12/23 10:39:35;;;;;;;8.20;3.17;;;12.50;94.00;;;;;;5073243;28;20063;-79
2020/12/23 10:42:01;;;;;;;6.53;2.95;;;12.50;94.00;;;;;;5071863;28;20035;-80
2020/12/23 10:44:27;;;;;;;5.68;3.03;;;12.50;94.00;;;;;;5055239;28;20029;-80
2020/12/23 10:46:56;;;;;;;9.55;5.03;;;12.50;94.30;;;;;;5055303;28;20043;-79
2020/12/23 10:49:23;;;;;;;5.35;3.63;;;12.40;94.00;;;;;;5052025;28;20037;-80
2020/12/23 10:51:51;;;;;;;5.30;3.60;;;12.50;94.00;;;;;;5035211;28;20029;-80
2020/12/23 10:54:17;;;;;;;3.70;2.80;;;12.40;94.10;;;;;;5051858;28;20031;-80
2020/12/23 10:56:42;;;;;;;4.22;3.28;;;12.40;94.10;;;;;;5051691;28;20025;-80
2020/12/23 10:59:08;;;;;;;6.00;3.97;;;12.50;94.10;;;;;;5062152;28;20503;-80
2020/12/23 11:01:33;;;;;;;4.10;3.05;;;12.40;94.10;;;;;;5071729;28;20046;-82
2020/12/23 11:03:59;;;;;;;5.15;3.00;;;12.40;94.10;;;;;;5055307;28;20434;-80
2020/12/23 11:06:25;;;;;;;5.35;3.15;;;12.40;94.10;;;;;;5071249;28;20075;-79
2020/12/23 11:08:50;;;;;;;3.53;2.63;;;12.40;94.10;;;;;;5071705;28;20119;-78
2020/12/23 11:11:16;;;;;;;3.55;2.35;;;12.40;94.10;;;;;;5072773;28;20017;-78
2020/12/23 11:13:42;;;;;;;4.95;2.28;;;12.40;94.10;;;;;;5071496;28;20028;-77
2020/12/23 11:16:14;;;;;;;3.05;2.10;;;12.30;94.10;;;;;;5071308;28;20381;-77
2020/12/23 11:18:41;;;;;;;4.82;1.85;;;12.30;94.10;;;;;;5072615;28;20610;-78
2020/12/23 11:21:08;;;;;;;2.30;1.63;;;12.30;94.10;;;;;;5054602;28;20397;-77
2020/12/23 11:23:33;;;;;;;4.20;2.00;;;12.30;94.10;;;;;;5071504;28;20036;-77
2020/12/23 11:26:00;;;;;;;6.25;1.80;;;12.30;94.20;;;;;;5072600;28;20025;-77
2020/12/23 11:28:28;;;;;;;7.32;2.60;;;12.30;94.20;;;;;;5072488;28;20029;-77
2020/12/23 11:30:54;;;;;;;4.40;2.50;;;12.30;94.30;;;;;;5071296;28;20033;-77
2020/12/23 11:33:19;;;;;;;5.93;2.70;;;12.30;94.40;;;;;;5054603;28;20029;-77
2020/12/23 11:35:46;;;;;;;8.35;2.30;;;12.30;94.40;;;;;;5071356;28;20052;-75
2020/12/23 11:38:12;;;;;;;2.67;2.00;;;12.30;94.40;;;;;;5070869;28;20028;-82
2020/12/23 11:40:38;;;;;;;6.57;2.40;;;12.30;94.50;;;;;;5073884;28;20029;-82
2020/12/23 11:43:03;;;;;;;3.38;2.10;;;12.30;94.50;;;;;;5075785;28;20060;-82
2020/12/23 11:45:29;;;;;;;9.07;2.90;;;12.30;94.50;;;;;;5074789;28;20028;-82
2020/12/23 11:47:55;;;;;;;5.75;2.10;;;12.30;94.80;;;;;;5074915;28;20035;-82
2020/12/23 11:50:20;;;;;;;3.25;2.00;;;12.30;94.60;;;;;;5075939;28;20029;-82
2020/12/23 11:52:46;;;;;;;4.57;1.83;;;12.30;94.60;;;;;;5074735;28;20021;-82
2020/12/23 11:55:11;;;;;;;3.22;2.20;;;12.30;94.60;;;;;;5074752;28;20046;-81
2020/12/23 11:57:39;;;;;;;4.43;1.98;;;12.30;94.60;;;;;;5075970;28;20029;-81
2020/12/23 12:00:07;;;;;;;6.18;2.50;;;12.30;94.60;;;;;;5074933;28;20048;-81
2020/12/23 12:02:33;;;;;;;4.25;2.30;;;12.30;94.60;;;;;;5075853;28;20033;-81
2020/12/23 12:04:59;;;;;;;6.00;2.63;;;12.30;94.60;;;;;;5058480;28;20393;-81
2020/12/23 12:07:24;;;;;;;6.55;2.30;;;12.30;94.60;;;;;;5061395;28;20043;-82
2020/12/23 12:09:50;;;;;;;3.80;2.60;;;12.30;94.60;;;;;;5077975;28;20031;-82
2020/12/23 12:12:16;;;;;;;6.82;2.45;;;12.40;94.60;;;;;;5077781;28;20044;-82
2020/12/23 12:14:42;;;;;;;4.88;2.40;;;12.40;94.60;;;;;;5077687;28;20061;-82
2020/12/23 12:17:08;;;;;;;5.97;3.00;;;12.40;94.70;;;;;;5095778;28;20549;-81
2020/12/23 12:19:33;;;;;;;4.82;2.70;;;12.30;94.60;;;;;;5095836;28;20028;-82
2020/12/23 12:21:59;;;;;;;8.30;3.30;;;12.40;94.70;;;;;;5051515;28;20029;-82
2020/12/23 12:24:24;;;;;;;6.72;3.80;;;12.40;94.60;;;;;;5057998;28;20035;-82
2020/12/23 12:26:50;;;;;;;6.57;3.58;;;12.40;94.70;;;;;;5057675;28;20028;-82
2020/12/23 12:29:16;;;;;;;6.47;2.97;;;12.40;94.70;;;;;;5057567;28;20131;-82
2020/12/23 12:31:42;;;;;;;4.25;3.05;;;12.30;94.90;;;;;;5077150;28;20040;-81
2020/12/23 12:34:08;;;;;;;3.47;2.58;;;12.30;94.70;;;;;;5074128;28;20024;-82
2020/12/23 12:36:35;;;;;;;3.38;2.08;;;12.30;94.70;;;;;;5075220;28;20403;-82
2020/12/23 12:39:00;;;;;;;4.25;2.50;;;12.30;94.60;;;;;;5057210;28;20419;-82
2020/12/23 12:41:27;;;;;;;4.97;2.17;;;12.40;94.70;;;;;;5060010;28;20086;-83