Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:00:23;;;;;;;;;61.00;49.75;;;;;10.70;42.71;101113.16;6283551;22;45720;-82
2022/03/09 00:02:48;;;;;;;;;66.50;53.50;;;;;10.72;42.81;101119.38;6285134;22;45482;-83
2022/03/09 00:05:14;;;;;;;;;55.00;45.00;;;;;10.73;42.97;101121.19;6313438;22;45385;-83
2022/03/09 00:07:40;;;;;;;;;65.00;51.75;;;;;10.70;42.85;101113.16;6313525;22;46102;-82
2022/03/09 00:10:07;;;;;;;;;65.00;50.50;;;;;10.76;42.89;101121.25;6284954;22;45697;-82
2022/03/09 00:12:32;;;;;;;;;61.50;49.25;;;;;10.69;43.03;101109.59;6314497;22;45274;-82
2022/03/09 00:14:59;;;;;;;;;61.50;48.00;;;;;10.85;42.85;101128.53;6314039;22;44871;-82
2022/03/09 00:17:24;;;;;;;;;61.25;50.00;;;;;10.75;42.91;101130.09;6314131;22;45798;-82
2022/03/09 00:19:50;;;;;;;;;66.00;49.25;;;;;10.73;42.96;101119.44;6313223;22;45453;-82
2022/03/09 00:22:16;;;;;;;;;64.50;52.25;;;;;10.79;42.80;101134.63;6314452;22;45517;-82
2022/03/09 00:24:41;;;;;;;;;69.00;54.00;;;;;10.79;42.84;101134.63;6314194;22;45326;-82
2022/03/09 00:27:25;;;;;;;;;68.75;53.25;;;;;10.98;42.88;101126.09;6313088;22;46074;-82
2022/03/09 00:29:50;;;;;;;;;65.25;50.00;;;;;10.77;42.91;101125.72;6313467;22;45764;-82
2022/03/09 00:32:22;;;;;;;;;66.75;51.50;;;;;10.84;42.90;101137.34;6310809;22;45440;-82
2022/03/09 00:34:48;;;;;;;;;61.75;50.25;;;;;10.83;42.70;101133.81;6311719;22;45275;-82
2022/03/09 00:37:14;;;;;;;;;48.50;39.00;;;;;10.87;42.54;101130.34;6311904;22;46193;-83
2022/03/09 00:39:46;;;;;;;;;61.75;50.00;;;;;11.03;42.38;101128.88;6283490;22;45330;-83
2022/03/09 00:42:11;;;;;;;;;62.50;47.00;;;;;10.89;42.51;101125.94;6312554;22;45381;-82
2022/03/09 00:44:37;;;;;;;;;61.25;48.50;;;;;10.90;42.01;101132.16;6284321;22;45330;-83
2022/03/09 00:47:03;;;;;;;;;61.50;49.25;;;;;10.98;42.07;101139.41;6282981;22;46742;-83
2022/03/09 00:49:29;;;;;;;;;56.25;46.25;;;;;10.91;42.39;101134.84;6283449;22;45940;-83
2022/03/09 00:51:54;;;;;;;;;47.00;40.00;;;;;10.94;42.48;101140.22;6282321;22;44764;-83
2022/03/09 00:54:19;;;;;;;;;54.75;45.25;;;;;10.95;42.74;101147.34;6311729;22;45306;-83
2022/03/09 00:56:45;;;;;;;;;58.75;46.25;;;;;10.97;42.81;101142.94;6311015;22;45938;-82
2022/03/09 00:59:10;;;;;;;;;57.75;46.00;;;;;11.00;42.93;101145.66;6283150;22;46093;-83
2022/03/09 01:01:36;;;;;;;;;49.75;41.75;;;;;11.06;43.38;101154.63;6311770;22;45300;-82
2022/03/09 01:04:01;;;;;;;;;49.00;40.00;;;;;11.12;43.56;101160.06;6314067;22;45712;-82
2022/03/09 01:06:27;;;;;;;;;49.00;39.75;;;;;11.12;43.84;101157.41;6284589;22;47043;-82
2022/03/09 01:08:52;;;;;;;;;54.00;41.50;;;;;11.08;43.82;101152.91;6313532;22;45326;-83
2022/03/09 01:11:19;;;;;;;;;51.75;40.75;;;;;11.18;44.44;101161.06;6315186;22;45525;-82
2022/03/09 01:13:44;;;;;;;;;53.50;44.00;;;;;11.14;44.01;101163.66;6315425;22;45719;-83
2022/03/09 01:16:09;;;;;;;;;56.00;42.50;;;;;11.14;44.56;101163.66;6314439;22;45679;-81
2022/03/09 01:18:35;;;;;;;;;56.00;43.50;;;;;11.16;44.81;101170.78;6315432;22;45364;-83
2022/03/09 01:21:00;;;;;;;;;43.00;39.33;;;;;11.18;45.01;101165.50;6287200;22;45374;-82
2022/03/09 01:23:26;;;;;;;;;50.50;40.75;;;;;11.15;44.99;101161.03;6316204;22;45453;-82
2022/03/09 01:25:54;;;;;;;;;43.00;36.00;;;;;11.15;45.49;101154.78;6315732;22;46278;-81
2022/03/09 01:28:19;;;;;;;;;45.00;39.25;;;;;11.14;45.60;101153.91;6287641;22;45335;-81
2022/03/09 01:30:45;;;;;;;;;49.25;40.75;;;;;11.19;45.69;101154.00;6313949;22;45751;-83
2022/03/09 01:33:10;;;;;;;;;48.00;36.67;;;;;11.27;45.62;101164.75;6313429;22;45683;-82
2022/03/09 01:35:36;;;;;;;;;41.33;36.00;;;;;11.24;46.02;101160.28;6284055;22;46165;-81
2022/03/09 01:38:01;;;;;;;;;44.00;37.00;;;;;11.25;46.27;101167.44;6283073;22;45705;-82
2022/03/09 01:40:27;;;;;;;;;43.00;38.00;;;;;11.29;46.75;101165.69;6281654;22;45422;-82
2022/03/09 01:42:53;;;;;;;;;45.67;39.67;;;;;11.23;46.88;101155.84;6282720;22;45413;-81
2022/03/09 01:45:20;;;;;;;;;45.33;38.33;;;;;11.18;46.90;101158.41;6310260;22;45822;-82
2022/03/09 01:47:48;;;;;;;;;40.75;38.75;;;;;11.25;47.30;101150.53;6282127;22;45757;-82
2022/03/09 01:50:13;;;;;;;;;39.00;36.33;;;;;11.20;47.37;101158.44;6284536;22;45422;-82
2022/03/09 01:52:43;;;;;;;;;47.00;39.33;;;;;11.27;47.33;101141.72;6312799;22;45366;-82
2022/03/09 01:55:09;;;;;;;;;45.67;41.00;;;;;11.19;47.55;101146.03;6313296;22;45322;-81
2022/03/09 01:57:34;;;;;;;;;43.67;38.67;;;;;11.15;47.68;101149.47;6312641;22;45485;-82
2022/03/09 02:00:00;;;;;;;;;41.00;36.33;;;;;11.21;47.84;101145.16;6313028;22;45410;-82
2022/03/09 02:02:26;;;;;;;;;45.33;37.67;;;;;11.11;47.73;101131.66;6284085;22;45509;-81
2022/03/09 02:04:52;;;;;;;;;43.00;37.00;;;;;11.15;48.04;101144.13;6282819;22;46711;-81
2022/03/09 02:07:17;;;;;;;;;45.33;39.67;;;;;11.14;48.26;101145.91;6284163;22;45729;-81
2022/03/09 02:09:46;;;;;;;;;45.00;39.00;;;;;11.13;48.60;101140.56;6285409;22;45287;-82
2022/03/09 02:12:15;;;;;;;;;40.00;37.33;;;;;11.20;48.78;101137.16;6313262;22;45462;-83
2022/03/09 02:14:43;;;;;;;;;42.00;37.67;;;;;11.18;49.08;101149.53;6312754;22;46095;-82
2022/03/09 02:17:13;;;;;;;;;36.00;34.00;;;;;11.13;49.52;101140.56;6312599;22;45360;-82
2022/03/09 02:19:40;;;;;;;;;40.00;36.00;;;;;11.10;49.72;101148.50;6284274;22;45412;-83
2022/03/09 02:22:38;;;;;;;;;39.00;36.00;;;;;11.25;49.68;101139.88;6312405;22;45393;-83
2022/03/09 02:25:09;;;;;;;;;44.67;37.33;;;;;11.18;50.01;101145.09;6284399;22;46785;-83
2022/03/09 02:27:35;;;;;;;;;40.00;35.67;;;;;10.99;50.50;101143.88;6283226;22;45798;-83
2022/03/09 02:30:01;;;;;;;;;39.33;35.67;;;;;11.00;50.81;101139.44;6310690;22;45323;-81
2022/03/09 02:32:27;;;;;;;;;45.67;36.67;;;;;10.97;51.22;101137.63;6281993;22;44966;-82
2022/03/09 02:34:53;;;;;;;;;39.67;36.00;;;;;11.07;51.21;101140.44;6283503;22;46901;-82
2022/03/09 02:37:19;;;;;;;;;43.33;35.67;;;;;10.94;51.39;101140.22;6311163;22;45414;-82
2022/03/09 02:39:45;;;;;;;;;34.33;32.00;;;;;10.97;52.20;101145.63;6283492;22;45338;-81
2022/03/09 02:42:12;;;;;;;;;38.00;33.67;;;;;10.96;52.38;101149.13;6282871;22;45435;-82
2022/03/09 02:44:38;;;;;;;;;35.00;33.33;;;;;10.91;52.51;101142.84;6283352;22;46784;-82
2022/03/09 02:47:41;;;;;;;;;36.67;32.33;;;;;11.10;52.61;101151.16;6282758;22;45447;-82
2022/03/09 02:50:07;;;;;;;;;19.67;16.00;;;;;10.90;53.71;101149.00;6285905;22;45409;-82
2022/03/09 02:52:37;;;;;;;;;32.67;29.67;;;;;10.96;53.75;101138.47;6284257;22;45462;-82
2022/03/09 02:55:02;;;;;;;;;28.67;24.00;;;;;10.90;54.05;101149.00;6284491;22;46938;-82
2022/03/09 02:57:27;;;;;;;;;28.67;27.00;;;;;10.90;54.32;101148.13;6312646;22;45389;-82
2022/03/09 02:59:55;;;;;;;;;31.33;28.00;;;;;11.07;54.63;101156.41;6284966;22;45353;-82
2022/03/09 03:02:20;;;;;;;;;24.33;21.33;;;;;10.85;55.25;101150.69;6286240;22;44740;-82
2022/03/09 03:04:45;;;;;;;;;33.33;26.33;;;;;10.87;55.52;101161.38;6315735;22;45980;-82
2022/03/09 03:07:11;;;;;;;;;26.67;25.00;;;;;10.79;55.36;101153.25;6286070;22;45322;-82
2022/03/09 03:09:36;;;;;;;;;30.00;26.33;;;;;10.78;56.15;101159.41;6313945;22;45600;-82
2022/03/09 03:12:02;;;;;;;;;24.67;23.67;;;;;10.75;56.55;101154.06;6312418;22;45380;-82
2022/03/09 03:14:27;;;;;;;;;21.33;19.33;;;;;10.80;57.37;101163.00;6284380;22;48106;-82
2022/03/09 03:16:53;;;;;;;;;33.00;24.00;;;;;10.80;57.10;101155.03;6284630;22;45462;-82
2022/03/09 03:19:18;;;;;;;;;22.33;19.33;;;;;10.79;58.00;101151.47;6313983;22;45561;-82
2022/03/09 03:21:43;;;;;;;;;23.67;22.00;;;;;10.78;58.07;101154.09;6284924;22;45443;-82
2022/03/09 03:24:09;;;;;;;;;27.67;23.33;;;;;10.77;58.91;101152.31;6312448;22;45419;-82
2022/03/09 03:26:34;;;;;;;;;23.00;19.00;;;;;10.71;58.71;101149.53;6285292;22;45423;-82
2022/03/09 03:29:00;;;;;;;;;26.33;21.00;;;;;10.69;59.28;101145.94;6285331;22;45377;-82
2022/03/09 03:31:28;;;;;;;;;22.00;21.67;;;;;10.70;59.88;101158.38;6312208;22;45674;-82
2022/03/09 03:33:53;;;;;;;;;21.67;17.00;;;;;10.66;60.01;101140.56;6283547;22;47003;-82
2022/03/09 03:36:19;;;;;;;;;23.33;21.67;;;;;10.73;60.45;101161.09;6312007;22;45320;-82
2022/03/09 03:38:45;;;;;;;;;25.33;20.67;;;;;10.81;60.97;101154.16;6312536;22;45376;-82
2022/03/09 03:41:11;;;;;;;;;22.33;22.00;;;;;10.61;61.05;101149.34;6314491;22;45401;-82
2022/03/09 03:43:36;;;;;;;;;23.00;23.00;;;;;10.63;60.64;101146.72;6285153;22;48021;-82
2022/03/09 03:46:02;;;;;;;;;24.33;19.33;;;;;10.60;61.64;101147.56;6284934;22;45161;-82
2022/03/09 03:48:27;;;;;;;;;27.00;23.00;;;;;10.58;61.11;101141.31;6285394;22;45689;-82
2022/03/09 03:50:54;;;;;;;;;22.33;19.33;;;;;10.73;61.42;101153.13;6314818;22;45392;-82
2022/03/09 03:53:19;;;;;;;;;21.67;21.67;;;;;10.60;61.21;101149.28;6314319;22;46539;-83
2022/03/09 03:55:45;;;;;;;;;23.33;21.33;;;;;10.52;61.11;101130.56;6314339;22;45377;-83
2022/03/09 03:58:11;;;;;;;;;21.67;17.67;;;;;10.61;62.17;101141.34;6288088;22;45895;-83
2022/03/09 04:00:36;;;;;;;;;29.33;25.00;;;;;10.54;61.66;101150.09;6287389;22;45359;-83
2022/03/09 04:03:02;;;;;;;;;23.67;21.67;;;;;10.53;62.19;101147.41;6314345;22;45942;-83
2022/03/09 04:05:28;;;;;;;;;25.67;24.00;;;;;10.53;62.64;101142.97;6314309;22;45407;-82
2022/03/09 04:07:53;;;;;;;;;24.00;24.00;;;;;10.47;63.19;101144.59;6286448;22;45292;-82
2022/03/09 04:10:19;;;;;;;;;27.67;22.67;;;;;10.41;63.47;101145.38;6314077;22;45380;-82
2022/03/09 04:12:44;;;;;;;;;22.00;20.33;;;;;10.48;62.92;101151.69;6312797;22;45386;-83
2022/03/09 04:15:11;;;;;;;;;25.67;23.67;;;;;10.58;63.61;101151.03;6312078;22;45314;-81
2022/03/09 04:17:42;;;;;;;;;22.67;22.67;;;;;10.58;63.41;101151.03;6284923;22;45540;-81
2022/03/09 04:20:08;;;;;;;;;25.00;23.00;;;;;10.36;63.77;101139.03;6313172;22;44828;-81
2022/03/09 04:22:34;;;;;;;;;27.00;23.00;;;;;10.33;63.71;101141.66;6312183;22;45340;-81
2022/03/09 04:24:59;;;;;;;;;26.33;24.00;;;;;10.36;64.36;101147.03;6285358;22;45378;-81
2022/03/09 04:30:46;;;;;;;;;21.33;20.67;;;;;10.25;66.21;101144.09;6313217;22;45379;-82
2022/03/09 04:33:12;;;;;;;;;26.00;23.00;;;;;10.28;65.61;101152.16;6311165;22;45377;-81
2022/03/09 04:35:37;;;;;;;;;29.33;27.33;;;;;10.26;64.66;101145.91;6311480;22;45622;-82
2022/03/09 04:38:03;;;;;;;;;24.00;19.67;;;;;10.27;65.39;101145.03;6283594;22;45429;-81
2022/03/09 04:40:28;;;;;;;;;33.00;29.33;;;;;10.26;65.72;101147.66;6313119;22;45259;-82
2022/03/09 04:42:54;;;;;;;;;27.67;26.33;;;;;10.25;63.82;101153.84;6284294;22;47111;-81
2022/03/09 04:45:19;;;;;;;;;31.67;30.67;;;;;10.17;65.14;101153.69;6313021;22;45349;-81
2022/03/09 04:47:45;;;;;;;;;31.00;29.00;;;;;10.09;64.73;101150.84;6314294;22;45431;-82
2022/03/09 04:50:10;;;;;;;;;27.67;24.00;;;;;10.08;65.33;101166.75;6287431;22;45400;-81
2022/03/09 04:55:58;;;;;;;;;33.67;28.33;;;;;9.96;66.07;101170.94;6314866;22;45590;-81
2022/03/09 04:58:24;;;;;;;;;30.67;28.00;;;;;9.96;66.84;101170.03;6316616;22;45317;-81
2022/03/09 05:00:50;;;;;;;;;31.67;28.67;;;;;9.84;67.09;101161.75;6288590;22;45832;-82
2022/03/09 05:03:16;;;;;;;;;31.00;29.33;;;;;9.91;66.96;101175.22;6316866;22;45459;-81
2022/03/09 05:05:41;;;;;;;;;24.00;20.00;;;;;9.92;65.88;101176.16;6315609;22;45605;-82
2022/03/09 05:08:07;;;;;;;;;32.00;30.67;;;;;9.87;67.02;101173.34;6285128;22;45342;-82
2022/03/09 05:10:32;;;;;;;;;31.33;25.33;;;;;9.83;66.34;101171.50;6285769;22;45346;-82
2022/03/09 05:12:57;;;;;;;;;31.00;28.00;;;;;9.84;66.19;101175.03;6285353;22;47590;-82
2022/03/09 05:15:23;;;;;;;;;30.33;27.00;;;;;9.80;67.39;101179.41;6314127;22;45337;-82
2022/03/09 05:17:49;;;;;;;;;29.67;27.33;;;;;9.91;68.29;101182.31;6313861;22;45591;-81
2022/03/09 05:20:19;;;;;;;;;33.33;29.33;;;;;9.79;68.47;101191.75;6313766;22;45400;-81
2022/03/09 05:22:45;;;;;;;;;30.67;28.00;;;;;9.79;67.93;101186.44;6313662;22;45746;-82
2022/03/09 05:25:10;;;;;;;;;32.67;28.67;;;;;9.75;68.29;101181.91;6313939;22;45452;-81
2022/03/09 05:27:36;;;;;;;;;26.67;25.33;;;;;9.73;68.20;101186.28;6313148;22;45365;-81
2022/03/09 05:30:02;;;;;;;;;28.00;27.00;;;;;9.70;69.87;101188.91;6285292;22;45411;-82
2022/03/09 05:32:28;;;;;;;;;33.67;30.67;;;;;9.72;69.12;101195.16;6284600;22;46927;-82
2022/03/09 05:34:53;;;;;;;;;38.00;36.67;;;;;9.76;68.91;101202.31;6285234;22;45482;-82
2022/03/09 05:37:19;;;;;;;;;35.67;33.00;;;;;9.72;68.23;101221.69;6287828;22;45363;-82
2022/03/09 05:40:41;;;;;;;;;33.00;31.67;;;;;9.94;66.64;101211.63;6287342;22;45377;-82
2022/03/09 05:43:06;;;;;;;;;33.00;33.00;;;;;9.68;66.73;101227.78;6287309;22;47566;-80
2022/03/09 05:45:31;;;;;;;;;37.67;35.33;;;;;9.68;67.30;101229.56;6313985;22;45355;-82
2022/03/09 05:47:57;;;;;;;;;37.33;33.67;;;;;9.66;66.96;101236.59;6314003;22;45377;-82
2022/03/09 05:50:22;;;;;;;;;41.50;40.00;;;;;9.59;66.95;101228.47;6287145;22;45538;-81
2022/03/09 05:53:39;;;;;;;;;41.00;36.33;;;;;9.76;66.72;101239.50;6285749;22;46903;-82
2022/03/09 05:56:05;;;;;;;;;54.50;44.50;;;;;9.50;66.50;101238.84;6285430;22;45541;-80
2022/03/09 05:58:30;;;;;;;;;54.00;44.00;;;;;9.39;65.42;101240.28;6285737;22;45433;-82
2022/03/09 06:00:56;;;;;;;;;60.50;48.25;;;;;9.33;65.13;101240.13;6314426;22;45332;-82
2022/03/09 06:03:21;;;;;;;;;48.75;38.50;;;;;9.25;64.85;101237.28;6312753;22;45944;-82
2022/03/09 06:05:48;;;;;;;;;49.00;38.00;;;;;9.25;64.24;101232.00;6286941;22;45338;-82
2022/03/09 06:08:14;;;;;;;;;53.25;45.75;;;;;9.12;64.51;101236.03;6288297;22;45337;-82
2022/03/09 06:10:39;;;;;;;;;59.25;48.00;;;;;9.07;64.63;101231.44;6288786;22;45266;-82
2022/03/09 06:13:04;;;;;;;;;59.75;49.75;;;;;8.99;64.64;101237.44;6315338;22;45963;-82
2022/03/09 06:15:36;;;;;;;;;64.75;50.25;;;;;8.93;64.44;101239.03;6316372;22;45673;-82
2022/03/09 06:18:03;;;;;;;;;60.75;50.75;;;;;8.95;64.63;101237.34;6287171;22;45335;-82
2022/03/09 06:20:29;;;;;;;;;59.00;48.25;;;;;8.84;64.71;101242.31;6288375;22;45239;-82
2022/03/09 06:22:55;;;;;;;;;61.00;46.75;;;;;8.84;65.39;101247.59;6313127;22;45841;-82
2022/03/09 06:25:27;;;;;;;;;59.75;47.75;;;;;8.88;64.93;101241.53;6286362;22;45283;-81
2022/03/09 06:27:53;;;;;;;;;47.50;40.75;;;;;8.70;65.64;101249.84;6313622;22;45389;-82
2022/03/09 06:34:07;;;;;;;;;62.25;47.50;;;;;8.82;65.25;101254.63;6312890;22;46016;-82
2022/03/09 06:36:33;;;;;;;;;56.75;45.00;;;;;8.66;66.08;101258.56;6315649;22;45704;-81
2022/03/09 06:38:58;;;;;;;;;60.25;45.75;;;;;8.59;66.08;101249.53;6317706;22;45263;-82
2022/03/09 06:41:23;;;;;;;;;58.25;49.00;;;;;8.64;65.79;101265.56;6286753;22;45491;-82
2022/03/09 06:47:10;;;;;;;;;58.50;49.00;;;;;8.61;65.67;101263.75;6314043;22;45685;-83
2022/03/09 06:49:36;;;;;;;;;66.25;51.75;;;;;8.65;65.32;101254.13;6286783;22;45292;-82
2022/03/09 06:52:02;;;;;;;;;62.50;50.00;;;;;8.66;65.29;101262.97;6290597;22;45622;-82
2022/03/09 06:54:27;;;;;;;;;62.25;50.75;;;;;8.69;66.37;101271.03;6290982;22;47694;-83
2022/03/09 07:00:15;;;;;;;;;61.50;50.75;;;;;8.78;66.12;101273.94;6318273;22;45472;-82
2022/03/09 07:02:41;;;;;;;;;58.75;47.25;;;;;8.83;65.33;101280.31;6291393;22;45419;-82
2022/03/09 07:05:08;;;;;;;;;58.25;48.25;;;;;8.90;65.85;101279.63;6264538;22;47651;-81
2022/03/09 07:07:34;;;;;;;;;32.25;31.75;;;;;8.97;64.85;101284.25;6289198;22;45408;-81
2022/03/09 07:09:59;;;;;;;;;59.50;48.00;;;;;9.10;64.90;101296.13;6317167;22;45367;-82
2022/03/09 07:12:25;;;;;;;;;58.75;48.25;;;;;9.17;64.55;101287.50;6317573;22;45461;-82
2022/03/09 07:15:14;;;;;;;;;60.25;49.25;;;;;9.41;64.73;101297.91;6319380;22;46023;-83
2022/03/09 07:17:42;;;;;;;;;60.25;47.25;;;;;9.48;64.09;101298.97;6313037;22;45775;-83
2022/03/09 07:20:08;;;;;;;;;57.00;46.75;;;;;9.56;64.04;101288.56;6319345;22;44770;-84
2022/03/09 07:22:34;;;;;;;;;58.25;45.00;;;;;9.58;64.22;101294.81;6293614;22;45512;-82
2022/03/09 07:24:59;;;;;;;;;52.75;44.25;;;;;9.68;64.11;101309.25;6318811;22;45295;-81
2022/03/09 07:27:25;;;;;;;;;57.25;48.50;;;;;9.75;64.13;101313.84;6292345;22;46208;-82
2022/03/09 07:29:51;;;;;;;;;57.75;47.75;;;;;9.79;64.13;101311.28;6292614;22;45030;-83
2022/03/09 07:32:17;;;;;;;;;56.75;48.00;;;;;9.87;63.53;101318.59;6290793;22;45933;-82
2022/03/09 07:34:43;;;;;;;;;60.00;47.75;;;;;9.95;63.93;101323.22;6318511;22;46319;-83
2022/03/09 07:37:08;;;;;;;;;60.50;48.50;;;;;10.00;62.96;101318.06;6289037;22;45258;-82
2022/03/09 07:39:37;;;;;;;;;60.25;44.75;;;;;10.10;63.30;101317.41;6287767;22;45268;-82
2022/03/09 07:42:03;;;;;;;;;61.75;47.00;;;;;10.13;62.64;101317.47;6289270;22;45274;-82
2022/03/09 07:44:29;;;;;;;;;55.25;43.75;;;;;10.24;62.85;101324.81;6316827;22;45385;-81
2022/03/09 07:46:55;;;;;;;;;50.25;42.50;;;;;10.27;62.10;101319.59;6288737;22;45470;-80
2022/03/09 07:49:20;;;;;;;;;60.25;45.25;;;;;10.46;62.47;101319.19;6292284;22;45523;-81
2022/03/09 07:51:46;;;;;;;;;57.50;49.00;;;;;10.52;62.49;101323.75;6291941;22;45367;-82
2022/03/09 07:54:12;;;;;;;;;54.75;44.00;;;;;10.64;62.49;101329.38;6294143;22;46997;-84
2022/03/09 07:56:38;;;;;;;;;51.75;44.00;;;;;10.70;62.35;101331.28;6293348;22;45386;-80
2022/03/09 07:59:05;;;;;;;;;56.25;44.25;;;;;10.77;62.06;101339.44;6319297;22;45397;-80
2022/03/09 08:01:31;;;;;;;;;59.50;46.50;;;;;10.78;62.14;101329.69;6265102;22;45484;-81
2022/03/09 08:03:57;;;;;;;;;57.50;47.00;;;;;10.84;62.39;101334.25;6289289;22;46224;-82
2022/03/09 08:09:45;;;;;;;;;56.25;46.25;;;;;11.22;61.84;101335.09;6315766;22;45274;-82
2022/03/09 08:12:11;;;;;;;;;46.50;42.25;;;;;11.23;62.17;101323.59;6288007;22;45322;-81
2022/03/09 08:14:37;;;;;;;;;39.00;35.67;;;;;11.32;63.20;101325.53;6314843;22;46734;-81
2022/03/09 08:17:03;;;;;;;;;44.00;39.67;;;;;11.49;63.42;101337.44;6289721;22;45357;-81
2022/03/09 08:19:29;;;;;;;;;34.67;32.00;;;;;11.62;63.54;101335.91;6288921;22;45411;-81
2022/03/09 08:22:02;;;;;;;;;37.67;33.67;;;;;11.78;63.27;101329.97;6287737;22;45589;-82
2022/03/09 08:24:27;;;;;;;;;36.00;34.67;;;;;11.89;63.06;101340.88;6315158;22;46238;-82
2022/03/09 08:26:53;;;;;;;;;34.67;31.00;;;;;11.97;62.81;101341.00;6289225;22;45394;-81
2022/03/09 08:29:19;;;;;;;;;32.33;32.33;;;;;12.08;63.37;101355.44;6294238;22;45364;-82
2022/03/09 08:31:51;;;;;;;;;35.00;32.33;;;;;12.37;62.46;101353.25;6321595;22;44791;-81
2022/03/09 08:34:19;;;;;;;;;32.00;30.33;;;;;12.41;62.70;101348.88;6323169;22;45182;-83
2022/03/09 08:36:46;;;;;;;;;33.00;28.67;;;;;12.41;62.52;101343.53;6317797;22;44934;-81
2022/03/09 08:39:12;;;;;;;;;23.00;22.67;;;;;12.45;62.60;101348.06;6288177;22;45414;-81
2022/03/09 08:41:37;;;;;;;;;30.00;29.00;;;;;12.57;62.57;101350.03;6317726;22;45349;-82
2022/03/09 08:44:03;;;;;;;;;30.00;26.67;;;;;12.56;63.21;101334.88;6288956;22;46916;-81
2022/03/09 08:46:29;;;;;;;;;33.67;29.33;;;;;12.49;62.39;101347.22;6320153;22;44854;-82
2022/03/09 08:48:57;;;;;;;;;29.67;26.33;;;;;12.60;62.60;101345.63;6319871;22;44735;-83
2022/03/09 08:51:27;;;;;;;;;27.00;23.67;;;;;12.68;62.62;101350.19;6292749;22;45469;-83
2022/03/09 08:53:55;;;;;;;;;33.33;29.33;;;;;12.53;62.59;101356.19;6292238;22;46947;-82
2022/03/09 08:56:21;;;;;;;;;32.33;32.00;;;;;12.48;62.93;101344.53;6292616;22;45694;-84
2022/03/09 08:58:51;;;;;;;;;24.67;24.67;;;;;12.41;62.47;101320.44;6291812;22;45428;-79
2022/03/09 09:01:38;;;;;;;;;28.00;26.67;;;;;12.76;62.35;101351.19;6291334;22;45292;-81
2022/03/09 09:04:18;;;;;;;;;27.00;24.33;;;;;12.76;62.21;101335.19;6291657;22;45383;-81
2022/03/09 09:06:46;;;;;;;;;30.67;27.00;;;;;12.78;62.55;101360.13;6267514;22;45330;-80
2022/03/09 09:09:17;;;;;;;;;31.33;27.33;;;;;12.59;62.52;101322.47;6286444;22;45291;-79
2022/03/09 09:11:44;;;;;;;;;26.33;25.67;;;;;12.67;62.38;101324.38;6287697;22;45440;-80
2022/03/09 09:14:10;;;;;;;;;30.00;26.00;;;;;12.67;62.53;101345.72;6315315;22;45177;-80
2022/03/09 09:16:43;;;;;;;;;26.00;23.67;;;;;12.82;63.93;101321.91;6290114;22;45160;-81
2022/03/09 09:19:10;;;;;;;;;26.67;24.33;;;;;12.74;62.83;101320.91;6315610;22;45309;-82
2022/03/09 09:21:42;;;;;;;;;26.67;25.00;;;;;12.86;62.79;101353.13;6316710;22;45701;-83
2022/03/09 09:24:08;;;;;;;;;24.67;19.67;;;;;12.67;62.92;101308.38;6290275;22;45478;-80
2022/03/09 09:26:34;;;;;;;;;23.67;22.67;;;;;12.72;62.79;101311.97;6290955;22;45280;-81
2022/03/09 09:28:59;;;;;;;;;29.00;26.33;;;;;13.02;62.36;101347.13;6291261;22;45434;-81
2022/03/09 09:31:26;;;;;;;;;32.00;25.33;;;;;13.18;62.48;101345.56;6293876;22;45489;-81
2022/03/09 09:33:52;;;;;;;;;28.67;24.00;;;;;13.00;62.07;101282.13;6292067;22;46374;-79
2022/03/09 09:36:18;;;;;;;;;23.00;20.00;;;;;13.21;61.55;101292.19;6318744;22;45261;-80
2022/03/09 09:38:49;;;;;;;;;17.00;15.33;;;;;13.68;61.25;101343.53;6286984;22;44895;-80
2022/03/09 09:41:19;;;;;;;;;20.33;17.33;;;;;13.64;61.26;101331.91;6289826;22;45377;-79
2022/03/09 09:43:50;;;;;;;;;23.67;20.00;;;;;13.91;61.12;101333.06;6317503;22;45262;-80
2022/03/09 09:46:17;;;;;;;;;20.00;19.33;;;;;14.01;60.77;101335.81;6315816;22;45359;-81
2022/03/09 09:48:46;;;;;;;;;20.67;20.67;;;;;14.26;60.44;101327.13;6262115;22;45318;-80
2022/03/09 09:51:13;;;;;;;;;17.33;17.00;;;;;14.25;59.81;101320.88;6288848;22;45500;-79
2022/03/09 09:53:42;;;;;;;;;18.67;16.00;;;;;14.51;59.69;101326.44;6289703;22;46067;-81
2022/03/09 09:56:09;;;;;;;;;21.00;20.33;;;;;14.31;59.45;101301.31;6288055;22;44807;-80
2022/03/09 09:58:37;;;;;;;;;19.00;17.00;;;;;14.59;58.92;101313.16;6288021;22;45402;-81
2022/03/09 10:01:07;;;;;;;;;18.67;16.33;;;;;14.45;59.12;101291.59;6290029;22;45342;-81
2022/03/09 10:03:33;;;;;;;;;16.33;15.00;;;;;14.46;59.24;101316.56;6289289;22;46898;-83
2022/03/09 10:05:59;;;;;;;;;21.00;21.00;;;;;14.35;59.06;101312.03;6288734;22;45350;-82
2022/03/09 10:09:09;;;;;;;;;21.00;19.33;;;;;14.63;58.96;101311.38;6292700;22;44800;-82
2022/03/09 10:11:51;;;;;;;;;21.00;21.00;;;;;14.65;58.99;101317.66;6321106;22;44834;-82
2022/03/09 10:14:37;;;;;;;;;30.00;25.33;;;;;14.42;59.31;101280.84;6320631;22;45318;-81
2022/03/09 10:17:06;;;;;;;;;21.33;19.00;;;;;14.84;59.10;101316.84;6291457;22;45408;-81
2022/03/09 10:19:39;;;;;;;;;21.00;19.33;;;;;15.05;57.95;101301.78;6292044;22;44879;-81
2022/03/09 10:22:45;;;;;;;;;21.33;18.33;;;;;15.29;57.62;101318.00;6293358;22;45612;-80
2022/03/09 10:25:11;;;;;;;;;20.33;19.67;;;;;15.23;57.40;101312.59;6269419;22;45488;-81
2022/03/09 10:27:44;;;;;;;;;16.67;16.00;;;;;15.36;57.00;101314.44;6293801;22;45263;-83
2022/03/09 10:30:13;;;;;;;;;18.00;18.00;;;;;15.26;56.89;101312.59;6293375;22;45302;-81
2022/03/09 10:32:49;;;;;;;;;15.33;15.33;;;;;15.19;56.92;101294.72;6294229;22;45671;-82
2022/03/09 10:35:17;;;;;;;;;16.00;14.67;;;;;15.07;56.96;101289.28;6320164;22;45190;-82
2022/03/09 10:37:46;;;;;;;;;21.33;17.00;;;;;15.15;56.86;101304.53;6292091;22;45324;-81
2022/03/09 10:40:20;;;;;;;;;16.67;16.67;;;;;15.09;57.08;101283.06;6294152;22;45310;-81
2022/03/09 10:42:46;;;;;;;;;16.33;13.67;;;;;15.05;57.29;101285.72;6294874;22;44860;-82
2022/03/09 10:45:14;;;;;;;;;17.00;15.33;;;;;15.34;57.07;101310.84;6293307;22;45357;-82
2022/03/09 10:47:45;;;;;;;;;13.33;12.00;;;;;15.45;56.53;101288.53;6321014;22;45451;-83
2022/03/09 10:50:49;;;;;;;;;13.00;13.00;;;;;15.72;55.81;101288.63;6295966;22;44686;-83
2022/03/09 10:53:16;;;;;;;;;16.00;14.67;;;;;15.62;55.87;101270.72;6142172;23;45768;-83
2022/03/09 10:55:42;;;;;;;;;17.00;14.00;;;;;15.65;55.56;101262.66;6142500;23;45977;-82
2022/03/09 10:58:14;;;;;;;;;18.00;16.67;;;;;15.86;55.34;101288.66;6142143;23;45700;-82
2022/03/09 11:00:58;;;;;;;;;15.33;15.00;;;;;15.96;54.92;101303.88;6142594;23;45553;-82
2022/03/09 11:03:56;;;;;;;;;17.00;16.00;;;;;15.82;54.96;101270.78;6166513;23;45378;-81
2022/03/09 11:06:29;;;;;;;;;19.67;16.67;;;;;15.89;54.76;101271.66;6142735;23;45376;-83
2022/03/09 11:09:26;;;;;;;;;16.67;16.67;;;;;16.23;54.29;101298.50;6140780;23;45751;-83
2022/03/09 11:12:26;;;;;;;;;13.33;11.67;;;;;16.14;54.02;101268.09;6166669;23;45431;-83
2022/03/09 11:14:53;;;;;;;;;16.67;13.00;;;;;16.22;54.10;101276.16;6082962;23;45434;-81
2022/03/09 11:17:48;;;;;;;;;20.67;17.67;;;;;16.38;53.66;101287.75;6107075;23;45959;-82
2022/03/09 11:20:50;;;;;;;;;15.67;14.00;;;;;16.37;53.57;101288.66;6076177;23;44925;-82
2022/03/09 11:23:17;;;;;;;;;16.00;16.00;;;;;16.22;53.55;101285.97;6105711;23;45771;-83
2022/03/09 11:26:08;;;;;;;;;19.33;18.33;;;;;16.24;53.36;101271.69;6083468;23;45070;-82
2022/03/09 11:28:50;;;;;;;;;13.67;12.00;;;;;16.24;53.43;101279.75;6136470;22;45297;-85
2022/03/09 11:31:46;;;;;;;;;15.33;14.67;;;;;16.07;53.34;101274.34;6211111;22;45292;-82
2022/03/09 11:37:51;;;;;;;;;16.00;14.33;;;;;15.72;53.79;101269.88;6226805;22;45435;-82
2022/03/09 11:40:17;;;;;;;;;17.33;15.67;;;;;15.65;54.07;101278.75;6196554;22;47826;-82
2022/03/09 11:43:16;;;;;;;;;19.00;18.67;;;;;15.64;53.89;101234.06;6222755;22;45283;-83