Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:00:04;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;5137569;27;20771;-60
2023/09/05 00:02:32;;;;;;;1.00;0.70;;;20.10;99.90;;;;;;5132455;27;20857;-60
2023/09/05 00:05:00;;;;;;;1.02;0.70;;;20.10;99.90;;;;;;5137588;27;20422;-61
2023/09/05 00:07:27;;;;;;;1.40;0.50;;;20.20;99.90;;;;;;5123418;27;20420;-60
2023/09/05 00:09:58;;;;;;;0.80;0.52;;;20.10;99.90;;;;;;5117498;28;20455;-60
2023/09/05 00:12:27;;;;;;;0.90;0.60;;;20.00;99.90;;;;;;5120022;27;20850;-60
2023/09/05 00:23:08;;;;;;;1.00;0.57;;;20.00;99.90;;;;;;5132703;27;20414;-60
2023/09/05 00:25:35;;;;;;;0.90;0.60;;;20.10;96.10;;;;;;5137840;27;20413;-61
2023/09/05 00:28:03;;;;;;;1.17;0.60;;;20.00;99.90;;;;;;5129213;27;20828;-60
2023/09/05 00:30:31;;;;;;;0.98;0.60;;;20.00;90.00;;;;;;5137703;27;20418;-59
2023/09/05 00:32:58;;;;;;;0.80;0.50;;;20.00;99.90;;;;;;5136844;27;20415;-60
2023/09/05 00:35:25;;;;;;;1.10;0.50;;;19.80;98.10;;;;;;5137273;27;20409;-59
2023/09/05 00:37:53;;;;;;;0.98;0.50;;;19.80;99.90;;;;;;5137294;27;20425;-59
2023/09/05 00:40:22;;;;;;;2.78;0.60;;;19.70;97.00;;;;;;5137222;27;20426;-59
2023/09/05 00:42:49;;;;;;;0.90;0.55;;;19.70;99.90;;;;;;5137473;27;20827;-60
2023/09/05 00:45:16;;;;;;;1.05;0.60;;;19.60;99.90;;;;;;5137084;27;20415;-60
2023/09/05 00:47:47;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5137218;27;20416;-59
2023/09/05 00:50:18;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5137474;27;20422;-60
2023/09/05 00:52:45;;;;;;;1.20;0.50;;;19.50;99.90;;;;;;5137107;27;20466;-60
2023/09/05 00:55:12;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5137378;27;20425;-59
2023/09/05 00:57:42;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5136928;27;20822;-60
2023/09/05 01:00:10;;;;;;;0.95;0.60;;;19.60;99.90;;;;;;5135930;27;20421;-59
2023/09/05 01:02:37;;;;;;;1.90;0.65;;;19.50;99.90;;;;;;5135875;27;20409;-60
2023/09/05 01:05:07;;;;;;;0.80;0.50;;;19.50;99.90;;;;;;5137053;27;20837;-60
2023/09/05 01:07:55;;;;;;;1.60;0.60;;;19.40;99.90;;;;;;5136276;27;20437;-60
2023/09/05 01:10:29;;;;;;;0.80;0.60;;;19.40;99.90;;;;;;5136830;27;20440;-60
2023/09/05 01:13:00;;;;;;;0.90;0.60;;;19.40;99.90;;;;;;5135967;27;20430;-59
2023/09/05 01:15:27;;;;;;;0.88;0.50;;;19.50;99.90;;;;;;5136166;27;20495;-60
2023/09/05 01:17:57;;;;;;;1.20;0.60;;;19.40;99.90;;;;;;5136333;27;20709;-60
2023/09/05 01:20:35;;;;;;;0.85;0.50;;;19.30;75.00;;;;;;5136542;27;20414;-59
2023/09/05 01:23:10;;;;;;;0.85;0.57;;;19.20;49.00;;;;;;5137193;27;20423;-59
2023/09/05 01:25:38;;;;;;;0.80;0.60;;;19.20;74.50;;;;;;5136897;27;20825;-60
2023/09/05 01:28:11;;;;;;;1.00;0.50;;;19.10;61.00;;;;;;5136528;27;20899;-59
2023/09/05 01:30:40;;;;;;;0.88;0.57;;;19.10;99.90;;;;;;5136370;27;20423;-59
2023/09/05 01:33:08;;;;;;;0.80;0.50;;;19.20;99.90;;;;;;5132520;27;20448;-59
2023/09/05 01:35:35;;;;;;;0.90;0.50;;;19.20;99.20;;;;;;5128508;27;20429;-59
2023/09/05 01:38:02;;;;;;;1.40;0.57;;;19.30;99.90;;;;;;5136109;27;20484;-59
2023/09/05 01:40:29;;;;;;;1.20;0.50;;;19.20;99.90;;;;;;5136144;27;20428;-59
2023/09/05 01:42:58;;;;;;;1.30;0.60;;;19.30;99.90;;;;;;5135389;27;20418;-58
2023/09/05 01:45:25;;;;;;;0.80;0.50;;;19.20;99.90;;;;;;5135928;27;20423;-60
2023/09/05 01:47:52;;;;;;;0.88;0.50;;;19.20;99.90;;;;;;5136231;27;20419;-59
2023/09/05 01:50:19;;;;;;;1.00;0.60;;;19.20;99.90;;;;;;5136181;27;20418;-59
2023/09/05 01:52:46;;;;;;;1.10;0.52;;;19.10;99.90;;;;;;5136219;27;20437;-59
2023/09/05 01:55:13;;;;;;;1.77;0.60;;;19.10;99.90;;;;;;5136263;27;20415;-60
2023/09/05 01:57:41;;;;;;;0.90;0.60;;;19.10;99.90;;;;;;5135863;27;20418;-60
2023/09/05 02:00:11;;;;;;;0.80;0.50;;;19.20;99.90;;;;;;5135763;28;20506;-60
2023/09/05 02:02:38;;;;;;;0.90;0.57;;;19.10;99.90;;;;;;5135799;28;20421;-60
2023/09/05 02:05:06;;;;;;;0.80;0.50;;;19.00;99.90;;;;;;5135843;28;20728;-61
2023/09/05 02:07:33;;;;;;;0.98;0.60;;;19.00;99.90;;;;;;5135327;28;20419;-60
2023/09/05 02:10:00;;;;;;;1.30;0.60;;;19.00;99.90;;;;;;5135356;28;20418;-59
2023/09/05 02:12:28;;;;;;;0.90;0.50;;;18.90;99.90;;;;;;5135727;28;20434;-61
2023/09/05 02:14:55;;;;;;;0.70;0.50;;;18.90;99.90;;;;;;5135557;28;20850;-60
2023/09/05 02:17:23;;;;;;;1.30;0.60;;;18.90;99.90;;;;;;5136121;28;20425;-60
2023/09/05 02:19:50;;;;;;;0.90;0.55;;;18.90;99.90;;;;;;5135688;28;20418;-59
2023/09/05 02:22:18;;;;;;;1.00;0.60;;;18.90;99.90;;;;;;5135543;28;20422;-58
2023/09/05 02:24:45;;;;;;;1.67;0.60;;;18.90;99.90;;;;;;5135966;28;20425;-60
2023/09/05 02:27:12;;;;;;;0.75;0.50;;;18.80;99.90;;;;;;5135604;28;20418;-60
2023/09/05 02:29:39;;;;;;;1.10;0.60;;;18.80;99.90;;;;;;5136117;28;20406;-58
2023/09/05 02:32:06;;;;;;;0.80;0.50;;;18.80;99.90;;;;;;5135732;28;20434;-59
2023/09/05 02:34:35;;;;;;;1.20;0.50;;;18.70;99.90;;;;;;5135727;28;20714;-59
2023/09/05 02:37:04;;;;;;;0.80;0.50;;;18.70;99.90;;;;;;5135786;28;20445;-59
2023/09/05 02:39:31;;;;;;;0.98;0.43;;;18.60;99.90;;;;;;5135639;28;20422;-60
2023/09/05 02:42:00;;;;;;;1.30;0.57;;;18.60;99.90;;;;;;5135458;28;20813;-61
2023/09/05 02:44:27;;;;;;;0.70;0.50;;;18.60;99.90;;;;;;5135385;28;20507;-59
2023/09/05 02:46:54;;;;;;;0.90;0.50;;;18.60;99.90;;;;;;5137331;27;20420;-60
2023/09/05 02:49:21;;;;;;;1.08;0.68;;;18.60;99.90;;;;;;5122542;27;20422;-59
2023/09/05 02:51:49;;;;;;;1.07;0.53;;;18.60;99.90;;;;;;5139344;27;20440;-59
2023/09/05 02:54:17;;;;;;;1.00;0.60;;;18.50;99.90;;;;;;5139912;27;20433;-60
2023/09/05 02:56:44;;;;;;;1.00;0.50;;;18.40;99.90;;;;;;5138755;27;20419;-60
2023/09/05 02:59:11;;;;;;;0.90;0.50;;;18.40;99.90;;;;;;5139436;27;20420;-60
2023/09/05 03:01:39;;;;;;;1.40;0.60;;;18.40;1.00;;;;;;5139127;27;20433;-60
2023/09/05 03:04:06;;;;;;;0.88;0.60;;;18.40;1.00;;;;;;5138890;27;20418;-60
2023/09/05 03:06:33;;;;;;;1.30;0.60;;;18.40;1.00;;;;;;5137671;27;20418;-59
2023/09/05 03:09:03;;;;;;;1.60;0.60;;;18.30;1.00;;;;;;5137386;27;20426;-59
2023/09/05 03:11:30;;;;;;;1.40;0.60;;;18.20;1.00;;;;;;5136778;27;20446;-58
2023/09/05 03:13:57;;;;;;;1.50;0.60;;;18.20;1.00;;;;;;5137316;27;20745;-59
2023/09/05 03:16:25;;;;;;;0.90;0.60;;;18.10;1.00;;;;;;5137572;27;20838;-59
2023/09/05 03:18:52;;;;;;;0.90;0.50;;;18.00;1.20;;;;;;5137186;27;20423;-59
2023/09/05 03:21:19;;;;;;;1.40;0.70;;;18.10;99.90;;;;;;5137271;27;20453;-58
2023/09/05 03:23:47;;;;;;;1.00;0.60;;;18.10;99.90;;;;;;5137814;27;20411;-59
2023/09/05 03:26:15;;;;;;;1.60;0.60;;;18.10;99.90;;;;;;5137988;27;20430;-59
2023/09/05 03:28:44;;;;;;;1.30;0.60;;;18.00;99.90;;;;;;5137618;27;20422;-59
2023/09/05 03:31:12;;;;;;;1.00;0.60;;;18.00;99.90;;;;;;5138020;27;20425;-59
2023/09/05 03:33:39;;;;;;;1.00;0.60;;;17.90;99.90;;;;;;5126493;27;20429;-58
2023/09/05 03:36:09;;;;;;;1.30;0.50;;;17.90;99.90;;;;;;5133020;27;20485;-60
2023/09/05 03:38:36;;;;;;;1.00;0.60;;;17.90;1.00;;;;;;5138456;27;20415;-61
2023/09/05 03:41:03;;;;;;;1.00;0.60;;;17.90;1.00;;;;;;5138460;27;20429;-58
2023/09/05 03:43:32;;;;;;;1.20;0.60;;;17.90;1.00;;;;;;5138671;27;20832;-59
2023/09/05 03:46:00;;;;;;;1.50;0.63;;;17.90;1.00;;;;;;5137787;27;20418;-59
2023/09/05 03:48:27;;;;;;;0.70;0.50;;;17.80;1.00;;;;;;5137931;27;20433;-59
2023/09/05 03:50:54;;;;;;;1.20;0.60;;;17.80;1.00;;;;;;5136958;27;20406;-59
2023/09/05 03:53:21;;;;;;;1.45;0.60;;;17.80;1.00;;;;;;5137298;27;20426;-58
2023/09/05 03:55:48;;;;;;;1.20;0.70;;;17.80;1.00;;;;;;5136169;27;20406;-58
2023/09/05 03:58:15;;;;;;;1.20;0.70;;;17.80;1.00;;;;;;5137414;27;20526;-61
2023/09/05 04:00:44;;;;;;;1.33;0.77;;;17.80;28.70;;;;;;5138285;27;20414;-59
2023/09/05 04:03:12;;;;;;;1.00;0.70;;;17.80;1.00;;;;;;5137543;27;20429;-58
2023/09/05 04:05:40;;;;;;;1.60;0.70;;;17.70;1.00;;;;;;5138373;27;20737;-55
2023/09/05 04:08:07;;;;;;;1.40;0.80;;;17.70;1.00;;;;;;5138708;27;20464;-60
2023/09/05 04:10:34;;;;;;;1.10;0.70;;;17.80;25.00;;;;;;5138124;27;20418;-60
2023/09/05 04:13:02;;;;;;;1.00;0.60;;;17.80;1.00;;;;;;5137632;27;20469;-61
2023/09/05 04:15:29;;;;;;;0.90;0.60;;;17.80;1.00;;;;;;5137130;27;20419;-60
2023/09/05 04:17:57;;;;;;;1.00;0.60;;;17.80;1.00;;;;;;5137663;27;20417;-61
2023/09/05 04:20:25;;;;;;;1.27;0.70;;;17.70;20.30;;;;;;5137324;27;20719;-59
2023/09/05 04:22:52;;;;;;;1.00;0.60;;;17.70;1.00;;;;;;5137893;27;20423;-60
2023/09/05 04:25:19;;;;;;;1.20;0.50;;;17.80;1.00;;;;;;5137794;27;20429;-60
2023/09/05 04:27:46;;;;;;;0.90;0.60;;;17.80;1.00;;;;;;5136687;27;20449;-60
2023/09/05 04:30:14;;;;;;;0.70;0.50;;;17.80;1.00;;;;;;5134868;27;20821;-60
2023/09/05 04:32:42;;;;;;;0.90;0.50;;;17.70;1.00;;;;;;5133111;27;20715;-61
2023/09/05 04:35:11;;;;;;;1.00;0.60;;;17.70;1.00;;;;;;5134785;27;20738;-60
2023/09/05 04:37:38;;;;;;;1.20;0.70;;;17.70;1.00;;;;;;5133370;27;20869;-60
2023/09/05 04:40:08;;;;;;;1.20;0.70;;;17.80;1.00;;;;;;5133164;27;20513;-56
2023/09/05 04:42:35;;;;;;;1.67;0.60;;;17.80;1.00;;;;;;5132323;27;20479;-55
2023/09/05 04:45:02;;;;;;;0.80;0.50;;;17.80;1.00;;;;;;5126967;27;20904;-55
2023/09/05 04:47:33;;;;;;;0.90;0.60;;;17.90;1.00;;;;;;5120730;27;20416;-56
2023/09/05 04:50:00;;;;;;;1.20;0.65;;;18.00;1.00;;;;;;5110963;28;20880;-55
2023/09/05 04:52:30;;;;;;;0.90;0.50;;;18.10;99.90;;;;;;5129035;27;20469;-56
2023/09/05 04:54:59;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5132056;27;20430;-56
2023/09/05 04:57:29;;;;;;;1.30;0.50;;;18.30;99.90;;;;;;5132906;27;20861;-56
2023/09/05 04:59:59;;;;;;;1.40;0.60;;;18.40;99.90;;;;;;5134546;27;20401;-57
2023/09/05 05:02:27;;;;;;;0.70;0.50;;;18.50;9.60;;;;;;5134143;27;20417;-56
2023/09/05 05:04:54;;;;;;;1.10;0.50;;;18.50;1.00;;;;;;5112301;28;20425;-56
2023/09/05 05:07:22;;;;;;;0.83;0.50;;;18.60;1.00;;;;;;5113304;28;20703;-55
2023/09/05 05:09:51;;;;;;;0.90;0.50;;;18.50;1.00;;;;;;5113208;28;20420;-55
2023/09/05 05:12:18;;;;;;;0.90;0.50;;;18.50;1.00;;;;;;5113270;28;20435;-56
2023/09/05 05:14:45;;;;;;;0.75;0.50;;;18.60;1.00;;;;;;5112606;28;20444;-52
2023/09/05 05:17:12;;;;;;;2.35;0.60;;;18.60;1.00;;;;;;5113172;28;20420;-57
2023/09/05 05:19:40;;;;;;;1.30;0.50;;;18.60;1.00;;;;;;5113105;28;20431;-57
2023/09/05 05:22:07;;;;;;;1.10;0.60;;;18.70;1.00;;;;;;5112694;28;20420;-56
2023/09/05 05:24:34;;;;;;;0.90;0.50;;;18.80;1.00;;;;;;5113062;28;20498;-55
2023/09/05 05:27:03;;;;;;;1.20;0.60;;;18.80;1.00;;;;;;5111686;28;20412;-54
2023/09/05 05:29:32;;;;;;;1.00;0.60;;;18.80;1.00;;;;;;5110114;28;20443;-54
2023/09/05 05:32:00;;;;;;;0.80;0.50;;;18.80;1.00;;;;;;5112182;28;20426;-56
2023/09/05 05:34:27;;;;;;;0.80;0.50;;;18.80;1.00;;;;;;5110648;28;20850;-56
2023/09/05 05:36:54;;;;;;;0.90;0.60;;;18.90;1.00;;;;;;5112950;28;20617;-59
2023/09/05 05:39:22;;;;;;;0.95;0.50;;;18.90;1.00;;;;;;5116460;27;20422;-57
2023/09/05 05:41:49;;;;;;;1.60;0.60;;;19.00;1.00;;;;;;5133001;27;20418;-58
2023/09/05 05:44:17;;;;;;;1.00;0.60;;;19.00;1.00;;;;;;5131650;27;20410;-57
2023/09/05 05:46:44;;;;;;;1.43;0.60;;;19.00;1.00;;;;;;5130270;27;20709;-58
2023/09/05 05:49:12;;;;;;;0.98;0.60;;;19.00;1.00;;;;;;5128716;27;20936;-57
2023/09/05 05:51:40;;;;;;;0.90;0.50;;;19.10;1.00;;;;;;5130457;27;20416;-58
2023/09/05 05:54:08;;;;;;;0.90;0.60;;;19.10;1.00;;;;;;5112456;28;20424;-57
2023/09/05 05:56:35;;;;;;;1.48;0.60;;;19.10;1.00;;;;;;5110986;28;20424;-58
2023/09/05 05:59:03;;;;;;;0.70;0.50;;;19.10;1.00;;;;;;5133183;27;20435;-58
2023/09/05 06:01:32;;;;;;;1.00;0.60;;;19.10;1.00;;;;;;5128387;28;20481;-58
2023/09/05 06:03:59;;;;;;;1.55;0.57;;;19.00;1.00;;;;;;5133093;28;20730;-58
2023/09/05 06:06:26;;;;;;;0.85;0.50;;;19.10;1.00;;;;;;5124705;28;20437;-57
2023/09/05 06:08:53;;;;;;;0.95;0.52;;;19.00;1.00;;;;;;5112632;28;20420;-58
2023/09/05 06:11:21;;;;;;;0.90;0.50;;;19.00;1.00;;;;;;5111973;28;20428;-57
2023/09/05 06:13:51;;;;;;;1.00;0.60;;;19.10;1.00;;;;;;5131343;28;20438;-57
2023/09/05 06:16:19;;;;;;;0.90;0.57;;;19.10;1.00;;;;;;5123376;28;20555;-56
2023/09/05 06:18:47;;;;;;;0.80;0.50;;;19.20;1.00;;;;;;5113786;28;20608;-56
2023/09/05 06:21:14;;;;;;;0.90;0.60;;;19.30;1.00;;;;;;5121723;27;20419;-55
2023/09/05 06:23:41;;;;;;;0.80;0.50;;;19.30;1.00;;;;;;5133262;27;20408;-54
2023/09/05 06:26:08;;;;;;;0.80;0.50;;;19.30;1.00;;;;;;5127192;27;20871;-56
2023/09/05 06:28:36;;;;;;;1.35;0.60;;;19.30;1.00;;;;;;5113269;28;20461;-56
2023/09/05 06:31:05;;;;;;;1.40;0.60;;;19.40;1.00;;;;;;5111120;27;20431;-52
2023/09/05 06:33:32;;;;;;;1.30;0.50;;;19.50;99.90;;;;;;5111187;28;20428;-57
2023/09/05 06:36:05;;;;;;;0.90;0.60;;;19.60;99.90;;;;;;5118050;27;20550;-57
2023/09/05 06:38:33;;;;;;;1.00;0.60;;;19.60;99.90;;;;;;5115010;28;20506;-56
2023/09/05 06:41:05;;;;;;;1.10;0.50;;;19.60;99.90;;;;;;5121871;27;20745;-56
2023/09/05 06:43:33;;;;;;;0.80;0.50;;;19.60;99.90;;;;;;5113719;28;20404;-57
2023/09/05 06:46:03;;;;;;;2.70;0.52;;;19.60;99.90;;;;;;5114462;28;20423;-62
2023/09/05 06:48:31;;;;;;;1.40;0.50;;;19.70;99.90;;;;;;5106982;28;20866;-61
2023/09/05 06:51:00;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;5119678;27;20718;-56
2023/09/05 06:53:28;;;;;;;0.85;0.50;;;19.80;99.90;;;;;;5134861;27;20778;-59
2023/09/05 06:55:55;;;;;;;1.45;0.40;;;20.00;99.90;;;;;;5115981;27;20630;-54
2023/09/05 06:58:25;;;;;;;1.40;0.60;;;20.00;99.90;;;;;;5114024;28;20739;-55
2023/09/05 07:00:54;;;;;;;1.10;0.60;;;20.10;99.90;;;;;;5117490;27;20485;-55
2023/09/05 07:03:22;;;;;;;1.02;0.50;;;20.20;99.90;;;;;;5113625;28;21027;-57
2023/09/05 07:05:49;;;;;;;1.35;0.60;;;20.20;99.90;;;;;;5112962;27;20420;-56
2023/09/05 07:08:17;;;;;;;1.10;0.50;;;20.40;99.90;;;;;;5115909;28;20913;-56
2023/09/05 07:10:44;;;;;;;1.20;0.50;;;20.50;99.90;;;;;;5118363;27;20432;-56
2023/09/05 07:13:12;;;;;;;0.82;0.50;;;20.50;99.90;;;;;;5114831;27;20428;-55
2023/09/05 07:15:39;;;;;;;1.00;0.60;;;20.60;99.90;;;;;;5115552;27;20835;-54
2023/09/05 07:18:06;;;;;;;1.30;0.50;;;20.60;99.90;;;;;;5114296;28;20465;-56
2023/09/05 07:20:33;;;;;;;0.85;0.52;;;20.60;99.90;;;;;;5119998;27;20417;-56
2023/09/05 07:23:01;;;;;;;0.90;0.50;;;20.70;99.90;;;;;;5116073;28;20428;-59
2023/09/05 07:25:29;;;;;;;1.60;0.50;;;20.80;99.90;;;;;;5130037;27;20722;-57
2023/09/05 07:27:56;;;;;;;0.70;0.50;;;20.90;99.90;;;;;;5136219;27;20418;-58
2023/09/05 07:30:23;;;;;;;1.10;0.50;;;21.00;99.90;;;;;;5116211;28;20428;-58
2023/09/05 07:32:51;;;;;;;1.20;0.50;;;21.00;99.90;;;;;;5116299;28;20574;-59
2023/09/05 07:35:18;;;;;;;0.70;0.50;;;21.10;99.90;;;;;;5114242;28;20420;-58
2023/09/05 07:37:45;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;5115957;27;20435;-59
2023/09/05 07:40:14;;;;;;;0.80;0.50;;;21.20;99.90;;;;;;5133740;27;20426;-57
2023/09/05 07:42:43;;;;;;;0.70;0.50;;;21.30;99.90;;;;;;5129999;27;20890;-58
2023/09/05 07:45:11;;;;;;;0.70;0.50;;;21.30;99.60;;;;;;5132346;27;20422;-58
2023/09/05 07:47:38;;;;;;;1.10;0.50;;;21.40;78.30;;;;;;5125178;27;20516;-57
2023/09/05 07:50:06;;;;;;;1.00;0.50;;;21.40;83.30;;;;;;5112657;28;20427;-58
2023/09/05 07:52:34;;;;;;;0.95;0.65;;;21.50;85.90;;;;;;5115840;27;20724;-58
2023/09/05 07:55:01;;;;;;;0.80;0.60;;;21.60;75.80;;;;;;5113404;27;20432;-59
2023/09/05 07:57:28;;;;;;;0.80;0.50;;;21.70;61.60;;;;;;5115260;27;20426;-59
2023/09/05 07:59:57;;;;;;;0.80;0.52;;;21.80;48.60;;;;;;5132473;27;21032;-59
2023/09/05 08:02:24;;;;;;;0.63;0.50;;;21.90;31.20;;;;;;5126868;27;20733;-59
2023/09/05 08:04:51;;;;;;;0.98;0.50;;;21.90;36.50;;;;;;5133795;27;20412;-60
2023/09/05 08:07:18;;;;;;;1.02;0.50;;;21.90;14.20;;;;;;5124062;27;20428;-58
2023/09/05 08:09:47;;;;;;;0.80;0.50;;;22.00;25.40;;;;;;5119197;27;20841;-59
2023/09/05 08:12:14;;;;;;;1.67;0.57;;;22.10;1.00;;;;;;5135142;27;20881;-59
2023/09/05 08:14:42;;;;;;;0.90;0.50;;;22.30;1.00;;;;;;5129545;27;20429;-59
2023/09/05 08:17:10;;;;;;;0.80;0.55;;;22.30;1.00;;;;;;5136211;27;20422;-59
2023/09/05 08:19:37;;;;;;;1.20;0.60;;;22.40;1.00;;;;;;5130849;27;20435;-59
2023/09/05 08:22:06;;;;;;;1.50;0.50;;;22.40;1.00;;;;;;5135757;27;20448;-59
2023/09/05 08:24:33;;;;;;;1.23;0.60;;;22.50;1.00;;;;;;5130124;27;20422;-59
2023/09/05 08:27:05;;;;;;;0.90;0.50;;;22.50;1.00;;;;;;5136368;27;20402;-59
2023/09/05 08:29:32;;;;;;;0.80;0.40;;;22.60;1.00;;;;;;5123229;27;20460;-58
2023/09/05 08:32:00;;;;;;;0.80;0.50;;;22.70;1.00;;;;;;5115776;28;20420;-58
2023/09/05 08:34:29;;;;;;;0.80;0.50;;;22.80;1.00;;;;;;5125840;27;20430;-58
2023/09/05 08:36:57;;;;;;;1.20;0.50;;;22.80;1.00;;;;;;5133308;27;20851;-58
2023/09/05 08:39:24;;;;;;;0.80;0.60;;;22.80;1.00;;;;;;5122588;27;20743;-58
2023/09/05 08:41:52;;;;;;;0.70;0.50;;;22.80;1.00;;;;;;5123108;27;20512;-59
2023/09/05 08:44:19;;;;;;;0.70;0.50;;;22.80;1.00;;;;;;5119907;27;20455;-59
2023/09/05 08:46:47;;;;;;;0.80;0.50;;;22.80;1.00;;;;;;5134486;27;20885;-59
2023/09/05 08:49:15;;;;;;;0.80;0.50;;;22.80;1.00;;;;;;5135181;27;20417;-59
2023/09/05 08:51:44;;;;;;;0.70;0.50;;;22.90;1.00;;;;;;5134310;27;20826;-59
2023/09/05 08:54:16;;;;;;;0.90;0.50;;;23.00;1.00;;;;;;5135716;27;20729;-59
2023/09/05 08:56:44;;;;;;;0.77;0.47;;;23.10;1.00;;;;;;5130336;27;20734;-59
2023/09/05 08:59:13;;;;;;;0.70;0.40;;;23.30;1.00;;;;;;5113406;28;20515;-59
2023/09/05 09:01:44;;;;;;;0.70;0.40;;;23.40;1.00;;;;;;5114359;27;20432;-59
2023/09/05 09:04:13;;;;;;;0.95;0.50;;;23.40;1.00;;;;;;5113330;28;20408;-59
2023/09/05 09:06:45;;;;;;;0.70;0.50;;;23.50;1.00;;;;;;5114645;27;20424;-59
2023/09/05 09:09:34;;;;;;;0.80;0.50;;;23.50;1.00;;;;;;5134009;27;20430;-59
2023/09/05 09:12:02;;;;;;;0.80;0.50;;;23.50;1.00;;;;;;5122611;27;20427;-58
2023/09/05 09:14:29;;;;;;;1.02;0.47;;;23.60;1.00;;;;;;5113629;28;20543;-58
2023/09/05 09:17:00;;;;;;;1.00;0.50;;;23.70;1.00;;;;;;5121104;27;20426;-58
2023/09/05 09:19:30;;;;;;;0.70;0.40;;;23.90;1.00;;;;;;5125368;27;20420;-59
2023/09/05 09:22:02;;;;;;;1.10;0.60;;;24.00;1.00;;;;;;5112626;28;20425;-58
2023/09/05 09:24:34;;;;;;;0.68;0.40;;;24.00;1.00;;;;;;5123914;27;20829;-59
2023/09/05 09:27:02;;;;;;;0.60;0.40;;;24.10;1.00;;;;;;5131556;27;20418;-59
2023/09/05 09:29:30;;;;;;;1.38;0.60;;;24.20;1.00;;;;;;5133834;27;20509;-59
2023/09/05 09:32:03;;;;;;;1.30;0.50;;;24.30;1.00;;;;;;5132366;27;20430;-59
2023/09/05 09:34:31;;;;;;;1.00;0.40;;;24.30;1.00;;;;;;5132745;27;20703;-60
2023/09/05 09:36:59;;;;;;;0.70;0.50;;;24.30;1.00;;;;;;5119146;27;20473;-59
2023/09/05 09:39:30;;;;;;;1.10;0.60;;;24.20;1.00;;;;;;5112585;28;20408;-59
2023/09/05 09:42:01;;;;;;;0.80;0.50;;;24.30;1.00;;;;;;5112019;28;20514;-59
2023/09/05 09:44:38;;;;;;;0.80;0.40;;;24.60;1.00;;;;;;5111820;28;20739;-58
2023/09/05 09:47:06;;;;;;;0.70;0.50;;;24.70;1.00;;;;;;5123129;27;20422;-59
2023/09/05 09:49:36;;;;;;;0.80;0.50;;;24.80;1.00;;;;;;5132308;27;20991;-59
2023/09/05 09:52:10;;;;;;;0.80;0.50;;;24.80;1.00;;;;;;5131358;27;20413;-59
2023/09/05 09:54:40;;;;;;;2.00;0.50;;;24.90;1.00;;;;;;5131410;27;20422;-59
2023/09/05 09:57:09;;;;;;;1.40;0.50;;;25.00;1.00;;;;;;5131666;27;20410;-60
2023/09/05 09:59:43;;;;;;;0.75;0.50;;;25.20;1.00;;;;;;5114140;27;20440;-59
2023/09/05 10:02:13;;;;;;;0.85;0.50;;;25.20;1.00;;;;;;5120687;28;20432;-59
2023/09/05 10:04:42;;;;;;;0.68;0.40;;;25.30;1.00;;;;;;5116572;28;20456;-59
2023/09/05 10:07:14;;;;;;;0.80;0.50;;;25.50;1.00;;;;;;5111866;28;20963;-59
2023/09/05 10:09:44;;;;;;;0.60;0.40;;;25.70;1.00;;;;;;5117520;28;20444;-60
2023/09/05 10:12:12;;;;;;;0.73;0.50;;;25.90;1.00;;;;;;5109735;28;20494;-60
2023/09/05 10:14:41;;;;;;;1.55;0.50;;;26.00;1.00;;;;;;5123767;28;20438;-62
2023/09/05 10:17:09;;;;;;;0.90;0.40;;;26.20;1.00;;;;;;5131200;28;20414;-62
2023/09/05 10:19:38;;;;;;;0.98;0.40;;;26.40;1.00;;;;;;5132141;28;20910;-63
2023/09/05 10:22:06;;;;;;;1.35;0.40;;;26.40;1.00;;;;;;5131481;27;20420;-63
2023/09/05 10:24:35;;;;;;;0.60;0.40;;;26.60;1.00;;;;;;5152948;27;20452;-63
2023/09/05 10:27:04;;;;;;;0.70;0.40;;;26.60;1.00;;;;;;5153475;27;20451;-63
2023/09/05 10:29:33;;;;;;;0.70;0.50;;;26.60;1.00;;;;;;5150992;27;20424;-63
2023/09/05 10:32:00;;;;;;;0.80;0.40;;;26.60;1.00;;;;;;5150877;27;20408;-62
2023/09/05 10:34:47;;;;;;;1.30;0.40;;;26.70;1.00;;;;;;5149958;27;20412;-62
2023/09/05 10:37:14;;;;;;;0.70;0.40;;;26.90;1.00;;;;;;5151191;27;20425;-62
2023/09/05 10:39:45;;;;;;;0.65;0.40;;;27.00;1.00;;;;;;5151854;27;20448;-61
2023/09/05 10:42:14;;;;;;;0.60;0.40;;;27.00;1.00;;;;;;5151588;27;20543;-62
2023/09/05 10:44:42;;;;;;;1.25;0.43;;;26.90;1.00;;;;;;5150023;27;20871;-61
2023/09/05 10:47:26;;;;;;;0.70;0.40;;;27.00;1.00;;;;;;5113613;27;20895;-63
2023/09/05 10:49:58;;;;;;;0.70;0.40;;;27.00;1.00;;;;;;5115772;28;20497;-63
2023/09/05 10:52:29;;;;;;;0.90;0.40;;;27.30;1.00;;;;;;5130728;27;20701;-63
2023/09/05 10:54:58;;;;;;;0.87;0.40;;;27.60;1.00;;;;;;5131391;27;20916;-63
2023/09/05 10:57:40;;;;;;;0.70;0.38;;;27.70;1.00;;;;;;5129907;27;20446;-62
2023/09/05 11:00:26;;;;;;;0.88;0.40;;;27.70;1.00;;;;;;5130090;27;20445;-63
2023/09/05 11:02:55;;;;;;;0.60;0.40;;;27.60;1.00;;;;;;5132037;27;20914;-62
2023/09/05 11:05:27;;;;;;;1.50;0.40;;;27.60;1.00;;;;;;5132702;28;20483;-60
2023/09/05 11:07:55;;;;;;;1.40;0.40;;;27.80;1.00;;;;;;5132333;27;20707;-62
2023/09/05 11:10:29;;;;;;;0.90;0.40;;;28.20;1.00;;;;;;5134019;27;20414;-62
2023/09/05 11:13:08;;;;;;;0.55;0.40;;;28.30;1.00;;;;;;5133403;27;20906;-61
2023/09/05 11:15:37;;;;;;;0.52;0.40;;;28.40;1.00;;;;;;5130004;27;20827;-62
2023/09/05 11:18:08;;;;;;;0.60;0.40;;;28.60;1.00;;;;;;5127309;27;20431;-61
2023/09/05 11:20:39;;;;;;;0.50;0.30;;;28.90;1.00;;;;;;5136744;27;20822;-62
2023/09/05 11:23:14;;;;;;;0.60;0.30;;;29.10;1.00;;;;;;5115016;27;20795;-61
2023/09/05 11:25:43;;;;;;;0.60;0.30;;;29.20;1.00;;;;;;5115825;28;20495;-62
2023/09/05 11:28:11;;;;;;;1.00;0.50;;;29.40;1.00;;;;;;5116445;27;20958;-60
2023/09/05 11:30:40;;;;;;;0.50;0.30;;;29.70;1.00;;;;;;5128893;27;20426;-61
2023/09/05 11:33:09;;;;;;;0.60;0.40;;;29.40;1.00;;;;;;5121456;27;20519;-62
2023/09/05 11:35:38;;;;;;;0.80;0.30;;;29.40;1.00;;;;;;5116548;27;20884;-62
2023/09/05 11:38:06;;;;;;;0.50;0.30;;;29.20;1.00;;;;;;5115985;27;20473;-62
2023/09/05 11:40:33;;;;;;;0.60;0.30;;;29.30;1.00;;;;;;5131240;27;20418;-61
2023/09/05 11:43:04;;;;;;;1.27;0.40;;;29.40;1.00;;;;;;5133525;27;20456;-61
2023/09/05 11:45:34;;;;;;;0.90;0.40;;;29.30;1.00;;;;;;5115732;27;20424;-61
2023/09/05 11:48:03;;;;;;;0.50;0.30;;;29.60;1.00;;;;;;5111505;27;20482;-62
2023/09/05 11:50:31;;;;;;;0.57;0.30;;;29.60;1.00;;;;;;5113782;28;20522;-62
2023/09/05 11:53:00;;;;;;;0.73;0.40;;;29.50;1.00;;;;;;5118076;27;20830;-60
2023/09/05 11:55:29;;;;;;;0.60;0.35;;;29.40;1.00;;;;;;5114802;28;20772;-62
2023/09/05 11:57:57;;;;;;;0.60;0.35;;;29.10;1.00;;;;;;5114615;27;20859;-62
2023/09/05 12:00:25;;;;;;;0.60;0.40;;;29.20;1.00;;;;;;5111122;27;20432;-62
2023/09/05 12:02:56;;;;;;;0.57;0.30;;;29.50;1.00;;;;;;5123885;27;20440;-62
2023/09/05 12:05:25;;;;;;;0.80;0.40;;;29.70;1.00;;;;;;5133466;27;20432;-60
2023/09/05 12:07:52;;;;;;;0.70;0.40;;;30.00;1.00;;;;;;5122138;27;20436;-62
2023/09/05 12:10:20;;;;;;;0.70;0.40;;;29.90;1.00;;;;;;5134756;27;20540;-61
2023/09/05 12:12:54;;;;;;;0.50;0.40;;;30.00;1.00;;;;;;5129366;27;20523;-61
2023/09/05 12:15:29;;;;;;;2.10;0.40;;;30.20;1.00;;;;;;5114962;28;20428;-61
2023/09/05 12:17:59;;;;;;;0.65;0.40;;;30.50;1.00;;;;;;5104749;28;20876;-61
2023/09/05 12:20:27;;;;;;;0.80;0.40;;;30.60;1.00;;;;;;5114004;28;20479;-61
2023/09/05 12:22:54;;;;;;;0.60;0.30;;;30.80;1.00;;;;;;5114048;27;20523;-62
2023/09/05 12:25:24;;;;;;;0.50;0.40;;;30.50;1.00;;;;;;5110637;28;20409;-61
2023/09/05 12:27:55;;;;;;;1.00;0.30;;;30.40;1.00;;;;;;5114700;27;20500;-62
2023/09/05 12:30:27;;;;;;;0.60;0.35;;;29.80;1.00;;;;;;5113749;28;20688;-62
2023/09/05 12:32:57;;;;;;;1.10;0.40;;;29.70;1.00;;;;;;5124168;27;20609;-62
2023/09/05 12:35:28;;;;;;;0.60;0.37;;;29.80;1.00;;;;;;5131876;27;20733;-62
2023/09/05 12:37:55;;;;;;;0.50;0.30;;;29.80;1.00;;;;;;5116952;27;20740;-61
2023/09/05 12:40:24;;;;;;;0.70;0.40;;;29.70;1.00;;;;;;5112525;28;21014;-66
2023/09/05 12:42:51;;;;;;;0.60;0.40;;;29.80;1.00;;;;;;5112285;27;20438;-65
2023/09/05 12:45:20;;;;;;;0.70;0.40;;;30.00;1.00;;;;;;5112204;28;20493;-65
2023/09/05 12:47:51;;;;;;;0.50;0.38;;;30.10;1.00;;;;;;5124536;27;21022;-65
2023/09/05 12:50:22;;;;;;;1.00;0.40;;;30.40;1.00;;;;;;5130453;27;20528;-65
2023/09/05 12:52:51;;;;;;;0.50;0.30;;;30.60;1.00;;;;;;5110004;28;20424;-65
2023/09/05 12:55:18;;;;;;;1.20;0.30;;;30.60;1.00;;;;;;5115325;27;20438;-65
2023/09/05 12:57:46;;;;;;;0.60;0.40;;;30.60;1.00;;;;;;5132168;27;20849;-65
2023/09/05 13:00:15;;;;;;;0.50;0.30;;;30.60;1.00;;;;;;5130187;27;20596;-65
2023/09/05 13:02:43;;;;;;;1.50;0.30;;;30.40;1.00;;;;;;5105390;28;20417;-64
2023/09/05 13:05:11;;;;;;;0.50;0.30;;;30.30;1.00;;;;;;5110124;27;20839;-66
2023/09/05 13:07:39;;;;;;;0.60;0.30;;;30.40;1.00;;;;;;5113443;28;20527;-63