Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 14:28:58;;;;;;;5.43;3.45;;;;;;;18.79;66.71;100080.38;5157768;27;20526;-57
2021/08/03 14:31:30;;;;;;;4.68;3.10;;;;;;;18.95;66.33;100069.22;5086734;28;20060;-57
2021/08/03 14:34:00;;;;;;;3.90;3.53;;;;;;;19.09;66.03;100075.41;5080027;28;20083;-58
2021/08/03 14:36:27;;;;;;;5.82;3.58;;;;;;;19.23;65.70;100067.31;5080030;28;20032;-56
2021/08/03 14:38:53;;;;;;;3.42;3.03;;;;;;;19.27;65.76;100068.53;5075655;28;20111;-55
2021/08/03 14:41:20;;;;;;;3.42;3.13;;;;;;;19.19;66.25;100066.91;5079194;28;20028;-63
2021/08/03 14:43:47;;;;;;;5.85;3.03;;;;;;;19.16;66.38;100070.00;5077552;28;20425;-60
2021/08/03 14:46:13;;;;;;;4.70;3.28;;;;;;;19.15;66.10;100075.59;5079779;28;20070;-61
2021/08/03 14:48:38;;;;;;;3.25;2.95;;;;;;;19.07;65.45;100071.25;5077230;28;20162;-56
2021/08/03 14:51:05;;;;;;;5.45;3.33;;;;;;;19.15;65.30;100073.75;5078327;28;20040;-58
2021/08/03 14:53:31;;;;;;;5.95;2.53;;;;;;;19.17;64.99;100066.31;5080949;28;20372;-70
2021/08/03 14:55:57;;;;;;;8.50;3.08;;;;;;;19.29;64.94;100065.63;5078038;28;20060;-62
2021/08/03 14:58:23;;;;;;;4.38;2.65;;;;;;;19.38;64.86;100064.41;5066869;28;20036;-68
2021/08/03 15:00:48;;;;;;;11.15;2.97;;;;;;;19.49;64.69;100060.22;5079616;28;20032;-63
2021/08/03 15:03:14;;;;;;;12.38;3.60;;;;;;;19.54;65.18;100060.38;5077311;28;20387;-63
2021/08/03 15:05:39;;;;;;;6.40;3.03;;;;;;;19.76;65.14;100051.22;5094640;28;20030;-62
2021/08/03 15:08:05;;;;;;;10.75;2.90;;;;;;;19.88;65.02;100054.00;5064681;28;20040;-60
2021/08/03 15:10:31;;;;;;;4.80;2.35;;;;;;;20.00;64.80;100056.84;5079283;28;20434;-60
2021/08/03 15:12:57;;;;;;;6.53;2.60;;;;;;;20.02;65.03;100058.28;5077679;28;20033;-60
2021/08/03 15:15:22;;;;;;;7.82;2.72;;;;;;;20.06;65.24;100053.31;5076437;28;20040;-60
2021/08/03 15:17:48;;;;;;;6.80;2.78;;;;;;;20.19;64.72;100060.44;5080641;28;20044;-60
2021/08/03 15:20:15;;;;;;;8.40;2.47;;;;;;;20.23;64.17;100056.28;5078475;28;20025;-70
2021/08/03 15:22:40;;;;;;;11.15;2.78;;;;;;;20.25;63.62;100054.22;5077305;28;20051;-60
2021/08/03 15:25:07;;;;;;;3.13;2.35;;;;;;;19.98;63.79;100051.69;5083381;28;20032;-65
2021/08/03 15:27:32;;;;;;;4.38;2.40;;;;;;;19.74;64.26;100050.59;5085268;28;20619;-66
2021/08/03 15:29:58;;;;;;;3.50;2.35;;;;;;;19.54;64.44;100052.34;5082002;28;20020;-66
2021/08/03 15:32:24;;;;;;;5.88;2.50;;;;;;;19.42;64.66;100052.19;5083719;28;20493;-65
2021/08/03 15:34:49;;;;;;;3.30;2.45;;;;;;;19.37;64.57;100054.69;5080377;28;20032;-66
2021/08/03 15:37:15;;;;;;;4.82;2.50;;;;;;;19.38;64.72;100050.16;5085562;28;20021;-65
2021/08/03 15:39:41;;;;;;;2.72;2.17;;;;;;;19.34;64.67;100053.28;5075924;28;20036;-63
2021/08/03 15:42:07;;;;;;;4.70;2.22;;;;;;;19.31;64.70;100047.50;5072883;28;20475;-64
2021/08/03 15:44:32;;;;;;;12.40;2.08;;;;;;;19.32;64.58;100049.97;5068255;28;20028;-64
2021/08/03 15:46:58;;;;;;;6.65;2.47;;;;;;;19.32;64.57;100051.81;5064604;28;20032;-64
2021/08/03 15:49:25;;;;;;;4.28;2.10;;;;;;;19.32;64.96;100046.47;5064748;28;20058;-63
2021/08/03 15:51:51;;;;;;;3.80;2.30;;;;;;;19.29;64.71;100039.69;5063491;28;20033;-64
2021/08/03 15:54:18;;;;;;;5.32;2.35;;;;;;;19.31;64.84;100034.09;5064546;28;20037;-64
2021/08/03 15:56:44;;;;;;;5.80;2.28;;;;;;;19.29;64.99;100034.31;5064062;28;20039;-64
2021/08/03 15:59:10;;;;;;;6.10;2.20;;;;;;;19.27;64.94;100039.06;5065830;28;20028;-65
2021/08/03 16:01:36;;;;;;;6.80;2.05;;;;;;;19.27;64.98;100041.75;5067028;28;20033;-64
2021/08/03 16:04:02;;;;;;;2.92;2.00;;;;;;;19.25;64.89;100043.00;5062499;28;20037;-64
2021/08/03 16:06:28;;;;;;;3.38;2.10;;;;;;;19.22;64.49;100046.94;5055303;28;20025;-65
2021/08/03 16:08:54;;;;;;;7.38;2.20;;;;;;;19.22;64.30;100038.91;5056900;28;20036;-65
2021/08/03 16:11:20;;;;;;;5.93;1.90;;;;;;;19.21;64.07;100037.22;5064764;28;20376;-64
2021/08/03 16:13:45;;;;;;;9.98;2.20;;;;;;;19.18;64.32;100043.84;5066195;28;20040;-65
2021/08/03 16:16:11;;;;;;;2.28;1.75;;;;;;;19.17;64.11;100039.53;5049451;28;20032;-65
2021/08/03 16:18:45;;;;;;;4.10;1.75;;;;;;;19.16;64.34;100040.53;5072372;28;20032;-65
2021/08/03 16:21:15;;;;;;;3.50;2.13;;;;;;;19.18;64.48;100043.00;5071389;28;20044;-65
2021/08/03 16:23:42;;;;;;;1.95;1.75;;;;;;;19.15;64.35;100041.59;5070650;28;20052;-67
2021/08/03 16:26:08;;;;;;;3.47;2.25;;;;;;;19.10;64.09;100046.75;5069859;28;20518;-65
2021/08/03 16:28:34;;;;;;;3.05;1.95;;;;;;;19.15;63.57;100044.28;5065234;28;20036;-65
2021/08/03 16:31:02;;;;;;;5.45;2.47;;;;;;;19.17;63.61;100049.41;5064442;28;20059;-65
2021/08/03 16:33:32;;;;;;;3.83;1.80;;;;;;;19.11;63.54;100043.06;5076126;28;20036;-65
2021/08/03 16:36:00;;;;;;;5.63;2.35;;;;;;;19.09;63.67;100042.44;5062023;28;20032;-63
2021/08/03 16:38:28;;;;;;;6.00;2.15;;;;;;;19.09;63.47;100045.13;5066484;28;20032;-65
2021/08/03 16:40:56;;;;;;;5.70;2.45;;;;;;;19.06;63.61;100043.63;5079211;28;20123;-64
2021/08/03 16:43:22;;;;;;;3.25;2.10;;;;;;;19.09;63.99;100047.78;5082879;28;20032;-64
2021/08/03 16:45:49;;;;;;;3.65;2.35;;;;;;;19.07;64.08;100045.28;5076538;28;20043;-64
2021/08/03 16:48:14;;;;;;;2.67;2.00;;;;;;;19.13;63.80;100038.28;5067944;28;20531;-64
2021/08/03 16:50:41;;;;;;;2.70;2.40;;;;;;;19.13;63.94;100042.84;5073737;28;20029;-64
2021/08/03 16:53:09;;;;;;;2.83;1.90;;;;;;;19.17;63.93;100042.22;5069976;28;20029;-64
2021/08/03 16:55:37;;;;;;;4.43;2.13;;;;;;;19.15;63.89;100043.44;5069444;28;20433;-64
2021/08/03 16:58:04;;;;;;;4.80;2.80;;;;;;;19.14;64.06;100042.63;5067830;28;20395;-65
2021/08/03 17:00:30;;;;;;;2.35;2.13;;;;;;;19.17;63.87;100047.56;5068611;28;20055;-64
2021/08/03 17:03:09;;;;;;;5.10;2.40;;;;;;;19.50;63.05;100047.63;5070657;28;20028;-64
2021/08/03 17:05:41;;;;;;;2.38;2.08;;;;;;;19.97;61.26;100044.69;5071571;28;20042;-65
2021/08/03 17:08:50;;;;;;;3.10;2.10;;;;;;;20.36;59.74;100050.00;5070929;28;20032;-66
2021/08/03 17:11:35;;;;;;;3.60;2.10;;;;;;;20.31;60.09;100047.13;5039748;28;20123;-65
2021/08/03 17:14:06;;;;;;;3.08;1.90;;;;;;;20.14;60.39;100047.69;5069475;28;20059;-65
2021/08/03 17:16:38;;;;;;;8.55;1.90;;;;;;;19.75;61.58;100041.53;5067201;28;20031;-66
2021/08/03 17:19:07;;;;;;;2.47;1.70;;;;;;;19.54;62.44;100041.63;5070785;28;20040;-65
2021/08/03 17:21:35;;;;;;;2.45;2.10;;;;;;;19.49;62.77;100046.00;5068584;28;20486;-64
2021/08/03 17:24:12;;;;;;;2.70;1.75;;;;;;;19.37;63.38;100043.13;5070640;28;20029;-65
2021/08/03 17:26:39;;;;;;;3.35;2.15;;;;;;;19.32;63.35;100044.63;5068623;28;20033;-64
2021/08/03 17:29:08;;;;;;;2.10;1.83;;;;;;;19.34;63.61;100041.72;5069591;28;20028;-65
2021/08/03 17:31:36;;;;;;;4.80;2.45;;;;;;;19.38;63.31;100039.44;5069903;28;20094;-65
2021/08/03 17:34:03;;;;;;;3.40;1.80;;;;;;;19.36;63.44;100044.19;5069100;28;20081;-65
2021/08/03 17:36:29;;;;;;;3.15;1.70;;;;;;;19.34;63.63;100039.88;5068453;28;20040;-64
2021/08/03 17:38:55;;;;;;;3.50;1.88;;;;;;;19.29;63.53;100046.88;5050745;28;20510;-65
2021/08/03 17:41:29;;;;;;;4.05;2.20;;;;;;;19.30;63.91;100048.56;5035335;28;20032;-65
2021/08/03 17:43:56;;;;;;;2.60;1.95;;;;;;;19.28;63.86;100055.97;5068000;28;20448;-65
2021/08/03 17:46:23;;;;;;;3.13;2.10;;;;;;;19.29;63.78;100052.25;5069049;28;20032;-65
2021/08/03 17:48:54;;;;;;;2.78;1.98;;;;;;;19.30;63.79;100052.03;5070285;28;20044;-65
2021/08/03 17:51:27;;;;;;;2.33;1.77;;;;;;;19.29;63.77;100057.59;5069988;28;20024;-65
2021/08/03 17:53:54;;;;;;;1.90;1.67;;;;;;;19.26;63.97;100050.81;5050158;28;20037;-64
2021/08/03 17:56:28;;;;;;;2.88;2.10;;;;;;;19.26;64.15;100055.34;5069838;28;20037;-64
2021/08/03 17:58:59;;;;;;;3.45;2.33;;;;;;;19.23;64.33;100050.41;5069835;28;20032;-65
2021/08/03 18:01:26;;;;;;;11.98;2.22;;;;;;;19.20;64.22;100059.72;5068531;28;20032;-65
2021/08/03 18:03:53;;;;;;;3.13;1.77;;;;;;;19.15;64.55;100056.84;5048347;28;20717;-65
2021/08/03 18:06:20;;;;;;;2.50;2.05;;;;;;;19.12;64.68;100063.44;5069980;28;20039;-64
2021/08/03 18:08:46;;;;;;;2.75;1.98;;;;;;;19.08;64.42;100065.69;5050423;28;20112;-64
2021/08/03 18:11:13;;;;;;;4.30;1.80;;;;;;;19.08;64.79;100059.50;5066481;28;20380;-64
2021/08/03 18:13:43;;;;;;;2.58;2.00;;;;;;;19.04;64.92;100058.28;5068245;28;20059;-64
2021/08/03 18:16:17;;;;;;;4.55;2.15;;;;;;;19.00;65.07;100065.09;5066471;28;20040;-63
2021/08/03 18:18:47;;;;;;;2.45;2.00;;;;;;;19.00;65.08;100063.22;5068798;28;20535;-63
2021/08/03 18:21:13;;;;;;;2.70;2.30;;;;;;;18.97;65.49;100060.97;5069991;28;20102;-63
2021/08/03 18:23:40;;;;;;;2.53;2.03;;;;;;;18.98;65.54;100070.66;5067258;28;20032;-63
2021/08/03 18:26:17;;;;;;;4.72;2.63;;;;;;;18.96;65.87;100062.84;5037895;28;20040;-63
2021/08/03 18:29:06;;;;;;;3.05;2.10;;;;;;;18.98;65.97;100068.00;5067874;28;20049;-64
2021/08/03 18:31:37;;;;;;;2.38;1.88;;;;;;;19.01;65.99;100070.25;5068168;28;20040;-63
2021/08/03 18:34:09;;;;;;;2.10;1.90;;;;;;;19.00;66.37;100067.78;5069498;28;20024;-64
2021/08/03 18:36:37;;;;;;;1.83;1.73;;;;;;;18.95;66.56;100063.84;5069011;28;20127;-64
2021/08/03 18:39:04;;;;;;;2.38;1.73;;;;;;;18.92;66.34;100063.47;5050889;28;20703;-64
2021/08/03 18:41:34;;;;;;;3.70;1.90;;;;;;;18.91;66.52;100064.47;5084815;28;20529;-64
2021/08/03 18:44:07;;;;;;;2.45;1.98;;;;;;;18.88;66.86;100059.53;5069670;28;20513;-64
2021/08/03 18:46:34;;;;;;;2.58;2.17;;;;;;;18.86;66.75;100065.13;5070484;28;20479;-65
2021/08/03 18:49:01;;;;;;;2.97;2.17;;;;;;;18.87;66.99;100060.59;5069253;28;20139;-65
2021/08/03 18:51:27;;;;;;;2.10;1.90;;;;;;;18.92;67.23;100064.28;5052190;28;20036;-65
2021/08/03 18:53:54;;;;;;;3.85;2.40;;;;;;;18.96;66.93;100062.84;5070028;28;20063;-65
2021/08/03 18:56:25;;;;;;;3.50;2.22;;;;;;;18.96;66.90;100068.19;5069780;28;20025;-66
2021/08/03 18:58:51;;;;;;;2.45;1.83;;;;;;;18.93;67.05;100063.25;5069990;28;20517;-60
2021/08/03 19:01:22;;;;;;;3.58;2.03;;;;;;;19.25;65.88;100065.25;5071807;28;20059;-54
2021/08/03 21:34:26;;;;;;;10.25;2.08;;;;;;;18.49;65.78;100131.66;5167819;27;20544;-61
2021/08/03 21:37:10;;;;;;;6.97;2.40;;;;;;;18.54;65.92;100129.19;5146036;27;20057;-58
2021/08/03 21:39:55;;;;;;;7.22;2.38;;;;;;;18.67;65.41;100131.84;5137890;27;20055;-58
2021/08/03 21:42:39;;;;;;;6.68;1.95;;;;;;;18.79;64.81;100128.56;5144527;27;20030;-56
2021/08/03 21:45:23;;;;;;;5.40;2.20;;;;;;;18.84;64.82;100136.81;5147358;27;20179;-65
2021/08/03 21:48:09;;;;;;;2.17;1.98;;;;;;;18.82;64.55;100136.19;5145776;27;20110;-64
2021/08/03 21:50:53;;;;;;;5.10;2.37;;;;;;;18.70;65.08;100127.94;5145568;27;20033;-67
