Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:00:31;;;;;;;7.25;2.85;;;25.00;97.60;;;;;;7422033;19;19971;-81
2023/07/14 00:02:58;;;;;;;7.40;3.47;;;25.00;97.30;;;;;;7420743;19;19938;-81
2023/07/14 00:05:31;;;;;;;10.23;3.30;;;24.90;97.40;;;;;;7421720;19;19935;-80
2023/07/14 00:07:57;;;;;;;9.35;3.53;;;24.90;97.30;;;;;;7424182;19;19941;-81
2023/07/14 00:10:25;;;;;;;;;;;24.80;97.10;;;;;;7424085;19;19946;-81
2023/07/14 00:12:52;;;;;;;8.40;3.03;;;24.80;97.10;;;;;;7421648;19;19946;-81
2023/07/14 00:15:22;;;;;;;7.75;3.17;;;24.80;96.90;;;;;;7424307;19;19910;-80
2023/07/14 00:17:51;;;;;;;9.95;3.13;;;24.80;96.90;;;;;;7426540;19;19915;-81
2023/07/14 00:20:24;;;;;;;6.70;3.28;;;24.80;96.60;;;;;;7419597;19;20394;-81
2023/07/14 00:22:51;;;;;;;6.45;3.22;;;24.90;96.40;;;;;;7423746;19;19991;-80
2023/07/14 00:25:18;;;;;;;9.27;3.10;;;24.80;96.40;;;;;;7420985;19;19954;-81
2023/07/14 00:27:44;;;;;;;7.55;3.20;;;24.90;96.40;;;;;;7423786;19;19922;-81
2023/07/14 00:30:20;;;;;;;6.32;2.80;;;25.00;96.00;;;;;;7420585;19;19918;-81
2023/07/14 00:32:48;;;;;;;11.90;3.78;;;25.00;95.90;;;;;;7423488;19;19946;-81
2023/07/14 00:35:28;;;;;;;12.05;3.47;;;25.00;96.00;;;;;;7423263;19;19915;-81
2023/07/14 00:37:56;;;;;;;7.22;3.05;;;25.00;95.80;;;;;;7424296;19;19938;-80
2023/07/14 00:40:36;;;;;;;8.00;3.33;;;25.00;95.80;;;;;;7419632;19;19911;-81
2023/07/14 00:43:03;;;;;;;6.72;3.05;;;24.90;96.00;;;;;;7420625;19;19946;-80
2023/07/14 00:45:33;;;;;;;7.60;3.38;;;24.90;96.10;;;;;;7421768;19;19914;-81
2023/07/14 00:48:05;;;;;;;8.90;3.50;;;25.00;96.00;;;;;;7420190;19;19911;-81
2023/07/14 00:50:41;;;;;;;10.82;3.20;;;25.00;96.10;;;;;;7421989;19;19918;-82
2023/07/14 00:53:21;;;;;;;7.78;2.90;;;24.90;96.20;;;;;;7419235;19;19941;-81
2023/07/14 00:56:07;;;;;;;8.65;3.30;;;24.80;96.50;;;;;;7422492;19;19938;-81
2023/07/14 00:58:33;;;;;;;6.88;3.03;;;24.80;96.60;;;;;;7422991;19;19915;-80
2023/07/14 01:01:01;;;;;;;8.88;2.95;;;24.80;96.70;;;;;;7418480;19;19923;-82
2023/07/14 01:03:28;;;;;;;7.95;2.70;;;24.80;96.80;;;;;;7418331;19;19946;-81
2023/07/14 01:05:59;;;;;;;9.10;3.05;;;24.80;96.60;;;;;;7420252;19;19922;-81
2023/07/14 01:08:27;;;;;;;8.38;3.00;;;24.80;96.00;;;;;;7419284;19;19929;-83
2023/07/14 01:10:53;;;;;;;5.63;2.53;;;24.90;95.80;;;;;;7421619;19;19925;-81
2023/07/14 01:13:20;;;;;;;;;;;24.90;95.90;;;;;;7420953;19;19919;-83
2023/07/14 01:15:47;;;;;;;9.40;3.17;;;24.90;95.90;;;;;;7419943;19;19918;-80
2023/07/14 01:18:13;;;;;;;6.53;2.47;;;24.90;95.90;;;;;;7420206;19;19995;-80
2023/07/14 01:20:39;;;;;;;6.40;2.53;;;24.90;95.10;;;;;;7422412;19;19915;-81
2023/07/14 01:23:30;;;;;;;7.63;2.58;;;24.80;95.60;;;;;;7416228;19;19919;-81
2023/07/14 01:26:21;;;;;;;6.43;2.38;;;24.80;95.50;;;;;;7414642;19;20367;-81
2023/07/14 01:28:47;;;;;;;7.55;2.33;;;24.70;95.30;;;;;;7418389;19;19919;-81
2023/07/14 01:31:19;;;;;;;6.15;2.25;;;24.70;95.50;;;;;;7420534;19;19922;-81
2023/07/14 01:33:45;;;;;;;6.45;2.40;;;24.60;95.50;;;;;;7420501;19;19910;-80
2023/07/14 01:36:12;;;;;;;4.72;2.03;;;24.60;95.50;;;;;;7395437;19;19921;-81
2023/07/14 01:38:40;;;;;;;7.88;2.10;;;24.50;95.40;;;;;;7421440;19;19918;-80
2023/07/14 01:41:07;;;;;;;6.50;2.05;;;24.60;95.40;;;;;;7419353;19;19913;-80
2023/07/14 01:43:35;;;;;;;7.03;2.10;;;24.60;95.40;;;;;;7419411;19;20298;-81
2023/07/14 01:46:07;;;;;;;7.22;2.10;;;24.60;95.40;;;;;;7420175;19;19919;-80
2023/07/14 01:48:57;;;;;;;7.80;2.10;;;24.60;95.40;;;;;;7419606;19;19922;-81
2023/07/14 01:51:35;;;;;;;7.47;2.05;;;24.60;95.40;;;;;;7418672;19;19939;-81
2023/07/14 01:54:23;;;;;;;7.32;2.10;;;24.60;95.50;;;;;;7421399;19;19914;-81
2023/07/14 01:56:51;;;;;;;4.57;1.63;;;24.60;95.40;;;;;;7421396;19;19915;-80
2023/07/14 01:59:21;;;;;;;6.90;2.17;;;24.60;95.40;;;;;;7424313;19;19919;-81
2023/07/14 02:01:50;;;;;;;4.50;1.80;;;24.50;95.00;;;;;;7422958;19;19935;-80
2023/07/14 02:04:37;;;;;;;4.72;1.90;;;24.60;95.00;;;;;;7419454;19;19923;-81
2023/07/14 02:07:03;;;;;;;4.70;1.73;;;24.70;94.90;;;;;;7419891;19;19910;-81
2023/07/14 02:09:30;;;;;;;5.68;1.70;;;24.70;94.80;;;;;;7421289;19;19936;-81
2023/07/14 02:12:27;;;;;;;5.35;2.03;;;24.70;94.80;;;;;;7420077;19;19910;-81
2023/07/14 02:15:05;;;;;;;4.80;2.13;;;24.70;94.80;;;;;;7417023;19;19934;-83
2023/07/14 02:17:33;;;;;;;4.68;1.67;;;24.70;94.80;;;;;;7419448;19;19915;-81
2023/07/14 02:20:03;;;;;;;5.95;1.58;;;24.60;94.60;;;;;;7418172;19;19917;-81
2023/07/14 02:22:31;;;;;;;5.22;2.00;;;24.60;94.50;;;;;;7416785;19;19947;-80
2023/07/14 02:24:58;;;;;;;5.57;1.63;;;24.60;94.70;;;;;;7418288;19;19919;-80
2023/07/14 02:27:24;;;;;;;5.20;1.80;;;24.60;94.70;;;;;;7417285;19;19919;-81
2023/07/14 02:29:50;;;;;;;4.88;1.80;;;24.60;94.60;;;;;;7420009;19;19950;-81
2023/07/14 02:32:22;;;;;;;4.93;1.73;;;24.70;94.70;;;;;;7417123;19;20355;-81
2023/07/14 02:35:01;;;;;;;6.78;2.03;;;24.60;94.60;;;;;;7417524;19;20390;-81
2023/07/14 02:37:42;;;;;;;4.30;1.67;;;24.60;94.70;;;;;;7415496;19;19950;-81
2023/07/14 02:40:11;;;;;;;4.53;1.80;;;24.60;94.90;;;;;;7414282;19;19915;-79
2023/07/14 02:42:38;;;;;;;5.32;1.48;;;24.60;94.90;;;;;;7418310;19;19975;-81
2023/07/14 02:45:05;;;;;;;3.95;1.77;;;24.60;95.00;;;;;;7392954;19;19929;-80
2023/07/14 02:47:34;;;;;;;5.70;1.90;;;24.50;95.00;;;;;;7415994;19;19922;-81
2023/07/14 02:50:00;;;;;;;5.18;1.88;;;24.40;95.50;;;;;;7418180;19;19911;-80
2023/07/14 02:52:27;;;;;;;5.57;1.83;;;24.40;95.60;;;;;;7415224;19;19935;-80
2023/07/14 02:54:53;;;;;;;6.70;1.98;;;24.40;95.70;;;;;;7416423;19;19970;-80
2023/07/14 02:57:19;;;;;;;4.85;1.98;;;24.40;95.70;;;;;;7414310;19;19931;-80
2023/07/14 02:59:45;;;;;;;3.28;1.58;;;24.40;95.70;;;;;;7414970;19;19914;-79
2023/07/14 03:02:11;;;;;;;4.45;1.90;;;24.40;96.00;;;;;;7412994;19;19938;-79
2023/07/14 03:04:37;;;;;;;4.38;2.30;;;24.40;96.20;;;;;;7416830;19;20240;-80
2023/07/14 03:07:03;;;;;;;5.28;1.88;;;24.40;96.30;;;;;;7417561;19;19927;-80
2023/07/14 03:09:29;;;;;;;7.70;2.17;;;24.40;96.40;;;;;;7415954;19;19926;-80
2023/07/14 03:11:55;;;;;;;4.75;2.05;;;24.30;96.60;;;;;;7419177;19;19919;-80
2023/07/14 03:14:21;;;;;;;7.63;1.73;;;24.30;96.70;;;;;;7416283;19;19911;-80
2023/07/14 03:16:47;;;;;;;4.50;2.20;;;24.20;96.90;;;;;;7380259;19;19947;-81
2023/07/14 03:19:12;;;;;;;6.03;2.03;;;24.20;97.20;;;;;;7414653;19;19962;-79
2023/07/14 03:21:38;;;;;;;5.32;2.00;;;24.20;97.40;;;;;;7416445;19;20327;-79
2023/07/14 03:24:05;;;;;;;5.95;2.00;;;24.10;97.60;;;;;;7414448;19;19922;-80
2023/07/14 03:26:31;;;;;;;5.43;2.25;;;24.20;97.70;;;;;;7419988;19;20465;-80
2023/07/14 03:28:58;;;;;;;5.13;1.95;;;24.10;98.00;;;;;;7417826;19;19915;-79
2023/07/14 03:31:24;;;;;;;7.18;2.35;;;24.10;98.10;;;;;;7414538;19;19915;-80
2023/07/14 03:33:50;;;;;;;8.32;2.60;;;24.10;98.60;;;;;;7417115;19;19955;-81
2023/07/14 03:36:20;;;;;;;5.35;2.03;;;24.10;98.70;;;;;;7414509;19;19915;-80
2023/07/14 03:38:45;;;;;;;7.50;2.58;;;24.00;99.00;;;;;;7418113;19;19938;-79
2023/07/14 03:41:14;;;;;;;4.47;2.20;;;24.10;99.20;;;;;;7417978;19;19951;-81
2023/07/14 03:43:40;;;;;;;6.00;2.13;;;24.00;99.30;;;;;;7416353;19;19923;-80
2023/07/14 03:46:07;;;;;;;6.15;2.50;;;24.00;99.50;;;;;;7413921;19;19918;-80
2023/07/14 03:48:33;;;;;;;;;;;24.00;99.70;;;;;;7418172;19;20014;-80
2023/07/14 03:51:05;;;;;;;6.03;2.35;;;24.00;99.90;;;;;;7417338;19;19918;-80
2023/07/14 03:53:31;;;;;;;8.35;2.40;;;24.00;99.90;;;;;;7418236;19;19926;-80
2023/07/14 03:55:58;;;;;;;7.00;2.97;;;23.90;99.90;;;;;;7416612;19;19915;-81
2023/07/14 03:58:24;;;;;;;6.43;2.58;;;24.00;99.90;;;;;;7414596;19;19922;-81
2023/07/14 04:00:49;;;;;;;5.65;2.80;;;23.90;99.90;;;;;;7418872;19;20344;-81
2023/07/14 04:03:16;;;;;;;6.72;2.70;;;23.90;99.90;;;;;;7420584;19;20012;-81
2023/07/14 04:05:46;;;;;;;7.78;2.58;;;23.90;99.90;;;;;;7422927;19;19915;-80
2023/07/14 04:08:12;;;;;;;8.15;2.45;;;23.90;99.90;;;;;;7417741;19;19927;-80
2023/07/14 04:10:39;;;;;;;;;;;23.90;99.90;;;;;;7423854;19;19925;-80
2023/07/14 04:13:04;;;;;;;10.77;3.20;;;23.90;99.90;;;;;;7419944;19;20284;-80
2023/07/14 04:15:30;;;;;;;7.25;2.63;;;23.90;99.90;;;;;;7422209;19;19922;-81
2023/07/14 04:17:56;;;;;;;5.15;2.65;;;23.90;99.90;;;;;;7422869;19;19915;-82
2023/07/14 04:20:22;;;;;;;6.97;2.83;;;23.90;99.90;;;;;;7422148;19;19930;-81
2023/07/14 04:22:48;;;;;;;7.45;3.17;;;23.90;99.90;;;;;;7421102;19;20248;-79
2023/07/14 04:25:14;;;;;;;12.13;3.70;;;23.90;99.90;;;;;;7418135;19;19952;-80
2023/07/14 04:27:39;;;;;;;8.20;3.70;;;23.90;99.90;;;;;;7424096;19;19927;-80
2023/07/14 04:30:08;;;;;;;7.53;3.03;;;23.90;99.90;;;;;;7398203;19;20303;-81
2023/07/14 04:32:34;;;;;;;7.93;3.13;;;24.00;99.90;;;;;;7421744;19;19960;-80
2023/07/14 04:35:00;;;;;;;9.60;3.80;;;24.00;99.90;;;;;;7417952;19;19935;-81
2023/07/14 04:37:29;;;;;;;6.70;3.30;;;24.00;99.90;;;;;;7420743;19;19922;-81
2023/07/14 04:39:54;;;;;;;5.80;2.75;;;24.00;99.90;;;;;;7421039;19;19910;-79
2023/07/14 04:42:20;;;;;;;7.82;3.33;;;24.00;99.90;;;;;;7420806;19;19918;-80
2023/07/14 04:44:46;;;;;;;6.90;2.55;;;23.90;99.90;;;;;;7419059;19;19923;-79
2023/07/14 04:47:12;;;;;;;7.53;3.03;;;24.00;99.90;;;;;;7418120;19;19914;-80
2023/07/14 04:49:38;;;;;;;5.93;2.78;;;23.90;99.90;;;;;;7421385;19;19923;-80
2023/07/14 04:52:03;;;;;;;6.90;3.22;;;23.90;99.90;;;;;;7421057;19;19926;-80
2023/07/14 04:54:30;;;;;;;7.28;3.25;;;23.90;99.90;;;;;;7419244;19;19938;-79
2023/07/14 04:56:55;;;;;;;;;;;23.90;99.90;;;;;;7423107;19;19923;-80
2023/07/14 04:59:21;;;;;;;8.00;3.35;;;24.00;99.90;;;;;;7417363;19;19918;-80
2023/07/14 05:01:47;;;;;;;7.45;3.25;;;24.00;99.90;;;;;;7420774;19;19966;-79
2023/07/14 05:04:13;;;;;;;11.82;3.38;;;24.00;99.90;;;;;;7417679;19;19911;-80
2023/07/14 05:06:39;;;;;;;10.70;3.13;;;24.00;99.90;;;;;;7397978;19;19910;-80
2023/07/14 05:09:07;;;;;;;10.43;3.20;;;24.00;99.90;;;;;;7419864;19;19917;-80
2023/07/14 05:11:33;;;;;;;9.23;3.83;;;24.10;99.90;;;;;;7422542;19;20294;-81
2023/07/14 05:13:58;;;;;;;10.75;3.85;;;24.10;99.90;;;;;;7422305;19;19922;-80
2023/07/14 05:16:24;;;;;;;9.00;3.30;;;24.10;99.90;;;;;;7422284;19;19940;-80
2023/07/14 05:18:51;;;;;;;6.80;3.30;;;24.10;99.90;;;;;;7421070;19;19931;-81
2023/07/14 05:21:17;;;;;;;7.78;3.20;;;24.10;99.90;;;;;;7390890;19;19917;-80
2023/07/14 05:23:43;;;;;;;7.50;3.40;;;24.10;99.90;;;;;;7420851;19;19914;-80
2023/07/14 05:26:10;;;;;;;8.40;3.95;;;24.10;99.90;;;;;;7420518;19;19951;-80
2023/07/14 05:28:36;;;;;;;10.43;3.67;;;24.20;99.90;;;;;;7424767;19;19923;-80
2023/07/14 05:31:04;;;;;;;8.35;3.25;;;24.10;99.90;;;;;;7421133;19;20344;-80
2023/07/14 05:33:30;;;;;;;6.28;3.22;;;24.20;99.90;;;;;;7421501;19;19928;-80
2023/07/14 05:35:56;;;;;;;6.50;3.33;;;24.20;99.90;;;;;;7420962;19;19919;-80
2023/07/14 05:38:22;;;;;;;11.07;3.60;;;24.20;99.90;;;;;;7417534;19;19942;-81
2023/07/14 05:40:53;;;;;;;8.63;3.58;;;24.30;99.90;;;;;;7419969;19;19915;-82
2023/07/14 05:43:19;;;;;;;9.40;3.50;;;24.40;99.90;;;;;;7418769;19;19926;-82
2023/07/14 05:45:47;;;;;;;8.65;3.67;;;24.50;99.90;;;;;;7420118;19;19950;-83
2023/07/14 05:48:17;;;;;;;11.23;3.35;;;24.50;99.90;;;;;;7419056;19;20011;-82
2023/07/14 05:50:47;;;;;;;8.40;3.25;;;24.50;99.90;;;;;;7420856;19;19927;-82
2023/07/14 05:53:15;;;;;;;10.10;3.58;;;24.50;99.90;;;;;;7394941;19;19935;-82
2023/07/14 05:55:45;;;;;;;12.63;3.70;;;24.60;99.90;;;;;;7379551;19;19911;-81
2023/07/14 05:58:11;;;;;;;8.75;4.22;;;24.60;99.90;;;;;;7394099;19;19923;-82
2023/07/14 06:00:38;;;;;;;11.25;3.70;;;24.70;99.90;;;;;;7420418;19;19935;-82
2023/07/14 06:03:06;;;;;;;11.85;3.65;;;24.70;99.90;;;;;;7413596;19;19922;-81
2023/07/14 06:05:33;;;;;;;10.55;3.60;;;24.70;99.90;;;;;;7418721;19;19946;-80
2023/07/14 06:07:59;;;;;;;10.85;3.65;;;24.90;99.60;;;;;;7420623;19;19914;-81
2023/07/14 06:10:25;;;;;;;8.98;3.88;;;24.90;99.60;;;;;;7419130;19;20090;-81
2023/07/14 06:12:51;;;;;;;8.30;3.63;;;25.00;99.10;;;;;;7418236;19;19915;-82
2023/07/14 06:15:17;;;;;;;10.98;3.65;;;25.00;99.00;;;;;;7420328;19;19938;-81
2023/07/14 06:17:43;;;;;;;11.02;3.63;;;25.00;98.80;;;;;;7387105;19;19911;-82
2023/07/14 06:20:13;;;;;;;9.30;3.95;;;25.10;98.30;;;;;;7417045;19;19942;-81
2023/07/14 06:22:39;;;;;;;10.30;4.80;;;25.20;98.20;;;;;;7418098;19;20383;-81
2023/07/14 06:25:06;;;;;;;10.00;4.40;;;25.10;97.60;;;;;;7419597;19;19911;-81
2023/07/14 06:27:35;;;;;;;8.57;3.60;;;25.10;98.00;;;;;;7420713;19;19967;-82
2023/07/14 06:30:02;;;;;;;9.02;3.88;;;25.10;98.00;;;;;;7420223;19;19925;-83
2023/07/14 06:32:28;;;;;;;9.25;3.85;;;25.10;98.00;;;;;;7416117;19;20320;-82
2023/07/14 06:34:56;;;;;;;8.90;3.83;;;25.10;97.90;;;;;;7420236;19;19918;-81
2023/07/14 06:37:24;;;;;;;11.15;3.75;;;25.20;97.60;;;;;;7417088;19;20003;-80
2023/07/14 06:39:50;;;;;;;8.68;4.15;;;25.30;97.10;;;;;;7397327;19;19915;-81
2023/07/14 06:42:17;;;;;;;11.32;4.20;;;25.30;97.10;;;;;;7416829;19;19911;-80
2023/07/14 06:44:44;;;;;;;9.48;3.92;;;25.40;96.90;;;;;;7420751;19;19911;-81
2023/07/14 06:47:09;;;;;;;9.02;3.60;;;25.40;96.50;;;;;;7372029;19;19926;-79
2023/07/14 06:49:35;;;;;;;11.25;3.80;;;25.40;96.90;;;;;;7417967;19;19923;-79
2023/07/14 06:52:03;;;;;;;8.75;4.45;;;25.50;96.60;;;;;;7416851;19;20373;-80
2023/07/14 06:54:29;;;;;;;11.38;4.10;;;25.60;95.80;;;;;;7389866;19;19914;-81
2023/07/14 06:56:56;;;;;;;10.20;3.75;;;25.70;95.90;;;;;;7416483;19;19914;-80
2023/07/14 06:59:22;;;;;;;12.00;4.30;;;25.80;95.50;;;;;;7410226;19;20449;-80
2023/07/14 07:01:48;;;;;;;9.75;3.90;;;25.70;95.60;;;;;;7410735;19;19922;-80
2023/07/14 07:04:15;;;;;;;9.57;3.90;;;25.80;95.70;;;;;;7404547;19;19923;-79
2023/07/14 07:06:40;;;;;;;17.65;4.70;;;25.90;95.30;;;;;;7414352;19;19953;-79
2023/07/14 07:09:07;;;;;;;17.55;4.10;;;25.90;95.30;;;;;;7413329;19;19954;-79
2023/07/14 07:11:33;;;;;;;11.73;4.30;;;25.90;95.70;;;;;;7411295;19;20469;-80
2023/07/14 07:13:59;;;;;;;11.55;4.18;;;26.00;95.00;;;;;;7409186;19;19951;-80
2023/07/14 07:16:25;;;;;;;12.25;4.32;;;26.10;94.70;;;;;;7407645;19;19926;-78
2023/07/14 07:18:51;;;;;;;11.20;4.47;;;26.20;94.40;;;;;;7407524;19;19926;-78
2023/07/14 07:21:17;;;;;;;13.85;4.53;;;26.10;94.30;;;;;;7406962;19;20262;-79
2023/07/14 07:23:43;;;;;;;9.90;4.35;;;26.20;94.20;;;;;;7411835;19;19915;-79
2023/07/14 07:26:09;;;;;;;13.73;4.53;;;26.50;93.60;;;;;;7409012;19;19927;-78
2023/07/14 07:28:35;;;;;;;14.63;4.68;;;26.40;93.40;;;;;;7411091;19;19945;-78
2023/07/14 07:31:12;;;;;;;12.10;4.18;;;26.50;93.00;;;;;;7408039;19;19918;-79
2023/07/14 07:33:38;;;;;;;10.30;3.90;;;26.40;92.60;;;;;;7407665;19;19943;-79
2023/07/14 07:36:27;;;;;;;14.38;4.53;;;26.80;92.20;;;;;;7408140;19;19991;-79
2023/07/14 07:38:52;;;;;;;13.25;4.82;;;27.10;91.60;;;;;;7413263;19;19906;-79
2023/07/14 07:41:21;;;;;;;10.80;3.78;;;27.20;91.10;;;;;;7411196;19;19949;-79
2023/07/14 07:43:47;;;;;;;11.98;5.25;;;27.30;90.80;;;;;;7416228;19;19918;-79
2023/07/14 07:46:13;;;;;;;10.25;4.13;;;27.30;90.80;;;;;;7413221;19;20268;-78
2023/07/14 07:48:40;;;;;;;9.38;3.97;;;27.20;90.80;;;;;;7413440;19;19932;-78
2023/07/14 07:51:06;;;;;;;10.20;4.50;;;27.00;90.60;;;;;;7412831;19;19922;-79
2023/07/14 07:53:33;;;;;;;11.75;4.15;;;27.10;90.90;;;;;;7415809;19;19918;-78
2023/07/14 07:56:02;;;;;;;10.00;4.28;;;27.10;91.00;;;;;;7412465;19;19978;-78
2023/07/14 07:58:30;;;;;;;13.13;5.30;;;27.00;91.30;;;;;;7411028;19;19918;-78
2023/07/14 08:01:02;;;;;;;10.50;4.38;;;27.00;91.50;;;;;;7411808;19;19918;-79
2023/07/14 08:03:29;;;;;;;13.75;5.43;;;27.10;91.50;;;;;;7415093;19;19918;-81
2023/07/14 08:06:04;;;;;;;10.55;4.20;;;27.10;91.00;;;;;;7421899;19;19922;-79
2023/07/14 08:08:31;;;;;;;10.50;4.13;;;27.40;90.90;;;;;;7416936;19;20014;-78
2023/07/14 08:10:57;;;;;;;9.70;3.88;;;27.50;90.10;;;;;;7417163;19;19927;-79
2023/07/14 08:13:25;;;;;;;9.77;3.75;;;27.60;90.10;;;;;;7413299;19;19938;-78
2023/07/14 08:15:52;;;;;;;10.13;3.83;;;27.50;90.40;;;;;;7416639;19;19950;-79
2023/07/14 08:18:20;;;;;;;11.75;4.13;;;27.60;90.40;;;;;;7416374;19;19971;-79
2023/07/14 08:20:49;;;;;;;9.50;3.47;;;27.30;90.50;;;;;;7414571;19;19934;-79
2023/07/14 08:23:18;;;;;;;13.30;5.30;;;27.40;90.60;;;;;;7411340;19;19917;-78
2023/07/14 08:25:54;;;;;;;13.75;4.28;;;27.70;90.40;;;;;;7412651;19;19919;-78
2023/07/14 08:28:20;;;;;;;12.23;4.63;;;27.80;89.80;;;;;;7410088;19;19921;-79
2023/07/14 08:30:51;;;;;;;8.25;4.32;;;28.00;89.10;;;;;;7411676;19;19940;-80
2023/07/14 08:33:21;;;;;;;9.35;4.18;;;28.00;88.70;;;;;;7410968;19;19926;-78
2023/07/14 08:35:51;;;;;;;9.90;3.88;;;28.00;87.00;;;;;;7413003;19;19919;-79
2023/07/14 08:38:18;;;;;;;14.05;4.90;;;28.20;87.00;;;;;;7409423;19;20315;-79
2023/07/14 08:40:52;;;;;;;10.15;4.22;;;27.80;88.60;;;;;;7410077;19;19966;-79
2023/07/14 08:43:40;;;;;;;12.48;4.40;;;27.90;88.90;;;;;;7391552;19;19927;-80
2023/07/14 08:46:38;;;;;;;9.25;4.20;;;28.20;87.90;;;;;;7414690;19;19914;-79
2023/07/14 08:49:20;;;;;;;8.52;4.38;;;28.80;86.00;;;;;;7410024;19;19926;-78
2023/07/14 08:52:02;;;;;;;10.98;4.78;;;29.90;81.60;;;;;;7410946;19;19911;-78
2023/07/14 08:54:49;;;;;;;13.70;4.82;;;30.70;79.70;;;;;;7379320;19;19915;-78
2023/07/14 08:57:20;;;;;;;11.63;4.35;;;30.30;79.10;;;;;;7405852;19;19923;-70
2023/07/14 08:59:48;;;;;;;14.50;4.65;;;29.30;81.50;;;;;;7394650;19;19927;-74
2023/07/14 09:02:36;;;;;;;9.85;4.40;;;29.50;81.30;;;;;;7387444;19;20002;-69
2023/07/14 09:05:17;;;;;;;8.68;4.25;;;28.70;84.10;;;;;;7398635;19;19906;-70
2023/07/14 09:07:43;;;;;;;11.50;3.80;;;28.80;84.60;;;;;;7398791;19;19918;-70
2023/07/14 09:10:12;;;;;;;11.57;5.13;;;30.20;81.40;;;;;;7383895;19;20356;-71
2023/07/14 09:13:14;;;;;;;10.05;4.20;;;29.40;81.20;;;;;;7400502;19;19926;-78
2023/07/14 09:15:41;;;;;;;9.95;4.45;;;29.00;83.20;;;;;;7402191;19;19906;-66
2023/07/14 09:18:27;;;;;;;9.02;4.50;;;29.00;83.90;;;;;;7400502;19;19918;-70
2023/07/14 09:21:12;;;;;;;7.70;4.20;;;29.00;85.00;;;;;;7400553;19;19966;-72
2023/07/14 09:24:11;;;;;;;9.95;4.22;;;28.70;85.70;;;;;;7397915;19;20487;-68
2023/07/14 09:26:46;;;;;;;11.18;4.30;;;28.80;85.70;;;;;;7394249;19;19914;-70
2023/07/14 09:29:36;;;;;;;12.10;5.35;;;29.00;83.60;;;;;;7393537;19;19934;-69
2023/07/14 09:32:08;;;;;;;15.02;4.80;;;29.80;82.20;;;;;;7393725;19;19919;-68
2023/07/14 09:34:39;;;;;;;8.45;4.28;;;29.60;82.00;;;;;;7397730;19;19926;-76
2023/07/14 09:37:50;;;;;;;9.05;4.38;;;29.40;82.30;;;;;;7394509;19;19907;-68
2023/07/14 09:40:21;;;;;;;10.80;4.22;;;29.30;82.30;;;;;;7393554;19;19926;-76
2023/07/14 09:42:56;;;;;;;10.57;4.47;;;29.10;83.40;;;;;;7400309;19;19918;-79
2023/07/14 09:45:25;;;;;;;7.53;3.83;;;29.40;82.50;;;;;;7395158;19;19931;-68
2023/07/14 09:48:01;;;;;;;9.80;4.13;;;29.30;83.30;;;;;;7388142;19;19924;-74
2023/07/14 09:50:34;;;;;;;10.13;4.57;;;29.20;84.10;;;;;;7387950;19;20286;-75
2023/07/14 09:53:07;;;;;;;15.63;3.97;;;29.20;84.50;;;;;;7398431;19;19910;-74
2023/07/14 09:55:52;;;;;;;12.23;4.18;;;28.80;85.30;;;;;;7395132;19;19923;-74
2023/07/14 09:58:23;;;;;;;10.25;4.25;;;29.20;84.90;;;;;;7393139;19;19922;-75
2023/07/14 10:00:52;;;;;;;11.57;4.07;;;29.30;84.30;;;;;;7359979;19;19919;-74
2023/07/14 10:03:19;;;;;;;11.45;3.92;;;29.40;84.10;;;;;;7393008;19;19921;-75
2023/07/14 10:06:03;;;;;;;10.70;3.78;;;29.30;84.20;;;;;;7389866;19;19925;-74
2023/07/14 10:08:47;;;;;;;9.98;4.00;;;29.30;84.00;;;;;;7384408;19;19919;-74
2023/07/14 10:11:50;;;;;;;9.98;4.10;;;29.40;84.20;;;;;;7393433;19;19947;-73
2023/07/14 10:14:25;;;;;;;8.98;3.40;;;28.90;84.90;;;;;;7396221;19;20361;-74
2023/07/14 10:16:51;;;;;;;10.52;3.95;;;29.10;84.60;;;;;;7383504;19;19922;-75
2023/07/14 10:19:19;;;;;;;13.40;4.18;;;29.50;83.20;;;;;;7397660;19;19978;-74
2023/07/14 10:22:04;;;;;;;9.45;3.45;;;29.20;83.20;;;;;;7390406;19;19926;-75
2023/07/14 10:24:31;;;;;;;8.95;3.58;;;29.20;83.50;;;;;;7396062;19;19914;-75
2023/07/14 10:27:04;;;;;;;13.30;3.75;;;29.00;83.20;;;;;;7391249;19;19917;-74
2023/07/14 10:29:44;;;;;;;11.30;3.53;;;29.10;83.70;;;;;;7392308;19;19966;-74
2023/07/14 10:32:17;;;;;;;11.55;3.78;;;29.30;83.00;;;;;;7395257;19;19915;-73
2023/07/14 10:34:53;;;;;;;13.68;3.53;;;29.50;82.40;;;;;;7382770;19;19918;-73
2023/07/14 10:37:28;;;;;;;11.68;3.58;;;29.10;83.50;;;;;;7361658;19;19918;-73
2023/07/14 10:40:20;;;;;;;10.52;4.05;;;29.40;82.50;;;;;;7395471;19;19934;-73
2023/07/14 10:43:14;;;;;;;7.22;3.13;;;29.10;82.40;;;;;;7388601;19;20371;-72
2023/07/14 10:45:44;;;;;;;13.90;4.20;;;28.90;82.00;;;;;;7388279;19;19911;-74
2023/07/14 10:48:39;;;;;;;13.25;3.88;;;29.40;81.30;;;;;;7396919;19;20270;-72
2023/07/14 10:51:32;;;;;;;11.88;3.63;;;29.60;80.50;;;;;;7379089;19;19914;-73
2023/07/14 10:54:21;;;;;;;11.80;3.72;;;29.60;80.00;;;;;;7391517;19;19935;-73
2023/07/14 10:57:00;;;;;;;11.05;3.30;;;29.30;80.90;;;;;;7379635;19;19918;-73
2023/07/14 10:59:35;;;;;;;10.05;3.63;;;29.80;79.70;;;;;;7394326;19;19911;-74
2023/07/14 11:02:11;;;;;;;11.60;3.72;;;30.00;78.90;;;;;;7388351;19;19935;-73
2023/07/14 11:04:54;;;;;;;12.13;3.83;;;30.20;78.20;;;;;;7395399;19;19914;-73
2023/07/14 11:07:31;;;;;;;9.98;3.17;;;29.60;79.60;;;;;;7378426;19;19924;-72
2023/07/14 11:10:01;;;;;;;12.63;3.58;;;30.20;79.00;;;;;;7399764;19;19989;-72
2023/07/14 11:12:52;;;;;;;10.48;3.50;;;30.30;78.30;;;;;;7399127;19;19931;-72
2023/07/14 11:15:23;;;;;;;10.10;4.18;;;30.50;78.50;;;;;;7384119;19;19918;-73
2023/07/14 11:17:57;;;;;;;8.85;3.45;;;30.00;79.10;;;;;;7395652;19;20430;-72
2023/07/14 11:20:33;;;;;;;11.43;3.92;;;30.40;78.40;;;;;;7398583;19;19947;-72
2023/07/14 11:23:32;;;;;;;9.65;3.45;;;30.90;76.70;;;;;;7386834;19;19923;-73
2023/07/14 11:26:22;;;;;;;11.82;3.67;;;31.00;76.20;;;;;;7383631;19;19918;-72
2023/07/14 11:29:05;;;;;;;8.45;3.28;;;31.00;74.60;;;;;;7389041;19;19914;-73
2023/07/14 11:31:36;;;;;;;9.05;3.15;;;31.00;74.50;;;;;;7388869;19;19952;-72
2023/07/14 11:34:40;;;;;;;10.63;3.22;;;29.80;77.90;;;;;;7387892;19;19930;-72
2023/07/14 11:37:14;;;;;;;11.52;3.90;;;30.60;77.80;;;;;;7395691;19;19914;-72
2023/07/14 11:39:56;;;;;;;8.90;3.20;;;31.10;75.70;;;;;;7397476;19;19907;-72
2023/07/14 11:42:24;;;;;;;11.88;3.53;;;31.00;75.70;;;;;;7399994;19;23617;-73
2023/07/14 11:44:52;;;;;;;8.18;3.22;;;30.80;75.70;;;;;;7400541;19;19939;-73
2023/07/14 11:47:35;;;;;;;9.60;3.42;;;30.90;76.30;;;;;;7393099;19;19914;-73
2023/07/14 11:50:08;;;;;;;12.90;3.78;;;30.90;76.60;;;;;;7401263;19;19926;-74
2023/07/14 11:52:38;;;;;;;11.35;4.35;;;31.00;76.40;;;;;;7397223;19;20438;-73
2023/07/14 11:55:20;;;;;;;9.95;4.03;;;31.20;74.80;;;;;;7399910;19;19918;-73
2023/07/14 11:57:50;;;;;;;9.07;3.70;;;30.80;75.70;;;;;;7365801;19;19922;-73
2023/07/14 12:00:22;;;;;;;12.55;3.85;;;31.10;75.60;;;;;;7385373;19;19960;-72
2023/07/14 12:02:49;;;;;;;9.40;3.35;;;31.50;74.70;;;;;;7364254;19;20335;-72
2023/07/14 12:05:15;;;;;;;12.85;3.60;;;31.90;73.50;;;;;;7396862;19;19929;-73
2023/07/14 12:07:59;;;;;;;;;;;32.00;71.00;;;;;;7367321;19;19910;-72
2023/07/14 12:10:41;;;;;;;11.55;3.45;;;31.40;72.70;;;;;;7399860;19;19915;-72
2023/07/14 12:13:18;;;;;;;8.38;3.90;;;30.50;71.20;;;;;;7397742;19;19937;-73
2023/07/14 12:16:00;;;;;;;9.27;3.45;;;30.70;71.30;;;;;;7403729;19;20048;-73
2023/07/14 12:18:30;;;;;;;9.98;3.42;;;31.80;70.60;;;;;;7401754;19;19919;-75
2023/07/14 12:21:14;;;;;;;6.88;3.55;;;30.80;72.00;;;;;;7379418;19;19925;-73
2023/07/14 12:23:40;;;;;;;11.38;4.03;;;31.50;71.40;;;;;;7401308;19;19915;-73
2023/07/14 12:26:15;;;;;;;8.60;3.92;;;31.70;71.40;;;;;;7398035;19;20660;-73
2023/07/14 12:28:41;;;;;;;7.88;3.80;;;32.00;70.20;;;;;;7401704;19;19925;-73
2023/07/14 12:31:16;;;;;;;13.55;5.57;;;32.70;67.80;;;;;;7397240;19;20388;-71
2023/07/14 12:33:43;;;;;;;10.63;3.45;;;32.40;67.90;;;;;;7402021;19;19923;-72
2023/07/14 12:36:19;;;;;;;8.00;3.03;;;31.80;68.10;;;;;;7400892;19;19926;-73
2023/07/14 12:38:49;;;;;;;8.43;3.75;;;31.20;70.50;;;;;;7404198;19;19929;-71
2023/07/14 12:41:19;;;;;;;8.52;3.75;;;31.40;71.70;;;;;;7400028;19;19914;-72
2023/07/14 12:43:48;;;;;;;9.80;4.45;;;31.30;70.80;;;;;;7401482;19;19917;-72
2023/07/14 12:46:25;;;;;;;8.85;3.25;;;32.10;70.90;;;;;;7399689;19;19923;-73
2023/07/14 12:49:01;;;;;;;10.48;4.43;;;32.30;67.70;;;;;;7402043;19;19929;-72
2023/07/14 12:51:30;;;;;;;9.07;3.42;;;32.50;69.10;;;;;;7402835;19;19922;-73
2023/07/14 12:54:03;;;;;;;11.38;3.88;;;32.50;68.50;;;;;;7400978;19;19914;-71
2023/07/14 12:56:30;;;;;;;9.25;3.70;;;32.00;68.90;;;;;;7401829;19;19914;-72
2023/07/14 12:58:58;;;;;;;9.60;3.90;;;31.90;69.50;;;;;;7368969;19;19917;-72
2023/07/14 13:01:24;;;;;;;9.13;4.93;;;32.10;68.80;;;;;;7399646;19;19929;-73
2023/07/14 13:03:49;;;;;;;;;;;31.60;68.20;;;;;;7403023;19;19953;-73
2023/07/14 13:06:18;;;;;;;11.80;3.83;;;32.40;67.70;;;;;;7399629;19;19928;-74