Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:01:02;;;;;;;5.88;4.78;;;12.40;99.90;;;;;;5026325;28;20034;-93
2023/05/05 00:03:28;;;;;;;5.82;4.47;;;12.40;99.90;;;;;;5029911;28;20473;-90
2023/05/05 00:05:55;;;;;;;6.70;4.28;;;12.40;99.90;;;;;;5025979;28;20030;-92
2023/05/05 00:08:22;;;;;;;6.15;4.55;;;12.10;99.90;;;;;;5028149;28;20029;-92
2023/05/05 00:10:49;;;;;;;7.70;4.40;;;12.00;99.90;;;;;;5030662;28;20041;-92
2023/05/05 00:13:17;;;;;;;8.95;3.92;;;12.00;99.90;;;;;;5025815;28;20036;-92
2023/05/05 00:15:45;;;;;;;6.88;4.50;;;11.90;99.90;;;;;;5039057;28;20029;-92
2023/05/05 00:18:13;;;;;;;7.65;5.18;;;11.80;99.90;;;;;;5019462;28;20037;-92
2023/05/05 00:20:39;;;;;;;10.15;4.82;;;11.70;99.90;;;;;;5026172;28;20040;-92
2023/05/05 00:23:06;;;;;;;8.13;4.78;;;11.60;99.90;;;;;;5023695;28;20025;-92
2023/05/05 00:25:32;;;;;;;6.95;4.30;;;11.50;99.90;;;;;;5037525;28;20037;-92
2023/05/05 00:27:58;;;;;;;7.60;4.65;;;11.60;99.90;;;;;;5037227;28;20041;-90
2023/05/05 00:30:28;;;;;;;7.93;5.65;;;11.70;99.90;;;;;;5042385;28;20034;-91
2023/05/05 00:32:56;;;;;;;8.55;4.40;;;11.80;99.90;;;;;;5038714;28;20037;-90
2023/05/05 00:35:22;;;;;;;8.30;4.97;;;11.80;99.90;;;;;;5022165;28;20037;-90
2023/05/05 00:37:48;;;;;;;5.72;3.92;;;12.00;99.90;;;;;;5021995;28;20034;-90
2023/05/05 00:40:17;;;;;;;8.10;4.47;;;12.00;99.90;;;;;;5031734;28;20049;-88
2023/05/05 00:42:49;;;;;;;6.47;4.43;;;11.80;99.90;;;;;;5032832;28;20049;-90
2023/05/05 00:45:17;;;;;;;10.88;4.72;;;11.70;99.90;;;;;;5024382;28;20037;-90
2023/05/05 00:47:59;;;;;;;6.60;4.75;;;11.70;99.90;;;;;;5019794;28;20030;-90
2023/05/05 00:50:28;;;;;;;5.10;4.18;;;11.70;99.90;;;;;;5040774;28;20053;-90
2023/05/05 00:52:59;;;;;;;8.93;5.57;;;11.70;99.90;;;;;;5026672;28;20029;-90
2023/05/05 00:55:25;;;;;;;;;;;11.70;99.90;;;;;;5030367;28;20025;-90
2023/05/05 00:57:51;;;;;;;7.10;4.93;;;11.70;99.90;;;;;;5028405;28;19905;-89
2023/05/05 01:00:19;;;;;;;7.05;5.60;;;11.70;99.90;;;;;;5046300;28;20052;-89
2023/05/05 01:02:45;;;;;;;6.40;4.57;;;11.80;99.90;;;;;;5028808;28;20446;-89
2023/05/05 01:05:13;;;;;;;6.53;4.97;;;11.60;99.90;;;;;;5019822;28;20363;-90
2023/05/05 01:07:42;;;;;;;10.10;6.47;;;11.60;99.90;;;;;;5029934;28;20037;-90
2023/05/05 01:10:39;;;;;;;7.18;4.80;;;11.50;99.90;;;;;;5026730;28;20042;-90
2023/05/05 01:13:31;;;;;;;10.70;5.90;;;11.60;99.90;;;;;;5031348;28;20021;-90
2023/05/05 01:16:22;;;;;;;10.30;5.25;;;11.80;99.90;;;;;;5010232;28;20056;-89
2023/05/05 01:18:48;;;;;;;;;;;11.90;99.90;;;;;;5031022;28;20053;-90
2023/05/05 01:21:48;;;;;;;8.55;4.82;;;12.00;99.90;;;;;;5040031;28;19905;-90
2023/05/05 01:24:38;;;;;;;6.72;5.13;;;12.10;99.90;;;;;;5003465;28;20038;-89
2023/05/05 01:27:36;;;;;;;6.95;4.50;;;12.20;99.90;;;;;;5038286;28;20030;-90
2023/05/05 01:30:34;;;;;;;6.03;4.70;;;12.30;99.90;;;;;;5051302;28;20033;-92
2023/05/05 01:33:07;;;;;;;8.18;5.38;;;12.30;99.90;;;;;;5067199;28;20037;-90
2023/05/05 01:35:48;;;;;;;6.25;4.97;;;12.20;99.90;;;;;;5026703;28;20451;-91
2023/05/05 01:38:21;;;;;;;7.13;5.57;;;12.10;99.90;;;;;;5027805;28;20022;-91
2023/05/05 01:41:00;;;;;;;7.50;5.00;;;12.00;99.90;;;;;;5040799;28;20041;-91
2023/05/05 01:43:30;;;;;;;7.10;4.43;;;12.00;99.90;;;;;;5043227;28;20041;-90
2023/05/05 01:45:58;;;;;;;6.47;4.50;;;12.00;99.90;;;;;;5031883;28;20070;-90
2023/05/05 01:48:25;;;;;;;11.80;5.85;;;11.80;99.90;;;;;;5043353;28;20041;-90
2023/05/05 01:50:52;;;;;;;7.43;4.85;;;11.80;99.90;;;;;;5042985;28;20021;-90
2023/05/05 01:53:22;;;;;;;6.32;4.97;;;11.80;99.90;;;;;;5036119;28;20514;-90
2023/05/05 01:55:49;;;;;;;8.07;4.87;;;11.70;99.90;;;;;;5028119;28;20037;-91
2023/05/05 01:58:17;;;;;;;8.27;5.38;;;11.60;99.90;;;;;;5030331;28;20038;-91
2023/05/05 02:00:43;;;;;;;7.97;5.88;;;11.60;99.90;;;;;;5039937;28;20056;-91
2023/05/05 02:03:14;;;;;;;9.55;5.55;;;11.50;1.00;;;;;;5040579;28;20045;-90
2023/05/05 02:05:42;;;;;;;5.85;5.22;;;11.60;1.00;;;;;;5031561;28;20064;-89
2023/05/05 02:08:10;;;;;;;6.65;5.07;;;11.50;1.00;;;;;;5030512;28;20095;-89
2023/05/05 02:10:40;;;;;;;6.15;4.60;;;11.50;1.00;;;;;;5031190;28;20366;-89
2023/05/05 02:13:09;;;;;;;6.57;5.43;;;11.50;1.00;;;;;;5024624;28;20045;-89
2023/05/05 02:15:37;;;;;;;6.78;5.38;;;11.50;1.00;;;;;;5020824;28;20040;-89
2023/05/05 02:18:05;;;;;;;6.43;4.18;;;11.50;1.00;;;;;;5038091;28;20198;-89
2023/05/05 02:20:32;;;;;;;7.63;5.38;;;11.50;1.00;;;;;;5028504;28;20033;-90
2023/05/05 02:22:58;;;;;;;8.63;5.38;;;11.60;1.00;;;;;;5027262;28;20045;-90
2023/05/05 02:25:39;;;;;;;10.13;6.20;;;11.70;1.00;;;;;;5027528;28;20371;-91
2023/05/05 02:28:13;;;;;;;6.30;4.50;;;11.70;1.00;;;;;;5025838;28;20025;-90
2023/05/05 02:30:42;;;;;;;9.52;5.78;;;11.80;99.90;;;;;;5025907;28;20477;-90
2023/05/05 02:33:13;;;;;;;7.10;5.32;;;11.90;99.90;;;;;;5042905;28;20466;-91
2023/05/05 02:35:40;;;;;;;;;;;11.90;99.90;;;;;;5026303;28;20394;-91
2023/05/05 02:38:21;;;;;;;10.05;5.93;;;11.90;99.90;;;;;;5031179;28;19905;-92
2023/05/05 02:40:51;;;;;;;7.57;5.07;;;12.00;99.90;;;;;;5010678;28;20045;-92
2023/05/05 02:43:20;;;;;;;10.25;5.72;;;12.20;99.90;;;;;;5027346;28;20041;-92
2023/05/05 02:45:46;;;;;;;11.55;5.53;;;12.30;99.90;;;;;;5026312;28;20038;-92
2023/05/05 02:48:13;;;;;;;8.80;5.50;;;12.30;99.90;;;;;;5022018;28;20458;-91
2023/05/05 02:50:39;;;;;;;9.10;6.47;;;12.30;99.90;;;;;;5039453;28;20044;-92
2023/05/05 02:53:15;;;;;;;8.85;5.43;;;12.30;99.90;;;;;;5029185;28;20042;-92
2023/05/05 02:55:51;;;;;;;8.70;5.10;;;12.20;99.90;;;;;;5003728;28;20038;-92
2023/05/05 02:58:53;;;;;;;7.22;4.65;;;12.20;99.90;;;;;;5027694;28;20038;-90
2023/05/05 03:01:29;;;;;;;9.35;5.57;;;12.00;99.90;;;;;;5009639;28;20049;-90
2023/05/05 03:04:12;;;;;;;9.82;6.80;;;11.80;99.90;;;;;;5032266;28;20128;-90
2023/05/05 03:06:48;;;;;;;11.02;5.90;;;11.70;99.90;;;;;;5009968;28;20045;-90
2023/05/05 03:09:24;;;;;;;8.48;5.75;;;11.70;99.90;;;;;;5031515;28;20050;-90
2023/05/05 03:12:03;;;;;;;10.25;5.95;;;11.60;99.90;;;;;;5042740;28;20070;-91
2023/05/05 03:14:37;;;;;;;8.35;5.55;;;11.50;1.00;;;;;;5024793;28;20459;-91
2023/05/05 03:17:05;;;;;;;8.30;5.93;;;11.50;1.00;;;;;;5018766;28;20458;-89
2023/05/05 03:19:35;;;;;;;10.25;5.90;;;11.50;1.00;;;;;;5028203;28;20045;-91
2023/05/05 03:22:03;;;;;;;7.85;6.32;;;11.50;1.00;;;;;;5021438;28;20030;-91
2023/05/05 03:24:31;;;;;;;7.28;5.97;;;11.70;1.00;;;;;;5042667;28;20378;-90
2023/05/05 03:27:03;;;;;;;11.60;6.82;;;11.70;1.00;;;;;;5036794;28;20037;-89
2023/05/05 03:29:35;;;;;;;9.43;5.93;;;11.70;99.90;;;;;;5038938;28;20378;-89
2023/05/05 03:32:03;;;;;;;8.77;6.00;;;11.60;99.90;;;;;;5030166;28;20038;-89
2023/05/05 03:34:29;;;;;;;8.60;5.75;;;11.50;1.00;;;;;;5040244;28;20045;-90
2023/05/05 03:36:57;;;;;;;11.73;6.40;;;11.50;1.00;;;;;;5029055;28;20060;-91
2023/05/05 03:39:23;;;;;;;10.30;6.28;;;11.40;1.00;;;;;;5020588;28;20034;-90
2023/05/05 03:41:50;;;;;;;8.88;6.03;;;11.40;1.00;;;;;;5024357;28;20046;-89
2023/05/05 03:44:18;;;;;;;8.90;5.72;;;11.40;1.00;;;;;;5042388;28;20439;-89
2023/05/05 03:46:45;;;;;;;8.35;6.32;;;11.50;1.00;;;;;;5031008;28;20038;-90
2023/05/05 03:49:15;;;;;;;11.13;7.13;;;11.50;1.00;;;;;;5032990;28;20052;-89
2023/05/05 03:51:43;;;;;;;10.30;6.65;;;11.60;1.00;;;;;;5041739;28;20045;-90
2023/05/05 03:54:09;;;;;;;10.80;7.78;;;11.70;1.00;;;;;;5021568;28;20042;-89
2023/05/05 03:56:36;;;;;;;11.05;6.60;;;12.00;99.90;;;;;;5019474;28;20505;-91
2023/05/05 03:59:02;;;;;;;10.50;7.15;;;12.10;99.90;;;;;;5038748;28;20041;-91
2023/05/05 04:01:30;;;;;;;8.23;6.07;;;12.10;99.90;;;;;;5026884;28;20042;-91
2023/05/05 04:03:57;;;;;;;9.38;6.38;;;12.40;99.90;;;;;;5034107;28;20402;-91
2023/05/05 04:06:24;;;;;;;12.48;6.63;;;12.50;99.90;;;;;;5041695;28;20041;-90
2023/05/05 04:08:50;;;;;;;12.65;7.00;;;12.50;99.90;;;;;;5023283;28;20446;-91
2023/05/05 04:11:16;;;;;;;11.35;6.25;;;12.60;99.90;;;;;;5023995;28;20463;-90
2023/05/05 04:13:43;;;;;;;17.25;7.20;;;12.70;99.90;;;;;;5033013;28;20034;-90
2023/05/05 04:16:09;;;;;;;11.50;7.10;;;12.80;99.90;;;;;;5025119;28;20045;-90
2023/05/05 04:18:37;;;;;;;7.70;5.63;;;12.80;99.90;;;;;;5023435;28;20457;-90
2023/05/05 04:21:04;;;;;;;9.85;6.32;;;12.80;99.90;;;;;;5024549;28;20037;-89
2023/05/05 04:23:31;;;;;;;8.85;6.47;;;12.90;99.90;;;;;;5022602;28;20049;-85
2023/05/05 04:25:57;;;;;;;13.88;8.32;;;12.80;99.90;;;;;;5046290;28;20374;-86
2023/05/05 04:28:25;;;;;;;9.20;6.20;;;12.80;99.90;;;;;;5023844;28;20041;-86
2023/05/05 04:30:51;;;;;;;10.50;6.47;;;12.80;99.90;;;;;;5019142;28;20026;-86
2023/05/05 04:33:17;;;;;;;10.25;7.28;;;12.70;99.90;;;;;;5045802;28;20113;-86
2023/05/05 04:35:46;;;;;;;9.38;6.95;;;12.80;99.90;;;;;;5045172;28;20486;-86
2023/05/05 04:38:12;;;;;;;10.07;6.15;;;12.80;99.90;;;;;;5043284;28;20034;-91
2023/05/05 04:40:40;;;;;;;8.43;6.32;;;12.80;99.90;;;;;;5033592;28;20038;-86
2023/05/05 04:43:07;;;;;;;8.18;6.00;;;12.80;99.90;;;;;;5028977;28;20045;-85
2023/05/05 04:45:33;;;;;;;10.93;6.38;;;13.30;99.90;;;;;;5031803;28;20457;-85
2023/05/05 04:48:00;;;;;;;9.27;5.65;;;13.80;99.90;;;;;;5007290;28;20037;-86
2023/05/05 04:50:26;;;;;;;9.15;6.63;;;14.40;99.90;;;;;;5023511;28;20025;-86
2023/05/05 04:52:53;;;;;;;8.80;6.00;;;15.20;99.90;;;;;;5023812;28;20033;-86
2023/05/05 04:55:19;;;;;;;9.50;6.13;;;15.90;99.90;;;;;;5020808;28;20040;-87
2023/05/05 04:57:46;;;;;;;9.55;5.88;;;16.50;98.10;;;;;;5018131;28;20033;-88
2023/05/05 05:00:13;;;;;;;6.78;4.90;;;16.90;67.60;;;;;;5027320;28;20029;-88
2023/05/05 05:02:40;;;;;;;7.35;5.55;;;17.20;51.30;;;;;;5021299;28;20034;-81
2023/05/05 05:05:06;;;;;;;9.50;5.22;;;17.60;28.60;;;;;;5030229;28;20046;-88
2023/05/05 05:07:33;;;;;;;9.23;5.20;;;17.90;13.50;;;;;;5024342;28;20033;-86
2023/05/05 05:09:59;;;;;;;6.78;5.18;;;18.80;8.50;;;;;;5025434;28;20044;-87
2023/05/05 05:12:25;;;;;;;7.20;5.28;;;19.60;1.00;;;;;;5028456;28;20086;-86
2023/05/05 05:14:52;;;;;;;6.63;5.45;;;20.20;1.00;;;;;;5038922;28;20053;-88
2023/05/05 05:17:19;;;;;;;6.47;4.93;;;20.50;1.00;;;;;;5025846;28;20026;-88
2023/05/05 05:19:46;;;;;;;7.70;4.88;;;21.00;1.00;;;;;;5022129;28;20049;-89
2023/05/05 05:22:15;;;;;;;11.05;5.50;;;20.70;1.00;;;;;;5023698;28;20042;-89
2023/05/05 05:24:43;;;;;;;9.98;5.43;;;20.60;1.00;;;;;;5043217;28;20044;-91
2023/05/05 05:27:11;;;;;;;7.55;5.40;;;19.70;1.00;;;;;;5028438;28;20068;-92
2023/05/05 05:29:40;;;;;;;10.80;5.22;;;18.40;1.00;;;;;;5043713;28;20044;-92
2023/05/05 05:32:06;;;;;;;7.30;5.30;;;17.40;15.70;;;;;;5028233;28;20033;-89
2023/05/05 05:34:33;;;;;;;8.30;5.38;;;17.20;44.90;;;;;;5040625;28;20041;-91
2023/05/05 05:37:00;;;;;;;11.60;5.32;;;17.90;36.60;;;;;;5029996;28;20036;-91
2023/05/05 05:39:26;;;;;;;8.45;5.50;;;18.50;15.70;;;;;;5031364;28;20053;-92
2023/05/05 05:41:53;;;;;;;6.60;4.63;;;19.00;5.40;;;;;;5047842;28;20045;-93
2023/05/05 05:44:19;;;;;;;9.75;5.55;;;19.00;2.50;;;;;;5028793;28;20034;-92
2023/05/05 05:46:46;;;;;;;9.88;4.55;;;19.40;1.00;;;;;;5035470;28;20044;-92
2023/05/05 05:49:15;;;;;;;8.38;4.60;;;19.20;1.00;;;;;;5034293;28;20038;-91
2023/05/05 05:51:41;;;;;;;8.52;5.15;;;18.80;1.00;;;;;;5056669;28;20027;-90
2023/05/05 05:54:07;;;;;;;7.88;5.20;;;18.30;10.50;;;;;;5043277;28;20048;-89
2023/05/05 05:56:36;;;;;;;8.02;5.20;;;17.80;25.30;;;;;;5062393;28;20056;-90
2023/05/05 05:59:06;;;;;;;7.18;5.28;;;17.50;48.70;;;;;;5028246;28;20379;-89
2023/05/05 06:01:34;;;;;;;;;;;17.50;54.00;;;;;;5041736;28;20033;-84
2023/05/05 06:04:00;;;;;;;6.95;5.68;;;18.10;38.90;;;;;;5028654;28;19908;-84
2023/05/05 06:06:30;;;;;;;10.95;6.13;;;18.10;37.40;;;;;;5028721;28;20482;-85
2023/05/05 06:08:56;;;;;;;10.80;5.55;;;17.80;43.80;;;;;;5020330;28;20033;-86
2023/05/05 06:11:23;;;;;;;11.38;5.68;;;17.60;61.60;;;;;;5025696;28;20044;-84
2023/05/05 06:13:49;;;;;;;7.65;5.63;;;17.60;68.00;;;;;;5027294;28;20044;-84
2023/05/05 06:16:15;;;;;;;8.55;5.72;;;18.10;49.00;;;;;;5028893;28;20030;-86
2023/05/05 06:18:44;;;;;;;11.52;5.97;;;18.30;38.70;;;;;;5041672;28;20034;-86
2023/05/05 06:21:12;;;;;;;11.23;5.63;;;18.20;43.30;;;;;;5027110;28;20379;-86
2023/05/05 06:23:38;;;;;;;7.35;5.03;;;17.90;53.10;;;;;;5038493;28;20367;-86
2023/05/05 06:26:06;;;;;;;7.70;5.40;;;17.80;69.80;;;;;;5036029;28;20045;-86
2023/05/05 06:28:32;;;;;;;6.55;5.43;;;18.10;72.90;;;;;;5028864;28;20041;-87
2023/05/05 06:30:58;;;;;;;9.40;6.20;;;18.10;52.20;;;;;;5019289;28;20037;-86
2023/05/05 06:33:24;;;;;;;7.88;5.07;;;17.90;54.30;;;;;;5026520;28;20029;-86
2023/05/05 06:35:51;;;;;;;9.75;5.65;;;17.80;64.50;;;;;;5023730;28;20033;-89
2023/05/05 06:38:17;;;;;;;10.02;5.32;;;17.70;79.00;;;;;;5026629;28;20026;-89
2023/05/05 06:40:45;;;;;;;7.85;4.97;;;17.70;91.00;;;;;;5043364;28;20041;-88
2023/05/05 06:43:11;;;;;;;9.52;5.60;;;17.80;93.40;;;;;;5030102;28;20045;-88
2023/05/05 06:45:44;;;;;;;7.00;5.60;;;17.80;91.30;;;;;;5023565;28;20045;-88
2023/05/05 06:48:11;;;;;;;11.88;5.47;;;17.90;90.30;;;;;;5024896;28;20032;-85
2023/05/05 06:50:37;;;;;;;10.95;5.93;;;17.90;84.10;;;;;;5025955;28;20382;-85
2023/05/05 06:53:03;;;;;;;9.82;5.40;;;18.10;85.30;;;;;;5038835;28;20033;-85
2023/05/05 06:55:30;;;;;;;9.85;5.88;;;18.10;79.00;;;;;;5029897;28;20037;-85
2023/05/05 06:57:56;;;;;;;8.00;5.78;;;18.10;83.00;;;;;;5027609;28;20022;-85
2023/05/05 07:00:22;;;;;;;9.98;5.38;;;18.40;66.70;;;;;;5027056;28;20033;-87
2023/05/05 07:02:49;;;;;;;9.02;5.35;;;18.70;57.60;;;;;;5025753;28;20052;-87
2023/05/05 07:05:15;;;;;;;6.78;5.10;;;18.90;45.90;;;;;;5026436;28;20490;-89
2023/05/05 07:07:54;;;;;;;6.80;5.05;;;19.70;22.90;;;;;;5028111;28;20033;-87
2023/05/05 07:10:22;;;;;;;8.18;6.15;;;20.80;1.00;;;;;;5027673;28;20033;-86
2023/05/05 07:12:49;;;;;;;12.88;5.32;;;21.20;1.00;;;;;;5022166;28;20036;-86
2023/05/05 07:15:16;;;;;;;6.60;5.53;;;21.30;1.00;;;;;;5025640;28;20026;-86
2023/05/05 07:17:42;;;;;;;8.88;5.60;;;22.30;1.00;;;;;;5027637;28;20032;-86
2023/05/05 07:20:09;;;;;;;9.63;5.88;;;22.60;1.00;;;;;;5028187;28;20041;-87
2023/05/05 07:22:36;;;;;;;5.60;4.80;;;22.70;1.00;;;;;;5024273;28;20395;-86
2023/05/05 07:25:03;;;;;;;6.20;3.90;;;23.50;1.00;;;;;;5028637;28;20045;-85
2023/05/05 07:27:31;;;;;;;8.45;4.50;;;23.40;1.00;;;;;;5026538;28;20045;-86
2023/05/05 07:29:57;;;;;;;6.63;4.95;;;22.30;1.00;;;;;;5023938;28;20025;-85
2023/05/05 07:32:23;;;;;;;5.28;4.78;;;21.80;1.00;;;;;;5019113;28;20121;-86
2023/05/05 07:34:50;;;;;;;8.43;4.65;;;21.60;1.00;;;;;;5027834;28;20025;-86
2023/05/05 07:37:16;;;;;;;8.98;4.70;;;21.50;1.00;;;;;;5021122;28;20034;-87
2023/05/05 07:39:42;;;;;;;11.60;4.22;;;21.70;1.00;;;;;;5032884;28;20041;-87
2023/05/05 07:42:09;;;;;;;10.85;4.47;;;21.30;1.00;;;;;;5035061;28;20221;-85
2023/05/05 07:44:35;;;;;;;6.97;3.85;;;21.10;1.00;;;;;;5028959;28;20038;-87
2023/05/05 07:47:01;;;;;;;7.75;3.78;;;21.10;1.00;;;;;;5042607;28;20049;-86
2023/05/05 07:49:28;;;;;;;7.28;4.15;;;21.20;1.00;;;;;;5023894;28;20026;-87
2023/05/05 07:51:54;;;;;;;9.13;4.40;;;21.00;1.00;;;;;;5025859;28;20044;-85
2023/05/05 07:54:20;;;;;;;7.10;4.35;;;21.20;1.00;;;;;;5023954;28;20049;-86
2023/05/05 07:56:46;;;;;;;5.22;3.55;;;21.30;1.00;;;;;;5042369;28;20052;-86
2023/05/05 07:59:13;;;;;;;5.88;3.70;;;21.30;1.00;;;;;;5034055;28;20025;-85
2023/05/05 08:01:39;;;;;;;8.30;3.67;;;21.70;1.00;;;;;;5023951;28;20044;-86
2023/05/05 08:04:05;;;;;;;7.45;3.38;;;22.20;1.00;;;;;;5026195;28;20036;-86
2023/05/05 08:06:32;;;;;;;7.82;3.50;;;22.60;1.00;;;;;;5024530;28;20466;-87
2023/05/05 08:09:02;;;;;;;5.70;3.55;;;23.70;1.00;;;;;;5027383;28;20450;-86
2023/05/05 08:11:28;;;;;;;6.28;3.40;;;24.20;1.00;;;;;;5027338;28;20033;-87
2023/05/05 08:13:54;;;;;;;6.53;3.28;;;24.60;1.00;;;;;;5022528;28;20037;-85
2023/05/05 08:16:20;;;;;;;6.70;3.97;;;24.30;1.00;;;;;;5026828;28;20026;-86
2023/05/05 08:18:48;;;;;;;4.50;2.97;;;23.90;1.00;;;;;;5026627;28;20346;-84
2023/05/05 08:21:14;;;;;;;4.18;3.20;;;24.00;1.00;;;;;;5029500;28;20347;-85
2023/05/05 08:23:40;;;;;;;4.05;3.22;;;24.00;1.00;;;;;;5027644;28;20371;-85
2023/05/05 08:26:07;;;;;;;4.22;2.65;;;24.30;1.00;;;;;;5025408;28;20466;-86
2023/05/05 08:28:35;;;;;;;3.97;2.65;;;24.60;1.00;;;;;;5026331;28;20041;-86
2023/05/05 08:31:02;;;;;;;4.88;2.63;;;24.60;1.00;;;;;;5025606;28;20025;-86
2023/05/05 08:33:29;;;;;;;5.97;2.80;;;24.50;1.00;;;;;;5029772;28;20280;-85
2023/05/05 08:35:55;;;;;;;3.80;2.60;;;24.60;1.00;;;;;;5026140;28;20030;-85
2023/05/05 08:38:21;;;;;;;5.55;2.88;;;24.80;1.00;;;;;;5028614;28;20022;-84
2023/05/05 08:40:49;;;;;;;5.72;2.58;;;25.00;1.00;;;;;;5025275;28;20451;-84
2023/05/05 08:43:19;;;;;;;3.40;1.77;;;24.00;1.00;;;;;;5034504;28;20400;-85
2023/05/05 08:45:45;;;;;;;3.17;2.22;;;24.40;1.00;;;;;;5027033;28;20356;-85
2023/05/05 08:48:12;;;;;;;2.88;2.22;;;24.80;1.00;;;;;;5025142;28;20508;-84
2023/05/05 08:50:39;;;;;;;6.00;3.03;;;24.30;1.00;;;;;;5025764;28;20017;-84
2023/05/05 08:53:16;;;;;;;3.45;2.38;;;24.80;1.00;;;;;;5025894;28;20032;-84
2023/05/05 08:55:50;;;;;;;3.20;1.35;;;25.40;1.00;;;;;;5025184;28;20034;-84
2023/05/05 08:58:20;;;;;;;7.18;2.42;;;25.20;1.00;;;;;;5043671;28;20497;-85
2023/05/05 09:00:47;;;;;;;2.95;1.65;;;24.90;1.00;;;;;;5024945;28;20454;-85
2023/05/05 09:03:14;;;;;;;4.53;2.00;;;25.30;1.00;;;;;;5023654;28;20025;-86
2023/05/05 09:05:41;;;;;;;4.25;1.48;;;25.50;1.00;;;;;;5025378;28;20034;-86
2023/05/05 09:08:09;;;;;;;3.30;1.70;;;26.00;1.00;;;;;;5027406;28;20022;-86
2023/05/05 09:10:39;;;;;;;3.40;2.13;;;26.40;1.00;;;;;;5030734;28;20030;-86
2023/05/05 09:13:05;;;;;;;2.95;1.50;;;26.30;1.00;;;;;;5027531;28;20034;-87
2023/05/05 09:15:32;;;;;;;2.92;1.50;;;26.90;1.00;;;;;;5026938;28;20033;-86
2023/05/05 09:18:00;;;;;;;3.35;1.75;;;26.80;1.00;;;;;;5033010;28;20029;-87
2023/05/05 09:20:34;;;;;;;1.90;1.27;;;26.60;1.00;;;;;;5028322;28;20048;-85
2023/05/05 09:23:11;;;;;;;2.58;1.40;;;26.80;1.00;;;;;;5032755;28;20037;-85
2023/05/05 09:25:38;;;;;;;4.15;1.67;;;26.80;1.00;;;;;;5043696;28;20026;-84
2023/05/05 09:28:17;;;;;;;3.35;1.63;;;25.90;1.00;;;;;;5032015;28;20037;-87
2023/05/05 09:30:45;;;;;;;4.75;1.60;;;24.70;1.00;;;;;;5027381;28;20033;-83
2023/05/05 09:33:12;;;;;;;1.70;1.58;;;25.70;1.00;;;;;;5027657;28;20382;-85
2023/05/05 09:35:53;;;;;;;3.20;1.50;;;25.70;1.00;;;;;;5029404;28;20374;-85
2023/05/05 09:38:20;;;;;;;2.47;1.10;;;25.80;1.00;;;;;;5028069;28;20029;-85
2023/05/05 09:40:51;;;;;;;1.23;0.95;;;26.00;1.00;;;;;;5022807;28;20057;-86
2023/05/05 09:43:22;;;;;;;2.83;1.20;;;26.90;1.00;;;;;;5029253;28;20386;-87
2023/05/05 09:45:49;;;;;;;3.08;1.80;;;26.20;1.00;;;;;;5028325;28;20029;-87
2023/05/05 09:48:25;;;;;;;3.22;1.33;;;27.00;1.00;;;;;;5028855;28;20060;-89
2023/05/05 09:50:52;;;;;;;4.20;1.30;;;26.20;1.00;;;;;;5028311;28;20032;-90
2023/05/05 09:53:18;;;;;;;1.90;1.15;;;25.00;1.00;;;;;;5027100;28;20033;-88
2023/05/05 09:55:55;;;;;;;2.53;1.40;;;24.50;1.00;;;;;;5026677;28;20032;-88
2023/05/05 09:58:27;;;;;;;2.17;1.00;;;25.20;1.00;;;;;;5021413;28;20030;-88
2023/05/05 10:00:54;;;;;;;1.85;1.08;;;26.30;1.00;;;;;;5032506;28;20037;-87
2023/05/05 10:03:21;;;;;;;4.22;1.70;;;26.30;1.00;;;;;;5024896;28;20041;-86
2023/05/05 10:05:56;;;;;;;2.20;1.23;;;25.30;1.00;;;;;;5033616;28;20033;-88
2023/05/05 10:08:25;;;;;;;2.53;1.52;;;25.20;1.00;;;;;;5021496;28;20041;-88
2023/05/05 10:10:58;;;;;;;4.03;2.15;;;25.60;1.00;;;;;;5025994;28;20037;-88
2023/05/05 10:13:24;;;;;;;1.73;1.02;;;25.00;1.00;;;;;;5028280;28;20038;-87
2023/05/05 10:15:53;;;;;;;3.22;1.40;;;24.50;1.00;;;;;;5031566;28;20041;-87
2023/05/05 10:18:22;;;;;;;2.03;1.00;;;24.40;1.00;;;;;;5031676;28;20025;-88
2023/05/05 10:20:58;;;;;;;3.22;1.08;;;24.50;1.00;;;;;;5040142;28;20042;-90
2023/05/05 10:23:33;;;;;;;1.77;1.05;;;24.70;1.00;;;;;;5035892;28;20044;-85
2023/05/05 10:26:06;;;;;;;3.72;1.10;;;24.50;1.00;;;;;;5034722;28;20032;-87
2023/05/05 10:28:35;;;;;;;2.10;1.08;;;23.90;1.00;;;;;;5026533;28;20394;-87
2023/05/05 10:31:08;;;;;;;5.93;1.45;;;23.50;1.00;;;;;;5043990;28;20034;-87
2023/05/05 10:34:01;;;;;;;2.38;1.00;;;23.20;1.00;;;;;;5028359;28;20021;-84
2023/05/05 10:36:28;;;;;;;3.35;1.10;;;23.20;1.00;;;;;;5027231;28;20040;-90
2023/05/05 10:38:58;;;;;;;1.92;1.27;;;23.20;1.00;;;;;;5029161;28;20049;-89
2023/05/05 10:41:25;;;;;;;3.87;1.10;;;23.20;1.00;;;;;;5041917;28;20833;-83
2023/05/05 10:43:57;;;;;;;2.70;1.00;;;23.10;1.00;;;;;;5024578;28;20146;-83
2023/05/05 10:46:26;;;;;;;1.67;0.90;;;23.10;1.00;;;;;;5025016;28;20481;-79
2023/05/05 10:48:57;;;;;;;1.83;0.90;;;23.00;1.00;;;;;;5026240;28;20037;-80
2023/05/05 10:51:48;;;;;;;1.80;1.23;;;22.90;1.00;;;;;;5027309;28;20458;-83
2023/05/05 10:54:42;;;;;;;3.35;1.02;;;23.20;1.00;;;;;;5028724;28;20041;-85
2023/05/05 10:57:10;;;;;;;2.30;1.13;;;23.50;1.00;;;;;;5022687;28;20375;-84
2023/05/05 10:59:36;;;;;;;3.45;1.65;;;24.10;1.00;;;;;;5030092;28;20089;-86
2023/05/05 11:02:21;;;;;;;2.05;1.38;;;24.50;1.00;;;;;;5028205;28;20030;-85
2023/05/05 11:05:02;;;;;;;2.42;1.30;;;24.50;1.00;;;;;;5025295;28;20030;-87
2023/05/05 11:07:29;;;;;;;3.70;1.30;;;24.40;1.00;;;;;;5029574;28;20045;-84
2023/05/05 11:10:00;;;;;;;3.50;1.40;;;24.50;1.00;;;;;;5030192;28;20390;-85
2023/05/05 11:12:27;;;;;;;2.05;1.25;;;24.60;1.00;;;;;;5026123;28;20567;-86
2023/05/05 11:15:26;;;;;;;5.43;1.77;;;24.70;1.00;;;;;;5026097;28;20467;-84
2023/05/05 11:18:02;;;;;;;1.48;0.95;;;24.90;1.00;;;;;;5009547;28;20041;-86
2023/05/05 11:20:38;;;;;;;2.30;1.38;;;25.20;1.00;;;;;;5023340;28;20034;-86
2023/05/05 11:23:04;;;;;;;2.80;1.17;;;25.30;1.00;;;;;;5029573;28;20029;-85
2023/05/05 11:25:33;;;;;;;3.10;1.35;;;24.90;1.00;;;;;;5025542;28;20367;-85
2023/05/05 11:28:07;;;;;;;4.85;1.20;;;24.50;1.00;;;;;;5024657;28;20044;-85
2023/05/05 11:30:35;;;;;;;1.60;0.88;;;24.60;1.00;;;;;;5022557;28;20048;-87
2023/05/05 11:33:24;;;;;;;2.83;1.25;;;24.50;1.00;;;;;;5024282;28;20032;-84
2023/05/05 11:36:00;;;;;;;1.58;0.93;;;23.90;1.00;;;;;;5017292;28;20049;-83
2023/05/05 11:38:35;;;;;;;4.13;1.30;;;23.90;1.00;;;;;;5026820;28;20046;-92
2023/05/05 11:41:15;;;;;;;4.72;1.17;;;24.10;1.00;;;;;;5026833;28;20026;-84
2023/05/05 11:43:41;;;;;;;;;;;24.60;1.00;;;;;;5026022;28;20478;-86
2023/05/05 11:46:15;;;;;;;2.97;1.00;;;25.00;1.00;;;;;;5020565;28;19905;-83
2023/05/05 11:48:49;;;;;;;1.55;1.08;;;25.60;1.00;;;;;;5031536;28;20038;-85
2023/05/05 11:51:17;;;;;;;2.90;1.33;;;25.50;1.00;;;;;;5025223;28;20029;-84
2023/05/05 11:53:45;;;;;;;2.63;0.82;;;25.60;1.00;;;;;;5025619;28;20029;-87
2023/05/05 11:56:20;;;;;;;3.22;1.20;;;25.80;1.00;;;;;;5017735;28;20025;-83
2023/05/05 11:59:07;;;;;;;2.65;0.85;;;25.60;1.00;;;;;;5025969;28;20073;-84
2023/05/05 12:01:34;;;;;;;3.05;1.20;;;26.00;1.00;;;;;;5024140;28;20040;-83
2023/05/05 12:04:00;;;;;;;2.28;1.10;;;26.20;1.00;;;;;;5027026;28;20038;-83
2023/05/05 12:06:31;;;;;;;4.65;1.15;;;25.50;1.00;;;;;;5025204;28;20386;-82
2023/05/05 12:08:57;;;;;;;;;;;25.30;1.00;;;;;;5027849;28;20036;-82
2023/05/05 12:11:23;;;;;;;3.33;1.13;;;25.70;1.00;;;;;;5026501;28;19901;-85
2023/05/05 12:13:49;;;;;;;2.53;1.15;;;25.80;1.00;;;;;;5020611;28;20021;-83
2023/05/05 12:16:16;;;;;;;5.22;1.48;;;25.80;1.00;;;;;;5024532;28;20478;-84
2023/05/05 12:18:42;;;;;;;2.47;1.08;;;26.10;1.00;;;;;;5023116;28;20033;-84
2023/05/05 12:21:18;;;;;;;2.95;1.30;;;26.50;1.00;;;;;;5026910;28;20045;-81
2023/05/05 12:23:45;;;;;;;1.88;0.90;;;26.40;1.00;;;;;;5024712;28;20038;-82
2023/05/05 12:26:24;;;;;;;4.05;1.00;;;25.70;1.00;;;;;;5023593;28;20029;-82
2023/05/05 12:28:51;;;;;;;1.02;0.88;;;25.70;1.00;;;;;;5035390;28;20415;-83
2023/05/05 12:31:17;;;;;;;1.67;0.90;;;26.20;1.00;;;;;;5024112;28;20034;-83
2023/05/05 12:33:44;;;;;;;2.70;1.45;;;26.30;1.00;;;;;;5024503;28;20381;-84
2023/05/05 12:36:11;;;;;;;1.52;0.75;;;26.20;1.00;;;;;;5023038;28;20041;-84
2023/05/05 12:38:37;;;;;;;3.03;0.57;;;26.20;1.00;;;;;;5026751;28;20026;-84
2023/05/05 12:41:04;;;;;;;1.90;1.10;;;26.10;1.00;;;;;;5036981;28;20378;-85
2023/05/05 12:43:34;;;;;;;3.20;1.10;;;26.00;1.00;;;;;;5024882;28;20053;-84
2023/05/05 12:46:10;;;;;;;3.10;0.90;;;25.70;1.00;;;;;;5029298;28;20033;-84
2023/05/05 12:48:39;;;;;;;3.13;1.52;;;25.70;1.00;;;;;;5029913;28;20462;-84
2023/05/05 12:51:10;;;;;;;4.05;1.00;;;25.90;1.00;;;;;;5027773;28;20033;-84
2023/05/05 12:53:36;;;;;;;2.92;1.05;;;26.10;1.00;;;;;;5030409;28;20025;-83
2023/05/05 12:56:03;;;;;;;4.03;1.65;;;25.90;1.00;;;;;;5029625;28;20342;-84
2023/05/05 12:58:47;;;;;;;2.15;1.02;;;25.80;1.00;;;;;;5045869;28;20335;-82
2023/05/05 13:01:13;;;;;;;4.18;1.13;;;26.10;1.00;;;;;;5031405;28;20479;-84
2023/05/05 13:03:39;;;;;;;4.57;0.80;;;26.20;1.00;;;;;;5013340;28;20056;-83
2023/05/05 13:06:23;;;;;;;6.13;1.50;;;26.30;1.00;;;;;;5024632;28;20033;-83