Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:17;;;;;;;15.50;7.60;;;;;;;8.21;100.00;101705.66;4932307;28;20050;-79
2023/03/20 00:04:43;;;;;;;16.00;8.25;;;;;;;8.24;100.00;101713.19;4927687;28;20036;-78
2023/03/20 00:07:11;;;;;;;19.27;8.55;;;;;;;8.29;100.00;101709.31;4933057;28;20402;-79
2023/03/20 00:09:37;;;;;;;14.15;7.45;;;;;;;8.26;100.00;101712.13;4925649;28;20058;-79
2023/03/20 00:12:04;;;;;;;17.65;7.72;;;;;;;8.27;99.62;101712.94;4938980;28;20131;-78
2023/03/20 00:14:30;;;;;;;13.43;7.28;;;;;;;8.41;99.03;101709.31;4931638;28;20035;-78
2023/03/20 00:16:56;;;;;;;14.30;7.43;;;;;;;8.28;99.29;101705.06;4949578;28;20039;-78
2023/03/20 00:19:24;;;;;;;15.65;7.13;;;;;;;8.14;99.75;101716.47;4933669;28;20130;-79
2023/03/20 00:21:51;;;;;;;12.75;7.47;;;;;;;8.12;99.49;101709.81;4926947;28;20039;-78
2023/03/20 00:24:17;;;;;;;17.77;7.65;;;;;;;8.02;100.00;101711.44;4942186;28;20042;-78
2023/03/20 00:26:45;;;;;;;14.18;8.32;;;;;;;8.09;100.00;101722.94;4929136;28;20032;-78
2023/03/20 00:29:23;;;;;;;17.02;8.05;;;;;;;8.07;100.00;101719.66;4926544;28;20036;-79
2023/03/20 00:31:49;;;;;;;15.20;7.25;;;;;;;8.08;100.00;101718.69;4922581;28;20155;-79
2023/03/20 00:34:18;;;;;;;15.23;7.40;;;;;;;8.09;99.83;101716.00;4941567;28;20043;-78
2023/03/20 00:36:46;;;;;;;15.48;7.72;;;;;;;8.00;100.00;101708.97;4927877;28;20091;-78
2023/03/20 00:39:11;;;;;;;17.52;8.02;;;;;;;7.99;100.00;101717.66;4931971;28;20044;-79
2023/03/20 00:41:37;;;;;;;15.77;8.43;;;;;;;7.95;100.00;101718.84;4945924;28;20403;-79
2023/03/20 00:44:25;;;;;;;13.38;7.50;;;;;;;7.91;100.00;101717.41;4932128;28;20150;-78
2023/03/20 00:46:54;;;;;;;14.07;7.57;;;;;;;7.89;100.00;101712.38;4931568;28;20029;-79
2023/03/20 00:49:25;;;;;;;15.77;7.95;;;;;;;7.93;100.00;101708.63;4948409;28;20469;-78
2023/03/20 00:51:50;;;;;;;14.95;7.35;;;;;;;7.93;100.00;101692.28;4928868;28;20126;-78
2023/03/20 00:54:17;;;;;;;12.88;6.93;;;;;;;7.86;100.00;101706.63;4946922;28;20035;-79
2023/03/20 00:56:49;;;;;;;13.13;7.15;;;;;;;7.86;100.00;101711.78;4934145;28;20082;-79
2023/03/20 00:59:20;;;;;;;13.88;6.97;;;;;;;7.83;100.00;101710.22;4948446;28;20032;-79
2023/03/20 01:01:46;;;;;;;12.02;7.05;;;;;;;7.82;100.00;101694.84;4946989;28;20161;-78
2023/03/20 01:04:14;;;;;;;14.05;7.18;;;;;;;7.84;100.00;101693.00;4929507;28;20502;-79
2023/03/20 01:06:39;;;;;;;14.38;7.22;;;;;;;7.84;100.00;101695.59;4930573;28;20023;-78
2023/03/20 01:09:05;;;;;;;14.73;7.68;;;;;;;7.86;100.00;101683.38;4930702;28;20394;-78
2023/03/20 01:11:31;;;;;;;14.45;8.63;;;;;;;7.88;100.00;101686.66;4934983;28;20265;-78
2023/03/20 01:13:57;;;;;;;14.05;7.40;;;;;;;7.90;100.00;101687.38;4945603;28;20036;-80
2023/03/20 01:16:25;;;;;;;14.23;7.47;;;;;;;7.92;100.00;101682.91;4931846;28;20078;-78
2023/03/20 01:18:51;;;;;;;14.35;7.35;;;;;;;7.87;100.00;101679.84;4949813;28;20044;-79
2023/03/20 01:21:18;;;;;;;13.35;7.75;;;;;;;7.85;100.00;101679.94;4929419;28;20040;-78
2023/03/20 01:23:44;;;;;;;17.20;7.70;;;;;;;7.85;100.00;101677.38;4913235;28;20038;-78
2023/03/20 01:26:26;;;;;;;15.60;6.57;;;;;;;7.86;100.00;101673.84;4950153;28;20470;-78
2023/03/20 01:28:51;;;;;;;13.77;7.00;;;;;;;7.84;100.00;101680.09;4918156;28;20043;-78
2023/03/20 01:31:18;;;;;;;17.23;8.35;;;;;;;7.83;100.00;101676.66;4953999;28;20061;-79
2023/03/20 01:33:44;;;;;;;12.20;7.18;;;;;;;7.83;100.00;101668.91;4933996;28;20413;-79
2023/03/20 01:36:16;;;;;;;14.13;7.15;;;;;;;7.82;100.00;101664.72;4936781;28;20047;-78
2023/03/20 01:38:42;;;;;;;16.58;7.65;;;;;;;7.80;100.00;101662.25;4945732;28;20101;-79
2023/03/20 01:41:13;;;;;;;12.88;7.32;;;;;;;7.80;100.00;101674.34;4945687;28;20042;-78
2023/03/20 01:43:41;;;;;;;13.60;7.80;;;;;;;7.79;100.00;101665.75;4942777;28;20139;-78
2023/03/20 01:46:16;;;;;;;14.43;7.72;;;;;;;7.79;100.00;101662.34;4945992;28;20028;-78
2023/03/20 01:48:56;;;;;;;13.75;7.25;;;;;;;7.75;100.00;101671.28;4943500;28;20039;-79
2023/03/20 01:51:25;;;;;;;14.15;7.03;;;;;;;7.73;100.00;101676.53;4933899;28;20031;-78
2023/03/20 01:54:10;;;;;;;12.65;7.15;;;;;;;7.70;100.00;101678.53;4935478;28;20040;-78
2023/03/20 01:56:56;;;;;;;15.18;7.60;;;;;;;7.66;100.00;101679.72;4932454;28;20120;-78
2023/03/20 01:59:32;;;;;;;11.98;7.22;;;;;;;7.63;100.00;101682.50;4945296;28;20193;-79
2023/03/20 02:01:59;;;;;;;14.57;7.20;;;;;;;7.59;100.00;101694.81;4930793;28;20390;-79
2023/03/20 02:04:30;;;;;;;14.82;7.40;;;;;;;7.53;100.00;101697.88;4930414;28;20040;-79
2023/03/20 02:07:04;;;;;;;13.32;7.10;;;;;;;7.48;100.00;101693.06;4931775;28;20462;-78
2023/03/20 02:09:41;;;;;;;13.13;6.93;;;;;;;7.42;100.00;101693.50;4918456;28;20032;-79
2023/03/20 02:12:13;;;;;;;13.68;7.65;;;;;;;7.36;100.00;101681.88;4944726;28;20047;-78
2023/03/20 02:14:39;;;;;;;14.85;7.35;;;;;;;7.32;100.00;101687.38;4930057;28;20464;-78
2023/03/20 02:17:20;;;;;;;14.77;7.82;;;;;;;7.27;100.00;101686.88;4929618;28;20130;-76
2023/03/20 02:20:13;;;;;;;13.77;7.22;;;;;;;7.19;100.00;101690.84;4937406;28;20118;-78
2023/03/20 02:22:58;;;;;;;14.43;7.80;;;;;;;7.15;100.00;101691.19;4940792;28;20059;-78
2023/03/20 02:26:08;;;;;;;13.90;7.35;;;;;;;7.11;100.00;101682.03;4930198;28;20035;-76
2023/03/20 02:29:02;;;;;;;14.10;7.22;;;;;;;7.04;100.00;101684.22;4944678;28;20174;-78
2023/03/20 02:31:47;;;;;;;;;;;;;;;7.00;100.00;101682.81;4946340;28;20408;-75
2023/03/20 02:35:03;;;;;;;20.58;9.52;;;;;;;7.00;100.00;101690.53;4942735;28;19918;-78
2023/03/20 02:37:53;;;;;;;20.45;9.65;;;;;;;6.96;100.00;101691.69;4943117;28;20120;-77
2023/03/20 02:40:27;;;;;;;22.63;10.35;;;;;;;6.97;100.00;101689.03;4932178;28;20055;-76
2023/03/20 02:42:56;;;;;;;18.38;9.35;;;;;;;6.99;100.00;101686.34;4927722;28;21711;-78
2023/03/20 02:45:27;;;;;;;19.13;9.73;;;;;;;7.00;100.00;101687.97;4909966;28;20543;-78
2023/03/20 02:48:23;;;;;;;17.95;9.93;;;;;;;6.98;100.00;101684.69;4945553;28;20031;-78
2023/03/20 02:50:52;;;;;;;24.05;10.20;;;;;;;6.97;100.00;101683.88;4952067;28;20093;-77
2023/03/20 02:53:21;;;;;;;18.10;9.18;;;;;;;6.95;100.00;101695.19;4933209;28;20043;-77
2023/03/20 02:56:05;;;;;;;19.60;10.18;;;;;;;6.94;100.00;101699.53;4931845;28;20074;-75
2023/03/20 02:58:45;;;;;;;18.65;9.52;;;;;;;6.93;100.00;101679.03;4997677;28;20024;-77
2023/03/20 03:01:16;;;;;;;23.23;9.77;;;;;;;6.91;100.00;101662.84;4934437;28;20651;-77
2023/03/20 03:03:48;;;;;;;20.55;9.35;;;;;;;6.90;100.00;101658.63;4930784;28;20039;-77
2023/03/20 03:06:20;;;;;;;20.33;10.27;;;;;;;6.89;100.00;101662.13;4923095;28;20122;-76
2023/03/20 03:08:51;;;;;;;25.53;10.97;;;;;;;6.87;100.00;101653.69;5011916;28;20050;-76
2023/03/20 03:11:17;;;;;;;20.13;10.07;;;;;;;6.83;100.00;101653.09;4950123;28;20468;-77
2023/03/20 03:13:50;;;;;;;20.33;9.55;;;;;;;6.80;100.00;101648.16;4931099;28;20034;-75
2023/03/20 03:16:22;;;;;;;;;;;;;;;6.75;100.00;101645.09;4942756;28;20032;-78
2023/03/20 03:18:51;;;;;;;25.20;10.13;;;;;;;6.74;100.00;101672.63;4927937;28;19958;-77
2023/03/20 03:21:17;;;;;;;23.85;10.23;;;;;;;6.66;100.00;101685.22;4943295;28;20498;-78
2023/03/20 03:23:47;;;;;;;22.35;9.88;;;;;;;6.67;100.00;101686.03;4914947;28;20036;-77
2023/03/20 03:26:33;;;;;;;22.58;9.55;;;;;;;6.62;100.00;101696.69;4940090;28;20082;-78
2023/03/20 03:29:02;;;;;;;21.10;8.90;;;;;;;6.56;100.00;101704.84;4944775;28;20031;-78
2023/03/20 03:31:29;;;;;;;21.00;9.13;;;;;;;6.54;100.00;101714.44;4927380;28;20177;-77
2023/03/20 03:33:57;;;;;;;20.63;9.52;;;;;;;6.55;100.00;101703.19;4942956;28;20516;-78
2023/03/20 03:37:05;;;;;;;18.50;9.15;;;;;;;6.55;100.00;101706.59;4946471;28;20032;-78
2023/03/20 03:39:36;;;;;;;16.05;8.63;;;;;;;6.48;100.00;101701.97;4926828;28;20046;-78
2023/03/20 03:42:20;;;;;;;21.83;9.73;;;;;;;6.48;100.00;101707.13;4931045;28;20043;-78
2023/03/20 03:45:09;;;;;;;19.60;9.70;;;;;;;6.49;100.00;101694.13;4927944;28;20563;-77
2023/03/20 03:47:58;;;;;;;20.75;9.25;;;;;;;6.53;100.00;101681.88;4926344;28;20058;-77
2023/03/20 03:50:54;;;;;;;18.17;9.02;;;;;;;6.43;100.00;101682.50;4948711;28;20069;-78
2023/03/20 03:53:25;;;;;;;20.13;8.63;;;;;;;6.39;100.00;101681.09;4931647;28;20142;-80
2023/03/20 03:56:00;;;;;;;18.13;8.68;;;;;;;6.38;100.00;101676.84;4936620;28;20034;-78
2023/03/20 03:58:30;;;;;;;18.05;9.68;;;;;;;6.40;100.00;101675.00;4944120;28;20036;-78
2023/03/20 04:00:58;;;;;;;19.75;9.30;;;;;;;6.39;100.00;101677.69;4930917;28;20054;-78
2023/03/20 04:03:30;;;;;;;17.02;9.32;;;;;;;6.40;100.00;101679.31;4957684;28;20120;-77
2023/03/20 04:05:58;;;;;;;17.35;8.35;;;;;;;6.40;100.00;101682.75;4930594;28;20042;-79
2023/03/20 04:08:25;;;;;;;16.13;8.35;;;;;;;6.39;100.00;101677.69;4929610;28;20169;-78
2023/03/20 04:10:51;;;;;;;16.85;8.52;;;;;;;6.37;100.00;101675.22;4927214;28;20498;-78
2023/03/20 04:13:16;;;;;;;16.83;8.85;;;;;;;6.34;100.00;101659.16;4927731;28;20030;-78
2023/03/20 04:15:42;;;;;;;14.73;7.57;;;;;;;6.30;100.00;101650.81;4929612;28;20532;-78
2023/03/20 04:18:15;;;;;;;19.85;9.20;;;;;;;6.31;100.00;101659.34;4942288;28;20039;-78
2023/03/20 04:20:42;;;;;;;19.20;8.65;;;;;;;6.29;100.00;101656.06;4942541;28;20116;-78
2023/03/20 04:23:08;;;;;;;19.77;9.02;;;;;;;6.27;100.00;101650.19;4934552;28;20040;-78
2023/03/20 04:25:34;;;;;;;18.95;8.48;;;;;;;6.27;100.00;101652.78;4932451;28;20036;-78
2023/03/20 04:28:00;;;;;;;16.58;8.18;;;;;;;6.26;100.00;101659.69;4932858;28;20023;-78
2023/03/20 04:30:57;;;;;;;20.45;8.60;;;;;;;6.23;100.00;101665.03;4930031;28;20047;-78
2023/03/20 04:33:50;;;;;;;15.68;7.68;;;;;;;6.23;100.00;101665.03;4940383;28;20032;-78
2023/03/20 04:36:38;;;;;;;15.27;7.78;;;;;;;6.21;100.00;101662.56;4941100;28;20059;-78
2023/03/20 04:39:06;;;;;;;18.33;9.20;;;;;;;6.19;100.00;101656.69;4945081;28;20052;-78
2023/03/20 04:41:32;;;;;;;18.92;8.20;;;;;;;6.14;100.00;101669.09;4931665;28;20039;-78
2023/03/20 04:43:58;;;;;;;19.70;8.35;;;;;;;6.17;100.00;101673.19;4942878;28;20036;-78
2023/03/20 04:46:23;;;;;;;15.90;8.23;;;;;;;6.18;100.00;101670.53;4948930;28;20137;-78
2023/03/20 04:48:49;;;;;;;17.88;8.15;;;;;;;6.20;100.00;101676.38;4926370;28;20043;-77
2023/03/20 04:51:15;;;;;;;19.75;9.18;;;;;;;6.17;100.00;101668.03;4945916;28;20035;-77
2023/03/20 04:53:48;;;;;;;17.98;8.32;;;;;;;6.11;100.00;101671.06;4948582;28;20123;-78
2023/03/20 04:56:14;;;;;;;19.75;8.32;;;;;;;6.08;100.00;101666.09;4944568;28;20648;-78
2023/03/20 04:58:39;;;;;;;19.83;9.38;;;;;;;6.06;100.00;101660.25;4927667;28;20066;-78
2023/03/20 05:01:05;;;;;;;22.48;9.48;;;;;;;6.07;100.00;101667.03;4945725;28;20027;-77
2023/03/20 05:03:31;;;;;;;20.35;9.10;;;;;;;6.05;100.00;101664.56;4932378;28;20403;-78
2023/03/20 05:05:57;;;;;;;20.40;9.10;;;;;;;6.01;100.00;101665.72;4932894;28;20028;-78
2023/03/20 05:08:24;;;;;;;19.50;9.00;;;;;;;6.02;100.00;101667.34;4948514;28;20514;-78
2023/03/20 05:10:54;;;;;;;21.00;9.55;;;;;;;5.99;100.00;101664.97;4943265;28;20039;-78
2023/03/20 05:13:38;;;;;;;24.27;10.30;;;;;;;6.02;100.00;101654.47;4943319;28;20545;-78
2023/03/20 05:16:29;;;;;;;22.13;8.45;;;;;;;6.04;100.00;101653.44;4936024;28;20027;-79
2023/03/20 05:19:16;;;;;;;21.98;9.98;;;;;;;6.01;100.00;101658.00;4943719;28;20044;-79
2023/03/20 05:22:04;;;;;;;20.65;9.23;;;;;;;5.95;100.00;101655.78;4940946;28;20147;-78
2023/03/20 05:24:50;;;;;;;23.20;9.63;;;;;;;5.94;100.00;101660.13;4929554;28;20382;-79
2023/03/20 05:27:31;;;;;;;19.02;8.77;;;;;;;5.89;100.00;101656.22;4932578;28;20035;-79
2023/03/20 05:30:24;;;;;;;;;;;;;;;5.88;100.00;101660.53;4930975;28;20074;-78
2023/03/20 05:33:07;;;;;;;26.10;10.63;;;;;;;5.90;100.00;101657.88;4942517;28;19914;-78
2023/03/20 05:35:51;;;;;;;24.83;10.05;;;;;;;5.87;100.00;101660.63;4931063;28;20078;-78
2023/03/20 05:38:26;;;;;;;26.02;10.48;;;;;;;6.00;100.00;101659.72;5019724;28;20039;-77
2023/03/20 05:41:11;;;;;;;27.30;11.18;;;;;;;5.89;100.00;101659.59;4932883;28;20742;-79
2023/03/20 05:43:50;;;;;;;23.73;10.55;;;;;;;5.94;100.00;101657.53;4960244;28;20070;-77
2023/03/20 05:46:38;;;;;;;21.27;10.02;;;;;;;5.90;100.00;101663.84;4934282;28;20042;-76
2023/03/20 05:49:19;;;;;;;25.90;10.90;;;;;;;5.95;100.00;101656.66;4927616;28;20038;-76
2023/03/20 05:52:04;;;;;;;26.23;10.57;;;;;;;5.96;100.00;101653.16;4935703;28;20395;-77
2023/03/20 05:54:38;;;;;;;25.20;11.15;;;;;;;5.91;100.00;101656.94;4929311;28;20143;-77
2023/03/20 05:57:32;;;;;;;23.10;9.65;;;;;;;5.91;100.00;101655.16;4933325;28;20068;-78
2023/03/20 06:00:25;;;;;;;29.95;10.98;;;;;;;5.93;100.00;101660.22;4927265;28;20036;-77
2023/03/20 06:03:11;;;;;;;23.67;10.88;;;;;;;5.89;100.00;101657.03;4930761;28;20047;-78
2023/03/20 06:05:53;;;;;;;23.55;10.48;;;;;;;5.90;100.00;101663.03;4933906;28;20043;-78
2023/03/20 06:08:19;;;;;;;25.25;10.75;;;;;;;5.90;100.00;101661.25;4935943;28;20042;-78
2023/03/20 06:10:45;;;;;;;22.83;10.23;;;;;;;5.92;100.00;101661.97;4931586;28;20044;-78
2023/03/20 06:13:10;;;;;;;22.98;10.27;;;;;;;5.94;100.00;101662.69;4917196;28;20046;-78
2023/03/20 06:15:37;;;;;;;23.75;10.65;;;;;;;5.99;100.00;101662.41;4926887;28;20047;-78
2023/03/20 06:18:11;;;;;;;21.38;10.57;;;;;;;5.98;100.00;101666.72;4946126;28;20038;-79
2023/03/20 06:20:36;;;;;;;26.90;10.95;;;;;;;6.00;100.00;101664.88;4951700;28;20039;-78
2023/03/20 06:23:03;;;;;;;30.27;10.90;;;;;;;6.05;100.00;101667.16;4930446;28;20027;-79
2023/03/20 06:25:29;;;;;;;25.77;10.80;;;;;;;6.12;100.00;101660.66;4947517;28;20382;-78
2023/03/20 06:27:55;;;;;;;27.02;11.07;;;;;;;6.05;100.00;101656.84;4944005;28;20054;-78
2023/03/20 06:30:21;;;;;;;23.63;10.00;;;;;;;6.10;100.00;101670.22;4929274;28;20512;-78
2023/03/20 06:32:48;;;;;;;21.75;10.27;;;;;;;6.12;100.00;101676.09;5009022;28;20024;-78
2023/03/20 06:35:16;;;;;;;26.55;11.70;;;;;;;6.09;100.00;101681.47;4948587;28;20047;-78
2023/03/20 06:37:44;;;;;;;26.25;10.95;;;;;;;6.16;100.00;101681.84;4949243;28;20044;-78
2023/03/20 06:40:15;;;;;;;22.73;10.05;;;;;;;6.15;100.00;101680.22;4925699;28;23008;-77
2023/03/20 06:42:41;;;;;;;20.05;9.43;;;;;;;6.16;100.00;101684.41;4918260;28;20066;-78
2023/03/20 06:45:08;;;;;;;23.75;9.05;;;;;;;6.21;100.00;101687.50;4930688;28;20532;-77
2023/03/20 06:47:55;;;;;;;20.45;9.05;;;;;;;6.21;100.00;101688.31;4940856;28;20032;-79
2023/03/20 06:50:21;;;;;;;23.13;9.23;;;;;;;6.14;100.00;101700.00;4924893;28;20048;-78
2023/03/20 06:52:47;;;;;;;22.60;7.95;;;;;;;6.18;100.00;101710.91;4931222;28;20108;-78
2023/03/20 06:55:33;;;;;;;24.02;8.10;;;;;;;6.19;100.00;101705.63;4923730;28;20134;-77
2023/03/20 06:57:59;;;;;;;19.38;8.18;;;;;;;6.22;100.00;101717.50;4932256;28;20033;-77
2023/03/20 07:00:25;;;;;;;19.60;7.35;;;;;;;6.28;100.00;101714.50;4929442;28;20043;-78
2023/03/20 07:02:51;;;;;;;22.73;8.13;;;;;;;6.27;100.00;101717.16;4945242;28;20043;-78
2023/03/20 07:05:17;;;;;;;26.98;9.10;;;;;;;6.29;100.00;101715.31;4940105;28;20393;-77
2023/03/20 07:07:43;;;;;;;20.05;8.07;;;;;;;6.24;100.00;101716.44;4918344;28;20024;-78
2023/03/20 07:10:11;;;;;;;21.42;9.18;;;;;;;6.33;100.00;101725.31;4944703;28;20032;-78
2023/03/20 07:12:37;;;;;;;17.15;7.88;;;;;;;6.39;100.00;101716.34;4943091;28;20116;-77
2023/03/20 07:15:03;;;;;;;22.52;9.35;;;;;;;6.48;100.00;101720.00;4930908;28;20083;-77
2023/03/20 07:17:29;;;;;;;20.75;8.50;;;;;;;6.49;100.00;101722.47;4927681;28;20023;-77
2023/03/20 07:19:55;;;;;;;28.42;9.35;;;;;;;6.46;100.00;101727.88;4947136;28;20043;-79
2023/03/20 07:22:27;;;;;;;21.23;8.50;;;;;;;6.53;100.00;101731.66;4937343;28;20070;-78
2023/03/20 07:25:10;;;;;;;21.88;9.43;;;;;;;6.62;100.00;101727.63;4940527;28;20063;-78
2023/03/20 07:27:36;;;;;;;22.95;9.13;;;;;;;6.61;100.00;101720.78;4939885;28;20130;-77
2023/03/20 07:30:04;;;;;;;23.75;9.95;;;;;;;6.71;100.00;101726.97;4931958;28;20035;-78
2023/03/20 07:32:32;;;;;;;23.30;9.75;;;;;;;6.89;100.00;101731.75;4947292;28;20544;-77
2023/03/20 07:34:58;;;;;;;24.27;9.50;;;;;;;6.89;99.59;101727.41;4916557;28;20055;-77
2023/03/20 07:37:24;;;;;;;25.92;10.40;;;;;;;6.98;99.56;101728.50;4934232;28;20074;-78
2023/03/20 07:39:59;;;;;;;27.65;10.32;;;;;;;7.09;98.99;101731.16;4932962;28;20051;-77
2023/03/20 07:42:44;;;;;;;23.63;9.68;;;;;;;7.22;97.54;101733.66;5020841;28;20039;-77
2023/03/20 07:45:13;;;;;;;23.63;10.38;;;;;;;7.27;97.60;101738.47;4936425;28;20416;-77
2023/03/20 07:47:41;;;;;;;23.92;9.43;;;;;;;7.31;97.19;101743.31;4944768;28;20114;-77
2023/03/20 07:50:07;;;;;;;21.83;9.27;;;;;;;7.49;96.55;101730.81;4927645;28;20040;-77
2023/03/20 07:52:33;;;;;;;23.17;9.50;;;;;;;7.60;96.19;101727.44;4930353;28;20126;-76
2023/03/20 07:54:58;;;;;;;25.20;10.23;;;;;;;7.75;94.08;101728.88;4931439;28;20383;-77
2023/03/20 07:57:24;;;;;;;22.52;9.32;;;;;;;7.71;94.01;101737.81;4929899;28;20039;-77
2023/03/20 07:59:49;;;;;;;19.20;8.82;;;;;;;7.82;93.67;101734.44;4934105;28;20036;-77
2023/03/20 08:02:16;;;;;;;19.75;9.05;;;;;;;7.86;92.90;101741.00;4935472;28;20065;-77
2023/03/20 08:04:42;;;;;;;24.08;8.90;;;;;;;7.89;91.75;101745.09;4909975;28;20252;-78
2023/03/20 08:07:08;;;;;;;24.27;8.73;;;;;;;7.88;90.93;101746.88;4915497;28;20578;-77
2023/03/20 08:09:34;;;;;;;19.73;9.35;;;;;;;8.03;90.82;101742.31;4931119;28;20082;-77
2023/03/20 08:12:00;;;;;;;25.85;8.50;;;;;;;8.15;89.35;101741.38;4926208;28;20461;-77
2023/03/20 08:14:25;;;;;;;17.63;7.28;;;;;;;8.20;87.81;101741.03;4932163;28;20062;-78
2023/03/20 08:16:51;;;;;;;16.98;7.72;;;;;;;8.19;86.57;101753.13;4934372;28;20319;-78
2023/03/20 08:19:17;;;;;;;20.88;8.13;;;;;;;8.18;86.38;101746.31;4941493;28;20044;-77
2023/03/20 08:21:42;;;;;;;16.95;7.55;;;;;;;8.27;86.07;101742.22;4942071;28;20414;-77
2023/03/20 08:24:08;;;;;;;15.98;7.00;;;;;;;8.30;86.45;101739.38;4933077;28;20540;-77
2023/03/20 08:26:34;;;;;;;16.95;7.25;;;;;;;8.50;85.85;101747.41;4934621;28;20027;-77
2023/03/20 08:28:59;;;;;;;23.60;8.30;;;;;;;8.50;83.76;101744.81;4922397;28;20309;-78
2023/03/20 08:31:25;;;;;;;16.30;5.78;;;;;;;8.37;83.67;101744.91;4912040;28;20512;-78
2023/03/20 08:33:51;;;;;;;17.13;5.93;;;;;;;8.52;82.63;101748.09;4922410;28;20635;-78
2023/03/20 08:36:19;;;;;;;12.63;5.70;;;;;;;8.48;83.38;101736.34;4942274;28;20109;-78
2023/03/20 08:38:45;;;;;;;13.15;5.03;;;;;;;8.46;82.23;101739.06;4948397;28;20097;-78
2023/03/20 08:41:11;;;;;;;15.30;5.07;;;;;;;8.50;81.77;101745.63;4937560;28;20665;-78
2023/03/20 08:43:36;;;;;;;12.63;4.90;;;;;;;8.47;81.40;101745.03;4949240;28;20038;-78
2023/03/20 08:46:03;;;;;;;13.35;5.30;;;;;;;8.38;82.13;101743.94;4946584;28;20039;-77
2023/03/20 08:48:28;;;;;;;16.58;4.25;;;;;;;8.49;80.95;101740.56;4933780;28;20054;-78
2023/03/20 08:50:54;;;;;;;14.93;4.45;;;;;;;8.43;80.45;101738.47;4935034;28;20620;-78
2023/03/20 08:53:19;;;;;;;11.02;4.20;;;;;;;8.41;80.91;101742.91;4933064;28;20039;-79
2023/03/20 08:55:49;;;;;;;9.13;3.13;;;;;;;8.59;78.64;101744.09;4946950;28;20109;-78
2023/03/20 08:58:15;;;;;;;10.38;4.30;;;;;;;8.56;78.29;101750.31;4931770;28;20035;-79
2023/03/20 09:00:41;;;;;;;14.20;3.65;;;;;;;8.67;77.86;101746.91;4935795;28;20044;-78
2023/03/20 09:03:10;;;;;;;11.20;4.28;;;;;;;8.84;77.02;101747.34;4944262;28;20046;-77
2023/03/20 09:05:36;;;;;;;10.25;3.83;;;;;;;8.84;76.31;101745.56;4928215;28;20032;-78
2023/03/20 09:08:01;;;;;;;9.63;3.65;;;;;;;8.86;76.25;101742.88;4932682;28;20378;-78
2023/03/20 09:10:27;;;;;;;12.93;3.90;;;;;;;8.95;75.17;101744.72;4934756;28;20057;-78
2023/03/20 09:12:52;;;;;;;12.43;3.88;;;;;;;8.77;75.22;101745.22;4936197;28;20047;-77
2023/03/20 09:15:18;;;;;;;11.48;3.67;;;;;;;8.79;75.52;101752.84;4950280;28;20032;-78
2023/03/20 09:17:43;;;;;;;11.88;4.50;;;;;;;8.67;74.79;101754.66;4929537;28;20207;-78
2023/03/20 09:20:09;;;;;;;12.18;4.03;;;;;;;8.73;76.64;101754.16;4956243;28;20048;-78
2023/03/20 09:22:35;;;;;;;21.30;5.13;;;;;;;8.72;77.06;101749.09;4943763;28;20028;-78
2023/03/20 09:25:01;;;;;;;10.90;4.18;;;;;;;8.84;76.58;101748.16;4928246;28;20082;-78
2023/03/20 09:27:26;;;;;;;8.80;4.20;;;;;;;8.86;76.88;101753.22;4933946;28;20043;-78
2023/03/20 09:29:51;;;;;;;11.93;4.60;;;;;;;8.85;77.76;101749.78;4932042;28;20121;-78
2023/03/20 09:32:17;;;;;;;12.50;4.07;;;;;;;9.07;77.61;101738.56;4932152;28;20035;-77
2023/03/20 09:34:42;;;;;;;16.25;5.30;;;;;;;8.97;76.21;101755.75;4930696;28;20039;-78
2023/03/20 09:37:08;;;;;;;13.00;4.25;;;;;;;9.03;75.14;101746.69;4946647;28;20039;-78
2023/03/20 09:39:34;;;;;;;21.95;5.72;;;;;;;9.06;75.29;101743.84;4928807;28;20123;-78
2023/03/20 09:42:08;;;;;;;17.23;6.57;;;;;;;9.08;75.80;101747.97;4951648;28;20031;-78
2023/03/20 09:45:03;;;;;;;30.00;10.05;;;;;;;9.05;74.80;101737.84;4931021;28;20284;-77
2023/03/20 09:47:52;;;;;;;12.50;3.22;;;;;;;8.91;71.91;101749.31;4931240;28;20374;-78
2023/03/20 09:50:33;;;;;;;18.75;4.20;;;;;;;8.93;73.34;101744.84;4931063;28;20054;-78
2023/03/20 09:53:30;;;;;;;10.48;5.40;;;;;;;8.96;74.73;101743.75;4950866;28;20811;-78
2023/03/20 09:55:56;;;;;;;10.98;5.43;;;;;;;9.03;74.36;101742.34;4936514;28;20124;-78
2023/03/20 09:58:34;;;;;;;10.38;4.68;;;;;;;9.13;74.34;101740.63;4945688;28;20545;-79
2023/03/20 10:01:03;;;;;;;11.10;4.28;;;;;;;9.06;74.22;101741.25;4934350;28;20046;-78
2023/03/20 10:03:43;;;;;;;15.85;4.22;;;;;;;9.11;73.96;101742.53;4936299;28;20697;-78
2023/03/20 10:06:15;;;;;;;15.80;4.97;;;;;;;9.06;73.37;101736.06;4951015;28;20941;-77
2023/03/20 10:08:42;;;;;;;11.85;3.58;;;;;;;9.11;72.23;101737.34;4940695;28;20046;-77
2023/03/20 10:11:42;;;;;;;9.25;3.70;;;;;;;9.04;72.74;101746.56;4937347;28;20581;-78
2023/03/20 10:14:35;;;;;;;10.88;3.67;;;;;;;9.16;72.83;101747.34;4931958;28;20044;-78
2023/03/20 10:17:04;;;;;;;;;;;;;;;9.15;72.59;101743.94;4935827;28;20031;-79
2023/03/20 10:19:43;;;;;;;16.55;3.00;;;;;;;9.11;73.41;101747.69;4942302;28;19923;-78
2023/03/20 10:22:25;;;;;;;5.15;2.13;;;;;;;9.16;72.82;101750.75;4930296;29;20122;-78
2023/03/20 10:25:07;;;;;;;10.73;2.63;;;;;;;9.16;72.05;101745.56;4943137;28;20051;-78
2023/03/20 10:27:42;;;;;;;13.63;4.53;;;;;;;9.28;72.94;101741.16;4947304;28;20489;-78
2023/03/20 10:30:30;;;;;;;8.77;2.60;;;;;;;9.45;71.92;101744.97;5012658;28;20071;-78
2023/03/20 10:33:06;;;;;;;8.05;3.03;;;;;;;9.27;70.21;101749.09;4945974;28;20386;-78
2023/03/20 10:35:54;;;;;;;7.68;2.75;;;;;;;9.21;71.08;101741.78;4941163;28;20093;-77
2023/03/20 10:38:37;;;;;;;8.80;3.00;;;;;;;9.10;71.51;101735.72;4945578;28;20038;-78
2023/03/20 10:41:08;;;;;;;7.43;2.60;;;;;;;9.22;71.94;101741.66;4946324;28;20070;-77
2023/03/20 10:43:35;;;;;;;14.60;4.05;;;;;;;9.13;71.31;101738.03;4942254;28;20047;-78
2023/03/20 10:46:20;;;;;;;11.05;3.92;;;;;;;8.98;72.01;101734.09;4947581;28;20129;-77
2023/03/20 10:49:25;;;;;;;12.30;3.53;;;;;;;9.01;71.50;101730.47;4951511;28;20069;-78
2023/03/20 10:52:01;;;;;;;13.32;2.90;;;;;;;9.09;71.20;101731.47;4942635;28;20044;-78
2023/03/20 10:54:32;;;;;;;12.50;3.45;;;;;;;9.10;71.51;101727.16;4944918;28;20035;-77
2023/03/20 10:57:00;;;;;;;14.10;3.75;;;;;;;9.02;71.51;101726.94;4915417;28;20042;-77
2023/03/20 10:59:42;;;;;;;11.07;3.22;;;;;;;9.02;72.96;101727.75;4945318;28;20068;-78
2023/03/20 11:02:13;;;;;;;10.77;3.42;;;;;;;9.03;72.86;101726.81;4944502;28;20040;-78
2023/03/20 11:04:39;;;;;;;14.18;3.95;;;;;;;9.02;73.44;101735.50;4936194;28;20553;-78
2023/03/20 11:07:10;;;;;;;12.88;3.50;;;;;;;8.95;73.25;101727.44;4953855;28;20043;-78
2023/03/20 11:09:36;;;;;;;11.43;4.07;;;;;;;8.96;75.75;101736.00;4955074;28;20043;-78
2023/03/20 11:12:02;;;;;;;9.52;3.38;;;;;;;8.98;75.93;101734.09;4951621;28;20039;-77
2023/03/20 11:14:33;;;;;;;10.07;3.05;;;;;;;9.00;76.53;101734.00;4935751;28;20529;-78
2023/03/20 11:17:02;;;;;;;8.52;2.85;;;;;;;8.90;74.75;101731.31;4932377;28;20063;-77
2023/03/20 11:19:36;;;;;;;7.65;2.50;;;;;;;8.91;76.46;101723.44;4928777;28;20122;-78
2023/03/20 11:22:23;;;;;;;9.18;2.42;;;;;;;8.88;78.56;101734.03;4934074;28;20799;-79
2023/03/20 11:25:00;;;;;;;15.95;2.80;;;;;;;8.95;78.09;101727.44;4931434;28;20042;-78
2023/03/20 11:27:28;;;;;;;10.02;2.72;;;;;;;8.95;77.84;101734.38;4933234;28;20118;-77
2023/03/20 11:29:55;;;;;;;9.38;2.20;;;;;;;8.87;75.96;101726.38;4928967;28;20035;-76
2023/03/20 11:32:30;;;;;;;9.75;2.75;;;;;;;8.84;76.84;101722.28;4941376;28;20039;-77
2023/03/20 11:35:07;;;;;;;11.75;3.03;;;;;;;8.91;77.73;101725.19;4941948;28;20032;-77
2023/03/20 11:37:35;;;;;;;9.93;2.35;;;;;;;8.91;77.04;101718.28;4931109;28;20032;-76
2023/03/20 11:40:06;;;;;;;14.60;2.70;;;;;;;8.96;80.10;101716.13;4931094;28;20174;-76
2023/03/20 11:42:32;;;;;;;7.70;2.55;;;;;;;9.06;82.19;101712.78;4920881;28;20036;-76
2023/03/20 11:45:15;;;;;;;8.50;2.67;;;;;;;9.13;80.77;101708.78;4933224;28;20047;-76
2023/03/20 11:47:41;;;;;;;12.63;3.40;;;;;;;9.29;82.21;101710.94;4945470;28;20057;-76