Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:02:06;;;;;;;2.72;0.30;;;9.00;99.90;;;;;;5053139;28;20025;-77
2022/11/18 00:04:32;;;;;;;2.65;0.40;;;;;;;;;;5035160;28;20033;-77
2022/11/18 00:06:58;;;;;;;3.47;0.28;;;7.70;99.90;;;;;;5035313;28;20021;-76
2022/11/18 00:09:23;;;;;;;3.50;0.63;;;7.80;99.90;;;;;;5053024;28;20021;-76
2022/11/18 00:14:33;;;;;;;1.73;0.10;;;7.60;99.90;;;;;;5054324;28;20063;-76
2022/11/18 00:17:04;;;;;;;3.20;0.30;;;7.60;99.90;;;;;;5039077;28;20467;-76
2022/11/18 00:19:35;;;;;;;2.72;0.10;;;7.60;99.90;;;;;;5039233;28;20017;-76
2022/11/18 00:22:01;;;;;;;4.95;0.30;;;7.60;99.90;;;;;;5057014;28;20430;-76
2022/11/18 00:24:26;;;;;;;1.30;0.20;;;7.60;99.90;;;;;;5057404;28;20021;-76
2022/11/18 00:26:53;;;;;;;5.07;0.20;;;7.50;99.90;;;;;;5039437;28;20029;-76
2022/11/18 00:29:20;;;;;;;4.13;0.20;;;7.50;99.90;;;;;;5056777;28;20028;-76
2022/11/18 00:31:46;;;;;;;3.03;0.30;;;7.50;99.90;;;;;;5038918;28;20024;-77
2022/11/18 00:34:14;;;;;;;3.88;0.17;;;7.40;99.90;;;;;;5038729;28;20044;-77
2022/11/18 00:36:41;;;;;;;1.40;0.20;;;7.40;99.90;;;;;;5038797;28;20017;-77
2022/11/18 00:39:07;;;;;;;4.65;0.20;;;7.40;99.90;;;;;;5056669;28;20025;-77
2022/11/18 00:44:16;;;;;;;1.75;0.50;;;7.20;99.90;;;;;;5057404;28;20467;-76
2022/11/18 00:46:42;;;;;;;0.93;0.17;;;8.40;99.90;;;;;;5038656;28;20025;-76
2022/11/18 00:49:08;;;;;;;1.65;0.35;;;7.20;99.90;;;;;;5038623;28;20028;-76
2022/11/18 00:51:35;;;;;;;1.75;0.17;;;7.10;99.90;;;;;;5038550;28;20056;-76
2022/11/18 00:54:01;;;;;;;2.72;0.82;;;7.10;99.90;;;;;;5056441;28;20450;-77
2022/11/18 00:56:26;;;;;;;1.67;0.45;;;7.00;99.90;;;;;;5057915;28;20060;-81
2022/11/18 00:58:52;;;;;;;2.13;0.20;;;7.00;99.90;;;;;;5058916;28;20029;-80
2022/11/18 01:01:17;;;;;;;3.13;0.80;;;7.00;99.90;;;;;;5040893;28;20053;-80
2022/11/18 01:03:43;;;;;;;8.65;0.90;;;7.00;99.90;;;;;;5040918;28;20078;-80
2022/11/18 01:06:08;;;;;;;0.63;0.25;;;7.00;99.90;;;;;;5040630;28;20044;-80
2022/11/18 01:08:34;;;;;;;5.78;0.68;;;6.90;99.90;;;;;;5058773;28;20052;-80
2022/11/18 01:13:17;;;;;;;3.25;0.20;;;6.90;99.90;;;;;;5059018;28;20018;-80
2022/11/18 01:13:49;;;;;;;1.75;0.20;;;6.90;99.90;;;;;;5058245;28;20037;-80
2022/11/18 01:16:18;;;;;;;;;;;6.90;99.90;;;;;;5058707;28;20523;-80
2022/11/18 01:18:44;;;;;;;2.60;0.40;;;6.90;99.90;;;;;;5058530;28;19905;-80
2022/11/18 01:21:10;;;;;;;4.43;0.63;;;6.90;99.90;;;;;;5059361;28;20076;-81
2022/11/18 01:23:35;;;;;;;3.35;0.30;;;6.90;99.90;;;;;;5041087;28;20021;-80
2022/11/18 01:26:05;;;;;;;5.00;0.20;;;6.90;99.90;;;;;;5040577;28;20104;-80
2022/11/18 01:28:31;;;;;;;4.35;0.43;;;6.90;99.90;;;;;;5040633;28;20021;-80
2022/11/18 01:31:03;;;;;;;2.35;0.52;;;6.90;99.90;;;;;;5040859;28;20029;-80
2022/11/18 01:33:29;;;;;;;2.92;0.22;;;6.90;99.90;;;;;;5059031;28;20025;-80
2022/11/18 01:35:54;;;;;;;2.17;0.70;;;6.90;99.90;;;;;;5057961;28;20464;-80
2022/11/18 01:38:20;;;;;;;3.50;0.57;;;6.80;99.90;;;;;;5040363;28;20492;-80
2022/11/18 01:40:45;;;;;;;3.90;0.15;;;6.80;99.90;;;;;;5040329;28;20025;-80
2022/11/18 01:43:18;;;;;;;5.63;0.35;;;6.80;99.90;;;;;;5058238;28;20067;-80
2022/11/18 01:45:46;;;;;;;1.10;0.20;;;6.80;99.90;;;;;;5040481;28;20020;-80
2022/11/18 01:48:23;;;;;;;3.55;0.50;;;6.80;99.90;;;;;;5057984;28;20036;-81
2022/11/18 01:50:55;;;;;;;1.40;0.47;;;6.80;99.90;;;;;;5058463;28;20024;-80
2022/11/18 01:53:30;;;;;;;0.85;0.20;;;6.80;99.90;;;;;;5039788;28;20025;-79
2022/11/18 01:55:59;;;;;;;4.18;0.65;;;6.70;99.90;;;;;;5057917;28;20108;-80
2022/11/18 01:58:40;;;;;;;3.72;0.80;;;6.70;99.90;;;;;;5039760;28;20116;-80
2022/11/18 02:01:06;;;;;;;3.50;0.40;;;6.70;99.90;;;;;;5057312;28;20487;-80
2022/11/18 02:03:33;;;;;;;3.50;0.40;;;6.70;99.90;;;;;;5057551;28;20027;-80
2022/11/18 02:06:01;;;;;;;2.70;0.60;;;6.70;99.90;;;;;;5039663;28;20070;-79
2022/11/18 02:08:28;;;;;;;3.40;0.22;;;6.70;99.90;;;;;;5039179;28;20472;-81
2022/11/18 02:10:54;;;;;;;2.70;0.45;;;6.70;99.90;;;;;;5039496;28;20025;-79
2022/11/18 02:13:20;;;;;;;4.97;0.50;;;6.70;99.90;;;;;;5057321;28;20032;-80
2022/11/18 02:16:01;;;;;;;4.22;0.90;;;6.70;99.90;;;;;;5039279;28;20075;-80
2022/11/18 02:18:50;;;;;;;3.20;0.30;;;6.60;99.90;;;;;;5039271;28;20021;-80
2022/11/18 02:21:39;;;;;;;3.60;0.52;;;6.60;99.90;;;;;;5039270;28;20033;-81
2022/11/18 02:24:42;;;;;;;3.70;0.90;;;6.70;99.90;;;;;;5039205;28;20025;-80
2022/11/18 02:27:08;;;;;;;1.65;0.38;;;6.70;99.90;;;;;;5009160;28;20032;-80
2022/11/18 02:29:59;;;;;;;3.50;0.68;;;6.70;99.90;;;;;;5057108;28;20029;-80
2022/11/18 02:32:31;;;;;;;8.57;0.50;;;6.70;99.90;;;;;;5039313;28;20035;-80
2022/11/18 02:35:10;;;;;;;3.20;0.50;;;6.70;99.90;;;;;;5057126;28;20017;-80
2022/11/18 02:37:47;;;;;;;2.08;0.50;;;6.70;99.90;;;;;;5056304;28;20116;-79
2022/11/18 02:40:17;;;;;;;4.05;0.73;;;6.70;99.90;;;;;;5039253;28;20052;-80
2022/11/18 02:42:47;;;;;;;3.08;0.63;;;6.70;99.90;;;;;;5039375;28;20025;-80
2022/11/18 02:45:16;;;;;;;4.55;0.88;;;6.70;99.90;;;;;;5038793;28;20017;-80
2022/11/18 02:47:45;;;;;;;2.72;0.60;;;6.70;99.90;;;;;;5038903;28;20543;-80
2022/11/18 02:50:12;;;;;;;;;;;6.70;99.90;;;;;;5057064;28;20025;-81
2022/11/18 02:52:39;;;;;;;3.35;0.40;;;6.70;99.90;;;;;;5038963;28;20377;-80
2022/11/18 02:55:08;;;;;;;7.47;1.50;;;6.70;99.90;;;;;;5056686;28;20025;-79
2022/11/18 02:57:35;;;;;;;2.58;0.90;;;6.70;99.90;;;;;;5056332;28;20430;-80
2022/11/18 03:00:01;;;;;;;4.40;1.13;;;6.70;99.90;;;;;;5038785;28;20388;-80
2022/11/18 03:02:27;;;;;;;2.97;0.70;;;6.70;99.90;;;;;;5056424;28;20028;-80
2022/11/18 03:04:56;;;;;;;3.67;0.80;;;6.60;99.90;;;;;;5056357;28;20025;-80
2022/11/18 03:07:28;;;;;;;9.90;1.27;;;6.60;99.90;;;;;;5056572;28;20036;-80
2022/11/18 03:09:55;;;;;;;4.18;0.88;;;6.50;99.90;;;;;;5038436;28;20096;-80
2022/11/18 03:12:29;;;;;;;7.65;0.80;;;6.50;99.90;;;;;;5056836;28;20078;-80
2022/11/18 03:15:19;;;;;;;1.35;0.70;;;6.60;99.90;;;;;;5056458;28;20060;-81
2022/11/18 03:17:53;;;;;;;4.03;0.70;;;6.50;99.90;;;;;;5056139;28;20029;-80
2022/11/18 03:20:28;;;;;;;1.58;0.77;;;6.50;99.90;;;;;;5056472;28;20028;-80
2022/11/18 03:23:16;;;;;;;4.53;0.73;;;6.50;99.90;;;;;;5038129;28;20019;-80
2022/11/18 03:26:10;;;;;;;7.90;1.23;;;6.50;99.90;;;;;;5055895;28;20049;-80
2022/11/18 03:28:51;;;;;;;3.50;0.93;;;6.50;99.90;;;;;;5037976;28;20503;-80
2022/11/18 03:31:17;;;;;;;7.28;1.35;;;6.40;99.90;;;;;;5056608;28;20373;-80
2022/11/18 03:33:58;;;;;;;6.97;0.90;;;6.40;99.90;;;;;;5056033;28;20021;-80
2022/11/18 03:36:28;;;;;;;3.40;0.95;;;6.50;99.90;;;;;;5038047;28;20047;-80
2022/11/18 03:38:57;;;;;;;7.05;1.05;;;6.50;99.90;;;;;;5038356;28;20014;-80
2022/11/18 03:41:27;;;;;;;4.15;0.65;;;6.50;99.90;;;;;;5038149;28;20132;-79
2022/11/18 03:44:00;;;;;;;4.95;0.77;;;8.30;99.90;;;;;;5055741;28;20013;-80
2022/11/18 03:46:34;;;;;;;3.45;0.63;;;6.50;99.90;;;;;;5038032;28;20025;-80
2022/11/18 03:49:00;;;;;;;5.20;0.80;;;6.40;99.90;;;;;;5038163;28;20028;-80
2022/11/18 03:51:34;;;;;;;3.30;0.40;;;6.40;99.90;;;;;;5038268;28;20372;-80
2022/11/18 03:54:07;;;;;;;4.95;1.13;;;6.40;99.90;;;;;;5038361;28;20028;-80
2022/11/18 03:56:39;;;;;;;4.20;1.73;;;6.30;99.90;;;;;;5055884;28;20017;-80
2022/11/18 03:59:32;;;;;;;6.30;1.00;;;6.30;99.90;;;;;;5037703;28;20119;-80
2022/11/18 04:02:19;;;;;;;2.60;0.65;;;6.30;99.90;;;;;;5037663;28;20035;-79
2022/11/18 04:04:48;;;;;;;3.08;0.65;;;6.30;99.90;;;;;;5055552;28;20032;-81
2022/11/18 04:07:31;;;;;;;2.92;0.95;;;6.30;99.90;;;;;;5037422;28;20021;-80
2022/11/18 04:10:17;;;;;;;4.90;1.60;;;6.20;99.90;;;;;;5055772;28;20032;-81
2022/11/18 04:12:52;;;;;;;7.88;0.90;;;6.30;99.90;;;;;;5038247;28;20417;-81
2022/11/18 04:15:18;;;;;;;4.78;0.55;;;6.20;99.90;;;;;;5037934;28;20483;-81
2022/11/18 04:17:44;;;;;;;3.75;1.00;;;6.20;99.90;;;;;;5037795;28;20024;-81
2022/11/18 04:20:19;;;;;;;3.40;1.02;;;6.20;99.90;;;;;;5055974;28;20021;-81
2022/11/18 04:22:45;;;;;;;3.10;1.05;;;6.20;99.90;;;;;;5055822;28;20029;-81
2022/11/18 04:25:11;;;;;;;6.45;1.10;;;6.10;99.90;;;;;;5055453;28;20021;-81
2022/11/18 04:27:36;;;;;;;5.25;0.90;;;6.10;99.90;;;;;;5037546;28;20096;-81
2022/11/18 04:30:03;;;;;;;3.80;0.70;;;6.10;99.90;;;;;;5055042;28;20040;-81
2022/11/18 04:32:29;;;;;;;7.72;1.30;;;6.10;99.90;;;;;;5038689;28;20037;-80
2022/11/18 04:34:54;;;;;;;1.75;1.02;;;6.10;99.90;;;;;;5055371;28;20087;-80
2022/11/18 04:37:20;;;;;;;2.50;0.85;;;6.10;99.90;;;;;;5037448;28;20454;-80
2022/11/18 04:39:45;;;;;;;2.00;0.82;;;6.10;99.90;;;;;;5037514;28;20021;-80
2022/11/18 04:42:11;;;;;;;7.07;0.93;;;6.10;99.90;;;;;;5037373;28;20021;-81
2022/11/18 04:44:36;;;;;;;4.13;0.50;;;6.00;99.90;;;;;;5054817;28;20037;-80
2022/11/18 04:47:04;;;;;;;4.28;0.70;;;6.00;99.90;;;;;;5055485;28;20060;-80
2022/11/18 04:49:31;;;;;;;3.10;0.93;;;;;;;;;;5037075;28;20074;-81
2022/11/18 04:51:56;;;;;;;9.27;1.83;;;6.10;99.90;;;;;;5037440;28;20404;-81
2022/11/18 04:54:23;;;;;;;3.70;0.63;;;6.10;99.90;;;;;;5037310;28;20021;-81
2022/11/18 04:56:49;;;;;;;2.97;0.65;;;6.10;99.90;;;;;;5036925;28;20032;-81
2022/11/18 04:59:18;;;;;;;6.32;1.33;;;6.20;99.90;;;;;;5054954;28;20018;-81
2022/11/18 05:01:44;;;;;;;4.82;0.77;;;6.20;99.90;;;;;;5057415;28;20024;-81
2022/11/18 05:04:14;;;;;;;5.18;1.20;;;6.10;99.90;;;;;;5040463;28;20029;-80
2022/11/18 05:06:40;;;;;;;2.65;1.40;;;6.10;99.90;;;;;;5041052;28;20396;-80
2022/11/18 05:09:06;;;;;;;3.80;0.98;;;6.10;99.90;;;;;;5040780;28;20025;-80
2022/11/18 05:14:16;;;;;;;4.95;1.02;;;6.10;99.90;;;;;;5058768;28;20438;-80
2022/11/18 05:16:41;;;;;;;5.18;1.58;;;6.10;99.90;;;;;;5058547;28;20036;-80
2022/11/18 05:19:07;;;;;;;4.15;0.93;;;6.10;99.90;;;;;;5058460;28;20392;-80
2022/11/18 05:21:33;;;;;;;3.00;1.08;;;6.10;99.90;;;;;;5040324;28;20021;-80
2022/11/18 05:24:00;;;;;;;4.50;1.63;;;6.10;99.90;;;;;;5058506;28;20028;-81
2022/11/18 05:26:26;;;;;;;4.45;1.15;;;6.20;99.90;;;;;;5040742;28;20100;-80
2022/11/18 05:28:52;;;;;;;3.58;0.75;;;6.20;99.90;;;;;;5040229;28;20021;-81
2022/11/18 05:31:18;;;;;;;3.55;0.90;;;6.20;99.90;;;;;;5040570;28;20032;-81
2022/11/18 05:33:44;;;;;;;8.57;1.55;;;;;;;;;;5058864;28;20071;-80
2022/11/18 05:36:14;;;;;;;6.07;1.25;;;6.20;99.90;;;;;;5058711;28;20484;-80
2022/11/18 05:38:41;;;;;;;3.97;1.20;;;6.20;99.90;;;;;;5058485;28;20029;-80
2022/11/18 05:41:07;;;;;;;5.32;1.60;;;6.20;99.90;;;;;;5040340;28;20086;-81
2022/11/18 05:43:34;;;;;;;5.25;1.33;;;6.20;99.90;;;;;;5058558;28;20104;-80
2022/11/18 05:46:00;;;;;;;7.25;1.52;;;6.20;99.90;;;;;;5057874;28;20044;-80
2022/11/18 05:48:25;;;;;;;3.03;1.30;;;6.20;99.90;;;;;;5058404;28;20021;-81
2022/11/18 05:50:53;;;;;;;2.58;0.65;;;6.30;99.90;;;;;;5040113;28;20086;-80
2022/11/18 05:53:21;;;;;;;6.10;1.30;;;6.30;99.90;;;;;;5058350;28;20048;-80
2022/11/18 05:55:55;;;;;;;6.53;0.85;;;6.30;99.90;;;;;;5057810;28;20048;-80
2022/11/18 05:58:21;;;;;;;3.95;0.90;;;6.30;99.90;;;;;;5039845;28;20035;-79
2022/11/18 06:00:50;;;;;;;4.72;1.13;;;6.30;99.90;;;;;;5039438;28;20483;-79
2022/11/18 06:03:17;;;;;;;;;;;6.40;99.90;;;;;;5058727;28;20033;-80
2022/11/18 06:05:43;;;;;;;5.25;0.80;;;6.40;99.90;;;;;;5040152;28;20082;-81
2022/11/18 06:08:10;;;;;;;4.00;1.23;;;6.40;99.90;;;;;;5040117;28;20078;-80
2022/11/18 06:10:39;;;;;;;6.78;0.65;;;6.40;99.90;;;;;;5058020;28;20052;-80
2022/11/18 06:13:10;;;;;;;2.47;0.93;;;6.40;99.90;;;;;;5038412;28;20060;-80
2022/11/18 06:15:42;;;;;;;5.10;1.02;;;6.40;99.90;;;;;;5039846;28;20024;-80
2022/11/18 06:18:16;;;;;;;8.77;1.10;;;6.40;99.90;;;;;;5057763;28;20027;-80
2022/11/18 06:20:42;;;;;;;2.47;0.80;;;6.50;99.90;;;;;;5040344;28;20017;-81
2022/11/18 06:23:08;;;;;;;3.45;1.05;;;6.40;99.90;;;;;;5057554;28;20100;-81
2022/11/18 06:25:39;;;;;;;6.65;0.85;;;6.40;99.90;;;;;;5039417;28;20090;-80
2022/11/18 06:28:05;;;;;;;5.63;1.40;;;6.50;99.90;;;;;;5057377;28;20488;-80
2022/11/18 06:30:31;;;;;;;4.43;1.15;;;6.50;99.90;;;;;;5039106;28;20089;-81
2022/11/18 06:32:57;;;;;;;2.30;0.68;;;6.60;99.90;;;;;;5038111;28;20060;-80
2022/11/18 06:35:22;;;;;;;3.63;0.82;;;6.70;99.90;;;;;;5056267;28;20106;-80
2022/11/18 06:37:48;;;;;;;1.20;0.52;;;;;;;;;;5038532;28;20438;-79
2022/11/18 06:40:14;;;;;;;5.43;0.63;;;;;;;;;;5056592;28;20111;-80
2022/11/18 06:45:24;;;;;;;3.47;1.70;;;6.60;99.90;;;;;;5056803;28;20036;-80
2022/11/18 06:47:56;;;;;;;3.83;1.40;;;6.60;99.90;;;;;;5038925;28;20029;-80
2022/11/18 06:50:22;;;;;;;5.35;1.60;;;6.70;99.90;;;;;;5038494;28;20036;-80
2022/11/18 06:52:47;;;;;;;3.15;1.10;;;6.70;99.90;;;;;;5038372;28;20025;-79
2022/11/18 06:55:13;;;;;;;3.83;0.90;;;6.70;99.90;;;;;;5037978;28;20043;-80
2022/11/18 06:57:38;;;;;;;3.85;1.05;;;6.70;99.90;;;;;;5037774;28;20476;-79
2022/11/18 07:00:05;;;;;;;4.30;0.85;;;6.70;99.90;;;;;;5038406;28;20083;-81
2022/11/18 07:02:30;;;;;;;6.57;0.93;;;6.70;99.90;;;;;;5037982;28;20019;-80
2022/11/18 07:04:56;;;;;;;7.35;0.70;;;6.80;99.90;;;;;;5038155;28;20460;-80
2022/11/18 07:07:22;;;;;;;5.38;0.75;;;6.70;99.90;;;;;;5038181;28;20021;-80
2022/11/18 07:09:47;;;;;;;3.42;0.90;;;6.80;99.90;;;;;;5055704;28;20067;-80
2022/11/18 07:12:13;;;;;;;3.60;0.65;;;6.80;99.90;;;;;;5037668;28;20029;-80
2022/11/18 07:14:38;;;;;;;3.13;0.68;;;6.80;99.90;;;;;;5037757;28;20026;-80
2022/11/18 07:17:04;;;;;;;5.32;0.80;;;6.90;99.90;;;;;;5037685;28;20115;-80
2022/11/18 07:19:32;;;;;;;3.85;0.40;;;6.90;99.90;;;;;;5037928;28;20115;-80
2022/11/18 07:21:58;;;;;;;5.32;0.70;;;7.00;99.90;;;;;;5056896;28;20018;-80
2022/11/18 07:24:24;;;;;;;3.53;0.50;;;7.10;99.90;;;;;;5037982;28;20013;-81
2022/11/18 07:26:53;;;;;;;2.47;0.65;;;7.10;99.90;;;;;;5038768;28;20045;-80
2022/11/18 07:29:18;;;;;;;7.95;1.40;;;7.10;99.90;;;;;;5037743;28;20020;-81
2022/11/18 07:31:44;;;;;;;2.47;0.75;;;7.20;99.90;;;;;;5056907;28;20024;-81
2022/11/18 07:34:11;;;;;;;4.65;0.70;;;7.20;99.90;;;;;;5037509;28;20043;-81
2022/11/18 07:36:36;;;;;;;4.03;1.05;;;7.10;99.90;;;;;;5037910;28;20037;-81
2022/11/18 07:39:05;;;;;;;2.42;1.05;;;7.30;99.90;;;;;;5038073;28;20143;-81
2022/11/18 07:41:31;;;;;;;7.28;1.15;;;7.30;99.90;;;;;;5037809;28;20021;-80
2022/11/18 07:43:58;;;;;;;6.35;0.98;;;7.40;99.90;;;;;;5055969;28;20020;-81
2022/11/18 07:46:26;;;;;;;5.07;1.40;;;7.40;99.90;;;;;;5037793;28;20044;-81
2022/11/18 07:48:53;;;;;;;2.65;1.45;;;7.50;99.90;;;;;;5055723;28;20017;-81
2022/11/18 07:51:21;;;;;;;6.50;0.80;;;7.60;99.90;;;;;;5037798;28;20480;-81
2022/11/18 07:53:48;;;;;;;1.05;0.50;;;7.70;99.90;;;;;;5038003;28;20441;-81
2022/11/18 07:56:14;;;;;;;7.45;1.70;;;7.70;99.90;;;;;;5038110;28;20434;-81
2022/11/18 07:58:40;;;;;;;2.65;0.77;;;7.80;99.90;;;;;;5055548;28;20024;-81
2022/11/18 08:01:17;;;;;;;2.92;0.80;;;7.80;99.90;;;;;;5055896;28;20056;-82
2022/11/18 08:03:43;;;;;;;7.47;1.30;;;7.80;99.90;;;;;;5055885;28;20087;-81
2022/11/18 08:06:10;;;;;;;14.13;1.05;;;7.90;99.90;;;;;;5055627;28;20028;-81
2022/11/18 08:08:36;;;;;;;4.35;1.45;;;7.90;99.90;;;;;;5055957;28;20021;-81
2022/11/18 08:11:05;;;;;;;5.18;1.05;;;8.00;99.90;;;;;;5055789;28;20051;-81
2022/11/18 08:13:31;;;;;;;5.75;0.93;;;8.00;99.90;;;;;;5055777;28;20049;-81
2022/11/18 08:15:57;;;;;;;5.18;1.23;;;8.10;99.90;;;;;;5055506;28;20032;-81
2022/11/18 08:18:23;;;;;;;3.97;0.98;;;8.10;99.90;;;;;;5055471;28;20021;-81
2022/11/18 08:20:49;;;;;;;6.63;1.10;;;8.10;99.90;;;;;;5038095;28;20027;-80
2022/11/18 08:23:15;;;;;;;4.47;0.75;;;8.20;99.90;;;;;;5037803;28;20017;-81
2022/11/18 08:25:43;;;;;;;4.22;0.57;;;8.20;99.90;;;;;;5055737;28;20029;-81
2022/11/18 08:28:09;;;;;;;1.85;0.80;;;8.20;99.90;;;;;;5054922;28;20025;-81
2022/11/18 08:30:35;;;;;;;4.18;1.20;;;8.20;99.90;;;;;;5037642;28;20029;-81
2022/11/18 08:33:01;;;;;;;5.65;1.00;;;8.20;99.90;;;;;;5055331;28;20032;-81
2022/11/18 08:35:28;;;;;;;5.00;1.13;;;8.30;99.90;;;;;;5056360;28;20056;-81
2022/11/18 08:37:54;;;;;;;4.88;1.45;;;8.30;99.90;;;;;;5059096;28;20020;-81
2022/11/18 08:40:20;;;;;;;3.60;1.38;;;10.30;99.90;;;;;;5059216;28;20100;-81
2022/11/18 08:42:46;;;;;;;3.58;1.08;;;8.30;99.90;;;;;;5059462;28;20104;-81
2022/11/18 08:45:12;;;;;;;8.02;1.73;;;8.40;99.90;;;;;;5059168;28;20025;-81
2022/11/18 08:47:38;;;;;;;5.95;1.70;;;8.30;99.90;;;;;;5041152;28;20029;-81
2022/11/18 08:50:05;;;;;;;3.72;1.67;;;8.40;99.90;;;;;;5041358;28;20079;-81
2022/11/18 08:52:30;;;;;;;6.32;2.22;;;8.40;99.90;;;;;;5041880;28;20021;-81
2022/11/18 08:54:56;;;;;;;4.32;0.98;;;8.40;99.90;;;;;;5040946;28;20399;-80
2022/11/18 08:57:22;;;;;;;4.50;1.13;;;8.40;99.90;;;;;;5040489;28;20055;-81
2022/11/18 08:59:48;;;;;;;5.97;1.92;;;8.40;99.90;;;;;;5040597;28;20502;-80
2022/11/18 09:02:19;;;;;;;4.03;1.38;;;8.40;99.90;;;;;;5041003;28;20028;-81
2022/11/18 09:04:49;;;;;;;8.13;0.98;;;8.40;99.90;;;;;;5058995;28;20021;-81
2022/11/18 09:07:16;;;;;;;5.22;1.02;;;8.50;99.90;;;;;;5040780;28;20039;-81
2022/11/18 09:09:41;;;;;;;5.82;1.50;;;8.50;99.90;;;;;;5040785;28;20017;-81
2022/11/18 09:12:08;;;;;;;8.20;1.95;;;8.60;99.90;;;;;;5040944;28;20031;-81
2022/11/18 09:14:33;;;;;;;7.25;1.55;;;9.30;99.90;;;;;;5058951;28;20044;-82
2022/11/18 09:16:59;;;;;;;7.25;1.40;;;8.70;99.90;;;;;;5058820;28;20033;-80
2022/11/18 09:19:25;;;;;;;7.05;2.13;;;8.70;99.90;;;;;;5040833;28;20112;-80
2022/11/18 09:21:50;;;;;;;6.10;2.22;;;8.80;99.90;;;;;;5041007;28;20075;-81
2022/11/18 09:24:16;;;;;;;2.70;1.25;;;8.70;99.90;;;;;;5058362;28;20052;-80
2022/11/18 09:26:42;;;;;;;3.35;1.70;;;8.70;99.90;;;;;;5041248;28;20028;-81
2022/11/18 09:29:07;;;;;;;6.63;2.13;;;8.70;99.90;;;;;;5058481;28;20028;-81
2022/11/18 09:31:33;;;;;;;7.40;1.45;;;9.30;99.90;;;;;;5040482;28;20112;-81
2022/11/18 09:33:59;;;;;;;5.32;1.75;;;8.60;99.90;;;;;;5040404;28;20021;-81
2022/11/18 09:36:25;;;;;;;4.97;1.42;;;8.60;99.90;;;;;;5058125;28;20391;-81
2022/11/18 09:38:51;;;;;;;3.08;1.45;;;8.60;99.90;;;;;;5040419;28;20028;-81
2022/11/18 09:41:51;;;;;;;4.53;1.15;;;8.70;99.90;;;;;;5040827;28;20427;-81
2022/11/18 09:44:29;;;;;;;3.63;0.95;;;8.80;99.90;;;;;;5040866;28;20044;-81
2022/11/18 09:47:16;;;;;;;6.22;1.70;;;8.90;99.90;;;;;;5058344;28;20020;-81
2022/11/18 09:49:44;;;;;;;5.28;1.80;;;8.90;99.90;;;;;;5058602;28;20025;-80
2022/11/18 09:52:18;;;;;;;4.95;1.95;;;9.00;99.90;;;;;;5041466;28;20032;-81
2022/11/18 09:54:44;;;;;;;6.93;1.17;;;9.10;99.90;;;;;;5041133;28;20021;-81
2022/11/18 09:57:13;;;;;;;4.90;1.25;;;9.10;99.90;;;;;;5041086;28;20067;-81
2022/11/18 09:59:39;;;;;;;5.20;1.50;;;9.00;99.90;;;;;;5048568;22;20033;-79
2022/11/18 10:02:28;;;;;;;4.43;1.15;;;9.00;99.90;;;;;;5037931;28;20437;-78
2022/11/18 10:05:00;;;;;;;6.57;1.27;;;9.00;99.90;;;;;;5037605;28;20025;-78
2022/11/18 10:07:42;;;;;;;6.38;1.13;;;9.10;99.90;;;;;;5037878;28;20048;-78
2022/11/18 10:10:19;;;;;;;6.05;0.90;;;9.10;99.90;;;;;;5056015;28;20487;-78
2022/11/18 10:12:55;;;;;;;5.57;0.98;;;9.10;99.90;;;;;;5055556;28;20029;-79
2022/11/18 10:15:34;;;;;;;11.68;1.15;;;9.10;99.90;;;;;;5037762;28;20028;-78
2022/11/18 10:18:24;;;;;;;5.72;0.80;;;9.10;99.90;;;;;;5037515;28;20033;-78
2022/11/18 10:21:17;;;;;;;2.63;0.43;;;9.20;99.90;;;;;;5055536;28;20526;-78
2022/11/18 10:24:07;;;;;;;7.78;1.15;;;9.20;99.90;;;;;;5037915;28;20025;-78
2022/11/18 10:26:38;;;;;;;4.95;0.60;;;9.30;99.90;;;;;;5055548;28;20550;-78
2022/11/18 10:29:08;;;;;;;2.58;0.88;;;9.40;99.90;;;;;;5037845;28;20035;-78
2022/11/18 10:31:36;;;;;;;3.47;0.82;;;9.50;99.90;;;;;;5037684;28;20013;-78
2022/11/18 10:34:02;;;;;;;2.93;1.53;;;9.60;99.90;;;;;;5055515;28;20021;-78
2022/11/18 10:36:36;;;;;;;4.85;0.77;;;9.70;99.90;;;;;;5055173;28;20067;-78
2022/11/18 10:39:28;;;;;;;3.00;0.70;;;9.70;99.90;;;;;;5037528;28;20036;-78
2022/11/18 10:42:16;;;;;;;4.72;1.10;;;9.80;99.90;;;;;;5051530;28;20039;-78
2022/11/18 10:44:41;;;;;;;6.05;0.90;;;9.80;99.90;;;;;;5037438;28;20120;-78
2022/11/18 10:47:26;;;;;;;0.57;0.50;;;9.90;99.90;;;;;;5036599;28;20053;-76
2022/11/18 10:49:55;;;;;;;5.15;0.95;;;10.00;99.90;;;;;;5037405;28;20029;-78
2022/11/18 10:52:20;;;;;;;6.17;1.40;;;10.00;99.90;;;;;;5054549;28;20094;-76
2022/11/18 10:55:17;;;;;;;7.35;1.88;;;10.10;99.90;;;;;;5036335;28;20479;-76
2022/11/18 10:57:43;;;;;;;4.07;0.77;;;10.10;99.90;;;;;;5036000;28;20021;-76
2022/11/18 11:00:31;;;;;;;4.60;1.38;;;10.10;99.90;;;;;;5053896;28;20035;-76
2022/11/18 11:02:57;;;;;;;2.88;0.80;;;10.10;99.90;;;;;;5036271;28;20025;-76
2022/11/18 11:05:24;;;;;;;2.53;0.82;;;10.00;99.90;;;;;;5035965;28;20076;-76
2022/11/18 11:08:22;;;;;;;10.88;1.58;;;10.00;99.90;;;;;;5036014;28;20025;-76
2022/11/18 11:10:55;;;;;;;6.85;0.93;;;9.90;99.90;;;;;;5049018;28;20064;-77
2022/11/18 11:13:25;;;;;;;4.53;0.55;;;9.90;99.90;;;;;;5054111;28;20096;-78
2022/11/18 11:15:54;;;;;;;3.75;1.02;;;9.90;99.90;;;;;;5054311;28;20021;-78
2022/11/18 11:18:40;;;;;;;2.78;0.47;;;9.90;99.90;;;;;;5053782;28;20124;-76
2022/11/18 11:21:23;;;;;;;4.10;0.45;;;9.90;99.90;;;;;;5036323;28;20021;-78
2022/11/18 11:23:50;;;;;;;9.45;0.98;;;9.90;99.90;;;;;;5054392;28;20100;-76
2022/11/18 11:26:54;;;;;;;12.73;1.02;;;9.90;99.90;;;;;;5035629;28;20021;-76
2022/11/18 11:29:58;;;;;;;4.80;0.90;;;10.00;99.90;;;;;;5054347;28;20029;-78
2022/11/18 11:32:35;;;;;;;7.15;1.27;;;10.00;99.90;;;;;;5035683;28;20029;-78
2022/11/18 11:35:11;;;;;;;3.20;1.23;;;10.10;99.90;;;;;;5053469;28;20159;-76
2022/11/18 11:37:59;;;;;;;12.73;1.88;;;10.10;99.90;;;;;;5053612;28;20543;-78
2022/11/18 11:40:54;;;;;;;5.40;1.40;;;10.20;99.90;;;;;;5053482;28;20020;-76
2022/11/18 11:43:53;;;;;;;7.50;1.48;;;10.30;99.90;;;;;;5035570;28;20021;-76
2022/11/18 11:46:19;;;;;;;4.43;1.00;;;10.60;99.90;;;;;;5035437;28;20047;-76
2022/11/18 11:48:47;;;;;;;5.78;1.77;;;10.60;99.90;;;;;;5035973;28;20460;-76
2022/11/18 11:51:19;;;;;;;4.90;1.55;;;10.70;99.90;;;;;;5035544;28;20032;-76
2022/11/18 11:54:03;;;;;;;4.10;2.08;;;10.80;99.90;;;;;;5053912;28;20074;-78
2022/11/18 11:56:50;;;;;;;7.32;1.80;;;10.90;99.90;;;;;;5035259;28;20113;-76
2022/11/18 11:59:31;;;;;;;8.20;2.03;;;11.00;99.90;;;;;;5052968;28;20032;-76
2022/11/18 12:02:15;;;;;;;9.20;2.13;;;11.00;99.90;;;;;;5035238;28;20025;-76
2022/11/18 12:04:49;;;;;;;6.53;1.25;;;11.10;99.90;;;;;;5035261;28;20021;-78
2022/11/18 12:07:22;;;;;;;4.70;1.52;;;11.10;99.90;;;;;;5053455;28;20033;-77
2022/11/18 12:10:06;;;;;;;4.82;1.30;;;11.10;99.90;;;;;;5055054;28;20017;-76
2022/11/18 12:13:02;;;;;;;4.13;1.42;;;11.10;99.90;;;;;;5057876;28;20025;-76
2022/11/18 12:15:39;;;;;;;5.70;2.05;;;11.00;99.90;;;;;;5039383;28;20028;-78
2022/11/18 12:18:34;;;;;;;7.80;2.33;;;11.00;99.90;;;;;;5039266;28;20036;-76
2022/11/18 12:20:59;;;;;;;3.15;1.63;;;10.90;99.90;;;;;;4986474;28;20075;-76
2022/11/18 12:23:27;;;;;;;9.43;2.67;;;10.90;99.90;;;;;;5057745;28;20025;-76
2022/11/18 12:25:58;;;;;;;6.72;3.47;;;10.80;99.90;;;;;;5038986;28;20021;-76
2022/11/18 12:28:25;;;;;;;8.68;3.72;;;10.80;99.90;;;;;;5039006;28;20032;-76
2022/11/18 12:31:16;;;;;;;10.00;3.65;;;10.80;99.90;;;;;;5057367;28;20043;-76
2022/11/18 12:33:46;;;;;;;9.80;4.00;;;11.00;99.90;;;;;;5056879;28;20498;-76
2022/11/18 12:36:25;;;;;;;9.68;4.32;;;11.10;99.90;;;;;;5057120;28;20025;-77
2022/11/18 12:38:51;;;;;;;7.70;4.47;;;11.20;99.90;;;;;;5042255;28;20035;-77
2022/11/18 12:44:25;;;;;;;13.77;5.38;;;11.10;99.90;;;;;;5057459;28;20108;-77
2022/11/18 12:46:53;;;;;;;11.13;5.50;;;11.10;99.90;;;;;;5038746;28;20029;-77
2022/11/18 12:49:21;;;;;;;12.95;5.53;;;11.20;99.90;;;;;;5038648;28;20021;-76
2022/11/18 12:51:48;;;;;;;12.68;5.85;;;12.40;99.90;;;;;;5038613;28;20098;-76
2022/11/18 12:54:36;;;;;;;9.45;4.65;;;11.60;99.90;;;;;;5038441;28;20391;-76
2022/11/18 12:57:16;;;;;;;11.57;4.78;;;11.60;99.90;;;;;;5038535;28;20120;-76
2022/11/18 12:59:42;;;;;;;7.95;4.32;;;11.70;99.90;;;;;;5056345;28;20438;-76
2022/11/18 13:02:13;;;;;;;13.77;5.65;;;12.80;99.90;;;;;;5038465;28;20020;-76
2022/11/18 13:04:38;;;;;;;9.18;4.68;;;12.00;99.90;;;;;;5056255;28;20053;-76
2022/11/18 13:08:11;;;;;;;8.75;4.07;;;12.10;99.90;;;;;;5038357;28;20024;-76
2022/11/18 13:09:55;;;;;;;7.18;4.10;;;12.00;99.90;;;;;;5056008;28;20037;-76
2022/11/18 13:12:25;;;;;;;11.60;4.53;;;11.90;99.90;;;;;;5038187;28;20488;-76
2022/11/18 13:17:53;;;;;;;9.65;4.57;;;11.70;99.90;;;;;;5055978;28;20036;-76
2022/11/18 13:20:22;;;;;;;11.95;5.05;;;11.50;99.90;;;;;;5055957;28;20021;-76
2022/11/18 13:25:43;;;;;;;13.95;4.30;;;11.20;99.90;;;;;;5056015;28;20076;-77
2022/11/18 13:28:17;;;;;;;;;;;11.10;99.90;;;;;;5061995;28;20021;-79
2022/11/18 13:31:02;;;;;;;7.75;3.78;;;11.10;99.90;;;;;;5041779;28;19980;-79
2022/11/18 13:33:33;;;;;;;7.00;3.58;;;11.10;99.90;;;;;;5039205;28;20449;-78
2022/11/18 13:36:00;;;;;;;4.75;3.22;;;11.10;99.90;;;;;;5057143;28;20100;-79
2022/11/18 13:38:25;;;;;;;8.40;4.05;;;13.00;99.90;;;;;;5039525;28;20063;-79