Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:51;;;;;;;17.50;10.07;;;;;;;0.61;86.78;100963.16;5052918;28;20228;-86
2022/03/18 00:03:16;;;;;;;14.57;9.80;;;;;;;-1.66;86.95;100576.81;5036549;28;20436;-86
2022/03/18 00:05:42;;;;;;;16.30;9.63;;;;;;;-0.29;88.55;100828.06;5055573;28;20814;-85
2022/03/18 00:08:10;;;;;;;14.90;9.00;;;;;;;-1.70;89.93;100597.06;5024791;28;20189;-86
2022/03/18 00:10:35;;;;;;;15.30;9.57;;;;;;;-2.50;90.32;100482.34;5051849;28;20193;-86
2022/03/18 00:13:01;;;;;;;15.43;9.03;;;;;;;0.16;91.07;100946.66;5034917;28;20907;-86
2022/03/18 00:15:27;;;;;;;17.43;9.00;;;;;;;2.15;92.23;101311.69;5037925;28;20173;-86
2022/03/18 00:17:54;;;;;;;15.03;8.70;;;;;;;-0.03;91.33;100896.47;5042895;28;20197;-84
2022/03/18 00:20:20;;;;;;;15.80;8.73;;;;;;;-0.56;91.01;100800.22;5053101;28;20428;-84
2022/03/18 00:22:47;;;;;;;16.70;9.00;;;;;;;0.59;90.58;100982.94;5037918;28;20424;-86
2022/03/18 00:25:14;;;;;;;18.20;9.43;;;;;;;-0.38;90.41;100824.56;5021407;28;20429;-86
2022/03/18 00:27:44;;;;;;;17.80;9.33;;;;;;;-0.16;90.79;100885.00;5055910;28;20404;-85
2022/03/18 00:30:11;;;;;;;20.37;10.20;;;;;;;0.31;91.06;100933.38;5055764;28;20416;-87
2022/03/18 00:32:41;;;;;;;16.80;9.67;;;;;;;0.84;90.27;101058.75;5024565;28;20476;-85
2022/03/18 00:35:08;;;;;;;15.97;8.80;;;;;;;-0.06;88.60;100907.72;5039743;28;20816;-87
2022/03/18 00:37:35;;;;;;;17.90;9.30;;;;;;;-1.61;89.03;100680.88;5033936;28;20439;-86
2022/03/18 00:40:01;;;;;;;15.53;9.30;;;;;;;0.49;88.78;101027.53;5019742;28;20445;-85
2022/03/18 00:42:26;;;;;;;17.57;9.47;;;;;;;1.87;89.88;101271.13;5037783;28;20389;-86
2022/03/18 00:44:54;;;;;;;18.00;9.30;;;;;;;-0.63;89.59;100828.47;5053124;28;20430;-86
2022/03/18 00:52:48;;;;;;;16.47;8.70;;;;;;;1.95;87.30;101286.19;5052377;28;20609;-86
2022/03/18 00:55:14;;;;;;;15.37;8.83;;;;;;;-2.08;86.82;100573.88;5017078;28;20452;-86
2022/03/18 00:57:39;;;;;;;16.63;8.63;;;;;;;-1.45;87.67;100684.34;5017389;28;20252;-87
2022/03/18 01:00:06;;;;;;;16.27;9.33;;;;;;;2.01;87.35;101293.44;5016903;28;20190;-86
2022/03/18 01:02:32;;;;;;;16.13;9.10;;;;;;;-1.75;87.34;100623.84;5035337;28;20228;-85
2022/03/18 01:04:57;;;;;;;17.00;8.90;;;;;;;-1.64;87.15;100709.44;5055808;28;20803;-86
2022/03/18 01:07:23;;;;;;;14.00;8.83;;;;;;;-0.57;85.56;100879.59;5053562;28;20166;-87
2022/03/18 01:09:48;;;;;;;17.50;9.00;;;;;;;0.21;85.02;101032.72;5065178;28;20214;-87
2022/03/18 01:12:14;;;;;;;14.27;9.00;;;;;;;-2.34;84.83;100557.69;5075777;28;20191;-86
2022/03/18 01:14:39;;;;;;;17.37;8.67;;;;;;;-2.35;86.16;100603.03;5076980;28;20222;-87
2022/03/18 01:17:07;;;;;;;16.77;8.73;;;;;;;-0.93;86.41;100791.91;5075753;28;20163;-86
2022/03/18 01:19:33;;;;;;;14.80;8.80;;;;;;;-0.51;85.85;100877.78;5055791;28;20271;-87
2022/03/18 01:21:58;;;;;;;14.37;8.17;;;;;;;-2.32;84.71;100565.28;5055624;28;20432;-86
2022/03/18 01:24:24;;;;;;;12.27;7.63;;;;;;;-1.03;84.29;100771.75;5073848;28;20216;-87
2022/03/18 01:26:52;;;;;;;15.77;8.50;;;;;;;2.00;84.63;101292.59;5077426;28;20200;-86
2022/03/18 01:29:18;;;;;;;15.03;8.90;;;;;;;-0.04;84.60;100951.06;5064289;28;20188;-87
2022/03/18 01:31:43;;;;;;;16.47;9.20;;;;;;;2.23;83.97;101322.50;5075229;28;20418;-87
2022/03/18 01:34:09;;;;;;;13.83;8.63;;;;;;;1.71;82.96;101259.50;5075329;28;20161;-86
2022/03/18 01:36:35;;;;;;;15.60;8.23;;;;;;;1.35;82.82;101145.72;5073696;28;20168;-86
2022/03/18 01:39:00;;;;;;;13.70;8.30;;;;;;;1.17;82.09;101078.91;5058221;28;20168;-86
2022/03/18 01:41:26;;;;;;;19.00;9.47;;;;;;;1.33;82.41;101163.75;5055908;28;20181;-86
2022/03/18 01:43:52;;;;;;;17.43;8.90;;;;;;;0.69;82.12;101026.31;5053084;28;20651;-86
2022/03/18 01:46:18;;;;;;;14.93;8.83;;;;;;;2.17;82.56;101320.22;5035128;28;20169;-87
2022/03/18 01:48:45;;;;;;;16.80;9.40;;;;;;;0.73;84.31;101040.84;5035164;28;20790;-87
2022/03/18 01:51:15;;;;;;;18.27;8.80;;;;;;;0.73;83.38;101038.38;5054194;28;20172;-87
2022/03/18 01:53:43;;;;;;;13.93;8.77;;;;;;;-1.89;82.75;100596.63;5055705;28;20994;-86
2022/03/18 01:56:09;;;;;;;15.43;9.13;;;;;;;2.12;84.17;101295.47;5055229;28;20934;-87
2022/03/18 01:58:35;;;;;;;16.00;9.23;;;;;;;-0.54;82.98;100847.59;5037120;28;20545;-87
2022/03/18 02:01:02;;;;;;;15.73;9.40;;;;;;;0.78;82.00;101059.69;5035407;28;20510;-87
2022/03/18 02:03:27;;;;;;;15.93;8.70;;;;;;;-1.77;81.96;100620.31;5056213;28;20203;-87
2022/03/18 02:05:53;;;;;;;14.53;8.83;;;;;;;1.46;83.14;101189.28;5072447;28;20505;-86
2022/03/18 02:08:20;;;;;;;13.60;8.27;;;;;;;-1.22;81.80;100716.66;5075913;28;20177;-86
2022/03/18 02:10:45;;;;;;;13.33;7.87;;;;;;;-1.67;81.25;100650.41;5072098;28;20152;-87
2022/03/18 02:13:11;;;;;;;14.17;8.10;;;;;;;-1.58;80.75;100666.31;5071462;28;20527;-86
2022/03/18 02:15:37;;;;;;;15.17;8.37;;;;;;;2.25;81.68;101364.41;5074120;28;20165;-87
2022/03/18 02:18:04;;;;;;;15.67;8.70;;;;;;;-0.74;82.01;100876.13;5072662;28;20775;-86
2022/03/18 02:20:37;;;;;;;17.07;8.10;;;;;;;2.08;82.53;101338.38;5072803;28;20210;-87
2022/03/18 02:23:03;;;;;;;16.67;8.40;;;;;;;-0.47;83.48;100889.88;5053903;28;21009;-86
2022/03/18 02:25:30;;;;;;;16.63;8.40;;;;;;;-1.69;82.48;100703.06;5072124;28;21070;-86
2022/03/18 02:28:02;;;;;;;15.57;7.73;;;;;;;-1.74;82.16;100672.78;5072634;28;20418;-86
2022/03/18 02:30:33;;;;;;;15.37;8.53;;;;;;;-0.55;82.36;100891.50;5072298;28;20407;-87
2022/03/18 02:32:58;;;;;;;16.23;8.37;;;;;;;-1.44;83.25;100729.91;5072671;28;20500;-87
2022/03/18 02:35:26;;;;;;;17.13;8.93;;;;;;;0.23;83.28;101038.72;5072806;28;20398;-87
2022/03/18 02:37:52;;;;;;;14.53;8.33;;;;;;;-0.28;83.50;100953.38;5071540;28;20165;-87
2022/03/18 02:40:17;;;;;;;15.07;7.67;;;;;;;0.33;83.79;101101.28;5072872;28;20511;-85
2022/03/18 02:42:44;;;;;;;16.13;8.00;;;;;;;-0.68;83.68;100904.19;5059867;28;20230;-87
2022/03/18 02:45:10;;;;;;;16.90;8.17;;;;;;;-1.07;84.18;100869.91;5073899;28;20267;-87
2022/03/18 02:47:35;;;;;;;15.13;7.70;;;;;;;-2.23;83.54;100626.75;5055122;28;20500;-87
2022/03/18 02:50:01;;;;;;;13.50;8.23;;;;;;;1.82;83.87;101377.09;5054676;28;20457;-86
2022/03/18 02:52:27;;;;;;;14.90;8.60;;;;;;;-2.23;83.16;100631.69;5073195;28;20196;-86
2022/03/18 02:54:52;;;;;;;15.63;8.33;;;;;;;-2.04;83.38;100633.03;5072328;28;20241;-87
2022/03/18 02:57:18;;;;;;;18.13;8.97;;;;;;;-0.42;84.23;100953.44;5072727;28;20168;-88
2022/03/18 02:59:44;;;;;;;18.67;8.77;;;;;;;2.08;84.53;101401.72;5053967;28;20174;-87
2022/03/18 03:02:10;;;;;;;16.97;8.40;;;;;;;-0.02;83.99;101019.31;5072805;28;20235;-87
2022/03/18 03:07:58;;;;;;;15.33;8.90;;;;;;;-2.48;83.71;100588.38;5054697;28;20165;-87
2022/03/18 03:10:05;;;;;;;16.03;8.97;;;;;;;-2.70;83.72;100590.72;5071975;28;20438;-87
2022/03/18 03:12:30;;;;;;;18.87;10.77;;;;;;;-1.90;84.25;100672.69;5070740;28;20446;-87
2022/03/18 03:14:56;;;;;;;22.60;11.40;;;;;;;1.33;86.05;101237.00;5071419;28;20161;-88
2022/03/18 03:17:21;;;;;;;27.87;13.17;;;;;;;0.56;87.47;101122.16;5053068;28;20175;-87
2022/03/18 03:19:47;;;;;;;25.57;14.13;;;;;;;-0.41;87.90;100968.50;5071728;28;20187;-87
2022/03/18 03:22:12;;;;;;;22.47;12.57;;;;;;;1.93;89.59;101417.50;5070838;28;20184;-87
2022/03/18 03:24:39;;;;;;;21.10;11.20;;;;;;;0.19;90.00;101110.44;5072589;28;20244;-88
2022/03/18 03:27:04;;;;;;;20.40;10.37;;;;;;;1.92;90.69;101439.81;5056556;28;20184;-87
2022/03/18 03:29:30;;;;;;;18.80;10.80;;;;;;;-0.45;90.32;101022.75;5063849;28;20418;-88
2022/03/18 03:31:55;;;;;;;24.80;10.47;;;;;;;-0.09;90.71;101091.56;5056872;28;20168;-87
2022/03/18 03:34:20;;;;;;;18.17;10.00;;;;;;;-1.41;90.96;100879.25;5075642;28;20165;-88
2022/03/18 03:36:49;;;;;;;21.07;10.90;;;;;;;-0.04;91.73;101122.81;5069198;28;20230;-86
2022/03/18 03:39:14;;;;;;;18.23;10.17;;;;;;;-2.66;92.26;100663.09;5038660;28;20169;-87
2022/03/18 03:41:40;;;;;;;22.10;10.53;;;;;;;-1.06;93.40;100961.13;5037092;28;20450;-87
2022/03/18 03:44:05;;;;;;;21.50;10.60;;;;;;;1.59;93.59;101451.97;5037776;28;20224;-87
2022/03/18 03:46:33;;;;;;;19.70;10.47;;;;;;;-1.06;92.96;100981.03;5043137;28;20226;-87
2022/03/18 03:48:58;;;;;;;20.03;10.27;;;;;;;0.26;93.33;101205.94;5074935;28;20163;-87
2022/03/18 03:51:24;;;;;;;21.43;10.37;;;;;;;-2.88;93.10;100656.41;5075492;28;20883;-87
2022/03/18 03:53:49;;;;;;;26.83;13.43;;;;;;;-1.07;93.40;101000.75;5056448;28;20199;-87
2022/03/18 03:56:14;;;;;;;23.97;10.83;;;;;;;-2.79;93.33;100711.06;5075438;28;20166;-87
2022/03/18 03:58:40;;;;;;;18.23;10.33;;;;;;;1.12;93.92;101355.28;5076175;28;20164;-87
2022/03/18 04:01:05;;;;;;;20.00;10.20;;;;;;;-1.31;93.40;100925.19;5056551;28;20315;-87
2022/03/18 04:03:31;;;;;;;24.43;12.13;;;;;;;-0.73;94.61;101049.47;5074457;28;20161;-87
2022/03/18 04:05:56;;;;;;;41.00;16.23;;;;;;;-1.31;95.45;100946.63;5074531;28;20613;-87
2022/03/18 04:08:22;;;;;;;31.23;14.90;;;;;;;-1.88;94.79;100849.03;5073363;28;20174;-88
2022/03/18 04:10:47;;;;;;;50.40;26.77;;;;;;;-1.93;95.34;100850.09;5074793;28;20161;-87
2022/03/18 04:13:12;;;;;;;57.70;25.27;;;;;;;-2.03;95.56;100838.22;5074594;28;20211;-87
2022/03/18 04:15:38;;;;;;;110.40;47.13;;;;;;;-0.19;97.33;101178.31;5074319;28;20233;-87
2022/03/18 04:18:03;;;;;;;204.40;69.97;;;;;;;-0.74;97.26;101072.56;5056821;28;20255;-87
2022/03/18 04:20:30;;;;;;;114.87;50.90;;;;;;;-0.48;97.84;101124.38;5056103;28;20169;-87
2022/03/18 04:22:55;;;;;;;33.13;17.90;;;;;;;-1.64;97.41;100903.94;5073709;28;20617;-87
2022/03/18 04:25:23;;;;;;;25.30;14.43;;;;;;;-0.55;97.99;101124.41;5056970;28;20427;-86
2022/03/18 04:27:49;;;;;;;28.47;16.40;;;;;;;-0.35;97.74;101169.81;5054200;28;20199;-87
2022/03/18 04:30:15;;;;;;;31.90;20.60;;;;;;;-0.82;98.29;101078.25;5053450;28;20404;-87
2022/03/18 04:32:41;;;;;;;31.43;18.17;;;;;;;-1.67;97.84;100937.44;5062041;28;20208;-87
2022/03/18 04:35:08;;;;;;;26.30;13.37;;;;;;;-0.62;98.57;101143.59;5070444;28;20420;-87
2022/03/18 04:37:34;;;;;;;28.93;14.60;;;;;;;-3.10;98.77;100707.50;5040291;28;20411;-87
2022/03/18 04:40:00;;;;;;;28.03;16.10;;;;;;;1.15;99.20;101489.41;5055709;28;20487;-87
2022/03/18 04:42:26;;;;;;;32.10;16.67;;;;;;;-2.95;98.50;100757.06;5038783;28;20440;-87
2022/03/18 04:44:53;;;;;;;25.93;13.23;;;;;;;-1.19;98.58;101049.91;5052057;28;20256;-87
2022/03/18 04:47:19;;;;;;;30.50;13.63;;;;;;;-0.33;99.21;101204.13;5049830;28;20299;-88
2022/03/18 04:49:45;;;;;;;49.80;22.90;;;;;;;-1.27;98.90;101044.06;5054430;28;20899;-87
2022/03/18 04:52:10;;;;;;;31.63;15.27;;;;;;;-0.46;99.56;101193.47;5036371;28;20197;-87
2022/03/18 04:54:36;;;;;;;27.80;14.97;;;;;;;-1.08;99.14;101086.81;5036960;28;20215;-87
2022/03/18 04:57:17;;;;;;;43.97;19.60;;;;;;;-1.95;98.93;100943.31;5036289;28;20169;-87
2022/03/18 04:59:44;;;;;;;80.20;34.40;;;;;;;1.24;99.15;101492.91;5058424;28;20161;-85
2022/03/18 05:02:13;;;;;;;55.87;24.83;;;;;;;-0.77;98.51;101129.38;5038764;28;21100;-86
2022/03/18 05:04:39;;;;;;;42.93;21.43;;;;;;;-0.46;98.93;101180.16;5053578;28;20404;-87
2022/03/18 05:07:05;;;;;;;41.60;19.47;;;;;;;-2.66;98.31;100788.59;5052841;28;20410;-87
2022/03/18 05:09:31;;;;;;;40.07;19.27;;;;;;;-1.50;98.10;100989.94;5053067;28;20176;-87
2022/03/18 05:11:56;;;;;;;32.23;15.37;;;;;;;-0.99;97.70;101082.88;5052995;28;20404;-87
2022/03/18 05:14:22;;;;;;;40.67;21.33;;;;;;;-1.53;96.36;100997.03;5035477;28;20161;-87
2022/03/18 05:16:47;;;;;;;45.40;23.40;;;;;;;1.35;97.04;101495.03;5052153;28;20169;-88
2022/03/18 05:19:13;;;;;;;70.93;35.23;;;;;;;1.45;96.45;101504.44;5045850;28;20214;-85
2022/03/18 05:21:39;;;;;;;80.80;38.33;;;;;;;-0.87;95.38;101094.25;5072519;28;20181;-88
2022/03/18 05:24:06;;;;;;;67.07;28.93;;;;;;;1.50;95.30;101494.25;5072469;28;20181;-87
2022/03/18 05:26:34;;;;;;;71.10;32.33;;;;;;;1.55;94.36;101525.63;5082262;28;20966;-88
2022/03/18 05:29:01;;;;;;;59.17;27.17;;;;;;;1.53;94.26;101501.19;5072072;28;20403;-88
2022/03/18 05:31:27;;;;;;;49.37;26.33;;;;;;;1.42;93.73;101497.50;5067731;28;20427;-88
2022/03/18 05:33:54;;;;;;;40.93;19.53;;;;;;;-1.80;91.99;100911.22;5050222;28;20466;-87
2022/03/18 05:36:20;;;;;;;57.73;24.03;;;;;;;1.31;92.07;101462.06;5057906;28;20207;-88
2022/03/18 05:38:46;;;;;;;39.67;20.20;;;;;;;0.47;91.64;101319.53;5073194;28;20923;-88
2022/03/18 05:41:11;;;;;;;57.07;26.00;;;;;;;1.63;92.12;101529.84;5067174;28;20181;-88
2022/03/18 05:43:36;;;;;;;86.57;27.33;;;;;;;0.24;91.94;101259.66;5071143;28;20161;-87
2022/03/18 05:46:03;;;;;;;60.43;23.77;;;;;;;0.45;91.70;101330.94;5048964;28;20180;-87
2022/03/18 05:48:28;;;;;;;37.03;18.80;;;;;;;1.81;91.34;101517.66;5071420;28;20164;-87
2022/03/18 05:50:54;;;;;;;59.80;24.07;;;;;;;0.43;90.69;101303.38;5068804;28;20515;-89
2022/03/18 05:53:20;;;;;;;46.40;19.97;;;;;;;0.48;91.01;101326.31;5055105;28;20299;-88
2022/03/18 05:58:30;;;;;;;36.80;17.10;;;;;;;-1.77;89.87;100920.63;5070250;28;20219;-87
2022/03/18 06:00:55;;;;;;;35.30;18.33;;;;;;;-1.39;88.89;100953.22;5050051;28;20463;-87
2022/03/18 06:03:24;;;;;;;51.13;22.37;;;;;;;-0.50;88.16;101143.22;5071688;28;20764;-88
2022/03/18 06:05:50;;;;;;;46.97;23.43;;;;;;;-0.66;88.12;101076.78;5064499;28;20207;-88
2022/03/18 06:13:43;;;;;;;40.70;19.83;;;;;;;2.33;85.15;101567.69;5067939;28;20509;-87
2022/03/18 06:16:11;;;;;;;41.83;22.10;;;;;;;1.61;85.26;101435.56;5070628;28;20414;-87
2022/03/18 06:18:36;;;;;;;31.00;17.23;;;;;;;0.29;82.60;101181.38;5067584;28;20238;-86
2022/03/18 06:21:06;;;;;;;35.67;18.43;;;;;;;0.36;82.21;101215.28;5048696;28;20438;-86
2022/03/18 06:23:32;;;;;;;30.80;16.47;;;;;;;2.60;81.55;101580.72;5052539;28;20168;-88
2022/03/18 06:25:57;;;;;;;30.90;15.97;;;;;;;-0.78;79.24;100956.09;5066199;28;20426;-87
2022/03/18 06:28:26;;;;;;;35.63;17.77;;;;;;;1.88;78.66;101402.75;5067892;28;20258;-87
2022/03/18 06:30:52;;;;;;;38.30;18.73;;;;;;;2.91;77.97;101590.81;5060923;28;20180;-88
2022/03/18 06:33:17;;;;;;;35.93;19.00;;;;;;;3.10;78.26;101550.28;5051419;28;20847;-87
2022/03/18 06:35:43;;;;;;;51.93;23.67;;;;;;;1.65;75.99;101307.84;5065332;28;20241;-85
2022/03/18 06:38:08;;;;;;;31.70;16.43;;;;;;;0.59;74.18;101087.59;5069660;28;20600;-87
2022/03/18 06:40:34;;;;;;;35.23;18.73;;;;;;;0.87;74.30;101140.44;5053187;28;20175;-88
2022/03/18 06:42:59;;;;;;;43.87;20.77;;;;;;;0.15;74.44;100964.81;5043002;28;20185;-88
2022/03/18 06:45:26;;;;;;;31.90;17.63;;;;;;;2.35;74.26;101333.81;5071369;28;20255;-87
2022/03/18 06:47:52;;;;;;;36.60;16.97;;;;;;;0.18;71.36;100944.31;5066384;28;20234;-88
2022/03/18 06:50:18;;;;;;;30.73;16.23;;;;;;;1.67;70.69;101199.09;5054104;28;20446;-90
2022/03/18 06:52:43;;;;;;;31.67;15.70;;;;;;;1.95;69.27;101185.44;5053646;28;20473;-89
2022/03/18 06:55:09;;;;;;;31.40;16.63;;;;;;;4.38;67.00;101598.09;5036607;28;20187;-88
2022/03/18 06:57:35;;;;;;;30.47;17.50;;;;;;;3.07;65.05;101350.66;5047055;28;20181;-88
2022/03/18 07:00:01;;;;;;;28.07;16.20;;;;;;;4.33;63.13;101534.94;5056378;28;20200;-88
2022/03/18 07:02:26;;;;;;;29.70;15.53;;;;;;;2.31;62.77;101199.25;5057093;28;20467;-88
2022/03/18 07:04:52;;;;;;;27.63;15.63;;;;;;;2.43;63.21;101232.16;5058573;28;20334;-88
2022/03/18 07:07:18;;;;;;;34.20;17.17;;;;;;;2.51;62.73;101229.72;5063438;28;20181;-88
2022/03/18 07:09:43;;;;;;;32.77;17.40;;;;;;;1.73;62.80;101085.78;5064650;28;20408;-89
2022/03/18 07:12:09;;;;;;;36.50;18.17;;;;;;;2.13;61.88;101117.41;5090542;28;20218;-88
2022/03/18 07:14:35;;;;;;;34.23;16.10;;;;;;;3.67;58.84;101348.56;5055964;28;20196;-89
2022/03/18 07:19:44;;;;;;;21.70;12.00;;;;;;;2.64;51.73;101091.88;5072876;28;20549;-89
2022/03/18 07:22:10;;;;;;;24.10;12.77;;;;;;;3.79;52.31;101259.59;5071575;28;20431;-84
2022/03/18 07:24:35;;;;;;;39.87;15.90;;;;;;;2.76;46.84;101094.00;5093026;28;20207;-88
2022/03/18 07:27:01;;;;;;;50.00;17.10;;;;;;;2.46;46.24;101040.03;5046399;28;20200;-87
2022/03/18 07:29:26;;;;;;;38.70;14.40;;;;;;;3.77;46.40;101236.03;5055215;28;20605;-87
2022/03/18 07:31:54;;;;;;;184.03;60.07;;;;;;;4.03;45.78;101244.53;5057644;28;20192;-88
2022/03/18 07:34:21;;;;;;;554.70;237.77;;;;;;;2.48;44.67;100959.47;5072784;28;20185;-87
2022/03/18 07:36:47;;;;;;;33.60;14.47;;;;;;;5.03;45.25;101349.66;5063864;28;20854;-88
2022/03/18 07:39:13;;;;;;;19.13;9.67;;;;;;;6.33;43.67;101510.47;5071920;28;20513;-86
2022/03/18 07:41:39;;;;;;;13.93;7.77;;;;;;;7.17;41.25;101634.97;5079992;28;20473;-88
2022/03/18 07:44:04;;;;;;;16.67;8.50;;;;;;;6.86;40.95;101554.84;5065799;28;20169;-86
2022/03/18 07:46:30;;;;;;;52.67;18.10;;;;;;;5.53;40.91;101274.09;5084933;28;20650;-87
2022/03/18 07:48:55;;;;;;;21.07;11.40;;;;;;;7.48;41.31;101647.13;5090967;28;20188;-88
2022/03/18 07:51:21;;;;;;;19.37;9.33;;;;;;;7.53;40.57;101650.06;5107465;28;20602;-88
2022/03/18 07:53:46;;;;;;;15.80;8.20;;;;;;;4.64;38.52;101176.09;5066556;28;20215;-88
2022/03/18 07:56:12;;;;;;;18.70;9.17;;;;;;;4.39;40.37;101233.81;5049561;28;20177;-88
2022/03/18 07:58:37;;;;;;;122.17;22.87;;;;;;;4.82;41.11;101296.50;5045966;28;20173;-88
2022/03/18 08:01:05;;;;;;;17.73;9.20;;;;;;;4.10;39.36;101081.47;5037790;28;20236;-89
2022/03/18 08:03:31;;;;;;;279.07;83.00;;;;;;;5.01;38.32;101213.09;5037400;28;20165;-88
2022/03/18 08:05:56;;;;;;;356.23;157.13;;;;;;;4.38;39.53;101129.22;5055357;28;20400;-88
2022/03/18 08:08:22;;;;;;;116.37;55.77;;;;;;;4.17;40.78;101236.72;5038025;28;20169;-90
2022/03/18 08:10:48;;;;;;;13.30;8.27;;;;;;;5.72;38.92;101434.97;5055176;28;20563;-88
2022/03/18 08:13:14;;;;;;;35.87;22.50;;;;;;;5.06;39.87;101272.13;5054519;28;20653;-88
2022/03/18 08:15:40;;;;;;;10.37;6.90;;;;;;;6.70;39.99;101622.13;5055480;28;20220;-88
2022/03/18 08:18:09;;;;;;;15.47;8.13;;;;;;;6.28;41.44;101644.06;5056401;28;20165;-89
2022/03/18 08:20:40;;;;;;;17.00;9.33;;;;;;;3.53;39.51;101074.25;5043231;28;20416;-88
2022/03/18 08:23:07;;;;;;;11.43;7.30;;;;;;;5.99;38.51;101391.50;5039857;28;20404;-89
2022/03/18 08:25:32;;;;;;;17.17;9.03;;;;;;;3.96;38.69;101113.44;5057267;28;20456;-88
2022/03/18 08:27:58;;;;;;;16.20;8.67;;;;;;;6.25;38.38;101496.28;5058072;28;20419;-88
2022/03/18 08:30:23;;;;;;;15.13;9.90;;;;;;;3.07;37.42;100972.00;5059701;28;20189;-89
2022/03/18 08:32:49;;;;;;;12.30;7.53;;;;;;;4.98;37.29;101210.28;5062995;28;20193;-89
2022/03/18 08:35:14;;;;;;;11.57;6.80;;;;;;;6.69;37.24;101623.75;5037781;28;20174;-88
2022/03/18 08:37:58;;;;;;;13.37;7.33;;;;;;;2.23;37.76;100833.72;5059820;28;20180;-88
2022/03/18 08:40:35;;;;;;;14.10;8.97;;;;;;;7.33;37.37;101610.47;5060565;28;20168;-88
2022/03/18 08:43:04;;;;;;;14.33;7.90;;;;;;;6.27;36.26;101364.00;5057738;28;20450;-90
2022/03/18 08:45:34;;;;;;;12.90;7.40;;;;;;;6.00;36.85;101363.09;5063437;28;20411;-88
2022/03/18 08:47:59;;;;;;;14.27;6.80;;;;;;;6.74;35.61;101460.56;5041045;28;20416;-87
2022/03/18 08:50:25;;;;;;;14.43;7.70;;;;;;;7.17;36.60;101624.91;5059541;28;20414;-87
2022/03/18 08:52:53;;;;;;;14.50;7.83;;;;;;;7.40;36.79;101536.31;5061937;28;20254;-87
2022/03/18 08:55:25;;;;;;;16.93;8.37;;;;;;;8.27;36.15;101614.84;5059597;28;20161;-91
2022/03/18 08:57:50;;;;;;;13.23;8.07;;;;;;;6.59;34.51;101265.41;5039283;28;20487;-88
2022/03/18 09:00:18;;;;;;;33.23;15.03;;;;;;;8.74;35.09;101611.41;5059456;28;20451;-88
2022/03/18 09:02:45;;;;;;;18.50;9.93;;;;;;;9.14;33.87;101617.34;5062691;28;20221;-87
2022/03/18 09:05:12;;;;;;;21.03;11.60;;;;;;;8.19;34.33;101448.38;5062926;28;20408;-89
2022/03/18 09:07:38;;;;;;;18.47;11.80;;;;;;;5.69;33.76;100924.63;5058694;28;20408;-88
2022/03/18 09:10:05;;;;;;;17.67;8.70;;;;;;;9.46;34.63;101599.06;5037368;28;20548;-87
2022/03/18 09:12:31;;;;;;;19.03;9.50;;;;;;;8.52;34.48;101360.38;5058804;28;20322;-88
2022/03/18 09:14:58;;;;;;;13.70;8.30;;;;;;;9.15;33.58;101534.06;5063890;28;20183;-88
2022/03/18 09:17:24;;;;;;;14.80;9.00;;;;;;;9.45;34.21;101591.31;5070047;28;20179;-88
2022/03/18 09:19:49;;;;;;;16.73;9.03;;;;;;;7.56;34.24;101258.06;5072566;28;20192;-89
2022/03/18 09:22:16;;;;;;;11.67;7.70;;;;;;;9.40;32.75;101572.38;5071502;28;20165;-88
2022/03/18 09:24:43;;;;;;;12.80;8.13;;;;;;;8.78;33.31;101469.50;5066984;28;20188;-88
2022/03/18 09:27:09;;;;;;;24.40;8.57;;;;;;;8.12;34.24;101337.63;5085256;28;20180;-87
2022/03/18 09:29:36;;;;;;;16.27;8.57;;;;;;;7.65;33.93;101293.25;5062667;28;20184;-88
2022/03/18 09:32:02;;;;;;;15.47;8.33;;;;;;;9.47;33.98;101539.28;5061042;28;20180;-88
2022/03/18 09:34:31;;;;;;;14.10;8.43;;;;;;;8.94;34.04;101428.72;5076842;28;20261;-87
2022/03/18 09:36:58;;;;;;;15.30;8.70;;;;;;;10.05;33.36;101576.09;5076424;28;20164;-87
2022/03/18 09:39:24;;;;;;;17.17;8.73;;;;;;;9.33;34.41;101472.41;5076058;28;20196;-89
2022/03/18 09:41:51;;;;;;;25.57;13.53;;;;;;;7.94;35.39;101273.03;5061963;28;20189;-89
2022/03/18 09:44:17;;;;;;;23.90;11.10;;;;;;;9.23;35.27;101568.44;5081524;28;20176;-87
2022/03/18 09:46:45;;;;;;;22.37;11.77;;;;;;;8.82;36.78;101564.97;5077545;28;20166;-88
2022/03/18 09:49:13;;;;;;;17.60;9.50;;;;;;;7.68;37.47;101576.75;5061286;28;20193;-90
2022/03/18 09:51:41;;;;;;;25.03;12.23;;;;;;;4.65;39.77;101187.00;5076384;28;20617;-88
2022/03/18 09:54:08;;;;;;;30.37;17.77;;;;;;;4.75;39.49;101178.00;5074114;28;20966;-88
2022/03/18 09:56:41;;;;;;;28.33;13.13;;;;;;;3.65;39.42;101018.59;5075733;28;20399;-88
2022/03/18 09:59:07;;;;;;;28.97;14.43;;;;;;;6.62;39.11;101464.47;5074875;28;20427;-89
2022/03/18 10:01:32;;;;;;;24.47;13.50;;;;;;;6.00;37.51;101213.13;5066940;28;20543;-89
2022/03/18 10:04:08;;;;;;;21.43;11.07;;;;;;;8.35;37.19;101552.41;5054153;28;20200;-89
2022/03/18 10:06:34;;;;;;;21.90;12.93;;;;;;;8.75;35.66;101497.03;5054213;28;20193;-88
2022/03/18 10:09:01;;;;;;;25.03;13.97;;;;;;;9.58;36.04;101571.38;5089786;28;20447;-87
2022/03/18 10:11:36;;;;;;;18.90;9.77;;;;;;;8.79;35.43;101451.03;5055929;28;20169;-88
2022/03/18 10:14:07;;;;;;;13.63;8.13;;;;;;;8.07;36.47;101556.69;5069381;28;20188;-88
2022/03/18 10:16:41;;;;;;;11.77;7.70;;;;;;;6.68;35.99;101399.59;5060590;28;20534;-91
2022/03/18 10:19:12;;;;;;;16.07;8.43;;;;;;;6.85;37.04;101453.25;5074918;28;20938;-89
2022/03/18 10:21:58;;;;;;;13.67;8.40;;;;;;;7.60;37.53;101549.06;5078000;28;20941;-90
2022/03/18 10:24:33;;;;;;;14.10;8.50;;;;;;;8.31;37.99;101547.88;5057608;28;20418;-89
2022/03/18 10:27:15;;;;;;;15.80;9.60;;;;;;;9.51;35.33;101538.75;5046852;28;20420;-89
2022/03/18 10:29:49;;;;;;;16.67;8.97;;;;;;;8.68;34.23;101257.38;5070019;28;20165;-91
2022/03/18 10:32:18;;;;;;;12.83;8.60;;;;;;;8.92;33.77;101227.28;5070851;28;20236;-89
2022/03/18 10:37:47;;;;;;;18.20;10.27;;;;;;;8.68;33.84;101211.06;5090694;28;20191;-89
2022/03/18 10:40:14;;;;;;;14.83;9.70;;;;;;;9.76;33.87;101539.97;5080504;28;20223;-90
2022/03/18 10:42:40;;;;;;;19.37;11.57;;;;;;;8.63;34.93;101559.09;5066076;28;20235;-89
2022/03/18 10:45:08;;;;;;;23.20;11.87;;;;;;;6.77;35.43;101250.28;5077021;28;20181;-91
2022/03/18 10:47:37;;;;;;;21.53;12.03;;;;;;;7.88;36.06;101537.28;5075658;28;20173;-90
2022/03/18 10:50:24;;;;;;;18.80;10.57;;;;;;;7.92;37.58;101536.78;5060542;28;20176;-91
2022/03/18 10:52:50;;;;;;;21.87;12.00;;;;;;;8.02;37.34;101535.19;5058278;28;20204;-89
2022/03/18 10:55:17;;;;;;;24.23;13.53;;;;;;;7.54;36.91;101468.75;5075040;28;20192;-90
2022/03/18 10:57:54;;;;;;;16.13;9.40;;;;;;;8.01;36.30;101542.66;5076697;28;20629;-88
2022/03/18 11:00:21;;;;;;;16.23;9.53;;;;;;;8.73;35.22;101525.44;5060117;28;20682;-89
2022/03/18 11:02:49;;;;;;;18.83;8.83;;;;;;;9.38;34.75;101531.81;5066627;28;20755;-90
2022/03/18 11:05:16;;;;;;;11.30;8.13;;;;;;;8.04;32.61;101170.50;5061669;28;20192;-89
2022/03/18 11:07:42;;;;;;;27.57;14.37;;;;;;;10.13;32.50;101460.34;5078009;28;20627;-89
2022/03/18 11:12:56;;;;;;;14.63;8.87;;;;;;;10.33;32.82;101526.03;5079113;28;20206;-91
2022/03/18 11:15:24;;;;;;;23.23;13.40;;;;;;;8.15;34.31;101210.09;5061171;28;20177;-89
2022/03/18 11:17:50;;;;;;;14.03;10.07;;;;;;;8.08;34.14;101245.66;5064222;28;20546;-90
2022/03/18 11:20:20;;;;;;;16.53;9.40;;;;;;;7.80;34.66;101200.38;5065473;28;20326;-90
2022/03/18 11:22:48;;;;;;;18.60;10.07;;;;;;;8.96;33.55;101353.03;5095487;28;20176;-90
2022/03/18 11:25:15;;;;;;;25.50;12.30;;;;;;;8.46;33.47;101333.78;5067412;28;20688;-90
2022/03/18 11:27:44;;;;;;;15.83;9.07;;;;;;;8.49;34.25;101541.03;5080727;28;20223;-90
2022/03/18 11:30:34;;;;;;;13.37;7.47;;;;;;;6.24;34.40;101215.34;5064222;28;20175;-89
2022/03/18 11:33:06;;;;;;;11.50;7.10;;;;;;;7.57;34.87;101516.03;5077981;28;20276;-91
2022/03/18 11:35:50;;;;;;;12.27;7.80;;;;;;;7.76;35.40;101510.97;5083802;28;20180;-91
2022/03/18 11:38:17;;;;;;;12.90;8.07;;;;;;;7.94;35.20;101503.38;5067676;28;20434;-89
2022/03/18 11:41:00;;;;;;;12.07;7.57;;;;;;;8.04;35.78;101503.44;5075003;28;20507;-87