Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:40;;;;;;;4.20;2.80;;;;;;;7.05;77.55;101494.59;2017597;29;20064;-61
2022/02/24 00:01:40;;;;;;;10.87;4.10;;;;;;;7.05;77.40;101488.56;2009950;29;20029;-61
2022/02/24 00:02:41;;;;;;;8.00;3.43;;;;;;;7.06;78.10;101493.72;2010025;29;20495;-60
2022/02/24 00:03:41;;;;;;;6.53;2.88;;;;;;;7.06;77.69;101490.25;2010577;29;20060;-60
2022/02/24 00:04:41;;;;;;;6.73;2.97;;;;;;;7.09;77.62;101487.63;2010571;29;20053;-59
2022/02/24 00:05:42;;;;;;;9.37;2.97;;;;;;;7.09;77.31;101487.63;2010597;29;20018;-60
2022/02/24 00:06:42;;;;;;;7.27;2.77;;;;;;;7.08;77.89;101480.69;2010505;29;20467;-60
2022/02/24 00:07:42;;;;;;;9.67;3.23;;;;;;;7.07;77.86;101482.44;2010568;29;20022;-61
2022/02/24 00:08:43;;;;;;;12.38;3.30;;;;;;;7.05;77.52;101480.78;2017529;29;20021;-61
2022/02/24 00:09:43;;;;;;;10.43;3.60;;;;;;;7.06;77.52;101478.16;2017612;29;20025;-59
2022/02/24 00:10:44;;;;;;;11.80;3.42;;;;;;;7.07;77.70;101481.59;2010546;29;20472;-60
2022/02/24 00:11:44;;;;;;;5.97;2.43;;;;;;;7.08;77.45;101478.97;2010531;29;20021;-62
2022/02/24 00:12:44;;;;;;;7.57;2.80;;;;;;;7.09;76.73;101469.44;2010495;29;20021;-60
2022/02/24 00:13:45;;;;;;;7.77;3.60;;;;;;;7.06;76.96;101470.38;2010614;29;20543;-60
2022/02/24 00:14:46;;;;;;;6.10;2.70;;;;;;;7.07;77.00;101477.25;2017569;29;20017;-60
2022/02/24 00:15:46;;;;;;;10.15;3.17;;;;;;;7.07;76.86;101476.41;2017478;29;20025;-59
2022/02/24 00:16:46;;;;;;;6.53;3.00;;;;;;;7.07;76.34;101466.00;2010393;29;20021;-60
2022/02/24 00:17:46;;;;;;;6.77;2.73;;;;;;;7.09;76.27;101474.63;2010538;29;20025;-60
2022/02/24 00:18:46;;;;;;;8.60;2.90;;;;;;;7.08;76.20;101478.97;2010255;29;20033;-60
2022/02/24 00:19:47;;;;;;;10.23;3.27;;;;;;;7.09;76.06;101469.44;2009929;29;20092;-61
2022/02/24 00:20:47;;;;;;;7.63;2.97;;;;;;;7.11;75.33;101465.06;2010544;29;20440;-59
2022/02/24 00:21:47;;;;;;;7.30;3.23;;;;;;;7.14;75.67;101467.63;2017489;29;20163;-61
2022/02/24 00:22:48;;;;;;;7.93;3.30;;;;;;;7.14;75.19;101459.84;2017537;29;20037;-60
2022/02/24 00:23:49;;;;;;;8.83;2.60;;;;;;;7.14;75.06;101466.75;2010492;29;20475;-60
2022/02/24 00:24:49;;;;;;;7.22;2.47;;;;;;;7.13;74.56;101462.44;2010479;29;20030;-61
2022/02/24 00:25:49;;;;;;;10.87;3.47;;;;;;;7.12;75.16;101466.78;2010456;29;20033;-59
2022/02/24 00:26:49;;;;;;;5.33;2.40;;;;;;;7.11;74.83;101469.44;2010504;29;20038;-60
2022/02/24 00:27:50;;;;;;;11.50;3.10;;;;;;;7.09;74.96;101464.25;2010517;29;20044;-60
2022/02/24 00:28:50;;;;;;;9.50;2.70;;;;;;;7.08;75.41;101465.13;2010490;29;20043;-59
2022/02/24 00:29:50;;;;;;;11.13;3.20;;;;;;;7.08;75.28;101459.94;2010543;29;20461;-59
2022/02/24 00:30:51;;;;;;;8.73;2.70;;;;;;;7.11;75.06;101459.88;2010439;29;20029;-60
2022/02/24 00:31:51;;;;;;;9.47;2.73;;;;;;;7.08;74.71;101462.53;2010419;29;20033;-60
2022/02/24 00:32:51;;;;;;;8.60;2.70;;;;;;;7.06;74.56;101459.13;2010464;29;20064;-61
2022/02/24 00:33:51;;;;;;;9.97;2.70;;;;;;;7.06;75.32;101461.72;2010457;29;20037;-61
2022/02/24 00:34:52;;;;;;;9.00;2.43;;;;;;;7.04;75.35;101466.06;2010493;29;20042;-61
2022/02/24 00:35:52;;;;;;;6.50;2.77;;;;;;;7.02;75.77;101467.84;2010480;29;20062;-60
2022/02/24 00:36:54;;;;;;;7.33;2.40;;;;;;;7.01;74.85;101456.59;2010392;29;20026;-60
2022/02/24 00:37:54;;;;;;;8.23;3.17;;;;;;;7.02;75.25;101458.28;2010467;29;20033;-61
2022/02/24 00:38:54;;;;;;;8.57;3.20;;;;;;;7.00;75.05;101464.41;2010471;29;20057;-59
2022/02/24 00:39:55;;;;;;;9.33;3.00;;;;;;;7.03;75.01;101459.16;2010474;29;20076;-60
2022/02/24 00:40:55;;;;;;;12.68;2.83;;;;;;;7.02;74.30;101455.69;2017407;29;20029;-60
2022/02/24 00:41:56;;;;;;;6.67;3.83;;;;;;;7.03;74.58;101448.78;2017514;29;20061;-60
2022/02/24 00:42:56;;;;;;;7.30;2.60;;;;;;;7.04;74.14;101455.69;2017414;29;20029;-60
2022/02/24 00:43:56;;;;;;;7.23;2.80;;;;;;;7.05;73.53;101450.47;2017419;29;20025;-60
2022/02/24 00:44:57;;;;;;;7.80;2.87;;;;;;;7.06;73.68;101449.59;2010420;29;20468;-60
2022/02/24 00:45:57;;;;;;;6.63;2.57;;;;;;;7.05;73.88;101452.22;2010383;29;20040;-60
2022/02/24 00:46:57;;;;;;;6.27;2.50;;;;;;;7.04;74.18;101450.50;2010425;29;20055;-61
2022/02/24 00:47:59;;;;;;;8.57;3.83;;;;;;;7.03;73.71;101451.38;2010294;29;20106;-60
2022/02/24 00:48:59;;;;;;;6.63;3.47;;;;;;;7.02;73.87;101447.06;2010324;29;20030;-60
2022/02/24 00:49:59;;;;;;;7.33;2.87;;;;;;;7.00;73.40;101447.09;2010382;29;20030;-60
2022/02/24 00:51:00;;;;;;;8.73;2.77;;;;;;;6.98;74.44;101441.06;2010407;29;20029;-60
2022/02/24 00:52:00;;;;;;;10.93;3.80;;;;;;;7.00;74.58;101438.44;2010397;29;20090;-59
2022/02/24 00:53:00;;;;;;;7.05;2.90;;;;;;;7.02;73.99;101441.88;2010329;29;20399;-61
2022/02/24 00:54:02;;;;;;;7.50;2.87;;;;;;;7.04;74.08;101434.91;2010375;29;20026;-61
2022/02/24 00:55:03;;;;;;;6.63;2.78;;;;;;;7.04;74.25;101437.50;2009630;29;20029;-61
2022/02/24 00:56:03;;;;;;;6.20;2.70;;;;;;;7.02;74.50;101437.53;2009610;29;20033;-60
2022/02/24 00:57:04;;;;;;;8.73;3.15;;;;;;;7.01;74.55;101432.41;2009614;29;20069;-60
2022/02/24 00:58:05;;;;;;;8.88;3.60;;;;;;;6.97;74.80;101431.56;2009800;29;20025;-60
2022/02/24 00:59:05;;;;;;;10.20;4.07;;;;;;;6.97;74.69;101433.34;2010364;29;20108;-61
2022/02/24 01:00:06;;;;;;;9.27;3.27;;;;;;;6.99;74.33;101431.56;2010417;29;20491;-61
2022/02/24 01:01:07;;;;;;;8.93;3.53;;;;;;;7.01;73.32;101429.81;2010366;29;20038;-61
2022/02/24 01:02:09;;;;;;;11.90;3.45;;;;;;;7.03;73.75;101426.28;2017396;29;20054;-60
2022/02/24 01:03:09;;;;;;;9.82;3.13;;;;;;;7.02;73.33;101421.97;2009715;29;20032;-59
2022/02/24 01:04:09;;;;;;;9.47;3.13;;;;;;;7.01;73.83;101422.00;2009862;29;20033;-59
2022/02/24 01:05:10;;;;;;;9.65;2.72;;;;;;;7.00;73.68;101423.75;2010403;29;20057;-60
2022/02/24 01:06:11;;;;;;;11.32;2.97;;;;;;;7.01;72.99;101409.03;2010320;29;20033;-60
2022/02/24 01:07:12;;;;;;;5.97;2.60;;;;;;;7.01;72.70;101415.06;2010337;29;20498;-59
2022/02/24 01:08:12;;;;;;;14.53;4.53;;;;;;;7.02;73.28;101413.34;2010259;29;20403;-60
2022/02/24 01:09:12;;;;;;;7.27;3.37;;;;;;;7.02;73.26;101410.75;2010359;29;20313;-61
2022/02/24 01:10:13;;;;;;;10.73;4.17;;;;;;;7.02;73.32;101405.56;2010324;29;20049;-60
2022/02/24 01:11:14;;;;;;;7.55;3.65;;;;;;;6.99;73.04;101403.88;2010333;29;20372;-61
2022/02/24 01:12:14;;;;;;;8.80;3.20;;;;;;;7.00;72.54;101404.72;2010303;29;20053;-61
2022/02/24 01:13:14;;;;;;;7.50;3.07;;;;;;;7.01;72.53;101398.66;2010383;29;20048;-61
2022/02/24 01:14:15;;;;;;;8.17;2.50;;;;;;;6.99;72.80;101401.28;2010309;29;20029;-61
2022/02/24 01:15:15;;;;;;;10.73;2.47;;;;;;;6.99;72.85;101405.59;2010264;29;20482;-61
2022/02/24 01:16:15;;;;;;;5.60;2.63;;;;;;;7.09;72.50;101401.97;2010260;29;20403;-60
2022/02/24 01:17:16;;;;;;;12.40;3.50;;;;;;;7.06;72.07;101402.00;2010227;29;20038;-60
2022/02/24 01:18:16;;;;;;;9.23;3.10;;;;;;;7.03;71.85;101396.88;2010299;29;20033;-60
2022/02/24 01:19:16;;;;;;;7.80;3.17;;;;;;;7.08;71.74;101395.03;2010294;29;20041;-60
2022/02/24 01:20:17;;;;;;;7.90;2.63;;;;;;;7.07;71.51;101401.13;2009623;29;20040;-60
2022/02/24 01:21:17;;;;;;;8.17;3.00;;;;;;;7.06;71.01;101391.63;2009737;29;20113;-60
2022/02/24 01:22:17;;;;;;;5.23;2.50;;;;;;;7.04;71.61;101380.41;2010328;29;20029;-61
2022/02/24 01:23:18;;;;;;;11.43;3.30;;;;;;;7.11;71.63;101389.78;2010326;29;20477;-61
2022/02/24 01:24:18;;;;;;;7.83;3.00;;;;;;;7.06;70.83;101382.13;2010293;29;20038;-61
2022/02/24 01:25:19;;;;;;;6.90;2.37;;;;;;;7.04;71.63;101380.41;2010385;29;20286;-60
2022/02/24 01:26:20;;;;;;;7.05;2.53;;;;;;;7.00;72.02;101378.75;2010365;29;20108;-60
2022/02/24 01:27:20;;;;;;;6.83;2.37;;;;;;;6.98;71.67;101381.38;2010391;29;20025;-60
2022/02/24 01:28:20;;;;;;;7.33;2.87;;;;;;;6.94;71.61;101388.38;2010423;29;20498;-60
2022/02/24 01:29:21;;;;;;;6.20;2.43;;;;;;;6.95;71.83;101382.28;2010382;29;20097;-60
2022/02/24 01:30:21;;;;;;;8.53;2.50;;;;;;;6.97;71.95;101384.03;2010251;29;20399;-60
2022/02/24 01:31:21;;;;;;;7.88;2.55;;;;;;;6.95;71.96;101378.88;2011540;29;20033;-60
2022/02/24 01:32:22;;;;;;;9.03;3.37;;;;;;;6.94;71.83;101374.53;2011668;29;20040;-59
2022/02/24 01:33:22;;;;;;;6.57;2.30;;;;;;;6.93;72.50;101368.50;2011647;29;20540;-60
2022/02/24 01:34:26;;;;;;;9.20;2.53;;;;;;;6.91;72.63;101380.66;2011714;29;20116;-60
2022/02/24 01:35:27;;;;;;;6.93;2.25;;;;;;;6.88;72.18;101375.50;2011609;29;20325;-60
2022/02/24 01:36:28;;;;;;;8.52;2.10;;;;;;;6.88;72.73;101370.31;2011629;29;20077;-61
2022/02/24 01:37:29;;;;;;;9.02;3.25;;;;;;;6.87;72.64;101371.22;2011554;29;20112;-62
2022/02/24 01:38:29;;;;;;;5.20;2.13;;;;;;;6.88;71.74;101362.53;2011597;29;20464;-60
2022/02/24 01:39:29;;;;;;;10.93;3.10;;;;;;;6.92;71.89;101369.38;2011636;29;20033;-60
2022/02/24 01:40:29;;;;;;;7.80;2.67;;;;;;;6.93;71.55;101352.94;2011604;29;20029;-60
2022/02/24 01:41:30;;;;;;;6.23;2.67;;;;;;;6.92;71.93;101365.94;2011601;29;20235;-60
2022/02/24 01:42:30;;;;;;;5.47;3.10;;;;;;;6.90;72.22;101365.97;2010953;29;20109;-61
2022/02/24 01:43:30;;;;;;;10.30;2.70;;;;;;;6.89;72.58;101361.66;2010952;29;20056;-60
2022/02/24 01:44:45;;;;;;;12.03;2.73;;;;;;;6.91;72.54;101361.66;2011469;29;20417;-61
2022/02/24 01:45:45;;;;;;;10.32;2.80;;;;;;;6.90;72.47;101363.38;2011473;29;20021;-60
2022/02/24 01:46:45;;;;;;;6.80;2.13;;;;;;;6.90;73.28;101360.78;2011521;29;20060;-60
2022/02/24 01:47:46;;;;;;;10.67;2.63;;;;;;;6.87;72.96;101347.84;2018351;29;20029;-61
2022/02/24 01:48:46;;;;;;;7.57;2.63;;;;;;;6.84;73.43;101350.50;2018611;29;20426;-61
2022/02/24 01:49:47;;;;;;;6.10;2.25;;;;;;;6.82;73.19;101345.34;2011501;29;20090;-61
2022/02/24 01:50:47;;;;;;;8.60;2.63;;;;;;;6.83;72.73;101344.47;2018526;29;20052;-60
2022/02/24 01:51:48;;;;;;;8.60;2.80;;;;;;;6.83;73.56;101335.81;2018593;29;20036;-60
2022/02/24 01:52:48;;;;;;;6.70;2.60;;;;;;;6.83;73.80;101341.00;2011494;29;20022;-61
2022/02/24 01:53:49;;;;;;;5.57;2.08;;;;;;;6.82;72.88;101342.75;2011496;29;20175;-61
2022/02/24 01:54:49;;;;;;;7.63;2.50;;;;;;;6.81;73.37;101332.44;2011475;29;20502;-60
2022/02/24 01:55:50;;;;;;;8.70;2.97;;;;;;;6.81;74.06;101340.22;2011462;29;20069;-60
2022/02/24 01:56:50;;;;;;;9.93;3.20;;;;;;;6.79;73.48;101336.78;2011302;29;20513;-60
2022/02/24 01:57:50;;;;;;;8.83;2.63;;;;;;;6.77;73.79;101323.81;2011432;29;20037;-61
2022/02/24 01:58:51;;;;;;;8.50;2.87;;;;;;;6.77;73.60;101325.59;2011457;29;20060;-62
2022/02/24 01:59:51;;;;;;;9.93;2.97;;;;;;;6.80;73.00;101322.91;2011499;29;20025;-61
2022/02/24 02:00:51;;;;;;;10.93;3.43;;;;;;;6.81;73.35;101324.63;2010841;29;20491;-59
2022/02/24 02:01:52;;;;;;;6.17;2.57;;;;;;;6.80;73.28;101322.91;2010854;29;20036;-60
2022/02/24 02:02:52;;;;;;;6.97;2.80;;;;;;;6.77;74.05;101317.81;2011372;29;20400;-60
2022/02/24 02:03:54;;;;;;;8.80;2.83;;;;;;;6.74;74.03;101323.88;2018435;29;20116;-60
2022/02/24 02:04:54;;;;;;;8.55;3.13;;;;;;;6.72;74.69;101315.28;2018476;29;20025;-60
2022/02/24 02:05:55;;;;;;;12.20;2.90;;;;;;;6.72;74.15;101311.81;2011467;29;20495;-59
2022/02/24 02:06:56;;;;;;;7.32;2.85;;;;;;;6.69;74.88;101321.38;2011419;29;20398;-60
2022/02/24 02:07:57;;;;;;;8.13;2.57;;;;;;;6.67;75.10;101317.97;2011426;29;20029;-61
2022/02/24 02:08:58;;;;;;;8.75;2.67;;;;;;;6.66;75.30;101316.25;2011341;29;20037;-61
2022/02/24 02:09:59;;;;;;;8.40;2.90;;;;;;;6.65;75.33;101314.56;2011406;29;20391;-61
2022/02/24 02:10:59;;;;;;;8.02;2.80;;;;;;;6.65;75.56;101304.19;2011381;29;20290;-61
2022/02/24 02:11:59;;;;;;;6.30;3.03;;;;;;;6.66;74.51;101307.59;2018379;29;20033;-60
2022/02/24 02:13:00;;;;;;;8.63;2.80;;;;;;;6.70;75.16;101307.53;2018501;29;20071;-60
2022/02/24 02:14:00;;;;;;;9.77;4.03;;;;;;;6.69;74.25;101305.81;2011388;29;20078;-60
2022/02/24 02:15:02;;;;;;;7.33;2.43;;;;;;;6.68;75.04;101298.91;2011375;29;20029;-60
2022/02/24 02:16:04;;;;;;;9.65;2.65;;;;;;;6.69;75.18;101299.78;2011312;29;20536;-60
2022/02/24 02:17:04;;;;;;;;;;;;;;;6.73;74.45;101292.78;2011681;29;20098;-60
2022/02/24 02:18:04;;;;;;;7.43;2.65;;;;;;;6.70;74.91;101294.56;2011302;29;19912;-60
2022/02/24 02:19:04;;;;;;;7.60;2.30;;;;;;;6.69;74.76;101295.44;2011329;29;20112;-60
2022/02/24 02:20:05;;;;;;;6.57;2.80;;;;;;;6.69;74.26;101287.66;2011267;29;20071;-61
2022/02/24 02:21:05;;;;;;;7.55;2.45;;;;;;;6.71;75.04;101287.66;2011264;29;20036;-63
2022/02/24 02:22:06;;;;;;;7.70;2.93;;;;;;;6.70;74.72;101286.78;2011309;29;20040;-60
2022/02/24 02:23:07;;;;;;;7.30;2.60;;;;;;;6.70;75.22;101281.59;2018349;29;20033;-60
2022/02/24 02:24:07;;;;;;;8.88;2.95;;;;;;;6.71;75.10;101282.47;2018361;29;20056;-60
2022/02/24 02:25:08;;;;;;;6.67;2.93;;;;;;;6.70;74.90;101283.31;2011304;29;20085;-61
2022/02/24 02:26:08;;;;;;;7.45;2.42;;;;;;;6.69;74.98;101274.69;2011165;29;20042;-61
2022/02/24 02:27:08;;;;;;;11.13;2.80;;;;;;;6.69;74.91;101279.88;2011288;29;20476;-61
2022/02/24 02:28:13;;;;;;;8.53;2.73;;;;;;;6.69;75.11;101279.88;2011280;29;20025;-60
2022/02/24 02:29:13;;;;;;;7.32;2.83;;;;;;;6.68;75.90;101277.31;2011225;29;20499;-60
2022/02/24 02:30:14;;;;;;;8.63;2.50;;;;;;;6.64;75.43;101280.84;2011272;29;20033;-60
2022/02/24 02:31:21;;;;;;;6.88;2.80;;;;;;;6.64;75.70;101280.84;2011285;29;20040;-61
2022/02/24 02:32:22;;;;;;;4.95;2.50;;;;;;;6.65;75.29;101277.38;2011214;29;20026;-60
2022/02/24 02:33:22;;;;;;;10.02;3.75;;;;;;;6.65;75.33;101272.19;2011143;29;20033;-60
2022/02/24 02:34:22;;;;;;;7.07;2.27;;;;;;;6.67;75.85;101275.63;2011211;29;20117;-60
2022/02/24 02:35:22;;;;;;;11.13;2.70;;;;;;;6.67;75.30;101273.84;2011199;29;20056;-60
2022/02/24 02:36:23;;;;;;;6.53;2.53;;;;;;;6.67;75.91;101271.25;2011227;29;20034;-60
2022/02/24 02:37:23;;;;;;;7.47;3.47;;;;;;;6.69;75.22;101269.50;2011068;29;20033;-60
2022/02/24 02:38:23;;;;;;;6.70;2.17;;;;;;;6.71;75.69;101272.09;2011160;29;20033;-61
2022/02/24 02:39:23;;;;;;;6.27;2.50;;;;;;;6.73;75.69;101269.44;2011108;29;20058;-61
2022/02/24 02:40:25;;;;;;;5.30;2.30;;;;;;;6.73;75.86;101274.63;2010515;29;20033;-61
2022/02/24 02:41:29;;;;;;;9.20;2.75;;;;;;;6.69;76.32;101269.50;2010553;29;20060;-60
2022/02/24 02:42:30;;;;;;;5.55;2.33;;;;;;;6.67;76.57;101271.25;2010331;29;20382;-61
2022/02/24 02:43:30;;;;;;;8.70;3.20;;;;;;;6.67;75.35;101270.44;2011121;29;20057;-60
2022/02/24 02:44:30;;;;;;;6.57;2.20;;;;;;;6.72;75.74;101267.72;2011119;29;20561;-61
2022/02/24 02:45:31;;;;;;;10.30;2.77;;;;;;;6.75;74.95;101265.09;2011081;29;20112;-60
2022/02/24 02:46:31;;;;;;;6.93;2.63;;;;;;;6.74;75.70;101261.63;2011138;29;20026;-60
2022/02/24 02:47:31;;;;;;;7.25;2.63;;;;;;;6.72;76.07;101263.41;2010980;29;20029;-60
2022/02/24 02:48:32;;;;;;;7.73;3.20;;;;;;;6.70;75.90;101258.25;2011153;29;20472;-60
2022/02/24 02:49:32;;;;;;;5.87;2.10;;;;;;;6.69;75.97;101253.94;2011079;29;20151;-60
2022/02/24 02:50:34;;;;;;;6.60;2.47;;;;;;;6.68;75.95;101252.22;2011161;29;20078;-60
2022/02/24 02:51:34;;;;;;;6.00;2.70;;;;;;;6.67;76.52;101253.09;2011048;29;20028;-60
2022/02/24 02:52:34;;;;;;;5.57;2.23;;;;;;;6.70;75.42;101253.06;2011089;29;20040;-61
2022/02/24 02:53:35;;;;;;;7.97;2.33;;;;;;;6.74;75.88;101255.59;2011018;29;20536;-60
2022/02/24 02:54:35;;;;;;;5.67;2.10;;;;;;;6.75;76.26;101257.28;2011126;29;20078;-60
2022/02/24 02:55:35;;;;;;;6.40;3.20;;;;;;;6.75;75.21;101252.09;2011114;29;20037;-60
2022/02/24 02:56:36;;;;;;;6.73;2.30;;;;;;;6.76;76.00;101261.59;2017992;29;20043;-60
2022/02/24 02:57:38;;;;;;;11.23;2.72;;;;;;;6.72;75.78;101258.22;2017962;29;20430;-59
2022/02/24 02:58:39;;;;;;;7.78;2.38;;;;;;;6.73;75.19;101253.88;2011046;29;20073;-61
2022/02/24 02:59:39;;;;;;;9.03;3.60;;;;;;;6.73;76.31;101253.88;2011009;29;20089;-60
2022/02/24 03:00:39;;;;;;;5.27;2.03;;;;;;;6.73;75.60;101248.69;2010323;29;20293;-59
2022/02/24 03:01:40;;;;;;;6.37;2.73;;;;;;;6.72;76.08;101249.56;2010414;29;20374;-59
2022/02/24 03:02:40;;;;;;;8.50;2.77;;;;;;;6.70;76.62;101247.88;2011037;29;20037;-59
2022/02/24 03:03:41;;;;;;;7.45;2.08;;;;;;;6.67;77.03;101255.69;2010974;29;20038;-60
2022/02/24 03:04:41;;;;;;;9.83;2.97;;;;;;;6.67;77.36;101247.94;2010972;29;20108;-61
2022/02/24 03:05:41;;;;;;;9.10;2.77;;;;;;;6.65;77.28;101252.31;2010938;29;20025;-61
2022/02/24 03:06:41;;;;;;;7.43;2.83;;;;;;;6.64;77.41;101244.53;2010980;29;20026;-61
2022/02/24 03:07:42;;;;;;;9.67;3.10;;;;;;;6.64;78.05;101244.53;2010988;29;20021;-60
2022/02/24 03:08:43;;;;;;;7.13;2.47;;;;;;;6.62;78.34;101246.31;2010933;29;20440;-59
2022/02/24 03:09:45;;;;;;;8.57;2.90;;;;;;;6.62;78.38;101241.97;2010810;29;20054;-60
2022/02/24 03:10:46;;;;;;;;;;;;;;;6.63;78.42;101238.50;2011355;29;20384;-60
2022/02/24 03:11:46;;;;;;;5.70;2.07;;;;;;;6.62;78.85;101241.97;2010960;29;20339;-60
2022/02/24 03:12:46;;;;;;;7.57;3.90;;;;;;;6.61;78.51;101232.50;2011075;29;20365;-59
2022/02/24 03:13:47;;;;;;;7.20;2.33;;;;;;;6.60;78.82;101230.75;2010862;29;20423;-60
2022/02/24 03:14:47;;;;;;;6.33;2.80;;;;;;;6.59;79.39;101229.06;2010928;29;20428;-59
2022/02/24 03:15:48;;;;;;;9.30;3.75;;;;;;;6.57;79.52;101228.25;2010939;29;20029;-60
2022/02/24 03:16:48;;;;;;;8.83;2.83;;;;;;;6.57;79.38;101229.09;2010970;29;20452;-59
2022/02/24 03:17:49;;;;;;;8.33;1.90;;;;;;;6.58;79.49;101224.78;2010785;29;20037;-60
2022/02/24 03:18:50;;;;;;;9.32;2.63;;;;;;;6.58;79.69;101219.59;2017905;29;20827;-59
2022/02/24 03:19:50;;;;;;;10.47;3.37;;;;;;;6.58;80.28;101219.59;2017928;29;20116;-60
2022/02/24 03:20:50;;;;;;;11.00;2.27;;;;;;;6.57;79.64;101225.66;2010894;29;20044;-61
2022/02/24 03:21:50;;;;;;;12.07;4.83;;;;;;;6.54;79.92;101217.94;2017807;29;20033;-60
2022/02/24 03:22:51;;;;;;;10.77;2.67;;;;;;;6.54;79.88;101217.94;2018002;29;20499;-60
2022/02/24 03:23:51;;;;;;;16.23;2.80;;;;;;;6.53;80.35;101216.22;2010204;29;20025;-59
2022/02/24 03:24:51;;;;;;;5.93;2.38;;;;;;;6.55;79.75;101207.53;2010288;29;20563;-60
2022/02/24 03:25:52;;;;;;;7.67;2.57;;;;;;;6.54;80.28;101207.56;2010830;29;20125;-60
2022/02/24 03:26:52;;;;;;;6.83;2.90;;;;;;;6.53;80.03;101211.03;2010882;29;20036;-61
2022/02/24 03:27:54;;;;;;;7.73;2.47;;;;;;;6.51;80.15;101207.63;2010953;29;20026;-60
2022/02/24 03:28:54;;;;;;;13.55;4.07;;;;;;;6.48;81.17;101213.72;2010860;29;20032;-61
2022/02/24 03:29:54;;;;;;;7.57;2.60;;;;;;;6.48;80.50;101210.25;2010750;29;20037;-60
2022/02/24 03:30:55;;;;;;;5.17;2.10;;;;;;;6.51;81.23;101212.81;2010865;29;20151;-61
2022/02/24 03:31:55;;;;;;;8.87;2.97;;;;;;;6.50;80.46;101205.91;2010758;29;20065;-59
2022/02/24 03:32:55;;;;;;;5.97;2.13;;;;;;;6.49;80.40;101204.19;2010838;29;20040;-60
2022/02/24 03:33:56;;;;;;;7.03;2.53;;;;;;;6.47;80.95;101205.97;2010683;29;20033;-61
2022/02/24 03:34:57;;;;;;;8.48;2.65;;;;;;;6.47;80.95;101200.78;2010820;29;20029;-62
2022/02/24 03:35:58;;;;;;;9.47;2.70;;;;;;;6.48;80.91;101199.91;2010773;29;20066;-61
2022/02/24 03:36:58;;;;;;;6.53;2.40;;;;;;;6.47;80.85;101198.19;2010698;29;20090;-61
2022/02/24 03:37:59;;;;;;;8.02;2.88;;;;;;;6.49;80.47;101196.41;2010761;29;20396;-61
2022/02/24 03:38:59;;;;;;;7.87;2.33;;;;;;;6.50;80.79;101195.53;2010752;29;20029;-60
2022/02/24 03:40:00;;;;;;;12.93;4.18;;;;;;;6.49;80.70;101186.91;2010065;29;20075;-60
2022/02/24 03:41:00;;;;;;;6.37;2.83;;;;;;;6.49;80.54;101196.41;2010153;29;20104;-61
2022/02/24 03:42:00;;;;;;;9.07;2.43;;;;;;;6.49;81.17;101199.00;2010652;29;20033;-60
2022/02/24 03:43:00;;;;;;;7.93;2.63;;;;;;;6.49;81.11;101191.22;2010780;29;20033;-62
2022/02/24 03:44:01;;;;;;;6.87;3.03;;;;;;;6.51;81.09;101186.88;2017736;29;20122;-60
2022/02/24 03:45:02;;;;;;;7.07;2.80;;;;;;;6.51;80.69;101190.34;2017803;29;20060;-61
2022/02/24 03:46:03;;;;;;;6.68;2.45;;;;;;;6.50;80.53;101186.00;2010667;29;20033;-60
2022/02/24 03:47:03;;;;;;;10.03;2.73;;;;;;;6.50;81.04;101180.00;2010651;29;20053;-59
2022/02/24 03:48:04;;;;;;;8.37;2.37;;;;;;;6.50;80.87;101185.19;2010549;29;20053;-60
2022/02/24 03:49:04;;;;;;;6.05;2.20;;;;;;;6.49;80.81;101175.66;2010037;29;20049;-60
2022/02/24 03:50:06;;;;;;;7.43;2.63;;;;;;;6.47;81.34;101174.84;2009998;29;20061;-60
2022/02/24 03:51:06;;;;;;;5.57;2.10;;;;;;;6.47;81.23;101180.03;2017614;29;20113;-60
2022/02/24 03:52:07;;;;;;;9.73;3.73;;;;;;;6.43;81.14;101179.22;2010697;29;20037;-60
2022/02/24 03:53:07;;;;;;;5.90;2.40;;;;;;;6.42;81.13;101169.75;2010732;29;20030;-60
2022/02/24 03:54:07;;;;;;;6.43;2.60;;;;;;;6.43;81.21;101168.88;2010508;29;20503;-61
2022/02/24 03:55:09;;;;;;;4.27;2.10;;;;;;;6.46;80.77;101167.97;2010683;29;20475;-60
2022/02/24 03:56:09;;;;;;;;;;;;;;;6.49;81.45;101175.66;2011035;29;20025;-60
2022/02/24 03:57:10;;;;;;;5.78;2.20;;;;;;;6.49;80.91;101168.75;2010709;29;20361;-60
2022/02/24 03:58:10;;;;;;;9.68;2.47;;;;;;;6.49;80.52;101168.75;2010594;29;20086;-62
2022/02/24 03:59:11;;;;;;;6.87;2.60;;;;;;;6.49;80.62;101173.06;2010715;29;20060;-61
2022/02/24 04:00:12;;;;;;;7.35;2.35;;;;;;;6.50;80.34;101161.84;2009885;29;20068;-60
2022/02/24 04:01:13;;;;;;;8.68;2.38;;;;;;;6.50;80.79;101164.44;2010045;29;20030;-59
2022/02/24 04:02:14;;;;;;;8.85;2.10;;;;;;;6.48;81.00;101166.19;2017627;29;20090;-59
2022/02/24 04:03:14;;;;;;;10.40;2.92;;;;;;;6.48;81.02;101161.00;2017765;29;20393;-61
2022/02/24 04:04:15;;;;;;;9.70;2.60;;;;;;;6.47;81.29;101160.16;2010007;29;20026;-61
2022/02/24 04:05:16;;;;;;;10.40;2.90;;;;;;;6.47;81.11;101159.31;2010042;29;20052;-60
2022/02/24 04:06:16;;;;;;;8.38;3.30;;;;;;;6.48;80.57;101158.41;2010597;29;20044;-60
2022/02/24 04:07:16;;;;;;;8.67;2.60;;;;;;;6.47;80.75;101146.34;2010672;29;20034;-61
2022/02/24 04:08:16;;;;;;;4.90;2.17;;;;;;;6.48;81.00;101153.22;2010557;29;20025;-59
2022/02/24 04:09:17;;;;;;;5.40;2.60;;;;;;;6.48;80.72;101148.03;2010624;29;20030;-61
2022/02/24 04:10:17;;;;;;;8.83;2.50;;;;;;;6.47;80.82;101154.13;2010557;29;20480;-60
2022/02/24 04:11:17;;;;;;;5.73;2.43;;;;;;;6.44;81.54;101150.69;2010610;29;20464;-59
2022/02/24 04:12:18;;;;;;;9.47;3.10;;;;;;;6.43;81.54;101150.72;2010534;29;20029;-61
2022/02/24 04:13:18;;;;;;;6.85;2.40;;;;;;;6.41;81.70;101148.19;2010539;29;20029;-61
2022/02/24 04:14:19;;;;;;;9.33;2.57;;;;;;;6.42;81.45;101146.41;2010574;29;20030;-59
2022/02/24 04:15:19;;;;;;;7.17;2.40;;;;;;;6.43;81.69;101142.94;2010558;29;20040;-61
2022/02/24 04:16:20;;;;;;;7.57;2.40;;;;;;;6.46;81.03;101144.63;2010543;29;20433;-60
2022/02/24 04:17:20;;;;;;;11.37;3.47;;;;;;;6.46;81.12;101147.22;2010574;29;20049;-60
2022/02/24 04:18:20;;;;;;;7.83;3.07;;;;;;;6.48;80.76;101150.63;2010527;29;20037;-60
2022/02/24 04:19:21;;;;;;;8.47;2.30;;;;;;;6.49;80.82;101147.16;2017541;29;20037;-60
2022/02/24 04:20:21;;;;;;;10.57;2.47;;;;;;;6.49;81.08;101141.97;2017621;29;20036;-59
2022/02/24 04:21:21;;;;;;;8.53;2.27;;;;;;;6.49;81.42;101142.81;2009849;29;20033;-60
2022/02/24 04:22:21;;;;;;;6.33;1.93;;;;;;;6.48;81.38;101135.06;2009809;29;20033;-60
2022/02/24 04:23:22;;;;;;;8.27;2.40;;;;;;;6.46;81.23;101132.50;2009932;29;20034;-60
2022/02/24 04:24:22;;;;;;;8.10;2.53;;;;;;;6.47;81.13;101123.88;2010498;29;20030;-61
2022/02/24 04:25:22;;;;;;;12.10;2.60;;;;;;;6.46;81.30;101116.94;2010585;29;20519;-61
2022/02/24 04:26:22;;;;;;;8.83;2.70;;;;;;;6.45;81.02;101117.84;2010574;29;20044;-59
2022/02/24 04:27:23;;;;;;;10.60;2.83;;;;;;;6.47;81.13;101115.22;2010517;29;20057;-61
2022/02/24 04:28:23;;;;;;;7.37;2.50;;;;;;;6.47;81.29;101115.22;2010498;29;20108;-61
2022/02/24 04:29:23;;;;;;;6.73;2.40;;;;;;;6.48;81.64;101119.50;2010509;29;20037;-61
2022/02/24 04:30:24;;;;;;;5.50;2.40;;;;;;;6.48;81.25;101122.09;2010549;29;20033;-61
2022/02/24 04:31:24;;;;;;;8.67;1.70;;;;;;;6.47;81.59;101115.22;2010350;29;20472;-62
2022/02/24 04:32:24;;;;;;;6.27;2.40;;;;;;;6.45;81.63;101110.06;2010452;29;20033;-59
2022/02/24 04:33:25;;;;;;;8.33;2.83;;;;;;;6.44;81.65;101114.38;2010361;29;20037;-61
2022/02/24 04:34:25;;;;;;;5.07;1.73;;;;;;;6.46;82.08;101116.13;2010357;29;20395;-61
2022/02/24 04:35:25;;;;;;;6.97;2.33;;;;;;;6.43;82.08;101110.09;2010400;29;20029;-61
2022/02/24 04:36:26;;;;;;;7.40;2.23;;;;;;;6.46;81.82;101110.94;2010448;29;20483;-61
2022/02/24 04:37:26;;;;;;;6.83;1.97;;;;;;;6.47;81.49;101107.44;2010490;29;20037;-59
2022/02/24 04:38:26;;;;;;;7.30;3.03;;;;;;;6.47;81.62;101107.44;2010523;29;20032;-61
2022/02/24 04:39:26;;;;;;;8.23;2.13;;;;;;;6.49;81.08;101113.44;2010410;29;20085;-61
2022/02/24 04:40:27;;;;;;;6.87;2.27;;;;;;;6.51;81.25;101115.13;2017581;29;20096;-60
2022/02/24 04:41:27;;;;;;;6.90;2.30;;;;;;;6.51;81.55;101104.75;2017654;29;20058;-61
2022/02/24 04:42:28;;;;;;;6.47;2.08;;;;;;;6.50;81.09;101102.19;2010412;29;20385;-61
2022/02/24 04:43:28;;;;;;;4.83;2.40;;;;;;;6.50;81.22;101103.03;2010418;29;20084;-61
2022/02/24 04:44:28;;;;;;;8.83;2.30;;;;;;;6.51;81.59;101106.50;2010507;29;20030;-60