Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:08;;;;;;;5.40;3.00;;;;;;;11.48;61.63;97245.57;109094;1263;22515;-75
2023/05/31 00:02:58;;;;;;;6.10;3.10;;;;;;;11.25;62.05;97244.98;109115;1270;22504;-75
2023/05/31 00:05:30;;;;;;;7.10;3.50;;;;;;;11.30;62.35;97247.93;109120;1270;22519;-75
2023/05/31 00:08:00;;;;;;;5.40;3.00;;;;;;;11.40;62.27;97247.97;108968;1270;22559;-75
2023/05/31 00:10:31;;;;;;;5.80;2.90;;;;;;;11.49;62.16;97248.64;109045;1263;25414;-75
2023/05/31 00:13:02;;;;;;;4.60;2.60;;;;;;;11.58;61.99;97246.51;109128;1268;22526;-75
2023/05/31 00:15:33;;;;;;;4.10;2.70;;;;;;;11.63;61.88;97246.60;109140;1270;26573;-75
2023/05/31 00:18:04;;;;;;;6.40;2.70;;;;;;;11.64;61.62;97244.14;109076;1263;22553;-75
2023/05/31 00:20:35;;;;;;;6.00;2.50;;;;;;;11.74;61.85;97246.31;108983;1270;23265;-75
2023/05/31 00:23:06;;;;;;;7.00;2.70;;;;;;;11.81;61.64;97241.17;108948;1270;22676;-75
2023/05/31 00:25:37;;;;;;;5.60;2.60;;;;;;;11.94;61.21;97241.77;109019;1270;25275;-75
2023/05/31 00:28:08;;;;;;;6.40;3.00;;;;;;;11.94;60.50;97239.48;109002;1263;25056;-75
2023/05/31 00:30:39;;;;;;;4.80;2.70;;;;;;;11.84;60.30;97237.34;109003;1270;22511;-75
2023/05/31 00:33:12;;;;;;;4.60;2.70;;;;;;;11.75;60.30;97234.73;108945;1264;22534;-75
2023/05/31 00:35:43;;;;;;;7.00;2.60;;;;;;;11.62;60.39;97233.75;109022;1270;23972;-75
2023/05/31 00:38:14;;;;;;;3.90;2.10;;;;;;;11.52;60.54;97236.89;109009;1263;22508;-75
2023/05/31 00:40:47;;;;;;;3.80;2.40;;;;;;;11.51;60.70;97234.40;108986;1267;22516;-75
2023/05/31 00:43:18;;;;;;;4.40;2.70;;;;;;;11.59;61.03;97235.84;109034;1266;22631;-75
2023/05/31 00:45:49;;;;;;;4.70;2.30;;;;;;;11.54;60.80;97236.53;109002;1270;22630;-75
2023/05/31 00:48:20;;;;;;;7.10;2.60;;;;;;;11.36;60.89;97236.39;109009;1263;24115;-75
2023/05/31 00:50:52;;;;;;;6.10;2.80;;;;;;;11.41;61.35;97238.42;108994;1270;22527;-75
2023/05/31 00:53:24;;;;;;;5.00;2.50;;;;;;;11.40;61.31;97237.56;109017;1270;22554;-75
2023/05/31 00:55:54;;;;;;;6.30;2.70;;;;;;;11.13;61.30;97240.66;109007;1270;22527;-75
2023/05/31 00:58:27;;;;;;;3.70;2.60;;;;;;;10.89;61.67;97240.33;108984;1268;22514;-75
2023/05/31 01:00:58;;;;;;;5.90;2.60;;;;;;;10.89;62.13;97243.63;109014;1270;22507;-75
2023/05/31 01:03:29;;;;;;;5.10;2.70;;;;;;;10.76;62.05;97240.80;109016;1270;25405;-75
2023/05/31 01:06:00;;;;;;;7.40;2.70;;;;;;;10.58;62.29;97240.77;108996;1263;22514;-75
2023/05/31 01:08:31;;;;;;;6.40;2.50;;;;;;;10.51;62.48;97238.04;109049;1267;22511;-76
2023/05/31 01:11:08;;;;;;;4.90;2.70;;;;;;;10.49;62.67;97241.44;108884;1270;23196;-75
2023/05/31 01:13:45;;;;;;;5.30;2.90;;;;;;;10.44;62.94;97243.39;109009;1270;22505;-75
2023/05/31 01:16:23;;;;;;;4.40;2.60;;;;;;;10.37;63.15;97244.48;108973;1270;23723;-75
2023/05/31 01:19:02;;;;;;;4.90;2.70;;;;;;;10.33;63.20;97243.41;109045;1270;22716;-75
2023/05/31 01:21:51;;;;;;;5.90;2.60;;;;;;;10.35;63.36;97242.77;108981;1248;22607;-75
2023/05/31 01:24:36;;;;;;;5.80;3.00;;;;;;;10.43;63.23;97240.79;109017;1270;25224;-75
2023/05/31 01:27:08;;;;;;;4.80;2.80;;;;;;;10.48;63.03;97245.58;108980;1269;25389;-75
2023/05/31 01:29:41;;;;;;;6.60;3.00;;;;;;;10.37;63.15;97244.74;108916;1266;22520;-75
2023/05/31 01:32:14;;;;;;;6.00;2.30;;;;;;;10.18;63.25;97246.04;109067;1269;25341;-76
2023/05/31 01:34:48;;;;;;;7.70;2.80;;;;;;;9.96;63.56;97250.23;109154;1264;24185;-75
2023/05/31 01:37:20;;;;;;;5.20;2.60;;;;;;;9.80;63.81;97250.15;109063;1263;22635;-75
2023/05/31 01:39:52;;;;;;;5.60;2.60;;;;;;;9.86;64.16;97247.02;109071;1263;22515;-75
2023/05/31 01:42:24;;;;;;;5.70;2.60;;;;;;;9.97;64.19;97249.60;109086;1269;22516;-74
2023/05/31 01:44:56;;;;;;;5.50;2.50;;;;;;;10.10;64.05;97251.92;109064;1269;22515;-75
2023/05/31 01:47:27;;;;;;;8.40;2.80;;;;;;;10.25;64.25;97253.66;109094;1263;22508;-75
2023/05/31 01:49:59;;;;;;;5.50;2.70;;;;;;;10.37;64.12;97255.71;109035;1269;22686;-75
2023/05/31 01:52:31;;;;;;;6.40;2.60;;;;;;;10.25;63.74;97254.40;109094;1269;24196;-75
2023/05/31 01:55:02;;;;;;;7.50;3.20;;;;;;;10.07;63.82;97250.28;109124;1269;22942;-75
2023/05/31 01:57:34;;;;;;;5.00;2.80;;;;;;;9.90;64.12;97250.67;109099;1266;22509;-75
2023/05/31 02:00:11;;;;;;;3.50;2.40;;;;;;;9.83;64.39;97253.86;109068;1266;22514;-75
2023/05/31 02:02:43;;;;;;;5.80;2.90;;;;;;;9.87;64.56;97253.64;109116;1263;22534;-75
2023/05/31 02:05:15;;;;;;;6.20;3.00;;;;;;;9.99;64.47;97251.52;109083;1269;22505;-75
2023/05/31 02:07:47;;;;;;;8.10;2.80;;;;;;;10.11;64.39;97253.31;109073;1263;22534;-75
2023/05/31 02:10:18;;;;;;;4.10;2.70;;;;;;;10.22;64.06;97251.95;109010;1269;25718;-75
2023/05/31 02:12:50;;;;;;;5.90;3.00;;;;;;;10.33;64.10;97251.25;109174;1269;22527;-75
2023/05/31 02:15:23;;;;;;;6.70;2.40;;;;;;;10.39;63.82;97253.80;109252;1269;22512;-75
2023/05/31 02:17:56;;;;;;;6.70;2.70;;;;;;;10.28;63.58;97254.79;109274;1266;26577;-75
2023/05/31 02:20:28;;;;;;;4.90;2.50;;;;;;;10.14;63.60;97254.81;109181;1262;22508;-74
2023/05/31 02:22:59;;;;;;;8.80;2.70;;;;;;;10.00;63.64;97256.23;109067;1263;22689;-74
2023/05/31 02:25:32;;;;;;;4.60;2.60;;;;;;;9.93;63.86;97256.89;109179;1263;24821;-74
2023/05/31 02:28:09;;;;;;;5.40;2.40;;;;;;;9.95;63.97;97254.14;109176;1269;22525;-74
2023/05/31 02:30:53;;;;;;;5.00;2.60;;;;;;;10.00;63.87;97252.86;109276;1269;22511;-75
2023/05/31 02:33:24;;;;;;;8.50;2.50;;;;;;;10.07;63.86;97254.20;109199;1266;22515;-75
2023/05/31 02:35:58;;;;;;;4.60;2.40;;;;;;;10.07;63.77;97257.59;109205;1269;25411;-75
2023/05/31 02:38:29;;;;;;;5.00;2.20;;;;;;;10.09;63.96;97257.39;109264;1269;22550;-75
2023/05/31 02:41:02;;;;;;;4.60;2.40;;;;;;;10.10;63.66;97258.13;109189;1251;22531;-74
2023/05/31 02:43:33;;;;;;;4.10;2.60;;;;;;;9.88;63.65;97258.03;109185;1263;22934;-74
2023/05/31 02:46:04;;;;;;;7.80;2.60;;;;;;;9.76;63.98;97260.04;109185;1269;22519;-74
2023/05/31 02:48:35;;;;;;;5.60;2.20;;;;;;;9.78;64.10;97258.56;109154;1261;26775;-74
2023/05/31 02:51:06;;;;;;;4.40;2.40;;;;;;;9.83;64.36;97255.40;109179;1265;23716;-74
2023/05/31 02:53:37;;;;;;;4.80;2.40;;;;;;;9.87;64.42;97256.45;109216;1269;22520;-74
2023/05/31 02:56:08;;;;;;;5.30;2.70;;;;;;;9.87;64.31;97259.05;109187;1265;24221;-74
2023/05/31 02:58:40;;;;;;;6.10;2.90;;;;;;;9.84;64.30;97260.86;109243;1269;22528;-74
2023/05/31 03:01:11;;;;;;;5.60;2.60;;;;;;;9.90;64.46;97262.02;109179;1266;25265;-74
2023/05/31 03:03:43;;;;;;;4.10;2.30;;;;;;;10.02;64.43;97263.50;109165;1266;22530;-74
2023/05/31 03:06:16;;;;;;;4.20;2.30;;;;;;;10.11;64.33;97261.41;109206;1266;22516;-74
2023/05/31 03:08:47;;;;;;;4.20;2.30;;;;;;;10.05;64.12;97260.81;109129;1263;25411;-74
2023/05/31 03:11:21;;;;;;;7.60;2.50;;;;;;;9.88;64.17;97266.45;109147;1266;22544;-74
2023/05/31 03:13:52;;;;;;;4.70;2.70;;;;;;;9.73;64.61;97267.13;109177;1269;25407;-74
2023/05/31 03:16:24;;;;;;;6.40;2.90;;;;;;;9.63;64.75;97264.20;109137;1266;25930;-74
2023/05/31 03:18:57;;;;;;;7.00;2.50;;;;;;;9.63;65.16;97263.56;109165;1263;22555;-74
2023/05/31 03:21:30;;;;;;;7.10;2.70;;;;;;;9.75;65.28;97267.34;109172;1269;23317;-74
2023/05/31 03:24:07;;;;;;;6.50;2.70;;;;;;;9.89;65.25;97269.73;109190;1266;22618;-74
2023/05/31 03:26:40;;;;;;;9.10;2.70;;;;;;;10.04;65.28;97268.39;109196;1269;22624;-74
2023/05/31 03:29:11;;;;;;;5.70;3.10;;;;;;;10.18;65.04;97271.58;109221;1269;25274;-75
2023/05/31 03:31:45;;;;;;;6.70;2.60;;;;;;;10.30;65.01;97265.88;109153;1269;25411;-74
2023/05/31 03:34:17;;;;;;;5.90;2.80;;;;;;;10.42;64.93;97266.02;109207;1264;22529;-74
2023/05/31 03:36:48;;;;;;;5.60;2.40;;;;;;;10.49;64.80;97265.13;109153;1269;22512;-74
2023/05/31 03:39:19;;;;;;;6.80;2.80;;;;;;;10.47;64.79;97265.66;109182;1269;22542;-74
2023/05/31 03:41:50;;;;;;;4.90;2.30;;;;;;;10.41;64.79;97271.36;109149;1269;22538;-74
2023/05/31 03:44:22;;;;;;;5.70;2.80;;;;;;;10.38;65.06;97271.45;109180;1263;25401;-74
2023/05/31 03:46:54;;;;;;;5.50;2.60;;;;;;;10.35;65.14;97270.81;109207;1267;22598;-74
2023/05/31 03:49:25;;;;;;;4.90;2.70;;;;;;;10.40;65.42;97272.84;109175;1266;23851;-74
2023/05/31 03:51:58;;;;;;;5.80;2.70;;;;;;;10.51;65.32;97272.50;109145;1269;28141;-74
2023/05/31 03:54:30;;;;;;;5.30;2.80;;;;;;;10.67;65.51;97273.88;109209;1269;22511;-74
2023/05/31 03:57:01;;;;;;;4.50;2.70;;;;;;;10.81;65.49;97276.39;109211;1263;22511;-74
2023/05/31 03:59:35;;;;;;;5.40;3.30;;;;;;;10.92;65.46;97278.69;109212;1266;22552;-74
2023/05/31 04:02:06;;;;;;;6.30;3.00;;;;;;;11.05;65.57;97279.29;108969;1266;24315;-74
2023/05/31 04:04:37;;;;;;;6.10;3.20;;;;;;;11.18;65.60;97279.35;109053;1269;25199;-74
2023/05/31 04:07:08;;;;;;;8.00;3.00;;;;;;;11.31;65.69;97276.17;109132;1269;22516;-74
2023/05/31 04:09:39;;;;;;;5.60;3.70;;;;;;;11.42;65.78;97278.50;109117;1268;22603;-74
2023/05/31 04:12:11;;;;;;;5.90;3.30;;;;;;;11.55;66.02;97280.60;109160;1269;22711;-74
2023/05/31 04:14:41;;;;;;;6.10;3.30;;;;;;;11.69;66.21;97278.98;109163;1269;25325;-74
2023/05/31 04:17:12;;;;;;;6.50;3.50;;;;;;;11.79;66.27;97284.30;109112;1269;22534;-74
2023/05/31 04:19:43;;;;;;;6.30;3.80;;;;;;;11.90;66.38;97287.21;109076;1267;25408;-74
2023/05/31 04:22:14;;;;;;;7.30;3.60;;;;;;;12.03;66.66;97294.41;109106;1266;22515;-75
2023/05/31 04:24:45;;;;;;;6.00;3.70;;;;;;;12.15;66.70;97297.79;109078;1266;22515;-74
2023/05/31 04:27:18;;;;;;;9.10;4.40;;;;;;;12.23;66.47;97295.98;109100;1269;22518;-74
2023/05/31 04:29:50;;;;;;;8.90;3.90;;;;;;;12.31;66.48;97299.42;109040;1266;22623;-74
2023/05/31 04:32:21;;;;;;;8.70;4.00;;;;;;;12.41;66.66;97298.85;109213;1269;22584;-74
2023/05/31 04:34:57;;;;;;;7.10;4.30;;;;;;;12.49;66.71;97300.88;109022;1269;25243;-75
2023/05/31 04:37:29;;;;;;;6.80;3.70;;;;;;;12.56;66.23;97297.62;109069;1266;22638;-74
2023/05/31 04:40:00;;;;;;;8.90;4.10;;;;;;;12.61;66.05;97301.73;109049;1266;23332;-75
2023/05/31 04:42:31;;;;;;;6.00;3.80;;;;;;;12.71;66.28;97300.83;109067;1269;22521;-74
2023/05/31 04:45:04;;;;;;;9.00;4.20;;;;;;;12.80;66.34;97301.95;109080;1269;22528;-74
2023/05/31 04:47:35;;;;;;;7.90;4.00;;;;;;;12.86;66.18;97304.31;109092;1269;24501;-74
2023/05/31 04:50:07;;;;;;;7.90;3.60;;;;;;;12.94;66.30;97304.52;109061;1269;23595;-74
2023/05/31 04:52:40;;;;;;;9.90;4.40;;;;;;;13.04;66.37;97305.95;108990;1270;22522;-74
2023/05/31 04:55:11;;;;;;;7.10;3.40;;;;;;;13.16;66.20;97308.48;109040;1267;22518;-74
2023/05/31 04:57:42;;;;;;;8.50;4.90;;;;;;;13.28;65.88;97305.39;109088;1270;22522;-74
2023/05/31 05:00:15;;;;;;;7.00;3.60;;;;;;;13.43;65.34;97307.14;108931;1270;23833;-74
2023/05/31 05:02:46;;;;;;;6.90;3.70;;;;;;;13.59;65.08;97307.27;109131;1269;22519;-75
2023/05/31 05:05:18;;;;;;;8.60;3.90;;;;;;;13.81;64.96;97306.80;109004;1267;22512;-75
2023/05/31 05:07:48;;;;;;;9.10;3.70;;;;;;;14.10;64.58;97304.69;108994;1270;22514;-74
2023/05/31 05:10:19;;;;;;;7.90;3.60;;;;;;;14.58;64.68;97301.94;108975;1263;22550;-74
2023/05/31 05:12:53;;;;;;;5.60;3.50;;;;;;;15.98;64.73;97301.10;108993;1270;22515;-75
2023/05/31 05:15:24;;;;;;;5.60;3.10;;;;;;;18.02;63.69;97293.17;109009;1256;22525;-74
2023/05/31 05:17:55;;;;;;;7.20;3.40;;;;;;;20.15;61.11;97294.77;108961;1270;22549;-75
2023/05/31 05:20:27;;;;;;;8.20;3.60;;;;;;;22.11;58.65;97295.06;108996;1270;22535;-75
2023/05/31 05:23:01;;;;;;;10.60;3.50;;;;;;;23.86;55.60;97293.31;108943;1269;22572;-75
2023/05/31 05:25:32;;;;;;;7.50;3.20;;;;;;;25.17;51.84;97294.15;108974;1270;22590;-75
2023/05/31 05:28:03;;;;;;;6.20;3.70;;;;;;;26.14;50.03;97290.64;108990;1270;24209;-74
2023/05/31 05:30:34;;;;;;;8.30;3.30;;;;;;;27.31;48.08;97287.94;109025;1270;25230;-75
2023/05/31 05:33:05;;;;;;;6.90;3.30;;;;;;;28.30;45.45;97287.98;108946;1270;22548;-75
2023/05/31 05:35:36;;;;;;;6.40;3.70;;;;;;;28.97;43.42;97292.59;109018;1270;27141;-75
2023/05/31 05:38:07;;;;;;;7.80;3.70;;;;;;;29.45;42.20;97295.08;108932;1270;22560;-75
2023/05/31 05:40:38;;;;;;;5.70;3.90;;;;;;;29.95;41.49;97293.58;108983;1268;23008;-75
2023/05/31 05:43:09;;;;;;;8.00;3.10;;;;;;;30.80;40.70;97292.48;108973;1270;22518;-75
2023/05/31 05:45:40;;;;;;;8.70;3.50;;;;;;;31.39;39.44;97295.48;109006;1270;25363;-75
2023/05/31 05:48:11;;;;;;;7.00;3.10;;;;;;;31.43;37.90;97294.35;109007;1270;22508;-75
2023/05/31 05:50:42;;;;;;;7.50;3.40;;;;;;;31.70;37.23;97296.83;108990;1270;22533;-75
2023/05/31 05:53:13;;;;;;;8.80;3.40;;;;;;;32.35;36.58;97301.79;108909;1270;22511;-75
2023/05/31 05:55:51;;;;;;;6.90;3.20;;;;;;;33.06;35.87;97304.77;108981;1270;22526;-75
2023/05/31 05:58:23;;;;;;;5.00;3.30;;;;;;;33.57;34.30;97307.86;108930;1270;22531;-75
2023/05/31 06:00:54;;;;;;;7.50;3.30;;;;;;;33.98;33.01;97312.67;108937;1270;22505;-75
2023/05/31 06:03:24;;;;;;;6.30;2.70;;;;;;;34.22;32.51;97307.04;108953;1270;22520;-76
2023/05/31 06:05:55;;;;;;;5.70;3.30;;;;;;;34.43;31.87;97306.80;109004;1270;22534;-75
2023/05/31 06:08:26;;;;;;;7.50;3.60;;;;;;;34.53;30.97;97308.77;108958;1264;22645;-75
2023/05/31 06:10:57;;;;;;;7.20;2.80;;;;;;;34.44;30.75;97305.38;109010;1270;22525;-75
2023/05/31 06:13:28;;;;;;;6.90;3.00;;;;;;;34.54;29.95;97308.83;108967;1270;23222;-75
2023/05/31 06:16:00;;;;;;;5.70;3.80;;;;;;;34.23;29.63;97310.88;109021;1270;22522;-75
2023/05/31 06:18:31;;;;;;;5.80;3.00;;;;;;;34.20;29.28;97308.33;108987;1267;23206;-75
2023/05/31 06:21:01;;;;;;;5.60;2.60;;;;;;;34.27;28.97;97310.66;108970;1270;22531;-75
2023/05/31 06:23:34;;;;;;;5.10;3.00;;;;;;;33.78;28.16;97310.42;108978;1264;22511;-75
2023/05/31 06:26:05;;;;;;;6.10;2.70;;;;;;;33.50;28.11;97308.84;109175;1270;22516;-76
2023/05/31 06:28:36;;;;;;;7.50;2.90;;;;;;;33.45;27.88;97309.28;108967;1263;22511;-76
2023/05/31 06:31:09;;;;;;;4.30;2.70;;;;;;;33.66;27.85;97312.86;108936;1266;22517;-75
2023/05/31 06:33:40;;;;;;;6.10;2.50;;;;;;;33.90;28.21;97313.33;108992;1266;22527;-75
2023/05/31 06:39:40;;;;;;;6.30;2.70;;;;;;;34.09;27.39;97310.71;108197;1270;22605;-76
2023/05/31 06:42:14;;;;;;;9.10;2.50;;;;;;;34.01;27.12;97310.90;109006;1264;22531;-76
2023/05/31 06:44:45;;;;;;;6.50;2.30;;;;;;;33.80;26.61;97311.20;109021;1270;22650;-76
2023/05/31 06:47:17;;;;;;;5.80;2.30;;;;;;;33.55;26.84;97306.25;109061;1270;22551;-76
2023/05/31 06:49:48;;;;;;;7.10;2.70;;;;;;;33.50;26.93;97306.02;109037;1266;37295;-76
2023/05/31 06:52:19;;;;;;;6.00;2.70;;;;;;;33.16;26.23;97305.83;109054;1269;24335;-76
2023/05/31 06:54:52;;;;;;;5.20;2.70;;;;;;;32.60;26.42;97302.45;109065;1270;22530;-76
2023/05/31 06:57:23;;;;;;;5.60;2.90;;;;;;;32.23;26.65;97300.63;109062;1270;22539;-76
2023/05/31 06:59:54;;;;;;;4.70;2.60;;;;;;;32.09;26.57;97303.16;109038;1266;37699;-76
2023/05/31 07:02:26;;;;;;;7.00;2.60;;;;;;;31.35;26.31;97303.70;109067;1270;23411;-76
2023/05/31 07:04:57;;;;;;;6.10;2.70;;;;;;;30.90;26.51;97304.85;109058;1267;23253;-76
2023/05/31 07:07:28;;;;;;;5.00;2.30;;;;;;;30.62;27.07;97304.34;108987;1264;22545;-76
2023/05/31 07:10:00;;;;;;;7.10;3.00;;;;;;;30.47;27.12;97310.27;108927;1264;34983;-76
2023/05/31 07:12:32;;;;;;;5.00;2.50;;;;;;;29.97;27.84;97308.90;108996;1270;22588;-76
2023/05/31 07:15:03;;;;;;;7.50;2.50;;;;;;;29.93;28.21;97307.79;108965;1267;23018;-76
2023/05/31 07:17:35;;;;;;;4.50;2.30;;;;;;;29.79;27.97;97307.70;109035;1264;22506;-76
2023/05/31 07:20:08;;;;;;;3.40;2.30;;;;;;;29.65;28.42;97306.71;108956;1270;47509;-76
2023/05/31 07:22:39;;;;;;;3.60;2.30;;;;;;;29.26;27.75;97305.14;108997;1264;22547;-75
2023/05/31 07:25:11;;;;;;;4.20;2.30;;;;;;;28.88;28.10;97301.19;108905;1264;22534;-76
2023/05/31 07:27:42;;;;;;;5.20;2.30;;;;;;;28.72;28.60;97300.53;108921;1264;22518;-76
2023/05/31 07:30:13;;;;;;;5.00;2.20;;;;;;;28.57;28.34;97297.62;108819;1264;52966;-76
2023/05/31 07:32:44;;;;;;;5.60;2.40;;;;;;;28.42;28.32;97292.07;108860;1264;22546;-76
2023/05/31 07:35:15;;;;;;;7.50;2.40;;;;;;;28.00;28.31;97291.66;108844;1270;22668;-76
2023/05/31 07:37:47;;;;;;;6.20;2.30;;;;;;;27.56;28.63;97292.29;108662;1264;25195;-76
2023/05/31 07:40:18;;;;;;;7.60;2.20;;;;;;;27.08;29.53;97291.18;108754;1264;61466;-77
2023/05/31 07:42:49;;;;;;;4.50;2.50;;;;;;;27.05;30.08;97286.02;108723;1264;22546;-75
2023/05/31 07:45:21;;;;;;;3.50;1.80;;;;;;;27.14;31.19;97290.17;108938;1270;25306;-76
2023/05/31 07:47:52;;;;;;;5.60;1.90;;;;;;;27.15;30.07;97289.15;108990;1263;23993;-75
2023/05/31 07:50:25;;;;;;;5.00;2.00;;;;;;;26.55;29.59;97289.25;108937;1270;74710;-76
2023/05/31 07:52:57;;;;;;;3.30;2.20;;;;;;;26.10;30.58;97294.70;108945;1263;22535;-76
2023/05/31 07:55:29;;;;;;;3.50;1.80;;;;;;;26.19;31.69;97290.98;108957;1264;22618;-76
2023/05/31 07:58:01;;;;;;;3.70;2.10;;;;;;;26.22;31.36;97293.44;109061;1264;22523;-86
2023/05/31 08:00:32;;;;;;;4.90;2.60;;;;;;;25.96;31.60;97291.67;109457;1270;82999;-86
2023/05/31 08:03:06;;;;;;;4.60;2.00;;;;;;;25.92;32.61;97292.08;109484;1267;22550;-87
2023/05/31 08:05:38;;;;;;;5.20;1.90;;;;;;;25.98;32.71;97289.30;109518;1267;24208;-88
2023/05/31 08:08:09;;;;;;;6.10;2.30;;;;;;;26.08;32.81;97291.02;109531;1260;22553;-89
2023/05/31 08:10:41;;;;;;;5.40;1.70;;;;;;;26.02;32.52;97296.14;109432;1270;77400;-89
2023/05/31 08:13:13;;;;;;;6.20;2.50;;;;;;;25.78;32.22;97299.05;109460;1270;22609;-88
2023/05/31 08:15:44;;;;;;;5.10;1.90;;;;;;;25.29;32.17;97300.33;109494;1268;22514;-88
2023/05/31 08:18:16;;;;;;;4.70;2.00;;;;;;;24.88;32.44;97301.77;109368;1264;188787;-89
2023/05/31 08:20:47;;;;;;;5.70;2.30;;;;;;;24.62;32.40;97297.08;109515;1270;73713;-89
2023/05/31 08:23:22;;;;;;;6.20;2.30;;;;;;;24.57;33.67;97296.73;109621;1263;22643;-88
2023/05/31 08:25:53;;;;;;;4.20;2.20;;;;;;;24.83;33.99;97287.16;109579;1264;23568;-89
2023/05/31 08:28:25;;;;;;;4.80;2.40;;;;;;;24.92;33.74;97283.39;109507;1264;22518;-88
2023/05/31 08:30:57;;;;;;;4.50;1.90;;;;;;;24.96;34.23;97282.23;109493;1264;41894;-88
2023/05/31 08:33:31;;;;;;;3.50;2.30;;;;;;;24.97;33.99;97283.73;109437;1264;22542;-88
2023/05/31 08:36:04;;;;;;;3.60;1.50;;;;;;;24.98;34.13;97286.86;109530;1270;23859;-89
2023/05/31 08:38:35;;;;;;;4.40;1.70;;;;;;;25.03;34.07;97281.95;109516;1267;22581;-88
2023/05/31 08:41:08;;;;;;;6.80;2.00;;;;;;;25.00;33.69;97278.40;109397;1270;77045;-74
2023/05/31 08:43:41;;;;;;;5.10;1.90;;;;;;;24.80;33.76;97284.77;109041;1264;22569;-83
2023/05/31 08:46:15;;;;;;;3.80;1.90;;;;;;;24.32;33.11;97286.20;109144;1264;22508;-83
2023/05/31 08:48:54;;;;;;;3.80;1.80;;;;;;;23.52;33.43;97286.08;109054;1260;22557;-83
2023/05/31 08:51:28;;;;;;;3.80;1.90;;;;;;;23.20;34.12;97286.72;109317;1266;22515;-75
2023/05/31 08:54:00;;;;;;;4.70;1.80;;;;;;;23.10;35.08;97279.52;109314;1264;22511;-75
2023/05/31 08:56:35;;;;;;;6.30;1.90;;;;;;;23.15;34.90;97283.42;109362;1269;22515;-75
2023/05/31 08:59:08;;;;;;;5.00;1.90;;;;;;;23.15;35.27;97280.33;109289;1269;23432;-75
2023/05/31 09:01:41;;;;;;;4.50;2.20;;;;;;;23.27;35.95;97280.04;109286;1267;22509;-75
2023/05/31 09:04:14;;;;;;;3.30;1.90;;;;;;;23.24;35.55;97279.82;109332;1263;22536;-74
2023/05/31 09:06:46;;;;;;;5.70;2.20;;;;;;;22.91;35.43;97281.58;109280;1263;22511;-74
2023/05/31 09:09:18;;;;;;;3.50;1.70;;;;;;;22.78;36.21;97279.91;109242;1263;22522;-75
2023/05/31 09:11:50;;;;;;;5.50;2.30;;;;;;;22.75;35.84;97275.82;109359;1262;23332;-74
2023/05/31 09:14:28;;;;;;;4.90;2.10;;;;;;;22.69;36.20;97279.73;109122;1263;60335;-74
2023/05/31 09:16:59;;;;;;;5.40;2.40;;;;;;;22.72;36.89;97279.50;109078;1269;22564;-84
2023/05/31 09:19:33;;;;;;;5.40;2.40;;;;;;;22.70;37.37;97276.76;109297;1263;22529;-84
2023/05/31 09:22:07;;;;;;;6.20;2.40;;;;;;;22.65;36.64;97277.91;109288;1269;22514;-74
2023/05/31 09:24:38;;;;;;;4.20;2.00;;;;;;;22.58;37.27;97278.15;109211;1262;56915;-74
2023/05/31 09:27:10;;;;;;;6.20;2.50;;;;;;;22.53;37.46;97273.13;109324;1266;22808;-73
2023/05/31 09:29:51;;;;;;;4.60;2.30;;;;;;;22.48;37.28;97277.60;109152;1263;22521;-73
2023/05/31 09:32:24;;;;;;;4.80;2.30;;;;;;;22.41;37.59;97269.16;109306;1263;22521;-84
2023/05/31 09:35:12;;;;;;;3.40;2.20;;;;;;;22.37;37.44;97275.59;109300;1263;25413;-84
2023/05/31 09:37:48;;;;;;;8.30;2.30;;;;;;;22.40;37.94;97275.29;109334;1264;22560;-84
2023/05/31 09:40:30;;;;;;;3.70;2.00;;;;;;;22.42;37.33;97275.19;109279;1261;22648;-84
2023/05/31 09:43:01;;;;;;;5.20;2.40;;;;;;;22.40;37.83;97272.83;109245;1263;22531;-84
2023/05/31 09:45:32;;;;;;;3.70;1.90;;;;;;;22.43;38.34;97269.73;109290;1246;22522;-84
2023/05/31 09:48:03;;;;;;;3.20;2.00;;;;;;;22.47;38.18;97267.95;109160;1260;22566;-84
2023/05/31 09:50:34;;;;;;;6.40;2.50;;;;;;;22.49;38.36;97263.15;109314;1266;22635;-85
2023/05/31 09:53:05;;;;;;;6.00;2.50;;;;;;;22.50;38.35;97263.71;109210;1269;23108;-85
2023/05/31 09:55:43;;;;;;;8.20;2.90;;;;;;;22.52;38.62;97264.23;109225;1261;22658;-84
2023/05/31 09:58:31;;;;;;;5.20;2.40;;;;;;;22.51;38.23;97261.64;109360;1263;22522;-84
2023/05/31 10:01:03;;;;;;;3.90;1.90;;;;;;;22.51;38.63;97258.81;109206;1256;22683;-86
2023/05/31 10:03:36;;;;;;;4.90;2.20;;;;;;;22.46;38.08;97251.15;109671;1269;22541;-86
2023/05/31 10:06:11;;;;;;;3.30;2.50;;;;;;;22.24;38.11;97257.56;109636;1263;22528;-85
2023/05/31 10:08:43;;;;;;;5.60;2.40;;;;;;;22.14;38.72;97254.92;109608;1267;22553;-86
2023/05/31 10:11:17;;;;;;;4.60;2.10;;;;;;;22.11;39.23;97253.48;109641;1263;22554;-86
2023/05/31 10:13:51;;;;;;;4.60;1.90;;;;;;;22.19;39.30;97251.84;109605;1266;22521;-87
2023/05/31 10:16:27;;;;;;;4.20;2.10;;;;;;;22.16;38.41;97247.91;109585;1263;37752;-88
2023/05/31 10:19:04;;;;;;;4.00;2.30;;;;;;;22.04;38.08;97244.33;109573;1269;24164;-87
2023/05/31 10:21:37;;;;;;;6.10;2.30;;;;;;;21.89;39.23;97240.36;109601;1267;22558;-87
2023/05/31 10:24:14;;;;;;;4.20;2.30;;;;;;;21.97;39.44;97234.91;109655;1262;23283;-87
2023/05/31 10:26:55;;;;;;;5.00;2.50;;;;;;;21.96;38.67;97232.50;109784;1263;22539;-87
2023/05/31 10:29:28;;;;;;;5.00;2.20;;;;;;;21.91;39.16;97230.17;109663;1263;25307;-87
2023/05/31 10:32:07;;;;;;;4.30;2.10;;;;;;;21.96;39.22;97232.25;109509;1269;22514;-88
2023/05/31 10:34:38;;;;;;;7.00;2.40;;;;;;;22.02;39.01;97230.59;109507;1263;22526;-87
2023/05/31 10:37:11;;;;;;;7.30;2.30;;;;;;;22.03;38.78;97230.54;109464;1269;22522;-86
2023/05/31 10:39:55;;;;;;;4.90;1.80;;;;;;;21.95;38.43;97229.02;109478;1263;24073;-87
2023/05/31 10:42:41;;;;;;;4.80;2.60;;;;;;;21.80;38.57;97233.77;109528;1262;22510;-86
2023/05/31 10:45:17;;;;;;;4.20;2.10;;;;;;;21.76;38.72;97234.61;109462;1269;22524;-87
2023/05/31 10:47:53;;;;;;;4.10;2.20;;;;;;;21.82;39.14;97234.60;109230;1269;22521;-87
2023/05/31 10:50:24;;;;;;;4.50;2.40;;;;;;;21.91;39.19;97230.63;109159;1269;22522;-87
2023/05/31 10:53:11;;;;;;;4.00;2.30;;;;;;;21.97;39.34;97231.83;109181;1269;22559;-87
2023/05/31 10:55:47;;;;;;;7.50;2.50;;;;;;;22.02;39.30;97232.02;109222;1269;22502;-87
2023/05/31 10:58:30;;;;;;;4.40;1.90;;;;;;;22.05;38.65;97225.92;109208;1269;23936;-87
2023/05/31 11:01:06;;;;;;;4.60;2.00;;;;;;;21.99;38.67;97223.73;109286;1262;22504;-86
2023/05/31 11:03:45;;;;;;;4.10;2.10;;;;;;;21.97;38.35;97216.70;109281;1262;22533;-84
2023/05/31 11:06:18;;;;;;;4.80;2.30;;;;;;;21.78;38.47;97213.31;109262;1263;25522;-83
2023/05/31 11:09:05;;;;;;;3.80;1.70;;;;;;;21.74;38.89;97207.34;109355;1262;22628;-85
2023/05/31 11:11:49;;;;;;;5.10;2.40;;;;;;;21.77;39.62;97203.89;109269;1269;22565;-85
2023/05/31 11:14:29;;;;;;;5.70;2.00;;;;;;;21.86;39.55;97204.04;109112;1269;22570;-86
2023/05/31 11:17:20;;;;;;;3.70;2.00;;;;;;;21.92;39.47;97201.44;109231;1269;26436;-85
2023/05/31 11:19:55;;;;;;;10.10;2.40;;;;;;;21.98;39.68;97203.01;109239;1263;22643;-84
2023/05/31 11:22:28;;;;;;;4.60;2.20;;;;;;;22.02;39.44;97202.05;109212;1269;22514;-84
2023/05/31 11:24:59;;;;;;;4.30;2.30;;;;;;;22.06;39.75;97198.72;109203;1262;22518;-84
2023/05/31 11:27:41;;;;;;;5.10;2.30;;;;;;;22.03;39.06;97198.08;109634;1269;22513;-85
2023/05/31 11:30:15;;;;;;;5.90;2.20;;;;;;;21.92;38.60;97193.19;109623;1261;22529;-85
2023/05/31 11:33:22;;;;;;;5.30;2.30;;;;;;;21.74;38.29;97190.05;109592;1263;24318;-85
2023/05/31 11:35:54;;;;;;;5.00;2.30;;;;;;;21.69;38.67;97186.13;109692;1262;22554;-85
2023/05/31 11:38:25;;;;;;;5.10;2.40;;;;;;;21.71;39.40;97186.73;109272;1263;22514;-85
2023/05/31 11:41:06;;;;;;;7.10;2.30;;;;;;;21.83;40.33;97187.05;109312;1263;24728;-85
2023/05/31 11:43:37;;;;;;;4.70;2.50;;;;;;;21.78;38.93;97187.49;109157;1269;22515;-85
2023/05/31 11:46:09;;;;;;;4.30;2.40;;;;;;;21.61;39.09;97184.62;109241;1262;22942;-86
2023/05/31 11:48:45;;;;;;;6.40;2.40;;;;;;;21.49;38.66;97187.20;109293;1269;22509;-85
2023/05/31 11:51:19;;;;;;;8.10;2.80;;;;;;;21.46;39.05;97185.65;109242;1269;24189;-86
2023/05/31 11:53:52;;;;;;;4.60;2.50;;;;;;;21.49;39.38;97185.38;109179;1266;22551;-85
2023/05/31 11:56:33;;;;;;;3.90;2.30;;;;;;;21.56;39.25;97178.31;109612;1266;24260;-86