Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:04;;;;;;;11.70;5.38;;;10.10;99.90;;;;;;5053345;28;20101;-77
2022/10/09 00:03:30;;;;;;;14.57;6.05;;;10.00;99.90;;;;;;5053493;28;20035;-78
2022/10/09 00:05:56;;;;;;;13.73;5.45;;;9.80;99.90;;;;;;5053212;28;20029;-79
2022/10/09 00:08:21;;;;;;;13.45;6.55;;;9.70;99.90;;;;;;5053231;28;20029;-78
2022/10/09 00:10:47;;;;;;;14.70;6.00;;;9.70;99.90;;;;;;5035337;28;20500;-75
2022/10/09 00:13:13;;;;;;;10.23;5.18;;;9.60;99.90;;;;;;5035336;28;20435;-75
2022/10/09 00:15:40;;;;;;;13.80;6.30;;;9.50;99.90;;;;;;5053425;28;20082;-76
2022/10/09 00:18:08;;;;;;;14.00;6.75;;;9.50;99.90;;;;;;5035416;28;20021;-76
2022/10/09 00:20:38;;;;;;;15.93;6.00;;;9.50;99.90;;;;;;5035601;28;20459;-77
2022/10/09 00:23:05;;;;;;;15.23;5.88;;;9.50;99.90;;;;;;5053112;28;20489;-78
2022/10/09 00:25:31;;;;;;;12.25;6.25;;;9.60;99.90;;;;;;5053395;28;20037;-77
2022/10/09 00:27:58;;;;;;;20.38;5.40;;;9.60;99.90;;;;;;5052676;28;20135;-78
2022/10/09 00:30:23;;;;;;;12.40;5.90;;;9.50;99.90;;;;;;5052990;28;20017;-78
2022/10/09 00:32:49;;;;;;;14.20;5.72;;;9.50;99.90;;;;;;5053041;28;20029;-76
2022/10/09 00:35:16;;;;;;;13.07;5.47;;;9.60;99.90;;;;;;5052964;28;20021;-76
2022/10/09 00:37:41;;;;;;;9.70;4.82;;;9.50;99.90;;;;;;5053016;28;20025;-77
2022/10/09 00:40:07;;;;;;;17.40;5.20;;;9.50;99.90;;;;;;5053507;28;20024;-79
2022/10/09 00:42:33;;;;;;;11.20;4.80;;;9.50;99.90;;;;;;5052896;28;20075;-75
2022/10/09 00:45:00;;;;;;;14.88;6.28;;;9.30;99.90;;;;;;5052904;28;20025;-78
2022/10/09 00:47:34;;;;;;;12.70;5.47;;;9.20;99.90;;;;;;5052833;28;20036;-78
2022/10/09 00:50:09;;;;;;;10.95;4.50;;;9.20;99.90;;;;;;5053443;28;20071;-75
2022/10/09 00:52:34;;;;;;;12.80;4.70;;;9.30;99.90;;;;;;5053401;28;20083;-75
2022/10/09 00:55:01;;;;;;;10.55;4.55;;;9.40;99.90;;;;;;5053117;28;20017;-76
2022/10/09 00:57:27;;;;;;;11.32;4.43;;;9.40;99.90;;;;;;5053088;28;20108;-76
2022/10/09 00:59:53;;;;;;;10.45;4.80;;;9.30;99.90;;;;;;5052773;28;20032;-77
2022/10/09 01:02:19;;;;;;;11.65;3.90;;;9.30;99.90;;;;;;5052731;28;20036;-76
2022/10/09 01:04:44;;;;;;;17.45;5.65;;;9.30;99.90;;;;;;5052728;28;20033;-77
2022/10/09 01:07:28;;;;;;;10.35;4.28;;;9.20;99.90;;;;;;5053171;28;20032;-76
2022/10/09 01:10:23;;;;;;;9.98;3.97;;;9.20;99.90;;;;;;5052729;28;20538;-77
2022/10/09 01:13:13;;;;;;;14.07;4.93;;;9.20;99.90;;;;;;5049483;28;20102;-77
2022/10/09 01:16:02;;;;;;;;;;;9.10;99.90;;;;;;5053328;28;20096;-76
2022/10/09 01:18:36;;;;;;;10.43;4.60;;;9.10;99.90;;;;;;5046918;28;19904;-80
2022/10/09 01:21:23;;;;;;;12.20;4.25;;;9.10;99.90;;;;;;5052845;28;20029;-75
2022/10/09 01:23:54;;;;;;;12.93;4.28;;;9.00;99.90;;;;;;5053062;28;20512;-77
2022/10/09 01:26:32;;;;;;;8.90;3.80;;;8.90;99.90;;;;;;5052770;28;20057;-77
2022/10/09 01:29:03;;;;;;;10.18;3.58;;;8.90;99.90;;;;;;5052262;28;20041;-77
2022/10/09 01:31:32;;;;;;;8.85;3.67;;;8.90;99.90;;;;;;5053130;28;20469;-78
2022/10/09 01:34:00;;;;;;;10.85;3.63;;;8.90;99.90;;;;;;5037886;28;20393;-77
2022/10/09 01:36:28;;;;;;;10.65;4.25;;;8.90;99.90;;;;;;5055978;28;20497;-75
2022/10/09 01:38:58;;;;;;;6.88;3.60;;;8.70;99.90;;;;;;5055941;28;20029;-75
2022/10/09 01:41:25;;;;;;;8.68;3.33;;;8.60;99.90;;;;;;5037721;28;20071;-75
2022/10/09 01:43:51;;;;;;;9.93;3.53;;;8.70;99.90;;;;;;5055833;28;20042;-78
2022/10/09 01:46:29;;;;;;;10.65;3.63;;;8.80;99.90;;;;;;5055813;28;20144;-78
2022/10/09 01:48:58;;;;;;;10.38;3.95;;;8.80;99.90;;;;;;5055990;28;20028;-76
2022/10/09 01:51:29;;;;;;;7.25;3.75;;;8.80;99.90;;;;;;5055929;28;20151;-77
2022/10/09 01:54:00;;;;;;;7.63;3.55;;;8.80;99.90;;;;;;5055962;28;20029;-77
2022/10/09 01:56:29;;;;;;;8.25;3.95;;;8.80;99.90;;;;;;5055892;28;20035;-77
2022/10/09 01:59:03;;;;;;;6.85;3.50;;;8.60;99.90;;;;;;5055586;28;20099;-78
2022/10/09 02:01:32;;;;;;;11.50;3.10;;;8.40;99.90;;;;;;5055795;28;20029;-75
2022/10/09 02:04:00;;;;;;;10.23;3.05;;;8.40;99.90;;;;;;5055414;28;20052;-75
2022/10/09 02:06:28;;;;;;;10.75;3.42;;;8.40;99.90;;;;;;5055558;28;20516;-75
2022/10/09 02:08:55;;;;;;;7.00;3.47;;;8.40;99.90;;;;;;5055352;28;20021;-78
2022/10/09 02:11:22;;;;;;;7.70;2.78;;;8.40;99.90;;;;;;5055339;28;20489;-78
2022/10/09 02:13:51;;;;;;;6.65;3.20;;;8.50;99.90;;;;;;5055578;28;20468;-76
2022/10/09 02:16:29;;;;;;;7.30;3.13;;;8.50;99.90;;;;;;5037376;28;20387;-78
2022/10/09 02:19:00;;;;;;;10.30;3.38;;;8.50;99.90;;;;;;5055760;28;20489;-76
2022/10/09 02:21:50;;;;;;;8.43;3.17;;;8.50;99.90;;;;;;5055169;28;20029;-75
2022/10/09 02:24:22;;;;;;;6.30;3.20;;;8.60;99.90;;;;;;5055698;28;20025;-78
2022/10/09 02:26:48;;;;;;;10.00;3.33;;;8.70;99.90;;;;;;5055037;28;20028;-76
2022/10/09 02:29:15;;;;;;;9.23;3.28;;;8.80;99.90;;;;;;5054968;28;20029;-78
2022/10/09 02:31:42;;;;;;;8.88;3.05;;;8.90;99.90;;;;;;5055186;28;20096;-74
2022/10/09 02:34:11;;;;;;;5.70;2.65;;;8.70;99.90;;;;;;5054905;28;20079;-75
2022/10/09 02:36:38;;;;;;;6.82;3.00;;;8.70;99.90;;;;;;5055141;28;20036;-78
2022/10/09 02:39:05;;;;;;;6.38;2.92;;;8.70;99.90;;;;;;5054809;28;20029;-77
2022/10/09 02:41:30;;;;;;;11.98;3.85;;;8.60;99.90;;;;;;5055032;28;20078;-76
2022/10/09 02:43:56;;;;;;;9.07;3.33;;;8.60;99.90;;;;;;5054645;28;20112;-78
2022/10/09 02:46:22;;;;;;;10.05;3.00;;;8.50;99.90;;;;;;5054956;28;20071;-77
2022/10/09 02:48:47;;;;;;;5.68;2.85;;;8.60;99.90;;;;;;5055208;28;20075;-79
2022/10/09 02:51:13;;;;;;;6.85;2.67;;;8.80;99.90;;;;;;5054571;28;20032;-77
2022/10/09 02:53:39;;;;;;;8.13;2.65;;;8.90;99.90;;;;;;5054815;28;20021;-78
2022/10/09 02:56:05;;;;;;;5.30;2.50;;;8.90;99.90;;;;;;5054475;28;20536;-78
2022/10/09 02:58:32;;;;;;;5.15;2.50;;;8.90;99.90;;;;;;5054985;28;20347;-79
2022/10/09 03:00:57;;;;;;;8.48;3.33;;;9.00;99.90;;;;;;5054386;28;20481;-77
2022/10/09 03:03:23;;;;;;;4.30;2.40;;;9.00;99.90;;;;;;5054345;28;20053;-79
2022/10/09 03:06:09;;;;;;;9.82;2.60;;;9.00;99.90;;;;;;5054556;28;20031;-78
2022/10/09 03:08:36;;;;;;;6.40;3.75;;;9.10;99.90;;;;;;5054241;28;20563;-78
2022/10/09 03:11:02;;;;;;;8.55;2.72;;;9.20;99.90;;;;;;5054074;28;20031;-75
2022/10/09 03:13:27;;;;;;;5.85;2.60;;;9.20;99.90;;;;;;5054464;28;20025;-77
2022/10/09 03:15:53;;;;;;;5.07;2.38;;;9.20;99.90;;;;;;5054097;28;20028;-75
2022/10/09 03:18:19;;;;;;;7.80;3.03;;;9.20;99.90;;;;;;5054017;28;20025;-77
2022/10/09 03:20:45;;;;;;;8.70;2.65;;;9.10;99.90;;;;;;5054015;28;20067;-75
2022/10/09 03:23:11;;;;;;;5.72;3.13;;;9.20;99.90;;;;;;5053996;28;20025;-76
2022/10/09 03:25:36;;;;;;;4.05;2.22;;;9.20;99.90;;;;;;5053901;28;20482;-76
2022/10/09 03:28:02;;;;;;;5.03;2.53;;;9.10;99.90;;;;;;5053495;28;20037;-78
2022/10/09 03:30:28;;;;;;;7.90;2.67;;;9.20;99.90;;;;;;5053912;28;20021;-75
2022/10/09 03:32:53;;;;;;;9.40;2.90;;;9.20;99.90;;;;;;5053810;28;20450;-75
2022/10/09 03:35:19;;;;;;;7.20;2.42;;;9.20;99.90;;;;;;5053797;28;20021;-78
2022/10/09 03:37:44;;;;;;;5.50;2.50;;;9.20;99.90;;;;;;5035821;28;20064;-75
2022/10/09 03:40:10;;;;;;;5.63;2.40;;;9.20;99.90;;;;;;5054005;28;20050;-78
2022/10/09 03:42:36;;;;;;;5.15;2.25;;;9.10;99.90;;;;;;5053681;28;20477;-76
2022/10/09 03:45:03;;;;;;;3.80;2.20;;;9.20;99.90;;;;;;5053888;28;20558;-75
2022/10/09 03:47:30;;;;;;;6.43;2.28;;;9.20;99.90;;;;;;5054070;28;20381;-77
2022/10/09 03:49:55;;;;;;;8.00;2.70;;;9.20;99.90;;;;;;5053504;28;20017;-76
2022/10/09 03:52:21;;;;;;;5.15;2.40;;;9.10;99.90;;;;;;5053495;28;20100;-75
2022/10/09 03:54:48;;;;;;;6.10;2.20;;;9.00;99.90;;;;;;5052819;28;20017;-77
2022/10/09 03:57:13;;;;;;;6.50;2.40;;;8.90;99.90;;;;;;5054018;28;20059;-77
2022/10/09 03:59:39;;;;;;;6.60;2.38;;;8.90;99.90;;;;;;5053686;28;20028;-76
2022/10/09 04:02:05;;;;;;;5.57;2.45;;;8.70;99.90;;;;;;5053632;28;20033;-76
2022/10/09 04:04:30;;;;;;;7.45;3.38;;;8.80;99.90;;;;;;5053356;28;20362;-78
2022/10/09 04:06:56;;;;;;;6.80;2.58;;;8.70;99.90;;;;;;5053516;28;20033;-78
2022/10/09 04:09:22;;;;;;;3.38;2.00;;;8.60;99.90;;;;;;5035478;28;20017;-78
2022/10/09 04:11:47;;;;;;;8.80;2.90;;;8.70;99.90;;;;;;5053550;28;20025;-78
2022/10/09 04:14:13;;;;;;;5.93;3.50;;;8.70;99.90;;;;;;5053481;28;20021;-77
2022/10/09 04:16:38;;;;;;;5.97;2.80;;;8.70;99.90;;;;;;5053179;28;20061;-76
2022/10/09 04:19:04;;;;;;;4.55;2.47;;;8.70;99.90;;;;;;5053425;28;20071;-75
2022/10/09 04:21:31;;;;;;;4.88;2.53;;;8.70;99.90;;;;;;5053389;28;20439;-75
2022/10/09 04:23:57;;;;;;;5.10;2.88;;;8.60;99.90;;;;;;5053186;28;20112;-79
2022/10/09 04:26:22;;;;;;;7.30;2.38;;;8.60;99.90;;;;;;5053005;28;20155;-78
2022/10/09 04:28:48;;;;;;;5.68;2.30;;;8.50;99.90;;;;;;5052826;28;20397;-76
2022/10/09 04:31:13;;;;;;;5.22;2.22;;;8.40;99.90;;;;;;5053098;28;20029;-76
2022/10/09 04:33:39;;;;;;;5.63;2.60;;;8.50;99.90;;;;;;5035479;28;20025;-77
2022/10/09 04:36:05;;;;;;;6.07;2.63;;;8.50;99.90;;;;;;5053037;28;20033;-75
2022/10/09 04:38:31;;;;;;;8.40;2.60;;;8.50;99.90;;;;;;5052966;28;20048;-76
2022/10/09 04:40:59;;;;;;;6.95;2.95;;;8.80;99.90;;;;;;5052942;28;20021;-77
2022/10/09 04:43:25;;;;;;;6.05;2.65;;;8.60;99.90;;;;;;5053005;28;20034;-76
2022/10/09 04:45:51;;;;;;;5.05;2.28;;;8.60;99.90;;;;;;5053198;28;20048;-78
2022/10/09 04:48:16;;;;;;;8.70;2.50;;;8.60;99.90;;;;;;5052824;28;20087;-76
2022/10/09 04:50:42;;;;;;;3.75;2.10;;;8.50;99.90;;;;;;5052897;28;20025;-77
2022/10/09 04:53:08;;;;;;;6.75;2.40;;;8.60;99.90;;;;;;5052838;28;20071;-78
2022/10/09 04:55:41;;;;;;;6.13;2.33;;;8.60;99.90;;;;;;5053123;28;20025;-78
2022/10/09 04:58:07;;;;;;;5.43;2.60;;;8.80;99.90;;;;;;5052855;28;20025;-78
2022/10/09 05:00:33;;;;;;;9.55;2.50;;;8.90;99.90;;;;;;5052769;28;20021;-77
2022/10/09 05:02:59;;;;;;;5.68;3.03;;;8.70;99.90;;;;;;5052751;28;20025;-79
2022/10/09 05:05:25;;;;;;;5.97;2.17;;;8.70;99.90;;;;;;5052688;28;20040;-76
2022/10/09 05:07:50;;;;;;;6.15;2.55;;;8.60;99.90;;;;;;5055959;28;20029;-76
2022/10/09 05:10:16;;;;;;;6.95;3.00;;;8.50;99.90;;;;;;5056529;28;20021;-75
2022/10/09 05:12:41;;;;;;;4.68;2.08;;;8.60;99.90;;;;;;5056776;28;20017;-79
2022/10/09 05:15:07;;;;;;;5.70;2.17;;;8.50;99.90;;;;;;5056958;28;20028;-77
2022/10/09 05:17:33;;;;;;;3.53;1.98;;;8.50;99.90;;;;;;5056955;28;20021;-77
2022/10/09 05:19:59;;;;;;;6.78;3.20;;;8.60;99.90;;;;;;5056315;28;20037;-76
2022/10/09 05:22:24;;;;;;;4.85;2.17;;;8.70;99.90;;;;;;5056312;28;20029;-77
2022/10/09 05:24:50;;;;;;;4.13;2.10;;;8.70;99.90;;;;;;5056223;28;20079;-75
2022/10/09 05:27:16;;;;;;;7.80;2.53;;;8.90;99.90;;;;;;5056013;28;20037;-75
2022/10/09 05:29:41;;;;;;;8.55;2.53;;;8.80;99.90;;;;;;5056143;28;20056;-77
2022/10/09 05:32:07;;;;;;;6.85;3.00;;;8.90;99.90;;;;;;5056057;28;20051;-76
2022/10/09 05:34:34;;;;;;;6.15;2.63;;;8.80;99.90;;;;;;5056267;28;20381;-75
2022/10/09 05:36:59;;;;;;;7.47;2.50;;;8.80;99.90;;;;;;5056029;28;20074;-75
2022/10/09 05:39:25;;;;;;;7.20;2.50;;;8.70;99.90;;;;;;5055929;28;20033;-78
2022/10/09 05:41:50;;;;;;;3.47;2.10;;;8.70;99.90;;;;;;5056229;28;20584;-76
2022/10/09 05:44:16;;;;;;;7.25;2.42;;;8.60;99.90;;;;;;5056163;28;20021;-77
2022/10/09 05:46:42;;;;;;;3.78;2.00;;;8.60;99.90;;;;;;5055658;28;20476;-76
2022/10/09 05:49:09;;;;;;;6.28;2.22;;;8.60;99.90;;;;;;5055680;28;20492;-78
2022/10/09 05:51:37;;;;;;;4.85;2.47;;;8.50;99.90;;;;;;5055800;28;20025;-77
2022/10/09 05:54:04;;;;;;;6.95;2.53;;;8.40;99.90;;;;;;5056366;28;20028;-80
2022/10/09 05:56:38;;;;;;;6.15;2.35;;;8.30;99.90;;;;;;5055636;28;20031;-76
2022/10/09 05:59:07;;;;;;;5.13;2.45;;;8.30;99.90;;;;;;5055648;28;20036;-76
2022/10/09 06:01:38;;;;;;;5.47;2.28;;;8.30;99.90;;;;;;5055881;28;20104;-76
2022/10/09 06:04:08;;;;;;;4.22;2.28;;;8.10;99.90;;;;;;5055503;28;20100;-76
2022/10/09 06:06:36;;;;;;;4.45;2.17;;;8.10;99.90;;;;;;5055762;28;20025;-75
2022/10/09 06:09:02;;;;;;;6.13;2.78;;;8.10;99.90;;;;;;5055452;28;20051;-75
2022/10/09 06:11:34;;;;;;;7.28;2.60;;;8.00;99.90;;;;;;5055386;28;20067;-78
2022/10/09 06:14:01;;;;;;;7.10;2.42;;;8.10;99.90;;;;;;5055673;28;20025;-79
2022/10/09 06:16:29;;;;;;;8.82;2.47;;;8.10;99.90;;;;;;5037482;28;20021;-77
2022/10/09 06:18:56;;;;;;;5.53;2.35;;;8.20;99.90;;;;;;5054569;28;20028;-75
2022/10/09 06:21:22;;;;;;;6.15;2.58;;;8.30;99.90;;;;;;5055569;28;20021;-75
2022/10/09 06:23:49;;;;;;;4.20;2.45;;;8.30;99.90;;;;;;5037262;28;20074;-78
2022/10/09 06:26:15;;;;;;;6.47;2.42;;;8.30;99.90;;;;;;5055036;28;20565;-74
2022/10/09 06:28:40;;;;;;;7.28;2.38;;;8.20;99.90;;;;;;5054686;28;20116;-79
2022/10/09 06:31:13;;;;;;;5.18;2.15;;;8.20;99.90;;;;;;5037146;28;20504;-77
2022/10/09 06:33:41;;;;;;;8.63;4.72;;;8.10;99.90;;;;;;5055260;28;20100;-78
2022/10/09 06:36:15;;;;;;;8.45;4.85;;;8.10;99.90;;;;;;5054894;28;20025;-76
2022/10/09 06:38:41;;;;;;;6.80;3.35;;;8.10;99.90;;;;;;5055186;28;20075;-76
2022/10/09 06:41:10;;;;;;;8.30;3.13;;;8.20;99.90;;;;;;5036986;28;20056;-78
2022/10/09 06:43:36;;;;;;;8.45;3.88;;;8.10;99.90;;;;;;5054758;28;20029;-78
2022/10/09 06:46:07;;;;;;;9.70;3.63;;;8.10;99.90;;;;;;5054899;28;20025;-76
2022/10/09 06:48:35;;;;;;;6.43;2.63;;;8.00;99.90;;;;;;5054641;28;20421;-75
2022/10/09 06:51:05;;;;;;;7.05;2.50;;;7.90;99.90;;;;;;5054615;28;20025;-77
2022/10/09 06:53:39;;;;;;;5.38;3.05;;;7.80;99.90;;;;;;5036949;28;20053;-74
2022/10/09 06:56:06;;;;;;;9.95;3.55;;;7.90;99.90;;;;;;5054798;28;20025;-78
2022/10/09 06:58:31;;;;;;;8.38;3.33;;;8.00;99.90;;;;;;5054490;28;20096;-76
2022/10/09 07:01:12;;;;;;;10.32;3.50;;;8.10;99.90;;;;;;5054410;28;20094;-76
2022/10/09 07:03:41;;;;;;;10.57;6.07;;;8.20;99.90;;;;;;5054704;28;20547;-77
2022/10/09 07:06:18;;;;;;;15.02;8.13;;;8.20;99.90;;;;;;5054221;28;20071;-74
2022/10/09 07:08:46;;;;;;;19.27;12.38;;;8.10;99.90;;;;;;5054265;28;20359;-75
2022/10/09 07:11:14;;;;;;;19.15;11.65;;;8.20;99.90;;;;;;5054199;28;20017;-78
2022/10/09 07:13:41;;;;;;;16.25;10.75;;;8.20;99.90;;;;;;5054197;28;20024;-78
2022/10/09 07:16:07;;;;;;;14.52;9.68;;;8.30;99.90;;;;;;5054123;28;20025;-77
2022/10/09 07:18:34;;;;;;;14.75;9.13;;;8.30;99.90;;;;;;5054068;28;20432;-77
2022/10/09 07:21:05;;;;;;;14.27;8.65;;;8.30;99.90;;;;;;5054022;28;20466;-79
2022/10/09 07:23:31;;;;;;;;;;;8.20;99.90;;;;;;5054377;28;20032;-78
2022/10/09 07:25:58;;;;;;;12.43;6.25;;;8.20;99.90;;;;;;5054227;28;19995;-75
2022/10/09 07:28:26;;;;;;;10.27;5.25;;;8.30;99.90;;;;;;5053740;28;20521;-76
2022/10/09 07:30:52;;;;;;;11.93;5.18;;;8.30;99.90;;;;;;5052917;28;20096;-75
2022/10/09 07:33:18;;;;;;;10.48;4.68;;;8.50;99.90;;;;;;5053753;28;20025;-76
2022/10/09 07:35:54;;;;;;;8.73;4.38;;;8.60;99.90;;;;;;5053737;28;20043;-75
2022/10/09 07:38:20;;;;;;;6.07;4.10;;;8.80;99.90;;;;;;5035548;28;20033;-77
2022/10/09 07:40:46;;;;;;;8.85;4.18;;;9.20;99.90;;;;;;5035751;28;20028;-77
2022/10/09 07:43:11;;;;;;;11.05;3.35;;;9.40;99.90;;;;;;5035833;28;20029;-78
2022/10/09 07:45:38;;;;;;;6.82;3.33;;;9.50;99.90;;;;;;5054139;28;20055;-80
2022/10/09 07:48:04;;;;;;;8.50;4.30;;;9.70;99.90;;;;;;5053882;28;20033;-77
2022/10/09 07:50:29;;;;;;;10.38;3.28;;;9.70;99.90;;;;;;5053845;28;20035;-76
2022/10/09 07:52:55;;;;;;;7.93;4.03;;;9.70;99.90;;;;;;5053830;28;20389;-77
2022/10/09 07:55:21;;;;;;;9.63;3.92;;;9.70;99.90;;;;;;5053435;28;20051;-76
2022/10/09 07:57:46;;;;;;;7.30;3.65;;;9.70;99.90;;;;;;5053947;28;20112;-77
2022/10/09 08:00:12;;;;;;;8.57;3.25;;;9.80;99.90;;;;;;5035543;28;20028;-77
2022/10/09 08:02:38;;;;;;;9.57;3.53;;;9.80;99.90;;;;;;5053428;28;20021;-77
2022/10/09 08:05:04;;;;;;;14.35;7.00;;;9.80;99.90;;;;;;5053361;28;20080;-75
2022/10/09 08:07:29;;;;;;;15.73;7.18;;;9.90;99.90;;;;;;5053842;28;20075;-78
2022/10/09 08:09:55;;;;;;;12.90;5.72;;;10.10;99.90;;;;;;5053589;28;20061;-76
2022/10/09 08:12:21;;;;;;;13.10;6.80;;;10.90;99.90;;;;;;5053234;28;20564;-79
2022/10/09 08:14:47;;;;;;;11.45;5.43;;;12.10;99.90;;;;;;5053288;28;20021;-79
2022/10/09 08:17:14;;;;;;;6.43;3.30;;;12.90;99.90;;;;;;5053289;28;20056;-78
2022/10/09 08:19:39;;;;;;;8.13;3.38;;;13.50;99.90;;;;;;5053460;28;20074;-78
2022/10/09 08:22:05;;;;;;;11.13;2.58;;;14.00;99.90;;;;;;5053116;28;20037;-77
2022/10/09 08:24:31;;;;;;;7.15;2.72;;;14.40;99.90;;;;;;5053443;28;20405;-78
2022/10/09 08:26:56;;;;;;;5.55;2.13;;;14.70;99.90;;;;;;5034770;28;20029;-77
2022/10/09 08:29:22;;;;;;;9.73;2.72;;;14.90;99.90;;;;;;5053324;28;20427;-78
2022/10/09 08:31:47;;;;;;;5.00;2.53;;;15.10;99.90;;;;;;5053024;28;20032;-76
2022/10/09 08:34:13;;;;;;;6.45;2.47;;;15.20;99.90;;;;;;5053052;28;20027;-76
2022/10/09 08:36:39;;;;;;;7.95;2.75;;;15.20;99.90;;;;;;5053203;28;20033;-80
2022/10/09 08:39:05;;;;;;;6.95;2.55;;;15.40;99.90;;;;;;5053185;28;20496;-79
2022/10/09 08:41:49;;;;;;;8.25;3.47;;;15.50;99.90;;;;;;5054252;28;20124;-77
2022/10/09 08:44:21;;;;;;;8.90;3.28;;;15.70;99.90;;;;;;5057603;28;20112;-78
2022/10/09 08:46:53;;;;;;;4.07;2.20;;;15.90;99.90;;;;;;5056856;28;20033;-79
2022/10/09 08:49:56;;;;;;;6.85;2.58;;;15.90;99.90;;;;;;5038813;28;20048;-76
2022/10/09 08:52:59;;;;;;;13.00;3.38;;;16.00;99.90;;;;;;5056877;28;20029;-77
2022/10/09 08:55:38;;;;;;;9.77;3.47;;;16.20;99.90;;;;;;5038918;28;20048;-78
2022/10/09 08:58:05;;;;;;;10.10;3.28;;;16.30;99.90;;;;;;5057116;28;20162;-77
2022/10/09 09:01:04;;;;;;;11.05;3.88;;;16.40;99.90;;;;;;5057012;28;20035;-76
2022/10/09 09:03:44;;;;;;;9.43;2.72;;;16.50;99.90;;;;;;5035602;28;20094;-76
2022/10/09 09:06:19;;;;;;;;;;;16.60;99.90;;;;;;5057555;28;20075;-76
2022/10/09 09:08:57;;;;;;;10.57;2.95;;;16.70;99.90;;;;;;5056606;28;19995;-80
2022/10/09 09:11:52;;;;;;;9.38;3.53;;;16.80;99.90;;;;;;5056619;28;20087;-76
2022/10/09 09:14:56;;;;;;;7.95;2.78;;;16.80;99.90;;;;;;5057044;28;20059;-79
2022/10/09 09:17:53;;;;;;;11.55;3.22;;;16.90;99.90;;;;;;5047449;28;20032;-78
2022/10/09 09:20:25;;;;;;;8.57;2.90;;;17.00;99.90;;;;;;5033206;28;20135;-76
2022/10/09 09:22:51;;;;;;;7.03;2.50;;;17.10;99.90;;;;;;5056664;28;20033;-77
2022/10/09 09:25:31;;;;;;;6.75;2.83;;;17.20;99.90;;;;;;5056236;28;20017;-76
2022/10/09 09:28:03;;;;;;;5.88;2.65;;;17.30;99.90;;;;;;5055878;28;20119;-76
2022/10/09 09:30:39;;;;;;;8.13;3.47;;;17.30;99.90;;;;;;5056481;28;20064;-77
2022/10/09 09:33:19;;;;;;;7.20;2.38;;;17.40;99.90;;;;;;5056457;28;20047;-79
2022/10/09 09:35:51;;;;;;;8.63;2.70;;;17.50;99.90;;;;;;5056415;28;20017;-79
2022/10/09 09:38:17;;;;;;;5.75;2.75;;;17.50;99.90;;;;;;5056289;28;20036;-79
2022/10/09 09:40:44;;;;;;;9.20;3.00;;;17.60;99.90;;;;;;5056052;28;20021;-76
2022/10/09 09:43:17;;;;;;;7.65;2.40;;;17.70;99.90;;;;;;5038047;28;20032;-80
2022/10/09 09:45:44;;;;;;;9.88;3.25;;;17.80;99.90;;;;;;5056509;28;20100;-79
2022/10/09 09:48:27;;;;;;;10.57;3.70;;;17.60;99.90;;;;;;5056068;28;20470;-77
2022/10/09 09:50:53;;;;;;;10.13;3.28;;;17.60;99.90;;;;;;5056014;28;20031;-77
2022/10/09 09:53:36;;;;;;;7.93;2.72;;;17.60;99.90;;;;;;5054974;28;20067;-79
2022/10/09 09:56:02;;;;;;;7.03;2.90;;;17.60;99.90;;;;;;5056019;28;20123;-77
2022/10/09 09:58:38;;;;;;;8.60;3.03;;;17.60;99.90;;;;;;5055667;28;20111;-77
2022/10/09 10:01:05;;;;;;;7.43;2.53;;;17.70;99.90;;;;;;5037519;28;20028;-79
2022/10/09 10:03:33;;;;;;;6.75;2.75;;;17.70;99.90;;;;;;5037760;28;20149;-75
2022/10/09 10:05:59;;;;;;;7.43;2.90;;;17.70;99.90;;;;;;5055449;28;20036;-79
2022/10/09 10:08:29;;;;;;;7.18;2.67;;;17.90;99.90;;;;;;5055390;28;20056;-77
2022/10/09 10:11:01;;;;;;;7.45;2.70;;;17.90;99.90;;;;;;5055453;28;20488;-77
2022/10/09 10:13:37;;;;;;;11.30;4.05;;;18.00;99.90;;;;;;5037156;28;20029;-77
2022/10/09 10:16:04;;;;;;;12.40;3.30;;;17.90;99.90;;;;;;5055658;28;20053;-77
2022/10/09 10:18:36;;;;;;;11.95;5.25;;;17.90;99.90;;;;;;5055263;28;20401;-79
2022/10/09 10:21:06;;;;;;;5.28;2.28;;;17.80;99.90;;;;;;5055262;28;20021;-80
2022/10/09 10:23:36;;;;;;;4.97;2.80;;;17.90;99.90;;;;;;5057665;28;20051;-78
2022/10/09 10:26:18;;;;;;;8.10;2.25;;;18.20;99.90;;;;;;5061699;28;20033;-76
2022/10/09 10:29:18;;;;;;;8.73;2.83;;;18.30;99.90;;;;;;5061405;28;20086;-77
2022/10/09 10:32:03;;;;;;;6.55;2.55;;;18.50;99.90;;;;;;5024034;28;20037;-78
2022/10/09 10:34:32;;;;;;;5.00;2.10;;;18.60;99.90;;;;;;5055005;28;20021;-78
2022/10/09 10:37:37;;;;;;;6.57;2.17;;;18.60;99.90;;;;;;5037144;28;20473;-78
2022/10/09 10:40:26;;;;;;;4.97;2.35;;;18.60;99.90;;;;;;5055182;28;20025;-76
2022/10/09 10:43:10;;;;;;;4.40;2.35;;;18.70;99.90;;;;;;5036757;28;20032;-79
2022/10/09 10:45:41;;;;;;;8.13;2.42;;;18.70;99.90;;;;;;5055382;28;20033;-80
2022/10/09 10:48:15;;;;;;;5.25;2.03;;;18.80;99.90;;;;;;5054980;28;20033;-77
2022/10/09 10:51:18;;;;;;;6.95;2.10;;;18.80;99.90;;;;;;5055046;28;20017;-81
2022/10/09 10:54:16;;;;;;;;;;;18.80;99.90;;;;;;5055328;28;19956;-78
2022/10/09 10:56:45;;;;;;;;;;;18.80;99.90;;;;;;5032131;28;20353;-79
2022/10/09 10:59:29;;;;;;;;;;;19.00;99.90;;;;;;5054928;28;20380;-79
2022/10/09 11:02:28;;;;;;;5.20;2.00;;;18.90;99.90;;;;;;5054809;28;19908;-77
2022/10/09 11:05:05;;;;;;;5.00;1.80;;;18.80;99.90;;;;;;5054790;28;20032;-76
2022/10/09 11:07:37;;;;;;;7.40;2.30;;;18.80;99.90;;;;;;5053978;28;20045;-77
2022/10/09 11:10:03;;;;;;;4.30;2.20;;;18.60;99.90;;;;;;5054882;28;20028;-77
2022/10/09 11:12:47;;;;;;;;;;;18.60;99.90;;;;;;5054775;28;20020;-78
2022/10/09 11:15:18;;;;;;;;;;;18.50;99.90;;;;;;5054956;28;19904;-77
2022/10/09 11:18:06;;;;;;;;;;;18.60;99.90;;;;;;5036658;28;19966;-81
2022/10/09 11:20:32;;;;;;;;;;;18.30;99.90;;;;;;5054434;28;20021;-77
2022/10/09 11:22:57;;;;;;;;;;;18.10;99.90;;;;;;5054522;28;19904;-77
2022/10/09 11:25:29;;;;;;;;;;;18.20;99.90;;;;;;5054718;28;19908;-76
2022/10/09 11:28:24;;;;;;;;;;;18.10;99.90;;;;;;5032888;28;19923;-78
2022/10/09 11:31:02;;;;;;;;;;;18.30;99.90;;;;;;5017409;28;19999;-79
2022/10/09 11:33:37;;;;;;;;;;;18.50;99.90;;;;;;5034761;28;19905;-80
2022/10/09 11:36:02;;;;;;;;;;;18.40;99.90;;;;;;5034492;28;19905;-81
2022/10/09 11:38:33;;;;;;;;;;;18.40;99.90;;;;;;5034356;28;19928;-77
2022/10/09 11:40:59;;;;;;;;;;;18.30;99.90;;;;;;5034267;28;19944;-77
2022/10/09 11:43:25;;;;;;;;;;;18.40;99.90;;;;;;5034286;28;19912;-78
2022/10/09 11:45:53;;;;;;;;;;;18.40;99.90;;;;;;5034543;28;19905;-76
2022/10/09 11:48:27;;;;;;;;;;;18.30;99.90;;;;;;5032866;28;20011;-78
2022/10/09 11:50:59;;;;;;;;;;;18.30;99.90;;;;;;5034506;28;19905;-77
2022/10/09 11:53:26;;;;;;;;;;;18.30;99.90;;;;;;5032592;28;19913;-76
2022/10/09 11:56:02;;;;;;;;;;;18.40;99.90;;;;;;5034089;28;19905;-80
2022/10/09 11:58:27;;;;;;;;;;;18.50;99.90;;;;;;5034353;28;19905;-77
2022/10/09 12:00:54;;;;;;;;;;;18.50;99.90;;;;;;5036248;28;20277;-79
2022/10/09 12:03:38;;;;;;;;;;;18.60;99.90;;;;;;5037028;28;20377;-76
2022/10/09 12:06:09;;;;;;;;;;;18.60;99.90;;;;;;5034375;28;20015;-78
2022/10/09 12:08:35;;;;;;;;;;;18.50;99.90;;;;;;5033840;28;19913;-81
2022/10/09 12:11:14;;;;;;;;;;;18.40;99.90;;;;;;5033824;28;19905;-79
2022/10/09 12:13:42;;;;;;;;;;;18.60;99.90;;;;;;5034453;28;19984;-77
2022/10/09 12:16:09;;;;;;;;;;;18.70;99.90;;;;;;5031931;28;19906;-80
2022/10/09 12:18:37;;;;;;;;;;;18.70;99.90;;;;;;5034530;28;19955;-77
2022/10/09 12:21:04;;;;;;;;;;;18.70;99.90;;;;;;5034000;28;20365;-78
2022/10/09 12:23:34;;;;;;;;;;;18.70;99.90;;;;;;5033758;28;19941;-77
2022/10/09 12:26:00;;;;;;;;;;;18.80;99.90;;;;;;5034332;28;19951;-77
2022/10/09 12:28:33;;;;;;;;;;;18.90;99.90;;;;;;5046804;28;19913;-79
2022/10/09 12:31:00;;;;;;;;;;;18.80;99.90;;;;;;5053887;28;19909;-77
2022/10/09 12:33:29;;;;;;;;;;;18.80;99.90;;;;;;5053685;28;19908;-80
2022/10/09 12:35:59;;;;;;;;;;;18.80;99.90;;;;;;5053714;28;20398;-78
2022/10/09 12:38:27;;;;;;;;;;;19.00;99.90;;;;;;5053444;28;19909;-78
2022/10/09 12:40:54;;;;;;;;;;;19.10;99.90;;;;;;5053426;28;19904;-77
2022/10/09 12:43:21;;;;;;;;;;;19.20;99.90;;;;;;5053526;28;19999;-77
2022/10/09 12:45:47;;;;;;;;;;;19.20;99.90;;;;;;5053950;28;19905;-78
2022/10/09 12:48:17;;;;;;;;;;;19.10;99.90;;;;;;5053582;28;20021;-79
2022/10/09 12:50:42;;;;;;;;;;;19.20;99.90;;;;;;5053328;28;20280;-80
2022/10/09 12:53:14;;;;;;;;;;;19.30;99.90;;;;;;5053906;28;19905;-79
2022/10/09 12:55:42;;;;;;;;;;;19.30;99.90;;;;;;5053285;28;19905;-77
2022/10/09 12:58:13;;;;;;;;;;;19.30;99.90;;;;;;5053591;28;19995;-78
2022/10/09 13:00:39;;;;;;;;;;;19.30;99.90;;;;;;5053297;28;19951;-77
2022/10/09 13:03:05;;;;;;;;;;;19.30;99.90;;;;;;5053307;28;19912;-76
2022/10/09 13:05:35;;;;;;;;;;;19.30;99.90;;;;;;5053288;28;19909;-79
2022/10/09 13:08:00;;;;;;;;;;;19.40;99.90;;;;;;5053139;28;19909;-80
2022/10/09 13:10:26;;;;;;;;;;;19.40;99.90;;;;;;5053748;28;19911;-80
2022/10/09 13:12:54;;;;;;;;;;;19.40;99.90;;;;;;5053100;28;19911;-79
2022/10/09 13:15:27;;;;;;;;;;;19.30;99.90;;;;;;5053155;28;19928;-80
2022/10/09 13:17:53;;;;;;;;;;;19.30;99.90;;;;;;5053384;28;20281;-79
2022/10/09 13:20:18;;;;;;;;;;;19.40;99.80;;;;;;5053120;28;19905;-78