Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:32;;;;;;;10.70;3.33;;;14.90;99.90;;;;;;7287678;19;20210;-82
2023/10/21 00:02:58;;;;;;;8.23;3.33;;;14.90;99.90;;;;;;7287768;19;20189;-82
2023/10/21 00:05:25;;;;;;;9.73;3.50;;;15.00;99.90;;;;;;7287612;19;20188;-82
2023/10/21 00:07:51;;;;;;;9.30;3.30;;;14.90;99.90;;;;;;7287072;19;20196;-82
2023/10/21 00:10:17;;;;;;;9.83;3.30;;;14.90;99.90;;;;;;7286148;19;20234;-82
2023/10/21 00:12:45;;;;;;;8.07;3.40;;;14.90;99.90;;;;;;7284174;19;20204;-82
2023/10/21 00:15:11;;;;;;;10.77;3.47;;;14.90;99.90;;;;;;7304652;19;20197;-84
2023/10/21 00:17:37;;;;;;;10.03;3.37;;;14.90;99.90;;;;;;7301310;19;20193;-82
2023/10/21 00:20:06;;;;;;;9.80;3.43;;;14.90;99.90;;;;;;7284488;19;20296;-82
2023/10/21 00:22:33;;;;;;;11.90;3.53;;;14.90;99.90;;;;;;7284062;19;20245;-82
2023/10/21 00:25:00;;;;;;;14.80;3.90;;;14.90;99.90;;;;;;7287517;19;20206;-82
2023/10/21 00:27:26;;;;;;;7.73;3.40;;;14.90;99.90;;;;;;7285872;19;20195;-83
2023/10/21 00:29:52;;;;;;;13.43;4.10;;;14.90;99.90;;;;;;7284881;19;20325;-83
2023/10/21 00:32:18;;;;;;;13.03;3.73;;;14.90;99.90;;;;;;7283563;19;20198;-82
2023/10/21 00:34:44;;;;;;;10.50;3.93;;;15.00;99.90;;;;;;7282092;19;20577;-83
2023/10/21 00:37:10;;;;;;;11.70;3.83;;;15.00;99.90;;;;;;7308050;19;20184;-82
2023/10/21 00:39:37;;;;;;;10.73;3.90;;;15.00;99.90;;;;;;7285093;19;20202;-83
2023/10/21 00:42:04;;;;;;;10.70;3.70;;;15.00;99.90;;;;;;7284707;19;20260;-83
2023/10/21 00:44:30;;;;;;;14.17;4.03;;;15.00;99.90;;;;;;7285099;19;20207;-83
2023/10/21 00:46:59;;;;;;;12.50;3.97;;;15.00;99.90;;;;;;7285564;19;20221;-83
2023/10/21 00:49:28;;;;;;;11.93;4.00;;;14.90;99.90;;;;;;7284735;19;20196;-82
2023/10/21 00:51:55;;;;;;;12.63;4.17;;;14.90;99.90;;;;;;7284564;19;20197;-83
2023/10/21 00:54:24;;;;;;;13.10;4.20;;;14.90;99.90;;;;;;7284796;19;20193;-82
2023/10/21 00:56:51;;;;;;;12.73;4.37;;;14.90;99.90;;;;;;7284179;19;20600;-83
2023/10/21 00:59:17;;;;;;;15.33;3.90;;;15.00;99.90;;;;;;7282382;19;20197;-82
2023/10/21 01:01:44;;;;;;;13.00;4.83;;;15.10;99.90;;;;;;7283552;19;20201;-83
2023/10/21 01:04:11;;;;;;;13.60;4.60;;;15.10;99.90;;;;;;7304535;19;20189;-82
2023/10/21 01:06:37;;;;;;;11.33;5.13;;;15.20;99.90;;;;;;7284885;19;20190;-82
2023/10/21 01:09:04;;;;;;;13.67;4.47;;;15.30;99.90;;;;;;7281767;19;20192;-83
2023/10/21 01:11:30;;;;;;;14.47;4.50;;;15.30;99.90;;;;;;7284013;19;20217;-82
2023/10/21 01:13:56;;;;;;;16.20;5.10;;;15.30;99.90;;;;;;7280166;19;20192;-82
2023/10/21 01:16:23;;;;;;;16.67;4.93;;;15.30;99.90;;;;;;7283813;19;20185;-82
2023/10/21 01:18:49;;;;;;;15.13;4.97;;;15.30;99.90;;;;;;7284429;19;20245;-82
2023/10/21 01:21:15;;;;;;;12.77;4.53;;;15.20;99.90;;;;;;7285046;19;20202;-81
2023/10/21 01:23:41;;;;;;;10.80;4.40;;;15.20;99.90;;;;;;7304205;19;20249;-81
2023/10/21 01:26:07;;;;;;;18.20;4.80;;;15.20;99.90;;;;;;7297766;19;20188;-82
2023/10/21 01:28:34;;;;;;;20.00;5.27;;;15.20;99.90;;;;;;7282390;19;20230;-81
2023/10/21 01:31:01;;;;;;;15.50;4.90;;;15.20;99.90;;;;;;7284080;19;20189;-82
2023/10/21 01:33:27;;;;;;;16.37;4.93;;;15.20;99.90;;;;;;7284331;19;20185;-82
2023/10/21 01:35:53;;;;;;;13.80;4.93;;;15.30;99.90;;;;;;7284215;19;20205;-82
2023/10/21 01:38:19;;;;;;;15.93;5.37;;;15.20;99.90;;;;;;7284067;19;20285;-81
2023/10/21 01:40:46;;;;;;;15.27;4.90;;;15.20;99.90;;;;;;7285508;19;20188;-82
2023/10/21 01:43:12;;;;;;;16.33;4.77;;;15.20;99.90;;;;;;7294716;19;20185;-81
2023/10/21 01:45:38;;;;;;;16.13;4.87;;;15.20;99.90;;;;;;7307032;19;20184;-81
2023/10/21 01:48:05;;;;;;;13.40;5.00;;;15.20;99.90;;;;;;7286090;19;20252;-83
2023/10/21 01:50:31;;;;;;;14.03;4.53;;;15.20;99.90;;;;;;7284211;19;20201;-83
2023/10/21 01:52:58;;;;;;;13.27;4.43;;;15.10;99.90;;;;;;7284963;19;20217;-83
2023/10/21 01:55:24;;;;;;;17.33;4.90;;;15.10;99.90;;;;;;7283589;19;20211;-83
2023/10/21 01:57:50;;;;;;;14.30;4.37;;;14.90;99.90;;;;;;7284861;19;20194;-82
2023/10/21 02:00:20;;;;;;;12.73;4.60;;;14.90;99.90;;;;;;7281623;19;20188;-82
2023/10/21 02:02:50;;;;;;;12.20;4.60;;;14.80;99.90;;;;;;7282542;19;20212;-82
2023/10/21 02:05:17;;;;;;;14.70;5.03;;;14.80;99.90;;;;;;7284669;19;20185;-83
2023/10/21 02:07:43;;;;;;;9.77;4.63;;;14.70;99.90;;;;;;7285827;19;20632;-83
2023/10/21 02:10:09;;;;;;;15.60;4.97;;;14.70;99.90;;;;;;7304841;19;20188;-83
2023/10/21 02:12:35;;;;;;;15.93;5.30;;;14.70;99.90;;;;;;7283591;19;20203;-83
2023/10/21 02:15:00;;;;;;;10.97;5.13;;;14.70;99.90;;;;;;7283880;19;21599;-83
2023/10/21 02:17:26;;;;;;;12.67;5.10;;;14.60;99.90;;;;;;7283804;19;20258;-83
2023/10/21 02:19:56;;;;;;;13.83;5.83;;;14.70;99.90;;;;;;7282661;19;20625;-82
2023/10/21 02:22:26;;;;;;;14.40;5.37;;;14.70;99.90;;;;;;7282615;19;20227;-82
2023/10/21 02:24:53;;;;;;;16.77;5.80;;;14.80;99.90;;;;;;7282320;19;20192;-82
2023/10/21 02:27:20;;;;;;;13.47;5.53;;;14.90;99.90;;;;;;7283766;19;21050;-82
2023/10/21 02:29:46;;;;;;;14.07;5.00;;;14.90;99.90;;;;;;7281631;19;20191;-83
2023/10/21 02:32:12;;;;;;;19.13;5.57;;;15.00;99.90;;;;;;7296698;19;20188;-83
2023/10/21 02:34:38;;;;;;;13.60;5.57;;;15.00;99.90;;;;;;7300451;19;20238;-83
2023/10/21 02:37:04;;;;;;;15.03;6.57;;;15.00;99.90;;;;;;7284786;19;20187;-83
2023/10/21 02:39:30;;;;;;;18.07;5.30;;;15.00;99.90;;;;;;7290144;19;20939;-82
2023/10/21 02:41:56;;;;;;;15.40;5.13;;;15.00;99.90;;;;;;7286996;19;20195;-82
2023/10/21 02:44:22;;;;;;;14.50;5.00;;;15.10;99.90;;;;;;7290766;19;20360;-81
2023/10/21 02:46:48;;;;;;;11.33;4.27;;;15.10;99.90;;;;;;7288302;19;20662;-83
2023/10/21 02:49:15;;;;;;;11.30;4.17;;;15.10;99.90;;;;;;7287382;19;20192;-83
2023/10/21 02:51:41;;;;;;;15.77;4.50;;;15.10;99.90;;;;;;7309599;19;20216;-83
2023/10/21 02:54:07;;;;;;;13.37;4.30;;;15.10;99.90;;;;;;7288782;19;20184;-83
2023/10/21 02:56:34;;;;;;;12.53;3.93;;;15.20;99.90;;;;;;7290701;19;20189;-83
2023/10/21 02:59:00;;;;;;;11.67;4.30;;;15.20;99.90;;;;;;7289255;19;20909;-83
2023/10/21 03:01:26;;;;;;;14.87;4.57;;;15.20;99.90;;;;;;7287327;19;20195;-83
2023/10/21 03:03:52;;;;;;;15.43;4.17;;;15.30;99.90;;;;;;7290627;19;20193;-83
2023/10/21 03:06:21;;;;;;;12.73;3.93;;;15.20;99.90;;;;;;7289122;19;20667;-83
2023/10/21 03:08:47;;;;;;;12.73;4.40;;;15.20;99.90;;;;;;7289604;19;20192;-83
2023/10/21 03:11:14;;;;;;;13.00;4.17;;;15.10;99.90;;;;;;7286459;19;20189;-83
2023/10/21 03:13:40;;;;;;;13.27;4.40;;;15.10;99.90;;;;;;7305233;19;20626;-83
2023/10/21 03:16:13;;;;;;;13.37;4.53;;;15.10;99.90;;;;;;7286974;19;20297;-84
2023/10/21 03:18:40;;;;;;;12.13;4.57;;;15.20;99.90;;;;;;7288062;19;20338;-82
2023/10/21 03:21:07;;;;;;;16.07;4.13;;;15.30;99.90;;;;;;7289423;19;20269;-83
2023/10/21 03:23:33;;;;;;;16.47;4.17;;;15.30;99.90;;;;;;7288738;19;20194;-82
2023/10/21 03:26:01;;;;;;;11.80;4.07;;;15.40;99.90;;;;;;7288970;19;20666;-82
2023/10/21 03:28:27;;;;;;;14.60;4.37;;;15.40;99.90;;;;;;7288007;19;20792;-82
2023/10/21 03:31:00;;;;;;;13.60;4.20;;;15.50;99.90;;;;;;7288377;19;20188;-83
2023/10/21 03:33:27;;;;;;;13.93;4.17;;;15.40;99.90;;;;;;7287853;19;20196;-82
2023/10/21 03:35:55;;;;;;;11.60;4.13;;;15.50;99.90;;;;;;7287900;19;20186;-82
2023/10/21 03:38:21;;;;;;;15.10;4.03;;;15.50;99.90;;;;;;7285684;19;20284;-82
2023/10/21 03:40:58;;;;;;;13.57;3.70;;;15.50;99.90;;;;;;7288812;19;20297;-83
2023/10/21 03:43:25;;;;;;;12.33;3.87;;;15.60;99.90;;;;;;7289165;19;20192;-82
2023/10/21 03:45:52;;;;;;;13.90;3.77;;;15.60;99.90;;;;;;7284734;19;20207;-82
2023/10/21 03:48:17;;;;;;;12.60;4.00;;;15.60;99.90;;;;;;7283826;19;20194;-82
2023/10/21 03:50:43;;;;;;;13.13;3.30;;;15.50;99.90;;;;;;7286008;19;20634;-83
2023/10/21 03:53:09;;;;;;;11.30;3.00;;;15.60;99.90;;;;;;7307941;19;20204;-83
2023/10/21 03:55:35;;;;;;;16.97;3.57;;;15.60;99.90;;;;;;7285050;19;20202;-83
2023/10/21 03:58:01;;;;;;;13.27;3.33;;;15.70;99.90;;;;;;7286407;19;22201;-81
2023/10/21 04:00:27;;;;;;;11.57;3.50;;;15.70;99.90;;;;;;7282144;19;20197;-81
2023/10/21 04:02:53;;;;;;;12.23;3.20;;;15.80;99.90;;;;;;7286591;19;20207;-81
2023/10/21 04:05:18;;;;;;;10.40;2.87;;;15.80;99.90;;;;;;7286582;19;20197;-81
2023/10/21 04:07:44;;;;;;;12.77;3.10;;;15.80;99.90;;;;;;7288719;19;20318;-83
2023/10/21 04:10:11;;;;;;;10.63;2.83;;;15.80;99.90;;;;;;7305879;19;20197;-82
2023/10/21 04:12:39;;;;;;;10.10;3.33;;;15.70;99.90;;;;;;7299509;19;20701;-82
2023/10/21 04:15:07;;;;;;;12.13;3.03;;;15.60;99.90;;;;;;7286804;19;20194;-82
2023/10/21 04:17:34;;;;;;;13.03;2.80;;;15.60;99.90;;;;;;7287480;19;20193;-83
2023/10/21 04:19:59;;;;;;;9.40;2.57;;;15.70;99.90;;;;;;7286149;19;20202;-81
2023/10/21 04:22:25;;;;;;;11.43;2.60;;;15.70;99.90;;;;;;7285541;19;20202;-82
2023/10/21 04:24:51;;;;;;;12.17;2.70;;;15.70;99.90;;;;;;7286535;19;20319;-82
2023/10/21 04:27:17;;;;;;;13.50;2.87;;;15.70;99.90;;;;;;7289603;19;20277;-82
2023/10/21 04:29:43;;;;;;;11.93;2.70;;;15.70;99.90;;;;;;7290492;19;20272;-82
2023/10/21 04:32:08;;;;;;;13.10;2.53;;;15.60;99.90;;;;;;7305637;19;20257;-82
2023/10/21 04:34:35;;;;;;;8.67;2.60;;;15.70;99.90;;;;;;7285496;19;20185;-82
2023/10/21 04:37:00;;;;;;;11.70;2.47;;;15.70;99.90;;;;;;7286170;19;20212;-83
2023/10/21 04:39:28;;;;;;;7.27;1.97;;;15.60;99.90;;;;;;7287273;19;20197;-83
2023/10/21 04:41:54;;;;;;;8.00;2.13;;;15.60;99.90;;;;;;7286345;19;20249;-82
2023/10/21 04:44:20;;;;;;;8.97;2.53;;;15.50;99.90;;;;;;7285062;19;20206;-82
2023/10/21 04:46:46;;;;;;;7.50;2.20;;;15.50;99.90;;;;;;7281995;19;20191;-82
2023/10/21 04:49:13;;;;;;;9.47;2.80;;;15.40;99.90;;;;;;7294950;19;20200;-82
2023/10/21 04:51:42;;;;;;;10.33;2.60;;;15.20;99.90;;;;;;7307143;19;20193;-82
2023/10/21 04:54:08;;;;;;;11.50;2.80;;;15.10;99.90;;;;;;7285435;19;20670;-82
2023/10/21 04:56:34;;;;;;;11.77;2.80;;;15.00;99.90;;;;;;7286795;19;20197;-82
2023/10/21 04:59:00;;;;;;;12.30;2.93;;;14.90;99.90;;;;;;7285288;19;20219;-83
2023/10/21 05:01:26;;;;;;;7.93;2.53;;;14.90;99.90;;;;;;7281352;19;20248;-82
2023/10/21 05:03:51;;;;;;;6.13;2.20;;;14.90;99.90;;;;;;7287774;19;20693;-83
2023/10/21 05:06:17;;;;;;;8.97;2.03;;;14.90;99.90;;;;;;7285241;19;20196;-83
2023/10/21 05:08:43;;;;;;;8.20;2.30;;;15.00;99.90;;;;;;7286969;19;20197;-83
2023/10/21 05:11:09;;;;;;;8.13;2.30;;;15.00;99.90;;;;;;7306573;19;20272;-83
2023/10/21 05:13:35;;;;;;;6.53;2.00;;;15.00;99.90;;;;;;7284800;19;20195;-82
2023/10/21 05:16:00;;;;;;;5.20;2.00;;;15.10;99.90;;;;;;7285178;19;20209;-82
2023/10/21 05:18:26;;;;;;;6.13;2.03;;;15.10;99.90;;;;;;7284942;19;20204;-83
2023/10/21 05:20:52;;;;;;;3.73;1.40;;;15.00;99.90;;;;;;7285848;19;20226;-81
2023/10/21 05:23:18;;;;;;;2.80;1.10;;;14.80;99.90;;;;;;7283426;19;20197;-81
2023/10/21 05:25:44;;;;;;;3.83;1.10;;;14.80;99.90;;;;;;7286063;19;20185;-82
2023/10/21 05:28:10;;;;;;;1.37;0.70;;;14.70;99.90;;;;;;7305344;19;20192;-81
2023/10/21 05:30:37;;;;;;;3.70;0.70;;;14.60;99.90;;;;;;7282979;19;20177;-81
2023/10/21 05:33:04;;;;;;;1.70;0.80;;;14.60;99.90;;;;;;7284055;19;20581;-81
2023/10/21 05:35:30;;;;;;;3.47;0.60;;;14.40;99.90;;;;;;7284585;19;20263;-81
2023/10/21 05:37:56;;;;;;;4.63;0.60;;;14.20;99.90;;;;;;7284096;19;20195;-82
2023/10/21 05:40:22;;;;;;;2.90;0.77;;;14.20;99.90;;;;;;7282270;19;20185;-81
2023/10/21 05:42:47;;;;;;;4.63;0.73;;;14.20;99.90;;;;;;7283302;19;20626;-80
2023/10/21 05:45:13;;;;;;;3.97;0.50;;;14.00;99.90;;;;;;7284579;19;20182;-81
2023/10/21 05:47:39;;;;;;;3.23;0.60;;;14.10;99.90;;;;;;7305868;19;20192;-80
2023/10/21 05:50:05;;;;;;;4.83;0.70;;;14.00;99.90;;;;;;7282900;19;20187;-80
2023/10/21 05:52:31;;;;;;;4.43;0.77;;;13.90;99.90;;;;;;7282519;19;20206;-83
2023/10/21 05:54:57;;;;;;;4.33;0.63;;;13.90;99.90;;;;;;7283376;19;20567;-82
2023/10/21 05:57:23;;;;;;;5.37;0.80;;;13.90;99.90;;;;;;7285013;19;20191;-83
2023/10/21 05:59:48;;;;;;;1.20;0.57;;;13.80;99.90;;;;;;7283717;19;20183;-82
2023/10/21 06:02:14;;;;;;;4.17;1.03;;;13.90;99.90;;;;;;7282995;19;20578;-82
2023/10/21 06:04:40;;;;;;;6.70;1.17;;;13.90;99.90;;;;;;7306975;19;20494;-82
2023/10/21 06:07:08;;;;;;;5.73;1.30;;;13.90;99.90;;;;;;7293737;19;20196;-81
2023/10/21 06:09:35;;;;;;;6.73;1.50;;;13.90;99.90;;;;;;7295217;19;20206;-82
2023/10/21 06:12:01;;;;;;;5.30;2.00;;;13.90;99.90;;;;;;7287035;19;20291;-81
2023/10/21 06:14:27;;;;;;;5.77;1.83;;;14.00;99.90;;;;;;7287736;19;20265;-81
2023/10/21 06:16:53;;;;;;;7.10;2.30;;;14.00;99.90;;;;;;7285442;19;20202;-81
2023/10/21 06:19:20;;;;;;;6.07;1.80;;;14.00;99.90;;;;;;7285037;19;20238;-81
2023/10/21 06:21:45;;;;;;;5.37;1.40;;;14.00;99.90;;;;;;7283613;19;20195;-80
2023/10/21 06:24:12;;;;;;;4.83;1.00;;;13.90;99.90;;;;;;7304533;19;20272;-79
2023/10/21 06:26:38;;;;;;;4.03;0.90;;;13.90;99.90;;;;;;7285408;19;20207;-81
2023/10/21 06:29:04;;;;;;;3.83;1.17;;;13.90;99.90;;;;;;7283838;19;20211;-83
2023/10/21 06:31:31;;;;;;;4.00;1.00;;;13.80;99.90;;;;;;7283089;19;20186;-80
2023/10/21 06:33:57;;;;;;;2.10;0.70;;;13.80;99.90;;;;;;7283862;19;20307;-79
2023/10/21 06:36:23;;;;;;;5.83;1.10;;;13.70;99.90;;;;;;7283558;19;20610;-79
2023/10/21 06:38:52;;;;;;;5.13;1.10;;;13.70;99.90;;;;;;7279340;19;20288;-80
2023/10/21 06:41:17;;;;;;;4.77;1.40;;;13.80;99.90;;;;;;7279210;19;20287;-81
2023/10/21 06:43:43;;;;;;;6.77;1.40;;;13.90;99.90;;;;;;7287181;19;20296;-83
2023/10/21 06:46:10;;;;;;;4.10;1.00;;;13.90;99.90;;;;;;7307085;19;20195;-81
2023/10/21 06:48:38;;;;;;;4.00;1.00;;;13.90;99.90;;;;;;7284043;19;20194;-83
2023/10/21 06:51:04;;;;;;;2.63;1.20;;;14.10;99.90;;;;;;7279462;19;20222;-83
2023/10/21 06:53:29;;;;;;;4.60;0.70;;;14.10;99.90;;;;;;7284059;19;20210;-84
2023/10/21 06:55:56;;;;;;;2.93;0.70;;;14.20;99.90;;;;;;7283270;19;20223;-84
2023/10/21 06:58:21;;;;;;;4.73;1.00;;;14.30;99.90;;;;;;7282188;19;20184;-83
2023/10/21 07:00:47;;;;;;;4.33;1.10;;;14.30;99.90;;;;;;7283056;19;20196;-83
2023/10/21 07:03:13;;;;;;;4.87;1.20;;;14.30;99.90;;;;;;7290313;19;20646;-83
2023/10/21 07:05:40;;;;;;;4.57;0.77;;;14.20;99.90;;;;;;7305011;19;20183;-83
2023/10/21 07:08:06;;;;;;;3.90;0.80;;;14.20;99.90;;;;;;7277080;19;20266;-84
2023/10/21 07:10:33;;;;;;;4.90;1.10;;;14.20;99.90;;;;;;7281379;19;20328;-82
2023/10/21 07:12:59;;;;;;;5.57;0.70;;;14.20;99.90;;;;;;7283313;19;20201;-82
2023/10/21 07:15:28;;;;;;;3.10;0.77;;;14.20;99.90;;;;;;7282906;19;20186;-82
2023/10/21 07:17:54;;;;;;;5.43;1.20;;;14.20;99.90;;;;;;7282199;19;20198;-84
2023/10/21 07:20:20;;;;;;;2.57;0.73;;;14.20;99.90;;;;;;7280681;19;20198;-84
2023/10/21 07:22:46;;;;;;;3.10;0.90;;;14.30;99.90;;;;;;7280516;19;20524;-83
2023/10/21 07:25:12;;;;;;;2.10;0.60;;;14.40;99.90;;;;;;7311066;19;20252;-84
2023/10/21 07:27:38;;;;;;;3.83;0.80;;;14.30;99.90;;;;;;7287061;19;20307;-83
2023/10/21 07:30:04;;;;;;;4.37;0.80;;;14.30;99.90;;;;;;7288380;19;20259;-82
2023/10/21 07:32:30;;;;;;;5.23;0.67;;;14.20;99.90;;;;;;7287860;19;20248;-82
2023/10/21 07:34:56;;;;;;;5.50;0.83;;;14.30;99.90;;;;;;7287795;19;20194;-83
2023/10/21 07:37:22;;;;;;;6.50;0.90;;;14.40;99.90;;;;;;7287542;19;20520;-83
2023/10/21 07:39:48;;;;;;;7.43;1.17;;;14.40;99.90;;;;;;7292452;19;20192;-82
2023/10/21 07:42:14;;;;;;;8.10;1.33;;;14.50;99.90;;;;;;7299639;19;20295;-82
2023/10/21 07:44:41;;;;;;;6.03;0.67;;;14.60;99.90;;;;;;7311504;19;20255;-83
2023/10/21 07:47:08;;;;;;;5.60;0.90;;;14.40;99.90;;;;;;7290165;19;20184;-81
2023/10/21 07:49:34;;;;;;;2.40;0.60;;;14.40;99.90;;;;;;7283429;19;20217;-82
2023/10/21 07:52:01;;;;;;;4.23;0.70;;;14.20;99.90;;;;;;7286693;19;20187;-82
2023/10/21 07:54:26;;;;;;;6.23;0.77;;;14.10;99.90;;;;;;7288203;19;20979;-83
2023/10/21 07:56:53;;;;;;;6.07;1.03;;;14.10;99.90;;;;;;7287397;19;20182;-82
2023/10/21 07:59:20;;;;;;;5.87;1.03;;;14.20;99.90;;;;;;7289379;19;20649;-82
2023/10/21 08:01:46;;;;;;;4.33;0.80;;;14.30;99.90;;;;;;7289336;19;20249;-82
2023/10/21 08:04:12;;;;;;;5.07;0.80;;;14.40;99.90;;;;;;7303875;19;20301;-83
2023/10/21 08:06:38;;;;;;;4.00;0.90;;;14.30;99.90;;;;;;7300414;19;20191;-82
2023/10/21 08:09:05;;;;;;;3.87;0.70;;;14.40;99.90;;;;;;7288002;19;20194;-83
2023/10/21 08:11:31;;;;;;;4.43;1.10;;;14.40;99.90;;;;;;7287040;19;20189;-84
2023/10/21 08:13:58;;;;;;;6.57;0.80;;;14.50;99.90;;;;;;7287642;19;20186;-83
2023/10/21 08:16:23;;;;;;;9.53;1.33;;;14.40;99.90;;;;;;7284228;19;20194;-84
2023/10/21 08:18:50;;;;;;;5.63;0.90;;;14.50;99.90;;;;;;7286409;19;20207;-82
2023/10/21 08:21:16;;;;;;;7.00;1.10;;;14.60;99.90;;;;;;7284860;19;20213;-81
2023/10/21 08:23:42;;;;;;;5.23;0.90;;;14.80;99.90;;;;;;7304437;19;20192;-81
2023/10/21 08:26:08;;;;;;;9.20;1.27;;;14.90;99.90;;;;;;7298604;19;20555;-84
2023/10/21 08:28:34;;;;;;;9.67;1.23;;;15.10;99.90;;;;;;7284053;19;20304;-84
2023/10/21 08:31:00;;;;;;;6.43;1.03;;;15.30;99.90;;;;;;7284847;19;20546;-84
2023/10/21 08:33:26;;;;;;;7.83;1.03;;;15.30;99.90;;;;;;7284580;19;20195;-82
2023/10/21 08:35:52;;;;;;;5.20;0.83;;;15.20;99.90;;;;;;7283382;19;20202;-82
2023/10/21 08:38:18;;;;;;;7.40;1.27;;;15.10;99.90;;;;;;7285791;19;20304;-82
2023/10/21 08:40:46;;;;;;;9.20;1.00;;;15.10;99.90;;;;;;7285235;19;20228;-82
2023/10/21 08:43:17;;;;;;;8.30;1.37;;;15.30;99.90;;;;;;7305770;19;20192;-82
2023/10/21 08:45:44;;;;;;;6.20;1.00;;;15.40;99.90;;;;;;7298983;19;20292;-83
2023/10/21 08:48:11;;;;;;;7.10;0.80;;;15.30;99.90;;;;;;7306517;19;20554;-82
2023/10/21 08:50:39;;;;;;;14.97;2.10;;;15.40;99.90;;;;;;7284100;19;20189;-82
2023/10/21 08:53:06;;;;;;;10.20;1.20;;;15.30;99.90;;;;;;7286866;19;20197;-82
2023/10/21 08:55:35;;;;;;;9.07;1.33;;;15.20;99.90;;;;;;7284064;19;20196;-80
2023/10/21 08:58:02;;;;;;;8.27;1.20;;;15.20;99.90;;;;;;7286248;19;20202;-81
2023/10/21 09:00:27;;;;;;;9.13;1.30;;;15.00;99.90;;;;;;7284642;19;20216;-81
2023/10/21 09:02:53;;;;;;;6.13;1.00;;;15.00;99.90;;;;;;7284976;19;20196;-81
2023/10/21 09:05:19;;;;;;;12.13;1.23;;;15.00;99.90;;;;;;7286521;19;20216;-81
2023/10/21 09:07:49;;;;;;;7.00;1.30;;;15.00;99.90;;;;;;7285784;19;20253;-82
2023/10/21 09:10:20;;;;;;;11.07;1.60;;;15.10;99.90;;;;;;7283071;19;20243;-82
2023/10/21 09:12:46;;;;;;;6.70;1.43;;;15.00;99.90;;;;;;7285747;19;20203;-82
2023/10/21 09:15:12;;;;;;;8.17;1.90;;;15.00;99.90;;;;;;7306920;19;20184;-81
2023/10/21 09:17:52;;;;;;;9.57;1.53;;;15.00;99.90;;;;;;7285883;19;20192;-81
2023/10/21 09:20:18;;;;;;;9.23;1.53;;;14.80;99.90;;;;;;7182086;19;2004595;-81
2023/10/21 09:22:49;;;;;;;9.30;1.30;;;15.00;99.90;;;;;;7284268;19;20216;-81
2023/10/21 09:25:19;;;;;;;11.93;1.53;;;15.20;99.90;;;;;;7284624;19;20203;-81
2023/10/21 09:27:46;;;;;;;7.77;1.37;;;15.30;99.90;;;;;;7283020;19;20194;-81
2023/10/21 09:30:17;;;;;;;11.63;1.80;;;15.40;99.90;;;;;;7306443;19;20793;-81
2023/10/21 09:32:43;;;;;;;10.60;1.50;;;15.30;99.90;;;;;;7280245;19;20299;-82
2023/10/21 09:35:26;;;;;;;10.23;1.77;;;15.40;99.90;;;;;;7303003;19;20988;-82
2023/10/21 09:37:54;;;;;;;9.97;1.67;;;15.50;99.90;;;;;;7180449;19;2005060;-82
2023/10/21 09:40:21;;;;;;;8.20;1.43;;;15.50;99.90;;;;;;7285051;19;20238;-81
2023/10/21 09:42:52;;;;;;;15.47;2.67;;;15.60;99.90;;;;;;7284066;19;20193;-82
2023/10/21 09:45:18;;;;;;;14.70;2.00;;;15.70;99.90;;;;;;7285380;19;20193;-82
2023/10/21 09:47:45;;;;;;;13.57;1.40;;;15.90;99.90;;;;;;7285121;19;20189;-82
2023/10/21 09:50:15;;;;;;;8.77;1.53;;;16.50;99.90;;;;;;7305706;19;20185;-82
2023/10/21 09:52:56;;;;;;;13.70;1.47;;;17.00;99.90;;;;;;7281026;19;20225;-81
2023/10/21 09:55:27;;;;;;;10.27;1.73;;;17.60;99.90;;;;;;7182153;19;2004650;-81
2023/10/21 09:57:54;;;;;;;6.80;1.30;;;18.30;99.90;;;;;;7284905;19;20192;-81
2023/10/21 10:00:21;;;;;;;10.30;1.70;;;18.60;99.90;;;;;;7284291;19;20206;-82
2023/10/21 10:02:48;;;;;;;10.00;1.40;;;18.80;99.90;;;;;;7283756;19;20199;-82
2023/10/21 10:05:16;;;;;;;12.77;1.77;;;18.50;99.90;;;;;;7286365;19;20183;-82
2023/10/21 10:07:44;;;;;;;14.93;2.23;;;18.20;99.90;;;;;;7306383;19;20200;-82
2023/10/21 10:10:13;;;;;;;9.00;1.70;;;17.90;99.90;;;;;;7283623;19;20196;-82
2023/10/21 10:12:52;;;;;;;15.90;1.97;;;17.90;99.90;;;;;;7282788;19;20628;-82
2023/10/21 10:15:40;;;;;;;12.63;1.50;;;17.40;99.90;;;;;;7180086;19;2006282;-81
2023/10/21 10:18:08;;;;;;;11.60;1.87;;;17.50;99.90;;;;;;7280862;19;20697;-81
2023/10/21 10:20:43;;;;;;;13.67;2.43;;;17.70;99.90;;;;;;7279960;19;20196;-81
2023/10/21 10:23:09;;;;;;;13.30;2.17;;;17.70;99.90;;;;;;7283234;19;20556;-82
2023/10/21 10:25:37;;;;;;;14.13;1.90;;;17.20;99.90;;;;;;7283023;19;20194;-82
2023/10/21 10:28:04;;;;;;;17.00;2.20;;;17.00;99.90;;;;;;7282499;19;22885;-82
2023/10/21 10:30:32;;;;;;;13.23;2.03;;;16.70;99.90;;;;;;7281541;19;20258;-82
2023/10/21 10:33:12;;;;;;;12.90;1.80;;;16.90;99.90;;;;;;7283117;19;20279;-82
2023/10/21 10:35:49;;;;;;;17.60;2.20;;;17.00;99.90;;;;;;7282777;19;20631;-82
2023/10/21 10:38:20;;;;;;;11.40;1.87;;;16.80;99.90;;;;;;7261639;19;20226;-82
2023/10/21 10:40:47;;;;;;;11.87;2.00;;;17.20;99.90;;;;;;7282519;19;20195;-82
2023/10/21 10:43:15;;;;;;;11.97;1.60;;;17.10;99.90;;;;;;7299894;19;20199;-82
2023/10/21 10:45:41;;;;;;;14.07;2.50;;;16.90;99.90;;;;;;7304663;19;20193;-82
2023/10/21 10:48:07;;;;;;;16.87;2.20;;;16.60;99.90;;;;;;7282876;19;20545;-82
2023/10/21 10:50:37;;;;;;;17.23;2.30;;;16.50;99.90;;;;;;7282728;19;20308;-82
2023/10/21 10:53:20;;;;;;;14.67;2.13;;;16.60;99.90;;;;;;7282127;19;20210;-80
2023/10/21 10:55:55;;;;;;;12.97;1.90;;;16.60;99.90;;;;;;7261271;19;20626;-82
2023/10/21 10:58:23;;;;;;;11.80;2.20;;;16.50;99.90;;;;;;7288855;19;20189;-81
2023/10/21 11:00:50;;;;;;;10.20;2.30;;;16.60;99.90;;;;;;7289778;19;20218;-82
2023/10/21 11:03:28;;;;;;;12.87;2.17;;;16.60;99.90;;;;;;7281573;19;20212;-81
2023/10/21 11:05:56;;;;;;;12.03;1.90;;;16.40;99.90;;;;;;7288450;19;20225;-81
2023/10/21 11:08:23;;;;;;;12.97;1.60;;;16.30;99.90;;;;;;7288786;19;20587;-81
2023/10/21 11:10:53;;;;;;;14.10;2.10;;;16.10;99.90;;;;;;7288381;19;20197;-82
2023/10/21 11:13:20;;;;;;;12.27;2.30;;;16.10;99.90;;;;;;7289691;19;20186;-81
2023/10/21 11:15:55;;;;;;;13.20;1.80;;;16.10;99.90;;;;;;7287516;19;20190;-81
2023/10/21 11:18:21;;;;;;;12.33;1.83;;;16.30;99.90;;;;;;7290223;19;20664;-81
2023/10/21 11:20:48;;;;;;;12.93;2.40;;;16.40;99.90;;;;;;7287814;19;20204;-81
2023/10/21 11:23:17;;;;;;;13.93;2.10;;;16.50;99.90;;;;;;7294706;19;20196;-82
2023/10/21 11:25:47;;;;;;;15.20;2.27;;;16.20;99.90;;;;;;7304873;19;20201;-82
2023/10/21 11:28:14;;;;;;;12.73;2.00;;;16.20;99.90;;;;;;7305099;19;20291;-82
2023/10/21 11:30:45;;;;;;;12.43;2.20;;;16.40;99.90;;;;;;7309629;19;20178;-81
2023/10/21 11:33:12;;;;;;;19.10;2.30;;;16.30;99.90;;;;;;7280462;19;20937;-83
2023/10/21 11:35:39;;;;;;;16.57;2.90;;;16.20;99.90;;;;;;7288557;19;20196;-81
2023/10/21 11:38:06;;;;;;;13.37;2.20;;;16.20;99.90;;;;;;7286530;19;20211;-82
2023/10/21 11:40:36;;;;;;;14.43;2.50;;;16.20;99.90;;;;;;7290720;19;20189;-81
2023/10/21 11:43:05;;;;;;;12.57;2.33;;;16.50;99.90;;;;;;7289676;19;20193;-81
2023/10/21 11:45:32;;;;;;;14.33;2.13;;;16.30;99.90;;;;;;7293652;19;20194;-83
2023/10/21 11:48:01;;;;;;;18.57;2.70;;;16.50;99.90;;;;;;7288319;19;20185;-85
2023/10/21 11:50:34;;;;;;;11.60;2.27;;;16.60;99.90;;;;;;7287671;19;20186;-86
2023/10/21 11:53:04;;;;;;;17.73;2.53;;;16.60;99.90;;;;;;7290886;19;20515;-86
2023/10/21 12:14:57;;;;;;;13.60;1.80;;;16.50;99.90;;;;;;7286449;19;20180;-80
2023/10/21 12:33:57;;;;;;;12.10;2.80;;;16.70;99.90;;;;;;7171495;19;2004608;-79
2023/10/21 12:36:42;;;;;;;13.43;2.40;;;16.60;99.90;;;;;;7184856;19;2004635;-79
2023/10/21 12:41:53;;;;;;;13.23;2.60;;;16.20;99.90;;;;;;7281772;19;20779;-78
2023/10/21 12:44:27;;;;;;;15.53;2.57;;;16.30;99.90;;;;;;7284964;19;20201;-79
2023/10/21 12:46:57;;;;;;;12.67;2.80;;;16.10;99.90;;;;;;7285963;19;20196;-78
2023/10/21 12:49:24;;;;;;;16.77;2.93;;;16.00;99.90;;;;;;7286853;19;20968;-78
2023/10/21 12:51:53;;;;;;;14.70;2.67;;;15.90;99.90;;;;;;7284644;19;20184;-78
2023/10/21 12:54:19;;;;;;;13.33;2.30;;;16.00;99.90;;;;;;7286126;19;20196;-79
2023/10/21 12:56:45;;;;;;;12.87;2.20;;;16.20;99.90;;;;;;7287051;19;20189;-78
2023/10/21 12:59:10;;;;;;;19.23;2.33;;;16.20;99.90;;;;;;7307944;19;20662;-79
2023/10/21 13:01:38;;;;;;;13.90;2.30;;;16.10;99.90;;;;;;7284970;19;20744;-78
2023/10/21 13:04:05;;;;;;;14.17;2.67;;;16.00;99.90;;;;;;7286548;19;20187;-81
2023/10/21 13:06:32;;;;;;;13.00;2.50;;;16.20;99.90;;;;;;7288717;19;20221;-80
2023/10/21 13:08:58;;;;;;;11.77;2.70;;;16.10;99.90;;;;;;7287893;19;20533;-81
2023/10/21 13:11:24;;;;;;;13.83;2.23;;;16.20;99.90;;;;;;7289357;19;20198;-82
2023/10/21 13:13:50;;;;;;;15.23;2.30;;;16.10;99.90;;;;;;7289256;19;20197;-81
2023/10/21 13:16:17;;;;;;;14.03;1.93;;;16.20;99.90;;;;;;7286830;19;20227;-81
2023/10/21 13:18:43;;;;;;;13.83;2.13;;;16.20;99.90;;;;;;7307810;19;20201;-81