Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:25;;;;;;;14.35;3.08;;;3.40;99.90;;;;;;5012745;28;20052;-94
2022/03/19 00:04:51;;;;;;;10.98;2.85;;;3.30;99.90;;;;;;4983821;28;20514;-95
2022/03/19 00:07:17;;;;;;;13.93;3.35;;;3.30;99.90;;;;;;4971983;28;20037;-95
2022/03/19 00:09:43;;;;;;;12.65;2.85;;;3.30;99.90;;;;;;5019761;28;20489;-95
2022/03/19 00:12:14;;;;;;;11.88;3.17;;;3.30;99.90;;;;;;4980410;28;20048;-95
2022/03/19 00:14:43;;;;;;;13.40;2.63;;;3.30;99.90;;;;;;5015201;28;20036;-95
2022/03/19 00:17:10;;;;;;;13.40;2.83;;;;;;;;;;5000824;28;20041;-96
2022/03/19 00:19:40;;;;;;;17.88;3.15;;;3.30;99.90;;;;;;5008403;28;20045;-96
2022/03/19 00:22:06;;;;;;;11.20;2.60;;;3.30;99.90;;;;;;4983160;28;20037;-95
2022/03/19 00:24:34;;;;;;;13.52;2.78;;;3.20;99.90;;;;;;4973445;28;20079;-95
2022/03/19 00:27:00;;;;;;;14.00;2.95;;;3.20;99.90;;;;;;5005238;28;20039;-95
2022/03/19 00:29:25;;;;;;;13.65;3.08;;;4.50;99.90;;;;;;4964658;28;20041;-96
2022/03/19 00:31:51;;;;;;;16.48;3.53;;;4.80;99.90;;;;;;4980265;28;20041;-96
2022/03/19 00:34:17;;;;;;;12.05;2.42;;;3.10;99.90;;;;;;5009092;28;20076;-96
2022/03/19 00:36:42;;;;;;;11.52;2.88;;;3.20;99.90;;;;;;5009467;28;20051;-95
2022/03/19 00:39:08;;;;;;;12.27;2.70;;;4.70;99.90;;;;;;5014491;28;20501;-96
2022/03/19 00:41:34;;;;;;;11.90;2.58;;;4.30;99.90;;;;;;4978948;28;20037;-96
2022/03/19 00:44:00;;;;;;;13.15;2.97;;;3.10;99.90;;;;;;4993018;28;20056;-96
2022/03/19 00:46:26;;;;;;;11.65;2.53;;;3.10;99.90;;;;;;4993607;28;20052;-96
2022/03/19 00:48:52;;;;;;;11.68;3.00;;;2.50;99.90;;;;;;4975819;28;20044;-96
2022/03/19 00:51:17;;;;;;;11.98;2.60;;;4.90;99.90;;;;;;4969495;28;20055;-96
2022/03/19 00:53:43;;;;;;;14.75;2.70;;;3.10;99.90;;;;;;4989761;28;20029;-96
2022/03/19 00:56:09;;;;;;;14.65;2.90;;;3.10;99.90;;;;;;4966067;28;20049;-96
2022/03/19 00:58:34;;;;;;;15.93;3.45;;;3.00;99.90;;;;;;4973332;28;20128;-96
2022/03/19 01:01:00;;;;;;;12.88;2.65;;;3.00;99.90;;;;;;4989311;28;20049;-96
2022/03/19 01:03:26;;;;;;;13.38;3.38;;;3.00;99.90;;;;;;4981031;28;20076;-95
2022/03/19 01:05:52;;;;;;;11.80;2.92;;;2.90;99.90;;;;;;4992654;28;20042;-94
2022/03/19 01:08:18;;;;;;;14.70;3.33;;;2.90;99.90;;;;;;4991263;28;20494;-96
2022/03/19 01:10:43;;;;;;;15.57;3.13;;;2.80;99.90;;;;;;4991320;28;20029;-96
2022/03/19 01:13:10;;;;;;;17.15;3.13;;;;;;;;;;4971028;28;20585;-96
2022/03/19 01:15:36;;;;;;;14.35;2.83;;;2.90;99.90;;;;;;5011958;28;20117;-96
2022/03/19 01:18:02;;;;;;;12.50;2.97;;;2.90;99.90;;;;;;4978076;28;20049;-96
2022/03/19 01:20:34;;;;;;;11.38;3.00;;;2.80;99.90;;;;;;5005586;28;20129;-96
2022/03/19 01:23:00;;;;;;;11.93;2.75;;;2.80;99.90;;;;;;4994279;28;20034;-95
2022/03/19 01:25:27;;;;;;;16.77;3.10;;;;;;;;;;5015264;28;20037;-95
2022/03/19 01:27:52;;;;;;;14.40;3.20;;;2.90;99.90;;;;;;5009972;28;20101;-96
2022/03/19 01:30:21;;;;;;;15.30;3.00;;;2.80;99.90;;;;;;5039770;28;20091;-95
2022/03/19 01:32:48;;;;;;;16.23;3.08;;;;;;;;;;5031379;28;20041;-96
2022/03/19 01:35:16;;;;;;;12.75;2.45;;;2.80;99.90;;;;;;5019823;28;20041;-95
2022/03/19 01:37:42;;;;;;;15.43;3.67;;;2.30;99.90;;;;;;5017852;28;20060;-96
2022/03/19 01:40:10;;;;;;;15.27;3.00;;;2.80;99.90;;;;;;5021541;28;20069;-96
2022/03/19 01:42:39;;;;;;;12.73;2.90;;;2.70;99.90;;;;;;5016990;28;20360;-96
2022/03/19 01:45:09;;;;;;;15.27;3.05;;;2.80;99.90;;;;;;5014166;28;20120;-96
2022/03/19 01:47:36;;;;;;;13.65;2.90;;;2.70;99.90;;;;;;5018610;28;20128;-96
2022/03/19 01:50:03;;;;;;;12.85;3.03;;;;;;;;;;5031595;28;20039;-96
2022/03/19 01:52:30;;;;;;;16.48;3.30;;;2.70;99.90;;;;;;5022066;28;20068;-96
2022/03/19 01:54:56;;;;;;;13.07;3.13;;;2.80;99.90;;;;;;5032854;28;20056;-96
2022/03/19 01:57:26;;;;;;;15.68;3.13;;;2.80;99.90;;;;;;5015178;28;20112;-96
2022/03/19 01:59:54;;;;;;;14.77;3.30;;;2.80;99.90;;;;;;5018883;28;20044;-94
2022/03/19 02:02:22;;;;;;;15.90;2.80;;;;;;;;;;5028179;28;20045;-96
2022/03/19 02:04:48;;;;;;;11.32;2.75;;;2.80;99.90;;;;;;5013655;28;20029;-96
2022/03/19 02:07:14;;;;;;;13.68;3.20;;;;;;;;;;5028785;28;20105;-96
2022/03/19 02:09:43;;;;;;;15.23;3.42;;;2.80;99.90;;;;;;5039571;28;20114;-96
2022/03/19 02:12:12;;;;;;;12.77;2.88;;;2.80;99.90;;;;;;5032730;28;20037;-96
2022/03/19 02:14:48;;;;;;;15.02;3.58;;;2.80;99.90;;;;;;5023513;28;20037;-96
2022/03/19 02:17:14;;;;;;;15.45;3.88;;;;;;;;;;5054793;28;20184;-96
2022/03/19 02:19:50;;;;;;;16.70;3.20;;;;;;;;;;5038157;28;20033;-96
2022/03/19 02:22:20;;;;;;;12.57;3.10;;;2.80;99.90;;;;;;5035626;28;20067;-96
2022/03/19 02:27:32;;;;;;;15.90;3.60;;;;;;;;;;5034552;28;20049;-96
2022/03/19 02:29:59;;;;;;;16.15;3.40;;;2.70;99.90;;;;;;5021843;28;20059;-96
2022/03/19 02:32:27;;;;;;;14.30;3.25;;;2.80;99.90;;;;;;5038613;28;20116;-96
2022/03/19 02:34:54;;;;;;;17.98;3.80;;;;;;;;;;4999779;28;20283;-96
2022/03/19 02:37:20;;;;;;;14.32;3.92;;;2.80;99.90;;;;;;5020377;28;20118;-96
2022/03/19 02:39:46;;;;;;;15.55;3.78;;;2.90;99.90;;;;;;5038673;28;20037;-96
2022/03/19 02:42:16;;;;;;;11.02;3.28;;;2.90;99.90;;;;;;5022762;28;20065;-96
2022/03/19 02:44:43;;;;;;;19.48;3.92;;;2.90;99.90;;;;;;5032631;28;20037;-95
2022/03/19 02:47:18;;;;;;;14.80;4.10;;;2.90;99.90;;;;;;5032477;28;20091;-96
2022/03/19 02:49:49;;;;;;;14.20;3.78;;;2.90;99.90;;;;;;5036746;28;20039;-96
2022/03/19 02:52:17;;;;;;;17.30;4.20;;;3.00;99.90;;;;;;5031945;28;20557;-95
2022/03/19 02:54:45;;;;;;;18.20;4.18;;;3.00;99.90;;;;;;5026859;28;20083;-96
2022/03/19 02:57:11;;;;;;;16.77;4.55;;;3.00;99.90;;;;;;5014374;28;20037;-96
2022/03/19 02:59:37;;;;;;;15.13;4.50;;;;;;;;;;5042317;28;20045;-96
2022/03/19 03:02:05;;;;;;;17.17;4.22;;;3.00;99.90;;;;;;5014118;28;20123;-96
2022/03/19 03:04:32;;;;;;;15.68;4.47;;;2.90;99.90;;;;;;5000679;28;20045;-95
2022/03/19 03:07:00;;;;;;;20.17;4.88;;;3.00;99.90;;;;;;5010539;28;20098;-96
2022/03/19 03:09:28;;;;;;;13.85;4.10;;;3.00;99.90;;;;;;5034962;28;20099;-96
2022/03/19 03:11:55;;;;;;;17.77;5.05;;;3.10;99.90;;;;;;5020037;28;21098;-95
2022/03/19 03:14:24;;;;;;;15.13;3.95;;;3.00;99.90;;;;;;5043802;28;20057;-95
2022/03/19 03:16:52;;;;;;;14.88;4.45;;;;;;;;;;5037520;28;20053;-96
2022/03/19 03:19:24;;;;;;;15.18;4.22;;;3.00;99.90;;;;;;5038614;28;20052;-96
2022/03/19 03:21:53;;;;;;;18.95;4.80;;;3.00;99.90;;;;;;5027215;28;20129;-96
2022/03/19 03:24:19;;;;;;;16.60;4.70;;;;;;;;;;5037760;28;20041;-96
2022/03/19 03:26:47;;;;;;;14.15;4.18;;;2.90;99.90;;;;;;5023559;28;20521;-96
2022/03/19 03:29:14;;;;;;;13.95;4.15;;;2.80;99.90;;;;;;4981886;28;20033;-96
2022/03/19 03:31:40;;;;;;;17.30;4.45;;;2.80;99.90;;;;;;5033573;28;20267;-96
2022/03/19 03:34:06;;;;;;;13.93;4.25;;;;;;;;;;5009919;28;20300;-95
2022/03/19 03:36:32;;;;;;;18.38;4.88;;;2.80;99.90;;;;;;5015883;28;20044;-96
2022/03/19 03:38:58;;;;;;;15.50;4.63;;;2.70;99.90;;;;;;5008084;28;20483;-96
2022/03/19 03:41:23;;;;;;;12.68;3.83;;;2.70;99.90;;;;;;4994487;28;20042;-94
2022/03/19 03:43:50;;;;;;;15.23;4.47;;;;;;;;;;5025331;28;20512;-96
2022/03/19 03:46:18;;;;;;;16.15;4.40;;;2.70;99.90;;;;;;5020503;28;20045;-96
2022/03/19 03:48:50;;;;;;;18.15;4.95;;;2.60;99.90;;;;;;5004833;28;20070;-96
2022/03/19 03:51:16;;;;;;;12.35;3.70;;;;;;;;;;5014154;28;20295;-95
2022/03/19 03:53:45;;;;;;;15.77;4.55;;;;;;;;;;5009318;28;20068;-96
2022/03/19 03:56:11;;;;;;;12.48;4.10;;;;;;;;;;5037099;28;20088;-96
2022/03/19 03:58:39;;;;;;;16.38;4.50;;;2.50;99.90;;;;;;5017263;28;20049;-96
2022/03/19 04:01:05;;;;;;;14.98;5.20;;;2.50;99.90;;;;;;5012599;28;20521;-96
2022/03/19 04:03:30;;;;;;;18.15;4.72;;;2.50;99.90;;;;;;5004955;28;20033;-95
2022/03/19 04:05:56;;;;;;;22.52;5.30;;;2.50;99.90;;;;;;4995917;28;20498;-96
2022/03/19 04:08:22;;;;;;;16.90;4.97;;;3.20;99.90;;;;;;4994969;28;20083;-96
2022/03/19 04:10:48;;;;;;;18.63;4.80;;;2.40;99.90;;;;;;4975848;28;20036;-96
2022/03/19 04:13:14;;;;;;;15.75;4.78;;;2.40;99.90;;;;;;5030092;28;20049;-95
2022/03/19 04:15:40;;;;;;;14.07;4.82;;;2.40;99.90;;;;;;5008524;28;20042;-96
2022/03/19 04:18:06;;;;;;;18.45;5.40;;;;;;;;;;5032865;28;20080;-96
2022/03/19 04:20:32;;;;;;;19.52;5.70;;;;;;;;;;5039298;28;20220;-96
2022/03/19 04:22:58;;;;;;;18.83;5.53;;;;;;;;;;5013618;28;20048;-96
2022/03/19 04:25:25;;;;;;;18.50;5.95;;;2.50;99.90;;;;;;5013465;28;20046;-95
2022/03/19 04:27:56;;;;;;;13.45;5.10;;;3.50;99.90;;;;;;5016274;28;20146;-95
2022/03/19 04:30:26;;;;;;;14.05;4.95;;;3.20;99.90;;;;;;5026639;28;20037;-95
2022/03/19 04:32:55;;;;;;;17.20;5.93;;;2.40;99.90;;;;;;5014901;28;20037;-96
2022/03/19 04:38:16;;;;;;;17.23;5.88;;;2.40;99.90;;;;;;5028128;28;20041;-96
2022/03/19 04:40:43;;;;;;;23.40;7.75;;;2.50;99.90;;;;;;5031387;28;20033;-96
2022/03/19 04:43:09;;;;;;;17.70;6.53;;;2.60;99.90;;;;;;5005219;28;20169;-96
2022/03/19 04:45:39;;;;;;;19.85;7.30;;;2.60;99.90;;;;;;5011411;28;20040;-95
2022/03/19 04:48:09;;;;;;;23.20;7.75;;;2.50;99.90;;;;;;5019262;28;20048;-96
2022/03/19 04:50:48;;;;;;;22.10;7.15;;;2.60;99.90;;;;;;5041429;28;20048;-96
2022/03/19 04:53:14;;;;;;;21.70;7.22;;;;;;;;;;5013910;28;20084;-96
2022/03/19 04:55:40;;;;;;;17.67;6.90;;;;;;;;;;5032952;28;20597;-96
2022/03/19 04:58:07;;;;;;;19.95;7.78;;;2.50;99.90;;;;;;5010459;28;20033;-96
2022/03/19 05:00:34;;;;;;;20.48;7.18;;;2.60;99.90;;;;;;4989905;28;20073;-96
2022/03/19 05:03:00;;;;;;;22.52;7.22;;;2.60;99.90;;;;;;4998602;28;20045;-96
2022/03/19 05:05:26;;;;;;;20.83;7.95;;;2.60;99.90;;;;;;5030264;28;20057;-96
2022/03/19 05:07:54;;;;;;;18.80;7.13;;;2.60;99.90;;;;;;5009871;28;20090;-95
2022/03/19 05:13:05;;;;;;;21.35;7.65;;;;;;;;;;5024964;28;20041;-96
2022/03/19 05:15:31;;;;;;;22.30;7.55;;;2.50;99.90;;;;;;5028215;28;20045;-96
2022/03/19 05:17:56;;;;;;;23.98;8.40;;;2.80;99.90;;;;;;5011162;28;20032;-96
2022/03/19 05:20:22;;;;;;;20.90;7.43;;;4.10;99.90;;;;;;4977538;28;20124;-96
2022/03/19 05:22:48;;;;;;;19.23;7.57;;;3.80;99.90;;;;;;5028264;28;20041;-96
2022/03/19 05:25:14;;;;;;;19.83;7.13;;;2.20;99.90;;;;;;5008632;28;20387;-96
2022/03/19 05:27:40;;;;;;;19.50;7.57;;;2.30;99.90;;;;;;5006427;28;20599;-95
2022/03/19 05:30:08;;;;;;;19.48;7.70;;;2.30;99.90;;;;;;5024980;28;20049;-95
2022/03/19 05:32:34;;;;;;;20.08;7.40;;;;;;;;;;5025238;28;20048;-95
2022/03/19 05:35:00;;;;;;;17.30;7.40;;;2.30;99.90;;;;;;5010120;28;20044;-95
2022/03/19 05:37:26;;;;;;;21.83;8.38;;;2.30;99.90;;;;;;5007990;28;20350;-94
2022/03/19 05:39:55;;;;;;;20.85;7.85;;;2.30;99.90;;;;;;5000554;28;20048;-95
2022/03/19 05:42:24;;;;;;;20.95;8.05;;;2.30;99.90;;;;;;4974382;28;20425;-96
2022/03/19 05:44:50;;;;;;;21.63;9.35;;;2.30;99.90;;;;;;5010468;28;20044;-96
2022/03/19 05:47:19;;;;;;;24.55;9.05;;;2.30;99.90;;;;;;4989061;28;20720;-96
2022/03/19 05:49:45;;;;;;;25.40;9.35;;;;;;;;;;5013489;28;20138;-96
2022/03/19 05:52:13;;;;;;;23.48;9.02;;;2.40;99.90;;;;;;5008054;28;20076;-95
2022/03/19 05:54:39;;;;;;;21.05;9.63;;;2.30;99.90;;;;;;5005898;28;20066;-95
2022/03/19 05:57:05;;;;;;;21.55;9.50;;;2.40;99.90;;;;;;5005781;28;20045;-96
2022/03/19 05:59:31;;;;;;;24.70;8.95;;;2.70;99.90;;;;;;5025595;28;20037;-96
2022/03/19 06:01:56;;;;;;;22.33;8.75;;;2.40;99.90;;;;;;5022784;28;20041;-95
2022/03/19 06:04:22;;;;;;;25.23;9.80;;;2.50;99.90;;;;;;5023994;28;20049;-96
2022/03/19 06:06:50;;;;;;;23.20;9.38;;;;;;;;;;5027530;28;20091;-95
2022/03/19 06:09:16;;;;;;;26.27;10.13;;;;;;;;;;4993169;28;20098;-96
2022/03/19 06:11:44;;;;;;;22.63;9.57;;;2.60;99.90;;;;;;5011532;28;20033;-95
2022/03/19 06:14:10;;;;;;;22.80;9.20;;;2.80;99.90;;;;;;5009960;28;20048;-94
2022/03/19 06:16:36;;;;;;;23.42;9.38;;;2.80;99.90;;;;;;5010748;28;20045;-96
2022/03/19 06:19:01;;;;;;;24.27;9.48;;;2.90;99.90;;;;;;5032816;28;20106;-96
2022/03/19 06:21:27;;;;;;;19.25;9.25;;;4.00;99.90;;;;;;4993712;28;20034;-95
2022/03/19 06:23:53;;;;;;;22.10;9.25;;;3.20;99.90;;;;;;4988752;28;20053;-96
2022/03/19 06:26:23;;;;;;;23.48;8.77;;;3.00;99.90;;;;;;5015751;28;20124;-95
2022/03/19 06:28:49;;;;;;;21.33;8.60;;;3.50;99.90;;;;;;5012401;28;20482;-95
2022/03/19 06:31:15;;;;;;;22.90;8.55;;;3.10;99.90;;;;;;5004813;28;20116;-94
2022/03/19 06:33:42;;;;;;;25.50;9.32;;;3.20;99.90;;;;;;5029140;28;20148;-95
2022/03/19 06:38:53;;;;;;;21.95;7.38;;;3.40;99.90;;;;;;5013362;28;20037;-96
2022/03/19 06:41:18;;;;;;;17.70;7.50;;;3.50;99.90;;;;;;5007649;28;21168;-95
2022/03/19 06:43:44;;;;;;;20.50;7.75;;;3.60;99.90;;;;;;4991277;28;20428;-95
2022/03/19 06:46:10;;;;;;;17.85;7.28;;;3.70;99.90;;;;;;5010542;28;20197;-96
2022/03/19 06:48:36;;;;;;;19.42;7.25;;;3.70;99.90;;;;;;4992249;28;20093;-96
2022/03/19 06:51:02;;;;;;;18.85;7.57;;;3.90;99.90;;;;;;5026179;28;20033;-95
2022/03/19 06:53:31;;;;;;;18.63;7.50;;;;;;;;;;4994935;28;20071;-95
2022/03/19 06:55:57;;;;;;;19.83;7.72;;;4.10;99.90;;;;;;5018005;28;20101;-95
2022/03/19 06:58:22;;;;;;;21.70;7.40;;;5.10;99.90;;;;;;5032680;28;20120;-94
2022/03/19 07:00:49;;;;;;;20.55;7.50;;;5.80;99.90;;;;;;5002388;28;20525;-95
2022/03/19 07:03:15;;;;;;;18.65;8.02;;;;;;;;;;5013679;28;20064;-94
2022/03/19 07:05:41;;;;;;;17.95;6.70;;;4.60;99.90;;;;;;5010318;28;20037;-95
2022/03/19 07:08:08;;;;;;;20.40;6.95;;;4.40;99.90;;;;;;5028788;28;20044;-95
2022/03/19 07:10:37;;;;;;;17.25;7.45;;;4.80;99.90;;;;;;5016069;28;20041;-96
2022/03/19 07:13:03;;;;;;;17.80;6.50;;;5.10;99.90;;;;;;5032378;28;20052;-96
2022/03/19 07:15:29;;;;;;;21.35;7.00;;;5.00;99.90;;;;;;4991485;28;20033;-96
2022/03/19 07:17:57;;;;;;;18.75;6.70;;;5.10;99.90;;;;;;4992524;28;20494;-96
2022/03/19 07:20:23;;;;;;;18.52;7.00;;;5.40;99.90;;;;;;5011318;28;20045;-96
2022/03/19 07:22:58;;;;;;;17.73;6.68;;;5.40;99.90;;;;;;5022639;28;20091;-96
2022/03/19 07:25:26;;;;;;;22.38;7.20;;;5.50;99.90;;;;;;5008640;28;20092;-96
2022/03/19 07:27:53;;;;;;;22.38;6.88;;;6.50;99.90;;;;;;5034621;28;20036;-96
2022/03/19 07:30:20;;;;;;;18.77;6.47;;;5.40;99.90;;;;;;5017039;28;20051;-96
2022/03/19 07:32:46;;;;;;;19.10;6.38;;;5.80;99.90;;;;;;4997614;28;20033;-96
2022/03/19 07:35:15;;;;;;;17.52;6.40;;;5.90;99.90;;;;;;5032578;28;20084;-96
2022/03/19 07:37:43;;;;;;;14.43;6.20;;;6.00;99.90;;;;;;4997870;28;20030;-96
2022/03/19 07:40:10;;;;;;;21.23;6.32;;;4.60;99.90;;;;;;5017442;28;20536;-96
2022/03/19 07:42:36;;;;;;;20.17;7.10;;;6.00;99.90;;;;;;5013603;28;20089;-96
2022/03/19 07:45:05;;;;;;;21.17;6.63;;;;;;;;;;5012114;28;20041;-95
2022/03/19 07:47:32;;;;;;;18.50;6.53;;;6.20;99.90;;;;;;5013524;28;20044;-96
2022/03/19 07:49:58;;;;;;;18.23;6.20;;;6.20;99.90;;;;;;5020305;28;20044;-96
2022/03/19 07:52:25;;;;;;;14.90;5.70;;;6.40;99.90;;;;;;5038580;28;20153;-96
2022/03/19 07:54:54;;;;;;;19.33;5.95;;;3.50;99.90;;;;;;5018474;28;20033;-96
2022/03/19 07:57:21;;;;;;;18.45;6.25;;;6.50;99.90;;;;;;5033186;28;20045;-95
2022/03/19 07:59:48;;;;;;;14.63;5.68;;;6.60;99.90;;;;;;5015714;28;20292;-96
2022/03/19 08:02:13;;;;;;;16.08;5.80;;;6.60;99.90;;;;;;5031920;28;20033;-96
2022/03/19 08:04:39;;;;;;;19.02;5.65;;;6.70;99.90;;;;;;5031547;28;20056;-96
2022/03/19 08:07:06;;;;;;;17.65;5.35;;;6.80;99.90;;;;;;5018564;28;20088;-96
2022/03/19 08:09:36;;;;;;;14.35;5.30;;;6.90;99.90;;;;;;5012799;28;20033;-96
2022/03/19 08:12:02;;;;;;;16.50;5.60;;;7.00;99.90;;;;;;5014332;28;20037;-96
2022/03/19 08:14:29;;;;;;;18.55;5.55;;;6.80;99.90;;;;;;5015299;28;20051;-96
2022/03/19 08:16:59;;;;;;;16.98;5.38;;;7.70;99.90;;;;;;5022880;28;20033;-95
2022/03/19 08:19:26;;;;;;;17.73;4.95;;;7.20;99.90;;;;;;5037630;28;20127;-96
2022/03/19 08:21:52;;;;;;;17.55;5.47;;;;;;;;;;5042141;28;20068;-96
2022/03/19 08:24:22;;;;;;;17.55;5.38;;;7.40;99.90;;;;;;5056019;28;20077;-96
2022/03/19 08:26:54;;;;;;;13.57;5.07;;;7.70;99.90;;;;;;5015791;28;20050;-96
2022/03/19 08:29:23;;;;;;;15.27;5.25;;;7.60;99.90;;;;;;5011725;28;20064;-95
2022/03/19 08:31:51;;;;;;;17.00;5.47;;;7.70;99.90;;;;;;5022918;28;20038;-96
2022/03/19 08:34:17;;;;;;;17.40;5.45;;;9.30;99.90;;;;;;5017604;28;20064;-95
2022/03/19 08:36:43;;;;;;;17.67;4.95;;;7.90;99.90;;;;;;5013321;28;20037;-96
2022/03/19 08:41:53;;;;;;;15.85;5.10;;;8.30;99.90;;;;;;5015155;28;20390;-96
2022/03/19 08:44:19;;;;;;;17.10;5.35;;;8.10;99.90;;;;;;5027212;28;20485;-95
2022/03/19 08:46:45;;;;;;;14.88;4.45;;;8.10;99.90;;;;;;5009957;28;20088;-96
2022/03/19 08:49:11;;;;;;;17.90;4.60;;;8.20;99.90;;;;;;4983631;28;20038;-96
2022/03/19 08:51:39;;;;;;;16.08;4.75;;;8.30;99.90;;;;;;4978334;28;20256;-95
2022/03/19 08:54:06;;;;;;;12.88;4.95;;;8.40;99.90;;;;;;5012575;28;20060;-96
2022/03/19 08:56:33;;;;;;;20.50;4.57;;;8.50;99.90;;;;;;5028500;28;20037;-95
2022/03/19 08:59:00;;;;;;;15.60;4.78;;;8.50;99.90;;;;;;5011741;28;20045;-96
2022/03/19 09:01:27;;;;;;;16.95;4.22;;;8.70;99.90;;;;;;5003133;28;20130;-96
2022/03/19 09:03:53;;;;;;;15.35;4.78;;;8.70;99.90;;;;;;5011087;28;20055;-95
2022/03/19 09:06:19;;;;;;;14.85;4.53;;;8.80;99.90;;;;;;5011620;28;20029;-96
2022/03/19 09:08:45;;;;;;;15.98;4.20;;;8.90;99.90;;;;;;5015060;28;20120;-94
2022/03/19 09:11:12;;;;;;;16.48;4.40;;;8.90;99.90;;;;;;5012463;28;20303;-95
2022/03/19 09:13:38;;;;;;;13.90;4.05;;;9.00;99.90;;;;;;4992386;28;20456;-96
2022/03/19 09:16:05;;;;;;;17.17;4.78;;;10.10;99.90;;;;;;5011638;28;20037;-95
2022/03/19 09:18:32;;;;;;;16.63;4.40;;;;;;;;;;4998905;28;20090;-96
2022/03/19 09:20:58;;;;;;;14.65;4.10;;;;;;;;;;5014356;28;20099;-95
2022/03/19 09:23:24;;;;;;;18.02;4.03;;;9.20;99.90;;;;;;5008373;28;20047;-94
2022/03/19 09:25:50;;;;;;;15.27;4.30;;;9.30;99.90;;;;;;5009041;28;20057;-95
2022/03/19 09:28:16;;;;;;;17.90;4.60;;;9.30;99.90;;;;;;5012518;28;20041;-86
2022/03/19 09:30:42;;;;;;;13.75;4.38;;;9.30;99.90;;;;;;5014426;28;20051;-86
2022/03/19 09:33:08;;;;;;;13.80;4.00;;;9.40;99.90;;;;;;5012110;28;20197;-86
2022/03/19 09:35:35;;;;;;;15.75;3.88;;;9.50;99.90;;;;;;5017586;28;20041;-86
2022/03/19 09:38:01;;;;;;;18.08;3.90;;;9.60;99.90;;;;;;5011412;28;20056;-86
2022/03/19 09:40:27;;;;;;;16.33;3.75;;;9.70;99.90;;;;;;5006000;28;20049;-86
2022/03/19 09:42:57;;;;;;;15.73;4.10;;;9.70;99.90;;;;;;5014900;28;20045;-86
2022/03/19 09:45:23;;;;;;;12.35;3.10;;;10.50;99.90;;;;;;5013920;28;20048;-86
2022/03/19 09:47:51;;;;;;;13.55;3.47;;;10.00;99.90;;;;;;4998563;28;20033;-87
2022/03/19 09:50:17;;;;;;;14.68;3.85;;;9.90;99.90;;;;;;4998270;28;20207;-87
2022/03/19 09:52:43;;;;;;;10.77;3.03;;;10.00;99.90;;;;;;5013639;28;20148;-86
2022/03/19 09:55:16;;;;;;;14.45;3.90;;;10.00;99.90;;;;;;5012895;28;20493;-87
2022/03/19 09:57:44;;;;;;;13.73;3.80;;;10.20;99.90;;;;;;4981972;28;20040;-86
2022/03/19 10:00:12;;;;;;;12.25;3.10;;;10.20;99.90;;;;;;5002447;28;20037;-86
2022/03/19 10:02:57;;;;;;;12.98;3.63;;;10.20;99.90;;;;;;5017517;28;20039;-86
2022/03/19 10:10:55;;;;;;;16.02;3.60;;;10.30;99.90;;;;;;5031640;28;20094;-86
2022/03/19 10:13:22;;;;;;;12.30;3.38;;;10.40;99.90;;;;;;5034484;28;20532;-86
2022/03/19 10:15:48;;;;;;;9.95;3.20;;;10.50;99.90;;;;;;5002390;28;20041;-86
2022/03/19 10:18:14;;;;;;;12.15;3.28;;;10.50;99.90;;;;;;5034400;28;20044;-85
2022/03/19 10:20:40;;;;;;;17.13;3.92;;;10.60;99.90;;;;;;5029534;28;20483;-86
2022/03/19 10:23:05;;;;;;;12.60;3.42;;;11.30;99.90;;;;;;5025953;28;20040;-86
2022/03/19 10:25:31;;;;;;;13.30;3.00;;;10.40;99.90;;;;;;4999990;28;20057;-86
2022/03/19 10:28:08;;;;;;;12.85;3.47;;;10.50;99.90;;;;;;5009731;28;20033;-86
2022/03/19 10:30:37;;;;;;;12.40;3.38;;;10.50;99.90;;;;;;5013414;28;20471;-85
2022/03/19 10:33:03;;;;;;;10.95;3.33;;;10.40;99.90;;;;;;4998110;28;20041;-86
2022/03/19 10:35:31;;;;;;;10.60;3.20;;;10.40;99.90;;;;;;5002915;28;20611;-86
2022/03/19 10:37:58;;;;;;;10.20;2.92;;;10.50;99.90;;;;;;5013779;28;20044;-86
2022/03/19 10:40:37;;;;;;;13.80;2.88;;;10.50;99.90;;;;;;5016341;28;20049;-86
2022/03/19 10:43:07;;;;;;;11.25;2.78;;;10.50;99.90;;;;;;5033294;28;20520;-85
2022/03/19 10:45:33;;;;;;;11.80;3.05;;;10.50;99.90;;;;;;5012108;28;20042;-85
2022/03/19 10:48:03;;;;;;;14.25;2.90;;;10.50;99.90;;;;;;5025283;28;20091;-85
2022/03/19 10:50:29;;;;;;;9.55;2.80;;;10.70;99.90;;;;;;4989557;28;20158;-85
2022/03/19 10:52:58;;;;;;;11.65;2.60;;;10.70;99.90;;;;;;5013750;28;20119;-85
2022/03/19 10:55:24;;;;;;;11.80;2.80;;;10.70;99.90;;;;;;5017023;28;20394;-85
2022/03/19 10:57:50;;;;;;;14.18;3.13;;;10.80;99.90;;;;;;5032982;28;20102;-86
2022/03/19 11:00:16;;;;;;;12.40;2.70;;;10.00;99.90;;;;;;4990509;28;20033;-85
2022/03/19 11:02:47;;;;;;;11.40;2.80;;;10.80;99.90;;;;;;4981648;28;20064;-85
2022/03/19 11:05:15;;;;;;;11.63;2.63;;;10.90;99.90;;;;;;5020803;28;20526;-86
2022/03/19 11:07:42;;;;;;;11.07;2.97;;;10.90;99.90;;;;;;5023996;28;20053;-85
2022/03/19 11:10:09;;;;;;;10.60;2.72;;;11.00;99.90;;;;;;5014040;28;20047;-85
2022/03/19 11:12:36;;;;;;;13.43;2.97;;;10.90;99.90;;;;;;5014762;28;20044;-85
2022/03/19 11:15:05;;;;;;;8.32;2.25;;;10.90;99.90;;;;;;5026732;28;20091;-86
2022/03/19 11:17:33;;;;;;;8.93;2.20;;;11.00;99.90;;;;;;5015613;28;20565;-86
2022/03/19 11:20:00;;;;;;;10.75;2.20;;;11.10;99.90;;;;;;4980407;28;20059;-86
2022/03/19 11:22:53;;;;;;;7.50;2.33;;;11.10;99.90;;;;;;5032528;28;20513;-86
2022/03/19 11:25:31;;;;;;;10.50;2.55;;;11.20;99.90;;;;;;5006851;28;20044;-86
2022/03/19 11:28:12;;;;;;;8.75;2.60;;;11.20;99.90;;;;;;5031730;28;20049;-85
2022/03/19 11:30:45;;;;;;;8.20;1.90;;;11.20;99.90;;;;;;5030467;28;20040;-86
2022/03/19 11:33:20;;;;;;;;;;;11.30;99.90;;;;;;5015489;28;20072;-86
2022/03/19 11:35:56;;;;;;;9.07;2.45;;;11.30;99.90;;;;;;5010434;28;20436;-87
2022/03/19 11:38:23;;;;;;;6.75;2.00;;;11.30;99.90;;;;;;5011717;28;20050;-88
2022/03/19 11:40:58;;;;;;;5.43;1.90;;;11.30;99.90;;;;;;5031632;28;20045;-86
2022/03/19 11:43:30;;;;;;;12.27;2.13;;;11.60;99.90;;;;;;4994462;28;20407;-86
2022/03/19 11:46:05;;;;;;;8.05;1.80;;;11.50;99.90;;;;;;5010072;28;20045;-86
2022/03/19 11:48:46;;;;;;;8.13;1.95;;;11.50;99.90;;;;;;5014428;28;20059;-86
2022/03/19 11:51:25;;;;;;;8.25;2.08;;;11.70;99.90;;;;;;5019860;28;20076;-86
2022/03/19 11:54:02;;;;;;;6.68;1.77;;;11.80;99.90;;;;;;5004820;28;20045;-86
2022/03/19 11:56:44;;;;;;;9.43;2.00;;;11.80;99.90;;;;;;5029055;28;20045;-86
2022/03/19 11:59:15;;;;;;;8.18;1.90;;;11.80;99.90;;;;;;5027861;28;20171;-86
2022/03/19 12:01:48;;;;;;;6.18;1.63;;;11.80;99.90;;;;;;5031512;28;20039;-85
2022/03/19 12:04:15;;;;;;;11.55;1.90;;;11.90;99.90;;;;;;5026784;28;20295;-86
2022/03/19 12:06:55;;;;;;;8.00;1.90;;;11.90;99.90;;;;;;5013302;28;20037;-86
2022/03/19 12:09:40;;;;;;;6.10;1.77;;;12.00;99.50;;;;;;5030246;28;20059;-86
2022/03/19 12:12:22;;;;;;;6.97;2.00;;;11.90;99.90;;;;;;5014372;28;20033;-85
2022/03/19 12:14:48;;;;;;;6.50;2.00;;;11.90;99.90;;;;;;5008803;28;20045;-86
2022/03/19 12:17:21;;;;;;;7.88;1.95;;;11.80;99.90;;;;;;5010820;28;20037;-86
2022/03/19 12:20:01;;;;;;;7.72;1.95;;;11.80;99.90;;;;;;5014828;28;20045;-86
2022/03/19 12:22:37;;;;;;;9.63;1.98;;;11.80;99.10;;;;;;5014529;28;20032;-86
2022/03/19 12:25:19;;;;;;;6.57;1.90;;;11.90;99.90;;;;;;5004556;28;20466;-86
2022/03/19 12:27:57;;;;;;;7.50;1.90;;;12.00;99.90;;;;;;5008625;28;20033;-86
2022/03/19 12:30:25;;;;;;;8.93;2.42;;;12.10;98.90;;;;;;5022893;28;20441;-86
2022/03/19 12:32:56;;;;;;;6.45;2.17;;;12.10;99.90;;;;;;5006893;28;20045;-86
2022/03/19 12:35:36;;;;;;;7.05;1.90;;;12.20;99.30;;;;;;5003812;28;20160;-85
2022/03/19 12:38:02;;;;;;;8.68;2.20;;;12.00;95.20;;;;;;5005041;28;20040;-87
2022/03/19 12:43:15;;;;;;;7.53;2.28;;;12.00;99.70;;;;;;5027449;28;20052;-86
2022/03/19 12:45:45;;;;;;;8.88;2.42;;;12.00;99.30;;;;;;4989672;28;20070;-86
2022/03/19 12:48:19;;;;;;;7.72;1.90;;;12.20;99.50;;;;;;5002307;28;20037;-85
2022/03/19 12:50:53;;;;;;;10.95;2.20;;;12.20;95.70;;;;;;5010948;28;20510;-86
2022/03/19 12:53:37;;;;;;;9.57;2.25;;;12.20;97.60;;;;;;5027609;28;20033;-86
2022/03/19 12:56:21;;;;;;;10.05;2.08;;;12.20;99.50;;;;;;5025198;28;20139;-86
2022/03/19 12:58:52;;;;;;;8.40;2.28;;;12.20;99.90;;;;;;5004699;28;20044;-86
2022/03/19 13:01:20;;;;;;;7.78;2.30;;;12.20;99.90;;;;;;5038765;28;20037;-86
2022/03/19 13:03:46;;;;;;;9.93;2.10;;;12.30;99.90;;;;;;5002729;28;20109;-85
2022/03/19 13:06:14;;;;;;;8.63;2.22;;;12.30;99.90;;;;;;5024116;28;20084;-86
2022/03/19 13:08:50;;;;;;;11.18;2.30;;;12.30;99.90;;;;;;5028624;28;20051;-85
2022/03/19 13:11:17;;;;;;;9.38;2.20;;;12.20;97.70;;;;;;5027872;28;20401;-86
2022/03/19 13:13:45;;;;;;;10.40;2.33;;;12.30;99.00;;;;;;5006897;28;20120;-86
2022/03/19 13:16:12;;;;;;;8.60;2.20;;;12.30;99.90;;;;;;5010780;28;20113;-86
2022/03/19 13:18:42;;;;;;;8.88;2.50;;;12.30;99.90;;;;;;4999812;28;20045;-87
2022/03/19 13:21:12;;;;;;;8.98;2.10;;;12.30;99.90;;;;;;5025928;28;20045;-86
2022/03/19 13:23:40;;;;;;;12.13;2.60;;;12.30;99.90;;;;;;5009441;28;20536;-86