Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:09;;;;;;;14.70;3.47;;;7.00;99.90;;;;;;5098375;28;20217;-80
2022/01/17 00:02:36;;;;;;;11.73;3.10;;;7.00;99.90;;;;;;5095090;28;20247;-80
2022/01/17 00:05:05;;;;;;;14.17;3.00;;;7.00;99.90;;;;;;5089674;28;20250;-80
2022/01/17 00:07:32;;;;;;;15.90;3.03;;;6.90;99.90;;;;;;5090290;28;20219;-80
2022/01/17 00:09:59;;;;;;;12.07;3.53;;;6.90;99.90;;;;;;5095049;28;20664;-80
2022/01/17 00:12:27;;;;;;;17.33;5.23;;;6.90;99.90;;;;;;5092609;28;20244;-80
2022/01/17 00:14:56;;;;;;;11.20;3.03;;;6.90;99.90;;;;;;5078485;28;20298;-81
2022/01/17 00:17:30;;;;;;;9.97;2.93;;;6.90;99.90;;;;;;5095883;28;20224;-79
2022/01/17 00:20:07;;;;;;;10.97;2.63;;;6.90;99.90;;;;;;5089425;28;20556;-80
2022/01/17 00:22:34;;;;;;;9.50;2.40;;;6.90;99.90;;;;;;5093774;28;20210;-80
2022/01/17 00:25:02;;;;;;;13.07;3.37;;;6.90;99.90;;;;;;5090905;28;20237;-79
2022/01/17 00:27:31;;;;;;;14.20;3.20;;;6.90;99.90;;;;;;5087734;28;20235;-79
2022/01/17 00:29:58;;;;;;;14.10;3.20;;;6.90;99.90;;;;;;5093667;28;20310;-79
2022/01/17 00:32:25;;;;;;;17.87;4.63;;;6.90;99.90;;;;;;5099826;28;20232;-80
2022/01/17 00:34:51;;;;;;;18.67;5.50;;;6.90;99.90;;;;;;5087615;28;20582;-79
2022/01/17 00:37:18;;;;;;;19.93;6.63;;;6.90;99.90;;;;;;5089848;28;20323;-79
2022/01/17 00:39:45;;;;;;;14.63;5.80;;;6.90;99.90;;;;;;5095627;28;20238;-79
2022/01/17 00:42:11;;;;;;;21.13;6.20;;;6.90;99.90;;;;;;5091139;28;20286;-80
2022/01/17 00:44:38;;;;;;;20.50;5.00;;;6.80;99.90;;;;;;5088565;28;20204;-80
2022/01/17 00:47:05;;;;;;;12.57;4.10;;;6.80;99.90;;;;;;5086823;28;20712;-79
2022/01/17 00:49:32;;;;;;;11.63;3.87;;;6.80;99.90;;;;;;5089831;28;20216;-79
2022/01/17 00:51:58;;;;;;;15.93;4.40;;;6.80;99.90;;;;;;5094188;28;20301;-79
2022/01/17 00:54:25;;;;;;;22.90;3.77;;;6.90;99.90;;;;;;5088601;28;20708;-79
2022/01/17 00:56:52;;;;;;;10.87;3.40;;;6.80;99.90;;;;;;5088699;28;20295;-79
2022/01/17 00:59:19;;;;;;;14.77;3.57;;;6.80;99.90;;;;;;5093097;28;20214;-79
2022/01/17 01:01:45;;;;;;;16.37;4.83;;;6.80;99.90;;;;;;5086433;28;20215;-79
2022/01/17 01:04:12;;;;;;;16.00;3.00;;;6.80;99.90;;;;;;5084744;28;20671;-79
2022/01/17 01:06:39;;;;;;;10.40;3.07;;;6.80;99.90;;;;;;5094083;28;20669;-79
2022/01/17 01:09:06;;;;;;;8.23;2.33;;;6.80;99.90;;;;;;5094968;28;20207;-79
2022/01/17 01:11:33;;;;;;;13.10;2.10;;;6.80;99.90;;;;;;5079496;28;20638;-80
2022/01/17 01:14:04;;;;;;;13.43;2.90;;;6.80;99.90;;;;;;5087869;28;20279;-79
2022/01/17 01:16:33;;;;;;;9.27;2.93;;;6.80;99.90;;;;;;5094627;28;20206;-80
2022/01/17 01:29:50;;;;;;;18.40;2.27;;;6.80;99.90;;;;;;5083577;28;20576;-80
2022/01/17 01:32:21;;;;;;;14.73;2.80;;;6.70;99.90;;;;;;5092546;28;20618;-79
2022/01/17 01:34:52;;;;;;;8.63;2.50;;;6.70;99.90;;;;;;5094660;28;20196;-79
2022/01/17 01:37:19;;;;;;;10.70;3.57;;;6.70;99.90;;;;;;5080808;28;20265;-80
2022/01/17 01:39:50;;;;;;;13.67;2.80;;;6.60;99.90;;;;;;5094854;28;20353;-79
2022/01/17 01:42:19;;;;;;;10.63;2.87;;;6.60;99.90;;;;;;5087652;28;20696;-79
2022/01/17 01:44:50;;;;;;;11.07;2.60;;;6.60;99.90;;;;;;5078546;28;20568;-80
2022/01/17 01:47:23;;;;;;;14.30;3.57;;;6.60;99.90;;;;;;5085732;28;20241;-80
2022/01/17 01:49:50;;;;;;;12.13;2.70;;;6.60;99.90;;;;;;5088349;28;20201;-80
2022/01/17 01:52:17;;;;;;;14.53;2.13;;;6.50;99.90;;;;;;5093261;28;20211;-80
2022/01/17 01:54:45;;;;;;;9.23;2.13;;;6.60;99.90;;;;;;5093014;28;20308;-80
2022/01/17 01:57:12;;;;;;;14.83;2.40;;;6.50;99.90;;;;;;5096633;28;20292;-80
2022/01/17 01:59:39;;;;;;;13.13;2.83;;;6.50;99.90;;;;;;5093958;28;20303;-80
2022/01/17 02:02:06;;;;;;;11.33;2.10;;;6.50;99.90;;;;;;5094079;28;20225;-80
2022/01/17 02:04:33;;;;;;;14.33;2.30;;;6.50;99.90;;;;;;5088580;28;20213;-80
2022/01/17 02:07:00;;;;;;;13.60;2.07;;;6.40;99.90;;;;;;5094317;28;20207;-80
2022/01/17 02:09:27;;;;;;;14.20;2.30;;;6.50;99.90;;;;;;5073477;28;20723;-79
2022/01/17 02:11:54;;;;;;;11.43;3.83;;;6.50;99.90;;;;;;5095856;28;20268;-79
2022/01/17 02:14:21;;;;;;;10.10;2.70;;;6.40;99.90;;;;;;5075037;28;20246;-80
2022/01/17 02:16:49;;;;;;;11.97;2.70;;;6.40;99.90;;;;;;5089147;28;20226;-80
2022/01/17 02:19:21;;;;;;;14.23;2.27;;;6.40;99.90;;;;;;5093248;28;20690;-80
2022/01/17 02:21:49;;;;;;;14.67;3.00;;;6.40;99.90;;;;;;5081086;28;20210;-80
2022/01/17 02:24:20;;;;;;;12.37;2.30;;;6.40;99.90;;;;;;5090239;28;20211;-80
2022/01/17 02:26:50;;;;;;;11.07;2.27;;;6.40;99.90;;;;;;5090809;28;20210;-80
2022/01/17 02:29:17;;;;;;;9.33;2.70;;;6.40;99.90;;;;;;5077098;28;20373;-79
2022/01/17 02:31:45;;;;;;;10.03;2.33;;;6.30;99.90;;;;;;5085226;28;20245;-79
2022/01/17 02:34:12;;;;;;;9.30;2.30;;;6.30;99.90;;;;;;5080442;28;20427;-80
2022/01/17 02:36:40;;;;;;;13.93;2.47;;;6.30;99.90;;;;;;5087767;28;20691;-80
2022/01/17 02:39:07;;;;;;;15.80;2.50;;;6.30;99.90;;;;;;5094843;28;20216;-80
2022/01/17 02:41:35;;;;;;;11.43;2.30;;;6.30;99.90;;;;;;5065264;28;20335;-79
2022/01/17 02:44:02;;;;;;;12.90;2.40;;;6.30;99.90;;;;;;5066342;28;20562;-79
2022/01/17 02:46:29;;;;;;;11.60;2.30;;;6.30;99.90;;;;;;5067463;28;20706;-79
2022/01/17 02:48:58;;;;;;;13.13;2.67;;;6.30;99.90;;;;;;5070406;28;20621;-78
2022/01/17 02:51:27;;;;;;;13.20;2.10;;;6.30;99.90;;;;;;5069890;28;20199;-78
2022/01/17 02:53:54;;;;;;;13.80;2.67;;;6.30;99.90;;;;;;5074817;28;20291;-79
2022/01/17 02:56:21;;;;;;;7.70;2.03;;;6.30;99.90;;;;;;5069395;28;20215;-79
2022/01/17 02:58:48;;;;;;;15.27;2.40;;;6.30;99.90;;;;;;5057594;28;21026;-79
2022/01/17 03:01:17;;;;;;;12.73;2.27;;;6.30;99.90;;;;;;5071510;28;20200;-80
2022/01/17 03:03:45;;;;;;;11.03;2.40;;;6.30;99.90;;;;;;5075337;28;20221;-80
2022/01/17 03:06:13;;;;;;;8.13;2.20;;;6.30;99.90;;;;;;5073322;28;20205;-79
2022/01/17 03:08:41;;;;;;;13.33;2.20;;;6.30;99.90;;;;;;5077740;28;20790;-79
2022/01/17 03:11:11;;;;;;;15.50;2.60;;;6.30;99.90;;;;;;5073133;28;20209;-80
2022/01/17 03:13:39;;;;;;;12.27;2.50;;;6.20;99.90;;;;;;5063167;28;20215;-80
2022/01/17 03:16:10;;;;;;;8.03;1.77;;;6.20;99.90;;;;;;5070315;28;20205;-80
2022/01/17 03:18:50;;;;;;;9.70;2.10;;;6.10;99.90;;;;;;5075111;28;20797;-80
2022/01/17 03:21:18;;;;;;;10.87;2.50;;;6.00;99.90;;;;;;5076628;28;20686;-79
2022/01/17 03:23:48;;;;;;;7.63;1.90;;;6.00;99.90;;;;;;5067816;28;20658;-80
2022/01/17 03:26:14;;;;;;;13.37;2.27;;;5.90;99.90;;;;;;5072818;28;20295;-79
2022/01/17 03:28:41;;;;;;;13.20;3.03;;;5.80;99.90;;;;;;5068740;28;20491;-80
2022/01/17 03:31:09;;;;;;;10.83;2.47;;;5.70;99.90;;;;;;5072215;28;20206;-79
2022/01/17 03:33:37;;;;;;;13.07;2.33;;;5.70;99.90;;;;;;5073723;28;20650;-79
2022/01/17 03:36:05;;;;;;;16.73;2.63;;;5.60;99.90;;;;;;5071559;28;20287;-79
2022/01/17 03:38:33;;;;;;;18.00;2.50;;;5.60;99.90;;;;;;5065317;28;20203;-80
2022/01/17 03:41:02;;;;;;;10.73;2.43;;;5.50;99.90;;;;;;5082991;28;20305;-79
2022/01/17 03:43:29;;;;;;;7.37;2.17;;;5.50;99.90;;;;;;5090157;28;20207;-79
2022/01/17 03:45:57;;;;;;;15.17;2.40;;;5.40;99.90;;;;;;5091590;28;20242;-79
2022/01/17 03:48:27;;;;;;;13.63;2.90;;;5.40;99.90;;;;;;5088636;28;20637;-80
2022/01/17 03:50:55;;;;;;;11.57;2.87;;;5.40;99.90;;;;;;5089872;28;20212;-79
2022/01/17 03:53:22;;;;;;;16.60;2.80;;;5.30;99.90;;;;;;5088822;28;20216;-79
2022/01/17 03:55:49;;;;;;;10.77;2.67;;;5.30;99.90;;;;;;5091751;28;20234;-79
2022/01/17 03:58:16;;;;;;;9.57;2.57;;;5.20;99.90;;;;;;5079370;28;20207;-79
2022/01/17 04:00:46;;;;;;;19.17;2.93;;;5.20;99.90;;;;;;5092860;28;20645;-79
2022/01/17 04:03:14;;;;;;;9.30;2.33;;;5.20;99.90;;;;;;5093581;28;20708;-80
2022/01/17 04:05:42;;;;;;;8.60;2.40;;;5.10;99.90;;;;;;5066106;28;20196;-80
2022/01/17 04:08:09;;;;;;;17.43;3.80;;;5.10;99.90;;;;;;5067872;28;20425;-78
2022/01/17 04:10:36;;;;;;;8.33;2.50;;;5.20;99.90;;;;;;5087459;28;20236;-80
2022/01/17 04:13:04;;;;;;;15.70;3.13;;;5.10;99.90;;;;;;5082261;28;20216;-78
2022/01/17 04:15:33;;;;;;;13.13;2.60;;;5.10;99.90;;;;;;5084922;28;20200;-78
2022/01/17 04:18:00;;;;;;;10.37;2.80;;;4.90;99.90;;;;;;5091242;28;20224;-80
2022/01/17 04:20:28;;;;;;;9.67;2.37;;;5.00;99.90;;;;;;5088149;28;20564;-78
2022/01/17 04:22:57;;;;;;;13.93;2.67;;;4.90;99.90;;;;;;5068136;28;20214;-78
2022/01/17 04:25:29;;;;;;;11.47;2.70;;;5.00;99.90;;;;;;5090154;28;20293;-79
2022/01/17 04:27:57;;;;;;;22.70;2.70;;;5.00;99.90;;;;;;5094362;28;20208;-80
2022/01/17 04:30:25;;;;;;;15.27;2.50;;;4.90;99.90;;;;;;5089934;28;20690;-80
2022/01/17 04:32:52;;;;;;;10.50;2.60;;;4.90;99.90;;;;;;5103480;28;20247;-79
2022/01/17 04:35:20;;;;;;;10.50;2.40;;;4.80;99.90;;;;;;5094862;28;20196;-79
2022/01/17 04:37:56;;;;;;;15.93;2.70;;;4.90;99.90;;;;;;5097534;28;20199;-79
2022/01/17 04:40:24;;;;;;;9.30;2.20;;;4.80;99.90;;;;;;5092210;28;20269;-79
2022/01/17 04:42:54;;;;;;;11.80;2.70;;;4.90;99.90;;;;;;5089228;28;20300;-79
2022/01/17 04:45:21;;;;;;;9.53;2.13;;;4.90;99.90;;;;;;5085392;28;20208;-79
2022/01/17 04:47:50;;;;;;;16.30;2.93;;;4.80;99.90;;;;;;5095807;28;20767;-81
2022/01/17 04:50:23;;;;;;;15.87;2.47;;;4.70;99.90;;;;;;5097369;28;20214;-78
2022/01/17 04:52:51;;;;;;;8.77;1.90;;;4.70;99.90;;;;;;5096448;28;20625;-79
2022/01/17 04:55:19;;;;;;;16.30;2.73;;;4.70;99.90;;;;;;5066566;28;20632;-79
2022/01/17 04:57:47;;;;;;;12.87;2.90;;;4.80;99.90;;;;;;5094503;28;20220;-79
2022/01/17 05:00:21;;;;;;;14.50;2.77;;;4.80;99.90;;;;;;5077901;28;20303;-79
2022/01/17 05:02:48;;;;;;;11.27;2.57;;;4.90;99.90;;;;;;5090940;28;20227;-79
2022/01/17 05:05:16;;;;;;;13.50;2.23;;;4.90;99.90;;;;;;5097554;28;20226;-79
2022/01/17 05:07:43;;;;;;;10.53;2.47;;;5.00;99.90;;;;;;5102193;28;20323;-79
2022/01/17 05:10:14;;;;;;;11.43;2.80;;;5.00;99.90;;;;;;5092173;28;20553;-79
2022/01/17 05:12:43;;;;;;;10.57;2.20;;;5.00;99.90;;;;;;5067223;28;20201;-79
2022/01/17 05:15:35;;;;;;;7.80;2.07;;;5.00;99.90;;;;;;5096054;28;20217;-79
2022/01/17 05:20:38;;;;;;;10.83;2.37;;;5.00;99.90;;;;;;5093287;28;20256;-80
2022/01/17 05:23:05;;;;;;;11.03;2.60;;;5.00;99.90;;;;;;5092901;28;20207;-79
2022/01/17 05:25:31;;;;;;;10.20;2.40;;;5.00;99.90;;;;;;5090125;28;20620;-79
2022/01/17 05:27:58;;;;;;;15.07;2.80;;;4.90;99.90;;;;;;5091101;28;20194;-79
2022/01/17 05:30:25;;;;;;;12.90;2.30;;;4.90;99.90;;;;;;5094306;28;20914;-79
2022/01/17 05:32:53;;;;;;;23.43;3.30;;;4.90;99.90;;;;;;5090656;28;20650;-79
2022/01/17 05:35:20;;;;;;;11.00;2.47;;;4.90;99.90;;;;;;5078493;28;20369;-79
2022/01/17 05:37:49;;;;;;;7.70;2.43;;;4.90;99.90;;;;;;5091372;28;20267;-80
2022/01/17 05:40:16;;;;;;;16.40;3.30;;;5.10;99.90;;;;;;5095722;28;20239;-79
2022/01/17 05:42:44;;;;;;;6.40;2.67;;;5.10;99.90;;;;;;5087982;28;20768;-79
2022/01/17 05:45:13;;;;;;;7.63;2.47;;;5.10;99.90;;;;;;5094640;28;20261;-79
2022/01/17 05:47:40;;;;;;;16.50;3.13;;;5.20;99.90;;;;;;5097989;28;20262;-80
2022/01/17 05:50:07;;;;;;;14.10;2.80;;;5.20;99.90;;;;;;5091082;28;20262;-79
2022/01/17 05:52:34;;;;;;;13.70;2.90;;;5.20;99.90;;;;;;5096063;28;20279;-79
2022/01/17 05:55:02;;;;;;;12.77;2.57;;;5.30;99.90;;;;;;5095756;28;20253;-80
2022/01/17 05:57:28;;;;;;;12.70;3.47;;;5.30;99.90;;;;;;5097138;28;20192;-79
2022/01/17 05:59:55;;;;;;;14.87;3.00;;;5.30;99.90;;;;;;5087840;28;20604;-80
2022/01/17 06:02:22;;;;;;;14.37;3.33;;;5.20;99.90;;;;;;5091442;28;20674;-79
2022/01/17 06:04:49;;;;;;;13.10;2.93;;;5.20;99.90;;;;;;5091502;28;20653;-80
2022/01/17 06:07:16;;;;;;;13.97;3.77;;;5.20;99.90;;;;;;5082055;28;20208;-79
2022/01/17 06:09:44;;;;;;;15.03;3.43;;;5.10;99.90;;;;;;5087064;28;20254;-80
2022/01/17 06:12:12;;;;;;;11.67;3.80;;;5.20;99.90;;;;;;5085177;28;20579;-79
2022/01/17 06:14:39;;;;;;;12.73;3.43;;;5.20;99.90;;;;;;5071579;28;20705;-79
2022/01/17 06:17:06;;;;;;;14.83;3.63;;;5.30;99.90;;;;;;5095802;28;20299;-79
2022/01/17 06:19:33;;;;;;;14.40;3.67;;;5.40;99.90;;;;;;5077260;28;20226;-80
2022/01/17 06:22:00;;;;;;;15.10;3.50;;;5.30;99.90;;;;;;5068051;28;20227;-79
2022/01/17 06:24:28;;;;;;;20.17;4.90;;;5.40;99.90;;;;;;5094054;28;20652;-79
2022/01/17 06:26:54;;;;;;;11.00;4.33;;;5.40;99.90;;;;;;5066854;28;20209;-79
2022/01/17 06:29:21;;;;;;;21.10;4.73;;;5.50;99.90;;;;;;5093385;28;20235;-78
2022/01/17 06:31:48;;;;;;;17.73;4.43;;;5.50;99.90;;;;;;5071478;28;20219;-79
2022/01/17 06:34:14;;;;;;;25.23;5.80;;;5.50;99.90;;;;;;5090561;28;20311;-79
2022/01/17 06:36:42;;;;;;;16.33;5.77;;;5.60;99.90;;;;;;5092677;28;20207;-79
2022/01/17 06:39:10;;;;;;;23.17;5.40;;;5.60;99.90;;;;;;5090205;28;20226;-79
2022/01/17 06:41:38;;;;;;;17.67;5.43;;;5.70;99.90;;;;;;5087341;28;20205;-80
2022/01/17 06:44:07;;;;;;;33.03;5.23;;;5.70;99.90;;;;;;5091425;28;20220;-79
2022/01/17 06:46:35;;;;;;;15.13;5.10;;;5.70;99.90;;;;;;5089388;28;20678;-79
2022/01/17 06:49:02;;;;;;;20.73;5.80;;;5.80;99.90;;;;;;5090199;28;20747;-79
2022/01/17 06:51:29;;;;;;;19.70;5.80;;;5.80;99.90;;;;;;5091970;28;20304;-78
2022/01/17 06:53:55;;;;;;;20.87;6.70;;;5.90;99.90;;;;;;5098870;28;20698;-79
2022/01/17 06:56:22;;;;;;;21.57;6.43;;;5.90;99.90;;;;;;5089436;28;20665;-79
2022/01/17 06:58:49;;;;;;;27.50;6.87;;;6.00;99.90;;;;;;5086337;28;20224;-79
2022/01/17 07:01:18;;;;;;;16.40;6.70;;;6.00;99.90;;;;;;5086479;28;20236;-79
2022/01/17 07:03:46;;;;;;;19.97;7.23;;;6.10;99.90;;;;;;5085073;28;20252;-80
2022/01/17 07:06:13;;;;;;;22.70;7.77;;;6.00;99.90;;;;;;5093631;28;20203;-80
2022/01/17 07:08:40;;;;;;;20.87;7.20;;;6.00;99.90;;;;;;5092315;28;20232;-79
2022/01/17 07:11:07;;;;;;;18.97;7.50;;;6.00;99.90;;;;;;5093776;28;20206;-79
2022/01/17 07:13:34;;;;;;;19.27;7.57;;;6.10;99.90;;;;;;5082120;28;20314;-80
2022/01/17 07:16:00;;;;;;;19.70;7.20;;;6.10;99.90;;;;;;5089564;28;20205;-79
2022/01/17 07:18:27;;;;;;;28.07;8.53;;;6.10;99.90;;;;;;5081732;28;20226;-79
2022/01/17 07:20:54;;;;;;;25.20;8.60;;;6.10;99.90;;;;;;5089942;28;20219;-80
2022/01/17 07:23:21;;;;;;;22.43;8.57;;;6.20;99.90;;;;;;5089850;28;20728;-79
2022/01/17 07:25:48;;;;;;;22.07;7.20;;;6.20;99.90;;;;;;5089319;28;20215;-81
2022/01/17 07:28:15;;;;;;;23.70;7.43;;;6.20;99.90;;;;;;5083233;28;20324;-82
2022/01/17 07:30:42;;;;;;;22.03;8.53;;;6.20;99.90;;;;;;5086771;28;20598;-80
2022/01/17 07:33:09;;;;;;;23.80;8.50;;;6.20;99.90;;;;;;5067898;28;20224;-80
2022/01/17 07:35:36;;;;;;;28.77;8.70;;;6.20;99.90;;;;;;5092495;28;20263;-83
2022/01/17 07:38:04;;;;;;;30.50;8.97;;;6.40;99.90;;;;;;5075286;28;20607;-83
2022/01/17 07:40:33;;;;;;;25.47;8.07;;;6.30;99.90;;;;;;5075964;28;20327;-81
2022/01/17 07:43:00;;;;;;;29.17;8.13;;;6.30;99.90;;;;;;5090974;28;20301;-82
2022/01/17 07:45:30;;;;;;;24.53;8.83;;;6.20;99.90;;;;;;5089919;28;20207;-81
2022/01/17 07:50:33;;;;;;;23.73;9.37;;;6.20;99.90;;;;;;5089533;28;20308;-82
2022/01/17 07:53:00;;;;;;;31.67;9.67;;;6.20;99.90;;;;;;5074823;28;20314;-82
2022/01/17 07:55:28;;;;;;;26.80;10.40;;;6.10;99.90;;;;;;5089357;28;20642;-82
2022/01/17 07:57:55;;;;;;;35.97;12.63;;;6.20;99.90;;;;;;5087546;28;20342;-82
2022/01/17 08:00:23;;;;;;;31.07;12.37;;;6.10;99.90;;;;;;5084963;28;20234;-81
2022/01/17 08:02:53;;;;;;;32.27;12.73;;;6.20;99.90;;;;;;5093106;28;20249;-81
2022/01/17 08:05:20;;;;;;;25.70;11.07;;;6.20;99.90;;;;;;5088412;28;20203;-80
2022/01/17 08:07:47;;;;;;;32.40;10.37;;;6.20;99.90;;;;;;5096200;28;20299;-82
2022/01/17 08:10:14;;;;;;;27.03;10.37;;;6.30;99.90;;;;;;5090859;28;20336;-82
2022/01/17 08:12:43;;;;;;;29.27;9.23;;;6.40;99.90;;;;;;5092392;28;20292;-83
2022/01/17 08:15:11;;;;;;;26.87;9.40;;;6.40;99.90;;;;;;5075615;28;20638;-81
2022/01/17 08:17:38;;;;;;;27.30;9.10;;;6.50;99.90;;;;;;5093415;28;20241;-80
2022/01/17 08:20:06;;;;;;;25.33;8.17;;;6.50;99.90;;;;;;5077912;28;20283;-81
2022/01/17 08:22:33;;;;;;;26.93;8.30;;;6.50;99.90;;;;;;5086625;28;20205;-81
2022/01/17 08:24:59;;;;;;;23.10;8.90;;;6.50;99.90;;;;;;5091547;28;20955;-81
2022/01/17 08:27:27;;;;;;;25.27;9.20;;;6.50;99.90;;;;;;5098140;28;20224;-81
2022/01/17 08:29:54;;;;;;;22.97;9.50;;;6.50;99.90;;;;;;5090525;28;20748;-80
2022/01/17 08:32:41;;;;;;;29.43;8.53;;;6.50;99.90;;;;;;5092309;28;20228;-82
2022/01/17 08:35:09;;;;;;;22.17;9.13;;;6.50;99.90;;;;;;5087251;28;20202;-82
2022/01/17 08:37:36;;;;;;;24.17;8.70;;;6.50;99.90;;;;;;5089364;28;20205;-81
2022/01/17 08:40:05;;;;;;;22.67;9.30;;;6.50;99.90;;;;;;5085628;28;20598;-81
2022/01/17 08:42:36;;;;;;;27.03;9.50;;;6.50;99.90;;;;;;5085840;28;20204;-82
2022/01/17 08:45:06;;;;;;;36.07;9.90;;;6.50;99.90;;;;;;5086905;28;20221;-82
2022/01/17 08:47:33;;;;;;;27.80;9.73;;;6.60;99.90;;;;;;5065001;28;20213;-81
2022/01/17 08:50:00;;;;;;;26.73;9.63;;;6.50;99.90;;;;;;5084412;28;20224;-82
2022/01/17 08:52:26;;;;;;;26.30;9.00;;;6.60;99.90;;;;;;5069250;28;20289;-82
2022/01/17 08:54:53;;;;;;;30.83;9.33;;;6.60;99.90;;;;;;5062887;28;20210;-82
2022/01/17 08:57:20;;;;;;;27.03;10.63;;;6.60;99.90;;;;;;5087793;28;20197;-79
2022/01/17 08:59:48;;;;;;;27.53;10.80;;;6.60;99.90;;;;;;5078681;28;20208;-83
2022/01/17 09:02:15;;;;;;;26.93;11.90;;;6.60;99.90;;;;;;5068678;28;20244;-81
2022/01/17 09:04:42;;;;;;;31.33;10.47;;;6.70;99.90;;;;;;5068677;28;20204;-82
2022/01/17 09:07:11;;;;;;;34.73;10.00;;;6.70;99.90;;;;;;5091839;28;20206;-83
2022/01/17 09:09:39;;;;;;;27.80;8.93;;;6.70;99.90;;;;;;5082976;28;20223;-79
2022/01/17 09:12:09;;;;;;;32.37;8.47;;;6.80;99.90;;;;;;5064580;28;20254;-83
2022/01/17 09:14:37;;;;;;;28.23;8.53;;;6.70;99.90;;;;;;5087973;28;20742;-83
2022/01/17 09:17:07;;;;;;;24.37;7.40;;;6.80;99.90;;;;;;5090689;28;20296;-80
2022/01/17 09:19:35;;;;;;;31.10;7.47;;;6.80;99.90;;;;;;5074477;28;20971;-82
2022/01/17 09:22:06;;;;;;;21.00;6.67;;;6.80;99.90;;;;;;5082982;28;20634;-84
2022/01/17 09:24:35;;;;;;;19.40;6.20;;;6.90;99.90;;;;;;5068858;28;20303;-81
2022/01/17 09:27:03;;;;;;;20.70;6.03;;;6.90;99.90;;;;;;5089409;28;20576;-82
2022/01/17 09:29:30;;;;;;;31.70;6.97;;;7.00;99.90;;;;;;5080918;28;20254;-81
2022/01/17 09:31:58;;;;;;;23.10;6.20;;;7.00;99.90;;;;;;5084154;28;20254;-83
2022/01/17 09:34:26;;;;;;;25.20;6.77;;;7.10;99.90;;;;;;5087642;28;20262;-81
2022/01/17 09:36:53;;;;;;;27.93;6.10;;;7.10;99.90;;;;;;5068159;28;20557;-81
2022/01/17 09:39:20;;;;;;;20.43;4.87;;;7.20;99.90;;;;;;5085353;28;20236;-82
2022/01/17 09:41:47;;;;;;;19.60;5.77;;;7.20;99.90;;;;;;5083571;28;20222;-81
2022/01/17 09:44:14;;;;;;;20.80;5.73;;;7.20;99.90;;;;;;5080735;28;20753;-83
2022/01/17 09:46:45;;;;;;;20.73;4.73;;;7.20;99.90;;;;;;5070541;28;20234;-82
2022/01/17 09:49:20;;;;;;;20.37;4.43;;;7.30;99.90;;;;;;5067342;28;20200;-84
2022/01/17 09:54:40;;;;;;;20.17;5.33;;;7.40;99.90;;;;;;5077677;28;20289;-82
2022/01/17 09:57:09;;;;;;;23.93;4.77;;;7.50;99.90;;;;;;5090178;28;20212;-83
2022/01/17 09:59:38;;;;;;;19.87;4.33;;;7.60;99.90;;;;;;5069024;28;20539;-82
2022/01/17 10:02:07;;;;;;;19.47;4.67;;;7.50;99.90;;;;;;5090570;28;20231;-82
2022/01/17 10:04:35;;;;;;;18.40;3.97;;;7.60;99.90;;;;;;5062436;28;20303;-85
2022/01/17 10:07:03;;;;;;;18.03;3.97;;;7.60;99.90;;;;;;5074458;28;20203;-84
2022/01/17 10:09:33;;;;;;;24.27;4.43;;;7.70;99.90;;;;;;5065066;28;20560;-84
2022/01/17 10:12:05;;;;;;;20.17;3.60;;;7.70;99.90;;;;;;5062654;28;20303;-82
2022/01/17 10:14:40;;;;;;;18.80;3.57;;;7.70;99.90;;;;;;5084094;28;20441;-85
2022/01/17 10:17:14;;;;;;;17.83;4.23;;;7.80;99.90;;;;;;5066870;28;20338;-84
2022/01/17 10:19:42;;;;;;;24.27;4.03;;;7.80;99.90;;;;;;5068033;28;20211;-83
2022/01/17 10:22:16;;;;;;;21.77;5.57;;;7.90;99.90;;;;;;5089972;28;20290;-82
2022/01/17 10:25:07;;;;;;;25.33;4.87;;;8.00;99.90;;;;;;5083685;28;20212;-81
2022/01/17 10:30:52;;;;;;;18.83;3.97;;;8.10;99.90;;;;;;4999999;28;20299;-83
2022/01/17 10:36:04;;;;;;;21.03;4.20;;;8.20;99.90;;;;;;5056422;28;20677;-83
2022/01/17 10:38:31;;;;;;;13.17;3.90;;;8.30;99.90;;;;;;5076297;28;20864;-83
2022/01/17 10:41:01;;;;;;;18.03;3.77;;;8.30;99.90;;;;;;5067038;28;20231;-83
2022/01/17 10:43:38;;;;;;;16.57;3.43;;;8.40;99.90;;;;;;5069812;28;20613;-85
2022/01/17 10:46:10;;;;;;;20.57;3.60;;;8.50;99.90;;;;;;5083209;28;20220;-81
2022/01/17 10:48:42;;;;;;;14.97;4.47;;;8.40;99.90;;;;;;5090282;28;20227;-83
2022/01/17 10:51:11;;;;;;;21.70;4.23;;;8.50;99.90;;;;;;5066802;28;20287;-83
2022/01/17 10:53:40;;;;;;;20.73;4.43;;;8.50;99.90;;;;;;5084377;28;20296;-81
2022/01/17 10:56:12;;;;;;;21.77;3.83;;;8.50;99.90;;;;;;5084455;28;20257;-82
2022/01/17 10:58:41;;;;;;;16.63;3.30;;;8.60;99.90;;;;;;5079219;28;20207;-82
2022/01/17 11:01:11;;;;;;;16.70;3.17;;;8.60;99.90;;;;;;5067538;28;20205;-82
2022/01/17 11:03:42;;;;;;;24.00;4.00;;;8.60;99.90;;;;;;5092000;28;20219;-82
2022/01/17 11:06:14;;;;;;;14.77;3.07;;;8.60;99.90;;;;;;5089250;28;20229;-83
2022/01/17 11:08:45;;;;;;;15.63;3.70;;;8.70;99.90;;;;;;5078815;28;20293;-83
2022/01/17 11:11:12;;;;;;;20.93;4.37;;;8.70;99.90;;;;;;5081810;28;20242;-83
2022/01/17 11:13:47;;;;;;;23.07;3.80;;;8.70;99.90;;;;;;5090876;28;20294;-84
2022/01/17 11:16:14;;;;;;;23.17;3.67;;;8.70;99.90;;;;;;5085366;28;20647;-84
2022/01/17 11:18:45;;;;;;;16.13;3.30;;;8.80;99.90;;;;;;5083883;28;20219;-82
2022/01/17 11:21:16;;;;;;;25.03;3.70;;;9.00;99.90;;;;;;5082867;28;20263;-82
2022/01/17 11:23:47;;;;;;;29.27;5.47;;;8.80;99.90;;;;;;5086425;28;20200;-83
2022/01/17 11:26:15;;;;;;;19.10;3.73;;;8.30;99.90;;;;;;5084915;28;20585;-83
2022/01/17 11:28:43;;;;;;;26.70;3.60;;;8.80;99.90;;;;;;5068637;28;20288;-83
2022/01/17 11:31:14;;;;;;;22.10;3.93;;;8.90;99.90;;;;;;5062051;28;20367;-84
2022/01/17 11:33:46;;;;;;;14.07;3.87;;;8.80;99.90;;;;;;5084116;28;20844;-83
2022/01/17 11:36:14;;;;;;;21.97;3.77;;;9.10;99.90;;;;;;5085823;28;20732;-82
2022/01/17 11:38:47;;;;;;;23.50;3.33;;;8.90;99.90;;;;;;5088370;28;20225;-82
2022/01/17 11:41:22;;;;;;;12.50;3.23;;;8.90;99.90;;;;;;5072999;28;20230;-82
2022/01/17 11:44:02;;;;;;;21.80;3.67;;;8.70;99.90;;;;;;5092862;28;20199;-82
2022/01/17 11:46:32;;;;;;;15.47;4.03;;;9.00;99.90;;;;;;5088940;28;20683;-82
2022/01/17 11:49:06;;;;;;;18.00;3.43;;;9.00;99.90;;;;;;5093998;28;20214;-83
2022/01/17 11:51:45;;;;;;;24.93;4.40;;;8.90;99.90;;;;;;5076835;28;20230;-84
2022/01/17 11:54:14;;;;;;;25.90;4.77;;;9.00;99.90;;;;;;5091562;28;20216;-83
2022/01/17 11:56:46;;;;;;;21.50;4.57;;;9.10;99.90;;;;;;5090184;28;20203;-84
2022/01/17 11:59:36;;;;;;;18.07;2.97;;;9.10;99.90;;;;;;5084296;28;20219;-84
2022/01/17 12:02:24;;;;;;;17.93;3.30;;;9.10;99.90;;;;;;5083203;28;20243;-83
2022/01/17 12:05:03;;;;;;;20.80;3.57;;;9.10;99.90;;;;;;5086745;28;20209;-80
2022/01/17 12:07:41;;;;;;;24.20;3.80;;;9.10;99.90;;;;;;5086743;28;20209;-84
2022/01/17 12:10:16;;;;;;;22.80;3.27;;;9.10;99.90;;;;;;5083460;28;20242;-86
2022/01/17 12:13:03;;;;;;;22.50;3.40;;;9.10;99.90;;;;;;5086034;28;20213;-83
2022/01/17 12:15:54;;;;;;;20.20;3.63;;;9.20;99.90;;;;;;5082166;28;20755;-82
2022/01/17 12:18:29;;;;;;;21.90;3.60;;;9.20;99.90;;;;;;5073887;28;20306;-84
2022/01/17 12:20:56;;;;;;;20.93;3.87;;;9.20;99.90;;;;;;5073746;28;20274;-83
2022/01/17 12:23:25;;;;;;;19.93;3.40;;;9.20;99.90;;;;;;5089806;28;20648;-83
2022/01/17 12:25:53;;;;;;;22.53;4.87;;;9.20;99.90;;;;;;5084505;28;20566;-82
2022/01/17 12:28:22;;;;;;;23.13;4.17;;;9.20;99.90;;;;;;5089166;28;20628;-81
2022/01/17 12:30:58;;;;;;;19.53;4.13;;;9.20;99.90;;;;;;5085984;28;20295;-82
2022/01/17 12:33:34;;;;;;;18.67;4.20;;;9.30;99.90;;;;;;5085823;28;20582;-83
2022/01/17 12:36:05;;;;;;;41.00;5.10;;;9.30;99.90;;;;;;5088152;28;20203;-82
2022/01/17 12:38:43;;;;;;;25.00;4.63;;;9.30;99.90;;;;;;5066088;28;20627;-83
2022/01/17 12:41:34;;;;;;;23.13;4.10;;;9.40;99.90;;;;;;5083937;28;20243;-81
2022/01/17 12:44:15;;;;;;;19.03;4.07;;;9.40;99.90;;;;;;5064949;28;20941;-81
2022/01/17 12:46:44;;;;;;;20.57;4.43;;;9.40;99.90;;;;;;5084332;28;20751;-82
2022/01/17 12:49:12;;;;;;;24.33;3.97;;;9.50;99.90;;;;;;5084024;28;20663;-83
2022/01/17 12:51:47;;;;;;;18.20;4.00;;;9.50;99.90;;;;;;5060194;28;20239;-83
2022/01/17 12:54:21;;;;;;;22.97;4.30;;;9.30;99.90;;;;;;5085593;28;20520;-82
2022/01/17 12:56:51;;;;;;;23.60;3.83;;;9.60;99.90;;;;;;5084519;28;20593;-82
2022/01/17 12:59:18;;;;;;;24.30;4.13;;;9.80;99.90;;;;;;5085256;28;20272;-81
2022/01/17 13:01:47;;;;;;;21.37;6.33;;;9.60;99.90;;;;;;5085364;28;20223;-82
2022/01/17 13:04:16;;;;;;;27.60;3.93;;;9.60;99.90;;;;;;5082035;28;20201;-81
2022/01/17 13:06:46;;;;;;;21.30;4.20;;;9.60;99.90;;;;;;5085860;28;20299;-81
2022/01/17 13:09:16;;;;;;;27.77;3.80;;;9.60;99.90;;;;;;5084545;28;20253;-82
2022/01/17 13:11:45;;;;;;;24.13;4.40;;;9.70;99.90;;;;;;5083294;28;20317;-83
2022/01/17 13:14:17;;;;;;;23.30;4.20;;;9.70;99.90;;;;;;5081472;28;20612;-81
2022/01/17 13:16:46;;;;;;;27.40;4.97;;;9.70;99.90;;;;;;5093160;28;20298;-82
2022/01/17 13:19:15;;;;;;;30.97;4.67;;;9.70;99.90;;;;;;5067914;28;20192;-82
2022/01/17 13:21:43;;;;;;;20.70;4.27;;;9.70;99.90;;;;;;5085590;28;20212;-83