Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:51;;;;;;;8.15;2.67;;;6.80;99.90;;;;;;5010952;28;20044;-83
2022/04/05 00:03:17;;;;;;;11.48;3.15;;;6.70;99.90;;;;;;4988518;28;20151;-83
2022/04/05 00:05:43;;;;;;;13.18;2.38;;;6.70;99.90;;;;;;5013809;28;20071;-83
2022/04/05 00:08:08;;;;;;;10.55;2.50;;;6.70;99.90;;;;;;5014883;28;20106;-83
2022/04/05 00:10:36;;;;;;;12.88;2.65;;;6.70;99.90;;;;;;5011307;28;20092;-86
2022/04/05 00:13:05;;;;;;;10.43;2.65;;;6.70;99.90;;;;;;5006007;28;20052;-83
2022/04/05 00:15:32;;;;;;;10.85;2.03;;;6.70;99.90;;;;;;5030754;28;20037;-84
2022/04/05 00:17:57;;;;;;;13.35;2.40;;;6.70;99.90;;;;;;5004371;28;20050;-83
2022/04/05 00:20:23;;;;;;;13.75;2.40;;;6.60;99.90;;;;;;5014774;28;20086;-82
2022/04/05 00:22:50;;;;;;;12.95;2.47;;;6.60;99.90;;;;;;5015131;28;20485;-84
2022/04/05 00:25:16;;;;;;;11.77;2.22;;;6.60;99.90;;;;;;5031781;28;20110;-84
2022/04/05 00:27:41;;;;;;;10.48;2.42;;;6.70;99.90;;;;;;5001494;28;20045;-83
2022/04/05 00:30:08;;;;;;;9.52;2.10;;;6.60;99.90;;;;;;5013776;28;20048;-83
2022/04/05 00:32:33;;;;;;;9.40;2.10;;;6.60;99.90;;;;;;5013270;28;20589;-84
2022/04/05 00:35:01;;;;;;;13.02;2.03;;;6.60;99.90;;;;;;5032694;28;20135;-84
2022/04/05 00:37:27;;;;;;;8.70;2.00;;;6.60;99.90;;;;;;5014323;28;20510;-83
2022/04/05 00:39:53;;;;;;;11.63;1.77;;;6.50;99.90;;;;;;4994152;28;20069;-83
2022/04/05 00:42:19;;;;;;;8.38;1.70;;;6.60;99.90;;;;;;5033754;28;20513;-83
2022/04/05 00:44:44;;;;;;;10.85;2.28;;;6.50;99.90;;;;;;5026579;28;20470;-83
2022/04/05 00:47:17;;;;;;;10.00;1.63;;;6.50;99.90;;;;;;5012940;28;20486;-84
2022/04/05 00:49:44;;;;;;;11.88;2.13;;;6.50;99.90;;;;;;5017149;28;20037;-83
2022/04/05 00:52:12;;;;;;;10.18;1.98;;;6.50;99.90;;;;;;5018082;28;20041;-84
2022/04/05 00:54:39;;;;;;;13.73;1.98;;;6.40;99.90;;;;;;5033734;28;20120;-86
2022/04/05 00:57:12;;;;;;;9.35;1.80;;;6.50;99.90;;;;;;5034259;28;20552;-84
2022/04/05 00:59:43;;;;;;;12.07;1.73;;;6.40;99.90;;;;;;5016424;28;20041;-86
2022/04/05 01:02:14;;;;;;;11.93;1.75;;;6.40;99.90;;;;;;5034751;28;20051;-83
2022/04/05 01:04:42;;;;;;;9.45;1.98;;;6.40;99.90;;;;;;5033880;28;20056;-84
2022/04/05 01:07:22;;;;;;;8.43;1.50;;;6.40;99.90;;;;;;4999539;28;20126;-83
2022/04/05 01:09:53;;;;;;;8.13;1.48;;;6.40;99.90;;;;;;5007562;28;20082;-83
2022/04/05 01:12:20;;;;;;;7.38;1.52;;;6.40;99.90;;;;;;5015514;28;20053;-84
2022/04/05 01:14:47;;;;;;;10.57;1.50;;;6.40;99.90;;;;;;4996346;28;20510;-83
2022/04/05 01:17:13;;;;;;;8.95;1.77;;;6.40;99.90;;;;;;5043788;28;20059;-83
2022/04/05 01:19:39;;;;;;;11.65;2.15;;;6.40;99.90;;;;;;5032176;28;20455;-85
2022/04/05 01:22:05;;;;;;;11.23;1.58;;;6.40;99.90;;;;;;5017596;28;20131;-84
2022/04/05 01:24:32;;;;;;;11.45;1.58;;;6.30;99.90;;;;;;5017643;28;20068;-84
2022/04/05 01:26:59;;;;;;;15.80;1.60;;;6.40;99.90;;;;;;5033578;28;20047;-84
2022/04/05 01:29:27;;;;;;;12.40;1.92;;;6.30;99.90;;;;;;5024170;28;20042;-84
2022/04/05 01:32:05;;;;;;;9.13;2.05;;;6.30;99.90;;;;;;5028955;28;20049;-83
2022/04/05 01:34:32;;;;;;;16.55;1.63;;;6.30;99.90;;;;;;5048384;28;20064;-82
2022/04/05 01:37:01;;;;;;;10.75;1.77;;;6.30;99.90;;;;;;5032664;28;20057;-83
2022/04/05 01:39:29;;;;;;;10.73;3.10;;;6.30;99.90;;;;;;5031599;28;20409;-83
2022/04/05 01:41:57;;;;;;;10.55;1.80;;;6.30;99.90;;;;;;5015238;28;20052;-83
2022/04/05 01:44:25;;;;;;;12.45;1.80;;;6.30;99.90;;;;;;5031188;28;20098;-82
2022/04/05 01:46:51;;;;;;;7.57;1.27;;;6.30;99.90;;;;;;5006383;28;20482;-83
2022/04/05 01:49:17;;;;;;;6.22;2.00;;;6.30;99.90;;;;;;5032080;28;20047;-84
2022/04/05 01:51:44;;;;;;;8.75;2.30;;;6.30;99.90;;;;;;4987898;28;20047;-83
2022/04/05 01:54:12;;;;;;;8.02;1.48;;;6.30;99.90;;;;;;5006744;28;20055;-83
2022/04/05 01:56:48;;;;;;;10.73;1.80;;;6.30;99.90;;;;;;5032758;28;20548;-82
2022/04/05 01:59:17;;;;;;;14.32;2.05;;;6.30;99.90;;;;;;5010345;28;20037;-83
2022/04/05 02:01:43;;;;;;;9.25;2.03;;;6.30;99.90;;;;;;5012369;28;20045;-85
2022/04/05 02:04:10;;;;;;;16.15;1.92;;;6.30;99.90;;;;;;5016167;28;20144;-83
2022/04/05 02:06:37;;;;;;;11.57;1.63;;;6.30;99.90;;;;;;5016129;28;20111;-82
2022/04/05 02:09:03;;;;;;;9.27;1.98;;;6.30;99.90;;;;;;5031368;28;20051;-83
2022/04/05 02:11:30;;;;;;;9.13;1.40;;;6.30;99.90;;;;;;5012889;28;20045;-84
2022/04/05 02:13:55;;;;;;;9.63;1.60;;;6.30;99.90;;;;;;5014359;28;20053;-83
2022/04/05 02:16:21;;;;;;;8.27;1.90;;;6.30;99.90;;;;;;5008997;28;20114;-83
2022/04/05 02:18:47;;;;;;;11.90;1.80;;;6.30;99.90;;;;;;5015210;28;20045;-83
2022/04/05 02:21:13;;;;;;;10.95;1.88;;;6.30;99.90;;;;;;4999106;28;21048;-83
2022/04/05 02:23:38;;;;;;;11.30;2.35;;;6.30;99.90;;;;;;4998117;28;20056;-83
2022/04/05 02:26:04;;;;;;;12.52;2.50;;;6.20;99.90;;;;;;5031575;28;20045;-83
2022/04/05 02:28:30;;;;;;;13.15;2.20;;;6.20;99.90;;;;;;5031940;28;20160;-84
2022/04/05 02:30:55;;;;;;;14.15;2.50;;;6.30;99.90;;;;;;5007298;28;20445;-84
2022/04/05 02:33:21;;;;;;;15.10;2.40;;;6.30;99.90;;;;;;5008009;28;20050;-83
2022/04/05 02:35:48;;;;;;;13.15;2.25;;;6.30;99.90;;;;;;5011685;28;20041;-83
2022/04/05 02:38:14;;;;;;;10.25;2.20;;;6.40;99.90;;;;;;5014774;28;20080;-83
2022/04/05 02:40:41;;;;;;;19.35;2.75;;;6.40;99.90;;;;;;5028281;28;20052;-83
2022/04/05 02:43:07;;;;;;;20.90;2.55;;;6.40;99.90;;;;;;5031841;28;20504;-82
2022/04/05 02:45:33;;;;;;;14.27;2.88;;;6.40;99.90;;;;;;5029229;28;20129;-82
2022/04/05 02:47:59;;;;;;;12.75;2.97;;;6.40;99.90;;;;;;5020851;28;20139;-83
2022/04/05 02:50:26;;;;;;;13.48;2.53;;;6.40;99.90;;;;;;5027738;28;20041;-83
2022/04/05 02:52:52;;;;;;;17.10;2.85;;;6.40;99.90;;;;;;5014470;28;20045;-82
2022/04/05 02:55:18;;;;;;;22.73;4.00;;;6.40;99.90;;;;;;5014145;28;20567;-82
2022/04/05 02:57:46;;;;;;;13.88;3.65;;;6.30;99.90;;;;;;5030523;28;20041;-84
2022/04/05 03:00:15;;;;;;;14.02;3.15;;;6.40;99.90;;;;;;5030062;28;20070;-83
2022/04/05 03:02:42;;;;;;;15.07;3.15;;;6.40;99.90;;;;;;5010215;28;20064;-82
2022/04/05 03:05:08;;;;;;;9.75;3.38;;;6.40;99.90;;;;;;5014175;28;20059;-83
2022/04/05 03:07:35;;;;;;;15.45;3.35;;;6.40;99.90;;;;;;5013592;28;20045;-84
2022/04/05 03:10:06;;;;;;;17.50;3.90;;;6.30;99.90;;;;;;5009736;28;20050;-83
2022/04/05 03:12:33;;;;;;;16.35;3.90;;;6.40;99.90;;;;;;5030583;28;20041;-83
2022/04/05 03:14:58;;;;;;;11.35;3.92;;;6.40;99.90;;;;;;5014472;28;20053;-83
2022/04/05 03:17:24;;;;;;;15.20;4.40;;;6.50;99.90;;;;;;4998549;28;20072;-83
2022/04/05 03:19:50;;;;;;;15.77;4.00;;;6.40;99.90;;;;;;5013971;28;20168;-83
2022/04/05 03:22:18;;;;;;;16.35;4.25;;;6.40;99.90;;;;;;5015079;28;20048;-83
2022/04/05 03:24:44;;;;;;;21.90;5.00;;;6.40;99.90;;;;;;5030167;28;20569;-82
2022/04/05 03:27:09;;;;;;;19.25;4.68;;;6.40;99.90;;;;;;5014472;28;20056;-83
2022/04/05 03:29:35;;;;;;;15.02;3.97;;;6.40;99.90;;;;;;5026161;28;20045;-83
2022/04/05 03:32:02;;;;;;;14.57;4.13;;;6.40;99.90;;;;;;5012514;28;20541;-84
2022/04/05 03:34:28;;;;;;;16.73;4.25;;;6.40;99.90;;;;;;5014257;28;20064;-83
2022/04/05 03:36:55;;;;;;;15.80;4.82;;;6.50;99.90;;;;;;4997813;28;20091;-83
2022/04/05 03:39:21;;;;;;;13.25;4.10;;;6.40;99.90;;;;;;5025052;28;20058;-83
2022/04/05 03:41:47;;;;;;;21.90;4.63;;;6.50;99.90;;;;;;4990678;28;20044;-84
2022/04/05 03:44:13;;;;;;;15.35;3.83;;;6.40;99.90;;;;;;5030693;28;20094;-83
2022/04/05 03:46:38;;;;;;;13.43;3.63;;;6.40;99.90;;;;;;5030404;28;20490;-83
2022/04/05 03:49:05;;;;;;;17.02;2.80;;;6.40;99.90;;;;;;5029632;28;20057;-83
2022/04/05 03:51:30;;;;;;;18.15;2.88;;;6.30;99.90;;;;;;5013315;28;20513;-83
2022/04/05 03:53:57;;;;;;;16.77;3.60;;;6.30;99.90;;;;;;5008396;28;20159;-83
2022/04/05 03:56:23;;;;;;;18.70;3.63;;;6.30;99.90;;;;;;5014439;28;20562;-83
2022/04/05 03:58:49;;;;;;;22.63;3.17;;;6.20;99.90;;;;;;5000496;28;20053;-86
2022/04/05 04:01:16;;;;;;;16.13;3.85;;;6.20;99.90;;;;;;5023885;28;20049;-84
2022/04/05 04:03:42;;;;;;;19.20;4.53;;;6.10;99.90;;;;;;5010634;28;20057;-83
2022/04/05 04:06:08;;;;;;;22.75;4.32;;;6.20;99.90;;;;;;5017930;28;20063;-83
2022/04/05 04:08:33;;;;;;;21.30;3.00;;;6.10;99.90;;;;;;5017989;28;20036;-83
2022/04/05 04:10:59;;;;;;;19.67;3.58;;;6.20;99.90;;;;;;5000788;28;20405;-83
2022/04/05 04:13:25;;;;;;;22.25;3.53;;;6.20;99.90;;;;;;5015114;28;20124;-84
2022/04/05 04:15:51;;;;;;;22.42;3.38;;;6.10;99.90;;;;;;5000287;28;20080;-85
2022/04/05 04:18:17;;;;;;;22.63;3.65;;;6.20;99.90;;;;;;5034146;28;20360;-84
2022/04/05 04:20:42;;;;;;;21.35;4.28;;;6.20;99.90;;;;;;5002012;28;20486;-84
2022/04/05 04:23:09;;;;;;;23.33;4.55;;;6.20;99.90;;;;;;4995381;28;20425;-86
2022/04/05 04:25:37;;;;;;;20.80;4.40;;;6.20;99.90;;;;;;5034580;28;20074;-84
2022/04/05 04:28:05;;;;;;;21.20;4.00;;;6.20;99.90;;;;;;5018628;28;20435;-83
2022/04/05 04:30:34;;;;;;;14.52;3.85;;;6.30;99.90;;;;;;5018360;28;20055;-85
2022/04/05 04:33:03;;;;;;;17.33;3.67;;;6.30;99.90;;;;;;5018353;28;20048;-86
2022/04/05 04:35:29;;;;;;;18.65;3.90;;;6.30;99.90;;;;;;5002828;28;20083;-85
2022/04/05 04:37:55;;;;;;;18.27;4.40;;;6.30;99.90;;;;;;5003464;28;20051;-84
2022/04/05 04:40:22;;;;;;;17.30;3.75;;;6.30;99.90;;;;;;5035834;28;20493;-84
2022/04/05 04:42:48;;;;;;;23.60;5.50;;;6.30;99.90;;;;;;5036760;28;20048;-86
2022/04/05 04:45:16;;;;;;;20.45;3.75;;;6.30;99.90;;;;;;5035680;28;20041;-85
2022/04/05 04:47:57;;;;;;;19.02;3.63;;;6.30;99.90;;;;;;5018895;28;20037;-84
2022/04/05 04:50:23;;;;;;;21.42;3.60;;;6.40;99.90;;;;;;5032135;28;20347;-85
2022/04/05 04:52:49;;;;;;;17.38;3.92;;;6.30;99.90;;;;;;5034721;28;20041;-85
2022/04/05 04:55:17;;;;;;;14.38;3.95;;;6.30;99.90;;;;;;5016492;28;20067;-88
2022/04/05 04:57:45;;;;;;;22.17;7.78;;;6.40;99.90;;;;;;5016067;28;20125;-86
2022/04/05 05:00:11;;;;;;;21.70;7.32;;;6.30;99.90;;;;;;5022782;28;20149;-87
2022/04/05 05:02:47;;;;;;;16.13;3.90;;;6.30;99.90;;;;;;5031973;28;20437;-86
2022/04/05 05:05:19;;;;;;;19.02;5.28;;;6.30;99.90;;;;;;5014394;28;20110;-84
2022/04/05 05:07:50;;;;;;;20.80;6.65;;;6.40;99.90;;;;;;5012662;28;20037;-83
2022/04/05 05:10:16;;;;;;;19.52;5.35;;;6.30;99.90;;;;;;5031235;28;20057;-83
2022/04/05 05:12:43;;;;;;;24.58;5.47;;;6.30;99.90;;;;;;5033770;28;20051;-83
2022/04/05 05:15:15;;;;;;;16.27;4.45;;;6.30;99.90;;;;;;5015280;28;20041;-82
2022/04/05 05:17:41;;;;;;;20.42;5.28;;;6.40;99.90;;;;;;5016847;28;20045;-83
2022/04/05 05:20:08;;;;;;;17.98;4.95;;;6.40;99.90;;;;;;5002502;28;20429;-83
2022/04/05 05:22:33;;;;;;;23.13;5.97;;;6.40;99.90;;;;;;5034328;28;20072;-85
2022/04/05 05:24:59;;;;;;;20.92;5.78;;;6.50;99.90;;;;;;5011446;28;20127;-84
2022/04/05 05:27:25;;;;;;;27.15;6.10;;;6.50;99.90;;;;;;5018053;28;20048;-84
2022/04/05 05:29:50;;;;;;;18.30;6.05;;;6.50;99.90;;;;;;5017935;28;20433;-84
2022/04/05 05:32:16;;;;;;;20.40;5.70;;;6.50;99.90;;;;;;5033653;28;20072;-84
2022/04/05 05:34:42;;;;;;;17.85;5.82;;;6.50;99.90;;;;;;5001141;28;20501;-84
2022/04/05 05:37:09;;;;;;;20.80;5.63;;;6.50;99.90;;;;;;4999978;28;20060;-86
2022/04/05 05:39:37;;;;;;;37.25;13.60;;;6.50;99.90;;;;;;5033190;28;20099;-85
2022/04/05 05:42:04;;;;;;;16.08;6.15;;;6.50;99.90;;;;;;5017179;28;20048;-85
2022/04/05 05:44:30;;;;;;;23.60;8.70;;;6.60;99.90;;;;;;5018334;28;20053;-85
2022/04/05 05:46:56;;;;;;;19.33;5.32;;;6.60;99.90;;;;;;5001897;28;20088;-86
2022/04/05 05:49:22;;;;;;;16.90;5.75;;;6.60;99.90;;;;;;5001956;28;20040;-85
2022/04/05 05:51:48;;;;;;;23.92;5.38;;;6.60;99.90;;;;;;5001354;28;20061;-85
2022/04/05 05:54:13;;;;;;;16.90;5.30;;;6.60;99.90;;;;;;5034027;28;20049;-85
2022/04/05 05:56:39;;;;;;;20.77;6.65;;;6.60;99.90;;;;;;5017867;28;20178;-85
2022/04/05 05:59:05;;;;;;;16.58;4.25;;;6.60;99.90;;;;;;5017602;28;20122;-85
2022/04/05 06:01:31;;;;;;;15.07;4.57;;;6.70;99.90;;;;;;5034367;28;20051;-85
2022/04/05 06:03:56;;;;;;;11.98;4.25;;;6.60;99.90;;;;;;5017027;28;20461;-87
2022/04/05 06:06:22;;;;;;;13.88;4.30;;;6.70;99.90;;;;;;5009302;28;20467;-86
2022/04/05 06:08:48;;;;;;;22.17;4.40;;;6.70;99.90;;;;;;5001618;28;20060;-85
2022/04/05 06:11:14;;;;;;;18.92;4.40;;;6.70;99.90;;;;;;4998817;28;20045;-84
2022/04/05 06:13:39;;;;;;;18.00;5.40;;;6.80;99.90;;;;;;5009297;28;20045;-83
2022/04/05 06:16:08;;;;;;;16.63;5.22;;;6.70;99.90;;;;;;5011445;28;20068;-85
2022/04/05 06:18:34;;;;;;;15.65;4.35;;;6.80;99.90;;;;;;5008177;28;20501;-84
2022/04/05 06:21:00;;;;;;;14.15;4.28;;;6.70;99.90;;;;;;5015355;28;20052;-87
2022/04/05 06:23:26;;;;;;;10.38;4.18;;;6.80;99.90;;;;;;5011847;28;20041;-89
2022/04/05 06:25:52;;;;;;;13.10;3.20;;;6.80;99.90;;;;;;5013743;28;20056;-83
2022/04/05 06:28:18;;;;;;;17.38;4.10;;;6.80;99.90;;;;;;5009565;28;20041;-85
2022/04/05 06:30:46;;;;;;;13.38;3.55;;;6.80;99.90;;;;;;5002497;28;20041;-85
2022/04/05 06:33:15;;;;;;;12.02;3.90;;;6.80;99.90;;;;;;5007750;28;20241;-85
2022/04/05 06:35:45;;;;;;;8.32;2.97;;;6.80;99.90;;;;;;5032339;28;20106;-84
2022/04/05 06:38:11;;;;;;;11.82;3.55;;;6.90;99.90;;;;;;5014679;28;20049;-83
2022/04/05 06:40:43;;;;;;;11.20;3.90;;;6.90;99.90;;;;;;5013535;28;20052;-84
2022/04/05 06:43:13;;;;;;;8.82;2.83;;;6.90;99.90;;;;;;5000822;28;20559;-88
2022/04/05 06:45:41;;;;;;;9.63;3.92;;;6.90;99.90;;;;;;5009191;28;20053;-83
2022/04/05 06:48:10;;;;;;;14.15;4.40;;;6.90;99.90;;;;;;5029585;28;20187;-83
2022/04/05 06:50:39;;;;;;;11.50;2.90;;;7.00;99.90;;;;;;5016474;28;20056;-83
2022/04/05 06:53:11;;;;;;;13.88;3.13;;;7.00;99.90;;;;;;5003819;28;20222;-83
2022/04/05 06:55:42;;;;;;;9.30;3.05;;;7.10;99.90;;;;;;5031563;28;20555;-85
2022/04/05 06:58:15;;;;;;;7.32;2.40;;;7.10;99.90;;;;;;5017562;28;20059;-85
2022/04/05 07:00:41;;;;;;;10.20;2.95;;;7.20;99.90;;;;;;5014612;28;20043;-85
2022/04/05 07:03:22;;;;;;;12.40;2.63;;;7.20;99.90;;;;;;5012893;28;20053;-85
2022/04/05 07:05:51;;;;;;;8.30;2.55;;;7.20;99.90;;;;;;5015110;28;20131;-86
2022/04/05 07:08:25;;;;;;;5.38;1.85;;;7.30;99.90;;;;;;5011536;28;20498;-85
2022/04/05 07:10:51;;;;;;;10.02;2.20;;;7.40;99.90;;;;;;5009411;28;20052;-84
2022/04/05 07:13:17;;;;;;;9.52;2.50;;;7.40;99.90;;;;;;5032524;28;20064;-83
2022/04/05 07:15:43;;;;;;;10.30;2.40;;;7.30;99.90;;;;;;5004538;28;20041;-84
2022/04/05 07:18:08;;;;;;;8.05;2.28;;;7.50;99.90;;;;;;5003063;28;20041;-85
2022/04/05 07:20:34;;;;;;;11.55;2.25;;;7.40;99.90;;;;;;5005554;28;20154;-86
2022/04/05 07:23:00;;;;;;;7.93;2.35;;;7.40;99.90;;;;;;5019278;28;20102;-85
2022/04/05 07:25:28;;;;;;;10.88;2.65;;;7.40;99.90;;;;;;5000083;28;20510;-86
2022/04/05 07:27:54;;;;;;;11.50;2.70;;;7.40;99.90;;;;;;5016801;28;20071;-86
2022/04/05 07:30:29;;;;;;;9.37;2.70;;;7.40;99.90;;;;;;5003146;28;20133;-85
2022/04/05 07:32:57;;;;;;;12.45;4.20;;;7.50;99.90;;;;;;5016222;28;20044;-84
2022/04/05 07:35:23;;;;;;;9.10;2.22;;;7.50;99.90;;;;;;5020181;28;20077;-86
2022/04/05 07:37:51;;;;;;;11.68;2.72;;;7.50;99.90;;;;;;5037035;28;20080;-85
2022/04/05 07:40:27;;;;;;;7.57;2.08;;;7.40;99.90;;;;;;5037795;28;20047;-86
2022/04/05 07:43:05;;;;;;;6.45;2.05;;;7.40;99.90;;;;;;5032966;28;20131;-86
2022/04/05 07:45:44;;;;;;;9.38;2.30;;;7.40;99.90;;;;;;5018337;28;20408;-87
2022/04/05 07:48:12;;;;;;;9.88;2.20;;;7.50;99.90;;;;;;5021070;28;20053;-84
2022/04/05 07:50:53;;;;;;;8.85;2.22;;;7.60;99.90;;;;;;5008579;28;20048;-87
2022/04/05 07:53:24;;;;;;;6.72;1.85;;;7.60;99.90;;;;;;5031467;28;20040;-89
2022/04/05 07:55:56;;;;;;;11.63;3.33;;;7.60;99.90;;;;;;5029868;28;20064;-87
2022/04/05 07:58:24;;;;;;;4.60;1.67;;;7.50;99.90;;;;;;5027914;28;20044;-85
2022/04/05 08:00:56;;;;;;;10.13;2.15;;;7.60;99.90;;;;;;5042294;28;20075;-85
2022/04/05 08:03:22;;;;;;;9.13;1.90;;;7.60;99.90;;;;;;5019732;28;20061;-85
2022/04/05 08:05:50;;;;;;;8.43;2.30;;;7.50;99.90;;;;;;5036714;28;20056;-85
2022/04/05 08:08:41;;;;;;;9.57;2.42;;;7.50;99.90;;;;;;5027987;28;20045;-86
2022/04/05 08:11:13;;;;;;;11.90;2.10;;;7.50;99.90;;;;;;4996654;28;20053;-89
2022/04/05 08:13:42;;;;;;;10.63;2.40;;;7.50;99.90;;;;;;5023045;28;20056;-85
2022/04/05 08:16:10;;;;;;;8.48;2.33;;;7.60;99.90;;;;;;5023390;28;20045;-89
2022/04/05 08:18:43;;;;;;;8.93;2.65;;;7.80;99.90;;;;;;5035172;28;20872;-86
2022/04/05 08:21:12;;;;;;;10.55;2.42;;;7.90;99.90;;;;;;5015112;28;20057;-86
2022/04/05 08:23:48;;;;;;;;;;;;;;;;;;;;;
2022/04/05 08:26:14;;;;;;;;;;;8.20;99.90;;;;;;5046924;28;20044;-86
2022/04/05 08:28:42;;;;;;;8.50;2.00;;;8.20;99.90;;;;;;5016078;28;19974;-85
2022/04/05 08:31:08;;;;;;;4.20;1.60;;;8.20;99.90;;;;;;5019268;28;20076;-85
2022/04/05 08:33:45;;;;;;;8.00;2.08;;;8.20;99.90;;;;;;5020028;28;20056;-84
2022/04/05 08:36:10;;;;;;;9.10;2.70;;;8.20;99.90;;;;;;5002318;28;20128;-84
2022/04/05 08:38:36;;;;;;;9.00;2.75;;;8.50;99.90;;;;;;5015389;28;20137;-84
2022/04/05 08:41:04;;;;;;;6.30;1.50;;;8.50;99.90;;;;;;5011554;28;20045;-83
2022/04/05 08:43:30;;;;;;;7.97;1.90;;;8.40;99.90;;;;;;5016012;28;20049;-84
2022/04/05 08:46:01;;;;;;;8.77;2.80;;;8.30;99.90;;;;;;5018603;28;20473;-82
2022/04/05 08:48:30;;;;;;;7.80;2.03;;;8.40;99.90;;;;;;5033872;28;20072;-83
2022/04/05 08:50:57;;;;;;;9.27;2.55;;;8.40;99.90;;;;;;5019617;28;20045;-85
2022/04/05 08:53:24;;;;;;;4.15;1.40;;;8.40;99.90;;;;;;5009628;28;20048;-82
2022/04/05 08:55:52;;;;;;;4.32;1.85;;;8.40;99.90;;;;;;5014474;28;20053;-84
2022/04/05 08:58:19;;;;;;;8.40;1.60;;;8.50;99.90;;;;;;5006794;28;20042;-84
2022/04/05 09:00:45;;;;;;;4.13;1.25;;;8.40;99.90;;;;;;5024775;28;20084;-84
2022/04/05 09:03:13;;;;;;;3.92;1.55;;;8.60;99.90;;;;;;4981451;28;20084;-88
2022/04/05 09:05:42;;;;;;;5.78;2.35;;;8.80;99.90;;;;;;5034410;28;20135;-84
2022/04/05 09:08:40;;;;;;;6.22;1.80;;;9.00;99.90;;;;;;5018762;28;20055;-85
2022/04/05 09:11:12;;;;;;;6.07;1.70;;;8.90;99.90;;;;;;4989685;28;20060;-85
2022/04/05 09:13:38;;;;;;;6.75;1.52;;;9.00;99.90;;;;;;5017526;28;20048;-85
2022/04/05 09:16:05;;;;;;;4.75;1.38;;;9.10;99.90;;;;;;5001526;28;20053;-86
2022/04/05 09:18:47;;;;;;;5.10;2.10;;;9.10;99.90;;;;;;5016531;28;20045;-86
2022/04/05 09:21:16;;;;;;;3.97;1.60;;;8.90;99.90;;;;;;5000122;28;20413;-90
2022/04/05 09:23:43;;;;;;;4.43;1.70;;;8.80;99.90;;;;;;5001836;28;20059;-85
2022/04/05 09:26:11;;;;;;;5.18;1.40;;;8.80;99.90;;;;;;5017680;28;20056;-85
2022/04/05 09:28:39;;;;;;;6.15;2.10;;;8.90;99.90;;;;;;5029034;28;20096;-84
2022/04/05 09:31:12;;;;;;;7.43;1.85;;;9.00;99.90;;;;;;5016750;28;20044;-85
2022/04/05 09:33:59;;;;;;;5.10;2.05;;;9.20;99.90;;;;;;5015303;28;20048;-83
2022/04/05 09:36:42;;;;;;;6.05;2.33;;;9.30;99.90;;;;;;5029455;28;20391;-83
2022/04/05 09:39:25;;;;;;;7.78;2.53;;;9.30;99.90;;;;;;5015516;28;20041;-84
2022/04/05 09:42:23;;;;;;;6.60;2.20;;;9.30;99.90;;;;;;5027218;28;20056;-84
2022/04/05 09:44:52;;;;;;;5.85;1.95;;;9.40;99.90;;;;;;4978592;28;20573;-86
2022/04/05 09:47:25;;;;;;;6.00;2.08;;;9.30;99.90;;;;;;5016405;28;20494;-84
2022/04/05 09:50:02;;;;;;;7.05;1.52;;;9.40;99.90;;;;;;5000153;28;20102;-86
2022/04/05 09:52:29;;;;;;;5.10;1.80;;;9.60;99.90;;;;;;5023321;28;20044;-85
2022/04/05 09:54:55;;;;;;;5.97;2.90;;;9.70;99.90;;;;;;5029716;28;20048;-86
2022/04/05 09:57:36;;;;;;;4.10;2.20;;;9.80;99.90;;;;;;4998305;28;20049;-85
2022/04/05 10:00:09;;;;;;;4.50;2.70;;;9.80;99.90;;;;;;4985917;28;20047;-83
2022/04/05 10:02:35;;;;;;;2.80;1.70;;;9.60;99.90;;;;;;5015933;28;20045;-84
2022/04/05 10:05:28;;;;;;;6.20;3.42;;;9.60;99.90;;;;;;5002268;28;20143;-84
2022/04/05 10:07:55;;;;;;;7.68;4.78;;;9.60;99.90;;;;;;5013638;28;20054;-83
2022/04/05 10:10:21;;;;;;;3.08;2.28;;;9.40;99.90;;;;;;5010888;28;20402;-83
2022/04/05 10:12:48;;;;;;;8.30;5.15;;;9.30;99.90;;;;;;5017450;28;20045;-82
2022/04/05 10:15:14;;;;;;;3.20;1.60;;;9.20;99.90;;;;;;5017197;28;20071;-86
2022/04/05 10:17:45;;;;;;;7.05;3.63;;;9.20;99.90;;;;;;4984438;28;20048;-85
2022/04/05 10:20:12;;;;;;;5.50;2.55;;;9.20;99.90;;;;;;5033606;28;20393;-84
2022/04/05 10:22:40;;;;;;;3.55;1.80;;;9.20;99.90;;;;;;5028796;28;20489;-83
2022/04/05 10:25:07;;;;;;;5.82;4.63;;;9.10;99.90;;;;;;5018091;28;20083;-85
2022/04/05 10:27:33;;;;;;;2.65;2.30;;;9.30;99.90;;;;;;5012141;28;20053;-84
2022/04/05 10:30:21;;;;;;;2.35;1.27;;;9.80;99.90;;;;;;5001090;28;20522;-86
2022/04/05 10:33:11;;;;;;;2.38;1.98;;;9.70;99.90;;;;;;5015667;28;20055;-85
2022/04/05 10:35:53;;;;;;;1.80;1.30;;;9.50;99.90;;;;;;5010646;28;20064;-85
2022/04/05 10:38:21;;;;;;;2.08;1.50;;;9.40;99.90;;;;;;5032466;28;20185;-86
2022/04/05 10:41:16;;;;;;;1.42;1.33;;;9.40;99.90;;;;;;5009603;28;20101;-87
2022/04/05 10:43:43;;;;;;;2.50;1.50;;;9.20;99.90;;;;;;5013433;28;20064;-87
2022/04/05 10:46:12;;;;;;;2.45;1.67;;;9.20;99.90;;;;;;5006362;28;20049;-88
2022/04/05 10:48:55;;;;;;;1.58;1.48;;;9.30;99.90;;;;;;5016644;28;20138;-87
2022/04/05 10:51:32;;;;;;;3.63;1.55;;;9.40;99.90;;;;;;5016325;28;20163;-90
2022/04/05 10:54:34;;;;;;;1.85;1.40;;;9.50;99.90;;;;;;4996344;28;20378;-90
2022/04/05 10:57:32;;;;;;;3.40;1.45;;;9.70;99.90;;;;;;4982360;28;20057;-89
2022/04/05 11:00:21;;;;;;;2.30;1.55;;;9.70;99.90;;;;;;5008258;28;20072;-87
2022/04/05 11:03:12;;;;;;;2.40;1.80;;;9.80;99.90;;;;;;5001422;28;20045;-86
2022/04/05 11:05:55;;;;;;;4.43;2.22;;;9.60;99.90;;;;;;4990690;28;20533;-86
2022/04/05 11:08:35;;;;;;;2.33;1.75;;;9.70;99.90;;;;;;4993257;28;20076;-86
2022/04/05 11:11:05;;;;;;;1.98;1.60;;;9.80;99.90;;;;;;5016459;28;20053;-87
2022/04/05 11:13:35;;;;;;;2.33;1.50;;;9.90;99.90;;;;;;5015051;28;20203;-89
2022/04/05 11:16:11;;;;;;;2.47;1.80;;;10.10;99.90;;;;;;5005838;28;20486;-86
2022/04/05 11:18:46;;;;;;;2.25;1.83;;;10.10;99.90;;;;;;5023828;28;20918;-86
2022/04/05 11:21:12;;;;;;;3.17;2.53;;;10.30;99.90;;;;;;5024012;28;20127;-86
2022/04/05 11:23:53;;;;;;;5.53;3.90;;;10.50;99.90;;;;;;5012373;28;20133;-85
2022/04/05 11:26:24;;;;;;;2.33;2.05;;;10.90;99.90;;;;;;5031086;28;20062;-91
2022/04/05 11:28:52;;;;;;;4.22;3.72;;;11.60;99.90;;;;;;5016463;28;20119;-88
2022/04/05 11:31:37;;;;;;;1.73;1.60;;;11.80;99.90;;;;;;5016348;28;20132;-90
2022/04/05 11:34:33;;;;;;;2.17;1.95;;;12.40;99.90;;;;;;5015709;28;20041;-85
2022/04/05 11:36:59;;;;;;;7.47;3.22;;;11.80;99.90;;;;;;5020882;28;20415;-85
2022/04/05 11:39:25;;;;;;;3.53;1.98;;;11.30;99.90;;;;;;5030150;28;20041;-86
2022/04/05 11:42:01;;;;;;;2.17;1.70;;;11.20;99.90;;;;;;5000580;28;20544;-85
2022/04/05 11:44:32;;;;;;;2.20;1.70;;;11.00;99.90;;;;;;5016921;28;20049;-86
2022/04/05 11:47:02;;;;;;;4.38;2.42;;;10.80;99.90;;;;;;5018186;28;20389;-85
2022/04/05 11:49:42;;;;;;;4.05;2.53;;;10.70;99.90;;;;;;5011800;28;20127;-86
2022/04/05 11:52:13;;;;;;;3.95;2.70;;;10.70;99.90;;;;;;5018064;28;20052;-88
2022/04/05 11:57:28;;;;;;;;;;;10.90;99.90;;;;;;5032113;28;20481;-88
2022/04/05 12:00:23;;;;;;;3.10;2.45;;;10.80;99.90;;;;;;5014949;28;19932;-87
2022/04/05 12:03:03;;;;;;;4.28;3.15;;;10.80;99.90;;;;;;4985878;28;20091;-84
2022/04/05 12:05:45;;;;;;;4.15;3.00;;;10.70;99.90;;;;;;5004370;28;20053;-85
2022/04/05 12:08:13;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;5015862;28;20041;-84
2022/04/05 12:10:40;;;;;;;3.20;2.90;;;10.70;99.90;;;;;;5029569;28;20087;-85
2022/04/05 12:13:09;;;;;;;2.78;2.40;;;10.80;99.90;;;;;;4999928;28;20045;-85
2022/04/05 12:15:41;;;;;;;4.55;3.10;;;11.00;99.90;;;;;;5032934;28;20047;-85
2022/04/05 12:18:46;;;;;;;4.00;3.00;;;11.20;99.90;;;;;;5014229;28;20041;-86
2022/04/05 12:21:11;;;;;;;4.22;3.13;;;11.40;99.90;;;;;;5037148;28;20136;-87
2022/04/05 12:23:42;;;;;;;4.82;3.40;;;11.40;99.90;;;;;;5020141;28;20190;-86
2022/04/05 12:26:14;;;;;;;8.25;7.45;;;11.20;99.90;;;;;;5020059;28;20605;-86
2022/04/05 12:29:03;;;;;;;5.20;3.70;;;11.20;99.90;;;;;;5020520;28;20106;-86
2022/04/05 12:31:38;;;;;;;5.40;4.05;;;11.00;99.90;;;;;;5008076;28;20040;-86
2022/04/05 12:34:05;;;;;;;3.75;3.20;;;10.90;99.90;;;;;;5020175;28;20049;-86
2022/04/05 12:36:41;;;;;;;3.67;3.00;;;10.80;99.90;;;;;;5035568;28;20049;-88
2022/04/05 12:39:22;;;;;;;6.55;5.20;;;10.70;99.90;;;;;;5035590;28;20037;-85
2022/04/05 12:41:53;;;;;;;7.03;4.70;;;10.70;99.90;;;;;;5018621;28;20080;-85
2022/04/05 12:44:21;;;;;;;4.28;3.50;;;10.80;99.90;;;;;;5036312;28;20053;-85
2022/04/05 12:47:00;;;;;;;5.43;3.95;;;11.00;99.90;;;;;;5019196;28;20053;-85
2022/04/05 12:49:35;;;;;;;4.68;3.70;;;11.20;99.90;;;;;;5018892;28;20053;-88
2022/04/05 12:52:17;;;;;;;6.38;4.22;;;11.20;99.90;;;;;;5024969;28;20076;-88
2022/04/05 12:54:53;;;;;;;9.38;6.65;;;11.20;99.90;;;;;;5018119;28;20602;-84
2022/04/05 12:57:25;;;;;;;7.13;4.90;;;11.20;99.90;;;;;;5001253;28;20059;-86
2022/04/05 13:00:15;;;;;;;6.57;4.95;;;11.20;99.90;;;;;;5030879;28;20040;-87
2022/04/05 13:02:48;;;;;;;8.57;4.50;;;11.10;99.90;;;;;;5031668;28;20520;-88
2022/04/05 13:08:06;;;;;;;11.93;5.55;;;10.60;99.90;;;;;;5033020;28;20080;-86
2022/04/05 13:10:39;;;;;;;9.52;5.72;;;10.20;99.90;;;;;;5009707;28;20033;-86
2022/04/05 13:13:23;;;;;;;6.40;5.35;;;10.00;99.90;;;;;;5020697;28;20087;-86