Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/03 00:00:11;;;;;;;6.97;5.63;;;8.60;99.90;;;;;;2083409;28;20021;-71
2021/11/03 00:01:15;;;;;;;6.88;5.90;;;8.60;99.90;;;;;;2086319;28;20027;-72
2021/11/03 00:02:17;;;;;;;7.03;6.00;;;8.60;99.90;;;;;;2085136;28;20029;-71
2021/11/03 00:03:17;;;;;;;7.45;5.75;;;8.60;99.90;;;;;;2085944;28;20026;-71
2021/11/03 00:04:18;;;;;;;6.43;5.53;;;8.60;99.90;;;;;;2084686;28;20033;-71
2021/11/03 00:05:19;;;;;;;7.60;6.20;;;8.60;99.90;;;;;;2085549;28;20029;-72
2021/11/03 00:06:22;;;;;;;7.63;6.15;;;8.60;99.90;;;;;;2084963;28;20024;-71
2021/11/03 00:07:23;;;;;;;7.70;6.43;;;8.60;99.90;;;;;;2084494;28;20026;-71
2021/11/03 00:08:28;;;;;;;7.03;5.70;;;8.60;99.90;;;;;;2086042;28;20499;-71
2021/11/03 00:09:28;;;;;;;7.10;6.00;;;8.60;99.90;;;;;;2083555;28;20516;-72
2021/11/03 00:10:29;;;;;;;7.53;6.18;;;8.60;99.90;;;;;;2085900;28;20108;-71
2021/11/03 00:11:31;;;;;;;7.78;6.35;;;8.60;99.90;;;;;;2083024;28;20072;-72
2021/11/03 00:12:33;;;;;;;7.47;6.03;;;8.60;99.90;;;;;;2086507;28;20035;-72
2021/11/03 00:13:33;;;;;;;9.38;6.45;;;8.60;99.90;;;;;;2083411;28;20508;-71
2021/11/03 00:14:34;;;;;;;11.25;7.80;;;8.60;99.90;;;;;;2086764;28;20080;-71
2021/11/03 00:15:34;;;;;;;8.55;6.88;;;8.60;99.90;;;;;;2083238;28;20035;-71
2021/11/03 00:16:35;;;;;;;9.45;7.53;;;8.60;99.90;;;;;;2087610;28;20033;-72
2021/11/03 00:17:37;;;;;;;10.27;7.80;;;8.60;99.90;;;;;;2083199;28;20033;-71
2021/11/03 00:18:38;;;;;;;10.73;7.60;;;8.60;99.90;;;;;;2087806;28;20013;-71
2021/11/03 00:19:38;;;;;;;10.00;7.80;;;8.60;99.90;;;;;;2082600;28;20113;-71
2021/11/03 00:20:39;;;;;;;8.88;7.35;;;8.60;99.90;;;;;;2088013;28;20036;-71
2021/11/03 00:21:40;;;;;;;9.73;7.38;;;8.60;99.90;;;;;;2082482;28;20112;-71
2021/11/03 00:22:40;;;;;;;8.48;7.07;;;8.60;99.90;;;;;;2088264;28;20499;-71
2021/11/03 00:23:41;;;;;;;8.35;6.93;;;8.60;99.90;;;;;;2082577;28;20033;-72
2021/11/03 00:24:43;;;;;;;7.63;6.22;;;8.60;99.90;;;;;;2087253;28;20035;-72
2021/11/03 00:25:47;;;;;;;8.65;6.38;;;8.60;99.90;;;;;;2081513;28;20036;-71
2021/11/03 00:26:48;;;;;;;8.57;6.78;;;8.60;99.90;;;;;;2081115;28;20563;-71
2021/11/03 00:27:49;;;;;;;9.25;6.80;;;8.60;99.90;;;;;;2079886;28;20116;-71
2021/11/03 00:28:50;;;;;;;8.40;6.53;;;8.60;99.90;;;;;;2079874;28;20075;-71
2021/11/03 00:29:51;;;;;;;8.43;6.78;;;8.60;99.90;;;;;;2080246;28;20025;-72
2021/11/03 00:30:54;;;;;;;7.85;6.35;;;8.60;99.90;;;;;;2079892;28;20033;-71
2021/11/03 00:31:55;;;;;;;7.10;5.90;;;8.60;99.90;;;;;;2071689;28;20141;-72
2021/11/03 00:32:55;;;;;;;7.68;6.07;;;8.60;99.90;;;;;;2071726;28;20022;-72
2021/11/03 00:33:56;;;;;;;7.07;5.72;;;8.60;99.90;;;;;;2071666;28;20025;-72
2021/11/03 00:34:57;;;;;;;7.55;6.05;;;8.60;99.90;;;;;;2079479;28;20034;-72
2021/11/03 00:35:59;;;;;;;7.28;6.03;;;8.60;99.90;;;;;;2088006;28;20027;-71
2021/11/03 00:37:00;;;;;;;7.55;5.95;;;8.60;99.90;;;;;;2079948;28;20068;-72
2021/11/03 00:38:01;;;;;;;8.68;6.43;;;8.60;99.90;;;;;;2071664;28;20026;-72
2021/11/03 00:39:02;;;;;;;7.45;6.25;;;8.60;99.90;;;;;;2071546;28;20030;-72
2021/11/03 00:40:05;;;;;;;8.35;6.20;;;8.60;99.90;;;;;;2079961;28;20547;-71
2021/11/03 00:41:06;;;;;;;7.57;6.25;;;8.60;99.90;;;;;;2087833;28;20033;-71
2021/11/03 00:42:06;;;;;;;7.60;5.90;;;8.60;99.90;;;;;;2079590;28;20124;-71
2021/11/03 00:43:08;;;;;;;7.38;5.97;;;8.50;99.90;;;;;;2079808;28;20052;-71
2021/11/03 00:44:09;;;;;;;7.32;6.03;;;8.50;99.90;;;;;;2079655;28;20037;-71
2021/11/03 00:45:09;;;;;;;8.30;6.35;;;8.50;99.90;;;;;;2079353;28;20155;-72
2021/11/03 00:46:10;;;;;;;7.20;6.15;;;8.50;99.90;;;;;;2081313;28;20030;-71
2021/11/03 00:47:11;;;;;;;7.68;6.20;;;8.50;99.90;;;;;;2080623;28;20030;-73
2021/11/03 00:48:13;;;;;;;7.53;6.13;;;8.40;99.90;;;;;;2080883;28;20037;-73
2021/11/03 00:49:14;;;;;;;7.35;5.97;;;8.40;99.90;;;;;;2080250;28;20033;-73
2021/11/03 00:50:16;;;;;;;9.05;6.90;;;8.40;99.90;;;;;;2080489;28;20026;-71
2021/11/03 00:51:17;;;;;;;8.73;6.72;;;8.30;99.90;;;;;;2079430;28;20501;-71
2021/11/03 00:52:19;;;;;;;8.13;6.55;;;8.20;99.90;;;;;;2079914;28;20033;-73
2021/11/03 00:53:20;;;;;;;9.32;7.03;;;8.20;99.90;;;;;;2088299;28;20032;-71
2021/11/03 00:54:20;;;;;;;8.65;6.45;;;8.10;99.90;;;;;;2079345;28;20765;-70
2021/11/03 00:55:21;;;;;;;8.93;7.05;;;8.00;99.90;;;;;;2080012;28;20033;-73
2021/11/03 00:56:22;;;;;;;9.48;6.82;;;8.00;99.90;;;;;;2080462;28;20390;-71
2021/11/03 00:57:23;;;;;;;9.95;7.13;;;7.90;99.90;;;;;;2080502;28;20382;-70
2021/11/03 00:58:24;;;;;;;9.93;7.45;;;7.80;99.90;;;;;;2079953;28;20112;-71
2021/11/03 00:59:24;;;;;;;9.27;7.38;;;7.80;99.90;;;;;;2079829;28;20025;-71
2021/11/03 01:00:25;;;;;;;9.20;7.13;;;7.70;99.90;;;;;;2088013;28;20052;-72
2021/11/03 01:01:26;;;;;;;9.07;6.93;;;7.60;99.90;;;;;;2087655;28;20119;-72
2021/11/03 01:02:26;;;;;;;9.88;7.15;;;7.60;99.90;;;;;;2071620;28;20099;-72
2021/11/03 01:03:28;;;;;;;9.18;7.30;;;7.60;99.90;;;;;;2079848;28;20401;-72
2021/11/03 01:04:28;;;;;;;9.25;6.97;;;7.50;99.90;;;;;;2087472;28;20040;-72
2021/11/03 01:05:30;;;;;;;9.73;7.40;;;7.50;99.90;;;;;;2080372;28;20026;-72
2021/11/03 01:06:31;;;;;;;9.63;7.55;;;7.40;99.90;;;;;;2080444;28;20029;-71
2021/11/03 01:07:32;;;;;;;8.85;7.30;;;7.40;99.90;;;;;;2079923;28;20025;-72
2021/11/03 01:08:33;;;;;;;9.75;7.40;;;7.30;99.90;;;;;;2079589;28;20611;-72
2021/11/03 01:09:33;;;;;;;9.52;7.57;;;7.30;99.90;;;;;;2087703;28;20032;-72
2021/11/03 01:10:38;;;;;;;10.13;7.45;;;7.30;99.90;;;;;;2071314;28;20034;-71
2021/11/03 01:11:39;;;;;;;10.18;7.72;;;7.30;99.90;;;;;;2071609;28;20054;-72
2021/11/03 01:12:40;;;;;;;11.02;8.20;;;7.20;99.90;;;;;;2087802;28;20033;-72
2021/11/03 01:13:41;;;;;;;10.20;7.68;;;7.20;99.90;;;;;;2087825;28;20056;-71
2021/11/03 01:14:42;;;;;;;12.65;8.18;;;7.20;99.90;;;;;;2078942;28;20022;-72
2021/11/03 01:15:43;;;;;;;9.90;7.72;;;7.20;99.90;;;;;;2071490;28;20618;-72
2021/11/03 01:16:43;;;;;;;10.23;8.00;;;7.20;99.90;;;;;;2079731;28;20029;-73
2021/11/03 01:17:45;;;;;;;10.70;8.35;;;7.20;99.90;;;;;;2080310;28;20095;-73
2021/11/03 01:18:46;;;;;;;10.55;7.85;;;7.20;99.90;;;;;;2079626;28;20157;-72
2021/11/03 01:19:48;;;;;;;10.63;8.30;;;7.20;99.90;;;;;;2071641;28;20022;-72
2021/11/03 01:20:49;;;;;;;11.02;8.18;;;7.30;99.90;;;;;;2071426;28;20024;-71
2021/11/03 01:21:49;;;;;;;10.60;7.75;;;7.30;99.90;;;;;;2071349;28;20091;-73
2021/11/03 01:22:50;;;;;;;10.25;7.20;;;7.40;99.90;;;;;;2079843;28;20021;-72
2021/11/03 01:23:51;;;;;;;8.52;6.45;;;7.40;99.90;;;;;;2080171;28;20025;-72
2021/11/03 01:24:53;;;;;;;8.75;6.07;;;7.40;99.90;;;;;;2079744;28;20087;-72
2021/11/03 01:25:54;;;;;;;7.63;5.95;;;7.50;99.90;;;;;;2071480;28;20053;-72
2021/11/03 01:26:54;;;;;;;7.78;5.75;;;7.50;99.90;;;;;;2071535;28;20041;-72
2021/11/03 01:27:55;;;;;;;7.60;5.68;;;7.60;99.90;;;;;;2079656;28;20108;-73
2021/11/03 01:28:56;;;;;;;7.07;5.60;;;7.60;99.90;;;;;;2063277;28;20100;-72
2021/11/03 01:29:57;;;;;;;7.55;5.38;;;7.70;99.90;;;;;;2063441;28;20495;-72
2021/11/03 01:30:57;;;;;;;6.43;5.00;;;7.70;99.90;;;;;;2079730;28;20030;-72
2021/11/03 01:31:58;;;;;;;8.00;5.43;;;7.80;99.90;;;;;;2079352;28;20432;-72
2021/11/03 01:32:59;;;;;;;5.45;4.80;;;7.80;99.90;;;;;;2071286;28;20402;-72
2021/11/03 01:34:04;;;;;;;5.55;4.72;;;7.80;99.90;;;;;;2079591;28;20057;-72
2021/11/03 01:35:07;;;;;;;5.75;4.90;;;7.90;99.90;;;;;;2079194;28;20698;-72
2021/11/03 01:36:09;;;;;;;6.18;4.68;;;7.90;99.90;;;;;;2071954;28;20034;-72
2021/11/03 01:37:09;;;;;;;6.13;4.72;;;8.00;99.90;;;;;;2079896;28;20028;-72
2021/11/03 01:38:10;;;;;;;5.75;5.00;;;7.90;99.90;;;;;;2080366;28;20045;-72
2021/11/03 01:39:14;;;;;;;5.30;4.68;;;8.00;99.90;;;;;;2072762;28;20030;-72
2021/11/03 01:40:22;;;;;;;4.95;4.45;;;8.00;99.90;;;;;;2071820;28;20061;-72
2021/11/03 01:41:23;;;;;;;5.75;4.55;;;8.00;99.90;;;;;;2072057;28;20089;-72
2021/11/03 01:42:25;;;;;;;5.00;4.38;;;8.10;99.90;;;;;;2071680;28;20029;-72
2021/11/03 01:43:34;;;;;;;5.70;4.50;;;8.10;99.90;;;;;;2079810;28;20057;-72
2021/11/03 01:44:35;;;;;;;4.68;4.13;;;8.10;99.90;;;;;;2079657;28;20037;-72
2021/11/03 01:45:36;;;;;;;4.70;3.97;;;8.00;99.90;;;;;;2079691;28;20072;-72
2021/11/03 01:46:47;;;;;;;5.55;4.13;;;8.00;99.90;;;;;;2071820;28;20033;-72
2021/11/03 01:47:57;;;;;;;5.90;3.60;;;8.00;99.90;;;;;;2079877;28;20079;-72
2021/11/03 01:49:12;;;;;;;4.32;3.80;;;8.00;99.90;;;;;;2072339;28;20628;-72
2021/11/03 01:50:19;;;;;;;5.88;4.53;;;8.00;99.90;;;;;;2081832;28;20424;-72
2021/11/03 01:51:25;;;;;;;4.57;4.07;;;8.00;99.90;;;;;;2079847;28;20160;-72
2021/11/03 01:52:26;;;;;;;4.38;3.97;;;8.10;99.90;;;;;;2082010;28;20022;-72
2021/11/03 01:53:29;;;;;;;5.97;4.47;;;8.10;99.90;;;;;;2089002;28;20056;-72
2021/11/03 01:54:40;;;;;;;4.47;4.03;;;8.00;99.90;;;;;;2072123;28;20114;-72
2021/11/03 01:55:43;;;;;;;;;;;8.00;99.90;;;;;;2066218;28;20037;-73
2021/11/03 01:56:44;;;;;;;6.18;4.00;;;8.10;99.90;;;;;;2065207;28;20004;-73
2021/11/03 01:57:53;;;;;;;5.40;4.10;;;8.10;99.90;;;;;;2080777;28;20072;-72
2021/11/03 01:59:23;;;;;;;4.20;3.80;;;8.10;99.90;;;;;;2072578;28;20578;-73
2021/11/03 02:00:28;;;;;;;4.50;3.70;;;8.10;99.90;;;;;;2073557;28;20072;-72
2021/11/03 02:01:34;;;;;;;4.88;3.80;;;8.10;99.90;;;;;;2074419;28;20030;-72
2021/11/03 02:02:35;;;;;;;5.03;3.80;;;8.20;99.90;;;;;;2081786;28;20480;-72
2021/11/03 02:03:36;;;;;;;4.85;3.60;;;8.20;99.90;;;;;;2073049;28;20053;-72
2021/11/03 02:04:37;;;;;;;3.95;3.33;;;8.20;99.90;;;;;;2072400;28;20406;-72
2021/11/03 02:05:44;;;;;;;4.07;3.40;;;8.20;99.90;;;;;;2073033;28;20025;-72
2021/11/03 02:06:47;;;;;;;3.80;3.20;;;8.20;99.90;;;;;;2073665;28;20599;-73
2021/11/03 02:07:49;;;;;;;3.63;3.22;;;8.20;99.90;;;;;;2081144;28;20021;-72
2021/11/03 02:08:52;;;;;;;3.72;3.40;;;8.20;99.90;;;;;;2073006;28;20404;-72
2021/11/03 02:09:56;;;;;;;3.70;3.30;;;8.20;99.90;;;;;;2073340;28;20440;-73
2021/11/03 02:10:58;;;;;;;3.83;3.42;;;8.20;99.90;;;;;;2072885;28;20026;-72
2021/11/03 02:11:59;;;;;;;3.38;3.00;;;8.20;99.90;;;;;;2080663;28;20104;-72
2021/11/03 02:13:00;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;2072959;28;20021;-72
2021/11/03 02:14:05;;;;;;;4.28;3.30;;;8.20;99.90;;;;;;2073110;28;20030;-72
2021/11/03 02:15:07;;;;;;;3.70;3.22;;;8.20;99.90;;;;;;2080881;28;20537;-72
2021/11/03 02:16:11;;;;;;;3.42;3.10;;;8.20;99.90;;;;;;2073061;28;20022;-72
2021/11/03 02:17:14;;;;;;;4.00;3.60;;;8.20;99.90;;;;;;2073238;28;20137;-72
2021/11/03 02:18:16;;;;;;;3.90;3.40;;;8.20;99.90;;;;;;2073074;28;20030;-71
2021/11/03 02:19:24;;;;;;;3.78;3.38;;;8.20;99.90;;;;;;2072791;28;20037;-73
2021/11/03 02:20:26;;;;;;;4.05;3.40;;;8.20;99.90;;;;;;2073009;28;20045;-71
2021/11/03 02:21:35;;;;;;;3.60;3.30;;;8.20;99.90;;;;;;2064639;28;20022;-71
2021/11/03 02:22:58;;;;;;;5.28;3.90;;;8.10;99.90;;;;;;2073930;28;20100;-72
2021/11/03 02:24:07;;;;;;;4.70;3.80;;;8.10;99.90;;;;;;2075449;28;20029;-71
2021/11/03 02:25:17;;;;;;;4.97;4.25;;;8.10;99.90;;;;;;2080500;28;20037;-72
2021/11/03 02:26:23;;;;;;;5.07;4.38;;;8.00;99.90;;;;;;2088963;28;20020;-71
2021/11/03 02:27:27;;;;;;;4.95;4.40;;;8.00;99.90;;;;;;2088447;28;20075;-71
2021/11/03 02:28:29;;;;;;;5.75;4.78;;;8.00;99.90;;;;;;2080777;28;20571;-71
2021/11/03 02:29:31;;;;;;;6.10;4.65;;;8.00;99.90;;;;;;2080731;28;20029;-72
2021/11/03 02:30:32;;;;;;;6.05;4.47;;;7.90;99.90;;;;;;2072482;28;20513;-72
2021/11/03 02:31:37;;;;;;;5.55;4.70;;;7.90;99.90;;;;;;2072255;28;20079;-72
2021/11/03 02:32:41;;;;;;;6.90;4.88;;;7.80;99.90;;;;;;2080707;28;20044;-72
2021/11/03 02:33:42;;;;;;;6.93;5.60;;;7.80;99.90;;;;;;2088863;28;20021;-72
2021/11/03 02:34:43;;;;;;;14.05;8.50;;;7.80;99.90;;;;;;2080024;28;20037;-72
2021/11/03 02:35:58;;;;;;;24.10;12.95;;;7.70;99.90;;;;;;2072512;28;20033;-73
2021/11/03 02:37:32;;;;;;;31.70;16.77;;;7.70;99.90;;;;;;2080697;28;20026;-71
2021/11/03 02:38:37;;;;;;;29.92;14.98;;;7.60;99.90;;;;;;2081136;28;20036;-72
2021/11/03 02:39:44;;;;;;;26.17;14.20;;;7.50;99.90;;;;;;2088788;28;20032;-72
2021/11/03 02:40:48;;;;;;;23.73;12.95;;;7.50;99.90;;;;;;2080846;28;20034;-72
2021/11/03 02:41:50;;;;;;;21.25;12.25;;;7.40;99.90;;;;;;2064706;28;20032;-72
2021/11/03 02:42:58;;;;;;;19.60;12.07;;;7.40;99.90;;;;;;2064620;28;20049;-72
2021/11/03 02:44:15;;;;;;;20.45;12.30;;;7.30;99.90;;;;;;2080724;28;20074;-72
2021/11/03 02:45:29;;;;;;;19.67;12.07;;;7.30;99.90;;;;;;2080738;28;20120;-72
2021/11/03 02:46:30;;;;;;;21.95;13.13;;;7.20;99.90;;;;;;2074348;28;20030;-72
2021/11/03 02:47:31;;;;;;;21.92;13.63;;;7.20;99.90;;;;;;2072514;28;20030;-72
2021/11/03 02:48:35;;;;;;;18.52;11.90;;;7.10;99.90;;;;;;2072468;28;20033;-73
2021/11/03 02:49:38;;;;;;;18.52;11.77;;;7.10;99.90;;;;;;2080714;28;20091;-72
2021/11/03 02:50:55;;;;;;;18.48;11.80;;;7.10;99.90;;;;;;2080714;28;20029;-72
2021/11/03 02:51:57;;;;;;;18.42;11.68;;;7.00;99.90;;;;;;2074572;28;20037;-71
2021/11/03 02:52:58;;;;;;;16.90;10.95;;;7.00;99.90;;;;;;2080591;28;20053;-71
2021/11/03 02:54:03;;;;;;;17.75;11.57;;;7.00;99.90;;;;;;2080442;28;20033;-71
2021/11/03 02:55:07;;;;;;;18.33;12.07;;;6.90;99.90;;;;;;2080118;28;20029;-71
2021/11/03 02:56:08;;;;;;;18.73;11.30;;;6.90;99.90;;;;;;2064772;28;20030;-71
2021/11/03 02:57:08;;;;;;;16.77;11.52;;;6.90;99.90;;;;;;2056680;28;20110;-72
2021/11/03 02:58:09;;;;;;;15.38;11.27;;;6.80;99.90;;;;;;2064393;28;20030;-71
2021/11/03 02:59:11;;;;;;;16.75;11.50;;;6.80;99.90;;;;;;2072418;28;20055;-71
2021/11/03 03:00:21;;;;;;;15.88;11.13;;;6.80;99.90;;;;;;2072748;28;20049;-72
2021/11/03 03:01:41;;;;;;;16.98;11.75;;;6.70;99.90;;;;;;2082129;28;20053;-72
2021/11/03 03:02:43;;;;;;;;;;;6.70;99.90;;;;;;2073018;28;20070;-72
2021/11/03 03:03:45;;;;;;;16.95;11.13;;;6.70;99.90;;;;;;2064678;28;19910;-72
2021/11/03 03:04:50;;;;;;;15.27;11.02;;;6.60;99.90;;;;;;2072408;28;20048;-72
2021/11/03 03:06:00;;;;;;;14.80;10.70;;;6.60;99.90;;;;;;2073201;28;20518;-72
2021/11/03 03:07:01;;;;;;;16.42;11.45;;;6.60;99.90;;;;;;2081173;28;20452;-72
2021/11/03 03:08:01;;;;;;;15.32;11.05;;;6.60;99.90;;;;;;2072676;28;20032;-72
2021/11/03 03:09:04;;;;;;;15.90;10.75;;;6.60;99.90;;;;;;2072509;28;20037;-72
2021/11/03 03:10:06;;;;;;;15.57;10.77;;;6.60;99.90;;;;;;2072701;28;20069;-72
2021/11/03 03:11:06;;;;;;;13.35;10.13;;;6.50;99.90;;;;;;2072319;28;20034;-72
2021/11/03 03:12:09;;;;;;;15.07;10.85;;;6.50;99.90;;;;;;2080150;28;20038;-72
2021/11/03 03:13:14;;;;;;;15.02;11.00;;;6.50;99.90;;;;;;2072586;28;20064;-72
2021/11/03 03:14:17;;;;;;;14.15;10.50;;;6.50;99.90;;;;;;2064285;28;20507;-72
2021/11/03 03:15:18;;;;;;;15.38;11.27;;;6.50;99.90;;;;;;2064692;28;20118;-72
2021/11/03 03:16:19;;;;;;;15.43;10.95;;;6.50;99.90;;;;;;2080818;28;20040;-72
2021/11/03 03:17:21;;;;;;;15.27;11.07;;;6.50;99.90;;;;;;2073314;28;20022;-72
2021/11/03 03:18:22;;;;;;;17.27;11.63;;;6.50;99.90;;;;;;2073295;28;20038;-72
2021/11/03 03:19:23;;;;;;;15.90;11.30;;;6.40;99.90;;;;;;2072616;28;20445;-72
2021/11/03 03:20:24;;;;;;;15.82;11.27;;;6.40;99.90;;;;;;2072776;28;20033;-72
2021/11/03 03:21:26;;;;;;;15.93;11.30;;;6.40;99.90;;;;;;2080880;28;20075;-72
2021/11/03 03:22:27;;;;;;;16.77;11.45;;;6.40;99.90;;;;;;2080655;28;20021;-72
2021/11/03 03:23:31;;;;;;;15.90;11.13;;;6.40;99.90;;;;;;2072943;28;20028;-73
2021/11/03 03:24:33;;;;;;;16.40;11.43;;;6.40;99.90;;;;;;2071881;28;20030;-73
2021/11/03 03:25:35;;;;;;;15.63;11.05;;;6.40;99.90;;;;;;2080639;28;20026;-72
2021/11/03 03:26:37;;;;;;;15.45;11.38;;;6.40;99.90;;;;;;2080891;28;20056;-72
2021/11/03 03:27:38;;;;;;;14.35;10.75;;;6.40;99.90;;;;;;2088800;28;20056;-72
2021/11/03 03:28:43;;;;;;;14.40;10.95;;;6.30;99.90;;;;;;2088401;28;20025;-72
2021/11/03 03:29:44;;;;;;;15.93;11.27;;;6.40;99.90;;;;;;2088744;28;20108;-72
2021/11/03 03:30:45;;;;;;;15.25;11.52;;;6.30;99.90;;;;;;2088862;28;20025;-72
2021/11/03 03:31:47;;;;;;;15.30;10.75;;;6.30;99.90;;;;;;2071703;28;20501;-72
2021/11/03 03:32:50;;;;;;;14.25;10.38;;;6.30;99.90;;;;;;2072454;28;20025;-72
2021/11/03 03:33:52;;;;;;;14.05;10.77;;;6.30;99.90;;;;;;2080437;28;20045;-72
2021/11/03 03:34:55;;;;;;;15.05;10.75;;;6.30;99.90;;;;;;2087982;28;20063;-72
2021/11/03 03:35:58;;;;;;;15.48;10.45;;;6.30;99.90;;;;;;2088277;28;20036;-72
2021/11/03 03:37:00;;;;;;;13.82;10.00;;;6.30;99.90;;;;;;2080798;28;20035;-72
2021/11/03 03:38:03;;;;;;;14.40;10.00;;;6.30;99.90;;;;;;2080436;28;20025;-71
2021/11/03 03:39:08;;;;;;;18.23;10.63;;;6.20;99.90;;;;;;2072117;28;20049;-72
2021/11/03 03:40:10;;;;;;;13.65;10.60;;;6.20;99.90;;;;;;2072279;28;20037;-72
2021/11/03 03:41:12;;;;;;;14.70;10.38;;;6.20;99.90;;;;;;2072099;28;20030;-73
2021/11/03 03:42:17;;;;;;;13.70;10.00;;;6.20;99.90;;;;;;2072189;28;20073;-71
2021/11/03 03:43:20;;;;;;;14.98;10.55;;;6.30;99.90;;;;;;2076726;28;20108;-72
2021/11/03 03:44:21;;;;;;;14.10;10.13;;;6.20;99.90;;;;;;2072184;28;20571;-72
2021/11/03 03:45:26;;;;;;;13.93;10.35;;;6.20;99.90;;;;;;2074357;28;20041;-72
2021/11/03 03:46:29;;;;;;;14.40;10.35;;;6.20;99.90;;;;;;2081865;28;20048;-72
2021/11/03 03:47:32;;;;;;;15.05;10.15;;;6.20;99.90;;;;;;2090088;28;20084;-72
2021/11/03 03:48:36;;;;;;;12.60;9.65;;;6.20;99.90;;;;;;2081490;28;20026;-72
2021/11/03 03:49:38;;;;;;;13.98;10.48;;;6.20;99.90;;;;;;2073159;28;20053;-71
2021/11/03 03:50:41;;;;;;;13.88;10.00;;;6.20;99.90;;;;;;2081091;28;20033;-72
2021/11/03 03:51:45;;;;;;;14.13;10.18;;;6.20;99.90;;;;;;2072374;28;20117;-72
2021/11/03 03:52:46;;;;;;;13.60;9.90;;;6.20;99.90;;;;;;2081122;28;20120;-72
2021/11/03 03:53:48;;;;;;;12.98;9.50;;;6.20;99.90;;;;;;2088401;28;20103;-72
2021/11/03 03:54:50;;;;;;;13.80;9.60;;;6.10;99.90;;;;;;2080082;28;20105;-72
2021/11/03 03:55:51;;;;;;;13.10;9.88;;;6.10;99.90;;;;;;2080140;28;20049;-72
2021/11/03 03:56:52;;;;;;;14.93;10.52;;;6.20;99.90;;;;;;2080060;28;20032;-73
2021/11/03 03:57:53;;;;;;;13.88;9.68;;;6.20;99.90;;;;;;2079997;28;20028;-72
2021/11/03 03:58:54;;;;;;;13.73;10.43;;;6.20;99.90;;;;;;2080128;28;20052;-71
2021/11/03 03:59:55;;;;;;;14.10;10.20;;;6.30;99.90;;;;;;2080032;28;20118;-71
2021/11/03 04:00:56;;;;;;;12.38;9.25;;;6.30;99.90;;;;;;2079942;28;20038;-72
2021/11/03 04:01:58;;;;;;;12.70;9.60;;;6.30;99.90;;;;;;2088151;28;20032;-73
2021/11/03 04:02:58;;;;;;;13.43;10.23;;;6.30;99.90;;;;;;2088478;28;20100;-73
2021/11/03 04:03:59;;;;;;;12.85;9.75;;;6.30;99.90;;;;;;2088937;28;20025;-72
2021/11/03 04:05:01;;;;;;;14.02;9.77;;;6.40;99.90;;;;;;2087792;28;20021;-71
2021/11/03 04:06:02;;;;;;;11.90;9.15;;;6.40;99.90;;;;;;2088312;28;20032;-72
2021/11/03 04:07:03;;;;;;;12.80;9.38;;;6.50;99.90;;;;;;2080079;28;20485;-71
2021/11/03 04:08:04;;;;;;;13.82;9.27;;;6.50;99.90;;;;;;2071870;28;20072;-72
2021/11/03 04:09:06;;;;;;;12.13;9.43;;;6.50;99.90;;;;;;2071614;28;20512;-72
2021/11/03 04:10:09;;;;;;;13.07;9.63;;;6.50;99.90;;;;;;2080342;28;20045;-71
2021/11/03 04:11:10;;;;;;;13.27;9.50;;;6.60;99.90;;;;;;2080031;28;20030;-73
2021/11/03 04:12:12;;;;;;;12.57;9.35;;;6.60;99.90;;;;;;2079954;28;20040;-73
2021/11/03 04:13:14;;;;;;;13.77;10.02;;;6.70;99.90;;;;;;2080090;28;20113;-72
2021/11/03 04:14:15;;;;;;;14.52;10.50;;;6.70;99.90;;;;;;2079537;28;20030;-73
2021/11/03 04:15:16;;;;;;;14.70;10.40;;;6.70;99.90;;;;;;2080074;28;20033;-72
2021/11/03 04:16:17;;;;;;;13.13;10.02;;;6.70;99.90;;;;;;2080077;28;20029;-71
2021/11/03 04:17:18;;;;;;;16.42;11.05;;;6.80;99.90;;;;;;2080062;28;20120;-72
2021/11/03 04:18:20;;;;;;;13.23;9.60;;;6.80;99.90;;;;;;2080016;28;20030;-72
2021/11/03 04:19:21;;;;;;;13.00;9.82;;;6.80;99.90;;;;;;2080025;28;20289;-72
2021/11/03 04:20:22;;;;;;;13.32;10.10;;;6.90;99.90;;;;;;2087939;28;20029;-71
2021/11/03 04:21:23;;;;;;;14.55;10.20;;;6.90;99.90;;;;;;2079349;28;20091;-72
2021/11/03 04:22:24;;;;;;;13.75;10.30;;;6.90;99.90;;;;;;2079562;28;20045;-72
2021/11/03 04:23:26;;;;;;;12.40;9.38;;;6.90;99.90;;;;;;2088188;28;20040;-71
2021/11/03 04:24:27;;;;;;;13.75;9.55;;;7.00;99.90;;;;;;2079341;28;20029;-72
2021/11/03 04:25:30;;;;;;;12.60;9.10;;;7.00;99.90;;;;;;2088243;28;20564;-72
2021/11/03 04:26:35;;;;;;;12.65;9.00;;;7.00;99.90;;;;;;2080269;28;20458;-71
2021/11/03 04:27:41;;;;;;;11.65;8.98;;;7.00;99.90;;;;;;2072892;28;20505;-71
2021/11/03 04:28:42;;;;;;;10.43;8.35;;;7.00;99.90;;;;;;2080783;28;20400;-71
2021/11/03 04:29:43;;;;;;;10.82;8.38;;;7.10;99.90;;;;;;2088096;28;20021;-72
2021/11/03 04:30:47;;;;;;;10.93;8.00;;;7.10;99.90;;;;;;2080340;28;20097;-72
2021/11/03 04:31:51;;;;;;;10.40;8.27;;;7.10;99.90;;;;;;2080129;28;20065;-72
2021/11/03 04:32:53;;;;;;;10.52;7.65;;;7.10;99.90;;;;;;2080247;28;20052;-72
2021/11/03 04:33:55;;;;;;;10.88;7.93;;;7.10;99.90;;;;;;2080031;28;20071;-72
2021/11/03 04:35:00;;;;;;;10.60;7.85;;;7.10;99.90;;;;;;2072563;28;20029;-72
2021/11/03 04:36:03;;;;;;;10.82;7.93;;;7.10;99.90;;;;;;2080221;28;20100;-72
2021/11/03 04:37:05;;;;;;;13.57;8.35;;;7.20;99.90;;;;;;2080549;28;20025;-72
2021/11/03 04:38:10;;;;;;;9.40;7.90;;;7.20;99.90;;;;;;2072480;28;20022;-72
2021/11/03 04:39:14;;;;;;;9.80;7.97;;;7.20;99.90;;;;;;2064874;28;20037;-72
2021/11/03 04:40:20;;;;;;;9.82;7.47;;;7.20;99.90;;;;;;2073312;28;20065;-72
2021/11/03 04:41:23;;;;;;;8.88;7.10;;;7.20;99.90;;;;;;2080306;28;20097;-72
2021/11/03 04:42:26;;;;;;;10.40;7.15;;;7.20;99.90;;;;;;2080456;28;20036;-72
2021/11/03 04:43:28;;;;;;;10.00;7.60;;;7.20;99.90;;;;;;2088095;28;20112;-72
2021/11/03 04:44:30;;;;;;;10.05;6.97;;;7.20;99.90;;;;;;2079649;28;20029;-73
2021/11/03 04:45:34;;;;;;;9.23;7.45;;;7.20;99.90;;;;;;2088389;28;20049;-72
2021/11/03 04:46:35;;;;;;;8.00;6.40;;;7.30;99.90;;;;;;2088341;28;20020;-72
2021/11/03 04:47:36;;;;;;;9.57;7.10;;;7.30;99.90;;;;;;2072097;28;20117;-72
2021/11/03 04:48:37;;;;;;;7.95;6.70;;;7.30;99.90;;;;;;2080062;28;20448;-72
2021/11/03 04:49:38;;;;;;;8.93;6.93;;;7.30;99.90;;;;;;2080013;28;20385;-72
2021/11/03 04:50:39;;;;;;;8.20;6.50;;;7.30;99.90;;;;;;2080238;28;20029;-72
2021/11/03 04:51:40;;;;;;;8.90;6.75;;;7.30;99.90;;;;;;2079525;28;20610;-72
2021/11/03 04:52:43;;;;;;;7.85;6.32;;;7.20;99.90;;;;;;2088800;28;20029;-72
2021/11/03 04:53:44;;;;;;;9.00;6.68;;;7.30;99.90;;;;;;2089739;28;20465;-72
2021/11/03 04:54:45;;;;;;;9.13;6.80;;;7.30;99.90;;;;;;2088654;28;20023;-72
2021/11/03 04:55:47;;;;;;;8.10;6.60;;;7.30;99.90;;;;;;2088691;28;20512;-71
2021/11/03 04:56:49;;;;;;;8.73;6.78;;;7.30;99.90;;;;;;2089307;28;20063;-72
2021/11/03 04:57:52;;;;;;;8.50;6.35;;;7.30;99.90;;;;;;2089464;28;20100;-71
2021/11/03 04:58:53;;;;;;;7.07;6.20;;;7.30;99.90;;;;;;2088253;28;20111;-72
2021/11/03 04:59:57;;;;;;;7.45;6.30;;;7.30;99.90;;;;;;2080361;28;20060;-72
2021/11/03 05:00:59;;;;;;;8.50;6.50;;;7.30;99.90;;;;;;2071669;28;20112;-72
2021/11/03 05:02:00;;;;;;;8.77;6.47;;;7.30;99.90;;;;;;2079930;28;20036;-72
2021/11/03 05:03:03;;;;;;;8.95;6.18;;;7.30;99.90;;;;;;2080284;28;20033;-71
2021/11/03 05:04:05;;;;;;;7.78;6.03;;;7.30;99.90;;;;;;2079965;28;20560;-72
2021/11/03 05:05:07;;;;;;;8.65;6.28;;;7.30;99.90;;;;;;2079923;28;20033;-72
2021/11/03 05:06:09;;;;;;;7.60;5.80;;;7.30;99.90;;;;;;2088210;28;20554;-71
2021/11/03 05:07:12;;;;;;;6.43;5.18;;;7.30;99.90;;;;;;2080051;28;20409;-72
2021/11/03 05:08:14;;;;;;;8.18;6.13;;;7.30;99.90;;;;;;2088098;28;20054;-71
2021/11/03 05:09:17;;;;;;;8.13;6.05;;;7.30;99.90;;;;;;2088090;28;20025;-70
2021/11/03 05:10:19;;;;;;;8.32;5.78;;;7.30;99.90;;;;;;2088345;28;20095;-71
2021/11/03 05:11:20;;;;;;;8.95;5.88;;;7.30;99.90;;;;;;2087998;28;20047;-72
2021/11/03 05:12:20;;;;;;;8.52;5.85;;;7.30;99.90;;;;;;2080062;28;20025;-72
2021/11/03 05:13:23;;;;;;;8.38;5.88;;;7.30;99.90;;;;;;2079832;28;20029;-72
2021/11/03 05:14:24;;;;;;;7.03;5.35;;;7.40;99.90;;;;;;2087441;28;20106;-71
2021/11/03 05:15:27;;;;;;;8.13;5.88;;;7.30;99.90;;;;;;2080312;28;20060;-71
2021/11/03 05:16:28;;;;;;;8.32;5.80;;;7.30;99.90;;;;;;2079879;28;20030;-71
2021/11/03 05:17:31;;;;;;;8.32;5.80;;;7.40;99.90;;;;;;2088310;28;20028;-72
2021/11/03 05:18:32;;;;;;;8.90;6.15;;;7.40;99.90;;;;;;2080086;28;20104;-72
2021/11/03 05:19:36;;;;;;;8.18;5.88;;;7.40;99.90;;;;;;2079832;28;20479;-71
2021/11/03 05:20:44;;;;;;;7.40;5.15;;;7.40;99.90;;;;;;2081168;28;20401;-71
2021/11/03 05:21:46;;;;;;;7.90;5.63;;;7.40;99.90;;;;;;2079281;28;20064;-73
2021/11/03 05:22:49;;;;;;;8.40;5.57;;;7.40;99.90;;;;;;2080210;28;20117;-71
2021/11/03 05:23:49;;;;;;;6.35;5.22;;;7.40;99.90;;;;;;2080153;28;20104;-71
2021/11/03 05:24:50;;;;;;;6.60;5.40;;;7.40;99.90;;;;;;2087539;28;20428;-72
2021/11/03 05:25:52;;;;;;;6.05;5.18;;;7.40;99.90;;;;;;2088484;28;21797;-72
2021/11/03 05:26:53;;;;;;;7.15;5.20;;;7.40;99.90;;;;;;2088390;28;20025;-71
2021/11/03 05:27:54;;;;;;;6.38;5.13;;;7.40;99.90;;;;;;2080041;28;20026;-72