Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:02;;;;;;;;;;;25.50;51.00;;;;;;1609735;71;733;-75
2021/07/31 00:03:04;;;;;;;;;;;25.50;51.00;;;;;;1620547;71;1913;-75
2021/07/31 00:05:06;;;;;;;;;;;25.40;51.00;;;;;;1614608;71;723;-75
2021/07/31 00:07:08;;;;;;;;;;;25.40;50.90;;;;;;1642949;71;731;-75
2021/07/31 00:09:10;;;;;;;;;;;25.50;50.90;;;;;;1624112;71;709;-77
2021/07/31 00:11:12;;;;;;;;;;;25.50;50.90;;;;;;1617492;71;716;-76
2021/07/31 00:13:14;;;;;;;;;;;25.40;50.70;;;;;;1638501;71;1144;-75
2021/07/31 00:15:16;;;;;;;;;;;25.40;50.80;;;;;;1635751;71;672;-77
2021/07/31 00:17:18;;;;;;;;;;;25.40;50.70;;;;;;1633538;71;705;-75
2021/07/31 00:19:20;;;;;;;;;;;25.40;50.60;;;;;;1637357;71;686;-75
2021/07/31 00:21:22;;;;;;;;;;;25.40;50.70;;;;;;1627062;71;659;-76
2021/07/31 00:23:27;;;;;;;;;;;25.40;50.70;;;;;;1629340;71;1951;-79
2021/07/31 00:25:29;;;;;;;;;;;25.40;50.90;;;;;;1621547;71;701;-75
2021/07/31 00:27:31;;;;;;;;;;;25.40;50.80;;;;;;1619017;71;736;-75
2021/07/31 00:29:32;;;;;;;;;;;25.40;50.90;;;;;;1624869;71;684;-79
2021/07/31 00:31:34;;;;;;;;;;;25.40;50.90;;;;;;1627643;71;762;-75
2021/07/31 00:33:36;;;;;;;;;;;25.40;50.90;;;;;;1622137;71;1119;-75
2021/07/31 00:35:38;;;;;;;;;;;25.40;51.00;;;;;;1635375;71;748;-74
2021/07/31 00:37:40;;;;;;;;;;;25.30;51.00;;;;;;1624560;71;712;-75
2021/07/31 00:39:42;;;;;;;;;;;25.40;51.00;;;;;;1616674;71;710;-75
2021/07/31 00:41:44;;;;;;;;;;;25.50;51.00;;;;;;1634644;71;1939;-77
2021/07/31 00:43:46;;;;;;;;;;;25.40;51.00;;;;;;1621370;71;1147;-75
2021/07/31 00:45:47;;;;;;;;;;;25.30;51.00;;;;;;1640613;71;704;-75
2021/07/31 00:47:49;;;;;;;;;;;25.40;51.00;;;;;;1623963;71;769;-74
2021/07/31 00:49:51;;;;;;;;;;;25.40;51.00;;;;;;1627328;71;648;-75
2021/07/31 00:51:53;;;;;;;;;;;25.40;51.10;;;;;;1618533;71;743;-75
2021/07/31 00:53:55;;;;;;;;;;;25.40;51.10;;;;;;1629335;71;1147;-75
2021/07/31 00:55:57;;;;;;;;;;;25.40;51.10;;;;;;1627123;71;708;-75
2021/07/31 00:57:59;;;;;;;;;;;25.40;51.10;;;;;;1616473;71;722;-80
2021/07/31 01:00:01;;;;;;;;;;;25.40;51.10;;;;;;1620355;71;738;-78
2021/07/31 01:02:03;;;;;;;;;;;25.40;51.20;;;;;;1639279;71;1922;-75
2021/07/31 01:04:05;;;;;;;;;;;25.40;51.10;;;;;;1632770;71;731;-75
2021/07/31 01:06:07;;;;;;;;;;;25.40;51.10;;;;;;1640053;71;709;-75
2021/07/31 01:08:09;;;;;;;;;;;25.30;51.30;;;;;;1635616;71;657;-75
2021/07/31 01:10:11;;;;;;;;;;;25.40;51.20;;;;;;1625528;71;709;-75
2021/07/31 01:12:13;;;;;;;;;;;25.40;51.20;;;;;;1616005;71;1468;-77
2021/07/31 01:14:15;;;;;;;;;;;25.40;51.20;;;;;;1627071;71;733;-75
2021/07/31 01:16:17;;;;;;;;;;;25.40;51.00;;;;;;1628810;71;731;-75
2021/07/31 01:18:19;;;;;;;;;;;25.40;51.10;;;;;;1619908;71;713;-75
2021/07/31 01:20:23;;;;;;;;;;;25.40;51.20;;;;;;1633858;71;728;-74
2021/07/31 01:22:24;;;;;;;;;;;25.40;51.10;;;;;;1636908;71;2073;-74
2021/07/31 01:24:26;;;;;;;;;;;25.40;51.10;;;;;;1624659;71;735;-76
2021/07/31 01:26:28;;;;;;;;;;;25.40;51.20;;;;;;1627673;71;721;-75
2021/07/31 01:28:30;;;;;;;;;;;25.50;51.10;;;;;;1610621;71;708;-75
2021/07/31 01:30:32;;;;;;;;;;;25.40;51.20;;;;;;1620470;71;671;-75
2021/07/31 01:32:34;;;;;;;;;;;25.50;51.10;;;;;;1637474;71;1127;-75
2021/07/31 01:34:35;;;;;;;;;;;25.40;51.10;;;;;;1635066;71;880;-78
2021/07/31 01:36:37;;;;;;;;;;;25.50;51.00;;;;;;1630960;71;703;-77
2021/07/31 01:38:39;;;;;;;;;;;25.40;51.10;;;;;;1625359;71;678;-77
2021/07/31 01:40:41;;;;;;;;;;;25.30;51.10;;;;;;1631748;71;703;-76
2021/07/31 01:42:43;;;;;;;;;;;25.40;51.00;;;;;;1622980;71;1941;-77
2021/07/31 01:44:45;;;;;;;;;;;25.40;51.00;;;;;;1621004;71;752;-74
2021/07/31 01:46:47;;;;;;;;;;;25.40;51.00;;;;;;1626471;71;680;-75
2021/07/31 01:48:49;;;;;;;;;;;25.50;51.00;;;;;;1625030;71;814;-74
2021/07/31 01:50:51;;;;;;;;;;;25.50;51.00;;;;;;1638357;71;744;-76
2021/07/31 01:52:53;;;;;;;;;;;25.40;51.00;;;;;;1637161;71;1195;-75
2021/07/31 01:54:55;;;;;;;;;;;25.40;51.00;;;;;;1625275;70;221592;-65
2021/07/31 01:56:57;;;;;;;;;;;25.40;51.00;;;;;;1568034;74;695;-65
2021/07/31 01:58:58;;;;;;;;;;;25.40;50.90;;;;;;1566179;74;770;-68
2021/07/31 02:01:00;;;;;;;;;;;25.30;50.90;;;;;;1567725;74;840;-65
2021/07/31 02:03:02;;;;;;;;;;;25.40;51.00;;;;;;1576656;74;1939;-66
2021/07/31 02:05:04;;;;;;;;;;;25.40;51.00;;;;;;1577141;74;657;-66
2021/07/31 02:07:07;;;;;;;;;;;25.40;51.00;;;;;;1570418;74;782;-68
2021/07/31 02:09:09;;;;;;;;;;;25.40;51.00;;;;;;1567193;74;639;-64
2021/07/31 02:11:11;;;;;;;;;;;25.40;51.00;;;;;;1574202;74;818;-64
2021/07/31 02:13:13;;;;;;;;;;;25.40;51.00;;;;;;1571877;74;1114;-64
2021/07/31 02:15:15;;;;;;;;;;;25.40;51.00;;;;;;1572963;74;680;-65
2021/07/31 02:17:17;;;;;;;;;;;25.30;51.00;;;;;;1565516;74;817;-66
2021/07/31 02:19:19;;;;;;;;;;;25.40;51.10;;;;;;1565455;74;783;-65
2021/07/31 02:21:21;;;;;;;;;;;25.30;51.20;;;;;;1557368;74;713;-63
2021/07/31 02:23:22;;;;;;;;;;;25.30;51.30;;;;;;1570497;74;1954;-63
2021/07/31 02:25:24;;;;;;;;;;;25.40;51.30;;;;;;1566979;74;766;-63
2021/07/31 02:27:26;;;;;;;;;;;25.40;51.20;;;;;;1571317;74;757;-63
2021/07/31 02:29:28;;;;;;;;;;;25.40;51.30;;;;;;1565132;74;780;-63
2021/07/31 02:31:30;;;;;;;;;;;25.40;51.20;;;;;;1567403;74;660;-64
2021/07/31 02:33:32;;;;;;;;;;;25.40;51.20;;;;;;1564173;74;1099;-63
2021/07/31 02:35:34;;;;;;;;;;;25.40;51.20;;;;;;1579776;74;787;-65
2021/07/31 02:37:36;;;;;;;;;;;25.40;51.20;;;;;;1573476;74;827;-67
2021/07/31 02:39:38;;;;;;;;;;;25.40;51.30;;;;;;1564541;74;790;-67
2021/07/31 02:41:40;;;;;;;;;;;25.40;51.20;;;;;;1563641;74;797;-65
2021/07/31 02:43:42;;;;;;;;;;;25.40;51.20;;;;;;1576670;74;1943;-65
2021/07/31 02:45:43;;;;;;;;;;;25.40;51.30;;;;;;1567577;74;803;-65
2021/07/31 02:47:45;;;;;;;;;;;25.40;51.20;;;;;;1591355;74;715;-65
2021/07/31 02:49:47;;;;;;;;;;;25.30;51.20;;;;;;1569289;74;832;-65
2021/07/31 02:51:49;;;;;;;;;;;25.40;51.30;;;;;;1570969;74;1147;-65
2021/07/31 02:53:51;;;;;;;;;;;25.40;51.20;;;;;;1583542;74;795;-68
2021/07/31 02:55:53;;;;;;;;;;;25.40;51.20;;;;;;1573885;74;791;-65
2021/07/31 02:57:55;;;;;;;;;;;25.40;51.20;;;;;;1571253;74;794;-64
2021/07/31 02:59:57;;;;;;;;;;;25.40;51.30;;;;;;1577654;74;771;-63
2021/07/31 03:01:58;;;;;;;;;;;25.40;51.10;;;;;;1573861;74;1175;-65
2021/07/31 03:04:00;;;;;;;;;;;25.40;51.20;;;;;;1570543;74;1963;-65
2021/07/31 03:06:02;;;;;;;;;;;25.40;51.20;;;;;;1566146;74;693;-64
2021/07/31 03:08:04;;;;;;;;;;;25.40;51.20;;;;;;1563240;74;671;-65
2021/07/31 03:10:07;;;;;;;;;;;25.40;51.30;;;;;;1574497;74;743;-64
2021/07/31 03:12:09;;;;;;;;;;;25.50;51.30;;;;;;1566101;74;1093;-63
2021/07/31 03:14:13;;;;;;;;;;;25.40;51.30;;;;;;1562134;74;715;-63
2021/07/31 03:16:15;;;;;;;;;;;25.40;51.30;;;;;;1575709;74;745;-64
2021/07/31 03:18:16;;;;;;;;;;;25.40;51.30;;;;;;1564719;74;777;-64
2021/07/31 03:20:18;;;;;;;;;;;25.50;51.20;;;;;;1566111;74;824;-63
2021/07/31 03:22:20;;;;;;;;;;;25.40;51.10;;;;;;1569572;74;1140;-63
2021/07/31 03:24:22;;;;;;;;;;;25.40;51.10;;;;;;1581732;74;1934;-64
2021/07/31 03:26:24;;;;;;;;;;;25.40;51.10;;;;;;1557605;74;736;-65
2021/07/31 03:28:26;;;;;;;;;;;25.30;51.20;;;;;;1556166;74;718;-64
2021/07/31 03:30:28;;;;;;;;;;;25.40;51.20;;;;;;1557327;74;611;-64
2021/07/31 03:32:30;;;;;;;;;;;25.40;51.10;;;;;;1573027;74;1129;-64
2021/07/31 03:34:32;;;;;;;;;;;25.40;51.20;;;;;;1573177;74;719;-64
2021/07/31 03:36:34;;;;;;;;;;;25.40;51.20;;;;;;1562810;74;727;-65
2021/07/31 03:38:36;;;;;;;;;;;25.40;51.20;;;;;;1567291;74;785;-63
2021/07/31 03:40:38;;;;;;;;;;;25.40;51.20;;;;;;1572447;74;795;-63
2021/07/31 03:42:40;;;;;;;;;;;25.40;51.20;;;;;;1560163;74;1168;-62
2021/07/31 03:44:42;;;;;;;;;;;25.40;51.10;;;;;;1569055;74;1947;-62
2021/07/31 03:46:47;;;;;;;;;;;25.40;51.10;;;;;;1563761;74;738;-62
2021/07/31 03:48:49;;;;;;;;;;;25.40;51.00;;;;;;1554503;74;886;-64
2021/07/31 03:50:50;;;;;;;;;;;25.40;51.00;;;;;;1568220;74;790;-64
2021/07/31 03:52:52;;;;;;;;;;;25.40;51.00;;;;;;1567713;74;1138;-63
2021/07/31 03:54:54;;;;;;;;;;;25.40;50.90;;;;;;1568421;74;704;-63
2021/07/31 03:56:56;;;;;;;;;;;25.40;50.90;;;;;;1574415;74;792;-62
2021/07/31 03:58:58;;;;;;;;;;;25.30;51.00;;;;;;1568660;74;783;-63
2021/07/31 04:01:00;;;;;;;;;;;25.40;51.00;;;;;;1570483;74;796;-63
2021/07/31 04:03:02;;;;;;;;;;;25.40;51.00;;;;;;1565800;74;1928;-62
2021/07/31 04:05:04;;;;;;;;;;;25.40;50.90;;;;;;1559180;74;817;-63
2021/07/31 04:07:06;;;;;;;;;;;25.40;50.90;;;;;;1563913;74;796;-63
2021/07/31 04:09:08;;;;;;;;;;;25.30;50.90;;;;;;1565280;74;736;-64
2021/07/31 04:11:10;;;;;;;;;;;25.40;50.90;;;;;;1574946;74;743;-65
2021/07/31 04:13:11;;;;;;;;;;;25.30;51.00;;;;;;1587361;74;1166;-63
2021/07/31 04:15:13;;;;;;;;;;;25.40;50.90;;;;;;1572316;74;793;-63
2021/07/31 04:17:15;;;;;;;;;;;25.40;50.90;;;;;;1558312;74;743;-63
2021/07/31 04:19:17;;;;;;;;;;;25.40;51.00;;;;;;1564384;74;798;-63
2021/07/31 04:21:19;;;;;;;;;;;25.30;50.90;;;;;;1575738;74;755;-64
2021/07/31 04:23:21;;;;;;;;;;;25.30;50.90;;;;;;1585439;74;1965;-64
2021/07/31 04:25:23;;;;;;;;;;;25.30;50.90;;;;;;1577018;74;797;-64
2021/07/31 04:27:25;;;;;;;;;;;25.40;50.90;;;;;;1577047;74;742;-64
2021/07/31 04:29:27;;;;;;;;;;;25.40;50.90;;;;;;1572913;74;775;-65
2021/07/31 04:31:29;;;;;;;;;;;25.30;51.00;;;;;;1568835;74;782;-67
2021/07/31 04:33:31;;;;;;;;;;;25.30;51.00;;;;;;1575735;74;1116;-66
2021/07/31 04:35:33;;;;;;;;;;;25.40;51.00;;;;;;1567448;74;759;-65
2021/07/31 04:37:36;;;;;;;;;;;25.40;51.00;;;;;;1571914;74;739;-65
2021/07/31 04:39:38;;;;;;;;;;;25.40;51.00;;;;;;1587976;74;655;-66
2021/07/31 04:41:40;;;;;;;;;;;25.30;51.00;;;;;;1572151;74;744;-66
2021/07/31 04:43:42;;;;;;;;;;;25.30;51.10;;;;;;1579186;74;1941;-64
2021/07/31 04:45:44;;;;;;;;;;;25.40;51.10;;;;;;1575581;74;742;-65
2021/07/31 04:47:46;;;;;;;;;;;25.30;51.10;;;;;;1559888;74;807;-63
2021/07/31 04:49:48;;;;;;;;;;;25.30;51.10;;;;;;1571809;74;793;-63
2021/07/31 04:51:50;;;;;;;;;;;25.30;51.10;;;;;;1570443;74;1106;-64
2021/07/31 04:53:51;;;;;;;;;;;25.30;51.10;;;;;;1569094;74;719;-65
2021/07/31 04:55:53;;;;;;;;;;;25.30;51.30;;;;;;1571380;74;768;-64
2021/07/31 04:57:55;;;;;;;;;;;25.30;51.20;;;;;;1571416;74;828;-64
2021/07/31 04:59:57;;;;;;;;;;;25.30;51.10;;;;;;1572557;74;734;-64
2021/07/31 05:01:59;;;;;;;;;;;25.30;51.10;;;;;;1569740;74;1195;-65
2021/07/31 05:04:01;;;;;;;;;;;25.40;51.00;;;;;;1572301;74;1922;-67
2021/07/31 05:06:05;;;;;;;;;;;25.30;51.10;;;;;;1570479;74;703;-67
2021/07/31 05:08:08;;;;;;;;;;;25.40;51.00;;;;;;1574490;74;1030;-68
2021/07/31 05:10:10;;;;;;;;;;;25.30;51.10;;;;;;1581848;74;714;-70
2021/07/31 05:12:12;;;;;;;;;;;25.30;51.30;;;;;;1571660;74;1124;-67
2021/07/31 05:14:14;;;;;;;;;;;25.30;51.40;;;;;;1567974;74;742;-64
2021/07/31 05:16:17;;;;;;;;;;;25.40;51.50;;;;;;1575817;74;759;-65
2021/07/31 05:18:19;;;;;;;;;;;25.40;50.70;;;;;;1558829;74;787;-66
2021/07/31 05:20:21;;;;;;;;;;;25.40;50.30;;;;;;1564418;74;789;-66
2021/07/31 05:22:23;;;;;;;;;;;25.40;50.20;;;;;;1567860;74;1097;-66
2021/07/31 05:24:24;;;;;;;;;;;25.40;50.20;;;;;;1568628;74;1942;-67
2021/07/31 05:26:26;;;;;;;;;;;25.30;50.20;;;;;;1572896;74;718;-65
2021/07/31 05:28:28;;;;;;;;;;;25.30;50.20;;;;;;1572950;74;848;-66
2021/07/31 05:30:30;;;;;;;;;;;25.30;50.20;;;;;;1578285;74;774;-65
2021/07/31 05:32:34;;;;;;;;;;;25.20;50.30;;;;;;1569213;74;1124;-65
2021/07/31 05:34:36;;;;;;;;;;;25.30;50.20;;;;;;1565525;74;720;-65
2021/07/31 05:36:39;;;;;;;;;;;25.20;50.30;;;;;;1567478;74;901;-66
2021/07/31 05:38:41;;;;;;;;;;;25.10;50.30;;;;;;1574857;74;689;-67
2021/07/31 05:40:43;;;;;;;;;;;25.30;50.40;;;;;;1567128;74;784;-65
2021/07/31 05:42:45;;;;;;;;;;;25.20;50.30;;;;;;1575939;74;1154;-65
2021/07/31 05:44:47;;;;;;;;;;;25.20;50.40;;;;;;1565411;74;1937;-65
2021/07/31 05:46:49;;;;;;;;;;;25.20;50.40;;;;;;1571642;74;788;-65
2021/07/31 05:48:52;;;;;;;;;;;25.10;50.50;;;;;;1568443;74;760;-66
2021/07/31 05:50:54;;;;;;;;;;;25.20;50.50;;;;;;1575660;74;757;-65
2021/07/31 05:52:56;;;;;;;;;;;25.20;50.50;;;;;;1567339;74;1124;-65
2021/07/31 05:54:58;;;;;;;;;;;25.10;50.50;;;;;;1573308;74;778;-64
2021/07/31 05:57:00;;;;;;;;;;;25.10;50.50;;;;;;1575833;74;784;-64
2021/07/31 05:59:01;;;;;;;;;;;25.10;50.60;;;;;;1572347;74;812;-64
2021/07/31 06:01:06;;;;;;;;;;;25.20;50.60;;;;;;1570873;74;734;-64
2021/07/31 06:03:08;;;;;;;;;;;25.20;50.60;;;;;;1568541;74;1176;-63
2021/07/31 06:05:15;;;;;;;;;;;25.10;50.70;;;;;;1574884;74;1942;-63
2021/07/31 06:07:14;;;;;;;;;;;25.10;50.70;;;;;;1576547;74;1188;-64
2021/07/31 06:09:16;;;;;;;;;;;25.10;50.70;;;;;;1567356;74;710;-64
2021/07/31 06:11:18;;;;;;;;;;;25.10;50.70;;;;;;1564403;74;827;-64
2021/07/31 06:13:19;;;;;;;;;;;25.10;50.70;;;;;;1577750;74;1119;-66
2021/07/31 06:15:21;;;;;;;;;;;25.10;50.70;;;;;;1574816;74;727;-64
2021/07/31 06:17:23;;;;;;;;;;;25.10;50.70;;;;;;1575049;74;787;-67
2021/07/31 06:19:25;;;;;;;;;;;25.10;50.70;;;;;;1568633;74;770;-65
2021/07/31 06:21:27;;;;;;;;;;;25.10;50.70;;;;;;1578947;74;718;-64
2021/07/31 06:23:29;;;;;;;;;;;25.00;50.70;;;;;;1578934;74;1103;-63
2021/07/31 06:25:31;;;;;;;;;;;25.10;50.70;;;;;;1568528;74;1947;-65
2021/07/31 06:27:33;;;;;;;;;;;25.10;50.70;;;;;;1568303;74;645;-64
2021/07/31 06:29:35;;;;;;;;;;;25.00;50.80;;;;;;1584567;74;675;-64
2021/07/31 06:31:36;;;;;;;;;;;25.10;50.80;;;;;;1595867;74;693;-66
2021/07/31 06:33:38;;;;;;;;;;;25.10;50.90;;;;;;1569919;74;1166;-64
2021/07/31 06:35:40;;;;;;;;;;;25.00;50.90;;;;;;1570484;74;803;-64
2021/07/31 06:37:42;;;;;;;;;;;25.00;50.90;;;;;;1571825;74;788;-64
2021/07/31 06:39:44;;;;;;;;;;;25.10;50.90;;;;;;1571538;74;825;-63
2021/07/31 06:41:46;;;;;;;;;;;25.00;50.90;;;;;;1580783;74;789;-64
2021/07/31 06:43:48;;;;;;;;;;;25.10;51.00;;;;;;1575012;74;1181;-64
2021/07/31 06:45:50;;;;;;;;;;;25.00;51.00;;;;;;1583915;74;1948;-64
2021/07/31 06:47:52;;;;;;;;;;;25.00;50.90;;;;;;1585916;74;598;-64
2021/07/31 06:49:54;;;;;;;;;;;25.10;51.00;;;;;;1578590;74;712;-64
2021/07/31 06:51:56;;;;;;;;;;;25.10;51.00;;;;;;1592314;74;1146;-64
2021/07/31 06:53:59;;;;;;;;;;;25.00;51.00;;;;;;1573980;74;794;-63
2021/07/31 06:56:01;;;;;;;;;;;25.00;51.00;;;;;;1571824;74;799;-64
2021/07/31 06:58:03;;;;;;;;;;;25.00;51.00;;;;;;1576764;74;765;-64
2021/07/31 07:00:06;;;;;;;;;;;25.10;51.10;;;;;;1575333;74;707;-64
2021/07/31 07:02:07;;;;;;;;;;;25.00;51.10;;;;;;1572578;74;1176;-64
2021/07/31 07:04:10;;;;;;;;;;;25.00;51.10;;;;;;1567651;74;1939;-64
2021/07/31 07:06:11;;;;;;;;;;;25.00;51.10;;;;;;1582172;74;664;-63
2021/07/31 07:08:13;;;;;;;;;;;25.00;51.30;;;;;;1584330;74;963;-63
2021/07/31 07:10:15;;;;;;;;;;;25.00;51.30;;;;;;1575389;74;732;-64
2021/07/31 07:12:17;;;;;;;;;;;25.00;51.30;;;;;;1595106;74;1162;-64
2021/07/31 07:14:19;;;;;;;;;;;25.00;51.40;;;;;;1570896;74;743;-64
2021/07/31 07:16:21;;;;;;;;;;;25.00;51.40;;;;;;1587674;74;786;-64
2021/07/31 07:18:23;;;;;;;;;;;25.00;51.30;;;;;;1575538;74;797;-64
2021/07/31 07:20:25;;;;;;;;;;;25.00;51.30;;;;;;1573860;74;825;-63
2021/07/31 07:22:27;;;;;;;;;;;25.10;51.30;;;;;;1577178;74;1166;-63
2021/07/31 07:24:29;;;;;;;;;;;25.00;51.30;;;;;;1590893;74;1964;-64
2021/07/31 07:26:30;;;;;;;;;;;25.00;51.30;;;;;;1565641;74;738;-64
2021/07/31 07:28:32;;;;;;;;;;;25.00;51.30;;;;;;1587036;74;724;-64
2021/07/31 07:30:34;;;;;;;;;;;25.00;51.20;;;;;;1567859;74;770;-64
2021/07/31 07:32:36;;;;;;;;;;;25.10;51.00;;;;;;1568380;74;1174;-65
2021/07/31 07:34:38;;;;;;;;;;;25.00;51.00;;;;;;1575250;74;954;-65
2021/07/31 07:36:40;;;;;;;;;;;25.00;51.00;;;;;;1581051;74;757;-65
2021/07/31 07:38:43;;;;;;;;;;;25.00;51.00;;;;;;1575680;74;671;-63
2021/07/31 07:40:44;;;;;;;;;;;25.00;51.10;;;;;;1569523;74;809;-64
2021/07/31 07:42:46;;;;;;;;;;;25.00;51.10;;;;;;1572910;72;2080;-58
2021/07/31 07:44:48;;;;;;;;;;;25.00;51.10;;;;;;1564522;74;1928;-58
2021/07/31 07:46:50;;;;;;;;;;;25.00;51.20;;;;;;1570116;74;872;-58
2021/07/31 07:48:52;;;;;;;;;;;25.00;51.20;;;;;;1560987;74;767;-58
2021/07/31 07:50:54;;;;;;;;;;;25.00;51.10;;;;;;1573723;74;735;-58
2021/07/31 07:52:56;;;;;;;;;;;25.00;51.00;;;;;;1551916;74;1176;-58
2021/07/31 07:54:58;;;;;;;;;;;25.00;51.00;;;;;;1549556;75;784;-58
2021/07/31 07:57:00;;;;;;;;;;;25.00;51.00;;;;;;1561540;75;737;-57
2021/07/31 07:59:01;;;;;;;;;;;25.00;51.00;;;;;;1553477;75;727;-58
2021/07/31 08:01:06;;;;;;;;;;;25.00;51.00;;;;;;1546727;75;715;-58
2021/07/31 08:03:08;;;;;;;;;;;25.10;51.00;;;;;;1544438;75;1254;-59
2021/07/31 08:05:15;;;;;;;;;;;25.00;51.00;;;;;;1557851;75;1939;-59
2021/07/31 08:07:14;;;;;;;;;;;25.00;51.00;;;;;;1554154;75;1547;-59
2021/07/31 08:09:16;;;;;;;;;;;25.00;50.90;;;;;;1532136;75;668;-59
2021/07/31 08:11:18;;;;;;;;;;;25.00;50.90;;;;;;1563023;75;722;-59
2021/07/31 08:13:20;;;;;;;;;;;25.00;50.90;;;;;;1551175;75;1117;-59
2021/07/31 08:15:22;;;;;;;;;;;25.00;50.80;;;;;;1552498;76;749;-59
2021/07/31 08:17:24;;;;;;;;;;;25.00;50.80;;;;;;1536988;75;734;-59
2021/07/31 08:19:25;;;;;;;;;;;25.00;50.80;;;;;;1535202;75;580;-59
2021/07/31 08:21:29;;;;;;;;;;;25.00;50.70;;;;;;1548208;75;791;-59
2021/07/31 08:23:31;;;;;;;;;;;25.00;50.80;;;;;;1545104;75;1112;-59
2021/07/31 08:25:33;;;;;;;;;;;25.00;50.70;;;;;;1546305;75;1929;-59
2021/07/31 08:27:34;;;;;;;;;;;25.00;50.70;;;;;;1545308;75;695;-59
2021/07/31 08:29:36;;;;;;;;;;;25.00;50.70;;;;;;1533538;75;790;-59
2021/07/31 08:31:41;;;;;;;;;;;25.00;50.70;;;;;;1540596;75;797;-60
2021/07/31 08:33:42;;;;;;;;;;;25.00;50.70;;;;;;1556572;75;1601;-59
2021/07/31 08:35:44;;;;;;;;;;;25.00;50.70;;;;;;1544447;75;748;-59
2021/07/31 08:37:46;;;;;;;;;;;25.00;50.70;;;;;;1544252;75;759;-60
2021/07/31 08:39:47;;;;;;;;;;;25.00;50.70;;;;;;1545708;75;688;-60
2021/07/31 08:41:49;;;;;;;;;;;25.00;50.70;;;;;;1546886;75;1200;-59
2021/07/31 08:43:51;;;;;;;;;;;25.00;50.50;;;;;;1553868;75;754;-59
2021/07/31 08:45:53;;;;;;;;;;;25.00;50.50;;;;;;1552955;75;1941;-59
2021/07/31 08:47:55;;;;;;;;;;;25.00;50.50;;;;;;1552305;75;661;-60
2021/07/31 08:49:57;;;;;;;;;;;25.00;50.50;;;;;;1542422;75;718;-59
2021/07/31 08:51:59;;;;;;;;;;;25.00;50.40;;;;;;1543922;75;1145;-59
2021/07/31 08:54:01;;;;;;;;;;;24.90;50.30;;;;;;1543219;75;742;-59
2021/07/31 08:56:03;;;;;;;;;;;25.00;50.30;;;;;;1541473;75;803;-60
2021/07/31 08:58:05;;;;;;;;;;;25.00;50.30;;;;;;1541410;75;750;-60
2021/07/31 09:00:08;;;;;;;;;;;24.90;50.30;;;;;;1544719;75;714;-59
2021/07/31 09:02:10;;;;;;;;;;;24.90;50.30;;;;;;1544169;75;1231;-59
2021/07/31 09:04:12;;;;;;;;;;;25.00;50.40;;;;;;1547053;75;701;-60
2021/07/31 09:06:30;;;;;;;;;;;25.00;50.40;;;;;;1560199;75;1918;-60
2021/07/31 09:08:32;;;;;;;;;;;25.00;50.50;;;;;;1545112;75;1102;-59
2021/07/31 09:10:40;;;;;;;;;;;24.90;50.50;;;;;;1536094;76;1359;-59
2021/07/31 09:12:44;;;;;;;;;;;24.90;50.50;;;;;;1539995;75;1175;-59
2021/07/31 09:14:46;;;;;;;;;;;24.90;50.50;;;;;;1540361;75;1768;-59
2021/07/31 09:16:48;;;;;;;;;;;24.90;50.60;;;;;;1542898;75;859;-59
2021/07/31 09:18:50;;;;;;;;;;;24.90;50.60;;;;;;1546507;75;698;-59
2021/07/31 09:20:59;;;;;;;;;;;24.90;50.70;;;;;;1520355;77;800;-59
2021/07/31 09:23:01;;;;;;;;;;;25.00;50.60;;;;;;1550925;75;1134;-59
2021/07/31 09:25:10;;;;;;;;;;;24.90;50.60;;;;;;1547455;75;1944;-59
2021/07/31 09:27:25;;;;;;;;;;;24.90;50.70;;;;;;1550738;75;950;-59
2021/07/31 09:29:28;;;;;;;;;;;25.00;50.60;;;;;;1552105;75;686;-59
2021/07/31 09:31:30;;;;;;;;;;;25.00;50.60;;;;;;1554314;75;747;-59
2021/07/31 09:33:32;;;;;;;;;;;25.00;50.60;;;;;;1541399;75;1184;-60
2021/07/31 09:35:34;;;;;;;;;;;25.00;50.60;;;;;;1533801;75;783;-59
2021/07/31 09:37:35;;;;;;;;;;;25.00;50.60;;;;;;1553925;75;697;-59
2021/07/31 09:39:55;;;;;;;;;;;25.00;50.70;;;;;;1525062;77;1184;-60
2021/07/31 09:41:57;;;;;;;;;;;24.90;50.70;;;;;;1558498;74;1139;-59
2021/07/31 09:44:00;;;;;;;;;;;25.00;50.70;;;;;;1559399;75;731;-59
2021/07/31 09:46:02;;;;;;;;;;;24.90;50.70;;;;;;1556009;75;1890;-59
2021/07/31 09:48:04;;;;;;;;;;;25.00;50.70;;;;;;1561841;75;747;-59
2021/07/31 09:50:06;;;;;;;;;;;25.00;50.60;;;;;;1549211;75;716;-59
2021/07/31 09:52:16;;;;;;;;;;;24.90;50.60;;;;;;1550541;74;1163;-59
2021/07/31 09:54:19;;;;;;;;;;;25.00;50.60;;;;;;1545669;75;1561;-59
2021/07/31 09:56:21;;;;;;;;;;;25.00;50.50;;;;;;1550368;75;733;-59
2021/07/31 09:58:23;;;;;;;;;;;24.90;50.50;;;;;;1555952;75;773;-58
2021/07/31 10:00:25;;;;;;;;;;;25.00;50.50;;;;;;1539408;75;704;-59
2021/07/31 10:02:31;;;;;;;;;;;25.00;50.30;;;;;;1548467;75;1119;-59
2021/07/31 10:04:33;;;;;;;;;;;25.00;50.30;;;;;;1546895;75;808;-59
2021/07/31 10:06:35;;;;;;;;;;;25.00;50.30;;;;;;1541645;75;1925;-59
2021/07/31 10:08:37;;;;;;;;;;;24.90;50.20;;;;;;1538256;75;677;-59
2021/07/31 10:10:39;;;;;;;;;;;24.90;50.20;;;;;;1541756;75;676;-59
2021/07/31 10:12:41;;;;;;;;;;;24.90;50.20;;;;;;1549914;76;1152;-59
2021/07/31 10:14:43;;;;;;;;;;;25.00;50.20;;;;;;1555308;75;638;-59
2021/07/31 10:16:46;;;;;;;;;;;25.00;50.20;;;;;;1543192;75;676;-58
2021/07/31 10:18:56;;;;;;;;;;;24.90;50.20;;;;;;1549828;75;670;-59
2021/07/31 10:21:05;;;;;;;;;;;24.90;50.20;;;;;;1544243;75;2146;-59
2021/07/31 10:23:07;;;;;;;;;;;24.90;50.20;;;;;;1538413;75;1553;-60
2021/07/31 10:25:11;;;;;;;;;;;24.90;50.20;;;;;;1546447;75;601;-59
2021/07/31 10:27:17;;;;;;;;;;;25.00;50.20;;;;;;1543712;75;1903;-60
2021/07/31 10:29:27;;;;;;;;;;;24.90;50.20;;;;;;1543056;75;712;-59
2021/07/31 10:31:31;;;;;;;;;;;25.00;50.20;;;;;;1534537;75;646;-59
2021/07/31 10:33:45;;;;;;;;;;;24.90;50.20;;;;;;1542525;75;1140;-59
2021/07/31 10:35:47;;;;;;;;;;;25.00;50.20;;;;;;1540748;75;811;-59
2021/07/31 10:37:49;;;;;;;;;;;25.00;50.20;;;;;;1542079;75;807;-60
2021/07/31 10:39:51;;;;;;;;;;;24.90;50.30;;;;;;1538206;75;743;-59
2021/07/31 10:41:59;;;;;;;;;;;24.90;50.30;;;;;;1544902;74;1159;-59
2021/07/31 10:44:08;;;;;;;;;;;25.00;50.20;;;;;;1554300;75;779;-60
2021/07/31 10:46:24;;;;;;;;;;;24.90;50.30;;;;;;1539659;75;1940;-59
2021/07/31 10:48:26;;;;;;;;;;;25.00;50.30;;;;;;1540347;75;710;-58
2021/07/31 10:50:30;;;;;;;;;;;25.00;50.40;;;;;;1547421;75;716;-58
2021/07/31 10:52:50;;;;;;;;;;;25.00;50.40;;;;;;1558379;75;1169;-58
2021/07/31 10:55:02;;;;;;;;;;;24.90;50.40;;;;;;1538988;75;684;-59
2021/07/31 10:57:04;;;;;;;;;;;24.90;50.40;;;;;;1540432;75;907;-59
2021/07/31 10:59:07;;;;;;;;;;;24.90;50.40;;;;;;1544005;76;841;-59
2021/07/31 11:01:19;;;;;;;;;;;25.00;50.40;;;;;;1530350;75;1058;-60
2021/07/31 11:03:23;;;;;;;;;;;25.00;50.40;;;;;;1548546;75;1153;-60
2021/07/31 11:05:25;;;;;;;;;;;25.00;50.40;;;;;;1535726;75;865;-59
2021/07/31 11:07:27;;;;;;;;;;;25.00;50.50;;;;;;1549857;75;1928;-59
2021/07/31 11:09:29;;;;;;;;;;;25.00;50.50;;;;;;1545125;75;720;-60
2021/07/31 11:11:34;;;;;;;;;;;25.00;50.70;;;;;;1546180;75;784;-60
2021/07/31 11:13:36;;;;;;;;;;;25.00;50.90;;;;;;1545776;75;1609;-60
2021/07/31 11:15:52;;;;;;;;;;;25.10;51.10;;;;;;1539654;75;735;-59
2021/07/31 11:17:58;;;;;;;;;;;25.10;51.00;;;;;;1509577;77;1088;-61
2021/07/31 11:20:00;;;;;;;;;;;25.10;50.50;;;;;;1535858;75;787;-59
2021/07/31 11:22:01;;;;;;;;;;;25.10;50.80;;;;;;1551577;74;1156;-59
2021/07/31 11:24:04;;;;;;;;;;;25.10;50.90;;;;;;1540544;76;715;-61
2021/07/31 11:26:06;;;;;;;;;;;25.10;51.10;;;;;;1532203;76;1929;-60
2021/07/31 11:28:12;;;;;;;;;;;25.10;51.30;;;;;;1534043;75;708;-60
2021/07/31 11:30:11;;;;;;;;;;;25.20;51.10;;;;;;1534668;75;1443;-60
2021/07/31 11:32:19;;;;;;;;;;;25.20;50.60;;;;;;1537212;75;1192;-60
2021/07/31 11:34:17;;;;;;;;;;;25.20;50.60;;;;;;1558634;75;1107;-59
2021/07/31 11:36:18;;;;;;;;;;;25.20;50.50;;;;;;1543974;75;1073;-59
2021/07/31 11:38:27;;;;;;;;;;;25.20;50.50;;;;;;1544253;75;723;-59
2021/07/31 11:40:29;;;;;;;;;;;25.10;50.50;;;;;;1541857;75;707;-60
2021/07/31 11:42:31;;;;;;;;;;;25.10;50.50;;;;;;1543871;75;1090;-60
2021/07/31 11:44:33;;;;;;;;;;;25.10;50.50;;;;;;1549907;75;836;-60
2021/07/31 11:46:43;;;;;;;;;;;25.10;50.50;;;;;;1547533;75;1948;-60
2021/07/31 11:48:47;;;;;;;;;;;25.10;50.40;;;;;;1555659;75;1790;-60
2021/07/31 11:50:54;;;;;;;;;;;25.10;50.40;;;;;;1554874;75;670;-60
2021/07/31 11:52:56;;;;;;;;;;;25.10;50.40;;;;;;1531141;75;1169;-60
2021/07/31 11:54:57;;;;;;;;;;;25.10;50.30;;;;;;1533649;75;753;-60
2021/07/31 11:56:59;;;;;;;;;;;25.10;50.30;;;;;;1544529;76;906;-60
2021/07/31 11:59:01;;;;;;;;;;;25.10;50.40;;;;;;1545995;75;715;-60
2021/07/31 12:01:03;;;;;;;;;;;25.10;50.40;;;;;;1545032;75;1072;-60
2021/07/31 12:03:07;;;;;;;;;;;25.10;50.30;;;;;;1538550;75;1163;-60
2021/07/31 12:05:09;;;;;;;;;;;25.20;50.40;;;;;;1530480;75;1495;-60
2021/07/31 12:07:13;;;;;;;;;;;25.10;50.40;;;;;;1550469;75;1924;-60
2021/07/31 12:09:21;;;;;;;;;;;25.10;50.40;;;;;;1554302;75;777;-60
2021/07/31 12:11:37;;;;;;;;;;;25.10;50.50;;;;;;1551403;75;741;-60