Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:58;;;;;;;9.70;7.32;;;;;;;;;;5075704;28;20029;-75
2021/04/27 00:04:24;;;;;;;13.20;7.65;;;;;;;;;;5075444;28;20480;-75
2021/04/27 00:06:50;;;;;;;8.35;7.18;;;;;;;;;;5075633;28;20033;-75
2021/04/27 00:09:16;;;;;;;12.13;7.68;;;;;;;;;;5075699;28;20472;-75
2021/04/27 00:11:42;;;;;;;10.68;8.02;;;;;;;;;;5075604;28;20029;-75
2021/04/27 00:14:09;;;;;;;9.82;7.82;;;;;;;;;;5075438;28;20028;-75
2021/04/27 00:16:36;;;;;;;9.65;7.57;;;;;;;;;;5075183;28;20036;-75
2021/04/27 00:19:03;;;;;;;11.15;7.97;;;;;;;;;;5075347;28;20071;-75
2021/04/27 00:21:29;;;;;;;10.90;8.05;;;;;;;;;;5075379;28;20031;-75
2021/04/27 00:23:55;;;;;;;9.40;7.88;;;;;;;;;;5075430;28;20025;-75
2021/04/27 00:26:21;;;;;;;10.55;8.80;;;;;;;;;;5075048;28;20365;-75
2021/04/27 00:28:48;;;;;;;10.25;9.25;;;;;;;;;;5074762;28;20057;-74
2021/04/27 00:31:14;;;;;;;13.05;10.43;;;;;;;;;;5075099;28;20360;-75
2021/04/27 00:33:40;;;;;;;10.02;8.57;;;;;;;;;;5075138;28;20029;-75
2021/04/27 00:36:06;;;;;;;16.00;11.30;;;;;;;;;;5075059;28;20032;-75
2021/04/27 00:38:34;;;;;;;14.18;10.15;;;;;;;;;;5074952;28;20026;-74
2021/04/27 00:41:00;;;;;;;12.13;9.65;;;;;;;;;;5075104;28;20028;-75
2021/04/27 00:43:27;;;;;;;12.20;10.82;;;;;;;;;;5074769;28;20094;-75
2021/04/27 00:45:53;;;;;;;10.90;9.80;;;;;;;;;;5074758;28;20031;-74
2021/04/27 00:48:19;;;;;;;11.38;9.10;;;;;;;;;;5074723;28;20082;-75
2021/04/27 00:50:45;;;;;;;10.98;8.65;;;;;;;;;;5074826;28;20356;-75
2021/04/27 00:53:11;;;;;;;10.98;9.85;;;;;;;;;;5074586;28;20073;-75
2021/04/27 00:55:38;;;;;;;13.00;10.60;;;;;;;;;;5074554;28;20029;-74
2021/04/27 00:58:04;;;;;;;12.38;11.13;;;;;;;;;;5074610;28;20113;-74
2021/04/27 01:00:32;;;;;;;14.48;11.05;;;;;;;;;;5074428;28;20028;-74
2021/04/27 01:02:58;;;;;;;13.05;10.18;;;;;;;;;;5074373;28;20158;-75
2021/04/27 01:05:26;;;;;;;10.90;9.55;;;;;;;;;;5074612;28;20515;-75
2021/04/27 01:08:10;;;;;;;11.27;10.02;;;;;;;;;;5074420;28;20027;-75
2021/04/27 01:10:36;;;;;;;;;;;;;;;;;;5074662;28;20076;-75
2021/04/27 01:13:05;;;;;;;13.93;9.38;;;;;;;;;;5056340;28;19912;-75
2021/04/27 01:15:32;;;;;;;13.20;11.05;;;;;;;;;;5073995;28;20125;-75
2021/04/27 01:17:58;;;;;;;14.65;11.40;;;;;;;;;;5074206;28;20426;-75
2021/04/27 01:20:34;;;;;;;12.38;9.20;;;;;;;;;;5074139;28;20024;-74
2021/04/27 01:23:02;;;;;;;11.18;9.85;;;;;;;;;;5074064;28;20025;-75
2021/04/27 01:25:37;;;;;;;10.88;9.77;;;;;;;;;;5056005;28;20469;-74
2021/04/27 01:28:04;;;;;;;11.07;9.50;;;;;;;;;;5073985;28;20028;-74
2021/04/27 01:30:31;;;;;;;11.60;9.68;;;;;;;;;;5074000;28;20072;-74
2021/04/27 01:32:57;;;;;;;10.93;9.73;;;;;;;;;;5073959;28;20031;-75
2021/04/27 01:35:24;;;;;;;11.70;9.50;;;;;;;;;;5073656;28;20067;-75
2021/04/27 01:37:50;;;;;;;12.80;9.65;;;;;;;;;;5073835;28;20039;-75
2021/04/27 01:40:17;;;;;;;10.23;8.38;;;;;;;;;;5073707;28;20025;-75
2021/04/27 01:42:43;;;;;;;9.88;8.88;;;;;;;;;;5073897;28;20429;-75
2021/04/27 01:45:09;;;;;;;11.35;8.82;;;;;;;;;;5073573;28;20119;-75
2021/04/27 01:47:35;;;;;;;10.48;8.23;;;;;;;;;;5073776;28;20025;-75
2021/04/27 01:50:02;;;;;;;11.35;8.82;;;;;;;;;;5073249;28;20062;-75
2021/04/27 01:52:28;;;;;;;10.70;9.68;;;;;;;;;;5073623;28;20498;-75
2021/04/27 01:54:54;;;;;;;12.15;9.52;;;;;;;;;;5073569;28;20468;-74
2021/04/27 01:57:20;;;;;;;14.68;10.40;;;;;;;;;;5073376;28;20119;-75
2021/04/27 01:59:47;;;;;;;10.05;8.93;;;;;;;;;;5073512;28;20029;-74
2021/04/27 02:02:13;;;;;;;10.63;8.95;;;;;;;;;;5073321;28;20025;-75
2021/04/27 02:04:39;;;;;;;11.52;9.95;;;;;;;;;;5073511;28;20499;-75
2021/04/27 02:07:05;;;;;;;9.85;8.88;;;;;;;;;;5073378;28;20047;-75
2021/04/27 02:09:31;;;;;;;10.85;9.32;;;;;;;;;;5055423;28;20430;-75
2021/04/27 02:11:59;;;;;;;11.88;10.10;;;;;;;;;;5055270;28;20024;-75
2021/04/27 02:14:27;;;;;;;13.07;9.48;;;;;;;;;;5073249;28;20066;-75
2021/04/27 02:17:12;;;;;;;10.40;8.90;;;;;;;;;;5073302;28;20118;-75
2021/04/27 02:19:38;;;;;;;;;;;;;;;;;;5073776;28;20044;-75
2021/04/27 02:22:05;;;;;;;11.35;9.48;;;;;;;;;;5073299;28;19905;-74
2021/04/27 02:24:33;;;;;;;11.55;10.35;;;;;;;;;;5073209;28;20035;-74
2021/04/27 02:26:59;;;;;;;11.32;9.85;;;;;;;;;;5055288;28;20029;-74
2021/04/27 02:29:26;;;;;;;11.93;10.68;;;;;;;;;;5073106;28;20056;-75
2021/04/27 02:31:52;;;;;;;12.45;9.93;;;;;;;;;;5073287;28;20024;-74
2021/04/27 02:34:22;;;;;;;10.98;9.65;;;;;;;;;;5073290;28;20067;-75
2021/04/27 02:36:49;;;;;;;13.80;9.82;;;;;;;;;;5073156;28;20036;-75
2021/04/27 02:39:16;;;;;;;12.65;10.23;;;;;;;;;;5073312;28;20021;-75
2021/04/27 02:41:42;;;;;;;11.73;10.07;;;;;;;;;;5073123;28;20028;-75
2021/04/27 02:44:09;;;;;;;12.80;10.40;;;;;;;;;;5073059;28;20471;-74
2021/04/27 02:46:35;;;;;;;11.93;10.73;;;;;;;;;;5073078;28;20495;-74
2021/04/27 02:49:02;;;;;;;11.80;10.05;;;;;;;;;;5073721;28;20352;-74
2021/04/27 02:51:28;;;;;;;12.05;10.07;;;;;;;;;;5073067;28;20111;-75
2021/04/27 02:53:54;;;;;;;12.98;9.98;;;;;;;;;;5072984;28;20029;-74
2021/04/27 02:56:21;;;;;;;11.25;9.70;;;;;;;;;;5073014;28;20047;-75
2021/04/27 02:58:47;;;;;;;10.73;9.63;;;;;;;;;;5073029;28;20108;-74
2021/04/27 03:01:14;;;;;;;10.80;9.70;;;;;;;;;;5073014;28;20036;-74
2021/04/27 03:03:40;;;;;;;14.20;10.40;;;;;;;;;;5076690;28;20048;-75
2021/04/27 03:06:06;;;;;;;12.27;10.18;;;;;;;;;;5076817;28;20028;-74
2021/04/27 03:08:32;;;;;;;12.52;11.23;;;;;;;;;;5076539;28;20028;-74
2021/04/27 03:10:59;;;;;;;14.98;11.63;;;;;;;;;;5058719;28;20024;-74
2021/04/27 03:13:25;;;;;;;13.48;11.45;;;;;;;;;;5076491;28;20043;-74
2021/04/27 03:15:51;;;;;;;12.93;10.82;;;;;;;;;;5076389;28;20028;-74
2021/04/27 03:18:17;;;;;;;13.95;11.45;;;;;;;;;;5076477;28;20759;-75
2021/04/27 03:20:43;;;;;;;15.75;13.18;;;;;;;;;;5076503;28;20024;-74
2021/04/27 03:23:10;;;;;;;33.40;28.23;;;;;;;;;;5076320;28;20043;-74
2021/04/27 03:25:37;;;;;;;13.77;11.52;;;;;;;;;;5076269;28;20017;-74
2021/04/27 03:28:04;;;;;;;13.45;11.90;;;;;;;;;;5076299;28;20143;-74
2021/04/27 03:30:31;;;;;;;12.27;11.00;;;;;;;;;;5076210;28;20063;-75
2021/04/27 03:32:57;;;;;;;12.88;11.27;;;;;;;;;;5076208;28;20025;-75
2021/04/27 03:35:23;;;;;;;15.18;11.07;;;;;;;;;;5076188;28;20024;-75
2021/04/27 03:37:50;;;;;;;15.27;11.93;;;;;;;;;;5076144;28;20024;-74
2021/04/27 03:40:16;;;;;;;18.63;14.90;;;;;;;;;;5076081;28;20037;-74
2021/04/27 03:42:42;;;;;;;17.55;15.23;;;;;;;;;;5076214;28;20128;-76
2021/04/27 03:45:10;;;;;;;18.50;14.18;;;;;;;;;;5075863;28;20034;-74
2021/04/27 03:47:36;;;;;;;12.48;11.13;;;;;;;;;;5076102;28;20074;-74
2021/04/27 03:50:04;;;;;;;14.90;11.48;;;;;;;;;;5076164;28;20116;-75
2021/04/27 03:52:30;;;;;;;14.15;11.00;;;;;;;;;;5076007;28;20032;-74
2021/04/27 03:54:59;;;;;;;13.90;11.32;;;;;;;;;;5075829;28;20017;-74
2021/04/27 03:57:26;;;;;;;12.43;11.15;;;;;;;;;;5075838;28;20036;-75
2021/04/27 03:59:52;;;;;;;15.75;11.90;;;;;;;;;;5075974;28;20459;-74
2021/04/27 04:02:18;;;;;;;15.80;11.27;;;;;;;;;;5075712;28;20028;-77
2021/04/27 04:04:44;;;;;;;14.98;12.15;;;;;;;;;;5057689;28;20392;-74
2021/04/27 04:07:10;;;;;;;13.25;10.73;;;;;;;;;;5075419;28;20036;-75
2021/04/27 04:09:36;;;;;;;13.35;11.52;;;;;;;;;;5075669;28;20114;-76
2021/04/27 04:12:02;;;;;;;16.02;12.13;;;;;;;;;;5075443;28;20024;-75
2021/04/27 04:14:28;;;;;;;14.35;11.85;;;;;;;;;;5074978;28;20549;-75
2021/04/27 04:16:55;;;;;;;240.88;114.03;;;;;;;;;;5075370;28;20045;-76
2021/04/27 04:19:21;;;;;;;218.95;110.30;;;;;;;;;;5075330;28;20032;-75
2021/04/27 04:21:47;;;;;;;33.78;22.58;;;;;;;;;;5075562;28;20433;-76
2021/04/27 04:24:13;;;;;;;20.65;15.95;;;;;;;;;;5075204;28;20086;-76
2021/04/27 04:26:39;;;;;;;98.63;63.33;;;;;;;;;;5057264;28;20036;-75
2021/04/27 04:29:05;;;;;;;21.27;18.23;;;;;;;;;;5074922;28;20036;-76
2021/04/27 04:31:32;;;;;;;16.00;13.07;;;;;;;;;;5075243;28;20536;-76
2021/04/27 04:33:59;;;;;;;17.52;15.65;;;;;;;;;;5057124;28;20483;-75
2021/04/27 04:36:25;;;;;;;14.23;12.73;;;;;;;;;;5074997;28;20468;-77
2021/04/27 04:38:51;;;;;;;13.20;11.80;;;;;;;;;;5057033;28;20421;-76
2021/04/27 04:41:18;;;;;;;16.80;12.73;;;;;;;;;;5074655;28;20031;-76
2021/04/27 04:43:44;;;;;;;79.53;47.63;;;;;;;;;;5075061;28;20021;-76
2021/04/27 04:46:10;;;;;;;173.00;113.43;;;;;;;;;;5074887;28;20099;-76
2021/04/27 04:48:36;;;;;;;20.08;14.77;;;;;;;;;;5074908;28;20487;-76
2021/04/27 04:51:03;;;;;;;14.52;13.13;;;;;;;;;;5074845;28;20407;-76
2021/04/27 04:53:29;;;;;;;16.77;12.88;;;;;;;;;;5074780;28;20034;-76
2021/04/27 04:55:55;;;;;;;15.13;13.02;;;;;;;;;;5074604;28;20388;-75
2021/04/27 04:58:22;;;;;;;19.50;15.23;;;;;;;;;;5074648;28;20032;-76
2021/04/27 05:00:48;;;;;;;16.90;14.98;;;;;;;;;;5074530;28;20024;-76
2021/04/27 05:03:15;;;;;;;16.85;15.05;;;;;;;;;;5074784;28;20026;-76
2021/04/27 05:05:42;;;;;;;20.58;16.08;;;;;;;;;;5074496;28;20056;-76
2021/04/27 05:08:12;;;;;;;17.15;14.63;;;;;;;;;;5074347;28;20032;-76
2021/04/27 05:10:38;;;;;;;16.08;12.95;;;;;;;;;;5074044;28;20438;-77
2021/04/27 05:13:05;;;;;;;11.07;9.82;;;;;;;;;;5074418;28;20041;-76
2021/04/27 05:15:31;;;;;;;9.82;8.82;;;;;;;;;;5074112;28;20119;-77
2021/04/27 05:17:58;;;;;;;9.77;8.23;;;;;;;;;;5074422;28;20031;-76
2021/04/27 05:20:24;;;;;;;7.97;7.18;;;;;;;;;;5074094;28;20024;-76
2021/04/27 05:22:51;;;;;;;8.27;7.10;;;;;;;;;;5074132;28;20028;-76
2021/04/27 05:25:17;;;;;;;11.15;9.07;;;;;;;;;;5055026;28;20032;-77
2021/04/27 05:27:44;;;;;;;10.48;8.25;;;;;;;;;;5074057;28;20471;-76
2021/04/27 05:30:10;;;;;;;8.73;7.82;;;;;;;;;;5073118;28;20342;-76
2021/04/27 05:32:36;;;;;;;11.63;7.85;;;;;;;;;;5073422;28;20036;-76
2021/04/27 05:35:03;;;;;;;12.57;11.18;;;;;;;;;;5073787;28;20468;-76
2021/04/27 05:49:45;;;;;;;9.30;7.68;;;;;;;;;;5071500;28;20059;-77
2021/04/27 05:52:11;;;;;;;7.07;5.57;;;;;;;;;;5071065;28;20131;-77
2021/04/27 05:54:37;;;;;;;5.32;4.82;;;;;;;;;;5071733;28;20024;-77
2021/04/27 05:57:03;;;;;;;7.43;5.63;;;;;;;;;;5071035;28;20127;-78
2021/04/27 05:59:29;;;;;;;5.45;4.32;;;;;;;;;;5071176;28;20028;-78
2021/04/27 06:01:56;;;;;;;6.03;5.03;;;;;;;;;;5070941;28;20108;-78
2021/04/27 06:04:22;;;;;;;6.03;5.20;;;;;;;;;;5071091;28;20055;-77
2021/04/27 06:06:48;;;;;;;7.03;5.80;;;;;;;;;;5071000;28;20078;-78
2021/04/27 06:09:16;;;;;;;7.65;5.68;;;;;;;;;;5070801;28;20029;-77
2021/04/27 06:11:42;;;;;;;9.68;7.07;;;;;;;;;;5071165;28;20044;-76
2021/04/27 06:14:08;;;;;;;10.02;7.07;;;;;;;;;;5070478;28;20467;-75
2021/04/27 06:16:35;;;;;;;5.78;4.55;;;;;;;;;;5069777;28;20039;-80
2021/04/27 06:19:01;;;;;;;8.40;4.80;;;;;;;;;;5052384;28;20040;-78
2021/04/27 06:21:27;;;;;;;5.88;4.78;;;;;;;;;;5069882;28;20107;-76
2021/04/27 06:23:53;;;;;;;6.72;4.35;;;;;;;;;;5070392;28;20464;-77
2021/04/27 06:26:20;;;;;;;6.28;4.78;;;;;;;;;;5070233;28;20032;-77
2021/04/27 06:28:46;;;;;;;12.57;10.38;;;;;;;;;;5070070;28;20090;-76
2021/04/27 06:31:12;;;;;;;22.13;17.63;;;;;;;;;;5070966;28;20062;-76
2021/04/27 06:33:38;;;;;;;27.25;22.92;;;;;;;;;;5070689;28;20029;-76
2021/04/27 06:36:05;;;;;;;8.43;6.50;;;;;;;;;;5051891;28;20194;-77
2021/04/27 06:38:31;;;;;;;6.28;5.07;;;;;;;;;;5074776;28;20047;-77
2021/04/27 06:40:57;;;;;;;7.22;4.95;;;;;;;;;;5074093;28;20190;-76
2021/04/27 06:43:23;;;;;;;6.82;4.82;;;;;;;;;;5074253;28;20104;-75
2021/04/27 06:45:50;;;;;;;6.63;4.20;;;;;;;;;;5074658;28;20107;-75
2021/04/27 06:48:16;;;;;;;6.20;4.22;;;;;;;;;;5074332;28;20387;-76
2021/04/27 06:50:43;;;;;;;7.40;4.32;;;;;;;;;;5073852;28;20029;-76
2021/04/27 06:53:09;;;;;;;7.75;5.55;;;;;;;;;;5074088;28;20078;-76
2021/04/27 06:55:36;;;;;;;5.50;4.63;;;;;;;;;;5074583;28;20115;-76
2021/04/27 06:58:06;;;;;;;4.28;3.85;;;;;;;;;;5074574;28;20029;-77
2021/04/27 07:00:32;;;;;;;6.90;3.95;;;;;;;;;;5074031;28;20404;-79
2021/04/27 07:02:58;;;;;;;7.22;5.10;;;;;;;;;;5074206;28;20032;-79
2021/04/27 07:05:24;;;;;;;9.73;5.53;;;;;;;;;;5074227;28;20021;-77
2021/04/27 07:10:56;;;;;;;15.93;5.72;;;;;;;;;;5071954;28;20131;-77
2021/04/27 07:13:22;;;;;;;11.25;5.18;;;;;;;;;;5073035;28;20025;-76
2021/04/27 07:18:52;;;;;;;8.43;4.28;;;;;;;;;;5073801;28;20582;-76
2021/04/27 07:24:22;;;;;;;6.57;3.92;;;;;;;;;;5073594;28;20563;-75
2021/04/27 07:26:49;;;;;;;6.20;3.80;;;;;;;;;;5073681;28;20021;-76
2021/04/27 07:29:16;;;;;;;9.65;5.05;;;;;;;;;;5073755;28;20064;-77
2021/04/27 07:31:42;;;;;;;6.40;4.50;;;;;;;;;;5073869;28;20103;-76
2021/04/27 07:34:08;;;;;;;9.30;6.25;;;;;;;;;;5074052;28;20032;-77
2021/04/27 07:36:34;;;;;;;4.97;3.90;;;;;;;;;;5073618;28;20111;-78
2021/04/27 07:39:01;;;;;;;6.20;4.72;;;;;;;;;;5073756;28;20028;-77
2021/04/27 07:41:27;;;;;;;6.80;4.10;;;;;;;;;;5073316;28;20028;-78
2021/04/27 07:43:53;;;;;;;7.35;4.32;;;;;;;;;;5073459;28;20033;-76
2021/04/27 07:46:19;;;;;;;5.63;4.53;;;;;;;;;;5073792;28;20036;-76
2021/04/27 07:48:45;;;;;;;7.18;5.38;;;;;;;;;;5072169;28;20040;-77
2021/04/27 07:54:15;;;;;;;7.10;4.78;;;;;;;;;;5073808;28;20044;-78
2021/04/27 07:56:41;;;;;;;6.45;4.60;;;;;;;;;;5073147;28;20075;-78
2021/04/27 07:59:07;;;;;;;7.93;4.13;;;;;;;;;;5073264;28;20059;-78
2021/04/27 08:10:45;;;;;;;5.45;4.32;;;;;;;;;;5073236;28;20051;-77
2021/04/27 08:13:11;;;;;;;19.15;7.53;;;;;;;;;;5073233;28;20024;-78
2021/04/27 08:15:56;;;;;;;14.52;5.43;;;;;;;;;;5072593;28;20040;-77
2021/04/27 08:18:22;;;;;;;8.02;4.55;;;;;;;;;;5073169;28;20024;-78
2021/04/27 08:20:48;;;;;;;8.63;5.15;;;;;;;;;;5072937;28;20037;-77
2021/04/27 08:23:14;;;;;;;5.25;3.95;;;;;;;;;;5073119;28;20062;-77
2021/04/27 08:25:41;;;;;;;4.60;3.63;;;;;;;;;;5072546;28;20028;-76
2021/04/27 08:28:07;;;;;;;17.55;5.53;;;;;;;;;;5073269;28;20028;-69
2021/04/27 08:30:33;;;;;;;9.93;4.55;;;;;;;;;;5072264;28;20049;-78
2021/04/27 08:33:00;;;;;;;3.88;3.47;;;;;;;;;;5072665;28;20028;-82
2021/04/27 08:35:26;;;;;;;6.03;4.38;;;;;;;;;;5054407;28;20033;-82
2021/04/27 08:37:52;;;;;;;7.78;4.85;;;;;;;;;;5073007;28;20114;-77
2021/04/27 08:40:19;;;;;;;6.07;3.67;;;;;;;;;;5077837;28;20525;-79
2021/04/27 08:42:49;;;;;;;8.88;3.67;;;;;;;;;;5093094;28;20035;-79
2021/04/27 08:45:16;;;;;;;4.15;3.15;;;;;;;;;;5093255;28;20024;-78
2021/04/27 08:47:42;;;;;;;4.70;3.25;;;;;;;;;;5088144;28;20063;-77
2021/04/27 08:50:09;;;;;;;5.50;3.88;;;;;;;;;;5072918;28;20506;-79
2021/04/27 08:52:35;;;;;;;7.68;4.45;;;;;;;;;;5072656;28;20043;-79
2021/04/27 08:55:02;;;;;;;5.65;4.00;;;;;;;;;;5072793;28;20025;-78
2021/04/27 08:57:28;;;;;;;5.53;3.90;;;;;;;;;;5072931;28;20131;-78
2021/04/27 08:59:54;;;;;;;5.30;3.58;;;;;;;;;;5069461;28;20399;-78
2021/04/27 09:02:31;;;;;;;8.93;5.43;;;;;;;;;;5051903;28;20028;-79
2021/04/27 09:04:57;;;;;;;8.73;4.63;;;;;;;;;;5052011;28;20029;-77
2021/04/27 09:07:24;;;;;;;4.15;3.67;;;;;;;;;;5052092;28;20361;-78
2021/04/27 09:09:55;;;;;;;6.97;3.65;;;;;;;;;;5051915;28;20178;-78
2021/04/27 09:12:22;;;;;;;5.10;3.92;;;;;;;;;;5051926;28;20098;-79
2021/04/27 09:14:49;;;;;;;5.07;3.80;;;;;;;;;;5051847;28;20555;-78
2021/04/27 09:17:15;;;;;;;7.10;3.55;;;;;;;;;;5051796;28;20480;-80
2021/04/27 09:19:46;;;;;;;5.30;4.15;;;;;;;;;;5051412;28;20373;-80
2021/04/27 09:22:14;;;;;;;4.45;3.55;;;;;;;;;;5068581;28;20028;-79
2021/04/27 09:24:42;;;;;;;5.93;3.95;;;;;;;;;;5071785;28;20541;-81
2021/04/27 09:27:09;;;;;;;8.57;4.70;;;;;;;;;;5071599;28;20024;-79
2021/04/27 09:33:14;;;;;;;6.15;3.35;;;;;;;;;;5069781;28;20055;-78
2021/04/27 09:51:13;;;;;;;4.85;2.88;;;;;;;;;;5071147;28;20028;-79
2021/04/27 09:53:39;;;;;;;5.43;3.35;;;;;;;;;;5071025;28;20115;-80
2021/04/27 09:59:20;;;;;;;5.07;3.60;;;;;;;;;;5071180;28;20042;-81
2021/04/27 10:10:57;;;;;;;3.95;3.17;;;;;;;;;;5071046;28;20566;-78
2021/04/27 10:13:23;;;;;;;5.78;3.53;;;;;;;;;;5070759;28;20107;-76
2021/04/27 10:21:56;;;;;;;4.20;3.13;;;;;;;;;;5070856;28;20077;-77
2021/04/27 10:30:49;;;;;;;7.40;4.25;;;;;;;;;;5069373;28;20611;-77
2021/04/27 10:33:40;;;;;;;5.95;3.50;;;;;;;;;;5030300;28;20045;-78
2021/04/27 10:39:42;;;;;;;8.48;4.63;;;;;;;;;;5029991;28;20041;-77
2021/04/27 11:01:19;;;;;;;7.93;4.50;;;;;;;;;;5028466;28;20091;-77
2021/04/27 11:03:52;;;;;;;6.68;4.40;;;;;;;;;;5030525;28;20112;-78
2021/04/27 11:06:18;;;;;;;6.15;5.28;;;;;;;;;;5030181;28;20032;-78
2021/04/27 11:11:47;;;;;;;7.85;4.05;;;;;;;;;;5030850;28;20037;-77
2021/04/27 11:14:21;;;;;;;5.00;3.70;;;;;;;;;;5030101;28;20396;-77
2021/04/27 11:19:51;;;;;;;11.80;5.85;;;;;;;;;;5029485;28;20083;-78
2021/04/27 11:22:17;;;;;;;11.60;6.13;;;;;;;;;;5030114;28;20397;-79
2021/04/27 11:24:43;;;;;;;6.45;3.90;;;;;;;;;;5032736;28;20021;-78
2021/04/27 11:27:28;;;;;;;8.18;4.82;;;;;;;;;;5027773;28;20494;-78
2021/04/27 11:33:03;;;;;;;6.88;4.55;;;;;;;;;;5068206;28;20060;-78
2021/04/27 11:41:55;;;;;;;5.45;3.58;;;;;;;;;;5030844;28;20305;-77
2021/04/27 11:44:22;;;;;;;18.38;4.72;;;;;;;;;;5030763;28;20068;-78
2021/04/27 11:47:07;;;;;;;11.32;5.80;;;;;;;;;;5030515;28;20060;-79
2021/04/27 11:58:46;;;;;;;9.25;5.05;;;;;;;;;;5031001;28;20412;-78
2021/04/27 12:01:50;;;;;;;5.88;4.90;;;;;;;;;;4997114;28;20037;-79
2021/04/27 12:09:47;;;;;;;5.13;4.00;;;;;;;;;;5060619;28;19930;-73
2021/04/27 12:34:04;;;;;;;6.40;3.70;;;;;;;;;;5049308;28;20571;-77
2021/04/27 12:36:33;;;;;;;3.78;2.85;;;;;;;;;;5032271;28;20037;-79
2021/04/27 12:42:15;;;;;;;5.25;3.33;;;;;;;;;;5051575;28;20039;-78
2021/04/27 13:30:56;;;;;;;5.43;2.67;;;;;;;;;;5031785;28;20028;-78
2021/04/27 13:33:24;;;;;;;4.38;3.00;;;;;;;;;;5032746;28;20370;-76
2021/04/27 13:35:51;;;;;;;5.47;3.10;;;;;;;;;;5065060;28;20056;-75
2021/04/27 13:38:20;;;;;;;3.78;3.22;;;;;;;;;;5072833;28;20043;-77
2021/04/27 13:40:47;;;;;;;5.30;2.75;;;;;;;;;;5072922;28;20028;-77
2021/04/27 13:43:21;;;;;;;4.57;2.88;;;;;;;;;;5072665;28;20036;-77
2021/04/27 13:45:48;;;;;;;4.57;2.60;;;;;;;;;;5072737;28;20532;-77
2021/04/27 13:48:14;;;;;;;3.38;2.50;;;;;;;;;;5071992;28;20483;-77
2021/04/27 13:50:45;;;;;;;4.47;2.28;;;;;;;;;;5054827;28;20035;-77
2021/04/27 13:53:12;;;;;;;5.50;2.95;;;;;;;;;;5072496;28;20066;-78
2021/04/27 13:55:38;;;;;;;6.88;2.78;;;;;;;;;;5072100;28;20036;-78
2021/04/27 13:58:05;;;;;;;2.80;2.50;;;;;;;;;;5072011;28;20040;-77
2021/04/27 14:00:32;;;;;;;5.55;3.10;;;;;;;;;;5071913;28;20078;-77
2021/04/27 14:02:58;;;;;;;4.50;3.38;;;;;;;;;;5053761;28;20028;-77
2021/04/27 14:05:25;;;;;;;6.72;3.63;;;;;;;;;;5071598;28;20023;-76
2021/04/27 14:07:51;;;;;;;4.72;3.00;;;;;;;;;;5072003;28;20055;-77
2021/04/27 14:10:18;;;;;;;4.38;3.00;;;;;;;;;;5072115;28;20032;-77
2021/04/27 14:12:45;;;;;;;5.55;2.30;;;;;;;;;;5072284;28;20036;-77
2021/04/27 14:15:11;;;;;;;3.55;2.95;;;;;;;;;;5072173;28;20029;-77
2021/04/27 14:17:38;;;;;;;29.77;22.38;;;;;;;;;;5072389;28;20430;-77
2021/04/27 14:20:05;;;;;;;7.05;5.32;;;;;;;;;;5072254;28;20103;-77
2021/04/27 14:22:31;;;;;;;6.65;4.90;;;;;;;;;;5072102;28;20081;-77
2021/04/27 14:24:57;;;;;;;9.25;4.30;;;;;;;;;;5072508;28;20035;-78
2021/04/27 14:27:24;;;;;;;11.43;7.07;;;;;;;;;;5054193;28;20032;-77
2021/04/27 14:29:50;;;;;;;8.48;5.35;;;;;;;;;;5072583;28;20085;-77
2021/04/27 14:32:16;;;;;;;11.15;7.07;;;;;;;;;;5071904;28;20060;-77
2021/04/27 14:34:42;;;;;;;8.40;4.82;;;;;;;;;;5072220;28;20107;-76
2021/04/27 14:37:08;;;;;;;11.88;9.63;;;;;;;;;;5072737;28;20055;-77
2021/04/27 14:39:35;;;;;;;18.40;13.90;;;;;;;;;;5073247;28;20048;-78
2021/04/27 14:42:01;;;;;;;11.25;8.88;;;;;;;;;;5073327;28;20539;-79
2021/04/27 14:44:27;;;;;;;17.63;8.70;;;;;;;;;;5073096;28;20030;-77
2021/04/27 14:46:54;;;;;;;12.23;9.30;;;;;;;;;;5073220;28;20028;-77
2021/04/27 14:49:20;;;;;;;13.93;8.45;;;;;;;;;;5073137;28;20375;-78
2021/04/27 14:51:46;;;;;;;30.48;27.23;;;;;;;;;;5073049;28;20036;-78
2021/04/27 14:54:12;;;;;;;7.75;4.45;;;;;;;;;;5073172;28;20506;-76
2021/04/27 14:56:39;;;;;;;7.47;4.40;;;;;;;;;;5072910;28;20036;-76
2021/04/27 14:59:05;;;;;;;6.57;3.80;;;;;;;;;;5076264;28;20032;-77
2021/04/27 15:01:33;;;;;;;8.15;4.30;;;;;;;;;;5058927;28;20029;-76
2021/04/27 15:03:59;;;;;;;7.10;4.10;;;;;;;;;;5055702;28;20036;-76
2021/04/27 15:06:26;;;;;;;9.73;7.90;;;;;;;;;;5055856;28;20051;-77
2021/04/27 15:08:52;;;;;;;7.30;5.57;;;;;;;;;;5055838;28;20066;-77
2021/04/27 15:11:18;;;;;;;8.90;4.80;;;;;;;;;;5055667;28;20471;-78
2021/04/27 15:13:44;;;;;;;11.73;10.35;;;;;;;;;;5055843;28;20028;-78
2021/04/27 15:16:11;;;;;;;6.78;4.95;;;;;;;;;;5052119;28;20025;-80
2021/04/27 15:18:39;;;;;;;10.57;7.15;;;;;;;;;;5055646;28;20040;-78
2021/04/27 15:21:06;;;;;;;6.18;4.68;;;;;;;;;;5055123;28;20025;-78
2021/04/27 15:23:32;;;;;;;4.50;3.78;;;;;;;;;;5055359;28;20039;-78
2021/04/27 15:25:58;;;;;;;7.63;4.63;;;;;;;;;;5037766;28;20033;-76
2021/04/27 15:28:24;;;;;;;5.05;3.40;;;;;;;;;;5055342;28;20749;-76
2021/04/27 15:30:52;;;;;;;13.02;3.88;;;;;;;;;;5055511;28;20021;-76
2021/04/27 15:33:18;;;;;;;5.28;3.22;;;;;;;;;;5055420;28;20514;-78
2021/04/27 15:35:44;;;;;;;6.82;3.42;;;;;;;;;;5055106;28;20052;-76
2021/04/27 15:38:10;;;;;;;6.65;3.22;;;;;;;;;;5054934;28;20033;-77
2021/04/27 15:40:37;;;;;;;5.30;3.58;;;;;;;;;;5055431;28;20029;-78
2021/04/27 15:43:04;;;;;;;5.60;3.53;;;;;;;;;;5055213;28;20184;-80
2021/04/27 15:45:31;;;;;;;6.07;3.88;;;;;;;;;;5055017;28;20040;-76
2021/04/27 15:47:57;;;;;;;5.18;3.45;;;;;;;;;;5055171;28;20017;-77
2021/04/27 15:50:25;;;;;;;5.18;3.65;;;;;;;;;;5054885;28;20029;-77
2021/04/27 15:52:52;;;;;;;4.25;3.00;;;;;;;;;;5055197;28;20036;-77
2021/04/27 15:55:18;;;;;;;15.63;4.35;;;;;;;;;;5066931;28;20074;-77
2021/04/27 15:57:45;;;;;;;4.32;3.33;;;;;;;;;;5074875;28;20507;-75
2021/04/27 16:00:12;;;;;;;8.07;4.88;;;;;;;;;;5074609;28;20492;-75
2021/04/27 16:02:38;;;;;;;5.97;3.35;;;;;;;;;;5074691;28;20029;-76
2021/04/27 16:05:05;;;;;;;9.27;3.90;;;;;;;;;;5074839;28;20028;-76
2021/04/27 16:07:31;;;;;;;7.47;3.40;;;;;;;;;;5074568;28;20399;-76
2021/04/27 16:09:57;;;;;;;4.57;3.20;;;;;;;;;;5073491;28;20028;-76
2021/04/27 16:12:24;;;;;;;7.47;3.95;;;;;;;;;;5074457;28;20043;-75
2021/04/27 16:14:50;;;;;;;5.63;3.47;;;;;;;;;;5074758;28;20025;-75
2021/04/27 16:17:16;;;;;;;5.15;3.35;;;;;;;;;;5074504;28;20549;-78
2021/04/27 16:19:43;;;;;;;4.78;3.35;;;;;;;;;;5074572;28;20032;-77
2021/04/27 16:22:10;;;;;;;5.40;3.95;;;;;;;;;;5057060;28;20029;-76
2021/04/27 16:24:36;;;;;;;5.22;3.30;;;;;;;;;;5071906;28;20055;-76
2021/04/27 16:27:02;;;;;;;4.70;3.33;;;;;;;;;;5074794;28;20052;-76
2021/04/27 16:29:28;;;;;;;5.18;3.60;;;;;;;;;;5074749;28;20091;-75
2021/04/27 16:31:54;;;;;;;6.18;3.80;;;;;;;;;;5074725;28;20032;-76
2021/04/27 16:34:21;;;;;;;4.40;3.30;;;;;;;;;;5073839;28;20049;-78
2021/04/27 16:36:47;;;;;;;11.70;4.07;;;;;;;;;;5074957;28;20361;-78
2021/04/27 16:39:13;;;;;;;6.65;3.10;;;;;;;;;;5073757;28;20024;-78
2021/04/27 16:41:39;;;;;;;3.50;3.00;;;;;;;;;;5073789;28;20036;-76
2021/04/27 16:44:05;;;;;;;8.63;6.22;;;;;;;;;;5074317;28;20024;-76
2021/04/27 16:46:32;;;;;;;4.95;4.10;;;;;;;;;;5074213;28;20037;-76
2021/04/27 16:48:58;;;;;;;5.97;3.28;;;;;;;;;;5074215;28;20035;-76
2021/04/27 16:51:25;;;;;;;13.15;11.30;;;;;;;;;;5074664;28;20051;-76
2021/04/27 16:53:51;;;;;;;13.18;5.68;;;;;;;;;;5074695;28;20099;-76
2021/04/27 16:56:18;;;;;;;25.70;19.27;;;;;;;;;;5074044;28;20035;-76
2021/04/27 16:58:44;;;;;;;6.43;4.75;;;;;;;;;;5056512;28;20426;-75
2021/04/27 17:01:10;;;;;;;10.80;8.80;;;;;;;;;;5074045;28;20082;-76
2021/04/27 17:03:39;;;;;;;14.02;11.95;;;;;;;;;;5055701;28;20044;-75
2021/04/27 17:06:05;;;;;;;68.20;59.85;;;;;;;;;;5072834;28;20074;-77
2021/04/27 17:08:32;;;;;;;6.68;4.90;;;;;;;;;;5074009;28;20033;-78
2021/04/27 17:10:58;;;;;;;6.60;4.20;;;;;;;;;;5074087;28;20537;-78
2021/04/27 17:13:24;;;;;;;5.55;3.65;;;;;;;;;;5074464;28;20024;-77
2021/04/27 17:15:51;;;;;;;8.77;4.10;;;;;;;;;;5056247;28;20086;-78
2021/04/27 17:18:17;;;;;;;7.85;4.45;;;;;;;;;;5074396;28;20047;-78
2021/04/27 17:20:45;;;;;;;25.20;19.58;;;;;;;;;;5073872;28;20021;-78
2021/04/27 17:23:11;;;;;;;12.85;8.52;;;;;;;;;;5074207;28;20043;-78
2021/04/27 17:25:37;;;;;;;11.52;9.23;;;;;;;;;;5074148;28;20020;-78
2021/04/27 17:28:04;;;;;;;9.68;5.63;;;;;;;;;;5073977;28;20023;-79
2021/04/27 17:30:31;;;;;;;10.27;7.05;;;;;;;;;;5074170;28;20119;-78
2021/04/27 17:32:57;;;;;;;9.07;5.43;;;;;;;;;;5073950;28;20025;-77
2021/04/27 17:35:23;;;;;;;6.38;4.25;;;;;;;;;;5073351;28;20048;-77
2021/04/27 17:37:50;;;;;;;9.45;5.13;;;;;;;;;;5073842;28;20491;-77
2021/04/27 17:40:16;;;;;;;8.50;4.97;;;;;;;;;;5073463;28;20028;-78
2021/04/27 17:42:43;;;;;;;19.77;6.25;;;;;;;;;;5073047;28;20029;-76
2021/04/27 17:45:10;;;;;;;28.10;8.57;;;;;;;;;;5073533;28;20028;-77
2021/04/27 17:47:39;;;;;;;9.75;4.68;;;;;;;;;;5073052;28;20099;-77
2021/04/27 17:50:06;;;;;;;7.72;4.35;;;;;;;;;;5073564;28;20032;-77
2021/04/27 17:52:32;;;;;;;7.78;4.32;;;;;;;;;;5073723;28;20551;-77
2021/04/27 17:54:58;;;;;;;8.05;4.38;;;;;;;;;;5073691;28;20020;-76