Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:24;;;;;;;3.93;2.20;;;;;;;12.51;100.00;96196.22;5069184;28;20115;-77
2021/08/03 00:02:52;;;;;;;6.40;2.20;;;;;;;12.39;100.00;96202.84;5070787;28;20028;-78
2021/08/03 00:05:24;;;;;;;3.93;2.30;;;;;;;12.41;100.00;96201.69;5066611;28;20504;-78
2021/08/03 00:08:00;;;;;;;4.50;2.13;;;;;;;12.48;100.00;96201.81;5067785;28;20037;-78
2021/08/03 00:10:27;;;;;;;4.73;2.03;;;;;;;12.49;100.00;96192.91;5077053;28;20295;-77
2021/08/03 00:12:53;;;;;;;3.57;2.00;;;;;;;12.48;100.00;96201.81;5068169;28;20025;-78
2021/08/03 00:15:21;;;;;;;3.27;2.07;;;;;;;12.43;100.00;96199.69;5077423;28;20378;-78
2021/08/03 00:17:48;;;;;;;4.80;2.03;;;;;;;12.26;100.00;96198.94;5052608;28;20058;-78
2021/08/03 00:20:14;;;;;;;4.20;2.30;;;;;;;12.24;100.00;96203.56;5070011;28;20493;-78
2021/08/03 00:22:40;;;;;;;5.93;3.00;;;;;;;12.23;100.00;96196.63;5071853;28;20059;-78
2021/08/03 00:25:06;;;;;;;5.63;2.93;;;;;;;12.08;100.00;96189.63;5067139;28;20106;-77
2021/08/03 00:27:32;;;;;;;4.63;2.63;;;;;;;12.13;100.00;96193.38;5090314;28;20024;-78
2021/08/03 00:29:58;;;;;;;6.37;2.50;;;;;;;12.13;100.00;96192.56;5078312;28;20389;-77
2021/08/03 00:32:27;;;;;;;5.07;2.60;;;;;;;12.18;100.00;96192.88;5051800;28;20032;-78
2021/08/03 00:34:53;;;;;;;6.60;2.70;;;;;;;12.15;100.00;96190.56;5076137;28;20047;-78
2021/08/03 00:37:19;;;;;;;5.63;2.70;;;;;;;12.25;100.00;96191.19;5071295;28;20025;-77
2021/08/03 00:39:45;;;;;;;5.30;2.60;;;;;;;12.25;100.00;96188.56;5064102;28;20142;-78
2021/08/03 00:42:14;;;;;;;3.60;2.20;;;;;;;12.34;100.00;96184.91;5087115;28;20027;-78
2021/08/03 00:44:44;;;;;;;3.90;2.30;;;;;;;12.33;100.00;96187.69;5072962;28;20047;-78
2021/08/03 00:47:16;;;;;;;6.07;2.47;;;;;;;12.36;100.00;96179.44;5072604;28;20032;-78
2021/08/03 00:49:44;;;;;;;3.70;2.07;;;;;;;12.40;100.00;96186.03;5080204;28;20028;-78
2021/08/03 00:52:14;;;;;;;5.80;2.60;;;;;;;12.29;100.00;96181.94;5054956;28;20024;-78
2021/08/03 00:54:41;;;;;;;5.00;1.90;;;;;;;12.40;100.00;96188.66;5068523;28;20659;-77
2021/08/03 00:57:09;;;;;;;4.77;2.50;;;;;;;12.45;100.00;96181.88;5069101;28;20017;-77
2021/08/03 00:59:36;;;;;;;5.53;2.53;;;;;;;12.46;100.00;96180.88;5067852;28;20524;-77
2021/08/03 01:02:04;;;;;;;8.20;2.97;;;;;;;12.54;100.00;96168.63;5077539;28;20017;-78
2021/08/03 01:04:31;;;;;;;8.90;3.77;;;;;;;12.50;100.00;96174.25;5066094;28;20035;-78
2021/08/03 01:07:31;;;;;;;5.30;2.70;;;;;;;12.54;100.00;96174.75;5072506;28;20024;-78
2021/08/03 01:10:11;;;;;;;4.03;2.40;;;;;;;12.52;100.00;96171.47;5086682;28;20032;-77
2021/08/03 01:12:38;;;;;;;3.80;2.10;;;;;;;12.42;100.00;96174.31;5072235;28;20032;-77
2021/08/03 01:15:26;;;;;;;5.30;2.00;;;;;;;12.45;100.00;96176.59;5059133;28;20074;-77
2021/08/03 01:18:15;;;;;;;5.13;2.23;;;;;;;12.43;100.00;96161.94;5066025;28;20024;-78
2021/08/03 01:21:18;;;;;;;5.13;2.40;;;;;;;12.37;100.00;96163.44;5071704;28;20031;-78
2021/08/03 01:24:06;;;;;;;2.77;1.80;;;;;;;12.30;100.00;96161.66;5039963;28;20035;-77
2021/08/03 01:26:56;;;;;;;3.23;2.17;;;;;;;12.27;100.00;96163.69;5051595;28;20041;-77
2021/08/03 01:29:26;;;;;;;2.93;1.73;;;;;;;12.25;100.00;96167.47;5084319;28;20461;-77
2021/08/03 01:31:56;;;;;;;3.97;1.93;;;;;;;12.25;100.00;96170.09;5049566;28;20036;-77
2021/08/03 01:34:26;;;;;;;5.63;1.83;;;;;;;12.26;100.00;96169.09;5050022;28;20568;-77
2021/08/03 01:36:57;;;;;;;4.05;1.80;;;;;;;12.24;100.00;96168.47;5080703;28;20032;-78
2021/08/03 01:39:30;;;;;;;3.33;1.80;;;;;;;12.27;100.00;96171.59;5079158;28;20060;-77
2021/08/03 01:42:00;;;;;;;2.63;1.42;;;;;;;12.21;100.00;96167.00;5079257;28;20059;-77
2021/08/03 01:44:31;;;;;;;4.93;1.77;;;;;;;12.09;100.00;96165.72;5070311;28;20035;-77
2021/08/03 01:46:59;;;;;;;2.87;1.50;;;;;;;12.02;100.00;96167.38;5062460;28;20064;-77
2021/08/03 01:49:27;;;;;;;3.60;1.87;;;;;;;12.02;100.00;96165.56;5073103;28;20496;-77
2021/08/03 01:51:57;;;;;;;6.03;2.23;;;;;;;11.97;100.00;96165.28;5059232;28;20033;-77
2021/08/03 01:54:24;;;;;;;3.43;1.77;;;;;;;11.96;100.00;96163.59;5077814;28;20044;-77
2021/08/03 01:56:52;;;;;;;3.63;1.77;;;;;;;11.96;100.00;96162.78;5059572;28;20021;-77
2021/08/03 01:59:21;;;;;;;3.07;1.80;;;;;;;11.95;100.00;96167.25;5067479;28;20031;-77
2021/08/03 02:01:48;;;;;;;4.50;1.70;;;;;;;11.91;100.00;96157.22;5063660;28;20086;-78
2021/08/03 02:04:16;;;;;;;4.20;1.77;;;;;;;11.91;100.00;96165.13;5075550;28;20430;-77
2021/08/03 02:06:43;;;;;;;2.53;1.70;;;;;;;11.93;100.00;96166.56;5053379;28;20038;-77
2021/08/03 02:09:16;;;;;;;5.47;2.10;;;;;;;11.86;100.00;96165.59;5071856;28;20036;-77
2021/08/03 02:11:45;;;;;;;3.43;1.80;;;;;;;11.89;100.00;96170.53;5085342;28;20020;-77
2021/08/03 02:14:13;;;;;;;3.90;2.27;;;;;;;11.93;100.00;96166.56;5056632;28;20036;-77
2021/08/03 02:16:49;;;;;;;8.17;3.63;;;;;;;11.84;100.00;96162.34;5051624;28;20423;-76
2021/08/03 02:19:21;;;;;;;2.77;1.63;;;;;;;11.78;100.00;96158.53;5075213;28;20036;-77
2021/08/03 02:22:04;;;;;;;2.88;1.48;;;;;;;11.81;100.00;96157.38;5068252;28;20027;-78
2021/08/03 02:24:32;;;;;;;3.53;1.80;;;;;;;11.81;100.00;96157.38;5066074;28;20036;-77
2021/08/03 02:26:59;;;;;;;2.87;1.67;;;;;;;11.80;100.00;96156.56;5073089;28;20038;-77
2021/08/03 02:29:26;;;;;;;3.67;1.80;;;;;;;11.77;100.00;96156.06;5080643;28;20040;-77
2021/08/03 02:32:11;;;;;;;3.13;1.80;;;;;;;11.72;100.00;96151.28;5083518;28;20062;-76
2021/08/03 02:35:05;;;;;;;5.63;1.83;;;;;;;11.70;100.00;96157.72;5079723;28;20039;-77
2021/08/03 02:37:36;;;;;;;5.77;1.90;;;;;;;11.65;100.00;96152.13;5080870;28;20036;-77
2021/08/03 02:40:07;;;;;;;6.83;3.60;;;;;;;11.64;100.00;96153.13;5072553;28;20036;-76
2021/08/03 02:42:45;;;;;;;3.90;1.50;;;;;;;11.67;100.00;96153.63;5062238;28;20021;-76
2021/08/03 02:45:17;;;;;;;5.47;1.40;;;;;;;11.67;100.00;96152.78;5065902;28;20643;-77
2021/08/03 02:50:11;;;;;;;3.27;1.60;;;;;;;11.75;100.00;96150.97;5078506;28;20054;-77
2021/08/03 02:52:41;;;;;;;2.60;1.60;;;;;;;11.77;100.00;96145.53;5080000;28;20043;-77
2021/08/03 02:55:18;;;;;;;4.00;1.63;;;;;;;11.77;100.00;96145.53;5067886;28;20068;-77
2021/08/03 02:57:49;;;;;;;3.17;1.80;;;;;;;11.72;100.00;96139.94;5070729;28;20043;-77
2021/08/03 03:00:15;;;;;;;5.03;1.70;;;;;;;11.67;100.00;96142.22;5079282;28;20051;-77
2021/08/03 03:02:44;;;;;;;8.07;1.77;;;;;;;11.68;100.00;96136.00;5079351;28;20092;-77
2021/08/03 03:05:18;;;;;;;2.30;1.40;;;;;;;11.70;100.00;96129.59;5058143;28;20027;-77
2021/08/03 03:07:49;;;;;;;3.57;1.50;;;;;;;11.72;100.00;96132.03;5077205;28;20366;-77
2021/08/03 03:10:21;;;;;;;;;;;;;;;11.71;100.00;96130.41;5071131;28;20032;-78
2021/08/03 03:12:54;;;;;;;3.37;1.23;;;;;;;11.68;100.00;96131.53;5056720;28;20304;-77
2021/08/03 03:15:21;;;;;;;2.97;1.50;;;;;;;11.66;100.00;96122.16;5073125;28;20029;-77
2021/08/03 03:17:48;;;;;;;5.93;1.40;;;;;;;11.65;100.00;96126.63;5068729;28;20038;-77
2021/08/03 03:20:18;;;;;;;3.93;1.53;;;;;;;11.61;100.00;96124.50;5087146;28;20031;-77
2021/08/03 03:22:46;;;;;;;3.70;1.50;;;;;;;11.57;100.00;96124.84;5074683;28;20430;-77
2021/08/03 03:25:18;;;;;;;3.23;1.60;;;;;;;11.53;100.00;96120.03;5084139;28;20028;-77
2021/08/03 03:27:47;;;;;;;3.15;1.50;;;;;;;11.44;100.00;96119.25;5086569;28;20542;-77
2021/08/03 03:30:15;;;;;;;4.03;1.63;;;;;;;11.49;100.00;96116.09;5056204;28;20454;-77
2021/08/03 03:32:45;;;;;;;4.47;1.77;;;;;;;11.45;100.00;96122.72;5073686;28;20060;-76
2021/08/03 03:35:15;;;;;;;4.10;1.80;;;;;;;11.43;100.00;96117.59;5073053;28;20028;-77
2021/08/03 03:37:43;;;;;;;3.80;1.73;;;;;;;11.33;100.00;96120.44;5090471;28;20048;-77
2021/08/03 03:40:11;;;;;;;3.40;1.63;;;;;;;11.23;100.00;96116.31;5087931;28;20067;-77
2021/08/03 03:42:38;;;;;;;3.43;1.60;;;;;;;11.18;100.00;96116.81;5089193;28;20031;-77
2021/08/03 03:45:05;;;;;;;6.83;1.73;;;;;;;11.15;100.00;96114.50;5079257;28;20485;-78
2021/08/03 03:47:35;;;;;;;6.13;1.97;;;;;;;11.13;100.00;96120.91;5071963;28;20051;-77
2021/08/03 03:50:16;;;;;;;3.50;2.00;;;;;;;11.17;100.00;96119.63;5081317;28;20032;-77
2021/08/03 03:52:52;;;;;;;2.80;1.70;;;;;;;11.22;100.00;96112.03;5067591;28;20020;-77
2021/08/03 03:55:21;;;;;;;3.03;1.80;;;;;;;11.15;100.00;96113.69;5072320;28;20389;-77
2021/08/03 03:57:48;;;;;;;4.47;1.80;;;;;;;11.16;100.00;96120.59;5069586;28;20024;-77
2021/08/03 04:00:16;;;;;;;3.50;1.60;;;;;;;11.07;100.00;96117.97;5043216;28;20426;-77
2021/08/03 04:02:51;;;;;;;3.73;1.60;;;;;;;10.98;100.00;96118.13;5053595;28;20025;-77
2021/08/03 04:05:19;;;;;;;4.60;1.57;;;;;;;10.98;100.00;96115.50;5078228;28;20036;-77
2021/08/03 04:07:49;;;;;;;3.70;1.80;;;;;;;10.92;100.00;96119.59;5077658;28;20106;-77
2021/08/03 04:10:20;;;;;;;5.33;1.57;;;;;;;10.90;100.00;96111.06;5078530;28;20386;-78
2021/08/03 04:12:47;;;;;;;5.47;1.43;;;;;;;10.97;100.00;96119.94;5077247;28;20033;-77
2021/08/03 04:15:14;;;;;;;3.07;1.50;;;;;;;11.11;100.00;96115.84;5059929;28;20023;-77
2021/08/03 04:17:41;;;;;;;3.67;1.40;;;;;;;11.16;100.00;96116.16;5056987;28;20384;-76
2021/08/03 04:20:08;;;;;;;3.77;1.50;;;;;;;11.25;100.00;96116.97;5076173;28;20019;-77
2021/08/03 04:22:34;;;;;;;3.53;1.90;;;;;;;11.26;100.00;96110.72;5078720;28;20025;-77
2021/08/03 04:24:59;;;;;;;3.00;1.43;;;;;;;11.31;100.00;96119.75;5057323;28;20047;-77
2021/08/03 04:27:25;;;;;;;4.13;1.80;;;;;;;11.37;100.00;96113.03;5079920;28;20031;-78
2021/08/03 04:29:51;;;;;;;4.03;1.70;;;;;;;11.47;100.00;96103.13;5061108;28;20035;-77
2021/08/03 04:32:16;;;;;;;2.63;1.50;;;;;;;11.53;99.89;96112.97;5078055;28;20528;-77
2021/08/03 04:34:42;;;;;;;5.37;1.53;;;;;;;11.61;99.87;96106.06;5080402;28;20155;-77
2021/08/03 04:37:08;;;;;;;4.10;1.33;;;;;;;11.69;99.35;96100.75;5088720;28;20036;-77
2021/08/03 04:39:34;;;;;;;2.33;1.10;;;;;;;11.77;98.50;96106.84;5079765;28;20394;-76
2021/08/03 04:42:00;;;;;;;3.43;1.40;;;;;;;11.85;98.60;96105.19;5074513;28;20063;-77
2021/08/03 04:44:27;;;;;;;4.83;1.67;;;;;;;11.83;97.61;96109.75;5064146;28;20036;-78
2021/08/03 04:46:52;;;;;;;3.27;1.53;;;;;;;11.96;97.25;96113.53;5079932;28;20024;-78
2021/08/03 04:49:18;;;;;;;2.70;1.60;;;;;;;12.02;96.96;96112.03;5079849;28;20059;-78
2021/08/03 04:51:43;;;;;;;4.13;1.60;;;;;;;12.09;96.85;96101.63;5065572;28;20020;-78
2021/08/03 04:54:09;;;;;;;3.33;1.47;;;;;;;12.12;96.86;96101.28;5061996;28;20024;-78
2021/08/03 04:56:35;;;;;;;4.63;1.57;;;;;;;12.14;96.88;96104.56;5074551;28;20089;-78
2021/08/03 04:59:01;;;;;;;2.60;1.10;;;;;;;12.14;97.46;96096.66;5070403;28;20040;-77
2021/08/03 05:01:26;;;;;;;4.53;1.70;;;;;;;12.15;96.75;96096.50;5051052;28;20036;-78
2021/08/03 05:03:52;;;;;;;1.60;1.07;;;;;;;12.22;96.46;96094.81;5078669;28;20085;-77
2021/08/03 05:06:18;;;;;;;2.60;1.50;;;;;;;12.26;96.20;96090.81;5055525;28;20397;-78
2021/08/03 05:08:43;;;;;;;2.20;1.50;;;;;;;12.39;96.13;96087.63;5070889;28;20032;-77
2021/08/03 05:11:09;;;;;;;4.53;1.70;;;;;;;12.49;95.81;96101.41;5074480;28;20087;-78
2021/08/03 05:13:35;;;;;;;2.77;1.20;;;;;;;12.53;95.60;96093.97;5069188;28;20039;-79
2021/08/03 05:16:00;;;;;;;3.27;1.30;;;;;;;12.57;95.25;96092.63;5077895;28;20552;-79
2021/08/03 05:18:26;;;;;;;4.27;1.50;;;;;;;12.70;95.32;96092.03;5078352;28;20046;-78
2021/08/03 05:20:52;;;;;;;3.27;1.30;;;;;;;12.70;95.48;96084.13;5072489;28;20032;-78
2021/08/03 05:23:19;;;;;;;4.17;1.33;;;;;;;12.81;94.81;96077.59;5070021;28;20439;-78
2021/08/03 05:25:45;;;;;;;2.57;1.20;;;;;;;12.78;94.73;96070.06;5077322;28;20040;-78
2021/08/03 05:28:11;;;;;;;3.13;1.40;;;;;;;12.97;93.51;96074.84;5070199;28;20025;-78
2021/08/03 05:30:37;;;;;;;3.00;1.20;;;;;;;12.93;93.99;96077.00;5076007;28;20074;-78
2021/08/03 05:33:03;;;;;;;3.40;1.37;;;;;;;12.88;93.34;96068.00;5050762;28;20040;-78
2021/08/03 05:35:28;;;;;;;2.37;1.10;;;;;;;13.12;92.27;96072.25;5050493;28;20035;-78
2021/08/03 05:37:54;;;;;;;2.93;1.23;;;;;;;13.34;90.76;96067.94;5075434;28;20136;-78
2021/08/03 05:40:20;;;;;;;5.50;1.47;;;;;;;13.69;88.77;96066.41;5076339;28;20063;-79
2021/08/03 05:42:46;;;;;;;2.83;1.20;;;;;;;13.86;87.46;96070.50;5047797;28;20020;-79
2021/08/03 05:45:12;;;;;;;4.00;1.57;;;;;;;14.02;87.56;96068.69;5073318;28;20024;-78
2021/08/03 05:47:38;;;;;;;7.93;1.70;;;;;;;13.84;87.96;96069.84;5057801;28;20028;-78
2021/08/03 05:50:05;;;;;;;7.83;1.60;;;;;;;13.91;89.11;96070.75;5069489;28;20120;-78
2021/08/03 05:52:32;;;;;;;5.73;2.67;;;;;;;14.11;87.93;96072.84;5079105;28;20103;-78
2021/08/03 05:54:57;;;;;;;3.97;1.60;;;;;;;14.68;85.33;96065.97;5075853;28;20025;-79
2021/08/03 05:57:23;;;;;;;6.77;1.80;;;;;;;15.07;82.54;96065.50;5047529;28;20078;-78
2021/08/03 05:59:49;;;;;;;1.90;1.30;;;;;;;15.68;79.59;96068.41;5068079;28;20397;-78
2021/08/03 06:02:15;;;;;;;2.23;1.00;;;;;;;16.15;76.84;96061.50;5073874;28;20100;-79
2021/08/03 06:04:41;;;;;;;4.33;1.50;;;;;;;16.22;76.03;96067.63;5080624;28;20028;-78
2021/08/03 06:07:10;;;;;;;6.43;1.30;;;;;;;16.06;75.67;96065.31;5060287;28;20077;-79
2021/08/03 06:09:36;;;;;;;3.65;1.15;;;;;;;16.01;76.10;96067.78;5057062;28;20562;-78
2021/08/03 06:12:03;;;;;;;2.00;1.20;;;;;;;15.98;77.66;96070.81;5056428;28;20081;-79
2021/08/03 06:14:56;;;;;;;4.50;1.65;;;;;;;16.04;78.01;96070.03;5079481;28;20032;-78
2021/08/03 06:17:36;;;;;;;1.67;0.90;;;;;;;15.84;78.77;96069.94;5050991;28;20476;-78
2021/08/03 06:20:04;;;;;;;2.50;0.98;;;;;;;15.91;78.12;96077.91;5070472;28;20040;-78
2021/08/03 06:22:35;;;;;;;4.00;1.20;;;;;;;16.33;77.88;96073.38;5074487;28;20115;-78
2021/08/03 06:25:01;;;;;;;4.03;1.70;;;;;;;16.21;83.81;96070.50;5071186;28;20107;-78
2021/08/03 06:27:30;;;;;;;7.18;1.55;;;;;;;16.46;82.70;96071.63;5084482;28;20542;-78
2021/08/03 06:30:00;;;;;;;2.72;1.40;;;;;;;16.31;84.15;96075.44;5077810;28;20044;-79
2021/08/03 06:32:27;;;;;;;3.05;1.35;;;;;;;16.47;84.35;96064.47;5080243;28;20032;-79
2021/08/03 06:34:53;;;;;;;2.38;0.95;;;;;;;16.44;84.00;96064.88;5074877;28;20016;-78
2021/08/03 06:37:18;;;;;;;2.22;1.33;;;;;;;16.10;83.43;96071.91;5074410;28;20036;-78
2021/08/03 06:39:44;;;;;;;2.63;1.48;;;;;;;16.31;82.58;96070.13;5072126;28;20480;-78
2021/08/03 06:42:40;;;;;;;2.05;1.13;;;;;;;16.39;78.18;96067.28;5077476;28;20035;-78
2021/08/03 06:45:07;;;;;;;3.53;1.35;;;;;;;16.64;78.09;96065.75;5066147;28;20084;-78
2021/08/03 06:47:49;;;;;;;2.72;1.30;;;;;;;17.00;78.44;96071.72;5080495;28;20020;-78
2021/08/03 06:50:18;;;;;;;5.32;1.50;;;;;;;17.34;76.05;96062.75;5078626;28;20032;-79
2021/08/03 06:52:44;;;;;;;2.60;1.50;;;;;;;17.08;78.82;96067.03;5048344;28;20059;-78
2021/08/03 06:55:12;;;;;;;3.53;1.40;;;;;;;17.18;78.23;96067.47;5080525;28;20062;-78
2021/08/03 06:57:45;;;;;;;5.15;1.63;;;;;;;17.36;77.23;96066.00;5092793;28;20058;-79
2021/08/03 07:00:11;;;;;;;4.27;1.30;;;;;;;17.32;72.93;96060.28;5080749;28;20049;-79
2021/08/03 07:02:41;;;;;;;4.47;1.00;;;;;;;17.74;71.30;96063.53;5080069;28;20823;-79
2021/08/03 07:05:13;;;;;;;4.10;1.17;;;;;;;17.93;71.59;96059.19;5061353;28;20103;-79
2021/08/03 07:07:39;;;;;;;2.60;1.15;;;;;;;18.03;70.62;96061.41;5083784;28;20036;-79
2021/08/03 07:10:07;;;;;;;4.60;1.42;;;;;;;18.11;70.39;96055.88;5065177;28;20015;-79
2021/08/03 07:12:34;;;;;;;3.33;1.25;;;;;;;18.06;70.71;96058.31;5092510;28;20043;-79
2021/08/03 07:14:59;;;;;;;3.88;1.23;;;;;;;17.55;73.80;96061.72;5081201;28;20027;-79
2021/08/03 07:17:26;;;;;;;3.55;1.58;;;;;;;17.93;72.14;96059.19;5081758;28;20040;-80
2021/08/03 07:19:52;;;;;;;4.78;1.10;;;;;;;18.45;70.36;96057.34;5060973;28;20034;-79
2021/08/03 07:22:18;;;;;;;2.25;1.02;;;;;;;18.79;67.51;96052.66;5070768;28;20382;-79
2021/08/03 07:24:46;;;;;;;4.55;1.10;;;;;;;19.33;65.21;96058.41;5074278;28;20041;-79
2021/08/03 07:27:13;;;;;;;3.17;1.15;;;;;;;20.34;62.15;96051.81;5074497;28;20052;-79
2021/08/03 07:29:39;;;;;;;1.67;0.80;;;;;;;19.04;63.82;96061.50;5075686;28;20033;-80
2021/08/03 07:32:07;;;;;;;2.70;1.50;;;;;;;19.31;63.19;96055.94;5086260;28;20096;-79
2021/08/03 07:34:36;;;;;;;2.58;1.23;;;;;;;19.98;60.34;96056.16;5091668;28;20060;-80
2021/08/03 07:37:04;;;;;;;3.05;1.13;;;;;;;19.72;62.49;96059.94;5079434;28;20036;-79
2021/08/03 07:39:30;;;;;;;2.63;1.10;;;;;;;19.66;62.19;96060.81;5081247;28;20082;-79
2021/08/03 07:41:58;;;;;;;3.38;1.45;;;;;;;20.04;61.18;96059.78;5078296;28;20328;-78
2021/08/03 07:44:24;;;;;;;1.48;0.90;;;;;;;20.37;59.57;96056.72;5084363;28;20021;-79
2021/08/03 07:46:51;;;;;;;2.42;1.00;;;;;;;21.42;56.68;96059.72;5085966;28;20797;-79
2021/08/03 07:49:17;;;;;;;5.38;1.23;;;;;;;21.56;55.85;96063.00;5085143;28;20039;-79
2021/08/03 07:51:42;;;;;;;4.20;1.15;;;;;;;21.07;58.68;96062.34;5074942;28;20028;-79
2021/08/03 07:54:08;;;;;;;2.28;1.00;;;;;;;21.16;62.62;96069.00;5072797;28;20028;-79
2021/08/03 07:56:34;;;;;;;1.92;1.00;;;;;;;20.47;58.93;96070.34;5073052;28;20551;-80
2021/08/03 07:59:01;;;;;;;3.25;1.08;;;;;;;20.48;59.62;96059.44;5075736;28;20056;-79
2021/08/03 08:01:26;;;;;;;1.45;0.90;;;;;;;19.97;65.05;96071.34;5059494;28;20040;-79
2021/08/03 08:03:52;;;;;;;1.50;1.00;;;;;;;20.17;63.31;96064.97;5077954;28;20384;-79
2021/08/03 08:06:18;;;;;;;2.60;1.10;;;;;;;20.18;64.12;96062.06;5094635;28;20085;-78
2021/08/03 08:08:44;;;;;;;1.38;0.80;;;;;;;19.86;65.77;96069.44;5079869;28;20052;-80
2021/08/03 08:11:10;;;;;;;5.80;1.52;;;;;;;19.64;66.43;96077.03;5057541;28;20040;-79
2021/08/03 08:13:36;;;;;;;4.82;1.30;;;;;;;19.75;67.47;96072.81;5069221;28;20021;-79
2021/08/03 08:16:02;;;;;;;1.92;1.00;;;;;;;19.89;65.10;96073.50;5073495;28;20466;-79
2021/08/03 08:18:28;;;;;;;2.33;0.90;;;;;;;20.48;60.37;96070.13;5065816;28;20084;-79
2021/08/03 08:20:54;;;;;;;2.45;1.00;;;;;;;20.70;58.63;96073.16;5073208;28;20032;-79
2021/08/03 08:23:20;;;;;;;1.73;0.90;;;;;;;20.78;58.35;96065.84;5072591;28;20037;-79
2021/08/03 08:25:45;;;;;;;2.50;0.90;;;;;;;20.46;59.48;96074.06;5081759;28;20020;-79
2021/08/03 08:28:11;;;;;;;2.38;1.30;;;;;;;19.72;58.68;96073.28;5082921;28;20103;-79
2021/08/03 08:30:38;;;;;;;1.90;0.90;;;;;;;19.89;60.89;96079.66;5081461;28;20054;-79
2021/08/03 08:33:04;;;;;;;2.92;1.15;;;;;;;20.13;59.97;96074.47;5083111;28;20047;-79
2021/08/03 08:35:30;;;;;;;1.48;0.90;;;;;;;19.64;60.38;96084.22;5087230;28;20032;-79
2021/08/03 08:37:56;;;;;;;1.83;1.13;;;;;;;19.80;60.70;96075.63;5082054;28;20028;-79
2021/08/03 08:40:22;;;;;;;1.73;1.00;;;;;;;19.53;59.46;96078.53;5083067;28;20021;-79
2021/08/03 08:42:48;;;;;;;4.10;1.20;;;;;;;19.95;59.41;96073.44;5055002;28;20035;-79
2021/08/03 08:45:15;;;;;;;1.45;0.98;;;;;;;19.87;59.64;96076.38;5072018;28;20119;-79
2021/08/03 08:47:45;;;;;;;1.55;0.90;;;;;;;20.34;59.14;96071.31;5074914;28;20040;-80
2021/08/03 08:50:14;;;;;;;2.33;1.10;;;;;;;20.19;60.29;96074.41;5062154;28;20477;-79
2021/08/03 08:52:41;;;;;;;4.07;1.10;;;;;;;20.40;60.70;96069.63;5082239;28;20032;-80
2021/08/03 08:55:09;;;;;;;3.63;1.20;;;;;;;20.07;61.12;96075.34;5084396;28;20052;-80
2021/08/03 08:57:35;;;;;;;10.20;1.20;;;;;;;20.72;59.06;96067.56;5065184;28;20024;-79
2021/08/03 09:00:03;;;;;;;3.03;1.45;;;;;;;20.60;57.65;96066.72;5054698;28;20062;-79
2021/08/03 09:02:39;;;;;;;2.30;1.13;;;;;;;20.84;59.28;96060.41;5055540;28;20200;-78
2021/08/03 09:05:09;;;;;;;2.63;1.05;;;;;;;20.81;58.10;96063.53;5051907;28;20070;-79
2021/08/03 09:07:49;;;;;;;1.63;0.75;;;;;;;19.63;57.88;96072.72;5072681;28;20032;-80
2021/08/03 09:10:30;;;;;;;2.83;1.15;;;;;;;19.97;59.29;96065.19;5091614;28;20032;-80
2021/08/03 09:13:07;;;;;;;1.27;0.88;;;;;;;19.95;59.10;96059.25;5056824;28;20133;-79
2021/08/03 09:15:35;;;;;;;3.47;1.10;;;;;;;19.94;57.51;96065.63;5073980;28;20737;-79
2021/08/03 09:18:34;;;;;;;2.33;0.80;;;;;;;19.88;56.38;96061.19;5060220;28;20071;-80
2021/08/03 09:20:59;;;;;;;2.53;0.90;;;;;;;19.98;55.72;96064.16;5043832;28;20059;-79
2021/08/03 09:23:46;;;;;;;2.42;0.82;;;;;;;19.82;56.89;96057.56;5071672;28;20499;-80
2021/08/03 09:26:13;;;;;;;3.05;0.90;;;;;;;20.29;57.17;96055.19;5072328;28;20104;-79
2021/08/03 09:29:05;;;;;;;1.63;0.90;;;;;;;19.92;56.51;96065.88;5071534;28;20557;-80
2021/08/03 09:31:32;;;;;;;2.95;0.98;;;;;;;20.43;57.72;96058.50;5074193;28;20044;-79
2021/08/03 09:33:59;;;;;;;2.97;1.42;;;;;;;20.67;58.04;96064.78;5075122;28;20048;-79
2021/08/03 09:36:49;;;;;;;1.95;0.90;;;;;;;20.35;54.96;96054.25;5077618;28;20032;-79
2021/08/03 09:39:38;;;;;;;2.35;1.08;;;;;;;20.22;55.94;96060.59;5073008;28;20103;-79
2021/08/03 09:42:24;;;;;;;1.50;0.85;;;;;;;20.30;56.20;96064.81;5073281;28;20506;-79
2021/08/03 09:44:53;;;;;;;1.40;1.00;;;;;;;20.45;57.55;96067.88;5068649;28;20482;-79
2021/08/03 09:47:20;;;;;;;3.35;0.75;;;;;;;20.93;55.42;96064.41;5064513;28;20028;-79
2021/08/03 09:49:49;;;;;;;1.85;0.90;;;;;;;20.49;57.04;96062.94;5080448;28;20036;-80
2021/08/03 09:52:22;;;;;;;1.98;0.90;;;;;;;20.68;56.77;96061.06;5081156;28;20028;-80
2021/08/03 09:54:49;;;;;;;4.35;1.88;;;;;;;21.01;54.95;96057.09;5059318;28;20024;-79
2021/08/03 09:57:26;;;;;;;7.32;3.22;;;;;;;20.71;55.80;96064.09;5081261;28;20044;-79
2021/08/03 09:59:54;;;;;;;4.03;1.42;;;;;;;21.31;55.03;96052.47;5060157;28;20028;-80
2021/08/03 10:02:23;;;;;;;3.20;1.25;;;;;;;20.81;55.94;96050.19;5081850;28;20024;-80
2021/08/03 10:04:51;;;;;;;2.50;1.13;;;;;;;20.81;57.31;96047.50;5080254;28;20028;-79
2021/08/03 10:07:17;;;;;;;1.75;1.00;;;;;;;20.88;57.54;96053.56;5078317;28;20039;-77
2021/08/03 10:09:44;;;;;;;1.05;0.82;;;;;;;20.84;58.01;96047.03;5074879;28;20498;-78
2021/08/03 10:12:10;;;;;;;2.42;0.93;;;;;;;20.99;56.71;96046.59;5059048;28;20037;-78
2021/08/03 10:14:36;;;;;;;2.83;1.05;;;;;;;21.04;57.47;96053.97;5058149;28;20040;-78
2021/08/03 10:17:03;;;;;;;1.33;1.02;;;;;;;21.29;56.76;96056.44;5077883;28;20033;-78
2021/08/03 10:19:35;;;;;;;2.15;1.15;;;;;;;21.26;57.03;96063.06;5085514;28;20477;-79
2021/08/03 10:22:10;;;;;;;5.32;1.55;;;;;;;21.42;56.57;96057.06;5073831;28;20036;-78
2021/08/03 10:24:57;;;;;;;4.82;2.15;;;;;;;21.18;56.15;96060.72;5067325;28;20113;-78
2021/08/03 10:27:42;;;;;;;3.42;1.27;;;;;;;20.85;59.23;96067.38;5063069;28;20033;-79
2021/08/03 10:30:27;;;;;;;2.63;1.33;;;;;;;20.79;58.48;96073.66;5077823;28;20697;-78
2021/08/03 10:32:55;;;;;;;3.20;0.98;;;;;;;20.53;58.85;96068.69;5071158;28;20123;-78
2021/08/03 10:35:49;;;;;;;2.50;1.27;;;;;;;20.60;59.25;96069.41;5078142;28;20040;-77
2021/08/03 10:38:21;;;;;;;1.88;1.10;;;;;;;20.60;61.60;96066.72;5074017;28;20029;-77
2021/08/03 10:40:48;;;;;;;7.10;3.83;;;;;;;20.78;61.09;96072.00;5083758;28;20035;-77
2021/08/03 10:43:56;;;;;;;32.88;25.98;;;;;;;20.44;59.09;96066.25;5088588;28;20680;-79
2021/08/03 10:46:26;;;;;;;3.08;1.45;;;;;;;20.56;57.95;96060.22;5087026;28;20040;-79
2021/08/03 10:48:54;;;;;;;4.00;1.70;;;;;;;21.17;57.49;96053.75;5081715;28;20082;-78
2021/08/03 10:51:20;;;;;;;4.50;2.10;;;;;;;21.22;56.90;96053.06;5067713;28;20028;-79
2021/08/03 10:54:24;;;;;;;3.28;1.20;;;;;;;21.17;57.26;96053.75;5066848;28;20029;-79
2021/08/03 10:56:56;;;;;;;1.80;1.02;;;;;;;21.22;56.94;96061.88;5059911;28;20036;-78
2021/08/03 10:59:34;;;;;;;2.38;1.30;;;;;;;20.37;59.79;96054.84;5069319;28;20032;-78
2021/08/03 11:02:04;;;;;;;3.65;1.00;;;;;;;20.45;61.60;96059.88;5080220;28;20097;-78
2021/08/03 11:04:46;;;;;;;3.80;1.17;;;;;;;20.17;61.63;96056.97;5060315;28;20029;-78
2021/08/03 11:07:32;;;;;;;2.13;0.98;;;;;;;19.89;62.04;96052.97;5068633;28;20171;-77
2021/08/03 11:10:22;;;;;;;8.68;5.32;;;;;;;19.19;68.30;96079.84;5062442;28;20040;-78
2021/08/03 11:12:49;;;;;;;6.45;3.28;;;;;;;17.71;74.88;96087.06;5077107;28;20036;-79
2021/08/03 11:15:21;;;;;;;3.72;1.52;;;;;;;17.49;75.65;96086.47;5065356;28;20518;-78
2021/08/03 11:17:51;;;;;;;0.97;0.60;;;;;;;17.79;78.25;96077.03;5066139;28;20029;-80
2021/08/03 11:20:43;;;;;;;0.77;0.40;;;;;;;18.50;76.36;96073.47;5066105;28;20036;-78
2021/08/03 11:23:11;;;;;;;5.32;1.00;;;;;;;18.83;75.61;96070.66;5042150;28;20036;-78
2021/08/03 11:25:38;;;;;;;1.42;0.82;;;;;;;19.26;73.25;96075.28;5065152;28;20098;-77
2021/08/03 11:28:15;;;;;;;1.25;0.60;;;;;;;19.46;70.23;96069.78;5065722;28;20024;-78
2021/08/03 11:30:43;;;;;;;0.57;0.32;;;;;;;19.52;71.45;96076.09;5087337;28;20059;-78
2021/08/03 11:33:11;;;;;;;0.57;0.30;;;;;;;19.79;66.73;96063.34;5093674;28;20052;-79
2021/08/03 11:35:37;;;;;;;0.55;0.40;;;;;;;18.52;70.74;96074.09;5073417;28;20045;-77
2021/08/03 11:38:12;;;;;;;1.15;0.60;;;;;;;19.67;68.70;96070.44;5071763;28;20512;-77
2021/08/03 11:40:39;;;;;;;0.82;0.45;;;;;;;20.89;63.54;96062.38;5086297;28;20041;-78
2021/08/03 11:43:06;;;;;;;1.65;0.43;;;;;;;21.59;59.68;96059.03;5082350;28;20016;-80
2021/08/03 11:45:36;;;;;;;1.35;0.40;;;;;;;22.65;56.43;96048.94;5088627;28;20054;-77
2021/08/03 11:48:04;;;;;;;2.33;0.50;;;;;;;21.19;58.72;96054.31;5062157;28;20036;-77