Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:15;;;;;;;7.72;2.25;;;13.00;99.90;;;;;;4983261;28;20202;-67
2023/09/01 00:03:42;;;;;;;3.33;1.80;;;13.00;99.90;;;;;;5000135;28;20216;-67
2023/09/01 00:06:12;;;;;;;1.75;1.52;;;13.00;99.90;;;;;;4958621;28;20217;-67
2023/09/01 00:08:39;;;;;;;5.03;2.10;;;13.00;99.90;;;;;;4991839;28;20221;-67
2023/09/01 00:11:06;;;;;;;5.63;1.50;;;12.90;99.90;;;;;;5007549;28;20198;-68
2023/09/01 00:13:34;;;;;;;4.35;1.80;;;12.90;99.90;;;;;;4994641;28;20206;-67
2023/09/01 00:16:02;;;;;;;3.28;2.10;;;12.90;99.90;;;;;;4992362;28;20537;-67
2023/09/01 00:18:30;;;;;;;3.28;1.70;;;12.90;99.90;;;;;;5007085;28;20186;-68
2023/09/01 00:21:00;;;;;;;1.88;1.67;;;12.80;99.90;;;;;;4967034;28;20830;-67
2023/09/01 00:23:27;;;;;;;5.00;2.00;;;12.90;99.90;;;;;;5005637;28;20206;-67
2023/09/01 00:25:55;;;;;;;6.63;2.28;;;12.90;99.90;;;;;;4992133;28;20595;-67
2023/09/01 00:28:22;;;;;;;7.78;2.45;;;12.80;99.90;;;;;;4991841;28;20206;-67
2023/09/01 00:30:55;;;;;;;5.43;1.95;;;12.80;99.90;;;;;;4986817;28;20878;-67
2023/09/01 00:33:24;;;;;;;4.43;1.70;;;12.80;99.90;;;;;;5007433;28;20573;-67
2023/09/01 00:35:52;;;;;;;7.13;2.35;;;12.80;99.90;;;;;;4999933;28;20774;-67
2023/09/01 00:38:19;;;;;;;2.75;1.77;;;12.80;99.90;;;;;;4973637;28;20214;-67
2023/09/01 00:40:48;;;;;;;2.80;2.05;;;12.80;99.90;;;;;;4988457;28;20438;-67
2023/09/01 00:43:15;;;;;;;5.20;1.83;;;12.80;99.90;;;;;;4991163;28;20264;-67
2023/09/01 00:45:42;;;;;;;4.05;1.77;;;13.90;99.90;;;;;;4997794;28;20285;-67
2023/09/01 00:48:11;;;;;;;2.40;1.50;;;12.80;99.90;;;;;;4991863;28;20209;-67
2023/09/01 00:50:39;;;;;;;5.72;1.70;;;12.80;99.90;;;;;;4998912;28;20221;-67
2023/09/01 00:53:06;;;;;;;2.83;1.65;;;12.80;99.90;;;;;;4968654;28;20210;-67
2023/09/01 00:55:34;;;;;;;2.35;1.60;;;12.80;99.90;;;;;;4988731;28;20203;-67
2023/09/01 00:58:01;;;;;;;4.05;1.50;;;12.80;99.90;;;;;;4988017;28;20427;-68
2023/09/01 01:00:28;;;;;;;2.42;1.73;;;12.80;99.90;;;;;;4999559;28;20209;-67
2023/09/01 01:02:56;;;;;;;5.13;1.90;;;12.80;99.90;;;;;;4989031;28;20907;-67
2023/09/01 01:05:33;;;;;;;3.35;1.70;;;12.80;99.90;;;;;;4985800;28;20210;-67
2023/09/01 01:08:09;;;;;;;6.88;1.88;;;12.80;99.90;;;;;;4968425;28;20380;-67
2023/09/01 01:10:42;;;;;;;2.85;1.75;;;12.70;99.90;;;;;;4980255;28;20198;-67
2023/09/01 01:13:14;;;;;;;5.18;2.03;;;12.80;99.90;;;;;;4989766;28;20208;-67
2023/09/01 01:15:42;;;;;;;3.45;1.60;;;12.80;99.90;;;;;;4996238;28;20205;-67
2023/09/01 01:18:12;;;;;;;2.63;1.55;;;12.70;99.90;;;;;;4987489;28;20203;-67
2023/09/01 01:20:44;;;;;;;6.53;1.90;;;12.70;99.90;;;;;;4994712;28;20191;-67
2023/09/01 01:23:14;;;;;;;6.60;2.05;;;12.80;99.90;;;;;;4999444;28;20296;-67
2023/09/01 01:25:46;;;;;;;2.42;1.70;;;12.80;99.90;;;;;;4952856;28;20279;-67
2023/09/01 01:28:13;;;;;;;4.47;1.80;;;12.70;99.90;;;;;;5000203;28;20202;-67
2023/09/01 01:30:40;;;;;;;1.83;1.63;;;12.30;99.90;;;;;;4977961;28;20203;-67
2023/09/01 01:33:15;;;;;;;6.60;1.90;;;12.80;99.90;;;;;;4990051;28;20202;-67
2023/09/01 01:35:58;;;;;;;4.25;1.58;;;12.70;99.90;;;;;;4997758;28;20193;-68
2023/09/01 01:38:28;;;;;;;5.28;1.95;;;12.60;99.90;;;;;;4993446;28;20804;-67
2023/09/01 01:41:04;;;;;;;3.58;1.75;;;12.60;99.90;;;;;;4965170;28;20561;-67
2023/09/01 01:43:32;;;;;;;7.13;2.00;;;12.60;99.90;;;;;;5004788;28;20222;-67
2023/09/01 01:45:59;;;;;;;4.78;1.70;;;12.50;99.90;;;;;;4975605;28;20198;-67
2023/09/01 01:48:26;;;;;;;4.97;1.70;;;12.60;99.90;;;;;;5004168;28;20194;-67
2023/09/01 01:50:55;;;;;;;4.05;1.75;;;12.80;99.90;;;;;;4990143;28;20204;-67
2023/09/01 01:53:22;;;;;;;4.60;1.80;;;12.50;99.90;;;;;;4998297;28;20222;-67
2023/09/01 01:55:50;;;;;;;5.55;1.55;;;12.50;99.90;;;;;;4961263;28;20328;-67
2023/09/01 01:58:17;;;;;;;3.70;1.80;;;12.50;99.90;;;;;;4993087;28;20233;-67
2023/09/01 02:00:44;;;;;;;4.65;1.70;;;12.50;99.90;;;;;;4986089;28;20202;-67
2023/09/01 02:03:11;;;;;;;5.65;2.53;;;12.50;99.90;;;;;;4998534;28;20206;-67
2023/09/01 02:05:37;;;;;;;10.77;2.30;;;12.50;99.90;;;;;;4991415;28;20217;-67
2023/09/01 02:08:05;;;;;;;3.58;2.10;;;12.50;99.90;;;;;;4993397;28;20236;-67
2023/09/01 02:10:33;;;;;;;2.63;1.83;;;12.30;99.90;;;;;;4984275;28;20205;-67
2023/09/01 02:13:03;;;;;;;6.78;1.70;;;12.50;99.90;;;;;;4974810;28;21091;-67
2023/09/01 02:15:31;;;;;;;5.57;1.70;;;12.40;99.90;;;;;;4995170;28;20199;-67
2023/09/01 02:17:58;;;;;;;3.28;1.80;;;12.50;99.90;;;;;;4982588;28;20230;-67
2023/09/01 02:20:26;;;;;;;2.45;2.05;;;12.40;99.90;;;;;;4998066;28;20199;-67
2023/09/01 02:22:55;;;;;;;2.05;1.67;;;12.50;99.90;;;;;;4986125;28;20408;-67
2023/09/01 02:25:22;;;;;;;2.05;1.67;;;12.40;99.90;;;;;;4989723;28;20206;-67
2023/09/01 02:27:48;;;;;;;2.30;1.80;;;12.30;99.90;;;;;;4962505;28;20229;-67
2023/09/01 02:30:17;;;;;;;6.28;1.63;;;12.30;99.90;;;;;;4987201;28;20198;-67
2023/09/01 02:32:44;;;;;;;2.70;1.63;;;12.30;99.90;;;;;;4983767;28;20198;-67
2023/09/01 02:35:10;;;;;;;6.30;2.25;;;12.30;99.90;;;;;;4996460;28;20208;-67
2023/09/01 02:37:37;;;;;;;4.25;1.90;;;12.30;99.90;;;;;;4988978;28;20227;-67
2023/09/01 02:40:10;;;;;;;4.45;2.00;;;12.30;99.90;;;;;;4987974;28;20205;-67
2023/09/01 02:42:39;;;;;;;3.97;1.90;;;12.30;99.90;;;;;;4969116;28;20239;-67
2023/09/01 02:45:08;;;;;;;4.30;2.13;;;12.20;99.90;;;;;;4988747;28;20202;-67
2023/09/01 02:47:37;;;;;;;1.90;1.73;;;12.20;99.90;;;;;;4985069;28;20209;-67
2023/09/01 02:50:05;;;;;;;2.22;2.00;;;12.20;99.90;;;;;;4996195;28;20198;-67
2023/09/01 02:52:32;;;;;;;2.75;1.90;;;12.20;99.90;;;;;;4985279;28;20706;-67
2023/09/01 02:54:58;;;;;;;5.05;1.90;;;12.20;99.90;;;;;;4988806;28;20206;-67
2023/09/01 02:57:25;;;;;;;4.72;2.05;;;12.20;99.90;;;;;;4972379;28;20230;-67
2023/09/01 02:59:53;;;;;;;5.70;2.35;;;12.20;99.90;;;;;;4991346;28;20679;-67
2023/09/01 03:02:20;;;;;;;2.95;1.92;;;12.10;99.90;;;;;;4975072;28;20612;-67
2023/09/01 03:04:50;;;;;;;4.10;2.05;;;12.10;99.90;;;;;;4997905;28;20198;-67
2023/09/01 03:07:17;;;;;;;6.50;2.40;;;11.90;99.90;;;;;;4982893;28;20209;-67
2023/09/01 03:09:44;;;;;;;3.83;2.22;;;11.60;99.90;;;;;;4982144;28;20227;-67
2023/09/01 03:12:11;;;;;;;5.22;1.83;;;11.70;99.90;;;;;;4968328;28;20217;-67
2023/09/01 03:14:38;;;;;;;3.67;2.10;;;11.60;99.90;;;;;;4995458;28;20199;-67
2023/09/01 03:17:05;;;;;;;4.55;2.58;;;11.50;99.90;;;;;;4988560;28;20230;-67
2023/09/01 03:19:32;;;;;;;3.05;2.08;;;11.40;99.90;;;;;;4983558;28;20198;-67
2023/09/01 03:22:00;;;;;;;6.88;2.28;;;11.40;99.90;;;;;;4983819;28;20698;-67
2023/09/01 03:24:28;;;;;;;5.75;2.30;;;11.30;99.90;;;;;;4997012;28;20206;-67
2023/09/01 03:26:55;;;;;;;5.97;2.33;;;11.30;99.90;;;;;;4985705;28;20716;-67
2023/09/01 03:29:21;;;;;;;3.63;1.92;;;11.30;99.90;;;;;;4968093;28;20568;-67
2023/09/01 03:31:49;;;;;;;4.35;2.28;;;11.30;99.90;;;;;;4990875;28;20202;-67
2023/09/01 03:34:15;;;;;;;5.65;2.28;;;11.00;99.90;;;;;;4992693;28;20193;-67
2023/09/01 03:36:42;;;;;;;3.13;2.60;;;11.20;99.90;;;;;;4991951;28;20194;-68
2023/09/01 03:39:10;;;;;;;6.75;2.25;;;11.20;99.90;;;;;;5003818;28;20196;-67
2023/09/01 03:41:37;;;;;;;3.10;2.22;;;11.20;99.90;;;;;;4999317;28;20667;-67
2023/09/01 03:44:04;;;;;;;2.28;1.90;;;11.20;99.90;;;;;;4968294;28;20751;-67
2023/09/01 03:46:31;;;;;;;3.08;2.42;;;11.20;99.90;;;;;;5002398;28;20233;-67
2023/09/01 03:48:58;;;;;;;6.30;2.53;;;11.20;99.90;;;;;;4990936;28;22269;-67
2023/09/01 03:51:25;;;;;;;4.60;2.63;;;11.20;99.90;;;;;;5004487;28;20208;-67
2023/09/01 03:53:51;;;;;;;3.72;2.38;;;11.20;99.90;;;;;;4982134;28;20209;-67
2023/09/01 03:56:22;;;;;;;7.97;2.40;;;11.10;99.90;;;;;;4992204;28;20206;-67
2023/09/01 03:58:50;;;;;;;3.83;2.97;;;11.00;99.90;;;;;;4958579;28;20299;-67
2023/09/01 04:01:17;;;;;;;4.90;2.40;;;11.00;99.90;;;;;;4989102;28;20491;-67
2023/09/01 04:03:46;;;;;;;5.10;2.70;;;11.00;99.90;;;;;;4995943;28;20222;-67
2023/09/01 04:06:13;;;;;;;5.90;2.53;;;11.00;99.90;;;;;;4989846;28;20198;-67
2023/09/01 04:08:40;;;;;;;4.93;2.28;;;11.00;99.90;;;;;;4991775;28;20230;-67
2023/09/01 04:11:07;;;;;;;5.93;2.60;;;11.10;99.90;;;;;;4999587;28;20269;-67
2023/09/01 04:13:36;;;;;;;2.97;2.40;;;11.20;99.90;;;;;;4965716;28;20585;-67
2023/09/01 04:16:03;;;;;;;3.25;2.50;;;11.70;99.90;;;;;;5000415;28;20290;-67
2023/09/01 04:18:31;;;;;;;3.00;2.35;;;10.90;99.90;;;;;;4997944;28;20481;-67
2023/09/01 04:20:57;;;;;;;3.55;2.47;;;12.50;99.90;;;;;;4987892;28;20563;-67
2023/09/01 04:23:24;;;;;;;3.08;2.70;;;11.10;99.90;;;;;;4989916;28;20547;-67
2023/09/01 04:25:51;;;;;;;4.03;2.55;;;11.10;99.90;;;;;;5001289;28;20280;-66
2023/09/01 04:28:18;;;;;;;7.20;3.53;;;11.20;99.90;;;;;;4973114;28;21647;-67
2023/09/01 04:30:47;;;;;;;6.55;2.75;;;11.10;99.90;;;;;;4996956;28;20217;-67
2023/09/01 04:33:14;;;;;;;2.90;2.50;;;11.10;99.90;;;;;;4999656;28;20199;-67
2023/09/01 04:35:41;;;;;;;7.43;2.75;;;11.10;99.90;;;;;;4989059;28;20308;-67
2023/09/01 04:38:08;;;;;;;3.35;2.60;;;11.20;99.90;;;;;;4993462;28;20738;-67
2023/09/01 04:40:35;;;;;;;5.53;3.20;;;11.20;99.90;;;;;;4992830;28;20214;-67
2023/09/01 04:43:02;;;;;;;4.38;3.13;;;11.10;99.90;;;;;;5005753;28;20229;-67
2023/09/01 04:45:29;;;;;;;3.70;2.60;;;11.20;99.90;;;;;;4965042;28;20226;-67
2023/09/01 04:47:57;;;;;;;11.48;3.10;;;11.20;99.90;;;;;;4998934;28;20214;-67
2023/09/01 04:50:24;;;;;;;6.28;2.92;;;11.10;99.90;;;;;;5002508;28;20248;-67
2023/09/01 04:52:51;;;;;;;5.45;3.00;;;11.10;99.90;;;;;;4993548;28;20229;-67
2023/09/01 04:55:17;;;;;;;9.35;3.03;;;11.20;99.90;;;;;;4979384;28;20559;-67
2023/09/01 04:57:44;;;;;;;5.53;3.10;;;11.30;99.90;;;;;;4994733;28;20230;-67
2023/09/01 05:00:16;;;;;;;5.22;2.67;;;11.30;99.90;;;;;;4967303;28;20313;-67
2023/09/01 05:02:44;;;;;;;3.80;3.05;;;11.20;99.90;;;;;;4987096;28;20214;-67
2023/09/01 05:05:13;;;;;;;5.97;2.90;;;11.40;99.90;;;;;;5002043;28;20225;-67
2023/09/01 05:07:40;;;;;;;5.70;2.88;;;11.30;99.90;;;;;;4991603;28;20232;-67
2023/09/01 05:10:08;;;;;;;5.82;2.97;;;11.30;99.90;;;;;;4996379;28;20234;-67
2023/09/01 05:12:35;;;;;;;6.78;3.20;;;11.30;99.90;;;;;;4990185;28;20226;-66
2023/09/01 05:15:02;;;;;;;9.68;3.00;;;11.30;99.90;;;;;;4991869;28;20974;-67
2023/09/01 05:17:29;;;;;;;4.13;2.75;;;11.30;99.90;;;;;;4965275;28;20225;-66
2023/09/01 05:19:57;;;;;;;5.28;3.35;;;11.00;99.90;;;;;;4984664;28;20237;-66
2023/09/01 05:22:25;;;;;;;5.20;2.88;;;11.40;99.90;;;;;;4993780;28;20272;-67
2023/09/01 05:24:53;;;;;;;6.68;2.67;;;11.40;99.90;;;;;;4997646;28;20218;-67
2023/09/01 05:27:20;;;;;;;6.32;2.67;;;11.40;99.90;;;;;;4994050;28;20855;-67
2023/09/01 05:29:47;;;;;;;4.18;2.80;;;11.40;99.90;;;;;;4994085;28;20202;-67
2023/09/01 05:32:14;;;;;;;4.47;3.13;;;11.40;99.90;;;;;;4973502;28;20202;-67
2023/09/01 05:34:41;;;;;;;15.43;4.03;;;11.40;99.90;;;;;;5000637;28;20198;-68
2023/09/01 05:37:08;;;;;;;8.50;2.75;;;11.60;99.90;;;;;;4994796;28;20207;-67
2023/09/01 05:39:36;;;;;;;3.00;2.53;;;11.50;99.90;;;;;;4990583;28;20289;-67
2023/09/01 05:42:03;;;;;;;4.78;2.88;;;11.50;99.90;;;;;;5000282;28;20680;-67
2023/09/01 05:44:30;;;;;;;6.78;2.72;;;11.60;99.90;;;;;;4995109;28;20699;-67
2023/09/01 05:46:57;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;4966073;28;20214;-67
2023/09/01 05:49:25;;;;;;;12.13;2.88;;;11.50;99.90;;;;;;5003287;28;20217;-67
2023/09/01 05:51:51;;;;;;;4.90;2.85;;;11.50;99.90;;;;;;4989930;28;20202;-67
2023/09/01 05:54:19;;;;;;;3.97;3.17;;;11.60;99.90;;;;;;4993267;28;20210;-66
2023/09/01 05:56:47;;;;;;;4.72;2.85;;;11.60;99.90;;;;;;4995984;28;20225;-67
2023/09/01 05:59:14;;;;;;;7.38;3.40;;;11.60;99.90;;;;;;4993770;28;20259;-66
2023/09/01 06:01:41;;;;;;;5.43;3.05;;;11.70;99.90;;;;;;4947524;28;20222;-67
2023/09/01 06:04:08;;;;;;;11.65;3.33;;;11.70;99.90;;;;;;5002208;28;20911;-67
2023/09/01 06:06:36;;;;;;;5.18;2.65;;;11.70;99.90;;;;;;4981080;28;20213;-67
2023/09/01 06:09:05;;;;;;;5.70;3.05;;;11.70;99.90;;;;;;4983621;28;20238;-67
2023/09/01 06:11:32;;;;;;;4.78;3.05;;;11.80;99.90;;;;;;4990472;28;20234;-67
2023/09/01 06:14:01;;;;;;;10.38;2.90;;;11.90;99.90;;;;;;4998400;28;20228;-67
2023/09/01 06:16:28;;;;;;;5.82;2.90;;;11.90;99.90;;;;;;4966929;28;20238;-67
2023/09/01 06:18:55;;;;;;;3.55;2.90;;;12.00;99.90;;;;;;4987386;28;20336;-67
2023/09/01 06:21:22;;;;;;;6.60;3.30;;;11.90;99.90;;;;;;4993067;28;20199;-67
2023/09/01 06:23:49;;;;;;;6.05;2.65;;;12.00;99.90;;;;;;4976650;28;20198;-67
2023/09/01 06:26:17;;;;;;;4.75;2.63;;;12.10;99.90;;;;;;5001161;28;20198;-67
2023/09/01 06:28:45;;;;;;;6.90;3.15;;;11.80;99.90;;;;;;4993663;28;20381;-67
2023/09/01 06:31:14;;;;;;;8.50;3.33;;;12.20;99.90;;;;;;4991062;28;20241;-67
2023/09/01 06:33:42;;;;;;;4.63;3.15;;;12.20;99.90;;;;;;4945155;28;20249;-67
2023/09/01 06:36:10;;;;;;;5.05;2.92;;;12.40;99.90;;;;;;4982993;28;20195;-68
2023/09/01 06:38:37;;;;;;;5.82;3.30;;;12.30;99.90;;;;;;4986401;28;20248;-67
2023/09/01 06:41:04;;;;;;;7.57;3.25;;;12.30;99.90;;;;;;4986460;28;20207;-67
2023/09/01 06:43:31;;;;;;;8.10;3.30;;;12.40;99.90;;;;;;4991167;28;20220;-67
2023/09/01 06:45:58;;;;;;;5.85;3.30;;;12.50;99.90;;;;;;4994692;28;20215;-67
2023/09/01 06:48:26;;;;;;;4.43;3.08;;;12.50;99.90;;;;;;4951898;28;20222;-67
2023/09/01 06:50:53;;;;;;;3.42;2.70;;;12.60;99.90;;;;;;4993270;28;20210;-67
2023/09/01 06:53:20;;;;;;;6.38;3.30;;;12.60;99.90;;;;;;4974857;28;20225;-67
2023/09/01 06:55:47;;;;;;;6.75;3.65;;;12.70;99.90;;;;;;4988575;28;20931;-67
2023/09/01 06:58:14;;;;;;;5.97;3.35;;;12.80;99.90;;;;;;4990843;28;20840;-67
2023/09/01 07:00:41;;;;;;;3.67;3.13;;;12.80;99.90;;;;;;4997968;28;20205;-67
2023/09/01 07:03:07;;;;;;;6.70;3.58;;;12.90;99.90;;;;;;4963291;28;20198;-67
2023/09/01 07:05:36;;;;;;;11.48;3.60;;;12.90;99.90;;;;;;4992120;28;20220;-67
2023/09/01 07:08:03;;;;;;;10.95;4.20;;;12.90;99.90;;;;;;4979112;28;20230;-67
2023/09/01 07:10:29;;;;;;;6.80;3.70;;;13.00;99.90;;;;;;4979072;28;20231;-67
2023/09/01 07:12:56;;;;;;;4.93;3.05;;;13.00;99.90;;;;;;4984772;28;20253;-67
2023/09/01 07:15:23;;;;;;;6.60;3.30;;;13.10;99.90;;;;;;4994748;28;20595;-67
2023/09/01 07:17:50;;;;;;;7.60;3.63;;;13.10;99.90;;;;;;4982049;28;20655;-66
2023/09/01 07:20:17;;;;;;;4.85;3.47;;;13.20;99.90;;;;;;4953589;28;20324;-68
2023/09/01 07:22:45;;;;;;;10.55;3.72;;;13.10;99.90;;;;;;4989268;28;20232;-67
2023/09/01 07:25:13;;;;;;;5.63;3.35;;;13.10;99.90;;;;;;4975782;28;20203;-67
2023/09/01 07:27:40;;;;;;;8.50;3.30;;;13.20;99.90;;;;;;4987645;28;20683;-66
2023/09/01 07:30:13;;;;;;;7.80;3.42;;;13.30;99.90;;;;;;5000728;28;20766;-66
2023/09/01 07:32:40;;;;;;;4.70;3.50;;;13.30;99.90;;;;;;4980923;28;20500;-66
2023/09/01 07:35:07;;;;;;;8.30;3.47;;;13.40;99.90;;;;;;4967785;28;20218;-67
2023/09/01 07:37:34;;;;;;;4.95;3.40;;;13.40;99.90;;;;;;4994600;28;20834;-67
2023/09/01 07:40:04;;;;;;;8.32;3.47;;;13.60;99.90;;;;;;4958482;28;20229;-67
2023/09/01 07:42:31;;;;;;;6.43;3.33;;;13.50;99.90;;;;;;4980391;28;20292;-68
2023/09/01 07:44:58;;;;;;;4.57;3.38;;;13.60;99.90;;;;;;4988907;28;20517;-67
2023/09/01 07:47:25;;;;;;;16.35;3.60;;;13.60;99.90;;;;;;4983976;28;20216;-67
2023/09/01 07:49:52;;;;;;;5.07;2.97;;;13.70;99.90;;;;;;4961239;28;20241;-67
2023/09/01 07:52:18;;;;;;;7.07;3.38;;;13.80;99.90;;;;;;5000833;28;20190;-67
2023/09/01 07:54:45;;;;;;;3.45;3.08;;;13.90;99.90;;;;;;4992116;28;20206;-67
2023/09/01 07:57:13;;;;;;;6.95;3.00;;;14.00;99.90;;;;;;4983571;28;20940;-67
2023/09/01 07:59:40;;;;;;;11.55;2.97;;;13.90;99.90;;;;;;5001403;28;20709;-67
2023/09/01 08:02:07;;;;;;;4.57;2.70;;;14.00;99.90;;;;;;4997678;28;20475;-67
2023/09/01 08:04:34;;;;;;;7.05;2.95;;;14.00;99.90;;;;;;4964061;28;20219;-67
2023/09/01 08:07:01;;;;;;;3.47;2.80;;;14.10;99.90;;;;;;4983146;28;20719;-67
2023/09/01 08:09:28;;;;;;;4.65;2.63;;;14.10;99.90;;;;;;4994491;28;20241;-67
2023/09/01 08:11:55;;;;;;;5.47;2.83;;;14.20;99.90;;;;;;4979779;28;20209;-67
2023/09/01 08:14:23;;;;;;;4.20;2.70;;;14.20;99.90;;;;;;4993664;28;20218;-67
2023/09/01 08:16:50;;;;;;;6.65;2.92;;;14.30;99.90;;;;;;5002280;28;20212;-67
2023/09/01 08:19:16;;;;;;;9.02;2.85;;;14.60;99.90;;;;;;4997004;28;20798;-67
2023/09/01 08:21:43;;;;;;;5.28;2.78;;;14.30;99.90;;;;;;4971362;28;20679;-67
2023/09/01 08:24:10;;;;;;;5.57;2.42;;;14.30;99.90;;;;;;5000241;28;20743;-67
2023/09/01 08:26:37;;;;;;;6.78;2.40;;;14.40;99.90;;;;;;4994852;28;20446;-66
2023/09/01 08:29:04;;;;;;;7.80;2.90;;;14.40;99.90;;;;;;4988539;28;20198;-67
2023/09/01 08:31:33;;;;;;;4.30;2.33;;;14.60;99.90;;;;;;5000808;28;20724;-67
2023/09/01 08:33:59;;;;;;;9.35;3.03;;;14.70;99.90;;;;;;4971174;28;20527;-67
2023/09/01 08:36:28;;;;;;;5.35;2.65;;;14.60;99.90;;;;;;4965716;28;20238;-67
2023/09/01 08:38:55;;;;;;;5.03;2.40;;;14.80;99.90;;;;;;4988013;28;20233;-67
2023/09/01 08:41:24;;;;;;;4.15;2.03;;;14.80;99.90;;;;;;4999347;28;20198;-68
2023/09/01 08:43:55;;;;;;;4.10;2.10;;;14.80;99.90;;;;;;4994678;28;20199;-67
2023/09/01 08:46:23;;;;;;;4.18;2.08;;;14.80;99.90;;;;;;5005268;28;20198;-67
2023/09/01 08:48:52;;;;;;;6.07;2.15;;;14.90;99.90;;;;;;5003650;28;20198;-67
2023/09/01 08:51:21;;;;;;;3.08;2.33;;;14.90;99.90;;;;;;4979836;28;20301;-67
2023/09/01 08:53:48;;;;;;;4.22;2.00;;;15.20;99.90;;;;;;5004565;28;20202;-67
2023/09/01 08:56:15;;;;;;;5.68;2.40;;;14.90;99.90;;;;;;4998179;28;20213;-67
2023/09/01 08:58:44;;;;;;;2.88;2.30;;;15.00;99.90;;;;;;5007739;28;20272;-67
2023/09/01 09:01:13;;;;;;;7.00;2.70;;;15.00;99.90;;;;;;4997955;28;20202;-67
2023/09/01 09:03:40;;;;;;;4.88;2.10;;;15.00;99.90;;;;;;5007737;28;20256;-67
2023/09/01 09:06:12;;;;;;;3.67;2.05;;;15.10;99.90;;;;;;4969579;28;21886;-68
2023/09/01 09:08:39;;;;;;;6.38;2.40;;;15.20;99.90;;;;;;5004204;28;20695;-67
2023/09/01 09:11:12;;;;;;;3.45;2.53;;;15.20;99.90;;;;;;5000113;28;20225;-67
2023/09/01 09:13:39;;;;;;;7.28;2.65;;;15.30;99.90;;;;;;4992448;28;20620;-68
2023/09/01 09:16:10;;;;;;;5.53;2.70;;;15.30;99.90;;;;;;4995362;28;20467;-67
2023/09/01 09:18:37;;;;;;;6.50;2.42;;;15.40;99.90;;;;;;5006891;28;20195;-67
2023/09/01 09:21:05;;;;;;;6.88;2.55;;;15.50;99.90;;;;;;4999838;28;20397;-67
2023/09/01 09:23:44;;;;;;;5.32;2.75;;;15.50;99.90;;;;;;4975850;28;20225;-67
2023/09/01 09:26:10;;;;;;;6.45;2.83;;;15.60;99.90;;;;;;4999226;28;21929;-67
2023/09/01 09:28:37;;;;;;;10.88;2.70;;;15.60;99.90;;;;;;4996149;28;20248;-67
2023/09/01 09:31:04;;;;;;;3.25;2.60;;;15.60;99.90;;;;;;4992890;28;20841;-67
2023/09/01 09:33:32;;;;;;;3.88;2.08;;;15.60;99.90;;;;;;5003319;28;20225;-67
2023/09/01 09:36:00;;;;;;;4.32;2.80;;;15.70;99.90;;;;;;4997926;28;20417;-68
2023/09/01 09:38:40;;;;;;;4.53;2.47;;;15.80;99.90;;;;;;4977183;28;20225;-68
2023/09/01 09:41:08;;;;;;;3.22;1.95;;;15.80;99.90;;;;;;5000256;28;20194;-68
2023/09/01 09:43:46;;;;;;;2.85;2.03;;;15.80;99.90;;;;;;4967112;28;20202;-68
2023/09/01 09:46:13;;;;;;;3.25;1.67;;;15.90;99.90;;;;;;4980386;28;20222;-68
2023/09/01 09:48:40;;;;;;;2.95;1.80;;;16.00;99.90;;;;;;4985193;28;20863;-68
2023/09/01 09:51:08;;;;;;;2.78;1.67;;;16.00;99.90;;;;;;4982506;28;20773;-68
2023/09/01 09:53:36;;;;;;;2.55;1.75;;;16.00;99.90;;;;;;4963109;28;20211;-68
2023/09/01 09:56:19;;;;;;;4.63;2.00;;;16.00;99.90;;;;;;5002185;28;20198;-68
2023/09/01 09:58:48;;;;;;;1.95;1.75;;;16.00;99.90;;;;;;4986476;28;20211;-68
2023/09/01 10:01:18;;;;;;;1.77;1.65;;;16.10;99.90;;;;;;4986760;28;20564;-67
2023/09/01 10:03:45;;;;;;;3.70;2.10;;;16.00;99.90;;;;;;4999951;28;20293;-67
2023/09/01 10:06:13;;;;;;;3.42;1.90;;;16.10;99.90;;;;;;4987609;28;20202;-68
2023/09/01 10:08:40;;;;;;;2.20;1.30;;;16.10;99.90;;;;;;4967159;28;20230;-68
2023/09/01 10:11:09;;;;;;;3.90;1.50;;;16.10;99.90;;;;;;4989192;28;20403;-67
2023/09/01 10:13:37;;;;;;;4.32;1.60;;;16.20;99.90;;;;;;4988316;28;20199;-68
2023/09/01 10:16:05;;;;;;;2.67;1.45;;;16.20;99.90;;;;;;4963940;28;20451;-68
2023/09/01 10:18:34;;;;;;;4.53;1.77;;;16.20;99.90;;;;;;4962666;28;20237;-69
2023/09/01 10:21:02;;;;;;;6.22;2.30;;;16.30;99.90;;;;;;4978396;28;20233;-68
2023/09/01 10:23:30;;;;;;;3.88;2.70;;;16.20;99.90;;;;;;4967140;28;20214;-68
2023/09/01 10:26:15;;;;;;;2.83;2.03;;;16.30;99.90;;;;;;4980114;28;20254;-68
2023/09/01 10:29:00;;;;;;;1.98;1.50;;;16.50;99.90;;;;;;4984075;28;20202;-67
2023/09/01 10:31:27;;;;;;;6.00;2.03;;;16.40;99.90;;;;;;4967830;28;20529;-68
2023/09/01 10:34:14;;;;;;;3.10;1.40;;;16.40;99.90;;;;;;4984723;28;20230;-68
2023/09/01 10:36:41;;;;;;;3.13;1.63;;;16.50;99.90;;;;;;4985625;28;20222;-67
2023/09/01 10:39:22;;;;;;;5.32;1.65;;;16.50;99.90;;;;;;4964464;28;20234;-68
2023/09/01 10:41:58;;;;;;;3.50;1.75;;;16.50;99.90;;;;;;4995168;28;20333;-68
2023/09/01 10:45:06;;;;;;;2.88;1.60;;;16.50;99.90;;;;;;4985818;28;20202;-68
2023/09/01 10:47:43;;;;;;;3.42;1.60;;;16.50;99.90;;;;;;4980555;28;21079;-67
2023/09/01 10:50:12;;;;;;;1.88;1.48;;;16.50;99.90;;;;;;4996270;28;20801;-68
2023/09/01 10:52:39;;;;;;;2.40;1.50;;;16.50;99.90;;;;;;4989763;28;20283;-68
2023/09/01 10:55:07;;;;;;;2.17;1.60;;;16.50;99.90;;;;;;4972849;28;20567;-68
2023/09/01 10:57:45;;;;;;;2.10;1.50;;;16.50;99.90;;;;;;5003893;28;20391;-68
2023/09/01 11:00:28;;;;;;;1.63;1.25;;;16.60;99.90;;;;;;4995855;28;20233;-69
2023/09/01 11:02:55;;;;;;;5.72;1.50;;;16.70;99.90;;;;;;4970742;28;20711;-68
2023/09/01 11:05:38;;;;;;;4.22;1.40;;;16.60;99.90;;;;;;4975750;28;20790;-68
2023/09/01 11:08:14;;;;;;;2.20;1.38;;;16.60;99.90;;;;;;4983034;28;20295;-68
2023/09/01 11:10:41;;;;;;;2.65;1.70;;;16.60;99.90;;;;;;4959062;28;20767;-68
2023/09/01 11:13:15;;;;;;;5.40;1.60;;;16.60;99.90;;;;;;4993076;28;20255;-68
2023/09/01 11:15:47;;;;;;;3.00;1.45;;;16.60;99.90;;;;;;4986655;28;20203;-68
2023/09/01 11:18:18;;;;;;;4.32;1.60;;;16.70;99.90;;;;;;4978428;28;20205;-68
2023/09/01 11:20:45;;;;;;;2.70;1.70;;;16.70;99.90;;;;;;4994555;28;20721;-68
2023/09/01 11:23:12;;;;;;;1.45;1.20;;;16.70;99.90;;;;;;4987535;28;20206;-69
2023/09/01 11:25:39;;;;;;;1.35;1.25;;;16.70;99.90;;;;;;4949381;28;20300;-68
2023/09/01 11:28:06;;;;;;;4.05;1.40;;;16.60;99.90;;;;;;4999429;28;22425;-67
2023/09/01 11:30:33;;;;;;;1.80;1.40;;;16.70;99.90;;;;;;4989623;28;20309;-67
2023/09/01 11:33:12;;;;;;;2.33;1.25;;;16.60;99.90;;;;;;4980561;28;20786;-67
2023/09/01 11:35:39;;;;;;;5.75;1.73;;;16.70;99.90;;;;;;4986605;28;20253;-67
2023/09/01 11:38:06;;;;;;;3.95;1.77;;;16.70;99.90;;;;;;4988424;28;20218;-67
2023/09/01 11:40:34;;;;;;;2.63;1.50;;;16.70;99.90;;;;;;4985569;28;20435;-67
2023/09/01 11:43:01;;;;;;;3.05;1.30;;;16.70;99.90;;;;;;4967435;28;20723;-67
2023/09/01 11:45:28;;;;;;;2.35;1.50;;;16.80;99.90;;;;;;4987279;28;20229;-68
2023/09/01 11:47:55;;;;;;;6.32;1.70;;;16.70;99.90;;;;;;4981020;28;20563;-67
2023/09/01 11:50:23;;;;;;;2.40;1.50;;;16.70;99.90;;;;;;4980621;28;20199;-67
2023/09/01 11:52:54;;;;;;;3.80;1.50;;;16.70;99.90;;;;;;4992707;28;20694;-67
2023/09/01 11:55:32;;;;;;;6.43;1.75;;;16.70;99.90;;;;;;4976682;28;20257;-67
2023/09/01 11:57:58;;;;;;;2.05;1.60;;;16.70;99.90;;;;;;4962454;28;20719;-67
2023/09/01 12:00:30;;;;;;;4.25;1.90;;;16.70;99.90;;;;;;4988279;28;20230;-67
2023/09/01 12:02:56;;;;;;;4.10;1.65;;;16.70;99.90;;;;;;4983875;28;20198;-67
2023/09/01 12:05:30;;;;;;;1.85;1.63;;;16.70;99.90;;;;;;4976749;28;20205;-67
2023/09/01 12:07:58;;;;;;;6.88;1.98;;;16.70;99.90;;;;;;4984656;28;20198;-67
2023/09/01 12:10:25;;;;;;;5.43;1.92;;;16.80;99.90;;;;;;4982316;28;20232;-67
2023/09/01 12:13:05;;;;;;;4.72;1.75;;;16.80;99.90;;;;;;4962076;28;24506;-67
2023/09/01 12:15:32;;;;;;;3.83;1.70;;;16.90;99.90;;;;;;4992244;28;20203;-67
2023/09/01 12:17:58;;;;;;;3.80;1.73;;;16.90;99.90;;;;;;4986311;28;20225;-67
2023/09/01 12:20:25;;;;;;;3.15;1.70;;;16.90;99.90;;;;;;4981096;28;20424;-67
2023/09/01 12:22:53;;;;;;;4.50;1.60;;;16.90;99.90;;;;;;4999324;28;20210;-67
2023/09/01 12:25:20;;;;;;;1.75;1.50;;;16.90;99.90;;;;;;4970992;28;20393;-67
2023/09/01 12:27:49;;;;;;;4.32;1.50;;;16.90;99.90;;;;;;4998065;28;20205;-67
2023/09/01 12:30:16;;;;;;;1.98;1.50;;;16.90;99.90;;;;;;4964337;28;20218;-67
2023/09/01 12:32:42;;;;;;;5.75;1.77;;;16.90;99.90;;;;;;4990971;28;20672;-68
2023/09/01 12:35:10;;;;;;;5.03;1.85;;;16.90;99.90;;;;;;4990257;28;21756;-68
2023/09/01 12:37:36;;;;;;;5.53;1.83;;;16.90;99.90;;;;;;4988996;28;20516;-68
2023/09/01 12:40:05;;;;;;;3.10;1.73;;;17.00;99.90;;;;;;4995484;28;20244;-67
2023/09/01 12:42:32;;;;;;;3.08;1.90;;;17.10;99.90;;;;;;4964096;28;20268;-67
2023/09/01 12:44:59;;;;;;;1.98;1.75;;;17.10;99.90;;;;;;4954054;28;20230;-67
2023/09/01 12:47:26;;;;;;;3.20;1.55;;;17.20;99.90;;;;;;4978421;28;20218;-67
2023/09/01 12:49:52;;;;;;;3.97;2.08;;;17.10;99.90;;;;;;4989374;28;20419;-67
2023/09/01 12:52:19;;;;;;;4.78;2.13;;;17.10;99.90;;;;;;4982801;28;20715;-67