Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:02:14;;;;;;;;;;;;;;;29.76;39.31;94362.13;4951826;28;7075;-61
2023/07/13 00:04:42;;;;;;;;;;;;;;;29.74;39.48;94348.81;4936794;28;7095;-60
2023/07/13 00:07:10;;;;;;;;;;;;;;;29.77;38.79;94344.22;4951835;28;7207;-61
2023/07/13 00:10:26;;;;;;;;;;;;;;;29.74;38.96;94343.28;4937177;28;9359;-61
2023/07/13 00:12:54;;;;;;;;;;;;;;;29.70;38.93;94336.53;4894863;29;9229;-61
2023/07/13 00:15:35;;;;;;;;;;;;;;;29.70;39.08;94336.53;4894878;29;7077;-61
2023/07/13 00:18:15;;;;;;;;;;;;;;;29.67;39.71;94326.53;4895948;29;8388;-61
2023/07/13 00:21:04;;;;;;;;;;;;;;;29.66;40.01;94320.25;4895252;29;9219;-60
2023/07/13 00:24:02;;;;;;;;;;;;;;;29.71;39.64;94326.97;4892718;29;7190;-61
2023/07/13 00:26:28;;;;;;;;;;;;;;;29.70;39.00;94323.44;4871357;29;7054;-61
2023/07/13 00:29:03;;;;;;;;;;;;;;;29.69;39.28;94315.66;4871010;29;7068;-61
2023/07/13 00:31:50;;;;;;;;;;;;;;;29.69;38.73;94315.66;4873395;29;7455;-61
2023/07/13 00:34:16;;;;;;;;;;;;;;;29.69;39.09;94321.94;4895168;29;7118;-61
2023/07/13 00:36:42;;;;;;;;;;;;;;;29.70;39.06;94317.91;4937516;28;9122;-61
2023/07/13 00:39:18;;;;;;;;;;;;;;;29.66;38.83;94314.72;4953421;28;7221;-61
2023/07/13 00:42:18;;;;;;;;;;;;;;;29.68;39.54;94320.47;4934885;28;9109;-61
2023/07/13 00:45:19;;;;;;;;;;;;;;;29.68;38.81;94319.72;4935341;28;7230;-61
2023/07/13 00:48:06;;;;;;;;;;;;;;;29.67;39.49;94315.44;4926511;28;9197;-61
2023/07/13 00:50:51;;;;;;;;;;;;;;;29.66;39.72;94319.50;4955127;28;8590;-61
2023/07/13 00:53:19;;;;;;;;;;;;;;;29.66;38.95;94308.41;4946250;28;6975;-61
2023/07/13 00:55:53;;;;;;;;;;;;;;;29.66;40.00;94320.25;4955011;28;9233;-60
2023/07/13 00:58:52;;;;;;;;;;;;;;;29.66;39.63;94319.50;4947719;28;8940;-61
2023/07/13 01:01:27;;;;;;;;;;;;;;;29.63;38.89;94317.81;4971412;28;7104;-61
2023/07/13 01:04:12;;;;;;;;;;;;;;;29.62;38.83;94308.03;5009616;28;9069;-61
2023/07/13 01:06:59;;;;;;;;;;;;;;;29.62;39.21;94286.56;5025891;28;6966;-61
2023/07/13 01:09:57;;;;;;;;;;;;;;;29.62;39.27;94283.78;5013646;28;9148;-61
2023/07/13 01:12:32;;;;;;;;;;;;;;;29.61;39.74;94285.09;4990573;28;7334;-61
2023/07/13 01:15:39;;;;;;;;;;;;;;;29.63;39.85;94290.09;4992074;28;7445;-64
2023/07/13 01:18:08;;;;;;;;;;;;;;;29.63;39.16;94295.63;4971268;28;7004;-64
2023/07/13 01:21:02;;;;;;;;;;;;;;;29.64;38.72;94308.22;4948808;28;9152;-64
2023/07/13 01:23:32;;;;;;;;;;;;;;;29.61;39.07;94315.59;4916942;29;9225;-64
2023/07/13 01:25:59;;;;;;;;;;;;;;;29.62;39.80;94325.38;4932624;29;7189;-64
2023/07/13 01:28:39;;;;;;;;;;;;;;;29.62;39.03;94324.66;4931351;29;7200;-64
2023/07/13 01:31:18;;;;;;;;;;;;;;;29.60;39.48;94310.59;4932935;29;9095;-64
2023/07/13 01:33:45;;;;;;;;;;;;;;;29.60;38.77;94299.50;4932557;29;7251;-63
2023/07/13 01:36:30;;;;;;;;;;;;;;;29.59;38.57;94298.00;4932876;29;7209;-64
2023/07/13 01:39:43;;;;;;;;;;;;;;;29.60;38.62;94299.50;4932366;29;9214;-64
2023/07/13 01:42:18;;;;;;;;;;;;;;;29.58;39.41;94310.38;4933412;29;7105;-64
2023/07/13 01:45:00;;;;;;;;;;;;;;;29.57;39.88;94320.72;4933142;29;9059;-64
2023/07/13 01:47:27;;;;;;;;;;;;;;;29.57;38.90;94334.59;4916767;29;7353;-64
2023/07/13 01:49:53;;;;;;;;;;;;;;;29.58;39.76;94338.09;4965664;28;6927;-64
2023/07/13 01:52:26;;;;;;;;;;;;;;;29.54;39.21;94349.50;4968108;28;8510;-63
2023/07/13 01:55:02;;;;;;;;;;;;;;;29.56;39.29;94360.03;4995169;28;7290;-63
2023/07/13 01:57:28;;;;;;;;;;;;;;;29.54;38.83;94357.06;5022318;28;7222;-64
2023/07/13 01:59:57;;;;;;;;;;;;;;;29.56;38.68;94362.81;5034975;28;6989;-64
2023/07/13 02:02:24;;;;;;;;;;;;;;;29.57;39.11;94358.78;5051314;28;9090;-64
2023/07/13 02:04:50;;;;;;;;;;;;;;;29.56;39.43;94360.03;5032215;28;7016;-64
2023/07/13 02:07:20;;;;;;;;;;;;;;;29.55;39.27;94361.34;5054541;28;7425;-64
2023/07/13 02:09:47;;;;;;;;;;;;;;;29.55;39.91;94362.09;5054982;28;7362;-64
2023/07/13 02:12:13;;;;;;;;;;;;;;;29.54;39.32;94348.75;5052814;28;9148;-64
2023/07/13 02:14:46;;;;;;;;;;;;;;;29.53;38.85;94342.50;5050519;28;7236;-64
2023/07/13 02:17:16;;;;;;;;;;;;;;;29.53;38.93;94350.06;5049793;28;7216;-64
2023/07/13 02:19:46;;;;;;;;;;;;;;;29.53;39.38;94338.97;5047374;28;7292;-64
2023/07/13 02:22:12;;;;;;;;;;;;;;;29.52;39.66;94340.22;5031127;28;7326;-64
2023/07/13 02:24:40;;;;;;;;;;;;;;;29.50;39.82;94335.25;5047967;28;7279;-64
2023/07/13 02:27:10;;;;;;;;;;;;;;;29.46;39.66;94329.28;5051697;28;7564;-64
2023/07/13 02:29:40;;;;;;;;;;;;;;;29.50;38.89;94323.41;5049630;28;7050;-64
2023/07/13 02:32:07;;;;;;;;;;;;;;;29.50;39.82;94321.38;5050534;28;9358;-64
2023/07/13 02:34:36;;;;;;;;;;;;;;;29.51;39.86;94319.34;5050696;28;7220;-64
2023/07/13 02:37:04;;;;;;;;;;;;;;;29.50;40.02;94320.63;5033053;28;7222;-64
2023/07/13 02:39:41;;;;;;;;;;;;;;;29.52;39.90;94323.59;5051489;28;7061;-64
2023/07/13 02:42:07;;;;;;;;;;;;;;;29.49;39.28;94325.41;5054919;28;9531;-64
2023/07/13 02:44:43;;;;;;;;;;;;;;;29.52;39.74;94321.59;5052722;28;6992;-64
2023/07/13 02:47:27;;;;;;;;;;;;;;;29.51;39.74;94322.13;5053686;28;7251;-64
2023/07/13 02:49:53;;;;;;;;;;;;;;;29.49;39.93;94325.41;5054077;28;7218;-64
2023/07/13 02:52:23;;;;;;;;;;;;;;;29.49;39.50;94325.41;5053239;28;9145;-64
2023/07/13 02:54:59;;;;;;;;;;;;;;;29.48;39.47;94323.94;5051678;28;7389;-64
2023/07/13 02:57:26;;;;;;;;;;;;;;;29.47;39.92;94321.72;5037212;28;7416;-64
2023/07/13 03:00:07;;;;;;;;;;;;;;;29.49;39.78;94321.94;5051509;28;7947;-64
2023/07/13 03:02:45;;;;;;;;;;;;;;;29.50;39.73;94332.47;5036555;28;9234;-64
2023/07/13 03:05:17;;;;;;;;;;;;;;;29.51;39.42;94330.44;5047603;28;7079;-64
2023/07/13 03:07:52;;;;;;;;;;;;;;;29.51;39.97;94330.44;5054128;28;8736;-63
2023/07/13 03:10:23;;;;;;;;;;;;;;;29.48;39.25;94326.72;5052209;28;7562;-63
2023/07/13 03:12:56;;;;;;;;;;;;;;;29.46;39.69;94320.97;5036859;28;7371;-64
2023/07/13 03:15:54;;;;;;;;;;;;;;;29.49;39.81;94330.25;5053132;28;7331;-64
2023/07/13 03:18:22;;;;;;;;;;;;;;;29.47;39.47;94332.81;4949335;28;9594;-63
2023/07/13 03:21:31;;;;;;;;;;;;;;;29.44;39.86;94334.63;4949918;28;9062;-64
2023/07/13 03:24:07;;;;;;;;;;;;;;;29.45;39.31;94324.28;4963475;28;7013;-63
2023/07/13 03:26:52;;;;;;;;;;;;;;;29.44;39.12;94325.56;4947389;28;7351;-63
2023/07/13 03:29:29;;;;;;;;;;;;;;;29.44;39.27;94320.78;4947064;28;7327;-63
2023/07/13 03:32:06;;;;;;;;;;;;;;;29.43;39.25;94315.75;4946004;28;10153;-63
2023/07/13 03:34:49;;;;;;;;;;;;;;;29.39;39.65;94309.78;4963343;28;9451;-62
2023/07/13 03:37:15;;;;;;;;;;;;;;;29.41;39.04;94307.22;4961714;28;7784;-62
2023/07/13 03:39:50;;;;;;;;;;;;;;;29.38;40.13;94309.06;4963623;28;9087;-62
2023/07/13 03:42:21;;;;;;;;;;;;;;;29.42;40.22;94311.50;4963191;28;9129;-62
2023/07/13 03:44:52;;;;;;;;;;;;;;;29.41;39.21;94315.53;4944061;28;7237;-62
2023/07/13 03:47:19;;;;;;;;;;;;;;;29.40;39.57;94316.84;4943975;28;6969;-62
2023/07/13 03:49:50;;;;;;;;;;;;;;;29.38;39.99;94319.41;4965717;28;9062;-62
2023/07/13 03:52:26;;;;;;;;;;;;;;;29.39;40.21;94312.56;4965801;28;7143;-62
2023/07/13 03:54:53;;;;;;;;;;;;;;;29.37;40.03;94304.03;5027920;28;7191;-62
2023/07/13 03:57:29;;;;;;;;;;;;;;;29.36;39.67;94311.63;5052893;28;7268;-62
2023/07/13 03:59:56;;;;;;;;;;;;;;;29.36;39.95;94308.13;5031110;28;6980;-63
2023/07/13 04:02:33;;;;;;;;;;;;;;;29.35;40.11;94321.22;5052416;28;7081;-62
2023/07/13 04:05:16;;;;;;;;;;;;;;;29.36;39.32;94314.38;5053034;28;7088;-62
2023/07/13 04:07:53;;;;;;;;;;;;;;;29.34;39.20;94321.78;5030617;28;7269;-63
2023/07/13 04:10:19;;;;;;;;;;;;;;;29.36;39.23;94330.28;5046977;28;8489;-63
2023/07/13 04:12:51;;;;;;;;;;;;;;;29.33;39.67;94328.56;5033931;28;7131;-63
2023/07/13 04:15:32;;;;;;;;;;;;;;;29.35;39.47;94332.31;5051927;28;8710;-62
2023/07/13 04:18:09;;;;;;;;;;;;;;;29.34;39.62;94332.84;5031900;28;7255;-62
2023/07/13 04:20:51;;;;;;;;;;;;;;;29.33;39.52;94323.78;5018463;28;7370;-62
2023/07/13 04:23:18;;;;;;;;;;;;;;;29.34;39.91;94330.06;5051815;28;7298;-62
2023/07/13 04:26:07;;;;;;;;;;;;;;;29.35;38.94;94328.78;5035144;28;7271;-62
2023/07/13 04:28:53;;;;;;;;;;;;;;;29.35;39.13;94331.56;5040144;28;7250;-62
2023/07/13 04:31:19;;;;;;;;;;;;;;;29.33;39.14;94331.34;5047977;28;9256;-62
2023/07/13 04:33:58;;;;;;;;;;;;;;;29.31;39.92;94340.19;5043185;28;9295;-62
2023/07/13 04:36:55;;;;;;;;;;;;;;;29.32;40.02;94349.28;5034888;28;7101;-62
2023/07/13 04:39:31;;;;;;;;;;;;;;;29.32;40.35;94349.28;4936330;28;7545;-62
2023/07/13 04:42:12;;;;;;;;;;;;;;;29.32;39.54;94355.53;4951956;28;9227;-62
2023/07/13 04:44:41;;;;;;;;;;;;;;;29.32;39.61;94371.44;4952480;28;9252;-56
2023/07/13 04:47:12;;;;;;;;;;;;;;;29.28;39.58;94365.44;4952287;28;7632;-56
2023/07/13 04:49:47;;;;;;;;;;;;;;;29.32;40.01;94368.66;4936631;28;7394;-56
2023/07/13 04:52:42;;;;;;;;;;;;;;;29.30;39.73;94376.75;4936239;28;7374;-56
2023/07/13 04:55:30;;;;;;;;;;;;;;;29.30;39.59;94385.06;4951277;28;9003;-56
2023/07/13 04:57:58;;;;;;;;;;;;;;;29.27;40.39;94386.88;4951628;28;7124;-56
2023/07/13 05:00:29;;;;;;;;;;;;;;;29.26;39.34;94390.94;4949797;28;8300;-56
2023/07/13 05:03:06;;;;;;;;;;;;;;;29.24;40.02;94387.19;4949764;28;6999;-56
2023/07/13 05:05:35;;;;;;;;;;;;;;;29.22;41.13;94387.00;4949781;28;7245;-56
2023/07/13 05:08:22;;;;;;;;;;;;;;;29.23;40.14;94382.94;4951900;28;7013;-56
2023/07/13 05:10:51;;;;;;;;;;;;;;;29.23;40.72;94382.94;4933988;29;7272;-56
2023/07/13 05:13:30;;;;;;;;;;;;;;;29.24;40.36;94412.13;4930259;29;7215;-56
2023/07/13 05:16:27;;;;;;;;;;;;;;;29.24;40.52;94412.88;5005661;28;7081;-56
2023/07/13 05:18:53;;;;;;;;;;;;;;;29.26;40.83;94390.94;4946226;28;8749;-56
2023/07/13 05:21:30;;;;;;;;;;;;;;;29.23;39.52;94394.75;4942015;28;9469;-56
2023/07/13 05:23:57;;;;;;;;;;;;;;;29.25;39.99;94394.25;4942530;29;9155;-56
2023/07/13 05:26:26;;;;;;;;;;;;;;;29.22;40.05;94393.28;4928220;29;6984;-56
2023/07/13 05:29:09;;;;;;;;;;;;;;;29.21;40.92;94399.38;4942533;28;7005;-56
2023/07/13 05:31:51;;;;;;;;;;;;;;;29.20;40.65;94415.22;4943495;28;7273;-56
2023/07/13 05:34:36;;;;;;;;;;;;;;;29.20;40.69;94406.91;4945177;28;7280;-56
2023/07/13 05:37:13;;;;;;;;;;;;;;;29.19;40.06;94405.41;4947237;28;7231;-56
2023/07/13 05:39:48;;;;;;;;;;;;;;;29.21;40.62;94394.53;4933716;28;8669;-56
2023/07/13 05:42:14;;;;;;;;;;;;;;;29.19;39.65;94386.03;4928756;28;8305;-56
2023/07/13 05:45:11;;;;;;;;;;;;;;;29.21;39.83;94393.81;4945354;28;6969;-56
2023/07/13 05:47:49;;;;;;;;;;;;;;;29.20;39.63;94397.84;4944198;28;7082;-56
2023/07/13 05:50:15;;;;;;;;;;;;;;;29.21;39.99;94410.44;4938426;28;7113;-56
2023/07/13 05:52:52;;;;;;;;;;;;;;;29.19;39.31;94429.63;4954774;28;7266;-56
2023/07/13 05:55:41;;;;;;;;;;;;;;;29.21;39.56;94443.69;4976357;28;9030;-64
2023/07/13 05:58:18;;;;;;;;;;;;;;;29.19;39.14;94438.66;5004509;28;9090;-64
2023/07/13 06:01:04;;;;;;;;;;;;;;;29.17;38.95;94446.75;4984640;28;7223;-64
2023/07/13 06:03:39;;;;;;;;;;;;;;;29.15;38.74;94460.38;4987580;28;7422;-64
2023/07/13 06:06:22;;;;;;;;;;;;;;;29.14;38.98;94455.38;4991114;28;7077;-64
2023/07/13 06:08:57;;;;;;;;;;;;;;;29.17;38.73;94462.66;4986006;28;7421;-64
2023/07/13 06:11:42;;;;;;;;;;;;;;;29.17;39.31;94457.13;4999874;28;8996;-64
2023/07/13 06:14:19;;;;;;;;;;;;;;;29.16;39.54;94464.66;5002500;28;7401;-64
2023/07/13 06:16:58;;;;;;;;;;;;;;;29.15;38.84;94467.94;4986302;28;9064;-64
2023/07/13 06:19:24;;;;;;;;;;;;;;;29.18;39.11;94466.91;5002779;28;9062;-64
2023/07/13 06:21:52;;;;;;;;;;;;;;;29.12;38.81;94457.94;5005690;28;7187;-64
2023/07/13 06:24:26;;;;;;;;;;;;;;;29.16;39.73;94469.44;5023249;28;7219;-64
2023/07/13 06:27:01;;;;;;;;;;;;;;;29.13;39.60;94459.41;5051100;28;7128;-64
2023/07/13 06:29:37;;;;;;;;;;;;;;;29.17;38.76;94465.44;5026466;28;8037;-64
2023/07/13 06:32:05;;;;;;;;;;;;;;;29.14;38.92;94452.59;5049770;28;7401;-64
2023/07/13 06:34:34;;;;;;;;;;;;;;;29.17;39.43;94462.66;5051705;28;7154;-64
2023/07/13 06:37:30;;;;;;;;;;;;;;;29.18;38.94;94464.13;5052819;28;8833;-64
2023/07/13 06:40:05;;;;;;;;;;;;;;;29.16;39.79;94464.66;4938878;28;7241;-65
2023/07/13 06:42:35;;;;;;;;;;;;;;;29.18;39.49;94477.97;4934478;28;9575;-64
2023/07/13 06:45:01;;;;;;;;;;;;;;;29.18;39.56;94483.53;4929270;28;7126;-64
2023/07/13 06:47:58;;;;;;;;;;;;;;;29.17;39.31;94491.09;4944679;28;7067;-64
2023/07/13 06:50:37;;;;;;;;;;;;;;;29.18;39.63;94489.06;4919792;29;7004;-64
2023/07/13 06:53:05;;;;;;;;;;;;;;;29.16;39.08;94492.38;4921241;29;7293;-64
2023/07/13 06:55:44;;;;;;;;;;;;;;;29.20;40.27;94503.13;4905813;29;7286;-64
2023/07/13 06:58:10;;;;;;;;;;;;;;;29.20;39.74;94500.34;4915397;29;7047;-64
2023/07/13 07:00:37;;;;;;;;;;;;;;;29.20;39.49;94498.34;4897273;29;7336;-64
2023/07/13 07:03:08;;;;;;;;;;;;;;;29.19;40.47;94488.53;4920336;29;7083;-64
2023/07/13 07:05:45;;;;;;;;;;;;;;;29.21;40.02;94482.47;4924383;29;7067;-56
2023/07/13 07:08:13;;;;;;;;;;;;;;;29.17;39.38;94480.00;4915996;29;7214;-56
2023/07/13 07:10:42;;;;;;;;;;;;;;;29.18;39.90;94484.28;4915470;29;7011;-57
2023/07/13 07:13:28;;;;;;;;;;;;;;;29.18;40.15;94487.03;4922675;29;9036;-56
2023/07/13 07:15:55;;;;;;;;;;;;;;;29.18;39.63;94483.53;4934337;28;9139;-56
2023/07/13 07:18:23;;;;;;;;;;;;;;;29.19;40.39;94482.25;4986966;28;9534;-56
2023/07/13 07:20:51;;;;;;;;;;;;;;;29.22;39.46;94481.19;4987923;28;7258;-56
2023/07/13 07:23:22;;;;;;;;;;;;;;;29.20;39.83;94476.19;4987817;28;7306;-56
2023/07/13 07:25:51;;;;;;;;;;;;;;;29.21;39.74;94474.16;4982676;28;7942;-56
2023/07/13 07:28:44;;;;;;;;;;;;;;;29.23;40.23;94485.44;5031948;28;7507;-56
2023/07/13 07:31:21;;;;;;;;;;;;;;;29.21;39.55;94476.94;4943609;28;9036;-56
2023/07/13 07:33:49;;;;;;;;;;;;;;;29.25;40.00;94480.13;4957340;28;7503;-56
2023/07/13 07:36:16;;;;;;;;;;;;;;;29.25;40.30;94475.34;4942538;28;7894;-56
2023/07/13 07:38:44;;;;;;;;;;;;;;;29.26;40.36;94476.06;4938506;28;8729;-56
2023/07/13 07:41:12;;;;;;;;;;;;;;;29.29;39.99;94477.78;4935692;28;7195;-57
2023/07/13 07:44:11;;;;;;;;;;;;;;;29.29;40.54;94472.22;4964310;28;7059;-57
2023/07/13 07:46:54;;;;;;;;;;;;;;;29.27;40.10;94480.34;4848084;29;7245;-57
2023/07/13 07:49:31;;;;;;;;;;;;;;;29.28;40.30;94485.31;4846797;29;9143;-56
2023/07/13 07:52:07;;;;;;;;;;;;;;;29.29;40.15;94484.06;4858491;29;9165;-56
2023/07/13 07:54:51;;;;;;;;;;;;;;;29.29;40.65;94480.53;4858163;29;7498;-57
2023/07/13 07:57:18;;;;;;;;;;;;;;;29.28;40.42;94481.81;4848886;29;7306;-57
2023/07/13 07:59:48;;;;;;;;;;;;;;;29.28;40.83;94481.81;4863723;29;6994;-56
2023/07/13 08:02:52;;;;;;;;;;;;;;;29.27;40.94;94486.63;4848861;29;7287;-56
2023/07/13 08:05:18;;;;;;;;;;;;;;;29.29;40.01;94488.84;4814623;29;8792;-57
2023/07/13 08:07:55;;;;;;;;;;;;;;;29.29;40.40;94489.59;4844192;29;7294;-56
2023/07/13 08:10:39;;;;;;;;;;;;;;;29.29;40.42;94494.41;4866321;29;9086;-57
2023/07/13 08:13:33;;;;;;;;;;;;;;;29.28;40.88;94498.44;4866820;29;7239;-56
2023/07/13 08:16:01;;;;;;;;;;;;;;;29.29;40.75;94505.47;4883808;29;7381;-64
2023/07/13 08:18:32;;;;;;;;;;;;;;;29.29;41.15;94500.69;4865611;29;9118;-65
2023/07/13 08:21:11;;;;;;;;;;;;;;;29.30;40.22;94501.41;4869068;29;7810;-64
2023/07/13 08:23:37;;;;;;;;;;;;;;;29.30;40.00;94493.84;4946934;28;9212;-64
2023/07/13 08:26:09;;;;;;;;;;;;;;;29.29;41.14;94506.22;4952096;28;7281;-64
2023/07/13 08:28:36;;;;;;;;;;;;;;;29.31;40.16;94509.22;4952649;28;7117;-65
2023/07/13 08:31:12;;;;;;;;;;;;;;;29.30;40.24;94504.19;4971306;28;7255;-65
2023/07/13 08:33:40;;;;;;;;;;;;;;;29.32;40.88;94502.38;4969805;28;8806;-65
2023/07/13 08:36:07;;;;;;;;;;;;;;;29.34;40.89;94507.41;4987137;28;7283;-64
2023/07/13 08:38:36;;;;;;;;;;;;;;;29.32;40.99;94504.41;5047670;28;7267;-65
2023/07/13 08:41:12;;;;;;;;;;;;;;;29.34;40.89;94501.88;5023351;28;9137;-64
2023/07/13 08:43:41;;;;;;;;;;;;;;;29.33;40.44;94508.66;5042942;28;7025;-64
2023/07/13 08:46:17;;;;;;;;;;;;;;;29.30;40.80;94498.63;5028867;28;7087;-64
2023/07/13 08:49:10;;;;;;;;;;;;;;;29.34;40.80;94510.19;5026367;28;8371;-65
2023/07/13 08:51:45;;;;;;;;;;;;;;;29.34;40.61;94515.72;5033345;28;7432;-64
2023/07/13 08:54:31;;;;;;;;;;;;;;;29.35;40.54;94520.72;5034841;28;9220;-65
2023/07/13 08:57:13;;;;;;;;;;;;;;;29.34;40.79;94519.22;5037125;28;7163;-65
2023/07/13 09:00:11;;;;;;;;;;;;;;;29.36;41.04;94515.94;5033765;28;7220;-65
2023/07/13 09:03:12;;;;;;;;;;;;;;;29.35;40.25;94511.66;4950150;28;7396;-65
2023/07/13 09:05:41;;;;;;;;;;;;;;;29.35;40.90;94511.66;4947731;28;7137;-65
2023/07/13 09:08:47;;;;;;;;;;;;;;;29.35;40.33;94508.88;4928307;28;7273;-65
2023/07/13 09:11:52;;;;;;;;;;;;;;;29.34;40.08;94507.41;4950612;28;7143;-65
2023/07/13 09:14:34;;;;;;;;;;;;;;;29.34;40.75;94505.34;4928710;29;7288;-64
2023/07/13 09:17:05;;;;;;;;;;;;;;;29.35;40.79;94514.41;4949576;29;8973;-65
2023/07/13 09:19:36;;;;;;;;;;;;;;;29.34;40.59;94513.66;4949255;29;8750;-64
2023/07/13 09:22:16;;;;;;;;;;;;;;;29.32;40.95;94505.16;4947322;28;9868;-64
2023/07/13 09:24:51;;;;;;;;;;;;;;;29.34;41.03;94524.03;4934213;29;7670;-64
2023/07/13 09:27:24;;;;;;;;;;;;;;;29.31;40.89;94525.84;4932419;29;8446;-64
2023/07/13 09:30:27;;;;;;;;;;;;;;;29.37;40.00;94522.94;4930736;29;7449;-64
2023/07/13 09:33:04;;;;;;;;;;;;;;;29.39;40.34;94525.94;4874079;29;7313;-64
2023/07/13 09:35:39;;;;;;;;;;;;;;;29.38;40.47;94530.00;4856779;29;7208;-65
2023/07/13 09:38:40;;;;;;;;;;;;;;;29.37;40.96;94537.56;4867647;28;7298;-64
2023/07/13 09:41:57;;;;;;;;;;;;;;;29.38;40.46;94530.00;4893114;29;7444;-65
2023/07/13 09:44:50;;;;;;;;;;;;;;;29.41;40.39;94540.00;4891752;29;7002;-64
2023/07/13 09:47:30;;;;;;;;;;;;;;;29.37;41.11;94539.56;4876774;29;7259;-64
2023/07/13 09:50:03;;;;;;;;;;;;;;;29.37;41.11;94545.88;4875061;29;7258;-64
2023/07/13 09:52:54;;;;;;;;;;;;;;;29.38;39.96;94541.81;4878249;29;8737;-64
2023/07/13 09:55:35;;;;;;;;;;;;;;;29.36;40.53;94538.09;4891158;29;7178;-65
2023/07/13 09:58:35;;;;;;;;;;;;;;;29.37;41.28;94545.13;4877370;29;8741;-64
2023/07/13 10:01:12;;;;;;;;;;;;;;;29.38;39.90;94546.63;4829591;29;7105;-64
2023/07/13 10:03:43;;;;;;;;;;;;;;;29.37;40.81;94550.66;4831520;29;8726;-65
2023/07/13 10:06:22;;;;;;;;;;;;;;;29.40;40.77;94557.91;4843069;29;7457;-65
2023/07/13 10:09:07;;;;;;;;;;;;;;;29.37;41.24;94545.88;4875712;29;7017;-65
2023/07/13 10:12:01;;;;;;;;;;;;;;;29.37;40.13;94553.41;4877528;29;8269;-65
2023/07/13 10:14:29;;;;;;;;;;;;;;;29.37;41.15;94550.66;4882396;29;7280;-65
2023/07/13 10:17:02;;;;;;;;;;;;;;;29.37;40.60;94553.41;4908617;29;9087;-65
2023/07/13 10:19:37;;;;;;;;;;;;;;;29.36;40.79;94549.19;4909363;29;7043;-65
2023/07/13 10:22:32;;;;;;;;;;;;;;;29.38;40.62;94546.63;4893095;29;7223;-65
2023/07/13 10:25:08;;;;;;;;;;;;;;;29.35;40.53;94547.66;4909237;29;7018;-65
2023/07/13 10:27:40;;;;;;;;;;;;;;;29.35;40.42;94547.66;4896733;29;9643;-65
2023/07/13 10:30:28;;;;;;;;;;;;;;;29.35;41.02;94548.41;4894517;29;7310;-65
2023/07/13 10:32:57;;;;;;;;;;;;;;;29.36;40.28;94549.19;4910787;29;8963;-64
2023/07/13 10:35:28;;;;;;;;;;;;;;;29.36;41.40;94552.66;4909542;29;7191;-61
2023/07/13 10:37:57;;;;;;;;;;;;;;;29.34;41.18;94549.69;4881784;29;9099;-62
2023/07/13 10:40:32;;;;;;;;;;;;;;;29.32;41.37;94543.22;4888678;29;9050;-62
2023/07/13 10:43:06;;;;;;;;;;;;;;;29.36;41.38;94543.63;4909857;29;7314;-62
2023/07/13 10:45:40;;;;;;;;;;;;;;;29.36;41.24;94536.03;4911144;29;9059;-63
2023/07/13 10:48:13;;;;;;;;;;;;;;;29.35;40.63;94547.66;4909656;29;7245;-62
2023/07/13 10:50:45;;;;;;;;;;;;;;;29.39;40.75;94559.19;4954717;28;8766;-62
2023/07/13 10:53:27;;;;;;;;;;;;;;;29.40;41.70;94555.13;5018008;28;7244;-62
2023/07/13 10:55:53;;;;;;;;;;;;;;;29.41;41.85;94549.06;5025075;28;8734;-61
2023/07/13 10:58:24;;;;;;;;;;;;;;;29.42;41.53;94541.50;5023631;28;9231;-61
2023/07/13 11:01:05;;;;;;;;;;;;;;;29.40;41.82;94547.59;5009832;28;7581;-61
2023/07/13 11:03:49;;;;;;;;;;;;;;;29.38;41.17;94546.63;5010374;28;9260;-60
2023/07/13 11:06:22;;;;;;;;;;;;;;;29.40;41.58;94555.91;5024476;28;7257;-61
2023/07/13 11:08:51;;;;;;;;;;;;;;;29.35;41.33;94540.09;5023461;28;7239;-61
2023/07/13 11:11:23;;;;;;;;;;;;;;;29.39;41.23;94548.84;5026172;28;9158;-61
2023/07/13 11:13:49;;;;;;;;;;;;;;;29.41;40.99;94546.28;5010397;28;7171;-61
2023/07/13 11:16:20;;;;;;;;;;;;;;;29.40;41.55;94550.34;5024852;28;6976;-61
2023/07/13 11:19:14;;;;;;;;;;;;;;;29.41;41.65;94556.63;5007214;28;7895;-62
2023/07/13 11:22:05;;;;;;;;;;;;;;;29.43;41.65;94537.44;4998555;28;7422;-63
2023/07/13 11:25:00;;;;;;;;;;;;;;;29.46;41.41;94533.59;5008329;28;7002;-63
2023/07/13 11:27:45;;;;;;;;;;;;;;;29.49;41.87;94543.63;5025678;28;7315;-63
2023/07/13 11:30:30;;;;;;;;;;;;;;;29.51;41.86;94538.31;5026677;28;7687;-62
2023/07/13 11:33:15;;;;;;;;;;;;;;;29.53;41.41;94538.50;5008503;28;8755;-62
2023/07/13 11:36:07;;;;;;;;;;;;;;;29.52;41.03;94529.44;5011960;28;9111;-61
2023/07/13 11:38:41;;;;;;;;;;;;;;;29.52;41.17;94534.25;4989772;28;9520;-61
2023/07/13 11:41:59;;;;;;;;;;;;;;;29.54;41.18;94532.44;4976131;28;7281;-62
2023/07/13 11:44:44;;;;;;;;;;;;;;;29.51;40.84;94533.50;4976127;28;7299;-62
2023/07/13 11:47:17;;;;;;;;;;;;;;;29.55;41.44;94531.16;4996994;28;7260;-61
2023/07/13 11:49:49;;;;;;;;;;;;;;;29.58;41.61;94530.06;4979729;28;9092;-61
2023/07/13 11:52:23;;;;;;;;;;;;;;;29.57;40.79;94530.63;4979580;28;7251;-61
2023/07/13 11:55:06;;;;;;;;;;;;;;;29.55;41.60;94527.63;4974083;28;7610;-63
2023/07/13 11:57:58;;;;;;;;;;;;;;;29.59;40.79;94528.81;4999818;28;7340;-62
2023/07/13 12:00:38;;;;;;;;;;;;;;;29.61;41.39;94536.59;4980580;28;7937;-62
2023/07/13 12:03:25;;;;;;;;;;;;;;;29.58;41.25;94521.03;4994983;28;7195;-63
2023/07/13 12:06:20;;;;;;;;;;;;;;;29.58;41.44;94526.59;4990743;28;9055;-63
2023/07/13 12:09:26;;;;;;;;;;;;;;;29.56;42.08;94527.09;4999222;28;8467;-63
2023/07/13 12:12:01;;;;;;;;;;;;;;;29.54;41.91;94523.38;4955080;28;9050;-62
2023/07/13 12:14:27;;;;;;;;;;;;;;;29.53;41.11;94517.09;4979348;28;8750;-62
2023/07/13 12:17:25;;;;;;;;;;;;;;;29.53;41.76;94519.88;4987347;28;7315;-61
2023/07/13 12:20:23;;;;;;;;;;;;;;;29.51;42.52;94516.88;4987414;28;8807;-61
2023/07/13 12:23:02;;;;;;;;;;;;;;;29.54;41.74;94524.13;4981638;28;9080;-61
2023/07/13 12:25:38;;;;;;;;;;;;;;;29.55;42.07;94520.06;4969593;28;7296;-62
2023/07/13 12:28:21;;;;;;;;;;;;;;;29.58;41.98;94527.31;4988827;28;7442;-61
2023/07/13 12:30:59;;;;;;;;;;;;;;;29.58;41.04;94521.03;4984720;28;8826;-62
2023/07/13 12:33:29;;;;;;;;;;;;;;;29.60;40.64;94518.47;4990922;28;9378;-63
2023/07/13 12:36:02;;;;;;;;;;;;;;;29.65;40.80;94523.16;5001007;28;7395;-61
2023/07/13 12:38:31;;;;;;;;;;;;;;;29.75;41.07;94519.41;4984757;28;7360;-62
2023/07/13 12:41:09;;;;;;;;;;;;;;;29.77;40.89;94521.69;4964873;28;7149;-61
2023/07/13 12:43:41;;;;;;;;;;;;;;;29.78;40.21;94518.38;5004263;28;7097;-61
2023/07/13 12:46:29;;;;;;;;;;;;;;;29.77;40.03;94513.34;5031429;28;7322;-61
2023/07/13 12:48:59;;;;;;;;;;;;;;;29.79;40.75;94519.13;5012692;28;7123;-61
2023/07/13 12:51:32;;;;;;;;;;;;;;;29.75;40.79;94515.94;5028662;28;7005;-62
2023/07/13 12:54:23;;;;;;;;;;;;;;;29.77;41.09;94514.13;5010305;28;7166;-57
2023/07/13 12:56:54;;;;;;;;;;;;;;;29.78;40.78;94512.06;5007234;28;9114;-57
2023/07/13 12:59:25;;;;;;;;;;;;;;;29.79;40.85;94502.47;5012916;28;7161;-56
2023/07/13 13:02:32;;;;;;;;;;;;;;;29.79;40.51;94505.25;5007447;28;7039;-57
2023/07/13 13:04:58;;;;;;;;;;;;;;;29.78;41.22;94514.84;4947311;28;7007;-57
2023/07/13 13:07:25;;;;;;;;;;;;;;;29.77;40.86;94510.59;4951185;28;6981;-57
2023/07/13 13:09:53;;;;;;;;;;;;;;;29.74;40.99;94500.56;4969288;28;7117;-57
2023/07/13 13:12:20;;;;;;;;;;;;;;;29.74;40.53;94503.34;4959424;28;7146;-56
2023/07/13 13:14:48;;;;;;;;;;;;;;;29.73;39.98;94508.09;4951115;28;8825;-57
2023/07/13 13:17:30;;;;;;;;;;;;;;;29.70;41.26;94519.53;4965093;28;9857;-57
2023/07/13 13:19:57;;;;;;;;;;;;;;;29.69;39.95;94518.00;4964973;28;7060;-57
2023/07/13 13:22:25;;;;;;;;;;;;;;;29.71;40.63;94515.47;4959648;28;7071;-57
2023/07/13 13:24:56;;;;;;;;;;;;;;;29.73;40.61;94499.06;4958711;28;7214;-57
2023/07/13 13:27:25;;;;;;;;;;;;;;;29.76;41.04;94504.28;4966038;28;7287;-57
2023/07/13 13:29:52;;;;;;;;;;;;;;;29.79;40.12;94510.78;4966923;28;8838;-57
2023/07/13 13:32:21;;;;;;;;;;;;;;;29.82;40.96;94497.88;4963892;28;7244;-56
2023/07/13 13:34:50;;;;;;;;;;;;;;;29.83;40.59;94502.13;4963684;28;7464;-57
2023/07/13 13:37:26;;;;;;;;;;;;;;;29.83;39.88;94505.66;4944746;28;9189;-56
2023/07/13 13:39:55;;;;;;;;;;;;;;;29.82;39.47;94493.06;4963608;28;7238;-57
2023/07/13 13:42:24;;;;;;;;;;;;;;;29.82;40.67;94484.75;4995144;28;6926;-57
2023/07/13 13:44:50;;;;;;;;;;;;;;;29.82;40.51;94487.53;5023514;28;8462;-56
2023/07/13 13:47:36;;;;;;;;;;;;;;;29.83;40.34;94489.03;5023110;28;7293;-57
2023/07/13 13:50:22;;;;;;;;;;;;;;;29.84;39.90;94490.50;5008858;28;8836;-56
2023/07/13 13:52:53;;;;;;;;;;;;;;;29.85;40.75;94485.72;5026887;28;7272;-57