Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:38;;;;;;;;;;;;;;;4.33;99.83;94409.53;4901386;29;19938;-82
2022/04/19 00:03:05;;;;;;;;;;;;;;;4.43;98.75;94414.13;4901164;29;20379;-82
2022/04/19 00:05:33;;;;;;;;;;;;;;;4.47;98.34;94407.78;4901722;29;19984;-82
2022/04/19 00:07:59;;;;;;;;;;;;;;;4.56;98.61;94404.53;4901999;29;19932;-82
2022/04/19 00:10:28;;;;;;;;;;;;;;;4.65;97.32;94402.16;4900373;29;19953;-81
2022/04/19 00:12:55;;;;;;;;;;;;;;;4.71;97.06;94398.28;4901288;29;19943;-82
2022/04/19 00:15:22;;;;;;;;;;;;;;;4.71;96.13;94398.28;4883581;29;19927;-81
2022/04/19 00:17:50;;;;;;;;;;;;;;;4.79;96.49;94390.78;4900791;29;19928;-82
2022/04/19 00:20:16;;;;;;;;;;;;;;;4.84;95.13;94393.88;4900775;29;19927;-82
2022/04/19 00:22:43;;;;;;;;;;;;;;;4.83;95.44;94392.22;4900884;29;19927;-81
2022/04/19 00:25:10;;;;;;;;;;;;;;;4.81;95.32;94386.31;4900555;29;19928;-82
2022/04/19 00:27:36;;;;;;;;;;;;;;;4.83;94.77;94381.00;4899347;29;21049;-82
2022/04/19 00:30:03;;;;;;;;;;;;;;;4.82;94.74;94385.38;4900931;29;19950;-82
2022/04/19 00:32:30;;;;;;;;;;;;;;;4.84;95.05;94375.69;4900849;29;19927;-82
2022/04/19 00:34:59;;;;;;;;;;;;;;;4.84;94.79;94375.69;4900551;29;19927;-82
2022/04/19 00:37:25;;;;;;;;;;;;;;;4.71;95.55;94377.50;4900413;29;20025;-82
2022/04/19 00:39:52;;;;;;;;;;;;;;;4.71;95.03;94379.28;4900456;29;19934;-82
2022/04/19 00:42:19;;;;;;;;;;;;;;;4.70;94.85;94375.84;4900583;29;19971;-82
2022/04/19 00:44:47;;;;;;;;;;;;;;;4.76;95.87;94370.22;4900510;29;19927;-82
2022/04/19 00:47:15;;;;;;;;;;;;;;;4.63;95.08;94372.03;4900663;29;19927;-82
2022/04/19 00:52:46;;;;;;;;;;;;;;;4.61;95.75;94360.88;4899724;29;20387;-82
2022/04/19 00:55:13;;;;;;;;;;;;;;;4.53;95.16;94358.00;4898370;29;19934;-82
2022/04/19 00:57:40;;;;;;;;;;;;;;;4.51;96.88;94363.28;4900094;29;19927;-82
2022/04/19 01:00:08;;;;;;;;;;;;;;;4.41;97.37;94364.06;4900323;29;19928;-82
2022/04/19 01:02:36;;;;;;;;;;;;;;;4.51;96.27;94362.47;4899976;29;19983;-82
2022/04/19 01:05:03;;;;;;;;;;;;;;;4.59;96.05;94360.16;4900216;29;19928;-82
2022/04/19 01:07:30;;;;;;;;;;;;;;;4.61;96.25;94355.69;4898262;29;19934;-82
2022/04/19 01:09:58;;;;;;;;;;;;;;;4.73;95.75;94354.00;4899842;29;19928;-82
2022/04/19 01:15:09;;;;;;;;;;;;;;;4.67;96.25;94350.06;4899921;29;20303;-82
2022/04/19 01:17:39;;;;;;;;;;;;;;;4.58;95.59;94350.69;4900058;29;19938;-82
2022/04/19 01:20:06;;;;;;;;;;;;;;;4.57;96.17;94349.03;4897793;29;19947;-82
2022/04/19 01:22:35;;;;;;;;;;;;;;;4.58;95.63;94348.09;4897999;29;19928;-82
2022/04/19 01:25:02;;;;;;;;;;;;;;;4.57;96.20;94356.84;4900080;29;19928;-82
2022/04/19 01:27:29;;;;;;;;;;;;;;;4.59;96.20;94350.59;4897488;29;20009;-82
2022/04/19 01:32:59;;;;;;;;;;;;;;;4.29;97.29;94356.16;4898875;29;19930;-82
2022/04/19 01:35:26;;;;;;;;;;;;;;;4.32;97.97;94355.09;4899412;29;20379;-82
2022/04/19 01:37:54;;;;;;;;;;;;;;;4.18;98.45;94348.28;4899686;29;19928;-82
2022/04/19 01:40:21;;;;;;;;;;;;;;;4.19;99.13;94347.34;4900022;29;19964;-82
2022/04/19 01:42:48;;;;;;;;;;;;;;;4.11;99.75;94344.44;4899579;29;19934;-82
2022/04/19 01:45:15;;;;;;;;;;;;;;;4.17;99.58;94351.81;4899193;29;19928;-82
2022/04/19 01:47:43;;;;;;;;;;;;;;;4.16;99.47;94347.56;4899210;29;20287;-82
2022/04/19 01:50:10;;;;;;;;;;;;;;;4.17;99.13;94351.81;4899483;29;19927;-82
2022/04/19 01:52:37;;;;;;;;;;;;;;;4.11;99.65;94347.03;4897827;29;20260;-82
2022/04/19 01:55:06;;;;;;;;;;;;;;;4.07;99.74;94344.78;4899046;29;19983;-82
2022/04/19 01:57:33;;;;;;;;;;;;;;;4.04;99.84;94344.00;4899414;29;19927;-82
2022/04/19 02:00:00;;;;;;;;;;;;;;;4.22;99.19;94348.91;4899017;29;20441;-82
2022/04/19 02:02:26;;;;;;;;;;;;;;;4.12;99.67;94351.31;4899296;29;19938;-82
2022/04/19 02:04:53;;;;;;;;;;;;;;;4.28;98.69;94346.69;4899083;29;19927;-82
2022/04/19 02:07:19;;;;;;;;;;;;;;;4.34;98.63;94350.66;4881823;29;19928;-82
2022/04/19 02:09:47;;;;;;;;;;;;;;;4.43;98.23;94350.03;4899589;29;19953;-82
2022/04/19 02:12:15;;;;;;;;;;;;;;;4.51;97.67;94357.28;4899428;29;19927;-82
2022/04/19 02:14:42;;;;;;;;;;;;;;;4.59;97.11;94347.16;4898845;29;19927;-82
2022/04/19 02:17:09;;;;;;;;;;;;;;;4.33;97.25;94348.97;4899295;29;19970;-82
2022/04/19 02:19:35;;;;;;;;;;;;;;;4.50;97.51;94343.44;4912846;29;19958;-82
2022/04/19 02:22:02;;;;;;;;;;;;;;;4.39;98.29;94339.94;4899262;29;20340;-82
2022/04/19 02:24:29;;;;;;;;;;;;;;;4.43;98.10;94344.00;4896912;29;20381;-82
2022/04/19 02:26:55;;;;;;;;;;;;;;;4.51;96.77;94350.31;4898872;29;19935;-82
2022/04/19 02:29:25;;;;;;;;;;;;;;;4.58;96.63;94341.13;4898600;29;20294;-82
2022/04/19 02:31:51;;;;;;;;;;;;;;;4.65;96.34;94342.38;4898302;29;20357;-82
2022/04/19 02:34:18;;;;;;;;;;;;;;;4.63;96.69;94343.44;4898625;29;19949;-85
2022/04/19 02:36:45;;;;;;;;;;;;;;;4.66;96.45;94343.22;4898952;29;19928;-85
2022/04/19 02:39:12;;;;;;;;;;;;;;;4.67;96.63;94344.88;4898896;29;19934;-81
2022/04/19 02:41:38;;;;;;;;;;;;;;;4.53;97.06;94351.03;4898469;29;20375;-82
2022/04/19 02:44:07;;;;;;;;;;;;;;;4.61;95.97;94346.13;4898542;29;19982;-82
2022/04/19 02:46:36;;;;;;;;;;;;;;;4.54;96.30;94344.88;4898680;29;20711;-82
2022/04/19 02:49:04;;;;;;;;;;;;;;;4.56;96.37;94344.78;4898681;29;19935;-83
2022/04/19 02:51:32;;;;;;;;;;;;;;;4.47;96.39;94348.03;4898352;29;20461;-81
2022/04/19 02:53:58;;;;;;;;;;;;;;;4.43;96.94;94346.59;4898540;29;19932;-83
2022/04/19 02:56:25;;;;;;;;;;;;;;;4.42;97.28;94353.56;4898094;29;19928;-82
2022/04/19 02:58:51;;;;;;;;;;;;;;;4.44;97.43;94345.66;4898421;29;19950;-82
2022/04/19 03:01:18;;;;;;;;;;;;;;;4.41;97.17;94351.91;4898342;29;19938;-83
2022/04/19 03:03:46;;;;;;;;;;;;;;;4.49;96.53;94359.97;4898564;29;19927;-82
2022/04/19 03:06:13;;;;;;;;;;;;;;;4.52;96.86;94361.53;4899375;29;19931;-81
2022/04/19 03:08:40;;;;;;;;;;;;;;;4.40;97.31;94358.03;4898186;29;19927;-81
2022/04/19 03:11:07;;;;;;;;;;;;;;;4.22;97.43;94360.13;4898661;29;19928;-82
2022/04/19 03:13:35;;;;;;;;;;;;;;;4.30;98.36;94356.97;4898849;29;19946;-82
2022/04/19 03:16:02;;;;;;;;;;;;;;;4.14;99.19;94359.81;4898265;29;19928;-83
2022/04/19 03:18:30;;;;;;;;;;;;;;;4.23;98.61;94359.19;4896500;29;19931;-84
2022/04/19 03:20:58;;;;;;;;;;;;;;;4.19;98.07;94370.72;4898495;29;20620;-82
2022/04/19 03:28:53;;;;;;;;;;;;;;;4.25;98.14;94372.88;4898043;29;19982;-81
2022/04/19 03:31:22;;;;;;;;;;;;;;;4.26;98.35;94374.53;4897873;29;19931;-81
2022/04/19 03:33:51;;;;;;;;;;;;;;;4.30;98.81;94377.75;4897594;29;19932;-81
2022/04/19 03:36:19;;;;;;;;;;;;;;;4.38;98.60;94380.69;4897987;29;20021;-80
2022/04/19 03:38:45;;;;;;;;;;;;;;;4.31;98.87;94377.66;4898012;29;19928;-81
2022/04/19 03:41:12;;;;;;;;;;;;;;;4.27;98.98;94376.19;4898229;29;19927;-80
2022/04/19 03:43:39;;;;;;;;;;;;;;;4.33;99.30;94383.56;4912075;29;19938;-80
2022/04/19 03:46:05;;;;;;;;;;;;;;;4.29;98.69;94382.13;4900711;29;20372;-81
2022/04/19 03:48:32;;;;;;;;;;;;;;;4.37;98.32;94383.38;4901418;29;19927;-81
2022/04/19 03:50:59;;;;;;;;;;;;;;;4.40;98.86;94388.38;4901563;29;20398;-81
2022/04/19 03:53:27;;;;;;;;;;;;;;;4.34;98.94;94390.44;4900902;29;19927;-80
2022/04/19 04:05:08;;;;;;;;;;;;;;;4.60;97.85;94401.63;4901133;29;20382;-80
2022/04/19 04:07:38;;;;;;;;;;;;;;;4.64;97.62;94408.28;4901180;29;19927;-80
2022/04/19 04:10:06;;;;;;;;;;;;;;;4.61;97.11;94407.66;4901544;29;19928;-81
2022/04/19 04:12:33;;;;;;;;;;;;;;;4.68;97.71;94403.72;4901062;29;20276;-81
2022/04/19 04:15:00;;;;;;;;;;;;;;;4.70;96.81;94401.84;4901470;29;19927;-81
2022/04/19 04:17:27;;;;;;;;;;;;;;;4.64;96.41;94413.47;4901031;29;20013;-81
2022/04/19 04:19:54;;;;;;;;;;;;;;;4.68;96.63;94416.69;4900739;29;19927;-81
2022/04/19 04:22:20;;;;;;;;;;;;;;;4.71;97.80;94413.06;4901126;29;19943;-80
2022/04/19 04:24:47;;;;;;;;;;;;;;;4.73;97.42;94416.38;4900951;29;20318;-81
2022/04/19 04:27:15;;;;;;;;;;;;;;;4.77;96.57;94413.44;4900777;29;19928;-80
2022/04/19 04:29:41;;;;;;;;;;;;;;;4.76;96.62;94414.38;4901029;29;20283;-81
2022/04/19 04:32:08;;;;;;;;;;;;;;;4.83;96.18;94420.81;4900925;29;19927;-80
2022/04/19 04:34:35;;;;;;;;;;;;;;;4.92;96.47;94416.75;4900100;29;20020;-81
2022/04/19 04:37:01;;;;;;;;;;;;;;;4.97;96.86;94425.88;4882979;29;19928;-81
2022/04/19 04:39:29;;;;;;;;;;;;;;;5.03;96.72;94416.00;4900305;29;20269;-80
2022/04/19 04:41:56;;;;;;;;;;;;;;;5.12;95.73;94423.13;4900367;29;19933;-81
2022/04/19 04:44:24;;;;;;;;;;;;;;;5.20;95.92;94426.00;4900554;29;19940;-80
2022/04/19 04:49:39;;;;;;;;;;;;;;;5.21;94.85;94432.91;4900341;29;19984;-81
2022/04/19 04:52:06;;;;;;;;;;;;;;;5.15;94.41;94433.31;4900649;29;20003;-82
2022/04/19 04:54:32;;;;;;;;;;;;;;;5.12;94.29;94436.13;4900137;29;19938;-81
2022/04/19 05:00:03;;;;;;;;;;;;;;;5.27;94.41;94435.88;4899451;29;19929;-81
2022/04/19 05:02:30;;;;;;;;;;;;;;;5.37;94.90;94433.44;4900068;29;20371;-79
2022/04/19 05:04:56;;;;;;;;;;;;;;;5.48;94.33;94437.88;4900265;29;19935;-80
2022/04/19 05:07:23;;;;;;;;;;;;;;;5.47;93.70;94434.44;4900134;29;19927;-81
2022/04/19 05:09:50;;;;;;;;;;;;;;;5.42;93.01;94440.91;4899845;29;19934;-80
2022/04/19 05:12:17;;;;;;;;;;;;;;;5.39;95.20;94426.38;4900494;29;20367;-82
2022/04/19 05:14:43;;;;;;;;;;;;;;;5.35;94.28;94439.72;4882480;29;19946;-81
2022/04/19 05:20:14;;;;;;;;;;;;;;;5.44;94.86;94437.25;4899676;29;19973;-83
2022/04/19 05:22:40;;;;;;;;;;;;;;;5.53;94.61;94439.22;4900119;29;19927;-83
2022/04/19 05:25:07;;;;;;;;;;;;;;;5.70;94.47;94442.34;4899814;29;19928;-82
2022/04/19 05:27:34;;;;;;;;;;;;;;;5.86;92.36;94443.75;4900205;29;20289;-81
2022/04/19 05:30:00;;;;;;;;;;;;;;;5.96;90.95;94443.09;4898977;29;20419;-78
2022/04/19 05:32:28;;;;;;;;;;;;;;;6.18;91.82;94441.38;4899508;29;19928;-78
2022/04/19 05:34:55;;;;;;;;;;;;;;;6.29;91.21;94444.94;4899674;29;19935;-79
2022/04/19 05:37:23;;;;;;;;;;;;;;;6.26;89.45;94450.38;4899827;29;19928;-78
2022/04/19 05:39:49;;;;;;;;;;;;;;;6.13;89.35;94446.09;4899776;29;19938;-78
2022/04/19 05:42:16;;;;;;;;;;;;;;;6.01;89.51;94446.16;4899579;29;19934;-78
2022/04/19 05:44:43;;;;;;;;;;;;;;;6.08;90.04;94450.84;4899242;29;19931;-80
2022/04/19 05:47:10;;;;;;;;;;;;;;;6.15;90.38;94446.81;4899511;29;19983;-80
2022/04/19 05:49:37;;;;;;;;;;;;;;;6.26;91.66;94453.00;4899380;29;19934;-80
2022/04/19 05:52:04;;;;;;;;;;;;;;;6.24;88.59;94460.94;4899076;29;19928;-80
2022/04/19 05:54:50;;;;;;;;;;;;;;;6.21;87.23;94456.78;4899081;29;19934;-80
2022/04/19 05:57:17;;;;;;;;;;;;;;;6.33;87.97;94456.78;4899055;29;19927;-80
2022/04/19 05:59:43;;;;;;;;;;;;;;;6.47;88.94;94459.22;4882433;29;19928;-80
2022/04/19 06:04:53;;;;;;;;;;;;;;;6.51;86.94;94465.84;4859981;29;19928;-80
2022/04/19 06:07:20;;;;;;;;;;;;;;;6.58;87.54;94460.97;4859130;29;19928;-80
2022/04/19 06:09:46;;;;;;;;;;;;;;;6.64;88.55;94466.56;4859809;29;19928;-80
2022/04/19 06:12:14;;;;;;;;;;;;;;;6.52;86.93;94459.69;4870061;29;19927;-81
2022/04/19 06:14:41;;;;;;;;;;;;;;;6.57;87.41;94462.75;4876681;29;19951;-80
2022/04/19 06:17:07;;;;;;;;;;;;;;;6.58;88.82;94467.03;4877884;29;19928;-80
2022/04/19 06:19:34;;;;;;;;;;;;;;;6.48;87.61;94466.06;4877956;29;19934;-80
2022/04/19 06:22:00;;;;;;;;;;;;;;;6.34;88.65;94468.88;4878138;29;19928;-80
2022/04/19 06:24:27;;;;;;;;;;;;;;;6.26;88.85;94463.41;4878015;29;20024;-80
2022/04/19 06:26:55;;;;;;;;;;;;;;;6.09;88.81;94464.69;4861995;29;19928;-80
2022/04/19 06:29:23;;;;;;;;;;;;;;;5.95;90.96;94470.91;4877829;29;19951;-80
2022/04/19 06:31:49;;;;;;;;;;;;;;;5.77;91.36;94472.19;4877372;29;20451;-80
2022/04/19 06:34:17;;;;;;;;;;;;;;;5.68;92.52;94468.50;4877750;29;19934;-80
2022/04/19 06:36:43;;;;;;;;;;;;;;;5.52;93.36;94473.16;4877654;29;19928;-79
2022/04/19 06:39:10;;;;;;;;;;;;;;;5.46;95.87;94466.59;4877888;29;19935;-79
2022/04/19 06:41:37;;;;;;;;;;;;;;;5.49;96.62;94474.22;4852343;29;19927;-80
2022/04/19 06:44:04;;;;;;;;;;;;;;;5.44;97.35;94468.50;4899093;29;19927;-81
2022/04/19 06:46:32;;;;;;;;;;;;;;;5.32;97.24;94478.94;4897769;29;20291;-80
2022/04/19 06:48:59;;;;;;;;;;;;;;;5.20;97.81;94478.88;4898304;29;20371;-80
2022/04/19 06:51:26;;;;;;;;;;;;;;;5.25;98.94;94483.75;4898356;29;19928;-80
2022/04/19 06:53:53;;;;;;;;;;;;;;;5.21;100.00;94482.31;4898359;29;20431;-80
2022/04/19 06:56:19;;;;;;;;;;;;;;;5.30;99.59;94481.66;4898512;29;19931;-79
2022/04/19 06:58:46;;;;;;;;;;;;;;;5.41;99.72;94476.50;4898601;29;19979;-79
2022/04/19 07:01:13;;;;;;;;;;;;;;;5.69;100.00;94480.56;4898553;29;19935;-79
2022/04/19 07:03:41;;;;;;;;;;;;;;;5.93;98.28;94485.81;4896481;29;19932;-79
2022/04/19 07:06:07;;;;;;;;;;;;;;;6.11;96.03;94483.63;4898844;29;19927;-79
2022/04/19 07:08:34;;;;;;;;;;;;;;;6.06;94.01;94489.16;4897889;29;19927;-79
2022/04/19 07:11:01;;;;;;;;;;;;;;;6.03;95.05;94496.38;4898376;29;19927;-79
2022/04/19 07:13:28;;;;;;;;;;;;;;;5.97;94.10;94500.25;4898201;29;19931;-79
2022/04/19 07:15:54;;;;;;;;;;;;;;;5.96;95.76;94492.56;4898744;29;19928;-78
2022/04/19 07:18:23;;;;;;;;;;;;;;;5.61;95.70;94490.72;4899181;29;19927;-79
2022/04/19 07:29:03;;;;;;;;;;;;;;;5.84;95.29;94499.47;4901585;29;19979;-79
2022/04/19 07:31:31;;;;;;;;;;;;;;;5.97;95.67;94494.22;4901878;29;19978;-79
2022/04/19 07:33:58;;;;;;;;;;;;;;;6.04;93.83;94495.41;4901833;29;19983;-78
2022/04/19 07:36:26;;;;;;;;;;;;;;;5.93;91.58;94498.81;4901909;29;20276;-78
2022/04/19 07:38:52;;;;;;;;;;;;;;;6.01;91.91;94499.09;4901796;29;19927;-79
2022/04/19 07:41:20;;;;;;;;;;;;;;;6.15;92.72;94496.31;4884519;29;19987;-79
2022/04/19 07:43:47;;;;;;;;;;;;;;;6.05;92.81;94502.28;4902181;29;19935;-78
2022/04/19 07:46:15;;;;;;;;;;;;;;;5.99;94.29;94497.53;4901495;29;19979;-78
2022/04/19 07:48:41;;;;;;;;;;;;;;;5.90;94.87;94504.25;4901590;29;19927;-78
2022/04/19 07:51:08;;;;;;;;;;;;;;;5.75;93.52;94502.72;4901854;29;19935;-79
2022/04/19 07:53:36;;;;;;;;;;;;;;;5.74;94.16;94504.50;4901222;29;19927;-79
2022/04/19 07:56:03;;;;;;;;;;;;;;;5.71;94.30;94501.28;4901158;29;19950;-79
2022/04/19 07:58:29;;;;;;;;;;;;;;;5.70;94.31;94504.81;4900358;29;19932;-79
2022/04/19 08:00:56;;;;;;;;;;;;;;;5.65;94.81;94504.34;4900177;29;19928;-79
2022/04/19 08:03:23;;;;;;;;;;;;;;;5.84;96.68;94504.69;4899669;29;19934;-79
2022/04/19 08:05:50;;;;;;;;;;;;;;;5.82;95.66;94501.34;4900213;29;19927;-79
2022/04/19 08:08:17;;;;;;;;;;;;;;;5.69;95.78;94497.97;4899473;29;19971;-79
2022/04/19 08:10:45;;;;;;;;;;;;;;;5.68;95.99;94504.94;4899943;29;19928;-79
2022/04/19 08:13:12;;;;;;;;;;;;;;;5.71;96.40;94509.09;4899696;29;19927;-79
2022/04/19 08:15:39;;;;;;;;;;;;;;;5.75;94.88;94506.16;4899975;29;19927;-79
2022/04/19 08:18:05;;;;;;;;;;;;;;;5.79;94.58;94509.41;4899665;29;19927;-79
2022/04/19 08:20:32;;;;;;;;;;;;;;;5.82;97.09;94511.78;4900207;29;19927;-79
2022/04/19 08:22:59;;;;;;;;;;;;;;;5.90;95.21;94515.50;4899485;29;19934;-79
2022/04/19 08:25:26;;;;;;;;;;;;;;;5.98;93.94;94506.28;4897613;29;19935;-79
2022/04/19 08:27:54;;;;;;;;;;;;;;;6.12;93.42;94516.56;4899615;29;19931;-79
2022/04/19 08:30:21;;;;;;;;;;;;;;;6.29;92.24;94510.91;4898804;29;19954;-80
2022/04/19 08:32:48;;;;;;;;;;;;;;;6.63;91.77;94504.00;4899427;29;19927;-83
2022/04/19 08:35:14;;;;;;;;;;;;;;;6.79;89.02;94508.91;4899655;29;20022;-82
2022/04/19 08:37:41;;;;;;;;;;;;;;;6.93;86.77;94508.66;4899710;29;19935;-79
2022/04/19 08:40:09;;;;;;;;;;;;;;;7.14;87.82;94514.00;4899311;29;19931;-79
2022/04/19 08:42:38;;;;;;;;;;;;;;;7.42;89.50;94503.09;4899976;29;19932;-78
2022/04/19 08:45:07;;;;;;;;;;;;;;;7.59;85.76;94503.53;4900242;29;19927;-79
2022/04/19 08:47:37;;;;;;;;;;;;;;;7.65;83.99;94495.22;4900435;29;20383;-79
2022/04/19 08:50:05;;;;;;;;;;;;;;;7.52;81.16;94502.34;4900546;29;20379;-78
2022/04/19 08:52:32;;;;;;;;;;;;;;;7.54;81.06;94496.09;4900809;29;20034;-78
2022/04/19 08:57:43;;;;;;;;;;;;;;;7.57;80.37;94505.44;4900365;29;19934;-78
2022/04/19 09:00:12;;;;;;;;;;;;;;;7.95;81.49;94505.81;4900201;29;19941;-78
2022/04/19 09:02:39;;;;;;;;;;;;;;;8.50;80.58;94501.34;4900690;29;19931;-78
2022/04/19 09:05:12;;;;;;;;;;;;;;;9.05;79.80;94498.50;4900434;29;19934;-79
2022/04/19 09:07:40;;;;;;;;;;;;;;;9.53;74.67;94498.66;4900198;29;19950;-79
2022/04/19 09:10:07;;;;;;;;;;;;;;;9.34;71.35;94493.38;4899238;29;19927;-79
2022/04/19 09:12:34;;;;;;;;;;;;;;;9.21;69.20;94502.28;4899453;29;20290;-78
2022/04/19 09:15:05;;;;;;;;;;;;;;;9.24;70.49;94502.00;4899756;29;19932;-78
2022/04/19 09:17:36;;;;;;;;;;;;;;;9.24;72.46;94494.16;4899205;29;19927;-79
2022/04/19 09:20:12;;;;;;;;;;;;;;;9.24;71.91;94490.72;4899201;29;20018;-78
2022/04/19 09:22:39;;;;;;;;;;;;;;;9.55;69.15;94488.91;4900004;29;19951;-79
2022/04/19 09:25:14;;;;;;;;;;;;;;;9.89;67.48;94486.78;4899875;29;19934;-78
2022/04/19 09:27:41;;;;;;;;;;;;;;;10.29;65.36;94486.69;4899813;29;19931;-79
2022/04/19 09:30:16;;;;;;;;;;;;;;;10.57;68.45;94482.38;4899651;29;19927;-78
2022/04/19 09:33:00;;;;;;;;;;;;;;;10.46;66.32;94480.75;4899668;29;20311;-79
2022/04/19 09:35:28;;;;;;;;;;;;;;;10.39;64.57;94482.25;4899854;29;19927;-79
2022/04/19 09:37:55;;;;;;;;;;;;;;;10.21;64.34;94481.31;4899455;29;19928;-78
2022/04/19 09:40:27;;;;;;;;;;;;;;;9.80;63.41;94480.53;4899286;29;19927;-79
2022/04/19 09:42:55;;;;;;;;;;;;;;;9.62;66.99;94476.94;4899487;29;19928;-77
2022/04/19 09:45:22;;;;;;;;;;;;;;;9.47;67.62;94473.03;4899925;29;19987;-78
2022/04/19 09:47:54;;;;;;;;;;;;;;;9.45;70.80;94475.78;4899514;29;19928;-79
2022/04/19 09:50:20;;;;;;;;;;;;;;;9.34;67.58;94478.50;4900080;29;19938;-78
2022/04/19 09:52:51;;;;;;;;;;;;;;;9.36;67.41;94478.38;4899496;29;19934;-78
2022/04/19 09:55:18;;;;;;;;;;;;;;;9.35;69.21;94479.34;4899755;29;20360;-79
2022/04/19 09:57:46;;;;;;;;;;;;;;;9.48;70.47;94470.25;4898705;29;19927;-79
2022/04/19 10:00:14;;;;;;;;;;;;;;;9.47;65.89;94471.22;4899080;29;19927;-78
2022/04/19 10:08:21;;;;;;;;;;;;;;;9.59;61.84;94475.41;4891083;29;19974;-79
2022/04/19 10:10:49;;;;;;;;;;;;;;;9.25;62.79;94464.44;4881076;29;19934;-78
2022/04/19 10:13:17;;;;;;;;;;;;;;;9.25;64.97;94469.66;4890425;29;20291;-78
2022/04/19 10:15:44;;;;;;;;;;;;;;;9.44;64.55;94458.41;4898692;29;19931;-78
2022/04/19 10:18:12;;;;;;;;;;;;;;;9.36;58.37;94471.34;4898789;29;19936;-78
2022/04/19 10:20:42;;;;;;;;;;;;;;;9.51;60.45;94462.13;4899418;29;20014;-80
2022/04/19 10:23:10;;;;;;;;;;;;;;;9.81;60.91;94463.84;4897412;29;20140;-80
2022/04/19 10:25:40;;;;;;;;;;;;;;;9.88;61.95;94451.06;4898731;29;20362;-79
2022/04/19 10:28:07;;;;;;;;;;;;;;;9.82;60.60;94444.53;4898873;29;19934;-80
2022/04/19 10:30:35;;;;;;;;;;;;;;;9.81;61.70;94456.00;4898496;29;20280;-79
2022/04/19 10:33:01;;;;;;;;;;;;;;;9.73;60.04;94453.22;4899128;29;19931;-80
2022/04/19 10:35:28;;;;;;;;;;;;;;;9.94;59.05;94448.72;4898815;29;19928;-80
2022/04/19 10:38:13;;;;;;;;;;;;;;;10.02;54.66;94447.19;4897047;29;19934;-80
2022/04/19 10:40:57;;;;;;;;;;;;;;;10.09;55.66;94440.41;4898804;29;20402;-79
2022/04/19 10:43:27;;;;;;;;;;;;;;;10.14;55.07;94440.84;4898536;29;20029;-80
2022/04/19 10:45:54;;;;;;;;;;;;;;;10.37;53.28;94431.75;4881519;29;20010;-81
2022/04/19 10:48:22;;;;;;;;;;;;;;;10.51;53.06;94431.31;4898659;29;19999;-80
2022/04/19 10:50:51;;;;;;;;;;;;;;;10.61;50.12;94446.19;4898578;29;19935;-80
2022/04/19 10:53:18;;;;;;;;;;;;;;;10.69;51.07;94435.81;4897162;29;19971;-80
2022/04/19 10:55:58;;;;;;;;;;;;;;;10.68;52.83;94421.88;4903497;29;19934;-80
2022/04/19 10:58:38;;;;;;;;;;;;;;;10.43;50.74;94431.19;4902220;29;19928;-79
2022/04/19 11:01:05;;;;;;;;;;;;;;;10.39;54.36;94424.56;4902598;29;19928;-80
2022/04/19 11:03:50;;;;;;;;;;;;;;;10.50;53.75;94424.41;4901948;29;19936;-80
2022/04/19 11:06:33;;;;;;;;;;;;;;;10.53;53.42;94429.38;4902053;29;20440;-80
2022/04/19 11:09:07;;;;;;;;;;;;;;;10.60;55.88;94423.56;4902452;29;19927;-80
2022/04/19 11:11:44;;;;;;;;;;;;;;;10.50;51.85;94428.84;4902396;29;19935;-80
2022/04/19 11:14:20;;;;;;;;;;;;;;;10.38;53.41;94432.56;4902424;29;19934;-80
2022/04/19 11:16:50;;;;;;;;;;;;;;;10.10;52.94;94442.06;4901769;29;19935;-80
2022/04/19 11:19:18;;;;;;;;;;;;;;;9.99;54.49;94431.75;4901976;29;19927;-80
2022/04/19 11:21:49;;;;;;;;;;;;;;;10.09;54.52;94436.00;4902282;29;20629;-80
2022/04/19 11:24:30;;;;;;;;;;;;;;;10.19;53.45;94433.41;4902200;29;19927;-80
2022/04/19 11:30:14;;;;;;;;;;;;;;;10.31;46.55;94426.22;4892252;29;19953;-80
2022/04/19 11:32:40;;;;;;;;;;;;;;;10.39;46.65;94415.84;4901932;29;19931;-80
2022/04/19 11:35:07;;;;;;;;;;;;;;;10.63;49.09;94418.03;4901988;29;19934;-80
2022/04/19 11:37:34;;;;;;;;;;;;;;;10.88;47.82;94419.19;4902013;29;19934;-80
2022/04/19 11:48:28;;;;;;;;;;;;;;;11.14;43.16;94405.28;4882771;29;19951;-81
2022/04/19 11:51:05;;;;;;;;;;;;;;;10.92;41.36;94402.19;4899340;29;20287;-80
2022/04/19 11:53:32;;;;;;;;;;;;;;;10.81;46.35;94405.84;4901735;29;19935;-80
2022/04/19 11:55:59;;;;;;;;;;;;;;;10.71;45.27;94405.03;4901469;29;19935;-80
2022/04/19 11:58:26;;;;;;;;;;;;;;;10.71;46.09;94402.41;4901286;29;19934;-80
2022/04/19 12:01:03;;;;;;;;;;;;;;;10.69;43.12;94396.47;4901659;29;19938;-80
2022/04/19 12:03:31;;;;;;;;;;;;;;;10.80;46.23;94396.31;4901773;29;19932;-80
2022/04/19 12:06:05;;;;;;;;;;;;;;;10.88;46.33;94392.97;4900738;29;20341;-79
2022/04/19 12:08:33;;;;;;;;;;;;;;;10.94;46.31;94390.56;4901596;29;19927;-80
2022/04/19 12:11:00;;;;;;;;;;;;;;;11.01;46.32;94388.22;4895493;29;19935;-80
2022/04/19 12:13:27;;;;;;;;;;;;;;;10.94;43.61;94392.38;4882383;29;19927;-80
2022/04/19 12:15:54;;;;;;;;;;;;;;;10.76;40.16;94389.69;4881918;29;19928;-80
2022/04/19 12:18:32;;;;;;;;;;;;;;;10.51;43.34;94384.09;4881520;29;19938;-80
2022/04/19 12:20:59;;;;;;;;;;;;;;;10.22;43.19;94388.56;4899464;29;19938;-80
2022/04/19 12:23:26;;;;;;;;;;;;;;;10.18;44.52;94402.91;4899989;29;19931;-80
2022/04/19 12:25:59;;;;;;;;;;;;;;;10.23;46.20;94396.31;4899898;29;19927;-80
2022/04/19 12:28:34;;;;;;;;;;;;;;;10.21;48.10;94403.47;4899881;29;19951;-79
2022/04/19 12:31:01;;;;;;;;;;;;;;;10.03;49.52;94402.50;4899367;29;19938;-80
2022/04/19 12:33:27;;;;;;;;;;;;;;;9.96;49.81;94400.56;4899732;29;19927;-80
2022/04/19 12:35:55;;;;;;;;;;;;;;;9.98;51.01;94398.63;4900911;29;20300;-80
2022/04/19 12:38:29;;;;;;;;;;;;;;;10.12;49.60;94393.81;4898855;29;19931;-80
2022/04/19 12:40:56;;;;;;;;;;;;;;;10.23;47.03;94387.59;4900746;29;19927;-80
2022/04/19 12:43:42;;;;;;;;;;;;;;;10.26;45.30;94378.63;4900985;29;19928;-80
2022/04/19 12:46:09;;;;;;;;;;;;;;;10.40;45.03;94376.38;4900579;29;19929;-80
2022/04/19 12:48:35;;;;;;;;;;;;;;;10.54;45.06;94375.13;4900495;29;19927;-80
2022/04/19 12:51:04;;;;;;;;;;;;;;;10.64;46.27;94377.69;4900205;29;19943;-80
2022/04/19 12:53:32;;;;;;;;;;;;;;;10.81;49.38;94377.78;4901051;29;19934;-80
2022/04/19 12:56:09;;;;;;;;;;;;;;;10.91;48.90;94377.75;4900117;29;19927;-80
2022/04/19 13:19:56;;;;;;;;;;;;;;;11.02;43.67;94379.38;4899063;29;19950;-80
2022/04/19 13:22:23;;;;;;;;;;;;;;;10.94;42.94;94366.94;4900255;29;19927;-80
2022/04/19 13:24:50;;;;;;;;;;;;;;;10.89;43.41;94369.19;4899685;29;19934;-80
2022/04/19 13:27:17;;;;;;;;;;;;;;;10.80;43.86;94380.56;4899790;29;20462;-80
2022/04/19 13:29:44;;;;;;;;;;;;;;;10.88;43.98;94374.56;4899585;29;20455;-80
2022/04/19 13:32:11;;;;;;;;;;;;;;;11.01;45.04;94375.91;4899371;29;19928;-81
2022/04/19 13:40:26;;;;;;;;;;;;;;;10.64;47.57;94375.06;4899488;29;19934;-80
2022/04/19 13:42:53;;;;;;;;;;;;;;;10.50;48.16;94379.81;4899637;29;20056;-80
2022/04/19 13:45:20;;;;;;;;;;;;;;;10.51;49.02;94381.47;4895948;29;19987;-80
2022/04/19 13:47:47;;;;;;;;;;;;;;;10.36;49.46;94385.50;4898246;29;19928;-80
2022/04/19 13:50:14;;;;;;;;;;;;;;;10.14;51.03;94393.66;4899431;29;19987;-80
2022/04/19 13:52:43;;;;;;;;;;;;;;;9.93;50.82;94399.06;4881844;29;19979;-80
2022/04/19 13:55:14;;;;;;;;;;;;;;;9.98;50.43;94385.53;4899305;29;19928;-80
2022/04/19 13:57:41;;;;;;;;;;;;;;;9.85;50.25;94381.41;4899023;29;20013;-80
2022/04/19 14:00:08;;;;;;;;;;;;;;;10.15;51.89;94387.47;4899151;29;19931;-80
2022/04/19 14:02:35;;;;;;;;;;;;;;;10.32;51.23;94373.66;4898793;29;20379;-80
2022/04/19 14:05:01;;;;;;;;;;;;;;;10.47;49.63;94377.50;4899031;29;19962;-80
2022/04/19 14:07:28;;;;;;;;;;;;;;;10.55;50.64;94377.59;4898925;29;19927;-80
2022/04/19 14:09:56;;;;;;;;;;;;;;;10.68;50.60;94374.66;4899242;29;19928;-80
2022/04/19 14:12:23;;;;;;;;;;;;;;;10.60;49.97;94381.59;4899296;29;19936;-81
2022/04/19 14:14:49;;;;;;;;;;;;;;;10.59;50.40;94372.88;4899390;29;19927;-80
2022/04/19 14:17:16;;;;;;;;;;;;;;;10.76;50.44;94373.94;4899014;29;20402;-80
2022/04/19 14:19:43;;;;;;;;;;;;;;;10.93;50.53;94374.97;4898758;29;19934;-81
2022/04/19 14:22:10;;;;;;;;;;;;;;;11.02;49.85;94367.06;4899187;29;19935;-81
2022/04/19 14:24:36;;;;;;;;;;;;;;;10.78;48.65;94366.75;4898600;29;19927;-80
2022/04/19 14:27:05;;;;;;;;;;;;;;;11.00;49.90;94366.38;4898596;29;19934;-80
2022/04/19 14:34:59;;;;;;;;;;;;;;;10.95;50.14;94365.16;4898783;29;19935;-80