Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:03;;;;;;;18.77;14.57;;;;;;;18.24;96.43;98767.44;5053754;28;20137;-75
2022/06/11 00:03:29;;;;;;;18.88;13.60;;;;;;;18.23;95.31;98776.38;5052059;28;20056;-75
2022/06/11 00:05:55;;;;;;;17.70;14.38;;;;;;;18.12;95.88;98750.88;5053894;28;20036;-75
2022/06/11 00:08:21;;;;;;;16.92;14.38;;;;;;;18.07;95.59;98754.91;5039701;28;20388;-75
2022/06/11 00:10:47;;;;;;;19.27;15.13;;;;;;;18.27;95.36;98770.69;5032336;28;20040;-75
2022/06/11 00:13:13;;;;;;;25.40;16.13;;;;;;;18.15;95.73;98755.72;5037404;28;20052;-75
2022/06/11 00:15:40;;;;;;;19.35;15.57;;;;;;;18.20;95.76;98763.81;5052105;28;20025;-75
2022/06/11 00:18:06;;;;;;;22.23;16.98;;;;;;;18.28;94.87;98758.97;5052595;28;20029;-74
2022/06/11 00:20:32;;;;;;;22.70;16.48;;;;;;;18.31;94.57;98744.00;5053379;28;20025;-74
2022/06/11 00:22:58;;;;;;;19.45;15.90;;;;;;;18.37;94.46;98748.06;5051711;28;20111;-75
2022/06/11 00:25:24;;;;;;;24.08;17.00;;;;;;;18.41;94.41;98741.56;5051922;28;20017;-75
2022/06/11 00:27:50;;;;;;;23.00;17.92;;;;;;;18.36;94.36;98748.44;5051231;28;20025;-75
2022/06/11 00:30:18;;;;;;;21.77;18.05;;;;;;;18.41;94.45;98747.22;5050800;28;20463;-74
2022/06/11 00:32:45;;;;;;;23.17;18.02;;;;;;;18.40;94.68;98745.63;5051534;28;20025;-75
2022/06/11 00:35:12;;;;;;;19.50;16.83;;;;;;;18.40;95.13;98742.78;5053006;28;20021;-75
2022/06/11 00:37:38;;;;;;;21.73;17.52;;;;;;;18.28;94.67;98730.66;5045737;28;20109;-75
2022/06/11 00:40:06;;;;;;;22.70;18.30;;;;;;;18.44;94.82;98738.75;5033066;28;20049;-75
2022/06/11 00:42:33;;;;;;;20.45;17.30;;;;;;;18.55;94.15;98744.38;5038122;28;20087;-75
2022/06/11 00:45:24;;;;;;;22.23;17.77;;;;;;;18.51;93.79;98754.91;5033024;28;20025;-75
2022/06/11 00:48:00;;;;;;;;;;;;;;;18.58;93.40;98754.91;5032064;28;20021;-75
2022/06/11 00:50:42;;;;;;;22.40;18.67;;;;;;;18.52;94.52;98742.38;5032061;28;19909;-75
2022/06/11 00:53:28;;;;;;;23.13;18.48;;;;;;;18.60;93.66;98738.31;5050571;28;20503;-75
2022/06/11 00:55:54;;;;;;;20.50;17.38;;;;;;;18.45;93.91;98733.88;5048858;28;20029;-74
2022/06/11 00:58:24;;;;;;;25.13;19.10;;;;;;;18.58;93.54;98737.91;5048788;28;20029;-75
2022/06/11 01:00:56;;;;;;;25.85;20.10;;;;;;;18.49;93.87;98741.16;5034596;28;20116;-74
2022/06/11 01:03:28;;;;;;;27.25;19.35;;;;;;;18.52;94.12;98750.84;5036353;28;20131;-75
2022/06/11 01:06:23;;;;;;;24.20;20.35;;;;;;;18.45;95.18;98750.84;5051750;28;20059;-74
2022/06/11 01:08:59;;;;;;;26.45;21.67;;;;;;;18.36;95.66;98752.09;5045012;28;20033;-75
2022/06/11 01:11:52;;;;;;;27.75;21.92;;;;;;;18.43;95.33;98758.94;5050137;28;20487;-74
2022/06/11 01:14:40;;;;;;;29.75;21.63;;;;;;;18.49;95.36;98763.00;5045989;28;20025;-75
2022/06/11 01:17:24;;;;;;;27.40;22.23;;;;;;;18.55;94.97;98767.03;5048890;28;20078;-74
2022/06/11 01:19:50;;;;;;;29.60;22.50;;;;;;;18.54;94.88;98765.41;5050925;28;20033;-74
2022/06/11 01:22:39;;;;;;;33.00;24.13;;;;;;;18.51;95.18;98758.53;5050860;28;20039;-75
2022/06/11 01:25:05;;;;;;;32.20;24.77;;;;;;;18.56;95.41;98762.97;5051302;28;20111;-75
2022/06/11 01:27:42;;;;;;;31.98;23.20;;;;;;;18.50;95.86;98753.28;5049715;28;20124;-75
2022/06/11 01:30:19;;;;;;;28.63;23.08;;;;;;;18.52;95.69;98751.69;5051627;28;20028;-74
2022/06/11 01:32:50;;;;;;;23.35;19.92;;;;;;;18.43;96.04;98753.28;5052249;28;20495;-75
2022/06/11 01:35:33;;;;;;;28.70;20.40;;;;;;;18.50;95.92;98753.28;5051490;28;20086;-74
2022/06/11 01:38:39;;;;;;;26.80;20.77;;;;;;;18.64;94.71;98752.44;5050614;28;20025;-74
2022/06/11 01:41:44;;;;;;;33.80;21.02;;;;;;;18.62;94.65;98746.38;4997831;28;20073;-75
2022/06/11 01:44:20;;;;;;;26.83;19.33;;;;;;;18.54;94.98;98741.97;5031656;28;20168;-74
2022/06/11 01:46:48;;;;;;;26.98;21.27;;;;;;;18.55;95.59;98749.25;5049498;28;20393;-75
2022/06/11 01:49:20;;;;;;;26.73;20.20;;;;;;;18.47;95.33;98754.13;5049216;28;20040;-74
2022/06/11 01:52:04;;;;;;;29.73;19.73;;;;;;;18.44;95.79;98754.91;5049530;28;20029;-75
2022/06/11 01:54:56;;;;;;;29.10;19.55;;;;;;;18.35;96.48;98752.50;5050227;28;20025;-75
2022/06/11 01:57:38;;;;;;;28.63;21.00;;;;;;;18.49;95.69;98752.47;5048693;28;20511;-74
2022/06/11 02:00:12;;;;;;;25.55;20.42;;;;;;;18.55;95.07;98757.75;5051294;28;20051;-75
2022/06/11 02:03:09;;;;;;;24.17;21.02;;;;;;;18.52;95.40;98750.84;5050007;28;20029;-75
2022/06/11 02:06:12;;;;;;;23.90;19.58;;;;;;;18.52;95.94;98748.84;5016668;28;20411;-75
2022/06/11 02:08:53;;;;;;;25.60;19.73;;;;;;;18.55;96.02;98740.75;5048968;28;20119;-74
2022/06/11 02:11:42;;;;;;;29.95;20.10;;;;;;;18.52;95.65;98750.84;5051220;28;20056;-75
2022/06/11 02:14:24;;;;;;;25.80;19.83;;;;;;;18.52;95.90;98742.38;5048126;28;20021;-75
2022/06/11 02:17:19;;;;;;;25.42;18.85;;;;;;;18.60;95.63;98749.63;5049140;28;20634;-75
2022/06/11 02:19:50;;;;;;;22.17;17.90;;;;;;;18.59;95.17;98739.53;5051244;28;20111;-74
2022/06/11 02:22:41;;;;;;;26.17;19.58;;;;;;;18.71;94.89;98748.81;5051119;28;20031;-75
2022/06/11 02:25:23;;;;;;;25.40;18.88;;;;;;;18.66;94.90;98762.16;5035692;28;20174;-75
2022/06/11 02:27:52;;;;;;;26.75;19.73;;;;;;;18.71;94.99;98765.81;5048035;28;20372;-74
2022/06/11 02:30:22;;;;;;;23.63;18.15;;;;;;;18.67;94.97;98771.47;5049655;28;20495;-76
2022/06/11 02:32:48;;;;;;;;;;;;;;;18.64;94.98;98775.09;5050163;28;20035;-75
2022/06/11 02:35:44;;;;;;;23.98;19.08;;;;;;;18.67;94.70;98769.44;5050304;28;20010;-75
2022/06/11 02:38:13;;;;;;;23.40;19.27;;;;;;;18.65;94.95;98771.88;5049390;28;20029;-75
2022/06/11 02:40:45;;;;;;;25.67;20.80;;;;;;;18.57;95.71;98758.13;5050145;28;20056;-75
2022/06/11 02:43:11;;;;;;;38.60;21.95;;;;;;;18.45;96.92;98746.00;5048710;28;20495;-75
2022/06/11 02:45:36;;;;;;;29.80;21.30;;;;;;;18.45;97.01;98722.53;5050300;28;20068;-75
2022/06/11 02:48:02;;;;;;;31.08;21.38;;;;;;;18.59;96.51;98739.53;5050198;28;20032;-75
2022/06/11 02:50:31;;;;;;;31.30;21.25;;;;;;;18.62;96.02;98737.88;5050827;28;20083;-75
2022/06/11 02:53:00;;;;;;;27.17;21.73;;;;;;;18.66;94.80;98756.50;5049675;28;20057;-74
2022/06/11 02:55:27;;;;;;;26.47;21.00;;;;;;;18.73;93.79;98749.22;5047776;28;20384;-75
2022/06/11 02:57:54;;;;;;;26.83;20.52;;;;;;;18.59;95.33;98750.84;5048217;28;20451;-75
2022/06/11 03:00:24;;;;;;;22.80;19.25;;;;;;;18.59;94.76;98756.53;5047016;28;20511;-75
2022/06/11 03:02:50;;;;;;;28.30;19.35;;;;;;;18.61;93.71;98754.09;5031003;28;20408;-75
2022/06/11 03:05:19;;;;;;;22.55;18.90;;;;;;;18.48;93.35;98756.53;5045004;28;20087;-74
2022/06/11 03:07:45;;;;;;;20.40;15.80;;;;;;;18.41;94.24;98761.38;5048666;28;20047;-75
2022/06/11 03:10:13;;;;;;;15.25;11.88;;;;;;;18.09;92.64;98757.34;5048584;28;20044;-74
2022/06/11 03:12:38;;;;;;;14.23;12.40;;;;;;;18.14;92.60;98758.97;5050483;28;20023;-75
2022/06/11 03:15:04;;;;;;;13.15;11.63;;;;;;;17.95;93.96;98766.59;5053226;28;20479;-75
2022/06/11 03:17:31;;;;;;;16.60;11.82;;;;;;;17.97;92.90;98764.16;5069592;28;20123;-75
2022/06/11 03:19:57;;;;;;;16.73;11.68;;;;;;;18.00;92.60;98773.88;5053435;28;20021;-75
2022/06/11 03:22:22;;;;;;;15.90;11.85;;;;;;;17.78;93.48;98757.69;5054433;28;20112;-75
2022/06/11 03:24:48;;;;;;;15.73;13.18;;;;;;;17.79;94.37;98756.47;5053480;28;20032;-75
2022/06/11 03:27:15;;;;;;;22.58;12.93;;;;;;;17.81;94.73;98759.72;5052274;28;20024;-75
2022/06/11 03:29:41;;;;;;;19.48;14.30;;;;;;;17.88;94.66;98758.91;5052940;28;20036;-75
2022/06/11 03:32:07;;;;;;;20.98;14.00;;;;;;;17.79;95.55;98756.47;5052964;28;20089;-75
2022/06/11 03:34:33;;;;;;;19.13;14.30;;;;;;;17.89;95.13;98757.69;5053289;28;20025;-75
2022/06/11 03:36:59;;;;;;;17.70;14.55;;;;;;;17.82;96.00;98766.19;5054265;28;20127;-75
2022/06/11 03:39:25;;;;;;;22.30;16.25;;;;;;;17.66;97.33;98760.91;5051667;28;20044;-75
2022/06/11 03:41:51;;;;;;;30.08;17.52;;;;;;;17.69;97.79;98768.59;5052806;28;20080;-75
2022/06/11 03:44:17;;;;;;;27.88;17.75;;;;;;;17.63;97.41;98754.03;5053218;28;20052;-75
2022/06/11 03:46:43;;;;;;;23.15;18.30;;;;;;;17.77;97.43;98767.41;5052682;28;20032;-75
2022/06/11 03:49:09;;;;;;;25.75;18.00;;;;;;;17.77;97.32;98775.06;5054030;28;20534;-75
2022/06/11 03:51:35;;;;;;;24.98;18.35;;;;;;;17.87;96.50;98774.28;5053139;28;20026;-75
2022/06/11 03:54:03;;;;;;;21.92;17.25;;;;;;;17.86;96.49;98788.81;5051679;28;20027;-75
2022/06/11 03:56:28;;;;;;;22.90;17.50;;;;;;;17.82;97.00;98783.16;5052568;28;20032;-75
2022/06/11 03:58:54;;;;;;;22.83;17.30;;;;;;;17.79;97.80;98787.59;5053407;28;20504;-75
2022/06/11 04:01:23;;;;;;;20.73;18.13;;;;;;;17.81;96.90;98790.03;5052240;28;20033;-75
2022/06/11 04:03:55;;;;;;;21.45;17.75;;;;;;;17.89;97.03;98794.47;5051476;28;20036;-75
2022/06/11 04:06:28;;;;;;;21.55;17.75;;;;;;;17.83;96.92;98793.25;5033727;28;20511;-75
2022/06/11 04:08:54;;;;;;;24.20;18.35;;;;;;;17.79;97.14;98789.59;5033569;28;20099;-75
2022/06/11 04:11:21;;;;;;;25.13;18.70;;;;;;;17.87;96.96;98799.72;5048937;28;20029;-75
2022/06/11 04:13:48;;;;;;;25.00;18.27;;;;;;;17.72;98.09;98795.25;5051059;28;20505;-75
2022/06/11 04:16:46;;;;;;;27.88;20.52;;;;;;;17.75;98.10;98806.59;5051462;28;20499;-75
2022/06/11 04:19:19;;;;;;;28.20;22.08;;;;;;;17.76;98.20;98808.19;5033167;28;20037;-75
2022/06/11 04:21:46;;;;;;;26.52;20.67;;;;;;;17.83;98.21;98802.53;5051038;28;20029;-75
2022/06/11 04:24:12;;;;;;;25.05;20.30;;;;;;;17.80;98.48;98803.34;5049356;28;20033;-75
2022/06/11 04:26:42;;;;;;;22.83;19.58;;;;;;;17.85;98.89;98795.69;5047905;28;20029;-76
2022/06/11 04:29:11;;;;;;;25.83;19.67;;;;;;;17.85;99.09;98801.34;5051895;28;20032;-77
2022/06/11 04:31:36;;;;;;;22.25;19.70;;;;;;;17.74;99.51;98790.84;5051579;28;20420;-78
2022/06/11 04:34:03;;;;;;;27.52;21.08;;;;;;;17.74;99.86;98787.19;5055073;28;20032;-76
2022/06/11 04:36:31;;;;;;;31.17;21.67;;;;;;;17.71;100.00;98785.94;5048589;28;20547;-75
2022/06/11 04:38:57;;;;;;;29.13;22.88;;;;;;;17.72;100.00;98795.25;5049748;28;20513;-74
2022/06/11 04:41:23;;;;;;;28.02;21.15;;;;;;;17.64;100.00;98806.53;5052592;28;20029;-77
2022/06/11 04:43:49;;;;;;;27.35;21.05;;;;;;;17.72;100.00;98813.03;5042733;28;20107;-76
2022/06/11 04:46:16;;;;;;;31.63;21.23;;;;;;;17.77;100.00;98815.47;5046415;28;20034;-74
2022/06/11 04:48:42;;;;;;;21.92;19.15;;;;;;;17.70;99.51;98809.78;5042416;28;20070;-73
2022/06/11 04:51:10;;;;;;;20.75;18.05;;;;;;;17.76;99.37;98819.50;5053048;28;20025;-72
2022/06/11 04:53:36;;;;;;;21.58;18.15;;;;;;;17.75;99.41;98806.59;5048764;28;20040;-72
2022/06/11 04:56:01;;;;;;;21.60;17.92;;;;;;;17.70;98.90;98812.63;5052042;28;20036;-73
2022/06/11 04:58:27;;;;;;;17.45;15.18;;;;;;;17.75;98.36;98817.91;5051607;28;20487;-73
2022/06/11 05:00:53;;;;;;;22.65;15.98;;;;;;;17.76;98.33;98819.50;5049996;28;20788;-73
2022/06/11 05:03:19;;;;;;;18.42;15.57;;;;;;;17.82;97.99;98823.56;5049437;28;20555;-73
2022/06/11 05:05:45;;;;;;;16.15;13.93;;;;;;;17.85;96.91;98821.94;5051041;28;20029;-73
2022/06/11 05:08:13;;;;;;;14.82;13.27;;;;;;;17.90;96.28;98840.56;5053115;28;20025;-72
2022/06/11 05:10:39;;;;;;;14.88;12.73;;;;;;;17.89;95.48;98847.44;5052420;28;20369;-72
2022/06/11 05:13:07;;;;;;;16.85;12.85;;;;;;;17.89;95.93;98847.44;5051554;28;20059;-70
2022/06/11 05:15:33;;;;;;;22.15;13.15;;;;;;;17.87;94.94;98832.88;5050767;28;20029;-73
2022/06/11 05:17:59;;;;;;;14.85;12.50;;;;;;;17.82;95.22;98836.91;5051334;28;20107;-72
2022/06/11 05:20:25;;;;;;;12.77;11.13;;;;;;;17.79;94.97;98821.53;5050945;28;20051;-73
2022/06/11 05:22:50;;;;;;;12.98;11.07;;;;;;;17.87;95.02;98861.16;5049711;28;20044;-72
2022/06/11 05:25:18;;;;;;;11.43;10.32;;;;;;;17.78;94.89;98855.88;5039787;28;20454;-72
2022/06/11 05:27:46;;;;;;;13.38;10.98;;;;;;;17.71;95.17;98851.00;5042409;28;20017;-72
2022/06/11 05:30:38;;;;;;;13.40;10.68;;;;;;;17.76;93.92;98864.75;5046671;28;20095;-73
2022/06/11 05:33:04;;;;;;;11.82;10.38;;;;;;;17.83;93.14;98864.78;5035763;28;20037;-72
2022/06/11 05:35:33;;;;;;;12.32;9.40;;;;;;;17.97;92.25;98874.50;5045543;28;20457;-73
2022/06/11 05:38:01;;;;;;;11.15;9.73;;;;;;;17.99;92.38;98874.94;5051254;28;20017;-73
2022/06/11 05:40:30;;;;;;;13.35;10.05;;;;;;;17.96;92.95;98885.03;5050850;28;20033;-73
2022/06/11 05:42:56;;;;;;;14.50;10.13;;;;;;;17.95;93.59;98888.25;5048002;28;20032;-72
2022/06/11 05:45:27;;;;;;;15.32;10.65;;;;;;;17.91;93.52;98890.25;5049053;28;20029;-73
2022/06/11 05:47:55;;;;;;;13.27;10.82;;;;;;;17.99;93.37;98903.22;5044923;28;20112;-73
2022/06/11 05:50:26;;;;;;;12.52;11.13;;;;;;;17.94;93.78;98907.25;5050733;28;20621;-72
2022/06/11 05:52:53;;;;;;;15.73;11.23;;;;;;;18.02;93.24;98913.75;5049673;28;20029;-72
2022/06/11 05:55:25;;;;;;;16.65;10.82;;;;;;;17.96;93.59;98913.31;5048925;28;20517;-73
2022/06/11 05:57:54;;;;;;;16.88;12.30;;;;;;;17.86;94.22;98913.25;5054626;28;20518;-73
2022/06/11 06:00:22;;;;;;;15.07;11.70;;;;;;;17.85;95.60;98912.47;5050544;28;20110;-71
2022/06/11 06:02:48;;;;;;;14.20;12.70;;;;;;;17.95;95.48;98916.53;5051017;28;20028;-74
2022/06/11 06:05:18;;;;;;;13.43;12.02;;;;;;;17.79;96.32;98903.56;5051865;28;20028;-73
2022/06/11 06:07:43;;;;;;;16.08;13.68;;;;;;;17.90;96.90;98914.09;5052024;28;20022;-73
2022/06/11 06:10:09;;;;;;;18.00;14.18;;;;;;;17.98;96.03;98921.41;5051846;28;20427;-73
2022/06/11 06:12:36;;;;;;;17.58;15.52;;;;;;;18.16;96.51;98924.34;5051913;28;20078;-72
2022/06/11 06:15:11;;;;;;;13.20;10.57;;;;;;;18.02;93.79;98929.91;5050442;28;20475;-74
2022/06/11 06:17:37;;;;;;;11.40;8.38;;;;;;;18.10;91.41;98928.75;5051675;28;20548;-76
2022/06/11 06:20:05;;;;;;;9.82;8.38;;;;;;;18.18;90.93;98929.56;5050037;28;20017;-77
2022/06/11 06:22:31;;;;;;;11.88;8.45;;;;;;;18.10;90.35;98911.78;5048965;28;20064;-73
2022/06/11 06:24:56;;;;;;;9.63;8.48;;;;;;;18.20;91.11;98927.16;5045295;28;20056;-81
2022/06/11 06:27:22;;;;;;;10.60;9.15;;;;;;;18.18;91.60;98929.56;5044603;28;20029;-73
2022/06/11 06:29:47;;;;;;;14.57;10.63;;;;;;;18.20;92.38;98935.63;5046357;28;20048;-73
2022/06/11 06:32:13;;;;;;;15.27;12.10;;;;;;;18.30;93.71;98919.91;5048432;28;20037;-73
2022/06/11 06:34:39;;;;;;;12.65;11.32;;;;;;;18.35;92.02;98934.47;5045249;28;20051;-73
2022/06/11 06:37:04;;;;;;;13.52;11.98;;;;;;;18.33;92.83;98934.06;5048412;28;20021;-74
2022/06/11 06:39:31;;;;;;;12.43;11.02;;;;;;;18.54;92.93;98940.97;5049482;28;20044;-74
2022/06/11 06:41:58;;;;;;;18.45;12.50;;;;;;;18.57;93.48;98945.03;5046421;28;20052;-74
2022/06/11 06:44:24;;;;;;;13.50;12.10;;;;;;;18.61;93.84;98921.16;5039407;28;20037;-74
2022/06/11 06:46:49;;;;;;;16.55;13.73;;;;;;;18.72;94.17;98923.19;5047282;28;20083;-74
2022/06/11 06:49:15;;;;;;;21.75;14.40;;;;;;;18.59;92.51;98917.13;5050771;28;20027;-74
2022/06/11 06:51:40;;;;;;;15.38;13.60;;;;;;;18.77;92.13;98922.78;5049810;28;20028;-74
2022/06/11 06:54:06;;;;;;;16.60;13.50;;;;;;;18.95;92.52;98928.44;5050540;28;20064;-74
2022/06/11 06:56:33;;;;;;;14.07;11.75;;;;;;;19.01;90.78;98920.38;5051195;28;20087;-74
2022/06/11 06:59:03;;;;;;;20.70;15.35;;;;;;;19.15;92.30;98933.75;5050381;28;20447;-74
2022/06/11 07:01:30;;;;;;;13.70;11.25;;;;;;;19.27;90.69;98926.81;5051384;28;20056;-74
2022/06/11 07:03:57;;;;;;;12.30;10.25;;;;;;;19.44;88.26;98936.50;5044467;28;20128;-74
2022/06/11 07:06:24;;;;;;;14.85;11.23;;;;;;;19.64;89.85;98934.03;5035931;28;20036;-74
2022/06/11 07:08:54;;;;;;;14.30;11.05;;;;;;;19.63;87.69;98932.41;5051337;28;20021;-74
2022/06/11 07:11:20;;;;;;;19.55;13.60;;;;;;;19.75;87.95;98937.63;5050035;28;20021;-74
2022/06/11 07:13:46;;;;;;;17.52;10.02;;;;;;;19.76;86.99;98936.41;5048212;28;20033;-74
2022/06/11 07:16:14;;;;;;;20.90;13.57;;;;;;;19.85;84.38;98940.84;5044494;28;20024;-75
2022/06/11 07:18:44;;;;;;;17.20;12.70;;;;;;;19.73;85.07;98942.91;5048378;28;20029;-74
2022/06/11 07:21:16;;;;;;;21.70;11.38;;;;;;;19.67;81.67;98940.91;5049030;28;20491;-74
2022/06/11 07:23:59;;;;;;;12.20;9.82;;;;;;;19.67;82.81;98938.91;5048117;28;20494;-73
2022/06/11 07:26:36;;;;;;;11.05;8.75;;;;;;;19.53;82.75;98942.56;5044486;28;20186;-75
2022/06/11 07:29:09;;;;;;;15.23;9.05;;;;;;;19.32;81.18;98938.56;5048491;28;20025;-75
2022/06/11 07:31:36;;;;;;;9.50;8.55;;;;;;;19.30;81.83;98941.00;5050148;28;20506;-82
2022/06/11 07:34:01;;;;;;;25.95;14.27;;;;;;;19.37;81.80;98948.69;5051249;28;20043;-75
2022/06/11 07:36:27;;;;;;;19.30;11.68;;;;;;;19.56;83.16;98946.63;5049517;28;20028;-75
2022/06/11 07:38:52;;;;;;;27.33;15.38;;;;;;;19.74;82.94;98947.38;5050353;28;20029;-73
2022/06/11 07:41:18;;;;;;;10.55;8.45;;;;;;;19.62;79.90;98937.28;5044505;28;20056;-74
2022/06/11 07:43:44;;;;;;;14.38;9.52;;;;;;;19.80;81.67;98944.13;5027818;28;20036;-73
2022/06/11 07:46:09;;;;;;;13.63;8.80;;;;;;;19.78;79.64;98936.81;5041273;28;20106;-73
2022/06/11 07:48:35;;;;;;;15.15;10.10;;;;;;;19.70;81.92;98949.41;5046105;28;20052;-76
2022/06/11 07:51:01;;;;;;;10.75;8.20;;;;;;;19.56;80.44;98938.13;5046122;28;20029;-74
2022/06/11 07:53:26;;;;;;;10.43;7.13;;;;;;;19.39;82.11;98949.06;5039874;28;20499;-74
2022/06/11 07:55:53;;;;;;;8.70;7.68;;;;;;;19.25;82.59;98929.25;5038242;28;20028;-74
2022/06/11 07:58:24;;;;;;;8.43;7.35;;;;;;;19.43;82.23;98951.91;5049932;28;20036;-74
2022/06/11 08:00:51;;;;;;;9.13;8.05;;;;;;;19.34;83.10;98946.66;5067267;28;20041;-74
2022/06/11 08:03:18;;;;;;;12.35;9.60;;;;;;;19.48;83.21;98946.63;5055005;28;20037;-74
2022/06/11 08:05:44;;;;;;;10.88;7.80;;;;;;;19.34;82.00;98938.94;5052780;28;20070;-74
2022/06/11 08:08:11;;;;;;;8.80;7.63;;;;;;;19.37;82.79;98945.84;5052498;28;20125;-75
2022/06/11 08:10:39;;;;;;;10.98;8.30;;;;;;;19.08;83.61;98928.88;5044807;28;20033;-75
2022/06/11 08:13:05;;;;;;;8.48;7.68;;;;;;;19.06;84.80;98939.78;5054365;28;20107;-75
2022/06/11 08:15:31;;;;;;;15.40;8.30;;;;;;;18.98;86.21;98941.00;5054026;28;20025;-75
2022/06/11 08:17:57;;;;;;;18.23;8.27;;;;;;;19.04;86.17;98945.06;5051556;28;20108;-74
2022/06/11 08:20:27;;;;;;;10.50;9.23;;;;;;;19.07;86.59;98939.41;5050024;28;20553;-74
2022/06/11 08:22:53;;;;;;;13.20;10.55;;;;;;;18.97;88.34;98937.34;5048737;28;20486;-75
2022/06/11 08:25:19;;;;;;;14.15;9.70;;;;;;;18.74;86.47;98932.88;5045231;28;20083;-73
2022/06/11 08:27:45;;;;;;;16.60;10.35;;;;;;;18.84;88.54;98936.97;5050110;28;20108;-73
2022/06/11 08:30:16;;;;;;;16.35;10.13;;;;;;;18.78;88.72;98933.72;5050026;28;20072;-73
2022/06/11 08:32:42;;;;;;;16.98;9.75;;;;;;;18.82;88.46;98922.38;5050371;28;20056;-72
2022/06/11 08:35:09;;;;;;;10.10;9.10;;;;;;;19.14;87.35;98932.91;5053734;28;20068;-73
2022/06/11 08:37:36;;;;;;;14.10;10.02;;;;;;;19.08;87.34;98940.22;5052769;28;20024;-72
2022/06/11 08:40:04;;;;;;;12.63;10.05;;;;;;;18.90;88.48;98929.66;5053557;28;20033;-72
2022/06/11 08:42:36;;;;;;;15.20;10.95;;;;;;;19.27;88.13;98941.00;5051956;28;20055;-71
2022/06/11 08:45:24;;;;;;;13.27;9.88;;;;;;;19.25;88.19;98932.09;5052216;28;20025;-73
2022/06/11 08:47:59;;;;;;;14.18;9.23;;;;;;;19.29;87.69;98924.38;5052173;28;20422;-72
2022/06/11 08:50:32;;;;;;;15.50;11.15;;;;;;;19.18;89.71;98928.03;5051800;28;20112;-72
2022/06/11 08:52:59;;;;;;;14.77;11.27;;;;;;;18.78;90.00;98927.22;5052345;28;20104;-72
2022/06/11 08:55:32;;;;;;;19.17;11.30;;;;;;;18.33;91.66;98925.56;5051347;28;20028;-73
2022/06/11 08:57:57;;;;;;;15.98;12.43;;;;;;;18.47;95.09;98936.09;5042719;28;20044;-72
2022/06/11 09:00:58;;;;;;;19.25;16.80;;;;;;;18.34;93.28;98935.69;5034237;28;20045;-73
2022/06/11 09:04:08;;;;;;;31.52;27.08;;;;;;;18.22;95.48;98930.38;5016844;28;20123;-72
2022/06/11 09:06:59;;;;;;;61.83;54.78;;;;;;;18.48;96.33;98942.59;5049588;28;20032;-72
2022/06/11 09:09:55;;;;;;;58.60;47.30;;;;;;;18.78;93.38;98964.06;5047894;28;20036;-72
2022/06/11 09:12:43;;;;;;;34.70;26.35;;;;;;;18.99;90.35;98973.78;5048170;28;20024;-72
2022/06/11 09:15:26;;;;;;;25.40;21.15;;;;;;;19.05;88.58;98973.00;5040736;28;20036;-72
2022/06/11 09:18:08;;;;;;;22.23;15.77;;;;;;;19.27;88.20;98983.53;5052828;28;20028;-73
2022/06/11 09:20:46;;;;;;;19.30;13.85;;;;;;;19.09;90.11;98975.84;5050706;28;20107;-72
2022/06/11 09:23:46;;;;;;;12.73;10.95;;;;;;;19.05;89.58;98978.69;5051021;28;20053;-72
2022/06/11 09:26:33;;;;;;;9.98;8.98;;;;;;;18.91;89.79;98987.16;5031904;28;20102;-72
2022/06/11 09:29:18;;;;;;;14.25;9.65;;;;;;;18.87;89.73;98972.16;5038232;28;20017;-71
2022/06/11 09:32:11;;;;;;;11.23;9.65;;;;;;;18.96;88.51;98974.59;5041753;28;20040;-71
2022/06/11 09:34:49;;;;;;;14.77;10.80;;;;;;;18.83;88.85;98979.84;5044839;28;20052;-71
2022/06/11 09:37:38;;;;;;;15.20;11.43;;;;;;;18.74;91.70;98980.25;5051165;28;20384;-71
2022/06/11 09:40:39;;;;;;;13.45;9.48;;;;;;;18.78;91.23;98981.88;5051028;28;20041;-71
2022/06/11 09:43:13;;;;;;;16.80;11.57;;;;;;;18.57;93.03;98990.34;5041980;28;20458;-71
2022/06/11 09:46:10;;;;;;;24.27;11.85;;;;;;;18.47;92.73;98995.56;5049158;28;20025;-71
2022/06/11 09:48:38;;;;;;;18.50;12.65;;;;;;;18.55;93.12;99006.91;5050383;28;20490;-71
2022/06/11 09:51:20;;;;;;;25.70;13.27;;;;;;;18.41;93.07;98999.19;5048721;28;20036;-72
2022/06/11 09:54:08;;;;;;;32.38;15.55;;;;;;;18.30;93.89;99011.28;5050286;28;20098;-72
2022/06/11 09:56:47;;;;;;;19.92;13.50;;;;;;;18.34;95.16;99016.97;5047585;28;20103;-71
2022/06/11 09:59:27;;;;;;;21.58;14.70;;;;;;;18.22;94.59;99026.63;5047723;28;20053;-72
2022/06/11 10:02:26;;;;;;;20.88;15.07;;;;;;;18.15;94.35;99033.06;5047928;28;20044;-72
2022/06/11 10:04:55;;;;;;;23.77;16.17;;;;;;;17.83;93.84;99033.69;5041914;28;20029;-72
2022/06/11 10:07:26;;;;;;;28.00;15.55;;;;;;;17.62;95.94;99035.16;5044444;28;20036;-72
2022/06/11 10:10:29;;;;;;;21.30;14.70;;;;;;;17.80;95.43;99035.28;5042216;28;20053;-71
2022/06/11 10:13:08;;;;;;;19.35;16.17;;;;;;;17.70;95.97;99032.41;5044128;28;20526;-72
2022/06/11 10:15:36;;;;;;;20.42;14.82;;;;;;;17.83;96.35;99022.38;5048229;28;20037;-72
2022/06/11 10:18:06;;;;;;;20.55;16.33;;;;;;;17.99;95.29;99015.56;5050369;28;20059;-71
2022/06/11 10:21:01;;;;;;;;;;;;;;;18.03;95.84;99014.41;5038378;28;20048;-72
2022/06/11 10:23:48;;;;;;;16.40;12.77;;;;;;;18.20;96.06;99029.03;5034380;28;19965;-72
2022/06/11 10:26:34;;;;;;;14.50;12.88;;;;;;;18.33;96.58;99012.53;5050878;28;20455;-71
2022/06/11 10:29:11;;;;;;;17.77;14.55;;;;;;;18.48;95.37;99021.88;5045706;28;20411;-71
2022/06/11 10:31:51;;;;;;;17.38;15.25;;;;;;;18.55;93.88;99015.41;5038661;28;20039;-71
2022/06/11 10:34:21;;;;;;;18.35;15.43;;;;;;;18.64;92.57;99019.47;5050144;28;20502;-72
2022/06/11 10:36:55;;;;;;;20.90;16.58;;;;;;;18.69;91.83;99012.63;5051133;28;20447;-71
2022/06/11 10:39:26;;;;;;;23.92;16.70;;;;;;;18.63;92.46;99017.03;5050652;28;20652;-72
2022/06/11 10:42:13;;;;;;;17.00;12.95;;;;;;;18.42;94.00;99023.47;5050394;28;20029;-72
2022/06/11 10:44:43;;;;;;;17.52;13.70;;;;;;;18.32;94.20;99017.34;5046407;28;20029;-72
2022/06/11 10:47:36;;;;;;;16.45;13.80;;;;;;;18.07;96.45;99012.41;5046481;28;20055;-72
2022/06/11 10:50:24;;;;;;;19.95;13.45;;;;;;;17.96;97.76;99009.50;5047624;28;20033;-72
2022/06/11 10:53:02;;;;;;;17.58;12.15;;;;;;;18.08;97.56;99010.41;5040372;28;20052;-73
2022/06/11 10:55:50;;;;;;;12.73;10.98;;;;;;;17.73;96.77;99006.16;5046602;28;20097;-72
2022/06/11 10:58:25;;;;;;;10.40;9.18;;;;;;;17.60;96.99;99014.13;5045592;28;20032;-72
2022/06/11 11:01:06;;;;;;;11.05;9.60;;;;;;;17.61;97.15;99012.94;5049878;28;20036;-73
2022/06/11 11:03:56;;;;;;;10.85;9.57;;;;;;;17.69;96.83;99011.78;5042729;28;20466;-71
2022/06/11 11:06:34;;;;;;;10.55;9.15;;;;;;;17.62;97.52;99011.75;5063116;28;20033;-71
2022/06/11 11:09:06;;;;;;;13.88;10.45;;;;;;;17.81;97.99;99002.16;5048510;28;20062;-72
2022/06/11 11:11:45;;;;;;;11.43;10.05;;;;;;;17.81;97.26;99000.13;5048084;28;20048;-72
2022/06/11 11:14:26;;;;;;;14.50;9.75;;;;;;;17.66;98.80;99007.72;5048953;28;20052;-72
2022/06/11 11:16:53;;;;;;;11.98;10.18;;;;;;;17.82;99.01;99001.75;5044045;28;20033;-71
2022/06/11 11:19:39;;;;;;;10.95;9.00;;;;;;;17.72;97.02;99004.53;5048122;28;20025;-68
2022/06/11 11:22:04;;;;;;;14.48;9.43;;;;;;;17.63;97.15;98996.41;5047221;28;20033;-72
2022/06/11 11:24:51;;;;;;;12.93;9.52;;;;;;;17.72;97.80;98979.88;5053216;28;20032;-73
2022/06/11 11:27:29;;;;;;;12.55;9.57;;;;;;;17.67;99.12;98980.25;5053288;28;20079;-75
2022/06/11 11:30:15;;;;;;;19.08;11.70;;;;;;;17.71;98.18;98972.59;5048898;28;20013;-71
2022/06/11 11:32:42;;;;;;;13.82;10.70;;;;;;;17.70;98.11;98973.81;5048629;28;20029;-71
2022/06/11 11:35:16;;;;;;;19.70;10.85;;;;;;;17.94;98.97;98971.50;5051594;28;20108;-70
2022/06/11 11:37:44;;;;;;;11.02;9.02;;;;;;;17.90;97.64;98971.47;5036182;28;20037;-70
2022/06/11 11:40:34;;;;;;;10.75;9.48;;;;;;;18.09;98.11;98978.06;5053114;28;20051;-69
2022/06/11 11:43:10;;;;;;;10.57;8.52;;;;;;;18.03;96.36;98973.97;5051357;28;20025;-69
2022/06/11 11:45:44;;;;;;;9.73;8.02;;;;;;;17.95;95.84;98965.44;5053969;28;20035;-70