Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/27 00:00:33;;;;;;;3.70;2.28;;;;;;;;;;4378279;32;20060;-67
2020/12/27 00:02:58;;;;;;;;;;;;;;;;;;4379242;32;20082;-67
2020/12/27 00:05:24;;;;;;;2.97;2.10;;;;;;;;;;4391028;32;19991;-67
2020/12/27 00:07:50;;;;;;;3.28;2.37;;;;;;;;;;4378699;32;20526;-68
2020/12/27 00:10:15;;;;;;;;;;;;;;;;;;4378744;32;20455;-67
2020/12/27 00:12:41;;;;;;;4.68;2.40;;;;;;;;;;4378571;32;19980;-68
2020/12/27 00:15:07;;;;;;;;;;;;;;;;;;4378836;32;20170;-68
2020/12/27 00:17:32;;;;;;;3.62;2.00;;;;;;;;;;4378534;32;19969;-67
2020/12/27 00:19:58;;;;;;;;;;;;;;;;;;4378619;32;20096;-67
2020/12/27 00:22:24;;;;;;;4.15;2.28;;;;;;;;;;4391174;32;19988;-67
2020/12/27 00:24:49;;;;;;;2.92;2.33;;;;;;;;;;4391183;32;20086;-68
2020/12/27 00:27:16;;;;;;;2.97;2.15;;;;;;;;;;4378238;32;20076;-67
2020/12/27 00:29:42;;;;;;;3.30;2.00;;;;;;;;;;4378592;32;20499;-67
2020/12/27 00:32:08;;;;;;;;;;;;;;;;;;4378682;32;20077;-66
2020/12/27 00:34:33;;;;;;;3.80;2.20;;;;;;;;;;4378112;32;20062;-67
2020/12/27 00:36:59;;;;;;;4.80;2.22;;;;;;;;;;4392165;32;20085;-67
2020/12/27 00:39:25;;;;;;;;;;;;;;;;;;4390857;32;20116;-66
2020/12/27 00:41:50;;;;;;;4.35;2.42;;;;;;;;;;4377847;32;20459;-67
2020/12/27 00:44:17;;;;;;;3.75;2.28;;;;;;;;;;4392070;32;20101;-68
2020/12/27 00:46:52;;;;;;;3.55;2.00;;;;;;;;;;4365559;32;20073;-67
2020/12/27 00:49:18;;;;;;;3.40;2.30;;;;;;;;;;4391867;32;20104;-68
2020/12/27 00:51:44;;;;;;;2.83;2.10;;;;;;;;;;4390329;32;20596;-68
2020/12/27 00:54:09;;;;;;;;;;;;;;;;;;4390504;32;20066;-67
2020/12/27 00:56:35;;;;;;;4.22;2.35;;;;;;;;;;4378040;32;19964;-68
2020/12/27 00:59:01;;;;;;;2.47;1.92;;;;;;;;;;4377729;32;20089;-68
2020/12/27 01:01:26;;;;;;;3.83;2.10;;;;;;;;;;4390602;32;20094;-67
2020/12/27 01:03:52;;;;;;;;;;;;;;;;;;4390781;32;20153;-68
2020/12/27 01:06:28;;;;;;;2.60;1.92;;;;;;;;;;4378051;32;19966;-68
2020/12/27 01:08:54;;;;;;;3.28;1.83;;;;;;;;;;4365814;32;20066;-67
2020/12/27 01:11:20;;;;;;;3.30;2.12;;;;;;;;;;4378125;32;20077;-68
2020/12/27 01:13:45;;;;;;;;;;;;;;;;;;4377921;32;20073;-67
2020/12/27 01:16:12;;;;;;;3.30;2.00;;;;;;;;;;4378042;32;20458;-68
2020/12/27 01:18:39;;;;;;;3.37;2.15;;;;;;;;;;4377402;32;20519;-67
2020/12/27 01:21:05;;;;;;;2.40;2.12;;;;;;;;;;4353437;32;20062;-68
2020/12/27 01:23:31;;;;;;;;;;;;;;;;;;4390434;32;20093;-68
2020/12/27 01:25:56;;;;;;;2.90;2.05;;;;;;;;;;4390283;32;19992;-68
2020/12/27 01:28:22;;;;;;;;;;;;;;;;;;4391605;32;20508;-68
2020/12/27 01:30:48;;;;;;;3.15;2.10;;;;;;;;;;4391635;32;19984;-66
2020/12/27 01:33:13;;;;;;;;;;;;;;;;;;4390291;32;20077;-67
2020/12/27 01:35:39;;;;;;;1.83;1.52;;;;;;;;;;4389907;32;19976;-68
2020/12/27 01:38:04;;;;;;;;;;;;;;;;;;4390326;32;20061;-68
2020/12/27 01:40:30;;;;;;;2.85;1.77;;;;;;;;;;4391407;32;19996;-67
2020/12/27 01:42:56;;;;;;;;;;;;;;;;;;4391687;32;20481;-66
2020/12/27 01:45:22;;;;;;;1.52;1.40;;;;;;;;;;4365089;32;19985;-68
2020/12/27 01:47:48;;;;;;;;;;;;;;;;;;4390506;32;20160;-68
2020/12/27 01:50:14;;;;;;;2.30;1.58;;;;;;;;;;4391636;32;20057;-67
2020/12/27 01:52:40;;;;;;;2.03;1.45;;;;;;;;;;4394525;32;20161;-68
2020/12/27 01:55:05;;;;;;;2.08;1.70;;;;;;;;;;4368533;32;20116;-68
2020/12/27 01:58:02;;;;;;;2.03;1.60;;;;;;;;;;4393328;32;20088;-68
2020/12/27 02:00:28;;;;;;;2.17;1.70;;;;;;;;;;4381289;32;20078;-67
2020/12/27 02:02:54;;;;;;;;;;;;;;;;;;4393399;32;20549;-67
2020/12/27 02:05:19;;;;;;;2.08;1.50;;;;;;;;;;4393209;32;19973;-67
2020/12/27 02:07:45;;;;;;;;;;;;;;;;;;4392932;32;20081;-67
2020/12/27 02:10:11;;;;;;;2.55;1.70;;;;;;;;;;4380372;32;19969;-67
2020/12/27 02:12:37;;;;;;;2.08;1.50;;;;;;;;;;4368397;32;20082;-67
2020/12/27 02:15:03;;;;;;;;;;;;;;;;;;4394790;32;20593;-67
2020/12/27 02:17:29;;;;;;;2.00;1.40;;;;;;;;;;4393188;32;20376;-68
2020/12/27 02:19:54;;;;;;;;;;;;;;;;;;4381182;32;20081;-67
2020/12/27 02:22:20;;;;;;;3.37;1.65;;;;;;;;;;4394079;32;19968;-68
2020/12/27 02:24:46;;;;;;;2.25;1.50;;;;;;;;;;4392549;32;20606;-68
2020/12/27 02:27:11;;;;;;;2.22;1.58;;;;;;;;;;4392372;32;20070;-68
2020/12/27 02:29:37;;;;;;;1.60;1.30;;;;;;;;;;4394022;32;20073;-68
2020/12/27 02:32:03;;;;;;;;;;;;;;;;;;4380579;32;20058;-68
2020/12/27 02:34:29;;;;;;;2.42;1.30;;;;;;;;;;4391761;32;19962;-68
2020/12/27 02:36:54;;;;;;;;;;;;;;;;;;4392799;32;20216;-66
2020/12/27 02:39:20;;;;;;;2.33;1.50;;;;;;;;;;4393958;32;19971;-67
2020/12/27 02:41:50;;;;;;;1.70;1.15;;;;;;;;;;4394089;32;20081;-67
2020/12/27 02:44:16;;;;;;;1.95;1.58;;;;;;;;;;4354614;32;20074;-68
2020/12/27 02:46:41;;;;;;;;;;;;;;;;;;4380344;32;20074;-67
2020/12/27 02:49:07;;;;;;;2.83;1.37;;;;;;;;;;4392481;32;20020;-68
2020/12/27 02:51:33;;;;;;;1.55;1.25;;;;;;;;;;4380019;32;20081;-67
2020/12/27 02:53:58;;;;;;;1.42;1.08;;;;;;;;;;4391781;32;20081;-67
2020/12/27 02:56:25;;;;;;;2.80;1.35;;;;;;;;;;4392035;32;20150;-68
2020/12/27 02:58:59;;;;;;;1.67;1.30;;;;;;;;;;4379341;32;20138;-67
2020/12/27 03:01:25;;;;;;;2.30;1.55;;;;;;;;;;4357566;32;20074;-67
2020/12/27 03:03:50;;;;;;;;;;;;;;;;;;4403884;32;20078;-67
2020/12/27 03:06:18;;;;;;;2.30;1.60;;;;;;;;;;4389311;32;20424;-68
2020/12/27 03:08:44;;;;;;;3.08;1.70;;;;;;;;;;4393221;32;20062;-68
2020/12/27 03:11:10;;;;;;;2.08;1.65;;;;;;;;;;4407601;32;20078;-68
2020/12/27 03:13:36;;;;;;;;;;;;;;;;;;4406943;32;20074;-67
2020/12/27 03:16:03;;;;;;;1.70;1.30;;;;;;;;;;4409179;32;19983;-69
2020/12/27 03:18:29;;;;;;;1.77;1.30;;;;;;;;;;4371417;32;20101;-67
2020/12/27 03:20:55;;;;;;;2.78;1.20;;;;;;;;;;4397240;32;20085;-68
2020/12/27 03:23:20;;;;;;;;;;;;;;;;;;4407382;32;20525;-67
2020/12/27 03:25:47;;;;;;;1.60;1.37;;;;;;;;;;4414182;32;19968;-69
2020/12/27 03:28:12;;;;;;;1.70;1.20;;;;;;;;;;4399361;32;20157;-68
2020/12/27 03:33:17;;;;;;;1.83;1.17;;;;;;;;;;3876061;37;20023;-67
2020/12/27 03:35:43;;;;;;;;;;;;;;;;;;4441751;32;20204;-67
2020/12/27 03:38:09;;;;;;;1.80;1.12;;;;;;;;;;4424917;32;19937;-68
2020/12/27 03:40:34;;;;;;;;;;;;;;;;;;4439239;32;20069;-67
2020/12/27 03:43:00;;;;;;;2.35;1.48;;;;;;;;;;4437902;32;19976;-67
2020/12/27 03:45:26;;;;;;;1.33;1.12;;;;;;;;;;4433316;32;20068;-67
2020/12/27 03:47:54;;;;;;;1.92;1.62;;;;;;;;;;4429900;32;20120;-68
2020/12/27 03:50:22;;;;;;;2.17;1.23;;;;;;;;;;4419530;32;20069;-68
2020/12/27 03:52:48;;;;;;;1.33;1.12;;;;;;;;;;4411573;32;20073;-68
2020/12/27 03:55:13;;;;;;;;;;;;;;;;;;4429029;32;20508;-67
2020/12/27 03:57:39;;;;;;;2.05;1.25;;;;;;;;;;4416491;32;20087;-68
2020/12/27 04:00:04;;;;;;;;;;;;;;;;;;4429533;32;20073;-67
2020/12/27 04:02:30;;;;;;;2.00;1.08;;;;;;;;;;4430886;32;19969;-67
2020/12/27 04:04:56;;;;;;;1.58;1.00;;;;;;;;;;4438845;32;20056;-67
2020/12/27 04:07:22;;;;;;;;;;;;;;;;;;4441984;32;20101;-68
2020/12/27 04:09:48;;;;;;;1.37;1.20;;;;;;;;;;4437050;32;19974;-68
2020/12/27 04:12:13;;;;;;;;;;;;;;;;;;4430978;32;20080;-66
2020/12/27 04:14:39;;;;;;;1.52;0.88;;;;;;;;;;4423869;32;20386;-69
2020/12/27 04:17:06;;;;;;;1.33;1.10;;;;;;;;;;4405860;32;20096;-67
2020/12/27 04:19:32;;;;;;;1.35;0.98;;;;;;;;;;4405997;32;20061;-66
2020/12/27 04:21:58;;;;;;;;;;;;;;;;;;4418757;32;20076;-68
2020/12/27 04:24:23;;;;;;;1.00;0.90;;;;;;;;;;4418253;32;20382;-68
2020/12/27 04:26:49;;;;;;;0.68;0.55;;;;;;;;;;4405497;32;20096;-67
2020/12/27 04:29:14;;;;;;;;;;;;;;;;;;4405674;32;20095;-68
2020/12/27 04:31:40;;;;;;;1.17;1.00;;;;;;;;;;4419130;32;20127;-67
2020/12/27 04:34:06;;;;;;;1.25;0.77;;;;;;;;;;4417780;32;20099;-67
2020/12/27 04:36:31;;;;;;;;;;;;;;;;;;4418403;32;20073;-67
2020/12/27 04:38:58;;;;;;;1.37;1.10;;;;;;;;;;4405474;32;19975;-68
2020/12/27 04:41:24;;;;;;;0.82;0.80;;;;;;;;;;4417870;32;20065;-69
2020/12/27 04:43:50;;;;;;;2.22;0.60;;;;;;;;;;4398699;32;20093;-68
2020/12/27 04:46:16;;;;;;;1.48;0.98;;;;;;;;;;4395119;32;20070;-67
2020/12/27 04:48:42;;;;;;;;;;;;;;;;;;4395334;32;20074;-68
2020/12/27 04:51:09;;;;;;;1.70;1.12;;;;;;;;;;4394844;32;20332;-68
2020/12/27 04:53:35;;;;;;;1.45;1.12;;;;;;;;;;4384538;32;20518;-67
2020/12/27 04:56:02;;;;;;;1.35;1.08;;;;;;;;;;4382552;32;20463;-68
2020/12/27 04:58:28;;;;;;;1.30;0.88;;;;;;;;;;4382350;32;20080;-68
2020/12/27 05:00:58;;;;;;;1.62;0.73;;;;;;;;;;4407995;32;20235;-68
2020/12/27 05:03:24;;;;;;;1.15;0.93;;;;;;;;;;4407094;32;20064;-68
2020/12/27 05:05:49;;;;;;;;;;;;;;;;;;4394904;32;20466;-68
2020/12/27 05:08:15;;;;;;;1.30;1.08;;;;;;;;;;4406630;32;19964;-68
2020/12/27 05:10:41;;;;;;;;;;;;;;;;;;4394898;32;20179;-68
2020/12/27 05:13:10;;;;;;;1.27;0.90;;;;;;;;;;4407559;32;19976;-68
2020/12/27 05:15:36;;;;;;;1.58;0.88;;;;;;;;;;4382452;32;20134;-68
2020/12/27 05:18:05;;;;;;;;;;;;;;;;;;4394850;32;20129;-66
2020/12/27 05:20:32;;;;;;;1.30;0.85;;;;;;;;;;4407260;32;20009;-67
2020/12/27 05:22:59;;;;;;;1.58;1.20;;;;;;;;;;4394312;32;20142;-69
2020/12/27 05:25:25;;;;;;;1.27;1.17;;;;;;;;;;4394239;32;20085;-67
2020/12/27 05:27:51;;;;;;;;;;;;;;;;;;4394610;32;20557;-68
2020/12/27 05:30:16;;;;;;;0.73;0.70;;;;;;;;;;4407329;32;20034;-67
2020/12/27 05:32:44;;;;;;;;;;;;;;;;;;4406768;32;20081;-67
2020/12/27 05:35:10;;;;;;;1.42;1.12;;;;;;;;;;4393962;32;20024;-67
2020/12/27 05:38:17;;;;;;;1.25;1.10;;;;;;;;;;4369003;32;20491;-68
2020/12/27 05:41:23;;;;;;;1.10;0.82;;;;;;;;;;4408852;32;20072;-68
2020/12/27 05:44:29;;;;;;;1.35;1.05;;;;;;;;;;4406662;32;20436;-68
2020/12/27 05:47:35;;;;;;;1.20;1.10;;;;;;;;;;4408076;32;20487;-69
2020/12/27 05:50:02;;;;;;;1.87;1.20;;;;;;;;;;4408267;32;20085;-67
2020/12/27 05:52:35;;;;;;;1.52;1.20;;;;;;;;;;4393803;32;20070;-68
2020/12/27 05:55:02;;;;;;;0.80;0.80;;;;;;;;;;4380743;32;20587;-68
2020/12/27 05:57:28;;;;;;;2.12;1.23;;;;;;;;;;4381298;32;20502;-68
2020/12/27 05:59:54;;;;;;;;;;;;;;;;;;4393803;32;20612;-67
2020/12/27 06:02:39;;;;;;;1.52;1.00;;;;;;;;;;4393611;32;20391;-68
2020/12/27 06:05:08;;;;;;;1.70;0.90;;;;;;;;;;4406644;32;20144;-69
2020/12/27 06:07:35;;;;;;;1.62;0.90;;;;;;;;;;4408113;32;20084;-68
2020/12/27 06:10:14;;;;;;;0.95;0.90;;;;;;;;;;4393994;32;20556;-67
2020/12/27 06:13:19;;;;;;;1.15;1.00;;;;;;;;;;4380850;32;20155;-68
2020/12/27 06:15:47;;;;;;;0.98;0.90;;;;;;;;;;4405725;32;20515;-66
2020/12/27 06:18:14;;;;;;;1.15;0.90;;;;;;;;;;4381283;32;20081;-68
2020/12/27 06:20:42;;;;;;;1.75;1.05;;;;;;;;;;4393649;32;20072;-67
2020/12/27 06:23:08;;;;;;;0.93;0.82;;;;;;;;;;4393578;32;20070;-68
2020/12/27 06:25:34;;;;;;;1.00;0.98;;;;;;;;;;4393165;32;20442;-71
2020/12/27 06:27:59;;;;;;;;;;;;;;;;;;4406949;32;20078;-67
2020/12/27 06:30:36;;;;;;;0.73;0.70;;;;;;;;;;4406715;32;19981;-68
2020/12/27 06:33:17;;;;;;;1.62;0.88;;;;;;;;;;4385021;32;20069;-68
2020/12/27 06:35:45;;;;;;;1.73;1.27;;;;;;;;;;4379268;32;20141;-68
2020/12/27 06:38:23;;;;;;;1.50;1.00;;;;;;;;;;4378208;32;20570;-69
2020/12/27 06:41:09;;;;;;;1.50;1.02;;;;;;;;;;4354158;32;20073;-68
2020/12/27 06:43:42;;;;;;;1.05;0.90;;;;;;;;;;4390097;32;20525;-68
2020/12/27 06:46:26;;;;;;;1.20;1.00;;;;;;;;;;4378339;32;20066;-67
2020/12/27 06:49:10;;;;;;;1.35;0.90;;;;;;;;;;4378434;32;20463;-68
2020/12/27 06:51:40;;;;;;;1.17;1.05;;;;;;;;;;4390210;32;20541;-68
2020/12/27 06:54:06;;;;;;;1.08;0.90;;;;;;;;;;4390786;32;20058;-68
2020/12/27 06:56:45;;;;;;;0.65;0.62;;;;;;;;;;4352924;32;20076;-68
2020/12/27 06:59:11;;;;;;;1.20;0.90;;;;;;;;;;4365127;32;20120;-68
2020/12/27 07:01:36;;;;;;;1.40;1.30;;;;;;;;;;4377726;32;20092;-68
2020/12/27 07:04:18;;;;;;;;;;;;;;;;;;4390310;32;20491;-68
2020/12/27 07:06:46;;;;;;;1.10;1.00;;;;;;;;;;4390184;32;19976;-68
2020/12/27 07:09:19;;;;;;;1.08;0.98;;;;;;;;;;4390076;32;20066;-69
2020/12/27 07:11:45;;;;;;;1.55;1.30;;;;;;;;;;4353263;32;20084;-68
2020/12/27 07:14:12;;;;;;;0.80;0.80;;;;;;;;;;4389743;32;20081;-69
2020/12/27 07:16:56;;;;;;;1.30;1.10;;;;;;;;;;4365654;32;20074;-67
2020/12/27 07:19:25;;;;;;;0.90;0.90;;;;;;;;;;4377242;32;20512;-68
2020/12/27 07:21:53;;;;;;;1.23;1.10;;;;;;;;;;4391336;32;20071;-70
2020/12/27 07:24:24;;;;;;;1.50;1.05;;;;;;;;;;4379769;32;20567;-68
2020/12/27 07:26:50;;;;;;;1.35;1.23;;;;;;;;;;4380423;32;20076;-68
2020/12/27 07:29:19;;;;;;;1.75;1.35;;;;;;;;;;4405309;32;20077;-67
2020/12/27 07:31:45;;;;;;;1.98;1.20;;;;;;;;;;4392351;32;20117;-66
2020/12/27 07:34:11;;;;;;;1.27;1.17;;;;;;;;;;4405497;32;20488;-68
2020/12/27 07:36:36;;;;;;;;;;;;;;;;;;4392496;32;20078;-67
2020/12/27 07:39:11;;;;;;;1.87;1.23;;;;;;;;;;4404928;32;19964;-67
2020/12/27 07:41:40;;;;;;;1.40;1.30;;;;;;;;;;4379999;32;20548;-67
2020/12/27 07:44:16;;;;;;;1.70;1.40;;;;;;;;;;4380375;32;20088;-67
2020/12/27 07:46:43;;;;;;;2.00;1.40;;;;;;;;;;4392651;32;20076;-70
2020/12/27 07:49:09;;;;;;;1.42;1.20;;;;;;;;;;4380420;32;20097;-67
2020/12/27 07:51:35;;;;;;;1.70;1.20;;;;;;;;;;4392300;32;20074;-68
2020/12/27 07:54:04;;;;;;;1.37;1.27;;;;;;;;;;4392719;32;20531;-67
2020/12/27 07:56:30;;;;;;;1.80;1.55;;;;;;;;;;4392805;32;20078;-67
2020/12/27 07:59:00;;;;;;;2.33;1.62;;;;;;;;;;4380467;32;20085;-67
2020/12/27 08:01:31;;;;;;;2.33;1.67;;;;;;;;;;4392302;32;20164;-68
2020/12/27 08:04:04;;;;;;;1.95;1.30;;;;;;;;;;4367422;32;20065;-68
2020/12/27 08:06:31;;;;;;;1.50;1.40;;;;;;;;;;4392479;32;20500;-68
2020/12/27 08:09:07;;;;;;;1.77;1.50;;;;;;;;;;4380301;32;20081;-68
2020/12/27 08:11:33;;;;;;;;;;;;;;;;;;4392726;32;20619;-67
2020/12/27 08:14:01;;;;;;;2.22;1.30;;;;;;;;;;4404814;32;20057;-68
2020/12/27 08:16:27;;;;;;;3.85;1.50;;;;;;;;;;4380408;32;20137;-68
2020/12/27 08:19:12;;;;;;;1.80;1.60;;;;;;;;;;4381624;32;20096;-68
2020/12/27 08:22:19;;;;;;;1.50;1.40;;;;;;;;;;4382363;32;20104;-67
2020/12/27 08:25:32;;;;;;;2.25;1.65;;;;;;;;;;4408942;32;20080;-67
2020/12/27 08:28:40;;;;;;;2.33;1.52;;;;;;;;;;4409671;32;20160;-68
2020/12/27 08:31:46;;;;;;;2.62;2.03;;;;;;;;;;4409218;32;20188;-67
2020/12/27 08:34:17;;;;;;;2.92;1.80;;;;;;;;;;4394288;32;20226;-68
2020/12/27 08:37:00;;;;;;;2.55;1.60;;;;;;;;;;4380368;32;20199;-69
2020/12/27 08:39:36;;;;;;;1.77;1.60;;;;;;;;;;4379627;32;20078;-66
2020/12/27 08:42:47;;;;;;;2.33;1.77;;;;;;;;;;4392435;32;20069;-67
2020/12/27 08:45:16;;;;;;;2.55;1.67;;;;;;;;;;4392190;32;20070;-67
2020/12/27 08:47:45;;;;;;;2.40;1.92;;;;;;;;;;4380341;32;20148;-68
2020/12/27 08:50:15;;;;;;;3.05;2.05;;;;;;;;;;4393451;32;20153;-67
2020/12/27 08:52:41;;;;;;;3.05;2.17;;;;;;;;;;4379568;32;20151;-69
2020/12/27 08:55:12;;;;;;;2.60;1.70;;;;;;;;;;4379636;32;20081;-68
2020/12/27 08:57:38;;;;;;;2.85;2.20;;;;;;;;;;4366866;32;20056;-67
2020/12/27 09:00:08;;;;;;;2.53;1.90;;;;;;;;;;4391865;32;20073;-67
2020/12/27 09:02:34;;;;;;;2.55;2.05;;;;;;;;;;4380034;32;20143;-66
2020/12/27 09:05:04;;;;;;;3.83;2.10;;;;;;;;;;4380014;32;20109;-67
2020/12/27 09:07:32;;;;;;;3.10;2.10;;;;;;;;;;4379509;32;20155;-68
2020/12/27 09:10:30;;;;;;;2.30;2.10;;;;;;;;;;4366944;32;20457;-67
2020/12/27 09:13:00;;;;;;;2.85;2.20;;;;;;;;;;4379858;32;20471;-66
2020/12/27 09:15:28;;;;;;;4.18;2.58;;;;;;;;;;4379736;32;20074;-66
2020/12/27 09:18:02;;;;;;;3.47;2.40;;;;;;;;;;4379236;32;20181;-68
2020/12/27 09:20:29;;;;;;;3.87;2.50;;;;;;;;;;4366971;32;20069;-69
2020/12/27 09:22:54;;;;;;;4.10;2.55;;;;;;;;;;4366788;32;20529;-67
2020/12/27 09:25:22;;;;;;;4.18;2.70;;;;;;;;;;4375370;32;20074;-67
2020/12/27 09:27:48;;;;;;;4.03;2.67;;;;;;;;;;4381546;32;20520;-67
2020/12/27 09:30:24;;;;;;;4.20;3.25;;;;;;;;;;4394661;32;20153;-68
2020/12/27 09:33:00;;;;;;;4.95;3.03;;;;;;;;;;4386765;32;20141;-67
2020/12/27 09:35:26;;;;;;;4.45;3.40;;;;;;;;;;4380721;32;20181;-68
2020/12/27 09:37:51;;;;;;;4.72;3.40;;;;;;;;;;4379205;32;20094;-67
2020/12/27 09:40:18;;;;;;;5.28;3.20;;;;;;;;;;4392846;32;20089;-68
2020/12/27 09:42:44;;;;;;;6.18;3.65;;;;;;;;;;4354131;32;20584;-68
2020/12/27 09:45:23;;;;;;;5.07;3.50;;;;;;;;;;4354851;32;20066;-68
2020/12/27 09:48:00;;;;;;;5.65;3.87;;;;;;;;;;4367537;32;20066;-68
2020/12/27 09:50:32;;;;;;;5.62;3.60;;;;;;;;;;4379333;32;20516;-66
2020/12/27 09:52:58;;;;;;;6.37;3.85;;;;;;;;;;4391250;32;20081;-68
2020/12/27 09:55:24;;;;;;;6.50;3.92;;;;;;;;;;4391905;32;20207;-67
2020/12/27 09:57:50;;;;;;;7.25;5.05;;;;;;;;;;4392667;32;20089;-68
2020/12/27 10:00:16;;;;;;;7.50;4.57;;;;;;;;;;4378463;32;20058;-67
2020/12/27 10:02:41;;;;;;;6.72;4.53;;;;;;;;;;4378879;32;20190;-68
2020/12/27 10:05:07;;;;;;;5.85;4.10;;;;;;;;;;4378663;32;20437;-68
2020/12/27 10:07:33;;;;;;;5.30;3.85;;;;;;;;;;4391281;32;20094;-67
2020/12/27 10:09:59;;;;;;;5.43;3.80;;;;;;;;;;4390902;32;20089;-68
2020/12/27 10:12:24;;;;;;;7.00;4.20;;;;;;;;;;4391095;32;20219;-67
2020/12/27 10:14:50;;;;;;;5.72;4.10;;;;;;;;;;4378762;32;20421;-67
2020/12/27 10:17:16;;;;;;;5.05;3.85;;;;;;;;;;4391234;32;20090;-67
2020/12/27 10:19:42;;;;;;;7.03;3.83;;;;;;;;;;4391559;32;20073;-67
2020/12/27 10:22:08;;;;;;;6.45;3.80;;;;;;;;;;4390861;32;20098;-68
2020/12/27 10:24:34;;;;;;;5.55;3.50;;;;;;;;;;4394486;32;20077;-67
2020/12/27 10:27:00;;;;;;;6.28;4.28;;;;;;;;;;4406089;32;20493;-68
2020/12/27 10:29:26;;;;;;;6.80;4.25;;;;;;;;;;4368757;32;20089;-68
2020/12/27 10:31:57;;;;;;;5.35;4.05;;;;;;;;;;4392890;32;20092;-67
2020/12/27 10:34:23;;;;;;;6.65;4.32;;;;;;;;;;4406300;32;20095;-67
2020/12/27 10:36:49;;;;;;;6.65;4.45;;;;;;;;;;4406028;32;20560;-69
2020/12/27 10:39:15;;;;;;;5.10;3.62;;;;;;;;;;4393335;32;20152;-69
2020/12/27 10:41:41;;;;;;;6.03;4.30;;;;;;;;;;4392528;32;20500;-68
2020/12/27 10:44:07;;;;;;;7.57;5.07;;;;;;;;;;4380827;32;20094;-68
2020/12/27 10:47:13;;;;;;;6.55;4.53;;;;;;;;;;4405440;32;20165;-69
2020/12/27 10:50:19;;;;;;;6.37;4.18;;;;;;;;;;4406450;32;20100;-68
2020/12/27 10:53:25;;;;;;;6.53;4.25;;;;;;;;;;4406770;32;20085;-69
2020/12/27 10:56:10;;;;;;;8.50;5.12;;;;;;;;;;4407061;32;20132;-68
2020/12/27 10:58:36;;;;;;;6.87;4.50;;;;;;;;;;4405357;32;20140;-69
2020/12/27 11:01:02;;;;;;;6.25;4.22;;;;;;;;;;4392852;32;20085;-69
2020/12/27 11:03:28;;;;;;;7.32;4.43;;;;;;;;;;4380165;32;20073;-69
2020/12/27 11:05:54;;;;;;;7.53;4.93;;;;;;;;;;4392714;32;20072;-67
2020/12/27 11:08:19;;;;;;;6.30;4.78;;;;;;;;;;4405146;32;20097;-69
2020/12/27 11:10:45;;;;;;;7.43;6.20;;;;;;;;;;4404966;32;20084;-68
2020/12/27 11:13:11;;;;;;;15.00;9.05;;;;;;;;;;4392731;32;20587;-68
2020/12/27 11:15:36;;;;;;;7.25;4.87;;;;;;;;;;4405495;32;20498;-70
2020/12/27 11:18:02;;;;;;;8.07;5.45;;;;;;;;;;4405417;32;20129;-69
2020/12/27 11:20:28;;;;;;;7.65;4.37;;;;;;;;;;4405384;32;20428;-70
2020/12/27 11:22:55;;;;;;;6.82;4.68;;;;;;;;;;4404991;32;20166;-67
2020/12/27 11:25:21;;;;;;;8.75;5.53;;;;;;;;;;4392450;32;20124;-68
2020/12/27 11:27:47;;;;;;;8.45;6.10;;;;;;;;;;4404775;32;20153;-67
2020/12/27 11:30:13;;;;;;;11.10;7.40;;;;;;;;;;4405043;32;20088;-66
2020/12/27 11:32:38;;;;;;;7.15;5.20;;;;;;;;;;4398776;32;20062;-66
2020/12/27 11:35:04;;;;;;;7.15;4.18;;;;;;;;;;4389735;32;20078;-66
2020/12/27 11:37:30;;;;;;;4.70;3.87;;;;;;;;;;4391251;32;20143;-67
2020/12/27 11:39:55;;;;;;;6.12;4.20;;;;;;;;;;4377654;32;20176;-65
2020/12/27 11:42:25;;;;;;;6.30;4.35;;;;;;;;;;4389594;32;20609;-66
2020/12/27 11:44:51;;;;;;;6.47;4.20;;;;;;;;;;4352760;32;20072;-66
2020/12/27 11:47:18;;;;;;;5.28;3.78;;;;;;;;;;4377189;32;20163;-66
2020/12/27 11:49:43;;;;;;;4.90;3.72;;;;;;;;;;4390045;32;20097;-66
2020/12/27 11:52:09;;;;;;;5.43;3.70;;;;;;;;;;4391149;32;20101;-66
2020/12/27 11:54:35;;;;;;;5.03;3.90;;;;;;;;;;4379470;32;20081;-66
2020/12/27 11:57:00;;;;;;;5.60;3.75;;;;;;;;;;4368319;32;20579;-66
2020/12/27 11:59:28;;;;;;;6.65;4.90;;;;;;;;;;4392778;32;20503;-70
2020/12/27 12:01:54;;;;;;;5.95;3.95;;;;;;;;;;4368556;32;20066;-68
2020/12/27 12:04:20;;;;;;;6.35;4.15;;;;;;;;;;4380647;32;20097;-66
2020/12/27 12:06:46;;;;;;;5.35;3.80;;;;;;;;;;4367312;32;20508;-67
2020/12/27 12:09:12;;;;;;;5.55;3.72;;;;;;;;;;4392386;32;20169;-67
2020/12/27 12:11:39;;;;;;;5.60;4.05;;;;;;;;;;4380123;32;20112;-67
2020/12/27 12:14:45;;;;;;;6.50;4.65;;;;;;;;;;4380489;32;20069;-67
2020/12/27 12:17:51;;;;;;;5.90;4.18;;;;;;;;;;4394739;32;20072;-67
2020/12/27 12:20:57;;;;;;;6.47;4.60;;;;;;;;;;4394585;32;20429;-68
2020/12/27 12:24:03;;;;;;;6.80;4.50;;;;;;;;;;4395025;32;20097;-67
2020/12/27 12:26:29;;;;;;;7.78;5.43;;;;;;;;;;4394604;32;20169;-68
2020/12/27 12:28:56;;;;;;;6.18;4.28;;;;;;;;;;4367685;32;20089;-66
2020/12/27 12:31:22;;;;;;;6.90;4.75;;;;;;;;;;4366899;32;20153;-68
2020/12/27 12:33:48;;;;;;;5.22;4.10;;;;;;;;;;4380051;32;20108;-67
2020/12/27 12:36:15;;;;;;;6.25;4.12;;;;;;;;;;4380238;32;20074;-67
2020/12/27 12:38:41;;;;;;;6.12;4.57;;;;;;;;;;4367380;32;20647;-68
2020/12/27 12:41:15;;;;;;;6.30;4.30;;;;;;;;;;4367490;32;20158;-67
2020/12/27 12:43:42;;;;;;;5.32;3.80;;;;;;;;;;4392569;32;20077;-68
2020/12/27 12:46:08;;;;;;;6.53;4.03;;;;;;;;;;4367120;32;20075;-66
2020/12/27 12:48:34;;;;;;;5.97;3.83;;;;;;;;;;4379918;32;20097;-67
2020/12/27 12:51:00;;;;;;;8.05;4.25;;;;;;;;;;4379681;32;20580;-68
2020/12/27 12:53:25;;;;;;;5.65;4.00;;;;;;;;;;4367480;32;20178;-68
2020/12/27 12:55:52;;;;;;;6.12;4.07;;;;;;;;;;4393479;32;20455;-67
2020/12/27 12:58:17;;;;;;;6.55;4.40;;;;;;;;;;4392181;32;20058;-68
2020/12/27 13:00:43;;;;;;;7.57;4.72;;;;;;;;;;4366967;32;20092;-68
2020/12/27 13:03:09;;;;;;;6.22;4.30;;;;;;;;;;4391634;32;20078;-68
2020/12/27 13:06:15;;;;;;;5.95;4.43;;;;;;;;;;4392995;32;20160;-67
2020/12/27 13:09:20;;;;;;;6.07;4.47;;;;;;;;;;4393773;32;20173;-67
2020/12/27 13:12:27;;;;;;;6.20;3.92;;;;;;;;;;4392133;32;20085;-67
2020/12/27 13:15:12;;;;;;;5.35;3.62;;;;;;;;;;4393968;32;20069;-67
2020/12/27 13:17:38;;;;;;;6.22;3.85;;;;;;;;;;4391861;32;20247;-67
2020/12/27 13:20:04;;;;;;;6.28;4.07;;;;;;;;;;4392150;32;20439;-68
2020/12/27 13:22:30;;;;;;;6.07;3.97;;;;;;;;;;4366907;32;20141;-66
2020/12/27 13:24:56;;;;;;;5.20;3.55;;;;;;;;;;4384709;32;20096;-67
2020/12/27 13:27:21;;;;;;;5.07;3.70;;;;;;;;;;4405999;32;20082;-67
2020/12/27 13:29:47;;;;;;;5.82;3.95;;;;;;;;;;4406659;32;20085;-65
2020/12/27 13:32:13;;;;;;;5.75;3.95;;;;;;;;;;4407847;32;20156;-67
2020/12/27 13:34:39;;;;;;;6.25;4.00;;;;;;;;;;4406607;32;20079;-71
2020/12/27 13:37:05;;;;;;;5.85;4.10;;;;;;;;;;4394051;32;20608;-68
2020/12/27 13:39:30;;;;;;;5.18;3.50;;;;;;;;;;4381287;32;20093;-67
2020/12/27 13:41:57;;;;;;;5.82;4.05;;;;;;;;;;4406387;32;20157;-67
2020/12/27 13:44:22;;;;;;;5.40;3.90;;;;;;;;;;4407887;32;20085;-68
2020/12/27 13:46:48;;;;;;;5.68;3.85;;;;;;;;;;4406320;32;20092;-67
2020/12/27 13:49:14;;;;;;;5.15;3.60;;;;;;;;;;4406311;32;20073;-67
2020/12/27 13:51:40;;;;;;;5.87;4.30;;;;;;;;;;4393688;32;20501;-67
2020/12/27 13:54:06;;;;;;;5.97;3.95;;;;;;;;;;4381186;32;20097;-67
2020/12/27 13:56:32;;;;;;;5.40;3.60;;;;;;;;;;4406507;32;20074;-68
2020/12/27 13:58:58;;;;;;;7.47;4.07;;;;;;;;;;4407760;32;20144;-67
2020/12/27 14:01:23;;;;;;;5.60;3.78;;;;;;;;;;4408037;32;20081;-66
2020/12/27 14:03:49;;;;;;;6.70;3.58;;;;;;;;;;4406286;32;20604;-68
2020/12/27 14:06:24;;;;;;;4.80;3.55;;;;;;;;;;4393482;32;20096;-68
2020/12/27 14:08:50;;;;;;;7.25;4.05;;;;;;;;;;4381175;32;20073;-67
2020/12/27 14:11:16;;;;;;;6.28;3.97;;;;;;;;;;4406017;32;20463;-68
2020/12/27 14:13:41;;;;;;;6.82;3.83;;;;;;;;;;4406329;32;20191;-67
2020/12/27 14:16:11;;;;;;;5.85;3.70;;;;;;;;;;4406873;32;20579;-68
2020/12/27 14:18:37;;;;;;;5.62;4.20;;;;;;;;;;4406222;32;20068;-68
2020/12/27 14:21:03;;;;;;;6.20;4.60;;;;;;;;;;4368710;32;20096;-66
2020/12/27 14:24:09;;;;;;;5.85;4.20;;;;;;;;;;4406163;32;20116;-67
2020/12/27 14:27:16;;;;;;;7.53;5.18;;;;;;;;;;4391406;32;20572;-66
2020/12/27 14:30:22;;;;;;;8.50;6.10;;;;;;;;;;4392934;32;20093;-68
2020/12/27 14:32:47;;;;;;;5.93;4.12;;;;;;;;;;4398979;32;20077;-68
2020/12/27 14:35:13;;;;;;;5.70;4.28;;;;;;;;;;4407018;32;20084;-67
2020/12/27 14:37:39;;;;;;;5.97;4.10;;;;;;;;;;4407335;32;20174;-67
2020/12/27 14:40:05;;;;;;;6.75;4.35;;;;;;;;;;4393300;32;20570;-68
2020/12/27 14:42:30;;;;;;;5.90;4.20;;;;;;;;;;4405803;32;20076;-67
2020/12/27 14:44:56;;;;;;;;;;;;;;;;;;4407727;32;20448;-66
2020/12/27 14:47:23;;;;;;;7.83;4.60;;;;;;;;;;4392871;32;19976;-68
2020/12/27 14:49:49;;;;;;;6.00;4.07;;;;;;;;;;4380433;32;20145;-68
2020/12/27 14:52:15;;;;;;;6.87;4.50;;;;;;;;;;4405661;32;20101;-67
2020/12/27 14:54:40;;;;;;;;;;;;;;;;;;4392912;32;20448;-67
2020/12/27 14:57:06;;;;;;;5.90;4.20;;;;;;;;;;4405351;32;20049;-67
2020/12/27 14:59:32;;;;;;;5.40;3.90;;;;;;;;;;4405739;32;20104;-67
2020/12/27 15:01:57;;;;;;;;;;;;;;;;;;4405594;32;20078;-67
2020/12/27 15:04:23;;;;;;;6.57;4.12;;;;;;;;;;4406694;32;19972;-68
2020/12/27 15:06:55;;;;;;;7.35;4.35;;;;;;;;;;4407006;32;20598;-68
2020/12/27 15:09:21;;;;;;;5.80;4.20;;;;;;;;;;4392640;32;20162;-67
2020/12/27 15:11:47;;;;;;;5.82;3.90;;;;;;;;;;4405113;32;20151;-68
2020/12/27 15:14:13;;;;;;;6.68;4.50;;;;;;;;;;4405442;32;20088;-68
2020/12/27 15:16:39;;;;;;;5.93;4.45;;;;;;;;;;4405258;32;20100;-67