Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/16 00:00:27;;;;;;;;;;;3.40;65.40;;;;;;5070858;28;20395;-68
2021/03/16 00:02:52;;;;;;;;;;;3.30;65.80;;;;;;5070708;28;19950;-68
2021/03/16 00:05:18;;;;;;;;;;;3.30;65.90;;;;;;5070510;28;19916;-68
2021/03/16 00:07:44;;;;;;;;;;;3.60;63.50;;;;;;5070677;28;20260;-68
2021/03/16 00:10:09;;;;;;;;;;;3.90;63.10;;;;;;5070586;28;19927;-68
2021/03/16 00:12:35;;;;;;;;;;;3.90;63.00;;;;;;5070619;28;19912;-68
2021/03/16 00:15:00;;;;;;;;;;;4.00;62.10;;;;;;5070457;28;19905;-68
2021/03/16 00:17:26;;;;;;;;;;;4.00;61.90;;;;;;5070502;28;19955;-68
2021/03/16 00:19:51;;;;;;;;;;;4.00;61.50;;;;;;5070436;28;20395;-67
2021/03/16 00:22:17;;;;;;;;;;;3.90;61.80;;;;;;5070468;28;19969;-68
2021/03/16 00:24:42;;;;;;;;;;;3.90;62.10;;;;;;5068997;28;19915;-68
2021/03/16 00:27:08;;;;;;;;;;;3.80;62.10;;;;;;5070175;28;20261;-67
2021/03/16 00:29:33;;;;;;;;;;;3.80;62.30;;;;;;5068855;28;19987;-68
2021/03/16 00:31:59;;;;;;;;;;;3.60;62.80;;;;;;5068880;28;19908;-67
2021/03/16 00:34:24;;;;;;;;;;;3.50;63.30;;;;;;5070233;28;19909;-67
2021/03/16 00:36:50;;;;;;;;;;;3.50;63.80;;;;;;5070168;28;19966;-66
2021/03/16 00:39:15;;;;;;;;;;;3.40;63.90;;;;;;5069891;28;20291;-67
2021/03/16 00:41:41;;;;;;;;;;;3.40;64.00;;;;;;5070005;28;19969;-68
2021/03/16 00:44:06;;;;;;;;;;;3.30;64.30;;;;;;5069847;28;19909;-67
2021/03/16 00:46:32;;;;;;;;;;;3.20;64.60;;;;;;5069877;28;19915;-68
2021/03/16 00:48:58;;;;;;;;;;;3.20;64.50;;;;;;5069661;28;19909;-66
2021/03/16 00:51:23;;;;;;;;;;;3.20;64.20;;;;;;5069787;28;19909;-66
2021/03/16 00:53:49;;;;;;;;;;;3.20;64.00;;;;;;5069651;28;19904;-67
2021/03/16 00:56:14;;;;;;;;;;;3.20;63.80;;;;;;5069692;28;19959;-68
2021/03/16 00:58:40;;;;;;;;;;;3.30;63.40;;;;;;5069640;28;19926;-68
2021/03/16 01:01:06;;;;;;;;;;;3.30;63.20;;;;;;5069649;28;19931;-68
2021/03/16 01:03:32;;;;;;;;;;;3.20;63.70;;;;;;5069597;28;19909;-66
2021/03/16 01:05:58;;;;;;;;;;;3.20;63.70;;;;;;5069391;28;19974;-68
2021/03/16 01:08:23;;;;;;;;;;;3.20;63.90;;;;;;5069497;28;19908;-68
2021/03/16 01:10:49;;;;;;;;;;;3.10;63.80;;;;;;5069399;28;20003;-68
2021/03/16 01:13:15;;;;;;;;;;;3.10;63.80;;;;;;5069281;28;19918;-68
2021/03/16 01:15:41;;;;;;;;;;;3.00;63.90;;;;;;5069357;28;19908;-68
2021/03/16 01:18:07;;;;;;;;;;;3.00;64.10;;;;;;5069250;28;19961;-68
2021/03/16 01:20:32;;;;;;;;;;;3.00;64.20;;;;;;5069345;28;20068;-68
2021/03/16 01:22:58;;;;;;;;;;;3.00;64.00;;;;;;5069092;28;19964;-68
2021/03/16 01:25:24;;;;;;;;;;;2.90;64.00;;;;;;5069147;28;19915;-68
2021/03/16 01:27:49;;;;;;;;;;;3.00;64.20;;;;;;5069129;28;19917;-68
2021/03/16 01:30:15;;;;;;;;;;;3.00;64.10;;;;;;5069163;28;19983;-67
2021/03/16 01:32:41;;;;;;;;;;;3.00;64.10;;;;;;5069093;28;19957;-68
2021/03/16 01:35:09;;;;;;;;;;;3.00;64.10;;;;;;5068891;28;19999;-68
2021/03/16 01:37:34;;;;;;;;;;;3.00;64.00;;;;;;5069033;28;19909;-67
2021/03/16 01:40:00;;;;;;;;;;;3.10;63.90;;;;;;5067880;28;19908;-68
2021/03/16 01:42:25;;;;;;;;;;;3.10;63.50;;;;;;5068640;28;19904;-68
2021/03/16 01:44:51;;;;;;;;;;;3.10;63.20;;;;;;5068909;28;19915;-67
2021/03/16 01:47:17;;;;;;;;;;;3.10;62.90;;;;;;5068816;28;19949;-67
2021/03/16 01:49:42;;;;;;;;;;;3.10;62.80;;;;;;5069014;28;19935;-68
2021/03/16 01:52:09;;;;;;;;;;;3.10;62.60;;;;;;5068828;28;20376;-68
2021/03/16 01:54:35;;;;;;;;;;;3.20;62.40;;;;;;5068802;28;19999;-68
2021/03/16 01:57:02;;;;;;;;;;;3.20;62.20;;;;;;5068631;28;20418;-68
2021/03/16 01:59:28;;;;;;;;;;;3.20;62.00;;;;;;5068784;28;20384;-68
2021/03/16 02:01:54;;;;;;;;;;;3.20;61.80;;;;;;5068745;28;19911;-67
2021/03/16 02:04:19;;;;;;;;;;;3.20;61.60;;;;;;5068698;28;20313;-68
2021/03/16 02:07:05;;;;;;;;;;;3.20;61.60;;;;;;5068759;28;19920;-68
2021/03/16 02:09:57;;;;;;;;;;;3.20;61.60;;;;;;5068676;28;19961;-67
2021/03/16 02:12:29;;;;;;;;;;;3.20;61.50;;;;;;5052298;28;19951;-67
2021/03/16 02:15:03;;;;;;;;;;;3.20;61.50;;;;;;5068706;28;19965;-68
2021/03/16 02:17:32;;;;;;;;;;;3.10;61.50;;;;;;5067165;28;20380;-67
2021/03/16 02:20:14;;;;;;;;;;;3.10;61.30;;;;;;5068518;28;19908;-67
2021/03/16 02:22:41;;;;;;;;;;;3.10;61.30;;;;;;5067119;28;19962;-68
2021/03/16 02:25:11;;;;;;;;;;;3.10;61.50;;;;;;5068332;28;19927;-67
2021/03/16 02:27:55;;;;;;;;;;;3.00;61.10;;;;;;5068505;28;20377;-67
2021/03/16 02:30:20;;;;;;;;;;;3.00;61.80;;;;;;5068437;28;19911;-67
2021/03/16 02:32:46;;;;;;;;;;;2.90;61.40;;;;;;5068385;28;19908;-67
2021/03/16 02:35:12;;;;;;;;;;;2.90;61.80;;;;;;5068207;28;19905;-68
2021/03/16 02:37:38;;;;;;;;;;;2.80;62.00;;;;;;5068470;28;19987;-68
2021/03/16 02:40:06;;;;;;;;;;;2.80;62.50;;;;;;5068371;28;19956;-68
2021/03/16 02:42:33;;;;;;;;;;;2.60;63.00;;;;;;5068388;28;19974;-67
2021/03/16 02:44:59;;;;;;;;;;;2.60;63.50;;;;;;5068199;28;20345;-68
2021/03/16 02:47:25;;;;;;;;;;;2.50;64.00;;;;;;5068303;28;19905;-68
2021/03/16 02:49:51;;;;;;;;;;;2.40;64.30;;;;;;5067013;28;19912;-68
2021/03/16 02:52:17;;;;;;;;;;;2.30;64.70;;;;;;5067043;28;20493;-67
2021/03/16 02:54:43;;;;;;;;;;;2.20;65.10;;;;;;5069926;28;19909;-67
2021/03/16 02:57:10;;;;;;;;;;;2.20;65.40;;;;;;5071768;28;19916;-68
2021/03/16 02:59:36;;;;;;;;;;;2.00;65.70;;;;;;5072024;28;20011;-67
2021/03/16 03:02:02;;;;;;;;;;;2.00;66.00;;;;;;5071890;28;19908;-68
2021/03/16 03:04:28;;;;;;;;;;;1.90;66.30;;;;;;5071581;28;19908;-68
2021/03/16 03:06:54;;;;;;;;;;;1.90;66.50;;;;;;5071799;28;19932;-68
2021/03/16 03:09:19;;;;;;;;;;;1.80;66.90;;;;;;5071728;28;19962;-67
2021/03/16 03:11:45;;;;;;;;;;;1.80;68.00;;;;;;5071779;28;19912;-68
2021/03/16 03:14:11;;;;;;;;;;;1.70;67.60;;;;;;5071596;28;19915;-67
2021/03/16 03:16:36;;;;;;;;;;;1.60;67.90;;;;;;5071581;28;19912;-67
2021/03/16 03:19:04;;;;;;;;;;;1.60;68.10;;;;;;5071564;28;20010;-68
2021/03/16 03:21:33;;;;;;;;;;;1.50;68.30;;;;;;5071751;28;19912;-67
2021/03/16 03:24:04;;;;;;;;;;;1.50;68.80;;;;;;5071473;28;19904;-67
2021/03/16 03:26:42;;;;;;;;;;;1.40;69.10;;;;;;5071552;28;19912;-68
2021/03/16 03:29:09;;;;;;;;;;;1.40;68.70;;;;;;5071397;28;19911;-67
2021/03/16 03:31:35;;;;;;;;;;;1.30;68.50;;;;;;5071452;28;19908;-68
2021/03/16 03:34:02;;;;;;;;;;;1.30;68.50;;;;;;5071289;28;19912;-67
2021/03/16 03:36:27;;;;;;;;;;;1.30;68.50;;;;;;5071354;28;19916;-67
2021/03/16 03:38:53;;;;;;;;;;;1.30;68.60;;;;;;5070021;28;20334;-68
2021/03/16 03:41:20;;;;;;;;;;;1.30;68.50;;;;;;5071264;28;19904;-67
2021/03/16 03:43:46;;;;;;;;;;;1.30;68.60;;;;;;5071137;28;19971;-68
2021/03/16 03:46:15;;;;;;;;;;;1.30;68.60;;;;;;5071213;28;19908;-68
2021/03/16 03:48:41;;;;;;;;;;;1.30;68.40;;;;;;5070109;28;19911;-67
2021/03/16 03:51:07;;;;;;;;;;;1.30;68.40;;;;;;5070981;28;20439;-67
2021/03/16 03:53:33;;;;;;;;;;;1.40;68.30;;;;;;5070970;28;19969;-68
2021/03/16 03:56:00;;;;;;;;;;;1.50;68.10;;;;;;5070664;28;19916;-68
2021/03/16 03:58:26;;;;;;;;;;;1.60;67.90;;;;;;5070818;28;19915;-68
2021/03/16 04:00:51;;;;;;;;;;;1.70;67.60;;;;;;5070891;28;19908;-68
2021/03/16 04:03:17;;;;;;;;;;;1.80;67.40;;;;;;5070572;28;20372;-67
2021/03/16 04:05:43;;;;;;;;;;;2.00;66.60;;;;;;5070218;28;20472;-67
2021/03/16 04:08:09;;;;;;;;;;;2.10;65.90;;;;;;5070585;28;19927;-67
2021/03/16 04:10:36;;;;;;;;;;;2.30;65.30;;;;;;5070557;28;20001;-66
2021/03/16 04:13:05;;;;;;;;;;;2.30;64.80;;;;;;5070528;28;19945;-67
2021/03/16 04:15:31;;;;;;;;;;;2.40;64.40;;;;;;5070518;28;19915;-67
2021/03/16 04:17:57;;;;;;;;;;;2.30;64.30;;;;;;5070553;28;20759;-67
2021/03/16 04:20:24;;;;;;;;;;;2.20;64.40;;;;;;5070593;28;20395;-67
2021/03/16 04:22:49;;;;;;;;;;;2.10;64.80;;;;;;5070351;28;20373;-68
2021/03/16 04:25:15;;;;;;;;;;;2.10;65.00;;;;;;5070070;28;19915;-68
2021/03/16 04:27:40;;;;;;;;;;;2.20;64.90;;;;;;5070424;28;19908;-67
2021/03/16 04:30:07;;;;;;;;;;;2.20;65.60;;;;;;5070248;28;20023;-68
2021/03/16 04:32:32;;;;;;;;;;;2.20;64.80;;;;;;5070461;28;19908;-67
2021/03/16 04:34:58;;;;;;;;;;;2.20;65.00;;;;;;5070054;28;19908;-68
2021/03/16 04:37:24;;;;;;;;;;;2.20;65.20;;;;;;5069876;28;19919;-67
2021/03/16 04:39:49;;;;;;;;;;;2.10;65.10;;;;;;5069919;28;19908;-68
2021/03/16 04:42:15;;;;;;;;;;;2.10;65.20;;;;;;5070004;28;20292;-68
2021/03/16 04:44:40;;;;;;;;;;;2.10;65.30;;;;;;5069939;28;19908;-68
2021/03/16 04:47:06;;;;;;;;;;;2.00;65.30;;;;;;5069863;28;19909;-68
2021/03/16 04:49:31;;;;;;;;;;;2.00;65.20;;;;;;5069931;28;19908;-67
2021/03/16 04:51:56;;;;;;;;;;;2.00;65.10;;;;;;5069838;28;19916;-67
2021/03/16 04:54:22;;;;;;;;;;;2.10;65.10;;;;;;5069599;28;20730;-68
2021/03/16 04:56:48;;;;;;;;;;;2.10;65.00;;;;;;5069703;28;19913;-68
2021/03/16 04:59:14;;;;;;;;;;;2.00;65.00;;;;;;5069626;28;19909;-68
2021/03/16 05:01:40;;;;;;;;;;;2.10;65.10;;;;;;5069785;28;19961;-67
2021/03/16 05:04:05;;;;;;;;;;;2.00;65.10;;;;;;5069495;28;20313;-67
2021/03/16 05:06:31;;;;;;;;;;;2.00;65.00;;;;;;5069687;28;20653;-67
2021/03/16 05:08:57;;;;;;;;;;;2.00;64.90;;;;;;5069287;28;19912;-67
2021/03/16 05:11:23;;;;;;;;;;;2.10;64.90;;;;;;5069414;28;20758;-67
2021/03/16 05:13:48;;;;;;;;;;;2.00;65.00;;;;;;5068093;28;19908;-66
2021/03/16 05:16:14;;;;;;;;;;;2.00;65.10;;;;;;5068997;28;19969;-67
2021/03/16 05:18:40;;;;;;;;;;;2.00;65.20;;;;;;5068951;28;19908;-67
2021/03/16 05:21:05;;;;;;;;;;;2.10;65.10;;;;;;5069186;28;19912;-67
2021/03/16 05:23:31;;;;;;;;;;;2.10;64.80;;;;;;5069163;28;19908;-67
2021/03/16 05:25:56;;;;;;;;;;;2.10;64.60;;;;;;5069197;28;19913;-68
2021/03/16 05:28:22;;;;;;;;;;;2.20;64.20;;;;;;5069201;28;20377;-68
2021/03/16 05:30:47;;;;;;;;;;;2.30;64.50;;;;;;5069128;28;19908;-67
2021/03/16 05:33:13;;;;;;;;;;;2.40;63.20;;;;;;5069011;28;19908;-67
2021/03/16 05:35:38;;;;;;;;;;;2.60;62.00;;;;;;5069050;28;19922;-67
2021/03/16 05:38:04;;;;;;;;;;;2.80;60.80;;;;;;5067816;28;19909;-68
2021/03/16 05:40:31;;;;;;;;;;;3.00;60.00;;;;;;5069082;28;19948;-67
2021/03/16 05:42:57;;;;;;;;;;;3.20;59.30;;;;;;5067566;28;19908;-68
2021/03/16 05:45:23;;;;;;;;;;;3.40;58.60;;;;;;5068900;28;20684;-67
2021/03/16 05:47:48;;;;;;;;;;;3.60;57.70;;;;;;5068916;28;19915;-67
2021/03/16 05:50:17;;;;;;;;;;;3.80;56.50;;;;;;5068905;28;19994;-67
2021/03/16 05:52:43;;;;;;;;;;;4.00;56.40;;;;;;5068804;28;20277;-66
2021/03/16 05:55:09;;;;;;;;;;;4.30;54.60;;;;;;5068594;28;19908;-67
2021/03/16 05:57:35;;;;;;;;;;;4.60;53.20;;;;;;5068786;28;19919;-67
2021/03/16 06:00:01;;;;;;;;;;;4.90;52.60;;;;;;5068857;28;19908;-67
2021/03/16 06:02:26;;;;;;;;;;;5.30;51.10;;;;;;5068866;28;20027;-67
2021/03/16 06:04:51;;;;;;;;;;;5.60;50.30;;;;;;5068629;28;19935;-68
2021/03/16 06:07:17;;;;;;;;;;;6.10;48.20;;;;;;5068550;28;19935;-68
2021/03/16 06:09:43;;;;;;;;;;;6.20;47.50;;;;;;5068742;28;19935;-68
2021/03/16 06:12:09;;;;;;;;;;;6.30;47.10;;;;;;5068670;28;20398;-68
2021/03/16 06:14:35;;;;;;;;;;;6.40;47.70;;;;;;5068543;28;19905;-68
2021/03/16 06:17:01;;;;;;;;;;;6.70;47.30;;;;;;5067224;28;20304;-68
2021/03/16 06:19:27;;;;;;;;;;;6.90;46.10;;;;;;5074376;28;20415;-67
2021/03/16 06:21:57;;;;;;;;;;;7.10;45.70;;;;;;5088779;28;19908;-68
2021/03/16 06:24:23;;;;;;;;;;;7.40;44.40;;;;;;5088750;28;19904;-69
2021/03/16 06:26:48;;;;;;;;;;;7.50;43.50;;;;;;5088650;28;19907;-68
2021/03/16 06:29:14;;;;;;;;;;;7.80;42.60;;;;;;5091391;28;19904;-67
2021/03/16 06:31:39;;;;;;;;;;;7.90;42.40;;;;;;5092928;28;19908;-68
2021/03/16 06:34:05;;;;;;;;;;;8.20;42.70;;;;;;5092671;28;20227;-69
2021/03/16 06:36:31;;;;;;;;;;;8.50;40.90;;;;;;5091429;28;20392;-68
2021/03/16 06:38:57;;;;;;;;;;;8.60;40.70;;;;;;5092597;28;19991;-68
2021/03/16 06:41:23;;;;;;;;;;;8.90;40.80;;;;;;5092662;28;20097;-69
2021/03/16 06:44:02;;;;;;;;;;;9.00;39.40;;;;;;5092508;28;20392;-68
2021/03/16 06:46:29;;;;;;;;;;;9.10;38.80;;;;;;5091227;28;20257;-68
2021/03/16 06:48:54;;;;;;;;;;;9.30;39.40;;;;;;5091372;28;19915;-68
2021/03/16 06:51:23;;;;;;;;;;;9.40;39.20;;;;;;5092464;28;20279;-68
2021/03/16 06:53:49;;;;;;;;;;;9.60;38.50;;;;;;5092340;28;20440;-68
2021/03/16 06:56:14;;;;;;;;;;;10.00;37.80;;;;;;5092286;28;19920;-68
2021/03/16 06:58:40;;;;;;;;;;;10.70;35.40;;;;;;5092374;28;19908;-69
2021/03/16 07:01:05;;;;;;;;;;;10.90;36.20;;;;;;5092070;28;19908;-69
2021/03/16 07:03:31;;;;;;;;;;;11.10;34.60;;;;;;5092173;28;20395;-68
2021/03/16 07:06:18;;;;;;;;;;;11.30;33.50;;;;;;5091924;28;20015;-68
2021/03/16 07:08:44;;;;;;;;;;;11.40;33.50;;;;;;5091962;28;19912;-69
2021/03/16 07:11:10;;;;;;;;;;;11.70;33.70;;;;;;5091506;28;19911;-68
2021/03/16 07:13:36;;;;;;;;;;;12.10;33.40;;;;;;5091457;28;19916;-69
2021/03/16 07:16:02;;;;;;;;;;;12.60;32.50;;;;;;5090326;28;19972;-68
2021/03/16 07:18:31;;;;;;;;;;;13.00;31.50;;;;;;5090571;28;19912;-69
2021/03/16 07:20:57;;;;;;;;;;;13.60;30.20;;;;;;5090502;28;20003;-69
2021/03/16 07:23:24;;;;;;;;;;;14.00;29.70;;;;;;5091778;28;20388;-69
2021/03/16 07:25:50;;;;;;;;;;;14.20;29.60;;;;;;5091365;28;19915;-68
2021/03/16 07:28:16;;;;;;;;;;;14.30;28.90;;;;;;5090722;28;19912;-68
2021/03/16 07:30:41;;;;;;;;;;;14.20;28.90;;;;;;5091646;28;19908;-68
2021/03/16 07:33:07;;;;;;;;;;;14.60;28.20;;;;;;5090027;28;19966;-69
2021/03/16 07:35:34;;;;;;;;;;;14.60;28.30;;;;;;5091601;28;19994;-69
2021/03/16 07:38:01;;;;;;;;;;;14.50;28.70;;;;;;5091127;28;19916;-68
2021/03/16 07:40:26;;;;;;;;;;;14.80;28.00;;;;;;5090647;28;19912;-68
2021/03/16 07:42:52;;;;;;;;;;;15.00;27.60;;;;;;5091395;28;19927;-69
2021/03/16 07:45:25;;;;;;;;;;;15.60;28.00;;;;;;5090968;28;19908;-68
2021/03/16 07:47:50;;;;;;;;;;;16.00;26.70;;;;;;5091163;28;19907;-66
2021/03/16 07:50:16;;;;;;;;;;;16.30;26.40;;;;;;5090933;28;19912;-66
2021/03/16 07:52:45;;;;;;;;;;;16.50;25.80;;;;;;5090871;28;19998;-69
2021/03/16 07:55:12;;;;;;;;;;;17.30;24.20;;;;;;5090983;28;19908;-69
2021/03/16 07:57:37;;;;;;;;;;;16.40;25.40;;;;;;5091094;28;19912;-69
2021/03/16 08:00:06;;;;;;;;;;;15.90;26.10;;;;;;5091089;28;20792;-69
2021/03/16 08:02:33;;;;;;;;;;;16.10;26.00;;;;;;5090048;28;19963;-69
2021/03/16 08:04:59;;;;;;;;;;;16.10;25.40;;;;;;5090613;28;19919;-69
2021/03/16 08:07:27;;;;;;;;;;;16.10;25.80;;;;;;5089428;28;19916;-69
2021/03/16 08:09:55;;;;;;;;;;;15.70;25.50;;;;;;5090859;28;20015;-68
2021/03/16 08:12:23;;;;;;;;;;;15.30;26.20;;;;;;5089550;28;19943;-68
2021/03/16 08:14:49;;;;;;;;;;;14.70;26.80;;;;;;5090692;28;19904;-68
2021/03/16 08:17:29;;;;;;;;;;;14.10;28.00;;;;;;5090636;28;19972;-69
2021/03/16 08:19:55;;;;;;;;;;;14.00;28.20;;;;;;5090653;28;19904;-69
2021/03/16 08:22:22;;;;;;;;;;;14.60;27.40;;;;;;5090827;28;19953;-69
2021/03/16 08:24:50;;;;;;;;;;;15.50;26.70;;;;;;5090488;28;20410;-70
2021/03/16 08:27:17;;;;;;;;;;;16.70;25.00;;;;;;5089076;28;19912;-69
2021/03/16 08:29:43;;;;;;;;;;;16.20;25.00;;;;;;5090650;28;20432;-69
2021/03/16 08:32:12;;;;;;;;;;;16.10;25.90;;;;;;5090515;28;20026;-69
2021/03/16 08:34:38;;;;;;;;;;;16.50;25.90;;;;;;5089082;28;19943;-66
2021/03/16 08:37:03;;;;;;;;;;;16.90;24.40;;;;;;5090188;28;19955;-67
2021/03/16 08:39:29;;;;;;;;;;;16.90;24.50;;;;;;5090274;28;19904;-66
2021/03/16 08:41:59;;;;;;;;;;;16.30;25.00;;;;;;5090303;28;19915;-67
2021/03/16 08:44:25;;;;;;;;;;;16.10;25.50;;;;;;5090339;28;19908;-66
2021/03/16 08:46:51;;;;;;;;;;;16.10;25.90;;;;;;5090272;28;19914;-67
2021/03/16 08:49:17;;;;;;;;;;;16.30;25.70;;;;;;5088692;28;19995;-66
2021/03/16 08:51:43;;;;;;;;;;;16.50;24.90;;;;;;5090288;28;19915;-67
2021/03/16 08:54:09;;;;;;;;;;;16.50;25.20;;;;;;5088958;28;19908;-70
2021/03/16 08:56:34;;;;;;;;;;;17.10;24.10;;;;;;5089873;28;19912;-66
2021/03/16 08:59:04;;;;;;;;;;;16.70;24.10;;;;;;5089934;28;19914;-68
2021/03/16 09:01:30;;;;;;;;;;;16.40;24.00;;;;;;5090038;28;19908;-69
2021/03/16 09:03:58;;;;;;;;;;;16.10;25.50;;;;;;5089847;28;19908;-69
2021/03/16 09:06:24;;;;;;;;;;;16.40;25.80;;;;;;5089808;28;19965;-67
2021/03/16 09:08:50;;;;;;;;;;;17.00;24.50;;;;;;5089808;28;19908;-66
2021/03/16 09:11:28;;;;;;;;;;;16.50;24.70;;;;;;5089768;28;19904;-66
2021/03/16 09:14:04;;;;;;;;;;;17.00;24.90;;;;;;5088769;28;19947;-66
2021/03/16 09:16:30;;;;;;;;;;;17.50;24.60;;;;;;5089604;28;20340;-67
2021/03/16 09:18:55;;;;;;;;;;;17.70;24.10;;;;;;5089471;28;20439;-66
2021/03/16 09:21:21;;;;;;;;;;;18.00;24.20;;;;;;5089753;28;19998;-66
2021/03/16 09:23:46;;;;;;;;;;;18.30;23.10;;;;;;5089632;28;20334;-66
2021/03/16 09:26:12;;;;;;;;;;;18.30;23.50;;;;;;5089482;28;19911;-67
2021/03/16 09:28:37;;;;;;;;;;;18.50;23.70;;;;;;5089850;28;20265;-66
2021/03/16 09:31:03;;;;;;;;;;;19.00;22.90;;;;;;5089321;28;19904;-67
2021/03/16 09:33:28;;;;;;;;;;;18.70;23.20;;;;;;5089354;28;19915;-66
2021/03/16 09:35:57;;;;;;;;;;;18.80;23.20;;;;;;5089155;28;20006;-66
2021/03/16 09:38:23;;;;;;;;;;;19.00;22.90;;;;;;5089350;28;19912;-67
2021/03/16 09:40:49;;;;;;;;;;;19.30;22.50;;;;;;5087749;28;19904;-65
2021/03/16 09:43:20;;;;;;;;;;;19.40;22.90;;;;;;5089066;28;19908;-67
2021/03/16 09:45:56;;;;;;;;;;;19.90;22.20;;;;;;5089210;28;19908;-67
2021/03/16 09:48:22;;;;;;;;;;;19.50;22.50;;;;;;5089198;28;19949;-67
2021/03/16 09:50:48;;;;;;;;;;;19.50;21.00;;;;;;5089029;28;19908;-66
2021/03/16 09:53:19;;;;;;;;;;;19.40;22.30;;;;;;5088961;28;20002;-67
2021/03/16 09:55:45;;;;;;;;;;;19.70;22.80;;;;;;5089042;28;19908;-65
2021/03/16 09:58:25;;;;;;;;;;;19.90;22.20;;;;;;5087700;28;20409;-67
2021/03/16 10:00:50;;;;;;;;;;;20.00;21.30;;;;;;5088980;28;19915;-67
2021/03/16 10:03:17;;;;;;;;;;;19.60;21.80;;;;;;5088419;28;19912;-66
2021/03/16 10:05:43;;;;;;;;;;;19.20;23.00;;;;;;5088911;28;20461;-67
2021/03/16 10:08:08;;;;;;;;;;;19.60;22.10;;;;;;5089008;28;19912;-67
2021/03/16 10:10:37;;;;;;;;;;;19.80;22.10;;;;;;5088814;28;19953;-67
2021/03/16 10:13:04;;;;;;;;;;;20.00;22.00;;;;;;5087449;28;20288;-65
2021/03/16 10:15:30;;;;;;;;;;;19.70;22.00;;;;;;5088931;28;19969;-66
2021/03/16 10:17:57;;;;;;;;;;;19.30;21.70;;;;;;5088990;28;20287;-66
2021/03/16 10:20:25;;;;;;;;;;;18.80;22.40;;;;;;5087462;28;20299;-66
2021/03/16 10:23:00;;;;;;;;;;;19.30;22.50;;;;;;5088775;28;19908;-67
2021/03/16 10:25:26;;;;;;;;;;;19.40;22.70;;;;;;5088735;28;20391;-67
2021/03/16 10:27:58;;;;;;;;;;;19.90;22.20;;;;;;5088697;28;19954;-66
2021/03/16 10:30:30;;;;;;;;;;;19.70;21.80;;;;;;5088777;28;19908;-66
2021/03/16 10:32:55;;;;;;;;;;;19.90;22.00;;;;;;5088582;28;19912;-67
2021/03/16 10:35:21;;;;;;;;;;;19.60;21.70;;;;;;5087693;28;20277;-66
2021/03/16 10:37:47;;;;;;;;;;;19.70;22.20;;;;;;5088742;28;19923;-67
2021/03/16 10:40:12;;;;;;;;;;;19.80;22.00;;;;;;5089169;28;19954;-68
2021/03/16 10:42:38;;;;;;;;;;;19.20;22.50;;;;;;5088800;28;19931;-68
2021/03/16 10:45:04;;;;;;;;;;;18.30;23.10;;;;;;5088546;28;19950;-67
2021/03/16 10:47:29;;;;;;;;;;;17.60;24.50;;;;;;5088506;28;20355;-67
2021/03/16 10:49:55;;;;;;;;;;;17.20;24.30;;;;;;5088519;28;19978;-67
2021/03/16 10:52:20;;;;;;;;;;;16.60;24.80;;;;;;5088604;28;19915;-67
2021/03/16 10:54:49;;;;;;;;;;;15.70;24.90;;;;;;5088472;28;19957;-67
2021/03/16 10:57:15;;;;;;;;;;;15.60;26.50;;;;;;5088337;28;19958;-68
2021/03/16 10:59:40;;;;;;;;;;;15.60;26.40;;;;;;5088454;28;19939;-67
2021/03/16 11:02:06;;;;;;;;;;;15.60;26.30;;;;;;5088451;28;19912;-67
2021/03/16 11:04:33;;;;;;;;;;;15.40;26.20;;;;;;5088483;28;19908;-67
2021/03/16 11:06:58;;;;;;;;;;;15.30;27.00;;;;;;5088077;28;19916;-67
2021/03/16 11:09:24;;;;;;;;;;;15.40;27.20;;;;;;5088335;28;19908;-67
2021/03/16 11:11:49;;;;;;;;;;;15.40;27.10;;;;;;5088279;28;20277;-67
2021/03/16 11:14:15;;;;;;;;;;;15.40;26.20;;;;;;5088320;28;20399;-67
2021/03/16 11:16:40;;;;;;;;;;;15.00;26.90;;;;;;5091318;28;19923;-67
2021/03/16 11:19:06;;;;;;;;;;;14.80;27.00;;;;;;5091877;28;19912;-67
2021/03/16 11:21:31;;;;;;;;;;;14.70;27.10;;;;;;5091927;28;20272;-66
2021/03/16 11:23:58;;;;;;;;;;;14.70;27.20;;;;;;5091695;28;20027;-67
2021/03/16 11:26:24;;;;;;;;;;;14.60;27.50;;;;;;5091876;28;19933;-68
2021/03/16 11:28:49;;;;;;;;;;;14.50;27.80;;;;;;5091779;28;19908;-68
2021/03/16 11:31:15;;;;;;;;;;;14.60;27.80;;;;;;5091578;28;19962;-67
2021/03/16 11:33:41;;;;;;;;;;;14.50;27.90;;;;;;5090350;28;19961;-67
2021/03/16 11:36:06;;;;;;;;;;;14.60;28.20;;;;;;5091535;28;20300;-67
2021/03/16 11:38:32;;;;;;;;;;;14.70;27.70;;;;;;5091594;28;20334;-66
2021/03/16 11:40:58;;;;;;;;;;;14.70;27.00;;;;;;5091319;28;19954;-67
2021/03/16 11:43:23;;;;;;;;;;;14.50;26.80;;;;;;5091228;28;20002;-67
2021/03/16 11:45:49;;;;;;;;;;;14.30;26.70;;;;;;5091473;28;19973;-67
2021/03/16 11:48:14;;;;;;;;;;;14.20;27.40;;;;;;5091435;28;19915;-67
2021/03/16 11:50:40;;;;;;;;;;;14.30;26.90;;;;;;5090054;28;20014;-66
2021/03/16 11:53:06;;;;;;;;;;;14.10;26.90;;;;;;5091153;28;19990;-66
2021/03/16 11:55:32;;;;;;;;;;;14.00;27.40;;;;;;5089777;28;19915;-66
2021/03/16 11:57:57;;;;;;;;;;;13.80;27.60;;;;;;5091147;28;19922;-66
2021/03/16 12:00:23;;;;;;;;;;;13.50;27.70;;;;;;5091579;28;19940;-67
2021/03/16 12:02:48;;;;;;;;;;;13.60;28.60;;;;;;5090895;28;19994;-67
2021/03/16 12:05:14;;;;;;;;;;;13.70;27.90;;;;;;5090930;28;19961;-67
2021/03/16 12:07:40;;;;;;;;;;;13.70;27.60;;;;;;5090875;28;20435;-67
2021/03/16 12:10:06;;;;;;;;;;;13.70;27.00;;;;;;5091036;28;20424;-67
2021/03/16 12:12:32;;;;;;;;;;;13.60;27.80;;;;;;5090902;28;19936;-68
2021/03/16 12:14:58;;;;;;;;;;;13.60;28.20;;;;;;5090834;28;19970;-67
2021/03/16 12:17:23;;;;;;;;;;;13.80;26.70;;;;;;5090770;28;19912;-67
2021/03/16 12:19:49;;;;;;;;;;;13.60;27.00;;;;;;5090757;28;19938;-66
2021/03/16 12:22:14;;;;;;;;;;;13.50;26.40;;;;;;5089428;28;19955;-68
2021/03/16 12:24:40;;;;;;;;;;;13.40;26.40;;;;;;5090554;28;19908;-67
2021/03/16 12:27:06;;;;;;;;;;;13.30;26.80;;;;;;5088842;28;19912;-67
2021/03/16 12:29:31;;;;;;;;;;;13.30;27.20;;;;;;5090562;28;20006;-67
2021/03/16 12:31:56;;;;;;;;;;;13.50;27.10;;;;;;5090465;28;19963;-67
2021/03/16 12:34:22;;;;;;;;;;;13.40;26.50;;;;;;5090454;28;19911;-67
2021/03/16 12:36:49;;;;;;;;;;;13.50;26.50;;;;;;5090392;28;19922;-67
2021/03/16 12:39:15;;;;;;;;;;;13.70;27.30;;;;;;5090305;28;19908;-67
2021/03/16 12:41:40;;;;;;;;;;;13.80;26.90;;;;;;5090415;28;19960;-68
2021/03/16 12:44:06;;;;;;;;;;;13.90;26.70;;;;;;5090195;28;19935;-67
2021/03/16 12:46:31;;;;;;;;;;;13.80;27.00;;;;;;5090271;28;19954;-67
2021/03/16 12:48:57;;;;;;;;;;;13.70;27.70;;;;;;5090066;28;19915;-67
2021/03/16 12:51:22;;;;;;;;;;;13.70;27.80;;;;;;5090035;28;19946;-67
2021/03/16 12:53:48;;;;;;;;;;;13.60;28.30;;;;;;5088773;28;20284;-66
2021/03/16 12:56:13;;;;;;;;;;;13.60;28.10;;;;;;5089846;28;19908;-67
2021/03/16 12:58:39;;;;;;;;;;;13.70;28.50;;;;;;5090002;28;19912;-66
2021/03/16 13:01:05;;;;;;;;;;;13.80;28.20;;;;;;5088709;28;19904;-66
2021/03/16 13:03:31;;;;;;;;;;;13.80;28.00;;;;;;5089850;28;19957;-67
2021/03/16 13:05:56;;;;;;;;;;;13.80;27.70;;;;;;5089566;28;19981;-66
2021/03/16 13:08:22;;;;;;;;;;;13.70;28.10;;;;;;5089893;28;19951;-68
2021/03/16 13:10:47;;;;;;;;;;;13.50;27.90;;;;;;5088594;28;19965;-68
2021/03/16 13:13:13;;;;;;;;;;;13.50;28.40;;;;;;5089646;28;19904;-67
2021/03/16 13:15:39;;;;;;;;;;;13.40;28.50;;;;;;5089755;28;19999;-67
2021/03/16 13:18:05;;;;;;;;;;;13.50;29.00;;;;;;5089697;28;19915;-66
2021/03/16 13:20:31;;;;;;;;;;;13.40;28.80;;;;;;5089668;28;19907;-66
2021/03/16 13:22:56;;;;;;;;;;;13.40;28.50;;;;;;5089508;28;19915;-67
2021/03/16 13:25:22;;;;;;;;;;;13.30;28.70;;;;;;5089739;28;19904;-67
2021/03/16 13:27:47;;;;;;;;;;;13.20;29.00;;;;;;5089578;28;19987;-67
2021/03/16 13:30:13;;;;;;;;;;;13.10;29.30;;;;;;5089538;28;19908;-67
2021/03/16 13:32:38;;;;;;;;;;;12.90;28.90;;;;;;5089383;28;20386;-67
2021/03/16 13:35:04;;;;;;;;;;;12.60;29.20;;;;;;5089281;28;19950;-67
2021/03/16 13:37:30;;;;;;;;;;;12.70;29.60;;;;;;5088719;28;19912;-67
2021/03/16 13:39:55;;;;;;;;;;;12.60;29.30;;;;;;5089112;28;19954;-70
2021/03/16 13:42:21;;;;;;;;;;;12.50;29.50;;;;;;5089309;28;19908;-69
2021/03/16 13:44:46;;;;;;;;;;;12.50;29.70;;;;;;5089241;28;19920;-67
2021/03/16 13:47:13;;;;;;;;;;;12.60;30.00;;;;;;5089068;28;19915;-67
2021/03/16 13:49:38;;;;;;;;;;;12.50;30.00;;;;;;5089208;28;20279;-70
2021/03/16 13:52:04;;;;;;;;;;;12.70;30.50;;;;;;5089193;28;19938;-67
2021/03/16 13:54:29;;;;;;;;;;;12.80;30.40;;;;;;5088931;28;19904;-68
2021/03/16 13:56:55;;;;;;;;;;;12.80;29.90;;;;;;5088946;28;19993;-67
2021/03/16 13:59:21;;;;;;;;;;;12.80;30.20;;;;;;5089072;28;20289;-67
2021/03/16 14:01:47;;;;;;;;;;;12.80;30.10;;;;;;5088885;28;19915;-67
2021/03/16 14:04:12;;;;;;;;;;;12.70;30.50;;;;;;5089043;28;19919;-68
2021/03/16 14:06:38;;;;;;;;;;;12.60;30.50;;;;;;5088909;28;19927;-67
2021/03/16 14:09:05;;;;;;;;;;;12.60;30.70;;;;;;5088862;28;19924;-67
2021/03/16 14:11:31;;;;;;;;;;;12.70;31.10;;;;;;5088878;28;19904;-67
2021/03/16 14:13:56;;;;;;;;;;;12.80;30.50;;;;;;5088818;28;19908;-68
2021/03/16 14:16:22;;;;;;;;;;;12.70;30.00;;;;;;5088823;28;20407;-67
2021/03/16 14:18:47;;;;;;;;;;;12.60;30.10;;;;;;5088835;28;20365;-69