Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/24 00:02:03;;;;;;;13.95;6.90;;;21.90;99.90;;;;;;5075302;28;20024;-77
2023/07/24 00:04:31;;;;;;;13.10;7.05;;;21.90;99.90;;;;;;5072792;28;20615;-77
2023/07/24 00:06:56;;;;;;;15.35;6.63;;;21.90;99.90;;;;;;5073030;28;20052;-77
2023/07/24 00:09:22;;;;;;;13.35;6.80;;;21.90;99.90;;;;;;5072879;28;20024;-77
2023/07/24 00:11:48;;;;;;;16.00;6.65;;;21.90;99.90;;;;;;5074559;28;20098;-77
2023/07/24 00:14:15;;;;;;;13.15;6.75;;;21.90;99.90;;;;;;5070179;28;20099;-77
2023/07/24 00:16:40;;;;;;;12.48;7.13;;;21.90;99.90;;;;;;5076585;28;20060;-78
2023/07/24 00:19:06;;;;;;;10.85;6.95;;;21.80;99.90;;;;;;5076008;28;20038;-78
2023/07/24 00:21:32;;;;;;;10.30;6.97;;;21.80;99.90;;;;;;5071697;28;20169;-78
2023/07/24 00:23:57;;;;;;;14.40;7.68;;;21.70;99.90;;;;;;5065800;28;20072;-76
2023/07/24 00:26:23;;;;;;;10.50;6.72;;;21.70;99.90;;;;;;5078116;28;20025;-77
2023/07/24 00:28:49;;;;;;;13.07;6.97;;;21.70;99.90;;;;;;5074923;28;20095;-77
2023/07/24 00:31:14;;;;;;;9.88;6.65;;;21.70;99.90;;;;;;5075489;28;20029;-77
2023/07/24 00:33:40;;;;;;;12.63;6.95;;;21.70;99.90;;;;;;5074149;28;20016;-79
2023/07/24 00:36:05;;;;;;;8.93;7.05;;;21.70;99.90;;;;;;5064742;28;20545;-78
2023/07/24 00:38:31;;;;;;;12.90;7.43;;;21.70;99.90;;;;;;5060700;28;20032;-78
2023/07/24 00:40:57;;;;;;;11.63;7.47;;;21.70;99.90;;;;;;5075875;28;20032;-79
2023/07/24 00:43:22;;;;;;;13.10;7.40;;;21.70;99.90;;;;;;5073799;28;20025;-78
2023/07/24 00:45:48;;;;;;;14.43;7.00;;;21.60;99.90;;;;;;5074364;28;20059;-78
2023/07/24 00:48:15;;;;;;;11.10;7.57;;;21.70;99.90;;;;;;5075567;28;20107;-77
2023/07/24 00:50:43;;;;;;;13.85;7.90;;;21.70;99.90;;;;;;5075822;28;20027;-77
2023/07/24 00:53:10;;;;;;;14.23;7.22;;;21.70;99.90;;;;;;5057454;28;20020;-77
2023/07/24 00:55:36;;;;;;;15.55;7.30;;;21.80;99.90;;;;;;5056196;28;20025;-76
2023/07/24 00:58:03;;;;;;;13.27;6.97;;;21.80;99.90;;;;;;5056879;28;20029;-78
2023/07/24 01:00:29;;;;;;;9.77;6.93;;;21.80;99.90;;;;;;5056365;28;20121;-79
2023/07/24 01:02:56;;;;;;;10.05;6.95;;;21.90;99.90;;;;;;5056424;28;20064;-78
2023/07/24 01:05:24;;;;;;;11.50;7.68;;;21.80;99.90;;;;;;5055946;28;20082;-78
2023/07/24 01:07:50;;;;;;;17.45;6.78;;;21.80;99.90;;;;;;5074038;28;20020;-77
2023/07/24 01:10:16;;;;;;;11.15;7.20;;;21.80;99.90;;;;;;5075287;28;20056;-77
2023/07/24 01:12:51;;;;;;;15.93;7.82;;;21.80;99.90;;;;;;5069611;28;20021;-78
2023/07/24 01:15:26;;;;;;;11.32;7.30;;;21.80;99.90;;;;;;5055737;28;20032;-78
2023/07/24 01:17:59;;;;;;;11.90;6.90;;;21.90;99.90;;;;;;5055536;28;20117;-78
2023/07/24 01:20:28;;;;;;;11.93;7.00;;;21.90;99.90;;;;;;5055945;28;20083;-78
2023/07/24 01:22:53;;;;;;;15.93;7.22;;;22.00;99.90;;;;;;5055339;28;20404;-77
2023/07/24 01:25:31;;;;;;;13.80;7.93;;;22.00;99.90;;;;;;5055776;28;20140;-78
2023/07/24 01:27:57;;;;;;;14.18;7.88;;;22.10;99.90;;;;;;5055416;28;20027;-77
2023/07/24 01:30:22;;;;;;;12.55;7.57;;;22.20;99.90;;;;;;5056257;28;20053;-79
2023/07/24 01:32:49;;;;;;;12.45;7.53;;;22.20;99.90;;;;;;5056089;28;20107;-78
2023/07/24 01:35:14;;;;;;;11.52;6.35;;;22.30;99.90;;;;;;5056448;28;20455;-79
2023/07/24 01:37:42;;;;;;;13.95;7.90;;;22.30;99.90;;;;;;5056157;28;20025;-78
2023/07/24 01:40:10;;;;;;;10.50;6.18;;;22.40;99.90;;;;;;5055486;28;20028;-80
2023/07/24 01:42:36;;;;;;;9.23;5.57;;;22.40;99.90;;;;;;5054858;28;20028;-78
2023/07/24 01:45:03;;;;;;;7.40;5.15;;;22.10;99.90;;;;;;5057257;28;20480;-76
2023/07/24 01:47:29;;;;;;;8.55;5.25;;;22.00;99.90;;;;;;5056316;28;20103;-75
2023/07/24 01:49:55;;;;;;;9.00;6.18;;;21.80;99.90;;;;;;5057503;28;20488;-76
2023/07/24 01:52:21;;;;;;;12.70;7.05;;;21.50;99.90;;;;;;5056435;28;20037;-78
2023/07/24 01:54:47;;;;;;;8.27;6.55;;;21.30;99.90;;;;;;5057358;28;20025;-77
2023/07/24 01:57:12;;;;;;;8.60;6.78;;;21.10;99.90;;;;;;5056195;28;20364;-74
2023/07/24 01:59:38;;;;;;;7.95;5.88;;;20.90;99.90;;;;;;5055965;28;20055;-78
2023/07/24 02:02:04;;;;;;;10.88;7.05;;;20.70;99.90;;;;;;5056334;28;20052;-74
2023/07/24 02:04:30;;;;;;;8.93;7.28;;;20.60;99.90;;;;;;5057378;28;20022;-77
2023/07/24 02:06:55;;;;;;;10.23;7.88;;;20.50;99.90;;;;;;5055180;28;20025;-78
2023/07/24 02:09:21;;;;;;;10.45;8.20;;;20.30;99.90;;;;;;5057283;28;20059;-77
2023/07/24 02:11:47;;;;;;;12.52;8.05;;;20.20;99.90;;;;;;5055999;28;20056;-78
2023/07/24 02:14:13;;;;;;;14.40;8.43;;;20.20;99.90;;;;;;5056249;28;20025;-79
2023/07/24 02:16:39;;;;;;;13.15;9.40;;;20.10;99.90;;;;;;5054405;28;20032;-77
2023/07/24 02:19:06;;;;;;;11.85;9.77;;;20.10;99.90;;;;;;5060825;28;20025;-77
2023/07/24 02:21:32;;;;;;;11.82;8.88;;;20.00;99.90;;;;;;5060291;28;20024;-74
2023/07/24 02:23:57;;;;;;;10.95;9.07;;;20.00;99.90;;;;;;5067790;28;20056;-78
2023/07/24 02:26:23;;;;;;;11.63;9.52;;;19.90;99.90;;;;;;5071881;28;20408;-74
2023/07/24 02:28:49;;;;;;;11.27;8.73;;;19.90;99.90;;;;;;5059172;28;20048;-74
2023/07/24 02:31:14;;;;;;;10.35;9.25;;;19.80;99.90;;;;;;5059218;28;20539;-76
2023/07/24 02:33:40;;;;;;;15.35;10.10;;;19.80;99.90;;;;;;5061458;28;20049;-77
2023/07/24 02:36:06;;;;;;;13.93;10.93;;;19.80;99.90;;;;;;5067906;28;20056;-77
2023/07/24 02:38:31;;;;;;;13.25;9.60;;;19.70;99.90;;;;;;5075769;28;20029;-76
2023/07/24 02:40:57;;;;;;;15.45;9.68;;;19.80;99.90;;;;;;5076701;28;20494;-76
2023/07/24 02:43:23;;;;;;;14.02;9.50;;;19.70;99.90;;;;;;5075095;28;20036;-74
2023/07/24 02:45:48;;;;;;;12.63;9.98;;;19.60;99.90;;;;;;5075416;28;20047;-76
2023/07/24 02:48:14;;;;;;;12.75;10.10;;;19.60;99.90;;;;;;5075629;28;20401;-75
2023/07/24 02:50:40;;;;;;;16.77;11.10;;;19.60;99.90;;;;;;5075490;28;20051;-76
2023/07/24 02:53:05;;;;;;;13.45;10.65;;;19.50;99.90;;;;;;5073364;28;20120;-77
2023/07/24 02:55:31;;;;;;;13.48;10.75;;;19.50;99.90;;;;;;5064942;28;20428;-73
2023/07/24 02:57:57;;;;;;;14.80;10.82;;;19.50;99.90;;;;;;5064992;28;20439;-77
2023/07/24 03:00:23;;;;;;;14.18;11.20;;;19.50;99.90;;;;;;5064892;28;20056;-76
2023/07/24 03:02:48;;;;;;;16.45;11.57;;;19.50;99.90;;;;;;5066478;28;20119;-76
2023/07/24 03:05:14;;;;;;;17.27;11.55;;;19.50;99.90;;;;;;5064517;28;20104;-76
2023/07/24 03:07:39;;;;;;;15.10;10.02;;;19.50;99.90;;;;;;5066632;28;20036;-77
2023/07/24 03:10:07;;;;;;;14.18;10.88;;;19.50;99.90;;;;;;5064609;28;20047;-76
2023/07/24 03:12:33;;;;;;;12.98;10.15;;;19.60;99.90;;;;;;5064673;28;20036;-74
2023/07/24 03:14:58;;;;;;;23.30;12.95;;;19.60;99.90;;;;;;5064319;28;20017;-78
2023/07/24 03:17:24;;;;;;;13.60;11.18;;;19.50;99.90;;;;;;5064991;28;20028;-77
2023/07/24 03:19:50;;;;;;;15.30;11.50;;;19.50;99.90;;;;;;5063834;28;20542;-77
2023/07/24 03:22:15;;;;;;;14.27;11.25;;;19.50;99.90;;;;;;5062447;28;20055;-76
2023/07/24 03:24:41;;;;;;;13.25;9.63;;;19.40;99.90;;;;;;5064414;28;20035;-76
2023/07/24 03:27:07;;;;;;;16.27;8.75;;;19.30;99.90;;;;;;5063804;28;20021;-78
2023/07/24 03:29:32;;;;;;;15.65;10.55;;;19.30;99.90;;;;;;5063370;28;20059;-74
2023/07/24 03:31:58;;;;;;;12.80;9.77;;;19.30;99.90;;;;;;5063203;28;20109;-77
2023/07/24 03:34:24;;;;;;;14.60;10.43;;;19.20;99.90;;;;;;5061620;28;20036;-73
2023/07/24 03:36:49;;;;;;;15.90;11.50;;;19.20;99.90;;;;;;5064856;28;20548;-76
2023/07/24 03:39:15;;;;;;;14.85;10.82;;;19.10;99.90;;;;;;5062985;28;20048;-77
2023/07/24 03:41:42;;;;;;;15.27;10.02;;;19.10;99.90;;;;;;5064055;28;20063;-77
2023/07/24 03:44:08;;;;;;;14.50;9.68;;;19.00;99.90;;;;;;5062336;28;20493;-75
2023/07/24 03:46:33;;;;;;;12.27;9.25;;;18.90;99.90;;;;;;5064332;28;20077;-78
2023/07/24 03:48:59;;;;;;;15.43;10.88;;;18.90;99.90;;;;;;5062347;28;20037;-77
2023/07/24 03:51:25;;;;;;;13.98;10.68;;;18.90;99.90;;;;;;5063759;28;20028;-76
2023/07/24 03:53:50;;;;;;;14.57;10.38;;;18.90;99.90;;;;;;5064201;28;20088;-73
2023/07/24 03:56:16;;;;;;;14.10;11.43;;;18.90;99.90;;;;;;5064921;28;20033;-76
2023/07/24 03:58:42;;;;;;;18.40;10.02;;;18.80;99.90;;;;;;5062940;28;20035;-74
2023/07/24 04:01:11;;;;;;;12.98;9.45;;;18.80;99.90;;;;;;5061961;28;20090;-75
2023/07/24 04:03:36;;;;;;;11.73;9.82;;;18.80;99.90;;;;;;5060689;28;20067;-75
2023/07/24 04:06:02;;;;;;;13.48;8.70;;;18.70;99.90;;;;;;5061460;28;20017;-75
2023/07/24 04:08:28;;;;;;;11.32;9.07;;;18.70;99.90;;;;;;5060237;28;20397;-75
2023/07/24 04:10:55;;;;;;;9.43;7.85;;;18.70;99.90;;;;;;5060031;28;20017;-76
2023/07/24 04:13:21;;;;;;;12.18;8.48;;;18.60;99.90;;;;;;5061940;28;20037;-76
2023/07/24 04:15:47;;;;;;;11.98;8.30;;;18.60;99.90;;;;;;5062814;28;20036;-74
2023/07/24 04:18:13;;;;;;;11.60;7.95;;;18.50;99.90;;;;;;5062585;28;20040;-74
2023/07/24 04:20:38;;;;;;;9.85;7.55;;;18.50;99.90;;;;;;5060387;28;20021;-76
2023/07/24 04:23:04;;;;;;;8.90;7.38;;;18.50;99.90;;;;;;5062911;28;20045;-76
2023/07/24 04:25:29;;;;;;;11.43;8.82;;;18.50;99.90;;;;;;5063948;28;20012;-75
2023/07/24 04:27:55;;;;;;;10.52;8.40;;;18.50;99.90;;;;;;5062593;28;20701;-74
2023/07/24 04:30:21;;;;;;;12.27;8.00;;;18.50;99.90;;;;;;5063983;28;20504;-74
2023/07/24 04:32:46;;;;;;;11.90;8.43;;;18.50;99.90;;;;;;5061990;28;20439;-75
2023/07/24 04:35:12;;;;;;;10.20;8.05;;;18.50;99.90;;;;;;5062448;28;20521;-75
2023/07/24 04:37:38;;;;;;;10.57;7.95;;;18.50;99.90;;;;;;5061752;28;20488;-75
2023/07/24 04:40:05;;;;;;;13.80;9.02;;;18.50;99.90;;;;;;5063344;28;20078;-75
2023/07/24 04:42:30;;;;;;;10.70;8.07;;;18.50;99.90;;;;;;5061302;28;20021;-75
2023/07/24 04:44:56;;;;;;;14.32;8.25;;;18.60;99.90;;;;;;5063258;28;20027;-74
2023/07/24 04:47:22;;;;;;;9.55;7.65;;;18.60;99.90;;;;;;5061717;28;20428;-74
2023/07/24 04:49:47;;;;;;;9.32;7.47;;;18.60;99.90;;;;;;5063513;28;20511;-74
2023/07/24 04:52:13;;;;;;;11.13;8.93;;;18.60;99.90;;;;;;5059378;28;20052;-75
2023/07/24 04:54:39;;;;;;;9.85;7.93;;;18.60;99.90;;;;;;5062223;28;20503;-75
2023/07/24 04:57:04;;;;;;;10.88;8.43;;;18.70;99.90;;;;;;5058814;28;20087;-75
2023/07/24 04:59:30;;;;;;;9.20;7.90;;;18.70;99.90;;;;;;5061211;28;20025;-75
2023/07/24 05:01:56;;;;;;;12.15;7.68;;;18.70;99.90;;;;;;5060261;28;20104;-74
2023/07/24 05:04:21;;;;;;;11.10;7.72;;;18.70;99.90;;;;;;5062043;28;20040;-74
2023/07/24 05:06:47;;;;;;;10.13;8.23;;;18.70;99.90;;;;;;5055528;28;20029;-77
2023/07/24 05:09:14;;;;;;;9.25;6.97;;;18.80;99.90;;;;;;5057146;28;20028;-76
2023/07/24 05:11:40;;;;;;;10.07;7.85;;;18.80;99.90;;;;;;5060556;28;20134;-76
2023/07/24 05:14:05;;;;;;;10.93;7.25;;;18.80;99.90;;;;;;5060395;28;20028;-76
2023/07/24 05:16:31;;;;;;;9.25;7.47;;;18.80;99.90;;;;;;5061258;28;20481;-76
2023/07/24 05:18:57;;;;;;;11.07;7.55;;;18.90;99.90;;;;;;5063886;28;20098;-77
2023/07/24 05:21:22;;;;;;;9.95;8.10;;;18.90;99.90;;;;;;5057497;28;20170;-76
2023/07/24 05:23:48;;;;;;;8.95;7.20;;;19.00;99.90;;;;;;5062076;28;20041;-77
2023/07/24 05:26:14;;;;;;;8.95;6.60;;;19.00;99.90;;;;;;5058995;28;20029;-74
2023/07/24 05:28:39;;;;;;;13.00;7.35;;;19.00;99.90;;;;;;5059057;28;20021;-76
2023/07/24 05:31:06;;;;;;;8.30;7.25;;;19.00;99.90;;;;;;5059968;28;20128;-76
2023/07/24 05:33:32;;;;;;;8.80;6.80;;;19.00;99.90;;;;;;5063492;28;20116;-77
2023/07/24 05:36:02;;;;;;;13.02;7.47;;;19.10;99.90;;;;;;5058497;28;20021;-76
2023/07/24 05:38:28;;;;;;;;;;;19.10;99.90;;;;;;5063288;28;20032;-77
2023/07/24 05:40:58;;;;;;;10.85;7.38;;;19.10;99.90;;;;;;5059462;28;19905;-76
2023/07/24 05:43:24;;;;;;;7.60;6.53;;;19.20;99.90;;;;;;5061927;28;20481;-76
2023/07/24 05:45:53;;;;;;;8.85;7.25;;;19.20;99.90;;;;;;5059886;28;20124;-76
2023/07/24 05:48:19;;;;;;;8.85;7.13;;;19.30;99.90;;;;;;5060930;28;20455;-76
2023/07/24 05:50:44;;;;;;;10.75;7.10;;;19.30;99.90;;;;;;5060074;28;20067;-77
2023/07/24 05:53:10;;;;;;;10.40;7.07;;;19.40;99.90;;;;;;5060938;28;20087;-76
2023/07/24 05:55:36;;;;;;;9.65;6.70;;;19.40;99.90;;;;;;5060387;28;20029;-76
2023/07/24 05:58:01;;;;;;;11.15;7.00;;;19.40;99.90;;;;;;5061152;28;20025;-76
2023/07/24 06:00:27;;;;;;;9.23;6.97;;;19.40;99.90;;;;;;5060419;28;20033;-76
2023/07/24 06:02:53;;;;;;;8.75;6.80;;;19.40;99.90;;;;;;5061135;28;20051;-77
2023/07/24 06:05:19;;;;;;;8.82;7.18;;;19.40;99.90;;;;;;5061085;28;20029;-77
2023/07/24 06:07:46;;;;;;;8.38;6.70;;;19.50;99.90;;;;;;5063440;28;20078;-76
2023/07/24 06:10:12;;;;;;;8.95;6.70;;;19.50;99.90;;;;;;5063852;28;20539;-77
2023/07/24 06:12:37;;;;;;;7.10;6.22;;;19.60;99.90;;;;;;5064638;28;20079;-77
2023/07/24 06:15:04;;;;;;;9.45;6.50;;;19.60;99.90;;;;;;5063914;28;20052;-76
2023/07/24 06:17:30;;;;;;;10.13;6.80;;;19.70;99.90;;;;;;5064633;28;20049;-77
2023/07/24 06:19:55;;;;;;;7.72;6.47;;;19.80;99.90;;;;;;5061438;28;20104;-77
2023/07/24 06:22:21;;;;;;;8.35;5.82;;;19.90;99.90;;;;;;5062114;28;20075;-76
2023/07/24 06:24:47;;;;;;;9.80;7.05;;;20.00;99.90;;;;;;5063668;28;20094;-76
2023/07/24 06:27:12;;;;;;;11.02;6.57;;;20.00;99.90;;;;;;5064533;28;20029;-77
2023/07/24 06:29:38;;;;;;;7.22;6.32;;;20.10;99.90;;;;;;5063592;28;20013;-76
2023/07/24 06:32:04;;;;;;;10.88;6.80;;;20.10;99.90;;;;;;5064734;28;20017;-76
2023/07/24 06:34:30;;;;;;;6.65;5.80;;;20.10;99.90;;;;;;5064860;28;20103;-77
2023/07/24 06:36:56;;;;;;;7.82;6.70;;;20.10;99.90;;;;;;5064600;28;20106;-76
2023/07/24 06:39:21;;;;;;;8.68;6.13;;;20.10;99.90;;;;;;5064726;28;20078;-78
2023/07/24 06:41:47;;;;;;;7.38;5.95;;;20.20;99.90;;;;;;5064846;28;20139;-77
2023/07/24 06:44:13;;;;;;;11.77;7.13;;;20.30;99.90;;;;;;5069586;28;20029;-77
2023/07/24 06:46:38;;;;;;;9.50;5.85;;;20.20;99.90;;;;;;5066431;28;20036;-76
2023/07/24 06:49:04;;;;;;;8.65;6.72;;;20.20;99.90;;;;;;5065077;28;20021;-75
2023/07/24 06:51:30;;;;;;;7.43;6.30;;;20.40;99.90;;;;;;5062776;28;20096;-75
2023/07/24 06:53:55;;;;;;;9.05;5.70;;;20.50;99.90;;;;;;5070505;28;20025;-76
2023/07/24 06:56:21;;;;;;;7.68;6.28;;;20.60;99.90;;;;;;5066529;28;20037;-75
2023/07/24 06:58:47;;;;;;;8.30;6.18;;;20.60;99.90;;;;;;5069560;28;20020;-75
2023/07/24 07:01:12;;;;;;;8.25;7.03;;;20.80;99.90;;;;;;5068247;28;20036;-74
2023/07/24 07:03:38;;;;;;;8.10;6.25;;;20.80;99.90;;;;;;5063007;28;20029;-75
2023/07/24 07:06:03;;;;;;;7.22;6.00;;;20.90;99.90;;;;;;5064089;28;20059;-73
2023/07/24 07:08:30;;;;;;;8.13;6.07;;;20.90;99.90;;;;;;5062723;28;20092;-75
2023/07/24 07:10:57;;;;;;;9.40;5.80;;;20.80;99.90;;;;;;5063864;28;20028;-75
2023/07/24 07:13:23;;;;;;;10.90;6.68;;;20.90;99.90;;;;;;5064522;28;20021;-75
2023/07/24 07:15:48;;;;;;;7.82;5.97;;;21.00;99.90;;;;;;5064240;28;20078;-74
2023/07/24 07:18:14;;;;;;;9.70;6.85;;;21.10;99.90;;;;;;5070355;28;20027;-75
2023/07/24 07:20:48;;;;;;;6.82;5.53;;;21.20;99.90;;;;;;5067833;28;20104;-74
2023/07/24 07:23:14;;;;;;;6.85;5.80;;;21.20;99.90;;;;;;5074293;28;20112;-75
2023/07/24 07:25:40;;;;;;;8.02;5.30;;;21.10;99.90;;;;;;5071741;28;20055;-74
2023/07/24 07:28:06;;;;;;;7.65;5.53;;;21.20;99.90;;;;;;5073705;28;20024;-74
2023/07/24 07:30:31;;;;;;;7.57;5.80;;;21.20;99.90;;;;;;5072681;28;20077;-75
2023/07/24 07:32:57;;;;;;;7.03;5.43;;;21.20;99.90;;;;;;5075475;28;20396;-75
2023/07/24 07:35:23;;;;;;;7.97;5.20;;;21.20;99.90;;;;;;5073257;28;20445;-76
2023/07/24 07:37:49;;;;;;;7.57;5.25;;;21.30;99.90;;;;;;5073802;28;20020;-73
2023/07/24 07:40:14;;;;;;;7.05;5.32;;;21.30;99.90;;;;;;5072534;28;20028;-76
2023/07/24 07:42:40;;;;;;;8.07;4.93;;;21.30;99.90;;;;;;5074961;28;20025;-75
2023/07/24 07:45:06;;;;;;;8.02;5.15;;;21.20;99.90;;;;;;5072636;28;20044;-76
2023/07/24 07:47:32;;;;;;;7.53;5.47;;;21.20;99.90;;;;;;5074914;28;20024;-75
2023/07/24 07:49:57;;;;;;;7.97;5.43;;;21.20;99.90;;;;;;5070464;28;20033;-75
2023/07/24 07:52:23;;;;;;;8.23;5.13;;;21.10;99.90;;;;;;5074384;28;20038;-74
2023/07/24 07:54:49;;;;;;;7.95;5.85;;;21.00;99.90;;;;;;5068587;28;20031;-75
2023/07/24 07:57:15;;;;;;;7.95;5.80;;;21.00;99.90;;;;;;5072903;28;20509;-75
2023/07/24 07:59:41;;;;;;;6.47;5.30;;;21.10;99.90;;;;;;5069351;28;20075;-75
2023/07/24 08:02:07;;;;;;;7.32;5.40;;;21.10;99.90;;;;;;5073111;28;20021;-75
2023/07/24 08:04:32;;;;;;;6.38;5.50;;;21.10;99.90;;;;;;5068946;28;20032;-76
2023/07/24 08:06:58;;;;;;;8.05;5.53;;;21.20;99.90;;;;;;5073315;28;20012;-75
2023/07/24 08:09:24;;;;;;;8.45;5.60;;;21.20;99.90;;;;;;5068771;28;20025;-75
2023/07/24 08:11:53;;;;;;;8.88;5.40;;;21.20;99.90;;;;;;5071672;28;20062;-75
2023/07/24 08:14:19;;;;;;;8.18;6.43;;;21.40;99.90;;;;;;5069330;28;20045;-75
2023/07/24 08:16:48;;;;;;;8.15;5.43;;;21.50;99.90;;;;;;5072922;28;20369;-75
2023/07/24 08:19:14;;;;;;;8.30;5.72;;;21.60;99.90;;;;;;5068110;28;20140;-75
2023/07/24 08:21:40;;;;;;;7.00;5.28;;;21.70;99.90;;;;;;5069345;28;20055;-73
2023/07/24 08:24:06;;;;;;;7.45;5.55;;;21.70;99.90;;;;;;5068455;28;20132;-73
2023/07/24 08:26:31;;;;;;;11.77;5.10;;;21.70;99.90;;;;;;5073071;28;20048;-74
2023/07/24 08:28:57;;;;;;;6.28;5.68;;;21.80;99.90;;;;;;5069208;28;20028;-74
2023/07/24 08:31:22;;;;;;;9.90;5.95;;;21.90;99.90;;;;;;5072758;28;20024;-73
2023/07/24 08:33:48;;;;;;;5.97;5.38;;;21.90;99.90;;;;;;5068940;28;20037;-74
2023/07/24 08:36:14;;;;;;;6.55;4.75;;;21.90;99.90;;;;;;5073527;28;20025;-74
2023/07/24 08:38:40;;;;;;;6.20;5.45;;;21.80;99.90;;;;;;5068324;28;20063;-74
2023/07/24 08:41:11;;;;;;;7.97;5.38;;;21.90;99.90;;;;;;5071609;28;20099;-75
2023/07/24 08:43:38;;;;;;;7.15;5.38;;;21.70;99.90;;;;;;5067355;28;20029;-74
2023/07/24 08:46:05;;;;;;;8.35;5.47;;;21.70;99.90;;;;;;5071512;28;20033;-75
2023/07/24 08:48:35;;;;;;;5.97;5.38;;;21.70;99.90;;;;;;5069842;28;20021;-74
2023/07/24 08:51:05;;;;;;;7.32;5.15;;;21.70;99.90;;;;;;5072509;28;20019;-74
2023/07/24 08:53:35;;;;;;;10.57;5.65;;;21.90;99.90;;;;;;5068467;28;20036;-75
2023/07/24 08:56:03;;;;;;;8.30;4.93;;;22.10;99.90;;;;;;5060377;28;20025;-74
2023/07/24 08:58:29;;;;;;;7.40;4.60;;;22.30;99.90;;;;;;5069894;28;20044;-75
2023/07/24 09:00:56;;;;;;;7.13;4.50;;;22.40;99.90;;;;;;5069061;28;20396;-72
2023/07/24 09:03:22;;;;;;;7.50;5.35;;;22.40;99.90;;;;;;5066071;28;20084;-75
2023/07/24 09:05:47;;;;;;;7.05;4.72;;;22.50;99.90;;;;;;5067063;28;20066;-75
2023/07/24 09:08:14;;;;;;;6.45;4.57;;;22.80;99.90;;;;;;5070939;28;20166;-74
2023/07/24 09:10:40;;;;;;;6.75;4.47;;;23.00;99.90;;;;;;5067889;28;20031;-75
2023/07/24 09:13:05;;;;;;;6.30;4.57;;;23.20;99.90;;;;;;5069870;28;20021;-75
2023/07/24 09:15:42;;;;;;;7.57;4.45;;;23.40;99.90;;;;;;5069690;28;20035;-74
2023/07/24 09:18:07;;;;;;;6.35;4.25;;;23.20;99.90;;;;;;5071744;28;20028;-75
2023/07/24 09:20:41;;;;;;;6.35;4.35;;;23.10;99.90;;;;;;5065577;28;20515;-73
2023/07/24 09:23:08;;;;;;;5.22;4.05;;;23.00;99.90;;;;;;5053885;28;20048;-74
2023/07/24 09:25:35;;;;;;;7.63;5.70;;;22.80;99.90;;;;;;5068547;28;20045;-74
2023/07/24 09:28:08;;;;;;;6.60;4.00;;;22.70;99.90;;;;;;5070762;28;20031;-74
2023/07/24 09:30:34;;;;;;;6.65;3.90;;;22.70;99.90;;;;;;5068230;28;20079;-75
2023/07/24 09:33:00;;;;;;;5.85;4.10;;;22.70;99.90;;;;;;5072090;28;20021;-74
2023/07/24 09:35:28;;;;;;;4.70;3.67;;;22.70;99.90;;;;;;5068497;28;20531;-75
2023/07/24 09:38:13;;;;;;;6.38;4.15;;;22.80;99.90;;;;;;5072070;28;20048;-75
2023/07/24 09:40:47;;;;;;;5.45;3.85;;;22.90;99.90;;;;;;5070693;28;20093;-75
2023/07/24 09:43:21;;;;;;;5.63;3.90;;;23.00;99.90;;;;;;5071712;28;20417;-75
2023/07/24 09:45:48;;;;;;;4.75;3.90;;;23.00;99.90;;;;;;5057654;28;20044;-74
2023/07/24 09:48:15;;;;;;;6.65;3.97;;;23.10;99.90;;;;;;5071898;28;20032;-74
2023/07/24 09:50:49;;;;;;;4.10;3.08;;;23.10;99.90;;;;;;5074292;28;20059;-75
2023/07/24 09:53:21;;;;;;;9.23;4.05;;;23.00;99.90;;;;;;5072156;28;20033;-75
2023/07/24 09:55:58;;;;;;;5.90;3.85;;;23.00;99.90;;;;;;5075523;28;20024;-74
2023/07/24 09:58:25;;;;;;;4.65;3.25;;;23.20;99.90;;;;;;5070348;28;20020;-75
2023/07/24 10:00:52;;;;;;;4.45;3.35;;;23.40;99.90;;;;;;5073890;28;20028;-75
2023/07/24 10:03:20;;;;;;;8.13;3.60;;;23.40;99.90;;;;;;5071151;28;20032;-75
2023/07/24 10:05:46;;;;;;;6.20;3.50;;;23.30;99.90;;;;;;5073695;28;20047;-75
2023/07/24 10:08:12;;;;;;;7.43;3.95;;;23.20;99.90;;;;;;5073231;28;20028;-74
2023/07/24 10:10:39;;;;;;;5.72;3.38;;;23.10;99.90;;;;;;5063766;28;20027;-74
2023/07/24 10:13:06;;;;;;;5.03;2.95;;;22.90;99.90;;;;;;5072856;28;20070;-74
2023/07/24 10:15:32;;;;;;;4.32;2.95;;;22.70;99.90;;;;;;5071650;28;20400;-75
2023/07/24 10:18:05;;;;;;;6.90;3.35;;;22.70;99.90;;;;;;5067978;28;20442;-75
2023/07/24 10:20:39;;;;;;;3.47;3.00;;;22.80;99.90;;;;;;5064663;28;20044;-76
2023/07/24 10:23:07;;;;;;;4.60;3.08;;;23.10;99.90;;;;;;5073930;28;20044;-75
2023/07/24 10:25:34;;;;;;;5.25;3.20;;;23.40;99.90;;;;;;5069622;28;20477;-75
2023/07/24 10:28:10;;;;;;;4.75;2.95;;;23.70;99.90;;;;;;5073008;28;20046;-76
2023/07/24 10:30:43;;;;;;;4.63;3.17;;;23.80;99.90;;;;;;5070137;28;20017;-75
2023/07/24 10:33:13;;;;;;;6.13;3.38;;;23.90;99.90;;;;;;5074280;28;20027;-75
2023/07/24 10:35:43;;;;;;;6.13;2.97;;;24.00;99.90;;;;;;5071295;28;20103;-76
2023/07/24 10:38:09;;;;;;;4.43;3.40;;;23.90;99.90;;;;;;5073275;28;20090;-74
2023/07/24 10:40:35;;;;;;;4.38;3.08;;;23.70;99.90;;;;;;5071432;28;20056;-76
2023/07/24 10:43:12;;;;;;;4.40;3.03;;;23.50;99.90;;;;;;5073059;28;20020;-75
2023/07/24 10:45:51;;;;;;;5.15;3.08;;;23.40;99.90;;;;;;5073185;28;20100;-74
2023/07/24 10:48:18;;;;;;;4.30;2.90;;;23.20;99.90;;;;;;5070614;28;20017;-75
2023/07/24 10:50:46;;;;;;;5.38;3.50;;;23.40;99.90;;;;;;5074169;28;20093;-75
2023/07/24 10:53:18;;;;;;;5.30;3.83;;;23.40;99.90;;;;;;5070356;28;20874;-73
2023/07/24 10:55:45;;;;;;;10.75;3.92;;;23.50;99.90;;;;;;5073181;28;20025;-75
2023/07/24 10:58:12;;;;;;;4.50;3.13;;;23.40;99.90;;;;;;5068587;28;20078;-75
2023/07/24 11:00:42;;;;;;;5.30;2.95;;;23.30;99.90;;;;;;5074348;28;20072;-76
2023/07/24 11:03:09;;;;;;;;;;;23.40;99.90;;;;;;5070565;28;20028;-75
2023/07/24 11:05:34;;;;;;;4.80;2.47;;;23.50;99.90;;;;;;5072111;28;19918;-72
2023/07/24 11:08:00;;;;;;;3.65;2.60;;;23.70;99.90;;;;;;5070474;28;20020;-75
2023/07/24 11:10:26;;;;;;;4.82;2.80;;;23.80;99.90;;;;;;5073965;28;20097;-76
2023/07/24 11:12:52;;;;;;;4.40;2.53;;;24.10;99.90;;;;;;5070659;28;20477;-75
2023/07/24 11:15:25;;;;;;;3.70;2.50;;;24.40;99.90;;;;;;5074390;28;20016;-75
2023/07/24 11:17:51;;;;;;;4.28;2.42;;;24.70;99.90;;;;;;5104632;28;20096;-76
2023/07/24 11:20:17;;;;;;;4.65;2.60;;;24.90;99.90;;;;;;5069938;28;20469;-76
2023/07/24 11:22:43;;;;;;;7.15;2.53;;;25.20;99.90;;;;;;5071919;28;20040;-76
2023/07/24 11:25:10;;;;;;;3.92;2.80;;;25.30;99.90;;;;;;5072774;28;20036;-74
2023/07/24 11:27:41;;;;;;;5.22;2.85;;;25.20;99.90;;;;;;5072277;28;20028;-73
2023/07/24 11:30:08;;;;;;;4.32;2.05;;;25.00;99.90;;;;;;5072339;28;20051;-76
2023/07/24 11:32:33;;;;;;;3.50;2.15;;;25.00;99.90;;;;;;5073129;28;20044;-75
2023/07/24 11:35:00;;;;;;;3.67;2.40;;;25.00;99.90;;;;;;5072065;28;20016;-74
2023/07/24 11:37:26;;;;;;;4.32;2.00;;;25.10;99.90;;;;;;5072331;28;20020;-75
2023/07/24 11:40:01;;;;;;;3.22;2.33;;;25.10;99.90;;;;;;5071604;28;20480;-75
2023/07/24 11:42:27;;;;;;;5.25;2.10;;;25.10;99.90;;;;;;5073499;28;20103;-73
2023/07/24 11:44:53;;;;;;;3.25;2.00;;;25.20;99.90;;;;;;5069805;28;20033;-74
2023/07/24 11:47:19;;;;;;;4.00;2.40;;;25.10;99.90;;;;;;5072269;28;20124;-74
2023/07/24 11:49:55;;;;;;;3.22;2.35;;;25.20;99.90;;;;;;5060374;28;20053;-73
2023/07/24 11:52:21;;;;;;;3.70;2.10;;;25.30;99.90;;;;;;5084966;28;20871;-75
2023/07/24 11:55:00;;;;;;;3.97;2.28;;;25.50;99.90;;;;;;5058704;28;20099;-75
2023/07/24 11:57:27;;;;;;;4.10;2.58;;;25.80;99.90;;;;;;5064977;28;20032;-75
2023/07/24 11:59:53;;;;;;;3.83;2.45;;;25.70;99.90;;;;;;5069030;28;20025;-73
2023/07/24 12:02:19;;;;;;;5.55;2.50;;;25.70;99.90;;;;;;5070601;28;20025;-77
2023/07/24 12:04:45;;;;;;;6.90;2.50;;;25.80;99.90;;;;;;5067885;28;20040;-74
2023/07/24 12:07:10;;;;;;;3.35;2.03;;;25.80;99.90;;;;;;5072280;28;20024;-75
2023/07/24 12:09:36;;;;;;;4.82;2.28;;;25.80;99.90;;;;;;5067390;28;20024;-74
2023/07/24 12:12:05;;;;;;;5.22;2.50;;;26.00;99.90;;;;;;5063503;28;20024;-75
2023/07/24 12:14:30;;;;;;;3.10;2.35;;;26.10;99.90;;;;;;5069812;28;20016;-75
2023/07/24 12:17:01;;;;;;;4.55;2.83;;;26.30;99.90;;;;;;5072499;28;20028;-76
2023/07/24 12:19:27;;;;;;;5.72;3.03;;;26.40;99.90;;;;;;5070485;28;20023;-75
2023/07/24 12:21:52;;;;;;;2.85;2.08;;;26.30;99.90;;;;;;5068892;28;20033;-75
2023/07/24 12:24:18;;;;;;;2.95;2.15;;;26.30;99.90;;;;;;5068115;28;20059;-75
2023/07/24 12:26:44;;;;;;;3.78;1.92;;;26.60;99.90;;;;;;5072549;28;20476;-74
2023/07/24 12:29:10;;;;;;;3.45;2.22;;;26.60;99.90;;;;;;5070009;28;20046;-75
2023/07/24 12:31:35;;;;;;;3.47;2.22;;;26.20;99.90;;;;;;5073180;28;20034;-75
2023/07/24 12:34:01;;;;;;;3.17;2.08;;;25.90;99.90;;;;;;5070086;28;20072;-75
2023/07/24 12:36:27;;;;;;;3.63;2.25;;;25.80;99.90;;;;;;5071747;28;20068;-75
2023/07/24 12:38:53;;;;;;;4.03;2.40;;;25.70;99.90;;;;;;5070378;28;20055;-75
2023/07/24 12:41:19;;;;;;;3.88;2.40;;;25.60;99.90;;;;;;5072869;28;20029;-75