Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:48;;;;;;;;;;;;;;;4.49;74.36;101110.94;4187822;28;20011;-65
2023/01/11 00:03:51;;;;;;;;;;;;;;;4.48;74.22;101102.09;4188235;28;20024;-64
2023/01/11 00:05:55;;;;;;;;;;;;;;;4.51;74.45;101092.94;4188429;28;20027;-62
2023/01/11 00:07:57;;;;;;;;;;;;;;;4.52;74.23;101097.31;4188560;28;20056;-64
2023/01/11 00:10:03;;;;;;;;;;;;;;;4.53;74.33;101095.47;4189243;28;19920;-64
2023/01/11 00:12:07;;;;;;;;;;;;;;;4.51;74.07;101085.78;4188214;28;20020;-64
2023/01/11 00:14:09;;;;;;;;;;;;;;;4.49;74.22;101095.75;4188150;28;20326;-64
2023/01/11 00:16:11;;;;;;;;;;;;;;;4.48;74.07;101098.53;4188895;28;20015;-64
2023/01/11 00:18:13;;;;;;;;;;;;;;;4.46;74.36;101085.28;4187580;28;20443;-64
2023/01/11 00:20:16;;;;;;;;;;;;;;;4.46;74.61;101089.81;4188489;28;20045;-63
2023/01/11 00:22:19;;;;;;;;;;;;;;;4.49;74.53;101089.56;4187708;28;20047;-64
2023/01/11 00:24:21;;;;;;;;;;;;;;;4.50;74.64;101080.56;4187990;28;20011;-64
2023/01/11 00:26:24;;;;;;;;;;;;;;;4.50;74.05;101083.25;4188275;28;20022;-64
2023/01/11 00:28:28;;;;;;;;;;;;;;;4.50;74.22;101089.44;4186556;28;20020;-64
2023/01/11 00:30:31;;;;;;;;;;;;;;;4.50;74.27;101077.88;4188906;28;19925;-63
2023/01/11 00:32:33;;;;;;;;;;;;;;;4.50;74.10;101081.41;4187622;28;20478;-63
2023/01/11 00:34:38;;;;;;;;;;;;;;;4.53;74.06;101071.41;4182853;28;20036;-64
2023/01/11 00:36:40;;;;;;;;;;;;;;;4.51;74.01;101071.53;4184684;28;20367;-65
2023/01/11 00:38:50;;;;;;;;;;;;;;;4.52;74.15;101062.53;4186749;28;20023;-64
2023/01/11 00:40:52;;;;;;;;;;;;;;;4.52;74.29;101059.88;4187243;28;20012;-65
2023/01/11 00:49:53;;;;;;;;;;;;;;;4.54;73.95;101047.22;4187701;28;20034;-65
2023/01/11 00:51:55;;;;;;;;;;;;;;;4.55;73.92;101050.75;4187538;28;20011;-64
2023/01/11 00:53:57;;;;;;;;;;;;;;;4.54;73.99;101041.84;4188012;28;20003;-62
2023/01/11 00:55:59;;;;;;;;;;;;;;;4.56;73.88;101039.91;4186279;28;20020;-64
2023/01/11 00:58:02;;;;;;;;;;;;;;;4.56;73.88;101034.56;4188095;28;20015;-64
2023/01/11 01:00:05;;;;;;;;;;;;;;;4.57;73.72;101036.25;4187753;28;20011;-63
2023/01/11 01:02:08;;;;;;;;;;;;;;;4.59;73.79;101026.28;4186831;28;20016;-64
2023/01/11 01:04:09;;;;;;;;;;;;;;;4.60;73.58;101027.97;4186891;28;20589;-64
2023/01/11 01:06:11;;;;;;;;;;;;;;;4.60;73.22;101027.13;4187679;28;20035;-65
2023/01/11 01:08:13;;;;;;;;;;;;;;;4.60;73.30;101035.16;4187484;28;20042;-63
2023/01/11 01:10:16;;;;;;;;;;;;;;;4.60;73.47;101032.47;4202274;28;20026;-64
2023/01/11 01:14:24;;;;;;;;;;;;;;;4.60;73.22;101032.47;4179538;28;19928;-65
2023/01/11 01:14:43;;;;;;;;;;;;;;;4.61;73.27;101010.94;4171053;28;20009;-65
2023/01/11 01:16:46;;;;;;;;;;;;;;;4.61;73.09;101007.44;4169995;28;20032;-63
2023/01/11 01:18:48;;;;;;;;;;;;;;;4.60;73.29;101006.56;4169636;28;20008;-62
2023/01/11 01:20:50;;;;;;;;;;;;;;;4.63;73.13;101005.47;4171153;28;20438;-63
2023/01/11 01:22:52;;;;;;;;;;;;;;;4.64;73.14;101009.81;4180716;28;20044;-63
2023/01/11 01:24:54;;;;;;;;;;;;;;;4.63;72.92;101008.13;4187566;28;20055;-63
2023/01/11 01:26:56;;;;;;;;;;;;;;;4.64;72.76;101004.47;4186551;28;20431;-63
2023/01/11 01:28:58;;;;;;;;;;;;;;;4.64;72.97;101004.47;4187584;28;20039;-62
2023/01/11 01:31:01;;;;;;;;;;;;;;;4.63;72.90;101000.09;4186667;28;20033;-62
2023/01/11 01:33:03;;;;;;;;;;;;;;;4.64;72.71;101002.66;4186284;28;19998;-63
2023/01/11 01:35:05;;;;;;;;;;;;;;;4.66;72.68;100998.00;4185129;28;20030;-63
2023/01/11 01:37:08;;;;;;;;;;;;;;;4.67;72.40;101002.38;4186663;28;20011;-62
2023/01/11 01:39:10;;;;;;;;;;;;;;;4.68;72.31;100987.16;4187599;28;20015;-63
2023/01/11 01:41:12;;;;;;;;;;;;;;;4.69;72.26;100986.19;4187176;28;20028;-65
2023/01/11 01:43:15;;;;;;;;;;;;;;;4.68;72.11;100982.66;4184221;28;20470;-64
2023/01/11 01:45:19;;;;;;;;;;;;;;;4.66;72.11;100992.66;4186676;28;19999;-63
2023/01/11 01:47:23;;;;;;;;;;;;;;;4.68;72.05;100988.00;4186436;28;20338;-63
2023/01/11 01:49:25;;;;;;;;;;;;;;;4.67;72.01;100982.78;4186464;28;20003;-63
2023/01/11 01:51:28;;;;;;;;;;;;;;;4.67;72.04;100990.81;4187261;28;20756;-63
2023/01/11 01:53:31;;;;;;;;;;;;;;;4.65;71.85;100984.75;4185570;28;19951;-64
2023/01/11 01:55:34;;;;;;;;;;;;;;;4.64;71.89;100975.03;4184277;28;20003;-64
2023/01/11 01:57:36;;;;;;;;;;;;;;;4.63;71.81;100976.03;4184759;28;20012;-64
2023/01/11 01:59:38;;;;;;;;;;;;;;;4.66;72.05;100970.41;4188049;28;20020;-63
2023/01/11 02:01:49;;;;;;;;;;;;;;;4.67;72.09;100966.75;4185807;28;20019;-64
2023/01/11 02:03:52;;;;;;;;;;;;;;;4.69;71.68;100957.59;4186678;28;20019;-64
2023/01/11 02:05:54;;;;;;;;;;;;;;;4.73;71.79;100965.38;4188084;28;20030;-64
2023/01/11 02:07:57;;;;;;;;;;;;;;;4.73;71.88;100957.34;4187266;28;20028;-64
2023/01/11 02:10:00;;;;;;;;;;;;;;;4.73;71.37;100960.00;4187365;28;20388;-64
2023/01/11 02:12:02;;;;;;;;;;;;;;;4.72;71.26;100950.28;4184912;28;20024;-64
2023/01/11 02:14:06;;;;;;;;;;;;;;;4.72;71.50;100940.44;4185999;28;19978;-64
2023/01/11 02:16:08;;;;;;;;;;;;;;;4.74;71.28;100943.81;4186847;28;20015;-64
2023/01/11 02:18:10;;;;;;;;;;;;;;;4.76;71.12;100933.00;4185986;28;20015;-63
2023/01/11 02:20:21;;;;;;;;;;;;;;;4.77;71.02;100927.50;4185944;28;20365;-64
2023/01/11 02:22:41;;;;;;;;;;;;;;;4.78;70.86;100923.00;4182721;28;20008;-64
2023/01/11 02:24:48;;;;;;;;;;;;;;;4.78;71.02;100923.00;4157207;28;20361;-64
2023/01/11 02:27:05;;;;;;;;;;;;;;;4.79;70.70;100925.53;4185632;28;20020;-64
2023/01/11 02:29:09;;;;;;;;;;;;;;;4.81;70.83;100912.03;4183772;28;20015;-63
2023/01/11 02:31:13;;;;;;;;;;;;;;;4.83;70.73;100908.25;4186398;28;20020;-63
2023/01/11 02:33:18;;;;;;;;;;;;;;;4.84;70.48;100907.25;4184652;28;20003;-63
2023/01/11 02:35:20;;;;;;;;;;;;;;;4.85;70.21;100900.91;4186179;28;20478;-64
2023/01/11 02:37:26;;;;;;;;;;;;;;;4.87;70.25;100904.31;4186065;28;20019;-63
2023/01/11 02:39:29;;;;;;;;;;;;;;;4.88;70.08;100897.97;4186765;28;20007;-63
2023/01/11 02:45:00;;;;;;;;;;;;;;;4.88;69.93;100899.81;4186019;28;20019;-64
2023/01/11 02:46:18;;;;;;;;;;;;;;;4.87;69.73;100885.59;4153982;28;20016;-64
2023/01/11 02:48:22;;;;;;;;;;;;;;;4.88;69.70;100881.06;4167642;28;20011;-64
2023/01/11 02:50:28;;;;;;;;;;;;;;;4.90;69.56;100892.47;4168985;28;20016;-64
2023/01/11 02:52:32;;;;;;;;;;;;;;;4.91;69.70;100879.97;4168010;28;20437;-63
2023/01/11 02:54:34;;;;;;;;;;;;;;;4.91;69.75;100880.78;4169726;28;20012;-63
2023/01/11 02:56:36;;;;;;;;;;;;;;;4.93;69.51;100875.31;4169335;28;20031;-64
2023/01/11 02:58:39;;;;;;;;;;;;;;;4.95;69.51;100873.31;4186678;28;20063;-64
2023/01/11 03:00:41;;;;;;;;;;;;;;;4.94;69.46;100888.56;4184520;28;20627;-64
2023/01/11 03:02:44;;;;;;;;;;;;;;;4.94;68.94;100867.13;4175821;28;20368;-64
2023/01/11 03:04:46;;;;;;;;;;;;;;;4.92;69.04;100866.44;4169443;28;20007;-63
2023/01/11 03:06:48;;;;;;;;;;;;;;;4.95;68.94;100867.97;4168935;28;20024;-64
2023/01/11 03:09:11;;;;;;;;;;;;;;;4.95;69.00;100859.94;4170164;28;20381;-63
2023/01/11 03:11:14;;;;;;;;;;;;;;;4.98;68.95;100857.00;4165086;28;20039;-64
2023/01/11 03:13:16;;;;;;;;;;;;;;;4.97;69.04;100856.16;4169870;28;20004;-64
2023/01/11 03:15:36;;;;;;;;;;;;;;;4.97;68.97;100853.47;4176755;28;20027;-64
2023/01/11 03:17:42;;;;;;;;;;;;;;;5.00;69.13;100860.38;4161032;28;19925;-64
2023/01/11 03:19:46;;;;;;;;;;;;;;;5.00;69.00;100846.97;4154079;28;20032;-63
2023/01/11 03:21:50;;;;;;;;;;;;;;;5.00;68.74;100852.34;4153926;28;20011;-63
2023/01/11 03:23:55;;;;;;;;;;;;;;;4.99;68.78;100848.00;4154847;28;20004;-63
2023/01/11 03:25:58;;;;;;;;;;;;;;;5.00;68.85;100841.63;4156746;28;20008;-64
2023/01/11 03:28:01;;;;;;;;;;;;;;;5.01;68.72;100836.13;4156447;28;20012;-63
2023/01/11 03:30:05;;;;;;;;;;;;;;;5.01;68.80;100832.63;4163287;28;20011;-63
2023/01/11 03:32:11;;;;;;;;;;;;;;;5.02;68.60;100831.66;4159368;28;20011;-63
2023/01/11 03:34:15;;;;;;;;;;;;;;;5.02;68.81;100832.50;4171774;28;20478;-63
2023/01/11 03:36:19;;;;;;;;;;;;;;;5.02;68.84;100834.34;4172603;28;20363;-64
2023/01/11 03:38:21;;;;;;;;;;;;;;;5.03;68.79;100822.63;4171984;28;19925;-64
2023/01/11 03:40:24;;;;;;;;;;;;;;;5.05;68.89;100823.34;4172838;28;20008;-63
2023/01/11 03:42:26;;;;;;;;;;;;;;;5.07;68.97;100816.00;4170329;28;20016;-63
2023/01/11 03:44:30;;;;;;;;;;;;;;;5.07;68.87;100817.84;4172356;28;20011;-63
2023/01/11 03:46:33;;;;;;;;;;;;;;;5.08;68.92;100811.50;4172619;28;20024;-63
2023/01/11 03:48:37;;;;;;;;;;;;;;;5.09;68.82;100816.72;4170577;28;21811;-63
2023/01/11 03:50:39;;;;;;;;;;;;;;;5.10;68.98;100807.69;4170993;28;20059;-64
2023/01/11 03:52:42;;;;;;;;;;;;;;;5.10;69.05;100807.69;4172279;28;20006;-63
2023/01/11 03:54:44;;;;;;;;;;;;;;;5.11;68.66;100806.72;4172638;28;20036;-63
2023/01/11 03:56:47;;;;;;;;;;;;;;;5.10;68.70;100794.31;4171272;28;20011;-63
2023/01/11 03:58:49;;;;;;;;;;;;;;;5.10;68.55;100799.66;4172124;28;19921;-63
2023/01/11 04:00:51;;;;;;;;;;;;;;;5.10;68.81;100797.00;4172138;28;20028;-66
2023/01/11 04:02:53;;;;;;;;;;;;;;;5.11;68.97;100801.38;4183030;28;20018;-63
2023/01/11 04:04:55;;;;;;;;;;;;;;;5.11;68.88;100797.81;4187390;28;20015;-63
2023/01/11 04:06:57;;;;;;;;;;;;;;;5.11;68.89;100796.03;4187906;28;20108;-64
2023/01/11 04:09:00;;;;;;;;;;;;;;;5.11;68.71;100801.38;4188638;28;20417;-63
2023/01/11 04:11:03;;;;;;;;;;;;;;;5.12;68.94;100796.84;4189110;28;20429;-63
2023/01/11 04:13:05;;;;;;;;;;;;;;;5.11;68.87;100789.78;4188142;28;20007;-64
2023/01/11 04:15:08;;;;;;;;;;;;;;;5.11;68.66;100798.69;4187671;28;19980;-63
2023/01/11 04:17:10;;;;;;;;;;;;;;;5.11;68.77;100790.66;4186711;28;20011;-64
2023/01/11 04:19:12;;;;;;;;;;;;;;;5.12;68.96;100789.66;4188662;28;20334;-63
2023/01/11 04:21:14;;;;;;;;;;;;;;;5.11;68.89;100792.47;4187827;28;20019;-63
2023/01/11 04:23:16;;;;;;;;;;;;;;;5.11;69.03;100789.78;4187161;28;20007;-63
2023/01/11 04:25:19;;;;;;;;;;;;;;;5.15;69.08;100791.22;4186693;28;20015;-64
2023/01/11 04:27:21;;;;;;;;;;;;;;;5.12;69.08;100789.66;4184583;28;20007;-63
2023/01/11 04:29:23;;;;;;;;;;;;;;;5.12;69.05;100789.66;4187571;28;20003;-64
2023/01/11 04:31:25;;;;;;;;;;;;;;;5.14;69.09;100792.19;4187551;28;20011;-63
2023/01/11 04:33:27;;;;;;;;;;;;;;;5.13;69.49;100788.69;4187312;28;20019;-64
2023/01/11 04:35:29;;;;;;;;;;;;;;;5.14;69.16;100777.00;4187104;28;20027;-62
2023/01/11 04:37:31;;;;;;;;;;;;;;;5.15;69.25;100777.84;4187537;28;20027;-64
2023/01/11 04:39:33;;;;;;;;;;;;;;;5.17;69.47;100776.72;4187124;28;19920;-64
2023/01/11 04:43:55;;;;;;;;;;;;;;;5.16;69.13;100771.50;4187843;28;20015;-64
2023/01/11 04:45:58;;;;;;;;;;;;;;;5.16;69.44;100758.13;4188248;28;20049;-64
2023/01/11 04:48:00;;;;;;;;;;;;;;;5.16;69.26;100755.44;4187397;28;20027;-63
2023/01/11 04:50:02;;;;;;;;;;;;;;;5.16;69.61;100750.09;4187879;28;20007;-63
2023/01/11 04:52:04;;;;;;;;;;;;;;;5.15;69.59;100741.19;4187656;28;20423;-64
2023/01/11 04:54:07;;;;;;;;;;;;;;;5.17;69.81;100743.72;4186438;28;20015;-64
2023/01/11 04:56:10;;;;;;;;;;;;;;;5.18;69.81;100748.09;4188228;28;20522;-64
2023/01/11 04:58:14;;;;;;;;;;;;;;;5.16;69.74;100744.72;4182709;28;20039;-63
2023/01/11 05:00:16;;;;;;;;;;;;;;;5.14;69.99;100742.19;4187477;28;20325;-64
2023/01/11 05:02:18;;;;;;;;;;;;;;;5.14;69.77;100741.31;4186450;28;20016;-64
2023/01/11 05:04:20;;;;;;;;;;;;;;;5.14;70.10;100734.16;4186562;28;20031;-64
2023/01/11 05:06:22;;;;;;;;;;;;;;;5.15;70.36;100735.81;4187888;28;20027;-64
2023/01/11 05:08:24;;;;;;;;;;;;;;;5.15;70.53;100738.50;4187021;28;19920;-64
2023/01/11 05:10:26;;;;;;;;;;;;;;;5.17;70.60;100733.88;4185272;28;20027;-64
2023/01/11 05:12:28;;;;;;;;;;;;;;;5.17;70.43;100728.53;4186563;28;20027;-63
2023/01/11 05:14:32;;;;;;;;;;;;;;;5.17;70.61;100736.56;4187647;28;20704;-63
2023/01/11 05:16:34;;;;;;;;;;;;;;;5.17;70.86;100725.84;4187992;28;20461;-64
2023/01/11 05:18:36;;;;;;;;;;;;;;;5.18;70.77;100729.34;4185945;28;20437;-64
2023/01/11 05:20:38;;;;;;;;;;;;;;;5.18;70.70;100726.69;4187186;28;19974;-64
2023/01/11 05:22:40;;;;;;;;;;;;;;;5.18;70.91;100719.47;4184491;28;20027;-64
2023/01/11 05:24:42;;;;;;;;;;;;;;;5.18;71.08;100706.09;4188085;28;20036;-64
2023/01/11 05:26:44;;;;;;;;;;;;;;;5.20;70.88;100705.94;4184319;28;20361;-64
2023/01/11 05:28:46;;;;;;;;;;;;;;;5.20;71.10;100700.59;4188271;28;20433;-64
2023/01/11 05:30:52;;;;;;;;;;;;;;;5.21;70.85;100702.28;4187262;28;20003;-65
2023/01/11 05:32:54;;;;;;;;;;;;;;;5.22;71.00;100709.34;4187082;28;20023;-65
2023/01/11 05:34:56;;;;;;;;;;;;;;;5.22;70.90;100696.81;4187388;28;20023;-65
2023/01/11 05:36:58;;;;;;;;;;;;;;;5.24;71.17;100694.81;4186875;28;20019;-65
2023/01/11 05:39:00;;;;;;;;;;;;;;;5.23;70.83;100687.78;4185682;28;20011;-64
2023/01/11 05:41:04;;;;;;;;;;;;;;;5.23;70.94;100689.59;4186264;28;20369;-63
2023/01/11 05:43:06;;;;;;;;;;;;;;;5.24;71.14;100696.66;4185775;28;20358;-64
2023/01/11 05:47:29;;;;;;;;;;;;;;;5.25;71.35;100695.69;4185843;28;20908;-64
2023/01/11 05:49:31;;;;;;;;;;;;;;;5.24;71.21;100691.31;4184332;28;20398;-65
2023/01/11 05:51:33;;;;;;;;;;;;;;;5.25;71.56;100693.00;4187737;28;20011;-65
2023/01/11 05:53:35;;;;;;;;;;;;;;;5.26;71.86;100692.00;4184888;28;20008;-65
2023/01/11 05:55:37;;;;;;;;;;;;;;;5.28;71.76;100684.66;4182766;28;20347;-64
2023/01/11 05:57:40;;;;;;;;;;;;;;;5.30;71.95;100689.84;4185604;28;20012;-65
2023/01/11 05:59:42;;;;;;;;;;;;;;;5.31;71.83;100684.38;4184823;28;20019;-63
2023/01/11 06:01:45;;;;;;;;;;;;;;;5.33;72.07;100681.53;4183776;28;19939;-64
2023/01/11 06:03:48;;;;;;;;;;;;;;;5.35;71.90;100688.44;4184635;28;20429;-63
2023/01/11 06:05:50;;;;;;;;;;;;;;;5.35;71.94;100691.13;4185403;28;20027;-63
2023/01/11 06:07:53;;;;;;;;;;;;;;;5.37;72.25;100681.09;4184657;28;20090;-64
2023/01/11 06:09:55;;;;;;;;;;;;;;;5.39;72.46;100678.28;4185010;28;20807;-64
2023/01/11 06:11:57;;;;;;;;;;;;;;;5.39;72.32;100676.47;4182076;28;20019;-65
2023/01/11 06:13:59;;;;;;;;;;;;;;;5.38;72.12;100668.59;4183397;28;20014;-64
2023/01/11 06:16:02;;;;;;;;;;;;;;;5.38;72.38;100671.25;4182985;28;20038;-64
2023/01/11 06:18:04;;;;;;;;;;;;;;;5.39;72.39;100670.25;4183248;28;19999;-65
2023/01/11 06:20:08;;;;;;;;;;;;;;;5.39;72.55;100668.44;4182943;28;20010;-66
2023/01/11 06:22:10;;;;;;;;;;;;;;;5.39;72.44;100668.44;4180469;28;19963;-63
2023/01/11 06:24:12;;;;;;;;;;;;;;;5.38;72.50;100658.69;4179749;28;20031;-65
2023/01/11 06:26:15;;;;;;;;;;;;;;;5.41;72.59;100668.28;4182265;28;19920;-65
2023/01/11 06:28:17;;;;;;;;;;;;;;;5.41;72.75;100673.66;4179671;28;20107;-66
2023/01/11 06:30:20;;;;;;;;;;;;;;;5.43;72.68;100670.81;4184552;28;20011;-65
2023/01/11 06:32:22;;;;;;;;;;;;;;;5.45;72.78;100679.56;4179708;28;20030;-65
2023/01/11 06:34:24;;;;;;;;;;;;;;;5.45;72.65;100674.19;4183697;28;20015;-64
2023/01/11 06:36:27;;;;;;;;;;;;;;;5.44;72.71;100662.66;4183627;28;20026;-64
2023/01/11 06:38:29;;;;;;;;;;;;;;;5.46;72.64;100666.00;4183637;28;20450;-64
2023/01/11 06:40:31;;;;;;;;;;;;;;;5.47;72.75;100664.16;4183837;28;20019;-65
2023/01/11 06:42:33;;;;;;;;;;;;;;;5.48;72.58;100657.84;4178130;28;19936;-64
2023/01/11 06:44:35;;;;;;;;;;;;;;;5.49;72.43;100662.22;4183576;28;20039;-64
2023/01/11 06:46:37;;;;;;;;;;;;;;;5.49;72.66;100664.88;4183270;28;20051;-64
2023/01/11 06:48:39;;;;;;;;;;;;;;;5.49;72.53;100659.53;4185048;28;20019;-63
2023/01/11 06:50:41;;;;;;;;;;;;;;;5.50;72.53;100659.38;4184816;28;20016;-65
2023/01/11 06:52:44;;;;;;;;;;;;;;;5.49;72.27;100660.38;4184228;28;20007;-61
2023/01/11 06:54:46;;;;;;;;;;;;;;;5.49;72.29;100660.38;4183166;28;19936;-64
2023/01/11 06:56:48;;;;;;;;;;;;;;;5.49;72.47;100664.88;4182290;28;20019;-62
2023/01/11 06:58:51;;;;;;;;;;;;;;;5.49;72.34;100663.03;4183739;28;20027;-64
2023/01/11 07:00:53;;;;;;;;;;;;;;;5.50;72.50;100655.84;4185624;28;20044;-64
2023/01/11 07:02:55;;;;;;;;;;;;;;;5.50;72.41;100669.22;4182222;28;20347;-64
2023/01/11 07:04:57;;;;;;;;;;;;;;;5.51;72.52;100662.91;4181256;28;20042;-64
2023/01/11 07:06:59;;;;;;;;;;;;;;;5.51;72.39;100669.09;4180994;28;20023;-65
2023/01/11 07:09:03;;;;;;;;;;;;;;;5.53;72.51;100679.66;4185795;28;20019;-62
2023/01/11 07:11:05;;;;;;;;;;;;;;;5.51;72.60;100678.97;4185494;28;20012;-61
2023/01/11 07:13:07;;;;;;;;;;;;;;;5.51;72.64;100684.31;4183639;28;19992;-63
2023/01/11 07:15:10;;;;;;;;;;;;;;;5.51;72.74;100681.66;4182728;28;20019;-62
2023/01/11 07:17:11;;;;;;;;;;;;;;;5.51;72.90;100678.97;4182519;28;20016;-62
2023/01/11 07:19:13;;;;;;;;;;;;;;;5.51;72.91;100679.81;4183477;28;20011;-62
2023/01/11 07:21:15;;;;;;;;;;;;;;;5.51;72.88;100673.63;4183814;28;20358;-63
2023/01/11 07:23:18;;;;;;;;;;;;;;;5.52;72.69;100683.34;4182145;28;20343;-61
2023/01/11 07:25:21;;;;;;;;;;;;;;;5.53;72.58;100675.16;4185960;28;20035;-62
2023/01/11 07:27:23;;;;;;;;;;;;;;;5.54;72.78;100684.03;4185499;28;20007;-62
2023/01/11 07:29:25;;;;;;;;;;;;;;;5.54;73.01;100690.22;4184689;28;20008;-63
2023/01/11 07:31:27;;;;;;;;;;;;;;;5.54;72.88;100686.72;4185601;28;20018;-63
2023/01/11 07:33:29;;;;;;;;;;;;;;;5.54;73.03;100684.88;4186127;28;20354;-62
2023/01/11 07:35:31;;;;;;;;;;;;;;;5.54;72.92;100687.56;4184418;28;20462;-63
2023/01/11 07:37:34;;;;;;;;;;;;;;;5.55;72.91;100699.13;4186183;28;20011;-62
2023/01/11 07:39:36;;;;;;;;;;;;;;;5.55;73.20;100691.09;4185624;28;20027;-63
2023/01/11 07:44:13;;;;;;;;;;;;;;;5.54;73.06;100692.06;4149450;28;20569;-62
2023/01/11 07:46:15;;;;;;;;;;;;;;;5.54;73.22;100692.06;4134294;28;20052;-63
2023/01/11 07:48:20;;;;;;;;;;;;;;;5.53;73.40;100685.03;4150917;28;20000;-62
2023/01/11 07:50:21;;;;;;;;;;;;;;;5.54;73.43;100686.72;4184381;28;20015;-62
2023/01/11 07:52:23;;;;;;;;;;;;;;;5.54;73.66;100678.69;4186227;28;20055;-64
2023/01/11 07:54:25;;;;;;;;;;;;;;;5.55;73.73;100680.38;4185762;28;20019;-62
2023/01/11 07:56:27;;;;;;;;;;;;;;;5.54;73.80;100676.84;4186250;28;20035;-62
2023/01/11 07:58:31;;;;;;;;;;;;;;;5.54;73.72;100682.19;4186509;28;20497;-63
2023/01/11 08:00:33;;;;;;;;;;;;;;;5.55;74.05;100681.22;4182349;28;20038;-61
2023/01/11 08:02:35;;;;;;;;;;;;;;;5.56;73.83;100677.56;4181782;28;20023;-63
2023/01/11 08:04:37;;;;;;;;;;;;;;;5.58;73.94;100680.09;4176544;28;20370;-63
2023/01/11 08:06:39;;;;;;;;;;;;;;;5.59;74.12;100687.13;4177194;28;20028;-64
2023/01/11 08:08:41;;;;;;;;;;;;;;;5.59;73.95;100682.63;4180876;28;20366;-62
2023/01/11 08:10:43;;;;;;;;;;;;;;;5.59;74.25;100681.75;4181631;28;20019;-63
2023/01/11 08:15:08;;;;;;;;;;;;;;;5.63;74.38;100680.50;4183606;28;21565;-64
2023/01/11 08:17:11;;;;;;;;;;;;;;;5.65;74.55;100683.03;4186429;28;20353;-63
2023/01/11 08:19:13;;;;;;;;;;;;;;;5.65;74.84;100678.50;4186117;28;20011;-64
2023/01/11 08:21:16;;;;;;;;;;;;;;;5.67;74.83;100675.66;4186694;28;20354;-62
2023/01/11 08:23:18;;;;;;;;;;;;;;;5.67;74.75;100652.38;4186405;28;20020;-64
2023/01/11 08:25:20;;;;;;;;;;;;;;;5.69;74.96;100666.50;4184615;28;20043;-63
2023/01/11 08:27:22;;;;;;;;;;;;;;;5.70;75.01;100668.19;4180451;28;20031;-64
2023/01/11 08:29:24;;;;;;;;;;;;;;;5.72;75.34;100670.72;4187828;28;20565;-63
2023/01/11 08:31:27;;;;;;;;;;;;;;;5.74;75.57;100668.75;4187892;28;20015;-64
2023/01/11 08:33:29;;;;;;;;;;;;;;;5.76;75.60;100674.78;4186222;28;20019;-64
2023/01/11 08:35:32;;;;;;;;;;;;;;;5.77;75.43;100671.13;4183317;28;20457;-63
2023/01/11 08:37:34;;;;;;;;;;;;;;;5.79;75.81;100655.75;4182048;28;20020;-63
2023/01/11 08:39:35;;;;;;;;;;;;;;;5.81;75.51;100669.81;4183772;28;20357;-64
2023/01/11 08:41:38;;;;;;;;;;;;;;;5.82;75.42;100655.44;4198383;28;19999;-62
2023/01/11 08:43:40;;;;;;;;;;;;;;;5.85;75.60;100665.03;4183812;28;20043;-63
2023/01/11 08:45:42;;;;;;;;;;;;;;;5.87;75.49;100663.03;4183023;28;19972;-63
2023/01/11 08:47:45;;;;;;;;;;;;;;;5.88;75.44;100665.56;4186013;28;20684;-64
2023/01/11 08:49:47;;;;;;;;;;;;;;;5.90;75.25;100663.56;4184596;28;20011;-61
2023/01/11 08:51:49;;;;;;;;;;;;;;;5.93;75.46;100657.09;4187148;28;20040;-64
2023/01/11 08:53:51;;;;;;;;;;;;;;;5.93;75.47;100673.16;4186185;28;20059;-65
2023/01/11 08:55:53;;;;;;;;;;;;;;;5.96;75.57;100667.50;4185466;28;20039;-63
2023/01/11 08:57:56;;;;;;;;;;;;;;;5.98;75.41;100665.56;4186372;28;20019;-65
2023/01/11 08:59:58;;;;;;;;;;;;;;;5.99;75.50;100661.03;4186879;28;20019;-64
2023/01/11 09:02:01;;;;;;;;;;;;;;;6.01;75.73;100656.38;4184652;28;20011;-65
2023/01/11 09:04:04;;;;;;;;;;;;;;;6.02;75.48;100653.53;4186196;28;20015;-65
2023/01/11 09:06:06;;;;;;;;;;;;;;;6.03;75.56;100647.16;4187392;28;19920;-65
2023/01/11 09:08:09;;;;;;;;;;;;;;;6.04;75.34;100648.03;4187139;28;20011;-64
2023/01/11 09:10:11;;;;;;;;;;;;;;;6.06;75.37;100651.41;4184315;28;20028;-64
2023/01/11 09:12:13;;;;;;;;;;;;;;;6.07;75.27;100647.75;4185773;28;20007;-64
2023/01/11 09:14:15;;;;;;;;;;;;;;;6.08;75.93;100652.09;4188043;28;20023;-65
2023/01/11 09:16:17;;;;;;;;;;;;;;;6.09;75.82;100641.22;4188019;28;20422;-65
2023/01/11 09:18:19;;;;;;;;;;;;;;;6.10;75.73;100645.59;4185454;28;20194;-63
2023/01/11 09:20:22;;;;;;;;;;;;;;;6.15;75.82;100634.41;4187767;28;20019;-65
2023/01/11 09:22:24;;;;;;;;;;;;;;;6.17;75.57;100636.94;4186491;28;20015;-65
2023/01/11 09:24:26;;;;;;;;;;;;;;;6.17;75.28;100637.78;4185988;28;20022;-63
2023/01/11 09:26:28;;;;;;;;;;;;;;;6.20;75.02;100640.16;4186630;28;20039;-64
2023/01/11 09:28:30;;;;;;;;;;;;;;;6.22;75.00;100632.81;4186144;28;20058;-64
2023/01/11 09:30:32;;;;;;;;;;;;;;;6.24;74.58;100633.50;4187712;28;20003;-64
2023/01/11 09:32:34;;;;;;;;;;;;;;;6.26;74.81;100628.00;4201441;28;20003;-65
2023/01/11 09:34:36;;;;;;;;;;;;;;;6.28;75.00;100624.16;4185415;28;19955;-65
2023/01/11 09:36:39;;;;;;;;;;;;;;;6.30;75.42;100615.94;4177592;28;20028;-63
2023/01/11 09:38:42;;;;;;;;;;;;;;;6.34;74.93;100624.56;4182359;28;20024;-63
2023/01/11 09:40:45;;;;;;;;;;;;;;;6.36;75.00;100619.88;4176289;28;20474;-64
2023/01/11 09:42:48;;;;;;;;;;;;;;;6.36;74.80;100618.03;4178910;28;20063;-63
2023/01/11 09:44:51;;;;;;;;;;;;;;;6.38;75.09;100624.09;4182340;28;20011;-62
2023/01/11 09:46:55;;;;;;;;;;;;;;;6.43;75.07;100626.31;4183197;28;20028;-65
2023/01/11 09:48:58;;;;;;;;;;;;;;;6.44;75.85;100609.22;4187010;28;20024;-63
2023/01/11 09:51:01;;;;;;;;;;;;;;;6.45;76.03;100611.75;4183198;28;20505;-65
2023/01/11 09:53:07;;;;;;;;;;;;;;;6.47;75.75;100615.13;4182147;28;20015;-64
2023/01/11 09:55:10;;;;;;;;;;;;;;;6.47;75.49;100614.28;4181575;28;20011;-64
2023/01/11 09:57:14;;;;;;;;;;;;;;;6.49;75.40;100612.31;4176065;28;20379;-64
2023/01/11 09:59:19;;;;;;;;;;;;;;;6.52;74.83;100609.31;4171389;28;20007;-62
2023/01/11 10:01:22;;;;;;;;;;;;;;;6.53;74.78;100615.50;4171922;28;20004;-65
2023/01/11 10:03:29;;;;;;;;;;;;;;;6.53;75.37;100605.59;4184218;28;20011;-65
2023/01/11 10:05:45;;;;;;;;;;;;;;;6.54;74.96;100595.75;4183946;28;20797;-64
2023/01/11 10:07:52;;;;;;;;;;;;;;;6.54;75.37;100601.94;4184412;28;19947;-64
2023/01/11 10:09:59;;;;;;;;;;;;;;;6.58;75.16;100600.66;4185270;28;20011;-63
2023/01/11 10:12:05;;;;;;;;;;;;;;;6.61;75.44;100594.94;4180328;28;20036;-65
2023/01/11 10:14:09;;;;;;;;;;;;;;;6.61;75.49;100592.25;4186448;28;20024;-63
2023/01/11 10:16:17;;;;;;;;;;;;;;;6.63;75.99;100592.09;4186362;28;20451;-64
2023/01/11 10:18:26;;;;;;;;;;;;;;;6.63;75.85;100601.03;4184709;28;20011;-62
2023/01/11 10:20:34;;;;;;;;;;;;;;;6.65;75.01;100582.06;4185528;28;20036;-64
2023/01/11 10:22:39;;;;;;;;;;;;;;;6.65;75.04;100579.41;4185648;28;20446;-65
2023/01/11 10:24:42;;;;;;;;;;;;;;;6.68;75.47;100584.44;4186339;28;20032;-64
2023/01/11 10:26:45;;;;;;;;;;;;;;;6.70;76.82;100586.97;4184659;28;20011;-64
2023/01/11 10:28:57;;;;;;;;;;;;;;;6.67;77.17;100586.28;4177659;28;20702;-63
2023/01/11 10:31:25;;;;;;;;;;;;;;;6.67;77.82;100575.53;4183374;28;20019;-64
2023/01/11 10:33:44;;;;;;;;;;;;;;;6.68;78.58;100579.09;4180769;28;20450;-64
2023/01/11 10:36:09;;;;;;;;;;;;;;;6.66;78.70;100581.94;4183808;28;20587;-63
2023/01/11 10:38:41;;;;;;;;;;;;;;;6.67;78.41;100575.53;4182575;28;20011;-64
2023/01/11 10:43:03;;;;;;;;;;;;;;;6.67;79.38;100574.69;4182066;28;20015;-64
2023/01/11 10:45:06;;;;;;;;;;;;;;;6.65;79.64;100582.06;4185486;28;20026;-63
2023/01/11 10:47:11;;;;;;;;;;;;;;;6.66;79.86;100573.88;4184814;28;20027;-65
2023/01/11 10:49:24;;;;;;;;;;;;;;;6.65;80.85;100561.44;4184992;28;19921;-65
2023/01/11 10:51:28;;;;;;;;;;;;;;;6.64;80.43;100583.91;4186927;28;19998;-62
2023/01/11 10:53:32;;;;;;;;;;;;;;;6.64;80.39;100569.66;4185945;28;20027;-66
2023/01/11 10:55:38;;;;;;;;;;;;;;;6.65;80.52;100568.66;4186168;28;19988;-62
2023/01/11 10:57:44;;;;;;;;;;;;;;;6.63;81.31;100563.44;4184740;28;20364;-65
2023/01/11 11:00:04;;;;;;;;;;;;;;;6.64;82.10;100562.44;4186955;28;20028;-65
2023/01/11 11:02:09;;;;;;;;;;;;;;;6.63;82.37;100555.41;4185316;28;20004;-63
2023/01/11 11:04:15;;;;;;;;;;;;;;;6.63;82.45;100554.53;4186077;28;20012;-64
2023/01/11 11:06:19;;;;;;;;;;;;;;;6.61;82.69;100549.31;4187218;28;20470;-64