Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:09;;;;;;;13.93;5.57;;;;;;;13.89;82.11;99551.34;4979654;28;20035;-68
2021/07/11 00:03:34;;;;;;;8.15;5.30;;;;;;;13.81;81.50;99554.59;4991052;28;20472;-67
2021/07/11 00:06:00;;;;;;;6.03;5.03;;;;;;;13.85;82.13;99561.09;4983201;28;20034;-68
2021/07/11 00:08:26;;;;;;;9.52;5.53;;;;;;;13.81;82.29;99556.50;4984551;28;20035;-67
2021/07/11 00:10:52;;;;;;;8.85;5.10;;;;;;;13.80;82.65;99550.25;4978388;28;20396;-68
2021/07/11 00:13:17;;;;;;;6.88;4.55;;;;;;;13.69;82.33;99556.72;4977517;28;20050;-67
2021/07/11 00:15:43;;;;;;;8.00;5.05;;;;;;;13.58;82.95;99548.59;4984956;28;20038;-69
2021/07/11 00:18:11;;;;;;;16.00;5.47;;;;;;;13.55;83.92;99549.13;4986788;28;20033;-67
2021/07/11 00:20:37;;;;;;;8.90;5.95;;;;;;;13.67;83.81;99543.47;4991172;28;20085;-68
2021/07/11 00:23:02;;;;;;;6.97;4.78;;;;;;;13.56;83.71;99550.75;4987951;28;20053;-67
2021/07/11 00:25:28;;;;;;;9.38;5.25;;;;;;;13.43;83.73;99541.28;4990494;28;20035;-68
2021/07/11 00:27:53;;;;;;;10.77;5.22;;;;;;;13.42;84.34;99539.66;4987992;28;20400;-67
2021/07/11 00:30:20;;;;;;;8.57;5.10;;;;;;;13.36;85.00;99542.56;4990720;28;22261;-67
2021/07/11 00:32:45;;;;;;;11.70;5.30;;;;;;;13.32;85.60;99545.78;4991820;28;20022;-67
2021/07/11 00:35:12;;;;;;;9.23;5.30;;;;;;;13.37;85.27;99542.31;4989784;28;20500;-67
2021/07/11 00:37:38;;;;;;;10.02;5.72;;;;;;;13.48;85.25;99550.47;4985024;28;20034;-68
2021/07/11 00:40:06;;;;;;;11.65;5.95;;;;;;;13.44;84.84;99548.31;4989131;28;20396;-67
2021/07/11 00:42:31;;;;;;;9.75;6.25;;;;;;;13.47;84.79;99538.84;4991116;28;20499;-67
2021/07/11 00:44:57;;;;;;;7.55;5.47;;;;;;;13.55;84.76;99546.44;4989091;28;20745;-67
2021/07/11 00:47:23;;;;;;;11.90;5.70;;;;;;;13.60;84.54;99557.25;4991832;28;20512;-67
2021/07/11 00:49:49;;;;;;;9.98;5.63;;;;;;;13.61;84.32;99558.09;4992708;28;20046;-68
2021/07/11 00:52:14;;;;;;;8.77;5.72;;;;;;;13.60;84.30;99562.66;4985408;28;20031;-67
2021/07/11 00:54:40;;;;;;;9.80;5.65;;;;;;;13.60;84.24;99559.97;4988503;28;20408;-67
2021/07/11 00:57:06;;;;;;;7.22;5.30;;;;;;;13.58;83.70;99558.63;4993283;28;20492;-67
2021/07/11 00:59:38;;;;;;;13.40;5.60;;;;;;;13.52;84.24;99562.41;4986814;28;20065;-67
2021/07/11 01:02:11;;;;;;;7.10;5.38;;;;;;;13.48;84.62;99564.81;4992196;28;20034;-67
2021/07/11 01:04:51;;;;;;;8.23;5.65;;;;;;;13.49;84.56;99561.03;4985672;28;20193;-67
2021/07/11 01:07:31;;;;;;;13.77;5.82;;;;;;;13.48;85.04;99564.81;4993789;28;20061;-67
2021/07/11 01:10:03;;;;;;;9.20;6.38;;;;;;;13.47;85.17;99557.78;4985093;28;20110;-68
2021/07/11 01:12:31;;;;;;;10.20;5.95;;;;;;;13.45;85.26;99566.16;4979183;28;20061;-67
2021/07/11 01:15:00;;;;;;;8.60;5.93;;;;;;;13.43;85.13;99567.50;4988683;28;20519;-67
2021/07/11 01:17:27;;;;;;;9.57;6.05;;;;;;;13.46;85.49;99562.38;4987601;28;20046;-67
2021/07/11 01:20:17;;;;;;;10.20;5.72;;;;;;;13.44;85.01;99558.31;4985291;28;20027;-67
2021/07/11 01:22:47;;;;;;;7.82;5.75;;;;;;;13.37;85.03;99563.94;4991105;28;20378;-67
2021/07/11 01:25:23;;;;;;;7.97;5.82;;;;;;;13.22;85.70;99567.41;4991724;28;20095;-67
2021/07/11 01:27:50;;;;;;;8.70;6.15;;;;;;;13.20;86.44;99563.31;4991921;28;20030;-67
2021/07/11 01:30:16;;;;;;;9.23;6.43;;;;;;;13.25;86.56;99561.47;4987492;28;20105;-68
2021/07/11 01:32:42;;;;;;;7.82;5.70;;;;;;;13.25;85.83;99558.75;4992943;28;20117;-68
2021/07/11 01:35:09;;;;;;;10.15;6.22;;;;;;;13.28;86.52;99562.84;4987518;28;20141;-68
2021/07/11 01:37:36;;;;;;;7.68;5.30;;;;;;;13.31;86.41;99559.59;4983078;28;20038;-67
2021/07/11 01:40:05;;;;;;;7.68;5.82;;;;;;;13.27;85.88;99559.31;4987542;28;20113;-68
2021/07/11 01:42:33;;;;;;;10.30;5.28;;;;;;;13.25;85.75;99561.47;4984931;28;20022;-67
2021/07/11 01:44:59;;;;;;;10.23;5.32;;;;;;;13.21;86.14;99565.78;4986379;28;20053;-67
2021/07/11 01:47:27;;;;;;;10.13;6.38;;;;;;;13.18;86.51;99558.97;4992878;28;20040;-67
2021/07/11 01:49:53;;;;;;;8.52;6.50;;;;;;;13.17;86.88;99556.56;4972452;28;20050;-67
2021/07/11 01:52:19;;;;;;;9.48;6.05;;;;;;;13.16;86.66;99563.03;4992641;28;20080;-67
2021/07/11 01:54:45;;;;;;;9.05;5.63;;;;;;;13.14;86.71;99566.00;4990062;28;20038;-67
2021/07/11 01:57:14;;;;;;;8.38;5.68;;;;;;;13.13;86.37;99568.97;4991353;28;20026;-67
2021/07/11 01:59:39;;;;;;;11.18;5.72;;;;;;;13.13;87.10;99563.56;4991994;28;20026;-67
2021/07/11 02:02:06;;;;;;;8.07;5.78;;;;;;;13.11;86.61;99563.81;4990064;28;20034;-68
2021/07/11 02:04:32;;;;;;;7.00;5.70;;;;;;;13.07;86.79;99561.94;4983761;28;20053;-67
2021/07/11 02:06:58;;;;;;;7.57;5.97;;;;;;;13.03;86.61;99564.31;4991606;28;20034;-67
2021/07/11 02:09:24;;;;;;;9.82;6.32;;;;;;;12.94;87.21;99566.72;4991727;28;20030;-67
2021/07/11 02:11:50;;;;;;;13.18;6.25;;;;;;;12.94;87.50;99557.78;4989285;28;20034;-67
2021/07/11 02:14:23;;;;;;;9.85;6.55;;;;;;;12.93;87.89;99548.06;4988875;28;20129;-67
2021/07/11 02:16:57;;;;;;;9.43;6.80;;;;;;;12.93;87.46;99557.00;4989235;28;20026;-67
2021/07/11 02:19:23;;;;;;;;;;;;;;;12.93;87.77;99550.75;4991636;28;20022;-68
2021/07/11 02:21:49;;;;;;;12.27;7.82;;;;;;;12.89;87.58;99547.78;4990237;28;20044;-67
2021/07/11 02:24:14;;;;;;;13.90;7.35;;;;;;;12.84;87.37;99553.16;4987239;28;20502;-67
2021/07/11 02:26:42;;;;;;;16.33;8.35;;;;;;;12.88;87.94;99549.66;4990015;28;20034;-67
2021/07/11 02:29:08;;;;;;;14.75;9.55;;;;;;;12.89;88.07;99547.78;4991079;28;20359;-67
2021/07/11 02:31:39;;;;;;;12.45;9.75;;;;;;;12.90;88.35;99552.13;4990436;28;20054;-67
2021/07/11 02:34:06;;;;;;;11.18;10.00;;;;;;;12.90;88.33;99538.59;4989167;28;20545;-67
2021/07/11 02:36:32;;;;;;;11.70;9.32;;;;;;;12.90;88.40;99544.00;4984332;28;20165;-67
2021/07/11 02:39:04;;;;;;;14.13;9.40;;;;;;;12.89;88.25;99536.97;4991340;28;20034;-68
2021/07/11 02:41:32;;;;;;;13.10;9.77;;;;;;;12.88;88.28;99543.47;4985492;28;20565;-67
2021/07/11 02:44:01;;;;;;;13.18;9.43;;;;;;;12.89;88.49;99545.09;4990089;28;20030;-68
2021/07/11 02:46:33;;;;;;;13.60;9.98;;;;;;;12.89;88.66;99542.38;4990590;28;20027;-67
2021/07/11 02:49:01;;;;;;;14.75;9.57;;;;;;;12.86;88.56;99542.91;4979797;28;20034;-67
2021/07/11 02:51:28;;;;;;;12.57;8.73;;;;;;;12.86;88.40;99548.31;4983842;28;20061;-67
2021/07/11 02:53:57;;;;;;;11.65;9.55;;;;;;;12.84;88.71;99543.16;4985493;28;20030;-67
2021/07/11 02:56:25;;;;;;;14.00;9.68;;;;;;;12.80;88.49;99538.56;4990611;28;20428;-67
2021/07/11 02:58:56;;;;;;;12.07;8.95;;;;;;;12.77;88.97;99534.47;4990170;28;20026;-67
2021/07/11 03:01:26;;;;;;;13.60;9.20;;;;;;;12.73;89.26;99536.91;4982099;28;20070;-67
2021/07/11 03:03:56;;;;;;;18.42;9.45;;;;;;;12.69;89.00;99538.50;4987822;28;20031;-67
2021/07/11 03:06:22;;;;;;;15.57;8.98;;;;;;;12.62;88.39;99542.50;4987943;28;20138;-66
2021/07/11 03:08:47;;;;;;;14.00;8.35;;;;;;;12.45;88.52;99538.06;4990465;28;20512;-67
2021/07/11 03:11:14;;;;;;;16.00;9.52;;;;;;;12.45;90.33;99532.66;4974010;28;20026;-67
2021/07/11 03:13:41;;;;;;;17.17;10.93;;;;;;;12.46;90.33;99528.88;4979385;28;20503;-67
2021/07/11 03:16:07;;;;;;;14.95;10.93;;;;;;;12.44;90.17;99526.47;4973413;28;20045;-67
2021/07/11 03:18:39;;;;;;;14.07;11.38;;;;;;;12.43;90.04;99526.72;4983992;28;20034;-67
2021/07/11 03:21:07;;;;;;;11.63;10.23;;;;;;;12.42;90.19;99523.22;4989228;28;20026;-66
2021/07/11 03:23:34;;;;;;;18.17;10.90;;;;;;;12.40;90.21;99524.53;4989475;28;20026;-66
2021/07/11 03:26:01;;;;;;;15.02;10.48;;;;;;;12.36;90.16;99518.81;4979226;28;20038;-67
2021/07/11 03:28:29;;;;;;;15.43;10.90;;;;;;;12.36;90.39;99520.72;4990192;28;20031;-68
2021/07/11 03:30:55;;;;;;;18.77;11.07;;;;;;;12.34;90.29;99522.88;4991532;28;20031;-67
2021/07/11 03:33:24;;;;;;;15.10;10.75;;;;;;;12.31;90.58;99513.38;4990705;28;20022;-67
2021/07/11 03:35:55;;;;;;;17.98;11.02;;;;;;;12.29;90.94;99516.34;4990601;28;20064;-67
2021/07/11 03:38:23;;;;;;;18.30;10.50;;;;;;;12.27;90.49;99525.78;4988299;28;20033;-67
2021/07/11 03:40:54;;;;;;;13.70;10.70;;;;;;;12.26;90.65;99521.44;4990512;28;20392;-67
2021/07/11 03:43:22;;;;;;;13.38;10.00;;;;;;;12.26;90.99;99513.34;4990229;28;20060;-67
2021/07/11 03:45:51;;;;;;;14.18;10.80;;;;;;;12.28;91.21;99513.91;4984603;28;20046;-67
2021/07/11 03:48:21;;;;;;;14.50;10.43;;;;;;;12.29;91.42;99510.13;4993857;28;20030;-67
2021/07/11 03:50:51;;;;;;;12.18;10.02;;;;;;;12.24;90.68;99502.81;4991108;28;20081;-67
2021/07/11 03:53:22;;;;;;;16.02;10.73;;;;;;;12.23;91.23;99506.59;4982776;28;20117;-68
2021/07/11 03:55:49;;;;;;;17.90;9.43;;;;;;;12.18;90.20;99508.44;4989459;28;20030;-67
2021/07/11 03:58:17;;;;;;;15.80;9.77;;;;;;;12.07;90.63;99499.47;4990825;28;20093;-67
2021/07/11 04:00:45;;;;;;;10.05;8.32;;;;;;;11.95;90.63;99499.59;4991183;28;20037;-67
2021/07/11 04:03:11;;;;;;;12.18;8.88;;;;;;;11.82;90.97;99511.66;4991039;28;20475;-66
2021/07/11 04:05:38;;;;;;;15.88;10.23;;;;;;;11.82;92.19;99520.53;4992671;28;20050;-68
2021/07/11 04:08:15;;;;;;;14.50;10.30;;;;;;;11.80;91.59;99527.28;4993887;28;20109;-68
2021/07/11 04:10:41;;;;;;;18.20;11.40;;;;;;;11.91;92.31;99522.75;4984434;28;20027;-68
2021/07/11 04:13:07;;;;;;;17.33;12.32;;;;;;;11.96;92.62;99523.63;4993048;28;20516;-67
2021/07/11 04:15:33;;;;;;;15.90;11.95;;;;;;;12.03;92.53;99526.13;4989558;28;20030;-67
2021/07/11 04:18:03;;;;;;;16.85;12.27;;;;;;;12.09;92.44;99524.31;4993650;28;20078;-67
2021/07/11 04:20:30;;;;;;;22.48;12.00;;;;;;;12.11;92.14;99530.25;4992205;28;20033;-67
2021/07/11 04:22:59;;;;;;;21.52;13.18;;;;;;;12.12;92.20;99534.59;4991761;28;20026;-68
2021/07/11 04:25:29;;;;;;;22.42;12.68;;;;;;;12.13;92.08;99534.31;4993381;28;20515;-67
2021/07/11 04:27:57;;;;;;;19.85;11.73;;;;;;;12.16;91.75;99535.69;4993609;28;20030;-68
2021/07/11 04:30:23;;;;;;;23.50;13.38;;;;;;;12.14;91.81;99535.16;4987586;28;20066;-68
2021/07/11 04:32:51;;;;;;;24.88;14.50;;;;;;;12.13;91.34;99539.72;4993364;28;20407;-68
2021/07/11 04:35:16;;;;;;;23.38;14.57;;;;;;;12.13;91.19;99538.91;4993493;28;20026;-67
2021/07/11 04:37:42;;;;;;;28.20;14.10;;;;;;;12.13;91.21;99552.41;4983897;28;20057;-67
2021/07/11 04:40:08;;;;;;;17.17;13.50;;;;;;;12.12;91.58;99542.69;4991356;28;20109;-67
2021/07/11 04:42:33;;;;;;;19.52;13.25;;;;;;;12.14;91.46;99540.53;4978062;28;20088;-67
2021/07/11 04:45:02;;;;;;;23.95;13.60;;;;;;;12.17;91.79;99550.00;4991523;28;20121;-68
2021/07/11 04:47:28;;;;;;;20.77;12.60;;;;;;;12.19;91.77;99548.69;4992205;28;20046;-70
2021/07/11 04:49:54;;;;;;;17.50;13.02;;;;;;;12.24;91.73;99543.31;4988372;28;20054;-67
2021/07/11 04:52:20;;;;;;;19.92;12.48;;;;;;;12.29;91.72;99550.63;4989739;28;20034;-66
2021/07/11 04:54:48;;;;;;;20.48;12.20;;;;;;;12.36;91.47;99550.44;4992418;28;20548;-66
2021/07/11 04:57:14;;;;;;;20.73;13.07;;;;;;;12.42;91.46;99543.97;4987968;28;20108;-67
2021/07/11 04:59:39;;;;;;;19.30;12.52;;;;;;;12.46;90.95;99541.59;4992255;28;20050;-67
2021/07/11 05:02:05;;;;;;;19.05;12.15;;;;;;;12.54;91.01;99547.31;4989383;28;20344;-67
2021/07/11 05:04:31;;;;;;;17.63;12.00;;;;;;;12.64;90.78;99554.69;4992491;28;20054;-67
2021/07/11 05:06:56;;;;;;;16.60;11.05;;;;;;;12.76;90.68;99548.25;4985042;28;20026;-67
2021/07/11 05:09:21;;;;;;;19.20;11.23;;;;;;;12.87;90.37;99550.72;4984653;28;20437;-67
2021/07/11 05:11:47;;;;;;;17.02;11.02;;;;;;;12.99;89.84;99555.13;4976598;28;20049;-67
2021/07/11 05:14:13;;;;;;;16.13;10.93;;;;;;;13.09;89.35;99551.66;4992109;28;20027;-67
2021/07/11 05:16:39;;;;;;;20.92;12.10;;;;;;;13.20;89.57;99545.22;4989399;28;20092;-67
2021/07/11 05:19:04;;;;;;;15.77;11.57;;;;;;;13.33;88.86;99552.03;4989562;28;20022;-68
2021/07/11 05:21:30;;;;;;;19.73;11.00;;;;;;;13.57;88.04;99551.59;4990289;28;20030;-67
2021/07/11 05:23:57;;;;;;;15.90;10.60;;;;;;;13.85;86.98;99552.16;4988344;28;20038;-67
2021/07/11 05:26:24;;;;;;;13.43;10.45;;;;;;;14.02;85.51;99544.59;4993075;28;20057;-67
2021/07/11 05:28:50;;;;;;;22.92;9.57;;;;;;;14.25;84.90;99552.47;4981721;28;20038;-68
2021/07/11 05:31:16;;;;;;;19.75;9.77;;;;;;;14.45;83.96;99551.63;4991511;28;20030;-68
2021/07/11 05:33:42;;;;;;;13.68;10.27;;;;;;;14.60;83.92;99553.50;4983498;28;20054;-66
2021/07/11 05:36:09;;;;;;;15.40;9.98;;;;;;;14.84;82.16;99553.72;4981397;28;20061;-67
2021/07/11 05:38:37;;;;;;;12.23;8.98;;;;;;;14.80;82.59;99558.09;4988180;28;20061;-68
2021/07/11 05:41:02;;;;;;;13.00;8.82;;;;;;;14.73;82.65;99560.28;4991943;28;20030;-68
2021/07/11 05:43:28;;;;;;;13.52;8.43;;;;;;;14.85;81.84;99559.97;4989624;28;20040;-67
2021/07/11 05:45:54;;;;;;;11.15;8.98;;;;;;;14.83;81.51;99554.81;4987817;28;20092;-67
2021/07/11 05:48:19;;;;;;;11.98;8.48;;;;;;;15.05;81.19;99559.13;5020480;28;20100;-67
2021/07/11 05:50:45;;;;;;;13.68;8.48;;;;;;;15.22;79.99;99554.16;4992995;28;20027;-67
2021/07/11 05:53:12;;;;;;;16.60;8.77;;;;;;;15.44;79.71;99552.13;4971471;28;20031;-68
2021/07/11 05:55:39;;;;;;;13.15;8.40;;;;;;;15.90;78.59;99556.50;4977643;28;20031;-68
2021/07/11 05:58:05;;;;;;;11.40;7.80;;;;;;;16.19;76.67;99556.56;4992269;28;20477;-68
2021/07/11 06:00:31;;;;;;;10.32;8.27;;;;;;;16.36;75.69;99558.06;4977889;28;20114;-68
2021/07/11 06:02:56;;;;;;;10.95;7.68;;;;;;;16.52;74.80;99556.00;4982978;28;20455;-67
2021/07/11 06:05:22;;;;;;;12.95;7.97;;;;;;;16.84;74.47;99562.75;4988752;28;20042;-67
2021/07/11 06:07:48;;;;;;;12.35;7.85;;;;;;;17.10;72.94;99559.78;4986936;28;20113;-68
2021/07/11 06:10:13;;;;;;;9.98;8.15;;;;;;;17.30;72.40;99561.41;4986006;28;20070;-67
2021/07/11 06:12:39;;;;;;;10.70;8.07;;;;;;;17.23;72.16;99567.22;4982870;28;20610;-67
2021/07/11 06:15:06;;;;;;;11.65;7.63;;;;;;;17.08;72.77;99565.47;4983048;28;20137;-67
2021/07/11 06:17:32;;;;;;;10.48;7.65;;;;;;;16.72;73.81;99559.59;4974312;28;20045;-67
2021/07/11 06:20:05;;;;;;;10.52;8.00;;;;;;;16.31;75.96;99560.81;4990884;28;20030;-67
2021/07/11 06:22:30;;;;;;;11.68;8.13;;;;;;;15.96;77.74;99563.53;4987287;28;20460;-67
2021/07/11 06:24:57;;;;;;;10.23;7.68;;;;;;;16.20;76.49;99554.66;4981121;28;20038;-67
2021/07/11 06:27:22;;;;;;;14.30;8.60;;;;;;;16.62;75.28;99558.59;4978691;28;20027;-67
2021/07/11 06:29:49;;;;;;;12.90;7.97;;;;;;;17.06;73.87;99550.56;4992112;28;20517;-67
2021/07/11 06:32:14;;;;;;;8.27;6.85;;;;;;;17.59;71.98;99559.69;4987061;28;20038;-68
2021/07/11 06:34:40;;;;;;;8.10;5.95;;;;;;;18.26;70.38;99556.78;4986997;28;20502;-67
2021/07/11 06:37:06;;;;;;;8.77;7.05;;;;;;;18.36;68.73;99553.03;4988473;28;20034;-67
2021/07/11 06:39:32;;;;;;;9.65;6.65;;;;;;;18.27;69.04;99561.13;4987681;28;20113;-68
2021/07/11 06:41:57;;;;;;;8.60;6.63;;;;;;;18.12;69.21;99556.72;4988080;28;20503;-68
2021/07/11 06:44:24;;;;;;;12.50;6.32;;;;;;;18.09;69.64;99549.13;4985812;28;20034;-67
2021/07/11 06:46:50;;;;;;;8.57;6.78;;;;;;;18.10;70.17;99547.22;4989245;28;20046;-68
2021/07/11 06:49:15;;;;;;;8.25;6.55;;;;;;;18.45;68.89;99545.00;4991696;28;20034;-67
2021/07/11 06:51:41;;;;;;;9.82;6.75;;;;;;;18.31;69.25;99555.06;4988853;28;20380;-68
2021/07/11 06:54:07;;;;;;;12.48;7.22;;;;;;;17.75;71.15;99547.47;4985193;28;20388;-68
2021/07/11 06:56:33;;;;;;;6.75;6.03;;;;;;;17.48;72.70;99548.09;4989290;28;20038;-67
2021/07/11 06:58:58;;;;;;;10.40;6.85;;;;;;;17.31;74.08;99549.41;4986209;28;20041;-67
2021/07/11 07:01:24;;;;;;;11.40;6.50;;;;;;;17.12;75.00;99541.25;4988705;28;20080;-67
2021/07/11 07:03:49;;;;;;;9.18;7.30;;;;;;;16.87;75.64;99545.03;4989820;28;20042;-67
2021/07/11 07:06:15;;;;;;;11.52;7.55;;;;;;;16.60;77.41;99543.69;4991935;28;20045;-67
2021/07/11 07:08:41;;;;;;;11.13;6.75;;;;;;;16.81;76.95;99549.72;4983935;28;20031;-67
2021/07/11 07:11:06;;;;;;;11.95;7.13;;;;;;;16.87;76.72;99545.84;4990288;28;20038;-67
2021/07/11 07:13:32;;;;;;;9.77;7.32;;;;;;;16.91;76.96;99551.50;4988432;28;20054;-68
2021/07/11 07:15:58;;;;;;;9.68;7.35;;;;;;;16.91;77.31;99549.63;4989494;28;20042;-67
2021/07/11 07:18:25;;;;;;;10.60;6.70;;;;;;;17.15;77.05;99542.56;4990542;28;20566;-67
2021/07/11 07:20:51;;;;;;;10.05;6.93;;;;;;;17.35;75.38;99555.09;4988171;28;20030;-68
2021/07/11 07:23:16;;;;;;;9.88;6.55;;;;;;;17.52;75.03;99543.69;4989810;28;20034;-69
2021/07/11 07:25:43;;;;;;;9.85;6.30;;;;;;;17.75;73.62;99539.28;4991990;28;20129;-69
2021/07/11 07:28:10;;;;;;;8.98;6.57;;;;;;;17.88;73.60;99540.47;4994719;28;20170;-69
2021/07/11 07:30:36;;;;;;;9.55;5.93;;;;;;;18.03;73.67;99544.88;4992119;28;20038;-70
2021/07/11 07:33:02;;;;;;;10.35;5.80;;;;;;;18.24;72.55;99541.81;4994729;28;20022;-69
2021/07/11 07:35:28;;;;;;;6.45;5.60;;;;;;;18.17;71.82;99544.94;4993846;28;20050;-69
2021/07/11 07:37:53;;;;;;;9.80;5.70;;;;;;;18.31;71.20;99546.88;4989733;28;20473;-69
2021/07/11 07:40:20;;;;;;;8.85;5.50;;;;;;;18.43;70.47;99547.22;4990928;28;20566;-70
2021/07/11 07:42:49;;;;;;;8.07;4.75;;;;;;;18.60;70.60;99554.00;4990496;28;20034;-70
2021/07/11 07:45:15;;;;;;;7.30;4.85;;;;;;;18.70;69.63;99551.91;4988814;28;20140;-69
2021/07/11 07:47:41;;;;;;;5.18;4.60;;;;;;;18.77;69.63;99550.72;4993810;28;20041;-69
2021/07/11 07:50:11;;;;;;;5.90;4.55;;;;;;;18.99;68.33;99550.84;4992326;28;20034;-71
2021/07/11 07:52:37;;;;;;;6.95;4.30;;;;;;;19.22;67.61;99550.91;4992815;28;20038;-69
2021/07/11 07:55:04;;;;;;;5.78;4.25;;;;;;;19.35;67.46;99559.41;4993631;28;20057;-70
2021/07/11 07:57:33;;;;;;;7.88;4.38;;;;;;;19.41;66.18;99555.44;4991397;28;20154;-71
2021/07/11 07:59:58;;;;;;;6.82;3.75;;;;;;;19.29;66.66;99551.31;4993516;28;20041;-70
2021/07/11 08:02:24;;;;;;;7.47;4.15;;;;;;;19.20;67.10;99550.41;4992155;28;20023;-70
2021/07/11 08:04:50;;;;;;;6.28;3.88;;;;;;;19.22;67.33;99550.09;4991378;28;20034;-70
2021/07/11 08:07:16;;;;;;;7.47;3.67;;;;;;;19.32;65.95;99538.94;4988057;28;20403;-70
2021/07/11 08:09:43;;;;;;;5.22;3.58;;;;;;;19.36;66.38;99539.97;4984637;28;20113;-70
2021/07/11 08:12:08;;;;;;;5.93;3.30;;;;;;;19.47;65.53;99547.97;4987735;28;20032;-70
2021/07/11 08:14:34;;;;;;;7.00;2.90;;;;;;;19.34;65.02;99549.59;4991872;28;20038;-69
2021/07/11 08:17:00;;;;;;;4.35;2.83;;;;;;;19.33;65.93;99546.03;4989052;28;20022;-70
2021/07/11 08:19:27;;;;;;;4.63;3.13;;;;;;;19.41;64.72;99539.06;4983950;28;20105;-70
2021/07/11 08:21:53;;;;;;;6.85;3.10;;;;;;;19.44;64.98;99535.72;4989983;28;20030;-71
2021/07/11 08:24:21;;;;;;;4.75;3.25;;;;;;;19.66;64.48;99540.41;4989010;28;20061;-70
2021/07/11 08:26:47;;;;;;;7.55;3.53;;;;;;;19.86;64.37;99549.25;4990712;28;20083;-72
2021/07/11 08:29:12;;;;;;;5.30;3.85;;;;;;;20.24;63.61;99537.97;4988101;28;20408;-71
2021/07/11 08:31:39;;;;;;;5.72;4.20;;;;;;;20.32;61.09;99539.94;4988212;28;20034;-71
2021/07/11 08:34:05;;;;;;;5.25;3.50;;;;;;;20.18;61.73;99539.22;4988782;28;20045;-71
2021/07/11 08:36:31;;;;;;;7.88;4.72;;;;;;;20.16;61.96;99536.78;4988929;28;20034;-71
2021/07/11 08:38:58;;;;;;;9.07;6.50;;;;;;;20.23;62.46;99541.00;4988372;28;20034;-71
2021/07/11 08:41:25;;;;;;;8.40;4.22;;;;;;;19.95;63.46;99535.66;4987643;28;20038;-72
2021/07/11 08:43:51;;;;;;;4.65;2.90;;;;;;;20.07;64.06;99540.59;4992420;28;20034;-70
2021/07/11 08:46:17;;;;;;;8.95;3.58;;;;;;;20.06;63.16;99537.03;4985524;28;20045;-70
2021/07/11 08:48:47;;;;;;;6.32;3.00;;;;;;;20.14;63.62;99541.75;4990794;28;20547;-71
2021/07/11 08:51:13;;;;;;;9.82;4.18;;;;;;;20.26;62.08;99540.38;4987832;28;20034;-70
2021/07/11 08:53:40;;;;;;;6.10;3.67;;;;;;;20.07;61.30;99541.38;4985602;28;20483;-70
2021/07/11 08:56:18;;;;;;;9.85;6.45;;;;;;;20.02;61.76;99544.22;4989446;28;20484;-71
2021/07/11 08:58:49;;;;;;;8.20;2.80;;;;;;;20.04;60.94;99548.28;4986540;28;20065;-71
2021/07/11 09:01:17;;;;;;;3.60;2.75;;;;;;;19.96;60.36;99542.75;4989633;28;20061;-69
2021/07/11 09:03:43;;;;;;;7.15;3.20;;;;;;;19.97;61.15;99544.34;4979396;28;20030;-70
2021/07/11 09:06:08;;;;;;;4.53;3.58;;;;;;;19.92;61.56;99542.56;4991710;28;20088;-70
2021/07/11 09:08:34;;;;;;;7.32;3.63;;;;;;;19.77;61.89;99543.69;4991039;28;20532;-70
2021/07/11 09:11:02;;;;;;;3.80;2.90;;;;;;;19.83;62.40;99542.47;4993096;28;20176;-70
2021/07/11 09:13:32;;;;;;;5.88;3.83;;;;;;;19.71;62.46;99534.81;4989596;28;20034;-71
2021/07/11 09:16:00;;;;;;;6.07;3.10;;;;;;;19.70;63.03;99544.16;4990998;28;20115;-70
2021/07/11 09:18:31;;;;;;;8.05;3.65;;;;;;;19.68;63.32;99543.66;4991576;28;20041;-70
2021/07/11 09:21:03;;;;;;;4.25;3.10;;;;;;;19.61;63.67;99540.53;4991153;28;20125;-71
2021/07/11 09:23:31;;;;;;;8.43;3.53;;;;;;;19.42;64.94;99543.41;4988222;28;20026;-69
2021/07/11 09:26:01;;;;;;;5.93;3.60;;;;;;;19.33;65.16;99539.78;4991573;28;20077;-71
2021/07/11 09:28:29;;;;;;;4.40;3.40;;;;;;;19.34;63.81;99538.66;4989735;28;20031;-70
2021/07/11 09:31:09;;;;;;;4.65;3.00;;;;;;;19.36;64.98;99534.50;4994498;28;20160;-71
2021/07/11 09:33:36;;;;;;;5.25;3.50;;;;;;;19.15;64.86;99531.41;4985666;28;20042;-71
2021/07/11 09:36:08;;;;;;;5.35;3.95;;;;;;;19.17;64.82;99534.66;4991264;28;20041;-71
2021/07/11 09:38:34;;;;;;;8.52;3.90;;;;;;;19.17;64.64;99532.72;4991544;28;20053;-72
2021/07/11 09:41:13;;;;;;;9.52;3.75;;;;;;;19.26;64.90;99545.63;4989566;28;20686;-70
2021/07/11 09:43:40;;;;;;;6.75;3.38;;;;;;;19.47;64.22;99537.81;4989344;28;20035;-71
2021/07/11 09:46:15;;;;;;;8.57;3.45;;;;;;;19.62;62.78;99544.88;4986912;28;20125;-70
2021/07/11 09:48:41;;;;;;;4.28;3.05;;;;;;;19.77;61.77;99540.19;4985631;28;20030;-69
2021/07/11 09:51:22;;;;;;;4.15;2.72;;;;;;;19.87;61.81;99535.25;4991932;28;20034;-69
2021/07/11 09:53:49;;;;;;;10.50;3.90;;;;;;;19.88;62.09;99538.81;4992119;28;20036;-70
2021/07/11 09:56:36;;;;;;;5.13;3.33;;;;;;;19.98;61.80;99537.78;4988405;28;20463;-69
2021/07/11 09:59:05;;;;;;;5.43;3.40;;;;;;;20.01;63.05;99545.34;4991455;28;20476;-69
2021/07/11 10:01:32;;;;;;;5.32;3.72;;;;;;;20.03;62.50;99535.75;4988517;28;20110;-69
2021/07/11 10:03:58;;;;;;;4.75;3.67;;;;;;;20.18;62.63;99544.69;4990940;28;20112;-69
2021/07/11 10:06:25;;;;;;;4.93;3.47;;;;;;;20.48;61.27;99551.28;4989927;28;20046;-69
2021/07/11 10:08:51;;;;;;;5.05;3.42;;;;;;;20.25;61.49;99552.41;4990131;28;20042;-70
2021/07/11 10:11:16;;;;;;;5.38;3.88;;;;;;;20.27;61.88;99548.28;4991628;28;20088;-69
2021/07/11 10:13:42;;;;;;;5.38;3.78;;;;;;;20.15;61.97;99545.31;4989317;28;20031;-69
2021/07/11 10:16:10;;;;;;;6.30;3.67;;;;;;;20.18;62.41;99550.13;4988599;28;20026;-69
2021/07/11 10:18:38;;;;;;;4.15;3.15;;;;;;;20.31;62.70;99545.69;4988457;28;20061;-68
2021/07/11 10:21:04;;;;;;;4.82;3.60;;;;;;;20.38;61.29;99546.09;4990460;28;20447;-69
2021/07/11 10:23:34;;;;;;;4.47;3.70;;;;;;;20.53;60.98;99552.28;4987474;28;20077;-68
2021/07/11 10:26:03;;;;;;;8.63;3.97;;;;;;;20.31;61.47;99545.69;4990451;28;20044;-69
2021/07/11 10:28:32;;;;;;;5.43;4.10;;;;;;;20.29;61.54;99547.94;4990103;28;20038;-69
2021/07/11 10:30:58;;;;;;;15.50;5.05;;;;;;;20.59;60.84;99540.88;4990238;28;20088;-69
2021/07/11 10:33:25;;;;;;;9.73;4.13;;;;;;;20.18;61.96;99537.25;4988911;28;20034;-70
2021/07/11 10:36:05;;;;;;;5.60;3.97;;;;;;;20.36;61.05;99542.88;4990411;28;20113;-73
2021/07/11 10:38:39;;;;;;;9.02;4.22;;;;;;;20.28;62.26;99533.47;4983869;28;20121;-73
2021/07/11 10:41:26;;;;;;;4.32;3.60;;;;;;;20.15;62.05;99529.69;4986797;28;20038;-71
2021/07/11 10:44:10;;;;;;;10.27;3.88;;;;;;;20.11;61.83;99527.91;4988302;28;20481;-72
2021/07/11 10:46:41;;;;;;;5.22;3.75;;;;;;;20.11;62.64;99525.97;4985573;28;20034;-72
2021/07/11 10:49:17;;;;;;;6.13;3.30;;;;;;;20.63;61.09;99525.44;4985406;28;20059;-72
2021/07/11 10:51:45;;;;;;;6.03;3.47;;;;;;;20.66;60.83;99521.28;4989404;28;20026;-72
2021/07/11 10:54:32;;;;;;;6.47;3.88;;;;;;;20.98;60.10;99522.06;4985955;28;20125;-71
2021/07/11 10:57:01;;;;;;;5.75;3.58;;;;;;;21.18;59.15;99526.09;4986948;28;20464;-72
2021/07/11 10:59:30;;;;;;;6.68;3.80;;;;;;;20.98;59.52;99519.31;4989573;28;20038;-72
2021/07/11 11:01:56;;;;;;;4.85;3.65;;;;;;;21.19;59.38;99521.44;4990641;28;20030;-72
2021/07/11 11:04:23;;;;;;;5.20;3.60;;;;;;;21.31;59.55;99518.09;4987513;28;20129;-71
2021/07/11 11:06:50;;;;;;;9.13;4.25;;;;;;;21.25;59.41;99516.66;4988096;28;20055;-71
2021/07/11 11:09:35;;;;;;;4.10;3.70;;;;;;;21.58;58.43;99516.19;4983796;28;20092;-70
2021/07/11 11:12:01;;;;;;;3.85;3.28;;;;;;;21.44;58.12;99510.84;4987993;28;20069;-72
2021/07/11 11:14:27;;;;;;;7.93;4.43;;;;;;;21.61;57.25;99516.31;4989983;28;20137;-72
2021/07/11 11:16:53;;;;;;;6.32;4.50;;;;;;;21.64;57.90;99504.75;4988106;28;20038;-71
2021/07/11 11:19:22;;;;;;;11.10;4.05;;;;;;;21.56;57.69;99502.00;4989788;28;20036;-72
2021/07/11 11:21:54;;;;;;;5.35;4.18;;;;;;;21.92;56.42;99506.34;4988365;28;20031;-71
2021/07/11 11:24:20;;;;;;;5.63;4.13;;;;;;;22.19;55.97;99499.69;4981480;28;20061;-71
2021/07/11 11:26:45;;;;;;;6.80;3.08;;;;;;;22.09;52.58;99494.56;4988199;28;20034;-71
2021/07/11 11:29:12;;;;;;;3.00;2.20;;;;;;;22.18;50.66;99500.81;4983092;28;20038;-71
2021/07/11 11:31:38;;;;;;;5.35;2.30;;;;;;;22.12;52.00;99504.06;4987660;28;20062;-71