Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:00:30;;;;;;;8.97;4.40;;;5.90;99.90;;;;;;5033190;28;20535;-70
2022/10/12 00:02:56;;;;;;;7.47;4.20;;;5.80;99.90;;;;;;5035284;28;20337;-71
2022/10/12 00:05:22;;;;;;;6.73;4.20;;;5.70;99.90;;;;;;5019172;28;20250;-71
2022/10/12 00:07:48;;;;;;;9.13;4.47;;;5.60;99.90;;;;;;5032086;28;20184;-71
2022/10/12 00:10:13;;;;;;;11.77;6.60;;;5.50;99.90;;;;;;5036899;28;20318;-71
2022/10/12 00:12:39;;;;;;;5.80;3.63;;;5.40;99.90;;;;;;5036952;28;20207;-70
2022/10/12 00:15:05;;;;;;;6.60;4.43;;;5.30;99.90;;;;;;5032217;28;20238;-71
2022/10/12 00:17:31;;;;;;;10.20;4.53;;;5.40;99.90;;;;;;5036053;28;20172;-72
2022/10/12 00:19:57;;;;;;;11.10;3.93;;;5.30;99.90;;;;;;5031181;28;20438;-71
2022/10/12 00:22:22;;;;;;;12.37;3.80;;;5.10;99.90;;;;;;5028623;28;20192;-71
2022/10/12 00:24:48;;;;;;;4.47;3.80;;;5.00;99.90;;;;;;5036791;28;20307;-72
2022/10/12 00:27:14;;;;;;;7.67;3.90;;;4.90;99.90;;;;;;5036205;28;20188;-71
2022/10/12 00:29:40;;;;;;;5.93;4.03;;;4.80;99.90;;;;;;5032333;28;20204;-70
2022/10/12 00:32:05;;;;;;;4.23;3.40;;;4.40;99.90;;;;;;5024792;28;20194;-70
2022/10/12 00:34:31;;;;;;;10.13;3.97;;;3.60;99.90;;;;;;5033336;28;20189;-69
2022/10/12 00:36:57;;;;;;;8.07;3.50;;;3.30;99.90;;;;;;5025348;28;20182;-69
2022/10/12 00:39:22;;;;;;;10.30;3.23;;;3.50;99.90;;;;;;5023000;28;20240;-69
2022/10/12 00:41:48;;;;;;;7.33;4.60;;;3.00;99.90;;;;;;5030199;28;20267;-69
2022/10/12 00:44:50;;;;;;;9.00;5.80;;;4.90;99.90;;;;;;5030402;28;20238;-71
2022/10/12 00:47:36;;;;;;;6.53;3.70;;;5.70;99.90;;;;;;5014085;28;20188;-70
2022/10/12 00:50:34;;;;;;;7.17;3.70;;;5.70;99.90;;;;;;5030896;28;20216;-70
2022/10/12 00:53:11;;;;;;;6.27;3.37;;;5.70;99.90;;;;;;5029610;28;20421;-70
2022/10/12 00:55:43;;;;;;;6.03;3.87;;;5.60;99.90;;;;;;5032208;28;20496;-69
2022/10/12 00:58:09;;;;;;;17.20;3.90;;;5.60;99.90;;;;;;5030615;28;20184;-69
2022/10/12 01:00:36;;;;;;;4.13;3.30;;;5.50;99.90;;;;;;5032283;28;20445;-71
2022/10/12 01:03:03;;;;;;;3.63;3.07;;;5.50;99.90;;;;;;5035889;28;20521;-68
2022/10/12 01:05:29;;;;;;;4.87;3.37;;;5.50;99.90;;;;;;5036021;28;20429;-70
2022/10/12 01:07:54;;;;;;;5.90;3.33;;;5.50;99.90;;;;;;5035729;28;21066;-69
2022/10/12 01:10:20;;;;;;;9.27;4.03;;;5.50;99.90;;;;;;5035533;28;20594;-69
2022/10/12 01:12:48;;;;;;;5.07;3.30;;;5.40;99.90;;;;;;5035824;28;20204;-74
2022/10/12 01:15:14;;;;;;;5.27;3.40;;;5.40;99.90;;;;;;5035598;28;20283;-69
2022/10/12 01:17:55;;;;;;;8.60;3.47;;;5.40;99.90;;;;;;5023815;28;20513;-70
2022/10/12 01:20:44;;;;;;;4.30;3.90;;;5.40;99.90;;;;;;5019296;28;20426;-71
2022/10/12 01:23:15;;;;;;;5.77;3.83;;;5.30;99.90;;;;;;5028410;28;20440;-70
2022/10/12 01:25:41;;;;;;;6.30;3.50;;;5.20;99.90;;;;;;5028432;28;20426;-71
2022/10/12 01:28:39;;;;;;;3.90;3.17;;;4.60;99.90;;;;;;5032125;28;20951;-70
2022/10/12 01:31:24;;;;;;;6.57;3.77;;;3.80;99.90;;;;;;5031152;28;20581;-69
2022/10/12 01:34:18;;;;;;;7.97;4.57;;;5.70;99.90;;;;;;5028842;28;20451;-69
2022/10/12 01:37:02;;;;;;;3.80;3.20;;;5.70;99.90;;;;;;5019154;28;20434;-69
2022/10/12 01:39:34;;;;;;;4.57;3.50;;;5.70;99.90;;;;;;5023469;28;20419;-70
2022/10/12 01:42:05;;;;;;;7.20;3.50;;;5.70;99.90;;;;;;5029826;28;20774;-71
2022/10/12 01:44:31;;;;;;;8.93;3.47;;;5.70;99.90;;;;;;5035407;28;20460;-68
2022/10/12 01:46:57;;;;;;;6.77;3.67;;;5.70;99.90;;;;;;5029838;28;20453;-69
2022/10/12 01:49:29;;;;;;;3.50;3.20;;;5.70;99.90;;;;;;5029510;28;20277;-68
2022/10/12 01:52:20;;;;;;;9.27;4.50;;;5.70;99.90;;;;;;5022847;28;20215;-70
2022/10/12 01:55:06;;;;;;;4.63;3.47;;;5.70;99.90;;;;;;5019850;28;20513;-69
2022/10/12 01:57:53;;;;;;;4.27;3.83;;;5.60;99.90;;;;;;5039445;28;20719;-69
2022/10/12 02:00:19;;;;;;;9.40;4.17;;;5.60;99.90;;;;;;5039091;28;20459;-71
2022/10/12 02:03:16;;;;;;;6.43;3.33;;;7.20;99.90;;;;;;5033806;28;20864;-69
2022/10/12 02:06:04;;;;;;;8.27;3.43;;;5.60;99.90;;;;;;5037103;28;20486;-74
2022/10/12 02:08:36;;;;;;;5.67;4.47;;;5.60;99.90;;;;;;5028437;28;20737;-69
2022/10/12 02:11:08;;;;;;;6.80;3.70;;;6.50;99.90;;;;;;5038946;28;20555;-71
2022/10/12 02:13:38;;;;;;;5.13;3.63;;;5.50;99.90;;;;;;5039371;28;20428;-69
2022/10/12 02:16:09;;;;;;;6.13;3.50;;;5.60;99.90;;;;;;5032765;28;20441;-70
2022/10/12 02:18:40;;;;;;;6.53;3.53;;;5.60;99.90;;;;;;5026782;28;20432;-71
2022/10/12 02:21:08;;;;;;;10.77;3.57;;;5.50;99.90;;;;;;5038856;28;20424;-68
2022/10/12 02:23:34;;;;;;;4.63;4.20;;;5.50;99.90;;;;;;5028626;28;20441;-69
2022/10/12 02:26:02;;;;;;;6.83;4.37;;;5.40;99.90;;;;;;5033689;28;20492;-70
2022/10/12 02:28:30;;;;;;;7.13;3.90;;;5.40;99.90;;;;;;5024058;28;20893;-69
2022/10/12 02:31:38;;;;;;;6.33;4.17;;;5.50;99.90;;;;;;5038253;28;20760;-69
2022/10/12 02:34:11;;;;;;;4.03;2.93;;;5.50;99.90;;;;;;5019053;28;20742;-70
2022/10/12 02:36:43;;;;;;;6.27;5.30;;;5.50;99.90;;;;;;5037988;28;20567;-70
2022/10/12 02:39:14;;;;;;;4.17;3.33;;;5.40;99.90;;;;;;5036805;28;20801;-70
2022/10/12 02:41:49;;;;;;;7.40;4.10;;;5.40;99.90;;;;;;5034673;28;20500;-70
2022/10/12 02:44:21;;;;;;;7.83;4.67;;;5.40;99.90;;;;;;5030347;28;20435;-71
2022/10/12 02:46:48;;;;;;;5.37;3.60;;;5.30;99.90;;;;;;5033678;28;20918;-70
2022/10/12 02:49:15;;;;;;;12.33;4.27;;;5.30;99.90;;;;;;5031914;28;20455;-71
2022/10/12 02:51:42;;;;;;;7.13;4.03;;;5.40;99.90;;;;;;5038098;28;20531;-70
2022/10/12 02:54:08;;;;;;;8.73;5.37;;;5.40;99.90;;;;;;5038549;28;20427;-69
2022/10/12 02:56:34;;;;;;;4.40;4.00;;;5.40;99.90;;;;;;5038185;28;20837;-70
2022/10/12 02:58:59;;;;;;;4.50;3.90;;;5.40;99.90;;;;;;5053998;28;20202;-68
2022/10/12 03:01:25;;;;;;;3.80;3.50;;;5.40;99.90;;;;;;5037713;28;20202;-69
2022/10/12 03:03:51;;;;;;;4.73;3.93;;;5.40;99.90;;;;;;5037605;28;20186;-69
2022/10/12 03:06:19;;;;;;;5.73;3.90;;;5.30;99.90;;;;;;5042149;28;20217;-70
2022/10/12 03:08:44;;;;;;;7.00;4.07;;;5.30;99.90;;;;;;5019437;28;20172;-70
2022/10/12 03:11:12;;;;;;;6.17;3.93;;;5.30;99.90;;;;;;5030408;28;20871;-70
2022/10/12 03:13:38;;;;;;;7.60;4.50;;;5.30;99.90;;;;;;5030773;28;20185;-70
2022/10/12 03:16:06;;;;;;;7.73;4.27;;;5.20;99.90;;;;;;5025598;28;20474;-69
2022/10/12 03:18:33;;;;;;;10.33;4.90;;;5.20;99.90;;;;;;5038009;28;20490;-71
2022/10/12 03:20:59;;;;;;;3.90;3.60;;;5.20;99.90;;;;;;5036095;28;20422;-70
2022/10/12 03:23:25;;;;;;;6.33;4.17;;;5.30;99.90;;;;;;5025749;28;20958;-71
2022/10/12 03:25:51;;;;;;;6.60;4.33;;;5.40;99.90;;;;;;5030759;28;20198;-70
2022/10/12 03:28:17;;;;;;;5.23;3.93;;;5.40;99.90;;;;;;5032165;28;20523;-73
2022/10/12 03:30:43;;;;;;;6.30;4.60;;;5.40;99.90;;;;;;5029923;28;20459;-70
2022/10/12 03:33:09;;;;;;;5.80;3.37;;;5.30;99.90;;;;;;5032784;28;20594;-71
2022/10/12 03:35:34;;;;;;;4.57;3.83;;;5.30;99.90;;;;;;5037334;28;20516;-70
2022/10/12 03:38:00;;;;;;;8.57;5.03;;;5.40;99.90;;;;;;5030699;28;20187;-72
2022/10/12 03:40:26;;;;;;;8.87;4.53;;;5.30;99.90;;;;;;5037487;28;20223;-70
2022/10/12 03:42:52;;;;;;;7.77;4.07;;;5.40;99.90;;;;;;5018981;28;20185;-70
2022/10/12 03:45:17;;;;;;;6.43;3.87;;;5.50;99.90;;;;;;5024377;28;20198;-71
2022/10/12 03:47:43;;;;;;;5.33;4.80;;;5.40;99.90;;;;;;5030622;28;20185;-70
2022/10/12 03:50:09;;;;;;;6.27;4.27;;;5.40;99.90;;;;;;5037187;28;20207;-71
2022/10/12 03:52:35;;;;;;;6.63;4.37;;;5.40;99.90;;;;;;5037402;28;20173;-73
2022/10/12 03:55:00;;;;;;;8.83;4.03;;;5.40;99.90;;;;;;5033130;28;20207;-71
2022/10/12 03:57:26;;;;;;;6.10;4.03;;;5.40;99.90;;;;;;5037376;28;20177;-70
2022/10/12 03:59:52;;;;;;;5.43;4.23;;;5.40;99.90;;;;;;5025872;28;20191;-69
2022/10/12 04:02:18;;;;;;;11.90;4.57;;;5.30;99.90;;;;;;5031197;28;20221;-70
2022/10/12 04:04:43;;;;;;;4.90;3.70;;;5.40;99.90;;;;;;5052312;28;20180;-70
2022/10/12 04:07:09;;;;;;;6.47;4.63;;;5.30;99.90;;;;;;5033617;28;20190;-69
2022/10/12 04:09:35;;;;;;;7.10;4.47;;;5.30;99.90;;;;;;5027564;28;20632;-70
2022/10/12 04:12:01;;;;;;;11.50;4.83;;;5.30;99.90;;;;;;5048745;28;20610;-69
2022/10/12 04:14:27;;;;;;;12.30;5.03;;;5.20;99.90;;;;;;5042775;28;20434;-69
2022/10/12 04:16:53;;;;;;;7.90;4.73;;;5.20;99.90;;;;;;5027344;28;20204;-69
2022/10/12 04:19:19;;;;;;;12.70;5.03;;;5.20;99.90;;;;;;5028672;28;20191;-70
2022/10/12 04:21:45;;;;;;;12.00;4.77;;;5.10;99.90;;;;;;5032229;28;20429;-70
2022/10/12 04:24:11;;;;;;;7.70;5.27;;;5.10;99.90;;;;;;5035111;28;21058;-69
2022/10/12 04:26:37;;;;;;;7.27;4.73;;;5.00;99.90;;;;;;5036555;28;20746;-69
2022/10/12 04:29:03;;;;;;;5.93;5.10;;;4.90;99.90;;;;;;5032433;28;20178;-69
2022/10/12 04:31:29;;;;;;;10.07;4.87;;;4.70;99.90;;;;;;5032442;28;20179;-72
2022/10/12 04:33:55;;;;;;;7.70;4.90;;;4.40;99.90;;;;;;5033762;28;20459;-72
2022/10/12 04:36:22;;;;;;;5.60;5.03;;;4.00;99.90;;;;;;5032057;28;20509;-69
2022/10/12 04:38:48;;;;;;;9.17;5.00;;;3.70;99.90;;;;;;5032310;28;20424;-70
2022/10/12 04:41:14;;;;;;;9.13;5.97;;;3.20;99.90;;;;;;5031445;28;20428;-71
2022/10/12 04:43:39;;;;;;;9.00;5.93;;;5.40;99.90;;;;;;5029978;28;20606;-71
2022/10/12 04:46:05;;;;;;;11.80;5.27;;;5.30;99.90;;;;;;5036329;28;20522;-70
2022/10/12 04:48:31;;;;;;;17.47;7.53;;;5.30;99.90;;;;;;5035901;28;20178;-71
2022/10/12 04:50:57;;;;;;;10.17;5.70;;;5.40;99.90;;;;;;5036140;28;20209;-74
2022/10/12 04:53:22;;;;;;;11.37;6.20;;;5.30;99.90;;;;;;5036362;28;20180;-72
2022/10/12 04:55:48;;;;;;;9.13;5.77;;;5.30;99.90;;;;;;5036141;28;20183;-69
2022/10/12 04:58:14;;;;;;;8.20;5.07;;;5.30;99.90;;;;;;5022730;28;20198;-70
2022/10/12 05:00:40;;;;;;;10.63;5.60;;;5.30;99.90;;;;;;5025390;28;20211;-70
2022/10/12 05:03:06;;;;;;;17.83;6.23;;;5.40;99.90;;;;;;5024457;28;20189;-71
2022/10/12 05:05:33;;;;;;;9.77;6.10;;;5.30;99.90;;;;;;5030075;28;20186;-71
2022/10/12 05:07:59;;;;;;;16.30;7.30;;;5.20;99.90;;;;;;5025019;28;20181;-71
2022/10/12 05:10:25;;;;;;;11.17;8.43;;;5.20;99.90;;;;;;5023538;28;20462;-71
2022/10/12 05:12:51;;;;;;;15.70;8.20;;;5.10;99.90;;;;;;5033102;28;20189;-71
2022/10/12 05:15:20;;;;;;;12.37;5.67;;;5.10;99.90;;;;;;5025652;28;20283;-69
2022/10/12 05:17:46;;;;;;;9.63;6.00;;;5.10;99.90;;;;;;5029160;28;20418;-72
2022/10/12 05:20:11;;;;;;;9.13;6.87;;;5.10;99.90;;;;;;5030657;28;20477;-71
2022/10/12 05:22:37;;;;;;;11.60;6.87;;;5.10;99.90;;;;;;5022920;28;20181;-76
2022/10/12 05:25:04;;;;;;;10.40;6.17;;;5.10;99.90;;;;;;5051159;28;20240;-75
2022/10/12 05:27:30;;;;;;;15.43;7.27;;;5.10;99.90;;;;;;5035612;28;20199;-74
2022/10/12 05:29:56;;;;;;;10.00;6.77;;;5.10;99.90;;;;;;5028110;28;20467;-75
2022/10/12 05:32:22;;;;;;;13.00;6.50;;;5.10;99.90;;;;;;5031149;28;20179;-77
2022/10/12 05:34:47;;;;;;;7.77;6.43;;;5.10;99.90;;;;;;5017484;28;20483;-77
2022/10/12 05:37:13;;;;;;;13.40;6.37;;;5.10;99.90;;;;;;5029681;28;20489;-77
2022/10/12 05:39:39;;;;;;;11.10;6.13;;;5.10;99.90;;;;;;5031550;28;20182;-77
2022/10/12 05:42:05;;;;;;;10.07;6.33;;;5.10;99.90;;;;;;5032609;28;20181;-75
2022/10/12 05:44:31;;;;;;;20.73;6.67;;;5.00;99.90;;;;;;5033575;28;20272;-70
2022/10/12 05:46:56;;;;;;;11.43;6.07;;;5.00;99.90;;;;;;5032346;28;20240;-75
2022/10/12 05:49:22;;;;;;;10.20;6.83;;;5.00;99.90;;;;;;5027393;28;20207;-73
2022/10/12 05:51:48;;;;;;;13.63;7.27;;;5.00;99.90;;;;;;5023540;28;20188;-76
2022/10/12 05:54:13;;;;;;;9.83;5.70;;;5.00;99.90;;;;;;5035095;28;20188;-76
2022/10/12 05:56:39;;;;;;;10.83;6.13;;;5.10;99.90;;;;;;5035352;28;20183;-70
2022/10/12 05:59:05;;;;;;;9.40;7.60;;;5.00;99.90;;;;;;5028988;28;20180;-72
2022/10/12 06:01:31;;;;;;;9.77;6.03;;;5.00;99.90;;;;;;5025886;28;20278;-74
2022/10/12 06:03:56;;;;;;;11.43;6.97;;;5.00;99.90;;;;;;5034980;28;20189;-73
2022/10/12 06:06:22;;;;;;;10.40;6.40;;;5.00;99.90;;;;;;5025015;28;20183;-78
2022/10/12 06:08:48;;;;;;;12.93;7.70;;;5.00;99.90;;;;;;5023394;28;20191;-78
2022/10/12 06:11:14;;;;;;;15.17;7.63;;;5.00;99.90;;;;;;5026712;28;20347;-74
2022/10/12 06:13:39;;;;;;;18.23;7.57;;;5.00;99.90;;;;;;5028830;28;20187;-82
2022/10/12 06:16:05;;;;;;;13.93;7.67;;;5.10;99.90;;;;;;5021416;28;20277;-72
2022/10/12 06:18:31;;;;;;;12.73;6.83;;;5.00;99.90;;;;;;5031625;28;20190;-72
2022/10/12 06:20:57;;;;;;;17.97;7.40;;;5.00;99.90;;;;;;5029975;28;20668;-69
2022/10/12 06:23:23;;;;;;;11.93;6.43;;;4.90;99.90;;;;;;5032763;28;20188;-68
2022/10/12 06:25:50;;;;;;;12.43;7.77;;;5.00;99.90;;;;;;5031407;28;20187;-68
2022/10/12 06:28:21;;;;;;;14.40;7.10;;;5.00;99.90;;;;;;5030960;28;20437;-68
2022/10/12 06:30:58;;;;;;;14.47;7.70;;;5.00;99.90;;;;;;5033081;28;20471;-68
2022/10/12 06:33:25;;;;;;;15.10;8.90;;;5.10;99.90;;;;;;5034940;28;20438;-68
2022/10/12 06:35:51;;;;;;;18.57;7.97;;;5.20;99.90;;;;;;5028219;28;20788;-68
2022/10/12 06:38:17;;;;;;;14.17;7.97;;;5.20;99.90;;;;;;5032800;28;20455;-70
2022/10/12 06:40:43;;;;;;;13.33;8.80;;;5.30;99.90;;;;;;5022640;28;20195;-68
2022/10/12 06:43:09;;;;;;;15.50;8.73;;;5.30;99.90;;;;;;5029818;28;20346;-70
2022/10/12 06:45:35;;;;;;;14.73;8.97;;;5.30;99.90;;;;;;5033808;28;20191;-69
2022/10/12 06:48:02;;;;;;;25.20;9.33;;;5.30;99.90;;;;;;5037914;28;20435;-68
2022/10/12 06:50:28;;;;;;;13.60;8.80;;;5.30;99.90;;;;;;5022169;28;20453;-69
2022/10/12 06:52:54;;;;;;;15.73;8.33;;;5.30;99.90;;;;;;5037835;28;20424;-68
2022/10/12 06:55:20;;;;;;;17.33;10.00;;;5.30;99.90;;;;;;5031514;28;20261;-68
2022/10/12 06:57:46;;;;;;;16.43;8.73;;;5.40;99.90;;;;;;5031159;28;21972;-73
2022/10/12 07:00:12;;;;;;;13.70;8.80;;;5.50;99.90;;;;;;5036721;28;20192;-69
2022/10/12 07:02:38;;;;;;;12.30;8.27;;;5.60;99.90;;;;;;5036955;28;20200;-69
2022/10/12 07:05:05;;;;;;;14.60;8.20;;;5.60;99.90;;;;;;5039200;28;20482;-71
2022/10/12 07:07:32;;;;;;;36.07;10.30;;;5.60;99.90;;;;;;5037516;28;20180;-69
2022/10/12 07:09:58;;;;;;;13.40;8.43;;;5.70;99.90;;;;;;5030173;28;20452;-69
2022/10/12 07:12:24;;;;;;;15.77;9.10;;;5.80;99.90;;;;;;5033765;28;20427;-69
2022/10/12 07:14:50;;;;;;;18.23;9.97;;;5.90;99.90;;;;;;5037825;28;20176;-68
2022/10/12 07:17:16;;;;;;;18.70;9.37;;;5.90;99.90;;;;;;5032325;28;20209;-68
2022/10/12 07:19:42;;;;;;;24.87;10.17;;;6.00;99.90;;;;;;5029698;28;20184;-70
2022/10/12 07:22:08;;;;;;;14.87;8.17;;;6.10;99.90;;;;;;5031308;28;20443;-69
2022/10/12 07:24:36;;;;;;;25.80;10.80;;;6.20;99.90;;;;;;5027598;28;20200;-69
2022/10/12 07:27:06;;;;;;;24.50;8.90;;;6.30;99.90;;;;;;5024981;28;20205;-69
2022/10/12 07:29:33;;;;;;;24.60;9.67;;;6.30;99.90;;;;;;5026786;28;20727;-69
2022/10/12 07:31:59;;;;;;;20.80;9.50;;;6.40;99.90;;;;;;5031100;28;20422;-69
2022/10/12 07:34:26;;;;;;;14.73;7.57;;;6.50;99.90;;;;;;5037007;28;20480;-69
2022/10/12 07:36:51;;;;;;;17.90;9.03;;;6.60;99.90;;;;;;5034825;28;20184;-68
2022/10/12 07:39:18;;;;;;;22.23;11.07;;;6.70;99.90;;;;;;5034307;28;20439;-68
2022/10/12 07:41:44;;;;;;;18.30;8.80;;;6.70;99.90;;;;;;5033028;28;20181;-69
2022/10/12 07:44:10;;;;;;;12.97;9.70;;;6.80;99.90;;;;;;5032605;28;20243;-72
2022/10/12 07:46:36;;;;;;;11.80;9.60;;;6.90;99.90;;;;;;5033744;28;20177;-69
2022/10/12 07:49:02;;;;;;;13.73;8.83;;;7.00;99.90;;;;;;5031474;28;20515;-69
2022/10/12 07:51:28;;;;;;;18.53;11.07;;;7.20;99.90;;;;;;5037198;28;20184;-73
2022/10/12 07:53:54;;;;;;;17.73;9.00;;;7.30;99.90;;;;;;5036265;28;20177;-69
2022/10/12 07:56:20;;;;;;;17.07;9.27;;;7.50;99.90;;;;;;5036728;28;20239;-70
2022/10/12 07:58:50;;;;;;;14.93;8.50;;;7.70;99.90;;;;;;5037277;28;20184;-75
2022/10/12 08:01:17;;;;;;;16.90;8.90;;;7.80;99.90;;;;;;5036059;28;20673;-75
2022/10/12 08:03:43;;;;;;;19.70;7.60;;;8.00;99.90;;;;;;5036910;28;20421;-69
2022/10/12 08:06:21;;;;;;;11.90;8.00;;;8.10;99.90;;;;;;5033451;28;20190;-68
2022/10/12 08:08:48;;;;;;;12.23;7.27;;;8.10;99.90;;;;;;5027323;28;20178;-69
2022/10/12 08:11:15;;;;;;;9.00;6.43;;;8.20;99.90;;;;;;5026945;28;20205;-68
2022/10/12 08:13:41;;;;;;;10.60;7.27;;;8.30;99.90;;;;;;5027269;28;20477;-70
2022/10/12 08:16:13;;;;;;;12.93;6.80;;;8.40;99.90;;;;;;5036715;28;20208;-69
2022/10/12 08:18:39;;;;;;;12.83;7.80;;;8.40;99.90;;;;;;5036495;28;20314;-68
2022/10/12 08:21:09;;;;;;;12.40;6.83;;;8.50;99.90;;;;;;5035969;28;20263;-68
2022/10/12 08:23:35;;;;;;;14.63;9.23;;;8.50;99.90;;;;;;5029146;28;20490;-67
2022/10/12 08:26:02;;;;;;;12.23;8.13;;;8.40;99.90;;;;;;5028715;28;20193;-73
2022/10/12 08:28:28;;;;;;;12.87;8.17;;;8.70;99.90;;;;;;5025056;28;20197;-71
2022/10/12 08:30:54;;;;;;;13.87;7.80;;;8.70;99.90;;;;;;5035355;28;20212;-72
2022/10/12 08:33:19;;;;;;;10.70;6.73;;;8.50;99.90;;;;;;5035806;28;20184;-70
2022/10/12 08:35:46;;;;;;;15.07;8.40;;;8.10;99.90;;;;;;5045900;28;20195;-69
2022/10/12 08:38:13;;;;;;;17.33;8.30;;;7.50;99.90;;;;;;5016979;28;20188;-71
2022/10/12 08:41:05;;;;;;;17.50;7.03;;;-16.00;99.90;;;;;;5034133;28;20181;-69
2022/10/12 08:44:06;;;;;;;10.20;6.30;;;9.80;99.90;;;;;;5027314;28;20195;-70
2022/10/12 08:46:32;;;;;;;14.10;6.03;;;9.80;99.90;;;;;;5032359;28;20183;-68
2022/10/12 08:49:13;;;;;;;20.30;6.70;;;9.90;99.90;;;;;;5035765;28;20209;-69
2022/10/12 08:51:47;;;;;;;13.17;7.10;;;9.90;99.90;;;;;;5028690;28;20183;-70
2022/10/12 08:54:16;;;;;;;15.73;5.87;;;9.90;99.90;;;;;;5028385;28;20211;-68
2022/10/12 08:56:43;;;;;;;12.37;6.33;;;9.80;99.90;;;;;;5021986;28;20242;-69
2022/10/12 08:59:13;;;;;;;9.17;5.83;;;9.40;99.90;;;;;;5033727;28;20176;-75
2022/10/12 09:01:58;;;;;;;11.93;6.50;;;9.90;99.90;;;;;;5034798;28;20198;-69
2022/10/12 09:04:45;;;;;;;12.83;6.00;;;10.10;99.90;;;;;;5026082;28;20192;-69
2022/10/12 09:07:25;;;;;;;12.67;5.27;;;10.10;99.90;;;;;;5030499;28;20188;-68
2022/10/12 09:10:18;;;;;;;22.47;8.50;;;10.00;99.90;;;;;;5035029;28;20284;-69
2022/10/12 09:12:46;;;;;;;11.43;5.83;;;9.70;99.90;;;;;;5023377;28;20191;-71
2022/10/12 09:15:27;;;;;;;17.33;6.33;;;10.50;99.90;;;;;;5024644;28;20608;-73
2022/10/12 09:17:55;;;;;;;13.13;6.00;;;10.70;99.90;;;;;;5017322;28;20491;-68
2022/10/12 09:20:27;;;;;;;9.87;5.33;;;10.80;99.90;;;;;;5019898;28;20184;-69
2022/10/12 09:23:14;;;;;;;11.97;5.67;;;10.60;99.90;;;;;;5017218;28;20196;-74
2022/10/12 09:25:41;;;;;;;17.70;6.37;;;-16.10;99.90;;;;;;5028066;28;20233;-70
2022/10/12 09:28:42;;;;;;;11.57;4.83;;;11.20;99.90;;;;;;5018946;28;20282;-70
2022/10/12 09:31:42;;;;;;;12.67;6.47;;;11.30;99.90;;;;;;5033573;28;20305;-70
2022/10/12 09:34:09;;;;;;;13.47;6.93;;;11.30;99.90;;;;;;5017538;28;20228;-70
2022/10/12 09:36:37;;;;;;;12.13;7.53;;;11.40;99.90;;;;;;5033420;28;20186;-74
2022/10/12 09:39:10;;;;;;;13.73;7.03;;;11.40;99.90;;;;;;5025494;28;20510;-74
2022/10/12 09:41:42;;;;;;;12.60;6.87;;;11.40;99.90;;;;;;5035624;28;20191;-70
2022/10/12 09:44:34;;;;;;;15.60;6.90;;;11.30;99.90;;;;;;5033981;28;20181;-70
2022/10/12 09:47:02;;;;;;;8.63;5.80;;;-27.80;99.90;;;;;;5032149;28;20268;-70
2022/10/12 09:49:50;;;;;;;11.70;6.43;;;-35.50;99.90;;;;;;5034719;28;20203;-82
2022/10/12 09:52:40;;;;;;;14.87;7.13;;;-29.40;99.90;;;;;;5034748;28;20180;-69
2022/10/12 09:55:26;;;;;;;20.70;6.53;;;-26.10;99.90;;;;;;5016561;28;20188;-73
2022/10/12 09:57:58;;;;;;;11.87;7.47;;;-29.70;99.90;;;;;;5033538;28;20188;-69
2022/10/12 10:00:28;;;;;;;12.00;6.53;;;-23.80;99.90;;;;;;5034195;28;20216;-69
2022/10/12 10:02:55;;;;;;;11.07;6.93;;;-29.70;99.90;;;;;;5029723;28;20267;-70
2022/10/12 10:05:24;;;;;;;13.67;7.27;;;-23.50;99.90;;;;;;5028730;28;20239;-71
2022/10/12 10:07:50;;;;;;;10.53;5.40;;;-32.20;99.90;;;;;;5026758;28;20188;-74
2022/10/12 10:10:17;;;;;;;164.23;64.40;;;-33.90;99.90;;;;;;5025346;28;20235;-80
2022/10/12 10:12:50;;;;;;;20.80;9.63;;;-36.50;99.90;;;;;;5024132;28;20191;-69
2022/10/12 10:15:22;;;;;;;9.73;6.87;;;-33.10;99.90;;;;;;5032992;28;20295;-79
2022/10/12 10:17:54;;;;;;;11.47;4.47;;;-29.60;99.90;;;;;;5045187;28;20270;-80
2022/10/12 10:20:41;;;;;;;7.73;4.73;;;-28.00;99.90;;;;;;5039368;28;20271;-71
2022/10/12 10:23:24;;;;;;;14.27;4.93;;;-33.00;99.90;;;;;;5020613;28;20430;-71
2022/10/12 10:26:11;;;;;;;15.70;7.70;;;-33.90;99.90;;;;;;5032983;28;20172;-71
2022/10/12 10:28:39;;;;;;;19.07;5.63;;;13.80;99.90;;;;;;5035448;28;20203;-70
2022/10/12 10:31:15;;;;;;;13.07;6.80;;;13.80;99.90;;;;;;5032435;28;20211;-84
2022/10/12 10:33:41;;;;;;;14.63;5.67;;;14.20;99.90;;;;;;5028158;28;20179;-69
2022/10/12 10:36:22;;;;;;;5.80;4.10;;;14.20;99.90;;;;;;5037006;28;20528;-72
2022/10/12 10:39:04;;;;;;;10.07;5.13;;;13.80;99.90;;;;;;5027433;28;20168;-81
2022/10/12 10:41:41;;;;;;;6.70;4.10;;;-37.20;99.90;;;;;;5021297;28;20181;-71
2022/10/12 10:44:20;;;;;;;9.50;4.20;;;-32.30;99.90;;;;;;5034251;28;20187;-78
2022/10/12 10:46:45;;;;;;;6.93;4.30;;;-29.00;99.90;;;;;;5033456;28;20170;-70
2022/10/12 10:49:43;;;;;;;8.17;5.23;;;-30.70;99.90;;;;;;5030377;28;20184;-73
2022/10/12 10:52:22;;;;;;;8.70;4.33;;;-35.00;99.90;;;;;;5024812;28;20192;-69
2022/10/12 10:54:48;;;;;;;11.80;4.77;;;-35.10;99.90;;;;;;5021573;28;20177;-70
2022/10/12 10:57:14;;;;;;;16.87;5.50;;;-36.80;99.90;;;;;;5035287;28;20290;-72
2022/10/12 11:00:15;;;;;;;12.23;5.27;;;-40.00;99.90;;;;;;5037903;28;20892;-69
2022/10/12 11:02:56;;;;;;;18.67;6.00;;;15.10;99.90;;;;;;5021017;28;20666;-76
2022/10/12 11:05:43;;;;;;;9.20;4.77;;;-38.20;99.90;;;;;;5037169;28;20213;-69
2022/10/12 11:08:21;;;;;;;11.77;5.00;;;15.80;99.90;;;;;;5035066;28;20271;-70
2022/10/12 11:10:56;;;;;;;5.87;4.00;;;16.00;99.90;;;;;;5033872;28;20215;-73
2022/10/12 11:13:32;;;;;;;8.80;3.67;;;15.90;99.90;;;;;;5034942;28;20583;-78
2022/10/12 11:16:13;;;;;;;7.17;4.60;;;15.70;99.90;;;;;;5030998;28;20269;-70
2022/10/12 11:18:52;;;;;;;11.57;4.10;;;15.50;99.90;;;;;;5031562;28;20188;-71
2022/10/12 11:21:23;;;;;;;7.33;3.87;;;15.30;99.90;;;;;;5032245;28;20258;-70
2022/10/12 11:24:30;;;;;;;5.53;3.90;;;15.30;99.90;;;;;;5037158;28;20748;-76
2022/10/12 11:27:13;;;;;;;10.77;4.67;;;15.00;99.90;;;;;;5036317;28;20251;-73
2022/10/12 11:29:40;;;;;;;12.30;4.20;;;14.80;99.90;;;;;;5035172;28;20669;-77
2022/10/12 11:32:21;;;;;;;7.30;3.50;;;14.60;99.90;;;;;;5032459;28;20180;-74
2022/10/12 11:35:20;;;;;;;7.30;4.10;;;16.00;99.90;;;;;;5024483;28;20192;-70
2022/10/12 11:37:55;;;;;;;9.80;4.97;;;16.00;99.90;;;;;;5033415;28;20280;-73
2022/10/12 11:40:55;;;;;;;6.77;4.03;;;16.20;99.90;;;;;;5026265;28;20659;-69
2022/10/12 11:43:36;;;;;;;26.47;14.70;;;16.40;99.90;;;;;;5025261;28;20201;-69
2022/10/12 11:46:06;;;;;;;13.80;6.00;;;16.60;99.90;;;;;;5032092;28;20670;-69
2022/10/12 11:48:54;;;;;;;7.67;3.47;;;16.60;99.90;;;;;;5024093;28;20264;-74
2022/10/12 11:51:19;;;;;;;7.60;4.37;;;-3.70;99.90;;;;;;5032021;28;20277;-70
2022/10/12 11:53:50;;;;;;;8.33;3.90;;;17.20;99.90;;;;;;5031863;28;20185;-69
2022/10/12 11:56:18;;;;;;;3.37;3.00;;;-2.60;99.90;;;;;;5031063;28;20181;-75
2022/10/12 11:58:46;;;;;;;8.43;4.30;;;17.60;99.90;;;;;;5036699;28;20745;-73
2022/10/12 12:01:15;;;;;;;6.07;3.40;;;17.60;99.90;;;;;;5033153;28;20208;-69
2022/10/12 12:03:43;;;;;;;7.43;3.97;;;-40.00;89.90;;;;;;5030196;28;20601;-77
2022/10/12 12:06:27;;;;;;;8.90;4.17;;;3.40;99.90;;;;;;5035095;28;20179;-74
2022/10/12 12:09:04;;;;;;;5.33;3.93;;;18.00;99.90;;;;;;5037225;28;20619;-69
2022/10/12 12:11:34;;;;;;;11.23;4.30;;;-40.00;84.70;;;;;;5032439;28;20200;-73
2022/10/12 12:14:24;;;;;;;6.40;2.90;;;-40.00;81.40;;;;;;5035992;28;20179;-74
2022/10/12 12:17:29;;;;;;;5.10;3.73;;;-40.00;81.20;;;;;;5025366;28;20204;-70
2022/10/12 12:19:56;;;;;;;8.90;3.07;;;-31.00;90.10;;;;;;5028271;28;20199;-78
2022/10/12 12:22:49;;;;;;;5.30;2.90;;;-40.00;86.20;;;;;;5036620;28;20192;-71
2022/10/12 12:25:20;;;;;;;9.63;5.20;;;15.80;99.90;;;;;;5032547;28;20544;-70
2022/10/12 12:28:18;;;;;;;3.60;3.23;;;18.60;99.90;;;;;;5029976;28;20226;-77
2022/10/12 12:31:03;;;;;;;5.53;3.80;;;18.40;99.90;;;;;;5033472;28;20209;-70
2022/10/12 12:33:34;;;;;;;5.63;3.90;;;18.50;99.90;;;;;;5026611;28;20665;-71
2022/10/12 12:35:59;;;;;;;10.10;4.63;;;18.40;99.90;;;;;;5027442;28;20184;-70
2022/10/12 12:38:32;;;;;;;9.97;4.57;;;18.40;99.90;;;;;;5033472;28;20474;-73
2022/10/12 12:41:03;;;;;;;9.50;4.33;;;18.30;99.90;;;;;;5035797;28;20176;-69
2022/10/12 12:43:28;;;;;;;8.10;4.50;;;18.30;99.90;;;;;;5031875;28;20200;-77
2022/10/12 12:46:10;;;;;;;4.50;3.07;;;18.30;99.90;;;;;;5031070;28;20275;-70
2022/10/12 12:48:42;;;;;;;5.17;3.10;;;18.30;99.90;;;;;;5036694;28;20184;-72
2022/10/12 12:51:23;;;;;;;9.17;4.27;;;18.30;99.90;;;;;;5022916;28;20213;-81
2022/10/12 12:53:59;;;;;;;9.10;3.93;;;18.10;99.90;;;;;;5028643;28;20173;-75
2022/10/12 12:56:33;;;;;;;7.17;3.70;;;18.10;99.90;;;;;;5031970;28;20212;-70
2022/10/12 12:59:08;;;;;;;8.43;4.20;;;17.70;99.90;;;;;;5032203;28;20202;-71
2022/10/12 13:01:42;;;;;;;5.20;3.93;;;18.00;99.90;;;;;;5035304;28;20196;-76
2022/10/12 13:04:23;;;;;;;7.07;3.80;;;18.50;99.90;;;;;;5035668;28;20257;-73
2022/10/12 13:07:10;;;;;;;6.00;2.97;;;18.70;99.90;;;;;;5031684;28;20529;-73
2022/10/12 13:09:48;;;;;;;4.10;3.00;;;18.50;99.90;;;;;;5031692;28;20294;-80