Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:07;;;;;;;26.95;18.77;;;;;;;1.02;66.10;98744.88;5108555;28;20046;-70
2022/11/20 00:02:33;;;;;;;23.20;15.95;;;;;;;1.02;66.25;98738.78;5109172;28;20061;-70
2022/11/20 00:05:00;;;;;;;22.60;15.23;;;;;;;1.03;66.34;98724.84;5127182;28;20047;-70
2022/11/20 00:07:28;;;;;;;28.65;17.13;;;;;;;1.04;66.21;98721.34;5108609;28;20245;-70
2022/11/20 00:09:55;;;;;;;26.23;17.38;;;;;;;1.03;66.29;98730.06;5126263;28;20049;-71
2022/11/20 00:12:22;;;;;;;28.13;17.27;;;;;;;1.05;66.29;98730.88;5126757;28;20039;-71
2022/11/20 00:14:49;;;;;;;25.27;16.58;;;;;;;0.81;66.23;98699.31;5108410;28;20241;-71
2022/11/20 00:17:15;;;;;;;23.15;15.70;;;;;;;1.09;66.22;98737.72;5126416;28;20085;-71
2022/11/20 00:19:43;;;;;;;25.55;16.35;;;;;;;1.09;65.92;98738.59;5126025;28;20039;-70
2022/11/20 00:22:09;;;;;;;22.70;14.77;;;;;;;0.94;65.90;98712.91;5108405;28;20043;-71
2022/11/20 00:24:37;;;;;;;22.33;15.63;;;;;;;0.17;65.86;98604.53;5126213;28;20202;-71
2022/11/20 00:27:04;;;;;;;22.52;15.55;;;;;;;1.07;66.04;98737.78;5108407;28;20055;-71
2022/11/20 00:29:31;;;;;;;22.52;15.40;;;;;;;0.81;66.00;98696.72;5126634;28;20055;-72
2022/11/20 00:31:58;;;;;;;22.20;14.65;;;;;;;0.82;65.95;98700.19;5125994;28;20235;-72
2022/11/20 00:34:24;;;;;;;22.55;16.08;;;;;;;1.07;65.97;98743.00;5108484;28;20046;-71
2022/11/20 00:36:51;;;;;;;23.33;16.25;;;;;;;1.09;65.89;98753.41;5125881;28;20047;-72
2022/11/20 00:39:18;;;;;;;25.77;16.63;;;;;;;0.92;65.93;98722.53;5125878;28;20039;-72
2022/11/20 00:41:46;;;;;;;23.75;16.40;;;;;;;1.10;65.74;98762.94;5125865;28;20055;-72
2022/11/20 00:44:13;;;;;;;25.63;17.10;;;;;;;1.12;65.55;98761.13;5108163;28;20046;-72
2022/11/20 00:46:39;;;;;;;25.50;16.45;;;;;;;1.12;65.77;98755.91;5108102;28;20052;-71
2022/11/20 00:49:06;;;;;;;24.08;15.63;;;;;;;1.11;65.72;98773.34;5108073;28;20039;-72
2022/11/20 00:51:33;;;;;;;22.75;14.35;;;;;;;1.12;65.84;98771.59;5126183;28;20043;-71
2022/11/20 00:54:01;;;;;;;25.38;16.67;;;;;;;0.59;65.40;98692.97;5126450;28;20047;-72
2022/11/20 00:56:29;;;;;;;26.88;17.23;;;;;;;1.13;65.79;98778.50;5126405;28;20059;-71
2022/11/20 00:59:00;;;;;;;25.80;15.82;;;;;;;1.14;65.71;98782.84;5125682;28;20047;-71
2022/11/20 01:01:28;;;;;;;21.25;14.02;;;;;;;1.16;65.87;98784.50;5126376;28;20066;-71
2022/11/20 01:03:57;;;;;;;20.20;14.07;;;;;;;1.15;65.83;98761.91;5125801;28;20104;-72
2022/11/20 01:06:26;;;;;;;18.52;13.45;;;;;;;1.17;65.78;98787.97;5125737;28;20031;-72
2022/11/20 01:08:55;;;;;;;21.52;16.27;;;;;;;0.58;65.63;98689.50;5107909;28;20039;-72
2022/11/20 01:11:24;;;;;;;22.05;14.57;;;;;;;0.56;65.65;98701.72;5125733;28;20035;-71
2022/11/20 01:13:52;;;;;;;21.50;14.93;;;;;;;0.93;65.60;98759.00;5125698;28;20044;-71
2022/11/20 01:16:22;;;;;;;20.88;14.73;;;;;;;1.12;65.89;98787.25;5125875;28;20061;-72
2022/11/20 01:18:51;;;;;;;20.38;14.00;;;;;;;1.11;65.82;98791.59;5108260;28;20051;-71
2022/11/20 01:21:19;;;;;;;22.17;15.15;;;;;;;1.14;66.07;98782.84;5125919;28;20341;-71
2022/11/20 01:23:47;;;;;;;20.75;14.35;;;;;;;1.14;66.04;98783.69;5126201;28;20121;-71
2022/11/20 01:26:16;;;;;;;22.55;15.07;;;;;;;1.16;66.16;98788.88;5125549;28;20291;-71
2022/11/20 01:28:44;;;;;;;20.65;13.93;;;;;;;1.15;66.17;98788.00;5125832;28;20043;-71
2022/11/20 01:31:16;;;;;;;23.15;16.20;;;;;;;1.14;66.26;98781.09;5107776;28;20043;-71
2022/11/20 01:33:45;;;;;;;21.52;14.85;;;;;;;0.49;66.12;98663.66;5107710;28;20051;-72
2022/11/20 01:36:13;;;;;;;22.17;15.82;;;;;;;1.13;66.25;98779.38;5104025;28;20056;-71
2022/11/20 01:38:40;;;;;;;22.73;15.02;;;;;;;0.86;66.30;98735.72;5105209;28;20054;-71
2022/11/20 01:41:08;;;;;;;22.23;15.10;;;;;;;0.53;66.36;98693.13;5105298;28;20051;-72
2022/11/20 01:43:35;;;;;;;22.65;15.50;;;;;;;1.12;66.30;98779.41;5106243;28;20036;-71
2022/11/20 01:46:14;;;;;;;21.63;14.75;;;;;;;1.11;66.92;98783.78;5107835;28;20036;-71
2022/11/20 01:48:49;;;;;;;22.90;14.70;;;;;;;0.51;66.43;98674.03;5108921;28;20192;-71
2022/11/20 01:51:24;;;;;;;21.17;14.85;;;;;;;1.10;66.61;98766.41;5108840;28;20050;-71
2022/11/20 01:53:53;;;;;;;22.38;15.35;;;;;;;0.52;66.33;98701.81;5108527;28;20051;-71
2022/11/20 01:56:20;;;;;;;21.15;14.90;;;;;;;1.11;66.35;98760.28;5108619;28;20085;-71
2022/11/20 01:58:51;;;;;;;23.42;17.20;;;;;;;1.13;66.46;98775.91;5108713;28;20047;-72
2022/11/20 02:01:18;;;;;;;21.58;15.38;;;;;;;1.14;66.45;98781.09;5108770;28;20044;-71
2022/11/20 02:03:47;;;;;;;24.77;17.08;;;;;;;0.06;66.36;98601.34;5107577;28;20051;-72
2022/11/20 02:06:20;;;;;;;23.05;15.15;;;;;;;1.12;66.43;98785.50;5108326;28;20044;-72
2022/11/20 02:08:47;;;;;;;21.90;15.10;;;;;;;1.13;66.12;98786.34;5108521;28;20051;-71
2022/11/20 02:11:13;;;;;;;21.13;15.10;;;;;;;1.13;66.47;98783.72;5108758;28;20036;-71
2022/11/20 02:13:42;;;;;;;23.98;16.23;;;;;;;1.12;66.56;98790.72;5108413;28;20303;-71
2022/11/20 02:16:12;;;;;;;26.60;16.70;;;;;;;1.10;66.38;98791.66;5108425;28;20354;-71
2022/11/20 02:18:40;;;;;;;22.52;16.08;;;;;;;1.10;66.57;98783.81;5108363;28;20044;-70
2022/11/20 02:21:14;;;;;;;24.38;16.13;;;;;;;1.10;66.59;98782.06;5108458;28;20322;-71
2022/11/20 02:23:54;;;;;;;25.80;15.93;;;;;;;1.09;66.92;98788.19;5108036;28;20063;-71
2022/11/20 02:26:24;;;;;;;25.35;16.08;;;;;;;1.04;66.85;98781.38;5108207;28;20094;-71
2022/11/20 02:28:51;;;;;;;28.00;16.33;;;;;;;1.11;66.99;98782.91;5107900;28;20097;-70
2022/11/20 02:31:18;;;;;;;24.50;15.30;;;;;;;1.09;66.76;98792.53;5108415;28;20047;-71
2022/11/20 02:33:45;;;;;;;26.48;16.90;;;;;;;1.10;66.85;98794.25;5108084;28;20044;-71
2022/11/20 02:36:15;;;;;;;24.60;16.85;;;;;;;1.07;66.88;98797.81;5115371;28;20100;-71
2022/11/20 02:38:44;;;;;;;24.70;15.63;;;;;;;1.07;67.04;98789.97;5110308;28;20092;-71
2022/11/20 02:41:12;;;;;;;26.10;16.83;;;;;;;1.03;67.26;98783.13;5128592;28;20093;-71
2022/11/20 02:43:40;;;;;;;24.27;16.95;;;;;;;0.64;67.21;98725.00;5128238;28;20043;-71
2022/11/20 02:46:07;;;;;;;23.58;16.20;;;;;;;0.80;67.11;98748.94;5110594;28;20085;-71
2022/11/20 02:48:34;;;;;;;25.27;17.73;;;;;;;0.98;67.19;98784.13;5127812;28;20043;-71
2022/11/20 02:51:01;;;;;;;26.23;17.08;;;;;;;0.72;67.42;98750.88;5127807;28;20065;-71
2022/11/20 02:53:29;;;;;;;23.45;16.38;;;;;;;0.93;67.37;98781.63;5127816;28;20180;-71
2022/11/20 02:55:56;;;;;;;23.08;16.88;;;;;;;0.76;67.46;98748.16;5127982;28;20226;-71
2022/11/20 02:58:25;;;;;;;26.05;15.93;;;;;;;0.97;67.56;98777.19;5127998;28;20092;-71
2022/11/20 03:00:53;;;;;;;26.33;15.45;;;;;;;0.99;67.44;98767.56;5127825;28;20063;-71
2022/11/20 03:03:19;;;;;;;24.65;16.70;;;;;;;0.77;67.37;98735.97;5127938;28;20051;-71
2022/11/20 03:05:53;;;;;;;22.58;15.50;;;;;;;0.41;67.12;98664.75;5127568;28;20195;-71
2022/11/20 03:08:20;;;;;;;25.33;17.10;;;;;;;0.96;67.35;98763.28;5109659;28;20039;-70
2022/11/20 03:10:46;;;;;;;21.73;15.20;;;;;;;0.97;66.95;98756.31;5127516;28;20043;-71
2022/11/20 03:13:13;;;;;;;23.60;14.10;;;;;;;0.97;66.87;98744.13;5127444;28;20047;-71
2022/11/20 03:15:42;;;;;;;23.92;16.00;;;;;;;0.97;66.84;98728.47;5109521;28;20188;-71
2022/11/20 03:18:08;;;;;;;23.17;15.68;;;;;;;0.96;67.02;98729.38;5127346;28;20039;-71
2022/11/20 03:20:37;;;;;;;24.70;16.02;;;;;;;0.97;67.00;98746.75;5109407;28;20039;-72
2022/11/20 03:23:04;;;;;;;24.02;15.50;;;;;;;0.98;67.03;98737.16;5127840;28;20299;-72
2022/11/20 03:25:31;;;;;;;24.30;15.90;;;;;;;0.99;66.75;98734.50;5109367;28;20345;-72
2022/11/20 03:27:57;;;;;;;21.60;14.52;;;;;;;0.98;66.90;98729.34;5127531;28;20043;-72
2022/11/20 03:30:24;;;;;;;25.58;16.45;;;;;;;0.98;67.12;98716.28;5127277;28;20047;-72
2022/11/20 03:32:55;;;;;;;23.95;15.00;;;;;;;0.97;67.19;98735.44;5127655;28;20277;-71
2022/11/20 03:35:22;;;;;;;26.92;16.75;;;;;;;0.93;67.43;98724.25;5127358;28;20043;-72
2022/11/20 03:37:49;;;;;;;25.80;17.08;;;;;;;0.90;67.51;98733.00;5109120;28;20043;-73
2022/11/20 03:40:15;;;;;;;24.77;16.92;;;;;;;0.89;67.84;98733.91;5126872;28;20058;-72
2022/11/20 03:42:48;;;;;;;25.73;16.65;;;;;;;0.49;67.94;98670.63;5126905;28;20054;-72
2022/11/20 03:45:16;;;;;;;24.58;15.57;;;;;;;0.67;67.78;98719.69;5127160;28;20303;-72
2022/11/20 03:47:44;;;;;;;22.48;16.25;;;;;;;0.90;67.95;98730.41;5126932;28;20320;-72
2022/11/20 03:50:14;;;;;;;24.45;15.75;;;;;;;0.92;68.05;98735.56;5127086;28;20039;-72
2022/11/20 03:52:42;;;;;;;27.40;16.80;;;;;;;0.92;67.83;98730.34;5109209;28;20089;-70
2022/11/20 03:55:09;;;;;;;25.83;17.00;;;;;;;0.92;67.88;98736.44;5126775;28;20243;-71
2022/11/20 03:57:36;;;;;;;23.60;15.95;;;;;;;0.90;67.95;98733.00;5126678;28;20054;-71
2022/11/20 04:00:03;;;;;;;26.30;16.33;;;;;;;0.90;67.91;98726.94;5127107;28;20051;-71
2022/11/20 04:02:30;;;;;;;23.88;15.93;;;;;;;0.89;67.78;98722.59;5108738;28;20041;-71
2022/11/20 04:04:57;;;;;;;23.42;15.25;;;;;;;0.88;67.69;98718.28;5126560;28;20041;-71
2022/11/20 04:07:25;;;;;;;23.08;15.38;;;;;;;0.76;67.46;98690.78;5126072;28;20065;-72
2022/11/20 04:09:51;;;;;;;23.40;15.18;;;;;;;0.91;67.66;98723.41;5127044;28;20036;-69
2022/11/20 04:12:18;;;;;;;24.02;16.35;;;;;;;-0.44;67.61;98494.06;5108652;28;20294;-71
2022/11/20 04:14:45;;;;;;;25.33;16.42;;;;;;;0.69;67.66;98672.72;5126654;28;20051;-72
2022/11/20 04:17:11;;;;;;;24.17;15.95;;;;;;;0.91;67.51;98710.38;5126625;28;20170;-72
2022/11/20 04:19:38;;;;;;;24.98;16.00;;;;;;;0.90;67.32;98699.09;5126501;28;20050;-72
2022/11/20 04:22:05;;;;;;;23.08;14.90;;;;;;;0.53;67.68;98638.34;5126572;28;20047;-72
2022/11/20 04:24:33;;;;;;;24.00;16.17;;;;;;;0.90;67.53;98703.44;5126784;28;20046;-72
2022/11/20 04:27:01;;;;;;;21.63;14.95;;;;;;;0.89;67.75;98694.75;5108312;28;20043;-72
2022/11/20 04:29:28;;;;;;;26.02;16.27;;;;;;;0.90;67.64;98696.47;5108399;28;20039;-72
2022/11/20 04:31:54;;;;;;;26.30;17.70;;;;;;;0.92;67.71;98699.91;5126402;28;20054;-72
2022/11/20 04:34:21;;;;;;;23.50;15.95;;;;;;;0.22;67.67;98568.78;5108256;28;20039;-72
2022/11/20 04:36:48;;;;;;;25.38;15.90;;;;;;;0.97;67.56;98686.72;5104854;28;20044;-72
2022/11/20 04:39:16;;;;;;;23.60;15.80;;;;;;;0.98;67.78;98675.41;5105657;28;20056;-71
2022/11/20 04:41:45;;;;;;;23.38;15.27;;;;;;;0.69;67.86;98628.38;5104718;28;20156;-72
2022/11/20 04:44:11;;;;;;;28.92;16.70;;;;;;;0.97;67.80;98671.06;5105591;28;20040;-71
2022/11/20 04:46:41;;;;;;;24.83;15.48;;;;;;;0.99;67.59;98665.81;5105879;28;20300;-71
2022/11/20 04:49:08;;;;;;;28.50;18.52;;;;;;;0.44;67.74;98573.41;5105840;28;20044;-72
2022/11/20 04:51:35;;;;;;;27.13;15.82;;;;;;;0.93;67.85;98656.41;5104704;28;20048;-72
2022/11/20 04:54:02;;;;;;;26.08;16.85;;;;;;;0.98;68.20;98669.31;5104607;28;20051;-71
2022/11/20 04:56:28;;;;;;;26.40;16.25;;;;;;;0.96;68.21;98656.31;5105529;28;20243;-71
2022/11/20 04:59:00;;;;;;;27.08;15.90;;;;;;;0.97;68.22;98655.41;5104594;28;20036;-72
2022/11/20 05:01:27;;;;;;;25.70;15.55;;;;;;;0.98;68.16;98656.28;5105638;28;20040;-71
2022/11/20 05:03:53;;;;;;;26.83;17.65;;;;;;;0.97;68.17;98657.19;5105390;28;20086;-71
2022/11/20 05:06:23;;;;;;;26.33;16.10;;;;;;;0.59;68.33;98609.50;5105725;28;20048;-72
2022/11/20 05:08:50;;;;;;;26.30;16.05;;;;;;;0.94;68.28;98651.16;5105374;28;20066;-71
2022/11/20 05:11:19;;;;;;;27.33;17.27;;;;;;;0.95;68.42;98659.81;5105370;28;20196;-71
2022/11/20 05:13:46;;;;;;;25.05;16.60;;;;;;;0.96;68.47;98663.28;5105344;28;20036;-71
2022/11/20 05:16:15;;;;;;;26.05;16.75;;;;;;;0.99;68.55;98664.06;5104425;28;20044;-71
2022/11/20 05:18:43;;;;;;;25.90;16.00;;;;;;;1.00;68.85;98660.56;5106960;28;20047;-71
2022/11/20 05:21:11;;;;;;;26.23;18.02;;;;;;;-0.96;69.02;98361.78;5109160;28;20032;-71
2022/11/20 05:23:38;;;;;;;23.85;15.90;;;;;;;1.06;69.16;98675.19;5109789;28;20071;-71
2022/11/20 05:26:06;;;;;;;23.58;16.27;;;;;;;1.08;69.65;98673.38;5109683;28;20092;-71
2022/11/20 05:28:33;;;;;;;24.30;16.52;;;;;;;-1.32;69.41;98280.31;5109349;28;20044;-72
2022/11/20 05:31:06;;;;;;;25.50;16.98;;;;;;;1.09;70.02;98673.34;5109077;28;20047;-71
2022/11/20 05:33:35;;;;;;;21.52;14.48;;;;;;;1.10;69.85;98669.84;5109168;28;20036;-71
2022/11/20 05:36:01;;;;;;;23.95;16.98;;;;;;;1.10;69.90;98680.28;5114885;28;20074;-71
2022/11/20 05:38:28;;;;;;;21.42;15.65;;;;;;;0.51;70.05;98588.00;5129363;28;20087;-71
2022/11/20 05:40:55;;;;;;;25.20;16.67;;;;;;;1.10;70.09;98687.25;5129797;28;20210;-71
2022/11/20 05:43:22;;;;;;;24.23;14.15;;;;;;;1.11;69.99;98686.34;5094613;28;20240;-71
2022/11/20 05:45:55;;;;;;;20.77;14.48;;;;;;;0.95;70.32;98659.81;5129228;28;20065;-71
2022/11/20 05:48:22;;;;;;;22.35;14.85;;;;;;;1.13;70.17;98689.78;5129733;28;20279;-71
2022/11/20 05:50:50;;;;;;;22.17;15.32;;;;;;;1.12;70.08;98685.47;5129683;28;20047;-72
2022/11/20 05:53:16;;;;;;;22.35;15.80;;;;;;;1.13;70.07;98680.19;5129386;28;20039;-72
2022/11/20 05:55:43;;;;;;;30.85;19.17;;;;;;;1.15;70.26;98687.97;5128979;28;20089;-71
2022/11/20 05:58:10;;;;;;;22.92;15.13;;;;;;;1.16;70.18;98687.94;5129063;28;20040;-72
2022/11/20 06:00:37;;;;;;;21.88;14.38;;;;;;;1.16;70.24;98684.47;5129158;28;20044;-71
2022/11/20 06:03:04;;;;;;;23.58;15.10;;;;;;;1.18;70.28;98687.91;5128934;28;20043;-71
2022/11/20 06:05:31;;;;;;;22.77;15.65;;;;;;;1.18;70.23;98695.72;5129101;28;20043;-72
2022/11/20 06:08:01;;;;;;;25.48;15.80;;;;;;;1.17;70.29;98694.00;5110932;28;20040;-72
2022/11/20 06:10:27;;;;;;;25.02;16.15;;;;;;;0.90;70.21;98659.09;5110997;28;20036;-71
2022/11/20 06:12:54;;;;;;;24.08;16.27;;;;;;;1.15;70.19;98695.81;5129104;28;20047;-71
2022/11/20 06:15:21;;;;;;;24.77;16.42;;;;;;;-0.04;70.21;98525.16;5128924;28;20044;-71
2022/11/20 06:17:47;;;;;;;25.90;15.73;;;;;;;1.15;70.21;98706.25;5111591;28;20258;-71
2022/11/20 06:20:14;;;;;;;24.83;16.73;;;;;;;1.14;70.47;98707.16;5129009;28;20047;-71
2022/11/20 06:22:41;;;;;;;24.42;18.25;;;;;;;1.15;70.59;98708.84;5128325;28;20055;-71
2022/11/20 06:25:10;;;;;;;24.38;16.15;;;;;;;1.14;70.80;98705.41;5110598;28;20088;-71
2022/11/20 06:27:36;;;;;;;23.20;15.45;;;;;;;1.14;70.66;98705.41;5128695;28;20101;-72
2022/11/20 06:30:04;;;;;;;23.17;15.48;;;;;;;1.13;70.62;98702.81;5110132;28;20229;-71
2022/11/20 06:32:31;;;;;;;26.10;17.85;;;;;;;1.12;70.70;98714.16;5128576;28;20043;-71
2022/11/20 06:34:57;;;;;;;22.60;16.25;;;;;;;1.11;71.13;98712.44;5128261;28;20334;-71
2022/11/20 06:37:24;;;;;;;23.10;15.73;;;;;;;1.12;71.19;98724.59;5106901;28;20093;-71
2022/11/20 06:39:51;;;;;;;21.70;15.27;;;;;;;1.11;70.94;98731.56;5107749;28;20086;-71
2022/11/20 06:42:19;;;;;;;28.05;18.20;;;;;;;1.11;71.13;98733.34;5108083;28;20044;-72
2022/11/20 06:44:45;;;;;;;22.80;15.40;;;;;;;1.11;70.94;98739.41;5107813;28;20086;-71
2022/11/20 06:47:12;;;;;;;25.75;16.92;;;;;;;1.11;71.12;98744.63;5108119;28;20222;-72
2022/11/20 06:49:39;;;;;;;28.17;16.90;;;;;;;1.11;71.16;98735.94;5108112;28;20055;-71
2022/11/20 06:52:06;;;;;;;23.25;15.32;;;;;;;1.10;71.29;98745.53;5107419;28;20032;-71
2022/11/20 06:54:32;;;;;;;24.77;16.77;;;;;;;1.10;71.08;98749.88;5107701;28;20052;-71
2022/11/20 06:56:59;;;;;;;25.45;18.23;;;;;;;1.12;70.95;98748.09;5107943;28;20226;-71
2022/11/20 06:59:27;;;;;;;24.90;17.13;;;;;;;1.12;71.22;98759.38;5106527;28;20040;-71
2022/11/20 07:01:54;;;;;;;23.52;16.40;;;;;;;1.14;71.17;98759.34;5106647;28;20043;-71
2022/11/20 07:04:20;;;;;;;23.85;17.15;;;;;;;1.13;71.16;98762.84;5107786;28;20052;-70
2022/11/20 07:06:47;;;;;;;24.63;17.70;;;;;;;1.15;71.14;98767.13;5107769;28;20044;-70
2022/11/20 07:09:14;;;;;;;26.20;19.05;;;;;;;1.15;70.85;98769.75;5107699;28;20055;-70
2022/11/20 07:11:41;;;;;;;26.50;16.85;;;;;;;1.15;71.07;98764.53;5106483;28;20044;-71
2022/11/20 07:14:08;;;;;;;26.90;17.02;;;;;;;1.16;70.95;98761.03;5107333;28;20043;-70
2022/11/20 07:16:36;;;;;;;29.75;19.27;;;;;;;1.04;71.08;98742.22;5107178;28;20177;-72
2022/11/20 07:19:03;;;;;;;26.55;16.25;;;;;;;0.62;70.95;98666.81;5107237;28;20048;-72
2022/11/20 07:21:30;;;;;;;27.38;18.48;;;;;;;1.18;71.04;98768.81;5107109;28;20102;-71
2022/11/20 07:23:57;;;;;;;25.70;17.02;;;;;;;1.17;71.16;98765.34;5106802;28;20050;-72
2022/11/20 07:26:23;;;;;;;25.65;17.20;;;;;;;1.18;71.09;98771.41;5107113;28;20059;-72
2022/11/20 07:28:50;;;;;;;24.75;16.70;;;;;;;0.77;71.27;98700.31;5105916;28;20040;-70
2022/11/20 07:31:17;;;;;;;25.15;17.83;;;;;;;-2.12;70.98;98212.94;5107275;28;20047;-71
2022/11/20 07:33:45;;;;;;;25.15;17.50;;;;;;;1.18;71.28;98771.41;5107044;28;20215;-71
2022/11/20 07:36:12;;;;;;;24.42;16.48;;;;;;;1.17;71.27;98775.78;5113862;28;20318;-72
2022/11/20 07:38:39;;;;;;;25.25;16.40;;;;;;;1.18;71.45;98774.88;5127291;28;20062;-71
2022/11/20 07:41:06;;;;;;;27.30;18.73;;;;;;;-0.36;71.23;98532.94;5126163;28;20203;-71
2022/11/20 07:43:32;;;;;;;24.08;16.70;;;;;;;1.21;71.25;98776.56;5127226;28;20168;-71
2022/11/20 07:45:59;;;;;;;25.05;16.52;;;;;;;1.20;71.19;98785.28;5127123;28;20055;-71
2022/11/20 07:48:27;;;;;;;27.67;18.40;;;;;;;1.20;70.83;98791.38;5108840;28;20040;-71
2022/11/20 07:50:56;;;;;;;27.63;18.10;;;;;;;1.22;71.07;98799.16;5109161;28;20035;-71
2022/11/20 07:53:23;;;;;;;29.50;18.65;;;;;;;1.22;71.38;98789.56;5126678;28;20318;-71
2022/11/20 07:55:52;;;;;;;27.65;18.02;;;;;;;1.22;71.35;98788.72;5109345;28;20047;-71
2022/11/20 07:58:19;;;;;;;29.73;18.50;;;;;;;0.95;71.34;98738.09;5127187;28;20043;-71
2022/11/20 08:00:47;;;;;;;27.10;18.60;;;;;;;1.25;71.52;98793.84;5126485;28;20141;-71
2022/11/20 08:03:16;;;;;;;26.92;18.83;;;;;;;1.26;71.24;98783.38;5127124;28;20043;-71
2022/11/20 08:05:42;;;;;;;25.65;17.08;;;;;;;1.25;71.32;98789.50;5126765;28;20043;-71
2022/11/20 08:08:10;;;;;;;28.38;18.20;;;;;;;1.19;71.32;98784.44;5126504;28;20054;-71
2022/11/20 08:10:37;;;;;;;27.13;18.25;;;;;;;1.20;71.24;98787.91;5108644;28;20039;-71
2022/11/20 08:15:51;;;;;;;26.98;19.00;;;;;;;1.22;71.65;98784.34;5108436;28;20050;-71
2022/11/20 08:18:18;;;;;;;26.60;18.23;;;;;;;1.26;71.73;98788.59;5126289;28;20035;-71
2022/11/20 08:20:45;;;;;;;28.58;19.48;;;;;;;1.29;71.73;98821.59;5108388;28;20046;-71
2022/11/20 08:23:14;;;;;;;27.58;19.65;;;;;;;1.30;71.63;98793.72;5108298;28;20040;-70
2022/11/20 08:25:41;;;;;;;31.35;21.70;;;;;;;0.59;71.63;98669.50;5126649;28;20340;-70
2022/11/20 08:28:10;;;;;;;29.98;19.48;;;;;;;0.77;71.70;98715.97;5126034;28;20032;-71
2022/11/20 08:30:38;;;;;;;30.45;22.60;;;;;;;0.93;71.59;98727.69;5126018;28;20085;-70
2022/11/20 08:33:07;;;;;;;26.70;19.50;;;;;;;1.34;71.60;98788.38;5108234;28;20039;-71
2022/11/20 08:35:35;;;;;;;28.35;19.05;;;;;;;1.33;71.69;98791.91;5125789;28;20382;-72
2022/11/20 08:38:02;;;;;;;27.55;18.73;;;;;;;0.56;71.68;98659.13;5126597;28;20047;-71
2022/11/20 08:40:30;;;;;;;32.45;19.90;;;;;;;1.33;71.78;98791.03;5107934;28;20036;-70
2022/11/20 08:42:57;;;;;;;30.42;21.50;;;;;;;1.36;71.87;98790.97;5108866;28;20031;-72
2022/11/20 08:45:24;;;;;;;30.80;20.08;;;;;;;1.36;71.94;98789.19;5125996;28;20058;-72
2022/11/20 08:47:51;;;;;;;30.35;19.98;;;;;;;1.18;71.78;98760.97;5126430;28;20230;-71
2022/11/20 08:50:18;;;;;;;28.52;18.73;;;;;;;1.40;71.49;98795.19;5125970;28;20299;-72
2022/11/20 08:52:45;;;;;;;29.13;18.50;;;;;;;1.38;71.55;98803.06;5128060;28;20048;-71
2022/11/20 08:55:12;;;;;;;29.77;18.48;;;;;;;0.07;71.45;98608.25;5130407;28;20185;-72
2022/11/20 08:57:40;;;;;;;28.25;19.67;;;;;;;1.44;71.38;98796.81;5130272;28;20298;-72
2022/11/20 09:00:08;;;;;;;28.67;20.25;;;;;;;1.36;71.29;98790.97;5130256;28;20051;-71
2022/11/20 09:02:35;;;;;;;28.40;19.55;;;;;;;1.46;71.34;98785.44;5130129;28;20040;-71
2022/11/20 09:05:03;;;;;;;30.17;19.67;;;;;;;1.46;71.38;98797.63;5130340;28;20039;-71
2022/11/20 09:07:30;;;;;;;28.40;18.88;;;;;;;1.46;71.42;98779.34;5112107;28;20101;-72
2022/11/20 09:09:57;;;;;;;32.47;18.77;;;;;;;1.43;71.59;98772.47;5130055;28;20039;-70
2022/11/20 09:12:23;;;;;;;31.38;20.00;;;;;;;1.42;71.57;98780.34;5129978;28;20059;-71
2022/11/20 09:14:52;;;;;;;28.65;18.95;;;;;;;1.21;71.47;98746.09;5111794;28;20047;-72
2022/11/20 09:17:20;;;;;;;27.92;19.00;;;;;;;1.48;71.57;98778.41;5130280;28;20040;-71
2022/11/20 09:19:47;;;;;;;29.38;21.05;;;;;;;0.71;71.53;98635.25;5112559;28;20049;-72
2022/11/20 09:22:13;;;;;;;29.90;19.23;;;;;;;1.53;71.61;98773.06;5129681;28;20232;-73
2022/11/20 09:24:40;;;;;;;31.15;20.30;;;;;;;1.54;71.52;98780.84;5129563;28;20063;-71
2022/11/20 09:27:07;;;;;;;27.75;18.05;;;;;;;1.51;71.56;98770.50;5130124;28;20051;-71
2022/11/20 09:29:34;;;;;;;30.30;20.27;;;;;;;1.52;71.57;98763.53;5129507;28;20051;-71
2022/11/20 09:32:02;;;;;;;31.27;19.08;;;;;;;1.51;71.91;98772.25;5129380;28;20044;-71
2022/11/20 09:34:29;;;;;;;29.92;20.10;;;;;;;1.49;71.78;98764.47;5111403;28;20080;-71
2022/11/20 09:36:55;;;;;;;27.48;19.17;;;;;;;1.32;71.94;98751.03;5129009;28;20063;-71
2022/11/20 09:39:22;;;;;;;31.67;21.02;;;;;;;1.52;71.91;98781.81;5129367;28;20039;-71
2022/11/20 09:42:15;;;;;;;26.67;18.88;;;;;;;1.14;72.35;98707.16;5129715;28;20036;-71
2022/11/20 09:45:05;;;;;;;26.67;18.60;;;;;;;1.51;72.42;98770.50;5128962;28;20055;-71
2022/11/20 09:47:44;;;;;;;26.77;19.25;;;;;;;1.50;72.44;98770.53;5129152;28;20044;-72
2022/11/20 09:50:21;;;;;;;29.77;20.42;;;;;;;1.50;72.20;98767.94;5128925;28;20093;-72
2022/11/20 09:53:08;;;;;;;34.38;21.45;;;;;;;1.49;72.59;98761.00;5129549;28;20085;-71
2022/11/20 09:55:37;;;;;;;29.08;19.75;;;;;;;1.49;72.11;98766.22;5129581;28;20051;-71
2022/11/20 09:58:07;;;;;;;30.98;19.50;;;;;;;1.50;72.21;98760.94;5129270;28;20039;-70
2022/11/20 10:00:36;;;;;;;31.15;20.95;;;;;;;1.49;72.18;98754.03;5129296;28;20203;-71
2022/11/20 10:03:14;;;;;;;28.40;18.75;;;;;;;1.50;72.27;98754.88;5110491;28;20184;-72
2022/11/20 10:05:45;;;;;;;28.58;19.85;;;;;;;1.50;72.46;98752.25;5110100;28;20054;-71
2022/11/20 10:08:20;;;;;;;33.05;20.60;;;;;;;1.51;72.44;98752.22;5110663;28;20055;-72
2022/11/20 10:10:50;;;;;;;30.55;18.40;;;;;;;1.55;72.26;98760.81;5110790;28;20043;-72
2022/11/20 10:13:34;;;;;;;32.47;19.50;;;;;;;1.54;72.85;98741.69;5128423;28;20048;-72
2022/11/20 10:16:14;;;;;;;28.77;18.60;;;;;;;1.33;72.54;98697.03;5128729;28;20051;-73
2022/11/20 10:18:55;;;;;;;28.92;20.02;;;;;;;1.56;72.63;98741.63;5128844;28;20188;-71
2022/11/20 10:21:32;;;;;;;30.85;19.45;;;;;;;1.53;72.31;98736.50;5110121;28;20136;-71
2022/11/20 10:24:18;;;;;;;28.90;19.77;;;;;;;1.53;72.53;98733.88;5110423;28;20046;-71
2022/11/20 10:27:00;;;;;;;30.70;19.95;;;;;;;1.55;72.67;98751.22;5128795;28;20062;-71
2022/11/20 10:29:33;;;;;;;30.08;20.20;;;;;;;1.58;72.60;98745.06;5128309;28;20084;-72
2022/11/20 10:32:03;;;;;;;28.58;19.05;;;;;;;1.61;72.29;98733.72;5111045;28;20311;-71
2022/11/20 10:34:38;;;;;;;29.55;20.23;;;;;;;1.61;72.14;98734.56;5128516;28;20035;-71
2022/11/20 10:37:12;;;;;;;29.55;20.02;;;;;;;1.62;72.17;98740.63;5128018;28;20070;-72
2022/11/20 10:39:45;;;;;;;29.90;19.42;;;;;;;1.62;72.48;98738.03;5128390;28;20055;-71
2022/11/20 10:42:18;;;;;;;30.88;20.38;;;;;;;1.61;72.24;98729.34;5110223;28;20070;-72
2022/11/20 10:45:02;;;;;;;30.08;19.65;;;;;;;1.63;72.43;98726.69;5110373;28;20089;-72
2022/11/20 10:47:31;;;;;;;31.27;20.85;;;;;;;1.68;72.29;98716.97;5128052;28;20106;-72
2022/11/20 10:50:05;;;;;;;31.38;21.08;;;;;;;1.20;72.55;98647.81;5128434;28;20047;-72
2022/11/20 10:52:41;;;;;;;34.95;22.33;;;;;;;1.73;72.64;98730.72;5110032;28;20050;-71
2022/11/20 10:55:18;;;;;;;30.35;20.50;;;;;;;1.57;72.64;98702.41;5110056;28;20043;-72
2022/11/20 10:57:57;;;;;;;28.88;19.65;;;;;;;1.77;72.72;98728.00;5109924;28;20199;-73
2022/11/20 11:00:25;;;;;;;32.17;20.58;;;;;;;1.77;72.29;98714.91;5110205;28;20093;-72
2022/11/20 11:02:54;;;;;;;29.40;20.42;;;;;;;1.81;72.28;98726.13;5109949;28;20043;-71
2022/11/20 11:05:37;;;;;;;32.03;21.58;;;;;;;1.84;72.84;98713.84;5109804;28;20036;-71
2022/11/20 11:08:06;;;;;;;30.70;21.25;;;;;;;1.88;72.23;98704.16;5127804;28;20056;-71
2022/11/20 11:10:41;;;;;;;33.22;21.45;;;;;;;1.90;72.47;98711.03;5127816;28;20140;-71
2022/11/20 11:13:19;;;;;;;29.02;20.05;;;;;;;1.93;72.07;98704.88;5110771;28;20222;-71
2022/11/20 11:15:46;;;;;;;29.23;19.42;;;;;;;1.96;72.17;98710.00;5126823;28;20295;-72
2022/11/20 11:18:26;;;;;;;32.30;21.00;;;;;;;1.98;72.61;98700.34;5127487;28;20061;-71
2022/11/20 11:20:57;;;;;;;31.90;21.20;;;;;;;2.01;72.21;98702.88;5109516;28;20225;-71
2022/11/20 11:23:33;;;;;;;30.33;20.75;;;;;;;2.04;72.64;98708.00;5127676;28;20088;-72
2022/11/20 11:26:02;;;;;;;36.17;19.98;;;;;;;1.52;72.23;98612.06;5127774;28;20050;-71
2022/11/20 11:28:29;;;;;;;32.53;21.80;;;;;;;2.07;72.31;98699.22;5109381;28;20043;-70
2022/11/20 11:30:57;;;;;;;30.95;20.88;;;;;;;1.14;72.13;98551.41;5109304;28;20055;-71
2022/11/20 11:33:26;;;;;;;28.15;20.33;;;;;;;1.77;72.34;98653.97;5127053;28;20073;-73