Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:20;;;;;;;20.85;10.80;;;8.00;99.90;;;;;;5032140;28;20441;-47
2021/11/24 00:03:45;;;;;;;21.02;10.82;;;8.00;99.90;;;;;;5031439;28;20033;-45
2021/11/24 00:06:11;;;;;;;23.60;11.40;;;8.00;99.90;;;;;;5032072;28;20100;-45
2021/11/24 00:08:36;;;;;;;23.08;12.25;;;7.90;99.90;;;;;;5032114;28;20424;-43
2021/11/24 00:11:02;;;;;;;22.40;10.60;;;7.90;99.90;;;;;;5032085;28;20041;-44
2021/11/24 00:13:27;;;;;;;21.02;10.55;;;7.90;99.90;;;;;;5032159;28;20242;-45
2021/11/24 00:15:53;;;;;;;19.33;9.25;;;7.80;99.90;;;;;;5032096;28;20017;-44
2021/11/24 00:18:19;;;;;;;21.13;9.93;;;7.80;99.90;;;;;;5031054;28;20029;-46
2021/11/24 00:20:44;;;;;;;15.25;9.65;;;7.70;99.90;;;;;;5031842;28;20030;-45
2021/11/24 00:23:09;;;;;;;18.90;9.27;;;7.80;99.90;;;;;;5031645;28;20064;-46
2021/11/24 00:25:35;;;;;;;21.70;10.13;;;7.80;99.90;;;;;;5026354;28;20037;-46
2021/11/24 00:28:01;;;;;;;18.25;9.77;;;7.80;99.90;;;;;;5013692;28;20041;-42
2021/11/24 00:30:26;;;;;;;23.75;9.05;;;7.80;99.90;;;;;;5013728;28;20050;-42
2021/11/24 00:32:54;;;;;;;15.65;8.52;;;7.80;99.90;;;;;;5012761;28;20046;-43
2021/11/24 00:35:20;;;;;;;15.63;8.52;;;7.80;99.90;;;;;;5013287;28;20060;-43
2021/11/24 00:37:45;;;;;;;16.05;8.13;;;7.90;99.90;;;;;;5013482;28;20026;-41
2021/11/24 00:40:12;;;;;;;16.17;8.73;;;7.90;99.90;;;;;;5013470;28;20073;-44
2021/11/24 00:42:37;;;;;;;18.80;8.48;;;7.90;99.90;;;;;;5013048;28;20474;-45
2021/11/24 00:45:04;;;;;;;14.50;7.78;;;7.90;99.90;;;;;;5013402;28;20073;-45
2021/11/24 00:47:29;;;;;;;17.88;8.75;;;7.90;99.90;;;;;;5013313;28;20042;-42
2021/11/24 00:49:55;;;;;;;17.05;8.45;;;7.90;99.90;;;;;;5012421;28;20028;-44
2021/11/24 00:52:20;;;;;;;17.27;8.18;;;7.90;99.90;;;;;;5013094;28;20054;-41
2021/11/24 00:54:46;;;;;;;14.65;8.25;;;7.90;99.90;;;;;;5013365;28;20025;-41
2021/11/24 00:57:11;;;;;;;15.25;7.70;;;7.90;99.90;;;;;;5013167;28;20026;-42
2021/11/24 00:59:37;;;;;;;11.45;7.05;;;7.90;99.90;;;;;;5013260;28;20414;-46
2021/11/24 01:02:02;;;;;;;13.35;7.72;;;7.80;99.90;;;;;;5013147;28;20029;-42
2021/11/24 01:04:28;;;;;;;14.52;6.88;;;7.80;99.90;;;;;;5012125;28;20033;-44
2021/11/24 01:06:53;;;;;;;18.13;7.18;;;7.70;99.90;;;;;;5012930;28;20034;-43
2021/11/24 01:09:19;;;;;;;13.50;7.07;;;7.70;99.90;;;;;;5013038;28;20536;-47
2021/11/24 01:11:45;;;;;;;12.55;7.05;;;7.70;99.90;;;;;;5013083;28;20049;-43
2021/11/24 01:14:10;;;;;;;14.48;7.30;;;7.70;99.90;;;;;;5012929;28;20038;-42
2021/11/24 01:16:36;;;;;;;15.00;7.20;;;7.70;99.90;;;;;;5013084;28;20026;-44
2021/11/24 01:19:02;;;;;;;15.35;6.75;;;7.70;99.90;;;;;;5012122;28;20026;-42
2021/11/24 01:21:27;;;;;;;12.52;6.95;;;7.60;99.90;;;;;;5012848;28;20085;-45
2021/11/24 01:23:53;;;;;;;10.85;6.10;;;7.60;99.90;;;;;;5012919;28;20026;-42
2021/11/24 01:26:19;;;;;;;11.63;6.60;;;7.60;99.90;;;;;;5012849;28;20034;-42
2021/11/24 01:28:45;;;;;;;12.77;7.20;;;7.60;99.90;;;;;;5012919;28;20033;-41
2021/11/24 01:31:10;;;;;;;12.45;7.00;;;7.60;99.90;;;;;;5012868;28;20072;-42
2021/11/24 01:33:36;;;;;;;13.20;6.82;;;7.70;99.90;;;;;;5011816;28;20128;-43
2021/11/24 01:36:02;;;;;;;13.45;6.80;;;7.70;99.90;;;;;;5012763;28;20030;-42
2021/11/24 01:38:28;;;;;;;13.35;6.63;;;7.70;99.90;;;;;;5012615;28;20531;-45
2021/11/24 01:40:53;;;;;;;11.35;6.30;;;7.70;99.90;;;;;;5012862;28;20116;-41
2021/11/24 01:43:19;;;;;;;14.95;7.13;;;7.70;99.90;;;;;;5012655;28;20048;-44
2021/11/24 01:45:45;;;;;;;8.98;6.03;;;7.70;99.90;;;;;;5012891;28;20474;-41
2021/11/24 01:48:11;;;;;;;12.68;6.43;;;7.70;99.90;;;;;;5011629;28;20490;-47
2021/11/24 01:50:37;;;;;;;10.80;5.65;;;7.70;99.90;;;;;;5012732;28;20103;-47
2021/11/24 01:53:03;;;;;;;12.18;6.63;;;7.70;99.90;;;;;;5012584;28;20034;-47
2021/11/24 01:55:29;;;;;;;11.48;6.32;;;7.70;99.90;;;;;;5015762;28;20037;-46
2021/11/24 01:57:54;;;;;;;11.60;5.82;;;7.70;99.90;;;;;;5016297;28;20516;-47
2021/11/24 02:00:28;;;;;;;13.35;6.30;;;7.70;99.90;;;;;;5016401;28;20109;-45
2021/11/24 02:02:54;;;;;;;14.73;6.40;;;7.80;99.90;;;;;;5015521;28;20033;-50
2021/11/24 02:05:21;;;;;;;13.32;7.30;;;7.80;99.90;;;;;;5016035;28;20597;-47
2021/11/24 02:07:46;;;;;;;11.50;6.05;;;7.80;99.90;;;;;;5016359;28;20037;-44
2021/11/24 02:10:12;;;;;;;10.57;5.65;;;7.80;99.90;;;;;;5016260;28;20081;-45
2021/11/24 02:12:38;;;;;;;12.43;6.10;;;7.80;99.90;;;;;;5014966;28;20470;-44
2021/11/24 02:15:06;;;;;;;11.40;6.15;;;7.80;99.90;;;;;;5016146;28;20469;-46
2021/11/24 02:17:32;;;;;;;11.20;5.32;;;7.80;99.90;;;;;;5016122;28;20054;-46
2021/11/24 02:19:58;;;;;;;9.07;4.97;;;7.80;99.90;;;;;;5015079;28;20068;-47
2021/11/24 02:22:23;;;;;;;10.80;5.47;;;7.70;99.90;;;;;;5015960;28;20053;-44
2021/11/24 02:24:49;;;;;;;10.07;5.35;;;7.70;99.90;;;;;;5016091;28;20088;-44
2021/11/24 02:27:15;;;;;;;11.95;5.45;;;7.60;99.90;;;;;;5015906;28;20037;-44
2021/11/24 02:29:41;;;;;;;11.55;5.57;;;7.50;99.90;;;;;;5015941;28;20025;-43
2021/11/24 02:32:08;;;;;;;12.18;6.10;;;7.50;99.90;;;;;;5016764;28;20026;-44
2021/11/24 02:34:34;;;;;;;13.52;5.40;;;7.60;99.90;;;;;;5016457;28;20082;-46
2021/11/24 02:37:00;;;;;;;9.45;5.38;;;7.50;99.90;;;;;;5015830;28;20061;-43
2021/11/24 02:39:26;;;;;;;12.10;6.32;;;7.50;99.90;;;;;;5015783;28;20065;-46
2021/11/24 02:41:51;;;;;;;12.98;6.13;;;7.50;99.90;;;;;;5015718;28;20026;-42
2021/11/24 02:44:23;;;;;;;13.00;5.72;;;7.50;99.90;;;;;;5015521;28;20033;-46
2021/11/24 02:46:50;;;;;;;15.70;5.80;;;7.50;99.90;;;;;;5015640;28;20040;-43
2021/11/24 02:49:15;;;;;;;10.55;6.00;;;7.50;99.90;;;;;;5014550;28;20617;-42
2021/11/24 02:51:42;;;;;;;12.43;6.25;;;7.50;99.90;;;;;;5015944;28;20105;-45
2021/11/24 02:54:07;;;;;;;13.20;6.13;;;7.50;99.90;;;;;;5015564;28;20032;-43
2021/11/24 02:56:33;;;;;;;12.73;6.15;;;7.50;99.90;;;;;;5015420;28;20104;-41
2021/11/24 02:58:59;;;;;;;19.30;7.93;;;7.50;99.90;;;;;;5015421;28;20033;-47
2021/11/24 03:01:24;;;;;;;15.85;6.22;;;7.50;99.90;;;;;;5015330;28;20025;-44
2021/11/24 03:03:50;;;;;;;11.77;6.10;;;7.50;99.90;;;;;;5014216;28;20022;-44
2021/11/24 03:06:15;;;;;;;15.43;6.72;;;7.50;99.90;;;;;;5014877;28;20156;-44
2021/11/24 03:08:41;;;;;;;10.65;6.25;;;7.50;99.90;;;;;;5015180;28;20037;-44
2021/11/24 03:11:07;;;;;;;13.90;5.93;;;7.50;99.90;;;;;;5015464;28;20025;-41
2021/11/24 03:13:32;;;;;;;18.52;6.90;;;7.60;99.90;;;;;;5015150;28;20512;-42
2021/11/24 03:15:58;;;;;;;9.32;5.93;;;7.60;99.90;;;;;;5015175;28;20022;-48
2021/11/24 03:18:23;;;;;;;12.32;5.85;;;7.60;99.90;;;;;;5013942;28;20092;-44
2021/11/24 03:20:49;;;;;;;9.52;5.70;;;7.60;99.90;;;;;;5015001;28;20042;-44
2021/11/24 03:23:14;;;;;;;12.63;5.95;;;7.60;99.90;;;;;;5015052;28;20022;-41
2021/11/24 03:25:40;;;;;;;12.52;5.97;;;7.60;99.90;;;;;;5014203;28;20034;-42
2021/11/24 03:28:06;;;;;;;11.30;5.70;;;7.70;99.90;;;;;;5014891;28;20044;-41
2021/11/24 03:30:33;;;;;;;10.48;5.93;;;7.70;99.90;;;;;;5014766;28;20057;-41
2021/11/24 03:33:00;;;;;;;9.57;5.07;;;7.70;99.90;;;;;;5013690;28;20112;-41
2021/11/24 03:35:26;;;;;;;11.98;6.43;;;7.70;99.90;;;;;;5014563;28;20046;-44
2021/11/24 03:37:53;;;;;;;8.68;4.55;;;7.70;99.90;;;;;;5014734;28;20028;-44
2021/11/24 03:40:22;;;;;;;12.10;5.70;;;7.70;99.90;;;;;;5014685;28;20038;-43
2021/11/24 03:42:49;;;;;;;12.90;6.63;;;7.70;99.90;;;;;;5014632;28;20493;-45
2021/11/24 03:45:16;;;;;;;11.85;5.93;;;7.70;99.90;;;;;;5014564;28;20409;-44
2021/11/24 03:47:43;;;;;;;10.60;6.05;;;7.70;99.90;;;;;;5007545;28;20486;-44
2021/11/24 03:50:09;;;;;;;9.90;6.05;;;7.70;99.90;;;;;;5014159;28;20026;-41
2021/11/24 03:52:35;;;;;;;9.68;6.03;;;7.70;99.90;;;;;;5013970;28;20500;-42
2021/11/24 03:55:01;;;;;;;8.77;5.43;;;7.70;99.90;;;;;;5014031;28;20029;-42
2021/11/24 03:57:26;;;;;;;9.15;5.38;;;7.60;99.90;;;;;;5013741;28;20026;-43
2021/11/24 03:59:52;;;;;;;12.10;6.45;;;7.60;99.90;;;;;;5013950;28;20468;-42
2021/11/24 04:02:17;;;;;;;10.18;5.28;;;7.70;99.90;;;;;;5013776;28;20034;-42
2021/11/24 04:04:43;;;;;;;9.65;5.55;;;7.60;99.90;;;;;;5012786;28;20355;-42
2021/11/24 04:07:09;;;;;;;9.93;5.75;;;7.60;99.90;;;;;;5013776;28;20362;-46
2021/11/24 04:09:34;;;;;;;8.77;4.93;;;7.70;99.90;;;;;;5013540;28;20034;-43
2021/11/24 04:12:00;;;;;;;9.27;4.65;;;7.70;99.90;;;;;;5013793;28;20022;-42
2021/11/24 04:14:26;;;;;;;9.43;5.00;;;7.70;99.90;;;;;;5013605;28;20046;-49
2021/11/24 04:16:51;;;;;;;9.25;5.25;;;7.70;99.90;;;;;;5012683;28;20026;-44
2021/11/24 04:19:17;;;;;;;8.95;5.40;;;7.70;99.90;;;;;;5012671;28;20489;-42
2021/11/24 04:21:42;;;;;;;9.18;4.82;;;7.70;99.90;;;;;;5013482;28;20040;-42
2021/11/24 04:24:08;;;;;;;11.95;5.25;;;7.70;99.90;;;;;;5013368;28;20022;-44
2021/11/24 04:26:33;;;;;;;9.68;4.57;;;7.70;99.90;;;;;;5013171;28;20022;-45
2021/11/24 04:28:59;;;;;;;10.18;5.80;;;7.70;99.90;;;;;;5013473;28;20061;-47
2021/11/24 04:31:24;;;;;;;11.43;5.35;;;7.70;99.90;;;;;;5013058;28;20068;-43
2021/11/24 04:33:50;;;;;;;8.82;5.03;;;7.70;99.90;;;;;;5012177;28;20038;-44
2021/11/24 04:36:15;;;;;;;11.13;5.25;;;7.70;99.90;;;;;;5013351;28;20504;-41
2021/11/24 04:38:41;;;;;;;7.10;4.25;;;7.70;99.90;;;;;;5013148;28;20125;-46
2021/11/24 04:41:07;;;;;;;9.48;5.82;;;7.70;99.90;;;;;;5013285;28;20030;-42
2021/11/24 04:43:39;;;;;;;9.43;5.15;;;7.70;99.90;;;;;;5013086;28;20034;-44
2021/11/24 04:46:05;;;;;;;6.55;4.07;;;7.60;99.90;;;;;;5013446;28;20076;-47
2021/11/24 04:48:31;;;;;;;10.45;4.38;;;7.60;99.90;;;;;;5012332;28;20022;-42
2021/11/24 04:50:57;;;;;;;9.60;4.40;;;7.60;99.90;;;;;;5013416;28;20030;-44
2021/11/24 04:53:22;;;;;;;10.30;4.75;;;7.60;99.90;;;;;;5013396;28;20128;-47
2021/11/24 04:55:48;;;;;;;8.85;5.50;;;7.60;99.90;;;;;;5013267;28;20034;-42
2021/11/24 04:58:14;;;;;;;11.07;5.28;;;7.60;99.90;;;;;;5013190;28;20108;-41
2021/11/24 05:00:40;;;;;;;9.07;4.47;;;7.60;99.90;;;;;;5012998;28;20069;-43
2021/11/24 05:03:06;;;;;;;8.73;5.13;;;7.60;99.90;;;;;;5012362;28;20030;-41
2021/11/24 05:05:32;;;;;;;10.95;5.57;;;7.60;99.90;;;;;;5013143;28;20030;-44
2021/11/24 05:07:58;;;;;;;8.88;5.47;;;7.60;99.90;;;;;;5012975;28;20037;-44
2021/11/24 05:10:25;;;;;;;13.18;5.25;;;7.60;99.90;;;;;;5007822;28;20422;-41
2021/11/24 05:12:50;;;;;;;11.20;5.32;;;7.60;99.90;;;;;;5012632;28;20036;-41
2021/11/24 05:15:22;;;;;;;8.90;5.00;;;7.60;99.90;;;;;;5012624;28;20093;-45
2021/11/24 05:17:53;;;;;;;11.15;4.72;;;7.60;99.90;;;;;;5011703;28;20117;-42
2021/11/24 05:20:22;;;;;;;8.63;5.43;;;7.70;99.90;;;;;;5012622;28;20492;-41
2021/11/24 05:22:49;;;;;;;8.88;4.97;;;7.70;99.90;;;;;;5012314;28;20041;-42
2021/11/24 05:25:15;;;;;;;6.57;4.20;;;7.70;99.90;;;;;;5012962;28;20166;-41
2021/11/24 05:27:40;;;;;;;9.38;4.75;;;7.70;99.90;;;;;;5012520;28;20365;-42
2021/11/24 05:30:09;;;;;;;8.35;5.10;;;7.70;99.90;;;;;;5012912;28;20025;-41
2021/11/24 05:32:34;;;;;;;7.20;4.05;;;7.70;99.90;;;;;;5012491;28;20018;-44
2021/11/24 05:34:59;;;;;;;7.85;5.10;;;7.70;99.90;;;;;;5012071;28;20164;-42
2021/11/24 05:37:25;;;;;;;10.20;5.45;;;7.70;99.90;;;;;;5012874;28;20033;-42
2021/11/24 05:39:50;;;;;;;6.25;4.10;;;7.70;99.90;;;;;;5012739;28;20505;-41
2021/11/24 05:42:17;;;;;;;8.82;5.15;;;7.70;99.90;;;;;;5012661;28;20477;-41
2021/11/24 05:44:47;;;;;;;11.32;5.38;;;7.70;99.90;;;;;;5012648;28;20188;-42
2021/11/24 05:47:49;;;;;;;9.82;5.43;;;7.70;99.90;;;;;;5012666;28;20492;-41
2021/11/24 05:49:58;;;;;;;6.77;3.47;;;7.70;99.90;;;;;;5011393;28;20381;-45
2021/11/24 05:52:25;;;;;;;7.82;4.43;;;7.70;99.90;;;;;;5030767;28;20034;-43
2021/11/24 05:54:51;;;;;;;12.40;5.38;;;7.70;99.90;;;;;;5030809;28;20033;-42
2021/11/24 05:57:16;;;;;;;9.00;5.07;;;7.70;99.90;;;;;;5029759;28;20083;-41
2021/11/24 05:59:42;;;;;;;8.45;4.90;;;7.60;99.90;;;;;;5030890;28;20072;-41
2021/11/24 06:02:08;;;;;;;9.38;5.68;;;7.60;99.90;;;;;;5031012;28;20536;-42
2021/11/24 06:04:33;;;;;;;8.30;5.03;;;7.60;99.90;;;;;;5029979;28;20033;-43
2021/11/24 06:06:59;;;;;;;8.05;5.55;;;7.50;99.90;;;;;;5030869;28;20040;-44
2021/11/24 06:09:25;;;;;;;8.68;4.78;;;7.40;99.90;;;;;;5030710;28;20017;-41
2021/11/24 06:11:50;;;;;;;9.23;5.38;;;7.40;99.90;;;;;;5030719;28;20017;-44
2021/11/24 06:14:16;;;;;;;6.55;4.20;;;7.40;99.90;;;;;;5029605;28;20052;-42
2021/11/24 06:16:41;;;;;;;8.80;4.57;;;7.40;99.90;;;;;;5030759;28;20113;-43
2021/11/24 06:19:07;;;;;;;9.48;5.10;;;7.40;99.90;;;;;;5030029;28;20034;-42
2021/11/24 06:21:32;;;;;;;7.95;4.20;;;7.50;99.90;;;;;;5030902;28;20030;-42
2021/11/24 06:23:58;;;;;;;7.32;3.70;;;7.50;99.90;;;;;;5030687;28;20064;-42
2021/11/24 06:26:23;;;;;;;6.03;3.95;;;7.50;99.90;;;;;;5030608;28;20026;-42
2021/11/24 06:28:49;;;;;;;9.25;4.72;;;7.50;99.90;;;;;;5030684;28;20097;-42
2021/11/24 06:31:15;;;;;;;7.03;4.05;;;7.50;99.90;;;;;;5030680;28;20025;-42
2021/11/24 06:33:41;;;;;;;6.72;3.97;;;7.50;99.90;;;;;;5029563;28;20048;-41
2021/11/24 06:36:06;;;;;;;8.02;4.65;;;7.60;99.90;;;;;;5030629;28;20025;-44
2021/11/24 06:38:32;;;;;;;8.13;4.60;;;7.60;99.90;;;;;;5030654;28;20079;-42
2021/11/24 06:40:58;;;;;;;8.00;4.63;;;7.60;99.90;;;;;;5032922;28;20033;-42
2021/11/24 06:43:24;;;;;;;6.28;3.85;;;7.60;99.90;;;;;;5034285;28;20067;-41
2021/11/24 06:45:50;;;;;;;10.23;5.45;;;7.60;99.90;;;;;;5034113;28;20064;-41
2021/11/24 06:48:15;;;;;;;7.45;4.60;;;7.60;99.90;;;;;;5033187;28;20079;-42
2021/11/24 06:50:41;;;;;;;7.53;4.90;;;7.60;99.90;;;;;;5033855;28;20400;-41
2021/11/24 06:53:06;;;;;;;15.05;6.40;;;7.60;99.90;;;;;;5033923;28;20513;-42
2021/11/24 06:55:32;;;;;;;12.25;7.10;;;7.60;99.90;;;;;;5033776;28;20026;-42
2021/11/24 06:57:58;;;;;;;13.63;8.38;;;7.60;99.90;;;;;;5033805;28;20029;-47
2021/11/24 07:00:25;;;;;;;11.88;6.80;;;7.50;99.90;;;;;;5033958;28;20028;-44
2021/11/24 07:02:51;;;;;;;7.72;5.45;;;7.50;99.90;;;;;;5032844;28;20041;-41
2021/11/24 07:05:17;;;;;;;9.00;5.15;;;7.60;99.90;;;;;;5033724;28;20033;-41
2021/11/24 07:07:42;;;;;;;9.93;6.28;;;7.60;99.90;;;;;;5033598;28;20480;-41
2021/11/24 07:10:08;;;;;;;7.10;4.70;;;7.60;99.90;;;;;;5033331;28;20021;-41
2021/11/24 07:12:34;;;;;;;8.70;5.18;;;7.60;99.90;;;;;;5033761;28;20033;-41
2021/11/24 07:15:00;;;;;;;7.05;4.63;;;7.60;99.90;;;;;;5033553;28;20026;-40
2021/11/24 07:17:25;;;;;;;7.13;4.53;;;7.60;99.90;;;;;;5033542;28;20029;-44
2021/11/24 07:19:51;;;;;;;9.07;4.95;;;7.70;99.90;;;;;;5032566;28;20025;-42
2021/11/24 07:22:17;;;;;;;10.50;5.25;;;7.70;99.90;;;;;;5033481;28;20053;-41
2021/11/24 07:24:43;;;;;;;9.63;5.00;;;7.70;99.90;;;;;;5033310;28;20691;-46
2021/11/24 07:27:09;;;;;;;8.15;4.65;;;7.70;99.90;;;;;;5032038;28;20344;-42
2021/11/24 07:29:34;;;;;;;8.05;5.10;;;7.80;99.90;;;;;;5033301;28;20029;-41
2021/11/24 07:32:00;;;;;;;6.20;4.35;;;7.80;99.90;;;;;;5033298;28;20047;-41
2021/11/24 07:34:26;;;;;;;7.50;4.22;;;7.80;99.90;;;;;;5032379;28;20523;-41
2021/11/24 07:36:52;;;;;;;8.32;4.90;;;7.90;99.90;;;;;;5033162;28;20071;-42
2021/11/24 07:39:18;;;;;;;8.32;4.70;;;7.90;99.90;;;;;;5033129;28;20026;-44
2021/11/24 07:41:43;;;;;;;7.03;4.38;;;8.00;99.90;;;;;;5033115;28;20044;-41
2021/11/24 07:44:09;;;;;;;6.78;4.50;;;8.00;99.90;;;;;;5033141;28;20057;-41
2021/11/24 07:46:34;;;;;;;7.15;4.32;;;8.00;99.90;;;;;;5032828;28;20036;-46
2021/11/24 07:49:00;;;;;;;7.55;4.57;;;8.00;99.90;;;;;;5030932;28;20025;-41
2021/11/24 07:51:26;;;;;;;7.95;4.40;;;8.10;99.90;;;;;;5031343;28;20022;-41
2021/11/24 07:53:52;;;;;;;8.80;4.18;;;8.10;99.90;;;;;;5019335;28;20017;-44
2021/11/24 07:56:17;;;;;;;7.65;5.15;;;8.10;99.90;;;;;;5033660;28;20428;-42
2021/11/24 07:58:43;;;;;;;7.90;4.70;;;8.10;99.90;;;;;;5033645;28;20034;-44
2021/11/24 08:01:10;;;;;;;8.73;5.03;;;8.10;99.90;;;;;;5033756;28;20067;-42
2021/11/24 08:03:35;;;;;;;10.52;5.22;;;8.20;99.90;;;;;;5032913;28;20420;-44
2021/11/24 08:06:01;;;;;;;9.90;5.90;;;8.20;99.90;;;;;;5033613;28;20026;-42
2021/11/24 08:08:27;;;;;;;8.82;5.55;;;8.20;99.90;;;;;;5033501;28;20025;-41
2021/11/24 08:10:52;;;;;;;10.02;5.40;;;8.20;99.90;;;;;;5033560;28;20048;-43
2021/11/24 08:13:19;;;;;;;9.32;5.40;;;8.30;99.90;;;;;;5033709;28;20066;-46
2021/11/24 08:15:45;;;;;;;9.60;5.28;;;8.30;99.90;;;;;;5033510;28;20524;-41
2021/11/24 08:18:11;;;;;;;7.32;5.30;;;8.40;99.90;;;;;;5032599;28;20118;-41
2021/11/24 08:20:36;;;;;;;8.65;5.57;;;8.40;99.90;;;;;;5033469;28;20030;-41
2021/11/24 08:23:02;;;;;;;10.48;6.28;;;8.50;99.90;;;;;;5033162;28;20029;-41
2021/11/24 08:25:28;;;;;;;9.18;5.55;;;8.60;99.90;;;;;;5033286;28;20036;-42
2021/11/24 08:27:53;;;;;;;10.07;6.25;;;8.60;99.90;;;;;;5033220;28;20025;-42
2021/11/24 08:30:20;;;;;;;13.60;6.57;;;8.70;99.90;;;;;;5033312;28;20026;-42
2021/11/24 08:32:45;;;;;;;10.60;6.75;;;8.70;99.90;;;;;;5032392;28;20018;-42
2021/11/24 08:35:11;;;;;;;12.05;6.15;;;8.70;99.90;;;;;;5033010;28;20171;-41
2021/11/24 08:37:37;;;;;;;14.02;7.72;;;8.70;99.90;;;;;;5033097;28;20033;-40
2021/11/24 08:40:03;;;;;;;11.95;6.90;;;8.80;99.90;;;;;;5032669;28;20029;-42
2021/11/24 08:42:28;;;;;;;11.48;7.05;;;8.80;99.90;;;;;;5033204;28;20029;-41
2021/11/24 08:44:54;;;;;;;11.68;6.55;;;8.80;99.90;;;;;;5032980;28;20079;-42
2021/11/24 08:47:20;;;;;;;12.27;6.80;;;8.90;99.90;;;;;;5033054;28;20030;-41
2021/11/24 08:49:46;;;;;;;10.40;6.93;;;8.90;99.90;;;;;;5031961;28;20025;-41
2021/11/24 08:52:11;;;;;;;9.90;6.28;;;8.90;99.90;;;;;;5032744;28;20029;-44
2021/11/24 08:54:39;;;;;;;10.15;6.43;;;8.90;99.90;;;;;;5032827;28;20075;-41
2021/11/24 08:57:05;;;;;;;12.95;7.70;;;8.90;99.90;;;;;;5032940;28;20028;-42
2021/11/24 08:59:30;;;;;;;10.35;5.70;;;9.00;99.90;;;;;;5032754;28;20219;-42
2021/11/24 09:01:56;;;;;;;10.68;6.80;;;8.90;99.90;;;;;;5032906;28;20489;-42
2021/11/24 09:04:22;;;;;;;15.20;7.63;;;8.90;99.90;;;;;;5031574;28;20319;-41
2021/11/24 09:06:48;;;;;;;13.50;7.00;;;9.00;99.90;;;;;;5032542;28;20400;-42
2021/11/24 09:09:13;;;;;;;12.35;6.68;;;9.00;99.90;;;;;;5032585;28;20030;-42
2021/11/24 09:11:39;;;;;;;12.07;6.78;;;9.00;99.90;;;;;;5032648;28;20029;-42
2021/11/24 09:14:04;;;;;;;10.48;6.18;;;9.10;99.90;;;;;;5032550;28;20415;-43
2021/11/24 09:16:30;;;;;;;11.63;6.32;;;9.10;99.90;;;;;;5032589;28;20475;-41
2021/11/24 09:18:56;;;;;;;10.13;6.68;;;9.20;99.90;;;;;;5031690;28;20033;-42
2021/11/24 09:21:23;;;;;;;12.02;6.57;;;9.20;99.90;;;;;;5032397;28;20055;-43
2021/11/24 09:23:50;;;;;;;8.75;6.00;;;9.30;99.90;;;;;;5032569;28;20100;-43
2021/11/24 09:26:19;;;;;;;7.47;5.20;;;9.30;99.90;;;;;;5032201;28;20038;-42
2021/11/24 09:28:45;;;;;;;10.30;5.30;;;9.40;99.90;;;;;;5032566;28;20075;-41
2021/11/24 09:31:11;;;;;;;6.75;5.07;;;9.40;99.90;;;;;;5032349;28;20484;-41
2021/11/24 09:33:40;;;;;;;11.52;5.50;;;9.50;99.90;;;;;;5031418;28;20030;-41
2021/11/24 09:36:07;;;;;;;5.65;4.22;;;9.50;99.90;;;;;;5032191;28;20021;-41
2021/11/24 09:38:32;;;;;;;7.30;4.68;;;9.60;99.90;;;;;;5032493;28;20033;-42
2021/11/24 09:41:04;;;;;;;9.63;5.30;;;9.70;99.90;;;;;;5032032;28;20526;-44
2021/11/24 09:43:34;;;;;;;7.18;4.65;;;9.80;99.90;;;;;;5032465;28;20033;-43
2021/11/24 09:46:00;;;;;;;5.47;4.25;;;9.90;99.90;;;;;;5032170;28;20052;-43
2021/11/24 09:48:26;;;;;;;7.07;5.45;;;10.00;99.90;;;;;;5031214;28;20174;-42
2021/11/24 09:50:54;;;;;;;5.43;3.80;;;10.00;99.90;;;;;;5032159;28;20024;-41
2021/11/24 09:53:22;;;;;;;6.30;4.05;;;10.10;99.90;;;;;;5032120;28;20108;-42
2021/11/24 09:55:47;;;;;;;6.78;4.53;;;10.10;99.90;;;;;;5032128;28;20032;-42
2021/11/24 09:58:15;;;;;;;5.22;3.67;;;10.10;99.90;;;;;;5032156;28;20029;-42
2021/11/24 10:00:41;;;;;;;5.97;3.75;;;10.20;99.90;;;;;;5032144;28;20033;-42
2021/11/24 10:03:07;;;;;;;6.90;3.58;;;10.20;99.90;;;;;;5030810;28;20036;-42
2021/11/24 10:05:35;;;;;;;7.07;4.80;;;10.20;99.90;;;;;;5032078;28;20022;-54
2021/11/24 10:08:01;;;;;;;9.60;5.35;;;10.10;99.90;;;;;;5032063;28;20022;-59
2021/11/24 10:10:27;;;;;;;8.35;5.38;;;10.20;99.90;;;;;;5031907;28;20049;-59
2021/11/24 10:12:53;;;;;;;8.77;6.05;;;10.20;99.90;;;;;;5032043;28;20068;-57
2021/11/24 10:15:39;;;;;;;8.57;5.72;;;10.30;99.90;;;;;;5033467;28;20029;-58
2021/11/24 10:18:13;;;;;;;9.38;5.78;;;10.50;99.90;;;;;;5034861;28;20040;-59
2021/11/24 10:20:46;;;;;;;8.35;5.35;;;10.60;99.90;;;;;;5035764;28;20057;-56
2021/11/24 10:23:33;;;;;;;11.80;6.20;;;10.60;99.90;;;;;;5034813;28;20362;-58
2021/11/24 10:26:33;;;;;;;8.13;5.72;;;10.70;99.90;;;;;;5035359;28;20028;-57
2021/11/24 10:29:14;;;;;;;10.20;5.93;;;10.70;99.90;;;;;;5035553;28;20419;-58
2021/11/24 10:31:42;;;;;;;10.15;5.85;;;10.80;99.90;;;;;;5035590;28;20026;-60
2021/11/24 10:34:31;;;;;;;8.23;5.97;;;10.80;99.90;;;;;;5034391;28;20100;-57
2021/11/24 10:37:06;;;;;;;7.22;4.88;;;10.70;99.90;;;;;;5029938;28;20037;-57
2021/11/24 10:39:39;;;;;;;7.53;4.85;;;10.60;99.90;;;;;;5035590;28;20071;-58
2021/11/24 10:42:18;;;;;;;7.43;4.60;;;10.40;99.90;;;;;;5035155;28;20477;-58
2021/11/24 10:44:51;;;;;;;7.15;4.63;;;10.30;99.90;;;;;;5035335;28;20063;-57
2021/11/24 10:47:18;;;;;;;8.15;5.30;;;10.30;99.90;;;;;;5035064;28;20029;-58
2021/11/24 10:49:53;;;;;;;7.47;4.70;;;10.30;99.90;;;;;;5034213;28;20022;-56
2021/11/24 10:52:21;;;;;;;8.25;4.95;;;10.40;99.90;;;;;;5035003;28;20029;-58
2021/11/24 10:55:07;;;;;;;5.95;4.30;;;10.30;99.90;;;;;;5035060;28;20025;-59
2021/11/24 10:57:35;;;;;;;8.10;4.60;;;10.20;99.90;;;;;;5034859;28;20041;-57
2021/11/24 11:00:08;;;;;;;5.93;4.57;;;10.20;99.90;;;;;;5033106;28;20088;-59
2021/11/24 11:02:38;;;;;;;8.73;4.93;;;10.10;99.90;;;;;;5033931;28;20018;-56
2021/11/24 11:05:16;;;;;;;6.82;4.78;;;10.10;99.90;;;;;;5034855;28;20030;-59
2021/11/24 11:07:50;;;;;;;7.00;4.32;;;10.00;99.90;;;;;;5034759;28;20033;-59
2021/11/24 11:10:19;;;;;;;7.47;4.43;;;10.00;99.90;;;;;;5034913;28;20072;-57
2021/11/24 11:12:50;;;;;;;7.93;4.28;;;9.90;99.90;;;;;;5034641;28;20014;-58
2021/11/24 11:15:30;;;;;;;7.63;4.82;;;9.90;99.90;;;;;;5034803;28;20018;-56
2021/11/24 11:18:15;;;;;;;7.72;4.95;;;9.80;99.90;;;;;;5033755;28;20105;-56
2021/11/24 11:20:51;;;;;;;6.88;4.65;;;9.80;99.90;;;;;;5034766;28;20053;-57
2021/11/24 11:23:18;;;;;;;6.90;4.40;;;9.80;99.90;;;;;;5034550;28;20048;-59
2021/11/24 11:26:00;;;;;;;9.23;5.63;;;9.70;99.90;;;;;;5034360;28;20080;-58
2021/11/24 11:28:32;;;;;;;10.35;5.85;;;9.70;99.90;;;;;;5034320;28;20480;-58
2021/11/24 11:31:01;;;;;;;9.45;5.50;;;9.60;99.90;;;;;;5034355;28;20516;-60
2021/11/24 11:33:32;;;;;;;7.75;4.95;;;9.60;99.90;;;;;;5033284;28;20096;-59
2021/11/24 11:36:11;;;;;;;8.65;5.50;;;9.60;99.90;;;;;;5034445;28;20029;-58
2021/11/24 11:38:39;;;;;;;9.07;5.72;;;9.60;99.90;;;;;;5034387;28;20053;-58
2021/11/24 11:41:05;;;;;;;8.13;4.72;;;9.60;99.90;;;;;;5034160;28;20037;-58
2021/11/24 11:43:31;;;;;;;6.90;4.28;;;9.60;99.90;;;;;;5034285;28;20052;-55
2021/11/24 11:45:57;;;;;;;8.15;5.05;;;9.60;99.90;;;;;;5034429;28;20037;-57
2021/11/24 11:48:27;;;;;;;8.20;4.63;;;9.50;99.90;;;;;;5033233;28;20018;-46
2021/11/24 11:50:58;;;;;;;7.63;4.82;;;9.60;99.90;;;;;;5034236;28;20464;-52
2021/11/24 11:53:30;;;;;;;9.15;4.95;;;9.60;99.90;;;;;;5033920;28;20068;-48
2021/11/24 11:56:19;;;;;;;9.27;4.43;;;9.60;99.90;;;;;;5034037;28;20381;-48
2021/11/24 11:58:56;;;;;;;8.98;4.68;;;9.70;99.90;;;;;;5034022;28;20109;-50
2021/11/24 12:01:32;;;;;;;9.88;4.80;;;9.60;99.90;;;;;;5033781;28;20104;-48
2021/11/24 12:04:05;;;;;;;;;;;9.60;99.90;;;;;;5033326;28;20064;-51
2021/11/24 12:06:47;;;;;;;7.95;4.57;;;9.70;99.90;;;;;;5033670;28;19912;-47
2021/11/24 12:09:12;;;;;;;9.10;5.00;;;9.60;99.90;;;;;;5033647;28;20068;-51
2021/11/24 12:14:58;;;;;;;9.40;5.10;;;9.60;99.90;;;;;;5033280;28;20052;-46
2021/11/24 12:17:30;;;;;;;8.27;4.82;;;9.50;99.90;;;;;;5033059;28;20496;-49
2021/11/24 12:20:12;;;;;;;10.32;5.38;;;9.60;99.90;;;;;;5033767;28;20030;-52
2021/11/24 12:25:25;;;;;;;10.45;5.28;;;9.50;99.90;;;;;;5033524;28;20025;-50
2021/11/24 12:27:53;;;;;;;11.07;5.20;;;9.60;99.90;;;;;;5033403;28;20068;-48
2021/11/24 12:30:51;;;;;;;10.60;5.65;;;9.60;99.90;;;;;;5033304;28;20298;-46
2021/11/24 12:33:26;;;;;;;8.52;5.38;;;9.60;99.90;;;;;;5032107;28;20484;-49
2021/11/24 12:35:52;;;;;;;10.20;4.93;;;9.60;99.90;;;;;;5033367;28;20049;-50
2021/11/24 12:38:19;;;;;;;10.35;5.40;;;9.70;99.90;;;;;;5032547;28;20026;-47
2021/11/24 12:40:46;;;;;;;10.10;5.72;;;9.70;99.90;;;;;;5037899;28;20029;-44
2021/11/24 12:43:17;;;;;;;9.88;5.65;;;9.70;99.90;;;;;;5053002;28;20071;-44
2021/11/24 12:46:00;;;;;;;9.68;6.00;;;9.70;99.90;;;;;;5052875;28;20025;-46
2021/11/24 12:48:52;;;;;;;8.48;4.75;;;9.70;99.90;;;;;;5051821;28;20028;-47
2021/11/24 12:51:31;;;;;;;10.35;5.95;;;9.70;99.90;;;;;;5048137;28;20052;-48
2021/11/24 12:54:10;;;;;;;10.00;5.65;;;9.70;99.90;;;;;;5052876;28;20067;-45
2021/11/24 12:56:38;;;;;;;7.68;4.93;;;9.60;99.90;;;;;;5052683;28;20048;-46
2021/11/24 12:59:06;;;;;;;9.43;5.65;;;9.60;99.90;;;;;;5052874;28;20029;-48