Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:43;;;;;;;5.68;3.50;;;;;;;0.07;100.00;94954.00;5019695;28;20073;-73
2024/02/24 00:03:08;;;;;;;8.43;3.33;;;;;;;0.01;100.00;94963.44;5010795;28;20057;-73
2024/02/24 00:05:33;;;;;;;6.45;3.42;;;;;;;-0.04;100.00;94964.44;5003048;28;20127;-73
2024/02/24 00:07:59;;;;;;;6.53;3.85;;;;;;;-0.12;100.00;94962.69;5019282;28;20061;-72
2024/02/24 00:10:24;;;;;;;5.05;3.65;;;;;;;-0.23;100.00;94967.75;5013582;28;20484;-74
2024/02/24 00:12:49;;;;;;;6.20;3.80;;;;;;;-0.45;100.00;94966.31;5019899;28;20060;-73
2024/02/24 00:15:15;;;;;;;5.40;3.45;;;;;;;-0.60;100.00;94976.63;5014855;28;20041;-74
2024/02/24 00:17:40;;;;;;;6.45;4.13;;;;;;;-0.66;100.00;94979.91;5019879;28;20110;-74
2024/02/24 00:20:07;;;;;;;6.18;3.90;;;;;;;-0.67;100.00;94987.16;5014863;28;20228;-74
2024/02/24 00:22:33;;;;;;;6.65;4.00;;;;;;;-0.59;100.00;94983.59;5011773;28;20037;-74
2024/02/24 00:24:59;;;;;;;6.25;3.75;;;;;;;-0.57;100.00;94980.56;5016545;28;20041;-75
2024/02/24 00:27:24;;;;;;;6.15;3.78;;;;;;;-0.56;100.00;94986.72;4991256;28;20424;-73
2024/02/24 00:29:50;;;;;;;7.40;4.20;;;;;;;-0.63;100.00;94979.22;5020136;28;20487;-73
2024/02/24 00:32:18;;;;;;;7.80;4.68;;;;;;;-0.57;100.00;94987.84;5007378;28;20143;-73
2024/02/24 00:34:44;;;;;;;8.77;4.30;;;;;;;-0.62;100.00;94978.09;5018181;28;20041;-72
2024/02/24 00:37:10;;;;;;;9.38;5.13;;;;;;;-0.63;100.00;94988.06;5018363;28;20061;-74
2024/02/24 00:39:37;;;;;;;7.38;3.40;;;;;;;-0.52;100.00;94993.78;5046613;28;20048;-74
2024/02/24 00:42:03;;;;;;;5.43;3.20;;;;;;;-0.63;100.00;94990.78;5026073;28;20573;-73
2024/02/24 00:44:29;;;;;;;5.75;3.53;;;;;;;-0.68;100.00;94982.16;5019236;28;20068;-73
2024/02/24 00:46:55;;;;;;;5.00;3.67;;;;;;;-0.71;100.00;94993.56;5008483;28;20497;-73
2024/02/24 00:49:20;;;;;;;5.80;3.75;;;;;;;-0.65;100.00;95006.47;5014118;28;20116;-74
2024/02/24 00:51:45;;;;;;;6.15;3.60;;;;;;;-0.52;100.00;95001.06;5010367;28;20033;-73
2024/02/24 00:54:11;;;;;;;6.53;3.75;;;;;;;-0.58;100.00;95008.56;4995083;28;20492;-72
2024/02/24 00:56:36;;;;;;;6.57;3.90;;;;;;;-0.53;100.00;95005.66;5005281;28;20037;-73
2024/02/24 00:59:01;;;;;;;5.50;3.78;;;;;;;-0.35;100.00;95002.75;5000610;28;20037;-73
2024/02/24 01:01:29;;;;;;;4.32;3.28;;;;;;;-0.31;100.00;95007.09;5009147;28;20112;-76
2024/02/24 01:03:54;;;;;;;6.63;4.00;;;;;;;-0.18;100.00;95007.88;5043345;28;20033;-75
2024/02/24 01:06:20;;;;;;;5.05;3.33;;;;;;;0.05;100.00;95000.09;5042266;28;20447;-74
2024/02/24 01:08:46;;;;;;;5.80;3.22;;;;;;;-0.20;100.00;95002.84;5046733;28;20060;-73
2024/02/24 01:11:11;;;;;;;6.95;3.88;;;;;;;-0.42;100.00;95011.38;5019818;28;20705;-72
2024/02/24 01:13:36;;;;;;;7.20;3.72;;;;;;;-0.53;100.00;95004.88;5019213;28;20042;-72
2024/02/24 01:16:02;;;;;;;5.53;3.78;;;;;;;-0.64;100.00;95008.00;5017005;28;20120;-73
2024/02/24 01:18:28;;;;;;;5.00;3.80;;;;;;;-0.60;100.00;94998.13;5021664;28;20365;-75
2024/02/24 01:20:54;;;;;;;5.10;3.55;;;;;;;-0.50;100.00;95013.06;5040799;28;20076;-76
2024/02/24 01:23:21;;;;;;;6.07;3.45;;;;;;;-0.44;100.00;95011.69;5036077;28;20037;-75
2024/02/24 01:25:47;;;;;;;6.68;3.67;;;;;;;-0.40;100.00;95007.25;5025432;28;20033;-75
2024/02/24 01:28:13;;;;;;;5.25;3.15;;;;;;;-0.29;100.00;95007.56;5015471;28;20181;-75
2024/02/24 01:30:38;;;;;;;4.20;3.38;;;;;;;-0.14;100.00;95008.78;5020536;28;20064;-74
2024/02/24 01:33:04;;;;;;;5.47;3.08;;;;;;;-0.06;100.00;95009.75;4999912;28;20037;-75
2024/02/24 01:35:30;;;;;;;5.57;3.40;;;;;;;0.13;100.00;95015.34;5019256;28;20037;-75
2024/02/24 01:37:55;;;;;;;4.20;2.58;;;;;;;0.16;100.00;95013.84;5019588;28;20117;-74
2024/02/24 01:40:21;;;;;;;4.43;2.95;;;;;;;0.31;100.00;95007.00;4995712;28;20481;-74
2024/02/24 01:42:46;;;;;;;4.43;2.90;;;;;;;0.32;100.00;95012.00;5003246;28;20050;-75
2024/02/24 01:45:12;;;;;;;5.18;2.55;;;;;;;0.31;100.00;95015.06;5016795;28;20029;-74
2024/02/24 01:47:38;;;;;;;5.00;2.90;;;;;;;0.28;100.00;95013.03;5022240;28;20056;-74
2024/02/24 01:50:04;;;;;;;3.75;2.75;;;;;;;0.31;100.00;95017.75;5018535;28;20042;-74
2024/02/24 01:52:30;;;;;;;3.55;2.60;;;;;;;0.34;100.00;95014.38;5016816;28;20050;-74
2024/02/24 01:54:59;;;;;;;5.15;2.67;;;;;;;0.25;100.00;95017.19;5020189;28;20534;-77
2024/02/24 01:57:25;;;;;;;3.85;2.65;;;;;;;0.26;100.00;95015.31;5018430;28;20044;-73
2024/02/24 01:59:51;;;;;;;3.30;2.65;;;;;;;0.20;100.00;95012.06;5016949;28;20443;-73
2024/02/24 02:02:16;;;;;;;5.72;3.00;;;;;;;0.24;100.00;95015.63;5021861;28;20037;-74
2024/02/24 02:04:42;;;;;;;3.90;2.70;;;;;;;0.14;100.00;95013.41;5009009;28;20052;-73
2024/02/24 02:07:07;;;;;;;5.15;2.88;;;;;;;0.09;100.00;95008.25;5005481;28;20815;-75
2024/02/24 02:09:32;;;;;;;5.38;3.13;;;;;;;0.06;100.00;95011.66;5018035;28;20045;-73
2024/02/24 02:11:58;;;;;;;6.85;2.65;;;;;;;0.14;100.00;95016.09;5020625;28;20033;-76
2024/02/24 02:14:23;;;;;;;6.57;2.90;;;;;;;0.22;100.00;95014.41;5014681;28;20084;-75
2024/02/24 02:16:49;;;;;;;4.40;2.45;;;;;;;0.21;100.00;95010.16;5022586;28;20061;-74
2024/02/24 02:19:14;;;;;;;3.97;2.60;;;;;;;0.23;100.00;95005.97;5020313;28;20044;-74
2024/02/24 02:21:42;;;;;;;3.88;2.95;;;;;;;0.26;100.00;95008.00;5037226;28;20049;-73
2024/02/24 02:24:09;;;;;;;6.35;3.10;;;;;;;0.22;100.00;95009.00;5023660;28;20037;-75
2024/02/24 02:26:35;;;;;;;3.97;2.67;;;;;;;0.21;100.00;95010.16;5041636;28;20041;-74
2024/02/24 02:29:00;;;;;;;4.28;2.78;;;;;;;0.23;100.00;95011.38;5021568;28;20041;-77
2024/02/24 02:31:26;;;;;;;6.25;2.55;;;;;;;0.27;100.00;95006.88;5016934;28;20042;-73
2024/02/24 02:33:51;;;;;;;6.10;2.78;;;;;;;0.28;100.00;95007.66;5013035;28;20096;-77
2024/02/24 02:36:16;;;;;;;4.50;2.83;;;;;;;0.33;100.00;95010.91;5009544;28;20045;-75
2024/02/24 02:38:42;;;;;;;4.72;2.50;;;;;;;0.34;100.00;95009.78;5015696;28;20077;-75
2024/02/24 02:41:07;;;;;;;17.42;8.85;;;;;;;0.43;100.00;95012.31;5009052;28;20041;-74
2024/02/24 02:43:32;;;;;;;4.15;2.80;;;;;;;0.43;100.00;95011.53;5014026;28;20684;-74
2024/02/24 02:45:58;;;;;;;4.97;2.90;;;;;;;0.42;100.00;95010.75;5026785;28;20049;-72
2024/02/24 02:48:23;;;;;;;4.45;2.40;;;;;;;0.35;100.00;95010.56;5037050;28;20048;-74
2024/02/24 02:50:49;;;;;;;3.60;2.45;;;;;;;0.38;100.00;95015.28;5027169;28;20061;-72
2024/02/24 02:53:14;;;;;;;4.28;2.50;;;;;;;0.44;100.00;95011.19;5017077;28;20045;-73
2024/02/24 02:55:40;;;;;;;4.47;2.60;;;;;;;0.32;100.00;95012.00;5019751;28;20050;-75
2024/02/24 02:58:06;;;;;;;3.70;2.30;;;;;;;0.33;100.00;95010.91;5014984;28;20488;-73
2024/02/24 03:00:32;;;;;;;4.25;2.78;;;;;;;0.39;100.00;95003.34;5016167;28;20483;-73
2024/02/24 03:02:57;;;;;;;2.75;2.10;;;;;;;0.41;100.00;95013.78;5012233;28;20046;-73
2024/02/24 03:05:22;;;;;;;2.85;2.30;;;;;;;0.43;100.00;95014.22;5016651;28;20038;-72
2024/02/24 03:07:48;;;;;;;3.72;2.33;;;;;;;0.53;100.00;95014.53;5020231;28;20527;-73
2024/02/24 03:10:13;;;;;;;3.33;2.15;;;;;;;0.69;100.00;95013.78;5012544;28;20369;-74
2024/02/24 03:12:39;;;;;;;3.35;2.35;;;;;;;0.65;100.00;95013.69;5016166;28;20042;-76
2024/02/24 03:15:05;;;;;;;3.75;2.00;;;;;;;0.59;100.00;95016.97;5005705;28;20094;-75
2024/02/24 03:17:30;;;;;;;6.32;2.50;;;;;;;0.52;100.00;95014.88;5015362;28;20498;-75
2024/02/24 03:19:56;;;;;;;4.97;2.10;;;;;;;0.50;100.00;95007.13;5021683;28;20041;-74
2024/02/24 03:22:21;;;;;;;7.32;2.47;;;;;;;0.50;100.00;95006.34;5016574;28;20160;-75
2024/02/24 03:24:47;;;;;;;2.83;2.10;;;;;;;0.51;100.00;95018.69;5020018;28;20041;-76
2024/02/24 03:27:12;;;;;;;3.13;2.03;;;;;;;0.47;100.00;95026.69;4996782;28;20038;-77
2024/02/24 03:29:38;;;;;;;4.28;2.25;;;;;;;0.46;100.00;95018.94;5014497;28;20081;-76
2024/02/24 03:32:03;;;;;;;3.10;2.17;;;;;;;0.40;100.00;95012.22;5008811;28;20042;-74
2024/02/24 03:34:29;;;;;;;2.95;2.10;;;;;;;0.35;100.00;95011.34;5022691;28;20065;-75
2024/02/24 03:36:55;;;;;;;5.97;2.35;;;;;;;0.33;100.00;95015.50;5016640;28;20022;-75
2024/02/24 03:39:21;;;;;;;3.88;2.55;;;;;;;0.32;100.00;95014.69;5031974;28;21666;-75
2024/02/24 03:41:47;;;;;;;5.47;2.08;;;;;;;0.34;100.00;95011.66;5031971;28;20045;-79
2024/02/24 03:44:13;;;;;;;1.95;1.83;;;;;;;0.32;100.00;95012.00;5014784;28;20048;-75
2024/02/24 03:46:38;;;;;;;3.55;2.10;;;;;;;0.31;100.00;95020.44;5015937;28;20041;-79
2024/02/24 03:49:03;;;;;;;4.93;2.13;;;;;;;0.26;100.00;95021.47;5021385;28;20040;-74
2024/02/24 03:51:29;;;;;;;3.33;2.00;;;;;;;0.30;100.00;95022.34;5035708;28;20037;-80
2024/02/24 03:54:10;;;;;;;6.40;2.20;;;;;;;0.42;100.00;95023.44;5044102;28;20409;-77
2024/02/24 03:56:35;;;;;;;2.38;2.00;;;;;;;0.51;100.00;95021.41;5056835;28;20052;-77
2024/02/24 03:59:01;;;;;;;4.13;2.13;;;;;;;0.45;100.00;95022.75;5057979;28;20050;-76
2024/02/24 04:01:27;;;;;;;4.60;2.08;;;;;;;0.48;100.00;95019.38;5033338;28;20049;-76
2024/02/24 04:03:54;;;;;;;4.25;1.67;;;;;;;0.35;100.00;95011.34;5022194;28;20137;-75
2024/02/24 04:06:19;;;;;;;3.67;2.22;;;;;;;0.35;100.00;95013.25;5012687;28;20404;-75
2024/02/24 04:08:44;;;;;;;3.05;1.98;;;;;;;0.33;100.00;95010.91;5013545;28;20042;-76
2024/02/24 04:11:10;;;;;;;2.90;1.80;;;;;;;0.35;100.00;95024.81;5009602;28;20594;-75
2024/02/24 04:13:37;;;;;;;3.85;1.90;;;;;;;0.26;100.00;95013.38;5017361;28;20041;-75
2024/02/24 04:16:02;;;;;;;3.70;1.95;;;;;;;0.24;100.00;95017.56;5012205;28;20050;-78
2024/02/24 04:18:28;;;;;;;2.30;1.70;;;;;;;0.23;100.00;95016.75;5017822;28;20052;-76
2024/02/24 04:20:53;;;;;;;3.55;2.00;;;;;;;0.19;100.00;95024.72;5017716;28;20049;-76
2024/02/24 04:23:19;;;;;;;2.38;1.70;;;;;;;0.18;100.00;95033.94;5011504;28;20077;-76
2024/02/24 04:25:44;;;;;;;2.55;2.05;;;;;;;0.14;100.00;95043.81;5018202;28;20084;-77
2024/02/24 04:28:12;;;;;;;3.00;1.95;;;;;;;0.15;100.00;95050.00;5011571;28;20099;-77
2024/02/24 04:30:37;;;;;;;3.50;2.13;;;;;;;0.16;100.00;95052.34;5015293;28;20512;-76
2024/02/24 04:33:03;;;;;;;2.80;1.80;;;;;;;0.19;100.00;95058.94;5018305;28;20066;-78
2024/02/24 04:35:28;;;;;;;2.75;1.90;;;;;;;0.22;100.00;95060.16;5008695;28;20050;-77
2024/02/24 04:37:54;;;;;;;3.40;1.95;;;;;;;0.17;100.00;95071.97;5026574;28;20041;-75
2024/02/24 04:40:20;;;;;;;2.67;2.15;;;;;;;0.15;100.00;95077.69;5023846;28;20037;-77
2024/02/24 04:42:45;;;;;;;1.80;1.60;;;;;;;0.06;100.00;95073.56;5018436;28;20596;-74
2024/02/24 04:45:10;;;;;;;2.40;1.70;;;;;;;-0.05;100.00;95075.94;5010615;28;20145;-77
2024/02/24 04:47:36;;;;;;;3.28;1.77;;;;;;;-0.13;100.00;95076.81;5017223;28;20045;-74
2024/02/24 04:50:02;;;;;;;2.60;2.00;;;;;;;-0.11;100.00;95074.56;5015164;28;20119;-76
2024/02/24 04:52:28;;;;;;;4.93;1.98;;;;;;;-0.12;100.00;95092.63;5014587;28;20427;-75
2024/02/24 04:54:54;;;;;;;2.05;1.65;;;;;;;-0.14;100.00;95097.56;5025942;28;20089;-76
2024/02/24 04:57:19;;;;;;;1.88;1.58;;;;;;;-0.04;100.00;95105.22;5038842;28;20025;-78
2024/02/24 04:59:44;;;;;;;2.95;2.00;;;;;;;-0.03;100.00;95105.97;5012067;28;20049;-76
2024/02/24 05:02:10;;;;;;;2.50;1.92;;;;;;;-0.02;100.00;95116.41;5018333;28;20058;-76
2024/02/24 05:04:35;;;;;;;4.25;2.05;;;;;;;-0.17;100.00;95124.38;5029695;28;20048;-76
2024/02/24 05:07:00;;;;;;;2.47;1.83;;;;;;;-0.17;100.00;95125.16;5022715;28;20140;-77
2024/02/24 05:09:26;;;;;;;3.95;1.67;;;;;;;-0.30;100.00;95121.66;5011969;28;20084;-76
2024/02/24 05:11:51;;;;;;;2.83;2.00;;;;;;;-0.33;100.00;95130.41;5022244;28;20487;-75
2024/02/24 05:14:18;;;;;;;3.40;1.80;;;;;;;-0.26;100.00;95138.72;5018780;28;20045;-77
2024/02/24 05:16:43;;;;;;;2.50;1.90;;;;;;;-0.02;100.00;95153.28;5025941;28;20045;-74
2024/02/24 05:19:09;;;;;;;3.00;2.05;;;;;;;0.15;100.00;95150.38;5019829;28;20049;-74
2024/02/24 05:21:35;;;;;;;3.30;2.10;;;;;;;0.21;100.00;95150.16;5013335;28;20704;-74
2024/02/24 05:24:00;;;;;;;3.13;1.75;;;;;;;0.22;100.00;95157.09;5022265;28;20037;-74
2024/02/24 05:26:27;;;;;;;2.17;1.40;;;;;;;0.25;100.00;95146.44;5017494;28;20663;-76
2024/02/24 05:28:53;;;;;;;2.72;1.48;;;;;;;0.26;100.00;95160.72;5037530;28;20072;-77
2024/02/24 05:31:19;;;;;;;3.33;1.60;;;;;;;0.50;100.00;95159.88;5015380;28;20385;-77
2024/02/24 05:33:46;;;;;;;1.85;1.58;;;;;;;0.64;100.00;95170.31;5015198;28;20052;-76
2024/02/24 05:36:13;;;;;;;2.00;1.73;;;;;;;0.50;100.00;95166.06;5008444;28;20591;-74
2024/02/24 05:38:39;;;;;;;3.50;1.80;;;;;;;0.59;100.00;95165.94;5007169;28;20131;-75
2024/02/24 05:41:05;;;;;;;6.05;1.80;;;;;;;0.73;100.00;95169.06;5015982;28;20049;-76
2024/02/24 05:43:32;;;;;;;3.33;1.80;;;;;;;0.77;100.00;95177.25;5014834;28;20412;-78
2024/02/24 05:45:59;;;;;;;2.08;1.50;;;;;;;0.85;100.00;95179.03;5021869;28;20060;-75
2024/02/24 05:48:24;;;;;;;2.03;1.45;;;;;;;0.79;100.00;95190.38;5016328;28;20136;-75
2024/02/24 05:50:50;;;;;;;3.08;1.77;;;;;;;0.73;100.00;95196.00;5036985;28;20140;-74
2024/02/24 05:53:15;;;;;;;4.13;1.70;;;;;;;0.65;100.00;95190.72;5014718;28;20092;-75
2024/02/24 05:55:44;;;;;;;2.80;1.70;;;;;;;0.60;100.00;95191.75;5027802;28;20108;-78
2024/02/24 05:58:09;;;;;;;3.78;1.70;;;;;;;0.47;100.00;95198.28;5022567;28;20037;-77
2024/02/24 06:00:35;;;;;;;2.38;1.73;;;;;;;0.34;100.00;95203.69;5025883;28;20049;-76
2024/02/24 06:03:00;;;;;;;3.72;1.60;;;;;;;0.43;100.00;95202.78;5004456;28;20100;-74
2024/02/24 06:05:26;;;;;;;4.95;1.95;;;;;;;0.12;100.00;95204.13;4990953;28;20049;-78
2024/02/24 06:07:51;;;;;;;3.25;2.00;;;;;;;0.12;100.00;95212.19;5003317;28;20064;-77
2024/02/24 06:10:17;;;;;;;3.67;1.83;;;;;;;0.12;100.00;95226.44;4995711;28;20049;-75
2024/02/24 06:12:42;;;;;;;3.05;1.90;;;;;;;0.18;100.00;95224.31;5002682;28;20056;-75
2024/02/24 06:15:09;;;;;;;4.07;1.90;;;;;;;0.30;100.00;95224.31;4996559;28;20419;-76
2024/02/24 06:17:34;;;;;;;4.57;2.03;;;;;;;0.41;100.00;95226.56;5000762;28;20037;-76
2024/02/24 06:20:00;;;;;;;6.43;2.17;;;;;;;0.48;100.00;95232.97;5001202;28;20049;-75
2024/02/24 06:22:25;;;;;;;4.70;2.08;;;;;;;0.61;100.00;95241.03;4996887;28;20046;-76
2024/02/24 06:24:51;;;;;;;5.07;2.17;;;;;;;0.57;100.00;95244.41;5002209;28;20455;-75
2024/02/24 06:27:16;;;;;;;3.97;2.28;;;;;;;0.63;100.00;95241.47;4997575;28;20069;-76
2024/02/24 06:29:43;;;;;;;5.88;2.10;;;;;;;0.72;100.00;95234.88;5000923;28;20056;-76
2024/02/24 06:32:09;;;;;;;3.53;2.30;;;;;;;0.78;100.00;95248.91;4989170;28;20536;-76
2024/02/24 06:34:41;;;;;;;3.47;2.17;;;;;;;0.83;100.00;95245.97;5001983;28;20077;-76
2024/02/24 06:37:07;;;;;;;4.10;2.63;;;;;;;1.01;100.00;95254.59;5012083;28;20033;-76
2024/02/24 06:39:33;;;;;;;4.95;2.22;;;;;;;1.15;100.00;95254.19;5027457;28;20153;-75
2024/02/24 06:41:58;;;;;;;4.75;2.38;;;;;;;1.06;100.00;95245.47;5026982;28;20050;-76
2024/02/24 06:44:23;;;;;;;4.72;2.30;;;;;;;0.92;100.00;95256.63;5011348;28;20058;-75
2024/02/24 06:46:49;;;;;;;4.35;2.70;;;;;;;0.94;100.00;95257.84;5028678;28;20052;-74
2024/02/24 06:49:14;;;;;;;4.90;3.17;;;;;;;1.07;100.00;95258.63;5000221;28;20054;-74
2024/02/24 06:51:40;;;;;;;4.95;2.95;;;;;;;1.10;100.00;95267.94;4997536;28;20100;-74
2024/02/24 06:54:05;;;;;;;4.28;2.80;;;;;;;1.04;100.00;95264.69;4996981;28;20132;-74
2024/02/24 06:56:30;;;;;;;9.00;2.55;;;;;;;1.04;100.00;95275.47;5000896;28;20100;-76
2024/02/24 06:58:56;;;;;;;6.93;3.25;;;;;;;1.34;100.00;95273.25;5002647;28;20133;-77
2024/02/24 07:01:22;;;;;;;4.45;2.70;;;;;;;1.86;100.00;95277.00;4996256;28;20483;-76
2024/02/24 07:03:47;;;;;;;26.77;8.02;;;;;;;2.09;100.00;95279.94;5013871;28;20194;-76
2024/02/24 07:06:13;;;;;;;61.63;17.00;;;;;;;2.35;100.00;95291.38;5017979;28;20173;-76
2024/02/24 07:08:38;;;;;;;87.03;21.13;;;;;;;2.47;100.00;95294.78;5000239;28;20046;-74
2024/02/24 07:11:04;;;;;;;19.60;6.57;;;;;;;2.84;100.00;95293.69;4985753;28;20049;-75
2024/02/24 07:13:29;;;;;;;27.80;6.95;;;;;;;3.10;100.00;95301.25;5001228;28;20600;-75
2024/02/24 07:15:54;;;;;;;24.58;7.20;;;;;;;3.36;100.00;95319.59;5000534;28;20136;-74
2024/02/24 07:18:20;;;;;;;17.05;5.68;;;;;;;3.78;100.00;95320.84;4995429;28;20061;-75
2024/02/24 07:20:45;;;;;;;19.63;6.55;;;;;;;3.80;100.00;95324.78;5000060;28;20050;-75
2024/02/24 07:23:10;;;;;;;12.80;4.63;;;;;;;3.72;100.00;95333.91;4995692;28;20448;-76
2024/02/24 07:25:38;;;;;;;8.77;3.03;;;;;;;3.95;100.00;95333.97;5000496;28;20202;-75
2024/02/24 07:28:04;;;;;;;6.45;3.30;;;;;;;4.19;100.00;95334.81;4994051;28;20716;-76
2024/02/24 07:30:29;;;;;;;6.60;2.47;;;;;;;4.38;100.00;95340.22;5002518;28;20045;-75
2024/02/24 07:32:55;;;;;;;7.07;2.50;;;;;;;4.24;100.00;95350.00;4990383;28;20057;-75
2024/02/24 07:35:20;;;;;;;4.63;2.10;;;;;;;4.18;100.00;95357.66;5015887;28;20392;-74
2024/02/24 07:37:46;;;;;;;3.17;1.65;;;;;;;4.31;100.00;95367.19;5006645;28;20038;-76
2024/02/24 07:40:12;;;;;;;2.30;1.50;;;;;;;4.39;100.00;95365.38;5004530;28;20057;-76
2024/02/24 07:42:37;;;;;;;6.65;3.33;;;;;;;4.37;100.00;95362.25;5019642;28;20580;-74
2024/02/24 07:45:03;;;;;;;4.72;1.95;;;;;;;4.27;100.00;95369.06;5017091;28;20056;-74
2024/02/24 07:47:28;;;;;;;5.13;2.33;;;;;;;4.20;100.00;95377.81;5017068;28;20045;-75
2024/02/24 07:49:54;;;;;;;5.25;2.90;;;;;;;3.88;100.00;95388.00;5016560;28;20049;-75
2024/02/24 07:52:19;;;;;;;4.65;1.98;;;;;;;4.00;100.00;95389.81;5015188;28;20046;-75
2024/02/24 07:54:45;;;;;;;8.43;3.28;;;;;;;4.02;100.00;95395.66;5017994;28;20128;-76
2024/02/24 07:57:11;;;;;;;5.63;3.35;;;;;;;3.99;100.00;95399.84;5004495;28;20069;-76
2024/02/24 07:59:36;;;;;;;3.33;1.67;;;;;;;4.20;100.00;95396.03;4998114;28;20152;-75
2024/02/24 08:02:02;;;;;;;3.97;1.80;;;;;;;4.44;100.00;95405.00;5013982;28;20065;-76
2024/02/24 08:04:27;;;;;;;4.43;1.90;;;;;;;4.73;100.00;95387.31;5012202;28;20049;-75
2024/02/24 08:06:52;;;;;;;5.07;2.25;;;;;;;5.02;100.00;95382.38;5029558;28;20411;-74
2024/02/24 08:09:18;;;;;;;3.83;1.80;;;;;;;4.97;100.00;95386.97;5015008;28;20049;-74
2024/02/24 08:11:43;;;;;;;3.35;1.63;;;;;;;5.07;100.00;95395.63;5033749;28;20049;-77
2024/02/24 08:14:09;;;;;;;4.28;1.52;;;;;;;5.11;100.00;95397.28;5010516;28;20054;-75
2024/02/24 08:16:35;;;;;;;2.90;1.70;;;;;;;5.39;100.00;95398.88;5027396;28;20065;-77
2024/02/24 08:19:01;;;;;;;5.38;1.58;;;;;;;6.30;100.00;95410.63;5021306;28;20116;-75
2024/02/24 08:21:28;;;;;;;2.97;1.55;;;;;;;6.25;100.00;95404.72;4990862;28;20041;-74
2024/02/24 08:23:53;;;;;;;2.97;1.73;;;;;;;7.34;100.00;95401.91;5006599;28;20056;-74
2024/02/24 08:26:19;;;;;;;4.85;1.40;;;;;;;8.82;100.00;95400.75;5007013;28;20048;-75
2024/02/24 08:28:44;;;;;;;3.05;0.90;;;;;;;9.35;89.68;95406.28;5000123;28;20046;-74
2024/02/24 08:31:10;;;;;;;3.30;1.10;;;;;;;9.83;87.27;95412.50;5013841;28;20072;-74
2024/02/24 08:33:36;;;;;;;1.75;1.10;;;;;;;10.02;81.98;95412.06;5019225;28;20133;-76
2024/02/24 08:36:02;;;;;;;4.53;1.42;;;;;;;9.86;80.15;95412.50;5015458;28;20439;-74
2024/02/24 08:38:27;;;;;;;1.38;1.05;;;;;;;9.26;83.55;95418.78;5032077;28;20051;-74
2024/02/24 08:40:54;;;;;;;3.67;1.17;;;;;;;9.03;87.27;95419.91;5005943;28;20045;-74
2024/02/24 08:43:19;;;;;;;3.05;1.00;;;;;;;9.18;87.55;95431.63;5018338;28;20042;-74
2024/02/24 08:45:45;;;;;;;6.18;1.30;;;;;;;8.33;93.03;95425.50;5008206;28;20045;-75
2024/02/24 08:48:12;;;;;;;2.20;0.90;;;;;;;8.07;95.10;95428.47;5000164;28;20067;-76
2024/02/24 08:50:39;;;;;;;3.50;1.05;;;;;;;8.09;96.60;95428.91;4985469;28;20460;-76
2024/02/24 08:53:04;;;;;;;2.78;1.17;;;;;;;7.95;97.94;95435.81;4986802;28;20050;-75
2024/02/24 08:55:29;;;;;;;2.83;1.20;;;;;;;8.26;95.03;95438.34;5004078;28;20053;-75
2024/02/24 08:57:55;;;;;;;1.83;1.13;;;;;;;8.06;93.61;95443.28;5004760;28;20140;-75
2024/02/24 09:00:20;;;;;;;2.05;1.00;;;;;;;8.45;89.54;95445.47;4997382;28;20600;-76
2024/02/24 09:02:47;;;;;;;4.32;1.95;;;;;;;8.17;91.43;95444.91;5003481;28;20377;-75
2024/02/24 09:05:13;;;;;;;6.30;1.55;;;;;;;7.72;93.38;95454.38;4999315;28;20520;-75
2024/02/24 09:07:38;;;;;;;3.83;1.40;;;;;;;7.49;97.49;95449.13;5008367;28;20038;-74
2024/02/24 09:10:04;;;;;;;1.42;0.90;;;;;;;7.01;98.46;95447.94;5001710;28;20150;-75
2024/02/24 09:12:30;;;;;;;2.95;1.55;;;;;;;7.01;100.00;95441.72;5000401;28;20068;-76
2024/02/24 09:14:55;;;;;;;4.05;1.77;;;;;;;7.46;97.53;95446.00;5029141;28;20196;-74
2024/02/24 09:17:20;;;;;;;3.50;1.30;;;;;;;7.25;93.45;95446.59;5019567;28;20320;-75
2024/02/24 09:19:46;;;;;;;3.35;1.35;;;;;;;7.70;93.73;95443.84;5014398;28;20038;-75
2024/02/24 09:22:11;;;;;;;2.35;1.20;;;;;;;8.66;85.95;95448.31;4998493;28;20457;-76
2024/02/24 09:24:37;;;;;;;2.38;1.20;;;;;;;8.76;83.38;95457.69;5001903;28;20568;-74
2024/02/24 09:27:03;;;;;;;3.13;1.30;;;;;;;7.97;89.37;95452.59;4999373;28;20042;-76
2024/02/24 09:29:28;;;;;;;3.22;1.75;;;;;;;7.68;94.76;95456.28;5002723;28;20117;-75
2024/02/24 09:31:54;;;;;;;4.13;1.50;;;;;;;8.37;89.42;95464.53;5000949;28;20065;-74
2024/02/24 09:34:20;;;;;;;1.67;1.20;;;;;;;8.29;87.53;95465.63;5010285;28;20045;-76
2024/02/24 09:36:45;;;;;;;3.70;1.10;;;;;;;8.09;89.20;95458.91;5027175;28;20260;-75
2024/02/24 09:39:13;;;;;;;5.78;2.00;;;;;;;7.64;96.84;95448.84;5021897;28;20046;-75
2024/02/24 09:41:39;;;;;;;2.17;1.38;;;;;;;8.18;94.14;95460.13;5015485;28;20042;-74
2024/02/24 09:44:04;;;;;;;4.75;1.60;;;;;;;8.69;90.00;95449.47;5006806;28;20041;-74
2024/02/24 09:46:32;;;;;;;4.47;1.23;;;;;;;9.78;78.66;95446.50;5002116;28;20476;-75
2024/02/24 09:48:57;;;;;;;2.78;1.40;;;;;;;9.97;74.42;95452.72;5003585;28;20084;-74
2024/02/24 09:51:23;;;;;;;2.58;1.10;;;;;;;9.38;72.97;95456.63;4997943;28;20053;-75
2024/02/24 09:53:48;;;;;;;2.30;1.20;;;;;;;9.61;75.60;95464.47;5022363;28;20057;-72
2024/02/24 09:56:18;;;;;;;2.55;1.30;;;;;;;10.10;72.95;95457.41;5002825;28;20141;-74
2024/02/24 09:58:45;;;;;;;4.07;1.73;;;;;;;8.78;75.07;95461.56;5004848;28;20037;-75
2024/02/24 10:01:10;;;;;;;3.35;1.35;;;;;;;9.22;70.25;95467.16;4981879;28;20053;-75
2024/02/24 10:03:40;;;;;;;2.20;1.15;;;;;;;9.75;68.69;95477.34;5003117;28;20065;-75
2024/02/24 10:06:09;;;;;;;3.75;1.77;;;;;;;9.74;68.86;95481.25;4995664;28;20065;-75
2024/02/24 10:08:37;;;;;;;3.20;1.35;;;;;;;10.44;65.78;95483.53;4999976;28;20037;-74
2024/02/24 10:11:02;;;;;;;1.23;0.80;;;;;;;10.99;63.53;95490.41;5000064;28;20033;-75
2024/02/24 10:13:31;;;;;;;2.30;1.10;;;;;;;10.84;62.90;95493.19;5015794;28;20042;-74
2024/02/24 10:15:56;;;;;;;3.45;1.08;;;;;;;11.52;62.65;95483.81;5000619;28;20045;-73
2024/02/24 10:18:22;;;;;;;1.60;1.10;;;;;;;11.48;60.85;95486.56;4978118;28;20372;-74
2024/02/24 10:20:47;;;;;;;1.60;1.00;;;;;;;10.88;59.85;95491.22;5001985;28;20030;-74
2024/02/24 10:23:13;;;;;;;4.35;1.15;;;;;;;11.05;60.60;95486.81;4995939;28;20042;-74
2024/02/24 10:25:38;;;;;;;3.55;1.17;;;;;;;10.82;59.49;95500.22;5000786;28;20068;-74
2024/02/24 10:28:05;;;;;;;2.55;1.42;;;;;;;10.87;59.65;95491.59;4996719;28;20799;-74
2024/02/24 10:30:32;;;;;;;9.73;4.18;;;;;;;11.13;59.83;95492.25;5014599;28;20033;-74
2024/02/24 10:32:59;;;;;;;3.72;2.08;;;;;;;10.90;59.73;95508.03;5017466;28;20050;-74
2024/02/24 10:35:25;;;;;;;2.78;0.98;;;;;;;11.21;57.56;95504.75;4998440;28;20065;-74
2024/02/24 10:37:54;;;;;;;1.60;0.95;;;;;;;10.66;60.53;95504.22;5000610;28;20066;-73
2024/02/24 10:40:22;;;;;;;1.00;0.80;;;;;;;10.99;58.18;95509.56;4980377;28;20037;-73
2024/02/24 10:42:48;;;;;;;1.42;0.90;;;;;;;10.78;57.15;95515.91;5002254;28;20053;-75
2024/02/24 10:45:13;;;;;;;1.60;0.82;;;;;;;10.32;58.86;95509.38;4997364;28;20049;-74
2024/02/24 10:47:39;;;;;;;2.05;1.17;;;;;;;9.74;61.81;95490.25;5003260;28;20786;-75
2024/02/24 10:50:10;;;;;;;3.42;1.38;;;;;;;10.88;58.82;95496.69;5004762;28;20065;-74
2024/02/24 10:52:37;;;;;;;1.35;0.77;;;;;;;11.52;56.51;95499.47;4999305;28;20042;-74
2024/02/24 10:55:04;;;;;;;1.67;0.80;;;;;;;10.97;56.81;95488.03;5006869;28;20128;-75
2024/02/24 10:57:32;;;;;;;1.50;0.73;;;;;;;11.81;55.32;95492.63;5008670;28;20034;-74
2024/02/24 10:59:59;;;;;;;1.00;0.70;;;;;;;12.20;52.76;95502.50;5007191;28;20116;-74
2024/02/24 11:02:26;;;;;;;2.90;0.75;;;;;;;12.33;52.86;95491.78;4997793;28;20063;-75
2024/02/24 11:04:52;;;;;;;1.23;0.68;;;;;;;13.17;50.37;95490.44;5001920;28;20034;-75
2024/02/24 11:07:22;;;;;;;1.10;0.80;;;;;;;12.92;49.14;95493.50;4995221;28;20041;-73
2024/02/24 11:09:50;;;;;;;;;;;;;;;13.12;50.20;95492.88;5001471;28;20053;-75
2024/02/24 11:12:19;;;;;;;4.88;0.75;;;;;;;12.37;51.30;95487.06;5000891;28;19929;-73
2024/02/24 11:14:49;;;;;;;3.55;1.02;;;;;;;11.97;52.01;95497.59;4999989;28;20104;-74
2024/02/24 11:17:51;;;;;;;;;;;;;;;11.35;53.73;95484.72;4999871;28;20125;-74
2024/02/24 11:20:38;;;;;;;0.90;0.80;;;;;;;10.52;57.52;95485.88;4977653;28;19973;-73
2024/02/24 11:23:31;;;;;;;1.92;0.88;;;;;;;10.95;59.27;95487.66;5018198;28;20026;-75
2024/02/24 11:26:09;;;;;;;1.27;0.77;;;;;;;10.54;58.92;95485.47;5004084;28;20374;-74
2024/02/24 11:28:43;;;;;;;1.55;0.90;;;;;;;10.67;57.78;95483.06;5010719;28;20056;-73