Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:20;;;;;;;7.22;2.55;;;;;;;;;;5003989;28;20053;-67
2023/07/06 00:03:47;;;;;;;6.93;2.40;;;;;;;;;;5005211;28;20360;-68
2023/07/06 00:06:13;;;;;;;6.43;2.30;;;;;;;;;;5000026;28;20040;-67
2023/07/06 00:08:39;;;;;;;7.95;2.28;;;;;;;;;;5002149;28;20312;-67
2023/07/06 00:11:06;;;;;;;6.90;2.20;;;;;;;;;;5003136;28;20038;-66
2023/07/06 00:13:32;;;;;;;7.28;2.30;;;;;;;;;;5008415;28;20038;-68
2023/07/06 00:16:02;;;;;;;6.07;2.03;;;;;;;;;;4996800;28;20029;-68
2023/07/06 00:18:29;;;;;;;6.30;2.25;;;;;;;;;;5004974;28;20021;-69
2023/07/06 00:20:57;;;;;;;7.15;2.25;;;;;;;;;;4962913;28;20060;-67
2023/07/06 00:23:23;;;;;;;8.45;2.33;;;;;;;;;;4968175;28;20309;-68
2023/07/06 00:25:50;;;;;;;6.43;2.13;;;;;;;;;;4967018;28;20037;-69
2023/07/06 00:28:24;;;;;;;6.68;2.30;;;;;;;;;;4966003;28;20128;-69
2023/07/06 00:30:57;;;;;;;8.27;2.90;;;;;;;;;;4964892;28;20044;-69
2023/07/06 00:33:24;;;;;;;9.23;2.80;;;;;;;;;;4967721;28;20452;-69
2023/07/06 00:35:50;;;;;;;8.93;2.97;;;;;;;;;;4964928;28;20234;-69
2023/07/06 00:38:21;;;;;;;9.95;2.88;;;;;;;;;;4960680;28;20040;-69
2023/07/06 00:40:52;;;;;;;8.23;2.60;;;;;;;;;;4963790;28;20799;-69
2023/07/06 00:43:22;;;;;;;7.63;2.60;;;;;;;;;;4964498;28;20329;-69
2023/07/06 00:45:52;;;;;;;7.43;2.33;;;;;;;;;;4964766;28;20150;-69
2023/07/06 00:48:38;;;;;;;7.65;2.60;;;;;;;;;;4964463;28;20444;-69
2023/07/06 00:51:04;;;;;;;;;;;;;;;;;;4965645;28;20033;-68
2023/07/06 00:53:32;;;;;;;7.53;2.55;;;;;;;;;;4961109;28;19914;-67
2023/07/06 00:55:58;;;;;;;7.05;2.40;;;;;;;;;;4964286;28;20521;-67
2023/07/06 00:58:30;;;;;;;7.53;2.35;;;;;;;;;;5003103;28;20049;-68
2023/07/06 01:00:59;;;;;;;8.40;2.30;;;;;;;;;;4998298;28;20037;-68
2023/07/06 01:03:26;;;;;;;8.38;2.47;;;;;;;;;;5006289;28;20497;-67
2023/07/06 01:05:55;;;;;;;7.47;2.40;;;;;;;;;;5001307;28;20140;-68
2023/07/06 01:08:23;;;;;;;6.88;2.60;;;;;;;;;;5006484;28;20033;-68
2023/07/06 01:10:52;;;;;;;7.22;2.58;;;;;;;;;;5008064;28;20518;-68
2023/07/06 01:13:19;;;;;;;9.32;2.58;;;;;;;;;;5003587;28;20486;-68
2023/07/06 01:15:50;;;;;;;8.13;2.65;;;;;;;;;;5003532;28;20040;-67
2023/07/06 01:18:39;;;;;;;8.00;2.72;;;;;;;;;;5002968;28;20151;-69
2023/07/06 01:21:09;;;;;;;8.30;2.65;;;;;;;;;;4999150;28;20549;-68
2023/07/06 01:23:54;;;;;;;6.28;2.38;;;;;;;;;;5002967;28;20034;-68
2023/07/06 01:26:37;;;;;;;6.77;1.93;;;;;;;;;;5001411;28;20026;-68
2023/07/06 01:29:06;;;;;;;6.20;1.92;;;;;;;;;;4997376;28;20025;-69
2023/07/06 01:31:46;;;;;;;6.18;2.33;;;;;;;;;;5008811;28;20083;-68
2023/07/06 01:34:20;;;;;;;6.60;2.15;;;;;;;;;;5000509;28;20026;-69
2023/07/06 01:36:49;;;;;;;7.53;2.55;;;;;;;;;;5003307;28;20025;-69
2023/07/06 01:39:17;;;;;;;7.70;2.40;;;;;;;;;;4997713;28;20037;-69
2023/07/06 01:41:45;;;;;;;7.80;2.30;;;;;;;;;;5008108;28;20081;-69
2023/07/06 01:44:12;;;;;;;7.57;2.65;;;;;;;;;;4997474;28;20563;-69
2023/07/06 01:46:47;;;;;;;9.57;2.53;;;;;;;;;;5000244;28;20022;-69
2023/07/06 01:49:13;;;;;;;6.47;2.28;;;;;;;;;;4995522;28;20034;-69
2023/07/06 01:51:48;;;;;;;7.63;2.35;;;;;;;;;;5003530;28;20116;-68
2023/07/06 01:54:18;;;;;;;6.78;2.40;;;;;;;;;;4997487;28;20582;-68
2023/07/06 01:56:54;;;;;;;7.40;2.60;;;;;;;;;;5000564;28;20025;-68
2023/07/06 01:59:22;;;;;;;7.82;2.60;;;;;;;;;;5004336;28;20029;-68
2023/07/06 02:01:50;;;;;;;7.38;2.53;;;;;;;;;;4999126;28;20164;-69
2023/07/06 02:04:20;;;;;;;6.72;2.45;;;;;;;;;;5003315;28;20029;-69
2023/07/06 02:06:47;;;;;;;6.38;2.15;;;;;;;;;;5006081;28;20013;-68
2023/07/06 02:09:14;;;;;;;5.70;2.13;;;;;;;;;;5002314;28;20033;-68
2023/07/06 02:11:40;;;;;;;7.25;2.17;;;;;;;;;;5004015;28;20136;-68
2023/07/06 02:14:07;;;;;;;7.30;2.30;;;;;;;;;;4993638;28;20052;-68
2023/07/06 02:16:33;;;;;;;6.97;2.55;;;;;;;;;;5000950;28;20025;-68
2023/07/06 02:19:01;;;;;;;6.28;2.20;;;;;;;;;;4996202;28;20030;-68
2023/07/06 02:21:27;;;;;;;6.32;2.17;;;;;;;;;;4999832;28;20349;-67
2023/07/06 02:23:53;;;;;;;6.70;2.30;;;;;;;;;;5001732;28;20098;-68
2023/07/06 02:26:19;;;;;;;5.85;2.20;;;;;;;;;;4998073;28;20322;-68
2023/07/06 02:28:45;;;;;;;7.93;2.63;;;;;;;;;;5000489;28;20033;-68
2023/07/06 02:31:11;;;;;;;8.00;2.75;;;;;;;;;;5001290;28;21957;-67
2023/07/06 02:33:38;;;;;;;7.43;2.67;;;;;;;;;;5003040;28;20049;-68
2023/07/06 02:36:04;;;;;;;7.93;2.75;;;;;;;;;;5003474;28;20387;-68
2023/07/06 02:38:30;;;;;;;7.55;2.53;;;;;;;;;;5007336;28;20585;-67
2023/07/06 02:41:04;;;;;;;6.75;2.30;;;;;;;;;;5001979;28;20140;-68
2023/07/06 02:43:30;;;;;;;6.38;2.10;;;;;;;;;;4999505;28;20026;-67
2023/07/06 02:45:56;;;;;;;6.10;2.05;;;;;;;;;;4994962;28;20780;-68
2023/07/06 02:48:24;;;;;;;9.00;2.15;;;;;;;;;;5005398;28;20406;-68
2023/07/06 02:50:50;;;;;;;8.63;2.67;;;;;;;;;;5004116;28;20026;-68
2023/07/06 02:53:17;;;;;;;7.88;2.67;;;;;;;;;;5002653;28;20044;-68
2023/07/06 02:55:47;;;;;;;9.43;2.67;;;;;;;;;;5004739;28;20056;-68
2023/07/06 02:58:13;;;;;;;6.57;2.58;;;;;;;;;;4998866;28;20068;-68
2023/07/06 03:00:39;;;;;;;7.50;2.50;;;;;;;;;;4998106;28;20069;-68
2023/07/06 03:03:08;;;;;;;7.72;2.60;;;;;;;;;;5002439;28;20034;-68
2023/07/06 03:05:35;;;;;;;6.88;2.28;;;;;;;;;;5008453;28;20463;-67
2023/07/06 03:08:02;;;;;;;7.00;2.25;;;;;;;;;;5001590;28;20029;-67
2023/07/06 03:10:28;;;;;;;5.20;1.95;;;;;;;;;;5006702;28;20443;-68
2023/07/06 03:12:54;;;;;;;5.10;1.80;;;;;;;;;;4998636;28;20489;-66
2023/07/06 03:15:20;;;;;;;6.75;2.30;;;;;;;;;;5005646;28;20041;-66
2023/07/06 03:17:48;;;;;;;6.07;1.77;;;;;;;;;;5004292;28;20045;-67
2023/07/06 03:20:15;;;;;;;6.95;2.15;;;;;;;;;;4999498;28;20025;-67
2023/07/06 03:22:44;;;;;;;7.03;2.40;;;;;;;;;;5004457;28;20468;-67
2023/07/06 03:25:10;;;;;;;7.05;2.40;;;;;;;;;;5001877;28;20040;-67
2023/07/06 03:27:37;;;;;;;7.15;2.40;;;;;;;;;;5003840;28;20018;-67
2023/07/06 03:30:07;;;;;;;5.25;2.10;;;;;;;;;;5003440;28;20064;-67
2023/07/06 03:32:37;;;;;;;6.47;2.33;;;;;;;;;;5005742;28;20045;-68
2023/07/06 03:35:04;;;;;;;6.18;2.53;;;;;;;;;;4999669;28;20103;-67
2023/07/06 03:37:30;;;;;;;5.05;1.80;;;;;;;;;;5008202;28;20039;-67
2023/07/06 03:39:57;;;;;;;6.88;2.25;;;;;;;;;;5004397;28;20055;-67
2023/07/06 03:42:23;;;;;;;7.05;2.22;;;;;;;;;;5005470;28;20040;-67
2023/07/06 03:44:49;;;;;;;7.38;2.10;;;;;;;;;;5004050;28;20495;-68
2023/07/06 03:47:15;;;;;;;8.00;2.42;;;;;;;;;;5001220;28;20026;-68
2023/07/06 03:49:42;;;;;;;8.65;2.47;;;;;;;;;;5007690;28;20235;-68
2023/07/06 03:52:08;;;;;;;6.88;2.45;;;;;;;;;;5006051;28;20089;-68
2023/07/06 03:54:34;;;;;;;7.60;2.50;;;;;;;;;;5005224;28;20390;-68
2023/07/06 03:57:05;;;;;;;7.95;2.55;;;;;;;;;;4999711;28;20142;-68
2023/07/06 03:59:33;;;;;;;6.72;2.40;;;;;;;;;;5007702;28;20387;-68
2023/07/06 04:01:59;;;;;;;6.55;2.30;;;;;;;;;;5000675;28;20041;-68
2023/07/06 04:04:28;;;;;;;6.03;2.03;;;;;;;;;;5010895;28;20024;-68
2023/07/06 04:06:55;;;;;;;7.07;2.30;;;;;;;;;;5005909;28;20052;-68
2023/07/06 04:09:21;;;;;;;5.55;2.08;;;;;;;;;;5002442;28;20026;-67
2023/07/06 04:11:47;;;;;;;6.80;2.00;;;;;;;;;;5011340;28;20033;-67
2023/07/06 04:14:15;;;;;;;6.30;2.10;;;;;;;;;;5000561;28;20034;-68
2023/07/06 04:16:41;;;;;;;7.72;2.15;;;;;;;;;;5006668;28;20559;-68
2023/07/06 04:19:07;;;;;;;7.30;2.10;;;;;;;;;;5010985;28;20197;-68
2023/07/06 04:21:33;;;;;;;7.75;2.50;;;;;;;;;;5008483;28;20115;-68
2023/07/06 04:24:00;;;;;;;6.20;2.50;;;;;;;;;;5002730;28;20033;-68
2023/07/06 04:26:26;;;;;;;5.57;2.25;;;;;;;;;;5007126;28;20103;-68
2023/07/06 04:28:52;;;;;;;8.60;2.58;;;;;;;;;;5006305;28;20139;-68
2023/07/06 04:31:19;;;;;;;7.00;2.58;;;;;;;;;;5011060;28;20026;-68
2023/07/06 04:33:48;;;;;;;7.40;2.45;;;;;;;;;;5007273;28;20382;-68
2023/07/06 04:36:18;;;;;;;10.07;2.47;;;;;;;;;;5011038;28;20064;-68
2023/07/06 04:38:44;;;;;;;7.18;2.28;;;;;;;;;;5008551;28;20036;-67
2023/07/06 04:41:12;;;;;;;6.53;2.13;;;;;;;;;;5003498;28;20764;-68
2023/07/06 04:43:38;;;;;;;6.72;2.20;;;;;;;;;;5006781;28;20516;-68
2023/07/06 04:46:04;;;;;;;7.20;2.30;;;;;;;;;;5002654;28;20282;-67
2023/07/06 04:48:33;;;;;;;7.80;2.58;;;;;;;;;;5006710;28;20025;-67
2023/07/06 04:50:59;;;;;;;7.45;2.40;;;;;;;;;;5001911;28;20064;-67
2023/07/06 04:53:26;;;;;;;8.90;2.80;;;;;;;;;;5005822;28;20026;-67
2023/07/06 04:55:53;;;;;;;7.90;2.40;;;;;;;;;;5014565;28;20118;-67
2023/07/06 04:58:19;;;;;;;10.70;2.92;;;;;;;;;;5007624;28;20034;-68
2023/07/06 05:00:46;;;;;;;7.07;2.40;;;;;;;;;;5010951;28;20153;-70
2023/07/06 05:03:12;;;;;;;6.95;2.25;;;;;;;;;;5005559;28;21118;-67
2023/07/06 05:05:40;;;;;;;5.97;2.10;;;;;;;;;;5008157;28;20025;-68
2023/07/06 05:08:07;;;;;;;6.82;2.50;;;;;;;;;;5008205;28;20030;-67
2023/07/06 05:10:34;;;;;;;7.78;2.20;;;;;;;;;;5006497;28;20033;-68
2023/07/06 05:13:01;;;;;;;6.93;2.38;;;;;;;;;;5004789;28;20043;-68
2023/07/06 05:15:27;;;;;;;7.53;2.33;;;;;;;;;;5006019;28;20044;-68
2023/07/06 05:17:54;;;;;;;8.73;3.25;;;;;;;;;;5008063;28;20036;-68
2023/07/06 05:20:20;;;;;;;8.93;2.42;;;;;;;;;;5007145;28;20033;-68
2023/07/06 05:22:48;;;;;;;7.18;2.40;;;;;;;;;;5010627;28;20033;-68
2023/07/06 05:25:15;;;;;;;6.80;2.42;;;;;;;;;;5000943;28;20128;-69
2023/07/06 05:27:41;;;;;;;8.88;2.65;;;;;;;;;;5003954;28;20060;-68
2023/07/06 05:30:08;;;;;;;9.90;2.78;;;;;;;;;;5005282;28;20497;-69
2023/07/06 05:32:34;;;;;;;5.72;2.30;;;;;;;;;;5005209;28;20084;-68
2023/07/06 05:35:00;;;;;;;7.05;2.33;;;;;;;;;;5006298;28;20583;-68
2023/07/06 05:37:26;;;;;;;8.95;2.50;;;;;;;;;;5005857;28;20036;-68
2023/07/06 05:39:52;;;;;;;7.60;2.35;;;;;;;;;;5003132;28;20062;-68
2023/07/06 05:42:19;;;;;;;9.80;2.42;;;;;;;;;;5003232;28;20033;-68
2023/07/06 05:44:45;;;;;;;11.77;3.10;;;;;;;;;;5006730;28;20117;-68
2023/07/06 05:47:12;;;;;;;9.02;2.53;;;;;;;;;;5004262;28;20313;-68
2023/07/06 05:49:38;;;;;;;10.40;2.80;;;;;;;;;;5009736;28;20029;-68
2023/07/06 05:52:04;;;;;;;7.97;2.67;;;;;;;;;;5007356;28;20409;-68
2023/07/06 05:54:31;;;;;;;7.65;2.70;;;;;;;;;;5004334;28;20037;-68
2023/07/06 05:56:58;;;;;;;7.18;2.75;;;;;;;;;;4997795;28;20057;-68
2023/07/06 05:59:27;;;;;;;6.78;2.40;;;;;;;;;;4996817;28;20513;-68
2023/07/06 06:01:53;;;;;;;7.10;2.63;;;;;;;;;;5003934;28;20029;-68
2023/07/06 06:04:20;;;;;;;7.28;2.28;;;;;;;;;;5012365;28;20361;-68
2023/07/06 06:06:47;;;;;;;7.00;2.60;;;;;;;;;;5006639;28;20498;-68
2023/07/06 06:09:14;;;;;;;7.13;2.60;;;;;;;;;;5000890;28;20910;-66
2023/07/06 06:11:40;;;;;;;5.40;1.90;;;;;;;;;;5004387;28;20033;-67
2023/07/06 06:14:06;;;;;;;11.70;2.22;;;;;;;;;;4999762;28;20058;-67
2023/07/06 06:16:35;;;;;;;6.18;2.30;;;;;;;;;;5010197;28;20025;-69
2023/07/06 06:19:02;;;;;;;7.88;2.65;;;;;;;;;;5003433;28;20059;-69
2023/07/06 06:21:33;;;;;;;8.98;2.50;;;;;;;;;;5003069;28;20512;-69
2023/07/06 06:24:00;;;;;;;10.25;2.92;;;;;;;;;;5006702;28;20022;-67
2023/07/06 06:26:26;;;;;;;8.68;2.58;;;;;;;;;;5009347;28;20435;-67
2023/07/06 06:28:52;;;;;;;11.18;2.88;;;;;;;;;;5011878;28;20025;-67
2023/07/06 06:31:19;;;;;;;9.60;3.03;;;;;;;;;;5008589;28;20560;-68
2023/07/06 06:33:46;;;;;;;7.85;2.47;;;;;;;;;;5007017;28;20485;-67
2023/07/06 06:36:16;;;;;;;7.53;2.50;;;;;;;;;;5005529;28;22402;-68
2023/07/06 06:38:43;;;;;;;7.50;2.53;;;;;;;;;;5013719;28;20119;-68
2023/07/06 06:41:10;;;;;;;7.18;2.95;;;;;;;;;;5002156;28;20613;-68
2023/07/06 06:43:40;;;;;;;7.68;3.10;;;;;;;;;;5003873;28;20033;-68
2023/07/06 06:46:06;;;;;;;7.28;2.83;;;;;;;;;;5005336;28;20570;-67
2023/07/06 06:48:32;;;;;;;9.60;3.53;;;;;;;;;;5005850;28;20491;-68
2023/07/06 06:50:59;;;;;;;10.85;3.80;;;;;;;;;;5012546;28;20033;-69
2023/07/06 06:53:26;;;;;;;9.63;3.38;;;;;;;;;;5012294;28;20502;-67
2023/07/06 06:55:53;;;;;;;9.27;2.90;;;;;;;;;;5006821;28;20064;-68
2023/07/06 06:58:24;;;;;;;8.60;3.15;;;;;;;;;;5006601;28;20483;-68
2023/07/06 07:01:00;;;;;;;8.55;3.30;;;;;;;;;;5008719;28;20450;-67
2023/07/06 07:03:29;;;;;;;9.60;2.97;;;;;;;;;;5011240;28;20030;-68
2023/07/06 07:05:59;;;;;;;8.93;2.92;;;;;;;;;;5002241;28;20040;-68
2023/07/06 07:08:25;;;;;;;7.72;2.80;;;;;;;;;;5012175;28;20494;-68
2023/07/06 07:10:56;;;;;;;8.25;2.83;;;;;;;;;;5011772;28;20048;-67
2023/07/06 07:13:23;;;;;;;8.43;2.78;;;;;;;;;;5009255;28;20467;-68
2023/07/06 07:15:49;;;;;;;8.63;2.45;;;;;;;;;;5012451;28;20771;-67
2023/07/06 07:18:15;;;;;;;6.68;2.40;;;;;;;;;;5000818;28;20430;-68
2023/07/06 07:20:43;;;;;;;10.40;2.70;;;;;;;;;;5012045;28;20060;-67
2023/07/06 07:23:10;;;;;;;6.80;2.50;;;;;;;;;;5003977;28;20788;-69
2023/07/06 07:25:41;;;;;;;8.70;2.97;;;;;;;;;;5010033;28;20038;-68
2023/07/06 07:28:07;;;;;;;7.72;3.00;;;;;;;;;;5005069;28;20020;-68
2023/07/06 07:30:34;;;;;;;9.45;3.10;;;;;;;;;;5006741;28;20034;-68
2023/07/06 07:33:00;;;;;;;8.25;3.33;;;;;;;;;;5006472;28;20029;-69
2023/07/06 07:35:26;;;;;;;8.57;2.92;;;;;;;;;;5007017;28;20037;-68
2023/07/06 07:37:53;;;;;;;7.68;3.08;;;;;;;;;;5010064;28;20068;-68
2023/07/06 07:40:20;;;;;;;8.68;3.25;;;;;;;;;;5009233;28;20079;-68
2023/07/06 07:42:46;;;;;;;8.48;3.40;;;;;;;;;;5007359;28;20048;-68
2023/07/06 07:45:13;;;;;;;8.98;3.30;;;;;;;;;;5003272;28;20151;-69
2023/07/06 07:47:39;;;;;;;12.02;3.55;;;;;;;;;;5004050;28;20022;-68
2023/07/06 07:50:06;;;;;;;29.35;3.97;;;;;;;;;;5007263;28;20041;-68
2023/07/06 07:52:34;;;;;;;7.57;2.85;;;;;;;;;;5015139;28;20123;-68
2023/07/06 07:55:00;;;;;;;9.35;3.15;;;;;;;;;;5010033;28;20040;-68
2023/07/06 07:57:30;;;;;;;8.27;2.78;;;;;;;;;;5014988;28;20043;-68
2023/07/06 07:59:56;;;;;;;7.43;2.80;;;;;;;;;;5007189;28;20099;-68
2023/07/06 08:02:23;;;;;;;9.80;3.08;;;;;;;;;;5008181;28;20041;-68
2023/07/06 08:04:49;;;;;;;7.30;2.70;;;;;;;;;;5008552;28;20436;-68
2023/07/06 08:07:15;;;;;;;7.65;2.60;;;;;;;;;;5015924;28;20037;-68
2023/07/06 08:09:42;;;;;;;7.00;2.60;;;;;;;;;;5015583;28;20026;-69
2023/07/06 08:12:08;;;;;;;6.82;2.45;;;;;;;;;;5013916;28;20037;-68
2023/07/06 08:14:36;;;;;;;6.30;2.42;;;;;;;;;;5011159;28;20033;-68
2023/07/06 08:17:04;;;;;;;7.38;2.70;;;;;;;;;;5012795;28;20036;-68
2023/07/06 08:19:32;;;;;;;6.70;2.53;;;;;;;;;;5013900;28;20039;-68
2023/07/06 08:21:58;;;;;;;5.95;2.33;;;;;;;;;;5013676;28;20140;-69
2023/07/06 08:24:25;;;;;;;8.35;2.30;;;;;;;;;;5006227;28;20030;-68
2023/07/06 08:26:51;;;;;;;8.23;2.60;;;;;;;;;;5008963;28;20333;-68
2023/07/06 08:29:17;;;;;;;7.00;2.50;;;;;;;;;;5007486;28;20571;-68
2023/07/06 08:31:45;;;;;;;7.32;2.58;;;;;;;;;;5014397;28;20107;-68
2023/07/06 08:34:12;;;;;;;8.43;2.67;;;;;;;;;;5005739;28;20068;-67
2023/07/06 08:36:39;;;;;;;8.63;2.90;;;;;;;;;;5012384;28;20115;-67
2023/07/06 08:39:05;;;;;;;6.43;2.58;;;;;;;;;;5008453;28;20037;-67
2023/07/06 08:41:39;;;;;;;6.57;2.50;;;;;;;;;;5014947;28;20028;-67
2023/07/06 08:44:08;;;;;;;6.47;2.22;;;;;;;;;;5013789;28;20025;-67
2023/07/06 08:46:45;;;;;;;7.13;2.63;;;;;;;;;;5009746;28;20071;-67
2023/07/06 08:49:21;;;;;;;7.93;2.80;;;;;;;;;;5008204;28;21087;-67
2023/07/06 08:51:48;;;;;;;8.43;2.97;;;;;;;;;;5013016;28;20120;-68
2023/07/06 08:54:21;;;;;;;9.10;2.35;;;;;;;;;;5009381;28;20022;-68
2023/07/06 08:56:48;;;;;;;7.80;2.70;;;;;;;;;;5008327;28;20039;-69
2023/07/06 08:59:26;;;;;;;8.68;3.00;;;;;;;;;;5003379;28;20029;-68
2023/07/06 09:01:53;;;;;;;8.13;2.80;;;;;;;;;;5010099;28;20044;-67
2023/07/06 09:04:20;;;;;;;6.97;2.55;;;;;;;;;;5007252;28;20120;-67
2023/07/06 09:06:53;;;;;;;7.25;2.70;;;;;;;;;;5009636;28;20033;-67
2023/07/06 09:09:19;;;;;;;6.53;2.60;;;;;;;;;;5006853;28;20025;-67
2023/07/06 09:11:47;;;;;;;9.50;2.78;;;;;;;;;;5006180;28;20717;-67
2023/07/06 09:14:13;;;;;;;7.82;2.70;;;;;;;;;;5012036;28;20041;-67
2023/07/06 09:16:47;;;;;;;7.22;2.72;;;;;;;;;;5012198;28;20037;-67
2023/07/06 09:19:14;;;;;;;7.13;2.80;;;;;;;;;;5003700;28;20558;-69
2023/07/06 09:21:43;;;;;;;8.88;2.70;;;;;;;;;;5008651;28;20098;-69
2023/07/06 09:24:11;;;;;;;7.78;2.60;;;;;;;;;;5004547;28;20190;-68
2023/07/06 09:26:38;;;;;;;6.90;2.45;;;;;;;;;;5007562;28;20098;-68
2023/07/06 09:29:18;;;;;;;8.55;2.55;;;;;;;;;;5005840;28;20267;-68
2023/07/06 09:31:45;;;;;;;10.55;2.78;;;;;;;;;;5004462;28;20114;-69
2023/07/06 09:34:28;;;;;;;9.02;3.00;;;;;;;;;;5006735;28;20029;-68
2023/07/06 09:36:55;;;;;;;7.78;2.72;;;;;;;;;;5005327;28;20549;-68
2023/07/06 09:39:23;;;;;;;8.35;3.10;;;;;;;;;;5003404;28;20057;-68
2023/07/06 09:41:51;;;;;;;8.35;2.90;;;;;;;;;;5008115;28;20025;-68
2023/07/06 09:44:24;;;;;;;7.55;2.90;;;;;;;;;;5014804;28;20020;-67
2023/07/06 09:46:56;;;;;;;9.35;3.05;;;;;;;;;;5008243;28;20045;-68
2023/07/06 09:49:26;;;;;;;8.77;2.88;;;;;;;;;;5017706;28;20082;-68
2023/07/06 09:52:25;;;;;;;8.30;2.70;;;;;;;;;;5006856;28;20029;-69
2023/07/06 09:55:00;;;;;;;9.60;2.85;;;;;;;;;;4996979;28;20158;-68
2023/07/06 09:57:26;;;;;;;;;;;;;;;;;;5007846;28;20029;-68
2023/07/06 09:59:53;;;;;;;9.30;2.95;;;;;;;;;;5012896;28;19986;-68
2023/07/06 10:02:23;;;;;;;7.38;2.72;;;;;;;;;;5007782;28;20729;-68
2023/07/06 10:04:55;;;;;;;10.65;2.72;;;;;;;;;;5007914;28;20029;-67
2023/07/06 10:07:34;;;;;;;7.93;2.80;;;;;;;;;;5008198;28;20128;-69
2023/07/06 10:10:06;;;;;;;11.10;2.70;;;;;;;;;;5005219;28;20029;-68
2023/07/06 10:12:39;;;;;;;8.02;2.90;;;;;;;;;;5013325;28;20032;-70
2023/07/06 10:15:17;;;;;;;7.57;2.88;;;;;;;;;;5009614;28;20039;-68
2023/07/06 10:17:45;;;;;;;8.52;2.70;;;;;;;;;;5011299;28;20040;-69
2023/07/06 10:20:31;;;;;;;8.32;2.95;;;;;;;;;;5004986;28;20029;-68
2023/07/06 10:22:57;;;;;;;8.73;3.03;;;;;;;;;;5006978;28;20029;-67
2023/07/06 10:25:33;;;;;;;9.38;2.90;;;;;;;;;;5012128;28;20378;-67
2023/07/06 10:28:21;;;;;;;8.80;3.05;;;;;;;;;;5008928;28;20400;-68
2023/07/06 10:30:49;;;;;;;8.15;2.65;;;;;;;;;;5014375;28;20064;-68
2023/07/06 10:33:37;;;;;;;9.40;2.78;;;;;;;;;;5006365;28;20029;-68
2023/07/06 10:36:03;;;;;;;6.28;2.55;;;;;;;;;;5008344;28;20384;-68
2023/07/06 10:38:30;;;;;;;9.32;2.75;;;;;;;;;;5010963;28;20486;-67
2023/07/06 10:41:11;;;;;;;11.90;2.53;;;;;;;;;;5013346;28;20093;-67
2023/07/06 10:43:41;;;;;;;8.15;3.13;;;;;;;;;;5017788;28;20021;-68
2023/07/06 10:46:25;;;;;;;8.73;2.65;;;;;;;;;;5012450;28;20021;-68
2023/07/06 10:48:57;;;;;;;6.30;2.33;;;;;;;;;;5002392;28;20040;-68
2023/07/06 10:51:24;;;;;;;8.60;2.40;;;;;;;;;;5006115;28;20228;-68
2023/07/06 10:54:06;;;;;;;8.30;2.90;;;;;;;;;;5013737;28;20037;-68
2023/07/06 10:56:36;;;;;;;8.38;2.70;;;;;;;;;;5009118;28;20372;-69
2023/07/06 10:59:02;;;;;;;7.55;2.67;;;;;;;;;;5010284;28;20092;-68
2023/07/06 11:01:30;;;;;;;8.05;2.83;;;;;;;;;;5010455;28;20461;-68
2023/07/06 11:03:56;;;;;;;8.02;2.67;;;;;;;;;;5006288;28;20060;-68
2023/07/06 11:06:44;;;;;;;8.00;2.78;;;;;;;;;;5010221;28;20041;-68
2023/07/06 11:09:11;;;;;;;8.90;2.67;;;;;;;;;;5007577;28;20021;-68
2023/07/06 11:11:41;;;;;;;6.63;2.63;;;;;;;;;;5014507;28;20029;-68
2023/07/06 11:14:19;;;;;;;8.70;2.70;;;;;;;;;;5006507;28;20029;-68
2023/07/06 11:16:55;;;;;;;6.80;2.60;;;;;;;;;;5012772;28;20042;-68
2023/07/06 11:19:24;;;;;;;9.35;2.45;;;;;;;;;;5009922;28;20510;-68
2023/07/06 11:21:53;;;;;;;7.88;2.50;;;;;;;;;;5014400;28;20036;-69
2023/07/06 11:24:22;;;;;;;8.80;2.60;;;;;;;;;;5002881;28;20574;-68
2023/07/06 11:27:01;;;;;;;6.50;2.50;;;;;;;;;;4988614;28;20025;-68
2023/07/06 11:29:28;;;;;;;8.02;2.83;;;;;;;;;;4987529;28;20025;-69
2023/07/06 11:32:00;;;;;;;7.63;2.55;;;;;;;;;;4982569;28;20087;-69
2023/07/06 11:34:45;;;;;;;9.95;2.80;;;;;;;;;;4985006;28;20061;-67
2023/07/06 11:37:29;;;;;;;7.28;2.35;;;;;;;;;;4978798;28;20351;-68
2023/07/06 11:39:56;;;;;;;7.65;2.70;;;;;;;;;;4979389;28;20381;-68
2023/07/06 11:42:38;;;;;;;7.60;2.50;;;;;;;;;;4985824;28;20038;-68
2023/07/06 11:45:16;;;;;;;9.93;2.72;;;;;;;;;;4982784;28;20029;-68
2023/07/06 11:47:48;;;;;;;11.23;2.85;;;;;;;;;;4985273;28;20557;-68
2023/07/06 11:50:19;;;;;;;8.75;2.50;;;;;;;;;;4975537;28;20022;-67
2023/07/06 11:52:57;;;;;;;9.48;2.90;;;;;;;;;;4985965;28;20586;-68
2023/07/06 11:55:39;;;;;;;7.65;2.45;;;;;;;;;;4984314;28;20034;-68
2023/07/06 11:58:42;;;;;;;8.50;2.50;;;;;;;;;;4977841;28;20033;-68
2023/07/06 12:01:20;;;;;;;7.55;2.67;;;;;;;;;;4984373;28;20478;-68
2023/07/06 12:03:47;;;;;;;7.07;2.55;;;;;;;;;;5013904;28;20041;-68
2023/07/06 12:06:17;;;;;;;7.28;2.53;;;;;;;;;;5005970;28;20414;-68
2023/07/06 12:08:45;;;;;;;7.20;2.55;;;;;;;;;;5012093;28;20064;-68
2023/07/06 12:11:14;;;;;;;7.22;2.58;;;;;;;;;;5008933;28;20084;-68
2023/07/06 12:13:42;;;;;;;7.75;2.33;;;;;;;;;;5009592;28;20033;-68
2023/07/06 12:16:13;;;;;;;6.55;2.55;;;;;;;;;;5010568;28;20037;-68
2023/07/06 12:18:44;;;;;;;9.27;2.85;;;;;;;;;;5014046;28;20030;-68
2023/07/06 12:21:26;;;;;;;8.15;2.78;;;;;;;;;;5002567;28;20534;-68
2023/07/06 12:23:55;;;;;;;8.60;2.90;;;;;;;;;;5012205;28;20308;-68
2023/07/06 12:26:21;;;;;;;11.15;2.88;;;;;;;;;;5008118;28;20039;-68
2023/07/06 12:28:47;;;;;;;17.33;2.85;;;;;;;;;;5011785;28;20418;-68
2023/07/06 12:31:15;;;;;;;9.23;2.90;;;;;;;;;;5008303;28;20128;-67
2023/07/06 12:33:43;;;;;;;9.18;2.65;;;;;;;;;;5014714;28;20018;-68
2023/07/06 12:36:13;;;;;;;7.30;2.72;;;;;;;;;;5008503;28;20038;-67
2023/07/06 12:38:39;;;;;;;13.60;3.10;;;;;;;;;;5012182;28;20029;-68
2023/07/06 12:41:16;;;;;;;8.05;2.80;;;;;;;;;;5010337;28;20099;-69
2023/07/06 12:43:43;;;;;;;6.97;2.70;;;;;;;;;;5014915;28;20037;-69
2023/07/06 12:46:10;;;;;;;7.72;2.63;;;;;;;;;;5017788;28;20024;-69
2023/07/06 12:48:41;;;;;;;8.77;2.60;;;;;;;;;;5005050;28;20036;-69
2023/07/06 12:51:10;;;;;;;8.88;2.67;;;;;;;;;;5005799;28;20379;-69
2023/07/06 12:53:38;;;;;;;7.65;2.45;;;;;;;;;;5010673;28;20029;-69
2023/07/06 12:56:10;;;;;;;7.05;2.88;;;;;;;;;;5010224;28;20325;-69
2023/07/06 12:58:37;;;;;;;7.53;2.40;;;;;;;;;;5016937;28;20025;-70
2023/07/06 13:01:18;;;;;;;7.88;2.63;;;;;;;;;;5012286;28;20028;-69
2023/07/06 13:03:56;;;;;;;6.38;2.28;;;;;;;;;;5012109;28;20040;-68
2023/07/06 13:06:24;;;;;;;7.38;2.20;;;;;;;;;;5010940;28;20124;-67
2023/07/06 13:08:55;;;;;;;6.05;2.33;;;;;;;;;;5009598;28;20021;-67
2023/07/06 13:11:21;;;;;;;6.65;2.10;;;;;;;;;;5010457;28;20481;-67
2023/07/06 13:13:50;;;;;;;8.85;2.42;;;;;;;;;;5011442;28;20218;-69
2023/07/06 13:16:17;;;;;;;6.97;2.22;;;;;;;;;;5009773;28;20281;-69
2023/07/06 13:18:46;;;;;;;6.32;2.50;;;;;;;;;;5021092;28;20029;-68
2023/07/06 13:21:24;;;;;;;8.55;2.30;;;;;;;;;;5010155;28;20045;-68
2023/07/06 13:23:52;;;;;;;6.97;2.63;;;;;;;;;;5005676;28;20033;-68
2023/07/06 13:26:19;;;;;;;6.15;2.30;;;;;;;;;;5000767;28;20325;-68
2023/07/06 13:28:45;;;;;;;6.05;2.17;;;;;;;;;;4994636;28;20025;-68
2023/07/06 13:31:14;;;;;;;5.90;2.28;;;;;;;;;;4994335;28;21160;-68
2023/07/06 13:33:40;;;;;;;6.72;2.58;;;;;;;;;;4993561;28;20424;-68
2023/07/06 13:36:11;;;;;;;7.03;2.70;;;;;;;;;;4991824;28;20038;-68
2023/07/06 13:38:37;;;;;;;7.57;2.33;;;;;;;;;;4992926;28;20060;-68
2023/07/06 13:41:04;;;;;;;5.90;2.20;;;;;;;;;;4987067;28;20759;-67
2023/07/06 13:43:30;;;;;;;7.43;2.00;;;;;;;;;;4996759;28;20442;-68
2023/07/06 13:45:56;;;;;;;6.28;2.20;;;;;;;;;;4991994;28;20069;-68
2023/07/06 13:48:23;;;;;;;7.32;2.25;;;;;;;;;;4990209;28;20033;-68
2023/07/06 13:50:49;;;;;;;5.93;1.75;;;;;;;;;;4989601;28;20132;-68
2023/07/06 13:53:16;;;;;;;7.80;2.50;;;;;;;;;;4987033;28;20030;-69
2023/07/06 13:55:47;;;;;;;6.30;2.17;;;;;;;;;;4998773;28;20136;-68
2023/07/06 13:58:14;;;;;;;7.78;2.20;;;;;;;;;;4992919;28;20048;-69
2023/07/06 14:00:42;;;;;;;7.13;2.30;;;;;;;;;;4998129;28;20025;-68
2023/07/06 14:03:08;;;;;;;5.60;2.03;;;;;;;;;;5002139;28;20029;-68
2023/07/06 14:05:35;;;;;;;6.22;2.20;;;;;;;;;;5012728;28;20300;-68
2023/07/06 14:08:02;;;;;;;7.45;2.03;;;;;;;;;;5003905;28;20201;-68
2023/07/06 14:10:28;;;;;;;4.75;1.73;;;;;;;;;;5014183;28;20043;-69
2023/07/06 14:12:54;;;;;;;4.60;1.90;;;;;;;;;;5005244;28;20139;-69
2023/07/06 14:15:20;;;;;;;5.53;2.03;;;;;;;;;;5018286;28;20025;-68
2023/07/06 14:17:47;;;;;;;5.00;1.80;;;;;;;;;;5007849;28;20048;-69
2023/07/06 14:20:14;;;;;;;4.95;1.67;;;;;;;;;;4984155;28;20079;-69
2023/07/06 14:22:41;;;;;;;5.13;1.80;;;;;;;;;;5011451;28;20033;-68
2023/07/06 14:25:27;;;;;;;6.82;2.38;;;;;;;;;;5008170;28;20026;-68
2023/07/06 14:27:54;;;;;;;7.45;2.35;;;;;;;;;;5010643;28;20029;-67
2023/07/06 14:30:22;;;;;;;6.93;2.00;;;;;;;;;;5012695;28;20407;-67
2023/07/06 14:32:48;;;;;;;6.32;1.95;;;;;;;;;;5016459;28;20037;-66
2023/07/06 14:35:15;;;;;;;10.57;2.22;;;;;;;;;;5001627;28;20038;-67
2023/07/06 14:37:42;;;;;;;6.57;2.00;;;;;;;;;;5008412;28;20038;-67
2023/07/06 14:40:08;;;;;;;5.18;1.63;;;;;;;;;;5003064;28;20049;-67
2023/07/06 14:42:38;;;;;;;7.80;2.28;;;;;;;;;;5006881;28;20144;-67
2023/07/06 14:45:04;;;;;;;6.88;2.00;;;;;;;;;;5001783;28;20112;-67
2023/07/06 14:47:32;;;;;;;8.75;2.10;;;;;;;;;;5004535;28;20021;-68
2023/07/06 14:49:59;;;;;;;10.00;2.92;;;;;;;;;;4994306;28;20113;-68
2023/07/06 14:52:25;;;;;;;11.10;3.33;;;;;;;;;;5001738;28;20348;-68
2023/07/06 14:54:52;;;;;;;10.15;2.80;;;;;;;;;;4995996;28;20475;-68