Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:04;;;;;;;6.70;6.10;;;15.70;99.90;;;;;;5014526;28;20428;-76
2023/09/27 00:02:29;;;;;;;5.80;5.20;;;15.60;99.90;;;;;;5014343;28;20413;-77
2023/09/27 00:04:55;;;;;;;5.77;5.27;;;15.70;99.90;;;;;;5013491;28;20905;-76
2023/09/27 00:07:21;;;;;;;5.53;5.03;;;15.80;99.90;;;;;;5013691;28;20673;-77
2023/09/27 00:09:47;;;;;;;6.60;6.00;;;15.80;99.90;;;;;;5013848;28;20215;-77
2023/09/27 00:12:12;;;;;;;5.50;5.00;;;15.90;99.90;;;;;;5013807;28;20443;-77
2023/09/27 00:14:38;;;;;;;5.20;4.80;;;15.80;99.90;;;;;;5014190;28;20712;-76
2023/09/27 00:17:03;;;;;;;5.43;4.97;;;15.80;99.90;;;;;;5014281;28;20187;-77
2023/09/27 00:19:30;;;;;;;5.20;4.70;;;15.70;99.90;;;;;;5012538;28;20567;-77
2023/09/27 00:21:56;;;;;;;5.03;4.63;;;15.70;99.90;;;;;;5014214;28;20166;-77
2023/09/27 00:24:21;;;;;;;7.60;5.80;;;15.60;99.90;;;;;;5013693;28;20500;-76
2023/09/27 00:26:47;;;;;;;6.70;5.60;;;15.50;99.90;;;;;;5013458;28;20281;-77
2023/09/27 00:29:13;;;;;;;5.83;5.30;;;15.50;99.90;;;;;;5013800;28;20192;-77
2023/09/27 00:31:38;;;;;;;7.10;6.03;;;15.40;99.90;;;;;;5013770;28;20199;-77
2023/09/27 00:34:04;;;;;;;7.10;5.53;;;15.40;99.90;;;;;;5013852;28;20669;-76
2023/09/27 00:36:30;;;;;;;5.60;5.13;;;15.40;99.90;;;;;;5012158;28;20258;-77
2023/09/27 00:38:56;;;;;;;5.73;5.13;;;15.40;99.90;;;;;;5012319;28;20948;-78
2023/09/27 00:41:22;;;;;;;5.43;5.03;;;15.40;99.90;;;;;;5012315;28;20240;-77
2023/09/27 00:43:48;;;;;;;5.73;4.70;;;15.40;99.90;;;;;;5013837;28;20168;-77
2023/09/27 00:46:16;;;;;;;6.83;5.40;;;15.40;99.90;;;;;;5012104;28;20408;-77
2023/09/27 00:48:42;;;;;;;5.80;5.30;;;15.30;99.90;;;;;;5013769;28;20198;-77
2023/09/27 00:51:08;;;;;;;6.17;5.30;;;15.30;99.90;;;;;;5013317;28;20485;-77
2023/09/27 00:53:35;;;;;;;5.40;4.57;;;15.30;99.90;;;;;;5013645;28;20401;-77
2023/09/27 00:56:01;;;;;;;5.90;4.70;;;15.20;99.90;;;;;;5013173;28;20437;-77
2023/09/27 00:58:32;;;;;;;8.53;4.50;;;15.20;99.90;;;;;;5011989;28;20810;-77
2023/09/27 01:00:59;;;;;;;5.63;5.13;;;15.20;99.90;;;;;;5012316;28;20222;-77
2023/09/27 01:03:25;;;;;;;5.17;4.53;;;15.30;99.90;;;;;;5013332;28;20417;-77
2023/09/27 01:05:51;;;;;;;5.07;4.47;;;15.30;99.90;;;;;;5013224;28;20422;-76
2023/09/27 01:08:16;;;;;;;5.70;5.10;;;15.20;99.90;;;;;;5013038;28;20197;-77
2023/09/27 01:10:42;;;;;;;4.87;4.47;;;15.20;99.90;;;;;;5013515;28;20188;-77
2023/09/27 01:13:08;;;;;;;5.63;5.00;;;15.20;99.90;;;;;;5013595;28;20169;-77
2023/09/27 01:15:34;;;;;;;5.10;4.70;;;15.20;99.90;;;;;;5013206;28;20437;-77
2023/09/27 01:18:02;;;;;;;5.33;4.93;;;15.20;99.90;;;;;;5013334;28;20407;-76
2023/09/27 01:20:29;;;;;;;5.80;5.23;;;15.00;99.90;;;;;;5012907;28;20281;-76
2023/09/27 01:22:59;;;;;;;4.73;4.27;;;14.90;99.90;;;;;;5012936;28;20961;-77
2023/09/27 01:25:36;;;;;;;4.70;4.30;;;14.90;99.90;;;;;;5011621;28;20418;-77
2023/09/27 01:28:07;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;5012407;28;20452;-77
2023/09/27 01:30:33;;;;;;;5.53;5.03;;;15.00;99.90;;;;;;5012923;28;20434;-77
2023/09/27 01:33:07;;;;;;;4.70;4.30;;;15.00;99.90;;;;;;5013090;28;20427;-76
2023/09/27 01:35:34;;;;;;;4.53;4.13;;;15.00;99.90;;;;;;5012851;28;20474;-77
2023/09/27 01:38:00;;;;;;;5.00;4.50;;;15.00;99.90;;;;;;5012909;28;20417;-77
2023/09/27 01:40:30;;;;;;;5.03;4.23;;;15.00;99.90;;;;;;5013365;28;20430;-77
2023/09/27 01:43:00;;;;;;;5.63;4.83;;;15.00;99.90;;;;;;5012879;28;20412;-77
2023/09/27 01:45:27;;;;;;;4.90;4.50;;;15.00;99.90;;;;;;5012761;28;20457;-77
2023/09/27 01:47:53;;;;;;;5.27;4.77;;;14.90;99.90;;;;;;5011768;28;20452;-77
2023/09/27 01:50:19;;;;;;;5.50;4.80;;;14.90;99.90;;;;;;5012672;28;20452;-76
2023/09/27 01:52:46;;;;;;;5.17;4.67;;;14.90;99.90;;;;;;5014278;28;20523;-77
2023/09/27 01:55:12;;;;;;;4.63;4.23;;;15.00;99.90;;;;;;5014255;28;20410;-77
2023/09/27 01:57:37;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;5016561;28;20414;-76
2023/09/27 02:00:07;;;;;;;6.30;4.13;;;15.10;99.90;;;;;;5016547;28;20576;-76
2023/09/27 02:02:34;;;;;;;4.80;4.30;;;15.10;99.90;;;;;;5016618;28;20155;-77
2023/09/27 02:04:59;;;;;;;4.07;3.70;;;15.00;99.90;;;;;;5015784;28;20417;-76
2023/09/27 02:07:25;;;;;;;4.60;4.20;;;15.00;99.90;;;;;;5016246;28;20198;-76
2023/09/27 02:09:50;;;;;;;7.80;4.57;;;15.00;99.90;;;;;;5016154;28;20191;-76
2023/09/27 02:12:16;;;;;;;4.73;4.30;;;14.90;99.90;;;;;;5015077;28;20173;-77
2023/09/27 02:14:42;;;;;;;4.33;4.00;;;14.90;99.90;;;;;;5016216;28;20178;-77
2023/09/27 02:17:07;;;;;;;5.30;4.80;;;14.90;99.90;;;;;;5016390;28;20178;-77
2023/09/27 02:19:34;;;;;;;4.97;4.57;;;14.90;99.90;;;;;;5016163;28;20278;-77
2023/09/27 02:22:00;;;;;;;7.20;5.27;;;14.80;99.90;;;;;;5015982;28;20167;-76
2023/09/27 02:24:25;;;;;;;5.23;4.83;;;14.70;99.90;;;;;;5016223;28;20406;-75
2023/09/27 02:26:53;;;;;;;4.80;4.30;;;14.70;99.90;;;;;;5015788;28;20188;-76
2023/09/27 02:29:21;;;;;;;4.80;4.40;;;14.60;99.90;;;;;;5015613;28;20187;-76
2023/09/27 02:31:48;;;;;;;5.60;5.10;;;14.60;99.90;;;;;;5015700;28;20422;-75
2023/09/27 02:34:13;;;;;;;5.23;4.73;;;14.60;99.90;;;;;;5014343;28;20463;-76
2023/09/27 02:36:39;;;;;;;6.30;4.43;;;14.60;99.90;;;;;;5015379;28;20823;-75
2023/09/27 02:39:05;;;;;;;5.30;4.80;;;14.70;99.90;;;;;;5015399;28;20168;-76
2023/09/27 02:41:30;;;;;;;6.33;5.73;;;14.70;99.90;;;;;;5015612;28;20187;-75
2023/09/27 02:43:56;;;;;;;4.67;4.27;;;14.60;99.90;;;;;;5015257;28;20170;-75
2023/09/27 02:46:22;;;;;;;5.37;4.90;;;14.60;99.90;;;;;;5015462;28;20171;-75
2023/09/27 02:48:47;;;;;;;5.73;5.13;;;14.50;99.90;;;;;;5015230;28;20194;-75
2023/09/27 02:51:16;;;;;;;11.30;5.20;;;14.40;99.90;;;;;;5015069;28;20203;-76
2023/09/27 02:53:44;;;;;;;4.17;3.87;;;14.50;99.90;;;;;;5015551;28;20534;-76
2023/09/27 02:56:11;;;;;;;4.17;3.80;;;14.60;99.90;;;;;;5015491;28;20518;-75
2023/09/27 02:58:37;;;;;;;4.50;4.10;;;14.60;99.90;;;;;;5015234;28;20949;-76
2023/09/27 03:01:04;;;;;;;4.70;4.30;;;14.70;99.90;;;;;;5015162;28;20462;-75
2023/09/27 03:03:30;;;;;;;4.20;3.90;;;14.70;99.90;;;;;;5015140;28;20416;-76
2023/09/27 03:05:59;;;;;;;5.47;4.97;;;14.70;99.90;;;;;;5013697;28;20410;-77
2023/09/27 03:08:25;;;;;;;5.17;4.77;;;14.70;99.90;;;;;;5015203;28;20460;-76
2023/09/27 03:10:51;;;;;;;5.40;4.90;;;14.50;99.90;;;;;;5014984;28;20807;-77
2023/09/27 03:13:17;;;;;;;5.33;4.93;;;14.40;99.90;;;;;;5014923;28;20169;-75
2023/09/27 03:15:44;;;;;;;5.63;5.13;;;14.40;99.90;;;;;;5014844;28;20172;-77
2023/09/27 03:18:09;;;;;;;4.43;4.03;;;14.50;99.90;;;;;;5013637;28;20432;-75
2023/09/27 03:20:36;;;;;;;5.60;5.10;;;14.50;99.90;;;;;;5014767;28;20430;-75
2023/09/27 03:23:02;;;;;;;4.97;4.57;;;14.60;99.90;;;;;;5014739;28;20278;-75
2023/09/27 03:25:28;;;;;;;5.07;4.70;;;14.60;99.90;;;;;;5014499;28;20407;-75
2023/09/27 03:27:54;;;;;;;5.37;4.87;;;14.50;99.90;;;;;;5014589;28;20531;-76
2023/09/27 03:30:20;;;;;;;5.47;5.07;;;14.50;99.90;;;;;;5014613;28;20690;-75
2023/09/27 03:32:46;;;;;;;5.03;4.60;;;14.40;99.90;;;;;;5013345;28;20407;-75
2023/09/27 03:35:12;;;;;;;5.30;4.80;;;14.40;99.90;;;;;;5014621;28;20410;-75
2023/09/27 03:37:38;;;;;;;6.33;5.67;;;14.40;99.90;;;;;;5014591;28;20414;-75
2023/09/27 03:40:08;;;;;;;5.30;4.70;;;14.40;99.90;;;;;;5013126;28;20448;-75
2023/09/27 03:42:35;;;;;;;5.90;4.73;;;14.30;99.90;;;;;;5014717;28;20441;-75
2023/09/27 03:45:01;;;;;;;6.50;5.90;;;14.10;99.90;;;;;;5014480;28;20413;-75
2023/09/27 03:47:26;;;;;;;5.90;5.30;;;13.90;99.90;;;;;;5013843;28;20237;-75
2023/09/27 03:49:52;;;;;;;5.03;4.53;;;13.90;99.90;;;;;;5014054;28;20306;-76
2023/09/27 03:52:18;;;;;;;6.10;5.60;;;14.00;99.90;;;;;;5014258;28;20171;-77
2023/09/27 03:54:44;;;;;;;5.80;5.33;;;14.00;99.90;;;;;;5014296;28;20209;-76
2023/09/27 03:57:09;;;;;;;5.00;4.53;;;14.10;99.90;;;;;;5014029;28;20402;-75
2023/09/27 03:59:35;;;;;;;5.20;4.77;;;14.20;99.90;;;;;;5014385;28;20199;-76
2023/09/27 04:02:01;;;;;;;5.83;5.20;;;14.30;99.90;;;;;;5013811;28;20672;-76
2023/09/27 04:04:26;;;;;;;5.00;4.50;;;14.30;99.90;;;;;;5013132;28;20190;-75
2023/09/27 04:06:52;;;;;;;4.87;4.43;;;14.30;99.90;;;;;;5013805;28;20201;-76
2023/09/27 04:09:17;;;;;;;5.57;4.97;;;14.30;99.90;;;;;;5012487;28;20686;-75
2023/09/27 04:11:43;;;;;;;6.03;5.43;;;14.20;99.90;;;;;;5013949;28;20164;-75
2023/09/27 04:14:08;;;;;;;5.00;4.60;;;14.20;99.90;;;;;;5014039;28;20174;-75
2023/09/27 04:16:34;;;;;;;4.47;4.07;;;14.20;99.90;;;;;;5013371;28;20555;-76
2023/09/27 04:19:00;;;;;;;5.90;5.43;;;14.20;99.90;;;;;;5013618;28;20164;-76
2023/09/27 04:21:26;;;;;;;5.70;4.70;;;14.20;99.90;;;;;;5013971;28;20171;-75
2023/09/27 04:23:55;;;;;;;5.80;5.20;;;14.20;99.90;;;;;;5013597;28;20167;-76
2023/09/27 04:26:21;;;;;;;6.03;5.37;;;14.20;99.90;;;;;;5013672;28;20171;-75
2023/09/27 04:28:47;;;;;;;5.23;4.70;;;14.20;99.90;;;;;;5012082;28;20546;-75
2023/09/27 04:31:13;;;;;;;7.83;5.40;;;14.20;99.90;;;;;;5013279;28;20475;-75
2023/09/27 04:33:41;;;;;;;7.80;5.53;;;14.20;99.90;;;;;;5013772;28;20315;-76
2023/09/27 04:36:06;;;;;;;4.70;4.40;;;14.20;99.90;;;;;;5013262;28;20405;-76
2023/09/27 04:38:32;;;;;;;5.33;4.87;;;14.20;99.90;;;;;;5013531;28;20419;-75
2023/09/27 04:40:58;;;;;;;5.67;5.17;;;14.00;99.90;;;;;;5013340;28;20281;-74
2023/09/27 04:43:23;;;;;;;5.77;5.27;;;14.00;99.90;;;;;;5013339;28;20168;-75
2023/09/27 04:45:49;;;;;;;5.70;5.20;;;13.90;99.90;;;;;;5013370;28;20178;-75
2023/09/27 04:48:15;;;;;;;5.40;5.00;;;14.00;99.90;;;;;;5013680;28;20198;-75
2023/09/27 04:50:41;;;;;;;5.67;5.17;;;14.00;99.90;;;;;;5013081;28;20690;-75
2023/09/27 04:53:07;;;;;;;6.30;5.80;;;14.00;99.90;;;;;;5013861;28;20404;-75
2023/09/27 04:55:32;;;;;;;5.83;5.27;;;14.00;99.90;;;;;;5013015;28;20900;-74
2023/09/27 04:57:58;;;;;;;5.20;4.80;;;14.00;99.90;;;;;;5014052;28;20210;-75
2023/09/27 05:00:24;;;;;;;4.60;4.23;;;14.00;99.90;;;;;;5012972;28;20225;-75
2023/09/27 05:02:51;;;;;;;5.33;4.83;;;14.00;99.90;;;;;;5013123;28;20202;-75
2023/09/27 05:05:17;;;;;;;5.57;5.07;;;13.90;99.90;;;;;;5013070;28;20479;-76
2023/09/27 05:07:43;;;;;;;6.10;5.50;;;13.90;99.90;;;;;;5013165;28;20451;-75
2023/09/27 05:10:09;;;;;;;6.53;5.93;;;13.90;99.90;;;;;;5013182;28;20215;-75
2023/09/27 05:12:34;;;;;;;5.90;5.40;;;13.80;99.90;;;;;;5013261;28;20435;-75
2023/09/27 05:15:00;;;;;;;6.57;5.97;;;13.80;99.90;;;;;;5013256;28;20514;-75
2023/09/27 05:17:26;;;;;;;6.40;5.87;;;13.90;99.90;;;;;;5013154;28;20167;-75
2023/09/27 05:19:53;;;;;;;6.73;6.17;;;13.90;99.90;;;;;;5013261;28;20219;-75
2023/09/27 05:22:19;;;;;;;6.93;5.73;;;13.90;99.90;;;;;;5011658;28;20172;-76
2023/09/27 05:24:48;;;;;;;5.87;5.33;;;13.90;99.90;;;;;;5012258;28;20898;-74
2023/09/27 05:27:13;;;;;;;6.57;5.97;;;13.90;99.90;;;;;;5015530;28;20446;-74
2023/09/27 05:29:39;;;;;;;7.53;6.70;;;13.90;99.90;;;;;;5017137;28;20792;-75
2023/09/27 05:32:05;;;;;;;7.33;6.37;;;14.00;99.90;;;;;;5016696;28;20171;-75
2023/09/27 05:34:31;;;;;;;6.40;5.77;;;13.90;99.90;;;;;;5015777;28;20468;-74
2023/09/27 05:37:00;;;;;;;7.33;6.60;;;14.00;99.90;;;;;;5015301;28;20181;-75
2023/09/27 05:39:26;;;;;;;6.30;5.80;;;13.90;99.90;;;;;;5016513;28;20429;-73
2023/09/27 05:41:52;;;;;;;5.93;5.43;;;14.00;99.90;;;;;;5015194;28;20761;-74
2023/09/27 05:44:17;;;;;;;6.90;6.30;;;14.00;99.90;;;;;;5016675;28;20417;-75
2023/09/27 05:46:44;;;;;;;6.90;6.20;;;14.10;99.90;;;;;;5015127;28;20196;-75
2023/09/27 05:49:11;;;;;;;6.90;6.30;;;14.10;99.90;;;;;;5016922;28;20186;-76
2023/09/27 05:51:37;;;;;;;6.20;5.60;;;14.20;99.90;;;;;;5017491;28;20425;-76
2023/09/27 05:54:05;;;;;;;7.70;6.90;;;14.20;99.90;;;;;;5016606;28;20442;-75
2023/09/27 05:56:33;;;;;;;5.70;5.30;;;14.20;99.90;;;;;;5016514;28;20255;-75
2023/09/27 05:58:59;;;;;;;8.67;6.03;;;14.20;99.90;;;;;;5017055;28;20420;-74
2023/09/27 06:01:25;;;;;;;8.73;6.33;;;14.20;99.90;;;;;;5017307;28;20761;-75
2023/09/27 06:03:51;;;;;;;6.57;5.60;;;14.20;99.90;;;;;;5039266;23;21004;-73
2023/09/27 06:06:16;;;;;;;14.10;12.50;;;14.20;99.90;;;;;;5011784;28;20480;-72
2023/09/27 06:08:42;;;;;;;8.00;7.30;;;14.10;99.90;;;;;;4996327;28;20205;-73
2023/09/27 06:11:09;;;;;;;8.10;7.30;;;14.10;99.90;;;;;;4996378;28;20495;-75
2023/09/27 06:13:36;;;;;;;8.30;7.40;;;14.20;99.90;;;;;;4985619;28;20193;-73
2023/09/27 06:16:02;;;;;;;6.93;6.23;;;14.30;99.90;;;;;;4979853;28;20417;-73
2023/09/27 06:18:28;;;;;;;7.77;5.87;;;14.40;99.90;;;;;;4995670;28;20409;-71
2023/09/27 06:20:53;;;;;;;7.63;7.03;;;14.40;99.90;;;;;;4995752;28;20407;-73
2023/09/27 06:23:22;;;;;;;7.33;6.70;;;14.50;99.90;;;;;;4987319;28;20196;-72
2023/09/27 06:25:48;;;;;;;8.50;7.30;;;14.50;99.90;;;;;;4976542;28;20264;-73
2023/09/27 06:28:13;;;;;;;7.20;6.50;;;14.60;99.90;;;;;;4976363;28;20535;-74
2023/09/27 06:30:42;;;;;;;9.10;7.13;;;14.60;99.90;;;;;;4976046;28;20166;-74
2023/09/27 06:33:12;;;;;;;7.53;6.83;;;14.60;99.90;;;;;;4975888;28;20198;-73
2023/09/27 06:35:38;;;;;;;7.53;6.63;;;14.70;99.90;;;;;;4975833;28;20499;-72
2023/09/27 06:38:05;;;;;;;6.77;6.10;;;14.70;99.90;;;;;;4975357;28;20406;-70
2023/09/27 06:40:31;;;;;;;9.33;7.60;;;14.70;99.90;;;;;;4976042;28;20783;-68
2023/09/27 06:42:57;;;;;;;8.00;7.30;;;14.80;99.90;;;;;;4975653;28;20432;-69
2023/09/27 06:45:22;;;;;;;7.57;6.73;;;14.80;99.90;;;;;;4975636;28;20711;-70
2023/09/27 06:47:48;;;;;;;8.53;7.73;;;14.80;99.90;;;;;;4975519;28;20197;-69
2023/09/27 06:50:15;;;;;;;10.27;7.60;;;14.80;99.90;;;;;;4975926;28;20347;-69
2023/09/27 06:52:41;;;;;;;8.97;8.07;;;14.90;99.90;;;;;;4975412;28;20431;-68
2023/09/27 06:55:10;;;;;;;8.17;7.40;;;15.00;99.90;;;;;;4975329;28;20415;-70
2023/09/27 06:57:40;;;;;;;9.80;8.23;;;15.00;99.90;;;;;;4975244;28;20504;-70
2023/09/27 07:00:12;;;;;;;8.87;7.80;;;15.10;99.90;;;;;;4974583;28;20410;-71
2023/09/27 07:02:41;;;;;;;7.70;7.00;;;15.40;99.90;;;;;;4973574;28;20446;-72
2023/09/27 07:05:09;;;;;;;6.70;6.00;;;15.70;99.90;;;;;;4974027;28;20454;-70
2023/09/27 07:07:34;;;;;;;8.80;7.90;;;15.80;99.90;;;;;;4975319;28;20458;-71
2023/09/27 07:10:00;;;;;;;7.10;6.40;;;15.90;99.90;;;;;;4975267;28;20510;-70
2023/09/27 07:12:26;;;;;;;7.37;6.63;;;16.00;99.90;;;;;;4975654;28;20169;-70
2023/09/27 07:14:51;;;;;;;8.93;7.10;;;16.00;99.90;;;;;;4975385;28;20583;-70
2023/09/27 07:17:17;;;;;;;7.37;6.67;;;16.10;99.90;;;;;;4975519;28;20651;-69
2023/09/27 07:19:43;;;;;;;9.83;7.03;;;16.20;99.90;;;;;;4975631;28;20648;-69
2023/09/27 07:22:10;;;;;;;9.70;6.80;;;16.20;99.90;;;;;;4973895;28;20552;-69
2023/09/27 07:24:36;;;;;;;7.53;6.73;;;16.40;99.90;;;;;;4975374;28;20201;-69
2023/09/27 07:27:01;;;;;;;7.03;6.33;;;16.50;99.90;;;;;;4975134;28;20508;-72
2023/09/27 07:29:27;;;;;;;9.87;7.20;;;16.60;99.90;;;;;;4974752;28;20177;-73
2023/09/27 07:31:53;;;;;;;8.20;7.40;;;16.60;99.90;;;;;;4975292;28;20594;-76
2023/09/27 07:34:20;;;;;;;8.00;7.20;;;16.70;99.90;;;;;;4974911;28;20295;-72
2023/09/27 07:36:45;;;;;;;7.83;7.03;;;16.80;99.90;;;;;;4975078;28;20411;-72
2023/09/27 07:39:13;;;;;;;10.43;6.87;;;17.00;99.90;;;;;;4974798;28;20495;-71
2023/09/27 07:41:38;;;;;;;7.80;6.70;;;17.00;99.90;;;;;;4975177;28;20187;-70
2023/09/27 07:44:09;;;;;;;7.83;7.17;;;17.10;99.90;;;;;;4975076;28;20516;-72
2023/09/27 07:46:35;;;;;;;11.50;7.57;;;17.20;99.90;;;;;;4975220;28;20157;-72
2023/09/27 07:49:01;;;;;;;10.23;7.70;;;17.40;99.90;;;;;;4974960;28;20452;-71
2023/09/27 07:51:26;;;;;;;7.60;6.90;;;17.40;99.90;;;;;;4974626;28;20632;-71
2023/09/27 07:53:53;;;;;;;9.00;8.20;;;17.50;99.90;;;;;;4974048;28;20198;-71
2023/09/27 07:56:23;;;;;;;7.23;6.53;;;17.60;99.90;;;;;;4974332;28;20178;-72
2023/09/27 07:58:51;;;;;;;8.57;7.87;;;17.30;99.90;;;;;;4974406;28;20496;-71
2023/09/27 08:01:21;;;;;;;9.30;8.33;;;17.00;99.90;;;;;;4974180;28;20412;-71
2023/09/27 08:03:48;;;;;;;10.90;8.37;;;16.90;99.90;;;;;;4973994;28;20959;-71
2023/09/27 08:06:16;;;;;;;8.03;7.23;;;16.90;99.90;;;;;;4972956;28;20969;-72
2023/09/27 08:08:42;;;;;;;9.33;8.47;;;17.00;99.90;;;;;;4974152;28;20440;-71
2023/09/27 08:11:11;;;;;;;11.63;7.90;;;17.20;99.90;;;;;;4974272;28;20409;-72
2023/09/27 08:13:37;;;;;;;12.23;8.70;;;17.30;99.90;;;;;;4974399;28;20425;-73
2023/09/27 08:16:06;;;;;;;9.10;8.23;;;17.30;99.90;;;;;;4974259;28;20404;-73
2023/09/27 08:18:33;;;;;;;9.20;7.90;;;17.50;99.90;;;;;;4974404;28;20775;-73
2023/09/27 08:20:59;;;;;;;8.47;7.60;;;17.50;99.90;;;;;;4974276;28;20507;-74
2023/09/27 08:23:25;;;;;;;8.93;8.03;;;17.50;99.90;;;;;;4974037;28;20970;-72
2023/09/27 08:25:52;;;;;;;9.23;8.10;;;17.50;99.90;;;;;;4974402;28;20408;-74
2023/09/27 08:28:21;;;;;;;10.80;7.73;;;17.50;99.90;;;;;;4974113;28;20280;-71
2023/09/27 08:30:47;;;;;;;8.33;7.47;;;17.40;99.90;;;;;;4974143;28;20409;-70
2023/09/27 08:33:12;;;;;;;8.90;8.10;;;17.40;99.90;;;;;;4974099;28;20432;-72
2023/09/27 08:35:38;;;;;;;11.27;8.10;;;17.40;99.90;;;;;;4974839;28;20166;-71
2023/09/27 08:38:03;;;;;;;9.60;7.73;;;17.40;99.90;;;;;;4974134;28;20178;-70
2023/09/27 08:40:29;;;;;;;10.03;7.70;;;17.50;99.90;;;;;;4974078;28;20569;-69
2023/09/27 08:42:59;;;;;;;8.10;7.40;;;17.70;99.90;;;;;;4974439;28;20189;-70
2023/09/27 08:45:26;;;;;;;13.63;7.13;;;17.80;99.90;;;;;;4974303;28;20500;-68
2023/09/27 08:47:54;;;;;;;8.17;7.27;;;17.90;99.90;;;;;;4974158;28;20926;-67
2023/09/27 08:50:20;;;;;;;8.67;6.67;;;18.10;99.90;;;;;;4973939;28;20421;-68
2023/09/27 08:52:48;;;;;;;7.57;6.87;;;18.00;99.90;;;;;;4973773;28;20428;-70
2023/09/27 08:55:14;;;;;;;8.30;6.50;;;18.30;99.90;;;;;;4974565;28;20412;-70
2023/09/27 08:57:46;;;;;;;8.73;6.30;;;18.60;99.90;;;;;;4974026;28;20416;-71
2023/09/27 09:00:16;;;;;;;5.93;5.43;;;18.90;99.90;;;;;;4973494;28;20841;-71
2023/09/27 09:02:46;;;;;;;6.43;5.83;;;19.10;99.90;;;;;;4973493;28;20904;-69
2023/09/27 09:05:13;;;;;;;7.87;7.07;;;19.00;99.90;;;;;;4973416;28;20400;-69
2023/09/27 09:07:42;;;;;;;10.73;6.53;;;19.10;99.90;;;;;;4972065;28;20552;-69
2023/09/27 09:10:22;;;;;;;8.87;6.93;;;19.10;99.90;;;;;;4973125;28;20994;-74
2023/09/27 09:12:49;;;;;;;6.13;5.53;;;19.10;99.90;;;;;;4973824;28;20474;-75
2023/09/27 09:15:35;;;;;;;6.00;4.23;;;19.20;99.90;;;;;;4973816;28;20415;-74
2023/09/27 09:18:06;;;;;;;4.43;3.93;;;19.50;99.90;;;;;;4974016;28;20805;-75
2023/09/27 09:20:48;;;;;;;4.63;4.10;;;19.70;99.90;;;;;;4973731;28;20401;-72
2023/09/27 09:23:27;;;;;;;4.77;3.33;;;19.80;99.90;;;;;;4972530;28;20943;-72
2023/09/27 09:25:56;;;;;;;5.00;3.90;;;19.90;99.90;;;;;;4973712;28;20455;-72
2023/09/27 09:28:22;;;;;;;4.43;3.90;;;20.20;99.90;;;;;;4973013;28;20448;-70
2023/09/27 09:30:47;;;;;;;4.40;3.77;;;20.30;99.90;;;;;;4973109;28;20469;-71
2023/09/27 09:33:20;;;;;;;4.00;3.40;;;20.40;99.90;;;;;;4973203;28;20185;-69
2023/09/27 09:35:46;;;;;;;5.83;3.80;;;20.60;99.90;;;;;;4973032;28;20166;-72
2023/09/27 09:38:23;;;;;;;5.90;4.33;;;20.80;99.90;;;;;;4973438;28;20413;-70
2023/09/27 09:41:01;;;;;;;5.40;4.60;;;20.90;99.90;;;;;;4973264;28;20392;-72
2023/09/27 09:43:29;;;;;;;5.70;4.73;;;20.80;99.90;;;;;;4973307;28;20432;-72
2023/09/27 09:45:55;;;;;;;5.90;4.80;;;20.70;99.90;;;;;;4973193;28;20495;-72
2023/09/27 09:48:23;;;;;;;6.40;4.80;;;20.60;99.90;;;;;;4972910;28;20535;-72
2023/09/27 09:50:49;;;;;;;7.03;4.70;;;20.70;99.90;;;;;;4974014;28;20522;-72
2023/09/27 09:53:16;;;;;;;7.60;5.93;;;20.80;99.90;;;;;;4972917;28;20567;-72
2023/09/27 09:55:46;;;;;;;6.13;5.17;;;20.80;99.90;;;;;;4973190;28;20420;-72
2023/09/27 09:58:35;;;;;;;7.53;4.80;;;20.90;99.90;;;;;;4973027;28;20469;-71
2023/09/27 10:01:03;;;;;;;5.67;5.07;;;21.20;99.90;;;;;;4972573;28;20479;-71
2023/09/27 10:03:35;;;;;;;5.70;5.20;;;21.30;99.90;;;;;;4972553;28;20787;-70
2023/09/27 10:06:02;;;;;;;8.07;5.20;;;21.40;99.90;;;;;;4973189;28;20804;-71
2023/09/27 10:08:34;;;;;;;4.77;4.27;;;21.70;99.90;;;;;;4972869;28;20766;-71
2023/09/27 10:11:06;;;;;;;4.77;4.37;;;22.00;99.90;;;;;;4972707;28;20914;-71
2023/09/27 10:13:38;;;;;;;5.20;4.70;;;22.20;99.90;;;;;;4974329;28;20477;-72
2023/09/27 10:16:04;;;;;;;3.50;2.70;;;22.10;99.90;;;;;;4976196;28;20401;-72
2023/09/27 10:18:36;;;;;;;5.87;4.20;;;22.10;99.90;;;;;;4976103;28;20416;-72
2023/09/27 10:21:03;;;;;;;3.70;3.30;;;22.30;99.90;;;;;;4976533;28;20427;-72
2023/09/27 10:23:47;;;;;;;5.20;3.27;;;22.40;99.90;;;;;;4976008;28;20490;-71
2023/09/27 10:26:28;;;;;;;4.17;3.40;;;22.60;99.90;;;;;;4976324;28;20404;-72
2023/09/27 10:29:15;;;;;;;3.20;3.00;;;22.80;99.90;;;;;;4976692;28;20452;-72
2023/09/27 10:31:56;;;;;;;5.60;3.87;;;22.80;99.90;;;;;;4975051;28;20508;-71
2023/09/27 10:34:25;;;;;;;3.87;3.57;;;22.90;99.90;;;;;;4976137;28;20425;-72
2023/09/27 10:36:51;;;;;;;3.20;2.90;;;23.00;99.90;;;;;;4976158;28;20401;-71
2023/09/27 10:39:17;;;;;;;8.80;3.60;;;23.10;99.90;;;;;;4976256;28;20405;-71
2023/09/27 10:41:48;;;;;;;3.53;3.23;;;23.40;99.90;;;;;;4976844;28;20405;-69
2023/09/27 10:44:28;;;;;;;5.10;3.60;;;23.50;99.90;;;;;;4976187;28;20456;-72
2023/09/27 10:46:54;;;;;;;3.40;3.10;;;23.90;99.90;;;;;;4975926;28;20904;-72
2023/09/27 10:49:20;;;;;;;3.10;2.83;;;24.20;99.90;;;;;;4975670;28;20505;-71
2023/09/27 10:51:46;;;;;;;3.23;2.53;;;24.50;99.90;;;;;;4974629;28;20198;-71
2023/09/27 10:54:12;;;;;;;3.73;2.90;;;24.10;99.90;;;;;;4975384;28;20475;-72
2023/09/27 10:56:42;;;;;;;2.70;2.30;;;24.30;99.90;;;;;;4976442;28;20253;-72
2023/09/27 10:59:08;;;;;;;2.63;2.30;;;24.80;99.90;;;;;;4976382;28;20165;-71
2023/09/27 11:01:35;;;;;;;4.87;2.97;;;25.20;98.60;;;;;;4975677;28;20409;-72
2023/09/27 11:04:03;;;;;;;3.10;2.70;;;26.30;97.50;;;;;;4975787;28;20292;-72
2023/09/27 11:06:33;;;;;;;2.60;2.40;;;28.20;95.80;;;;;;4975806;28;20428;-71
2023/09/27 11:09:06;;;;;;;4.70;3.20;;;29.10;91.80;;;;;;4975830;28;20487;-71
2023/09/27 11:11:32;;;;;;;3.20;2.23;;;29.00;91.30;;;;;;4975709;28;20405;-72
2023/09/27 11:13:58;;;;;;;3.77;2.87;;;30.20;91.00;;;;;;4976181;28;20900;-72
2023/09/27 11:16:24;;;;;;;2.63;2.43;;;30.90;85.20;;;;;;4974239;28;20430;-73
2023/09/27 11:18:51;;;;;;;4.20;2.77;;;31.40;84.10;;;;;;4975715;28;20188;-71
2023/09/27 11:21:19;;;;;;;3.20;2.20;;;32.80;77.30;;;;;;4975424;28;20427;-73
2023/09/27 11:24:01;;;;;;;2.57;2.37;;;34.80;71.40;;;;;;4975446;28;20510;-73
2023/09/27 11:26:29;;;;;;;4.40;2.77;;;32.80;71.20;;;;;;4975136;28;20419;-72
2023/09/27 11:28:58;;;;;;;4.53;2.73;;;32.40;72.20;;;;;;4975276;28;20531;-71
2023/09/27 11:31:27;;;;;;;3.40;2.97;;;32.70;70.50;;;;;;4975535;28;20409;-72
2023/09/27 11:33:52;;;;;;;7.47;3.20;;;31.90;71.40;;;;;;4975192;28;20433;-72
2023/09/27 11:36:18;;;;;;;3.00;2.80;;;32.10;70.90;;;;;;4974890;28;20765;-70
2023/09/27 11:38:49;;;;;;;2.93;2.37;;;31.50;71.90;;;;;;4974845;28;20184;-70
2023/09/27 11:41:16;;;;;;;4.97;2.97;;;32.30;69.00;;;;;;4974694;28;20277;-70
2023/09/27 11:43:43;;;;;;;9.63;3.63;;;31.40;70.70;;;;;;4974729;28;20515;-71
2023/09/27 11:46:09;;;;;;;6.50;3.30;;;31.00;71.40;;;;;;4974790;28;20425;-72
2023/09/27 11:48:34;;;;;;;3.13;2.23;;;29.90;72.80;;;;;;4974920;28;20559;-72
2023/09/27 11:51:01;;;;;;;2.60;2.17;;;30.40;72.00;;;;;;4975124;28;20231;-72
2023/09/27 11:53:27;;;;;;;5.40;2.50;;;29.90;71.90;;;;;;4974785;28;20264;-72
2023/09/27 11:55:55;;;;;;;2.50;2.30;;;32.00;70.00;;;;;;4974369;28;20404;-70
2023/09/27 11:58:21;;;;;;;2.10;1.90;;;31.50;68.20;;;;;;4974667;28;20412;-70
2023/09/27 12:00:46;;;;;;;2.97;2.47;;;32.10;66.10;;;;;;4974336;28;20405;-72
2023/09/27 12:03:12;;;;;;;2.33;2.13;;;32.70;64.80;;;;;;5003172;23;20227;-74
2023/09/27 12:05:38;;;;;;;2.23;2.03;;;34.60;60.70;;;;;;4994311;28;20215;-74
2023/09/27 12:08:05;;;;;;;3.50;2.30;;;35.00;58.50;;;;;;4994043;28;20448;-75
2023/09/27 12:10:30;;;;;;;2.03;1.83;;;36.40;55.50;;;;;;4994183;28;20277;-74
2023/09/27 12:12:56;;;;;;;3.57;2.10;;;36.10;55.50;;;;;;4994539;28;20400;-74
2023/09/27 12:15:22;;;;;;;5.27;2.77;;;35.90;54.00;;;;;;4994059;28;20251;-74
2023/09/27 12:17:48;;;;;;;2.50;2.13;;;35.20;54.30;;;;;;4994159;28;20263;-75
2023/09/27 12:20:13;;;;;;;3.80;2.00;;;34.00;55.80;;;;;;4994147;28;20416;-73
2023/09/27 12:22:42;;;;;;;2.20;2.00;;;34.10;55.20;;;;;;4992678;28;20181;-73
2023/09/27 12:25:08;;;;;;;2.73;2.10;;;32.90;58.10;;;;;;4993976;28;20230;-73
2023/09/27 12:27:34;;;;;;;3.10;2.47;;;33.00;57.30;;;;;;4994741;28;20798;-74
2023/09/27 12:30:00;;;;;;;2.60;2.20;;;33.80;57.30;;;;;;4994344;28;20415;-74
2023/09/27 12:32:26;;;;;;;3.27;2.60;;;34.70;56.30;;;;;;4993854;28;20396;-74
2023/09/27 12:34:52;;;;;;;3.57;2.57;;;35.20;54.90;;;;;;4993507;28;20188;-74
2023/09/27 12:37:18;;;;;;;2.77;2.10;;;35.20;54.40;;;;;;4993665;28;20176;-74
2023/09/27 12:39:43;;;;;;;3.40;2.30;;;36.70;52.10;;;;;;4993689;28;20407;-72
2023/09/27 12:42:09;;;;;;;2.47;2.10;;;37.60;50.60;;;;;;4994149;28;20231;-76
2023/09/27 12:44:35;;;;;;;3.70;2.27;;;36.60;50.90;;;;;;4993958;28;20568;-74