Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:02:00;;;;;;;6.95;3.60;;;;;;;;;;5094027;28;20024;-71
2023/04/28 00:04:27;;;;;;;4.60;3.58;;;;;;;;;;5092690;28;20492;-72
2023/04/28 00:06:53;;;;;;;9.20;3.92;;;;;;;;;;5093935;28;20590;-71
2023/04/28 00:09:19;;;;;;;9.93;3.25;;;;;;;;;;5093613;28;20632;-72
2023/04/28 00:11:45;;;;;;;8.75;4.22;;;;;;;;;;5093787;28;20047;-71
2023/04/28 00:14:11;;;;;;;8.70;3.50;;;;;;;;;;5093972;28;20028;-71
2023/04/28 00:16:37;;;;;;;6.65;4.68;;;;;;;;;;5093632;28;20117;-69
2023/04/28 00:19:04;;;;;;;10.60;4.18;;;;;;;;;;5093602;28;20016;-69
2023/04/28 00:21:30;;;;;;;8.90;4.57;;;;;;;;;;5093492;28;20028;-70
2023/04/28 00:23:57;;;;;;;12.40;5.50;;;;;;;;;;5093736;28;20020;-69
2023/04/28 00:26:23;;;;;;;9.15;3.83;;;;;;;;;;5093562;28;20149;-70
2023/04/28 00:28:49;;;;;;;6.15;3.45;;;;;;;;;;5093243;28;20027;-71
2023/04/28 00:31:15;;;;;;;15.45;5.05;;;;;;;;;;5093292;28;20602;-68
2023/04/28 00:33:41;;;;;;;14.02;5.75;;;;;;;;;;5093359;28;20024;-69
2023/04/28 00:36:08;;;;;;;11.25;5.10;;;;;;;;;;5093491;28;20472;-70
2023/04/28 00:38:34;;;;;;;12.32;5.68;;;;;;;;;;5093628;28;20028;-69
2023/04/28 00:41:00;;;;;;;11.65;5.72;;;;;;;;;;5093213;28;20028;-69
2023/04/28 00:43:26;;;;;;;31.02;7.85;;;;;;;;;;5093271;28;20054;-68
2023/04/28 00:45:52;;;;;;;28.58;7.10;;;;;;;;;;5092931;28;20426;-67
2023/04/28 00:48:19;;;;;;;80.38;10.00;;;;;;;;;;5092129;28;20048;-67
2023/04/28 00:50:45;;;;;;;113.25;10.10;;;;;;;;;;5092844;28;20035;-66
2023/04/28 00:53:11;;;;;;;296.58;19.60;;;;;;;;;;5091543;28;20023;-64
2023/04/28 00:55:38;;;;;;;200.20;13.30;;;;;;;;;;5092876;28;20125;-65
2023/04/28 00:58:04;;;;;;;310.10;18.50;;;;;;;;;;5093102;28;20016;-64
2023/04/28 01:00:30;;;;;;;389.80;22.45;;;;;;;;;;5092892;28;20049;-64
2023/04/28 01:02:57;;;;;;;298.52;19.02;;;;;;;;;;5092726;28;20521;-65
2023/04/28 01:05:26;;;;;;;258.73;17.45;;;;;;;;;;5092693;28;20112;-64
2023/04/28 01:07:53;;;;;;;305.63;17.23;;;;;;;;;;5092580;28;20031;-64
2023/04/28 01:10:19;;;;;;;526.70;28.77;;;;;;;;;;5091321;28;20042;-63
2023/04/28 01:12:45;;;;;;;395.48;22.02;;;;;;;;;;5092512;28;20115;-63
2023/04/28 01:15:15;;;;;;;396.85;25.38;;;;;;;;;;5092612;28;20097;-65
2023/04/28 01:17:41;;;;;;;245.63;15.52;;;;;;;;;;5092429;28;20123;-66
2023/04/28 01:20:08;;;;;;;296.35;18.08;;;;;;;;;;5092483;28;20032;-64
2023/04/28 01:22:34;;;;;;;123.15;9.98;;;;;;;;;;5092453;28;20088;-63
2023/04/28 01:25:02;;;;;;;124.78;10.30;;;;;;;;;;5092471;28;20020;-63
2023/04/28 01:27:28;;;;;;;194.43;14.63;;;;;;;;;;5092672;28;20020;-64
2023/04/28 01:29:54;;;;;;;352.98;19.27;;;;;;;;;;5092259;28;20028;-62
2023/04/28 01:32:20;;;;;;;214.45;15.02;;;;;;;;;;5091952;28;20396;-65
2023/04/28 01:34:46;;;;;;;313.38;18.92;;;;;;;;;;5092242;28;20096;-62
2023/04/28 01:37:12;;;;;;;473.35;24.85;;;;;;;;;;5092255;28;20520;-63
2023/04/28 01:39:38;;;;;;;233.10;14.68;;;;;;;;;;5092106;28;20016;-63
2023/04/28 01:42:04;;;;;;;347.85;18.88;;;;;;;;;;5092268;28;20036;-64
2023/04/28 01:44:30;;;;;;;282.15;19.67;;;;;;;;;;5091966;28;20020;-64
2023/04/28 01:46:57;;;;;;;297.25;20.50;;;;;;;;;;5091691;28;20043;-63
2023/04/28 01:49:23;;;;;;;214.05;17.70;;;;;;;;;;5092019;28;20028;-62
2023/04/28 01:51:49;;;;;;;79.70;11.00;;;;;;;;;;5091597;28;20036;-64
2023/04/28 01:54:15;;;;;;;56.97;10.25;;;;;;;;;;5091769;28;20016;-64
2023/04/28 01:56:41;;;;;;;118.32;11.80;;;;;;;;;;5091845;28;20031;-63
2023/04/28 01:59:07;;;;;;;34.15;7.13;;;;;;;;;;5091499;28;20571;-63
2023/04/28 02:01:33;;;;;;;44.20;9.65;;;;;;;;;;5091383;28;20103;-63
2023/04/28 02:03:59;;;;;;;131.27;11.55;;;;;;;;;;5091797;28;20030;-63
2023/04/28 02:06:26;;;;;;;133.13;13.00;;;;;;;;;;5091806;28;20024;-64
2023/04/28 02:08:52;;;;;;;69.90;10.63;;;;;;;;;;5091506;28;20016;-64
2023/04/28 02:11:18;;;;;;;43.42;8.85;;;;;;;;;;5090022;28;20032;-64
2023/04/28 02:13:44;;;;;;;45.17;8.98;;;;;;;;;;5090313;28;20024;-65
2023/04/28 02:16:11;;;;;;;87.18;11.82;;;;;;;;;;5091299;28;20032;-64
2023/04/28 02:18:37;;;;;;;27.15;9.10;;;;;;;;;;5091401;28;20465;-64
2023/04/28 02:21:10;;;;;;;24.02;8.27;;;;;;;;;;5091301;28;20052;-64
2023/04/28 02:23:36;;;;;;;16.55;5.47;;;;;;;;;;5091484;28;20112;-64
2023/04/28 02:26:03;;;;;;;13.18;5.72;;;;;;;;;;5091203;28;20481;-64
2023/04/28 02:28:29;;;;;;;18.10;6.70;;;;;;;;;;5091303;28;20031;-65
2023/04/28 02:31:09;;;;;;;18.60;6.07;;;;;;;;;;5090910;28;20038;-63
2023/04/28 02:33:35;;;;;;;10.10;4.13;;;;;;;;;;5091253;28;20119;-63
2023/04/28 02:36:02;;;;;;;7.97;4.30;;;;;;;;;;5091233;28;20069;-64
2023/04/28 02:38:28;;;;;;;16.40;5.60;;;;;;;;;;5091017;28;20067;-65
2023/04/28 02:41:00;;;;;;;12.30;5.15;;;;;;;;;;5091031;28;20670;-65
2023/04/28 02:43:27;;;;;;;19.30;5.10;;;;;;;;;;5091175;28;20095;-63
2023/04/28 02:45:53;;;;;;;18.23;5.32;;;;;;;;;;5089858;28;20051;-64
2023/04/28 02:48:20;;;;;;;7.68;3.05;;;;;;;;;;5090755;28;20045;-63
2023/04/28 02:50:46;;;;;;;11.98;4.72;;;;;;;;;;5091021;28;20028;-63
2023/04/28 02:53:12;;;;;;;14.80;5.25;;;;;;;;;;5089767;28;20039;-63
2023/04/28 02:55:38;;;;;;;13.90;4.57;;;;;;;;;;5091133;28;20023;-65
2023/04/28 02:58:04;;;;;;;16.38;4.72;;;;;;;;;;5090774;28;20028;-64
2023/04/28 03:00:30;;;;;;;17.33;4.10;;;;;;;;;;5091091;28;20028;-67
2023/04/28 03:02:57;;;;;;;14.82;3.45;;;;;;;;;;5091116;28;20028;-65
2023/04/28 03:05:23;;;;;;;14.55;4.05;;;;;;;;;;5090901;28;20043;-64
2023/04/28 03:07:49;;;;;;;8.73;4.00;;;;;;;;;;5090821;28;20490;-64
2023/04/28 03:10:15;;;;;;;9.40;2.90;;;;;;;;;;5092062;28;20020;-65
2023/04/28 03:12:41;;;;;;;9.88;2.58;;;;;;;;;;5094756;28;20128;-64
2023/04/28 03:15:07;;;;;;;8.05;4.15;;;;;;;;;;5095044;28;20021;-63
2023/04/28 03:17:35;;;;;;;14.23;4.75;;;;;;;;;;5094614;28;20484;-64
2023/04/28 03:20:01;;;;;;;12.88;3.60;;;;;;;;;;5094827;28;20021;-63
2023/04/28 03:22:28;;;;;;;10.82;3.58;;;;;;;;;;5094561;28;20027;-64
2023/04/28 03:24:54;;;;;;;17.90;4.00;;;;;;;;;;5094642;28;20475;-63
2023/04/28 03:27:20;;;;;;;7.50;3.08;;;;;;;;;;5094813;28;20028;-63
2023/04/28 03:29:46;;;;;;;12.82;3.85;;;;;;;;;;5094498;28;20446;-63
2023/04/28 03:32:12;;;;;;;5.97;3.63;;;;;;;;;;5094309;28;20036;-64
2023/04/28 03:34:38;;;;;;;6.53;2.28;;;;;;;;;;5094701;28;20028;-64
2023/04/28 03:37:04;;;;;;;8.38;3.25;;;;;;;;;;5094473;28;20039;-63
2023/04/28 03:39:30;;;;;;;14.63;4.65;;;;;;;;;;5094431;28;20024;-62
2023/04/28 03:41:56;;;;;;;16.02;4.85;;;;;;;;;;5093093;28;20031;-63
2023/04/28 03:44:22;;;;;;;10.93;4.63;;;;;;;;;;5094302;28;20027;-64
2023/04/28 03:46:49;;;;;;;14.40;3.95;;;;;;;;;;5094261;28;20035;-63
2023/04/28 03:49:15;;;;;;;7.72;3.22;;;;;;;;;;5094216;28;20032;-64
2023/04/28 03:51:41;;;;;;;5.30;2.50;;;;;;;;;;5094126;28;20064;-64
2023/04/28 03:54:07;;;;;;;6.80;2.80;;;;;;;;;;5092800;28;20028;-65
2023/04/28 03:56:33;;;;;;;10.40;2.28;;;;;;;;;;5092532;28;20574;-65
2023/04/28 03:58:59;;;;;;;6.10;1.95;;;;;;;;;;5094143;28;20503;-64
2023/04/28 04:01:26;;;;;;;5.03;2.08;;;;;;;;;;5093911;28;20056;-64
2023/04/28 04:03:52;;;;;;;7.55;2.55;;;;;;;;;;5092536;28;20024;-64
2023/04/28 04:06:18;;;;;;;12.57;2.50;;;;;;;;;;5094007;28;20020;-64
2023/04/28 04:08:44;;;;;;;8.60;2.17;;;;;;;;;;5093791;28;20028;-64
2023/04/28 04:11:10;;;;;;;10.07;2.20;;;;;;;;;;5093619;28;20382;-64
2023/04/28 04:13:36;;;;;;;4.10;1.75;;;;;;;;;;5092397;28;20570;-63
2023/04/28 04:16:02;;;;;;;8.98;3.25;;;;;;;;;;5092480;28;20035;-64
2023/04/28 04:18:28;;;;;;;8.75;2.00;;;;;;;;;;5093790;28;20024;-63
2023/04/28 04:20:56;;;;;;;16.15;2.78;;;;;;;;;;5093524;28;20024;-63
2023/04/28 04:23:22;;;;;;;8.60;2.92;;;;;;;;;;5093468;28;20024;-63
2023/04/28 04:25:48;;;;;;;7.18;1.77;;;;;;;;;;5093579;28;20020;-63
2023/04/28 04:28:14;;;;;;;9.43;2.20;;;;;;;;;;5093359;28;20477;-63
2023/04/28 04:30:41;;;;;;;11.40;3.20;;;;;;;;;;5093385;28;20031;-64
2023/04/28 04:33:07;;;;;;;10.85;2.13;;;;;;;;;;5093314;28;20028;-64
2023/04/28 04:35:33;;;;;;;15.02;3.15;;;;;;;;;;5093381;28;20031;-64
2023/04/28 04:38:00;;;;;;;11.98;3.08;;;;;;;;;;5093151;28;20508;-64
2023/04/28 04:40:26;;;;;;;10.68;2.92;;;;;;;;;;5093399;28;20388;-64
2023/04/28 04:42:52;;;;;;;10.93;2.80;;;;;;;;;;5093377;28;20039;-64
2023/04/28 04:45:18;;;;;;;11.07;3.13;;;;;;;;;;5093122;28;20100;-64
2023/04/28 04:47:44;;;;;;;13.55;3.28;;;;;;;;;;5092969;28;20040;-64
2023/04/28 04:50:11;;;;;;;19.23;4.38;;;;;;;;;;5092854;28;20104;-64
2023/04/28 04:52:37;;;;;;;11.57;3.85;;;;;;;;;;5091612;28;20377;-65
2023/04/28 04:55:03;;;;;;;14.48;4.05;;;;;;;;;;5091614;28;20020;-64
2023/04/28 04:57:29;;;;;;;23.05;4.07;;;;;;;;;;5093035;28;20085;-64
2023/04/28 04:59:55;;;;;;;19.52;3.42;;;;;;;;;;5105676;27;20106;-64
2023/04/28 05:02:22;;;;;;;11.45;2.58;;;;;;;;;;5112821;28;20023;-64
2023/04/28 05:04:48;;;;;;;14.10;2.70;;;;;;;;;;5113230;28;20062;-63
2023/04/28 05:07:14;;;;;;;14.35;2.50;;;;;;;;;;5113229;28;20024;-63
2023/04/28 05:09:40;;;;;;;13.48;3.35;;;;;;;;;;5112669;28;20550;-63
2023/04/28 05:12:06;;;;;;;12.95;2.90;;;;;;;;;;5112565;28;20057;-63
2023/04/28 05:14:32;;;;;;;16.45;3.90;;;;;;;;;;5112747;28;20376;-65
2023/04/28 05:16:58;;;;;;;17.52;3.40;;;;;;;;;;5096376;28;20031;-64
2023/04/28 05:19:24;;;;;;;22.20;4.25;;;;;;;;;;5092628;28;20020;-64
2023/04/28 05:21:53;;;;;;;14.50;3.10;;;;;;;;;;5090950;28;20023;-64
2023/04/28 05:24:22;;;;;;;14.85;2.33;;;;;;;;;;5092627;28;20105;-65
2023/04/28 05:26:48;;;;;;;13.65;3.13;;;;;;;;;;5092735;28;20016;-65
2023/04/28 05:29:14;;;;;;;17.75;3.53;;;;;;;;;;5110224;28;20473;-65
2023/04/28 05:31:40;;;;;;;17.13;4.18;;;;;;;;;;5112438;28;20074;-65
2023/04/28 05:34:06;;;;;;;25.58;5.05;;;;;;;;;;5112143;28;20019;-64
2023/04/28 05:36:32;;;;;;;15.27;4.25;;;;;;;;;;5112821;28;20024;-64
2023/04/28 05:38:59;;;;;;;23.38;4.53;;;;;;;;;;5112466;28;20110;-63
2023/04/28 05:41:25;;;;;;;15.65;4.05;;;;;;;;;;5112855;28;20031;-64
2023/04/28 05:43:51;;;;;;;22.42;3.95;;;;;;;;;;5112528;28;20042;-65
2023/04/28 05:46:17;;;;;;;32.15;4.43;;;;;;;;;;5112455;28;20418;-63
2023/04/28 05:48:43;;;;;;;13.38;3.05;;;;;;;;;;5110684;28;20051;-63
2023/04/28 05:51:10;;;;;;;20.08;5.05;;;;;;;;;;5111921;28;20023;-65
2023/04/28 05:53:36;;;;;;;30.20;4.57;;;;;;;;;;5112085;28;20495;-63
2023/04/28 05:56:02;;;;;;;30.15;7.32;;;;;;;;;;5112093;28;20503;-63
2023/04/28 05:58:28;;;;;;;20.30;3.72;;;;;;;;;;5111752;28;20028;-64
2023/04/28 06:00:54;;;;;;;21.60;5.53;;;;;;;;;;5108742;28;20035;-62
2023/04/28 06:03:20;;;;;;;30.17;4.53;;;;;;;;;;5111274;28;20157;-62
2023/04/28 06:05:46;;;;;;;17.40;3.75;;;;;;;;;;5110534;28;20031;-63
2023/04/28 06:08:13;;;;;;;23.27;5.13;;;;;;;;;;5110825;28;20428;-63
2023/04/28 06:10:39;;;;;;;17.08;2.83;;;;;;;;;;5108179;28;20028;-62
2023/04/28 06:13:05;;;;;;;21.02;3.78;;;;;;;;;;5098281;28;20031;-62
2023/04/28 06:15:31;;;;;;;24.63;4.85;;;;;;;;;;5111467;28;20412;-63
2023/04/28 06:18:00;;;;;;;17.23;4.07;;;;;;;;;;5095895;28;20030;-63
2023/04/28 06:20:27;;;;;;;18.92;4.38;;;;;;;;;;5089624;28;20048;-63
2023/04/28 06:22:53;;;;;;;36.30;5.40;;;;;;;;;;5109700;28;20416;-62
2023/04/28 06:25:19;;;;;;;34.55;5.65;;;;;;;;;;5106723;28;20126;-63
2023/04/28 06:27:45;;;;;;;21.42;5.03;;;;;;;;;;5096652;28;20020;-64
2023/04/28 06:30:17;;;;;;;28.65;5.22;;;;;;;;;;5109810;28;20511;-62
2023/04/28 06:32:43;;;;;;;19.17;5.95;;;;;;;;;;5109748;28;20035;-63
2023/04/28 06:35:10;;;;;;;21.17;4.85;;;;;;;;;;5111511;28;20085;-63
2023/04/28 06:37:36;;;;;;;28.42;5.85;;;;;;;;;;5114954;28;20030;-62
2023/04/28 06:40:02;;;;;;;32.35;7.22;;;;;;;;;;5095819;28;20039;-62
2023/04/28 06:42:28;;;;;;;19.05;4.63;;;;;;;;;;5102650;28;20111;-62
2023/04/28 06:44:54;;;;;;;38.50;7.07;;;;;;;;;;5090752;28;20028;-63
2023/04/28 06:47:20;;;;;;;23.95;4.35;;;;;;;;;;5096941;28;20064;-63
2023/04/28 06:49:48;;;;;;;22.55;5.28;;;;;;;;;;5107160;28;20060;-63
2023/04/28 06:52:15;;;;;;;16.38;4.30;;;;;;;;;;5095041;28;20484;-62
2023/04/28 06:54:41;;;;;;;21.77;5.25;;;;;;;;;;5096039;28;20028;-62
2023/04/28 06:57:07;;;;;;;20.77;6.32;;;;;;;;;;5115709;28;20043;-63
2023/04/28 06:59:33;;;;;;;25.83;7.13;;;;;;;;;;5098499;28;20039;-62
2023/04/28 07:02:00;;;;;;;32.13;8.00;;;;;;;;;;5098937;28;20574;-62
2023/04/28 07:04:26;;;;;;;32.20;5.00;;;;;;;;;;5094923;28;20027;-63
2023/04/28 07:06:52;;;;;;;27.95;7.13;;;;;;;;;;5095065;28;20051;-63
2023/04/28 07:09:18;;;;;;;28.42;6.97;;;;;;;;;;5094987;28;20021;-63
2023/04/28 07:11:45;;;;;;;30.65;5.57;;;;;;;;;;5095053;28;20095;-63
2023/04/28 07:14:11;;;;;;;22.65;5.05;;;;;;;;;;5095198;28;20020;-63
2023/04/28 07:16:37;;;;;;;23.05;5.13;;;;;;;;;;5094729;28;20028;-62
2023/04/28 07:19:03;;;;;;;52.63;6.55;;;;;;;;;;5095001;28;20035;-61
2023/04/28 07:21:29;;;;;;;28.20;4.63;;;;;;;;;;5094941;28;20028;-62
2023/04/28 07:23:55;;;;;;;38.15;7.22;;;;;;;;;;5094875;28;20032;-62
2023/04/28 07:26:25;;;;;;;31.13;5.95;;;;;;;;;;5094808;28;20429;-61
2023/04/28 07:28:51;;;;;;;30.65;5.40;;;;;;;;;;5094721;28;20067;-61
2023/04/28 07:31:17;;;;;;;28.58;5.85;;;;;;;;;;5094485;28;20040;-62
2023/04/28 07:33:43;;;;;;;16.83;4.03;;;;;;;;;;5112231;28;20110;-62
2023/04/28 07:36:09;;;;;;;30.25;6.07;;;;;;;;;;5114783;28;20490;-61
2023/04/28 07:38:35;;;;;;;22.95;6.60;;;;;;;;;;5114833;28;20020;-62
2023/04/28 07:41:04;;;;;;;25.30;5.97;;;;;;;;;;5114757;28;20079;-63
2023/04/28 07:43:30;;;;;;;32.83;7.00;;;;;;;;;;5114887;28;20031;-62
2023/04/28 07:45:56;;;;;;;21.13;6.57;;;;;;;;;;5114659;28;20028;-62
2023/04/28 07:48:22;;;;;;;20.05;4.20;;;;;;;;;;5114566;28;20044;-62
2023/04/28 07:50:49;;;;;;;12.40;3.28;;;;;;;;;;5093714;28;20028;-62
2023/04/28 07:53:15;;;;;;;17.88;4.78;;;;;;;;;;5094296;28;20034;-61
2023/04/28 07:55:42;;;;;;;12.63;3.25;;;;;;;;;;5093567;28;20116;-63
2023/04/28 07:58:08;;;;;;;15.68;3.92;;;;;;;;;;5094457;28;20028;-63
2023/04/28 08:00:34;;;;;;;14.63;3.75;;;;;;;;;;5094088;28;20020;-63
2023/04/28 08:03:00;;;;;;;20.60;5.05;;;;;;;;;;5094199;28;20017;-62
2023/04/28 08:05:26;;;;;;;22.42;4.95;;;;;;;;;;5093428;28;20024;-63
2023/04/28 08:07:52;;;;;;;21.45;4.75;;;;;;;;;;5109272;28;20388;-63
2023/04/28 08:10:20;;;;;;;18.17;3.95;;;;;;;;;;5093763;28;20119;-63
2023/04/28 08:12:46;;;;;;;33.08;6.10;;;;;;;;;;5093608;28;20039;-62
2023/04/28 08:15:12;;;;;;;22.73;4.47;;;;;;;;;;5093891;28;20525;-62
2023/04/28 08:17:38;;;;;;;20.50;4.07;;;;;;;;;;5093820;28;20032;-63
2023/04/28 08:20:05;;;;;;;18.98;4.88;;;;;;;;;;5093639;28;20547;-62
2023/04/28 08:22:31;;;;;;;12.20;3.60;;;;;;;;;;5102069;28;20035;-62
2023/04/28 08:24:57;;;;;;;14.20;3.92;;;;;;;;;;5113980;28;20388;-63
2023/04/28 08:27:24;;;;;;;9.13;3.20;;;;;;;;;;5112690;28;20387;-62
2023/04/28 08:29:50;;;;;;;16.45;3.10;;;;;;;;;;5114012;28;20023;-62
2023/04/28 08:32:17;;;;;;;10.90;3.88;;;;;;;;;;5113692;28;20034;-63
2023/04/28 08:34:43;;;;;;;7.97;2.38;;;;;;;;;;5113680;28;20152;-62
2023/04/28 08:37:09;;;;;;;15.45;2.90;;;;;;;;;;5113633;28;20505;-62
2023/04/28 08:39:36;;;;;;;9.93;2.30;;;;;;;;;;5112514;27;20385;-61
2023/04/28 08:42:05;;;;;;;8.02;2.08;;;;;;;;;;5113987;28;20099;-61
2023/04/28 08:44:37;;;;;;;10.80;2.03;;;;;;;;;;5113552;28;20488;-61
2023/04/28 08:47:05;;;;;;;11.35;2.00;;;;;;;;;;5113478;28;20047;-61
2023/04/28 08:49:37;;;;;;;13.15;2.28;;;;;;;;;;5113400;28;20563;-61
2023/04/28 08:52:06;;;;;;;12.55;2.90;;;;;;;;;;5113482;27;20472;-61
2023/04/28 08:54:35;;;;;;;17.85;3.08;;;;;;;;;;5113375;28;20464;-61
2023/04/28 08:57:03;;;;;;;15.45;3.38;;;;;;;;;;5100191;28;20055;-62
2023/04/28 08:59:30;;;;;;;19.40;3.70;;;;;;;;;;5092851;28;20038;-62
2023/04/28 09:01:57;;;;;;;11.63;2.35;;;;;;;;;;5092891;28;20028;-62
2023/04/28 09:04:23;;;;;;;13.27;3.10;;;;;;;;;;5092854;28;20035;-62
2023/04/28 09:06:49;;;;;;;13.45;2.92;;;;;;;;;;5092646;28;20028;-63
2023/04/28 09:09:19;;;;;;;16.65;3.97;;;;;;;;;;5091902;28;20016;-63
2023/04/28 09:12:02;;;;;;;16.75;3.40;;;;;;;;;;5092630;28;20027;-62
2023/04/28 09:14:29;;;;;;;14.85;2.90;;;;;;;;;;5092176;28;20119;-62
2023/04/28 09:16:56;;;;;;;10.13;2.85;;;;;;;;;;5092512;28;20469;-61
2023/04/28 09:19:22;;;;;;;14.02;3.58;;;;;;;;;;5091430;28;20277;-62
2023/04/28 09:21:55;;;;;;;22.75;4.13;;;;;;;;;;5092450;28;20028;-62
2023/04/28 09:24:42;;;;;;;21.20;3.60;;;;;;;;;;5092379;28;20028;-63
2023/04/28 09:27:14;;;;;;;16.33;3.35;;;;;;;;;;5092743;28;20115;-63
2023/04/28 09:29:51;;;;;;;19.80;3.20;;;;;;;;;;5092303;28;20032;-62
2023/04/28 09:32:18;;;;;;;19.30;3.72;;;;;;;;;;5097169;28;20085;-63
2023/04/28 09:34:51;;;;;;;10.75;2.63;;;;;;;;;;5112815;28;20020;-61
2023/04/28 09:37:21;;;;;;;18.63;3.85;;;;;;;;;;5112360;28;20046;-63
2023/04/28 09:39:49;;;;;;;24.23;3.60;;;;;;;;;;5112733;28;20024;-63
2023/04/28 09:42:35;;;;;;;12.00;3.30;;;;;;;;;;5112725;28;20032;-61
2023/04/28 09:45:04;;;;;;;23.13;4.00;;;;;;;;;;5112615;28;20020;-62
2023/04/28 09:47:32;;;;;;;18.55;3.63;;;;;;;;;;5112451;28;20660;-62
2023/04/28 09:49:59;;;;;;;21.45;3.50;;;;;;;;;;5106027;28;20393;-63
2023/04/28 09:52:26;;;;;;;15.07;2.80;;;;;;;;;;5091887;28;20032;-62
2023/04/28 09:54:53;;;;;;;26.33;3.42;;;;;;;;;;5092283;28;20039;-63
2023/04/28 09:57:20;;;;;;;17.88;4.60;;;;;;;;;;5091890;28;20024;-62
2023/04/28 09:59:50;;;;;;;13.93;2.97;;;;;;;;;;5091977;28;20046;-62
2023/04/28 10:02:16;;;;;;;17.35;3.90;;;;;;;;;;5092079;28;20024;-63
2023/04/28 10:04:47;;;;;;;14.30;3.50;;;;;;;;;;5090004;28;20104;-62
2023/04/28 10:07:15;;;;;;;32.88;5.57;;;;;;;;;;5091564;28;20540;-62
2023/04/28 10:09:48;;;;;;;23.80;3.75;;;;;;;;;;5091589;28;20031;-63
2023/04/28 10:12:15;;;;;;;15.65;2.90;;;;;;;;;;5091586;28;20039;-61
2023/04/28 10:14:41;;;;;;;16.10;4.25;;;;;;;;;;5091726;28;20020;-62
2023/04/28 10:17:08;;;;;;;23.65;4.18;;;;;;;;;;5091613;28;20040;-61
2023/04/28 10:19:34;;;;;;;10.55;2.50;;;;;;;;;;5091421;28;20024;-62
2023/04/28 10:22:15;;;;;;;15.48;2.72;;;;;;;;;;5103830;28;20073;-62
2023/04/28 10:25:00;;;;;;;15.50;2.70;;;;;;;;;;5111746;28;20340;-61
2023/04/28 10:27:30;;;;;;;15.35;2.78;;;;;;;;;;5111752;28;20565;-63
2023/04/28 10:30:12;;;;;;;10.40;2.35;;;;;;;;;;5111635;28;20107;-62
2023/04/28 10:32:38;;;;;;;6.13;1.80;;;;;;;;;;5111645;28;20109;-63
2023/04/28 10:35:23;;;;;;;10.43;2.20;;;;;;;;;;5111737;28;20094;-62
2023/04/28 10:38:08;;;;;;;9.98;1.98;;;;;;;;;;5092802;28;20028;-63
2023/04/28 10:40:35;;;;;;;12.18;2.80;;;;;;;;;;5091249;28;20024;-61
2023/04/28 10:43:01;;;;;;;11.70;2.97;;;;;;;;;;5091360;28;20188;-62
2023/04/28 10:45:46;;;;;;;12.10;4.13;;;;;;;;;;5091094;28;20494;-63
2023/04/28 10:48:12;;;;;;;11.73;2.20;;;;;;;;;;5090976;28;20052;-63
2023/04/28 10:50:56;;;;;;;15.50;3.22;;;;;;;;;;5091300;28;20024;-62
2023/04/28 10:53:45;;;;;;;24.48;3.28;;;;;;;;;;5090429;28;20089;-62
2023/04/28 10:56:11;;;;;;;9.43;2.58;;;;;;;;;;5091162;28;20547;-62
2023/04/28 10:58:41;;;;;;;15.88;2.67;;;;;;;;;;5091045;28;20656;-62
2023/04/28 11:01:23;;;;;;;12.50;2.20;;;;;;;;;;5090921;28;20113;-62
2023/04/28 11:03:50;;;;;;;11.70;2.30;;;;;;;;;;5091223;28;20073;-62
2023/04/28 11:06:27;;;;;;;20.83;3.30;;;;;;;;;;5091084;28;20027;-62
2023/04/28 11:08:57;;;;;;;17.55;2.55;;;;;;;;;;5091211;28;20387;-62
2023/04/28 11:11:24;;;;;;;22.25;3.25;;;;;;;;;;5106456;28;20084;-63
2023/04/28 11:13:51;;;;;;;21.55;2.85;;;;;;;;;;5111200;28;20061;-63
2023/04/28 11:16:19;;;;;;;15.43;2.25;;;;;;;;;;5111314;28;20022;-62
2023/04/28 11:19:04;;;;;;;21.27;2.65;;;;;;;;;;5111339;28;20024;-63
2023/04/28 11:21:31;;;;;;;22.90;2.30;;;;;;;;;;5111302;28;20054;-62
2023/04/28 11:23:57;;;;;;;14.38;2.83;;;;;;;;;;5111239;28;20016;-63
2023/04/28 11:26:24;;;;;;;12.82;1.45;;;;;;;;;;5109761;28;20054;-63
2023/04/28 11:28:54;;;;;;;10.60;1.35;;;;;;;;;;5111128;28;20039;-64
2023/04/28 11:31:24;;;;;;;12.18;1.48;;;;;;;;;;5112528;28;20039;-63
2023/04/28 11:33:56;;;;;;;22.35;2.08;;;;;;;;;;5113696;28;20031;-63
2023/04/28 11:36:26;;;;;;;10.07;1.48;;;;;;;;;;5114891;28;20104;-63
2023/04/28 11:38:53;;;;;;;8.38;1.50;;;;;;;;;;5114702;28;20024;-63
2023/04/28 11:41:19;;;;;;;17.15;1.85;;;;;;;;;;5113646;28;20024;-62
2023/04/28 11:43:45;;;;;;;16.35;2.13;;;;;;;;;;5113705;28;20032;-62
2023/04/28 11:46:16;;;;;;;11.13;2.40;;;;;;;;;;5114743;28;20027;-63
2023/04/28 11:48:43;;;;;;;16.70;1.90;;;;;;;;;;5114634;28;20043;-62
2023/04/28 11:51:09;;;;;;;19.90;2.33;;;;;;;;;;5114729;28;20049;-62
2023/04/28 11:53:44;;;;;;;12.48;2.33;;;;;;;;;;5114819;28;20024;-62
2023/04/28 11:56:12;;;;;;;18.38;2.50;;;;;;;;;;5114716;28;20107;-62
2023/04/28 11:58:39;;;;;;;20.30;2.20;;;;;;;;;;5108148;28;20024;-62
2023/04/28 12:01:09;;;;;;;14.25;2.03;;;;;;;;;;5094177;28;20104;-63
2023/04/28 12:03:45;;;;;;;16.58;1.88;;;;;;;;;;5093937;28;20024;-62
2023/04/28 12:06:11;;;;;;;15.20;1.80;;;;;;;;;;5094011;28;20020;-62
2023/04/28 12:08:37;;;;;;;11.07;1.92;;;;;;;;;;5094140;28;20089;-63
2023/04/28 12:11:08;;;;;;;8.40;1.55;;;;;;;;;;5093796;28;20027;-62
2023/04/28 12:13:35;;;;;;;18.38;2.15;;;;;;;;;;5093992;28;20032;-62
2023/04/28 12:16:02;;;;;;;15.48;1.85;;;;;;;;;;5105678;28;20391;-63
2023/04/28 12:18:28;;;;;;;7.78;1.48;;;;;;;;;;5103636;28;20089;-62
2023/04/28 12:20:54;;;;;;;9.63;1.42;;;;;;;;;;5093802;28;20028;-62
2023/04/28 12:23:33;;;;;;;14.52;2.22;;;;;;;;;;5093813;28;20113;-63
2023/04/28 12:26:02;;;;;;;18.48;1.65;;;;;;;;;;5100387;28;20055;-62
2023/04/28 12:28:39;;;;;;;17.10;1.85;;;;;;;;;;5094970;28;20097;-62
2023/04/28 12:31:07;;;;;;;10.20;1.95;;;;;;;;;;5093464;28;20035;-61
2023/04/28 12:33:36;;;;;;;13.75;1.90;;;;;;;;;;5093500;28;20059;-62
2023/04/28 12:36:02;;;;;;;15.18;2.97;;;;;;;;;;5105110;28;20049;-62
2023/04/28 12:38:29;;;;;;;16.55;3.55;;;;;;;;;;5098716;28;20594;-62
2023/04/28 12:40:55;;;;;;;14.00;2.28;;;;;;;;;;5093206;28;20024;-62
2023/04/28 12:43:22;;;;;;;9.02;1.80;;;;;;;;;;5100375;28;20558;-62
2023/04/28 12:45:52;;;;;;;6.97;1.80;;;;;;;;;;5108365;28;20472;-61
2023/04/28 12:48:18;;;;;;;12.50;1.60;;;;;;;;;;5112001;28;20046;-61
2023/04/28 12:50:45;;;;;;;16.85;1.80;;;;;;;;;;5113519;28;20024;-62
2023/04/28 12:53:11;;;;;;;9.05;1.85;;;;;;;;;;5113273;28;20035;-61
2023/04/28 12:55:40;;;;;;;6.88;1.60;;;;;;;;;;5100615;28;20020;-61
2023/04/28 12:58:06;;;;;;;14.07;1.70;;;;;;;;;;5094156;28;20028;-61
2023/04/28 13:00:32;;;;;;;9.23;1.50;;;;;;;;;;5093166;28;20047;-63
2023/04/28 13:02:58;;;;;;;9.05;1.70;;;;;;;;;;5093083;28;20084;-61
2023/04/28 13:05:24;;;;;;;7.57;1.60;;;;;;;;;;5093034;28;20032;-63
2023/04/28 13:07:51;;;;;;;15.27;1.80;;;;;;;;;;5092712;28;20111;-62
2023/04/28 13:10:18;;;;;;;11.13;1.98;;;;;;;;;;5092717;28;20254;-62
2023/04/28 13:12:44;;;;;;;11.70;1.25;;;;;;;;;;5093196;28;20040;-61
2023/04/28 13:15:10;;;;;;;14.02;1.42;;;;;;;;;;5092642;28;20095;-62
2023/04/28 13:17:36;;;;;;;10.27;2.05;;;;;;;;;;5092456;28;20391;-62
2023/04/28 13:20:04;;;;;;;12.77;1.60;;;;;;;;;;5105873;28;20024;-61
2023/04/28 13:22:30;;;;;;;12.85;1.90;;;;;;;;;;5111491;28;20557;-61
2023/04/28 13:24:56;;;;;;;8.93;1.80;;;;;;;;;;5103298;28;20035;-62
2023/04/28 13:27:23;;;;;;;12.45;1.73;;;;;;;;;;5092319;28;20036;-61
2023/04/28 13:29:49;;;;;;;5.78;1.40;;;;;;;;;;5094411;28;20059;-62
2023/04/28 13:32:15;;;;;;;9.18;1.55;;;;;;;;;;5092097;28;20032;-62
2023/04/28 13:34:41;;;;;;;12.85;1.75;;;;;;;;;;5096393;28;20103;-62
2023/04/28 13:37:07;;;;;;;9.07;1.70;;;;;;;;;;5101804;27;20120;-63
2023/04/28 13:39:33;;;;;;;8.70;1.88;;;;;;;;;;5112335;28;20072;-62
2023/04/28 13:42:00;;;;;;;9.65;1.50;;;;;;;;;;5112290;28;20024;-61
2023/04/28 13:44:26;;;;;;;8.63;1.38;;;;;;;;;;5112572;28;20152;-62
2023/04/28 13:46:52;;;;;;;8.43;1.52;;;;;;;;;;5112583;28;20106;-61
2023/04/28 13:49:19;;;;;;;10.13;1.88;;;;;;;;;;5112420;28;20026;-62
2023/04/28 13:51:45;;;;;;;8.82;1.38;;;;;;;;;;5094094;28;20047;-61
2023/04/28 13:54:11;;;;;;;7.05;1.27;;;;;;;;;;5092183;28;20122;-62
2023/04/28 13:56:37;;;;;;;9.30;1.40;;;;;;;;;;5092197;28;20032;-61
2023/04/28 13:59:03;;;;;;;12.27;1.77;;;;;;;;;;5092326;28;20093;-62
2023/04/28 14:01:29;;;;;;;11.02;1.45;;;;;;;;;;5091649;28;20120;-62
2023/04/28 14:03:56;;;;;;;11.40;2.35;;;;;;;;;;5091909;28;20028;-61
2023/04/28 14:06:22;;;;;;;9.68;1.77;;;;;;;;;;5100407;28;20028;-61
2023/04/28 14:08:48;;;;;;;6.78;1.35;;;;;;;;;;5111945;28;20069;-62
2023/04/28 14:11:14;;;;;;;8.80;1.30;;;;;;;;;;5111862;28;20038;-61
2023/04/28 14:13:41;;;;;;;11.38;1.48;;;;;;;;;;5112029;28;20023;-61
2023/04/28 14:16:07;;;;;;;9.80;1.67;;;;;;;;;;5112032;28;20024;-61
2023/04/28 14:18:33;;;;;;;10.70;1.83;;;;;;;;;;5111808;28;20406;-61
2023/04/28 14:21:01;;;;;;;12.52;2.28;;;;;;;;;;5111935;28;20353;-61
2023/04/28 14:23:27;;;;;;;15.65;1.40;;;;;;;;;;5099838;28;20376;-61
2023/04/28 14:25:55;;;;;;;7.97;1.33;;;;;;;;;;5091345;28;20012;-61
2023/04/28 14:28:21;;;;;;;7.63;1.63;;;;;;;;;;5091428;28;20095;-62
2023/04/28 14:30:48;;;;;;;8.07;1.48;;;;;;;;;;5091419;28;20024;-61
2023/04/28 14:33:15;;;;;;;9.15;1.73;;;;;;;;;;5089787;28;20495;-61