Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:01:44;;;;;;;53.45;20.10;;;;;;;;;;5054309;28;20087;-62
2021/01/08 00:04:10;;;;;;;38.47;14.48;;;;;;;;;;5044859;28;20071;-62
2021/01/08 00:06:36;;;;;;;50.65;17.42;;;1.10;99.90;;;;;;5046668;28;20037;-62
2021/01/08 00:09:02;;;;;;;47.38;16.08;;;;;;;;;;5044662;28;20030;-62
2021/01/08 00:11:28;;;;;;;45.88;14.45;;;1.20;99.90;;;;;;5057411;28;20048;-62
2021/01/08 00:13:54;;;;;;;34.63;12.90;;;1.20;99.90;;;;;;5040178;28;20025;-62
2021/01/08 00:16:20;;;;;;;45.65;16.02;;;;;;;;;;5043611;28;20108;-61
2021/01/08 00:18:46;;;;;;;46.80;15.02;;;1.20;99.90;;;;;;5047712;28;20047;-63
2021/01/08 00:21:13;;;;;;;50.92;16.50;;;1.10;99.90;;;;;;5044830;28;20484;-60
2021/01/08 00:23:40;;;;;;;43.55;15.55;;;1.20;99.90;;;;;;5033445;28;20033;-61
2021/01/08 00:26:06;;;;;;;41.25;15.57;;;;;;;;;;5038788;28;20509;-61
2021/01/08 00:28:32;;;;;;;41.13;15.98;;;;;;;;;;5053273;28;20060;-61
2021/01/08 00:30:58;;;;;;;39.42;12.35;;;;;;;;;;5048807;28;20083;-61
2021/01/08 00:33:24;;;;;;;30.83;11.40;;;1.30;99.90;;;;;;5044689;28;20025;-61
2021/01/08 00:35:50;;;;;;;41.47;14.60;;;1.40;99.90;;;;;;5044872;28;20028;-61
2021/01/08 00:38:16;;;;;;;45.85;14.73;;;;;;;;;;5028824;28;20045;-62
2021/01/08 00:40:42;;;;;;;41.50;14.90;;;;;;;;;;5055540;28;20029;-61
2021/01/08 00:43:08;;;;;;;49.42;16.52;;;;;;;;;;5050757;28;20084;-61
2021/01/08 00:45:34;;;;;;;53.38;16.95;;;;;;;;;;5052676;28;20432;-61
2021/01/08 00:48:00;;;;;;;31.58;15.82;;;;;;;;;;5044058;28;20068;-61
2021/01/08 00:50:25;;;;;;;18.30;8.18;;;1.40;99.90;;;;;;5039570;28;20041;-61
2021/01/08 00:52:51;;;;;;;16.08;5.93;;;1.30;99.90;;;;;;5047999;28;20029;-62
2021/01/08 00:55:16;;;;;;;44.15;14.10;;;1.30;99.90;;;;;;5051632;28;20025;-62
2021/01/08 00:57:42;;;;;;;43.88;13.27;;;1.30;99.90;;;;;;5048052;28;20075;-62
2021/01/08 01:00:08;;;;;;;34.10;13.77;;;;;;;;;;5044314;28;20854;-61
2021/01/08 01:02:34;;;;;;;42.95;13.48;;;;;;;;;;5032765;28;20056;-61
2021/01/08 01:05:00;;;;;;;27.55;11.60;;;1.30;99.90;;;;;;5054738;28;20039;-61
2021/01/08 01:07:26;;;;;;;32.38;10.90;;;;;;;;;;5041392;28;20029;-61
2021/01/08 01:09:53;;;;;;;47.92;22.40;;;1.20;99.90;;;;;;5039350;28;20101;-62
2021/01/08 01:12:18;;;;;;;46.50;15.05;;;1.30;99.90;;;;;;5040633;28;20025;-62
2021/01/08 01:14:44;;;;;;;21.17;9.15;;;1.30;99.90;;;;;;5029938;28;20040;-62
2021/01/08 01:17:11;;;;;;;28.88;11.38;;;1.30;99.90;;;;;;5047690;28;20036;-63
2021/01/08 01:19:37;;;;;;;36.92;12.82;;;;;;;;;;5044032;28;20576;-61
2021/01/08 01:22:03;;;;;;;39.65;17.35;;;1.30;99.90;;;;;;5045807;28;20481;-62
2021/01/08 01:24:29;;;;;;;32.13;13.10;;;;;;;;;;5039847;28;20044;-61
2021/01/08 01:26:58;;;;;;;27.85;9.77;;;1.40;99.90;;;;;;5050809;28;20024;-61
2021/01/08 01:29:24;;;;;;;36.97;12.68;;;;;;;;;;5038820;28;20021;-61
2021/01/08 01:31:50;;;;;;;49.00;16.75;;;;;;;;;;5052073;28;20021;-60
2021/01/08 01:34:16;;;;;;;31.40;11.07;;;;;;;;;;5038069;28;20033;-61
2021/01/08 01:36:42;;;;;;;49.47;16.55;;;;;;;;;;5046977;28;20465;-61
2021/01/08 01:39:08;;;;;;;31.00;11.88;;;;;;;;;;5057932;28;20102;-61
2021/01/08 01:41:34;;;;;;;19.15;8.23;;;;;;;;;;5059156;28;20483;-61
2021/01/08 01:44:00;;;;;;;41.92;15.25;;;1.40;99.90;;;;;;5049253;28;20072;-61
2021/01/08 01:46:26;;;;;;;50.08;16.48;;;1.40;99.90;;;;;;5042578;28;20027;-61
2021/01/08 01:48:53;;;;;;;50.22;17.15;;;1.30;99.90;;;;;;5050447;28;20028;-61
2021/01/08 01:51:20;;;;;;;56.72;18.00;;;1.30;99.90;;;;;;5056063;28;20020;-61
2021/01/08 01:53:48;;;;;;;47.45;15.48;;;1.40;99.90;;;;;;5051871;28;20032;-61
2021/01/08 01:56:14;;;;;;;30.20;10.90;;;;;;;;;;5038799;28;20385;-60
2021/01/08 01:58:40;;;;;;;47.95;16.30;;;;;;;;;;5033147;28;20118;-61
2021/01/08 02:01:07;;;;;;;42.85;13.82;;;1.40;99.90;;;;;;5047209;28;20041;-61
2021/01/08 02:03:55;;;;;;;48.17;15.25;;;1.40;99.90;;;;;;5062877;28;20040;-60
2021/01/08 02:06:26;;;;;;;21.00;7.35;;;1.40;99.90;;;;;;5046615;28;20021;-60
2021/01/08 02:08:57;;;;;;;41.30;14.88;;;1.40;99.90;;;;;;5051587;28;20035;-61
2021/01/08 02:11:26;;;;;;;50.53;16.67;;;1.30;99.90;;;;;;5043742;28;20056;-61
2021/01/08 02:14:00;;;;;;;52.53;17.00;;;1.30;99.90;;;;;;5049372;28;20033;-60
2021/01/08 02:16:29;;;;;;;58.33;16.30;;;1.40;99.90;;;;;;5050636;28;20087;-60
2021/01/08 02:18:55;;;;;;;49.35;16.80;;;1.30;99.90;;;;;;5058995;28;20116;-60
2021/01/08 02:21:36;;;;;;;46.55;16.17;;;1.40;99.90;;;;;;5046115;28;20331;-60
2021/01/08 02:24:16;;;;;;;42.70;10.43;;;1.50;99.90;;;;;;5043573;28;20373;-61
2021/01/08 02:26:43;;;;;;;31.13;9.13;;;1.40;99.90;;;;;;5047152;28;20031;-61
2021/01/08 02:29:10;;;;;;;42.65;14.68;;;1.40;99.90;;;;;;5044716;28;20041;-60
2021/01/08 02:31:36;;;;;;;33.85;12.45;;;1.40;99.90;;;;;;5048179;28;20025;-60
2021/01/08 02:34:02;;;;;;;25.83;9.95;;;;;;;;;;5045399;28;20025;-61
2021/01/08 02:36:29;;;;;;;50.15;16.88;;;1.40;99.90;;;;;;5046463;28;20400;-61
2021/01/08 02:38:55;;;;;;;33.08;10.02;;;1.50;99.90;;;;;;5041907;28;20147;-61
2021/01/08 02:41:23;;;;;;;56.92;16.85;;;1.40;99.90;;;;;;5055000;28;20615;-61
2021/01/08 02:43:50;;;;;;;23.85;9.93;;;1.40;99.90;;;;;;5046839;28;20402;-61
2021/01/08 02:46:16;;;;;;;39.63;13.00;;;;;;;;;;5047738;28;20031;-62
2021/01/08 02:48:42;;;;;;;35.92;13.32;;;;;;;;;;5048046;28;20025;-62
2021/01/08 02:51:08;;;;;;;17.88;7.10;;;;;;;;;;5044008;28;20032;-61
2021/01/08 02:53:37;;;;;;;40.65;13.75;;;1.30;99.90;;;;;;5038445;28;20494;-61
2021/01/08 02:56:08;;;;;;;22.27;8.70;;;1.30;99.90;;;;;;5047660;28;20021;-62
2021/01/08 02:58:35;;;;;;;41.53;12.18;;;1.30;99.90;;;;;;5049650;28;20048;-61
2021/01/08 03:01:02;;;;;;;48.13;14.23;;;1.20;99.90;;;;;;5045294;28;20098;-62
2021/01/08 03:03:29;;;;;;;30.17;12.40;;;1.30;99.90;;;;;;5051365;28;20047;-62
2021/01/08 03:05:58;;;;;;;38.03;14.32;;;1.30;99.90;;;;;;5058463;28;20092;-62
2021/01/08 03:08:25;;;;;;;41.87;13.83;;;1.30;99.90;;;;;;5046275;28;20074;-61
2021/01/08 03:10:50;;;;;;;27.65;8.80;;;1.20;99.90;;;;;;5040474;28;20400;-61
2021/01/08 03:13:17;;;;;;;23.95;9.07;;;1.30;99.90;;;;;;5049070;28;20037;-61
2021/01/08 03:15:43;;;;;;;45.22;14.48;;;;;;;;;;5032852;28;20037;-61
2021/01/08 03:18:09;;;;;;;47.42;15.70;;;1.20;99.90;;;;;;5045233;28;20487;-61
2021/01/08 03:20:35;;;;;;;33.15;11.25;;;;;;;;;;5042064;28;20037;-61
2021/01/08 03:23:03;;;;;;;36.03;12.32;;;1.20;99.90;;;;;;5045742;28;20036;-62
2021/01/08 03:25:29;;;;;;;44.50;14.00;;;;;;;;;;5037549;28;20476;-60
2021/01/08 03:27:55;;;;;;;34.45;10.60;;;;;;;;;;5052483;28;20042;-60
2021/01/08 03:30:21;;;;;;;47.95;14.68;;;1.30;99.90;;;;;;5050764;28;20037;-60
2021/01/08 03:32:47;;;;;;;42.47;12.07;;;;;;;;;;5050321;28;20028;-60
2021/01/08 03:35:13;;;;;;;27.58;9.98;;;;;;;;;;5046880;28;20480;-61
2021/01/08 03:37:39;;;;;;;21.63;8.15;;;1.40;99.90;;;;;;5051157;28;20021;-62
2021/01/08 03:40:06;;;;;;;37.75;12.73;;;1.30;99.90;;;;;;5049641;28;20029;-61
2021/01/08 03:42:32;;;;;;;41.95;13.73;;;;;;;;;;5049696;28;20032;-61
2021/01/08 03:44:58;;;;;;;29.05;9.80;;;1.30;99.90;;;;;;5045239;28;20492;-61
2021/01/08 03:47:24;;;;;;;39.00;12.15;;;;;;;;;;5046053;28;20131;-61
2021/01/08 03:49:50;;;;;;;39.90;13.32;;;;;;;;;;5047539;28;20029;-62
2021/01/08 03:52:17;;;;;;;19.77;7.53;;;;;;;;;;5054231;28;20048;-61
2021/01/08 03:54:43;;;;;;;16.98;5.80;;;1.40;99.90;;;;;;5045905;28;20021;-61
2021/01/08 03:57:09;;;;;;;41.25;12.98;;;;;;;;;;5036645;28;20056;-61
2021/01/08 03:59:35;;;;;;;40.00;12.85;;;;;;;;;;5045968;28;20025;-62
2021/01/08 04:02:01;;;;;;;37.10;11.80;;;1.40;99.90;;;;;;5038036;28;20037;-61
2021/01/08 04:04:26;;;;;;;34.45;10.27;;;1.40;99.90;;;;;;5056058;28;20088;-61
2021/01/08 04:06:52;;;;;;;36.85;12.00;;;;;;;;;;5044874;28;20017;-61
2021/01/08 04:09:19;;;;;;;20.83;7.32;;;1.30;99.90;;;;;;5044345;28;20040;-61
2021/01/08 04:11:45;;;;;;;38.83;12.38;;;;;;;;;;5048097;28;20025;-62
2021/01/08 04:14:11;;;;;;;37.67;12.13;;;;;;;;;;5051833;28;20025;-62
2021/01/08 04:16:41;;;;;;;30.38;9.32;;;1.40;99.90;;;;;;5037495;28;20033;-62
2021/01/08 04:19:10;;;;;;;32.78;10.60;;;1.40;99.90;;;;;;5054580;28;20507;-61
2021/01/08 04:21:36;;;;;;;28.77;9.52;;;;;;;;;;5048322;28;20040;-62
2021/01/08 04:24:03;;;;;;;21.80;8.10;;;1.40;99.90;;;;;;5054784;28;20377;-62
2021/01/08 04:26:29;;;;;;;28.95;8.63;;;1.40;99.90;;;;;;5044976;28;20024;-63
2021/01/08 04:28:55;;;;;;;22.67;9.07;;;1.10;99.90;;;;;;5040580;28;20090;-62
2021/01/08 04:31:20;;;;;;;46.92;15.27;;;1.30;99.90;;;;;;5046300;28;20032;-61
2021/01/08 04:33:46;;;;;;;53.17;14.90;;;;;;;;;;5063347;28;20039;-61
2021/01/08 04:36:12;;;;;;;33.85;11.45;;;1.50;99.90;;;;;;5047856;28;20033;-62
2021/01/08 04:38:38;;;;;;;49.00;17.15;;;;;;;;;;5046903;28;20033;-61
2021/01/08 04:41:07;;;;;;;36.20;12.95;;;1.40;99.90;;;;;;5056968;28;20094;-61
2021/01/08 04:43:37;;;;;;;40.42;12.88;;;1.40;99.90;;;;;;5053282;28;20032;-61
2021/01/08 04:46:23;;;;;;;39.30;12.20;;;1.40;99.90;;;;;;5041261;28;20032;-61
2021/01/08 04:48:52;;;;;;;43.00;13.80;;;1.40;99.90;;;;;;5037647;28;20075;-60
2021/01/08 04:51:18;;;;;;;37.05;12.50;;;1.50;99.90;;;;;;5054124;28;20891;-62
2021/01/08 04:53:44;;;;;;;46.35;14.55;;;;;;;;;;5048935;28;20075;-60
2021/01/08 04:56:14;;;;;;;45.72;12.52;;;1.60;99.90;;;;;;5039100;28;20368;-61
2021/01/08 04:58:41;;;;;;;49.30;16.00;;;1.40;99.90;;;;;;5048183;28;20048;-61
2021/01/08 05:01:07;;;;;;;31.05;11.07;;;;;;;;;;5049546;28;20029;-62
2021/01/08 05:03:33;;;;;;;50.42;16.13;;;;;;;;;;5039444;28;20072;-63
2021/01/08 05:05:59;;;;;;;40.95;13.15;;;1.50;99.90;;;;;;5040892;28;20021;-62
2021/01/08 05:08:26;;;;;;;51.97;15.93;;;1.40;99.90;;;;;;5065761;28;20529;-61
2021/01/08 05:10:52;;;;;;;47.17;14.20;;;1.60;99.90;;;;;;5054040;28;20021;-62
2021/01/08 05:13:18;;;;;;;44.33;13.65;;;;;;;;;;5043613;28;20119;-62
2021/01/08 05:15:51;;;;;;;39.63;11.93;;;1.20;99.90;;;;;;5047575;28;20029;-62
2021/01/08 05:18:18;;;;;;;16.25;6.85;;;1.50;99.90;;;;;;5050150;28;20032;-62
2021/01/08 05:20:44;;;;;;;40.17;13.88;;;;;;;;;;5046618;28;20556;-62
2021/01/08 05:23:11;;;;;;;39.40;12.40;;;1.40;99.90;;;;;;5046151;28;20032;-62
2021/01/08 05:25:38;;;;;;;44.58;13.65;;;1.40;99.90;;;;;;5059012;28;20047;-62
2021/01/08 05:28:07;;;;;;;14.10;5.35;;;1.10;99.90;;;;;;5048589;28;20406;-62
2021/01/08 05:30:33;;;;;;;46.38;14.60;;;;;;;;;;5048676;28;20025;-62
2021/01/08 05:33:01;;;;;;;49.90;13.82;;;1.50;99.90;;;;;;5061574;28;20039;-61
2021/01/08 05:35:28;;;;;;;42.45;13.93;;;1.20;99.90;;;;;;5058893;28;20027;-61
2021/01/08 05:37:55;;;;;;;47.58;15.25;;;1.30;99.90;;;;;;5054859;28;20017;-61
2021/01/08 05:40:29;;;;;;;29.92;9.85;;;1.40;99.90;;;;;;5052993;28;20060;-61
2021/01/08 05:43:01;;;;;;;46.70;13.43;;;1.50;99.90;;;;;;5050740;28;20043;-62
2021/01/08 05:45:28;;;;;;;31.48;9.75;;;1.30;99.90;;;;;;5045070;28;20031;-62
2021/01/08 05:47:57;;;;;;;49.67;15.55;;;1.30;99.90;;;;;;5047070;28;20031;-62
2021/01/08 05:50:24;;;;;;;48.88;15.55;;;1.40;99.90;;;;;;5056003;28;20467;-62
2021/01/08 05:53:05;;;;;;;41.47;12.73;;;1.50;99.90;;;;;;5052281;28;20056;-62
2021/01/08 05:55:41;;;;;;;48.45;14.85;;;1.50;99.90;;;;;;5042584;28;20021;-62
2021/01/08 05:58:18;;;;;;;41.20;12.93;;;1.40;99.90;;;;;;5042987;28;20041;-62
2021/01/08 06:00:52;;;;;;;42.78;13.75;;;2.30;99.90;;;;;;5042856;28;20041;-62
2021/01/08 06:03:20;;;;;;;16.33;5.63;;;1.60;99.90;;;;;;5044450;28;20029;-62
2021/01/08 06:05:46;;;;;;;40.08;12.75;;;0.80;99.90;;;;;;5048449;28;20098;-62
2021/01/08 06:08:12;;;;;;;22.48;8.55;;;;;;;;;;5047088;28;20044;-62
2021/01/08 06:10:39;;;;;;;30.30;10.13;;;1.50;99.90;;;;;;5051695;28;20032;-62
2021/01/08 06:13:05;;;;;;;34.85;10.82;;;;;;;;;;5047384;28;20033;-61
2021/01/08 06:15:32;;;;;;;37.80;12.90;;;;;;;;;;5048015;28;20036;-61
2021/01/08 06:17:58;;;;;;;33.85;10.73;;;1.50;99.90;;;;;;5047499;28;20512;-61
2021/01/08 06:20:29;;;;;;;42.50;13.73;;;1.50;99.90;;;;;;5050383;28;20044;-61
2021/01/08 06:22:54;;;;;;;22.38;7.97;;;1.00;99.90;;;;;;5051092;28;20028;-61
2021/01/08 06:25:20;;;;;;;39.65;12.60;;;;;;;;;;5047422;28;20025;-61
2021/01/08 06:27:53;;;;;;;39.97;13.13;;;1.40;99.90;;;;;;5045928;28;20448;-61
2021/01/08 06:30:26;;;;;;;38.05;11.75;;;1.50;99.90;;;;;;5048282;28;20037;-61
2021/01/08 06:33:01;;;;;;;25.70;9.48;;;1.70;99.90;;;;;;5042988;28;20017;-61
2021/01/08 06:35:31;;;;;;;31.48;9.85;;;1.60;99.90;;;;;;5043587;28;20048;-61
2021/01/08 06:37:59;;;;;;;34.83;9.15;;;1.60;99.90;;;;;;5046980;28;20020;-61
2021/01/08 06:40:38;;;;;;;17.95;7.20;;;1.70;99.90;;;;;;5047091;28;20032;-63
2021/01/08 06:43:17;;;;;;;31.10;10.55;;;1.60;99.90;;;;;;5046720;28;20053;-62
2021/01/08 06:45:53;;;;;;;29.95;11.40;;;1.50;99.90;;;;;;5038047;28;20399;-62
2021/01/08 06:48:25;;;;;;;23.25;8.13;;;1.60;99.90;;;;;;5032531;28;20032;-63
2021/01/08 06:50:54;;;;;;;16.42;5.43;;;1.60;99.90;;;;;;5051893;28;20057;-63
2021/01/08 06:53:26;;;;;;;32.67;10.23;;;1.60;99.90;;;;;;5043173;28;20503;-62
2021/01/08 06:55:54;;;;;;;26.63;9.50;;;1.60;99.90;;;;;;5044478;28;20284;-62
2021/01/08 06:58:21;;;;;;;27.70;8.13;;;1.70;99.90;;;;;;5045416;28;20599;-62
2021/01/08 07:00:50;;;;;;;21.08;4.47;;;1.60;99.90;;;;;;5041707;28;20067;-62
2021/01/08 07:03:20;;;;;;;24.75;7.47;;;1.60;99.90;;;;;;5044451;28;20024;-62
2021/01/08 07:05:47;;;;;;;29.38;10.38;;;1.50;99.90;;;;;;5062004;28;20032;-62
2021/01/08 07:08:14;;;;;;;22.05;7.13;;;1.60;99.90;;;;;;5037418;28;20057;-62
2021/01/08 07:10:39;;;;;;;24.83;8.65;;;1.60;99.90;;;;;;5045959;28;20126;-62
2021/01/08 07:13:05;;;;;;;31.92;9.43;;;;;;;;;;5059645;28;20051;-62
2021/01/08 07:15:32;;;;;;;31.80;10.25;;;1.50;99.90;;;;;;5030420;28;20497;-62
2021/01/08 07:17:58;;;;;;;26.88;9.60;;;1.60;99.90;;;;;;5027537;28;20035;-62
2021/01/08 07:20:24;;;;;;;27.33;9.27;;;;;;;;;;5033075;28;20041;-62
2021/01/08 07:22:54;;;;;;;20.45;6.10;;;1.70;99.90;;;;;;5034813;28;21151;-62
2021/01/08 07:25:24;;;;;;;27.75;9.85;;;1.60;99.90;;;;;;5043486;28;20470;-62
2021/01/08 07:27:52;;;;;;;34.85;12.02;;;1.60;99.90;;;;;;5029685;28;20689;-62
2021/01/08 07:30:18;;;;;;;21.35;7.45;;;;;;;;;;5029146;28;20041;-62
2021/01/08 07:32:48;;;;;;;32.25;10.43;;;1.60;99.90;;;;;;5044924;28;20453;-62
2021/01/08 07:35:20;;;;;;;15.13;5.55;;;1.50;99.90;;;;;;5029676;28;20424;-62
2021/01/08 07:37:58;;;;;;;27.80;9.63;;;1.50;99.90;;;;;;5030809;28;20045;-62
2021/01/08 07:40:25;;;;;;;19.83;8.25;;;1.60;99.90;;;;;;5032706;28;20115;-62
2021/01/08 07:43:02;;;;;;;32.60;9.63;;;-1.40;99.90;;;;;;5031463;28;20558;-63
2021/01/08 07:45:53;;;;;;;15.48;5.68;;;1.50;99.90;;;;;;5029649;28;20056;-62
2021/01/08 07:48:20;;;;;;;20.80;8.38;;;1.40;99.90;;;;;;5036682;28;20037;-61
2021/01/08 07:50:54;;;;;;;27.02;9.75;;;1.40;99.90;;;;;;5032935;28;20742;-61
2021/01/08 07:53:42;;;;;;;25.98;8.57;;;2.30;99.90;;;;;;5034164;28;20033;-61
2021/01/08 07:56:11;;;;;;;21.35;7.85;;;1.40;99.90;;;;;;5043929;28;20025;-62
2021/01/08 07:58:37;;;;;;;20.48;6.78;;;;;;;;;;5048168;28;20483;-62
2021/01/08 08:01:08;;;;;;;10.75;3.25;;;2.40;99.90;;;;;;5041221;28;20041;-61
2021/01/08 08:03:34;;;;;;;20.77;6.93;;;;;;;;;;5038376;28;20037;-62
2021/01/08 08:06:01;;;;;;;7.82;3.42;;;1.60;99.90;;;;;;5034886;28;20025;-62
2021/01/08 08:08:27;;;;;;;23.88;7.85;;;;;;;;;;5046290;28;20044;-62
2021/01/08 08:10:53;;;;;;;22.73;7.55;;;;;;;;;;5043222;28;20051;-62
2021/01/08 08:13:29;;;;;;;26.05;8.50;;;1.40;99.90;;;;;;5049415;28;20056;-62
2021/01/08 08:15:55;;;;;;;26.98;8.52;;;;;;;;;;5046372;28;20465;-61
2021/01/08 08:18:21;;;;;;;25.35;9.02;;;;;;;;;;5043300;28;20083;-62
2021/01/08 08:20:47;;;;;;;18.50;7.28;;;;;;;;;;5042895;28;20372;-62
2021/01/08 08:23:17;;;;;;;20.60;5.50;;;1.60;99.90;;;;;;5047458;28;20778;-61
2021/01/08 08:25:44;;;;;;;18.02;6.40;;;1.60;99.90;;;;;;5045837;28;20032;-62
2021/01/08 08:28:10;;;;;;;18.88;6.60;;;;;;;;;;5043594;28;20029;-62
2021/01/08 08:30:36;;;;;;;21.77;7.90;;;;;;;;;;5044793;28;20037;-61
2021/01/08 08:33:05;;;;;;;19.65;6.32;;;1.80;99.90;;;;;;5053626;28;20033;-62
2021/01/08 08:35:35;;;;;;;25.52;10.40;;;1.50;99.90;;;;;;5055090;28;20384;-62
2021/01/08 08:38:00;;;;;;;20.77;7.50;;;1.60;99.90;;;;;;5067573;28;20028;-62
2021/01/08 08:40:30;;;;;;;18.58;6.57;;;1.50;99.90;;;;;;5059717;28;20040;-62
2021/01/08 08:42:59;;;;;;;17.45;6.55;;;1.60;99.90;;;;;;5054579;28;20024;-61
2021/01/08 08:45:27;;;;;;;15.82;5.72;;;1.60;99.90;;;;;;5047483;28;20041;-61
2021/01/08 08:47:56;;;;;;;20.00;7.25;;;1.40;99.90;;;;;;5045664;28;20028;-61
2021/01/08 08:50:22;;;;;;;14.43;4.85;;;1.70;99.90;;;;;;5048222;28;20123;-61
2021/01/08 08:52:48;;;;;;;20.38;7.65;;;0.70;99.90;;;;;;5047858;28;20026;-61
2021/01/08 08:55:33;;;;;;;23.33;8.13;;;1.60;99.90;;;;;;5050538;28;20028;-61
2021/01/08 08:58:01;;;;;;;19.20;6.95;;;1.70;99.90;;;;;;5064825;28;20135;-62
2021/01/08 09:00:28;;;;;;;15.75;5.97;;;;;;;;;;5059821;28;20048;-62
2021/01/08 09:02:54;;;;;;;18.58;6.15;;;;;;;;;;5053413;28;20425;-62
2021/01/08 09:05:20;;;;;;;20.67;7.72;;;;;;;;;;5046898;28;20443;-62
2021/01/08 09:07:59;;;;;;;14.38;5.72;;;1.70;99.90;;;;;;5058550;28;20435;-62
2021/01/08 09:10:36;;;;;;;21.42;8.27;;;0.70;99.90;;;;;;5056151;28;20043;-62
2021/01/08 09:13:15;;;;;;;24.42;7.35;;;1.70;99.90;;;;;;5060656;28;20472;-61
2021/01/08 09:16:03;;;;;;;25.70;8.43;;;1.70;99.90;;;;;;5059922;28;20025;-61
2021/01/08 09:18:52;;;;;;;18.17;5.88;;;1.70;99.90;;;;;;5057319;28;20040;-62
2021/01/08 09:21:18;;;;;;;20.15;7.38;;;;;;;;;;5049344;28;20508;-62
2021/01/08 09:23:46;;;;;;;20.13;6.93;;;1.50;99.90;;;;;;5042243;28;20021;-61
2021/01/08 09:26:13;;;;;;;18.63;7.10;;;1.60;99.90;;;;;;5047173;28;21112;-61
2021/01/08 09:28:49;;;;;;;12.75;4.40;;;1.70;99.90;;;;;;5051497;28;20044;-61
2021/01/08 09:31:17;;;;;;;23.95;8.10;;;;;;;;;;5051333;28;20108;-61
2021/01/08 09:33:58;;;;;;;26.88;8.90;;;1.00;99.90;;;;;;5057686;28;20024;-61
2021/01/08 09:36:30;;;;;;;20.45;8.13;;;1.70;99.90;;;;;;5072121;28;20025;-61
2021/01/08 09:39:02;;;;;;;28.58;8.55;;;1.80;99.90;;;;;;5058281;28;20037;-61
2021/01/08 09:41:29;;;;;;;19.27;6.68;;;1.90;99.90;;;;;;5063385;28;20032;-61
2021/01/08 09:43:59;;;;;;;15.32;5.53;;;1.90;99.90;;;;;;5059087;28;20116;-61
2021/01/08 09:46:25;;;;;;;20.75;7.15;;;1.90;99.90;;;;;;5065970;28;20475;-60
2021/01/08 09:48:51;;;;;;;24.25;8.15;;;1.80;99.90;;;;;;5053579;28;20037;-61
2021/01/08 09:51:17;;;;;;;17.38;6.10;;;1.90;99.90;;;;;;5045410;28;20040;-61
2021/01/08 09:53:54;;;;;;;19.25;6.72;;;2.10;99.90;;;;;;5050764;28;20495;-61
2021/01/08 09:56:21;;;;;;;23.60;8.25;;;2.10;99.90;;;;;;5047065;28;20061;-61
2021/01/08 09:58:47;;;;;;;23.42;6.50;;;2.30;99.90;;;;;;5049263;28;20089;-61
2021/01/08 10:01:13;;;;;;;14.50;5.00;;;2.50;99.90;;;;;;5045097;28;20092;-61
2021/01/08 10:03:49;;;;;;;19.33;6.32;;;2.50;99.90;;;;;;5054983;28;20484;-61
2021/01/08 10:06:15;;;;;;;17.92;6.10;;;2.50;99.90;;;;;;5052954;28;20040;-61
2021/01/08 10:08:41;;;;;;;17.83;5.93;;;2.50;99.90;;;;;;5047684;28;20041;-61
2021/01/08 10:11:07;;;;;;;16.65;6.50;;;2.50;99.90;;;;;;5058194;28;20028;-61
2021/01/08 10:13:34;;;;;;;8.93;3.28;;;2.50;99.90;;;;;;5058241;28;20059;-61
2021/01/08 10:16:08;;;;;;;13.75;5.00;;;2.50;99.90;;;;;;5058503;28;20383;-61
2021/01/08 10:18:37;;;;;;;9.60;3.28;;;3.50;99.90;;;;;;5046959;28;20547;-62
2021/01/08 10:21:09;;;;;;;9.15;3.38;;;2.50;99.90;;;;;;5040453;28;20044;-61
2021/01/08 10:23:39;;;;;;;17.23;6.68;;;2.30;99.90;;;;;;5051100;28;20099;-61
2021/01/08 10:26:18;;;;;;;16.60;6.57;;;2.20;99.90;;;;;;5057877;28;20025;-61
2021/01/08 10:28:55;;;;;;;15.73;5.28;;;2.40;99.90;;;;;;5055033;28;20504;-59
2021/01/08 10:31:22;;;;;;;14.80;5.45;;;2.40;99.90;;;;;;5053616;28;20793;-61
2021/01/08 10:33:48;;;;;;;15.50;5.40;;;;;;;;;;5053522;28;20028;-61
2021/01/08 10:36:14;;;;;;;14.52;5.32;;;2.50;99.90;;;;;;5050057;28;20055;-61
2021/01/08 10:38:42;;;;;;;12.18;5.07;;;2.40;99.90;;;;;;5041788;28;20353;-61
2021/01/08 10:41:07;;;;;;;12.23;5.07;;;2.50;99.90;;;;;;5038750;28;20032;-61
2021/01/08 10:43:34;;;;;;;12.15;4.25;;;2.60;99.90;;;;;;5035523;28;20021;-61
2021/01/08 10:46:02;;;;;;;15.20;6.07;;;2.40;99.90;;;;;;5039494;28;20473;-61
2021/01/08 10:48:29;;;;;;;15.65;5.88;;;2.40;99.90;;;;;;5039696;28;20029;-61
2021/01/08 10:50:55;;;;;;;19.33;5.88;;;;;;;;;;5035225;28;20036;-61
2021/01/08 10:53:21;;;;;;;18.75;6.57;;;2.40;99.90;;;;;;5060656;28;20293;-61
2021/01/08 10:55:47;;;;;;;15.55;4.47;;;2.50;99.90;;;;;;5043814;28;20083;-61
2021/01/08 10:58:15;;;;;;;16.83;6.15;;;2.60;99.90;;;;;;5038206;28;20033;-61
2021/01/08 11:00:45;;;;;;;11.77;4.10;;;2.60;99.90;;;;;;5040689;28;20095;-61
2021/01/08 11:03:12;;;;;;;13.90;5.40;;;;;;;;;;5044516;28;20179;-61
2021/01/08 11:05:41;;;;;;;15.07;5.72;;;2.50;99.90;;;;;;5044816;28;20051;-61
2021/01/08 11:08:09;;;;;;;15.33;4.97;;;2.50;99.90;;;;;;5036769;28;20021;-61
2021/01/08 11:10:35;;;;;;;16.42;6.80;;;3.20;99.90;;;;;;5053039;28;20555;-60
2021/01/08 11:13:01;;;;;;;17.48;6.38;;;;;;;;;;5050502;28;20102;-60
2021/01/08 11:15:27;;;;;;;14.68;5.38;;;2.50;99.90;;;;;;5035555;28;20040;-60
2021/01/08 11:17:53;;;;;;;15.93;4.22;;;3.60;99.90;;;;;;5039144;28;20032;-61
2021/01/08 11:20:19;;;;;;;13.32;5.25;;;;;;;;;;5034733;28;20065;-61
2021/01/08 11:22:45;;;;;;;8.70;3.85;;;;;;;;;;5041847;28;20116;-62
2021/01/08 11:25:13;;;;;;;16.45;6.28;;;3.40;99.90;;;;;;5031844;28;20147;-61
2021/01/08 11:27:42;;;;;;;26.83;9.45;;;3.00;99.90;;;;;;5040387;28;20025;-60
2021/01/08 11:30:08;;;;;;;23.58;8.07;;;2.70;99.90;;;;;;5045633;28;20029;-60
2021/01/08 11:32:34;;;;;;;26.20;8.45;;;;;;;;;;5048208;28;20107;-60
2021/01/08 11:35:02;;;;;;;14.27;4.20;;;2.90;99.90;;;;;;5043990;28;20032;-60
2021/01/08 11:37:30;;;;;;;18.80;6.55;;;2.60;99.90;;;;;;5046891;28;20025;-61
2021/01/08 11:39:56;;;;;;;14.90;5.60;;;;;;;;;;5039304;28;20037;-60
2021/01/08 11:42:22;;;;;;;15.20;4.68;;;;;;;;;;5036591;28;20381;-60
2021/01/08 11:44:48;;;;;;;13.75;4.95;;;;;;;;;;5036992;28;20025;-60
2021/01/08 11:47:14;;;;;;;10.35;4.20;;;;;;;;;;5035620;28;20117;-60
2021/01/08 11:49:40;;;;;;;16.55;5.15;;;;;;;;;;5039462;28;20028;-60
2021/01/08 11:52:06;;;;;;;14.00;4.63;;;;;;;;;;5039910;28;20048;-60
2021/01/08 11:54:32;;;;;;;10.65;3.97;;;;;;;;;;5038906;28;20029;-60
2021/01/08 11:56:58;;;;;;;12.77;4.25;;;;;;;;;;5034585;28;20104;-62
2021/01/08 11:59:24;;;;;;;10.63;4.32;;;;;;;;;;5044669;28;20052;-62
2021/01/08 12:01:50;;;;;;;14.30;4.40;;;;;;;;;;5041538;28;20045;-60
2021/01/08 12:04:16;;;;;;;12.95;4.15;;;;;;;;;;5046046;28;20742;-60
2021/01/08 12:06:42;;;;;;;13.43;4.53;;;2.20;99.90;;;;;;5045841;28;20124;-60
2021/01/08 12:09:10;;;;;;;13.18;4.85;;;2.20;99.90;;;;;;5047684;28;20029;-60
2021/01/08 12:11:36;;;;;;;15.27;5.22;;;;;;;;;;5045170;28;20029;-60
2021/01/08 12:14:02;;;;;;;12.52;4.80;;;2.10;99.90;;;;;;5039323;28;20389;-60
2021/01/08 12:16:32;;;;;;;12.60;4.60;;;2.10;99.90;;;;;;5038047;28;20419;-60
2021/01/08 12:18:59;;;;;;;13.43;5.43;;;1.20;99.90;;;;;;5047829;28;20772;-60
2021/01/08 12:21:27;;;;;;;13.77;4.63;;;2.30;99.90;;;;;;5042745;28;20028;-60
2021/01/08 12:23:53;;;;;;;12.75;4.95;;;;;;;;;;5035128;28;20400;-60
2021/01/08 12:26:20;;;;;;;13.55;5.40;;;2.20;99.90;;;;;;5038053;28;20033;-60
2021/01/08 12:28:47;;;;;;;17.38;6.63;;;2.60;99.90;;;;;;5044352;28;20186;-60
2021/01/08 12:31:13;;;;;;;16.77;6.28;;;2.10;99.90;;;;;;5049797;28;20039;-60
2021/01/08 12:33:38;;;;;;;15.48;6.65;;;2.40;99.90;;;;;;5045274;28;20021;-60
2021/01/08 12:36:05;;;;;;;15.60;5.97;;;2.60;99.90;;;;;;5047053;28;20649;-60
2021/01/08 12:38:32;;;;;;;15.38;6.30;;;2.60;99.90;;;;;;5043382;28;20025;-60
2021/01/08 12:40:59;;;;;;;11.70;4.60;;;2.50;99.90;;;;;;5056477;28;20037;-60
2021/01/08 12:43:26;;;;;;;15.95;5.63;;;;;;;;;;5061021;28;20025;-60
2021/01/08 12:45:51;;;;;;;17.30;6.43;;;2.80;99.90;;;;;;5051719;28;20021;-60
2021/01/08 12:48:17;;;;;;;16.10;6.40;;;2.80;99.90;;;;;;5059108;28;20509;-60
2021/01/08 12:50:44;;;;;;;11.32;4.18;;;2.80;99.90;;;;;;5050271;28;20033;-60
2021/01/08 12:53:10;;;;;;;13.80;5.55;;;2.80;99.90;;;;;;5042702;28;20039;-60
2021/01/08 12:55:37;;;;;;;14.40;5.03;;;2.30;99.90;;;;;;5039427;28;20403;-60
2021/01/08 12:58:03;;;;;;;17.13;6.53;;;2.90;99.90;;;;;;5050021;28;20033;-60
2021/01/08 13:00:29;;;;;;;6.82;3.00;;;;;;;;;;5040858;28;20037;-60
2021/01/08 13:02:55;;;;;;;16.65;5.07;;;;;;;;;;5043537;28;20032;-60
2021/01/08 13:05:21;;;;;;;17.63;5.95;;;;;;;;;;5046825;28;20090;-60
2021/01/08 13:07:47;;;;;;;19.65;6.75;;;3.00;99.90;;;;;;5047100;28;20025;-60
2021/01/08 13:10:13;;;;;;;13.38;4.90;;;2.90;99.90;;;;;;5039510;28;20033;-60
2021/01/08 13:12:39;;;;;;;17.58;6.55;;;;;;;;;;5038128;28;20127;-60
2021/01/08 13:15:06;;;;;;;16.85;6.10;;;3.00;99.90;;;;;;5045669;28;20044;-60
2021/01/08 13:17:31;;;;;;;13.32;4.97;;;3.10;99.90;;;;;;5043724;28;20035;-62