Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/17 00:00:53;;;;;;;4.70;1.13;;;6.20;78.80;;;-146.41;100.00;57768.22;4995904;28;20137;-74
2022/04/17 00:03:21;;;;;;;5.72;1.35;;;6.20;79.50;;;-146.41;100.00;57768.22;4995781;28;20073;-73
2022/04/17 00:05:50;;;;;;;2.85;1.25;;;6.10;79.40;;;-146.41;100.00;57768.22;4992301;28;20504;-73
2022/04/17 00:08:18;;;;;;;2.63;1.15;;;6.10;79.90;;;-146.41;100.00;57768.22;5000262;28;20164;-74
2022/04/17 00:10:46;;;;;;;2.75;1.08;;;6.10;79.60;;;-146.41;100.00;57768.22;4996475;28;20141;-73
2022/04/17 00:13:14;;;;;;;2.42;1.10;;;6.00;80.60;;;-146.41;100.00;57768.22;5001150;28;20050;-74
2022/04/17 00:15:41;;;;;;;3.28;1.13;;;6.00;81.20;;;-146.41;100.00;57768.22;5000421;28;20081;-74
2022/04/17 00:18:09;;;;;;;3.17;1.08;;;5.90;80.90;;;-146.41;100.00;57768.22;5009132;28;20114;-74
2022/04/17 00:20:39;;;;;;;6.43;1.00;;;;;;;-146.41;100.00;57768.22;5008546;28;20085;-73
2022/04/17 00:23:07;;;;;;;2.97;1.10;;;5.90;81.10;;;-146.41;100.00;57768.22;5002092;28;20078;-74
2022/04/17 00:25:34;;;;;;;5.32;1.35;;;5.90;81.60;;;-146.41;100.00;57768.22;5003256;28;20124;-74
2022/04/17 00:28:01;;;;;;;3.97;1.10;;;5.80;81.50;;;-146.41;100.00;57768.22;5007002;28;20133;-74
2022/04/17 00:30:28;;;;;;;3.72;1.45;;;;;;;-146.41;100.00;57768.22;5002411;28;20563;-74
2022/04/17 00:32:56;;;;;;;4.30;1.15;;;5.80;81.60;;;-146.41;100.00;57768.22;5000190;28;20168;-74
2022/04/17 00:35:23;;;;;;;4.72;1.20;;;5.80;82.00;;;-146.41;100.00;57768.22;5006231;28;20100;-74
2022/04/17 00:37:49;;;;;;;3.38;1.10;;;5.80;82.90;;;-146.41;100.00;57768.22;4999407;28;20073;-73
2022/04/17 00:40:16;;;;;;;2.60;1.00;;;5.70;82.70;;;-146.41;100.00;57768.22;5000771;28;20512;-74
2022/04/17 00:42:44;;;;;;;3.35;1.10;;;5.70;83.70;;;-146.41;100.00;57768.22;5002597;28;20528;-73
2022/04/17 00:45:14;;;;;;;6.07;1.13;;;5.60;84.20;;;-146.41;100.00;57768.22;5007059;28;20133;-74
2022/04/17 00:47:41;;;;;;;3.00;1.10;;;5.50;84.40;;;-146.41;100.00;57768.22;5005364;28;20420;-74
2022/04/17 00:50:09;;;;;;;3.80;1.10;;;5.40;86.10;;;-146.41;100.00;57768.22;5003918;28;20488;-74
2022/04/17 00:52:37;;;;;;;2.28;1.23;;;5.20;86.50;;;-146.41;100.00;57768.22;5003478;28;20093;-74
2022/04/17 00:55:06;;;;;;;3.17;1.38;;;5.20;85.90;;;-146.41;100.00;57768.22;4999776;28;20568;-74
2022/04/17 00:57:34;;;;;;;2.80;1.02;;;;;;;-146.41;100.00;57768.22;4999671;28;20520;-74
2022/04/17 01:00:05;;;;;;;3.13;1.13;;;5.20;86.80;;;-146.41;100.00;57768.22;5002311;28;20052;-74
2022/04/17 01:02:32;;;;;;;4.03;1.00;;;5.20;87.20;;;-146.41;100.00;57768.22;5000230;28;20073;-74
2022/04/17 01:04:59;;;;;;;2.58;1.15;;;5.20;86.60;;;-146.41;100.00;57768.22;4999881;28;20061;-73
2022/04/17 01:07:26;;;;;;;2.38;1.02;;;5.20;87.50;;;-146.41;100.00;57768.22;4997131;28;20050;-74
2022/04/17 01:09:56;;;;;;;4.85;1.20;;;5.30;86.40;;;-146.41;100.00;57768.22;4996396;28;20438;-74
2022/04/17 01:12:23;;;;;;;2.35;1.20;;;5.20;87.30;;;-146.41;100.00;57768.22;4999616;28;20113;-74
2022/04/17 01:14:51;;;;;;;3.03;1.00;;;5.20;87.80;;;-146.41;100.00;57768.22;4998176;28;20129;-74
2022/04/17 01:17:19;;;;;;;5.28;1.58;;;;;;;-146.41;100.00;57768.22;4999825;28;20096;-75
2022/04/17 01:19:47;;;;;;;2.78;1.20;;;5.10;88.50;;;-146.41;100.00;57768.22;4996308;28;20155;-74
2022/04/17 01:22:14;;;;;;;2.17;1.00;;;;;;;-146.41;100.00;57768.22;4999294;28;20050;-73
2022/04/17 01:27:28;;;;;;;4.00;1.00;;;4.90;90.10;;;-146.41;100.00;57768.22;4999274;28;20096;-74
2022/04/17 01:29:57;;;;;;;2.67;1.00;;;;;;;-146.41;100.00;57768.22;4995220;28;20060;-74
2022/04/17 01:32:24;;;;;;;3.63;1.00;;;4.80;90.20;;;-146.41;100.00;57768.22;4999662;28;20049;-74
2022/04/17 01:34:52;;;;;;;3.15;1.08;;;4.80;90.20;;;-146.41;100.00;57768.22;5002081;28;20725;-74
2022/04/17 01:37:19;;;;;;;2.50;1.10;;;4.80;90.70;;;-146.41;100.00;57768.22;4998685;28;20502;-74
2022/04/17 01:39:47;;;;;;;4.43;1.40;;;4.30;95.60;;;-146.41;100.00;57768.22;4997357;28;20104;-74
2022/04/17 01:42:16;;;;;;;3.90;1.23;;;;;;;-146.41;100.00;57768.22;5002217;28;20077;-73
2022/04/17 01:44:44;;;;;;;3.05;1.20;;;4.10;94.20;;;-146.41;100.00;57768.22;4998969;28;20050;-74
2022/04/17 01:47:11;;;;;;;2.60;1.20;;;4.10;94.10;;;-146.41;100.00;57768.22;4996584;28;20096;-73
2022/04/17 01:49:38;;;;;;;3.78;1.23;;;4.10;94.90;;;-146.41;100.00;57768.22;4998190;28;20124;-73
2022/04/17 01:52:08;;;;;;;4.40;1.23;;;4.00;96.20;;;-146.41;100.00;57768.22;4995583;28;20426;-73
2022/04/17 01:54:35;;;;;;;1.60;1.10;;;4.00;96.40;;;-146.41;100.00;57768.22;5000064;28;20490;-73
2022/04/17 01:57:02;;;;;;;7.25;1.80;;;3.70;98.10;;;-146.41;100.00;57768.22;4999898;28;20519;-74
2022/04/17 01:59:29;;;;;;;1.98;0.95;;;3.70;99.50;;;-146.41;100.00;57768.22;5001537;28;20074;-74
2022/04/17 02:01:57;;;;;;;4.90;1.40;;;3.50;99.90;;;-146.41;100.00;57768.22;4996936;28;20049;-73
2022/04/17 02:04:27;;;;;;;2.55;1.25;;;3.50;99.90;;;-146.41;100.00;57768.22;4996574;28;20053;-74
2022/04/17 02:06:54;;;;;;;3.35;1.30;;;3.40;99.90;;;-146.41;100.00;57768.22;4998449;28;20238;-74
2022/04/17 02:09:21;;;;;;;4.57;1.20;;;3.40;99.90;;;-146.41;100.00;57768.22;4995417;28;20123;-74
2022/04/17 02:11:54;;;;;;;4.10;1.30;;;;;;;-146.41;100.00;57768.22;4997817;28;20088;-74
2022/04/17 02:14:21;;;;;;;4.32;1.30;;;3.30;99.90;;;-146.41;100.00;57768.22;4997104;28;20141;-73
2022/04/17 02:16:48;;;;;;;4.53;1.30;;;3.30;99.90;;;-146.41;100.00;57768.22;4996199;28;20152;-74
2022/04/17 02:19:15;;;;;;;2.90;1.50;;;3.30;99.90;;;-146.41;100.00;57768.22;4998919;28;20092;-74
2022/04/17 02:21:42;;;;;;;3.40;1.15;;;3.40;99.90;;;-146.41;100.00;57768.22;4985624;28;20042;-74
2022/04/17 02:24:09;;;;;;;4.88;1.63;;;3.40;99.90;;;-146.41;100.00;57768.22;4998129;28;20686;-74
2022/04/17 02:26:36;;;;;;;2.67;1.30;;;3.20;99.90;;;-146.41;100.00;57768.22;4978611;28;20113;-73
2022/04/17 02:29:04;;;;;;;6.32;1.48;;;;;;;-146.41;100.00;57768.22;4969838;28;20572;-72
2022/04/17 02:31:31;;;;;;;5.75;1.60;;;3.10;99.90;;;-146.41;100.00;57768.22;4997113;28;20104;-73
2022/04/17 02:33:59;;;;;;;3.95;1.38;;;3.00;99.90;;;-146.41;100.00;57768.22;4997217;28;20546;-73
2022/04/17 02:36:26;;;;;;;4.20;1.30;;;3.00;99.90;;;-146.41;100.00;57768.22;4996376;28;20054;-74
2022/04/17 02:38:53;;;;;;;4.30;1.50;;;3.10;99.90;;;-146.41;100.00;57768.22;4997772;28;20191;-74
2022/04/17 02:41:21;;;;;;;3.05;1.25;;;3.10;99.90;;;-146.41;100.00;57768.22;4996231;28;20160;-74
2022/04/17 02:43:48;;;;;;;2.95;1.40;;;3.20;99.90;;;-146.41;100.00;57768.22;4996457;28;20056;-74
2022/04/17 02:47:42;;;;;;;4.10;1.40;;;3.20;99.90;;;-146.41;100.00;57768.22;5004501;28;20054;-74
2022/04/17 02:49:03;;;;;;;6.82;1.60;;;3.20;99.90;;;-146.41;100.00;57768.22;4997355;28;20548;-74
2022/04/17 02:51:31;;;;;;;5.55;1.50;;;3.20;99.90;;;-146.41;100.00;57768.22;4998610;28;20049;-74
2022/04/17 02:53:58;;;;;;;2.83;1.35;;;3.20;99.90;;;-146.41;100.00;57768.22;4995050;28;20054;-74
2022/04/17 02:56:25;;;;;;;4.78;1.42;;;3.10;99.90;;;-146.41;100.00;57768.22;4995144;28;20054;-74
2022/04/17 02:58:54;;;;;;;2.17;1.15;;;;;;;-146.41;100.00;57768.22;4992635;28;20173;-74
2022/04/17 03:06:55;;;;;;;3.47;1.17;;;3.20;99.90;;;-146.41;100.00;57768.22;4993707;28;20082;-74
2022/04/17 03:09:23;;;;;;;3.40;1.27;;;3.20;99.90;;;-146.41;100.00;57768.22;4994300;28;20050;-73
2022/04/17 03:11:51;;;;;;;5.30;1.45;;;3.30;99.90;;;-146.41;100.00;57768.22;4977321;28;20053;-74
2022/04/17 03:14:19;;;;;;;3.25;1.15;;;;;;;-146.41;100.00;57768.22;4997274;28;20050;-74
2022/04/17 03:16:49;;;;;;;4.82;1.90;;;;;;;-146.41;100.00;57768.22;4999635;28;20066;-74
2022/04/17 03:19:18;;;;;;;4.35;1.80;;;;;;;-146.41;100.00;57768.22;4995912;28;20062;-74
2022/04/17 03:21:46;;;;;;;6.07;1.48;;;;;;;-146.41;100.00;57768.22;4985080;28;20164;-74
2022/04/17 03:24:14;;;;;;;4.50;1.38;;;;;;;-146.41;100.00;57768.22;4981713;28;21234;-74
2022/04/17 03:26:41;;;;;;;3.97;1.27;;;;;;;-146.41;100.00;57768.22;4994957;28;20054;-74
2022/04/17 03:29:09;;;;;;;3.13;1.38;;;;;;;-146.41;100.00;57768.22;4994709;28;20138;-74
2022/04/17 03:31:37;;;;;;;3.65;1.13;;;;;;;-146.41;100.00;57768.22;4998694;28;20127;-73
2022/04/17 03:34:08;;;;;;;3.42;1.45;;;;;;;-146.41;100.00;57768.22;4995210;28;20042;-74
2022/04/17 03:36:39;;;;;;;4.75;1.65;;;;;;;-146.41;100.00;57768.22;5003146;28;20046;-73
2022/04/17 03:39:07;;;;;;;4.13;1.73;;;;;;;-146.41;100.00;57768.22;5001636;28;20045;-74
2022/04/17 03:41:35;;;;;;;3.80;1.27;;;;;;;-146.41;100.00;57768.22;4998725;28;20116;-74
2022/04/17 03:44:04;;;;;;;3.72;1.67;;;;;;;-146.41;100.00;57768.22;4994278;28;20046;-74
2022/04/17 03:46:33;;;;;;;8.93;1.77;;;;;;;-146.41;100.00;57768.22;5024455;28;20054;-74
2022/04/17 03:49:00;;;;;;;3.42;1.70;;;;;;;-146.41;100.00;57768.22;4999101;28;20057;-74
2022/04/17 03:51:31;;;;;;;4.60;1.73;;;;;;;-146.41;100.00;57768.22;4994949;28;20105;-74
2022/04/17 03:53:58;;;;;;;4.38;1.50;;;;;;;-146.41;100.00;57768.22;5002354;28;20541;-74
2022/04/17 03:56:26;;;;;;;3.53;1.63;;;;;;;-146.41;100.00;57768.22;5004785;28;20084;-74
2022/04/17 03:58:54;;;;;;;5.32;1.63;;;;;;;-146.41;100.00;57768.22;4997921;28;20165;-74
2022/04/17 04:01:27;;;;;;;3.25;1.45;;;;;;;-146.41;100.00;57768.22;5002772;28;21573;-74
2022/04/17 04:03:55;;;;;;;2.65;1.38;;;;;;;-146.41;100.00;57768.22;5002482;28;20046;-73
2022/04/17 04:06:30;;;;;;;5.18;1.40;;;;;;;-146.41;100.00;57768.22;5007626;28;20049;-74
2022/04/17 04:08:59;;;;;;;3.38;1.40;;;;;;;-146.41;100.00;57768.22;5000302;28;20296;-74
2022/04/17 04:11:29;;;;;;;3.17;1.58;;;;;;;-146.41;100.00;57768.22;4997129;28;20615;-73
2022/04/17 04:13:58;;;;;;;5.10;1.63;;;;;;;-146.41;100.00;57768.22;4997841;28;20046;-75
2022/04/17 04:16:26;;;;;;;4.85;1.70;;;;;;;-146.41;100.00;57768.22;5001528;28;20137;-74
2022/04/17 04:19:05;;;;;;;4.68;1.75;;;;;;;-146.41;100.00;57768.22;4997642;28;20064;-74
2022/04/17 04:21:47;;;;;;;5.15;1.88;;;;;;;-146.41;100.00;57768.22;5001992;28;20081;-74
2022/04/17 04:24:21;;;;;;;5.10;2.05;;;;;;;-146.41;100.00;57768.22;5004430;28;20462;-75
2022/04/17 04:28:33;;;;;;;3.13;1.77;;;;;;;-146.41;100.00;57768.22;4998397;28;20053;-74
2022/04/17 04:29:36;;;;;;;4.78;1.83;;;;;;;-146.41;100.00;57768.22;4995578;28;20140;-74
2022/04/17 04:32:07;;;;;;;5.10;1.80;;;;;;;-146.41;100.00;57768.22;4995938;28;20054;-74
2022/04/17 04:34:43;;;;;;;5.72;1.50;;;;;;;-146.41;100.00;57768.22;4995673;28;20058;-75
2022/04/17 04:37:11;;;;;;;5.47;1.90;;;;;;;-146.41;100.00;57768.22;4998185;28;20121;-74
2022/04/17 04:39:40;;;;;;;5.32;1.63;;;;;;;-146.41;100.00;57768.22;4992709;28;20172;-74
2022/04/17 04:42:12;;;;;;;4.22;1.48;;;;;;;-146.41;100.00;57768.22;5000242;28;20137;-74
2022/04/17 04:44:42;;;;;;;5.25;1.52;;;;;;;-146.41;100.00;57768.22;4996247;28;20156;-74
2022/04/17 04:47:10;;;;;;;3.35;1.33;;;;;;;-146.41;100.00;57768.22;4999974;28;20132;-74
2022/04/17 04:49:37;;;;;;;5.18;1.67;;;;;;;-146.41;100.00;57768.22;4999542;28;20141;-74
2022/04/17 04:52:07;;;;;;;5.90;2.25;;;2.50;99.90;;;-146.41;100.00;57768.22;4998922;28;20420;-75
2022/04/17 04:54:36;;;;;;;5.32;2.08;;;;;;;-146.41;100.00;57768.22;4996450;28;20092;-73
2022/04/17 04:57:03;;;;;;;4.55;2.03;;;2.50;99.90;;;-146.41;100.00;57768.22;4998718;28;20167;-75
2022/04/17 04:59:31;;;;;;;4.35;1.75;;;;;;;-146.41;100.00;57768.22;5003008;28;20169;-74
2022/04/17 05:01:58;;;;;;;3.25;1.30;;;;;;;-146.41;100.00;57768.22;5003614;28;20058;-74
2022/04/17 05:04:27;;;;;;;3.78;1.88;;;;;;;-146.41;100.00;57768.22;5001123;28;20615;-75
2022/04/17 05:06:54;;;;;;;6.78;1.77;;;;;;;-146.41;100.00;57768.22;4997223;28;20096;-74
2022/04/17 05:09:22;;;;;;;3.03;1.50;;;;;;;-146.41;100.00;57768.22;4998001;28;20807;-74
2022/04/17 05:11:49;;;;;;;3.92;1.85;;;;;;;-146.41;100.00;57768.22;5001005;28;20448;-75
2022/04/17 05:14:19;;;;;;;4.18;1.73;;;2.60;99.90;;;-146.41;100.00;57768.22;4997996;28;20591;-74
2022/04/17 05:16:45;;;;;;;7.75;1.70;;;2.80;99.90;;;-146.41;100.00;57768.22;5000178;28;20160;-75
2022/04/17 05:19:20;;;;;;;8.23;2.20;;;2.40;99.90;;;-146.41;100.00;57768.22;5001682;28;20050;-74
2022/04/17 05:21:48;;;;;;;5.65;1.75;;;2.40;99.90;;;-146.41;100.00;57768.22;5003114;28;20050;-74
2022/04/17 05:24:16;;;;;;;2.83;1.55;;;2.40;99.90;;;-146.41;100.00;57768.22;5002829;28;20060;-75
2022/04/17 05:26:43;;;;;;;5.18;2.05;;;2.60;99.90;;;-146.41;100.00;57768.22;5004369;28;20081;-74
2022/04/17 05:29:10;;;;;;;4.07;1.73;;;2.70;99.90;;;-146.41;100.00;57768.22;5003631;28;20496;-74
2022/04/17 05:31:38;;;;;;;5.45;1.80;;;2.80;99.90;;;-146.41;100.00;57768.22;5000523;28;20487;-75
2022/04/17 05:34:05;;;;;;;5.20;1.50;;;2.90;99.90;;;-146.41;100.00;57768.22;4986916;28;20053;-74
2022/04/17 05:36:32;;;;;;;5.55;2.08;;;3.00;99.90;;;-146.41;100.00;57768.22;4998336;28;20121;-74
2022/04/17 05:38:59;;;;;;;4.65;1.58;;;3.10;99.90;;;-146.41;100.00;57768.22;4993691;28;20064;-74
2022/04/17 05:41:27;;;;;;;5.28;1.60;;;3.20;99.90;;;-146.41;100.00;57768.22;4993507;28;20052;-73
2022/04/17 05:43:57;;;;;;;6.13;1.63;;;3.30;99.90;;;-146.41;100.00;57768.22;4998712;28;20085;-75
2022/04/17 05:46:27;;;;;;;5.65;1.55;;;3.40;99.90;;;-146.41;100.00;57768.22;4997878;28;20064;-75
2022/04/17 05:48:54;;;;;;;5.15;1.80;;;3.50;99.90;;;-146.41;100.00;57768.22;4996660;28;20042;-74
2022/04/17 05:51:21;;;;;;;3.90;1.77;;;3.60;99.90;;;-146.41;100.00;57768.22;5000297;28;20097;-74
2022/04/17 05:53:48;;;;;;;4.63;1.60;;;3.70;99.90;;;-146.41;100.00;57768.22;5002081;28;20050;-74
2022/04/17 05:56:15;;;;;;;4.00;1.20;;;3.90;99.90;;;-146.41;100.00;57768.22;4979847;28;20369;-75
2022/04/17 05:58:42;;;;;;;5.47;1.50;;;4.10;99.90;;;-146.41;100.00;57768.22;4981507;28;20127;-75
2022/04/17 06:01:09;;;;;;;2.85;1.50;;;4.30;99.90;;;-146.41;100.00;57768.22;4995689;28;20137;-75
2022/04/17 06:03:36;;;;;;;5.10;1.85;;;4.40;99.90;;;-146.41;100.00;57768.22;4995884;28;20109;-75
2022/04/17 06:06:03;;;;;;;3.38;1.30;;;4.50;99.90;;;-146.41;100.00;57768.22;5000835;28;20566;-75
2022/04/17 06:08:30;;;;;;;5.55;1.50;;;4.70;99.90;;;-146.41;100.00;57768.22;5014868;28;20060;-75
2022/04/17 06:10:59;;;;;;;4.18;2.15;;;4.90;99.90;;;-146.41;100.00;57768.22;4997197;28;20101;-75
2022/04/17 06:13:26;;;;;;;6.72;2.08;;;5.00;99.90;;;-146.41;100.00;57768.22;4999379;28;20045;-75
2022/04/17 06:15:54;;;;;;;4.15;1.50;;;5.10;99.90;;;-146.41;100.00;57768.22;4994811;28;20113;-75
2022/04/17 06:18:21;;;;;;;4.63;1.77;;;5.30;99.90;;;-146.41;100.00;57768.22;5000943;28;20050;-75
2022/04/17 06:20:48;;;;;;;3.95;1.63;;;5.40;99.90;;;-146.41;100.00;57768.22;4997527;28;20068;-71
2022/04/17 06:23:15;;;;;;;4.35;1.98;;;5.50;99.90;;;-146.41;100.00;57768.22;4997516;28;20103;-71
2022/04/17 06:25:42;;;;;;;4.63;1.58;;;5.60;99.90;;;-146.41;100.00;57768.22;4995431;28;20153;-71
2022/04/17 06:28:10;;;;;;;3.10;1.25;;;5.80;99.90;;;-146.41;100.00;57768.22;5000891;28;20125;-71
2022/04/17 06:30:37;;;;;;;3.70;1.48;;;6.00;99.90;;;-146.41;100.00;57768.22;4999937;28;20042;-71
2022/04/17 06:33:04;;;;;;;3.17;1.63;;;6.20;99.90;;;-146.41;100.00;57768.22;4996072;28;20129;-71
2022/04/17 06:35:31;;;;;;;5.97;1.95;;;6.30;99.90;;;-146.41;100.00;57768.22;4997981;28;20058;-71
2022/04/17 06:38:03;;;;;;;2.83;1.40;;;6.50;99.90;;;-146.41;100.00;57768.22;4999780;28;20133;-71
2022/04/17 06:40:33;;;;;;;5.22;1.30;;;6.60;99.90;;;-146.41;100.00;57768.22;4979867;28;20084;-71
2022/04/17 06:43:02;;;;;;;4.70;1.98;;;6.80;99.90;;;-146.41;100.00;57768.22;5001498;28;20069;-71
2022/04/17 06:45:29;;;;;;;5.85;1.50;;;7.00;99.90;;;-146.41;100.00;57768.22;4997913;28;20548;-71
2022/04/17 06:47:56;;;;;;;4.55;1.48;;;7.20;99.90;;;-146.41;100.00;57768.22;4998671;28;20153;-71
2022/04/17 06:50:24;;;;;;;6.03;1.20;;;7.30;99.90;;;-146.41;100.00;57768.22;4996902;28;20061;-71
2022/04/17 06:52:51;;;;;;;4.38;1.30;;;7.30;99.90;;;-146.41;100.00;57768.22;4999232;28;20050;-69
2022/04/17 06:55:18;;;;;;;4.13;1.20;;;7.40;99.90;;;-146.41;100.00;57768.22;4998159;28;20570;-69
2022/04/17 06:57:48;;;;;;;4.00;1.35;;;7.60;99.90;;;-146.41;100.00;57768.22;4997883;28;20133;-69
2022/04/17 07:00:17;;;;;;;2.55;1.20;;;7.70;99.90;;;-146.41;100.00;57768.22;5002466;28;20068;-70
2022/04/17 07:02:45;;;;;;;2.42;1.20;;;7.90;99.80;;;-146.41;100.00;57768.22;4998422;28;20363;-69
2022/04/17 07:05:13;;;;;;;3.33;1.05;;;8.00;99.10;;;-146.41;100.00;57768.22;4999945;28;20096;-69
2022/04/17 07:07:41;;;;;;;3.58;1.33;;;8.20;98.70;;;-146.41;100.00;57768.22;5002183;28;20054;-69
2022/04/17 07:10:09;;;;;;;5.43;1.17;;;8.30;97.10;;;-146.41;100.00;57768.22;4993914;28;20136;-70
2022/04/17 07:12:37;;;;;;;2.55;0.90;;;8.50;96.30;;;-146.41;100.00;57768.22;5000464;28;20060;-69
2022/04/17 07:15:10;;;;;;;3.22;1.05;;;8.70;95.70;;;-146.41;100.00;57768.22;5004656;28;20435;-71
2022/04/17 07:17:40;;;;;;;5.18;1.08;;;8.70;95.10;;;-146.41;100.00;57768.22;4999953;28;20080;-69
2022/04/17 07:20:09;;;;;;;5.00;1.35;;;8.80;94.70;;;-146.41;100.00;57768.22;4993748;28;20081;-70
2022/04/17 07:22:38;;;;;;;3.47;0.95;;;8.90;95.50;;;-146.41;100.00;57768.22;4982505;28;20062;-70
2022/04/17 07:25:07;;;;;;;3.88;1.02;;;9.00;93.90;;;-146.41;100.00;57768.22;4997718;28;20061;-70
2022/04/17 07:27:44;;;;;;;2.47;0.90;;;9.20;93.80;;;-146.41;100.00;57768.22;4988416;28;20112;-70
2022/04/17 07:30:18;;;;;;;5.45;1.33;;;9.20;92.70;;;-146.41;100.00;57768.22;5002813;28;20143;-71
2022/04/17 07:32:53;;;;;;;9.32;4.40;;;9.30;91.70;;;-146.41;100.00;57768.22;4987878;28;20050;-70
2022/04/17 07:35:22;;;;;;;4.00;1.25;;;9.40;91.30;;;-146.41;100.00;57768.22;5003185;28;20082;-70
2022/04/17 07:37:50;;;;;;;2.92;1.00;;;9.60;92.30;;;-146.41;100.00;57768.22;5003343;28;20137;-71
2022/04/17 07:40:25;;;;;;;2.95;1.33;;;9.80;91.30;;;-146.41;100.00;57768.22;5002890;28;20058;-71
2022/04/17 07:42:54;;;;;;;3.58;1.00;;;9.70;89.80;;;-146.41;100.00;57768.22;5001021;28;20050;-70
2022/04/17 07:45:23;;;;;;;3.65;1.10;;;9.80;89.80;;;-146.41;100.00;57768.22;4985139;28;20050;-70
2022/04/17 07:47:51;;;;;;;2.72;1.10;;;9.90;90.10;;;-146.41;100.00;57768.22;5000460;28;20057;-71
2022/04/17 07:50:24;;;;;;;3.92;1.10;;;10.00;88.70;;;-146.41;100.00;57768.22;4998268;28;20053;-70
2022/04/17 07:52:53;;;;;;;2.08;0.70;;;10.10;89.20;;;-146.41;100.00;57768.22;4986630;28;20056;-70
2022/04/17 07:55:22;;;;;;;3.10;0.82;;;10.30;87.30;;;-146.41;100.00;57768.22;4998022;28;20136;-71
2022/04/17 08:00:46;;;;;;;4.22;0.93;;;10.30;84.10;;;-146.41;100.00;57768.22;4995980;28;20566;-72
2022/04/17 08:03:24;;;;;;;3.25;0.93;;;10.20;83.80;;;-146.41;100.00;57768.22;5002961;28;20050;-72
2022/04/17 08:05:52;;;;;;;2.38;0.90;;;10.40;87.10;;;-146.41;100.00;57768.22;4994381;28;20113;-72
2022/04/17 08:08:20;;;;;;;3.08;0.90;;;10.60;83.90;;;-146.41;100.00;57768.22;5008680;28;20084;-71
2022/04/17 08:10:48;;;;;;;2.55;1.13;;;10.80;85.90;;;-146.41;100.00;57768.22;4994879;28;20137;-71
2022/04/17 08:13:16;;;;;;;3.08;0.90;;;11.00;84.10;;;-146.41;100.00;57768.22;4999386;28;20053;-70
2022/04/17 08:15:44;;;;;;;1.98;0.85;;;11.10;82.90;;;-146.41;100.00;57768.22;4999160;28;20058;-72
2022/04/17 08:18:11;;;;;;;3.75;1.00;;;11.30;83.40;;;-146.41;100.00;57768.22;4990950;28;20084;-72
2022/04/17 08:20:39;;;;;;;3.47;0.80;;;11.40;82.10;;;-146.41;100.00;57768.22;5002348;28;20105;-71
2022/04/17 08:23:06;;;;;;;2.20;0.70;;;11.70;94.40;;;-146.41;100.00;57768.22;5003701;28;20144;-70
2022/04/17 08:25:33;;;;;;;1.48;0.60;;;11.90;82.10;;;-146.41;100.00;57768.22;4986810;28;20065;-70
2022/04/17 08:28:02;;;;;;;1.90;0.70;;;12.20;80.30;;;-146.41;100.00;57768.22;5006223;28;20128;-71
2022/04/17 08:30:32;;;;;;;2.67;1.00;;;12.40;78.10;;;-146.41;100.00;57768.22;5003240;28;20148;-71
2022/04/17 08:33:04;;;;;;;3.08;0.88;;;12.80;77.10;;;-146.41;100.00;57768.22;5002994;28;20070;-71
2022/04/17 08:35:32;;;;;;;2.78;0.95;;;13.10;75.90;;;-146.41;100.00;57768.22;4988985;28;20050;-70
2022/04/17 08:38:03;;;;;;;3.20;0.88;;;13.30;77.00;;;-146.41;100.00;57768.22;5000274;28;20054;-71
2022/04/17 08:40:31;;;;;;;3.20;0.80;;;13.80;77.30;;;-146.41;100.00;57768.22;4997243;28;20073;-70
2022/04/17 08:42:59;;;;;;;2.83;0.90;;;14.00;75.50;;;-146.41;100.00;57768.22;5001863;28;20156;-71
2022/04/17 08:45:28;;;;;;;3.03;0.80;;;13.80;76.50;;;-146.41;100.00;57768.22;5000267;28;20045;-71
2022/04/17 08:47:56;;;;;;;3.08;0.75;;;14.10;77.60;;;-146.41;100.00;57768.22;5004201;28;20054;-71
2022/04/17 08:50:23;;;;;;;1.70;0.70;;;14.20;75.90;;;-146.41;100.00;57768.22;4986336;28;20050;-71
2022/04/17 08:52:53;;;;;;;1.20;0.55;;;14.50;76.40;;;-146.41;100.00;57768.22;5002426;28;20077;-70
2022/04/17 08:55:20;;;;;;;13.38;0.88;;;14.80;75.10;;;-146.41;100.00;57768.22;4999962;28;20081;-71
2022/04/17 08:57:48;;;;;;;1.95;0.70;;;15.00;74.30;;;-146.41;100.00;57768.22;5000577;28;20490;-70
2022/04/17 09:00:20;;;;;;;1.50;0.80;;;14.80;74.00;;;-146.41;100.00;57768.22;4998842;28;20484;-70
2022/04/17 09:02:48;;;;;;;;;;;14.90;73.00;;;-146.41;100.00;57768.22;4998106;28;20141;-71
2022/04/17 09:05:18;;;;;;;2.72;0.60;;;14.60;73.90;;;-146.41;100.00;57768.22;4997399;28;19934;-72
2022/04/17 09:07:50;;;;;;;3.00;0.80;;;15.00;73.00;;;-146.41;100.00;57768.22;4998409;28;20077;-71
2022/04/17 09:10:29;;;;;;;2.22;0.60;;;;;;;-146.41;100.00;57768.22;5003008;28;20055;-71
2022/04/17 09:12:59;;;;;;;1.17;0.50;;;15.60;63.90;;;-146.41;100.00;57768.22;5002973;28;20050;-72
2022/04/17 09:15:33;;;;;;;1.35;0.50;;;15.70;61.90;;;-146.41;100.00;57768.22;5017494;28;20061;-72
2022/04/17 09:18:01;;;;;;;4.10;0.80;;;15.60;61.40;;;-146.41;100.00;57768.22;5001383;28;20092;-71
2022/04/17 09:20:28;;;;;;;2.95;0.70;;;15.80;62.20;;;-146.41;100.00;57768.22;4994348;28;20093;-72
2022/04/17 09:23:00;;;;;;;1.35;0.65;;;15.70;61.70;;;-146.41;100.00;57768.22;4996175;28;20089;-72
2022/04/17 09:25:28;;;;;;;2.13;0.70;;;16.20;63.80;;;-146.41;100.00;57768.22;4997059;28;20122;-71
2022/04/17 09:28:04;;;;;;;1.55;0.60;;;16.30;61.50;;;-146.41;100.00;57768.22;4998988;28;20173;-71
2022/04/17 09:30:35;;;;;;;1.85;0.75;;;16.60;59.90;;;-146.41;100.00;57768.22;4993035;28;20133;-71
2022/04/17 09:33:12;;;;;;;1.23;0.60;;;17.10;62.30;;;-146.41;100.00;57768.22;4995325;28;20046;-72
2022/04/17 09:35:40;;;;;;;3.55;0.80;;;17.10;60.00;;;-146.41;100.00;57768.22;4996843;28;20052;-71
2022/04/17 09:38:09;;;;;;;2.13;0.60;;;16.90;59.90;;;-146.41;100.00;57768.22;5000317;28;20527;-70
2022/04/17 09:40:37;;;;;;;2.47;0.90;;;17.10;61.00;;;-146.41;100.00;57768.22;4994229;28;20078;-71
2022/04/17 09:43:09;;;;;;;1.73;0.60;;;16.80;60.20;;;-146.41;100.00;57768.22;4996492;28;20461;-71
2022/04/17 09:45:59;;;;;;;2.42;0.80;;;16.70;60.90;;;-146.41;100.00;57768.22;4994459;28;20585;-71
2022/04/17 09:48:44;;;;;;;3.03;0.60;;;16.80;62.20;;;-146.41;100.00;57768.22;4993166;28;20053;-71
2022/04/17 09:51:25;;;;;;;6.00;2.95;;;16.50;60.40;;;-146.41;100.00;57768.22;4983268;28;20057;-71
2022/04/17 09:54:06;;;;;;;2.10;0.70;;;16.40;60.00;;;-146.41;100.00;57768.22;5000861;28;20085;-70
2022/04/17 09:56:40;;;;;;;2.13;0.70;;;16.30;59.70;;;-146.41;100.00;57768.22;4999557;28;20132;-70
2022/04/17 09:59:21;;;;;;;2.05;0.70;;;16.40;60.40;;;-146.41;100.00;57768.22;4999169;28;20046;-70
2022/04/17 10:01:52;;;;;;;1.75;0.85;;;16.40;60.60;;;-146.41;100.00;57768.22;4994903;28;20080;-71
2022/04/17 10:04:24;;;;;;;2.33;0.80;;;16.50;59.40;;;-146.41;100.00;57768.22;4983228;28;20069;-71
2022/04/17 10:07:02;;;;;;;3.55;0.90;;;16.00;60.60;;;-146.41;100.00;57768.22;4994767;28;20038;-70
2022/04/17 10:09:30;;;;;;;3.25;0.80;;;16.50;61.70;;;-146.41;100.00;57768.22;4995124;28;20077;-71
2022/04/17 10:11:59;;;;;;;2.55;1.00;;;17.00;60.50;;;-146.41;100.00;57768.22;4993422;28;20167;-70
2022/04/17 10:14:28;;;;;;;3.65;0.60;;;17.10;60.50;;;-146.41;100.00;57768.22;4997864;28;20057;-71
2022/04/17 10:16:57;;;;;;;4.55;0.65;;;17.20;59.60;;;-146.41;100.00;57768.22;4997940;28;20598;-71
2022/04/17 10:19:27;;;;;;;4.10;0.95;;;17.20;59.40;;;-146.41;100.00;57768.22;4995963;28;20136;-71
2022/04/17 10:22:00;;;;;;;3.13;1.10;;;17.50;57.90;;;-146.41;100.00;57768.22;4998840;28;20045;-71
2022/04/17 10:24:28;;;;;;;1.50;0.52;;;17.30;58.10;;;-146.41;100.00;57768.22;4999284;28;20089;-70
2022/04/17 10:26:56;;;;;;;3.28;0.70;;;17.80;58.50;;;-146.41;100.00;57768.22;4993777;28;20129;-70
2022/04/17 10:29:44;;;;;;;1.38;0.60;;;18.20;59.90;;;-146.41;100.00;57768.22;4981859;28;20049;-71
2022/04/17 10:32:53;;;;;;;3.05;0.60;;;18.50;58.10;;;-146.41;100.00;57768.22;4984796;28;20148;-71
2022/04/17 10:35:48;;;;;;;2.88;0.75;;;18.40;57.80;;;-146.41;100.00;57768.22;4998600;28;20052;-70
2022/04/17 10:38:28;;;;;;;1.40;0.60;;;18.10;57.50;;;-146.41;100.00;57768.22;4995835;28;20125;-71