Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:31;;;;;;;;;;;18.80;99.90;;;;;;5046452;28;19921;-70
2022/06/04 00:02:57;;;;;;;;;;;18.70;99.90;;;;;;5051131;28;19924;-70
2022/06/04 00:05:24;;;;;;;;;;;18.80;99.90;;;;;;5052091;28;20403;-69
2022/06/04 00:07:53;;;;;;;;;;;18.70;99.90;;;;;;5050803;28;20003;-70
2022/06/04 00:15:49;;;;;;;;;;;18.70;99.90;;;;;;5051094;28;19955;-72
2022/06/04 00:18:15;;;;;;;;;;;18.60;99.90;;;;;;5050662;28;19938;-72
2022/06/04 00:20:41;;;;;;;;;;;18.60;99.90;;;;;;5050643;28;20324;-72
2022/06/04 00:23:08;;;;;;;;;;;18.60;99.90;;;;;;5051068;28;20417;-73
2022/06/04 00:25:34;;;;;;;;;;;18.70;99.90;;;;;;5050512;28;19935;-73
2022/06/04 00:28:01;;;;;;;;;;;18.60;99.90;;;;;;5050665;28;19913;-72
2022/06/04 00:30:26;;;;;;;;;;;18.60;99.90;;;;;;5050628;28;20271;-74
2022/06/04 00:32:52;;;;;;;;;;;18.60;99.90;;;;;;5049769;28;19921;-71
2022/06/04 00:35:18;;;;;;;;;;;18.50;99.90;;;;;;5032874;28;20374;-73
2022/06/04 00:37:44;;;;;;;;;;;18.50;99.90;;;;;;5049838;28;19916;-72
2022/06/04 00:40:11;;;;;;;;;;;18.50;99.90;;;;;;5049616;28;20385;-73
2022/06/04 00:42:37;;;;;;;;;;;18.50;99.90;;;;;;5049597;28;19936;-72
2022/06/04 00:45:05;;;;;;;;;;;18.50;99.90;;;;;;5046714;28;20541;-72
2022/06/04 00:47:30;;;;;;;;;;;18.50;99.90;;;;;;5050967;28;19917;-73
2022/06/04 00:49:56;;;;;;;;;;;18.40;99.90;;;;;;5053901;28;19924;-72
2022/06/04 00:52:22;;;;;;;;;;;18.40;99.90;;;;;;5049728;28;19962;-72
2022/06/04 00:54:51;;;;;;;;;;;18.40;99.90;;;;;;5049614;28;19916;-73
2022/06/04 00:57:25;;;;;;;;;;;18.40;99.90;;;;;;5049952;28;20368;-71
2022/06/04 01:00:01;;;;;;;;;;;18.40;99.90;;;;;;5049887;28;20027;-70
2022/06/04 01:02:29;;;;;;;;;;;18.40;99.90;;;;;;5050788;28;20017;-72
2022/06/04 01:05:14;;;;;;;;;;;18.40;99.90;;;;;;5050162;28;19913;-72
2022/06/04 01:07:58;;;;;;;;;;;18.30;99.90;;;;;;5050190;28;19916;-70
2022/06/04 01:10:37;;;;;;;;;;;18.30;99.90;;;;;;5049506;28;20379;-71
2022/06/04 01:13:19;;;;;;;;;;;18.30;99.90;;;;;;5050337;28;19931;-72
2022/06/04 01:16:05;;;;;;;;;;;18.30;99.90;;;;;;5050555;28;19913;-70
2022/06/04 01:18:50;;;;;;;;;;;18.30;99.90;;;;;;5050060;28;19920;-71
2022/06/04 01:21:25;;;;;;;;;;;18.30;99.90;;;;;;5050019;28;19959;-72
2022/06/04 01:24:10;;;;;;;;;;;18.30;99.90;;;;;;5049899;28;19913;-71
2022/06/04 01:26:52;;;;;;;;;;;18.30;99.90;;;;;;5050625;28;19916;-69
2022/06/04 01:29:22;;;;;;;;;;;18.20;99.90;;;;;;5050825;28;20019;-71
2022/06/04 01:32:07;;;;;;;;;;;18.20;99.90;;;;;;5049731;28;19917;-71
2022/06/04 01:34:36;;;;;;;;;;;18.20;99.90;;;;;;5049621;28;19916;-71
2022/06/04 01:37:04;;;;;;;;;;;18.20;99.90;;;;;;5050023;28;19977;-71
2022/06/04 01:41:03;;;;;;;;;;;18.20;99.90;;;;;;5049394;28;19971;-69
2022/06/04 01:42:20;;;;;;;;;;;18.20;99.90;;;;;;5049682;28;19955;-70
2022/06/04 01:44:46;;;;;;;;;;;18.20;99.90;;;;;;5049723;28;19935;-70
2022/06/04 01:47:12;;;;;;;;;;;18.20;99.90;;;;;;5050000;28;20375;-69
2022/06/04 01:49:41;;;;;;;;;;;18.20;99.90;;;;;;5049869;28;20363;-72
2022/06/04 01:52:29;;;;;;;;;;;18.10;99.90;;;;;;5049190;28;19921;-70
2022/06/04 01:55:08;;;;;;;;;;;18.10;99.90;;;;;;5038656;28;19954;-69
2022/06/04 01:57:39;;;;;;;;;;;18.10;99.90;;;;;;5049748;28;19958;-68
2022/06/04 02:00:13;;;;;;;;;;;18.10;99.90;;;;;;5049267;28;19932;-73
2022/06/04 02:02:41;;;;;;;;;;;18.10;99.90;;;;;;5049976;28;19912;-71
2022/06/04 02:05:09;;;;;;;;;;;18.10;99.90;;;;;;5050773;28;20291;-71
2022/06/04 02:07:36;;;;;;;;;;;18.10;99.90;;;;;;5048943;28;20359;-71
2022/06/04 02:10:08;;;;;;;;;;;18.10;99.90;;;;;;5049416;28;20050;-72
2022/06/04 02:12:34;;;;;;;;;;;18.10;99.90;;;;;;5049398;28;20427;-71
2022/06/04 02:15:05;;;;;;;;;;;18.10;99.90;;;;;;5049205;28;20046;-70
2022/06/04 02:17:31;;;;;;;;;;;18.10;99.90;;;;;;5053617;28;20272;-73
2022/06/04 02:19:56;;;;;;;;;;;18.10;99.90;;;;;;5050869;28;19920;-71
2022/06/04 02:22:22;;;;;;;;;;;18.10;99.90;;;;;;5048151;28;20383;-73
2022/06/04 02:24:47;;;;;;;;;;;18.10;99.90;;;;;;5049702;28;19917;-71
2022/06/04 02:27:13;;;;;;;;;;;18.10;99.90;;;;;;5048891;28;19913;-71
2022/06/04 02:29:39;;;;;;;;;;;18.10;99.90;;;;;;5050132;28;19915;-73
2022/06/04 02:32:16;;;;;;;;;;;18.10;99.90;;;;;;5049527;28;19913;-71
2022/06/04 02:34:57;;;;;;;;;;;18.10;99.90;;;;;;5050580;28;20765;-72
2022/06/04 02:37:23;;;;;;;;;;;18.00;99.90;;;;;;5049371;28;19913;-71
2022/06/04 02:39:48;;;;;;;;;;;18.00;99.90;;;;;;5049140;28;19913;-72
2022/06/04 02:42:19;;;;;;;;;;;18.00;99.90;;;;;;5049455;28;20401;-72
2022/06/04 02:44:47;;;;;;;;;;;18.00;99.90;;;;;;5049243;28;19909;-69
2022/06/04 02:47:15;;;;;;;;;;;18.00;99.90;;;;;;5050134;28;19909;-70
2022/06/04 02:49:44;;;;;;;;;;;18.00;99.90;;;;;;5048857;28;20017;-71
2022/06/04 02:52:13;;;;;;;;;;;18.10;99.90;;;;;;5048370;28;19943;-70
2022/06/04 02:54:54;;;;;;;;;;;18.10;99.90;;;;;;5048932;28;19917;-70
2022/06/04 02:57:21;;;;;;;;;;;18.00;99.90;;;;;;5050174;28;19916;-71
2022/06/04 02:59:48;;;;;;;;;;;18.10;99.90;;;;;;5052590;28;19921;-71
2022/06/04 03:02:15;;;;;;;;;;;18.00;99.90;;;;;;5053788;28;19917;-70
2022/06/04 03:04:47;;;;;;;;;;;18.10;99.90;;;;;;5051836;28;19909;-71
2022/06/04 03:07:12;;;;;;;;;;;18.00;99.90;;;;;;5052299;28;19923;-70
2022/06/04 03:09:38;;;;;;;;;;;18.10;99.90;;;;;;5052649;28;19909;-70
2022/06/04 03:12:04;;;;;;;;;;;18.00;99.90;;;;;;5052778;28;20003;-71
2022/06/04 03:14:30;;;;;;;;;;;18.00;99.90;;;;;;5053376;28;19935;-69
2022/06/04 03:16:55;;;;;;;;;;;18.00;99.90;;;;;;5052027;28;20288;-70
2022/06/04 03:19:21;;;;;;;;;;;18.00;99.90;;;;;;5051795;28;20322;-70
2022/06/04 03:21:46;;;;;;;;;;;17.90;99.90;;;;;;5054786;28;19967;-70
2022/06/04 03:24:13;;;;;;;;;;;18.00;99.90;;;;;;5057982;28;20816;-70
2022/06/04 03:26:39;;;;;;;;;;;18.00;99.90;;;;;;5055622;28;19912;-70
2022/06/04 03:29:04;;;;;;;;;;;18.00;99.90;;;;;;5038375;28;19912;-71
2022/06/04 03:31:30;;;;;;;;;;;18.00;99.90;;;;;;5052611;28;19908;-70
2022/06/04 03:33:56;;;;;;;;;;;18.00;99.90;;;;;;5052342;28;19913;-72
2022/06/04 03:36:22;;;;;;;;;;;18.00;99.90;;;;;;5053809;28;20290;-71
2022/06/04 03:38:48;;;;;;;;;;;18.00;99.90;;;;;;5054012;28;19966;-70
2022/06/04 03:41:13;;;;;;;;;;;18.00;99.90;;;;;;5059369;28;19913;-71
2022/06/04 03:43:39;;;;;;;;;;;18.10;99.90;;;;;;5052936;28;20296;-71
2022/06/04 03:46:04;;;;;;;;;;;18.10;99.90;;;;;;5052185;28;19913;-70
2022/06/04 03:48:30;;;;;;;;;;;18.10;99.90;;;;;;5055763;28;19916;-70
2022/06/04 03:50:56;;;;;;;;;;;18.00;99.90;;;;;;5052809;28;20441;-69
2022/06/04 03:53:21;;;;;;;;;;;18.00;99.90;;;;;;5055005;28;19939;-70
2022/06/04 03:55:47;;;;;;;;;;;18.00;99.90;;;;;;5051765;28;20438;-69
2022/06/04 03:58:12;;;;;;;;;;;18.10;99.90;;;;;;5052027;28;19912;-69
2022/06/04 04:00:39;;;;;;;;;;;18.10;99.90;;;;;;5052378;28;20441;-70
2022/06/04 04:03:06;;;;;;;;;;;18.00;99.90;;;;;;5052071;28;19913;-70
2022/06/04 04:05:34;;;;;;;;;;;18.00;99.90;;;;;;5054869;28;19909;-69
2022/06/04 04:08:00;;;;;;;;;;;18.00;99.90;;;;;;5052219;28;20019;-69
2022/06/04 04:10:26;;;;;;;;;;;18.00;99.90;;;;;;5051967;28;19913;-70
2022/06/04 04:12:52;;;;;;;;;;;18.00;99.90;;;;;;5053917;28;19928;-71
2022/06/04 04:15:17;;;;;;;;;;;18.00;99.90;;;;;;5051296;28;19921;-70
2022/06/04 04:17:43;;;;;;;;;;;18.00;99.90;;;;;;5051735;28;19919;-68
2022/06/04 04:20:16;;;;;;;;;;;17.90;99.90;;;;;;5053562;28;20001;-68
2022/06/04 04:22:42;;;;;;;;;;;18.00;99.90;;;;;;5053671;28;20306;-72
2022/06/04 04:25:09;;;;;;;;;;;18.00;99.90;;;;;;5055636;28;19920;-71
2022/06/04 04:27:36;;;;;;;;;;;18.00;99.90;;;;;;5051434;28;20450;-72
2022/06/04 04:30:04;;;;;;;;;;;17.90;99.90;;;;;;5054019;28;20298;-72
2022/06/04 04:32:31;;;;;;;;;;;17.90;99.90;;;;;;5051772;28;20004;-69
2022/06/04 04:34:57;;;;;;;;;;;17.90;99.90;;;;;;5052479;28;19916;-69
2022/06/04 04:37:23;;;;;;;;;;;17.90;99.90;;;;;;5051753;28;19912;-72
2022/06/04 04:39:48;;;;;;;;;;;17.90;99.90;;;;;;5051459;28;19913;-72
2022/06/04 04:42:14;;;;;;;;;;;17.90;99.90;;;;;;5057001;28;19920;-70
2022/06/04 04:44:39;;;;;;;;;;;17.90;99.90;;;;;;5052158;28;19959;-72
2022/06/04 04:47:05;;;;;;;;;;;17.90;99.90;;;;;;5054587;28;19912;-70
2022/06/04 04:49:30;;;;;;;;;;;17.90;99.90;;;;;;5049194;28;20527;-69
2022/06/04 04:51:56;;;;;;;;;;;17.90;99.90;;;;;;5051031;28;20003;-70
2022/06/04 04:54:21;;;;;;;;;;;17.90;99.90;;;;;;5050619;28;19917;-70
2022/06/04 04:56:47;;;;;;;;;;;17.90;99.90;;;;;;5052787;28;19924;-70
2022/06/04 04:59:12;;;;;;;;;;;17.90;99.90;;;;;;5057208;28;20297;-70
2022/06/04 05:01:38;;;;;;;;;;;17.90;99.90;;;;;;5051433;28;19928;-69
2022/06/04 05:04:04;;;;;;;;;;;17.90;99.90;;;;;;5050046;28;20406;-68
2022/06/04 05:06:30;;;;;;;;;;;17.90;99.90;;;;;;5054728;28;19965;-70
2022/06/04 05:08:56;;;;;;;;;;;18.00;99.90;;;;;;5051962;28;19928;-71
2022/06/04 05:11:23;;;;;;;;;;;18.00;99.90;;;;;;5053632;28;19913;-69
2022/06/04 05:13:51;;;;;;;;;;;18.00;99.90;;;;;;5055205;28;19932;-69
2022/06/04 05:16:18;;;;;;;;;;;18.00;99.90;;;;;;5051808;28;19917;-70
2022/06/04 05:18:44;;;;;;;;;;;18.00;99.90;;;;;;5051486;28;20002;-71
2022/06/04 05:21:19;;;;;;;;;;;18.00;99.90;;;;;;5050573;28;19970;-70
2022/06/04 05:23:44;;;;;;;;;;;18.00;99.90;;;;;;5054858;28;19908;-71
2022/06/04 05:26:10;;;;;;;;;;;18.00;99.90;;;;;;5052352;28;19916;-71
2022/06/04 05:28:35;;;;;;;;;;;18.10;99.90;;;;;;5051797;28;20341;-71
2022/06/04 05:31:01;;;;;;;;;;;18.10;99.90;;;;;;5049533;28;19920;-70
2022/06/04 05:33:26;;;;;;;;;;;18.10;99.90;;;;;;5050802;28;19928;-71
2022/06/04 05:35:52;;;;;;;;;;;18.10;99.90;;;;;;5050276;28;19916;-71
2022/06/04 05:38:18;;;;;;;;;;;18.10;99.90;;;;;;5052110;28;19913;-72
2022/06/04 05:40:43;;;;;;;;;;;18.20;99.90;;;;;;5052390;28;19923;-70
2022/06/04 05:43:09;;;;;;;;;;;18.20;99.90;;;;;;5054365;28;20268;-70
2022/06/04 05:45:34;;;;;;;;;;;18.30;99.90;;;;;;5049952;28;19924;-71
2022/06/04 05:48:00;;;;;;;;;;;18.30;99.90;;;;;;5053161;28;19913;-70
2022/06/04 05:50:25;;;;;;;;;;;18.40;99.90;;;;;;5050900;28;19931;-70
2022/06/04 05:52:51;;;;;;;;;;;18.50;99.90;;;;;;5051718;28;19916;-71
2022/06/04 05:55:16;;;;;;;;;;;18.60;99.90;;;;;;5050438;28;20446;-73
2022/06/04 05:57:43;;;;;;;;;;;18.60;99.90;;;;;;5050365;28;19931;-72
2022/06/04 06:00:09;;;;;;;;;;;18.60;99.90;;;;;;5054969;28;19978;-72
2022/06/04 06:02:35;;;;;;;;;;;18.70;99.90;;;;;;5051393;28;19913;-71
2022/06/04 06:05:03;;;;;;;;;;;18.70;99.90;;;;;;5053622;28;19947;-72
2022/06/04 06:07:29;;;;;;;;;;;18.60;99.90;;;;;;5050689;28;20022;-71
2022/06/04 06:09:54;;;;;;;;;;;18.60;99.90;;;;;;5050146;28;20415;-71
2022/06/04 06:12:20;;;;;;;;;;;18.60;99.90;;;;;;5051569;28;19996;-71
2022/06/04 06:14:45;;;;;;;;;;;18.60;99.90;;;;;;5051321;28;20602;-69
2022/06/04 06:17:11;;;;;;;;;;;18.60;99.90;;;;;;5051118;28;19912;-70
2022/06/04 06:19:36;;;;;;;;;;;18.60;99.90;;;;;;5047835;28;19917;-72
2022/06/04 06:22:02;;;;;;;;;;;18.50;99.90;;;;;;5047230;28;19919;-71
2022/06/04 06:24:27;;;;;;;;;;;18.50;99.90;;;;;;5051148;28;19920;-71
2022/06/04 06:26:54;;;;;;;;;;;18.50;99.90;;;;;;5042260;28;20378;-71
2022/06/04 06:29:23;;;;;;;;;;;18.50;99.90;;;;;;5051827;28;20272;-69
2022/06/04 06:31:49;;;;;;;;;;;18.50;99.90;;;;;;5050793;28;19912;-71
2022/06/04 06:34:14;;;;;;;;;;;18.50;99.90;;;;;;5053753;28;19944;-68
2022/06/04 06:36:40;;;;;;;;;;;18.50;99.90;;;;;;5053140;28;19913;-70
2022/06/04 06:39:05;;;;;;;;;;;18.50;99.90;;;;;;5059695;28;19927;-71
2022/06/04 06:41:31;;;;;;;;;;;18.50;99.90;;;;;;5041215;28;19909;-69
2022/06/04 06:43:56;;;;;;;;;;;18.50;99.90;;;;;;5051144;28;20007;-68
2022/06/04 06:46:26;;;;;;;;;;;18.50;99.90;;;;;;5046811;28;19924;-68
2022/06/04 06:48:54;;;;;;;;;;;18.50;99.90;;;;;;5051603;28;19959;-67
2022/06/04 06:51:21;;;;;;;;;;;18.50;99.90;;;;;;5049835;28;20011;-67
2022/06/04 06:53:46;;;;;;;;;;;18.50;99.90;;;;;;5050701;28;19925;-68
2022/06/04 06:56:20;;;;;;;;;;;18.50;99.90;;;;;;5052673;28;20272;-67
2022/06/04 06:58:46;;;;;;;;;;;18.40;99.90;;;;;;5042546;28;20386;-67
2022/06/04 07:01:12;;;;;;;;;;;18.40;99.90;;;;;;5048384;28;19923;-67
2022/06/04 07:03:38;;;;;;;;;;;18.40;99.90;;;;;;5050349;28;20003;-68
2022/06/04 07:06:05;;;;;;;;;;;18.40;99.90;;;;;;5049414;28;19913;-69
2022/06/04 07:08:30;;;;;;;;;;;18.40;99.90;;;;;;5052930;28;20397;-65
2022/06/04 07:10:56;;;;;;;;;;;18.40;99.90;;;;;;5047337;28;19917;-68
2022/06/04 07:13:21;;;;;;;;;;;18.40;99.90;;;;;;5051041;28;19927;-68
2022/06/04 07:15:47;;;;;;;;;;;18.40;99.90;;;;;;5050639;28;20306;-69
2022/06/04 07:18:13;;;;;;;;;;;18.50;99.90;;;;;;5053937;28;19921;-69
2022/06/04 07:20:40;;;;;;;;;;;18.50;99.90;;;;;;5051360;28;20099;-68
2022/06/04 07:23:06;;;;;;;;;;;18.50;99.90;;;;;;5051715;28;20405;-65
2022/06/04 07:25:32;;;;;;;;;;;18.60;99.90;;;;;;5049886;28;19917;-66
2022/06/04 07:27:57;;;;;;;;;;;18.60;99.90;;;;;;5050209;28;20307;-67
2022/06/04 07:30:23;;;;;;;;;;;18.70;99.90;;;;;;5049450;28;20383;-66
2022/06/04 07:32:48;;;;;;;;;;;18.70;99.90;;;;;;5050763;28;20031;-67
2022/06/04 07:35:14;;;;;;;;;;;18.70;99.90;;;;;;5051694;28;19916;-68
2022/06/04 07:37:40;;;;;;;;;;;18.70;99.90;;;;;;5048090;28;19927;-68
2022/06/04 07:40:06;;;;;;;;;;;18.70;99.90;;;;;;5049208;28;19919;-67
2022/06/04 07:42:32;;;;;;;;;;;18.80;99.90;;;;;;5045927;28;19921;-67
2022/06/04 07:44:57;;;;;;;;;;;18.90;99.90;;;;;;5052824;28;20264;-67
2022/06/04 07:47:24;;;;;;;;;;;18.90;99.90;;;;;;5049819;28;19959;-68
2022/06/04 07:49:49;;;;;;;;;;;19.00;99.90;;;;;;5049326;28;20371;-67
2022/06/04 07:52:15;;;;;;;;;;;19.00;99.90;;;;;;5048652;28;19924;-68
2022/06/04 07:54:40;;;;;;;;;;;19.10;99.90;;;;;;5048415;28;20719;-68
2022/06/04 07:57:06;;;;;;;;;;;19.10;99.90;;;;;;5052572;28;19956;-68
2022/06/04 07:59:32;;;;;;;;;;;19.20;99.90;;;;;;5051226;28;20372;-69
2022/06/04 08:01:57;;;;;;;;;;;19.30;99.90;;;;;;5047864;28;19928;-68
2022/06/04 08:04:23;;;;;;;;;;;19.30;99.90;;;;;;5048029;28;19923;-69
2022/06/04 08:06:48;;;;;;;;;;;19.40;99.90;;;;;;5048791;28;19921;-68
2022/06/04 08:09:14;;;;;;;;;;;19.50;99.90;;;;;;5048165;28;20306;-68
2022/06/04 08:11:39;;;;;;;;;;;19.50;99.90;;;;;;5048278;28;20008;-69
2022/06/04 08:14:19;;;;;;;;;;;19.50;99.90;;;;;;5049004;28;19921;-68
2022/06/04 08:16:52;;;;;;;;;;;19.60;99.90;;;;;;5047532;28;19917;-68
2022/06/04 08:19:17;;;;;;;;;;;19.60;99.90;;;;;;5047832;28;20394;-69
2022/06/04 08:21:43;;;;;;;;;;;19.70;99.90;;;;;;5047776;28;19916;-68
2022/06/04 08:24:09;;;;;;;;;;;19.80;99.90;;;;;;5047624;28;20337;-68
2022/06/04 08:26:35;;;;;;;;;;;19.80;99.90;;;;;;5050084;28;19944;-68
2022/06/04 08:29:00;;;;;;;;;;;19.80;99.90;;;;;;5048775;28;20898;-69
2022/06/04 08:31:26;;;;;;;;;;;19.90;99.90;;;;;;5048046;28;19912;-69
2022/06/04 08:33:51;;;;;;;;;;;19.90;99.90;;;;;;5047327;28;20007;-67
2022/06/04 08:36:19;;;;;;;;;;;20.00;99.90;;;;;;5048159;28;19966;-67
2022/06/04 08:38:45;;;;;;;;;;;20.00;99.90;;;;;;5047494;28;19917;-71
2022/06/04 08:41:23;;;;;;;;;;;20.00;99.90;;;;;;5049613;28;19920;-64
2022/06/04 08:43:53;;;;;;;;;;;20.00;99.90;;;;;;5047908;28;19917;-68
2022/06/04 08:46:32;;;;;;;;;;;20.00;99.90;;;;;;5046565;28;20216;-66
2022/06/04 08:49:01;;;;;;;;;;;20.00;99.90;;;;;;5047227;28;19939;-66
2022/06/04 08:51:28;;;;;;;;;;;20.00;99.90;;;;;;5048399;28;20051;-70
2022/06/04 08:53:55;;;;;;;;;;;20.00;99.90;;;;;;5047596;28;19925;-68
2022/06/04 08:59:20;;;;;;;;;;;20.10;99.90;;;;;;5050271;28;20401;-68
2022/06/04 09:01:48;;;;;;;;;;;20.10;99.90;;;;;;5047312;28;20387;-66
2022/06/04 09:04:13;;;;;;;;;;;20.20;99.90;;;;;;5048479;28;19924;-70
2022/06/04 09:06:51;;;;;;;;;;;20.20;99.90;;;;;;5052266;28;19917;-70
2022/06/04 09:09:19;;;;;;;;;;;20.20;99.90;;;;;;5048336;28;19917;-68
2022/06/04 09:11:48;;;;;;;;;;;20.30;99.90;;;;;;5048019;28;20410;-67
2022/06/04 09:14:13;;;;;;;;;;;20.20;99.90;;;;;;5049235;28;19928;-70
2022/06/04 09:16:40;;;;;;;;;;;20.30;99.90;;;;;;5047278;28;19921;-70
2022/06/04 09:19:12;;;;;;;;;;;20.30;99.90;;;;;;5047169;28;20376;-69
2022/06/04 09:21:39;;;;;;;;;;;20.40;99.90;;;;;;5047054;28;19966;-69
2022/06/04 09:24:05;;;;;;;;;;;20.40;99.90;;;;;;5050493;28;20438;-69
2022/06/04 09:26:40;;;;;;;;;;;20.40;99.90;;;;;;5051174;28;19924;-69
2022/06/04 09:29:15;;;;;;;;;;;20.40;99.90;;;;;;5048957;28;19913;-69
2022/06/04 09:31:40;;;;;;;;;;;20.50;99.90;;;;;;5049084;28;19916;-67
2022/06/04 09:34:24;;;;;;;;;;;20.60;99.90;;;;;;5050352;28;19927;-70
2022/06/04 09:36:52;;;;;;;;;;;20.60;99.90;;;;;;5048915;28;21458;-69
2022/06/04 09:39:17;;;;;;;;;;;20.70;99.90;;;;;;5049905;28;20053;-70
2022/06/04 09:41:48;;;;;;;;;;;20.70;99.90;;;;;;5049585;28;20039;-71
2022/06/04 09:44:15;;;;;;;;;;;20.70;99.90;;;;;;5049226;28;19924;-68
2022/06/04 09:46:45;;;;;;;;;;;20.80;99.90;;;;;;5048746;28;19967;-68
2022/06/04 09:49:39;;;;;;;;;;;20.90;99.90;;;;;;5048735;28;19917;-68
2022/06/04 09:52:11;;;;;;;;;;;20.90;99.90;;;;;;5028311;28;19928;-67
2022/06/04 09:54:37;;;;;;;;;;;21.00;99.90;;;;;;5049447;28;19917;-67
2022/06/04 09:57:05;;;;;;;;;;;21.00;99.90;;;;;;5047902;28;20393;-68
2022/06/04 09:59:32;;;;;;;;;;;21.10;99.90;;;;;;5050341;28;19939;-70
2022/06/04 10:02:00;;;;;;;;;;;21.20;99.90;;;;;;5053154;28;19917;-67
2022/06/04 10:04:55;;;;;;;;;;;21.20;99.90;;;;;;5049209;28;19920;-69
2022/06/04 10:07:28;;;;;;;;;;;21.20;99.90;;;;;;5023126;28;20370;-70
2022/06/04 10:09:56;;;;;;;;;;;21.30;99.90;;;;;;5054236;28;19913;-69
2022/06/04 10:15:44;;;;;;;;;;;21.50;99.90;;;;;;5055990;28;19955;-70
2022/06/04 10:18:18;;;;;;;;;;;21.50;99.90;;;;;;5047376;28;20341;-70
2022/06/04 10:20:51;;;;;;;;;;;21.60;99.90;;;;;;5053177;28;20343;-70
2022/06/04 10:23:17;;;;;;;;;;;21.60;99.90;;;;;;5051941;28;20291;-68
2022/06/04 10:25:49;;;;;;;;;;;21.70;99.90;;;;;;5050937;28;19966;-69
2022/06/04 10:28:15;;;;;;;;;;;21.80;99.90;;;;;;5050812;28;20295;-69
2022/06/04 10:30:48;;;;;;;;;;;21.80;99.90;;;;;;5051680;28;19912;-71
2022/06/04 10:33:20;;;;;;;;;;;21.90;99.90;;;;;;5051002;28;20283;-69
2022/06/04 10:35:46;;;;;;;;;;;22.00;99.90;;;;;;5052549;28;19924;-70
2022/06/04 10:38:16;;;;;;;;;;;22.10;99.90;;;;;;5052195;28;19921;-70
2022/06/04 10:40:57;;;;;;;;;;;22.10;99.90;;;;;;5051292;28;19996;-75
2022/06/04 10:43:49;;;;;;;;;;;22.20;99.90;;;;;;5052600;28;19999;-72
2022/06/04 10:46:17;;;;;;;;;;;22.20;99.90;;;;;;4982494;28;19922;-71
2022/06/04 10:48:53;;;;;;;;;;;22.30;99.90;;;;;;4985524;28;19922;-73
2022/06/04 10:51:30;;;;;;;;;;;22.30;99.90;;;;;;4986651;28;19918;-73
2022/06/04 10:54:06;;;;;;;;;;;22.40;99.90;;;;;;4985342;28;19965;-72
2022/06/04 10:56:50;;;;;;;;;;;22.40;99.90;;;;;;4988921;28;19925;-72
2022/06/04 10:59:24;;;;;;;;;;;22.40;99.90;;;;;;4987589;28;20407;-72
2022/06/04 11:01:54;;;;;;;;;;;22.50;99.90;;;;;;4985268;28;20137;-74
2022/06/04 11:04:41;;;;;;;;;;;22.50;99.90;;;;;;4986372;28;19972;-74
2022/06/04 11:07:39;;;;;;;;;;;22.60;99.90;;;;;;4982774;28;20021;-74
2022/06/04 11:10:06;;;;;;;;;;;22.60;99.90;;;;;;4971452;28;19941;-71
2022/06/04 11:12:32;;;;;;;;;;;22.80;99.90;;;;;;4970629;28;19926;-73
2022/06/04 11:15:03;;;;;;;;;;;22.80;99.90;;;;;;4969583;28;19922;-73
2022/06/04 11:17:43;;;;;;;;;;;22.80;99.90;;;;;;4973468;28;19953;-71
2022/06/04 11:20:17;;;;;;;;;;;22.80;99.90;;;;;;4972747;28;19918;-72
2022/06/04 11:22:50;;;;;;;;;;;22.90;99.90;;;;;;4976550;28;19922;-73
2022/06/04 11:25:27;;;;;;;;;;;22.90;99.90;;;;;;4985673;28;19997;-72
2022/06/04 11:28:00;;;;;;;;;;;23.00;99.90;;;;;;4986990;28;19997;-73
2022/06/04 11:30:40;;;;;;;;;;;23.10;99.90;;;;;;4983200;28;20482;-73
2022/06/04 11:33:21;;;;;;;;;;;23.10;99.90;;;;;;4981287;28;20013;-73
2022/06/04 11:35:49;;;;;;;;;;;23.20;99.90;;;;;;4985185;28;19918;-72
2022/06/04 11:38:41;;;;;;;;;;;23.30;99.90;;;;;;4985124;28;20437;-72
2022/06/04 11:41:14;;;;;;;;;;;23.30;99.90;;;;;;4988974;28;19958;-73
2022/06/04 11:43:59;;;;;;;;;;;23.40;99.90;;;;;;4990120;28;20008;-72
2022/06/04 11:46:36;;;;;;;;;;;23.40;99.90;;;;;;4984023;28;20427;-71
2022/06/04 11:49:16;;;;;;;;;;;23.50;99.90;;;;;;4985150;28;19914;-73
2022/06/04 11:51:43;;;;;;;;;;;23.60;99.90;;;;;;4981568;28;19985;-73
2022/06/04 11:54:18;;;;;;;;;;;23.60;99.90;;;;;;4983012;28;19921;-73
2022/06/04 11:56:43;;;;;;;;;;;23.70;99.90;;;;;;4983280;28;19922;-72
2022/06/04 11:59:18;;;;;;;;;;;23.80;99.90;;;;;;4985688;28;19926;-71
2022/06/04 12:01:46;;;;;;;;;;;23.90;99.90;;;;;;4986850;28;20016;-71
2022/06/04 12:04:35;;;;;;;;;;;24.00;99.90;;;;;;4983827;28;19922;-70
2022/06/04 12:07:00;;;;;;;;;;;24.00;99.90;;;;;;4962977;28;20052;-73
2022/06/04 12:09:30;;;;;;;;;;;24.10;99.90;;;;;;4964851;28;19918;-73
2022/06/04 12:12:07;;;;;;;;;;;24.10;99.90;;;;;;4962093;28;19918;-71
2022/06/04 12:14:38;;;;;;;;;;;24.20;99.90;;;;;;4964766;28;20049;-73
2022/06/04 12:17:15;;;;;;;;;;;24.20;99.80;;;;;;4970275;28;20009;-71
2022/06/04 12:25:17;;;;;;;;;;;24.70;98.50;;;;;;4987826;28;19996;-72
2022/06/04 12:27:59;;;;;;;;;;;24.90;99.60;;;;;;4986785;28;20609;-72
2022/06/04 12:30:30;;;;;;;;;;;25.00;98.90;;;;;;4983344;28;19921;-73
2022/06/04 12:32:56;;;;;;;;;;;25.20;99.40;;;;;;4988372;28;19933;-73
2022/06/04 12:35:22;;;;;;;;;;;25.20;99.00;;;;;;4989968;28;20304;-68
2022/06/04 12:37:56;;;;;;;;;;;25.30;99.00;;;;;;4986918;28;19917;-72
2022/06/04 12:40:22;;;;;;;;;;;25.40;97.20;;;;;;4984206;28;20307;-69
2022/06/04 12:43:06;;;;;;;;;;;25.40;98.40;;;;;;4987771;28;19921;-74
2022/06/04 12:45:39;;;;;;;;;;;25.40;97.60;;;;;;5046506;28;19962;-72
2022/06/04 12:48:24;;;;;;;;;;;25.40;97.10;;;;;;5048588;28;20268;-73
2022/06/04 12:50:56;;;;;;;;;;;25.40;97.50;;;;;;5049511;28;19917;-73
2022/06/04 12:53:22;;;;;;;;;;;25.40;96.70;;;;;;5049299;28;19976;-72
2022/06/04 12:55:54;;;;;;;;;;;25.40;97.30;;;;;;5050770;28;20316;-73
2022/06/04 12:58:41;;;;;;;;;;;25.50;97.20;;;;;;5047859;28;19917;-74
2022/06/04 13:01:12;;;;;;;;;;;25.60;95.90;;;;;;5046946;28;19927;-73
2022/06/04 13:03:42;;;;;;;;;;;25.70;96.40;;;;;;5048203;28;19960;-73
2022/06/04 13:06:25;;;;;;;;;;;25.90;97.10;;;;;;5048248;28;20371;-71
2022/06/04 13:08:56;;;;;;;;;;;26.00;96.90;;;;;;5048050;28;19928;-73
2022/06/04 13:11:24;;;;;;;;;;;26.00;96.10;;;;;;5047852;28;19924;-72
2022/06/04 13:13:55;;;;;;;;;;;26.10;96.00;;;;;;5048766;28;19924;-73
2022/06/04 13:16:21;;;;;;;;;;;26.10;95.80;;;;;;5044085;28;19923;-71
2022/06/04 13:18:55;;;;;;;;;;;26.20;95.90;;;;;;5048915;28;20306;-72
2022/06/04 13:21:21;;;;;;;;;;;26.20;95.20;;;;;;5047277;28;20443;-72
2022/06/04 13:23:59;;;;;;;;;;;26.30;95.50;;;;;;5051662;28;19952;-71
2022/06/04 13:26:36;;;;;;;;;;;26.20;94.50;;;;;;5049867;28;19956;-72
2022/06/04 13:29:02;;;;;;;;;;;26.30;94.50;;;;;;5049426;28;19912;-72
2022/06/04 13:31:29;;;;;;;;;;;26.30;94.00;;;;;;5047582;28;19921;-73
2022/06/04 13:33:56;;;;;;;;;;;26.20;94.40;;;;;;5047191;28;19928;-65
2022/06/04 13:36:23;;;;;;;;;;;26.30;94.30;;;;;;5047758;28;20363;-71
2022/06/04 13:38:49;;;;;;;;;;;26.40;93.30;;;;;;5047590;28;19924;-70
2022/06/04 13:41:14;;;;;;;;;;;26.30;93.20;;;;;;5047743;28;19916;-73
2022/06/04 13:43:42;;;;;;;;;;;26.30;92.70;;;;;;5047276;28;19927;-74
2022/06/04 13:46:22;;;;;;;;;;;26.30;92.70;;;;;;5048667;28;19920;-72
2022/06/04 13:48:50;;;;;;;;;;;26.20;92.70;;;;;;5047613;28;19912;-72
2022/06/04 13:51:21;;;;;;;;;;;26.20;92.70;;;;;;5047740;28;19923;-72
2022/06/04 13:53:53;;;;;;;;;;;26.20;91.90;;;;;;5047468;28;19983;-72
2022/06/04 13:56:20;;;;;;;;;;;26.10;92.20;;;;;;5049403;28;19952;-73
2022/06/04 13:58:45;;;;;;;;;;;26.10;91.50;;;;;;5046777;28;19921;-73
2022/06/04 14:01:15;;;;;;;;;;;26.00;91.40;;;;;;5047593;28;20414;-72
2022/06/04 14:03:45;;;;;;;;;;;25.90;91.60;;;;;;5048841;28;20724;-72
2022/06/04 14:06:11;;;;;;;;;;;25.90;91.80;;;;;;5047933;28;19920;-73
2022/06/04 14:08:49;;;;;;;;;;;25.90;92.00;;;;;;5047970;28;20291;-70
2022/06/04 14:11:26;;;;;;;;;;;25.90;92.00;;;;;;5051824;28;19913;-74
2022/06/04 14:13:52;;;;;;;;;;;25.90;91.40;;;;;;5046745;28;19932;-73
2022/06/04 14:16:18;;;;;;;;;;;25.80;90.90;;;;;;5047220;28;19913;-74
2022/06/04 14:18:54;;;;;;;;;;;25.90;91.50;;;;;;5046976;28;20059;-72
2022/06/04 14:21:26;;;;;;;;;;;25.70;91.30;;;;;;5046910;28;20349;-70
2022/06/04 14:23:54;;;;;;;;;;;25.70;91.00;;;;;;5047964;28;19913;-72
2022/06/04 14:26:29;;;;;;;;;;;25.70;90.50;;;;;;5047937;28;19913;-73
2022/06/04 14:29:11;;;;;;;;;;;25.60;90.90;;;;;;5046815;28;19917;-72
2022/06/04 14:31:46;;;;;;;;;;;25.60;90.90;;;;;;5047695;28;19913;-72
2022/06/04 14:34:12;;;;;;;;;;;25.60;91.00;;;;;;5046858;28;19920;-71
2022/06/04 14:36:48;;;;;;;;;;;25.50;90.50;;;;;;5046868;28;19913;-72
2022/06/04 14:39:14;;;;;;;;;;;25.50;90.40;;;;;;5046134;28;19913;-71
2022/06/04 14:41:42;;;;;;;;;;;25.40;91.00;;;;;;5047448;28;19912;-71
2022/06/04 14:44:29;;;;;;;;;;;25.40;91.40;;;;;;5047458;28;20389;-71
2022/06/04 14:47:05;;;;;;;;;;;25.40;91.50;;;;;;5047085;28;19988;-66