Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:49;;;;;;;10.13;3.55;;;17.50;99.90;;;-144.05;70.37;125687.94;6080880;23;20464;-89
2022/07/14 00:04:15;;;;;;;11.18;3.58;;;17.50;99.90;;;-144.05;70.21;125687.94;6093647;23;20011;-86
2022/07/14 00:06:41;;;;;;;8.38;3.20;;;17.50;99.90;;;-144.05;70.20;125687.94;6098518;23;20049;-87
2022/07/14 00:09:07;;;;;;;9.68;2.97;;;17.50;99.90;;;-144.05;70.14;125687.94;6106855;23;20029;-88
2022/07/14 00:11:34;;;;;;;15.52;3.83;;;17.50;99.90;;;-144.05;70.46;125687.94;6079837;23;20096;-88
2022/07/14 00:13:59;;;;;;;13.90;3.85;;;17.50;99.90;;;-144.05;70.56;125687.94;6103402;23;20066;-88
2022/07/14 00:16:26;;;;;;;11.98;3.83;;;17.40;99.90;;;-144.05;70.73;125687.94;6078518;23;20034;-89
2022/07/14 00:18:53;;;;;;;15.10;3.95;;;17.40;99.90;;;-144.05;70.06;125687.94;6078343;23;20108;-88
2022/07/14 00:21:20;;;;;;;13.48;3.63;;;17.40;99.90;;;-144.05;69.60;125687.94;6103554;23;20018;-87
2022/07/14 00:23:49;;;;;;;15.73;3.72;;;17.40;99.90;;;-144.05;69.35;125687.94;6102982;23;20021;-87
2022/07/14 00:26:15;;;;;;;13.32;3.78;;;17.50;99.90;;;-144.05;69.23;125687.94;6105505;23;20011;-88
2022/07/14 00:28:41;;;;;;;9.43;3.42;;;17.50;99.90;;;-144.05;69.26;125687.94;6080332;23;20014;-88
2022/07/14 00:31:10;;;;;;;13.52;4.05;;;17.50;99.90;;;-144.05;69.33;125687.94;6079987;23;20433;-87
2022/07/14 00:33:38;;;;;;;8.95;3.08;;;17.50;99.90;;;-144.05;69.55;125687.94;6090762;23;20006;-86
2022/07/14 00:36:06;;;;;;;16.38;4.35;;;17.40;99.90;;;-144.05;69.82;125687.94;6115319;23;20022;-87
2022/07/14 00:38:33;;;;;;;14.70;3.90;;;17.30;99.90;;;-144.05;70.07;125687.94;6103467;23;20378;-89
2022/07/14 00:41:01;;;;;;;9.23;3.22;;;17.30;99.90;;;-144.05;70.19;125687.94;6079345;23;20070;-86
2022/07/14 00:43:27;;;;;;;10.10;3.17;;;17.20;99.90;;;-144.05;70.31;125687.94;6080017;23;20010;-88
2022/07/14 00:45:53;;;;;;;9.82;2.97;;;17.10;99.90;;;-144.05;70.70;125687.94;6103793;23;20010;-89
2022/07/14 00:48:19;;;;;;;14.43;3.70;;;17.00;99.90;;;-144.05;71.15;125687.94;6079437;23;20089;-87
2022/07/14 00:50:48;;;;;;;11.00;3.00;;;16.90;99.90;;;-144.05;71.17;125687.94;6101107;23;20006;-88
2022/07/14 00:53:14;;;;;;;14.23;4.43;;;16.80;99.90;;;-144.05;71.70;125687.94;6076564;23;20393;-87
2022/07/14 00:55:42;;;;;;;14.88;3.72;;;16.80;99.90;;;-144.05;71.97;125687.94;6076916;23;20010;-87
2022/07/14 00:58:11;;;;;;;10.65;3.22;;;16.80;99.90;;;-144.05;71.88;125687.94;6075889;23;20014;-87
2022/07/14 01:00:44;;;;;;;14.38;3.75;;;16.70;99.90;;;-144.05;71.82;125687.94;6076262;23;20332;-89
2022/07/14 01:03:11;;;;;;;13.93;3.65;;;16.70;99.90;;;-144.05;72.02;125687.94;6077027;23;20097;-87
2022/07/14 01:05:38;;;;;;;10.98;3.42;;;16.60;99.90;;;-144.05;72.36;125687.94;6075893;23;20034;-87
2022/07/14 01:08:05;;;;;;;13.10;3.85;;;16.60;99.90;;;-144.05;72.60;125687.94;6077153;23;20471;-87
2022/07/14 01:10:35;;;;;;;18.50;3.90;;;16.60;99.90;;;-144.05;72.71;125687.94;6078711;23;20017;-88
2022/07/14 01:13:06;;;;;;;18.83;3.90;;;16.60;99.90;;;-144.05;72.97;125687.94;6101725;23;20101;-89
2022/07/14 01:15:33;;;;;;;14.57;3.85;;;16.40;99.90;;;-144.05;73.05;125687.94;6077002;23;20018;-86
2022/07/14 01:18:03;;;;;;;12.18;3.58;;;16.40;99.90;;;-144.05;73.14;125687.94;6076872;23;20065;-86
2022/07/14 01:20:29;;;;;;;13.15;3.72;;;16.30;99.90;;;-144.05;73.63;125687.94;6077152;23;20120;-88
2022/07/14 01:22:56;;;;;;;17.98;3.70;;;16.30;99.90;;;-144.05;73.77;125687.94;6076733;23;20015;-87
2022/07/14 01:25:24;;;;;;;19.35;4.07;;;16.30;99.90;;;-144.05;74.32;125687.94;6102232;23;20006;-86
2022/07/14 01:27:53;;;;;;;12.18;3.13;;;16.30;99.90;;;-144.05;74.04;125687.94;6077100;23;20021;-88
2022/07/14 01:30:19;;;;;;;12.18;3.95;;;16.30;99.90;;;-144.05;74.33;125687.94;6077101;23;20508;-85
2022/07/14 01:32:49;;;;;;;11.80;3.55;;;16.20;99.90;;;-144.05;74.38;125687.94;6077019;23;20457;-88
2022/07/14 01:35:21;;;;;;;12.77;3.53;;;16.30;99.90;;;-144.05;74.61;125687.94;6077377;23;20061;-86
2022/07/14 01:37:48;;;;;;;12.82;4.13;;;16.10;99.90;;;-144.05;75.17;125687.94;6101278;23;20015;-89
2022/07/14 01:40:14;;;;;;;12.30;3.47;;;16.00;99.90;;;-144.05;75.45;125687.94;6077222;23;20021;-87
2022/07/14 01:42:41;;;;;;;13.35;3.85;;;15.90;99.90;;;-144.05;76.09;125687.94;6077621;23;20014;-88
2022/07/14 01:45:09;;;;;;;17.40;4.28;;;15.90;99.90;;;-144.05;76.37;125687.94;6102481;23;20037;-88
2022/07/14 01:47:37;;;;;;;16.42;4.60;;;15.80;99.90;;;-144.05;76.49;125687.94;6078236;23;20006;-89
2022/07/14 01:50:04;;;;;;;16.13;3.75;;;15.80;99.90;;;-144.05;76.49;125687.94;6078577;23;20006;-88
2022/07/14 01:52:30;;;;;;;12.73;3.80;;;15.80;99.90;;;-144.05;76.39;125687.94;6078475;23;20045;-85
2022/07/14 01:54:56;;;;;;;18.83;4.07;;;15.80;99.90;;;-144.05;76.44;125687.94;6078159;23;20017;-87
2022/07/14 01:57:25;;;;;;;12.35;3.53;;;15.90;99.90;;;-144.05;76.37;125687.94;6105057;23;20345;-86
2022/07/14 01:59:52;;;;;;;16.13;4.25;;;15.90;99.90;;;-144.05;76.25;125687.94;6080065;23;20047;-88
2022/07/14 02:02:20;;;;;;;13.43;3.53;;;15.90;99.90;;;-144.05;76.38;125687.94;6081299;23;20042;-87
2022/07/14 02:04:47;;;;;;;6.80;2.63;;;16.00;99.90;;;-144.05;76.28;125687.94;6085240;23;20033;-87
2022/07/14 02:07:13;;;;;;;11.60;3.72;;;16.00;99.90;;;-144.05;76.27;125687.94;6081239;23;20017;-90
2022/07/14 02:12:24;;;;;;;16.05;4.20;;;16.00;99.90;;;-144.05;76.29;125687.94;6101199;23;20026;-86
2022/07/14 02:14:59;;;;;;;14.93;4.30;;;16.00;99.90;;;-144.05;76.33;125687.94;6101630;23;20062;-87
2022/07/14 02:17:31;;;;;;;11.77;4.32;;;16.00;99.90;;;-144.05;76.33;125687.94;6104055;23;20078;-88
2022/07/14 02:20:01;;;;;;;11.02;4.18;;;15.90;99.90;;;-144.05;76.51;125687.94;6080431;23;20014;-88
2022/07/14 02:22:28;;;;;;;16.55;4.47;;;15.90;99.90;;;-144.05;76.54;125687.94;6105664;23;20030;-87
2022/07/14 02:24:55;;;;;;;11.13;4.57;;;15.80;99.90;;;-144.05;76.81;125687.94;6081940;23;20333;-87
2022/07/14 02:27:28;;;;;;;17.10;6.97;;;15.80;99.90;;;-144.05;76.94;125687.94;6115754;23;20026;-87
2022/07/14 02:29:54;;;;;;;17.17;6.65;;;15.80;99.90;;;-144.05;76.96;125687.94;6086519;23;20006;-87
2022/07/14 02:32:31;;;;;;;19.38;6.13;;;15.80;99.90;;;-144.05;77.10;125687.94;6108206;23;20086;-87
2022/07/14 02:35:03;;;;;;;28.08;10.02;;;15.80;99.90;;;-144.05;77.31;125687.94;6080293;23;20011;-85
2022/07/14 02:37:29;;;;;;;22.02;9.57;;;15.80;99.90;;;-144.05;77.36;125687.94;6079556;23;20021;-86
2022/07/14 02:40:02;;;;;;;35.92;20.85;;;15.80;99.90;;;-144.05;77.62;125687.94;6100934;23;20041;-87
2022/07/14 02:42:30;;;;;;;58.33;32.25;;;15.80;99.90;;;-144.05;77.51;125687.94;6075971;23;20326;-87
2022/07/14 02:45:10;;;;;;;88.63;51.63;;;15.80;99.90;;;-144.05;77.72;125687.94;6101068;23;20070;-87
2022/07/14 02:47:40;;;;;;;86.25;53.78;;;15.80;99.90;;;-144.05;77.63;125687.94;6076444;23;20010;-87
2022/07/14 02:50:11;;;;;;;90.75;53.40;;;15.70;99.90;;;-144.05;77.56;125687.94;6097545;23;20014;-88
2022/07/14 02:52:40;;;;;;;57.83;29.88;;;15.70;99.90;;;-144.05;77.81;125687.94;6098144;23;20015;-89
2022/07/14 02:55:10;;;;;;;48.55;21.25;;;15.70;99.90;;;-144.05;77.66;125687.94;6097166;23;20089;-89
2022/07/14 02:57:37;;;;;;;29.85;9.70;;;15.70;99.90;;;-144.05;77.72;125687.94;6073566;23;20026;-88
2022/07/14 03:00:06;;;;;;;21.77;6.47;;;15.70;99.90;;;-144.05;77.76;125687.94;6074754;23;20017;-89
2022/07/14 03:02:32;;;;;;;18.20;5.90;;;15.70;99.90;;;-144.05;77.40;125687.94;6074879;23;20085;-88
2022/07/14 03:05:09;;;;;;;17.80;4.95;;;15.70;99.90;;;-144.05;77.43;125687.94;6075135;23;20113;-87
2022/07/14 03:07:39;;;;;;;16.65;4.80;;;15.70;99.90;;;-144.05;77.26;125687.94;6076187;23;20015;-87
2022/07/14 03:10:09;;;;;;;15.05;4.53;;;15.70;99.90;;;-144.05;77.32;125687.94;6076482;23;20006;-89
2022/07/14 03:12:49;;;;;;;19.42;4.40;;;15.70;99.90;;;-144.05;77.09;125687.94;6077864;23;20061;-85
2022/07/14 03:15:19;;;;;;;18.60;4.47;;;15.80;99.90;;;-144.05;77.04;125687.94;6103732;23;20017;-88
2022/07/14 03:17:50;;;;;;;21.48;4.68;;;15.80;99.90;;;-144.05;76.66;125687.94;6103804;23;20010;-87
2022/07/14 03:20:17;;;;;;;17.48;4.55;;;15.80;99.90;;;-144.05;76.46;125687.94;6079917;23;20014;-90
2022/07/14 03:22:43;;;;;;;15.98;4.13;;;15.80;99.90;;;-144.05;76.35;125687.94;6081242;23;20118;-87
2022/07/14 03:25:10;;;;;;;17.75;4.28;;;15.80;99.90;;;-144.05;76.17;125687.94;6081706;23;20018;-89
2022/07/14 03:27:46;;;;;;;18.73;4.68;;;15.80;99.90;;;-144.05;76.11;125687.94;6080189;23;20010;-86
2022/07/14 03:30:14;;;;;;;18.08;4.15;;;15.80;99.90;;;-144.05;76.10;125687.94;6103868;23;20007;-87
2022/07/14 03:32:41;;;;;;;15.73;4.15;;;15.80;99.90;;;-144.05;75.94;125687.94;6078399;23;20013;-86
2022/07/14 03:35:08;;;;;;;20.58;4.65;;;15.80;99.90;;;-144.05;75.90;125687.94;6078743;23;20006;-89
2022/07/14 03:37:35;;;;;;;13.27;4.15;;;15.80;99.90;;;-144.05;75.88;125687.94;6079286;23;20032;-88
2022/07/14 03:40:04;;;;;;;9.45;3.45;;;15.80;99.90;;;-144.05;76.04;125687.94;6104610;23;20014;-86
2022/07/14 03:42:30;;;;;;;17.30;4.22;;;15.90;99.90;;;-144.05;76.18;125687.94;6105008;23;20089;-87
2022/07/14 03:44:56;;;;;;;12.25;3.35;;;15.80;99.90;;;-144.05;76.49;125687.94;6079452;23;20076;-85
2022/07/14 03:47:23;;;;;;;14.02;4.25;;;15.80;99.90;;;-144.05;76.52;125687.94;6079277;23;20011;-87
2022/07/14 03:49:50;;;;;;;13.65;3.88;;;15.80;99.90;;;-144.05;76.45;125687.94;6079771;23;20548;-86
2022/07/14 03:52:16;;;;;;;12.73;3.50;;;15.80;99.90;;;-144.05;76.48;125687.94;6103991;23;20021;-86
2022/07/14 03:54:46;;;;;;;20.45;4.90;;;15.80;99.90;;;-144.05;76.73;125687.94;6077353;23;20062;-90
2022/07/14 03:57:14;;;;;;;20.88;4.68;;;15.80;99.90;;;-144.05;76.44;125687.94;6077357;23;20066;-90
2022/07/14 03:59:40;;;;;;;21.00;4.78;;;15.70;99.90;;;-144.05;76.39;125687.94;6076650;23;20014;-90
2022/07/14 04:02:12;;;;;;;17.58;4.32;;;15.70;99.90;;;-144.05;76.50;125687.94;6077116;23;20318;-91
2022/07/14 04:04:40;;;;;;;11.98;4.03;;;15.70;99.90;;;-144.05;76.77;125687.94;6080405;23;20055;-88
2022/07/14 04:07:07;;;;;;;15.70;4.68;;;15.70;99.90;;;-144.05;76.82;125687.94;6098065;23;20007;-87
2022/07/14 04:09:34;;;;;;;19.60;5.57;;;15.70;99.90;;;-144.05;76.69;125687.94;6089644;23;20146;-87
2022/07/14 04:12:00;;;;;;;19.98;4.28;;;15.60;99.90;;;-144.05;76.63;125687.94;6076377;23;20021;-89
2022/07/14 04:14:26;;;;;;;12.13;3.92;;;15.70;99.90;;;-144.05;76.69;125687.94;6100125;23;20011;-87
2022/07/14 04:16:53;;;;;;;21.92;4.88;;;15.70;99.90;;;-144.05;76.13;125687.94;6076607;23;20010;-87
2022/07/14 04:19:19;;;;;;;19.65;4.13;;;15.70;99.90;;;-144.05;75.92;125687.94;6080724;23;20006;-86
2022/07/14 04:21:45;;;;;;;17.55;4.15;;;15.80;99.90;;;-144.05;75.66;125687.94;6099631;23;20030;-86
2022/07/14 04:24:13;;;;;;;20.30;4.65;;;15.80;99.90;;;-144.05;74.94;125687.94;6081042;23;20014;-87
2022/07/14 04:26:42;;;;;;;19.35;5.93;;;15.80;99.90;;;-144.05;74.33;125687.94;6099698;23;20039;-89
2022/07/14 04:29:08;;;;;;;18.65;4.43;;;15.90;99.90;;;-144.05;74.32;125687.94;6100132;23;20010;-88
2022/07/14 04:31:35;;;;;;;19.88;4.90;;;15.90;99.90;;;-144.05;74.04;125687.94;6075494;23;20385;-88
2022/07/14 04:34:02;;;;;;;16.70;4.43;;;15.90;99.90;;;-144.05;74.21;125687.94;6075534;23;20017;-87
2022/07/14 04:36:29;;;;;;;14.30;3.95;;;15.90;99.90;;;-144.05;73.84;125687.94;6100406;23;20010;-87
2022/07/14 04:38:56;;;;;;;17.77;4.57;;;15.90;99.90;;;-144.05;73.80;125687.94;6076108;23;20322;-87
2022/07/14 04:41:24;;;;;;;12.20;3.72;;;15.90;99.90;;;-144.05;73.55;125687.94;6100658;23;20014;-88
2022/07/14 04:43:52;;;;;;;15.35;3.92;;;16.00;99.90;;;-144.05;73.33;125687.94;6100300;23;20010;-89
2022/07/14 04:46:18;;;;;;;17.55;4.18;;;16.00;99.90;;;-144.05;73.40;125687.94;6075726;23;20045;-89
2022/07/14 04:54:13;;;;;;;14.73;4.45;;;16.10;99.90;;;-144.05;72.46;125687.94;6101384;23;20058;-87
2022/07/14 04:56:39;;;;;;;15.80;4.07;;;16.10;99.90;;;-144.05;72.00;125687.94;6075643;23;20014;-88
2022/07/14 04:59:05;;;;;;;15.93;3.97;;;16.10;99.90;;;-144.05;71.95;125687.94;6075966;23;20017;-88
2022/07/14 05:01:31;;;;;;;20.50;5.22;;;16.10;99.90;;;-144.05;72.07;125687.94;6076186;23;20010;-87
2022/07/14 05:03:57;;;;;;;11.75;3.67;;;16.10;99.90;;;-144.05;71.64;125687.94;6100760;23;20011;-89
2022/07/14 05:06:23;;;;;;;16.70;4.38;;;16.10;99.90;;;-144.05;71.75;125687.94;6076010;23;20038;-86
2022/07/14 05:08:49;;;;;;;11.93;3.75;;;16.10;99.90;;;-144.05;72.09;125687.94;6100731;23;20010;-89
2022/07/14 05:11:16;;;;;;;15.27;3.72;;;16.20;99.90;;;-144.05;72.31;125687.94;6076146;23;20429;-90
2022/07/14 05:13:42;;;;;;;15.23;3.75;;;16.20;99.90;;;-144.05;71.39;125687.94;6076368;23;20111;-88
2022/07/14 05:16:08;;;;;;;12.65;3.50;;;16.20;99.90;;;-144.05;71.35;125687.94;6075647;23;20015;-89
2022/07/14 05:18:34;;;;;;;13.70;3.30;;;16.20;99.90;;;-144.05;71.21;125687.94;6099531;23;20013;-87
2022/07/14 05:21:00;;;;;;;15.18;3.97;;;16.20;99.90;;;-144.05;70.95;125687.94;6075061;23;20445;-88
2022/07/14 05:23:26;;;;;;;20.13;3.67;;;16.30;99.90;;;-144.05;70.84;125687.94;6100670;23;20441;-89
2022/07/14 05:25:53;;;;;;;16.98;4.40;;;16.40;99.90;;;-144.05;70.37;125687.94;6098974;23;20009;-89
2022/07/14 05:28:19;;;;;;;18.80;3.90;;;16.40;99.90;;;-144.05;69.94;125687.94;6076043;23;20010;-89
2022/07/14 05:30:44;;;;;;;18.90;4.75;;;16.60;99.90;;;-144.05;68.25;125687.94;6099348;23;20093;-88
2022/07/14 05:33:10;;;;;;;12.60;3.90;;;16.80;99.90;;;-144.05;67.58;125687.94;6077204;23;20061;-86
2022/07/14 05:35:37;;;;;;;21.20;4.15;;;16.90;99.90;;;-144.05;66.80;125687.94;6075627;23;20006;-88
2022/07/14 05:38:03;;;;;;;14.85;4.15;;;17.20;99.90;;;-144.05;65.87;125687.94;6100430;23;20007;-88
2022/07/14 05:40:29;;;;;;;11.93;3.08;;;17.40;99.90;;;-144.05;64.61;125687.94;6099884;23;20014;-91
2022/07/14 05:42:55;;;;;;;17.40;4.40;;;17.70;99.90;;;-144.05;62.57;125687.94;6102029;23;20058;-91
2022/07/14 05:45:21;;;;;;;20.38;4.60;;;17.90;99.90;;;-144.05;62.26;125687.94;6101096;23;20425;-88
2022/07/14 05:47:47;;;;;;;14.98;4.28;;;17.90;99.90;;;-144.05;61.93;125687.94;6077679;23;20014;-88
2022/07/14 05:50:13;;;;;;;20.48;4.55;;;18.10;99.90;;;-144.05;61.30;125687.94;6101676;23;20010;-88
2022/07/14 05:52:42;;;;;;;15.13;3.65;;;18.10;99.90;;;-144.05;60.92;125687.94;6101429;23;20041;-87
2022/07/14 05:55:10;;;;;;;16.73;4.45;;;18.40;99.90;;;-144.05;60.05;125687.94;6103968;23;20034;-89
2022/07/14 05:57:36;;;;;;;16.38;3.97;;;18.50;99.90;;;-144.05;59.50;125687.94;6078247;23;20145;-89
2022/07/14 06:00:04;;;;;;;18.63;3.67;;;18.70;99.90;;;-144.05;58.73;125687.94;6103925;23;20010;-89
2022/07/14 06:02:30;;;;;;;20.80;4.88;;;19.10;99.90;;;-144.05;57.49;125687.94;6077538;23;20013;-88
2022/07/14 06:04:55;;;;;;;19.15;3.85;;;19.30;99.90;;;-144.05;56.62;125687.94;6078239;23;20053;-89
2022/07/14 06:07:21;;;;;;;11.38;3.35;;;19.40;99.90;;;-144.05;56.40;125687.94;6077820;23;20042;-88
2022/07/14 06:09:49;;;;;;;14.18;4.30;;;19.50;99.90;;;-144.05;56.67;125687.94;6101596;23;20428;-88
2022/07/14 06:12:16;;;;;;;12.63;4.10;;;19.40;99.90;;;-144.05;56.55;125687.94;6104214;23;20030;-88
2022/07/14 06:14:43;;;;;;;15.60;4.13;;;19.30;99.90;;;-144.05;56.97;125687.94;6076323;23;20138;-86
2022/07/14 06:17:09;;;;;;;13.70;4.18;;;19.40;99.90;;;-144.05;56.01;125687.94;6113441;23;20011;-85
2022/07/14 06:19:36;;;;;;;19.88;4.47;;;19.50;99.90;;;-144.05;55.17;125687.94;6116994;23;20046;-87
2022/07/14 06:22:07;;;;;;;16.45;4.30;;;19.80;99.90;;;-144.05;53.83;125687.94;6101252;23;20097;-87
2022/07/14 06:24:36;;;;;;;19.23;4.78;;;20.00;99.90;;;-144.05;52.46;125687.94;6076644;23;20010;-87
2022/07/14 06:27:02;;;;;;;15.27;3.75;;;20.30;99.90;;;-144.05;52.24;125687.94;6076519;23;20452;-86
2022/07/14 06:29:28;;;;;;;13.35;3.83;;;20.50;99.90;;;-144.05;51.54;125687.94;6077288;23;20006;-89
2022/07/14 06:31:55;;;;;;;21.10;4.65;;;20.70;99.90;;;-144.05;51.35;125687.94;6078246;23;20034;-89
2022/07/14 06:34:23;;;;;;;15.00;4.40;;;20.70;99.90;;;-144.05;51.28;125687.94;6077773;23;20093;-90
2022/07/14 06:36:49;;;;;;;17.60;4.75;;;20.80;99.90;;;-144.05;50.77;125687.94;6077435;23;20018;-88
2022/07/14 06:39:16;;;;;;;24.92;5.95;;;21.00;99.90;;;-144.05;51.18;125687.94;6103059;23;20014;-90
2022/07/14 06:41:42;;;;;;;18.77;5.43;;;20.90;99.90;;;-144.05;51.43;125687.94;6079789;23;20101;-89
2022/07/14 06:44:09;;;;;;;16.83;5.05;;;20.80;99.90;;;-144.05;51.79;125687.94;6101317;23;20045;-88
2022/07/14 06:46:38;;;;;;;14.63;5.13;;;20.70;99.90;;;-144.05;52.56;125687.94;6101518;23;20057;-90
2022/07/14 06:49:04;;;;;;;18.15;5.63;;;20.40;99.90;;;-144.05;52.64;125687.94;6100552;23;20038;-88
2022/07/14 06:51:30;;;;;;;17.00;5.03;;;20.30;99.90;;;-144.05;52.04;125687.94;6076680;23;20031;-89
2022/07/14 06:53:56;;;;;;;18.60;4.82;;;20.60;99.90;;;-144.05;50.93;125687.94;6077667;23;20021;-88
2022/07/14 06:56:23;;;;;;;25.67;6.63;;;20.90;99.90;;;-144.05;50.28;125687.94;6101674;23;20015;-88
2022/07/14 06:58:49;;;;;;;20.98;6.43;;;21.20;99.90;;;-144.05;50.22;125687.94;6101717;23;20018;-88
2022/07/14 07:01:15;;;;;;;23.92;7.10;;;21.30;99.90;;;-144.05;49.10;125687.94;6101470;23;20061;-87
2022/07/14 07:03:42;;;;;;;23.33;7.03;;;21.60;99.90;;;-144.05;48.25;125687.94;6101136;23;20033;-87
2022/07/14 07:08:53;;;;;;;24.83;6.15;;;22.30;99.90;;;-144.05;46.33;125687.94;6101830;23;20017;-88
2022/07/14 07:11:19;;;;;;;21.13;6.22;;;22.60;99.90;;;-144.05;46.35;125687.94;6075653;23;20435;-87
2022/07/14 07:13:45;;;;;;;21.00;5.50;;;22.60;99.90;;;-144.05;46.89;125687.94;6100057;23;20010;-86
2022/07/14 07:16:10;;;;;;;17.92;5.05;;;22.40;99.90;;;-144.05;48.21;125687.94;6100601;23;20333;-86
2022/07/14 07:18:37;;;;;;;16.85;4.32;;;21.90;99.90;;;-144.05;49.13;125687.94;6078716;23;20017;-86
2022/07/14 07:21:06;;;;;;;17.92;4.78;;;21.50;99.90;;;-144.05;50.02;125687.94;6077642;23;20404;-87
2022/07/14 07:23:32;;;;;;;16.80;3.67;;;21.00;99.90;;;-144.05;50.74;125687.94;6077208;23;20322;-90
2022/07/14 07:25:59;;;;;;;11.10;4.35;;;20.80;99.90;;;-144.05;51.32;125687.94;6076884;23;20108;-88
2022/07/14 07:28:25;;;;;;;16.00;3.67;;;20.70;99.90;;;-144.05;51.25;125687.94;6076899;23;20006;-88
2022/07/14 07:30:51;;;;;;;14.63;4.03;;;20.50;99.90;;;-144.05;51.13;125687.94;6100406;23;20363;-88
2022/07/14 07:33:17;;;;;;;17.08;3.97;;;20.50;99.90;;;-144.05;51.79;125687.94;6076984;23;20007;-89
2022/07/14 07:35:45;;;;;;;11.00;3.88;;;20.40;99.90;;;-144.05;52.46;125687.94;6076532;23;20006;-89
2022/07/14 07:38:12;;;;;;;10.38;3.65;;;20.40;99.90;;;-144.05;52.73;125687.94;6100981;23;20011;-88
2022/07/14 07:40:38;;;;;;;15.00;3.58;;;20.20;99.90;;;-144.05;53.04;125687.94;6078385;23;20437;-88
2022/07/14 07:43:04;;;;;;;19.25;4.43;;;20.10;99.90;;;-144.05;52.82;125687.94;6084228;23;20060;-88
2022/07/14 07:45:32;;;;;;;14.50;3.83;;;20.50;99.90;;;-144.05;52.24;125687.94;6111498;23;20013;-89
2022/07/14 07:48:00;;;;;;;11.48;3.25;;;20.20;99.90;;;-144.05;51.53;125687.94;6109368;23;20010;-87
2022/07/14 07:50:25;;;;;;;15.55;3.28;;;21.10;99.90;;;-144.05;47.34;125687.94;6106263;23;20013;-86
2022/07/14 07:52:51;;;;;;;12.30;3.40;;;22.30;99.90;;;-144.05;44.84;125687.94;6106824;23;20015;-88
2022/07/14 07:55:17;;;;;;;13.68;3.17;;;23.10;99.90;;;-144.05;43.39;125687.94;6107715;23;20084;-87
2022/07/14 07:57:43;;;;;;;11.88;2.88;;;23.50;99.90;;;-144.05;44.49;125687.94;6105610;23;20041;-87
2022/07/14 08:00:11;;;;;;;11.20;3.25;;;23.20;99.90;;;-144.05;45.03;125687.94;6108308;23;20021;-88
2022/07/14 08:02:48;;;;;;;11.52;2.88;;;22.90;99.90;;;-144.05;43.58;125687.94;6080755;23;20046;-90
2022/07/14 08:05:17;;;;;;;7.20;2.13;;;23.10;99.90;;;-144.05;44.11;125687.94;6104762;23;20029;-90
2022/07/14 08:07:46;;;;;;;11.77;2.83;;;22.90;99.90;;;-144.05;43.83;125687.94;6120029;23;20010;-89
2022/07/14 08:10:12;;;;;;;7.95;2.40;;;22.60;99.90;;;-144.05;44.51;125687.94;6119894;23;20066;-88
2022/07/14 08:12:38;;;;;;;12.68;3.25;;;22.80;99.90;;;-144.05;43.41;125687.94;6104703;23;20002;-90
2022/07/14 08:15:06;;;;;;;12.30;3.17;;;22.90;99.90;;;-144.05;41.75;125687.94;6102056;23;20034;-88
2022/07/14 08:17:33;;;;;;;12.57;3.75;;;22.90;99.90;;;-144.05;42.68;125687.94;6119495;23;20054;-87
2022/07/14 08:20:05;;;;;;;8.48;3.22;;;23.40;99.90;;;-144.05;40.57;125687.94;6115020;23;20057;-87
2022/07/14 08:22:31;;;;;;;10.20;3.05;;;24.00;99.90;;;-144.05;38.38;125687.94;6089321;23;20006;-89
2022/07/14 08:24:58;;;;;;;10.38;3.03;;;24.70;99.90;;;-144.05;36.80;125687.94;6104100;23;20033;-90
2022/07/14 08:27:26;;;;;;;13.15;2.65;;;25.10;99.90;;;-144.05;36.44;125687.94;6079670;23;20050;-89
2022/07/14 08:29:55;;;;;;;9.70;2.63;;;25.70;98.80;;;-144.05;35.18;125687.94;6103080;23;20013;-90
2022/07/14 08:32:50;;;;;;;7.38;2.83;;;25.80;94.10;;;-144.05;33.75;125687.94;6078533;23;20445;-87
2022/07/14 08:35:23;;;;;;;10.27;3.17;;;25.70;89.10;;;-144.05;35.29;125687.94;6080246;23;20429;-89
2022/07/14 08:37:54;;;;;;;8.45;2.85;;;25.40;90.90;;;-144.05;35.93;125687.94;6104688;23;20352;-89
2022/07/14 08:40:27;;;;;;;10.35;2.92;;;25.00;91.70;;;-144.05;35.30;125687.94;6086367;23;20038;-90
2022/07/14 08:42:56;;;;;;;6.47;2.50;;;25.00;90.90;;;-144.05;34.88;125687.94;6080048;23;20161;-91
2022/07/14 08:45:26;;;;;;;10.93;3.33;;;25.00;89.70;;;-144.05;33.84;125687.94;6108383;23;20014;-90
2022/07/14 08:47:55;;;;;;;9.38;2.80;;;25.20;87.30;;;-144.05;35.14;125687.94;6107899;23;20013;-90
2022/07/14 08:50:26;;;;;;;10.45;3.50;;;24.70;90.20;;;-144.05;36.75;125687.94;6104812;23;20179;-93
2022/07/14 08:52:52;;;;;;;10.98;3.10;;;24.20;92.20;;;-144.05;36.99;125687.94;6104553;23;20317;-88
2022/07/14 08:55:20;;;;;;;8.32;3.15;;;24.00;92.40;;;-144.05;36.73;125687.94;6082176;23;20058;-87
2022/07/14 08:57:47;;;;;;;12.93;3.70;;;23.80;92.50;;;-144.05;36.71;125687.94;6072682;23;20034;-89
2022/07/14 09:00:20;;;;;;;10.05;3.55;;;24.00;93.30;;;-144.05;36.63;125687.94;6108634;23;20044;-89
2022/07/14 09:02:54;;;;;;;10.02;3.47;;;24.40;94.40;;;-144.05;36.16;125687.94;6106466;23;20010;-88
2022/07/14 09:05:21;;;;;;;6.83;2.93;;;24.50;93.60;;;-144.05;33.25;125687.94;6104079;23;20015;-89
2022/07/14 09:07:57;;;;;;;7.15;3.47;;;24.80;84.90;;;-144.05;33.89;125687.94;6104791;23;20746;-90
2022/07/14 09:10:31;;;;;;;11.88;4.30;;;25.10;85.60;;;-144.05;32.48;125687.94;6104187;23;20053;-90
2022/07/14 09:13:22;;;;;;;12.48;4.50;;;25.70;81.30;;;-144.05;32.24;125687.94;6141093;23;20018;-89
2022/07/14 09:16:28;;;;;;;10.20;3.63;;;25.80;79.40;;;-144.05;30.79;125687.94;6110065;23;20011;-86
2022/07/14 09:19:09;;;;;;;8.60;3.65;;;26.00;74.60;;;-144.05;31.51;125687.94;6114130;23;20089;-91
2022/07/14 09:21:40;;;;;;;6.05;2.78;;;26.00;74.60;;;-144.05;29.98;125687.94;6111552;23;20010;-88
2022/07/14 09:24:10;;;;;;;8.15;3.60;;;26.40;69.70;;;-144.05;30.78;125687.94;6117014;23;20017;-89
2022/07/14 09:26:53;;;;;;;9.95;3.53;;;26.60;72.10;;;-144.05;30.80;125687.94;6118271;23;20064;-91
2022/07/14 09:29:25;;;;;;;10.25;3.42;;;26.90;71.50;;;-144.05;29.98;125687.94;6120784;23;20082;-90
2022/07/14 09:31:52;;;;;;;6.22;3.25;;;26.90;67.50;;;-144.05;28.86;125687.94;6119001;23;20005;-88
2022/07/14 09:34:32;;;;;;;7.18;3.03;;;26.70;62.50;;;-144.05;29.39;125687.94;6117597;23;20025;-89
2022/07/14 09:37:18;;;;;;;7.85;2.50;;;26.80;64.10;;;-144.05;29.24;125687.94;6130124;23;20007;-91
2022/07/14 09:39:56;;;;;;;;;;;26.50;63.20;;;-144.05;29.61;125687.94;6103801;23;20533;-90
2022/07/14 09:42:51;;;;;;;6.57;2.17;;;26.00;64.40;;;-144.05;29.11;125687.94;6108484;23;19905;-87
2022/07/14 09:45:28;;;;;;;7.00;2.42;;;25.90;62.30;;;-144.05;29.54;125687.94;6130488;23;20082;-87
2022/07/14 09:48:15;;;;;;;6.93;1.92;;;25.90;63.30;;;-144.05;29.80;125687.94;6129012;23;20020;-89
2022/07/14 09:50:57;;;;;;;7.82;1.85;;;26.40;65.00;;;-144.05;28.39;125687.94;6102398;23;20010;-89
2022/07/14 09:53:32;;;;;;;7.95;2.42;;;26.90;61.10;;;-144.05;28.59;125687.94;6102348;23;20006;-89
2022/07/14 09:56:10;;;;;;;6.30;2.03;;;27.10;61.60;;;-144.05;28.07;125687.94;6101385;23;20006;-90
2022/07/14 09:58:54;;;;;;;8.38;1.70;;;27.20;59.70;;;-144.05;28.21;125687.94;6126435;23;20334;-91
2022/07/14 10:01:24;;;;;;;5.72;1.40;;;27.10;59.70;;;-144.05;28.66;125687.94;6102352;23;20007;-89
2022/07/14 10:03:58;;;;;;;4.70;1.60;;;27.20;60.70;;;-144.05;28.55;125687.94;6105063;23;20033;-87
2022/07/14 10:06:27;;;;;;;7.57;2.00;;;27.00;60.30;;;-144.05;29.63;125687.94;6102962;23;20010;-87
2022/07/14 10:08:59;;;;;;;9.35;2.22;;;26.60;62.50;;;-144.05;29.59;125687.94;6102028;23;20030;-89
2022/07/14 10:11:29;;;;;;;9.65;2.25;;;26.30;61.70;;;-144.05;30.10;125687.94;6136741;23;20034;-86
2022/07/14 10:13:55;;;;;;;6.03;1.85;;;26.50;64.10;;;-144.05;29.60;125687.94;6115589;23;20016;-88