Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 00:00:23;;;;;;;;;;;;;;;16.75;80.91;101701.34;5081671;28;20586;-58
2021/08/15 00:02:50;;;;;;;;;;;;;;;16.79;80.72;101695.66;5082447;28;19962;-58
2021/08/15 00:05:17;;;;;;;;;;;;;;;16.80;80.91;101693.84;5062327;28;19924;-58
2021/08/15 00:07:43;;;;;;;;;;;;;;;16.83;80.77;101685.63;5083662;28;19925;-58
2021/08/15 00:10:10;;;;;;;;;;;;;;;16.78;80.71;101680.66;5084766;28;20371;-58
2021/08/15 00:12:37;;;;;;;;;;;;;;;16.77;81.21;101683.44;5084376;28;19958;-62
2021/08/15 00:15:05;;;;;;;;;;;;;;;16.78;81.01;101675.34;5065249;28;19978;-58
2021/08/15 00:17:32;;;;;;;;;;;;;;;16.81;80.85;101674.28;5084382;28;19936;-58
2021/08/15 00:19:59;;;;;;;;;;;;;;;16.81;81.34;101677.78;5082786;28;20383;-58
2021/08/15 00:22:25;;;;;;;;;;;;;;;16.77;81.25;101683.44;5083585;28;19924;-58
2021/08/15 00:24:52;;;;;;;;;;;;;;;16.85;80.45;101679.25;5080862;28;19925;-58
2021/08/15 00:27:19;;;;;;;;;;;;;;;16.79;80.20;101678.88;5067846;28;19928;-58
2021/08/15 00:29:45;;;;;;;;;;;;;;;16.83;80.31;101667.88;5083726;28;20325;-58
2021/08/15 00:32:12;;;;;;;;;;;;;;;16.77;80.55;101665.72;5084684;28;19981;-58
2021/08/15 00:34:39;;;;;;;;;;;;;;;16.76;80.33;101671.16;5081273;28;20398;-58
2021/08/15 00:37:05;;;;;;;;;;;;;;;16.80;80.72;101683.22;5084405;28;19931;-58
2021/08/15 00:39:32;;;;;;;;;;;;;;;16.73;80.92;101670.41;5087625;28;19933;-59
2021/08/15 00:41:59;;;;;;;;;;;;;;;16.72;81.24;101674.03;5082665;28;19975;-58
2021/08/15 00:44:25;;;;;;;;;;;;;;;16.70;81.62;101668.00;5059273;28;20349;-58
2021/08/15 00:46:52;;;;;;;;;;;;;;;16.74;81.16;101665.94;5061236;28;20279;-58
2021/08/15 00:49:19;;;;;;;;;;;;;;;16.75;81.23;101669.47;5060463;28;19978;-58
2021/08/15 00:51:45;;;;;;;;;;;;;;;16.76;81.11;101665.84;5065621;28;19924;-58
2021/08/15 00:54:12;;;;;;;;;;;;;;;16.77;81.42;101670.16;5085068;28;19985;-48
2021/08/15 00:56:39;;;;;;;;;;;;;;;16.86;80.87;101672.94;5080889;28;19925;-48
2021/08/15 00:59:06;;;;;;;;;;;;;;;16.78;81.44;101670.03;5056475;28;20747;-48
2021/08/15 01:01:33;;;;;;;;;;;;;;;16.80;81.42;101661.97;5062850;28;19931;-47
2021/08/15 01:04:04;;;;;;;;;;;;;;;16.78;82.03;101656.75;5071090;28;20276;-46
2021/08/15 01:06:34;;;;;;;;;;;;;;;16.79;81.85;101647.00;5071486;28;20109;-47
2021/08/15 01:09:02;;;;;;;;;;;;;;;16.78;81.93;101646.13;5045976;28;19924;-44
2021/08/15 01:11:30;;;;;;;;;;;;;;;16.79;81.45;101653.16;5066437;28;19924;-44
2021/08/15 01:13:56;;;;;;;;;;;;;;;16.75;81.57;101649.03;5034470;28;19924;-47
2021/08/15 01:16:23;;;;;;;;;;;;;;;16.70;82.09;101643.25;5037253;28;20395;-48
2021/08/15 01:18:50;;;;;;;;;;;;;;;16.77;81.98;101638.28;5087327;28;19924;-46
2021/08/15 01:21:16;;;;;;;;;;;;;;;16.76;82.32;101639.28;5078775;28;19925;-48
2021/08/15 01:23:44;;;;;;;;;;;;;;;16.75;82.45;101640.25;5071597;28;19924;-46
2021/08/15 01:26:15;;;;;;;;;;;;;;;16.80;82.38;101638.06;5070640;28;19924;-47
2021/08/15 01:28:42;;;;;;;;;;;;;;;16.92;81.80;101649.56;5064175;28;19935;-48
2021/08/15 01:31:10;;;;;;;;;;;;;;;16.86;81.69;101643.72;5089686;28;19946;-50
2021/08/15 01:33:39;;;;;;;;;;;;;;;16.86;81.63;101641.06;5087185;28;19982;-48
2021/08/15 01:36:07;;;;;;;;;;;;;;;16.89;81.87;101640.00;5090288;28;20393;-49
2021/08/15 01:38:34;;;;;;;;;;;;;;;16.91;81.71;101635.44;5093983;28;19986;-48
2021/08/15 01:41:01;;;;;;;;;;;;;;;16.90;81.72;101637.22;5073735;28;19955;-48
2021/08/15 01:43:28;;;;;;;;;;;;;;;16.93;81.21;101622.84;5036045;28;20337;-49
2021/08/15 01:45:55;;;;;;;;;;;;;;;16.95;80.97;101620.94;5091429;28;20031;-46
2021/08/15 01:48:22;;;;;;;;;;;;;;;16.91;81.20;101616.84;5072534;28;19924;-47
2021/08/15 01:50:48;;;;;;;;;;;;;;;16.86;81.51;101624.28;5059815;28;19932;-48
2021/08/15 01:53:16;;;;;;;;;;;;;;;16.76;81.53;101623.34;5080569;28;20023;-46
2021/08/15 01:55:43;;;;;;;;;;;;;;;16.74;81.39;101607.50;5072876;28;19924;-48
2021/08/15 01:58:10;;;;;;;;;;;;;;;16.76;81.19;101610.06;5055558;28;19974;-52
2021/08/15 02:00:37;;;;;;;;;;;;;;;16.80;80.94;101601.72;5079814;28;19985;-52
2021/08/15 02:03:04;;;;;;;;;;;;;;;16.73;81.19;101596.06;5071114;28;19932;-48
2021/08/15 02:05:31;;;;;;;;;;;;;;;16.72;81.34;101589.03;5092009;28;19924;-50
2021/08/15 02:07:58;;;;;;;;;;;;;;;16.73;80.79;101590.75;5063928;28;20046;-48
2021/08/15 02:10:25;;;;;;;;;;;;;;;16.75;80.85;101587.13;5036290;28;19925;-50
2021/08/15 02:12:52;;;;;;;;;;;;;;;16.72;81.56;101588.22;5036011;28;19929;-46
2021/08/15 02:15:19;;;;;;;;;;;;;;;16.69;81.40;101589.28;5039740;28;20287;-49
2021/08/15 02:17:46;;;;;;;;;;;;;;;16.75;81.28;101590.63;5088163;28;19925;-48
2021/08/15 02:20:14;;;;;;;;;;;;;;;16.79;81.42;101594.72;5081212;28;19924;-48
2021/08/15 02:22:41;;;;;;;;;;;;;;;16.69;81.68;101591.13;5073089;28;19924;-47
2021/08/15 02:25:08;;;;;;;;;;;;;;;16.65;81.79;101582.53;5073461;28;19924;-48
2021/08/15 02:27:35;;;;;;;;;;;;;;;16.69;82.00;101585.81;5086349;28;19928;-47
2021/08/15 02:30:02;;;;;;;;;;;;;;;16.70;82.23;101577.72;5041361;28;19936;-50
2021/08/15 02:32:29;;;;;;;;;;;;;;;16.63;81.92;101580.97;5059421;28;20302;-47
2021/08/15 02:34:55;;;;;;;;;;;;;;;16.57;82.33;101584.97;5051788;28;20298;-47
2021/08/15 02:37:23;;;;;;;;;;;;;;;16.58;82.50;101577.81;5069052;28;19946;-46
2021/08/15 02:39:51;;;;;;;;;;;;;;;16.53;82.88;101578.19;5068246;28;20376;-49
2021/08/15 02:42:20;;;;;;;;;;;;;;;16.54;82.85;101578.06;5055889;28;19925;-46
2021/08/15 02:44:47;;;;;;;;;;;;;;;16.49;83.35;101574.94;5066402;28;19950;-50
2021/08/15 02:47:14;;;;;;;;;;;;;;;16.58;82.73;101561.91;5066622;28;20018;-46
2021/08/15 02:49:40;;;;;;;;;;;;;;;16.52;82.55;101558.78;5068641;28;19924;-46
2021/08/15 02:52:07;;;;;;;;;;;;;;;16.48;82.71;101569.75;5069688;28;19979;-45
2021/08/15 02:54:34;;;;;;;;;;;;;;;16.55;82.58;101555.00;5066072;28;19925;-48
2021/08/15 02:57:01;;;;;;;;;;;;;;;16.48;82.58;101551.16;5061384;28;20020;-46
2021/08/15 02:59:28;;;;;;;;;;;;;;;16.41;82.84;101550.81;5066544;28;20425;-50
2021/08/15 03:01:54;;;;;;;;;;;;;;;16.38;83.34;101543.91;5062176;28;19925;-47
2021/08/15 03:04:21;;;;;;;;;;;;;;;16.43;83.48;101545.38;5069154;28;20020;-50
2021/08/15 03:06:48;;;;;;;;;;;;;;;16.42;83.13;101546.34;5062557;28;19925;-49
2021/08/15 03:09:14;;;;;;;;;;;;;;;16.39;82.67;101537.66;5052984;28;19951;-46
2021/08/15 03:11:41;;;;;;;;;;;;;;;16.35;82.88;101540.69;5054035;28;19968;-44
2021/08/15 03:14:08;;;;;;;;;;;;;;;16.35;82.80;101540.69;5048431;28;19929;-45
2021/08/15 03:16:34;;;;;;;;;;;;;;;16.35;82.87;101530.91;5049766;28;19925;-46
2021/08/15 03:19:01;;;;;;;;;;;;;;;16.29;83.10;101534.06;5052715;28;20285;-47
2021/08/15 03:21:30;;;;;;;;;;;;;;;16.36;82.78;101532.59;5051407;28;19925;-46
2021/08/15 03:23:56;;;;;;;;;;;;;;;16.30;82.75;101532.22;5049735;28;19928;-48
2021/08/15 03:26:23;;;;;;;;;;;;;;;16.29;82.62;101536.72;5050028;28;19932;-50
2021/08/15 03:28:50;;;;;;;;;;;;;;;16.26;82.66;101528.97;5052645;28;19974;-51
2021/08/15 03:31:16;;;;;;;;;;;;;;;16.20;82.91;101521.50;5052753;28;20425;-49
2021/08/15 03:33:43;;;;;;;;;;;;;;;16.18;82.87;101526.06;5051465;28;19936;-49
2021/08/15 03:36:10;;;;;;;;;;;;;;;16.17;83.19;101527.88;5064316;28;19928;-49
2021/08/15 03:38:36;;;;;;;;;;;;;;;16.10;83.01;101520.53;5069485;28;19928;-45
2021/08/15 03:41:03;;;;;;;;;;;;;;;15.99;83.71;101522.22;5072654;28;20345;-47
2021/08/15 03:43:30;;;;;;;;;;;;;;;16.04;83.69;101529.81;5072658;28;19931;-48
2021/08/15 03:45:57;;;;;;;;;;;;;;;15.96;83.71;101535.69;5053270;28;19924;-49
2021/08/15 03:48:23;;;;;;;;;;;;;;;15.95;83.74;101528.72;5068914;28;19955;-50
2021/08/15 03:50:50;;;;;;;;;;;;;;;15.95;83.34;101518.13;5071334;28;20383;-51
2021/08/15 03:53:16;;;;;;;;;;;;;;;15.93;83.78;101522.69;5072214;28;19925;-47
2021/08/15 03:55:43;;;;;;;;;;;;;;;15.94;83.91;101518.19;5038234;28;19928;-48
2021/08/15 03:58:10;;;;;;;;;;;;;;;15.84;84.39;101515.41;5072449;28;19924;-45
2021/08/15 04:00:40;;;;;;;;;;;;;;;15.87;84.28;101539.06;5072336;28;19924;-47
2021/08/15 04:03:07;;;;;;;;;;;;;;;15.79;84.47;101525.50;5072438;28;19956;-44
2021/08/15 04:05:34;;;;;;;;;;;;;;;15.83;84.38;101529.66;5072098;28;19929;-49
2021/08/15 04:08:01;;;;;;;;;;;;;;;15.77;84.50;101530.09;5072544;28;20264;-46
2021/08/15 04:10:27;;;;;;;;;;;;;;;15.78;84.20;101537.09;5072219;28;19978;-50
2021/08/15 04:12:54;;;;;;;;;;;;;;;15.70;84.21;101527.88;5069801;28;19925;-47
2021/08/15 04:15:20;;;;;;;;;;;;;;;15.69;84.32;101536.84;5068833;28;19924;-49
2021/08/15 04:17:47;;;;;;;;;;;;;;;15.60;84.97;101537.53;5053324;28;20269;-51
2021/08/15 04:20:14;;;;;;;;;;;;;;;15.66;84.55;101547.66;5035109;28;19924;-49
2021/08/15 04:22:41;;;;;;;;;;;;;;;15.67;84.61;101551.16;5069764;28;19924;-48
2021/08/15 04:25:08;;;;;;;;;;;;;;;15.63;84.83;101545.22;5071994;28;19932;-52
2021/08/15 04:27:35;;;;;;;;;;;;;;;15.63;85.00;101539.94;5055521;28;19931;-52
2021/08/15 04:30:01;;;;;;;;;;;;;;;15.58;85.08;101531.47;5076049;28;19928;-48
2021/08/15 04:32:28;;;;;;;;;;;;;;;15.60;85.34;101521.63;5075407;28;19926;-47
2021/08/15 04:34:55;;;;;;;;;;;;;;;15.58;85.56;101522.69;5075022;28;20287;-45
2021/08/15 04:37:21;;;;;;;;;;;;;;;15.58;85.86;101517.38;5057390;28;19931;-48
2021/08/15 04:39:48;;;;;;;;;;;;;;;15.58;85.46;101523.53;5075331;28;20027;-45
2021/08/15 04:42:14;;;;;;;;;;;;;;;15.60;85.64;101512.78;5055929;28;20364;-50
2021/08/15 04:44:41;;;;;;;;;;;;;;;15.57;85.65;101513.03;5070709;28;19946;-51
2021/08/15 04:47:08;;;;;;;;;;;;;;;15.65;85.84;101513.28;5074314;28;20425;-47
2021/08/15 04:49:34;;;;;;;;;;;;;;;15.67;85.97;101509.56;5075305;28;19998;-47
2021/08/15 04:52:01;;;;;;;;;;;;;;;15.69;86.03;101498.84;5074832;28;19932;-49
2021/08/15 04:54:28;;;;;;;;;;;;;;;15.55;86.99;101489.31;5072233;28;19946;-45
2021/08/15 04:56:54;;;;;;;;;;;;;;;15.56;87.72;101493.66;5039356;28;19924;-49
2021/08/15 04:59:21;;;;;;;;;;;;;;;15.58;87.50;101486.41;5057498;28;19924;-48
2021/08/15 05:01:48;;;;;;;;;;;;;;;15.57;87.69;101476.78;5040780;28;19970;-48
2021/08/15 05:04:15;;;;;;;;;;;;;;;15.61;87.34;101483.53;5038209;28;20402;-48
2021/08/15 05:06:42;;;;;;;;;;;;;;;15.63;87.92;101483.44;5055021;28;19924;-50
2021/08/15 05:09:08;;;;;;;;;;;;;;;15.70;87.78;101497.88;5057249;28;19970;-50
2021/08/15 05:11:35;;;;;;;;;;;;;;;15.75;87.39;101501.03;5075022;28;19924;-51
2021/08/15 05:14:02;;;;;;;;;;;;;;;15.79;87.26;101494.53;5040404;28;19929;-49
2021/08/15 05:16:28;;;;;;;;;;;;;;;15.78;87.62;101487.53;5057210;28;20371;-48
2021/08/15 05:18:55;;;;;;;;;;;;;;;15.83;87.15;101485.41;5074721;28;19924;-48
2021/08/15 05:21:22;;;;;;;;;;;;;;;15.84;87.62;101484.47;5057520;28;19950;-47
2021/08/15 05:23:48;;;;;;;;;;;;;;;15.82;87.81;101477.59;5074822;28;19970;-48
2021/08/15 05:26:15;;;;;;;;;;;;;;;15.86;87.85;101468.41;5057039;28;19947;-49
2021/08/15 05:28:41;;;;;;;;;;;;;;;15.93;87.37;101460.84;5074692;28;19925;-50
2021/08/15 05:31:08;;;;;;;;;;;;;;;15.98;87.79;101479.88;5074649;28;19970;-48
2021/08/15 05:33:35;;;;;;;;;;;;;;;16.04;87.42;101476.75;5074585;28;20291;-49
2021/08/15 05:36:01;;;;;;;;;;;;;;;16.05;86.83;101479.28;5074300;28;20336;-50
2021/08/15 05:38:28;;;;;;;;;;;;;;;16.12;86.91;101484.13;5056632;28;19978;-49
2021/08/15 05:40:54;;;;;;;;;;;;;;;16.17;86.69;101477.47;5056640;28;19925;-46
2021/08/15 05:43:21;;;;;;;;;;;;;;;16.22;85.95;101485.06;5074442;28;19974;-46
2021/08/15 05:45:48;;;;;;;;;;;;;;;16.26;85.93;101473.22;5074197;28;19978;-47
2021/08/15 05:48:14;;;;;;;;;;;;;;;16.32;85.71;101478.06;5074140;28;20394;-47
2021/08/15 05:50:41;;;;;;;;;;;;;;;16.35;85.74;101471.69;5055741;28;19924;-48
2021/08/15 05:53:08;;;;;;;;;;;;;;;16.37;85.44;101472.38;5073902;28;19925;-44
2021/08/15 05:55:34;;;;;;;;;;;;;;;16.43;84.83;101468.38;5073967;28;20437;-47
2021/08/15 05:58:01;;;;;;;;;;;;;;;16.47;85.15;101467.19;5052386;28;19928;-49
2021/08/15 06:00:28;;;;;;;;;;;;;;;16.51;85.08;101469.47;5071001;28;20492;-46
2021/08/15 06:02:54;;;;;;;;;;;;;;;16.57;85.03;101470.78;5073936;28;20378;-44
2021/08/15 06:05:22;;;;;;;;;;;;;;;16.62;84.79;101468.63;5072839;28;20426;-44
2021/08/15 06:07:49;;;;;;;;;;;;;;;16.68;84.74;101470.75;5053059;28;19948;-49
2021/08/15 06:10:15;;;;;;;;;;;;;;;16.72;84.58;101469.53;5054791;28;19974;-44
2021/08/15 06:12:42;;;;;;;;;;;;;;;16.77;84.49;101465.66;5073732;28;19967;-45
2021/08/15 06:15:12;;;;;;;;;;;;;;;16.85;84.29;101461.44;5039613;28;19925;-46
2021/08/15 06:17:40;;;;;;;;;;;;;;;16.95;84.38;101461.53;5056327;28;19939;-45
2021/08/15 06:20:13;;;;;;;;;;;;;;;17.05;84.02;101461.63;5054791;28;19935;-58
2021/08/15 06:22:40;;;;;;;;;;;;;;;17.16;83.81;101460.72;5070616;28;20026;-58
2021/08/15 06:25:07;;;;;;;;;;;;;;;17.27;83.78;101463.31;5072321;28;20367;-59
2021/08/15 06:27:34;;;;;;;;;;;;;;;17.36;83.24;101457.22;5070584;28;20291;-58
2021/08/15 06:30:01;;;;;;;;;;;;;;;17.49;82.71;101450.88;5051020;28;19925;-58
2021/08/15 06:32:28;;;;;;;;;;;;;;;17.58;82.30;101450.09;5054080;28;20379;-58
2021/08/15 06:34:54;;;;;;;;;;;;;;;17.70;81.86;101451.69;5069853;28;19932;-58
2021/08/15 06:37:23;;;;;;;;;;;;;;;17.83;81.29;101447.97;5071826;28;20479;-58
2021/08/15 06:39:49;;;;;;;;;;;;;;;17.91;80.76;101442.84;5073377;28;19970;-59
2021/08/15 06:42:16;;;;;;;;;;;;;;;18.01;80.56;101443.75;5072979;28;19928;-58
2021/08/15 06:44:43;;;;;;;;;;;;;;;18.15;80.59;101447.88;5072456;28;19949;-59
2021/08/15 06:47:09;;;;;;;;;;;;;;;18.30;79.91;101445.66;5069272;28;19974;-58
2021/08/15 06:49:36;;;;;;;;;;;;;;;18.41;79.28;101440.22;5070379;28;19925;-58
2021/08/15 06:52:03;;;;;;;;;;;;;;;18.53;79.24;101450.78;5055118;28;20371;-59
2021/08/15 06:54:29;;;;;;;;;;;;;;;18.65;79.02;101448.81;5072898;28;20256;-58
2021/08/15 06:56:56;;;;;;;;;;;;;;;18.74;78.12;101454.16;5073266;28;20287;-57
2021/08/15 06:59:23;;;;;;;;;;;;;;;18.83;77.63;101447.16;5071806;28;19932;-58
2021/08/15 07:01:49;;;;;;;;;;;;;;;18.98;77.28;101444.09;5069579;28;19936;-59
2021/08/15 07:04:16;;;;;;;;;;;;;;;19.15;76.94;101440.72;5071410;28;19924;-58
2021/08/15 07:06:43;;;;;;;;;;;;;;;19.29;76.98;101442.09;5072688;28;19924;-59
2021/08/15 07:09:10;;;;;;;;;;;;;;;19.45;76.50;101432.69;5069835;28;19924;-59
2021/08/15 07:11:37;;;;;;;;;;;;;;;19.58;74.83;101428.72;5070374;28;19925;-59
2021/08/15 07:14:03;;;;;;;;;;;;;;;19.74;74.78;101436.13;5054630;28;20441;-59
2021/08/15 07:16:30;;;;;;;;;;;;;;;19.79;73.64;101425.00;5070890;28;20392;-59
2021/08/15 07:18:57;;;;;;;;;;;;;;;19.82;73.61;101429.22;5069471;28;19978;-50
2021/08/15 07:21:23;;;;;;;;;;;;;;;19.96;73.67;101422.56;5054150;28;19954;-48
2021/08/15 07:23:50;;;;;;;;;;;;;;;20.14;73.68;101426.13;5072620;28;20394;-48
2021/08/15 07:26:16;;;;;;;;;;;;;;;20.20;70.51;101417.50;5072605;28;19925;-46
2021/08/15 07:28:43;;;;;;;;;;;;;;;20.40;69.73;101415.56;5054721;28;19924;-49
2021/08/15 07:31:10;;;;;;;;;;;;;;;20.50;70.22;101417.34;5072630;28;20334;-48
2021/08/15 07:33:36;;;;;;;;;;;;;;;20.64;68.86;101418.66;5055177;28;20260;-48
2021/08/15 07:36:03;;;;;;;;;;;;;;;20.76;67.61;101421.00;5072392;28;19928;-46
2021/08/15 07:38:30;;;;;;;;;;;;;;;20.98;67.22;101417.97;5072030;28;19929;-48
2021/08/15 07:40:56;;;;;;;;;;;;;;;21.26;66.93;101416.84;5069603;28;19924;-45
2021/08/15 07:43:23;;;;;;;;;;;;;;;21.52;64.59;101409.84;5069583;28;20452;-45
2021/08/15 07:45:50;;;;;;;;;;;;;;;21.74;64.30;101414.66;5072721;28;19931;-47
2021/08/15 07:48:16;;;;;;;;;;;;;;;21.97;62.63;101407.91;5072384;28;19986;-48
2021/08/15 07:50:43;;;;;;;;;;;;;;;21.86;61.39;101401.84;5054336;28;19989;-49
2021/08/15 07:53:16;;;;;;;;;;;;;;;22.14;61.92;101398.91;5072519;28;19967;-48
2021/08/15 07:55:43;;;;;;;;;;;;;;;22.30;61.35;101398.13;5071426;28;19932;-49
2021/08/15 07:58:10;;;;;;;;;;;;;;;22.39;60.26;101399.03;5068000;28;20406;-47
2021/08/15 08:00:36;;;;;;;;;;;;;;;22.64;59.26;101407.09;5070597;28;19978;-46
2021/08/15 08:03:04;;;;;;;;;;;;;;;22.95;57.48;101401.94;5074545;28;19925;-46
2021/08/15 08:05:31;;;;;;;;;;;;;;;23.11;56.71;101398.41;5076176;28;19978;-50
2021/08/15 08:07:57;;;;;;;;;;;;;;;23.30;56.58;101394.53;5074992;28;20265;-47
2021/08/15 08:10:24;;;;;;;;;;;;;;;23.63;54.76;101394.47;5039745;28;19986;-45
2021/08/15 08:12:51;;;;;;;;;;;;;;;23.99;53.65;101383.25;5056165;28;20372;-51
2021/08/15 08:15:18;;;;;;;;;;;;;;;24.16;51.19;101386.69;5075953;28;20394;-48
2021/08/15 08:17:45;;;;;;;;;;;;;;;24.18;50.77;101387.34;5076018;28;19936;-46
2021/08/15 08:20:12;;;;;;;;;;;;;;;24.30;50.83;101385.94;5058318;28;19929;-50
2021/08/15 08:22:38;;;;;;;;;;;;;;;24.41;51.05;101387.38;5075901;28;19928;-47
2021/08/15 08:25:05;;;;;;;;;;;;;;;24.55;51.13;101387.63;5057104;28;19967;-50
2021/08/15 08:27:32;;;;;;;;;;;;;;;24.62;49.82;101385.91;5072897;28;20318;-47
2021/08/15 08:29:58;;;;;;;;;;;;;;;24.34;50.75;101378.34;5073287;28;19974;-45
2021/08/15 08:32:25;;;;;;;;;;;;;;;24.38;50.79;101382.38;5072510;28;19983;-46
2021/08/15 08:34:52;;;;;;;;;;;;;;;24.47;50.82;101393.88;5072846;28;19931;-45
2021/08/15 08:37:19;;;;;;;;;;;;;;;24.33;50.88;101392.81;5075379;28;19931;-47
2021/08/15 08:39:46;;;;;;;;;;;;;;;24.47;51.15;101394.72;5075485;28;19929;-45
2021/08/15 08:42:12;;;;;;;;;;;;;;;24.51;50.40;101394.38;5075478;28;19928;-46
2021/08/15 08:44:39;;;;;;;;;;;;;;;24.65;50.12;101393.63;5073419;28;19956;-45
2021/08/15 08:47:07;;;;;;;;;;;;;;;24.84;50.57;101391.44;5053875;28;19993;-46
2021/08/15 08:49:34;;;;;;;;;;;;;;;25.12;51.34;101387.16;5075217;28;19931;-45
2021/08/15 08:52:00;;;;;;;;;;;;;;;25.24;50.46;101392.94;5057559;28;19932;-44
2021/08/15 08:54:27;;;;;;;;;;;;;;;25.35;50.42;101383.59;5075355;28;19931;-59
2021/08/15 08:56:54;;;;;;;;;;;;;;;25.54;48.71;101378.69;5039111;28;19931;-58
2021/08/15 08:59:21;;;;;;;;;;;;;;;25.73;48.69;101380.81;5070591;28;19928;-58
2021/08/15 09:01:48;;;;;;;;;;;;;;;25.59;47.28;101378.94;5056261;28;19929;-58
2021/08/15 09:04:15;;;;;;;;;;;;;;;25.88;48.01;101377.25;5057073;28;19928;-58
2021/08/15 09:06:42;;;;;;;;;;;;;;;26.14;47.20;101380.28;5074523;28;19924;-58
2021/08/15 09:09:13;;;;;;;;;;;;;;;26.09;47.70;101380.00;5040464;28;19978;-58
2021/08/15 09:11:41;;;;;;;;;;;;;;;26.20;47.09;101370.59;5075000;28;19924;-58
2021/08/15 09:14:09;;;;;;;;;;;;;;;25.98;47.09;101383.19;5056620;28;19925;-58
2021/08/15 09:16:48;;;;;;;;;;;;;;;25.82;47.18;101378.84;5074176;28;19978;-58
2021/08/15 09:19:30;;;;;;;;;;;;;;;26.10;47.07;101378.19;5054038;28;20443;-58
2021/08/15 09:22:09;;;;;;;;;;;;;;;26.30;47.39;101375.66;5056023;28;19924;-58
2021/08/15 09:24:46;;;;;;;;;;;;;;;26.52;46.86;101373.84;5074702;28;19958;-58
2021/08/15 09:27:17;;;;;;;;;;;;;;;26.41;46.69;101368.94;5074679;28;19928;-59
2021/08/15 09:29:53;;;;;;;;;;;;;;;26.61;46.39;101371.84;5075035;28;20360;-58
2021/08/15 09:32:24;;;;;;;;;;;;;;;27.07;46.41;101373.28;5040630;28;20402;-59
2021/08/15 09:34:52;;;;;;;;;;;;;;;27.24;44.41;101371.09;5040253;28;19924;-58
2021/08/15 09:37:20;;;;;;;;;;;;;;;27.39;44.36;101368.31;5053739;28;19928;-58
2021/08/15 09:39:47;;;;;;;;;;;;;;;27.30;45.72;101364.91;5071652;28;19924;-59
2021/08/15 09:42:13;;;;;;;;;;;;;;;27.52;45.06;101364.88;5056856;28;19977;-59
2021/08/15 09:44:40;;;;;;;;;;;;;;;27.75;44.81;101357.28;5054909;28;19925;-58
2021/08/15 09:47:08;;;;;;;;;;;;;;;28.02;43.95;101346.59;5070688;28;19982;-58
2021/08/15 09:49:42;;;;;;;;;;;;;;;27.78;43.50;101339.81;5055817;28;20078;-58
2021/08/15 09:52:13;;;;;;;;;;;;;;;27.92;40.88;101338.84;5056735;28;20414;-58
2021/08/15 09:54:40;;;;;;;;;;;;;;;28.15;40.51;101337.66;5056413;28;19924;-58
2021/08/15 09:57:09;;;;;;;;;;;;;;;28.48;39.05;101332.31;5073990;28;19947;-58
2021/08/15 09:59:37;;;;;;;;;;;;;;;28.71;39.86;101338.38;5040163;28;19929;-58
2021/08/15 10:02:05;;;;;;;;;;;;;;;28.53;38.35;101333.56;5073978;28;19970;-58
2021/08/15 10:04:32;;;;;;;;;;;;;;;28.34;38.41;101333.31;5073857;28;19932;-58
2021/08/15 10:06:59;;;;;;;;;;;;;;;28.67;38.75;101336.09;5054941;28;20375;-58
2021/08/15 10:09:26;;;;;;;;;;;;;;;28.77;37.31;101324.00;5071005;28;19933;-59
2021/08/15 10:11:53;;;;;;;;;;;;;;;28.93;38.06;101325.44;5054774;28;19929;-59
2021/08/15 10:14:20;;;;;;;;;;;;;;;29.11;37.52;101327.47;5073774;28;20283;-59
2021/08/15 10:16:53;;;;;;;;;;;;;;;28.74;37.26;101322.56;5056102;28;19964;-58
2021/08/15 10:19:25;;;;;;;;;;;;;;;28.95;37.78;101320.66;5073480;28;19968;-58
2021/08/15 10:21:52;;;;;;;;;;;;;;;29.32;37.96;101310.19;5055442;28;19936;-52
2021/08/15 10:24:18;;;;;;;;;;;;;;;29.42;37.28;101317.84;5055315;28;19974;-50
2021/08/15 10:26:49;;;;;;;;;;;;;;;29.88;36.63;101302.44;5071357;28;19935;-49
2021/08/15 10:29:39;;;;;;;;;;;;;;;29.99;35.20;101301.75;5068410;28;19924;-49
2021/08/15 10:32:16;;;;;;;;;;;;;;;30.28;33.04;101299.44;5056390;28;20303;-51
2021/08/15 10:34:48;;;;;;;;;;;;;;;30.12;33.09;101296.25;5055465;28;20406;-52
2021/08/15 10:37:24;;;;;;;;;;;;;;;30.46;34.01;101293.28;5072863;28;19928;-53
2021/08/15 10:39:51;;;;;;;;;;;;;;;30.46;33.14;101290.56;5054612;28;19931;-51
2021/08/15 10:42:45;;;;;;;;;;;;;;;30.63;32.19;101285.44;5053497;28;19933;-51
2021/08/15 10:45:19;;;;;;;;;;;;;;;30.55;31.54;101286.53;5051469;28;19925;-48
2021/08/15 10:48:04;;;;;;;;;;;;;;;30.77;32.97;101292.38;5072700;28;19928;-53
2021/08/15 10:50:41;;;;;;;;;;;;;;;31.12;34.05;101283.69;5073042;28;19924;-52
2021/08/15 10:53:25;;;;;;;;;;;;;;;31.51;33.22;101286.16;5073107;28;19924;-49
2021/08/15 10:55:53;;;;;;;;;;;;;;;31.23;32.40;101278.56;5055218;28;19931;-50
2021/08/15 10:58:36;;;;;;;;;;;;;;;31.31;32.65;101278.25;5038877;28;20290;-49
2021/08/15 11:01:23;;;;;;;;;;;;;;;31.56;31.92;101272.69;5052126;28;19924;-50
2021/08/15 11:03:51;;;;;;;;;;;;;;;31.51;31.90;101276.09;5052863;28;19932;-49
2021/08/15 11:06:30;;;;;;;;;;;;;;;31.75;32.41;101270.78;5072922;28;19929;-55
2021/08/15 11:08:57;;;;;;;;;;;;;;;31.84;32.55;101266.66;5072720;28;19925;-59
2021/08/15 11:11:30;;;;;;;;;;;;;;;32.39;33.03;101266.69;5055106;28;19974;-59
2021/08/15 11:14:15;;;;;;;;;;;;;;;32.48;31.65;101262.56;5053801;28;19925;-59
2021/08/15 11:16:49;;;;;;;;;;;;;;;32.69;31.72;101261.09;5070118;28;20315;-59
2021/08/15 11:19:15;;;;;;;;;;;;;;;32.62;31.02;101250.34;5072151;28;19932;-58
2021/08/15 11:22:02;;;;;;;;;;;;;;;32.58;30.54;101251.06;5072667;28;19924;-59
2021/08/15 11:24:29;;;;;;;;;;;;;;;32.51;30.40;101246.56;5054388;28;19970;-59
2021/08/15 11:26:56;;;;;;;;;;;;;;;32.51;30.87;101246.56;5072381;28;19932;-59
2021/08/15 11:29:23;;;;;;;;;;;;;;;32.36;31.66;101243.50;5072295;28;19956;-60
2021/08/15 11:31:50;;;;;;;;;;;;;;;32.33;31.65;101249.41;5069278;28;19932;-59
2021/08/15 11:34:17;;;;;;;;;;;;;;;32.45;32.40;101250.25;5070178;28;20299;-51
2021/08/15 11:36:43;;;;;;;;;;;;;;;32.62;32.37;101246.81;5075476;28;20406;-49
2021/08/15 11:39:10;;;;;;;;;;;;;;;32.38;31.02;101238.63;5044466;28;19924;-52
2021/08/15 11:41:36;;;;;;;;;;;;;;;32.61;31.58;101235.06;5077552;28;20624;-50
2021/08/15 11:44:03;;;;;;;;;;;;;;;31.99;32.99;101225.44;5056951;28;19981;-49
2021/08/15 11:46:30;;;;;;;;;;;;;;;32.40;32.22;101233.78;5078681;28;20344;-49
2021/08/15 11:48:57;;;;;;;;;;;;;;;32.64;31.23;101233.75;5078871;28;20407;-51
2021/08/15 11:51:23;;;;;;;;;;;;;;;32.52;31.69;101231.91;5060225;28;19932;-49
2021/08/15 11:53:50;;;;;;;;;;;;;;;32.17;31.84;101223.72;5076035;28;19931;-50
2021/08/15 11:56:18;;;;;;;;;;;;;;;32.42;33.49;101222.66;5077737;28;20387;-48
2021/08/15 11:58:45;;;;;;;;;;;;;;;32.46;32.71;101218.41;5075823;28;19925;-51
2021/08/15 12:01:12;;;;;;;;;;;;;;;33.00;32.43;101229.13;5041869;28;19928;-47
2021/08/15 12:03:40;;;;;;;;;;;;;;;33.08;31.99;101222.47;5078797;28;19924;-49
2021/08/15 12:06:12;;;;;;;;;;;;;;;32.75;31.02;101219.38;5061809;28;19975;-51
2021/08/15 12:08:42;;;;;;;;;;;;;;;32.85;32.35;101214.13;5078898;28;19982;-49
2021/08/15 12:11:22;;;;;;;;;;;;;;;32.80;32.71;101211.28;5060987;28;20330;-49
2021/08/15 12:13:49;;;;;;;;;;;;;;;32.80;32.96;101213.19;5079088;28;19929;-49
2021/08/15 12:16:16;;;;;;;;;;;;;;;33.38;32.36;101216.81;5078716;28;19924;-47
2021/08/15 12:18:50;;;;;;;;;;;;;;;33.60;32.89;101205.22;5077606;28;20413;-50
2021/08/15 12:21:18;;;;;;;;;;;;;;;33.27;31.48;101210.34;5076184;28;19974;-51
2021/08/15 12:24:06;;;;;;;;;;;;;;;32.80;32.36;101208.56;5077341;28;19971;-50
2021/08/15 12:26:40;;;;;;;;;;;;;;;32.85;31.99;101210.59;5076477;28;19975;-48
2021/08/15 12:29:17;;;;;;;;;;;;;;;32.68;32.11;101219.47;5057586;28;19932;-48
2021/08/15 12:31:44;;;;;;;;;;;;;;;32.66;32.37;101210.69;5078590;28;19947;-50
2021/08/15 12:34:12;;;;;;;;;;;;;;;32.44;33.54;101221.38;5063277;28;19930;-52
2021/08/15 12:36:40;;;;;;;;;;;;;;;31.94;33.47;101216.34;5069183;28;19954;-59
2021/08/15 12:39:06;;;;;;;;;;;;;;;31.89;33.82;101210.75;5078450;28;19928;-59