Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:03;;;;;;;8.40;6.60;;;;;;;;;;108837;1254;33625;-45
2022/07/20 00:02:55;;;;;;;9.60;6.50;;;;;;;;;;108876;1254;33963;-42
2022/07/20 00:05:28;;;;;;;7.50;6.60;;;;;;;;;;108853;1255;33309;-44
2022/07/20 00:08:00;;;;;;;;;;;;;;;;;;108844;1263;33012;-42
2022/07/20 00:13:26;;;;;;;8.70;6.50;;;;;;;;;;108858;1254;33002;-42
2022/07/20 00:15:59;;;;;;;7.80;6.40;;;;;;;;;;108842;1254;33522;-44
2022/07/20 00:18:32;;;;;;;7.40;6.60;;;;;;;;;;108864;1254;33131;-44
2022/07/20 00:21:06;;;;;;;7.80;6.40;;;;;;;;;;108827;1253;33014;-42
2022/07/20 00:23:38;;;;;;;7.40;6.40;;;;;;;;;;108854;1253;33353;-42
2022/07/20 00:26:11;;;;;;;7.60;6.30;;;;;;;;;;108843;1253;33338;-45
2022/07/20 00:28:44;;;;;;;8.40;6.70;;;;;;;;;;108888;1253;33803;-44
2022/07/20 00:31:16;;;;;;;7.80;6.40;;;;;;;;;;108818;1263;32891;-43
2022/07/20 00:33:49;;;;;;;8.00;6.50;;;;;;;;;;108820;1253;33286;-44
2022/07/20 00:36:25;;;;;;;7.50;6.50;;;;;;;;;;108800;1253;32798;-42
2022/07/20 00:38:57;;;;;;;8.70;7.10;;;;;;;;;;108875;1254;32884;-44
2022/07/20 00:41:29;;;;;;;8.90;6.80;;;;;;;;;;108836;1262;33592;-44
2022/07/20 00:44:06;;;;;;;8.00;7.10;;;;;;;;;;108819;1253;33295;-42
2022/07/20 00:46:40;;;;;;;8.00;6.70;;;;;;;;;;108886;1253;34342;-42
2022/07/20 00:49:16;;;;;;;8.70;6.80;;;;;;;;;;108831;1253;33107;-43
2022/07/20 00:51:49;;;;;;;8.20;6.80;;;;;;;;;;108834;1262;33203;-45
2022/07/20 00:54:22;;;;;;;8.90;6.70;;;;;;;;;;108803;1253;33416;-43
2022/07/20 00:56:57;;;;;;;7.40;6.50;;;;;;;;;;108844;1253;33616;-45
2022/07/20 00:59:30;;;;;;;7.70;6.90;;;;;;;;;;108843;1253;33327;-43
2022/07/20 01:02:01;;;;;;;;;;;;;;;;;;108828;1261;33005;-43
2022/07/20 01:04:34;;;;;;;7.80;6.80;;;;;;;;;;108831;1254;32513;-46
2022/07/20 01:07:06;;;;;;;7.40;6.60;;;;;;;;;;108871;1256;33487;-42
2022/07/20 01:09:39;;;;;;;8.00;6.80;;;;;;;;;;108848;1256;33303;-45
2022/07/20 01:12:14;;;;;;;8.70;6.70;;;;;;;;;;108809;1254;33863;-43
2022/07/20 01:14:48;;;;;;;8.00;7.10;;;;;;;;;;108781;1254;33656;-45
2022/07/20 01:17:22;;;;;;;7.60;6.80;;;;;;;;;;108826;1253;33997;-42
2022/07/20 01:19:55;;;;;;;7.70;6.60;;;;;;;;;;108826;1262;33876;-44
2022/07/20 01:22:29;;;;;;;7.30;6.50;;;;;;;;;;108804;1255;33841;-43
2022/07/20 01:25:02;;;;;;;7.50;6.70;;;;;;;;;;108816;1254;33586;-44
2022/07/20 01:27:36;;;;;;;7.60;6.70;;;;;;;;;;108815;1253;33621;-43
2022/07/20 01:30:16;;;;;;;9.10;7.20;;;;;;;;;;108818;1254;32957;-45
2022/07/20 01:32:49;;;;;;;7.40;6.60;;;;;;;;;;108880;1262;33900;-44
2022/07/20 01:35:21;;;;;;;7.20;6.40;;;;;;;;;;108826;1254;33525;-43
2022/07/20 01:37:56;;;;;;;7.90;6.90;;;;;;;;;;108816;1253;34089;-42
2022/07/20 01:40:30;;;;;;;8.20;6.70;;;;;;;;;;108828;1253;33638;-42
2022/07/20 01:43:00;;;;;;;;;;;;;;;;;;108841;1263;33437;-42
2022/07/20 01:45:33;;;;;;;7.70;6.80;;;;;;;;;;108853;1253;33619;-42
2022/07/20 01:48:07;;;;;;;8.10;6.60;;;;;;;;;;108830;1255;33540;-42
2022/07/20 01:50:40;;;;;;;8.50;6.90;;;;;;;;;;108839;1254;33408;-43
2022/07/20 01:53:13;;;;;;;;;;;;;;;;;;108826;1262;33367;-43
2022/07/20 01:55:48;;;;;;;7.50;6.60;;;;;;;;;;108844;1253;32793;-45
2022/07/20 01:58:21;;;;;;;7.90;6.80;;;;;;;;;;108825;1253;33395;-42
2022/07/20 02:00:56;;;;;;;7.90;6.70;;;;;;;;;;108827;1254;33737;-43
2022/07/20 02:03:28;;;;;;;7.10;6.40;;;;;;;;;;108801;1262;33736;-44
2022/07/20 02:06:04;;;;;;;7.70;6.70;;;;;;;;;;108853;1256;33156;-45
2022/07/20 02:08:41;;;;;;;8.30;6.90;;;;;;;;;;108837;1256;33574;-43
2022/07/20 02:11:14;;;;;;;8.90;6.70;;;;;;;;;;108809;1253;34004;-43
2022/07/20 02:13:47;;;;;;;7.70;6.30;;;;;;;;;;108804;1263;33384;-43
2022/07/20 02:16:19;;;;;;;8.90;6.90;;;;;;;;;;108802;1253;33293;-46
2022/07/20 02:18:55;;;;;;;9.90;7.30;;;;;;;;;;108856;1253;33379;-45
2022/07/20 02:21:29;;;;;;;8.00;7.20;;;;;;;;;;108828;1253;33660;-44
2022/07/20 02:24:01;;;;;;;7.50;6.40;;;;;;;;;;108888;1262;34199;-42
2022/07/20 02:26:34;;;;;;;8.00;6.50;;;;;;;;;;108861;1262;33211;-44
2022/07/20 02:29:07;;;;;;;7.60;6.30;;;;;;;;;;108871;1253;33507;-44
2022/07/20 02:31:41;;;;;;;8.20;6.70;;;;;;;;;;108873;1253;32901;-44
2022/07/20 02:34:16;;;;;;;8.10;7.00;;;;;;;;;;108857;1262;33910;-44
2022/07/20 02:36:52;;;;;;;8.80;7.50;;;;;;;;;;108844;1262;33843;-43
2022/07/20 02:39:25;;;;;;;8.30;7.10;;;;;;;;;;108868;1253;33856;-45
2022/07/20 02:41:57;;;;;;;7.40;6.50;;;;;;;;;;108838;1253;33554;-44
2022/07/20 02:44:30;;;;;;;8.60;7.00;;;;;;;;;;108808;1263;33507;-43
2022/07/20 02:47:03;;;;;;;9.10;7.00;;;;;;;;;;108851;1263;33535;-43
2022/07/20 02:49:36;;;;;;;8.30;7.30;;;;;;;;;;108847;1253;33475;-43
2022/07/20 02:52:09;;;;;;;;;;;;;;;;;;108910;1253;32880;-43
2022/07/20 02:54:46;;;;;;;8.50;7.60;;;;;;;;;;108862;1261;33418;-43
2022/07/20 02:57:19;;;;;;;8.80;7.10;;;;;;;;;;108833;1261;34177;-43
2022/07/20 02:59:54;;;;;;;8.90;7.50;;;;;;;;;;108863;1253;33732;-43
2022/07/20 03:02:27;;;;;;;8.30;7.20;;;;;;;;;;108807;1253;33989;-43
2022/07/20 03:05:00;;;;;;;8.60;6.90;;;;;;;;;;108823;1253;33406;-43
2022/07/20 03:07:31;;;;;;;;;;;;;;;;;;108883;1253;33597;-43
2022/07/20 03:10:05;;;;;;;8.60;7.50;;;;;;;;;;108821;1262;33044;-44
2022/07/20 03:12:40;;;;;;;8.70;7.20;;;;;;;;;;108893;1254;33449;-46
2022/07/20 03:15:16;;;;;;;9.20;6.50;;;;;;;;;;108851;1253;33896;-43
2022/07/20 03:17:51;;;;;;;7.70;6.80;;;;;;;;;;108871;1262;33490;-46
2022/07/20 03:20:26;;;;;;;10.50;7.60;;;;;;;;;;108842;1253;33515;-42
2022/07/20 03:22:59;;;;;;;9.70;7.10;;;;;;;;;;108827;1254;33582;-43
2022/07/20 03:25:32;;;;;;;8.70;7.40;;;;;;;;;;108815;1254;33409;-42
2022/07/20 03:28:03;;;;;;;;;;;;;;;;;;108827;1262;34218;-44
2022/07/20 03:30:38;;;;;;;9.30;6.90;;;;;;;;;;108876;1253;33145;-41
2022/07/20 03:33:10;;;;;;;9.20;7.40;;;;;;;;;;108856;1257;33342;-45
2022/07/20 03:35:44;;;;;;;8.70;7.30;;;;;;;;;;108842;1254;33942;-43
2022/07/20 03:38:17;;;;;;;10.00;7.00;;;;;;;;;;108872;1254;33654;-42
2022/07/20 03:40:53;;;;;;;8.60;7.50;;;;;;;;;;108860;1263;33581;-45
2022/07/20 03:43:26;;;;;;;11.40;7.70;;;;;;;;;;108837;1253;33339;-45
2022/07/20 03:45:58;;;;;;;8.80;7.30;;;;;;;;;;108847;1254;32880;-42
2022/07/20 03:48:30;;;;;;;9.40;7.40;;;;;;;;;;108851;1253;33517;-44
2022/07/20 03:51:03;;;;;;;9.50;7.60;;;;;;;;;;108836;1261;33792;-43
2022/07/20 03:53:35;;;;;;;8.90;7.00;;;;;;;;;;108830;1254;33636;-42
2022/07/20 03:56:09;;;;;;;10.00;7.50;;;;;;;;;;108830;1254;34014;-42
2022/07/20 03:58:44;;;;;;;10.10;7.50;;;;;;;;;;108860;1261;33519;-43
2022/07/20 04:01:17;;;;;;;9.80;7.30;;;;;;;;;;108857;1262;33591;-43
2022/07/20 04:03:49;;;;;;;10.80;7.40;;;;;;;;;;108850;1254;33019;-43
2022/07/20 04:06:21;;;;;;;9.10;7.50;;;;;;;;;;108873;1253;33443;-46
2022/07/20 04:08:56;;;;;;;9.00;8.00;;;;;;;;;;108858;1262;33363;-44
2022/07/20 04:11:30;;;;;;;9.60;8.10;;;;;;;;;;108841;1253;33524;-43
2022/07/20 04:14:02;;;;;;;11.40;7.70;;;;;;;;;;108854;1253;33470;-42
2022/07/20 04:16:37;;;;;;;10.00;8.20;;;;;;;;;;108872;1254;33356;-41
2022/07/20 04:19:09;;;;;;;10.80;7.40;;;;;;;;;;108841;1253;33309;-43
2022/07/20 04:21:42;;;;;;;9.30;7.60;;;;;;;;;;108857;1256;33955;-45
2022/07/20 04:24:15;;;;;;;10.60;7.50;;;;;;;;;;108895;1254;33548;-42
2022/07/20 04:26:47;;;;;;;11.50;8.00;;;;;;;;;;108811;1262;33983;-43
2022/07/20 04:29:20;;;;;;;10.20;7.70;;;;;;;;;;108852;1257;33954;-44
2022/07/20 04:31:54;;;;;;;9.80;7.50;;;;;;;;;;108867;1253;33507;-43
2022/07/20 04:34:28;;;;;;;9.60;8.10;;;;;;;;;;108867;1254;33483;-42
2022/07/20 04:37:04;;;;;;;9.30;7.30;;;;;;;;;;108865;1254;32991;-42
2022/07/20 04:39:36;;;;;;;10.00;7.90;;;;;;;;;;108856;1254;33310;-45
2022/07/20 04:42:10;;;;;;;11.70;8.70;;;;;;;;;;108844;1263;34011;-43
2022/07/20 04:44:42;;;;;;;10.10;7.10;;;;;;;;;;108623;1253;303074;-42
2022/07/20 04:47:14;;;;;;;12.60;7.50;;;;;;;;;;108876;1254;33398;-42
2022/07/20 04:49:47;;;;;;;10.40;7.70;;;;;;;;;;108868;1256;33421;-42
2022/07/20 04:52:21;;;;;;;11.00;7.70;;;;;;;;;;108864;1254;33090;-42
2022/07/20 04:54:54;;;;;;;11.10;7.60;;;;;;;;;;108865;1253;33200;-43
2022/07/20 04:57:26;;;;;;;;;;;;;;;;;;108846;1253;33458;-44
2022/07/20 04:59:58;;;;;;;10.50;7.40;;;;;;;;;;108841;1253;33418;-43
2022/07/20 05:02:30;;;;;;;9.10;7.30;;;;;;;;;;108821;1253;33814;-42
2022/07/20 05:05:03;;;;;;;11.20;7.90;;;;;;;;;;108825;1256;33600;-42
2022/07/20 05:07:36;;;;;;;9.40;7.90;;;;;;;;;;108831;1254;33699;-41
2022/07/20 05:10:10;;;;;;;9.80;7.50;;;;;;;;;;108823;1262;33622;-44
2022/07/20 05:12:43;;;;;;;9.80;7.20;;;;;;;;;;108824;1253;33435;-43
2022/07/20 05:15:19;;;;;;;10.90;7.90;;;;;;;;;;108796;1257;33564;-42
2022/07/20 05:17:51;;;;;;;11.40;7.70;;;;;;;;;;108849;1253;33019;-42
2022/07/20 05:20:27;;;;;;;9.80;7.70;;;;;;;;;;108837;1262;33684;-44
2022/07/20 05:22:59;;;;;;;10.40;7.80;;;;;;;;;;108826;1262;33856;-44
2022/07/20 05:25:31;;;;;;;10.60;7.60;;;;;;;;;;108835;1259;33609;-42
2022/07/20 05:28:05;;;;;;;9.70;7.10;;;;;;;;;;108803;1256;34005;-41
2022/07/20 05:30:38;;;;;;;11.40;7.30;;;;;;;;;;108886;1255;33490;-43
2022/07/20 05:33:11;;;;;;;9.30;7.00;;;;;;;;;;108818;1256;33185;-45
2022/07/20 05:35:44;;;;;;;9.10;7.10;;;;;;;;;;108806;1254;33471;-42
2022/07/20 05:38:17;;;;;;;9.80;6.90;;;;;;;;;;108844;1260;33587;-42
2022/07/20 05:40:50;;;;;;;9.00;6.90;;;;;;;;;;108794;1254;33861;-43
2022/07/20 05:43:21;;;;;;;;;;;;;;;;;;108823;1256;33106;-42
2022/07/20 05:45:56;;;;;;;10.50;7.30;;;;;;;;;;108836;1259;33179;-43
2022/07/20 05:48:32;;;;;;;8.70;7.20;;;;;;;;;;108789;1260;33773;-41
2022/07/20 05:51:07;;;;;;;8.60;7.10;;;;;;;;;;108824;1262;33697;-45
2022/07/20 05:53:41;;;;;;;10.10;7.50;;;;;;;;;;108837;1262;34181;-42
2022/07/20 05:56:16;;;;;;;9.10;7.00;;;;;;;;;;108837;1262;33096;-42
2022/07/20 05:58:49;;;;;;;9.70;7.40;;;;;;;;;;108784;1253;33675;-43
2022/07/20 06:01:22;;;;;;;8.20;6.30;;;;;;;;;;108834;1263;34154;-46
2022/07/20 06:03:54;;;;;;;9.00;6.90;;;;;;;;;;108849;1259;33430;-45
2022/07/20 06:06:28;;;;;;;12.50;7.20;;;;;;;;;;108809;1259;33384;-42
2022/07/20 06:09:04;;;;;;;9.20;6.80;;;;;;;;;;108814;1254;33461;-42
2022/07/20 06:11:37;;;;;;;10.10;7.30;;;;;;;;;;108840;1263;33386;-43
2022/07/20 06:14:10;;;;;;;9.50;7.40;;;;;;;;;;108812;1262;33859;-44
2022/07/20 06:16:45;;;;;;;7.70;6.50;;;;;;;;;;108822;1253;33497;-45
2022/07/20 06:19:17;;;;;;;8.10;6.80;;;;;;;;;;108807;1254;32979;-46
2022/07/20 06:21:51;;;;;;;9.90;7.50;;;;;;;;;;108825;1263;33783;-44
2022/07/20 06:24:24;;;;;;;9.60;6.70;;;;;;;;;;108848;1262;33684;-42
2022/07/20 06:27:01;;;;;;;8.20;6.80;;;;;;;;;;108813;1259;33169;-42
2022/07/20 06:29:37;;;;;;;10.50;6.90;;;;;;;;;;108828;1253;33494;-41
2022/07/20 06:32:09;;;;;;;11.10;7.30;;;;;;;;;;108784;1256;33305;-42
2022/07/20 06:34:41;;;;;;;9.80;7.00;;;;;;;;;;108806;1262;33360;-43
2022/07/20 06:37:14;;;;;;;9.40;6.80;;;;;;;;;;108806;1254;33454;-43
2022/07/20 06:39:47;;;;;;;11.70;7.80;;;;;;;;;;108821;1254;33449;-43
2022/07/20 06:42:20;;;;;;;;;;;;;;;;;;108856;1257;33105;-44
2022/07/20 06:44:55;;;;;;;7.90;6.60;;;;;;;;;;108786;1253;33601;-43
2022/07/20 06:47:28;;;;;;;10.30;6.90;;;;;;;;;;108810;1256;33117;-46
2022/07/20 06:50:00;;;;;;;9.10;6.90;;;;;;;;;;108837;1260;33647;-44
2022/07/20 06:52:33;;;;;;;8.80;6.90;;;;;;;;;;108835;1260;33426;-42
2022/07/20 06:55:07;;;;;;;9.60;6.20;;;;;;;;;;108819;1262;33459;-44
2022/07/20 06:57:40;;;;;;;9.20;6.70;;;;;;;;;;108784;1259;33230;-42
2022/07/20 07:00:14;;;;;;;10.20;6.50;;;;;;;;;;108817;1253;33629;-42
2022/07/20 07:02:47;;;;;;;11.20;7.30;;;;;;;;;;108840;1257;32859;-42
2022/07/20 07:05:19;;;;;;;10.30;7.10;;;;;;;;;;108815;1262;33376;-45
2022/07/20 07:07:51;;;;;;;8.50;6.60;;;;;;;;;;108812;1263;33057;-43
2022/07/20 07:10:25;;;;;;;9.70;6.20;;;;;;;;;;108816;1259;33724;-42
2022/07/20 07:12:58;;;;;;;9.40;6.80;;;;;;;;;;108858;1254;33459;-45
2022/07/20 07:15:30;;;;;;;10.80;7.20;;;;;;;;;;108820;1259;33072;-43
2022/07/20 07:18:05;;;;;;;10.80;6.40;;;;;;;;;;108822;1263;33607;-43
2022/07/20 07:20:40;;;;;;;8.30;6.40;;;;;;;;;;108826;1260;33811;-45
2022/07/20 07:23:13;;;;;;;9.90;6.70;;;;;;;;;;108803;1259;33447;-42
2022/07/20 07:25:46;;;;;;;8.60;6.60;;;;;;;;;;108789;1262;33803;-43
2022/07/20 07:28:16;;;;;;;;;;;;;;;;;;108816;1260;33709;-43
2022/07/20 07:30:50;;;;;;;8.30;6.00;;;;;;;;;;108817;1260;33460;-45
2022/07/20 07:33:25;;;;;;;10.30;6.60;;;;;;;;;;108849;1259;33317;-43
2022/07/20 07:35:58;;;;;;;12.60;7.00;;;;;;;;;;108802;1255;34073;-45
2022/07/20 07:38:30;;;;;;;13.40;6.70;;;;;;;;;;108825;1254;33714;-43
2022/07/20 07:41:07;;;;;;;10.50;6.60;;;;;;;;;;108818;1254;33522;-45
2022/07/20 07:43:39;;;;;;;11.00;6.60;;;;;;;;;;108831;1260;32941;-43
2022/07/20 07:46:11;;;;;;;9.00;6.00;;;;;;;;;;108847;1262;33804;-43
2022/07/20 07:48:44;;;;;;;9.40;6.10;;;;;;;;;;108817;1254;33893;-42
2022/07/20 07:51:16;;;;;;;9.40;6.10;;;;;;;;;;108810;1254;33783;-44
2022/07/20 07:53:48;;;;;;;10.70;7.80;;;;;;;;;;108769;1254;33660;-37
2022/07/20 07:56:22;;;;;;;11.70;6.60;;;;;;;;;;108808;1259;34186;-43
2022/07/20 07:58:54;;;;;;;8.30;6.20;;;;;;;;;;108790;1257;33739;-40
2022/07/20 08:01:27;;;;;;;10.60;6.50;;;;;;;;;;108790;1259;33866;-49
2022/07/20 08:03:59;;;;;;;10.50;5.80;;;;;;;;;;108863;1260;33997;-45
2022/07/20 08:06:31;;;;;;;9.00;6.20;;;;;;;;;;109002;1254;34317;-45
2022/07/20 08:09:04;;;;;;;8.30;6.20;;;;;;;;;;109103;1254;33701;-44
2022/07/20 08:11:37;;;;;;;9.40;6.30;;;;;;;;;;109168;1260;33651;-48
2022/07/20 08:14:09;;;;;;;10.00;6.00;;;;;;;;;;108767;1263;34057;-42
2022/07/20 08:16:42;;;;;;;9.00;5.80;;;;;;;;;;108786;1254;33935;-44
2022/07/20 08:19:14;;;;;;;9.80;6.00;;;;;;;;;;109008;1254;34015;-44
2022/07/20 08:21:49;;;;;;;9.00;5.80;;;;;;;;;;109145;1261;33967;-43
2022/07/20 08:24:21;;;;;;;10.20;6.10;;;;;;;;;;109040;1260;34063;-40
2022/07/20 08:26:53;;;;;;;8.00;5.30;;;;;;;;;;108771;1254;33875;-38
2022/07/20 08:29:25;;;;;;;8.30;5.90;;;;;;;;;;108858;1254;33722;-41
2022/07/20 08:31:57;;;;;;;9.10;6.10;;;;;;;;;;108760;1259;33788;-42
2022/07/20 08:34:30;;;;;;;6.90;5.20;;;;;;;;;;108739;1254;34087;-38
2022/07/20 08:37:03;;;;;;;8.70;5.60;;;;;;;;;;108781;1254;33781;-44
2022/07/20 08:39:36;;;;;;;6.80;5.40;;;;;;;;;;108775;1254;33846;-41
2022/07/20 08:42:09;;;;;;;7.60;5.80;;;;;;;;;;108789;1255;34193;-40
2022/07/20 08:44:44;;;;;;;8.10;6.10;;;;;;;;;;108778;1262;33964;-46
2022/07/20 08:47:17;;;;;;;8.50;5.70;;;;;;;;;;108739;1255;33361;-50
2022/07/20 08:49:52;;;;;;;;;;;;;;;;;;108787;1259;33743;-42
2022/07/20 08:52:26;;;;;;;8.00;5.60;;;;;;;;;;108767;1260;34313;-41
2022/07/20 08:54:58;;;;;;;10.00;6.20;;;;;;;;;;108758;1262;33540;-40
2022/07/20 08:57:33;;;;;;;10.10;5.90;;;;;;;;;;108748;1254;33711;-40
2022/07/20 09:00:13;;;;;;;9.50;5.80;;;;;;;;;;108790;1254;33472;-41
2022/07/20 09:03:01;;;;;;;11.90;6.80;;;;;;;;;;108841;1260;33988;-40
2022/07/20 09:05:35;;;;;;;8.80;5.40;;;;;;;;;;108760;1254;33858;-40
2022/07/20 09:08:14;;;;;;;8.90;5.90;;;;;;;;;;108738;1259;33738;-40
2022/07/20 09:10:49;;;;;;;8.70;5.60;;;;;;;;;;108714;1259;33699;-40
2022/07/20 09:13:30;;;;;;;8.00;5.50;;;;;;;;;;108668;1254;34102;-45
2022/07/20 09:16:05;;;;;;;9.30;5.70;;;;;;;;;;108891;1254;33795;-50
2022/07/20 09:18:40;;;;;;;8.00;5.50;;;;;;;;;;108733;1254;33713;-46
2022/07/20 09:21:14;;;;;;;7.60;5.60;;;;;;;;;;108754;1254;34172;-45
2022/07/20 09:23:54;;;;;;;8.30;5.10;;;;;;;;;;108805;1254;33901;-48
2022/07/20 09:26:28;;;;;;;8.60;5.20;;;;;;;;;;108811;1254;34243;-37
2022/07/20 09:29:07;;;;;;;8.60;5.40;;;;;;;;;;108912;1262;33963;-45
2022/07/20 09:31:40;;;;;;;7.70;5.00;;;;;;;;;;108691;1257;33852;-48
2022/07/20 09:34:15;;;;;;;8.20;5.40;;;;;;;;;;108643;1259;33805;-39
2022/07/20 09:36:48;;;;;;;6.80;5.00;;;;;;;;;;108704;1257;33874;-49
2022/07/20 09:39:23;;;;;;;9.60;5.70;;;;;;;;;;108661;1263;33284;-54
2022/07/20 09:41:58;;;;;;;8.60;4.60;;;;;;;;;;108641;1257;33879;-50
2022/07/20 09:44:35;;;;;;;6.80;5.00;;;;;;;;;;108673;1255;33403;-40
2022/07/20 09:47:15;;;;;;;7.70;5.10;;;;;;;;;;108709;1255;34004;-41
2022/07/20 09:49:48;;;;;;;7.30;4.90;;;;;;;;;;108779;1260;33886;-40
2022/07/20 09:52:20;;;;;;;8.10;4.90;;;;;;;;;;108746;1254;33749;-40
2022/07/20 09:54:52;;;;;;;6.80;4.80;;;;;;;;;;108793;1262;33810;-41
2022/07/20 09:57:26;;;;;;;7.50;5.10;;;;;;;;;;108809;1259;33939;-39
2022/07/20 10:00:00;;;;;;;6.70;4.40;;;;;;;;;;108771;1254;33839;-39
2022/07/20 10:02:33;;;;;;;6.80;4.80;;;;;;;;;;108788;1263;34196;-40
2022/07/20 10:05:09;;;;;;;6.50;4.50;;;;;;;;;;108620;1255;33855;-39
2022/07/20 10:07:44;;;;;;;7.10;4.40;;;;;;;;;;110505;1262;32081;-39
2022/07/20 10:10:30;;;;;;;6.20;4.40;;;;;;;;;;110528;1261;32368;-41
2022/07/20 10:13:10;;;;;;;6.80;4.80;;;;;;;;;;110488;1260;31564;-39
2022/07/20 10:15:57;;;;;;;6.70;4.40;;;;;;;;;;110508;1262;31202;-40
2022/07/20 10:18:34;;;;;;;6.20;4.30;;;;;;;;;;110098;1262;33088;-41
2022/07/20 10:24:27;;;;;;;5.40;4.00;;;;;;;;;;105502;1295;567519;-40
2022/07/20 10:27:27;;;;;;;6.30;4.40;;;;;;;;;;108529;1260;33646;-40
2022/07/20 10:30:18;;;;;;;6.50;4.40;;;;;;;;;;108513;1260;33797;-41
2022/07/20 10:32:59;;;;;;;6.90;4.20;;;;;;;;;;108482;1264;34187;-40
2022/07/20 10:35:33;;;;;;;5.60;4.10;;;;;;;;;;108547;1261;32898;-41
2022/07/20 10:38:08;;;;;;;5.60;3.80;;;;;;;;;;108428;1263;283184;-40
2022/07/20 10:41:31;;;;;;;6.20;4.10;;;;;;;;;;108663;1264;33536;-40
2022/07/20 10:43:46;;;;;;;6.70;3.60;;;;;;;;;;108672;1264;33419;-39
2022/07/20 10:46:37;;;;;;;5.80;3.80;;;;;;;;;;108697;1258;33749;-40
2022/07/20 10:49:12;;;;;;;5.90;3.60;;;;;;;;;;108672;1264;33835;-40
2022/07/20 10:51:45;;;;;;;5.90;3.70;;;;;;;;;;109108;1255;33253;-39
2022/07/20 10:54:38;;;;;;;5.20;3.30;;;;;;;;;;109100;1254;34164;-41
2022/07/20 10:57:14;;;;;;;5.50;3.90;;;;;;;;;;109160;1257;33372;-39
2022/07/20 10:59:46;;;;;;;5.80;3.80;;;;;;;;;;109141;1260;33593;-39
2022/07/20 11:02:19;;;;;;;6.10;3.70;;;;;;;;;;109115;1255;33854;-40
2022/07/20 11:04:51;;;;;;;5.60;3.70;;;;;;;;;;109165;1254;33894;-39
2022/07/20 11:07:34;;;;;;;6.40;3.90;;;;;;;;;;109133;1260;33592;-40
2022/07/20 11:10:24;;;;;;;5.60;3.90;;;;;;;;;;109139;1257;33331;-40
2022/07/20 11:13:04;;;;;;;5.80;3.70;;;;;;;;;;109146;1260;33476;-40
2022/07/20 11:15:45;;;;;;;5.00;3.70;;;;;;;;;;109146;1257;33842;-40
2022/07/20 11:18:23;;;;;;;5.80;3.40;;;;;;;;;;109130;1255;33348;-41
2022/07/20 11:20:57;;;;;;;4.80;3.20;;;;;;;;;;109101;1260;33395;-40
2022/07/20 11:23:38;;;;;;;5.10;3.20;;;;;;;;;;109139;1257;34365;-40
2022/07/20 11:26:12;;;;;;;5.20;3.50;;;;;;;;;;109150;1253;33311;-40
2022/07/20 11:28:50;;;;;;;5.20;3.00;;;;;;;;;;109182;1254;33297;-40
2022/07/20 11:31:28;;;;;;;5.30;3.60;;;;;;;;;;109148;1255;34201;-42
2022/07/20 11:34:02;;;;;;;5.00;3.40;;;;;;;;;;109024;1255;33848;-36
2022/07/20 11:36:36;;;;;;;5.40;3.10;;;;;;;;;;108977;1254;33851;-35
2022/07/20 11:39:13;;;;;;;5.80;3.00;;;;;;;;;;109144;1260;33268;-36
2022/07/20 11:41:48;;;;;;;4.70;3.10;;;;;;;;;;108966;1254;33278;-40
2022/07/20 11:44:23;;;;;;;5.10;3.30;;;;;;;;;;108416;1263;53767;-40
2022/07/20 11:46:59;;;;;;;4.70;3.00;;;;;;;;;;108420;1266;39839;-39
2022/07/20 11:49:34;;;;;;;4.70;3.00;;;;;;;;;;108506;1263;33852;-42
2022/07/20 11:52:10;;;;;;;5.60;2.90;;;;;;;;;;108355;1266;35368;-41
2022/07/20 11:54:43;;;;;;;5.70;3.80;;;;;;;;;;108517;1266;33521;-47
2022/07/20 11:57:18;;;;;;;4.80;3.00;;;;;;;;;;108560;1258;33752;-37
2022/07/20 11:59:50;;;;;;;4.40;2.70;;;;;;;;;;108546;1257;33736;-39
2022/07/20 12:02:23;;;;;;;5.20;2.80;;;;;;;;;;108574;1264;33524;-38
2022/07/20 12:04:57;;;;;;;4.70;3.10;;;;;;;;;;108524;1257;33459;-44
2022/07/20 12:10:35;;;;;;;4.50;2.50;;;;;;;;;;108827;1257;25287;-37
2022/07/20 12:13:10;;;;;;;4.90;2.60;;;;;;;;;;108866;1266;22528;-36
2022/07/20 12:15:56;;;;;;;4.30;2.70;;;;;;;;;;108842;1266;22520;-41
2022/07/20 12:18:47;;;;;;;5.70;2.50;;;;;;;;;;108854;1257;22524;-45
2022/07/20 12:21:24;;;;;;;4.70;2.50;;;;;;;;;;108825;1265;25200;-46
2022/07/20 12:23:57;;;;;;;5.20;2.80;;;;;;;;;;108856;1266;24157;-44
2022/07/20 12:26:35;;;;;;;3.70;2.40;;;;;;;;;;108862;1266;25296;-47
2022/07/20 12:29:24;;;;;;;4.60;2.50;;;;;;;;;;108838;1257;25268;-47
2022/07/20 12:32:05;;;;;;;4.40;2.40;;;;;;;;;;108849;1266;24154;-43
2022/07/20 12:34:52;;;;;;;4.00;2.40;;;;;;;;;;108841;1266;22526;-52
2022/07/20 12:37:29;;;;;;;4.00;2.10;;;;;;;;;;108841;1266;24143;-50
2022/07/20 12:40:03;;;;;;;4.30;2.20;;;;;;;;;;108842;1266;24179;-49
2022/07/20 12:42:37;;;;;;;4.40;2.40;;;;;;;;;;108882;1266;22599;-50
2022/07/20 12:45:14;;;;;;;4.00;2.20;;;;;;;;;;108862;1257;22538;-39
2022/07/20 12:47:46;;;;;;;5.60;2.40;;;;;;;;;;108827;1266;22834;-45
2022/07/20 12:50:21;;;;;;;4.60;2.20;;;;;;;;;;108829;1265;22522;-49
2022/07/20 12:52:54;;;;;;;3.60;1.90;;;;;;;;;;108861;1266;22524;-39
2022/07/20 12:55:29;;;;;;;4.00;2.20;;;;;;;;;;108853;1266;22521;-43
2022/07/20 12:58:01;;;;;;;4.10;2.40;;;;;;;;;;108818;1266;22513;-40
2022/07/20 13:00:36;;;;;;;3.80;2.00;;;;;;;;;;108839;1263;22770;-40
2022/07/20 13:03:08;;;;;;;4.10;2.10;;;;;;;;;;108847;1265;22537;-41
2022/07/20 13:05:41;;;;;;;4.00;2.10;;;;;;;;;;109383;1261;22690;-40
2022/07/20 13:08:17;;;;;;;4.10;2.30;;;;;;;;;;109404;1263;22597;-40
2022/07/20 13:10:50;;;;;;;3.90;2.20;;;;;;;;;;109388;1262;22524;-40
2022/07/20 13:13:22;;;;;;;3.90;2.00;;;;;;;;;;109410;1254;25205;-40
2022/07/20 13:15:54;;;;;;;4.60;2.10;;;;;;;;;;109369;1264;22489;-40
2022/07/20 13:18:27;;;;;;;4.00;2.30;;;;;;;;;;109376;1262;22515;-40
2022/07/20 13:20:59;;;;;;;4.00;2.00;;;;;;;;;;109395;1261;22475;-40
2022/07/20 13:23:32;;;;;;;3.70;1.90;;;;;;;;;;109379;1255;22741;-40
2022/07/20 13:26:04;;;;;;;4.10;2.10;;;;;;;;;;109387;1263;24116;-40
2022/07/20 13:28:37;;;;;;;4.50;2.20;;;;;;;;;;109389;1260;22747;-40
2022/07/20 13:31:10;;;;;;;4.00;1.90;;;;;;;;;;109403;1263;24179;-40
2022/07/20 13:33:43;;;;;;;3.80;2.00;;;;;;;;;;109410;1264;22530;-40
2022/07/20 13:36:18;;;;;;;4.50;2.20;;;;;;;;;;109370;1262;24173;-40
2022/07/20 13:38:52;;;;;;;4.10;2.20;;;;;;;;;;109385;1255;22693;-40
2022/07/20 13:41:26;;;;;;;4.20;2.20;;;;;;;;;;109160;1263;24275;-40
2022/07/20 13:43:59;;;;;;;3.60;2.00;;;;;;;;;;109046;1262;22559;-40
2022/07/20 13:46:31;;;;;;;4.90;2.50;;;;;;;;;;109042;1262;23798;-40
2022/07/20 13:49:04;;;;;;;4.60;2.30;;;;;;;;;;109031;1263;23678;-39
2022/07/20 13:51:37;;;;;;;3.90;2.30;;;;;;;;;;109025;1263;22978;-40
2022/07/20 13:54:10;;;;;;;4.10;2.20;;;;;;;;;;108980;1262;22514;-40
2022/07/20 13:56:42;;;;;;;4.40;2.20;;;;;;;;;;109035;1263;22828;-40
2022/07/20 13:59:16;;;;;;;4.00;2.20;;;;;;;;;;109011;1262;22512;-40
2022/07/20 14:01:49;;;;;;;4.30;2.20;;;;;;;;;;108989;1264;22899;-40
2022/07/20 14:04:22;;;;;;;3.90;2.20;;;;;;;;;;109024;1263;22478;-41
2022/07/20 14:06:57;;;;;;;5.00;2.40;;;;;;;;;;109032;1254;22562;-40
2022/07/20 14:09:32;;;;;;;4.80;2.50;;;;;;;;;;109057;1262;22517;-40
2022/07/20 14:12:05;;;;;;;5.40;2.40;;;;;;;;;;109025;1254;22528;-40
2022/07/20 14:14:38;;;;;;;4.20;2.40;;;;;;;;;;109051;1254;22818;-40
2022/07/20 14:17:13;;;;;;;5.00;2.60;;;;;;;;;;109019;1262;22968;-40
2022/07/20 14:19:49;;;;;;;3.80;2.10;;;;;;;;;;109064;1262;24173;-40
2022/07/20 14:22:23;;;;;;;4.80;2.40;;;;;;;;;;109034;1263;24198;-40
2022/07/20 14:24:56;;;;;;;4.10;2.20;;;;;;;;;;109080;1263;22732;-41
2022/07/20 14:27:29;;;;;;;4.60;2.70;;;;;;;;;;108953;1258;22715;-41
2022/07/20 14:30:02;;;;;;;4.50;2.50;;;;;;;;;;109179;1262;24154;-46
2022/07/20 14:32:34;;;;;;;4.40;2.10;;;;;;;;;;109202;1254;25245;-42
2022/07/20 14:35:09;;;;;;;4.70;2.60;;;;;;;;;;109187;1262;22527;-47
2022/07/20 14:37:45;;;;;;;4.10;2.30;;;;;;;;;;109189;1263;24572;-47
2022/07/20 14:40:18;;;;;;;4.10;2.40;;;;;;;;;;109228;1260;22627;-47
2022/07/20 14:42:50;;;;;;;5.10;2.10;;;;;;;;;;109428;1254;22892;-39
2022/07/20 14:45:22;;;;;;;4.50;2.40;;;;;;;;;;109417;1260;22508;-40
2022/07/20 14:47:54;;;;;;;4.90;2.30;;;;;;;;;;109371;1260;23816;-38
2022/07/20 14:50:27;;;;;;;5.60;2.50;;;;;;;;;;109405;1260;22436;-37
2022/07/20 14:53:03;;;;;;;3.90;2.10;;;;;;;;;;109404;1260;22521;-36
2022/07/20 14:55:36;;;;;;;4.00;2.10;;;;;;;;;;109399;1260;22531;-42
2022/07/20 14:58:10;;;;;;;4.60;2.30;;;;;;;;;;109380;1260;24123;-39
2022/07/20 15:00:45;;;;;;;4.40;2.10;;;;;;;;;;109371;1254;22562;-40
2022/07/20 15:03:20;;;;;;;3.90;1.90;;;;;;;;;;109377;1254;22519;-36
2022/07/20 15:05:52;;;;;;;4.10;2.20;;;;;;;;;;109379;1260;22511;-38
2022/07/20 15:08:26;;;;;;;4.40;2.70;;;;;;;;;;109400;1260;22519;-40
2022/07/20 15:10:58;;;;;;;4.30;2.10;;;;;;;;;;109399;1260;22585;-40
2022/07/20 15:13:35;;;;;;;4.20;2.00;;;;;;;;;;109368;1254;22509;-42
2022/07/20 15:16:10;;;;;;;4.20;2.10;;;;;;;;;;109405;1260;24313;-39
2022/07/20 15:18:42;;;;;;;4.00;2.20;;;;;;;;;;109385;1260;22615;-39
2022/07/20 15:21:15;;;;;;;3.90;2.00;;;;;;;;;;109395;1260;22550;-39