Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:53;;;;;;;0.68;0.20;;;;;;;12.24;30.25;99284.75;4999290;28;20116;-60
2022/01/18 00:03:18;;;;;;;0.50;0.30;;;;;;;12.03;33.91;99318.81;5003035;28;20176;-60
2022/01/18 00:05:45;;;;;;;1.02;0.30;;;;;;;11.95;32.69;99310.84;5003786;28;20480;-62
2022/01/18 00:08:11;;;;;;;1.65;0.40;;;;;;;11.90;34.46;99305.19;4948726;28;20046;-62
2022/01/18 00:10:37;;;;;;;0.85;0.30;;;;;;;11.82;32.69;99302.44;5013957;28;20045;-61
2022/01/18 00:18:06;;;;;;;1.48;0.50;;;;;;;11.89;31.83;99306.97;4987182;28;20042;-61
2022/01/18 00:20:51;;;;;;;0.90;0.32;;;;;;;11.98;32.06;99323.59;4994786;28;20047;-62
2022/01/18 00:23:17;;;;;;;0.30;0.20;;;;;;;12.08;31.30;99334.88;5001510;28;20539;-60
2022/01/18 00:25:47;;;;;;;0.90;0.30;;;;;;;12.18;31.84;99327.03;4999111;28;20099;-60
2022/01/18 00:28:13;;;;;;;0.93;0.20;;;;;;;12.16;32.95;99343.78;4988806;28;20034;-62
2022/01/18 00:33:23;;;;;;;0.50;0.20;;;;;;;12.14;32.11;99346.53;5000861;28;20509;-61
2022/01/18 00:35:57;;;;;;;0.40;0.28;;;;;;;11.89;31.71;99303.53;4982702;28;20084;-59
2022/01/18 00:38:44;;;;;;;1.17;0.30;;;;;;;12.23;31.80;99342.25;4983847;28;20033;-61
2022/01/18 00:41:10;;;;;;;1.33;0.40;;;;;;;12.25;31.16;99340.38;4993097;28;20029;-61
2022/01/18 00:43:35;;;;;;;0.70;0.30;;;;;;;12.17;28.60;99296.72;4997508;28;20038;-60
2022/01/18 00:46:01;;;;;;;0.90;0.30;;;;;;;12.42;31.96;99363.13;4973357;28;20631;-59
2022/01/18 00:48:26;;;;;;;0.50;0.22;;;;;;;12.25;29.66;99356.00;4984472;28;20034;-63
2022/01/18 00:50:53;;;;;;;0.65;0.28;;;;;;;12.15;29.55;99321.28;4941179;28;20509;-59
2022/01/18 00:53:20;;;;;;;0.93;0.40;;;;;;;12.26;32.68;99368.88;4998167;28;20552;-60
2022/01/18 00:55:59;;;;;;;1.10;0.30;;;;;;;12.03;31.39;99381.38;4985175;28;20038;-61
2022/01/18 00:58:24;;;;;;;0.77;0.30;;;;;;;12.39;28.53;99376.44;4994357;28;20471;-62
2022/01/18 01:00:51;;;;;;;0.98;0.30;;;;;;;12.36;29.77;99371.50;4997847;28;20038;-62
2022/01/18 01:03:16;;;;;;;0.95;0.30;;;;;;;12.04;31.90;99372.56;5002802;28;20049;-61
2022/01/18 01:05:41;;;;;;;1.92;0.40;;;;;;;11.96;32.13;99389.88;4993651;28;20042;-63
2022/01/18 01:08:07;;;;;;;1.23;0.47;;;;;;;11.90;30.24;99357.31;5002353;28;20030;-61
2022/01/18 01:10:32;;;;;;;0.80;0.20;;;;;;;12.21;29.87;99391.13;4986890;28;20030;-60
2022/01/18 01:12:58;;;;;;;2.28;0.40;;;;;;;11.88;29.93;99349.63;4995669;28;20034;-62
2022/01/18 01:15:25;;;;;;;1.08;0.30;;;;;;;11.88;34.05;99383.50;5003233;28;20026;-61
2022/01/18 01:18:44;;;;;;;0.50;0.20;;;;;;;11.97;30.66;99397.53;4999282;28;20058;-63
2022/01/18 01:42:33;;;;;;;0.40;0.30;;;;;;;12.03;29.90;99412.66;4999212;28;20077;-61
2022/01/18 01:45:01;;;;;;;1.23;0.40;;;;;;;11.69;30.84;99410.31;5002405;28;20087;-61
2022/01/18 01:47:35;;;;;;;1.15;0.30;;;;;;;11.57;29.82;99410.56;5000604;28;20608;-61
2022/01/18 01:50:06;;;;;;;0.45;0.20;;;;;;;11.54;29.61;99406.44;5000267;28;20038;-62
2022/01/18 01:52:32;;;;;;;2.95;0.65;;;;;;;11.46;30.11;99421.88;4984300;28;20785;-61
2022/01/18 01:54:57;;;;;;;0.90;0.32;;;;;;;11.39;30.33;99405.13;4981504;28;20050;-63
2022/01/18 01:57:23;;;;;;;1.30;0.43;;;;;;;11.31;30.61;99411.00;5004234;28;20060;-61
2022/01/18 01:59:49;;;;;;;2.03;0.30;;;;;;;11.26;30.70;99410.56;4999302;28;20033;-60
2022/01/18 02:02:14;;;;;;;0.57;0.28;;;;;;;11.15;31.80;99416.66;5002582;28;20285;-60
2022/01/18 02:04:40;;;;;;;0.52;0.30;;;;;;;10.96;31.89;99419.97;4988381;28;20072;-61
2022/01/18 02:07:05;;;;;;;1.15;0.30;;;;;;;10.93;31.11;99420.22;5004578;28;20493;-61
2022/01/18 02:09:31;;;;;;;1.60;0.40;;;;;;;10.99;30.94;99417.13;5002956;28;20042;-61
2022/01/18 02:11:59;;;;;;;1.40;0.40;;;;;;;10.83;30.97;99388.94;4954270;28;20044;-62
2022/01/18 02:14:26;;;;;;;0.93;0.38;;;;;;;11.12;30.59;99422.13;4980513;28;20084;-62
2022/01/18 02:22:20;;;;;;;0.80;0.30;;;;;;;10.61;35.11;99415.91;5002066;28;20057;-61
2022/01/18 02:24:46;;;;;;;0.93;0.30;;;;;;;10.46;36.06;99430.13;4987825;28;20026;-61
2022/01/18 02:27:12;;;;;;;1.27;0.40;;;;;;;10.19;36.84;99395.81;4983022;28;20088;-61
2022/01/18 02:29:37;;;;;;;2.13;0.50;;;;;;;10.35;36.90;99434.44;5003713;28;20084;-60
2022/01/18 02:32:03;;;;;;;6.68;2.50;;;;;;;10.35;36.55;99433.63;4935608;28;20410;-60
2022/01/18 02:34:29;;;;;;;6.53;2.20;;;;;;;10.25;36.19;99435.28;5001114;28;20049;-61
2022/01/18 02:36:57;;;;;;;5.40;1.52;;;;;;;10.12;36.37;99438.00;5004694;28;20064;-61
2022/01/18 02:39:25;;;;;;;5.55;1.80;;;;;;;10.06;36.79;99439.34;5006503;28;20064;-61
2022/01/18 02:41:56;;;;;;;6.78;1.83;;;;;;;9.91;37.09;99432.72;5003971;28;20030;-60
2022/01/18 02:44:22;;;;;;;3.60;0.90;;;;;;;9.52;38.44;99447.88;5004917;28;20117;-62
2022/01/18 02:46:47;;;;;;;2.28;0.70;;;;;;;9.46;38.15;99449.16;5003314;28;20092;-62
2022/01/18 02:49:13;;;;;;;1.95;0.47;;;;;;;9.40;38.17;99442.66;5004757;28;20535;-61
2022/01/18 02:51:38;;;;;;;1.52;0.43;;;;;;;9.47;38.36;99449.97;5003583;28;20038;-62
2022/01/18 02:54:09;;;;;;;2.33;0.60;;;;;;;9.27;38.47;99441.94;4993656;28;20034;-62
2022/01/18 02:56:48;;;;;;;0.80;0.30;;;;;;;9.22;39.05;99467.41;5002558;28;20137;-61
2022/01/18 02:59:22;;;;;;;2.42;0.50;;;;;;;9.08;39.67;99459.84;5003931;28;20558;-61
2022/01/18 03:04:40;;;;;;;2.17;0.70;;;;;;;8.92;39.06;99473.09;5001809;28;20042;-61
2022/01/18 03:07:06;;;;;;;2.60;0.77;;;;;;;8.96;39.21;99462.41;4999989;28;20038;-60
2022/01/18 03:09:31;;;;;;;3.67;0.88;;;;;;;8.95;39.58;99476.31;5002541;28;20028;-63
2022/01/18 03:11:57;;;;;;;4.97;1.38;;;;;;;8.59;39.98;99439.16;5000642;28;20254;-62
2022/01/18 03:14:22;;;;;;;5.28;1.80;;;;;;;8.71;39.36;99475.53;4940023;28;20669;-62
2022/01/18 03:16:48;;;;;;;7.43;2.80;;;;;;;8.57;39.64;99432.44;5002647;28;20076;-61
2022/01/18 03:19:13;;;;;;;5.18;1.42;;;;;;;8.59;40.01;99487.59;5002030;28;20034;-60
2022/01/18 03:21:40;;;;;;;3.78;0.77;;;;;;;8.52;39.65;99492.38;5004902;28;20065;-62
2022/01/18 03:24:19;;;;;;;3.63;1.23;;;;;;;8.58;39.82;99489.38;4994570;28;20113;-61
2022/01/18 03:29:29;;;;;;;4.78;1.70;;;;;;;8.37;40.52;99494.28;4996699;28;20866;-61
2022/01/18 03:31:55;;;;;;;6.35;2.17;;;;;;;8.28;40.89;99489.75;5003383;28;20105;-60
2022/01/18 03:34:20;;;;;;;5.75;2.00;;;;;;;8.33;41.55;99510.16;4987160;28;20137;-61
2022/01/18 03:36:46;;;;;;;7.93;2.00;;;;;;;8.20;41.92;99495.47;4991626;28;20034;-60
2022/01/18 03:39:12;;;;;;;6.45;1.70;;;;;;;8.11;41.53;99506.47;4999950;28;20030;-62
2022/01/18 03:41:38;;;;;;;4.75;1.50;;;;;;;7.74;40.88;99475.38;4998910;28;20663;-60
2022/01/18 03:44:03;;;;;;;4.30;1.13;;;;;;;7.78;40.99;99509.66;4979594;28;20109;-60
2022/01/18 03:46:29;;;;;;;4.97;1.15;;;;;;;7.88;42.22;99518.44;5004311;28;20034;-60
2022/01/18 03:48:54;;;;;;;5.05;1.58;;;;;;;7.88;41.75;99532.22;4994714;28;20038;-61
2022/01/18 03:51:20;;;;;;;3.75;1.08;;;;;;;7.69;42.20;99487.78;5001608;28;20065;-60
2022/01/18 03:53:46;;;;;;;4.65;1.10;;;;;;;8.03;41.82;99538.09;5002872;28;20034;-61
2022/01/18 03:56:11;;;;;;;4.72;0.90;;;;;;;7.88;43.64;99545.16;4934517;28;20591;-61
2022/01/18 03:58:36;;;;;;;4.63;1.10;;;;;;;7.84;43.32;99555.81;4998651;28;20041;-63
2022/01/18 04:01:03;;;;;;;3.30;0.85;;;;;;;7.94;43.36;99559.47;4987771;28;20116;-61
2022/01/18 04:03:29;;;;;;;2.45;0.75;;;;;;;8.02;43.17;99571.88;4987167;28;20369;-61
2022/01/18 04:05:56;;;;;;;3.40;0.80;;;;;;;7.65;43.24;99553.66;4999181;28;20481;-60
2022/01/18 04:08:22;;;;;;;4.82;1.33;;;;;;;7.90;44.19;99578.69;4988242;28;20033;-61
2022/01/18 04:10:48;;;;;;;8.05;2.10;;;;;;;7.64;43.92;99575.28;4980670;28;20044;-62
2022/01/18 04:13:13;;;;;;;5.03;1.60;;;;;;;7.65;42.83;99580.38;4984548;28;20079;-61
2022/01/18 04:15:39;;;;;;;5.63;1.60;;;;;;;7.84;43.13;99584.31;5003450;28;20034;-60
2022/01/18 04:30:58;;;;;;;4.75;1.40;;;;;;;7.58;41.32;99578.28;4996677;28;20104;-62
2022/01/18 04:33:23;;;;;;;4.32;1.58;;;;;;;7.53;41.74;99578.59;5001363;28;20449;-61
2022/01/18 04:35:49;;;;;;;4.90;1.60;;;;;;;7.25;43.04;99574.41;5003843;28;20034;-62
2022/01/18 04:38:15;;;;;;;6.82;1.80;;;;;;;7.27;43.15;99590.66;4945688;28;21058;-61
2022/01/18 04:40:43;;;;;;;4.65;1.35;;;;;;;7.07;43.41;99592.75;4991165;28;20137;-62
2022/01/18 04:48:29;;;;;;;4.88;1.80;;;;;;;7.11;43.41;99611.50;4999013;28;20393;-62
2022/01/18 04:51:09;;;;;;;6.47;2.03;;;;;;;6.71;44.61;99614.00;4980669;28;20034;-61
2022/01/18 04:53:40;;;;;;;8.13;2.60;;;;;;;6.38;45.14;99579.00;4997821;28;20741;-61
2022/01/18 04:56:11;;;;;;;4.70;2.08;;;;;;;6.69;44.85;99619.28;5003322;28;20092;-61
2022/01/18 04:58:37;;;;;;;5.88;2.58;;;;;;;6.70;45.53;99620.13;4999499;28;20034;-62
2022/01/18 05:01:04;;;;;;;7.38;2.63;;;;;;;6.51;43.80;99587.63;4949447;28;20499;-61
2022/01/18 05:03:30;;;;;;;5.97;2.45;;;;;;;6.86;44.25;99633.75;5002990;28;20093;-61
2022/01/18 05:06:00;;;;;;;10.75;6.15;;;;;;;6.91;42.80;99629.09;4985124;28;20115;-61
2022/01/18 05:08:26;;;;;;;13.98;7.50;;;;;;;7.05;42.48;99640.34;5006094;28;20041;-61
2022/01/18 05:10:55;;;;;;;10.43;6.60;;;;;;;7.16;41.72;99635.31;5005205;28;20263;-60
2022/01/18 05:21:29;;;;;;;11.95;7.10;;;;;;;7.19;42.35;99655.81;4987615;28;20351;-61
2022/01/18 05:23:55;;;;;;;12.68;7.32;;;;;;;7.08;42.99;99646.16;4983709;28;20240;-61
2022/01/18 05:26:21;;;;;;;13.45;6.90;;;;;;;7.03;42.90;99640.44;5002949;28;20095;-61
2022/01/18 05:28:46;;;;;;;13.38;7.18;;;;;;;7.14;43.05;99668.22;4980123;28;20486;-61
2022/01/18 05:31:12;;;;;;;10.40;6.43;;;;;;;7.00;43.98;99676.00;4983652;28;20112;-62
2022/01/18 05:33:42;;;;;;;10.77;6.22;;;;;;;6.85;44.77;99682.97;4989437;28;20040;-61
2022/01/18 05:36:09;;;;;;;13.77;6.07;;;;;;;6.93;44.62;99683.31;4984264;28;20044;-61
2022/01/18 05:38:35;;;;;;;10.77;6.53;;;;;;;6.42;45.17;99647.63;5004256;28;20026;-61
2022/01/18 05:41:02;;;;;;;11.18;6.72;;;;;;;6.74;44.88;99709.47;4998402;28;20546;-61
2022/01/18 05:43:27;;;;;;;11.55;6.70;;;;;;;6.48;45.01;99690.34;4985807;28;20030;-60
2022/01/18 05:45:52;;;;;;;12.43;7.25;;;;;;;6.40;45.11;99666.75;4997624;28;20440;-62
2022/01/18 05:48:18;;;;;;;12.27;7.22;;;;;;;6.28;45.17;99660.53;4996562;28;20034;-61
2022/01/18 05:50:43;;;;;;;12.82;7.63;;;;;;;6.52;44.92;99712.53;4990849;28;20592;-61
2022/01/18 05:53:09;;;;;;;14.57;7.68;;;;;;;6.37;44.93;99683.28;4983941;28;20766;-64
2022/01/18 05:55:34;;;;;;;12.82;7.32;;;;;;;6.54;45.42;99731.34;4981336;28;20034;-61
2022/01/18 05:57:59;;;;;;;11.35;7.00;;;;;;;6.57;45.79;99726.00;5005370;28;20030;-60
2022/01/18 06:00:27;;;;;;;14.07;7.60;;;;;;;6.28;45.44;99681.22;4988446;28;20038;-60
2022/01/18 06:08:06;;;;;;;17.15;8.32;;;;;;;6.09;47.30;99697.78;5004844;28;20150;-61
2022/01/18 06:10:32;;;;;;;14.80;7.57;;;;;;;6.42;46.75;99756.16;4987779;28;20489;-62
2022/01/18 06:13:00;;;;;;;16.90;7.35;;;;;;;6.24;46.95;99726.22;4986522;28;20042;-63
2022/01/18 06:15:26;;;;;;;16.75;8.20;;;;;;;6.39;46.98;99760.66;4996109;28;20445;-62
2022/01/18 06:17:51;;;;;;;12.13;7.65;;;;;;;6.35;47.38;99762.59;5003235;28;20117;-62
2022/01/18 06:20:17;;;;;;;13.70;7.78;;;;;;;6.14;48.01;99762.09;5002309;28;20435;-62
2022/01/18 06:22:42;;;;;;;15.50;7.80;;;;;;;6.02;47.87;99755.88;5014409;28;20183;-62
2022/01/18 06:25:09;;;;;;;12.77;7.57;;;;;;;6.18;48.13;99786.81;4993702;28;20053;-61
2022/01/18 06:27:34;;;;;;;14.52;7.65;;;;;;;5.80;48.48;99734.75;4992379;28;20038;-62
2022/01/18 06:29:59;;;;;;;13.40;8.05;;;;;;;5.75;49.76;99751.34;4998024;28;20045;-61
2022/01/18 06:32:25;;;;;;;14.32;7.82;;;;;;;5.92;49.16;99791.69;4984949;28;20077;-62
2022/01/18 06:34:51;;;;;;;15.45;7.85;;;;;;;5.84;49.76;99799.03;4983302;28;20061;-61
2022/01/18 06:37:16;;;;;;;17.10;7.70;;;;;;;5.88;49.18;99800.53;5002378;28;20523;-62
2022/01/18 06:39:42;;;;;;;16.52;7.55;;;;;;;5.84;49.32;99811.09;5001238;28;20042;-62
2022/01/18 06:42:10;;;;;;;12.23;7.18;;;;;;;5.83;50.56;99822.34;5003343;28;20113;-61
2022/01/18 06:44:36;;;;;;;16.63;7.68;;;;;;;5.78;50.23;99831.16;5001306;28;20049;-61
2022/01/18 06:47:01;;;;;;;14.75;7.13;;;;;;;5.65;50.88;99834.50;5003503;28;20033;-61
2022/01/18 06:49:27;;;;;;;17.42;8.18;;;;;;;5.61;50.26;99841.59;5003718;28;20469;-61
2022/01/18 06:51:52;;;;;;;16.23;7.25;;;;;;;5.59;51.14;99851.16;5004265;28;20030;-60
2022/01/18 06:54:18;;;;;;;15.57;7.72;;;;;;;5.19;52.34;99799.13;5003715;28;20045;-61
2022/01/18 06:56:47;;;;;;;13.18;7.65;;;;;;;5.46;51.57;99863.88;5005310;28;20477;-60
2022/01/18 06:59:13;;;;;;;17.67;8.57;;;;;;;5.58;51.30;99873.56;5004344;28;20385;-61
2022/01/18 07:01:39;;;;;;;19.58;8.88;;;;;;;5.55;51.85;99870.31;4988462;28;20961;-61
2022/01/18 07:04:05;;;;;;;14.77;7.97;;;;;;;5.09;52.24;99806.50;5001343;28;20104;-61
2022/01/18 07:06:31;;;;;;;15.25;8.48;;;;;;;5.48;52.31;99868.97;5002225;28;20465;-61
2022/01/18 07:08:56;;;;;;;15.13;7.90;;;;;;;5.07;52.79;99822.97;5001778;28;20030;-61
2022/01/18 07:11:22;;;;;;;20.05;7.65;;;;;;;5.23;53.58;99877.97;4952687;28;20087;-62
2022/01/18 07:13:47;;;;;;;18.42;8.15;;;;;;;5.19;53.36;99882.47;4988552;28;20144;-61
2022/01/18 07:16:13;;;;;;;19.38;8.55;;;;;;;4.93;53.60;99888.13;5002798;28;20026;-61
2022/01/18 07:18:39;;;;;;;15.45;8.48;;;;;;;4.55;54.16;99837.59;4988545;28;20498;-62
2022/01/18 07:21:04;;;;;;;15.65;7.57;;;;;;;4.93;54.42;99888.97;5001771;28;20092;-63
2022/01/18 07:23:30;;;;;;;17.05;8.18;;;;;;;4.86;54.71;99853.25;5001177;28;20026;-61
2022/01/18 07:25:55;;;;;;;17.65;7.90;;;;;;;5.02;54.64;99897.97;4983506;28;20176;-62
2022/01/18 07:28:21;;;;;;;16.95;8.50;;;;;;;5.09;53.70;99903.63;4983630;28;20087;-61
2022/01/18 07:30:47;;;;;;;14.73;8.00;;;;;;;4.49;54.79;99866.25;4975816;28;20129;-61
2022/01/18 07:33:13;;;;;;;18.63;8.77;;;;;;;4.80;55.23;99903.34;4999533;28;20627;-60
2022/01/18 07:35:39;;;;;;;14.43;7.78;;;;;;;4.97;55.36;99905.09;5003940;28;20085;-60
2022/01/18 07:38:04;;;;;;;14.50;7.45;;;;;;;5.06;56.66;99914.94;4984473;28;20539;-60
2022/01/18 07:40:31;;;;;;;17.98;8.35;;;;;;;4.99;56.54;99913.59;5004700;28;20025;-61
2022/01/18 07:42:59;;;;;;;15.00;8.07;;;;;;;4.80;58.61;99913.66;5001832;28;20026;-61
2022/01/18 07:45:25;;;;;;;11.40;7.10;;;;;;;4.91;59.16;99907.97;4978414;28;20037;-60
2022/01/18 07:47:50;;;;;;;18.90;7.47;;;;;;;5.18;58.18;99922.06;4997981;28;20041;-63
2022/01/18 07:50:16;;;;;;;15.85;7.50;;;;;;;5.30;58.12;99930.91;4991447;28;20052;-61
2022/01/18 07:52:41;;;;;;;14.15;7.47;;;;;;;5.32;58.14;99933.41;5001113;28;20033;-59
2022/01/18 07:55:07;;;;;;;16.15;6.45;;;;;;;5.31;60.58;99926.56;5003387;28;20061;-61
2022/01/18 07:57:33;;;;;;;12.60;7.03;;;;;;;4.86;63.36;99882.44;5003801;28;20068;-60
2022/01/18 07:59:58;;;;;;;14.75;7.10;;;;;;;5.08;62.85;99928.59;4987211;28;20121;-61
2022/01/18 08:02:24;;;;;;;14.60;7.25;;;;;;;4.86;62.50;99879.03;5002711;28;20037;-60
2022/01/18 08:04:49;;;;;;;13.70;6.60;;;;;;;5.23;62.83;99942.44;5002670;28;20121;-59
2022/01/18 08:07:15;;;;;;;13.35;6.43;;;;;;;5.06;62.36;99888.34;5002031;28;20030;-63
2022/01/18 08:09:40;;;;;;;12.25;5.90;;;;;;;5.35;62.21;99952.16;4930263;28;20397;-61
2022/01/18 08:12:06;;;;;;;16.15;6.60;;;;;;;5.33;64.03;99951.38;4999074;28;20030;-60
2022/01/18 08:14:33;;;;;;;13.70;6.45;;;;;;;5.11;63.78;99902.66;4997420;28;20030;-62
2022/01/18 08:17:04;;;;;;;14.35;7.20;;;;;;;5.42;63.45;99960.41;5003268;28;20026;-60
2022/01/18 08:19:32;;;;;;;16.23;8.45;;;;;;;5.12;63.39;99904.31;5001011;28;20026;-60
2022/01/18 08:21:58;;;;;;;18.42;8.55;;;;;;;4.89;63.01;99908.06;4988006;28;20026;-60
2022/01/18 08:24:23;;;;;;;24.80;8.60;;;;;;;5.28;63.08;99965.44;5000255;28;20381;-60
2022/01/18 08:26:49;;;;;;;16.83;8.73;;;;;;;5.26;63.46;99962.09;5004132;28;20061;-61
2022/01/18 08:29:14;;;;;;;23.95;8.82;;;;;;;5.25;63.39;99956.09;4979788;28;20053;-62
2022/01/18 08:31:41;;;;;;;12.80;5.65;;;;;;;5.33;62.90;99979.75;5001715;28;20477;-60
2022/01/18 08:34:06;;;;;;;12.43;5.38;;;;;;;5.40;57.42;99964.78;4992545;28;20041;-61
2022/01/18 08:36:31;;;;;;;16.45;6.50;;;;;;;5.25;60.44;99930.31;5002562;28;20033;-62
2022/01/18 08:38:57;;;;;;;15.32;6.78;;;;;;;5.25;60.39;99944.94;4983544;28;20077;-61
2022/01/18 08:41:22;;;;;;;16.92;7.82;;;;;;;5.00;59.85;99941.00;4995861;28;20033;-60
2022/01/18 08:43:48;;;;;;;16.00;8.88;;;;;;;4.97;59.62;99956.66;5000147;28;20038;-62
2022/01/18 08:46:14;;;;;;;16.50;9.23;;;;;;;5.21;59.32;99993.28;5003167;28;20034;-61
2022/01/18 08:48:39;;;;;;;17.02;8.23;;;;;;;5.10;58.75;99949.16;4981433;28;20052;-60
2022/01/18 08:51:05;;;;;;;16.67;7.50;;;;;;;5.38;58.03;99990.69;5003747;28;20034;-61
2022/01/18 08:53:31;;;;;;;14.35;8.38;;;;;;;5.25;58.33;99955.25;4995959;28;20033;-60
2022/01/18 08:55:56;;;;;;;15.65;8.38;;;;;;;5.52;57.92;100010.59;5002931;28;20641;-61
2022/01/18 08:58:21;;;;;;;16.75;7.85;;;;;;;5.54;58.49;100010.53;4983177;28;20499;-60
2022/01/18 09:00:48;;;;;;;14.48;7.80;;;;;;;5.53;58.27;100009.72;4983404;28;20022;-61
2022/01/18 09:03:13;;;;;;;29.85;9.27;;;;;;;5.54;57.57;100018.28;5000364;28;20109;-61
2022/01/18 09:05:39;;;;;;;20.30;7.95;;;;;;;5.40;57.27;100006.06;4980909;28;20177;-61
2022/01/18 09:08:07;;;;;;;17.55;8.02;;;;;;;5.52;57.25;100030.41;4985774;28;20037;-60
2022/01/18 09:10:33;;;;;;;18.95;8.20;;;;;;;5.58;57.96;100022.34;4984299;28;20023;-61
2022/01/18 09:12:58;;;;;;;16.50;7.35;;;;;;;5.58;58.36;100025.78;4989277;28;20267;-61
2022/01/18 09:15:25;;;;;;;15.65;7.60;;;;;;;5.62;58.72;100028.19;5002710;28;20526;-61
2022/01/18 09:17:51;;;;;;;14.43;7.05;;;;;;;5.27;58.27;99979.22;4991661;28;20026;-61
2022/01/18 09:20:18;;;;;;;15.02;7.00;;;;;;;5.52;59.60;100027.84;4989771;28;20117;-62
2022/01/18 09:22:45;;;;;;;13.50;7.28;;;;;;;5.58;58.92;100040.41;5005361;28;20030;-62
2022/01/18 09:25:14;;;;;;;20.52;7.10;;;;;;;5.50;58.36;100045.97;5000093;28;20117;-61
2022/01/18 09:27:40;;;;;;;10.77;6.82;;;;;;;5.49;59.52;100046.03;4953172;28;20042;-62
2022/01/18 09:30:06;;;;;;;17.52;7.13;;;;;;;5.38;59.27;100039.69;4988212;28;20586;-61
2022/01/18 09:32:31;;;;;;;11.48;7.00;;;;;;;5.10;58.47;99998.97;4987634;28;20108;-61
2022/01/18 09:34:56;;;;;;;12.73;6.80;;;;;;;5.16;57.55;100006.38;5007877;28;20033;-61
2022/01/18 09:37:22;;;;;;;15.93;6.88;;;;;;;5.45;56.64;100065.19;4999750;28;20026;-61
2022/01/18 09:39:47;;;;;;;13.77;6.50;;;;;;;5.39;57.38;100051.66;5008280;28;20690;-59
2022/01/18 09:42:13;;;;;;;10.32;6.20;;;;;;;5.49;58.29;100057.19;4999525;28;20462;-60
2022/01/18 09:44:39;;;;;;;12.30;6.50;;;;;;;5.47;60.00;100068.50;5005600;28;20489;-60
2022/01/18 09:47:05;;;;;;;11.52;6.50;;;;;;;5.56;62.40;100065.47;4997517;28;20461;-60
2022/01/18 09:49:32;;;;;;;17.95;6.82;;;;;;;5.61;64.77;100073.00;5000051;28;20113;-62
2022/01/18 09:51:58;;;;;;;11.00;5.97;;;;;;;5.55;63.64;100069.81;5005627;28;20029;-61
2022/01/18 09:54:23;;;;;;;10.65;5.82;;;;;;;5.54;63.76;100070.69;5005937;28;20022;-60
2022/01/18 09:56:48;;;;;;;13.00;5.93;;;;;;;5.41;63.54;100061.91;5005114;28;20584;-60
2022/01/18 09:59:14;;;;;;;14.82;6.00;;;;;;;5.43;62.81;100062.66;5006432;28;20028;-60
2022/01/18 10:01:39;;;;;;;14.68;5.57;;;;;;;5.49;61.54;100053.78;4990641;28;20077;-60
2022/01/18 10:04:22;;;;;;;12.38;5.95;;;;;;;5.41;61.68;100054.19;4987765;28;20444;-60
2022/01/18 10:06:56;;;;;;;11.25;5.80;;;;;;;5.49;59.01;100053.78;4985504;28;20033;-60
2022/01/18 10:09:22;;;;;;;12.50;6.00;;;;;;;5.67;57.93;100060.59;5006455;28;20025;-61
2022/01/18 10:12:10;;;;;;;11.27;5.97;;;;;;;5.35;57.18;100006.31;5006051;28;20673;-60
2022/01/18 10:14:37;;;;;;;13.88;6.10;;;;;;;5.67;56.78;100063.19;5001577;28;20034;-61
2022/01/18 10:17:04;;;;;;;11.27;6.15;;;;;;;5.71;56.53;100054.38;4998342;28;20034;-60
2022/01/18 10:19:47;;;;;;;11.57;5.63;;;;;;;5.53;56.44;100006.28;4998833;28;20022;-61
2022/01/18 10:22:15;;;;;;;11.05;5.85;;;;;;;5.96;56.73;100059.13;5005919;28;20113;-60
2022/01/18 10:24:42;;;;;;;10.23;5.25;;;;;;;5.95;59.63;100020.44;4997949;28;20531;-62
2022/01/18 10:27:09;;;;;;;9.38;5.30;;;;;;;6.19;58.47;100058.84;4978179;28;20030;-59
2022/01/18 10:29:38;;;;;;;10.38;4.47;;;;;;;6.17;56.73;100038.28;5002332;28;20026;-60
2022/01/18 10:32:32;;;;;;;11.70;4.82;;;;;;;6.34;57.12;100055.44;4999688;28;20026;-60
2022/01/18 10:37:26;;;;;;;8.32;4.35;;;;;;;6.55;55.25;100035.34;5002332;28;20041;-60
2022/01/18 10:39:54;;;;;;;8.85;4.65;;;;;;;6.78;53.23;100053.94;5000744;28;20022;-61
2022/01/18 10:42:25;;;;;;;9.75;4.75;;;;;;;6.88;52.88;100050.75;4987624;28;20022;-63
2022/01/18 10:45:09;;;;;;;8.68;4.45;;;;;;;6.90;51.50;100038.56;4941382;28;20065;-62
2022/01/18 10:47:35;;;;;;;8.93;5.30;;;;;;;6.70;52.13;99995.75;4999808;28;20120;-61
2022/01/18 10:50:10;;;;;;;8.07;4.55;;;;;;;6.83;51.91;100005.41;4998768;28;20030;-60
2022/01/18 10:52:36;;;;;;;10.85;5.45;;;;;;;7.06;51.26;100023.03;5002076;28;20038;-60
2022/01/18 10:55:01;;;;;;;9.80;4.80;;;;;;;6.96;49.73;99997.78;5005397;28;20040;-59
2022/01/18 10:57:38;;;;;;;10.27;4.80;;;;;;;7.24;47.90;100030.63;5005794;28;20101;-62
2022/01/18 11:00:13;;;;;;;9.10;4.57;;;;;;;7.36;48.42;100029.94;5005817;28;20041;-60
2022/01/18 11:02:40;;;;;;;12.55;5.55;;;;;;;7.43;47.53;100017.44;5001115;28;20029;-61
2022/01/18 11:05:21;;;;;;;8.63;3.72;;;;;;;7.53;46.39;100020.34;4964817;28;20620;-59
2022/01/18 11:07:48;;;;;;;9.52;5.18;;;;;;;7.54;46.59;100020.25;5005091;28;20112;-60
2022/01/18 11:10:15;;;;;;;8.98;4.90;;;;;;;7.81;46.47;100022.09;4985807;28;20051;-61
2022/01/18 11:13:07;;;;;;;7.85;3.95;;;;;;;8.07;46.16;100020.53;4999640;28;20114;-60
2022/01/18 11:15:36;;;;;;;7.43;4.07;;;;;;;8.07;45.35;100015.34;5002804;28;20061;-61
2022/01/18 11:18:04;;;;;;;8.18;4.32;;;;;;;8.17;45.42;100023.38;4998298;28;20030;-61
2022/01/18 11:20:38;;;;;;;7.45;3.97;;;;;;;8.25;45.32;100023.72;5005324;28;20037;-61
2022/01/18 11:23:05;;;;;;;8.18;4.30;;;;;;;8.28;44.35;100016.59;4996923;28;20677;-59
2022/01/18 11:25:30;;;;;;;8.10;4.10;;;;;;;8.29;43.06;100009.69;5006644;28;20071;-62
2022/01/18 11:27:58;;;;;;;7.47;3.58;;;;;;;8.25;43.90;100021.13;4999221;28;20117;-60
2022/01/18 11:30:26;;;;;;;8.25;3.92;;;;;;;8.41;45.01;100015.84;5010945;28;20030;-60
2022/01/18 11:32:54;;;;;;;7.20;3.50;;;;;;;8.46;43.84;100016.41;5005134;28;20484;-60
2022/01/18 11:35:28;;;;;;;7.40;3.67;;;;;;;8.44;43.35;100016.50;4996189;28;20034;-61
2022/01/18 11:38:18;;;;;;;7.25;3.88;;;;;;;8.40;45.02;100019.38;5006137;28;20026;-61
2022/01/18 11:40:46;;;;;;;8.75;3.80;;;;;;;8.31;46.01;100019.94;5000509;28;20029;-60
2022/01/18 11:43:12;;;;;;;7.72;4.22;;;;;;;8.30;47.37;100021.69;4984454;28;20092;-60
2022/01/18 11:45:41;;;;;;;8.57;4.43;;;;;;;8.19;45.82;99982.66;4981374;28;20037;-60
2022/01/18 11:48:06;;;;;;;7.55;3.83;;;;;;;8.14;45.06;99980.38;4987157;28;20066;-60
2022/01/18 11:50:38;;;;;;;7.13;3.75;;;;;;;8.40;43.83;100021.97;5004098;28;20061;-61
2022/01/18 11:56:37;;;;;;;8.48;4.00;;;;;;;8.38;45.21;100016.88;5003070;28;20608;-61
2022/01/18 11:59:25;;;;;;;7.88;3.63;;;;;;;8.42;43.33;100017.53;5004570;28;20555;-61
2022/01/18 12:02:00;;;;;;;7.03;3.58;;;;;;;8.45;44.20;99997.44;4986120;28;20081;-61
2022/01/18 12:04:42;;;;;;;8.55;3.20;;;;;;;8.61;43.39;100002.47;4984976;28;20029;-61
2022/01/18 12:07:08;;;;;;;7.18;3.25;;;;;;;8.74;44.10;99989.53;4991068;28;20069;-61
2022/01/18 12:09:38;;;;;;;7.30;3.70;;;;;;;8.82;42.46;99989.06;5003737;28;20057;-62
2022/01/18 12:12:05;;;;;;;7.65;3.40;;;;;;;8.69;42.90;99955.31;4986890;28;20080;-62
2022/01/18 12:14:34;;;;;;;9.35;4.13;;;;;;;9.03;42.41;100003.25;5001523;28;20045;-61
2022/01/18 12:17:16;;;;;;;7.82;3.60;;;;;;;8.98;43.01;99989.72;5003692;28;20061;-60
2022/01/18 12:19:44;;;;;;;7.40;3.53;;;;;;;8.84;42.33;99969.88;4983555;28;20125;-61
2022/01/18 12:22:10;;;;;;;6.63;3.20;;;;;;;9.04;42.04;99986.72;4987010;28;20026;-61
2022/01/18 12:24:35;;;;;;;6.43;3.05;;;;;;;8.44;41.48;99868.75;4978080;28;20035;-63
2022/01/18 12:27:31;;;;;;;6.93;3.17;;;;;;;9.50;40.02;99995.78;4999123;28;20038;-61
2022/01/18 12:30:39;;;;;;;7.13;3.00;;;;;;;9.83;39.19;99986.63;4984016;28;20104;-62
2022/01/18 12:33:20;;;;;;;7.30;3.47;;;;;;;10.08;38.34;99992.72;4999341;28;20105;-62
2022/01/18 12:35:46;;;;;;;7.95;3.40;;;;;;;9.99;38.54;99979.44;5003414;28;20195;-62
2022/01/18 12:38:24;;;;;;;7.30;3.22;;;;;;;9.78;38.32;99944.53;4981413;28;20038;-62
2022/01/18 12:40:50;;;;;;;7.03;3.10;;;;;;;10.19;39.03;99979.81;4985200;28;20030;-65
2022/01/18 12:46:03;;;;;;;7.00;3.03;;;;;;;10.17;37.83;99973.88;5000694;28;20555;-64
2022/01/18 12:48:30;;;;;;;6.32;3.10;;;;;;;9.96;40.31;99969.25;4996757;28;20145;-65
2022/01/18 12:50:57;;;;;;;7.70;2.97;;;;;;;10.05;38.17;99965.16;4996295;28;20034;-65
2022/01/18 12:53:29;;;;;;;7.45;3.05;;;;;;;10.14;40.16;99968.88;4996543;28;20033;-65
2022/01/18 12:56:02;;;;;;;7.35;3.47;;;;;;;10.20;39.65;99981.44;4985513;28;20037;-65
2022/01/18 12:58:43;;;;;;;9.55;3.70;;;;;;;9.78;39.69;99924.63;4989730;28;20357;-66