Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:01:04;;;;;;;1.83;1.57;;;17.50;99.90;;;;;;4972278;28;20501;-75
2022/09/03 00:03:42;;;;;;;4.00;1.70;;;17.50;99.90;;;;;;4974055;28;20423;-77
2022/09/03 00:06:27;;;;;;;1.90;1.60;;;17.40;99.90;;;;;;4974109;28;20466;-75
2022/09/03 00:09:06;;;;;;;6.07;1.30;;;17.40;99.90;;;;;;4989501;28;20417;-75
2022/09/03 00:11:50;;;;;;;1.70;1.40;;;17.40;99.90;;;;;;4988717;28;20436;-77
2022/09/03 00:14:25;;;;;;;2.30;1.27;;;17.40;99.90;;;;;;4981523;28;20831;-76
2022/09/03 00:17:02;;;;;;;2.13;1.47;;;17.30;99.90;;;;;;4993579;28;20390;-74
2022/09/03 00:19:33;;;;;;;1.70;1.50;;;17.30;99.90;;;;;;4993557;28;20781;-75
2022/09/03 00:22:08;;;;;;;2.17;1.37;;;17.30;99.90;;;;;;4993214;28;20805;-75
2022/09/03 00:24:37;;;;;;;3.47;1.33;;;17.30;99.90;;;;;;4993513;28;20813;-76
2022/09/03 00:27:06;;;;;;;3.43;1.93;;;17.30;99.90;;;;;;4995346;28;21002;-75
2022/09/03 00:29:38;;;;;;;4.00;1.43;;;17.20;99.90;;;;;;4996885;28;20427;-74
2022/09/03 00:32:28;;;;;;;2.90;1.70;;;17.20;99.90;;;;;;4996882;28;20497;-74
2022/09/03 00:35:01;;;;;;;1.37;1.17;;;17.20;99.90;;;;;;4995896;28;20518;-75
2022/09/03 00:37:28;;;;;;;6.13;1.57;;;17.20;99.90;;;;;;4995727;28;20424;-73
2022/09/03 00:39:54;;;;;;;3.83;1.60;;;17.20;99.90;;;;;;4995227;28;20422;-75
2022/09/03 00:42:28;;;;;;;4.87;1.37;;;17.20;99.90;;;;;;4995249;28;20549;-74
2022/09/03 00:45:10;;;;;;;3.00;1.60;;;17.10;99.90;;;;;;4996791;28;20498;-75
2022/09/03 00:47:59;;;;;;;1.60;1.20;;;17.10;99.90;;;;;;4996534;28;20455;-76
2022/09/03 00:50:36;;;;;;;3.40;1.10;;;17.10;99.90;;;;;;4976894;28;20452;-74
2022/09/03 00:53:31;;;;;;;5.37;1.50;;;17.00;99.90;;;;;;4975943;28;20495;-75
2022/09/03 00:56:16;;;;;;;2.23;1.27;;;17.00;99.90;;;;;;4976809;28;20440;-75
2022/09/03 00:59:02;;;;;;;1.60;1.13;;;17.00;99.90;;;;;;4977158;28;20418;-74
2022/09/03 01:01:44;;;;;;;2.63;1.40;;;17.00;99.90;;;;;;4975626;28;20971;-76
2022/09/03 01:04:42;;;;;;;3.00;1.40;;;17.00;99.90;;;;;;4975647;28;20541;-75
2022/09/03 01:07:32;;;;;;;2.47;1.57;;;17.00;99.90;;;;;;4981089;28;20517;-74
2022/09/03 01:10:24;;;;;;;2.67;1.30;;;16.90;99.90;;;;;;4994996;28;20407;-76
2022/09/03 01:13:08;;;;;;;3.17;1.10;;;16.90;99.90;;;;;;4996293;28;20450;-76
2022/09/03 01:15:48;;;;;;;2.30;1.47;;;16.90;99.90;;;;;;4996226;28;20419;-76
2022/09/03 01:18:32;;;;;;;2.13;1.57;;;16.80;99.90;;;;;;4995968;28;20446;-76
2022/09/03 01:21:20;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;4996166;28;20518;-75
2022/09/03 01:24:43;;;;;;;3.10;1.80;;;16.70;99.90;;;;;;4995974;28;20431;-76
2022/09/03 01:27:20;;;;;;;1.73;1.17;;;16.70;99.90;;;;;;4974633;28;20571;-75
2022/09/03 01:30:02;;;;;;;1.77;1.30;;;16.70;99.90;;;;;;4974130;28;20410;-76
2022/09/03 01:33:02;;;;;;;1.23;1.13;;;16.70;99.90;;;;;;4991387;28;20435;-76
2022/09/03 01:35:53;;;;;;;4.23;1.20;;;16.60;99.90;;;;;;4995647;28;20518;-75
2022/09/03 01:38:24;;;;;;;2.47;1.40;;;16.60;99.90;;;;;;4994337;28;20431;-75
2022/09/03 01:42:12;;;;;;;2.70;1.27;;;16.60;99.90;;;;;;4995595;28;20414;-74
2022/09/03 01:44:06;;;;;;;2.27;1.20;;;16.50;99.90;;;;;;4995699;28;21012;-74
2022/09/03 01:46:44;;;;;;;5.77;1.33;;;16.60;99.90;;;;;;4995629;28;20524;-75
2022/09/03 01:49:28;;;;;;;1.50;1.20;;;16.50;99.90;;;;;;4995435;28;20455;-76
2022/09/03 01:52:12;;;;;;;1.50;1.30;;;16.40;99.90;;;;;;4995221;28;20459;-75
2022/09/03 01:54:49;;;;;;;1.70;1.30;;;16.40;99.90;;;;;;4995404;28;20431;-74
2022/09/03 01:57:32;;;;;;;3.43;1.20;;;16.40;99.90;;;;;;4995489;28;20423;-74
2022/09/03 02:00:21;;;;;;;3.07;1.63;;;16.40;99.90;;;;;;4995141;28;20447;-75
2022/09/03 02:02:52;;;;;;;4.23;1.90;;;16.50;99.90;;;;;;4995052;28;20407;-75
2022/09/03 02:05:25;;;;;;;4.37;1.30;;;16.50;99.90;;;;;;4995381;28;20427;-75
2022/09/03 02:07:51;;;;;;;3.17;1.10;;;16.50;99.90;;;;;;4995174;28;20454;-76
2022/09/03 02:10:41;;;;;;;2.60;1.30;;;16.40;99.90;;;;;;4994691;28;20908;-74
2022/09/03 02:13:11;;;;;;;1.70;1.40;;;16.40;99.90;;;;;;4995237;28;20400;-76
2022/09/03 02:15:41;;;;;;;5.87;1.67;;;16.40;99.90;;;;;;4995208;28;20410;-75
2022/09/03 02:18:13;;;;;;;2.20;1.13;;;16.40;99.90;;;;;;4994788;28;20426;-74
2022/09/03 02:20:40;;;;;;;2.00;1.47;;;16.30;99.90;;;;;;4994727;28;20478;-74
2022/09/03 02:23:06;;;;;;;2.77;1.00;;;16.40;99.90;;;;;;4995141;28;20477;-75
2022/09/03 02:25:38;;;;;;;3.00;1.27;;;16.30;99.90;;;;;;4995064;28;20498;-75
2022/09/03 02:28:06;;;;;;;1.50;1.27;;;16.30;99.90;;;;;;4994883;28;20278;-75
2022/09/03 02:30:31;;;;;;;2.00;1.10;;;16.30;99.90;;;;;;4994276;28;20446;-75
2022/09/03 02:32:58;;;;;;;1.53;1.30;;;16.20;99.90;;;;;;4994468;28;20439;-74
2022/09/03 02:35:24;;;;;;;7.33;1.20;;;16.20;99.90;;;;;;4993582;28;20268;-75
2022/09/03 02:37:50;;;;;;;1.70;1.37;;;16.30;99.90;;;;;;4994570;28;20914;-74
2022/09/03 02:40:16;;;;;;;2.10;1.20;;;16.20;99.90;;;;;;4994370;28;20211;-75
2022/09/03 02:42:41;;;;;;;1.83;1.40;;;16.20;99.90;;;;;;4993263;28;20195;-76
2022/09/03 02:45:23;;;;;;;1.80;1.50;;;16.20;99.90;;;;;;4994529;28;20427;-76
2022/09/03 02:47:52;;;;;;;1.50;1.23;;;16.20;99.90;;;;;;4992393;28;20571;-74
2022/09/03 02:50:18;;;;;;;2.37;1.33;;;16.20;99.90;;;;;;4993865;28;20415;-74
2022/09/03 02:52:44;;;;;;;1.50;1.20;;;16.20;99.90;;;;;;4994352;28;20958;-75
2022/09/03 02:55:09;;;;;;;2.43;1.40;;;16.20;99.90;;;;;;4993005;28;20699;-74
2022/09/03 02:57:35;;;;;;;7.40;1.30;;;16.10;99.90;;;;;;4994438;28;20199;-76
2022/09/03 03:00:01;;;;;;;2.73;1.30;;;16.10;99.90;;;;;;4993684;28;20703;-76
2022/09/03 03:02:26;;;;;;;3.47;1.43;;;16.10;99.90;;;;;;4994309;28;20184;-75
2022/09/03 03:04:53;;;;;;;3.80;1.37;;;16.00;99.90;;;;;;4992952;28;20257;-74
2022/09/03 03:07:19;;;;;;;1.80;1.20;;;16.00;99.90;;;;;;4994199;28;20204;-75
2022/09/03 03:09:47;;;;;;;2.77;1.47;;;16.00;99.90;;;;;;4992827;28;20420;-74
2022/09/03 03:12:14;;;;;;;1.40;1.00;;;16.10;99.90;;;;;;4993973;28;20295;-74
2022/09/03 03:14:40;;;;;;;1.80;1.10;;;16.10;99.90;;;;;;4994102;28;20558;-75
2022/09/03 03:17:05;;;;;;;1.90;1.10;;;16.10;99.90;;;;;;4993966;28;20903;-74
2022/09/03 03:19:31;;;;;;;6.50;1.90;;;16.10;99.90;;;;;;4993989;28;20184;-75
2022/09/03 03:21:57;;;;;;;2.50;1.30;;;16.10;99.90;;;;;;4993688;28;20559;-75
2022/09/03 03:24:23;;;;;;;2.23;1.20;;;16.10;99.90;;;;;;4994177;28;20185;-74
2022/09/03 03:26:49;;;;;;;2.90;1.70;;;16.10;99.90;;;;;;4992427;28;20471;-75
2022/09/03 03:29:16;;;;;;;1.87;1.47;;;16.10;99.90;;;;;;4994149;28;20184;-75
2022/09/03 03:31:42;;;;;;;1.63;1.20;;;16.10;99.90;;;;;;4993519;28;20534;-75
2022/09/03 03:34:08;;;;;;;1.23;1.13;;;16.20;99.90;;;;;;4992768;28;20493;-74
2022/09/03 03:36:34;;;;;;;2.90;1.00;;;16.20;99.90;;;;;;4993817;28;20470;-75
2022/09/03 03:39:01;;;;;;;2.60;1.13;;;16.20;99.90;;;;;;4993979;28;20207;-75
2022/09/03 03:41:30;;;;;;;1.37;1.20;;;16.20;99.90;;;;;;4993125;28;20498;-75
2022/09/03 03:43:58;;;;;;;3.90;1.30;;;16.20;99.90;;;;;;4993814;28;20431;-75
2022/09/03 03:46:27;;;;;;;2.37;1.07;;;16.20;99.90;;;;;;4993733;28;20509;-75
2022/09/03 03:48:53;;;;;;;2.23;1.17;;;16.20;99.90;;;;;;4993674;28;20833;-75
2022/09/03 03:51:19;;;;;;;2.63;1.37;;;16.20;99.90;;;;;;4993205;28;20431;-75
2022/09/03 03:53:45;;;;;;;2.40;0.97;;;16.20;99.90;;;;;;4993546;28;20176;-75
2022/09/03 03:56:13;;;;;;;1.30;1.03;;;16.20;99.90;;;;;;4992386;28;20835;-74
2022/09/03 03:58:43;;;;;;;2.63;1.30;;;16.20;99.90;;;;;;4993629;28;20898;-76
2022/09/03 04:01:16;;;;;;;2.50;1.00;;;16.20;99.90;;;;;;4994956;28;20470;-75
2022/09/03 04:03:43;;;;;;;1.57;1.00;;;16.30;99.90;;;;;;4997493;28;20411;-75
2022/09/03 04:06:10;;;;;;;1.87;1.30;;;16.30;99.90;;;;;;4997500;28;20422;-75
2022/09/03 04:08:39;;;;;;;1.97;1.37;;;16.20;99.90;;;;;;4997527;28;20410;-74
2022/09/03 04:11:09;;;;;;;2.90;1.00;;;16.20;99.90;;;;;;4994634;28;20989;-73
2022/09/03 04:13:37;;;;;;;2.50;1.13;;;16.20;99.90;;;;;;4996290;28;20431;-76
2022/09/03 04:16:06;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;4996036;28;20474;-74
2022/09/03 04:18:32;;;;;;;4.20;1.30;;;16.30;99.90;;;;;;4997563;28;20411;-75
2022/09/03 04:21:03;;;;;;;1.53;1.27;;;16.30;99.90;;;;;;4996801;28;20433;-75
2022/09/03 04:23:32;;;;;;;1.57;1.47;;;16.30;99.90;;;;;;4997167;28;20447;-75
2022/09/03 04:25:57;;;;;;;1.97;1.20;;;16.30;99.90;;;;;;4996772;28;20489;-75
2022/09/03 04:28:23;;;;;;;3.27;1.30;;;16.30;99.90;;;;;;4995983;28;20431;-75
2022/09/03 04:30:52;;;;;;;1.77;1.10;;;16.30;99.90;;;;;;4995559;28;20214;-75
2022/09/03 04:33:18;;;;;;;3.77;1.17;;;16.30;99.90;;;;;;4997006;28;20190;-76
2022/09/03 04:35:43;;;;;;;2.10;0.93;;;16.30;99.90;;;;;;4996944;28;20415;-75
2022/09/03 04:38:09;;;;;;;1.27;1.17;;;16.40;99.90;;;;;;4996587;28;20438;-75
2022/09/03 04:40:36;;;;;;;1.30;1.17;;;16.40;99.90;;;;;;4996503;28;20263;-75
2022/09/03 04:43:02;;;;;;;3.40;1.30;;;16.40;99.90;;;;;;4995742;28;20461;-74
2022/09/03 04:45:28;;;;;;;1.50;1.40;;;16.30;99.90;;;;;;4996852;28;20411;-75
2022/09/03 04:47:59;;;;;;;5.73;1.60;;;16.30;99.90;;;;;;4996450;28;20963;-75
2022/09/03 04:50:26;;;;;;;1.63;1.07;;;16.30;99.90;;;;;;4996288;28;20568;-75
2022/09/03 04:52:55;;;;;;;1.77;1.30;;;16.30;99.90;;;;;;4995435;28;20416;-75
2022/09/03 04:55:21;;;;;;;3.17;1.60;;;16.40;99.90;;;;;;4996291;28;20435;-74
2022/09/03 04:57:47;;;;;;;1.30;1.10;;;16.40;99.90;;;;;;4996434;28;20430;-76
2022/09/03 05:00:13;;;;;;;2.97;1.40;;;16.40;99.90;;;;;;4994929;28;20522;-76
2022/09/03 05:02:38;;;;;;;2.20;1.60;;;16.30;99.90;;;;;;4996246;28;20192;-75
2022/09/03 05:05:05;;;;;;;3.70;1.30;;;16.40;99.90;;;;;;4999554;28;20648;-74
2022/09/03 05:07:37;;;;;;;3.00;1.50;;;16.40;99.90;;;;;;4979996;28;20212;-74
2022/09/03 05:10:05;;;;;;;1.73;1.17;;;16.40;99.90;;;;;;4996002;28;20782;-75
2022/09/03 05:12:32;;;;;;;1.40;1.23;;;16.40;99.90;;;;;;4995972;28;20706;-75
2022/09/03 05:14:58;;;;;;;1.93;1.40;;;16.40;99.90;;;;;;4995024;28;20394;-75
2022/09/03 05:17:25;;;;;;;2.60;1.50;;;16.30;99.90;;;;;;4995869;28;20526;-74
2022/09/03 05:19:51;;;;;;;1.97;1.40;;;16.40;99.90;;;;;;4995673;28;20514;-75
2022/09/03 05:22:20;;;;;;;2.13;1.60;;;16.50;99.90;;;;;;4994774;28;20522;-75
2022/09/03 05:24:47;;;;;;;3.37;1.17;;;16.40;99.90;;;;;;4994859;28;20191;-74
2022/09/03 05:27:15;;;;;;;2.70;1.30;;;16.50;99.90;;;;;;4996050;28;20478;-75
2022/09/03 05:29:41;;;;;;;2.60;1.47;;;16.50;99.90;;;;;;4995330;28;20754;-75
2022/09/03 05:32:07;;;;;;;3.10;2.00;;;16.50;99.90;;;;;;4995954;28;20818;-75
2022/09/03 05:34:32;;;;;;;2.90;1.30;;;16.60;99.90;;;;;;4994570;28;20422;-75
2022/09/03 05:36:58;;;;;;;2.37;1.50;;;16.60;99.90;;;;;;4995841;28;20188;-75
2022/09/03 05:39:24;;;;;;;1.23;1.10;;;16.60;99.90;;;;;;4994528;28;20656;-74
2022/09/03 05:41:51;;;;;;;2.07;1.20;;;16.60;99.90;;;;;;4994211;28;20450;-76
2022/09/03 05:44:16;;;;;;;1.90;1.40;;;16.50;99.90;;;;;;4995644;28;20184;-75
2022/09/03 05:46:42;;;;;;;1.13;0.97;;;16.50;99.90;;;;;;4995762;28;20826;-73
2022/09/03 05:49:08;;;;;;;1.93;1.10;;;16.60;99.90;;;;;;4994380;28;20706;-74
2022/09/03 05:51:35;;;;;;;2.20;1.67;;;16.60;99.90;;;;;;4993976;28;20279;-74
2022/09/03 05:54:01;;;;;;;1.70;1.00;;;16.70;99.90;;;;;;4995197;28;20224;-75
2022/09/03 05:56:29;;;;;;;1.83;1.20;;;16.60;99.90;;;;;;4994319;28;20420;-75
2022/09/03 05:58:59;;;;;;;1.30;1.20;;;16.70;99.90;;;;;;4995464;28;20818;-75
2022/09/03 06:01:27;;;;;;;1.73;1.30;;;16.70;99.90;;;;;;4994944;28;20994;-75
2022/09/03 06:04:01;;;;;;;2.17;1.50;;;16.60;99.90;;;;;;4995610;28;20856;-74
2022/09/03 06:06:30;;;;;;;5.60;1.20;;;16.70;99.90;;;;;;4994575;28;20573;-75
2022/09/03 06:08:58;;;;;;;2.70;1.20;;;16.70;99.90;;;;;;4995725;28;20999;-73
2022/09/03 06:11:26;;;;;;;2.07;1.30;;;16.70;99.90;;;;;;4994988;28;20462;-74
2022/09/03 06:13:53;;;;;;;2.33;1.20;;;16.80;99.90;;;;;;4995486;28;20412;-74
2022/09/03 06:16:20;;;;;;;2.97;1.20;;;16.80;99.90;;;;;;4994036;28;20423;-75
2022/09/03 06:18:46;;;;;;;2.50;1.60;;;16.90;99.90;;;;;;4995065;28;20514;-74
2022/09/03 06:21:13;;;;;;;1.50;1.20;;;16.80;99.90;;;;;;4993767;28;20952;-77
2022/09/03 06:23:40;;;;;;;1.87;1.33;;;16.90;99.90;;;;;;4993112;28;20192;-76
2022/09/03 06:26:10;;;;;;;3.30;1.37;;;16.90;99.90;;;;;;4994710;28;20508;-73
2022/09/03 06:28:39;;;;;;;1.77;1.30;;;16.90;99.90;;;;;;4993790;28;20562;-73
2022/09/03 06:31:07;;;;;;;1.50;1.30;;;16.90;99.90;;;;;;4993489;28;20945;-74
2022/09/03 06:33:36;;;;;;;2.00;1.40;;;16.90;99.90;;;;;;4995071;28;20422;-74
2022/09/03 06:36:04;;;;;;;3.70;1.40;;;17.00;99.90;;;;;;4994881;28;20393;-75
2022/09/03 06:38:32;;;;;;;2.30;1.60;;;17.10;99.90;;;;;;4994372;28;20398;-74
2022/09/03 06:41:02;;;;;;;4.20;1.57;;;17.20;99.90;;;;;;4994331;28;20436;-74
2022/09/03 06:43:30;;;;;;;6.03;1.70;;;17.30;99.90;;;;;;4994897;28;20420;-76
2022/09/03 06:45:57;;;;;;;3.53;1.43;;;17.40;99.90;;;;;;4994544;28;20385;-74
2022/09/03 06:48:24;;;;;;;1.87;1.23;;;17.50;99.90;;;;;;4993430;28;20439;-76
2022/09/03 06:50:57;;;;;;;2.53;1.50;;;17.60;99.90;;;;;;4994340;28;20445;-74
2022/09/03 06:53:25;;;;;;;3.83;1.90;;;17.50;99.90;;;;;;4993507;28;20515;-75
2022/09/03 06:56:00;;;;;;;3.20;1.40;;;17.50;99.90;;;;;;4994641;28;20447;-73
2022/09/03 06:58:36;;;;;;;2.20;1.27;;;17.60;99.90;;;;;;4994551;28;20808;-75
2022/09/03 07:01:09;;;;;;;1.70;1.00;;;17.60;99.90;;;;;;4993207;28;20435;-74
2022/09/03 07:03:36;;;;;;;2.33;1.70;;;17.70;99.90;;;;;;4992894;28;20523;-74
2022/09/03 07:06:08;;;;;;;2.93;1.37;;;17.70;99.90;;;;;;4994241;28;20412;-75
2022/09/03 07:08:34;;;;;;;2.00;1.30;;;17.80;99.90;;;;;;4994542;28;20824;-75
2022/09/03 07:11:08;;;;;;;2.27;1.33;;;18.00;99.90;;;;;;4992875;28;20461;-73
2022/09/03 07:13:44;;;;;;;2.03;1.53;;;18.10;99.90;;;;;;4994562;28;20466;-74
2022/09/03 07:16:16;;;;;;;2.40;1.50;;;18.20;99.90;;;;;;4994489;28;20431;-75
2022/09/03 07:18:45;;;;;;;4.73;1.80;;;18.20;99.90;;;;;;4994204;28;20461;-73
2022/09/03 07:21:23;;;;;;;3.77;1.40;;;18.30;99.90;;;;;;4993952;28;20954;-75
2022/09/03 07:23:50;;;;;;;3.67;1.40;;;18.40;99.90;;;;;;4994157;28;20414;-74
2022/09/03 07:26:21;;;;;;;6.83;1.80;;;18.60;99.90;;;;;;4992800;28;20427;-75
2022/09/03 07:28:48;;;;;;;2.93;1.63;;;18.60;99.90;;;;;;4993852;28;20419;-75
2022/09/03 07:31:18;;;;;;;2.57;1.90;;;18.70;99.90;;;;;;4993374;28;20538;-75
2022/09/03 07:33:45;;;;;;;5.10;2.10;;;18.80;99.90;;;;;;4992602;28;20423;-76
2022/09/03 07:36:14;;;;;;;2.43;1.70;;;18.80;99.90;;;;;;4993934;28;20979;-73
2022/09/03 07:38:43;;;;;;;4.47;2.13;;;18.90;99.90;;;;;;4992576;28;20604;-75
2022/09/03 07:41:10;;;;;;;6.63;1.73;;;19.00;99.90;;;;;;4992255;28;20442;-75
2022/09/03 07:43:42;;;;;;;2.30;1.90;;;19.10;99.90;;;;;;4992768;28;20817;-74
2022/09/03 07:46:11;;;;;;;4.67;1.83;;;19.20;99.90;;;;;;4993822;28;20408;-76
2022/09/03 07:48:39;;;;;;;5.87;1.50;;;19.10;99.90;;;;;;4993894;28;20407;-75
2022/09/03 07:51:05;;;;;;;1.90;1.30;;;19.30;99.90;;;;;;4992095;28;20518;-76
2022/09/03 07:53:31;;;;;;;1.63;1.10;;;19.30;99.90;;;;;;4993732;28;20417;-75
2022/09/03 07:56:09;;;;;;;2.50;1.40;;;19.40;99.90;;;;;;4992212;28;21026;-75
2022/09/03 07:58:36;;;;;;;1.93;1.10;;;19.50;99.90;;;;;;4993631;28;20180;-75
2022/09/03 08:01:10;;;;;;;1.50;1.03;;;19.60;99.90;;;;;;4991718;28;20457;-76
2022/09/03 08:03:37;;;;;;;3.70;1.77;;;19.60;99.90;;;;;;4992644;28;20958;-76
2022/09/03 08:06:07;;;;;;;2.07;1.30;;;19.90;99.90;;;;;;4993415;28;20443;-76
2022/09/03 08:08:35;;;;;;;3.80;1.43;;;20.10;99.90;;;;;;4993486;28;20404;-75
2022/09/03 08:11:20;;;;;;;2.13;1.20;;;20.60;99.90;;;;;;4992708;28;20967;-77
2022/09/03 08:13:47;;;;;;;1.77;1.37;;;21.10;99.90;;;;;;4993496;28;20503;-75
2022/09/03 08:16:17;;;;;;;1.17;1.07;;;21.40;99.90;;;;;;4992231;28;20915;-75
2022/09/03 08:18:43;;;;;;;10.53;1.57;;;21.70;99.90;;;;;;4993396;28;20422;-75
2022/09/03 08:21:13;;;;;;;8.77;1.30;;;21.90;99.90;;;;;;4991570;28;21021;-74
2022/09/03 08:23:40;;;;;;;1.93;1.10;;;22.10;99.90;;;;;;4993315;28;20474;-75
2022/09/03 08:26:06;;;;;;;1.83;1.20;;;22.40;99.90;;;;;;4993032;28;20422;-75
2022/09/03 08:28:35;;;;;;;3.80;1.63;;;22.60;99.90;;;;;;4993449;28;20411;-76
2022/09/03 08:31:08;;;;;;;3.60;1.30;;;22.50;99.90;;;;;;4992961;28;20860;-79
2022/09/03 08:33:37;;;;;;;1.73;1.17;;;22.20;99.90;;;;;;4993545;28;20436;-81
2022/09/03 08:36:14;;;;;;;2.07;1.17;;;22.30;99.90;;;;;;4992356;28;20415;-80
2022/09/03 08:38:42;;;;;;;3.70;1.20;;;22.50;99.90;;;;;;4993343;28;20466;-79
2022/09/03 08:41:18;;;;;;;4.30;1.40;;;22.30;99.90;;;;;;4991619;28;20439;-81
2022/09/03 08:43:57;;;;;;;1.87;0.97;;;22.40;99.90;;;;;;4993291;28;20415;-80
2022/09/03 08:46:32;;;;;;;1.63;1.30;;;22.40;99.90;;;;;;4993793;28;20450;-80
2022/09/03 08:48:59;;;;;;;3.00;1.30;;;22.30;99.90;;;;;;4996560;28;20438;-76
2022/09/03 08:51:28;;;;;;;4.00;1.40;;;22.50;99.90;;;;;;4996139;28;20441;-78
2022/09/03 08:53:56;;;;;;;2.93;1.20;;;22.80;99.90;;;;;;4996417;28;20417;-76
2022/09/03 08:56:27;;;;;;;3.03;1.23;;;22.50;99.90;;;;;;4996716;28;20515;-82
2022/09/03 08:58:54;;;;;;;2.70;1.23;;;22.80;99.90;;;;;;4996530;28;20442;-79
2022/09/03 09:01:41;;;;;;;2.23;1.33;;;22.90;99.90;;;;;;4996093;28;20501;-79
2022/09/03 09:04:45;;;;;;;3.13;1.30;;;23.20;99.90;;;;;;4975659;28;20984;-81
2022/09/03 09:07:20;;;;;;;2.17;1.20;;;23.30;99.90;;;;;;4972044;28;20469;-78
2022/09/03 09:10:06;;;;;;;3.43;1.80;;;23.80;99.90;;;;;;4976536;28;20501;-81
2022/09/03 09:12:50;;;;;;;1.27;1.07;;;24.00;99.90;;;;;;4991384;28;20435;-79
2022/09/03 09:15:52;;;;;;;1.83;1.30;;;24.20;99.90;;;;;;4996696;28;20856;-80
2022/09/03 09:18:42;;;;;;;2.30;1.30;;;24.80;99.90;;;;;;4996518;28;20760;-80
2022/09/03 09:21:08;;;;;;;3.90;1.23;;;25.10;99.90;;;;;;4995963;28;20445;-80
2022/09/03 09:23:44;;;;;;;3.27;1.17;;;25.40;99.90;;;;;;4994762;28;20434;-80
2022/09/03 09:26:16;;;;;;;1.40;1.10;;;25.40;99.90;;;;;;4995696;28;20206;-79
2022/09/03 09:28:45;;;;;;;1.83;1.20;;;25.30;99.90;;;;;;4995792;28;20422;-78
2022/09/03 09:31:17;;;;;;;3.07;2.10;;;25.30;99.90;;;;;;4995723;28;20525;-80
2022/09/03 09:33:43;;;;;;;2.50;1.40;;;25.80;99.90;;;;;;4995848;28;20465;-81
2022/09/03 09:36:14;;;;;;;2.67;1.10;;;26.30;99.90;;;;;;4996162;28;20915;-79
2022/09/03 09:38:40;;;;;;;1.60;1.50;;;26.80;99.90;;;;;;4995685;28;20418;-80
2022/09/03 09:41:14;;;;;;;1.50;1.30;;;26.70;99.90;;;;;;4995222;28;20459;-80
2022/09/03 09:43:41;;;;;;;2.80;1.17;;;26.40;99.90;;;;;;4995831;28;20409;-81
2022/09/03 09:46:18;;;;;;;1.97;1.40;;;26.40;99.90;;;;;;4995929;28;20446;-79
2022/09/03 09:48:53;;;;;;;1.90;1.47;;;25.30;99.90;;;;;;4998490;28;20421;-78
2022/09/03 09:51:22;;;;;;;3.30;1.60;;;24.90;99.90;;;;;;4998509;28;20434;-79
2022/09/03 09:53:59;;;;;;;1.90;1.40;;;24.50;99.90;;;;;;4998268;28;20521;-80
2022/09/03 09:56:25;;;;;;;2.23;1.30;;;25.40;99.90;;;;;;4996193;28;20417;-81
2022/09/03 09:59:05;;;;;;;3.07;1.70;;;26.40;99.90;;;;;;4998067;28;20502;-81
2022/09/03 10:01:31;;;;;;;3.03;1.73;;;27.10;99.90;;;;;;4996353;28;20443;-81
2022/09/03 10:04:00;;;;;;;1.60;1.40;;;27.70;99.90;;;;;;4995234;28;20454;-80
2022/09/03 10:09:17;;;;;;;3.70;1.97;;;27.10;98.70;;;;;;4995335;28;20462;-81
2022/09/03 10:12:05;;;;;;;3.10;1.90;;;26.80;99.50;;;;;;4994985;28;20454;-80
2022/09/03 10:14:46;;;;;;;2.10;1.90;;;27.60;99.30;;;;;;4994641;28;21074;-78
2022/09/03 10:17:29;;;;;;;2.40;1.80;;;27.70;97.70;;;;;;4995398;28;20409;-79
2022/09/03 10:23:16;;;;;;;3.90;2.10;;;28.00;98.00;;;;;;4995570;28;20518;-80
2022/09/03 10:25:52;;;;;;;3.27;1.73;;;28.10;96.60;;;;;;4995248;28;20414;-78
2022/09/03 10:28:24;;;;;;;3.90;2.00;;;27.30;97.30;;;;;;4994059;28;20465;-80
2022/09/03 10:31:16;;;;;;;3.73;2.30;;;26.40;98.70;;;;;;4995111;28;20950;-77
2022/09/03 10:33:56;;;;;;;2.53;1.80;;;26.00;99.90;;;;;;4995431;28;20395;-75
2022/09/03 10:36:35;;;;;;;2.20;1.80;;;25.80;99.90;;;;;;4990393;28;20498;-77
2022/09/03 10:39:11;;;;;;;2.47;1.90;;;25.60;99.90;;;;;;4975565;28;20412;-74
2022/09/03 10:41:54;;;;;;;2.90;1.83;;;25.40;99.90;;;;;;4984417;28;20427;-76
2022/09/03 10:44:46;;;;;;;3.30;2.10;;;25.40;99.90;;;;;;4994644;28;20773;-77
2022/09/03 10:47:28;;;;;;;3.53;2.00;;;25.60;99.90;;;;;;4993305;28;20451;-76
2022/09/03 10:50:18;;;;;;;4.30;2.20;;;25.90;99.90;;;;;;4994175;28;20773;-76
2022/09/03 10:53:14;;;;;;;3.40;2.50;;;25.90;99.90;;;;;;4993760;28;20403;-78
2022/09/03 10:55:55;;;;;;;4.97;2.13;;;26.00;99.90;;;;;;4973575;28;20979;-77
2022/09/03 10:58:51;;;;;;;2.67;1.83;;;26.20;99.90;;;;;;4991728;28;20410;-75
2022/09/03 11:01:58;;;;;;;2.87;1.83;;;26.50;99.90;;;;;;4992371;28;20438;-75
2022/09/03 11:04:36;;;;;;;4.17;2.03;;;26.80;99.90;;;;;;4993832;28;20416;-74
2022/09/03 11:07:12;;;;;;;3.20;2.40;;;28.10;99.90;;;;;;4994141;28;20464;-76
2022/09/03 11:09:44;;;;;;;3.60;1.87;;;28.90;99.80;;;;;;4993638;28;20417;-76
2022/09/03 11:12:46;;;;;;;4.70;2.10;;;29.50;98.60;;;;;;4994158;28;20820;-74
2022/09/03 11:15:23;;;;;;;2.77;1.70;;;30.40;95.80;;;;;;4994269;28;20480;-74
2022/09/03 11:17:55;;;;;;;2.53;1.93;;;30.70;95.20;;;;;;4994118;28;20441;-75
2022/09/03 11:20:23;;;;;;;5.60;2.03;;;30.90;94.60;;;;;;4993945;28;20430;-73
2022/09/03 11:22:56;;;;;;;2.13;1.80;;;30.50;94.10;;;;;;4992671;28;20946;-74
2022/09/03 11:25:27;;;;;;;2.80;1.90;;;30.70;94.20;;;;;;4992781;28;20521;-75
2022/09/03 11:28:11;;;;;;;2.90;1.90;;;31.00;93.50;;;;;;4993857;28;20462;-76
2022/09/03 11:31:12;;;;;;;7.87;2.13;;;31.50;92.30;;;;;;4981364;28;20431;-74
2022/09/03 11:33:43;;;;;;;2.83;1.53;;;31.90;91.10;;;;;;4974420;28;20502;-76
2022/09/03 11:36:10;;;;;;;3.83;2.20;;;31.40;91.10;;;;;;4974516;28;20407;-75
2022/09/03 11:38:38;;;;;;;5.80;1.90;;;31.30;90.70;;;;;;4974457;28;20461;-75
2022/09/03 11:41:27;;;;;;;2.30;1.83;;;31.70;91.30;;;;;;4972937;28;20439;-76
2022/09/03 11:43:53;;;;;;;4.33;2.07;;;31.90;89.60;;;;;;4972990;28;20485;-75
2022/09/03 11:46:22;;;;;;;4.07;1.87;;;32.00;89.00;;;;;;4974435;28;20412;-76
2022/09/03 11:48:48;;;;;;;2.50;1.93;;;31.90;87.40;;;;;;4974165;28;20434;-77
2022/09/03 11:51:31;;;;;;;1.90;1.70;;;31.40;87.90;;;;;;4973708;28;20428;-76
2022/09/03 11:54:05;;;;;;;2.73;2.20;;;31.80;87.40;;;;;;4974001;28;20187;-76
2022/09/03 11:56:33;;;;;;;3.33;2.10;;;32.00;86.10;;;;;;4974115;28;20474;-73
2022/09/03 11:59:02;;;;;;;2.63;2.07;;;32.40;83.20;;;;;;4972786;28;20947;-74
2022/09/03 12:01:30;;;;;;;2.10;1.70;;;32.30;83.80;;;;;;4973819;28;20455;-73
2022/09/03 12:04:06;;;;;;;2.63;1.70;;;32.30;83.10;;;;;;4974138;28;20399;-74
2022/09/03 12:06:47;;;;;;;2.13;1.83;;;32.30;83.50;;;;;;4972829;28;20553;-75
2022/09/03 12:09:38;;;;;;;2.60;2.20;;;32.80;83.10;;;;;;4972986;28;20535;-74
2022/09/03 12:12:13;;;;;;;3.97;2.03;;;32.40;82.10;;;;;;4973884;28;20818;-75
2022/09/03 12:14:45;;;;;;;4.80;1.90;;;32.10;81.80;;;;;;4974081;28;20407;-75
2022/09/03 12:17:46;;;;;;;2.37;1.90;;;32.30;82.60;;;;;;4974117;28;20983;-75
2022/09/03 12:20:14;;;;;;;2.53;1.97;;;32.60;81.70;;;;;;4973512;28;20462;-73
2022/09/03 12:22:40;;;;;;;4.67;2.40;;;32.70;80.90;;;;;;4976598;28;20418;-75
2022/09/03 12:25:11;;;;;;;2.83;2.50;;;32.80;81.00;;;;;;4977612;28;20427;-74
2022/09/03 12:27:39;;;;;;;3.17;2.10;;;32.70;79.40;;;;;;4977593;28;20975;-75
2022/09/03 12:30:15;;;;;;;2.77;2.07;;;32.90;79.70;;;;;;4977352;28;20469;-75
2022/09/03 12:32:42;;;;;;;3.53;2.00;;;33.30;79.10;;;;;;4977981;28;20435;-73
2022/09/03 12:35:12;;;;;;;2.87;2.53;;;33.10;78.70;;;;;;4976496;28;20829;-75
2022/09/03 12:37:39;;;;;;;2.30;2.10;;;33.10;78.80;;;;;;4977559;28;20415;-75
2022/09/03 12:40:15;;;;;;;2.57;1.93;;;33.00;77.40;;;;;;4976062;28;20886;-74
2022/09/03 12:42:40;;;;;;;2.47;2.10;;;33.00;79.60;;;;;;4976403;28;20763;-74
2022/09/03 12:45:14;;;;;;;3.27;2.03;;;32.80;79.80;;;;;;4977410;28;20423;-73
2022/09/03 12:47:40;;;;;;;4.63;2.00;;;33.10;78.10;;;;;;4977474;28;20259;-73
2022/09/03 12:50:22;;;;;;;4.17;1.97;;;33.10;78.40;;;;;;4976976;28;20443;-74
2022/09/03 12:53:00;;;;;;;3.90;2.53;;;33.70;76.90;;;;;;4977236;28;20910;-74
2022/09/03 12:55:40;;;;;;;2.30;2.10;;;33.50;75.80;;;;;;4975855;28;20768;-74
2022/09/03 12:58:18;;;;;;;2.30;2.10;;;33.70;77.20;;;;;;4977237;28;20799;-75
2022/09/03 13:00:56;;;;;;;2.13;1.93;;;33.30;76.70;;;;;;4976885;28;20442;-74
2022/09/03 13:03:33;;;;;;;2.47;2.27;;;33.50;77.80;;;;;;4976977;28;20890;-75
2022/09/03 13:06:13;;;;;;;2.10;1.90;;;34.00;76.10;;;;;;4977056;28;20424;-76
2022/09/03 13:09:00;;;;;;;2.63;1.70;;;33.70;75.70;;;;;;4977047;28;20427;-75
2022/09/03 13:11:27;;;;;;;2.60;1.60;;;34.00;74.70;;;;;;4976471;28;20521;-73
2022/09/03 13:14:00;;;;;;;4.83;2.33;;;34.60;74.60;;;;;;4976970;28;20416;-74
2022/09/03 13:16:50;;;;;;;2.37;1.90;;;34.90;72.10;;;;;;4976887;28;20414;-74
2022/09/03 13:19:50;;;;;;;3.13;2.20;;;34.00;73.20;;;;;;4976701;28;20407;-75
2022/09/03 13:22:19;;;;;;;3.23;1.97;;;34.10;74.50;;;;;;4954716;28;20431;-74
2022/09/03 13:25:31;;;;;;;4.53;1.93;;;34.40;72.60;;;;;;4976626;28;20410;-74