Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:29;;;;;;;4.40;2.50;;;-0.40;98.00;;;;;;5013227;28;20461;-64
2022/12/09 00:03:57;;;;;;;3.23;1.87;;;-0.40;98.00;;;;;;5013063;28;20471;-64
2022/12/09 00:06:25;;;;;;;1.97;1.77;;;-0.40;98.00;;;;;;5013003;28;20516;-64
2022/12/09 00:08:53;;;;;;;2.23;1.87;;;-0.40;98.00;;;;;;5013243;28;20463;-64
2022/12/09 00:11:23;;;;;;;5.10;2.53;;;-0.40;98.00;;;;;;5012917;28;20474;-64
2022/12/09 00:13:50;;;;;;;2.30;1.90;;;-0.40;98.00;;;;;;4995412;28;20903;-64
2022/12/09 00:16:19;;;;;;;1.93;1.83;;;-0.40;98.00;;;;;;5012800;28;20839;-64
2022/12/09 00:18:48;;;;;;;3.30;2.70;;;-0.40;98.00;;;;;;5012876;28;20462;-64
2022/12/09 00:21:18;;;;;;;2.27;1.77;;;-0.50;98.00;;;;;;5012553;28;20463;-64
2022/12/09 00:23:46;;;;;;;2.57;2.30;;;-0.50;98.00;;;;;;5012888;28;20466;-64
2022/12/09 00:26:14;;;;;;;2.03;1.60;;;-0.40;98.00;;;;;;5012770;28;20449;-64
2022/12/09 00:28:43;;;;;;;2.20;2.00;;;-0.40;98.00;;;;;;5012668;28;20951;-64
2022/12/09 00:31:13;;;;;;;2.47;1.77;;;-0.40;98.00;;;;;;5012433;28;20466;-64
2022/12/09 00:33:40;;;;;;;3.30;2.20;;;-0.50;98.00;;;;;;5012487;28;20501;-64
2022/12/09 00:36:09;;;;;;;2.07;1.93;;;-0.50;98.00;;;;;;5012407;28;20517;-64
2022/12/09 00:38:37;;;;;;;3.90;1.93;;;-0.50;98.00;;;;;;5012606;28;20858;-64
2022/12/09 00:41:05;;;;;;;2.67;1.93;;;-0.60;98.00;;;;;;5012377;28;20470;-64
2022/12/09 00:43:33;;;;;;;6.60;2.53;;;-0.50;98.00;;;;;;5012672;28;20519;-64
2022/12/09 00:46:01;;;;;;;2.13;1.77;;;-0.50;98.00;;;;;;5012424;28;20473;-64
2022/12/09 00:48:29;;;;;;;4.27;2.13;;;-0.60;98.00;;;;;;5012491;28;20467;-64
2022/12/09 00:50:56;;;;;;;8.33;3.80;;;-0.60;98.00;;;;;;5012311;28;20455;-64
2022/12/09 00:53:23;;;;;;;4.33;2.23;;;-0.70;98.00;;;;;;5012057;28;20496;-64
2022/12/09 00:55:51;;;;;;;3.20;1.97;;;-0.60;98.00;;;;;;5012193;28;20490;-64
2022/12/09 00:58:18;;;;;;;3.27;2.20;;;-0.70;98.00;;;;;;5012088;28;20454;-64
2022/12/09 01:00:45;;;;;;;3.30;2.40;;;-0.70;98.00;;;;;;5012068;28;20466;-64
2022/12/09 01:03:14;;;;;;;3.30;1.93;;;-0.80;98.00;;;;;;5012008;28;20457;-64
2022/12/09 01:05:42;;;;;;;5.23;3.23;;;-0.80;98.00;;;;;;5012124;28;20469;-64
2022/12/09 01:08:10;;;;;;;3.10;2.23;;;-0.70;98.00;;;;;;5011946;28;20527;-64
2022/12/09 01:10:38;;;;;;;3.13;2.37;;;-0.80;98.00;;;;;;4994642;28;20461;-64
2022/12/09 01:13:05;;;;;;;4.50;3.23;;;-0.80;98.00;;;;;;5011829;28;20544;-64
2022/12/09 01:15:32;;;;;;;1.93;1.90;;;-0.90;98.00;;;;;;5011820;28;20880;-64
2022/12/09 01:18:00;;;;;;;1.80;1.33;;;-0.80;98.00;;;;;;5011586;28;20953;-64
2022/12/09 01:20:28;;;;;;;1.80;1.80;;;-0.90;98.00;;;;;;5011781;28;20461;-64
2022/12/09 01:22:55;;;;;;;2.40;1.93;;;-1.20;98.00;;;;;;5011487;28;20475;-64
2022/12/09 01:25:22;;;;;;;2.53;2.30;;;-1.20;98.00;;;;;;4994223;28;20523;-64
2022/12/09 01:27:50;;;;;;;7.13;3.10;;;-1.20;98.00;;;;;;5011658;28;20458;-64
2022/12/09 01:30:17;;;;;;;3.53;1.87;;;-1.30;98.00;;;;;;5011601;28;20508;-64
2022/12/09 01:32:45;;;;;;;3.10;2.33;;;-1.20;98.00;;;;;;4994212;28;20462;-64
2022/12/09 01:35:12;;;;;;;4.17;3.20;;;-1.20;98.00;;;;;;5011583;28;20581;-64
2022/12/09 01:37:41;;;;;;;4.13;2.30;;;-1.10;98.00;;;;;;4994259;28;20448;-64
2022/12/09 01:40:11;;;;;;;2.60;2.47;;;-1.10;98.00;;;;;;5011772;28;20458;-64
2022/12/09 01:42:38;;;;;;;3.03;2.80;;;-1.10;98.00;;;;;;5011424;28;20458;-64
2022/12/09 01:45:37;;;;;;;1.43;1.37;;;-1.20;98.00;;;;;;5011511;28;20461;-64
2022/12/09 01:48:07;;;;;;;2.40;1.80;;;-1.20;98.00;;;;;;4967853;28;20470;-64
2022/12/09 01:50:36;;;;;;;2.03;1.90;;;-1.20;98.00;;;;;;5011390;28;20461;-64
2022/12/09 01:53:06;;;;;;;2.90;2.37;;;-1.20;98.00;;;;;;5011422;28;20461;-64
2022/12/09 01:55:34;;;;;;;2.60;2.37;;;-1.20;98.00;;;;;;5011551;28;20492;-64
2022/12/09 01:58:03;;;;;;;2.63;1.80;;;-1.30;98.00;;;;;;5014171;28;20513;-64
2022/12/09 02:00:30;;;;;;;2.07;1.50;;;-1.30;98.00;;;;;;5015845;28;21042;-64
2022/12/09 02:03:00;;;;;;;2.73;1.90;;;-1.40;98.00;;;;;;5015444;28;20516;-64
2022/12/09 02:05:28;;;;;;;1.80;1.77;;;-1.40;98.00;;;;;;4997721;28;20812;-64
2022/12/09 02:07:55;;;;;;;2.13;1.90;;;-1.40;98.00;;;;;;5015078;28;20453;-64
2022/12/09 02:10:23;;;;;;;1.60;1.57;;;-1.30;98.00;;;;;;5015162;28;20453;-64
2022/12/09 02:13:00;;;;;;;2.53;2.07;;;-1.30;98.00;;;;;;5015035;28;20459;-64
2022/12/09 02:15:34;;;;;;;2.43;2.03;;;-1.40;98.00;;;;;;5015051;28;20486;-64
2022/12/09 02:18:07;;;;;;;1.87;1.80;;;-1.60;98.00;;;;;;5015039;28;20465;-64
2022/12/09 02:20:38;;;;;;;3.30;2.80;;;-1.60;98.00;;;;;;5015124;28;20523;-64
2022/12/09 02:23:11;;;;;;;1.70;1.63;;;-1.50;98.00;;;;;;5014732;28;20463;-64
2022/12/09 02:25:46;;;;;;;1.40;1.40;;;-1.40;98.00;;;;;;5015052;28;20764;-64
2022/12/09 02:28:45;;;;;;;5.60;2.60;;;-1.40;98.00;;;;;;5014462;28;20487;-64
2022/12/09 02:31:22;;;;;;;2.03;1.30;;;-1.50;98.00;;;;;;5015077;28;20461;-64
2022/12/09 02:34:14;;;;;;;2.47;2.27;;;-1.40;98.00;;;;;;5015091;28;20484;-64
2022/12/09 02:36:50;;;;;;;2.30;1.80;;;-1.50;98.00;;;;;;5010236;28;20469;-64
2022/12/09 02:39:22;;;;;;;2.07;1.63;;;-1.60;98.00;;;;;;4998102;28;20521;-64
2022/12/09 02:41:53;;;;;;;5.10;2.20;;;-1.70;98.00;;;;;;5014777;28;20460;-64
2022/12/09 02:44:22;;;;;;;2.30;2.13;;;-1.60;98.00;;;;;;5014538;28;20460;-64
2022/12/09 02:46:50;;;;;;;1.60;1.40;;;-1.60;98.00;;;;;;5014583;28;20447;-64
2022/12/09 02:49:21;;;;;;;4.50;2.80;;;-1.70;98.00;;;;;;5014536;28;20453;-64
2022/12/09 02:51:50;;;;;;;2.80;1.83;;;-1.60;98.00;;;;;;5014476;28;20478;-64
2022/12/09 02:54:19;;;;;;;3.10;2.00;;;-1.60;98.00;;;;;;5014166;28;20484;-64
2022/12/09 02:56:51;;;;;;;1.87;1.57;;;-1.60;98.00;;;;;;5013964;28;20456;-64
2022/12/09 02:59:19;;;;;;;2.03;1.63;;;-1.60;98.00;;;;;;5014351;28;20887;-64
2022/12/09 03:01:56;;;;;;;5.87;2.97;;;-1.60;98.00;;;;;;5014264;28;20509;-64
2022/12/09 03:04:28;;;;;;;2.67;2.10;;;-1.60;98.00;;;;;;5014232;28;20453;-64
2022/12/09 03:06:58;;;;;;;3.40;3.10;;;-1.40;98.00;;;;;;5014217;28;20457;-64
2022/12/09 03:09:28;;;;;;;3.30;2.33;;;-1.30;98.00;;;;;;5013982;28;20879;-64
2022/12/09 03:11:59;;;;;;;9.50;2.73;;;-1.40;98.00;;;;;;5014197;28;20473;-64
2022/12/09 03:14:32;;;;;;;3.03;2.50;;;-1.30;98.00;;;;;;5014014;28;20542;-64
2022/12/09 03:17:05;;;;;;;1.50;1.50;;;-1.30;98.00;;;;;;5014015;28;20473;-64
2022/12/09 03:19:37;;;;;;;1.50;1.50;;;-1.30;98.00;;;;;;5013903;28;20461;-64
2022/12/09 03:22:15;;;;;;;1.87;1.77;;;-1.30;98.00;;;;;;5013876;28;20546;-64
2022/12/09 03:24:46;;;;;;;9.33;2.40;;;-1.30;98.00;;;;;;5014156;28;20449;-64
2022/12/09 03:27:20;;;;;;;3.23;2.20;;;-1.20;98.00;;;;;;5014034;28;20457;-64
2022/12/09 03:29:49;;;;;;;2.70;1.70;;;-1.20;98.00;;;;;;4996563;28;20463;-64
2022/12/09 03:32:19;;;;;;;4.47;2.73;;;-1.40;98.00;;;;;;5013594;28;20454;-64
2022/12/09 03:34:49;;;;;;;1.87;1.53;;;-1.40;98.00;;;;;;5013736;28;20555;-64
2022/12/09 03:37:18;;;;;;;4.90;2.60;;;-1.40;98.00;;;;;;5013520;28;20528;-64
2022/12/09 03:39:47;;;;;;;2.80;2.40;;;-1.40;98.00;;;;;;5013900;28;20467;-64
2022/12/09 03:42:19;;;;;;;2.70;2.00;;;-1.30;98.00;;;;;;5013445;28;20744;-64
2022/12/09 03:44:51;;;;;;;3.13;2.00;;;-1.50;98.00;;;;;;5013385;28;20447;-64
2022/12/09 03:47:18;;;;;;;3.63;2.50;;;-1.60;98.00;;;;;;5013342;28;20954;-64
2022/12/09 03:49:47;;;;;;;2.47;2.17;;;-1.60;98.00;;;;;;5013336;28;20474;-64
2022/12/09 03:52:19;;;;;;;2.80;1.97;;;-1.60;98.00;;;;;;5012716;28;20454;-64
2022/12/09 03:54:49;;;;;;;2.73;2.53;;;-1.60;98.00;;;;;;5013086;28;21000;-64
2022/12/09 03:57:18;;;;;;;6.13;2.23;;;-1.70;98.00;;;;;;5013413;28;20472;-64
2022/12/09 03:59:51;;;;;;;1.67;1.47;;;-1.60;98.00;;;;;;5013131;28;20461;-64
2022/12/09 04:02:18;;;;;;;3.07;2.30;;;-1.70;98.00;;;;;;5013016;28;20464;-64
2022/12/09 04:04:46;;;;;;;3.00;2.10;;;-1.90;98.00;;;;;;5013291;28;20469;-64
2022/12/09 04:07:14;;;;;;;1.20;1.20;;;-1.90;98.00;;;;;;5012983;28;20460;-64
2022/12/09 04:09:41;;;;;;;1.90;1.70;;;-1.80;98.00;;;;;;5013253;28;20204;-64
2022/12/09 04:12:08;;;;;;;4.88;2.47;;;-1.70;98.00;;;;;;5012781;28;20505;-64
2022/12/09 04:14:36;;;;;;;1.67;1.43;;;-1.80;98.00;;;;;;5012784;28;20227;-64
2022/12/09 04:17:03;;;;;;;3.30;2.10;;;-1.90;98.00;;;;;;5012952;28;20466;-64
2022/12/09 04:19:30;;;;;;;4.75;2.47;;;-2.00;98.00;;;;;;4995158;28;20465;-64
2022/12/09 04:21:58;;;;;;;1.47;1.40;;;-2.00;98.00;;;;;;5012980;28;20273;-64
2022/12/09 04:24:25;;;;;;;3.50;2.03;;;-2.10;98.00;;;;;;5012600;28;20894;-64
2022/12/09 04:26:52;;;;;;;1.77;1.77;;;-2.00;98.00;;;;;;5012922;28;20262;-64
2022/12/09 04:29:19;;;;;;;3.07;2.07;;;-2.00;98.00;;;;;;4995134;28;20821;-64
2022/12/09 04:31:46;;;;;;;2.40;1.73;;;-2.00;98.00;;;;;;5012616;28;20457;-64
2022/12/09 04:34:13;;;;;;;2.40;2.20;;;-2.00;98.00;;;;;;5012550;28;20486;-64
2022/12/09 04:36:40;;;;;;;4.60;2.27;;;-2.00;98.00;;;;;;5012653;28;20217;-64
2022/12/09 04:39:09;;;;;;;1.40;1.30;;;-2.00;98.00;;;;;;5012480;28;20461;-64
2022/12/09 04:41:36;;;;;;;2.37;1.67;;;-2.10;98.00;;;;;;5012306;28;20202;-64
2022/12/09 04:44:03;;;;;;;4.90;1.90;;;-2.00;98.00;;;;;;5012493;28;21010;-64
2022/12/09 04:46:31;;;;;;;3.90;2.45;;;-2.00;98.00;;;;;;5012186;28;20947;-64
2022/12/09 04:48:58;;;;;;;3.83;2.17;;;-2.10;98.00;;;;;;4995035;28;20199;-64
2022/12/09 04:51:25;;;;;;;1.67;1.53;;;-2.00;98.00;;;;;;5012203;28;21000;-63
2022/12/09 04:53:52;;;;;;;2.10;1.53;;;-2.10;98.00;;;;;;5012208;28;20462;-64
2022/12/09 04:56:21;;;;;;;2.85;2.38;;;-2.10;98.00;;;;;;5012079;28;20876;-64
2022/12/09 04:58:50;;;;;;;13.27;2.00;;;-2.00;98.00;;;;;;5012245;28;20562;-64
2022/12/09 05:01:19;;;;;;;2.53;1.80;;;-1.90;98.00;;;;;;5012027;28;20465;-64
2022/12/09 05:03:49;;;;;;;1.70;1.60;;;-1.80;98.00;;;;;;5012061;28;20510;-64
2022/12/09 05:06:17;;;;;;;2.50;1.73;;;-1.70;98.00;;;;;;5011939;28;20556;-64
2022/12/09 05:08:44;;;;;;;4.53;2.50;;;-1.80;98.00;;;;;;5011989;28;20230;-64
2022/12/09 05:11:13;;;;;;;3.38;2.30;;;-1.90;98.00;;;;;;5011411;28;20205;-64
2022/12/09 05:13:41;;;;;;;2.70;2.33;;;-2.00;98.00;;;;;;5012392;28;20202;-64
2022/12/09 05:16:11;;;;;;;3.83;2.17;;;-2.10;98.00;;;;;;5012015;28;20492;-64
2022/12/09 05:18:38;;;;;;;2.20;1.77;;;-2.10;98.00;;;;;;5011850;28;20468;-64
2022/12/09 05:21:06;;;;;;;1.63;1.60;;;-2.20;98.00;;;;;;5011872;28;20469;-64
2022/12/09 05:23:33;;;;;;;2.70;1.90;;;-2.00;98.00;;;;;;5011493;28;20479;-64
2022/12/09 05:26:03;;;;;;;2.20;1.90;;;-2.00;98.00;;;;;;5011836;28;20570;-64
2022/12/09 05:28:30;;;;;;;1.40;1.30;;;-2.00;98.00;;;;;;5011603;28;20465;-64
2022/12/09 05:31:01;;;;;;;2.70;1.70;;;-1.90;98.00;;;;;;5011325;28;20867;-64
2022/12/09 05:33:28;;;;;;;2.23;1.43;;;-1.80;98.00;;;;;;5011140;28;20472;-64
2022/12/09 05:35:56;;;;;;;6.53;2.43;;;-1.80;98.00;;;;;;5011302;28;20870;-64
2022/12/09 05:38:23;;;;;;;1.88;1.77;;;-1.80;98.00;;;;;;5011724;28;20791;-64
2022/12/09 05:40:50;;;;;;;2.83;2.30;;;-1.90;98.00;;;;;;5011721;28;20214;-64
2022/12/09 05:43:27;;;;;;;4.17;1.80;;;-1.90;98.00;;;;;;5011393;28;20465;-64
2022/12/09 05:45:54;;;;;;;1.60;1.50;;;-1.90;98.00;;;;;;5011568;28;20506;-63
2022/12/09 05:48:23;;;;;;;2.70;1.90;;;-1.80;98.00;;;;;;4994052;28;20466;-64
2022/12/09 05:50:57;;;;;;;1.67;1.67;;;-1.70;98.00;;;;;;5011605;28;20458;-64
2022/12/09 05:53:25;;;;;;;4.60;2.67;;;-1.40;98.00;;;;;;5011461;28;20298;-64
2022/12/09 05:55:53;;;;;;;1.90;1.83;;;-0.80;98.00;;;;;;5011428;28;20488;-64
2022/12/09 05:58:20;;;;;;;2.37;2.17;;;-0.50;98.00;;;;;;4993891;28;20456;-64
2022/12/09 06:00:48;;;;;;;2.50;1.90;;;0.30;98.00;;;;;;5011297;28;20465;-64
2022/12/09 06:03:15;;;;;;;2.43;2.23;;;0.70;98.00;;;;;;5011212;28;20847;-64
2022/12/09 06:05:44;;;;;;;2.27;2.10;;;1.00;98.00;;;;;;5011521;28;20468;-64
2022/12/09 06:08:11;;;;;;;7.07;3.47;;;0.70;98.00;;;;;;5011515;28;20976;-64
2022/12/09 06:10:41;;;;;;;2.27;2.13;;;0.40;98.00;;;;;;5011400;28;20752;-64
2022/12/09 06:13:08;;;;;;;2.23;1.67;;;0.00;98.00;;;;;;4994041;28;20481;-64
2022/12/09 06:15:35;;;;;;;4.37;2.23;;;-0.20;98.00;;;;;;5011133;28;20485;-64
2022/12/09 06:18:02;;;;;;;2.30;1.83;;;-0.50;98.00;;;;;;5011173;28;20458;-64
2022/12/09 06:20:29;;;;;;;2.93;1.83;;;-0.70;98.00;;;;;;5011035;28;20458;-64
2022/12/09 06:22:58;;;;;;;4.73;2.43;;;-0.90;98.00;;;;;;5010898;28;20553;-64
2022/12/09 06:25:25;;;;;;;2.17;1.83;;;-1.10;98.00;;;;;;5010929;28;20469;-64
2022/12/09 06:27:53;;;;;;;2.47;2.27;;;-1.20;98.00;;;;;;5010927;28;20511;-64
2022/12/09 06:30:20;;;;;;;5.63;2.83;;;-1.20;98.00;;;;;;5010909;28;20470;-64
2022/12/09 06:32:49;;;;;;;2.53;1.80;;;-1.20;98.00;;;;;;5011119;28;20470;-64
2022/12/09 06:35:16;;;;;;;2.33;2.10;;;-1.30;98.00;;;;;;5010704;28;20493;-64
2022/12/09 06:37:44;;;;;;;1.60;1.50;;;-1.40;98.00;;;;;;5010989;28;20470;-63
2022/12/09 06:40:12;;;;;;;2.27;2.10;;;-1.40;98.00;;;;;;5010710;28;20494;-64
2022/12/09 06:42:39;;;;;;;3.33;1.70;;;-1.40;98.00;;;;;;5011364;28;20536;-64
2022/12/09 06:45:07;;;;;;;2.03;1.50;;;-1.40;98.00;;;;;;5014903;28;20532;-64
2022/12/09 06:47:35;;;;;;;2.47;2.03;;;-1.40;98.00;;;;;;5014571;28;20503;-64
2022/12/09 06:50:03;;;;;;;2.90;2.60;;;-1.30;98.00;;;;;;5014592;28;20816;-64
2022/12/09 06:52:30;;;;;;;3.80;2.67;;;-1.30;98.00;;;;;;5014322;28;20989;-64
2022/12/09 06:54:57;;;;;;;2.03;1.93;;;-1.30;98.00;;;;;;5014366;28;20489;-64
2022/12/09 06:57:26;;;;;;;1.80;1.40;;;-1.20;98.00;;;;;;5014582;28;20480;-64
2022/12/09 06:59:53;;;;;;;3.60;2.60;;;-1.10;98.00;;;;;;4997238;28;20465;-64
2022/12/09 07:02:20;;;;;;;2.67;2.10;;;-1.20;98.00;;;;;;5014443;28;20460;-64
2022/12/09 07:04:51;;;;;;;1.73;1.67;;;-1.10;98.00;;;;;;5014489;28;20461;-64
2022/12/09 07:07:19;;;;;;;5.57;3.30;;;-1.10;98.00;;;;;;5014202;28;20470;-64
2022/12/09 07:09:46;;;;;;;5.67;2.63;;;-1.30;98.00;;;;;;4996813;28;20461;-64
2022/12/09 07:12:13;;;;;;;2.50;1.90;;;-1.30;98.00;;;;;;5014015;28;20805;-64
2022/12/09 07:14:43;;;;;;;2.70;2.07;;;-1.30;98.00;;;;;;5014041;28;20980;-64
2022/12/09 07:17:15;;;;;;;4.50;1.90;;;-1.20;98.00;;;;;;5014005;28;20461;-64
2022/12/09 07:19:42;;;;;;;1.70;1.60;;;-1.20;98.00;;;;;;5014262;28;20955;-64
2022/12/09 07:22:09;;;;;;;3.40;2.60;;;-1.10;98.00;;;;;;5013710;28;20485;-64
2022/12/09 07:24:38;;;;;;;2.97;2.20;;;-1.00;98.00;;;;;;5014102;28;20451;-64
2022/12/09 07:27:06;;;;;;;6.73;2.73;;;-0.90;98.00;;;;;;5013841;28;20488;-64
2022/12/09 07:29:34;;;;;;;2.43;2.23;;;-0.90;98.00;;;;;;5013740;28;20497;-64
2022/12/09 07:32:03;;;;;;;1.83;1.80;;;-0.80;98.00;;;;;;5013577;28;20460;-64
2022/12/09 07:34:30;;;;;;;1.77;1.67;;;-0.90;98.00;;;;;;5013596;28;20807;-64
2022/12/09 07:36:57;;;;;;;10.77;3.47;;;-0.90;98.00;;;;;;5013644;28;20494;-64
2022/12/09 07:39:24;;;;;;;2.03;1.93;;;-0.80;98.00;;;;;;5013738;28;20456;-64
2022/12/09 07:41:56;;;;;;;2.13;1.97;;;-0.70;98.00;;;;;;5013509;28;20466;-63
2022/12/09 07:44:26;;;;;;;3.40;2.40;;;-0.60;98.00;;;;;;5013518;28;20888;-64
2022/12/09 07:46:54;;;;;;;1.43;1.40;;;-0.50;98.00;;;;;;5013529;28;20462;-64
2022/12/09 07:49:23;;;;;;;2.37;2.17;;;-0.50;98.00;;;;;;4996001;28;20955;-64
2022/12/09 07:51:50;;;;;;;2.17;2.00;;;-0.60;98.00;;;;;;5013538;28;20863;-64
2022/12/09 07:54:19;;;;;;;2.40;2.13;;;-0.60;98.00;;;;;;5013336;28;20897;-64
2022/12/09 07:56:46;;;;;;;3.03;2.70;;;-0.60;98.00;;;;;;5013739;28;20498;-64
2022/12/09 07:59:14;;;;;;;2.83;2.60;;;-0.40;98.00;;;;;;5014015;28;20457;-64
2022/12/09 08:01:42;;;;;;;4.53;3.00;;;-0.40;98.00;;;;;;5013291;28;20847;-64
2022/12/09 08:04:09;;;;;;;11.50;3.83;;;-0.40;98.00;;;;;;5012960;28;20460;-64
2022/12/09 08:06:37;;;;;;;4.47;3.23;;;-0.30;98.00;;;;;;5013028;28;20682;-64
2022/12/09 08:09:11;;;;;;;5.27;2.50;;;-0.20;98.00;;;;;;5013194;28;20467;-64
2022/12/09 08:11:38;;;;;;;4.90;2.43;;;-0.10;98.00;;;;;;4995901;28;20470;-64
2022/12/09 08:14:07;;;;;;;2.20;1.90;;;0.10;98.00;;;;;;5012921;28;20528;-64
2022/12/09 08:16:35;;;;;;;5.63;2.80;;;0.20;98.00;;;;;;5012606;28;20488;-64
2022/12/09 08:19:02;;;;;;;3.17;2.60;;;0.20;98.00;;;;;;4995277;28;20852;-64
2022/12/09 08:21:30;;;;;;;2.63;2.23;;;0.30;98.00;;;;;;5012687;28;20454;-64
2022/12/09 08:24:01;;;;;;;2.50;2.30;;;0.30;98.00;;;;;;5012534;28;20472;-64
2022/12/09 08:26:29;;;;;;;2.73;1.80;;;0.30;98.00;;;;;;5012590;28;20994;-64
2022/12/09 08:28:57;;;;;;;3.57;2.47;;;0.30;98.00;;;;;;4995138;28;20466;-64
2022/12/09 08:31:25;;;;;;;3.80;2.80;;;0.40;98.00;;;;;;5012744;28;20467;-64
2022/12/09 08:33:53;;;;;;;4.90;2.90;;;0.50;98.00;;;;;;5012335;28;20474;-63
2022/12/09 08:36:22;;;;;;;3.93;2.57;;;0.50;98.00;;;;;;5008750;28;21083;-63
2022/12/09 08:38:50;;;;;;;5.07;4.27;;;0.60;98.00;;;;;;5009916;28;20528;-63
2022/12/09 08:41:21;;;;;;;2.63;2.00;;;0.60;98.00;;;;;;5010343;28;20466;-63
2022/12/09 08:43:48;;;;;;;3.70;2.13;;;0.60;98.00;;;;;;5010619;28;20465;-63
2022/12/09 08:46:15;;;;;;;4.30;2.33;;;0.50;98.00;;;;;;5010759;28;20462;-62
2022/12/09 08:48:43;;;;;;;5.67;3.10;;;0.40;98.00;;;;;;4992887;28;20454;-63
2022/12/09 08:51:11;;;;;;;3.57;2.93;;;0.40;98.00;;;;;;5008298;28;20801;-63
2022/12/09 08:53:39;;;;;;;2.33;1.70;;;0.40;98.00;;;;;;5009592;28;20495;-63
2022/12/09 08:56:11;;;;;;;4.87;2.40;;;0.60;98.00;;;;;;5009463;28;20505;-63
2022/12/09 08:58:40;;;;;;;9.67;3.47;;;0.60;98.00;;;;;;4992152;28;20488;-63
2022/12/09 09:01:08;;;;;;;10.73;3.20;;;0.70;98.00;;;;;;5009602;28;20524;-63
2022/12/09 09:03:35;;;;;;;2.73;2.43;;;0.80;98.00;;;;;;5009400;28;20981;-62
2022/12/09 09:06:02;;;;;;;2.53;1.90;;;0.70;98.00;;;;;;5009403;28;20450;-63
2022/12/09 09:08:30;;;;;;;9.30;2.67;;;0.80;98.00;;;;;;5009250;28;20562;-63
2022/12/09 09:10:58;;;;;;;4.30;2.63;;;0.90;98.00;;;;;;5009375;28;20482;-63
2022/12/09 09:13:25;;;;;;;5.93;3.60;;;0.80;98.00;;;;;;5009158;28;20490;-62
2022/12/09 09:15:53;;;;;;;2.03;1.90;;;0.80;98.00;;;;;;5009341;28;20498;-63
2022/12/09 09:18:20;;;;;;;3.30;2.80;;;0.90;98.00;;;;;;5009206;28;20848;-63
2022/12/09 09:20:50;;;;;;;5.97;3.90;;;0.90;98.00;;;;;;5009263;28;20507;-63
2022/12/09 09:23:17;;;;;;;3.77;2.90;;;0.80;98.00;;;;;;5009078;28;20459;-63
2022/12/09 09:25:45;;;;;;;2.20;1.63;;;0.90;98.00;;;;;;5009285;28;20895;-62
2022/12/09 09:28:12;;;;;;;4.40;2.93;;;1.10;98.00;;;;;;5009119;28;20466;-63
2022/12/09 09:30:39;;;;;;;5.83;2.73;;;1.10;98.00;;;;;;5008970;28;20466;-63
2022/12/09 09:33:08;;;;;;;11.03;3.83;;;1.10;98.00;;;;;;5009069;28;20462;-63
2022/12/09 09:35:35;;;;;;;2.93;2.17;;;1.00;98.00;;;;;;5009044;28;20514;-63
2022/12/09 09:38:02;;;;;;;9.20;4.50;;;1.00;98.00;;;;;;5008720;28;20894;-63
2022/12/09 09:40:32;;;;;;;5.50;3.37;;;1.20;98.00;;;;;;5008919;28;20489;-63
2022/12/09 09:43:04;;;;;;;6.70;3.83;;;1.40;98.00;;;;;;5009208;28;20517;-63
2022/12/09 09:45:31;;;;;;;3.97;3.27;;;1.40;98.00;;;;;;5009087;28;21442;-62
2022/12/09 09:48:04;;;;;;;7.43;3.43;;;1.40;98.00;;;;;;5008667;28;20459;-63
2022/12/09 09:50:37;;;;;;;10.20;4.57;;;1.40;98.00;;;;;;5006149;28;20553;-63
2022/12/09 09:53:17;;;;;;;3.90;2.70;;;1.50;98.00;;;;;;5008787;28;21023;-63
2022/12/09 09:55:48;;;;;;;6.17;3.60;;;1.60;98.00;;;;;;5008197;28;20812;-63
2022/12/09 09:58:22;;;;;;;5.80;2.77;;;1.50;98.00;;;;;;5008749;28;20561;-62
2022/12/09 10:00:57;;;;;;;4.80;3.37;;;1.60;98.00;;;;;;5008876;28;20957;-63
2022/12/09 10:03:37;;;;;;;4.57;3.07;;;1.60;98.00;;;;;;5008643;28;20463;-63
2022/12/09 10:06:17;;;;;;;9.13;3.53;;;1.70;98.00;;;;;;5008893;28;20466;-63
2022/12/09 10:08:54;;;;;;;5.37;3.30;;;1.60;98.00;;;;;;5008538;28;20462;-63
2022/12/09 10:11:33;;;;;;;6.83;3.83;;;1.70;98.00;;;;;;5008497;28;20525;-63
2022/12/09 10:14:09;;;;;;;13.23;4.00;;;1.60;98.00;;;;;;5008536;28;20459;-62
2022/12/09 10:16:46;;;;;;;7.17;3.70;;;1.70;98.00;;;;;;5008338;28;20509;-62
2022/12/09 10:19:21;;;;;;;6.30;4.13;;;1.80;98.00;;;;;;5011644;28;20463;-62
2022/12/09 10:21:53;;;;;;;5.17;3.80;;;1.80;98.00;;;;;;5012377;28;20462;-62
2022/12/09 10:24:27;;;;;;;7.43;3.97;;;1.80;98.00;;;;;;5012460;28;20473;-62
2022/12/09 10:27:04;;;;;;;6.17;4.30;;;1.90;98.00;;;;;;5012384;28;20462;-62
2022/12/09 10:29:53;;;;;;;9.73;4.27;;;2.10;98.00;;;;;;5012743;28;20824;-63
2022/12/09 10:32:21;;;;;;;6.00;3.70;;;2.10;98.00;;;;;;5012205;28;20579;-62
2022/12/09 10:34:49;;;;;;;4.20;3.60;;;2.10;98.00;;;;;;5012418;28;20490;-63
2022/12/09 10:37:31;;;;;;;10.60;3.93;;;2.00;98.00;;;;;;5012623;28;20502;-63
2022/12/09 10:40:14;;;;;;;5.53;4.10;;;2.10;98.00;;;;;;5012825;28;20459;-62
2022/12/09 10:45:31;;;;;;;5.83;3.83;;;2.30;98.00;;;;;;5013088;28;20466;-62
2022/12/09 10:47:58;;;;;;;3.10;2.80;;;2.50;98.00;;;;;;5011462;28;20459;-63
2022/12/09 10:50:31;;;;;;;4.97;3.10;;;2.50;98.00;;;;;;5010724;28;20451;-62
2022/12/09 10:53:05;;;;;;;6.83;3.67;;;2.60;98.00;;;;;;5009100;28;20984;-63
2022/12/09 10:55:36;;;;;;;2.73;2.13;;;2.70;98.00;;;;;;5012685;28;20972;-63
2022/12/09 10:58:11;;;;;;;10.90;6.60;;;2.70;98.00;;;;;;5012466;28;20469;-63
2022/12/09 11:00:43;;;;;;;5.13;2.77;;;2.80;98.00;;;;;;5012400;28;20454;-62
2022/12/09 11:03:25;;;;;;;4.87;3.43;;;2.70;98.00;;;;;;5012143;28;20468;-62
2022/12/09 11:05:58;;;;;;;5.13;3.97;;;2.70;98.00;;;;;;5012451;28;20550;-62
2022/12/09 11:08:27;;;;;;;5.23;2.90;;;2.80;98.00;;;;;;5011772;28;20859;-62
2022/12/09 11:10:55;;;;;;;4.53;3.17;;;2.80;98.00;;;;;;5012510;28;20570;-62
2022/12/09 11:13:41;;;;;;;6.37;4.60;;;2.80;98.00;;;;;;4994705;28;20461;-62
2022/12/09 11:16:10;;;;;;;4.77;3.77;;;2.80;98.00;;;;;;5012406;28;20529;-62
2022/12/09 11:18:45;;;;;;;4.70;3.70;;;2.90;98.00;;;;;;5012291;28;20475;-62
2022/12/09 11:21:33;;;;;;;5.53;3.47;;;2.90;98.00;;;;;;5012117;28;20470;-62
2022/12/09 11:24:03;;;;;;;7.83;3.17;;;2.90;98.00;;;;;;5003945;28;20463;-62
2022/12/09 11:26:36;;;;;;;7.93;4.50;;;3.00;98.00;;;;;;5011975;28;20466;-63
2022/12/09 11:29:13;;;;;;;6.90;4.27;;;3.00;98.00;;;;;;5010772;28;20985;-62
2022/12/09 11:31:41;;;;;;;4.97;2.83;;;3.10;98.00;;;;;;5012198;28;20494;-62
2022/12/09 11:34:17;;;;;;;5.97;3.50;;;3.10;98.00;;;;;;5011801;28;20474;-62
2022/12/09 11:36:48;;;;;;;5.43;3.83;;;3.20;98.00;;;;;;5011705;28;20894;-62
2022/12/09 11:39:29;;;;;;;5.57;3.20;;;3.20;98.00;;;;;;5011794;28;20515;-62
2022/12/09 11:42:16;;;;;;;8.53;3.80;;;3.10;98.00;;;;;;5011514;28;20518;-62
2022/12/09 11:44:50;;;;;;;5.17;3.20;;;3.10;98.00;;;;;;5011371;28;20459;-62
2022/12/09 11:47:27;;;;;;;6.83;3.70;;;3.10;98.00;;;;;;5010925;28;20467;-63
2022/12/09 11:49:57;;;;;;;6.43;3.70;;;2.90;98.00;;;;;;5001319;28;20459;-63
2022/12/09 11:52:27;;;;;;;5.63;3.57;;;2.90;98.00;;;;;;5003412;28;20993;-63
2022/12/09 11:55:10;;;;;;;8.43;4.03;;;3.00;98.00;;;;;;5011264;28;20542;-62
2022/12/09 11:57:44;;;;;;;8.20;4.30;;;3.00;98.00;;;;;;5011104;28;20905;-62
2022/12/09 12:00:18;;;;;;;11.47;5.17;;;2.90;98.00;;;;;;5011253;28;20462;-62
2022/12/09 12:02:48;;;;;;;9.23;4.23;;;2.90;98.00;;;;;;5011417;28;20459;-62
2022/12/09 12:05:23;;;;;;;5.97;3.60;;;2.90;98.00;;;;;;5011361;28;20573;-62
2022/12/09 12:07:58;;;;;;;8.30;4.13;;;3.00;98.00;;;;;;5010984;28;20534;-62
2022/12/09 12:10:30;;;;;;;5.30;3.23;;;3.00;98.00;;;;;;5011253;28;20459;-62
2022/12/09 12:13:04;;;;;;;6.77;3.60;;;3.00;98.00;;;;;;5011080;28;20865;-62
2022/12/09 12:15:38;;;;;;;7.30;3.50;;;3.00;98.00;;;;;;5011179;28;20460;-62
2022/12/09 12:18:12;;;;;;;3.70;3.00;;;3.20;98.00;;;;;;5010896;28;20493;-62
2022/12/09 12:20:52;;;;;;;4.97;3.40;;;3.30;98.00;;;;;;5011368;28;20490;-63
2022/12/09 12:23:34;;;;;;;4.20;2.60;;;3.40;98.00;;;;;;5010757;28;20471;-63
2022/12/09 12:26:12;;;;;;;6.10;3.33;;;3.40;98.00;;;;;;5010343;28;20483;-62
2022/12/09 12:29:00;;;;;;;3.50;3.07;;;3.40;98.00;;;;;;5010324;28;20464;-62
2022/12/09 12:31:51;;;;;;;6.50;3.23;;;3.30;98.00;;;;;;5010476;28;20986;-63
2022/12/09 12:34:29;;;;;;;7.87;5.10;;;3.10;98.00;;;;;;5010985;28;20467;-64
2022/12/09 12:37:14;;;;;;;5.43;3.90;;;3.00;98.00;;;;;;5010324;28;20486;-63
2022/12/09 12:39:50;;;;;;;6.60;4.57;;;3.00;98.00;;;;;;5010813;28;20916;-62
2022/12/09 12:42:31;;;;;;;4.77;3.33;;;3.00;98.00;;;;;;5009819;28;20459;-62
2022/12/09 12:47:55;;;;;;;5.60;3.50;;;3.20;98.00;;;;;;5010749;28;20475;-63
2022/12/09 12:50:57;;;;;;;5.67;3.60;;;3.30;98.00;;;;;;5008777;28;20459;-63
2022/12/09 12:53:39;;;;;;;7.70;3.93;;;3.30;98.00;;;;;;4999880;28;20546;-63
2022/12/09 12:56:08;;;;;;;8.60;3.77;;;3.40;98.00;;;;;;5010362;28;20465;-63
2022/12/09 12:58:49;;;;;;;8.10;4.23;;;3.50;98.00;;;;;;5010332;28;20458;-63
2022/12/09 13:01:24;;;;;;;5.80;3.73;;;3.50;98.00;;;;;;5010082;28;20462;-63
2022/12/09 13:04:00;;;;;;;6.37;3.73;;;3.40;98.00;;;;;;5010383;28;20469;-63
2022/12/09 13:06:37;;;;;;;6.03;3.80;;;3.50;98.00;;;;;;5010564;28;20467;-63
2022/12/09 13:09:09;;;;;;;7.40;3.63;;;3.50;98.00;;;;;;5010219;28;20871;-63
2022/12/09 13:11:46;;;;;;;9.87;5.07;;;3.60;98.00;;;;;;4992717;28;20471;-63
2022/12/09 13:14:20;;;;;;;8.50;3.47;;;3.60;98.00;;;;;;5010208;28;20892;-63