Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:01:06;;;;;;;2.20;1.97;;;;;;;;;;5072158;28;20426;-50
2022/08/06 00:03:32;;;;;;;3.50;1.70;;;;;;;;;;5073300;28;20745;-50
2022/08/06 00:05:58;;;;;;;1.90;1.80;;;;;;;;;;5072880;28;20921;-49
2022/08/06 00:08:24;;;;;;;3.00;2.50;;;;;;;;;;5072826;28;20396;-49
2022/08/06 00:10:51;;;;;;;5.73;1.90;;;;;;;;;;5072332;28;20435;-49
2022/08/06 00:13:18;;;;;;;3.50;2.30;;;;;;;;;;5072869;28;20451;-49
2022/08/06 00:15:44;;;;;;;3.10;2.30;;;;;;;;;;5053398;28;20449;-49
2022/08/06 00:18:10;;;;;;;2.50;2.30;;;;;;;;;;5052816;28;20401;-49
2022/08/06 00:20:36;;;;;;;3.93;2.40;;;;;;;;;;5052044;28;20427;-49
2022/08/06 00:23:02;;;;;;;2.17;2.07;;;;;;;;;;5052218;28;20373;-49
2022/08/06 00:25:28;;;;;;;2.90;2.70;;;;;;;;;;5052545;28;20380;-49
2022/08/06 00:27:55;;;;;;;2.93;2.73;;;;;;;;;;5053017;28;20751;-49
2022/08/06 00:30:21;;;;;;;2.80;2.60;;;;;;;;;;5051912;28;20469;-49
2022/08/06 00:32:47;;;;;;;4.23;3.60;;;;;;;;;;5052556;28;20403;-49
2022/08/06 00:35:13;;;;;;;3.30;3.00;;;;;;;;;;5052499;28;20404;-48
2022/08/06 00:37:39;;;;;;;5.33;4.00;;;;;;;;;;5052225;28;20408;-49
2022/08/06 00:40:05;;;;;;;3.83;3.30;;;;;;;;;;5051673;28;20450;-49
2022/08/06 00:42:31;;;;;;;3.10;2.90;;;;;;;;;;5052385;28;20407;-49
2022/08/06 00:44:57;;;;;;;4.47;3.20;;;;;;;;;;5052365;28;20777;-49
2022/08/06 00:47:23;;;;;;;3.10;2.90;;;;;;;;;;5052188;28;20471;-50
2022/08/06 00:49:49;;;;;;;3.60;3.27;;;;;;;;;;5051581;28;20490;-49
2022/08/06 00:52:15;;;;;;;4.23;3.83;;;;;;;;;;5052079;28;20477;-49
2022/08/06 00:54:41;;;;;;;3.60;3.20;;;;;;;;;;5052395;28;20551;-49
2022/08/06 00:57:07;;;;;;;4.23;3.17;;;;;;;;;;5051908;28;20458;-49
2022/08/06 00:59:33;;;;;;;3.40;3.10;;;;;;;;;;5051925;28;20399;-50
2022/08/06 01:01:59;;;;;;;4.43;3.10;;;;;;;;;;5050776;28;20408;-49
2022/08/06 01:04:25;;;;;;;3.43;3.20;;;;;;;;;;5051639;28;20412;-49
2022/08/06 01:06:51;;;;;;;3.50;3.10;;;;;;;;;;5051290;28;20887;-49
2022/08/06 01:09:17;;;;;;;3.50;2.60;;;;;;;;;;5051303;28;20440;-49
2022/08/06 01:11:43;;;;;;;3.33;2.97;;;;;;;;;;5051221;28;20385;-49
2022/08/06 01:14:09;;;;;;;3.40;2.90;;;;;;;;;;5055901;28;20422;-48
2022/08/06 01:16:35;;;;;;;3.77;3.30;;;;;;;;;;5070876;28;20945;-49
2022/08/06 01:19:18;;;;;;;3.23;2.93;;;;;;;;;;5071781;28;20491;-49
2022/08/06 01:21:51;;;;;;;5.07;4.00;;;;;;;;;;5071375;28;20382;-50
2022/08/06 01:24:17;;;;;;;3.50;3.30;;;;;;;;;;5071804;28;20395;-48
2022/08/06 01:26:46;;;;;;;3.40;3.10;;;;;;;;;;5057451;28;20468;-48
2022/08/06 01:29:22;;;;;;;5.13;3.10;;;;;;;;;;5051686;28;20484;-49
2022/08/06 01:31:50;;;;;;;3.67;3.37;;;;;;;;;;5050964;28;20809;-49
2022/08/06 01:34:25;;;;;;;3.43;3.13;;;;;;;;;;5051668;28;20412;-48
2022/08/06 01:36:58;;;;;;;3.53;3.23;;;;;;;;;;5051517;28;20943;-49
2022/08/06 01:39:26;;;;;;;4.47;4.00;;;;;;;;;;5051582;28;20741;-48
2022/08/06 01:41:53;;;;;;;6.80;3.70;;;;;;;;;;5050993;28;20409;-49
2022/08/06 01:44:21;;;;;;;4.00;3.60;;;;;;;;;;5051334;28;21119;-50
2022/08/06 01:46:49;;;;;;;5.70;3.77;;;;;;;;;;5051472;28;20429;-48
2022/08/06 01:49:18;;;;;;;7.60;3.47;;;;;;;;;;5051456;28;20860;-48
2022/08/06 01:51:46;;;;;;;5.90;3.07;;;;;;;;;;5051016;28;20412;-49
2022/08/06 01:54:13;;;;;;;3.30;3.10;;;;;;;;;;5051521;28;20828;-48
2022/08/06 01:56:41;;;;;;;8.03;3.70;;;;;;;;;;5051200;28;20488;-49
2022/08/06 01:59:08;;;;;;;4.13;3.03;;;;;;;;;;5052165;28;20408;-49
2022/08/06 02:01:35;;;;;;;3.50;2.83;;;;;;;;;;5050797;28;20485;-49
2022/08/06 02:04:02;;;;;;;3.73;2.83;;;;;;;;;;5051567;28;20494;-49
2022/08/06 02:06:36;;;;;;;4.60;3.60;;;;;;;;;;5051242;28;20798;-49
2022/08/06 02:09:06;;;;;;;10.63;3.60;;;;;;;;;;5051308;28;20408;-49
2022/08/06 02:11:34;;;;;;;4.00;3.70;;;;;;;;;;5051125;28;20401;-49
2022/08/06 02:14:03;;;;;;;3.40;3.10;;;;;;;;;;5051518;28;20487;-50
2022/08/06 02:16:31;;;;;;;6.53;3.30;;;;;;;;;;5051168;28;20543;-49
2022/08/06 02:18:58;;;;;;;3.53;3.23;;;;;;;;;;5051200;28;20399;-48
2022/08/06 02:21:25;;;;;;;3.43;3.13;;;;;;;;;;5050532;28;20457;-48
2022/08/06 02:23:52;;;;;;;8.50;3.43;;;;;;;;;;5051641;28;20412;-48
2022/08/06 02:26:18;;;;;;;7.10;3.30;;;;;;;;;;5054869;28;20898;-48
2022/08/06 02:28:46;;;;;;;7.53;3.70;;;;;;;;;;5055063;28;20761;-49
2022/08/06 02:31:12;;;;;;;4.47;3.00;;;;;;;;;;5054202;28;20400;-48
2022/08/06 02:33:38;;;;;;;7.93;3.77;;;;;;;;;;5054873;28;20421;-49
2022/08/06 02:36:09;;;;;;;3.97;3.57;;;;;;;;;;5054698;28;20398;-48
2022/08/06 02:38:37;;;;;;;3.57;3.23;;;;;;;;;;5054601;28;20426;-48
2022/08/06 02:41:32;;;;;;;4.77;3.70;;;;;;;;;;5054090;28;20407;-48
2022/08/06 02:44:02;;;;;;;3.87;3.57;;;;;;;;;;5017700;28;20933;-48
2022/08/06 02:46:35;;;;;;;3.67;3.37;;;;;;;;;;5058259;28;20959;-48
2022/08/06 02:49:03;;;;;;;4.20;3.90;;;;;;;;;;5074416;28;20413;-48
2022/08/06 02:51:34;;;;;;;4.17;3.83;;;;;;;;;;5073838;28;20398;-48
2022/08/06 02:54:09;;;;;;;3.97;3.77;;;;;;;;;;5074504;28;20819;-48
2022/08/06 02:56:37;;;;;;;4.10;3.60;;;;;;;;;;5074307;28;20461;-48
2022/08/06 02:59:04;;;;;;;3.53;3.23;;;;;;;;;;5074354;28;20376;-48
2022/08/06 03:01:33;;;;;;;6.83;3.47;;;;;;;;;;5073588;28;20380;-48
2022/08/06 03:04:00;;;;;;;5.07;3.53;;;;;;;;;;5074267;28;20487;-49
2022/08/06 03:06:29;;;;;;;4.80;3.37;;;;;;;;;;5074068;28;20454;-48
2022/08/06 03:08:56;;;;;;;6.50;4.00;;;;;;;;;;5074139;28;20397;-48
2022/08/06 03:11:22;;;;;;;4.13;3.27;;;;;;;;;;5073496;28;20493;-48
2022/08/06 03:13:49;;;;;;;6.17;3.07;;;;;;;;;;5073999;28;20403;-48
2022/08/06 03:16:16;;;;;;;5.10;3.30;;;;;;;;;;5067650;28;20429;-48
2022/08/06 03:18:43;;;;;;;3.90;3.60;;;;;;;;;;5053943;28;20474;-50
2022/08/06 03:21:10;;;;;;;7.53;3.40;;;;;;;;;;5051708;28;20392;-48
2022/08/06 03:23:37;;;;;;;6.77;3.93;;;;;;;;;;5053937;28;20414;-49
2022/08/06 03:26:04;;;;;;;7.47;3.97;;;;;;;;;;5053803;28;20457;-48
2022/08/06 03:28:30;;;;;;;4.00;3.47;;;;;;;;;;5053859;28;20414;-48
2022/08/06 03:30:57;;;;;;;4.73;3.43;;;;;;;;;;5053048;28;20394;-48
2022/08/06 03:33:23;;;;;;;4.63;4.13;;;;;;;;;;5052851;28;20410;-49
2022/08/06 03:35:50;;;;;;;4.03;3.73;;;;;;;;;;5053245;28;20429;-49
2022/08/06 03:38:16;;;;;;;4.20;3.90;;;;;;;;;;5053483;28;20919;-49
2022/08/06 03:40:44;;;;;;;4.10;3.80;;;;;;;;;;5052879;28;20476;-49
2022/08/06 03:43:10;;;;;;;4.07;3.67;;;;;;;;;;5053503;28;20406;-48
2022/08/06 03:45:37;;;;;;;6.20;3.53;;;;;;;;;;5059249;28;20919;-48
2022/08/06 03:48:05;;;;;;;4.10;3.50;;;;;;;;;;5073384;28;20408;-48
2022/08/06 03:50:33;;;;;;;4.83;3.70;;;;;;;;;;5072629;28;20762;-49
2022/08/06 03:53:01;;;;;;;3.33;3.03;;;;;;;;;;5073496;28;20393;-48
2022/08/06 03:55:29;;;;;;;3.90;3.60;;;;;;;;;;5073227;28;20398;-48
2022/08/06 03:57:57;;;;;;;6.03;4.27;;;;;;;;;;5073180;28;20398;-49
2022/08/06 04:00:24;;;;;;;4.00;3.70;;;;;;;;;;5072423;28;20416;-48
2022/08/06 04:02:52;;;;;;;4.07;3.00;;;;;;;;;;5073158;28;20845;-48
2022/08/06 04:05:23;;;;;;;4.80;3.77;;;;;;;;;;5073146;28;20942;-49
2022/08/06 04:07:50;;;;;;;3.60;3.30;;;;;;;;;;5073025;28;20950;-48
2022/08/06 04:10:18;;;;;;;5.70;3.93;;;;;;;;;;5072285;28;20420;-48
2022/08/06 04:12:45;;;;;;;4.97;4.57;;;;;;;;;;5072903;28;20392;-48
2022/08/06 04:15:12;;;;;;;5.07;3.37;;;;;;;;;;5071013;28;20413;-48
2022/08/06 04:17:41;;;;;;;4.50;3.60;;;;;;;;;;5065997;28;20481;-50
2022/08/06 04:20:08;;;;;;;6.43;3.73;;;;;;;;;;5052193;28;20402;-48
2022/08/06 04:22:34;;;;;;;3.83;3.53;;;;;;;;;;5052811;28;20494;-48
2022/08/06 04:25:00;;;;;;;4.03;3.70;;;;;;;;;;5052746;28;20753;-49
2022/08/06 04:27:27;;;;;;;3.57;3.27;;;;;;;;;;5052427;28;20899;-48
2022/08/06 04:29:54;;;;;;;5.17;3.77;;;;;;;;;;5051908;28;20919;-48
2022/08/06 04:32:21;;;;;;;3.73;3.43;;;;;;;;;;5052553;28;20405;-49
2022/08/06 04:34:47;;;;;;;6.80;3.97;;;;;;;;;;5052651;28;20402;-48
2022/08/06 04:37:13;;;;;;;4.07;3.77;;;;;;;;;;5052512;28;20423;-48
2022/08/06 04:39:39;;;;;;;4.93;3.37;;;;;;;;;;5053150;28;20433;-50
2022/08/06 04:42:06;;;;;;;6.70;4.43;;;;;;;;;;5072096;28;20510;-48
2022/08/06 04:44:32;;;;;;;5.63;4.30;;;;;;;;;;5072378;28;20793;-49
2022/08/06 04:46:58;;;;;;;4.80;4.40;;;;;;;;;;5072193;28;20464;-48
2022/08/06 04:49:24;;;;;;;4.20;3.33;;;;;;;;;;5072165;28;20397;-48
2022/08/06 04:51:50;;;;;;;3.73;3.43;;;;;;;;;;5071668;28;20459;-48
2022/08/06 04:54:16;;;;;;;3.80;3.50;;;;;;;;;;5072299;28;20408;-49
2022/08/06 04:56:43;;;;;;;4.90;4.13;;;;;;;;;;5071985;28;20543;-49
2022/08/06 04:59:09;;;;;;;8.80;4.10;;;;;;;;;;5072191;28;20408;-48
2022/08/06 05:01:36;;;;;;;4.20;3.60;;;;;;;;;;5071424;28;20400;-48
2022/08/06 05:04:02;;;;;;;9.53;3.70;;;;;;;;;;5072102;28;20931;-48
2022/08/06 05:06:39;;;;;;;4.17;3.77;;;;;;;;;;5071977;28;20452;-48
2022/08/06 05:09:08;;;;;;;4.47;4.07;;;;;;;;;;5067804;28;20428;-49
2022/08/06 05:11:40;;;;;;;4.13;3.73;;;;;;;;;;5066088;28;20920;-48
2022/08/06 05:14:08;;;;;;;3.90;3.60;;;;;;;;;;5072028;28;20411;-48
2022/08/06 05:16:36;;;;;;;3.90;3.43;;;;;;;;;;5071777;28;20422;-48
2022/08/06 05:19:03;;;;;;;4.17;3.73;;;;;;;;;;5072091;28;20761;-48
2022/08/06 05:21:33;;;;;;;4.83;3.77;;;;;;;;;;5070917;28;20769;-51
2022/08/06 05:24:00;;;;;;;6.60;4.30;;;;;;;;;;5071920;28;20433;-49
2022/08/06 05:26:26;;;;;;;4.10;3.80;;;;;;;;;;5071660;28;20979;-49
2022/08/06 05:28:52;;;;;;;5.90;4.13;;;;;;;;;;5071774;28;20390;-48
2022/08/06 05:31:31;;;;;;;4.43;4.03;;;;;;;;;;5071027;28;20435;-49
2022/08/06 05:33:57;;;;;;;4.90;4.20;;;;;;;;;;5071724;28;20740;-48
2022/08/06 05:36:23;;;;;;;8.50;4.17;;;;;;;;;;5071656;28;20921;-48
2022/08/06 05:38:49;;;;;;;3.60;3.30;;;;;;;;;;5070252;28;20431;-48
2022/08/06 05:41:15;;;;;;;3.60;3.30;;;;;;;;;;5071077;28;20406;-49
2022/08/06 05:43:41;;;;;;;4.70;3.80;;;;;;;;;;5071765;28;20485;-48
2022/08/06 05:46:11;;;;;;;8.17;5.20;;;;;;;;;;5071476;28;20452;-48
2022/08/06 05:48:38;;;;;;;4.67;3.33;;;;;;;;;;5071388;28;20438;-49
2022/08/06 05:51:11;;;;;;;4.77;4.37;;;;;;;;;;5070891;28;20402;-49
2022/08/06 05:53:58;;;;;;;4.50;3.90;;;;;;;;;;5071516;28;20414;-50
2022/08/06 05:56:26;;;;;;;3.77;3.37;;;;;;;;;;5071222;28;20428;-50
2022/08/06 05:58:56;;;;;;;5.60;4.23;;;;;;;;;;5071437;28;20407;-48
2022/08/06 06:01:23;;;;;;;4.90;4.30;;;;;;;;;;5074548;28;20769;-49
2022/08/06 06:03:49;;;;;;;4.80;4.23;;;;;;;;;;5075596;28;20446;-48
2022/08/06 06:06:15;;;;;;;4.67;4.27;;;;;;;;;;5075217;28;20569;-49
2022/08/06 06:08:41;;;;;;;5.87;4.57;;;;;;;;;;5072272;28;20431;-49
2022/08/06 06:11:08;;;;;;;5.43;4.30;;;;;;;;;;5055023;28;20895;-48
2022/08/06 06:13:34;;;;;;;6.10;4.40;;;;;;;;;;5055070;28;20408;-49
2022/08/06 06:16:13;;;;;;;4.20;3.80;;;;;;;;;;5055057;28;20476;-48
2022/08/06 06:18:39;;;;;;;4.53;4.20;;;;;;;;;;5055088;28;20375;-48
2022/08/06 06:21:19;;;;;;;6.87;3.80;;;;;;;;;;5054422;28;20376;-48
2022/08/06 06:23:45;;;;;;;3.90;3.67;;;;;;;;;;5055157;28;20851;-48
2022/08/06 06:26:14;;;;;;;4.60;4.20;;;;;;;;;;5054819;28;20453;-49
2022/08/06 06:28:45;;;;;;;5.50;4.43;;;;;;;;;;5054886;28;20379;-48
2022/08/06 06:31:11;;;;;;;4.30;4.00;;;;;;;;;;5054176;28;20775;-48
2022/08/06 06:33:44;;;;;;;3.70;3.40;;;;;;;;;;5054777;28;20376;-48
2022/08/06 06:36:16;;;;;;;3.90;3.57;;;;;;;;;;5054717;28;20934;-48
2022/08/06 06:38:45;;;;;;;4.47;4.07;;;;;;;;;;5054101;28;20381;-50
2022/08/06 06:41:22;;;;;;;4.00;3.40;;;;;;;;;;5058319;28;20441;-49
2022/08/06 06:44:06;;;;;;;4.47;4.10;;;;;;;;;;5074634;28;20787;-49
2022/08/06 06:46:32;;;;;;;3.77;3.47;;;;;;;;;;5074510;28;20443;-49
2022/08/06 06:49:28;;;;;;;4.03;3.67;;;;;;;;;;5074443;28;20474;-48
2022/08/06 06:51:56;;;;;;;4.70;3.93;;;;;;;;;;5069305;28;20899;-49
2022/08/06 06:54:37;;;;;;;3.93;2.80;;;;;;;;;;5074457;28;20427;-50
2022/08/06 06:57:05;;;;;;;3.23;2.93;;;;;;;;;;5074265;28;20440;-49
2022/08/06 06:59:34;;;;;;;2.67;2.40;;;;;;;;;;5074128;28;20382;-48
2022/08/06 07:02:00;;;;;;;2.77;2.50;;;;;;;;;;5074011;28;20466;-48
2022/08/06 07:04:27;;;;;;;3.40;2.40;;;;;;;;;;5074269;28;20397;-49
2022/08/06 07:06:55;;;;;;;2.17;1.97;;;;;;;;;;5072537;28;20465;-48
2022/08/06 07:09:22;;;;;;;4.53;1.50;;;;;;;;;;5063177;28;20947;-50
2022/08/06 07:11:50;;;;;;;5.70;2.30;;;;;;;;;;5057191;28;20439;-49
2022/08/06 07:14:17;;;;;;;1.53;1.43;;;;;;;;;;5054040;28;20399;-49
2022/08/06 07:16:44;;;;;;;1.97;1.60;;;;;;;;;;5053899;28;20465;-50
2022/08/06 07:19:11;;;;;;;3.63;1.70;;;;;;;;;;5053975;28;20893;-49
2022/08/06 07:21:39;;;;;;;4.90;1.70;;;;;;;;;;5051378;28;20419;-48
2022/08/06 07:24:05;;;;;;;2.13;1.27;;;;;;;;;;5051939;28;20407;-49
2022/08/06 07:26:32;;;;;;;1.90;1.80;;;;;;;;;;5053145;28;20425;-49
2022/08/06 07:28:59;;;;;;;3.30;1.77;;;;;;;;;;5052932;28;20403;-49
2022/08/06 07:31:26;;;;;;;3.53;1.70;;;;;;;;;;5052892;28;20406;-48
2022/08/06 07:33:52;;;;;;;2.17;1.73;;;;;;;;;;5053577;28;20385;-49
2022/08/06 07:36:21;;;;;;;5.23;1.60;;;;;;;;;;5053619;28;20487;-49
2022/08/06 07:38:48;;;;;;;1.57;1.47;;;;;;;;;;5055499;28;20446;-49
2022/08/06 07:41:15;;;;;;;2.03;1.50;;;;;;;;;;5072881;28;20441;-48
2022/08/06 07:43:47;;;;;;;1.97;1.40;;;;;;;;;;5073677;28;20502;-49
2022/08/06 07:46:14;;;;;;;2.60;1.40;;;;;;;;;;5073359;28;20483;-49
2022/08/06 07:48:48;;;;;;;2.30;1.83;;;;;;;;;;5073337;28;20796;-48
2022/08/06 07:51:14;;;;;;;2.70;1.30;;;;;;;;;;5072520;28;20396;-49
2022/08/06 07:53:41;;;;;;;4.70;1.40;;;;;;;;;;5073196;28;20399;-49
2022/08/06 07:56:08;;;;;;;1.33;1.20;;;;;;;;;;5073454;28;20442;-49
2022/08/06 07:58:37;;;;;;;6.23;1.50;;;;;;;;;;5073587;28;20420;-49
2022/08/06 08:01:03;;;;;;;2.90;1.20;;;;;;;;;;5072534;28;20468;-49
2022/08/06 08:06:18;;;;;;;1.47;0.93;;;;;;;;;;5073052;28;20873;-49
2022/08/06 08:08:45;;;;;;;1.93;1.00;;;;;;;;;;5070724;28;20408;-49
2022/08/06 08:11:13;;;;;;;3.43;1.20;;;;;;;;;;5052165;28;20935;-50
2022/08/06 08:13:39;;;;;;;1.83;1.30;;;;;;;;;;5052948;28;20412;-49
2022/08/06 08:16:06;;;;;;;3.90;1.37;;;;;;;;;;5052847;28;20785;-49
2022/08/06 08:18:32;;;;;;;2.40;1.03;;;;;;;;;;5052847;28;20400;-49
2022/08/06 08:20:59;;;;;;;1.00;0.90;;;;;;;;;;5052175;28;20988;-48
2022/08/06 08:23:26;;;;;;;1.00;0.80;;;;;;;;;;5052480;28;20435;-48
2022/08/06 08:25:52;;;;;;;1.50;1.00;;;;;;;;;;5052715;28;20426;-49
2022/08/06 08:28:19;;;;;;;4.70;1.00;;;;;;;;;;5052694;28;20476;-50
2022/08/06 08:30:45;;;;;;;3.43;1.20;;;;;;;;;;5051828;28;20413;-49
2022/08/06 08:33:11;;;;;;;1.27;1.03;;;;;;;;;;5052496;28;20823;-48
2022/08/06 08:35:37;;;;;;;1.30;1.03;;;;;;;;;;5052628;28;20440;-49
2022/08/06 08:38:03;;;;;;;1.30;1.00;;;;;;;;;;5052575;28;20396;-49
2022/08/06 08:40:29;;;;;;;3.27;1.00;;;;;;;;;;5050887;28;20436;-51
2022/08/06 08:42:58;;;;;;;1.00;0.80;;;;;;;;;;5052426;28;20960;-49
2022/08/06 08:45:25;;;;;;;1.10;0.83;;;;;;;;;;5052785;28;20408;-50
2022/08/06 08:47:51;;;;;;;1.80;0.93;;;;;;;;;;5052187;28;20456;-49
2022/08/06 08:50:22;;;;;;;2.20;0.87;;;;;;;;;;5051541;28;20411;-49
2022/08/06 08:52:50;;;;;;;6.43;1.13;;;;;;;;;;5052260;28;20817;-51
2022/08/06 08:55:17;;;;;;;1.10;0.80;;;;;;;;;;5052227;28;20401;-49
2022/08/06 08:57:43;;;;;;;3.73;1.20;;;;;;;;;;5051934;28;20491;-49
2022/08/06 09:00:10;;;;;;;1.70;1.00;;;;;;;;;;5051443;28;20758;-49
2022/08/06 09:02:38;;;;;;;3.10;1.03;;;;;;;;;;5052043;28;20452;-49
2022/08/06 09:05:05;;;;;;;2.07;1.30;;;;;;;;;;5052033;28;20397;-49
2022/08/06 09:07:31;;;;;;;1.77;0.93;;;;;;;;;;5051984;28;20464;-49
2022/08/06 09:09:58;;;;;;;2.80;1.00;;;;;;;;;;5050835;28;20483;-49
2022/08/06 09:12:24;;;;;;;2.30;1.00;;;;;;;;;;5069364;28;20471;-49
2022/08/06 09:14:50;;;;;;;1.33;0.90;;;;;;;;;;5071995;28;20437;-49
2022/08/06 09:17:16;;;;;;;2.23;1.00;;;;;;;;;;5072044;28;20774;-49
2022/08/06 09:19:42;;;;;;;1.87;1.00;;;;;;;;;;5071179;28;20884;-49
2022/08/06 09:22:09;;;;;;;1.50;1.10;;;;;;;;;;5072049;28;20458;-49
2022/08/06 09:24:35;;;;;;;1.20;1.10;;;;;;;;;;5071817;28;20404;-50
2022/08/06 09:27:02;;;;;;;4.73;1.23;;;;;;;;;;5053001;28;20465;-50
2022/08/06 09:29:28;;;;;;;1.00;0.90;;;;;;;;;;5051333;28;20408;-50
2022/08/06 09:31:54;;;;;;;5.07;1.27;;;;;;;;;;5050889;28;20409;-50
2022/08/06 09:34:20;;;;;;;4.50;1.10;;;;;;;;;;5051005;28;20459;-49
2022/08/06 09:36:47;;;;;;;4.87;0.90;;;;;;;;;;5051460;28;20418;-50
2022/08/06 09:39:13;;;;;;;1.60;1.00;;;;;;;;;;5051009;28;20431;-50
2022/08/06 09:41:47;;;;;;;2.50;1.10;;;;;;;;;;5050818;28;20412;-50
2022/08/06 09:44:13;;;;;;;1.67;0.90;;;;;;;;;;5071434;28;20491;-49
2022/08/06 09:46:39;;;;;;;2.43;0.93;;;;;;;;;;5071420;28;20486;-50
2022/08/06 09:49:06;;;;;;;1.10;0.90;;;;;;;;;;5071320;28;20808;-49
2022/08/06 09:51:34;;;;;;;3.80;0.80;;;;;;;;;;5071073;28;20408;-50
2022/08/06 09:54:01;;;;;;;1.97;0.73;;;;;;;;;;5071482;28;20762;-49
2022/08/06 09:56:27;;;;;;;2.10;1.10;;;;;;;;;;5071238;28;20423;-49
2022/08/06 09:58:59;;;;;;;1.30;0.77;;;;;;;;;;5071396;28;20445;-50
2022/08/06 10:01:26;;;;;;;0.93;0.83;;;;;;;;;;5070624;28;20436;-50
2022/08/06 10:03:53;;;;;;;1.00;0.83;;;;;;;;;;5071498;28;20429;-50
2022/08/06 10:06:20;;;;;;;1.00;0.80;;;;;;;;;;5071200;28;20495;-50
2022/08/06 10:08:47;;;;;;;3.60;1.00;;;;;;;;;;5070973;28;20765;-49
2022/08/06 10:11:13;;;;;;;1.43;1.10;;;;;;;;;;5050051;28;20425;-49
2022/08/06 10:13:39;;;;;;;1.13;0.80;;;;;;;;;;5051457;28;20913;-50
2022/08/06 10:16:16;;;;;;;1.73;0.90;;;;;;;;;;5051105;28;20429;-50
2022/08/06 10:18:43;;;;;;;0.80;0.60;;;;;;;;;;5051095;28;20397;-50
2022/08/06 10:21:17;;;;;;;1.20;0.90;;;;;;;;;;5062816;28;20550;-49
2022/08/06 10:23:45;;;;;;;0.97;0.87;;;;;;;;;;5070902;28;20416;-49
2022/08/06 10:26:12;;;;;;;0.97;0.80;;;;;;;;;;5070909;28;20420;-49
2022/08/06 10:28:39;;;;;;;0.80;0.70;;;;;;;;;;5071062;28;20464;-49
2022/08/06 10:31:07;;;;;;;0.90;0.70;;;;;;;;;;5070290;28;20396;-49
2022/08/06 10:33:51;;;;;;;1.83;0.97;;;;;;;;;;5071116;28;20880;-49
2022/08/06 10:36:20;;;;;;;3.00;0.90;;;;;;;;;;5070886;28;20767;-50
2022/08/06 10:38:49;;;;;;;2.10;0.80;;;;;;;;;;5071077;28;20416;-50
2022/08/06 10:41:15;;;;;;;3.10;0.73;;;;;;;;;;5055954;28;20433;-50
2022/08/06 10:43:41;;;;;;;0.90;0.67;;;;;;;;;;5051044;28;20480;-50
2022/08/06 10:46:08;;;;;;;0.80;0.73;;;;;;;;;;5052461;28;20450;-50
2022/08/06 10:48:35;;;;;;;1.10;1.00;;;;;;;;;;5058174;28;20423;-49
2022/08/06 10:51:02;;;;;;;6.90;1.00;;;;;;;;;;5072725;28;20491;-50
2022/08/06 10:53:28;;;;;;;1.50;1.40;;;;;;;;;;5074810;28;20419;-50
2022/08/06 10:55:54;;;;;;;1.03;0.70;;;;;;;;;;5072157;28;20440;-50
2022/08/06 10:58:20;;;;;;;1.80;0.80;;;;;;;;;;5074042;28;20843;-50
2022/08/06 11:00:46;;;;;;;3.03;0.87;;;;;;;;;;5073655;28;20861;-50
2022/08/06 11:03:39;;;;;;;1.93;0.90;;;;;;;;;;5074272;28;20404;-50
2022/08/06 11:06:13;;;;;;;1.43;0.77;;;;;;;;;;5072972;28;20444;-50
2022/08/06 11:08:46;;;;;;;0.80;0.60;;;;;;;;;;5074276;28;20461;-50
2022/08/06 11:11:21;;;;;;;0.90;0.80;;;;;;;;;;5074032;28;20872;-50
2022/08/06 11:13:52;;;;;;;1.83;0.90;;;;;;;;;;5074115;28;20435;-50
2022/08/06 11:16:28;;;;;;;2.60;0.70;;;;;;;;;;5063427;28;20490;-50
2022/08/06 11:19:08;;;;;;;1.93;1.00;;;;;;;;;;5069761;28;20443;-49
2022/08/06 11:21:54;;;;;;;1.20;0.90;;;;;;;;;;5073458;28;20408;-49
2022/08/06 11:24:20;;;;;;;1.13;0.90;;;;;;;;;;5073856;28;20412;-49
2022/08/06 11:26:47;;;;;;;2.23;0.80;;;;;;;;;;5073940;28;20468;-50
2022/08/06 11:29:15;;;;;;;1.00;0.80;;;;;;;;;;5073864;28;20397;-50
2022/08/06 11:31:43;;;;;;;1.00;0.80;;;;;;;;;;5073124;28;20397;-50
2022/08/06 11:34:13;;;;;;;1.60;0.70;;;;;;;;;;5073946;28;20395;-50
2022/08/06 11:36:47;;;;;;;1.57;0.90;;;;;;;;;;5073548;28;20424;-50
2022/08/06 11:39:13;;;;;;;2.50;1.00;;;;;;;;;;5073482;28;20499;-50
2022/08/06 11:41:47;;;;;;;2.10;0.80;;;;;;;;;;5065627;28;20511;-50
2022/08/06 11:44:17;;;;;;;1.37;0.80;;;;;;;;;;5053683;28;20400;-50
2022/08/06 11:46:45;;;;;;;0.90;0.80;;;;;;;;;;5053369;28;21018;-50
2022/08/06 11:49:11;;;;;;;1.40;0.80;;;;;;;;;;5053372;28;20481;-50
2022/08/06 11:51:50;;;;;;;0.90;0.80;;;;;;;;;;5052915;28;20555;-50
2022/08/06 11:54:24;;;;;;;2.30;0.90;;;;;;;;;;5053485;28;20405;-50
2022/08/06 11:57:02;;;;;;;2.27;0.80;;;;;;;;;;5052739;28;20437;-50
2022/08/06 11:59:28;;;;;;;1.20;0.60;;;;;;;;;;5052943;28;20408;-50
2022/08/06 12:01:55;;;;;;;0.80;0.70;;;;;;;;;;5070631;28;20404;-50
2022/08/06 12:04:36;;;;;;;1.00;0.80;;;;;;;;;;5073044;28;20397;-50
2022/08/06 12:07:20;;;;;;;1.13;0.67;;;;;;;;;;5072750;28;20498;-50
2022/08/06 12:09:48;;;;;;;0.70;0.70;;;;;;;;;;5071998;28;20407;-50
2022/08/06 12:12:28;;;;;;;1.87;0.77;;;;;;;;;;5064481;28;20443;-50
2022/08/06 12:14:55;;;;;;;1.00;0.70;;;;;;;;;;5071386;28;20515;-50
2022/08/06 12:17:22;;;;;;;1.23;1.00;;;;;;;;;;5072674;28;20424;-50
2022/08/06 12:19:49;;;;;;;0.80;0.60;;;;;;;;;;5071948;28;20412;-50
2022/08/06 12:22:16;;;;;;;3.70;0.70;;;;;;;;;;5072565;28;20404;-50
2022/08/06 12:24:43;;;;;;;1.93;0.70;;;;;;;;;;5072598;28;20454;-50
2022/08/06 12:27:10;;;;;;;2.07;0.70;;;;;;;;;;5072427;28;20483;-50
2022/08/06 12:29:36;;;;;;;1.00;0.77;;;;;;;;;;5072261;28;20401;-50
2022/08/06 12:32:19;;;;;;;6.10;1.00;;;;;;;;;;5072116;28;20482;-50
2022/08/06 12:34:45;;;;;;;1.00;0.70;;;;;;;;;;5072393;28;20907;-50
2022/08/06 12:37:11;;;;;;;2.50;0.80;;;;;;;;;;5072289;28;20460;-50
2022/08/06 12:42:26;;;;;;;0.80;0.70;;;;;;;;;;5070891;28;20432;-50
2022/08/06 12:44:53;;;;;;;0.97;0.87;;;;;;;;;;5072384;28;20400;-50
2022/08/06 12:47:20;;;;;;;3.60;0.70;;;;;;;;;;5072075;28;20447;-50
2022/08/06 12:49:46;;;;;;;0.80;0.70;;;;;;;;;;5071628;28;20896;-50
2022/08/06 12:52:20;;;;;;;0.80;0.63;;;;;;;;;;5063683;28;20547;-50
2022/08/06 12:54:46;;;;;;;0.87;0.60;;;;;;;;;;5052298;28;20916;-50
2022/08/06 12:57:27;;;;;;;0.80;0.60;;;;;;;;;;5052117;28;20493;-50
2022/08/06 12:59:54;;;;;;;2.50;0.70;;;;;;;;;;5051347;28;20424;-50
2022/08/06 13:02:21;;;;;;;1.43;0.70;;;;;;;;;;5052135;28;20947;-50
2022/08/06 13:04:49;;;;;;;0.80;0.67;;;;;;;;;;5052056;28;20471;-50
2022/08/06 13:07:16;;;;;;;0.80;0.60;;;;;;;;;;5051988;28;20933;-50
2022/08/06 13:09:43;;;;;;;0.80;0.70;;;;;;;;;;5050526;28;20428;-51
2022/08/06 13:12:13;;;;;;;1.90;0.73;;;;;;;;;;5051392;28;20777;-50
2022/08/06 13:14:48;;;;;;;2.10;0.70;;;;;;;;;;5070526;28;20412;-50
2022/08/06 13:17:14;;;;;;;1.00;0.80;;;;;;;;;;5071910;28;20458;-50
2022/08/06 13:19:53;;;;;;;1.40;1.10;;;;;;;;;;5071534;28;20483;-50
2022/08/06 13:22:20;;;;;;;0.83;0.70;;;;;;;;;;5072241;28;20400;-50
2022/08/06 13:24:46;;;;;;;0.80;0.60;;;;;;;;;;5071806;28;20400;-50
2022/08/06 13:27:12;;;;;;;2.50;0.83;;;;;;;;;;5071689;28;20466;-50
2022/08/06 13:29:38;;;;;;;2.87;0.90;;;;;;;;;;5071778;28;20404;-50
2022/08/06 13:32:10;;;;;;;0.80;0.70;;;;;;;;;;5071523;28;20432;-50
2022/08/06 13:34:52;;;;;;;1.57;0.70;;;;;;;;;;5071745;28;20388;-50
2022/08/06 13:37:18;;;;;;;1.00;0.67;;;;;;;;;;5071629;28;20421;-50
2022/08/06 13:39:53;;;;;;;0.70;0.50;;;;;;;;;;5071287;28;20798;-50
2022/08/06 13:42:19;;;;;;;1.00;0.70;;;;;;;;;;5071720;28;20404;-51
2022/08/06 13:44:46;;;;;;;0.70;0.70;;;;;;;;;;5053521;28;20432;-51
2022/08/06 13:47:16;;;;;;;1.10;0.60;;;;;;;;;;5051536;28;20461;-50
2022/08/06 13:49:42;;;;;;;0.80;0.70;;;;;;;;;;5050897;28;20456;-51
2022/08/06 13:52:08;;;;;;;1.53;0.60;;;;;;;;;;5051619;28;20405;-50
2022/08/06 13:54:35;;;;;;;2.53;0.70;;;;;;;;;;5051633;28;20409;-50
2022/08/06 13:57:01;;;;;;;0.70;0.50;;;;;;;;;;5051390;28;20445;-50
2022/08/06 13:59:28;;;;;;;1.20;0.60;;;;;;;;;;5052095;28;20792;-50
2022/08/06 14:01:54;;;;;;;1.07;0.70;;;;;;;;;;5050886;28;20710;-50
2022/08/06 14:04:24;;;;;;;1.47;0.70;;;;;;;;;;5058099;28;20417;-50
2022/08/06 14:06:51;;;;;;;0.90;0.60;;;;;;;;;;5069019;28;20650;-50
2022/08/06 14:09:18;;;;;;;0.70;0.60;;;;;;;;;;5071778;28;20401;-50
2022/08/06 14:11:44;;;;;;;2.23;0.70;;;;;;;;;;5071034;28;20431;-49
2022/08/06 14:14:10;;;;;;;1.57;0.70;;;;;;;;;;5069529;28;20456;-49
2022/08/06 14:16:37;;;;;;;0.80;0.70;;;;;;;;;;5071943;28;20447;-50
2022/08/06 14:19:03;;;;;;;0.70;0.60;;;;;;;;;;5054540;28;20768;-49
2022/08/06 14:21:29;;;;;;;5.00;4.00;;;;;;;;;;5072800;28;20786;-49
2022/08/06 14:23:55;;;;;;;0.80;0.80;;;;;;;;;;5075076;28;20412;-49
2022/08/06 14:26:21;;;;;;;2.93;0.83;;;;;;;;;;5074968;28;20961;-49
2022/08/06 14:28:47;;;;;;;0.90;0.60;;;;;;;;;;5075352;28;20815;-50
2022/08/06 14:31:13;;;;;;;0.80;0.60;;;;;;;;;;5074842;28;20397;-50
2022/08/06 14:33:40;;;;;;;0.97;0.80;;;;;;;;;;5074743;28;20891;-50
2022/08/06 14:36:06;;;;;;;1.87;0.77;;;;;;;;;;5074782;28;20475;-50
2022/08/06 14:38:32;;;;;;;0.80;0.50;;;;;;;;;;5074861;28;20396;-50
2022/08/06 14:46:28;;;;;;;7.20;1.07;;;;;;;;;;5054515;28;20483;-51
2022/08/06 14:48:54;;;;;;;1.40;0.80;;;;;;;;;;5054520;28;20485;-50
2022/08/06 14:51:20;;;;;;;0.80;0.60;;;;;;;;;;5053899;28;20393;-49
2022/08/06 14:53:46;;;;;;;0.90;0.73;;;;;;;;;;5054629;28;20402;-50
2022/08/06 14:56:12;;;;;;;1.70;0.70;;;;;;;;;;5054351;28;20416;-50
2022/08/06 14:58:38;;;;;;;1.40;0.70;;;;;;;;;;5054215;28;20471;-51
2022/08/06 15:01:04;;;;;;;0.97;0.83;;;;;;;;;;5053942;28;20167;-50