Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:01:09;;;;;;;0.10;0.10;;;;;;;16.69;100.00;96998.59;4964508;28;20035;-80
2023/08/23 00:03:55;;;;;;;0.05;0.05;;;;;;;16.67;100.00;97000.75;4964956;28;20199;-80
2023/08/23 00:06:43;;;;;;;0.00;0.00;;;;;;;16.60;100.00;96995.63;4963739;28;20793;-79
2023/08/23 00:09:29;;;;;;;0.00;0.00;;;;;;;16.54;100.00;97002.09;4951674;28;20046;-80
2023/08/23 00:12:15;;;;;;;0.10;0.10;;;;;;;16.47;100.00;96998.06;4963585;28;20042;-80
2023/08/23 00:15:01;;;;;;;0.00;0.00;;;;;;;16.46;100.00;96993.75;4958077;28;20462;-80
2023/08/23 00:17:47;;;;;;;0.10;0.10;;;;;;;16.31;100.00;96998.09;4962481;28;20511;-80
2023/08/23 00:20:33;;;;;;;0.00;0.00;;;;;;;16.29;100.00;96992.16;4965755;28;20077;-79
2023/08/23 00:23:19;;;;;;;0.05;0.05;;;;;;;16.30;100.00;96996.47;4965883;28;20042;-79
2023/08/23 00:26:05;;;;;;;0.00;0.00;;;;;;;16.11;100.00;97003.50;4956398;28;20086;-79
2023/08/23 00:28:50;;;;;;;0.08;0.08;;;;;;;16.11;100.00;96998.94;4963590;28;20465;-80
2023/08/23 00:31:39;;;;;;;0.10;0.10;;;;;;;16.11;100.00;96998.13;4963803;28;20069;-80
2023/08/23 00:34:24;;;;;;;0.00;0.00;;;;;;;16.10;100.00;97002.69;4964288;28;20050;-80
2023/08/23 00:37:10;;;;;;;0.00;0.00;;;;;;;16.09;100.00;97001.06;4957742;28;20726;-80
2023/08/23 00:39:56;;;;;;;0.00;0.00;;;;;;;16.09;100.00;96997.56;4963327;28;20053;-80
2023/08/23 00:42:42;;;;;;;0.00;0.00;;;;;;;15.99;100.00;97001.06;4965111;28;20054;-80
2023/08/23 00:45:30;;;;;;;0.00;0.00;;;;;;;15.97;100.00;97003.25;4955624;28;20617;-79
2023/08/23 00:48:16;;;;;;;0.08;0.08;;;;;;;15.91;100.00;97004.31;4949227;28;20101;-80
2023/08/23 00:51:03;;;;;;;0.10;0.10;;;;;;;15.84;100.00;97007.25;4950126;28;20050;-80
2023/08/23 00:53:49;;;;;;;0.00;0.00;;;;;;;15.80;100.00;96998.09;4951678;28;20041;-79
2023/08/23 00:56:37;;;;;;;0.10;0.10;;;;;;;15.79;100.00;96999.16;4940053;28;20777;-79
2023/08/23 00:59:23;;;;;;;0.10;0.10;;;;;;;15.75;100.00;96995.38;4961114;28;20119;-79
2023/08/23 01:02:08;;;;;;;0.00;0.00;;;;;;;15.79;100.00;97003.75;4964349;28;20046;-80
2023/08/23 01:04:54;;;;;;;0.00;0.00;;;;;;;15.77;100.00;97003.22;4962582;28;20919;-81
2023/08/23 01:07:53;;;;;;;0.08;0.08;;;;;;;15.75;100.00;96998.09;4967739;28;20608;-81
2023/08/23 01:10:51;;;;;;;0.05;0.05;;;;;;;15.65;100.00;96999.97;4964418;28;20589;-81
2023/08/23 01:14:13;;;;;;;0.05;0.05;;;;;;;15.63;100.00;96997.50;4961359;28;20073;-81
2023/08/23 01:16:59;;;;;;;0.00;0.00;;;;;;;15.62;100.00;97004.00;4962798;28;20038;-81
2023/08/23 01:19:50;;;;;;;0.00;0.00;;;;;;;15.57;100.00;96990.50;4965337;28;20096;-80
2023/08/23 01:22:41;;;;;;;0.00;0.00;;;;;;;15.47;100.00;96995.84;4954926;28;20046;-81
2023/08/23 01:25:29;;;;;;;0.10;0.10;;;;;;;15.46;100.00;97002.31;4965852;28;20050;-81
2023/08/23 01:28:16;;;;;;;0.00;0.00;;;;;;;15.48;100.00;96998.25;4962052;28;20126;-81
2023/08/23 01:31:07;;;;;;;0.10;0.10;;;;;;;15.48;100.00;97000.16;4968785;28;20046;-80
2023/08/23 01:34:05;;;;;;;0.00;0.00;;;;;;;15.33;100.00;96988.28;4964674;28;20779;-80
2023/08/23 01:36:53;;;;;;;0.00;0.00;;;;;;;15.24;100.00;96995.25;4964950;28;20765;-80
2023/08/23 01:39:39;;;;;;;0.03;0.03;;;;;;;15.15;100.00;96996.03;4963380;28;20042;-81
2023/08/23 01:42:26;;;;;;;0.00;0.00;;;;;;;15.10;100.00;96988.75;4965552;28;20047;-80
2023/08/23 01:45:12;;;;;;;0.08;0.08;;;;;;;15.17;100.00;96986.59;4957661;28;20045;-79
2023/08/23 01:47:58;;;;;;;0.10;0.10;;;;;;;15.11;100.00;96986.88;4951242;28;20085;-80
2023/08/23 01:50:43;;;;;;;0.00;0.00;;;;;;;15.02;100.00;96981.97;4964118;28;20455;-79
2023/08/23 01:53:29;;;;;;;0.00;0.00;;;;;;;14.92;100.00;96981.91;4953475;28;20039;-80
2023/08/23 01:56:15;;;;;;;0.00;0.00;;;;;;;14.95;100.00;96984.09;4953683;28;20035;-79
2023/08/23 01:59:01;;;;;;;0.05;0.05;;;;;;;14.98;100.00;96980.06;4950902;28;20126;-80
2023/08/23 02:01:47;;;;;;;0.10;0.10;;;;;;;14.81;100.00;96974.88;4949516;28;20038;-80
2023/08/23 02:04:33;;;;;;;0.03;0.03;;;;;;;14.81;100.00;96980.25;4962839;28;20043;-79
2023/08/23 02:07:19;;;;;;;0.10;0.10;;;;;;;14.90;100.00;96978.69;4963205;28;20043;-79
2023/08/23 02:10:06;;;;;;;0.00;0.00;;;;;;;14.98;100.00;96991.66;4947655;28;20768;-80
2023/08/23 02:12:51;;;;;;;0.00;0.00;;;;;;;14.96;100.00;96985.72;4953314;28;20120;-80
2023/08/23 02:15:37;;;;;;;0.00;0.00;;;;;;;14.89;100.00;96977.06;4962595;28;20507;-79
2023/08/23 02:18:23;;;;;;;0.00;0.00;;;;;;;14.71;100.00;96994.50;4938091;28;20039;-80
2023/08/23 02:21:09;;;;;;;0.00;0.00;;;;;;;14.57;100.00;96987.97;4959038;28;20041;-80
2023/08/23 02:23:55;;;;;;;0.10;0.10;;;;;;;14.51;100.00;96983.59;4963281;28;20049;-80
2023/08/23 02:26:41;;;;;;;0.00;0.00;;;;;;;14.44;100.00;96985.69;4963843;28;20913;-80
2023/08/23 02:29:26;;;;;;;0.10;0.10;;;;;;;14.51;100.00;96991.69;4962965;28;20408;-80
2023/08/23 02:32:12;;;;;;;0.10;0.10;;;;;;;14.62;100.00;96984.47;4937680;28;20031;-80
2023/08/23 02:34:58;;;;;;;0.00;0.00;;;;;;;14.61;100.00;96983.66;4961604;28;20094;-80
2023/08/23 02:37:44;;;;;;;0.05;0.05;;;;;;;14.66;100.00;96983.69;4952346;28;20050;-81
2023/08/23 02:40:30;;;;;;;0.00;0.00;;;;;;;14.60;100.00;96975.84;4963721;28;20670;-80
2023/08/23 02:43:15;;;;;;;0.10;0.10;;;;;;;14.59;100.00;96979.63;4961927;28;20145;-80
2023/08/23 02:46:01;;;;;;;0.10;0.10;;;;;;;14.63;100.00;96975.31;4959844;28;20110;-80
2023/08/23 02:48:47;;;;;;;0.00;0.00;;;;;;;14.64;100.00;96977.75;4961423;28;20514;-79
2023/08/23 02:51:33;;;;;;;0.08;0.08;;;;;;;14.64;100.00;96967.00;4947986;28;20042;-80
2023/08/23 02:54:19;;;;;;;0.00;0.00;;;;;;;14.58;100.00;96973.41;4955522;28;20049;-80
2023/08/23 02:57:04;;;;;;;0.00;0.00;;;;;;;14.51;100.00;96961.25;4949233;28;20039;-79
2023/08/23 02:59:50;;;;;;;0.00;0.00;;;;;;;14.39;100.00;96959.53;4951845;28;20042;-79
2023/08/23 03:02:36;;;;;;;0.10;0.10;;;;;;;14.31;100.00;96960.03;4952800;28;20042;-80
2023/08/23 03:05:22;;;;;;;0.00;0.00;;;;;;;14.42;100.00;96952.84;4958971;28;20102;-80
2023/08/23 03:08:08;;;;;;;0.10;0.10;;;;;;;14.48;100.00;96963.41;4948518;28;20725;-80
2023/08/23 03:11:07;;;;;;;0.10;0.10;;;;;;;14.43;100.00;96963.34;4960734;28;20081;-80
2023/08/23 03:13:53;;;;;;;0.10;0.10;;;;;;;14.43;100.00;96952.56;4960832;28;20519;-80
2023/08/23 03:16:38;;;;;;;0.10;0.10;;;;;;;14.33;100.00;96951.72;4952149;28;20050;-79
2023/08/23 03:19:25;;;;;;;0.00;0.00;;;;;;;14.24;100.00;96948.69;4950191;28;20153;-79
2023/08/23 03:22:10;;;;;;;0.00;0.00;;;;;;;14.25;100.00;96955.69;4961022;28;20039;-80
2023/08/23 03:24:56;;;;;;;0.00;0.00;;;;;;;14.31;100.00;96953.81;4949408;28;20518;-80
2023/08/23 03:27:42;;;;;;;0.10;0.10;;;;;;;14.35;100.00;96957.63;4946173;28;20048;-80
2023/08/23 03:30:28;;;;;;;0.00;0.00;;;;;;;14.31;100.00;96948.44;4955234;28;20097;-80
2023/08/23 03:33:14;;;;;;;0.00;0.00;;;;;;;14.21;100.00;96950.00;4962243;28;20042;-80
2023/08/23 03:36:00;;;;;;;0.10;0.10;;;;;;;14.18;100.00;96945.16;4954858;28;20051;-80
2023/08/23 03:38:47;;;;;;;0.03;0.03;;;;;;;14.15;100.00;96942.16;4954641;28;20129;-80
2023/08/23 03:41:33;;;;;;;0.10;0.10;;;;;;;14.20;100.00;96943.00;4955133;28;20053;-80
2023/08/23 03:44:19;;;;;;;0.00;0.00;;;;;;;14.22;100.00;96943.56;4950001;28;20055;-79
2023/08/23 03:47:06;;;;;;;0.10;0.10;;;;;;;14.27;100.00;96947.34;4949326;28;20038;-80
2023/08/23 03:49:52;;;;;;;0.00;0.00;;;;;;;14.26;100.00;96948.44;4952640;28;20100;-80
2023/08/23 03:52:38;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96947.06;4965300;28;20101;-80
2023/08/23 03:55:27;;;;;;;0.10;0.10;;;;;;;14.21;100.00;96950.00;4964509;28;20981;-80
2023/08/23 03:58:12;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96952.44;4963934;28;20419;-79
2023/08/23 04:00:58;;;;;;;0.10;0.10;;;;;;;14.23;100.00;96952.44;4966081;28;20142;-79
2023/08/23 04:03:44;;;;;;;0.00;0.00;;;;;;;14.25;100.00;96952.19;4955182;28;20307;-80
2023/08/23 04:06:30;;;;;;;0.00;0.00;;;;;;;14.19;100.00;96951.34;4965609;28;20905;-80
2023/08/23 04:09:16;;;;;;;0.00;0.00;;;;;;;14.20;100.00;96956.47;4967409;28;20794;-79
2023/08/23 04:12:02;;;;;;;0.00;0.00;;;;;;;14.21;100.00;96949.19;4966280;28;20087;-79
2023/08/23 04:14:48;;;;;;;0.00;0.00;;;;;;;14.23;100.00;96947.84;4956166;28;20557;-79
2023/08/23 04:17:34;;;;;;;0.10;0.10;;;;;;;14.17;100.00;96951.63;4954791;28;20471;-80
2023/08/23 04:20:20;;;;;;;0.00;0.00;;;;;;;14.18;100.00;96944.34;4955082;28;20557;-80
2023/08/23 04:23:06;;;;;;;0.00;0.00;;;;;;;14.21;100.00;96943.81;4954078;28;20121;-79
2023/08/23 04:25:52;;;;;;;0.10;0.10;;;;;;;14.05;100.00;96945.59;4954500;28;20034;-80
2023/08/23 04:28:38;;;;;;;0.10;0.10;;;;;;;13.85;100.00;96940.06;4952405;28;20117;-80
2023/08/23 04:31:24;;;;;;;0.10;0.10;;;;;;;13.91;100.00;96949.78;4979680;28;20523;-80
2023/08/23 04:34:18;;;;;;;0.00;0.00;;;;;;;13.94;100.00;96954.69;4969421;28;20041;-80
2023/08/23 04:37:05;;;;;;;0.00;0.00;;;;;;;13.88;100.00;96955.69;4961131;28;20049;-79
2023/08/23 04:39:51;;;;;;;0.05;0.05;;;;;;;13.84;100.00;96968.84;4965957;28;20049;-79
2023/08/23 04:42:38;;;;;;;0.10;0.10;;;;;;;13.95;100.00;96967.06;4954963;28;20837;-79
2023/08/23 04:45:24;;;;;;;0.03;0.03;;;;;;;13.98;100.00;96961.16;4956348;28;20046;-79
2023/08/23 04:48:14;;;;;;;0.10;0.10;;;;;;;13.87;100.00;96964.84;4953222;28;20161;-79
2023/08/23 04:51:02;;;;;;;0.00;0.00;;;;;;;13.94;100.00;96968.13;4955161;28;20046;-79
2023/08/23 04:53:48;;;;;;;0.10;0.10;;;;;;;13.97;100.00;96956.03;4964657;28;20884;-79
2023/08/23 04:56:34;;;;;;;0.05;0.05;;;;;;;14.03;100.00;96957.69;4967058;28;20034;-81
2023/08/23 04:59:21;;;;;;;0.10;0.10;;;;;;;14.00;100.00;96964.38;4953510;28;20038;-80
2023/08/23 05:02:07;;;;;;;0.10;0.10;;;;;;;14.06;100.00;96962.56;4954062;28;20686;-80
2023/08/23 05:04:53;;;;;;;0.10;0.10;;;;;;;14.07;100.00;96970.34;4951738;28;20794;-80
2023/08/23 05:07:39;;;;;;;0.08;0.08;;;;;;;14.04;100.00;96967.38;4953539;28;20081;-80
2023/08/23 05:10:27;;;;;;;0.08;0.08;;;;;;;14.11;100.00;96970.66;4953303;28;20059;-80
2023/08/23 05:13:13;;;;;;;0.10;0.10;;;;;;;14.12;100.00;96973.09;4957019;28;20949;-81
2023/08/23 05:15:59;;;;;;;0.00;0.00;;;;;;;14.18;100.00;96979.34;4964235;28;20046;-80
2023/08/23 05:18:45;;;;;;;0.00;0.00;;;;;;;14.27;100.00;96975.09;4953746;28;20054;-80
2023/08/23 05:21:31;;;;;;;0.10;0.10;;;;;;;14.32;100.00;96974.28;4958942;28;20050;-81
2023/08/23 05:24:16;;;;;;;0.10;0.10;;;;;;;14.38;100.00;96966.00;4965066;28;20101;-80
2023/08/23 05:27:02;;;;;;;0.03;0.03;;;;;;;14.47;100.00;96964.47;4953382;28;20049;-80
2023/08/23 05:29:50;;;;;;;0.10;0.10;;;;;;;14.44;100.00;96973.03;4955322;28;20049;-80
2023/08/23 05:32:36;;;;;;;0.10;0.10;;;;;;;14.51;100.00;96977.41;4950352;28;20042;-80
2023/08/23 05:35:22;;;;;;;0.03;0.03;;;;;;;14.59;100.00;96977.72;4952154;28;20051;-80
2023/08/23 05:38:11;;;;;;;0.03;0.03;;;;;;;14.66;100.00;96967.53;4962457;28;20117;-79
2023/08/23 05:40:57;;;;;;;0.10;0.10;;;;;;;14.69;100.00;96974.28;4947735;28;20070;-80
2023/08/23 05:43:43;;;;;;;0.10;0.10;;;;;;;14.78;100.00;96980.78;4952059;28;20054;-80
2023/08/23 05:46:29;;;;;;;0.10;0.10;;;;;;;14.89;100.00;96978.97;4963809;28;20751;-80
2023/08/23 05:49:16;;;;;;;0.10;0.10;;;;;;;15.04;100.00;96981.72;4961844;28;20142;-80
2023/08/23 05:52:02;;;;;;;0.10;0.10;;;;;;;15.19;100.00;96973.69;4953232;28;20634;-80
2023/08/23 05:54:48;;;;;;;0.00;0.00;;;;;;;15.31;100.00;96970.72;4953297;28;20043;-80
2023/08/23 05:57:34;;;;;;;0.10;0.10;;;;;;;15.41;100.00;96984.25;4964563;28;20042;-80
2023/08/23 06:00:21;;;;;;;0.10;0.10;;;;;;;15.49;100.00;96980.22;4961844;28;20039;-80
2023/08/23 06:03:07;;;;;;;0.10;0.10;;;;;;;15.62;100.00;96981.59;4963685;28;20122;-80
2023/08/23 06:05:54;;;;;;;0.10;0.10;;;;;;;15.74;100.00;96984.88;4964282;28;20034;-80
2023/08/23 06:08:40;;;;;;;0.00;0.00;;;;;;;15.84;100.00;96985.69;4966072;28;20153;-80
2023/08/23 06:11:26;;;;;;;0.00;0.00;;;;;;;15.93;100.00;96985.94;4956677;28;20327;-80
2023/08/23 06:14:21;;;;;;;0.10;0.10;;;;;;;16.06;100.00;96984.63;4964049;28;20717;-80
2023/08/23 06:17:07;;;;;;;0.05;0.05;;;;;;;16.12;100.00;96984.34;4961185;28;20046;-80
2023/08/23 06:19:52;;;;;;;0.17;0.17;;;;;;;16.24;100.00;96980.53;4948876;28;20042;-79
2023/08/23 06:22:38;;;;;;;0.10;0.10;;;;;;;16.32;100.00;96982.69;4964749;28;20045;-79
2023/08/23 06:25:25;;;;;;;0.10;0.10;;;;;;;16.43;100.00;96990.53;4964369;28;20455;-81
2023/08/23 06:28:10;;;;;;;0.10;0.05;;;;;;;16.51;100.00;96986.44;4948941;28;20492;-81
2023/08/23 06:30:56;;;;;;;0.10;0.10;;;;;;;16.64;100.00;96985.06;4948199;28;20093;-80
2023/08/23 06:33:42;;;;;;;0.10;0.10;;;;;;;16.76;100.00;96987.50;4963931;28;20138;-80
2023/08/23 06:36:28;;;;;;;0.08;0.08;;;;;;;16.85;100.00;96983.13;4962669;28;20051;-81
2023/08/23 06:39:14;;;;;;;0.00;0.00;;;;;;;17.00;100.00;96983.09;4963343;28;20346;-80
2023/08/23 06:42:00;;;;;;;0.00;0.00;;;;;;;17.11;100.00;96983.84;4963761;28;20034;-80
2023/08/23 06:44:46;;;;;;;0.00;0.00;;;;;;;17.21;100.00;96992.72;4959526;28;20463;-80
2023/08/23 06:47:31;;;;;;;0.10;0.10;;;;;;;17.26;100.00;96991.88;4962558;28;20424;-80
2023/08/23 06:50:17;;;;;;;0.10;0.10;;;;;;;17.35;100.00;96989.41;4961181;28;20048;-81
2023/08/23 06:53:05;;;;;;;0.10;0.10;;;;;;;17.41;100.00;96997.22;4952144;28;20073;-81
2023/08/23 06:55:50;;;;;;;0.10;0.10;;;;;;;17.43;100.00;96996.94;4960994;28;20047;-80
2023/08/23 06:58:36;;;;;;;0.10;0.10;;;;;;;17.50;100.00;96989.31;4963747;28;20034;-80
2023/08/23 07:01:22;;;;;;;0.10;0.10;;;;;;;17.58;100.00;96987.91;4952935;28;20646;-81
2023/08/23 07:04:08;;;;;;;0.10;0.10;;;;;;;17.66;100.00;96996.25;4960733;28;20157;-81
2023/08/23 07:06:54;;;;;;;0.10;0.10;;;;;;;17.76;100.00;97000.84;4949515;28;20043;-80
2023/08/23 07:09:45;;;;;;;0.10;0.10;;;;;;;17.87;100.00;96994.25;4963150;28;20049;-80
2023/08/23 07:12:33;;;;;;;0.10;0.10;;;;;;;18.03;100.00;96995.75;4964352;28;20137;-80
2023/08/23 07:15:19;;;;;;;0.10;0.10;;;;;;;18.09;100.00;96999.22;4961964;28;20073;-80
2023/08/23 07:18:05;;;;;;;0.00;0.00;;;;;;;18.18;100.00;96999.44;4962293;28;20157;-80
2023/08/23 07:20:51;;;;;;;0.00;0.00;;;;;;;18.26;100.00;97002.34;4962925;28;20507;-80
2023/08/23 07:23:37;;;;;;;0.10;0.10;;;;;;;18.35;100.00;96997.91;4949175;28;20065;-81
2023/08/23 07:26:24;;;;;;;0.10;0.10;;;;;;;18.48;100.00;96990.22;4962650;28;20555;-81
2023/08/23 07:29:11;;;;;;;0.10;0.10;;;;;;;18.55;100.00;96996.13;4961833;28;20046;-81
2023/08/23 07:31:59;;;;;;;0.10;0.10;;;;;;;18.65;100.00;97004.97;4961021;28;20487;-80
2023/08/23 07:34:45;;;;;;;0.10;0.10;;;;;;;18.80;100.00;97000.50;4963395;28;20045;-80
2023/08/23 07:37:30;;;;;;;0.10;0.10;;;;;;;18.90;100.00;97003.06;4959280;28;20487;-81
2023/08/23 07:40:16;;;;;;;0.00;0.00;;;;;;;18.95;100.00;96997.59;4964046;28;20767;-81
2023/08/23 07:43:02;;;;;;;0.10;0.10;;;;;;;19.00;100.00;96994.84;4957765;28;20066;-80
2023/08/23 07:45:59;;;;;;;0.10;0.10;;;;;;;19.05;100.00;96989.34;4945726;28;20051;-83
2023/08/23 07:48:45;;;;;;;0.08;0.08;;;;;;;19.17;100.00;96994.38;4943883;28;20089;-82
2023/08/23 07:51:31;;;;;;;0.00;0.00;;;;;;;19.26;100.00;96981.75;4942454;28;20045;-82
2023/08/23 07:54:17;;;;;;;0.10;0.10;;;;;;;19.33;100.00;96989.56;4944928;28;20121;-82
2023/08/23 07:57:03;;;;;;;0.05;0.05;;;;;;;19.39;100.00;96988.41;4944870;28;20074;-82
2023/08/23 07:59:48;;;;;;;0.08;0.08;;;;;;;19.49;100.00;96999.91;4933167;28;20257;-82
2023/08/23 08:02:34;;;;;;;0.10;0.10;;;;;;;19.58;100.00;97002.00;4943705;28;20047;-82
2023/08/23 08:05:20;;;;;;;0.10;0.10;;;;;;;19.70;100.00;96995.03;4943404;28;20405;-81
2023/08/23 08:08:06;;;;;;;0.00;0.00;;;;;;;19.76;100.00;96996.56;4944641;28;20416;-82
2023/08/23 08:10:52;;;;;;;0.00;0.00;;;;;;;19.86;100.00;96992.09;4942062;28;20078;-81
2023/08/23 08:13:38;;;;;;;0.03;0.03;;;;;;;20.00;100.00;97001.13;4941797;28;20039;-81
2023/08/23 08:16:24;;;;;;;0.10;0.10;;;;;;;20.07;100.00;96993.38;4942673;28;20043;-81
2023/08/23 08:19:09;;;;;;;0.00;0.00;;;;;;;20.13;100.00;97003.06;4943427;28;20035;-81
2023/08/23 08:21:55;;;;;;;0.10;0.10;;;;;;;20.27;100.00;97003.09;4934554;28;20055;-81
2023/08/23 08:24:41;;;;;;;0.10;0.10;;;;;;;20.25;100.00;97011.56;4945030;28;20035;-81
2023/08/23 08:27:27;;;;;;;0.10;0.10;;;;;;;20.30;100.00;97008.75;4943216;28;20203;-81
2023/08/23 08:30:13;;;;;;;0.10;0.10;;;;;;;20.42;100.00;97012.91;4941959;28;20038;-81
2023/08/23 08:32:59;;;;;;;0.10;0.10;;;;;;;20.49;100.00;97016.09;4943677;28;20043;-82
2023/08/23 08:35:44;;;;;;;0.00;0.00;;;;;;;20.52;100.00;97018.19;4944982;28;20358;-81
2023/08/23 08:38:30;;;;;;;0.00;0.00;;;;;;;20.67;100.00;97020.66;4945501;28;20042;-83
2023/08/23 08:41:16;;;;;;;0.00;0.00;;;;;;;20.79;100.00;97031.84;4945497;28;20723;-82
2023/08/23 08:44:03;;;;;;;0.00;0.00;;;;;;;20.91;100.00;97022.38;4958398;28;20043;-80
2023/08/23 08:46:48;;;;;;;0.00;0.00;;;;;;;20.97;100.00;97021.19;4964766;28;20566;-81
2023/08/23 08:49:34;;;;;;;0.10;0.10;;;;;;;20.98;100.00;97017.34;4963868;28;20042;-81
2023/08/23 08:52:24;;;;;;;0.10;0.10;;;;;;;21.08;100.00;97017.16;4963447;28;20034;-81
2023/08/23 08:55:11;;;;;;;0.10;0.10;;;;;;;21.18;100.00;97024.31;4965152;28;20038;-81
2023/08/23 08:57:59;;;;;;;0.10;0.10;;;;;;;21.15;100.00;97029.25;4964585;28;20042;-81
2023/08/23 09:00:49;;;;;;;0.10;0.10;;;;;;;21.26;100.00;97024.41;4950702;28;20125;-82
2023/08/23 09:03:35;;;;;;;0.10;0.10;;;;;;;21.35;100.00;97027.25;4952157;28;20181;-81
2023/08/23 09:06:21;;;;;;;0.10;0.10;;;;;;;21.48;100.00;97029.19;4963654;28;20082;-81
2023/08/23 09:09:07;;;;;;;0.10;0.10;;;;;;;21.59;100.00;97027.03;4964940;28;20038;-82
2023/08/23 09:11:53;;;;;;;0.10;0.10;;;;;;;21.64;100.00;97037.81;4951742;28;20100;-82
2023/08/23 09:14:48;;;;;;;0.10;0.10;;;;;;;21.60;100.00;97029.44;4965238;28;20046;-82
2023/08/23 09:17:36;;;;;;;0.10;0.10;;;;;;;21.72;100.00;97028.13;4951367;28;20388;-82
2023/08/23 09:20:23;;;;;;;0.10;0.10;;;;;;;21.81;100.00;97035.25;4963496;28;20574;-82
2023/08/23 09:23:08;;;;;;;0.10;0.10;;;;;;;21.87;100.00;97033.22;4963126;28;20038;-82
2023/08/23 09:25:54;;;;;;;0.10;0.10;;;;;;;22.02;100.00;97024.69;4954398;28;20042;-82
2023/08/23 09:28:43;;;;;;;0.10;0.10;;;;;;;22.13;100.00;97022.56;4941972;28;20042;-82
2023/08/23 09:31:29;;;;;;;0.00;0.00;;;;;;;22.27;100.00;97025.25;4949054;28;20668;-82
2023/08/23 09:34:15;;;;;;;0.00;0.00;;;;;;;22.34;100.00;97029.16;4961698;28;20191;-81
2023/08/23 09:37:06;;;;;;;0.10;0.10;;;;;;;22.40;98.67;97019.69;4963805;28;20048;-82
2023/08/23 09:39:52;;;;;;;0.03;0.03;;;;;;;22.65;100.00;97020.19;4963856;28;20617;-80
2023/08/23 09:42:38;;;;;;;0.10;0.10;;;;;;;22.82;99.07;97025.72;4966179;28;20803;-81
2023/08/23 09:45:24;;;;;;;0.10;0.10;;;;;;;22.96;100.00;97018.28;4961783;28;20112;-81
2023/08/23 09:48:11;;;;;;;0.10;0.10;;;;;;;23.05;100.00;97018.31;4950505;28;20040;-81
2023/08/23 09:50:58;;;;;;;0.10;0.10;;;;;;;23.13;100.00;97016.75;4953095;28;20046;-81
2023/08/23 09:56:56;;;;;;;0.10;0.10;;;;;;;23.47;98.86;97016.03;4859152;29;20120;-82
2023/08/23 09:59:42;;;;;;;0.10;0.10;;;;;;;23.53;97.03;97012.84;4863428;29;20049;-82
2023/08/23 10:02:29;;;;;;;0.00;0.00;;;;;;;23.44;97.36;97008.50;4865560;29;20048;-82
2023/08/23 10:05:18;;;;;;;0.10;0.10;;;;;;;23.46;98.79;97011.69;4863522;29;20052;-83
2023/08/23 10:08:04;;;;;;;0.10;0.10;;;;;;;23.45;97.17;97013.63;4864489;29;20077;-83
2023/08/23 10:10:50;;;;;;;0.10;0.10;;;;;;;23.66;98.15;97004.84;4864640;29;20041;-82
2023/08/23 10:13:37;;;;;;;0.10;0.10;;;;;;;23.94;95.44;97006.16;4865403;29;20056;-82
2023/08/23 10:16:25;;;;;;;0.10;0.10;;;;;;;24.04;91.99;97005.03;4863111;29;20117;-82
2023/08/23 10:19:11;;;;;;;0.10;0.10;;;;;;;24.17;92.33;97004.84;4862741;29;20137;-82
2023/08/23 10:21:58;;;;;;;0.10;0.10;;;;;;;24.27;96.54;97003.72;4862743;29;20382;-83
2023/08/23 10:24:48;;;;;;;0.08;0.08;;;;;;;24.52;96.66;97002.13;4863427;29;20288;-82
2023/08/23 10:27:34;;;;;;;0.03;0.03;;;;;;;24.76;93.33;97003.50;4864505;28;20127;-82
2023/08/23 10:30:26;;;;;;;0.10;0.10;;;;;;;24.90;92.75;97004.06;4863761;29;20045;-82
2023/08/23 10:33:16;;;;;;;0.10;0.10;;;;;;;25.14;97.77;96998.88;4863340;29;20036;-83
2023/08/23 10:36:05;;;;;;;0.10;0.10;;;;;;;25.26;87.73;96992.69;4858371;29;20056;-82
2023/08/23 10:38:51;;;;;;;0.00;0.00;;;;;;;25.24;87.57;96998.50;4857581;29;20053;-83
2023/08/23 10:41:37;;;;;;;0.10;0.10;;;;;;;25.68;82.89;96996.31;4860259;29;20129;-82
2023/08/23 10:44:22;;;;;;;0.15;0.15;;;;;;;25.72;78.95;96994.50;4849334;29;20128;-82
2023/08/23 10:47:12;;;;;;;0.20;0.20;;;;;;;25.99;77.13;96995.94;4861335;29;20057;-83
2023/08/23 10:49:59;;;;;;;0.20;0.20;;;;;;;26.40;77.41;97001.72;4861834;29;20462;-82
2023/08/23 10:52:51;;;;;;;0.10;0.10;;;;;;;27.23;67.28;97000.63;4865214;29;20128;-83
2023/08/23 10:55:37;;;;;;;0.10;0.10;;;;;;;28.66;62.05;96992.75;4868449;29;20128;-83
2023/08/23 10:58:23;;;;;;;0.10;0.10;;;;;;;30.27;49.45;96993.78;4870467;29;20397;-83
2023/08/23 11:01:09;;;;;;;0.17;0.17;;;;;;;31.86;37.55;97000.53;4864069;29;20056;-84
2023/08/23 11:03:56;;;;;;;0.10;0.10;;;;;;;33.91;34.07;96991.09;4861938;29;20057;-81
2023/08/23 11:06:43;;;;;;;0.10;0.10;;;;;;;35.86;30.45;96998.22;4862891;29;20049;-82
2023/08/23 11:09:29;;;;;;;0.10;0.10;;;;;;;36.53;27.59;96997.25;4863097;29;20132;-84
2023/08/23 11:12:15;;;;;;;0.10;0.10;;;;;;;35.85;26.78;96996.63;4862990;29;20068;-83
2023/08/23 11:15:01;;;;;;;0.10;0.10;;;;;;;37.25;27.46;96994.78;4862013;29;20607;-83
2023/08/23 11:17:47;;;;;;;0.10;0.10;;;;;;;37.95;25.37;96994.56;4861562;29;20488;-83
2023/08/23 11:20:33;;;;;;;0.10;0.10;;;;;;;39.64;24.58;96986.25;4862689;29;20136;-83
2023/08/23 11:23:20;;;;;;;0.10;0.10;;;;;;;40.55;23.94;96998.91;4846680;29;20052;-83
2023/08/23 11:26:29;;;;;;;0.10;0.10;;;;;;;40.18;22.18;96986.03;4862515;29;20451;-84
2023/08/23 11:29:15;;;;;;;0.15;0.15;;;;;;;41.31;22.13;96988.34;4860591;29;20056;-83
2023/08/23 11:32:01;;;;;;;0.10;0.10;;;;;;;41.38;21.23;96978.97;4860296;29;20049;-83
2023/08/23 11:34:46;;;;;;;0.10;0.10;;;;;;;42.48;21.31;96984.38;4862697;29;20120;-84
2023/08/23 11:37:35;;;;;;;0.10;0.10;;;;;;;42.48;20.61;96989.22;4860866;29;20053;-84
2023/08/23 11:40:23;;;;;;;0.10;0.10;;;;;;;43.07;20.47;96980.19;4861076;29;20057;-84
2023/08/23 11:43:14;;;;;;;0.10;0.10;;;;;;;42.83;19.11;96988.16;4847586;29;20049;-84
2023/08/23 11:46:01;;;;;;;0.10;0.10;;;;;;;43.60;19.40;96991.72;4861101;29;20068;-84
2023/08/23 11:48:47;;;;;;;0.10;0.10;;;;;;;44.11;19.28;96991.53;4861385;29;20443;-83
2023/08/23 11:51:41;;;;;;;0.10;0.10;;;;;;;43.91;19.33;97008.78;4863099;29;20057;-84
2023/08/23 11:54:26;;;;;;;0.03;0.03;;;;;;;45.12;18.80;96992.16;4864081;29;20045;-84
2023/08/23 11:57:18;;;;;;;0.00;0.00;;;;;;;45.13;18.13;97007.84;4852833;29;20136;-84
2023/08/23 12:00:06;;;;;;;0.10;0.10;;;;;;;44.80;18.90;97006.75;4864254;29;20082;-84
2023/08/23 12:02:52;;;;;;;0.10;0.10;;;;;;;43.19;19.42;97006.75;4863999;29;20109;-85
2023/08/23 12:05:38;;;;;;;0.10;0.10;;;;;;;44.43;19.87;97006.50;4867255;29;20340;-84
2023/08/23 12:08:24;;;;;;;0.10;0.10;;;;;;;44.34;19.12;96998.78;4866979;29;20138;-82
2023/08/23 12:11:10;;;;;;;0.10;0.10;;;;;;;43.74;18.72;96995.28;4864926;29;20136;-83
2023/08/23 12:14:00;;;;;;;0.10;0.10;;;;;;;44.82;18.36;96996.56;4866570;29;20125;-84
2023/08/23 12:16:46;;;;;;;0.10;0.10;;;;;;;45.81;17.71;96991.72;4861856;29;20145;-84
2023/08/23 12:19:36;;;;;;;0.10;0.10;;;;;;;45.51;17.49;96984.13;4866825;29;20048;-84
2023/08/23 12:22:22;;;;;;;0.10;0.10;;;;;;;45.07;17.12;96984.31;4852497;29;20578;-84
2023/08/23 12:25:08;;;;;;;0.00;0.00;;;;;;;45.94;15.54;96983.09;4865380;29;20081;-84
2023/08/23 12:27:54;;;;;;;0.10;0.10;;;;;;;46.91;16.37;96976.66;4852463;29;20373;-85
2023/08/23 12:30:40;;;;;;;0.10;0.10;;;;;;;44.59;18.10;96982.97;4865488;29;20045;-83
2023/08/23 12:33:26;;;;;;;0.10;0.10;;;;;;;44.17;18.19;96966.41;4864903;29;20052;-84
2023/08/23 12:36:13;;;;;;;0.10;0.10;;;;;;;45.06;18.01;96970.66;4865453;29;20052;-83
2023/08/23 12:39:00;;;;;;;0.10;0.10;;;;;;;46.31;17.36;96964.09;4866379;29;20057;-85
2023/08/23 12:41:46;;;;;;;0.10;0.10;;;;;;;44.63;17.78;96961.06;4866538;29;20053;-84
2023/08/23 12:44:33;;;;;;;0.10;0.10;;;;;;;46.25;16.70;96965.19;4864862;29;20464;-84
2023/08/23 12:47:20;;;;;;;0.10;0.10;;;;;;;46.27;16.36;96965.50;4865840;29;20045;-85
2023/08/23 12:50:06;;;;;;;0.00;0.00;;;;;;;46.97;15.19;96960.59;4853229;29;20120;-84
2023/08/23 12:52:51;;;;;;;0.10;0.10;;;;;;;48.01;14.99;96965.44;4866221;29;20128;-83
2023/08/23 12:55:37;;;;;;;0.10;0.10;;;;;;;46.95;14.38;96956.69;4867609;29;20213;-84
2023/08/23 12:58:23;;;;;;;0.10;0.10;;;;;;;48.20;14.95;96957.56;4866046;29;20053;-84
2023/08/23 13:01:09;;;;;;;0.10;0.10;;;;;;;48.65;13.42;96957.56;4866415;29;20041;-84