Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:15;;;;;;;0.90;0.73;;;6.10;72.60;;;;;;5018982;28;20029;-69
2023/03/06 00:02:41;;;;;;;1.73;1.10;;;6.10;72.70;;;;;;5019898;28;20031;-69
2023/03/06 00:05:07;;;;;;;2.65;1.38;;;6.10;72.60;;;;;;5016211;28;20584;-69
2023/03/06 00:07:32;;;;;;;1.67;0.88;;;6.10;72.60;;;;;;5014464;28;20045;-68
2023/03/06 00:09:58;;;;;;;3.22;1.33;;;6.10;72.70;;;;;;5001137;28;20401;-65
2023/03/06 00:12:26;;;;;;;0.75;0.75;;;6.10;72.70;;;;;;5024957;28;20483;-64
2023/03/06 00:14:52;;;;;;;1.38;1.15;;;6.10;72.70;;;;;;5008685;28;20125;-64
2023/03/06 00:17:17;;;;;;;1.60;0.82;;;6.10;72.80;;;;;;5002015;28;20128;-69
2023/03/06 00:19:43;;;;;;;1.40;1.20;;;6.10;72.80;;;;;;5017578;28;20407;-69
2023/03/06 00:22:13;;;;;;;1.23;1.08;;;6.00;72.80;;;;;;5025229;28;20408;-69
2023/03/06 00:24:40;;;;;;;0.98;0.82;;;6.00;73.00;;;;;;5013263;28;20038;-68
2023/03/06 00:27:05;;;;;;;1.80;0.98;;;6.00;73.00;;;;;;5022701;28;20061;-69
2023/03/06 00:29:31;;;;;;;2.80;1.45;;;6.00;72.90;;;;;;5019045;28;20091;-69
2023/03/06 00:31:57;;;;;;;0.75;0.73;;;6.00;72.90;;;;;;4999021;28;20034;-64
2023/03/06 00:34:22;;;;;;;1.65;1.08;;;5.90;72.80;;;;;;5026136;28;20109;-65
2023/03/06 00:36:48;;;;;;;1.80;0.88;;;5.90;72.80;;;;;;5028320;28;20041;-64
2023/03/06 00:39:14;;;;;;;3.22;1.00;;;5.90;72.90;;;;;;5009998;28;20611;-64
2023/03/06 00:41:39;;;;;;;2.25;1.35;;;5.90;72.90;;;;;;5000030;28;20083;-64
2023/03/06 00:44:05;;;;;;;1.13;0.90;;;5.80;72.90;;;;;;5004249;28;20029;-68
2023/03/06 00:46:31;;;;;;;1.08;0.95;;;5.80;73.10;;;;;;5020704;28;20117;-69
2023/03/06 00:48:57;;;;;;;1.63;1.25;;;5.80;73.20;;;;;;5004071;28;20026;-69
2023/03/06 00:51:22;;;;;;;5.50;1.10;;;5.70;73.20;;;;;;4998350;28;20026;-68
2023/03/06 00:53:48;;;;;;;1.27;1.00;;;5.70;73.20;;;;;;5017328;28;20029;-68
2023/03/06 00:56:14;;;;;;;1.13;0.98;;;5.70;73.40;;;;;;5023014;28;20021;-68
2023/03/06 00:58:39;;;;;;;4.03;1.50;;;5.60;73.60;;;;;;4993424;28;20036;-68
2023/03/06 01:01:05;;;;;;;1.85;1.23;;;5.50;73.70;;;;;;5023826;28;20409;-69
2023/03/06 01:03:31;;;;;;;1.40;1.08;;;5.50;74.00;;;;;;5014559;28;20060;-68
2023/03/06 01:05:56;;;;;;;2.15;0.90;;;5.50;74.00;;;;;;5020641;28;20560;-69
2023/03/06 01:08:22;;;;;;;1.50;1.20;;;5.50;74.50;;;;;;5005271;28;20021;-64
2023/03/06 01:10:48;;;;;;;1.10;1.00;;;5.40;73.90;;;;;;5018890;28;20042;-63
2023/03/06 01:13:13;;;;;;;2.97;1.33;;;5.40;73.90;;;;;;5005564;28;20018;-68
2023/03/06 01:15:39;;;;;;;3.13;1.17;;;5.40;74.00;;;;;;5014577;28;20034;-64
2023/03/06 01:18:06;;;;;;;3.85;2.00;;;5.40;74.20;;;;;;5028418;28;20028;-64
2023/03/06 01:20:32;;;;;;;1.30;0.90;;;5.30;74.60;;;;;;4998968;28;20036;-64
2023/03/06 01:22:57;;;;;;;2.78;1.63;;;5.30;74.80;;;;;;5020888;28;20447;-64
2023/03/06 01:25:24;;;;;;;2.28;1.17;;;5.30;75.00;;;;;;5012308;28;20140;-64
2023/03/06 01:27:52;;;;;;;1.42;1.10;;;5.30;75.20;;;;;;5018154;28;20050;-64
2023/03/06 01:30:18;;;;;;;2.15;0.90;;;5.30;75.30;;;;;;5008662;28;20124;-68
2023/03/06 01:32:44;;;;;;;1.45;1.33;;;5.40;75.30;;;;;;5019219;28;20084;-69
2023/03/06 01:35:11;;;;;;;2.10;1.40;;;5.30;75.30;;;;;;5019552;28;20030;-68
2023/03/06 01:37:37;;;;;;;2.47;1.42;;;5.30;76.20;;;;;;5016358;28;20543;-68
2023/03/06 01:40:03;;;;;;;2.08;1.55;;;5.20;75.80;;;;;;5003596;28;20042;-68
2023/03/06 01:42:29;;;;;;;1.42;1.23;;;5.20;75.90;;;;;;5018411;28;20022;-68
2023/03/06 01:45:12;;;;;;;7.80;2.00;;;5.20;75.90;;;;;;5005448;28;20033;-67
2023/03/06 01:47:38;;;;;;;1.77;1.65;;;5.20;76.00;;;;;;5015457;28;20034;-69
2023/03/06 01:50:08;;;;;;;2.10;1.48;;;5.20;76.30;;;;;;5024767;28;20037;-64
2023/03/06 01:52:41;;;;;;;2.58;1.90;;;5.20;76.30;;;;;;5014317;28;20026;-64
2023/03/06 01:55:15;;;;;;;4.35;2.08;;;5.20;76.50;;;;;;5019376;28;20018;-64
2023/03/06 01:57:48;;;;;;;1.50;1.33;;;5.10;76.60;;;;;;5019673;28;20040;-64
2023/03/06 02:00:18;;;;;;;2.90;1.90;;;5.10;76.60;;;;;;5013004;28;20034;-69
2023/03/06 02:02:54;;;;;;;2.92;1.65;;;5.10;76.60;;;;;;5015879;28;20036;-64
2023/03/06 02:05:20;;;;;;;2.28;1.58;;;5.10;76.70;;;;;;5022700;28;20038;-69
2023/03/06 02:07:46;;;;;;;4.20;1.70;;;5.10;76.90;;;;;;4988748;28;20045;-69
2023/03/06 02:10:14;;;;;;;2.47;1.63;;;5.10;77.00;;;;;;4989470;28;20035;-69
2023/03/06 02:12:42;;;;;;;2.95;2.05;;;5.10;77.10;;;;;;4974240;28;20056;-65
2023/03/06 02:15:12;;;;;;;2.38;1.88;;;5.00;76.90;;;;;;4974317;28;20019;-64
2023/03/06 02:17:38;;;;;;;3.90;2.30;;;5.00;77.00;;;;;;4978934;28;20038;-64
2023/03/06 02:20:14;;;;;;;3.25;2.35;;;5.10;77.00;;;;;;4982629;28;20034;-64
2023/03/06 02:23:02;;;;;;;4.53;2.10;;;5.10;77.10;;;;;;4972823;28;20384;-64
2023/03/06 02:25:44;;;;;;;3.13;2.22;;;5.10;77.00;;;;;;4976761;28;20410;-63
2023/03/06 02:28:11;;;;;;;;;;;5.00;77.00;;;;;;4975934;28;20031;-64
2023/03/06 02:30:39;;;;;;;2.33;2.10;;;5.00;77.40;;;;;;4972168;28;20013;-64
2023/03/06 02:33:05;;;;;;;3.30;1.98;;;4.90;77.50;;;;;;4980662;28;20030;-67
2023/03/06 02:35:33;;;;;;;4.97;2.50;;;4.80;77.60;;;;;;4975067;28;20089;-67
2023/03/06 02:38:09;;;;;;;3.38;2.53;;;4.80;77.60;;;;;;4976388;28;20028;-67
2023/03/06 02:40:35;;;;;;;2.97;1.85;;;4.80;77.80;;;;;;4981124;28;20529;-68
2023/03/06 02:43:01;;;;;;;3.65;2.17;;;4.80;77.80;;;;;;4979704;28;20154;-68
2023/03/06 02:45:44;;;;;;;3.20;2.75;;;4.80;77.70;;;;;;4974562;28;20402;-68
2023/03/06 02:48:12;;;;;;;3.25;2.58;;;4.80;77.60;;;;;;4975875;28;20022;-64
2023/03/06 02:50:38;;;;;;;6.25;2.83;;;4.80;77.80;;;;;;4976597;28;20382;-64
2023/03/06 02:53:05;;;;;;;3.80;3.42;;;4.80;77.90;;;;;;4975149;28;20034;-66
2023/03/06 02:55:31;;;;;;;2.47;2.22;;;4.80;77.90;;;;;;4979088;28;20460;-68
2023/03/06 02:57:57;;;;;;;4.47;3.28;;;4.80;77.90;;;;;;4976256;28;20034;-67
2023/03/06 03:00:23;;;;;;;5.10;2.92;;;4.80;77.80;;;;;;4984170;28;20030;-67
2023/03/06 03:02:49;;;;;;;4.63;3.60;;;4.80;77.80;;;;;;4975931;28;20027;-67
2023/03/06 03:05:15;;;;;;;4.50;3.70;;;4.80;77.90;;;;;;4974290;28;20067;-67
2023/03/06 03:07:41;;;;;;;4.70;3.35;;;4.80;77.80;;;;;;4978560;28;20507;-67
2023/03/06 03:10:07;;;;;;;4.55;3.70;;;4.80;77.80;;;;;;4981796;28;20393;-68
2023/03/06 03:12:33;;;;;;;7.38;4.07;;;4.80;77.70;;;;;;4999578;28;20041;-67
2023/03/06 03:14:58;;;;;;;4.32;3.40;;;4.80;77.60;;;;;;4998431;28;20030;-68
2023/03/06 03:17:24;;;;;;;6.43;3.28;;;4.70;77.80;;;;;;4996814;28;20165;-68
2023/03/06 03:19:50;;;;;;;6.68;4.13;;;4.70;78.10;;;;;;4997502;28;20065;-67
2023/03/06 03:22:16;;;;;;;6.95;4.93;;;4.60;78.20;;;;;;5001142;28;20805;-64
2023/03/06 03:24:42;;;;;;;5.28;4.18;;;4.60;78.60;;;;;;5000991;28;20033;-64
2023/03/06 03:27:09;;;;;;;5.55;3.95;;;4.60;78.60;;;;;;4998504;28;20042;-64
2023/03/06 03:29:35;;;;;;;8.77;4.35;;;4.60;78.60;;;;;;5000461;28;20026;-63
2023/03/06 03:32:01;;;;;;;8.82;5.70;;;4.70;78.60;;;;;;4996185;28;20035;-65
2023/03/06 03:34:27;;;;;;;6.78;4.45;;;4.70;78.70;;;;;;5002645;28;20034;-64
2023/03/06 03:36:53;;;;;;;8.55;4.07;;;4.70;78.80;;;;;;5000953;28;20064;-68
2023/03/06 03:39:18;;;;;;;6.20;4.25;;;4.70;78.80;;;;;;4992678;28;20030;-64
2023/03/06 03:41:45;;;;;;;8.50;4.95;;;4.70;78.80;;;;;;5003383;28;20040;-64
2023/03/06 03:44:10;;;;;;;8.02;5.95;;;4.70;78.70;;;;;;4998175;28;20105;-64
2023/03/06 03:46:36;;;;;;;7.07;5.28;;;4.70;78.80;;;;;;5007573;28;20058;-64
2023/03/06 03:49:02;;;;;;;10.80;6.57;;;4.70;78.90;;;;;;4995946;28;20041;-65
2023/03/06 03:51:28;;;;;;;9.18;5.03;;;4.70;79.00;;;;;;5003820;28;20034;-64
2023/03/06 03:53:55;;;;;;;9.98;6.40;;;4.70;79.00;;;;;;4998697;28;20042;-63
2023/03/06 03:56:21;;;;;;;7.10;4.80;;;4.70;79.00;;;;;;5001998;28;20076;-67
2023/03/06 03:58:47;;;;;;;7.93;5.78;;;4.70;79.10;;;;;;5000241;28;20096;-67
2023/03/06 04:01:13;;;;;;;7.95;5.55;;;4.80;79.10;;;;;;4998342;28;20033;-67
2023/03/06 04:03:38;;;;;;;9.30;6.03;;;4.70;79.00;;;;;;4998521;28;20421;-69
2023/03/06 04:06:04;;;;;;;9.20;5.85;;;4.80;79.20;;;;;;4989842;28;20030;-67
2023/03/06 04:08:30;;;;;;;10.30;6.53;;;4.80;79.30;;;;;;4998741;28;20543;-64
2023/03/06 04:10:56;;;;;;;10.52;6.57;;;4.80;79.30;;;;;;5008285;28;20121;-68
2023/03/06 04:13:22;;;;;;;10.95;5.90;;;4.80;79.50;;;;;;5018728;28;20056;-63
2023/03/06 04:15:50;;;;;;;6.70;5.40;;;4.70;79.50;;;;;;5025711;28;20547;-64
2023/03/06 04:18:16;;;;;;;7.85;5.57;;;4.70;79.70;;;;;;5026945;28;20033;-68
2023/03/06 04:20:43;;;;;;;8.82;5.80;;;4.70;79.70;;;;;;5000317;28;20042;-64
2023/03/06 04:23:09;;;;;;;8.57;4.85;;;4.70;79.70;;;;;;5017567;28;20473;-64
2023/03/06 04:25:35;;;;;;;11.07;5.80;;;4.70;79.70;;;;;;5021125;28;20034;-68
2023/03/06 04:28:01;;;;;;;7.70;5.07;;;4.70;79.60;;;;;;5029149;28;20189;-64
2023/03/06 04:30:26;;;;;;;8.80;4.97;;;4.70;79.70;;;;;;5000888;28;20120;-68
2023/03/06 04:32:52;;;;;;;8.77;5.35;;;4.70;79.70;;;;;;5002334;28;20022;-68
2023/03/06 04:35:18;;;;;;;8.40;5.25;;;4.70;79.80;;;;;;5024777;28;20041;-68
2023/03/06 04:37:44;;;;;;;8.60;5.07;;;4.70;79.90;;;;;;5008159;28;20053;-68
2023/03/06 04:40:20;;;;;;;7.55;4.70;;;4.70;79.90;;;;;;5014953;28;20041;-68
2023/03/06 04:42:46;;;;;;;6.10;4.43;;;4.80;79.80;;;;;;5017689;28;20128;-68
2023/03/06 04:45:13;;;;;;;7.50;5.10;;;4.80;79.70;;;;;;5016109;28;20423;-62
2023/03/06 04:47:39;;;;;;;8.32;4.97;;;4.80;79.80;;;;;;5027026;28;20040;-66
2023/03/06 04:50:05;;;;;;;8.07;4.93;;;4.80;79.80;;;;;;5016570;28;20457;-70
2023/03/06 04:52:31;;;;;;;6.00;4.70;;;4.80;79.80;;;;;;5022659;28;20026;-70
2023/03/06 04:54:57;;;;;;;6.97;4.72;;;4.80;79.80;;;;;;5014257;28;20064;-64
2023/03/06 04:57:23;;;;;;;8.95;5.00;;;4.80;79.70;;;;;;5018241;28;20416;-65
2023/03/06 04:59:49;;;;;;;18.00;4.97;;;4.80;79.80;;;;;;5018220;28;20112;-64
2023/03/06 05:02:16;;;;;;;7.65;5.18;;;4.80;79.70;;;;;;5020198;28;20516;-63
2023/03/06 05:04:42;;;;;;;6.68;5.03;;;4.80;79.80;;;;;;5026131;28;20108;-64
2023/03/06 05:07:08;;;;;;;9.48;4.78;;;4.70;79.80;;;;;;5025426;28;20496;-67
2023/03/06 05:09:34;;;;;;;5.75;4.00;;;4.70;80.50;;;;;;5012603;28;20055;-64
2023/03/06 05:12:00;;;;;;;5.70;4.25;;;4.80;79.90;;;;;;4998373;28;20124;-64
2023/03/06 05:14:29;;;;;;;7.63;4.47;;;4.80;79.80;;;;;;5021815;28;20085;-64
2023/03/06 05:16:55;;;;;;;8.05;4.80;;;4.80;80.00;;;;;;5001468;28;20036;-63
2023/03/06 05:19:20;;;;;;;5.97;4.53;;;4.70;80.00;;;;;;5016204;28;20037;-64
2023/03/06 05:21:46;;;;;;;6.80;4.28;;;4.70;80.20;;;;;;5021567;28;20037;-64
2023/03/06 05:24:12;;;;;;;9.07;4.72;;;4.60;80.30;;;;;;4999334;28;20064;-64
2023/03/06 05:26:37;;;;;;;6.40;4.65;;;4.70;80.40;;;;;;5024482;28;20469;-64
2023/03/06 05:29:03;;;;;;;7.57;4.97;;;4.70;80.30;;;;;;4975732;28;20038;-64
2023/03/06 05:31:29;;;;;;;6.45;4.35;;;4.70;80.20;;;;;;5024060;28;20087;-64
2023/03/06 05:33:56;;;;;;;4.97;4.20;;;4.80;80.30;;;;;;5003290;28;20072;-64
2023/03/06 05:36:22;;;;;;;10.10;4.57;;;4.80;80.20;;;;;;5023315;28;20499;-64
2023/03/06 05:38:48;;;;;;;6.20;4.72;;;4.80;80.30;;;;;;5007176;28;20343;-64
2023/03/06 05:41:14;;;;;;;6.03;4.55;;;4.80;80.30;;;;;;5019253;28;20034;-63
2023/03/06 05:43:40;;;;;;;8.63;5.30;;;4.80;80.40;;;;;;4991956;28;20484;-63
2023/03/06 05:46:06;;;;;;;5.82;4.55;;;4.80;80.60;;;;;;5022384;28;20025;-63
2023/03/06 05:48:34;;;;;;;9.07;4.63;;;4.80;80.60;;;;;;5003951;28;20025;-66
2023/03/06 05:51:01;;;;;;;6.78;4.65;;;4.80;80.60;;;;;;5021215;28;20022;-63
2023/03/06 05:53:28;;;;;;;9.32;5.10;;;4.80;80.50;;;;;;5021708;28;20029;-67
2023/03/06 05:56:07;;;;;;;11.02;4.82;;;4.80;80.50;;;;;;5018523;28;20084;-67
2023/03/06 05:58:33;;;;;;;8.77;4.95;;;4.90;80.70;;;;;;5020065;28;20543;-66
2023/03/06 06:00:59;;;;;;;11.50;4.95;;;4.80;80.80;;;;;;5019735;28;20083;-63
2023/03/06 06:03:25;;;;;;;10.13;3.70;;;4.80;81.00;;;;;;5017223;28;20034;-67
2023/03/06 06:05:52;;;;;;;6.63;4.07;;;4.80;80.90;;;;;;4996909;28;20038;-67
2023/03/06 06:08:17;;;;;;;5.82;3.92;;;4.90;80.90;;;;;;5008307;28;20105;-66
2023/03/06 06:10:43;;;;;;;4.20;3.35;;;5.00;80.90;;;;;;5001119;28;20133;-63
2023/03/06 06:13:09;;;;;;;7.88;4.43;;;5.00;80.80;;;;;;5015968;28;20022;-66
2023/03/06 06:15:37;;;;;;;5.03;4.20;;;5.00;80.90;;;;;;5020115;28;20026;-67
2023/03/06 06:18:03;;;;;;;4.80;3.45;;;5.00;80.90;;;;;;5019030;28;20453;-64
2023/03/06 06:20:28;;;;;;;5.55;2.90;;;4.90;81.10;;;;;;5005727;28;20045;-64
2023/03/06 06:22:54;;;;;;;5.15;3.40;;;4.90;81.30;;;;;;4990286;28;20026;-67
2023/03/06 06:25:20;;;;;;;4.90;3.17;;;4.90;81.40;;;;;;4993168;28;20022;-67
2023/03/06 06:27:45;;;;;;;5.25;3.33;;;4.90;81.30;;;;;;5012119;28;20045;-67
2023/03/06 06:30:11;;;;;;;9.60;4.35;;;5.00;81.30;;;;;;5008596;28;20472;-67
2023/03/06 06:32:38;;;;;;;4.63;3.42;;;5.00;81.30;;;;;;5015341;28;20060;-67
2023/03/06 06:35:05;;;;;;;5.75;2.88;;;5.10;81.30;;;;;;5018480;28;20032;-67
2023/03/06 06:37:30;;;;;;;5.65;3.22;;;5.10;81.20;;;;;;5013363;28;20046;-67
2023/03/06 06:39:56;;;;;;;4.38;3.03;;;5.10;81.10;;;;;;5003553;28;20030;-67
2023/03/06 06:42:22;;;;;;;3.33;2.88;;;5.10;81.00;;;;;;4999971;28;20045;-67
2023/03/06 06:44:48;;;;;;;5.50;3.28;;;5.10;81.00;;;;;;5014989;28;20045;-63
2023/03/06 06:47:13;;;;;;;3.53;2.53;;;5.10;81.10;;;;;;5001137;28;20034;-66
2023/03/06 06:49:39;;;;;;;4.95;2.63;;;5.10;81.20;;;;;;5014153;28;20080;-67
2023/03/06 06:52:06;;;;;;;7.10;2.72;;;5.10;81.30;;;;;;4999650;28;20083;-67
2023/03/06 06:54:35;;;;;;;5.20;2.47;;;5.10;81.30;;;;;;5015866;28;20460;-67
2023/03/06 06:57:00;;;;;;;4.97;3.28;;;5.10;81.40;;;;;;4994134;28;20038;-67
2023/03/06 06:59:26;;;;;;;2.92;1.90;;;5.10;81.20;;;;;;5003044;28;20084;-63
2023/03/06 07:01:52;;;;;;;3.90;2.42;;;5.10;81.30;;;;;;4999130;28;20111;-64
2023/03/06 07:04:18;;;;;;;4.07;2.30;;;5.20;81.30;;;;;;5006855;28;20037;-67
2023/03/06 07:06:44;;;;;;;5.32;2.72;;;5.20;81.30;;;;;;5019736;28;20045;-64
2023/03/06 07:09:11;;;;;;;2.80;1.92;;;5.10;81.10;;;;;;5019509;28;20025;-68
2023/03/06 07:11:37;;;;;;;4.13;2.28;;;5.20;81.30;;;;;;5019236;28;20504;-63
2023/03/06 07:14:03;;;;;;;3.33;2.25;;;5.20;81.20;;;;;;5010874;28;20477;-64
2023/03/06 07:16:28;;;;;;;4.57;2.08;;;5.20;81.00;;;;;;5022616;28;20026;-64
2023/03/06 07:18:54;;;;;;;3.58;2.45;;;5.20;81.20;;;;;;5025191;28;20034;-66
2023/03/06 07:21:20;;;;;;;2.58;1.55;;;5.20;81.20;;;;;;5019557;28;20040;-66
2023/03/06 07:23:46;;;;;;;3.35;2.42;;;5.30;81.20;;;;;;5025547;28;20498;-64
2023/03/06 07:26:12;;;;;;;3.53;2.00;;;5.30;81.10;;;;;;5027537;28;20036;-67
2023/03/06 07:28:37;;;;;;;4.95;2.22;;;5.40;80.90;;;;;;4990645;28;21759;-66
2023/03/06 07:31:08;;;;;;;4.35;2.08;;;5.50;80.80;;;;;;5008401;28;20026;-66
2023/03/06 07:33:34;;;;;;;3.65;2.50;;;5.60;81.20;;;;;;5009416;28;20026;-65
2023/03/06 07:36:00;;;;;;;3.10;1.85;;;5.50;80.50;;;;;;5015262;28;20026;-66
2023/03/06 07:38:26;;;;;;;2.22;1.75;;;5.50;80.50;;;;;;5005696;28;20025;-66
2023/03/06 07:40:52;;;;;;;2.10;1.70;;;5.40;80.90;;;;;;5031477;28;20412;-66
2023/03/06 07:43:18;;;;;;;3.92;1.70;;;5.40;81.10;;;;;;5027162;28;20060;-67
2023/03/06 07:45:45;;;;;;;1.70;1.45;;;5.40;81.00;;;;;;5018995;28;20034;-66
2023/03/06 07:48:13;;;;;;;2.78;1.80;;;5.50;80.90;;;;;;5021714;28;20029;-66
2023/03/06 07:50:38;;;;;;;2.17;1.67;;;5.60;80.70;;;;;;5020830;28;20081;-67
2023/03/06 07:53:04;;;;;;;8.07;2.15;;;5.60;80.70;;;;;;5023262;28;20029;-67
2023/03/06 07:55:30;;;;;;;1.92;1.45;;;5.70;80.60;;;;;;5000554;28;20028;-66
2023/03/06 07:57:55;;;;;;;3.28;1.55;;;5.80;80.40;;;;;;5021656;28;20053;-66
2023/03/06 08:00:21;;;;;;;1.73;0.90;;;5.80;80.30;;;;;;5017292;28;20068;-66
2023/03/06 08:02:48;;;;;;;1.77;1.42;;;5.90;80.20;;;;;;5017921;28;20068;-67
2023/03/06 08:05:15;;;;;;;2.08;1.35;;;6.00;80.00;;;;;;5016210;28;20029;-66
2023/03/06 08:07:43;;;;;;;1.30;1.13;;;6.10;79.90;;;;;;5001638;28;20508;-65
2023/03/06 08:10:12;;;;;;;1.65;1.20;;;6.20;79.50;;;;;;5016471;28;20061;-67
2023/03/06 08:12:38;;;;;;;2.45;1.33;;;6.30;79.30;;;;;;5022386;28;20095;-69
2023/03/06 08:15:04;;;;;;;1.55;1.10;;;6.40;79.20;;;;;;4999134;28;20030;-68
2023/03/06 08:17:30;;;;;;;1.10;0.90;;;6.50;78.70;;;;;;5019127;28;20040;-67
2023/03/06 08:19:56;;;;;;;1.25;0.90;;;6.50;78.50;;;;;;5002932;28;20026;-68
2023/03/06 08:22:22;;;;;;;1.90;0.95;;;6.50;78.30;;;;;;5020415;28;20470;-66
2023/03/06 08:24:48;;;;;;;2.45;1.20;;;6.50;78.10;;;;;;5017117;28;20507;-67
2023/03/06 08:27:13;;;;;;;1.17;0.80;;;6.60;78.00;;;;;;5027884;28;20034;-65
2023/03/06 08:29:39;;;;;;;0.73;0.73;;;6.60;77.60;;;;;;4987462;28;20061;-65
2023/03/06 08:32:05;;;;;;;1.83;0.95;;;6.70;77.20;;;;;;5001686;28;20108;-65
2023/03/06 08:34:30;;;;;;;0.60;0.60;;;6.70;77.20;;;;;;5016242;28;20113;-68
2023/03/06 08:36:56;;;;;;;2.30;1.05;;;6.70;76.90;;;;;;5019479;28;20531;-68
2023/03/06 08:39:22;;;;;;;0.82;0.73;;;6.80;77.10;;;;;;5020578;28;20033;-68
2023/03/06 08:41:48;;;;;;;3.28;0.77;;;6.90;76.80;;;;;;5022318;28;20108;-66
2023/03/06 08:44:14;;;;;;;0.88;0.35;;;6.90;76.40;;;;;;4986249;28;20129;-67
2023/03/06 08:46:40;;;;;;;1.85;0.93;;;7.00;76.20;;;;;;5018286;28;20025;-67
2023/03/06 08:49:06;;;;;;;2.28;0.95;;;7.20;75.90;;;;;;5020916;28;20099;-67
2023/03/06 08:51:32;;;;;;;0.50;0.50;;;7.30;75.60;;;;;;5013303;28;20421;-67
2023/03/06 08:53:57;;;;;;;0.57;0.50;;;7.30;75.20;;;;;;5020984;28;20033;-68
2023/03/06 08:56:33;;;;;;;0.65;0.40;;;7.40;74.90;;;;;;5024080;28;20030;-68
2023/03/06 08:59:01;;;;;;;0.85;0.50;;;7.40;73.90;;;;;;5015548;28;20051;-67
2023/03/06 09:01:32;;;;;;;0.75;0.35;;;7.40;73.90;;;;;;5003376;28;20080;-68
2023/03/06 09:04:01;;;;;;;0.20;0.17;;;7.50;73.50;;;;;;5025402;28;20472;-67
2023/03/06 09:06:30;;;;;;;0.30;0.30;;;7.50;73.50;;;;;;5010201;28;20504;-62
2023/03/06 09:08:55;;;;;;;0.32;0.32;;;7.50;73.10;;;;;;5020131;28;20033;-64
2023/03/06 09:11:23;;;;;;;0.50;0.50;;;7.60;73.30;;;;;;4999077;28;20049;-63
2023/03/06 09:13:49;;;;;;;1.95;0.30;;;7.70;72.90;;;;;;5021181;28;20033;-63
2023/03/06 09:16:14;;;;;;;1.67;0.65;;;7.80;72.80;;;;;;5016574;28;20041;-64
2023/03/06 09:18:40;;;;;;;0.85;0.30;;;7.70;72.40;;;;;;5018443;28;20051;-64
2023/03/06 09:21:08;;;;;;;1.08;0.50;;;7.70;72.10;;;;;;5018460;28;20044;-68
2023/03/06 09:23:34;;;;;;;0.43;0.30;;;7.80;72.30;;;;;;5020147;28;20049;-68
2023/03/06 09:26:00;;;;;;;0.20;0.20;;;7.90;71.60;;;;;;5020701;28;20032;-68
2023/03/06 09:28:26;;;;;;;0.20;0.20;;;7.90;71.60;;;;;;5023580;28;20029;-68
2023/03/06 09:30:52;;;;;;;0.38;0.38;;;8.10;71.00;;;;;;5019590;28;20604;-68
2023/03/06 09:33:19;;;;;;;0.28;0.28;;;8.20;71.00;;;;;;5017505;28;20034;-68
2023/03/06 09:35:55;;;;;;;0.30;0.30;;;8.40;70.80;;;;;;5016395;28;20113;-68
2023/03/06 09:38:24;;;;;;;0.50;0.47;;;8.60;69.90;;;;;;5015220;28;20033;-63
2023/03/06 09:40:56;;;;;;;0.20;0.20;;;8.70;69.60;;;;;;5021214;28;20017;-64
2023/03/06 09:43:40;;;;;;;0.82;0.75;;;8.80;69.00;;;;;;5006762;28;20075;-63
2023/03/06 09:46:21;;;;;;;0.28;0.28;;;8.90;69.10;;;;;;5013193;28;20032;-63
2023/03/06 09:49:11;;;;;;;0.10;0.10;;;9.10;67.60;;;;;;5004097;28;20481;-68
2023/03/06 09:52:15;;;;;;;0.20;0.20;;;9.10;67.20;;;;;;5018437;28;20029;-68
2023/03/06 09:54:45;;;;;;;0.20;0.20;;;9.20;67.30;;;;;;5010559;28;20034;-67
2023/03/06 09:57:44;;;;;;;0.15;0.15;;;9.40;67.10;;;;;;5019220;28;20113;-62
2023/03/06 10:00:22;;;;;;;0.10;0.10;;;9.60;67.10;;;;;;5001679;28;20508;-64
2023/03/06 10:02:50;;;;;;;0.47;0.47;;;9.90;66.10;;;;;;5019526;28;20034;-63
2023/03/06 10:05:25;;;;;;;0.60;0.22;;;9.90;65.40;;;;;;5020146;28;20033;-64
2023/03/06 10:08:00;;;;;;;0.10;0.10;;;9.80;65.20;;;;;;5018319;28;20030;-63
2023/03/06 10:10:46;;;;;;;0.20;0.20;;;9.60;64.60;;;;;;5020231;28;20373;-64
2023/03/06 10:13:50;;;;;;;0.20;0.20;;;9.40;65.00;;;;;;5022711;28;20014;-63
2023/03/06 10:16:29;;;;;;;0.10;0.10;;;9.30;65.20;;;;;;5017953;28;20056;-63
2023/03/06 10:19:09;;;;;;;0.20;0.10;;;9.40;65.50;;;;;;5008803;28;20036;-63
2023/03/06 10:21:56;;;;;;;0.22;0.22;;;9.60;63.80;;;;;;4999815;28;20076;-68
2023/03/06 10:24:47;;;;;;;0.60;0.40;;;9.70;63.00;;;;;;5018665;28;20040;-68
2023/03/06 10:27:20;;;;;;;0.10;0.10;;;9.60;62.80;;;;;;5004207;28;20026;-67
2023/03/06 10:30:17;;;;;;;0.20;0.20;;;9.50;62.80;;;;;;5017788;28;20630;-66
2023/03/06 10:32:45;;;;;;;0.30;0.28;;;9.40;62.80;;;;;;5012429;28;20084;-67
2023/03/06 10:35:17;;;;;;;0.20;0.20;;;9.50;62.40;;;;;;5020278;28;20061;-68
2023/03/06 10:37:42;;;;;;;0.10;0.10;;;9.70;62.30;;;;;;5016882;28;20088;-67
2023/03/06 10:40:18;;;;;;;0.55;0.38;;;9.90;61.30;;;;;;5023473;28;20443;-68
2023/03/06 10:42:43;;;;;;;0.08;0.08;;;9.80;58.20;;;;;;5005321;28;20018;-67
2023/03/06 10:45:15;;;;;;;0.20;0.20;;;9.50;57.90;;;;;;5028934;28;20369;-67
2023/03/06 10:47:41;;;;;;;0.33;0.23;;;9.40;58.70;;;;;;5024134;28;20033;-68
2023/03/06 10:50:29;;;;;;;0.20;0.20;;;9.50;58.90;;;;;;5016992;28;20040;-68
2023/03/06 10:53:00;;;;;;;0.32;0.22;;;9.90;58.20;;;;;;5020904;28;20061;-67
2023/03/06 10:55:29;;;;;;;0.10;0.10;;;10.10;57.50;;;;;;5021709;28;20018;-68
2023/03/06 10:57:55;;;;;;;0.10;0.10;;;10.40;56.70;;;;;;5020928;28;20080;-67
2023/03/06 11:00:32;;;;;;;0.40;0.30;;;10.50;55.40;;;;;;4999559;28;20342;-67
2023/03/06 11:03:16;;;;;;;0.20;0.10;;;10.60;55.80;;;;;;5020898;28;20521;-67
2023/03/06 11:06:01;;;;;;;0.10;0.10;;;10.60;55.50;;;;;;5004371;28;20035;-67
2023/03/06 11:08:28;;;;;;;0.38;0.20;;;10.60;55.10;;;;;;5023066;28;20167;-66
2023/03/06 11:11:20;;;;;;;0.10;0.10;;;10.50;53.80;;;;;;5021086;28;20064;-67
2023/03/06 11:13:56;;;;;;;0.10;0.10;;;10.50;54.60;;;;;;5027375;28;20036;-64
2023/03/06 11:16:29;;;;;;;0.20;0.20;;;10.60;53.50;;;;;;5019847;28;20277;-63
2023/03/06 11:18:56;;;;;;;;;;;10.60;53.60;;;;;;5021822;28;20122;-63
2023/03/06 11:21:33;;;;;;;2.53;0.73;;;10.80;53.40;;;;;;5024021;28;19953;-63
2023/03/06 11:24:18;;;;;;;0.32;0.20;;;10.80;51.70;;;;;;5019880;28;20433;-64
2023/03/06 11:26:53;;;;;;;0.20;0.20;;;10.70;52.20;;;;;;5023761;28;20049;-67
2023/03/06 11:29:41;;;;;;;0.10;0.10;;;10.60;52.10;;;;;;5018124;28;20026;-67
2023/03/06 11:32:15;;;;;;;0.17;0.17;;;10.50;52.50;;;;;;5027116;28;20026;-67
2023/03/06 11:34:52;;;;;;;0.10;0.10;;;10.50;51.50;;;;;;5030885;28;20390;-68
2023/03/06 11:37:41;;;;;;;0.20;0.20;;;10.60;51.00;;;;;;5022434;28;20041;-68
2023/03/06 11:40:10;;;;;;;0.17;0.17;;;11.10;50.90;;;;;;5002989;28;20441;-67
2023/03/06 11:42:51;;;;;;;1.75;0.32;;;11.50;50.00;;;;;;5026854;28;20029;-62
2023/03/06 11:45:25;;;;;;;0.05;0.05;;;11.80;49.30;;;;;;5019764;28;20455;-63
2023/03/06 11:48:12;;;;;;;0.30;0.20;;;11.90;48.70;;;;;;5028525;28;20044;-68
2023/03/06 11:50:42;;;;;;;0.30;0.20;;;11.90;48.00;;;;;;5023546;28;20033;-67
2023/03/06 11:53:13;;;;;;;0.25;0.20;;;11.60;48.50;;;;;;5017030;28;20025;-68
2023/03/06 11:56:13;;;;;;;0.10;0.10;;;11.40;48.40;;;;;;5015629;28;20029;-66
2023/03/06 11:59:00;;;;;;;0.20;0.20;;;11.20;48.90;;;;;;5024201;28;20083;-66
2023/03/06 12:01:42;;;;;;;0.25;0.22;;;11.20;49.00;;;;;;5025536;28;20385;-66
2023/03/06 12:04:30;;;;;;;0.52;0.20;;;11.30;49.00;;;;;;5026420;28;20024;-66
2023/03/06 12:07:20;;;;;;;0.20;0.20;;;11.20;48.40;;;;;;5021276;28;20033;-62
2023/03/06 12:10:15;;;;;;;0.20;0.20;;;11.20;48.10;;;;;;5024072;28;20026;-63
2023/03/06 12:13:02;;;;;;;0.30;0.30;;;11.40;47.70;;;;;;5016204;28;20045;-62
2023/03/06 12:15:30;;;;;;;0.20;0.20;;;11.40;46.80;;;;;;5024606;28;20041;-65
2023/03/06 12:18:17;;;;;;;0.10;0.10;;;11.30;45.90;;;;;;5024930;28;20468;-66
2023/03/06 12:20:52;;;;;;;0.20;0.10;;;11.10;46.50;;;;;;5005251;28;20484;-67
2023/03/06 12:23:42;;;;;;;1.10;0.45;;;11.20;46.70;;;;;;5017540;28;20025;-66
2023/03/06 12:26:26;;;;;;;0.30;0.15;;;11.40;47.10;;;;;;5011246;28;20045;-66
2023/03/06 12:29:01;;;;;;;0.10;0.10;;;11.50;47.50;;;;;;5008852;28;20024;-67
2023/03/06 12:32:01;;;;;;;0.10;0.10;;;11.70;45.90;;;;;;5019168;28;20033;-66
2023/03/06 12:34:45;;;;;;;0.20;0.10;;;11.60;45.40;;;;;;5023851;28;20017;-67
2023/03/06 12:37:24;;;;;;;0.10;0.10;;;11.50;45.10;;;;;;5025942;28;20037;-61
2023/03/06 12:40:19;;;;;;;3.50;0.20;;;11.30;45.60;;;;;;5019825;28;20151;-62
2023/03/06 12:43:09;;;;;;;0.40;0.30;;;11.20;46.30;;;;;;5004544;28;20053;-62
2023/03/06 12:45:36;;;;;;;0.20;0.20;;;11.10;46.30;;;;;;5017059;28;20274;-62
2023/03/06 12:48:09;;;;;;;0.20;0.20;;;11.10;46.90;;;;;;4993351;28;20103;-63
2023/03/06 12:50:35;;;;;;;0.50;0.50;;;11.10;47.10;;;;;;5020435;28;20481;-63
2023/03/06 12:53:14;;;;;;;0.13;0.13;;;11.10;47.40;;;;;;5025634;28;20032;-63
2023/03/06 12:55:46;;;;;;;0.25;0.20;;;11.20;47.60;;;;;;5020877;28;20032;-65
2023/03/06 12:58:30;;;;;;;0.50;0.38;;;11.30;47.70;;;;;;5021054;28;20392;-66
2023/03/06 13:01:34;;;;;;;0.77;0.40;;;11.60;47.20;;;;;;5025889;28;20041;-64
2023/03/06 13:04:17;;;;;;;0.47;0.38;;;11.60;46.70;;;;;;5026199;28;20732;-64
2023/03/06 13:06:58;;;;;;;0.32;0.30;;;11.60;46.40;;;;;;5020835;28;20044;-63
2023/03/06 13:09:51;;;;;;;1.85;0.30;;;11.70;47.40;;;;;;5018656;28;20485;-62