Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:55;;;;;;;29.58;6.93;;;17.10;99.90;;;;;;5053239;28;20183;-70
2023/09/29 00:03:21;;;;;;;35.55;6.78;;;17.10;99.90;;;;;;5052998;28;20187;-71
2023/09/29 00:05:49;;;;;;;25.60;6.47;;;17.10;99.90;;;;;;5050754;28;20194;-71
2023/09/29 00:08:22;;;;;;;27.17;6.43;;;17.10;99.90;;;;;;5053611;28;20183;-70
2023/09/29 00:10:50;;;;;;;23.55;6.45;;;17.10;99.90;;;;;;5053526;28;20642;-72
2023/09/29 00:13:16;;;;;;;29.45;6.78;;;17.10;99.90;;;;;;5052557;28;20179;-71
2023/09/29 00:15:43;;;;;;;33.10;7.28;;;17.10;99.90;;;;;;5053172;28;20195;-71
2023/09/29 00:18:09;;;;;;;23.50;6.57;;;17.10;99.90;;;;;;5035935;28;20229;-69
2023/09/29 00:20:35;;;;;;;32.40;6.97;;;17.10;99.90;;;;;;5045756;28;20191;-71
2023/09/29 00:23:02;;;;;;;21.55;6.43;;;17.10;99.90;;;;;;5034923;28;20186;-69
2023/09/29 00:25:28;;;;;;;26.30;6.35;;;17.10;99.90;;;;;;5052883;28;20678;-66
2023/09/29 00:27:56;;;;;;;27.80;6.25;;;17.10;99.90;;;;;;5046361;28;20191;-68
2023/09/29 00:30:22;;;;;;;31.98;7.72;;;17.10;99.90;;;;;;5033715;28;20233;-67
2023/09/29 00:32:50;;;;;;;28.95;6.57;;;17.10;99.90;;;;;;5041450;28;20184;-65
2023/09/29 00:35:38;;;;;;;25.60;6.43;;;17.10;99.90;;;;;;5046261;28;20199;-64
2023/09/29 00:38:05;;;;;;;28.40;5.95;;;17.10;99.90;;;;;;5040771;28;20590;-66
2023/09/29 00:40:32;;;;;;;27.30;6.60;;;17.10;99.90;;;;;;5052225;28;20222;-66
2023/09/29 00:42:59;;;;;;;29.77;6.25;;;17.10;99.90;;;;;;5042472;28;20555;-65
2023/09/29 00:45:26;;;;;;;24.05;6.05;;;17.10;99.90;;;;;;5048464;28;20194;-66
2023/09/29 00:47:57;;;;;;;20.55;6.10;;;17.10;99.90;;;;;;5050953;28;20228;-67
2023/09/29 00:50:26;;;;;;;21.88;6.20;;;17.10;99.90;;;;;;5050405;28;20651;-67
2023/09/29 00:52:54;;;;;;;26.52;6.88;;;17.10;99.90;;;;;;5043023;28;20187;-69
2023/09/29 00:55:27;;;;;;;27.58;6.32;;;17.10;99.90;;;;;;5034152;28;20187;-67
2023/09/29 00:57:56;;;;;;;20.55;5.80;;;17.10;99.90;;;;;;5043340;28;20235;-67
2023/09/29 01:02:57;;;;;;;22.25;5.47;;;17.10;99.90;;;;;;5046206;28;20184;-70
2023/09/29 01:05:24;;;;;;;33.85;6.30;;;17.10;99.90;;;;;;5040093;28;20187;-67
2023/09/29 01:07:51;;;;;;;23.77;6.22;;;17.10;99.90;;;;;;5043841;28;20183;-68
2023/09/29 01:10:20;;;;;;;24.52;5.82;;;17.10;99.90;;;;;;5052418;28;20599;-67
2023/09/29 01:12:46;;;;;;;22.55;5.72;;;17.10;99.90;;;;;;5049979;28;20280;-69
2023/09/29 01:15:15;;;;;;;24.10;5.90;;;17.10;99.90;;;;;;5034571;28;20195;-70
2023/09/29 01:17:43;;;;;;;22.50;6.43;;;17.10;99.90;;;;;;5047061;28;20222;-71
2023/09/29 01:20:31;;;;;;;25.75;6.15;;;17.10;99.90;;;;;;5051655;28;20182;-70
2023/09/29 01:23:01;;;;;;;23.23;5.97;;;17.10;99.90;;;;;;5036801;28;20202;-69
2023/09/29 01:25:27;;;;;;;20.20;6.03;;;17.10;99.90;;;;;;5050473;28;20508;-68
2023/09/29 01:27:55;;;;;;;24.50;6.13;;;17.10;99.90;;;;;;5050110;28;20202;-68
2023/09/29 01:30:21;;;;;;;26.70;6.63;;;17.10;99.90;;;;;;5050772;28;20187;-67
2023/09/29 01:32:49;;;;;;;26.17;6.47;;;17.10;99.90;;;;;;5033666;28;20179;-68
2023/09/29 01:35:17;;;;;;;24.35;6.03;;;17.10;99.90;;;;;;5047621;28;20215;-68
2023/09/29 01:37:44;;;;;;;23.23;6.15;;;17.00;99.90;;;;;;5033810;28;20221;-69
2023/09/29 01:40:11;;;;;;;19.75;6.25;;;17.00;99.90;;;;;;5048782;28;20195;-68
2023/09/29 01:42:37;;;;;;;22.50;6.40;;;17.00;99.90;;;;;;5049988;28;20229;-69
2023/09/29 01:45:08;;;;;;;23.38;6.20;;;17.00;99.90;;;;;;5049569;28;20198;-69
2023/09/29 01:47:38;;;;;;;24.40;6.35;;;17.00;99.90;;;;;;5051438;28;20194;-68
2023/09/29 01:50:05;;;;;;;23.10;6.57;;;17.00;99.90;;;;;;5050819;28;20179;-68
2023/09/29 01:52:32;;;;;;;22.40;6.53;;;17.00;99.90;;;;;;5050173;28;20189;-68
2023/09/29 01:54:58;;;;;;;22.27;6.32;;;17.10;99.90;;;;;;5048965;28;20274;-68
2023/09/29 01:57:24;;;;;;;29.08;6.63;;;17.10;99.90;;;;;;5034856;28;20236;-71
2023/09/29 01:59:50;;;;;;;27.65;6.55;;;17.10;99.90;;;;;;5044700;28;20219;-69
2023/09/29 02:02:16;;;;;;;25.92;6.80;;;17.00;99.90;;;;;;5030124;28;20235;-69
2023/09/29 02:04:42;;;;;;;26.48;6.00;;;17.10;99.90;;;;;;5045123;28;20240;-68
2023/09/29 02:07:09;;;;;;;22.48;6.60;;;17.10;99.90;;;;;;5044740;28;20192;-71
2023/09/29 02:09:35;;;;;;;22.38;6.53;;;17.10;99.90;;;;;;5035867;28;20580;-69
2023/09/29 02:12:01;;;;;;;23.83;5.95;;;17.10;99.90;;;;;;5039603;28;20208;-69
2023/09/29 02:14:29;;;;;;;25.80;6.70;;;17.00;99.90;;;;;;5049407;28;20305;-68
2023/09/29 02:16:55;;;;;;;24.95;6.47;;;17.10;99.90;;;;;;5049942;28;20242;-69
2023/09/29 02:19:21;;;;;;;28.60;6.40;;;17.10;99.90;;;;;;5049409;28;20190;-71
2023/09/29 02:21:47;;;;;;;24.25;6.43;;;17.10;99.90;;;;;;5050109;28;20183;-70
2023/09/29 02:24:14;;;;;;;28.05;6.63;;;17.10;99.90;;;;;;5051051;28;20591;-70
2023/09/29 02:26:41;;;;;;;22.52;5.57;;;17.10;99.90;;;;;;5050243;28;20184;-69
2023/09/29 02:29:08;;;;;;;23.48;5.72;;;17.10;99.90;;;;;;5031956;28;20199;-69
2023/09/29 02:31:36;;;;;;;27.75;5.80;;;17.10;99.90;;;;;;5049788;28;20187;-70
2023/09/29 02:34:06;;;;;;;18.33;5.63;;;17.10;99.90;;;;;;5050162;28;20680;-69
2023/09/29 02:36:34;;;;;;;28.10;5.78;;;17.10;99.90;;;;;;5050226;28;20222;-71
2023/09/29 02:39:03;;;;;;;21.45;5.70;;;17.20;99.90;;;;;;5043693;28;20187;-71
2023/09/29 02:41:30;;;;;;;22.50;5.78;;;17.20;99.90;;;;;;5041040;28;20570;-72
2023/09/29 02:43:56;;;;;;;19.17;6.05;;;17.20;99.90;;;;;;5049609;28;20187;-71
2023/09/29 02:46:22;;;;;;;19.05;5.57;;;17.20;99.90;;;;;;5050836;28;20195;-71
2023/09/29 02:48:48;;;;;;;19.83;5.38;;;17.20;99.90;;;;;;5046281;28;20240;-72
2023/09/29 02:51:16;;;;;;;19.67;5.15;;;17.20;99.90;;;;;;5036936;28;20203;-71
2023/09/29 02:53:43;;;;;;;19.38;5.32;;;17.20;99.90;;;;;;5037659;28;20182;-74
2023/09/29 02:56:11;;;;;;;29.70;5.70;;;17.30;99.90;;;;;;5035426;28;20727;-73
2023/09/29 02:58:41;;;;;;;20.05;5.18;;;17.30;99.90;;;;;;5049238;28;20211;-71
2023/09/29 03:01:12;;;;;;;21.73;5.47;;;17.30;99.90;;;;;;5048971;28;20261;-72
2023/09/29 03:03:43;;;;;;;17.02;5.15;;;17.30;99.90;;;;;;5050470;28;20179;-73
2023/09/29 03:06:23;;;;;;;21.77;5.82;;;17.30;99.90;;;;;;5051006;28;20242;-73
2023/09/29 03:08:54;;;;;;;18.33;5.43;;;17.20;99.90;;;;;;5033013;28;20238;-73
2023/09/29 03:11:25;;;;;;;18.98;5.28;;;17.30;99.90;;;;;;5043709;28;20599;-70
2023/09/29 03:13:56;;;;;;;23.65;5.13;;;17.30;99.90;;;;;;5051324;28;20175;-69
2023/09/29 03:16:25;;;;;;;24.58;5.28;;;17.30;99.90;;;;;;5032450;28;20191;-71
2023/09/29 03:18:51;;;;;;;16.55;4.85;;;17.20;99.90;;;;;;5049683;28;20715;-70
2023/09/29 03:21:19;;;;;;;24.88;4.78;;;17.30;99.90;;;;;;5049334;28;20246;-71
2023/09/29 03:23:45;;;;;;;19.65;4.88;;;17.20;99.90;;;;;;5045784;28;20278;-70
2023/09/29 03:26:17;;;;;;;19.13;4.60;;;17.20;99.90;;;;;;5052407;28;20663;-71
2023/09/29 03:28:43;;;;;;;23.83;4.93;;;17.20;99.90;;;;;;5052856;28;20183;-71
2023/09/29 03:31:09;;;;;;;19.27;4.72;;;17.20;99.90;;;;;;5051813;28;20187;-71
2023/09/29 03:33:35;;;;;;;18.48;4.80;;;17.20;99.90;;;;;;5038663;28;20678;-70
2023/09/29 03:36:03;;;;;;;19.10;4.80;;;17.20;99.90;;;;;;5052537;28;20266;-70
2023/09/29 03:38:30;;;;;;;21.83;5.05;;;17.20;99.90;;;;;;5053542;28;20223;-70
2023/09/29 03:40:57;;;;;;;19.58;4.90;;;17.20;99.90;;;;;;5051640;28;20628;-70
2023/09/29 03:43:23;;;;;;;17.65;4.85;;;17.30;99.90;;;;;;5040444;28;20670;-73
2023/09/29 03:45:53;;;;;;;24.88;5.13;;;17.30;99.90;;;;;;5041387;28;20676;-70
2023/09/29 03:48:20;;;;;;;22.50;5.03;;;17.30;99.90;;;;;;5053905;28;20262;-72
2023/09/29 03:50:49;;;;;;;23.83;5.28;;;17.30;99.90;;;;;;5052207;28;20589;-70
2023/09/29 03:53:16;;;;;;;22.60;5.45;;;17.40;99.90;;;;;;5051279;28;20644;-71
2023/09/29 03:55:44;;;;;;;20.58;5.35;;;17.40;99.90;;;;;;5036019;28;20188;-70
2023/09/29 03:58:10;;;;;;;19.67;5.25;;;17.40;99.90;;;;;;5052293;28;20679;-70
2023/09/29 04:00:36;;;;;;;20.92;5.72;;;17.40;99.90;;;;;;5053443;28;20235;-70
2023/09/29 04:03:02;;;;;;;23.20;5.60;;;17.40;99.90;;;;;;5032831;28;20207;-70
2023/09/29 04:05:28;;;;;;;22.63;5.85;;;17.40;99.90;;;;;;5040609;28;20184;-70
2023/09/29 04:07:54;;;;;;;18.15;5.80;;;17.50;99.90;;;;;;5048646;28;20202;-71
2023/09/29 04:10:20;;;;;;;16.45;5.07;;;17.50;99.90;;;;;;5053653;28;20195;-69
2023/09/29 04:12:47;;;;;;;23.60;6.43;;;17.50;99.90;;;;;;5053230;28;20620;-72
2023/09/29 04:15:14;;;;;;;19.80;5.72;;;17.50;99.90;;;;;;5049842;28;20270;-72
2023/09/29 04:17:40;;;;;;;20.10;5.63;;;17.50;99.90;;;;;;5053227;28;20211;-71
2023/09/29 04:20:08;;;;;;;19.05;5.72;;;17.50;99.90;;;;;;5044864;28;20184;-70
2023/09/29 04:22:34;;;;;;;17.70;5.68;;;17.60;99.90;;;;;;5047704;28;20190;-69
2023/09/29 04:25:00;;;;;;;18.50;5.75;;;17.50;99.90;;;;;;5052343;28;20188;-73
2023/09/29 04:27:26;;;;;;;21.00;6.97;;;17.50;99.90;;;;;;5035755;28;20215;-70
2023/09/29 04:29:52;;;;;;;25.77;7.03;;;17.60;99.90;;;;;;5053516;28;20706;-70
2023/09/29 04:32:18;;;;;;;19.23;5.57;;;17.60;99.90;;;;;;5052179;28;20193;-69
2023/09/29 04:34:45;;;;;;;20.58;6.03;;;17.60;99.90;;;;;;5053280;28;20183;-72
2023/09/29 04:37:11;;;;;;;15.50;5.68;;;17.60;99.90;;;;;;5051051;28;20274;-71
2023/09/29 04:39:37;;;;;;;17.75;5.35;;;17.70;99.90;;;;;;5051769;28;20269;-70
2023/09/29 04:42:07;;;;;;;19.70;5.50;;;17.60;99.90;;;;;;5051654;28;20184;-70
2023/09/29 04:44:33;;;;;;;20.02;5.65;;;17.60;99.90;;;;;;5051517;28;20636;-71
2023/09/29 04:47:00;;;;;;;14.85;4.95;;;17.70;99.90;;;;;;5054362;28;20233;-70
2023/09/29 04:49:26;;;;;;;19.45;5.63;;;17.70;99.90;;;;;;5051747;28;20209;-70
2023/09/29 04:51:52;;;;;;;18.27;6.00;;;17.70;99.90;;;;;;5039231;28;20176;-70
2023/09/29 04:54:18;;;;;;;15.48;5.35;;;17.70;99.90;;;;;;5052616;28;20193;-70
2023/09/29 04:56:45;;;;;;;17.60;5.72;;;17.70;99.90;;;;;;5051960;28;20325;-71
2023/09/29 04:59:11;;;;;;;20.50;6.22;;;17.70;99.90;;;;;;5052624;28;20195;-70
2023/09/29 05:01:37;;;;;;;16.65;5.65;;;17.70;99.90;;;;;;5048548;28;20244;-70
2023/09/29 05:04:03;;;;;;;22.25;6.55;;;17.70;99.90;;;;;;5032819;28;20613;-73
2023/09/29 05:06:29;;;;;;;17.52;6.35;;;17.70;99.90;;;;;;5035175;28;20183;-71
2023/09/29 05:08:56;;;;;;;18.75;6.15;;;17.70;99.90;;;;;;5041866;28;20229;-71
2023/09/29 05:11:23;;;;;;;16.77;5.90;;;17.60;99.90;;;;;;5034755;28;20191;-71
2023/09/29 05:13:50;;;;;;;22.13;6.40;;;17.60;99.90;;;;;;5041543;28;20269;-70
2023/09/29 05:16:16;;;;;;;20.20;5.90;;;17.60;99.90;;;;;;5051708;28;20188;-69
2023/09/29 05:18:43;;;;;;;20.88;6.07;;;17.60;99.90;;;;;;5051789;28;20237;-72
2023/09/29 05:21:10;;;;;;;24.38;7.18;;;17.60;99.90;;;;;;5050093;28;20187;-71
2023/09/29 05:23:37;;;;;;;21.25;6.72;;;17.60;99.90;;;;;;5051678;28;20183;-72
2023/09/29 05:26:05;;;;;;;19.23;6.18;;;17.60;99.90;;;;;;5048208;28;20183;-71
2023/09/29 05:28:32;;;;;;;25.73;6.97;;;17.60;99.90;;;;;;5052059;28;20304;-70
2023/09/29 05:30:59;;;;;;;23.67;7.38;;;17.60;99.90;;;;;;5045768;28;20221;-71
2023/09/29 05:33:25;;;;;;;25.52;7.05;;;17.60;99.90;;;;;;5043028;28;20287;-71
2023/09/29 05:35:51;;;;;;;19.23;6.80;;;17.50;99.90;;;;;;5048035;28;20942;-70
2023/09/29 05:38:18;;;;;;;19.60;6.82;;;17.60;99.90;;;;;;5035618;28;20215;-70
2023/09/29 05:40:47;;;;;;;18.67;6.25;;;17.60;99.90;;;;;;5047982;28;20183;-71
2023/09/29 05:43:13;;;;;;;21.25;6.65;;;17.60;99.90;;;;;;5035879;28;20226;-68
2023/09/29 05:45:39;;;;;;;19.90;6.22;;;17.60;99.90;;;;;;5048849;28;20184;-70
2023/09/29 05:48:06;;;;;;;25.08;7.07;;;17.60;99.90;;;;;;5042543;28;20180;-71
2023/09/29 05:50:32;;;;;;;24.63;7.13;;;17.60;99.90;;;;;;5050492;28;20176;-70
2023/09/29 05:52:59;;;;;;;19.40;7.15;;;17.60;99.90;;;;;;5038125;28;20194;-72
2023/09/29 05:55:25;;;;;;;18.38;6.95;;;17.60;99.90;;;;;;5044661;28;20176;-69
2023/09/29 05:57:51;;;;;;;19.88;6.70;;;17.60;99.90;;;;;;5046839;28;20227;-74
2023/09/29 06:00:18;;;;;;;21.38;6.35;;;17.60;99.90;;;;;;5050657;28;20260;-72
2023/09/29 06:02:45;;;;;;;24.27;7.57;;;17.70;99.90;;;;;;5042540;28;20280;-70
2023/09/29 06:05:11;;;;;;;26.08;7.10;;;17.70;99.90;;;;;;5032395;28;20200;-75
2023/09/29 06:07:37;;;;;;;18.13;6.82;;;17.70;99.90;;;;;;5036606;28;20183;-76
2023/09/29 06:10:04;;;;;;;20.77;8.25;;;17.70;99.90;;;;;;5045835;28;20194;-74
2023/09/29 06:12:30;;;;;;;16.58;7.53;;;17.70;99.90;;;;;;5051383;28;20347;-72
2023/09/29 06:14:57;;;;;;;21.30;6.95;;;17.70;99.90;;;;;;5030316;28;20713;-75
2023/09/29 06:17:23;;;;;;;20.40;7.10;;;17.80;99.90;;;;;;5037644;28;20695;-74
2023/09/29 06:19:49;;;;;;;15.93;6.30;;;17.70;99.90;;;;;;5050118;28;20270;-75
2023/09/29 06:22:15;;;;;;;16.70;6.93;;;17.80;99.90;;;;;;5051339;28;20195;-72
2023/09/29 06:24:44;;;;;;;19.33;7.10;;;17.80;99.90;;;;;;5048114;28;20183;-72
2023/09/29 06:27:13;;;;;;;16.17;7.00;;;17.80;99.90;;;;;;5032780;28;20598;-71
2023/09/29 06:29:40;;;;;;;17.15;7.10;;;17.80;99.90;;;;;;5048668;28;20270;-75
2023/09/29 06:32:08;;;;;;;16.35;6.97;;;17.80;99.90;;;;;;5041730;28;20205;-72
2023/09/29 06:34:35;;;;;;;17.25;6.70;;;17.80;99.90;;;;;;5048339;28;20175;-72
2023/09/29 06:37:01;;;;;;;20.60;7.47;;;17.80;99.90;;;;;;5041916;28;20569;-73
2023/09/29 06:39:27;;;;;;;22.05;6.90;;;17.80;99.90;;;;;;5036951;28;20647;-71
2023/09/29 06:41:53;;;;;;;20.55;7.13;;;17.90;99.90;;;;;;5033216;28;20229;-74
2023/09/29 06:44:19;;;;;;;15.70;7.28;;;17.80;99.90;;;;;;5032896;28;20245;-73
2023/09/29 06:46:45;;;;;;;18.42;6.40;;;17.90;99.90;;;;;;5049877;28;20183;-73
2023/09/29 06:49:11;;;;;;;19.08;7.15;;;17.90;99.90;;;;;;5050002;28;20191;-72
2023/09/29 06:51:37;;;;;;;15.95;6.80;;;18.00;99.90;;;;;;5047106;28;20215;-71
2023/09/29 06:54:03;;;;;;;16.38;7.70;;;18.00;99.90;;;;;;5043148;28;20225;-73
2023/09/29 06:56:29;;;;;;;23.77;7.30;;;17.90;99.90;;;;;;5049488;28;20298;-72
2023/09/29 06:58:55;;;;;;;23.65;8.20;;;18.00;99.90;;;;;;5054175;28;20184;-72
2023/09/29 07:01:21;;;;;;;21.48;8.30;;;18.00;99.90;;;;;;5047803;28;20253;-72
2023/09/29 07:03:47;;;;;;;17.90;7.57;;;18.10;99.90;;;;;;5036111;28;20670;-74
2023/09/29 07:06:15;;;;;;;22.27;7.57;;;18.10;99.90;;;;;;5037466;28;20282;-71
2023/09/29 07:08:41;;;;;;;16.75;7.55;;;18.10;99.90;;;;;;5054702;28;20270;-74
2023/09/29 07:11:07;;;;;;;21.42;7.63;;;18.10;99.90;;;;;;5053904;28;20262;-72
2023/09/29 07:13:33;;;;;;;25.30;8.85;;;18.20;99.90;;;;;;5055040;28;20179;-72
2023/09/29 07:15:59;;;;;;;20.02;8.18;;;18.20;99.90;;;;;;5053226;28;20640;-72
2023/09/29 07:18:25;;;;;;;16.27;7.50;;;18.20;99.90;;;;;;5048522;28;20298;-73
2023/09/29 07:20:53;;;;;;;16.05;6.32;;;18.20;99.90;;;;;;5041353;28;20639;-73
2023/09/29 07:23:23;;;;;;;20.13;9.48;;;18.30;99.90;;;;;;5054352;28;20183;-72
2023/09/29 07:25:51;;;;;;;18.30;7.18;;;18.30;99.90;;;;;;5054288;28;20187;-71
2023/09/29 07:28:17;;;;;;;18.55;7.57;;;18.40;99.90;;;;;;5051696;28;20183;-73
2023/09/29 07:30:47;;;;;;;17.90;7.45;;;18.40;99.90;;;;;;5044267;28;20674;-73
2023/09/29 07:33:13;;;;;;;17.27;7.63;;;18.50;99.90;;;;;;5049313;28;20206;-71
2023/09/29 07:35:41;;;;;;;16.45;7.60;;;18.50;99.90;;;;;;5052805;28;20632;-72
2023/09/29 07:38:07;;;;;;;29.60;14.98;;;18.60;99.90;;;;;;5047312;28;20541;-73
2023/09/29 07:40:34;;;;;;;20.05;10.77;;;18.60;99.90;;;;;;5040560;28;20196;-71
2023/09/29 07:43:01;;;;;;;17.25;8.07;;;18.70;99.90;;;;;;5051720;28;20237;-70
2023/09/29 07:45:28;;;;;;;13.50;6.78;;;18.80;99.90;;;;;;5053829;28;20332;-71
2023/09/29 07:47:54;;;;;;;14.43;6.97;;;18.90;99.90;;;;;;5036989;28;20273;-73
2023/09/29 07:50:20;;;;;;;18.45;6.32;;;18.90;99.90;;;;;;5050526;28;20187;-70
2023/09/29 07:52:46;;;;;;;14.45;6.80;;;19.00;99.90;;;;;;5051321;28;20559;-71
2023/09/29 07:55:12;;;;;;;17.10;6.60;;;19.00;99.90;;;;;;5049358;28;20189;-72
2023/09/29 07:57:38;;;;;;;18.45;6.68;;;19.10;99.90;;;;;;5043512;28;20313;-72
2023/09/29 08:00:05;;;;;;;19.70;6.22;;;19.20;99.90;;;;;;5043541;28;20241;-74
2023/09/29 08:02:37;;;;;;;14.15;6.22;;;19.20;99.90;;;;;;5053788;28;20191;-75
2023/09/29 08:05:03;;;;;;;15.77;6.18;;;19.30;99.90;;;;;;5051632;28;20623;-73
2023/09/29 08:07:30;;;;;;;13.75;6.00;;;19.30;99.90;;;;;;5041433;28;20198;-73
2023/09/29 08:09:56;;;;;;;16.63;5.57;;;19.40;99.90;;;;;;5041920;28;20293;-71
2023/09/29 08:12:22;;;;;;;14.73;5.90;;;19.50;99.90;;;;;;5040748;28;20274;-73
2023/09/29 08:14:48;;;;;;;16.08;5.72;;;19.60;99.90;;;;;;5049306;28;20623;-73
2023/09/29 08:17:14;;;;;;;13.25;5.20;;;19.60;99.90;;;;;;5041191;28;20218;-74
2023/09/29 08:19:40;;;;;;;13.05;5.60;;;19.60;99.90;;;;;;5043268;28;20664;-73
2023/09/29 08:22:06;;;;;;;15.27;5.35;;;19.70;99.90;;;;;;5041695;28;20192;-73
2023/09/29 08:24:32;;;;;;;14.68;5.22;;;19.70;99.90;;;;;;5042410;28;20194;-73
2023/09/29 08:27:00;;;;;;;10.95;5.13;;;19.70;99.90;;;;;;5043102;28;20188;-75
2023/09/29 08:29:26;;;;;;;13.65;5.20;;;19.70;99.90;;;;;;5044202;28;20229;-72
2023/09/29 08:31:58;;;;;;;13.50;5.25;;;19.80;99.90;;;;;;5044265;28;20200;-73
2023/09/29 08:34:25;;;;;;;12.18;4.80;;;19.90;99.90;;;;;;5043755;28;20184;-73
2023/09/29 08:36:52;;;;;;;12.75;4.50;;;19.90;99.90;;;;;;5047156;28;20227;-73
2023/09/29 08:39:18;;;;;;;19.10;8.82;;;20.00;99.90;;;;;;5048508;28;20221;-74
2023/09/29 08:41:55;;;;;;;10.63;4.93;;;20.10;99.90;;;;;;5040837;28;20191;-73
2023/09/29 08:44:26;;;;;;;12.20;5.10;;;20.10;99.90;;;;;;5038556;28;20184;-75
2023/09/29 08:46:53;;;;;;;9.73;4.60;;;20.20;99.90;;;;;;5039838;28;20183;-74
2023/09/29 08:49:21;;;;;;;11.82;5.05;;;20.20;99.90;;;;;;5036381;28;20270;-74
2023/09/29 08:51:49;;;;;;;9.20;4.30;;;20.30;99.90;;;;;;5038727;28;20202;-73
2023/09/29 08:54:15;;;;;;;11.65;4.80;;;20.30;99.90;;;;;;5038735;28;20184;-76
2023/09/29 08:56:42;;;;;;;8.23;4.18;;;20.40;99.90;;;;;;5027908;28;20297;-74
2023/09/29 08:59:08;;;;;;;7.75;4.32;;;20.40;99.90;;;;;;5045920;28;20278;-73
2023/09/29 09:01:34;;;;;;;11.40;4.60;;;20.50;99.90;;;;;;5046246;28;20315;-74
2023/09/29 09:04:00;;;;;;;13.63;4.80;;;20.60;99.90;;;;;;5034922;28;20577;-75
2023/09/29 09:06:27;;;;;;;9.75;4.25;;;20.70;99.90;;;;;;5035911;28;20183;-74
2023/09/29 09:08:54;;;;;;;8.02;4.28;;;20.80;99.90;;;;;;5034859;28;20183;-73
2023/09/29 09:11:21;;;;;;;8.52;4.22;;;20.90;99.90;;;;;;5049028;28;20202;-75
2023/09/29 09:14:09;;;;;;;9.38;4.05;;;21.00;99.90;;;;;;5036529;28;20194;-73
2023/09/29 09:16:38;;;;;;;12.90;4.47;;;21.10;99.90;;;;;;5052124;28;20190;-72
2023/09/29 09:19:14;;;;;;;13.52;4.18;;;21.20;99.90;;;;;;5051891;28;20191;-74
2023/09/29 09:21:42;;;;;;;7.88;4.00;;;21.20;99.90;;;;;;5052126;28;20191;-73
2023/09/29 09:24:22;;;;;;;9.50;4.35;;;21.30;99.90;;;;;;5044181;28;20186;-72
2023/09/29 09:26:49;;;;;;;12.05;4.35;;;21.40;99.90;;;;;;5042724;28;20191;-72
2023/09/29 09:29:17;;;;;;;6.93;4.20;;;21.40;99.90;;;;;;5050404;28;20236;-73
2023/09/29 09:31:53;;;;;;;12.13;4.00;;;21.50;99.90;;;;;;5051567;28;20655;-72
2023/09/29 09:34:19;;;;;;;9.52;4.45;;;21.50;99.90;;;;;;5044950;28;20178;-71
2023/09/29 09:36:54;;;;;;;9.18;3.80;;;21.60;99.90;;;;;;5040289;28;20191;-74
2023/09/29 09:39:23;;;;;;;7.78;3.70;;;21.60;99.90;;;;;;5046367;28;20201;-73
2023/09/29 09:41:52;;;;;;;8.02;4.22;;;21.70;99.90;;;;;;5047615;28;20635;-71
2023/09/29 09:44:19;;;;;;;7.80;3.90;;;21.70;99.90;;;;;;5045888;28;20712;-73
2023/09/29 09:46:53;;;;;;;10.98;3.90;;;21.70;99.90;;;;;;5044296;28;20183;-74
2023/09/29 09:49:28;;;;;;;6.95;3.60;;;21.80;99.90;;;;;;5049475;28;20233;-74
2023/09/29 09:52:01;;;;;;;9.25;3.88;;;21.90;99.90;;;;;;5040887;28;20191;-73
2023/09/29 09:54:31;;;;;;;9.23;3.47;;;21.90;99.90;;;;;;5050113;28;20189;-74
2023/09/29 09:57:08;;;;;;;11.05;4.45;;;21.90;99.90;;;;;;5052981;28;20243;-73
2023/09/29 09:59:41;;;;;;;8.95;3.47;;;22.00;99.90;;;;;;5022037;28;20195;-71
2023/09/29 10:02:11;;;;;;;9.70;4.22;;;22.00;99.90;;;;;;5051180;28;20207;-73
2023/09/29 10:04:40;;;;;;;8.70;4.25;;;22.10;99.90;;;;;;5049074;28;20273;-73
2023/09/29 10:07:07;;;;;;;11.30;4.30;;;22.10;99.90;;;;;;5055304;28;20189;-74
2023/09/29 10:09:42;;;;;;;12.13;4.32;;;22.10;99.90;;;;;;5060904;28;20195;-74
2023/09/29 10:12:09;;;;;;;10.80;4.00;;;22.10;99.90;;;;;;5047516;28;20183;-74
2023/09/29 10:14:43;;;;;;;9.88;4.68;;;22.20;99.90;;;;;;5043035;28;20279;-74
2023/09/29 10:17:12;;;;;;;11.60;4.15;;;22.20;99.90;;;;;;5040633;28;20219;-71
2023/09/29 10:19:39;;;;;;;10.07;4.50;;;22.20;99.90;;;;;;5047863;28;20210;-73
2023/09/29 10:22:07;;;;;;;10.18;4.70;;;22.20;99.90;;;;;;5050771;28;20659;-75
2023/09/29 10:24:33;;;;;;;10.65;4.90;;;22.20;99.90;;;;;;5051282;28;20184;-73
2023/09/29 10:27:03;;;;;;;12.70;4.80;;;22.20;99.90;;;;;;5044967;28;20183;-74
2023/09/29 10:29:30;;;;;;;8.27;4.63;;;22.30;99.90;;;;;;5048740;28;20240;-74
2023/09/29 10:32:09;;;;;;;10.27;4.88;;;22.30;99.90;;;;;;5054012;28;20175;-74
2023/09/29 10:34:35;;;;;;;13.27;5.30;;;22.40;99.90;;;;;;5054735;28;20190;-75
2023/09/29 10:37:01;;;;;;;12.38;4.57;;;22.50;99.90;;;;;;5053729;28;20276;-74
2023/09/29 10:39:27;;;;;;;13.15;4.63;;;22.60;99.90;;;;;;5053844;28;20244;-73
2023/09/29 10:42:13;;;;;;;15.40;4.88;;;22.60;99.90;;;;;;5052788;28;20191;-72
2023/09/29 10:44:47;;;;;;;12.15;4.85;;;22.50;99.90;;;;;;5043130;28;20237;-74
2023/09/29 10:47:14;;;;;;;12.02;5.18;;;22.40;99.90;;;;;;5050393;28;20289;-73
2023/09/29 10:49:46;;;;;;;9.48;5.07;;;22.30;99.90;;;;;;5055973;28;20313;-71
2023/09/29 10:52:22;;;;;;;16.50;5.53;;;22.30;99.90;;;;;;5045343;28;20619;-73
2023/09/29 10:54:56;;;;;;;14.32;5.20;;;22.20;99.90;;;;;;5048659;28;20229;-74
2023/09/29 10:57:22;;;;;;;9.20;5.25;;;22.20;99.90;;;;;;5041064;28;20238;-73
2023/09/29 10:59:49;;;;;;;9.43;5.13;;;22.10;99.90;;;;;;5045793;28;20268;-74
2023/09/29 11:02:16;;;;;;;8.43;5.47;;;22.10;99.90;;;;;;5054825;28;20192;-73
2023/09/29 11:04:46;;;;;;;9.90;5.25;;;22.00;99.90;;;;;;5054005;28;20190;-75
2023/09/29 11:07:16;;;;;;;14.27;5.80;;;22.10;99.90;;;;;;5055023;28;20187;-75
2023/09/29 11:09:41;;;;;;;17.92;5.65;;;22.10;99.90;;;;;;5045151;28;20198;-73
2023/09/29 11:12:17;;;;;;;9.77;5.68;;;22.10;99.90;;;;;;5051087;28;20187;-73
2023/09/29 11:14:43;;;;;;;12.30;5.88;;;22.10;99.90;;;;;;5044624;28;20182;-73
2023/09/29 11:17:10;;;;;;;12.07;5.50;;;22.10;99.90;;;;;;5052995;28;20585;-74
2023/09/29 11:19:36;;;;;;;14.82;6.00;;;22.10;99.90;;;;;;5049635;28;20271;-74
2023/09/29 11:22:04;;;;;;;10.18;5.20;;;22.10;99.90;;;;;;5048652;28;20662;-73
2023/09/29 11:24:40;;;;;;;10.80;5.60;;;22.10;99.90;;;;;;5053091;28;20416;-74
2023/09/29 11:27:06;;;;;;;11.18;5.50;;;22.10;99.90;;;;;;5053162;28;20513;-74
2023/09/29 11:29:34;;;;;;;10.82;5.07;;;22.00;99.90;;;;;;5051328;28;20186;-74
2023/09/29 11:32:01;;;;;;;10.10;5.40;;;21.90;99.90;;;;;;5039213;28;20184;-73
2023/09/29 11:34:29;;;;;;;11.57;4.85;;;21.80;99.90;;;;;;5052979;28;20206;-73
2023/09/29 11:36:55;;;;;;;9.63;5.72;;;21.80;99.90;;;;;;5053006;28;20701;-74
2023/09/29 11:39:22;;;;;;;10.75;5.63;;;21.80;99.90;;;;;;5053663;28;20738;-74
2023/09/29 11:41:48;;;;;;;11.75;6.15;;;21.70;99.90;;;;;;5046216;28;20277;-72
2023/09/29 11:44:15;;;;;;;10.55;5.88;;;21.60;99.90;;;;;;5048018;28;20187;-73
2023/09/29 11:46:42;;;;;;;12.85;6.30;;;21.60;99.90;;;;;;5049333;28;20212;-73
2023/09/29 11:49:08;;;;;;;12.15;6.35;;;21.60;99.90;;;;;;5051983;28;20179;-72
2023/09/29 11:51:37;;;;;;;16.25;6.72;;;21.50;99.90;;;;;;5050413;28;20187;-71
2023/09/29 11:54:04;;;;;;;13.55;6.53;;;21.30;99.90;;;;;;5041691;28;20183;-72
2023/09/29 11:56:30;;;;;;;10.40;7.00;;;21.20;99.90;;;;;;5038241;28;20258;-72
2023/09/29 11:58:56;;;;;;;11.32;6.93;;;21.10;99.90;;;;;;5051909;28;20218;-72
2023/09/29 12:01:22;;;;;;;18.45;7.13;;;21.00;99.90;;;;;;5051949;28;20192;-76
2023/09/29 12:03:48;;;;;;;11.80;7.00;;;21.00;99.90;;;;;;5046061;28;20187;-74
2023/09/29 12:06:14;;;;;;;14.10;7.50;;;20.90;99.90;;;;;;5052895;28;20195;-72
2023/09/29 12:08:40;;;;;;;13.05;6.97;;;20.90;99.90;;;;;;5053093;28;20248;-73
2023/09/29 12:11:07;;;;;;;12.00;7.53;;;21.00;99.90;;;;;;5053147;28;20195;-72
2023/09/29 12:13:35;;;;;;;16.77;7.63;;;21.00;99.90;;;;;;5040163;28;20559;-74
2023/09/29 12:16:05;;;;;;;12.00;7.75;;;21.00;99.90;;;;;;5047591;28;20202;-73
2023/09/29 12:18:33;;;;;;;13.30;3.92;;;21.00;99.90;;;;;;5052579;28;20276;-70
2023/09/29 12:20:59;;;;;;;7.60;2.63;;;20.80;99.90;;;;;;5050804;28;20539;-69
2023/09/29 12:23:25;;;;;;;4.78;1.92;;;20.50;99.90;;;;;;5047036;28;20702;-68
2023/09/29 12:25:51;;;;;;;5.63;1.80;;;19.90;99.90;;;;;;5038881;28;20192;-68
2023/09/29 12:28:17;;;;;;;7.97;1.60;;;19.50;99.90;;;;;;5043683;28;20189;-67
2023/09/29 12:30:44;;;;;;;6.97;1.80;;;19.10;99.90;;;;;;5052613;28;20241;-67
2023/09/29 12:33:10;;;;;;;7.00;1.63;;;18.80;99.90;;;;;;5050218;28;20179;-66
2023/09/29 12:35:36;;;;;;;5.57;1.45;;;18.50;99.90;;;;;;5052270;28;20198;-66
2023/09/29 12:38:03;;;;;;;8.13;1.90;;;18.40;99.90;;;;;;5052473;28;20210;-68
2023/09/29 12:40:29;;;;;;;7.72;1.52;;;18.20;99.90;;;;;;5051794;28;20185;-67
2023/09/29 12:42:57;;;;;;;4.63;1.80;;;18.00;99.90;;;;;;5051036;28;20183;-67