Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:02:12;;;;;;;5.88;2.03;;;7.30;46.00;;;;;;5011897;28;20036;-77
2024/01/21 00:04:38;;;;;;;6.95;1.90;;;7.20;46.20;;;;;;4998030;28;20439;-77
2024/01/21 00:07:04;;;;;;;5.93;2.05;;;7.20;46.30;;;;;;5015874;28;20033;-76
2024/01/21 00:09:29;;;;;;;6.05;2.13;;;7.20;46.20;;;;;;5015507;28;20365;-77
2024/01/21 00:11:55;;;;;;;8.82;2.00;;;7.20;46.60;;;;;;5015583;28;20404;-75
2024/01/21 00:14:21;;;;;;;5.97;2.53;;;7.20;46.70;;;;;;5015477;28;20038;-76
2024/01/21 00:16:46;;;;;;;6.30;1.70;;;7.30;47.40;;;;;;5015091;28;20488;-77
2024/01/21 00:19:12;;;;;;;5.03;2.10;;;7.30;46.80;;;;;;5015347;28;20058;-75
2024/01/21 00:21:38;;;;;;;3.53;1.48;;;7.30;46.80;;;;;;5015693;28;20492;-77
2024/01/21 00:24:04;;;;;;;7.80;1.98;;;7.20;46.80;;;;;;5015601;28;20038;-77
2024/01/21 00:26:30;;;;;;;7.45;1.98;;;7.20;46.70;;;;;;5015206;28;20541;-77
2024/01/21 00:29:00;;;;;;;5.72;1.48;;;7.10;46.80;;;;;;5015558;28;20104;-77
2024/01/21 00:31:29;;;;;;;5.13;1.80;;;7.10;47.00;;;;;;5015071;28;20443;-79
2024/01/21 00:33:55;;;;;;;6.82;1.73;;;7.10;46.30;;;;;;5015605;28;20105;-77
2024/01/21 00:36:21;;;;;;;9.30;1.83;;;7.10;46.90;;;;;;5015206;28;20068;-78
2024/01/21 00:38:46;;;;;;;6.82;2.03;;;7.10;47.00;;;;;;5014824;28;20046;-77
2024/01/21 00:41:13;;;;;;;5.82;1.70;;;7.10;47.10;;;;;;5014686;28;20125;-76
2024/01/21 00:43:39;;;;;;;5.93;1.85;;;7.00;46.90;;;;;;5014901;28;20539;-75
2024/01/21 00:46:05;;;;;;;5.45;1.45;;;7.00;47.00;;;;;;5014988;28;20038;-77
2024/01/21 00:48:31;;;;;;;5.03;1.90;;;6.90;46.90;;;;;;5014906;28;20108;-77
2024/01/21 00:50:57;;;;;;;3.83;1.50;;;6.90;47.00;;;;;;5014604;28;20125;-76
2024/01/21 00:53:23;;;;;;;5.90;1.60;;;6.90;47.20;;;;;;5014975;28;20033;-77
2024/01/21 00:55:49;;;;;;;4.90;1.67;;;6.80;47.10;;;;;;5014486;28;20049;-77
2024/01/21 00:58:14;;;;;;;5.28;1.60;;;6.80;47.30;;;;;;5014541;28;20052;-76
2024/01/21 01:00:40;;;;;;;4.88;2.00;;;6.80;47.50;;;;;;5014739;28;20210;-77
2024/01/21 01:03:06;;;;;;;6.75;1.77;;;6.80;47.60;;;;;;5014865;28;20034;-77
2024/01/21 01:05:32;;;;;;;5.18;1.88;;;6.80;47.70;;;;;;5014714;28;20076;-77
2024/01/21 01:07:58;;;;;;;4.55;1.63;;;6.80;47.80;;;;;;5014797;28;20060;-76
2024/01/21 01:10:23;;;;;;;5.10;1.45;;;6.80;47.80;;;;;;5014602;28;20357;-77
2024/01/21 01:12:49;;;;;;;4.43;1.60;;;6.70;47.90;;;;;;5014684;28;20123;-73
2024/01/21 01:15:15;;;;;;;3.15;1.70;;;6.80;48.10;;;;;;5013965;28;20123;-77
2024/01/21 01:17:40;;;;;;;3.88;1.48;;;6.80;48.10;;;;;;5014267;28;20034;-77
2024/01/21 01:20:07;;;;;;;4.68;1.48;;;6.80;48.10;;;;;;5014214;28;20454;-78
2024/01/21 01:22:33;;;;;;;3.72;1.60;;;6.80;48.10;;;;;;5014597;28;20042;-75
2024/01/21 01:24:59;;;;;;;4.95;1.65;;;6.70;47.90;;;;;;5014511;28;20038;-76
2024/01/21 01:27:24;;;;;;;7.18;1.60;;;6.70;48.10;;;;;;5013875;28;20423;-74
2024/01/21 01:29:51;;;;;;;4.07;1.60;;;6.70;48.30;;;;;;5013868;28;20567;-77
2024/01/21 01:32:17;;;;;;;6.95;2.50;;;6.80;48.40;;;;;;5014138;28;20048;-76
2024/01/21 01:34:42;;;;;;;4.22;1.75;;;6.80;48.40;;;;;;5013857;28;20101;-76
2024/01/21 01:37:09;;;;;;;3.90;1.65;;;6.70;48.50;;;;;;5014040;28;20038;-77
2024/01/21 01:39:35;;;;;;;6.43;1.75;;;6.70;48.50;;;;;;5014091;28;20046;-76
2024/01/21 01:42:01;;;;;;;6.28;1.80;;;6.70;48.50;;;;;;5013915;28;20058;-77
2024/01/21 01:44:27;;;;;;;3.58;1.55;;;6.70;48.50;;;;;;5013791;28;20120;-76
2024/01/21 01:46:52;;;;;;;5.82;1.77;;;6.70;48.70;;;;;;5013716;28;20040;-75
2024/01/21 01:49:20;;;;;;;3.63;1.77;;;6.70;48.70;;;;;;5013846;28;20117;-75
2024/01/21 01:51:46;;;;;;;3.25;1.50;;;6.70;48.90;;;;;;5013714;28;20117;-77
2024/01/21 01:54:11;;;;;;;6.03;1.90;;;6.70;49.00;;;;;;5013276;28;20478;-76
2024/01/21 01:56:39;;;;;;;5.03;1.40;;;6.60;49.00;;;;;;5013250;28;20056;-76
2024/01/21 01:59:09;;;;;;;4.72;2.00;;;6.70;49.10;;;;;;5013118;28;20084;-77
2024/01/21 02:01:37;;;;;;;6.60;1.70;;;6.70;49.20;;;;;;5013216;28;20461;-76
2024/01/21 02:04:04;;;;;;;7.78;1.95;;;6.70;49.30;;;;;;5013088;28;20132;-76
2024/01/21 02:06:30;;;;;;;5.28;1.83;;;6.70;49.50;;;;;;5013046;28;20042;-76
2024/01/21 02:08:57;;;;;;;7.88;1.60;;;6.60;49.40;;;;;;5012955;28;20443;-76
2024/01/21 02:11:23;;;;;;;10.30;1.73;;;6.60;49.70;;;;;;5012991;28;20037;-76
2024/01/21 02:13:49;;;;;;;5.97;1.75;;;6.60;49.60;;;;;;5013139;28;20080;-76
2024/01/21 02:16:15;;;;;;;4.80;1.88;;;6.50;49.80;;;;;;4994985;28;20065;-74
2024/01/21 02:18:46;;;;;;;5.72;1.58;;;6.50;49.80;;;;;;5013075;28;20093;-76
2024/01/21 02:21:12;;;;;;;4.97;1.70;;;6.50;49.80;;;;;;5012928;28;20116;-77
2024/01/21 02:23:38;;;;;;;4.32;1.55;;;6.50;50.10;;;;;;5028062;28;20041;-76
2024/01/21 02:26:04;;;;;;;4.45;1.58;;;6.50;50.20;;;;;;5011838;28;20061;-77
2024/01/21 02:28:30;;;;;;;6.95;1.65;;;6.50;50.30;;;;;;5012693;28;20042;-77
2024/01/21 02:30:55;;;;;;;8.05;2.15;;;6.50;50.30;;;;;;5012860;28;20038;-77
2024/01/21 02:33:21;;;;;;;6.82;1.65;;;6.50;50.40;;;;;;5028014;28;20073;-76
2024/01/21 02:35:47;;;;;;;4.50;1.42;;;6.50;50.30;;;;;;5012697;28;20041;-78
2024/01/21 02:38:13;;;;;;;4.90;1.60;;;6.50;50.30;;;;;;5012662;28;20057;-77
2024/01/21 02:40:39;;;;;;;5.18;1.90;;;6.40;50.20;;;;;;5012435;28;20148;-77
2024/01/21 02:43:06;;;;;;;4.00;1.55;;;6.40;50.40;;;;;;5012474;28;20077;-76
2024/01/21 02:45:33;;;;;;;6.30;1.90;;;6.40;50.70;;;;;;5012124;28;20072;-77
2024/01/21 02:47:58;;;;;;;3.78;1.70;;;6.40;50.50;;;;;;5012307;28;20061;-76
2024/01/21 02:50:24;;;;;;;4.30;1.95;;;6.40;50.70;;;;;;5012519;28;20042;-75
2024/01/21 02:52:50;;;;;;;6.30;2.10;;;6.40;50.80;;;;;;5012277;28;20125;-76
2024/01/21 02:55:15;;;;;;;4.45;1.95;;;6.30;50.80;;;;;;5012278;28;20112;-77
2024/01/21 02:57:41;;;;;;;5.13;1.60;;;6.30;51.00;;;;;;5012196;28;20106;-76
2024/01/21 03:00:07;;;;;;;3.45;1.50;;;6.30;51.10;;;;;;5012487;28;20068;-75
2024/01/21 03:02:33;;;;;;;3.50;1.30;;;6.30;51.10;;;;;;5012620;28;20064;-75
2024/01/21 03:04:59;;;;;;;5.78;1.85;;;6.30;51.20;;;;;;5012103;28;20065;-75
2024/01/21 03:07:25;;;;;;;6.03;1.70;;;6.30;51.10;;;;;;5012193;28;20448;-76
2024/01/21 03:09:51;;;;;;;5.35;1.98;;;6.30;51.10;;;;;;5012168;28;20456;-76
2024/01/21 03:12:17;;;;;;;4.57;1.60;;;6.20;51.00;;;;;;5012196;28;20464;-76
2024/01/21 03:14:42;;;;;;;6.32;1.73;;;6.20;51.00;;;;;;5012122;28;20511;-76
2024/01/21 03:17:09;;;;;;;4.85;1.50;;;6.20;51.20;;;;;;5012251;28;20041;-76
2024/01/21 03:19:35;;;;;;;4.97;1.73;;;6.20;51.20;;;;;;5012370;28;20045;-76
2024/01/21 03:22:00;;;;;;;5.35;1.30;;;6.20;51.00;;;;;;5012252;28;20160;-74
2024/01/21 03:24:26;;;;;;;6.68;1.60;;;6.20;51.10;;;;;;5012275;28;20045;-77
2024/01/21 03:26:52;;;;;;;6.07;1.60;;;6.10;51.10;;;;;;5012249;28;20046;-77
2024/01/21 03:29:18;;;;;;;2.85;1.25;;;6.10;51.00;;;;;;5012131;28;20498;-77
2024/01/21 03:31:43;;;;;;;3.40;1.40;;;6.10;50.80;;;;;;5012248;28;20026;-76
2024/01/21 03:34:09;;;;;;;4.43;1.50;;;6.10;50.90;;;;;;5012045;28;20121;-74
2024/01/21 03:36:35;;;;;;;5.78;1.80;;;6.00;50.80;;;;;;5012686;28;20026;-75
2024/01/21 03:39:00;;;;;;;5.90;1.23;;;6.00;51.00;;;;;;5015747;28;20045;-77
2024/01/21 03:41:26;;;;;;;6.22;2.20;;;6.00;50.80;;;;;;5016130;28;20126;-76
2024/01/21 03:43:52;;;;;;;4.63;1.42;;;5.90;51.10;;;;;;5015953;28;20475;-76
2024/01/21 03:46:18;;;;;;;4.00;1.50;;;5.90;50.90;;;;;;5015846;28;20034;-77
2024/01/21 03:48:44;;;;;;;3.20;1.42;;;5.90;51.20;;;;;;5015653;28;20057;-76
2024/01/21 03:51:10;;;;;;;5.63;1.40;;;5.90;51.20;;;;;;5015758;28;20045;-76
2024/01/21 03:53:39;;;;;;;6.57;1.70;;;5.90;51.40;;;;;;5015755;28;20046;-75
2024/01/21 03:56:06;;;;;;;4.88;1.70;;;5.90;51.50;;;;;;5015649;28;20133;-76
2024/01/21 03:58:32;;;;;;;5.40;1.80;;;5.80;51.20;;;;;;4997532;28;20045;-76
2024/01/21 04:00:57;;;;;;;6.60;1.60;;;5.80;51.50;;;;;;5015900;28;20044;-76
2024/01/21 04:03:23;;;;;;;5.63;1.92;;;5.80;51.60;;;;;;5015793;28;20042;-75
2024/01/21 04:05:49;;;;;;;4.07;1.52;;;5.80;51.70;;;;;;5015425;28;20041;-75
2024/01/21 04:08:15;;;;;;;4.53;1.77;;;5.80;51.70;;;;;;5015534;28;20037;-76
2024/01/21 04:10:40;;;;;;;4.55;2.00;;;5.80;51.60;;;;;;5015427;28;20074;-75
2024/01/21 04:13:06;;;;;;;10.85;1.70;;;5.80;51.90;;;;;;5015241;28;20476;-75
2024/01/21 04:15:32;;;;;;;6.35;2.15;;;5.70;51.90;;;;;;5015030;28;20038;-76
2024/01/21 04:17:58;;;;;;;5.13;1.90;;;5.70;52.00;;;;;;5014965;28;20373;-77
2024/01/21 04:20:23;;;;;;;5.32;1.92;;;5.70;52.30;;;;;;5015481;28;20076;-77
2024/01/21 04:22:49;;;;;;;5.75;2.30;;;5.70;52.20;;;;;;5030350;28;20038;-76
2024/01/21 04:25:15;;;;;;;7.10;2.90;;;5.60;52.20;;;;;;5014903;28;20053;-75
2024/01/21 04:27:40;;;;;;;5.80;2.70;;;5.50;52.20;;;;;;5014815;28;20483;-76
2024/01/21 04:30:07;;;;;;;5.03;2.58;;;5.40;52.40;;;;;;5015134;28;20488;-76
2024/01/21 04:32:32;;;;;;;6.50;2.83;;;5.30;52.80;;;;;;5015404;28;20045;-77
2024/01/21 04:34:58;;;;;;;6.63;2.40;;;5.30;52.80;;;;;;5014735;28;20563;-75
2024/01/21 04:37:23;;;;;;;6.20;2.50;;;5.30;52.70;;;;;;5014970;28;20112;-76
2024/01/21 04:39:49;;;;;;;7.65;2.95;;;5.30;52.70;;;;;;5015020;28;20045;-77
2024/01/21 04:42:15;;;;;;;9.20;2.65;;;5.40;52.80;;;;;;5014447;28;20045;-77
2024/01/21 04:44:40;;;;;;;7.38;2.75;;;5.40;52.80;;;;;;5014627;28;20403;-76
2024/01/21 04:47:06;;;;;;;8.15;2.67;;;5.40;52.60;;;;;;5029635;28;20033;-77
2024/01/21 04:49:32;;;;;;;7.68;2.30;;;5.40;52.60;;;;;;5013835;28;20068;-75
2024/01/21 04:51:57;;;;;;;6.78;2.80;;;5.40;52.50;;;;;;5015180;28;20070;-76
2024/01/21 04:54:23;;;;;;;5.38;2.60;;;5.40;52.60;;;;;;5015108;28;20526;-76
2024/01/21 04:56:49;;;;;;;5.70;2.08;;;5.40;52.50;;;;;;5014738;28;20049;-75
2024/01/21 04:59:14;;;;;;;8.27;2.40;;;5.40;52.40;;;;;;5014449;28;20550;-75
2024/01/21 05:01:40;;;;;;;7.80;2.30;;;5.40;52.50;;;;;;5014600;28;20030;-76
2024/01/21 05:04:06;;;;;;;6.88;2.70;;;5.40;52.30;;;;;;5014434;28;20403;-77
2024/01/21 05:06:32;;;;;;;5.30;2.15;;;5.40;52.40;;;;;;5014338;28;20128;-76
2024/01/21 05:08:58;;;;;;;6.82;2.58;;;5.40;52.40;;;;;;5014178;28;20113;-75
2024/01/21 05:11:23;;;;;;;7.57;2.35;;;5.40;52.40;;;;;;5014165;28;20462;-77
2024/01/21 05:13:49;;;;;;;6.43;2.30;;;5.40;52.30;;;;;;5014323;28;20437;-77
2024/01/21 05:16:15;;;;;;;4.60;1.85;;;5.40;52.30;;;;;;5014097;28;20488;-74
2024/01/21 05:18:41;;;;;;;5.80;2.58;;;5.40;52.30;;;;;;5014160;28;20108;-76
2024/01/21 05:21:06;;;;;;;6.82;2.53;;;5.40;52.30;;;;;;5014096;28;20030;-77
2024/01/21 05:23:33;;;;;;;6.32;2.13;;;5.40;52.50;;;;;;5014105;28;20440;-76
2024/01/21 05:25:59;;;;;;;5.80;2.00;;;5.50;52.30;;;;;;5014339;28;20038;-75
2024/01/21 05:28:25;;;;;;;6.20;2.40;;;5.40;52.20;;;;;;5013919;28;20034;-75
2024/01/21 05:30:50;;;;;;;8.13;2.78;;;5.40;52.40;;;;;;5028887;28;20099;-76
2024/01/21 05:33:16;;;;;;;7.15;2.10;;;5.40;52.50;;;;;;5028983;28;20041;-75
2024/01/21 05:35:41;;;;;;;8.45;2.40;;;5.50;52.60;;;;;;5013786;28;20492;-77
2024/01/21 05:38:08;;;;;;;6.40;2.30;;;5.50;52.50;;;;;;5013664;28;20042;-73
2024/01/21 05:40:34;;;;;;;5.30;1.88;;;5.50;52.40;;;;;;5013510;28;20396;-76
2024/01/21 05:43:01;;;;;;;7.80;2.30;;;5.50;52.60;;;;;;5013715;28;20038;-77
2024/01/21 05:45:27;;;;;;;9.65;2.50;;;5.50;52.60;;;;;;5013890;28;20062;-76
2024/01/21 05:47:53;;;;;;;4.50;1.70;;;5.50;52.70;;;;;;5013576;28;20096;-78
2024/01/21 05:50:18;;;;;;;5.13;2.00;;;5.50;52.60;;;;;;5013245;28;20030;-75
2024/01/21 05:52:44;;;;;;;7.65;2.03;;;5.40;52.50;;;;;;5013669;28;20691;-77
2024/01/21 05:55:10;;;;;;;7.05;2.28;;;5.40;52.30;;;;;;5013497;28;20125;-76
2024/01/21 05:57:35;;;;;;;6.13;2.28;;;5.40;52.30;;;;;;5013631;28;20030;-76
2024/01/21 06:00:01;;;;;;;3.78;1.70;;;5.40;52.40;;;;;;5013330;28;20057;-76
2024/01/21 06:02:28;;;;;;;4.68;2.17;;;5.40;52.40;;;;;;5028693;28;20049;-76
2024/01/21 06:04:54;;;;;;;6.95;2.40;;;5.40;52.60;;;;;;5013308;28;20455;-77
2024/01/21 06:07:19;;;;;;;7.15;2.60;;;5.30;52.10;;;;;;5013081;28;20037;-76
2024/01/21 06:09:46;;;;;;;6.28;2.60;;;5.30;52.20;;;;;;5013252;28;20396;-77
2024/01/21 06:12:11;;;;;;;9.15;2.30;;;5.20;52.40;;;;;;5013173;28;20030;-76
2024/01/21 06:14:37;;;;;;;8.25;2.70;;;5.30;52.60;;;;;;5013390;28;20038;-75
2024/01/21 06:17:03;;;;;;;6.78;2.72;;;5.30;52.60;;;;;;5013119;28;20034;-76
2024/01/21 06:19:29;;;;;;;8.98;2.80;;;5.40;52.70;;;;;;5013281;28;20042;-77
2024/01/21 06:21:54;;;;;;;10.57;2.75;;;5.40;52.60;;;;;;5013202;28;20054;-77
2024/01/21 06:24:20;;;;;;;4.85;1.80;;;5.40;52.70;;;;;;5013480;28;20060;-77
2024/01/21 06:26:46;;;;;;;5.97;2.30;;;5.30;52.70;;;;;;5044152;23;20065;-84
2024/01/21 06:29:12;;;;;;;4.50;1.75;;;5.30;52.70;;;;;;5038498;28;20046;-84
2024/01/21 06:31:38;;;;;;;5.18;2.33;;;5.20;52.60;;;;;;5042242;28;20063;-82
2024/01/21 06:34:04;;;;;;;5.72;2.00;;;5.20;52.90;;;;;;5039579;28;20025;-83
2024/01/21 06:36:30;;;;;;;5.18;1.88;;;5.20;53.00;;;;;;5033934;28;20095;-83
2024/01/21 06:38:57;;;;;;;6.88;2.40;;;5.20;53.00;;;;;;5032995;28;20144;-84
2024/01/21 06:41:23;;;;;;;5.63;2.17;;;5.30;53.00;;;;;;5032815;28;20068;-84
2024/01/21 06:43:48;;;;;;;7.28;3.03;;;5.30;53.00;;;;;;5032890;28;20041;-84
2024/01/21 06:46:15;;;;;;;6.57;2.20;;;5.30;53.00;;;;;;5033336;28;20451;-83
2024/01/21 06:48:41;;;;;;;6.15;2.45;;;5.30;52.90;;;;;;5032734;28;20037;-86
2024/01/21 06:51:11;;;;;;;7.60;2.47;;;5.40;53.00;;;;;;5033510;28;20417;-84
2024/01/21 06:53:37;;;;;;;5.75;2.70;;;5.40;53.00;;;;;;5033252;28;20030;-83
2024/01/21 06:56:07;;;;;;;8.93;4.70;;;5.40;52.80;;;;;;5038810;28;20025;-83
2024/01/21 06:58:36;;;;;;;6.72;2.20;;;5.50;53.40;;;;;;5046749;28;20021;-83
2024/01/21 07:01:02;;;;;;;5.38;2.65;;;5.60;52.50;;;;;;5053051;28;20080;-72
2024/01/21 07:03:28;;;;;;;4.78;1.90;;;6.10;52.60;;;;;;5052142;28;20037;-83
2024/01/21 07:05:54;;;;;;;5.53;1.98;;;6.80;51.70;;;;;;5035415;28;20056;-84
2024/01/21 07:08:20;;;;;;;5.32;1.90;;;7.60;50.60;;;;;;5035606;28;20033;-84
2024/01/21 07:10:45;;;;;;;4.05;1.83;;;8.30;49.70;;;;;;5034960;28;20055;-84
2024/01/21 07:13:11;;;;;;;3.92;1.80;;;8.90;49.10;;;;;;5035885;28;20406;-84
2024/01/21 07:15:38;;;;;;;6.53;2.42;;;9.30;48.10;;;;;;5036769;28;20127;-84
2024/01/21 07:18:06;;;;;;;4.13;1.75;;;9.70;47.60;;;;;;5019048;28;20156;-84
2024/01/21 07:20:33;;;;;;;4.38;1.85;;;10.30;46.00;;;;;;5037657;28;20064;-84
2024/01/21 07:22:58;;;;;;;5.53;1.88;;;10.60;45.10;;;;;;5037222;28;20044;-84
2024/01/21 07:25:24;;;;;;;6.25;2.35;;;10.90;44.70;;;;;;5018789;28;20033;-85
2024/01/21 07:27:50;;;;;;;5.57;1.73;;;11.20;44.00;;;;;;5054577;28;20037;-82
2024/01/21 07:30:17;;;;;;;5.72;1.90;;;11.80;43.80;;;;;;5056804;28;20108;-84
2024/01/21 07:32:43;;;;;;;7.95;2.50;;;12.10;43.20;;;;;;5056455;28;20025;-85
2024/01/21 07:35:09;;;;;;;7.95;3.95;;;12.50;42.60;;;;;;5058173;28;20158;-85
2024/01/21 07:37:35;;;;;;;5.53;2.75;;;12.80;42.20;;;;;;5059001;28;20352;-83
2024/01/21 07:40:06;;;;;;;6.47;2.40;;;13.10;40.70;;;;;;5057075;28;20044;-84
2024/01/21 07:42:32;;;;;;;5.13;2.30;;;13.40;42.00;;;;;;5057426;28;20032;-84
2024/01/21 07:44:58;;;;;;;7.03;2.65;;;13.40;40.50;;;;;;5055985;28;20037;-83
2024/01/21 07:47:24;;;;;;;5.03;2.40;;;13.30;39.70;;;;;;5038191;28;20029;-83
2024/01/21 07:49:50;;;;;;;4.53;2.38;;;11.70;40.70;;;;;;5055688;28;20554;-83
2024/01/21 07:52:16;;;;;;;6.80;2.72;;;10.60;42.80;;;;;;5038107;28;20049;-85
2024/01/21 07:54:43;;;;;;;7.13;2.70;;;9.60;45.10;;;;;;5055675;28;20399;-84
2024/01/21 07:57:08;;;;;;;7.43;2.67;;;9.10;46.30;;;;;;5056077;28;20029;-87
2024/01/21 07:59:34;;;;;;;6.82;2.63;;;8.60;47.00;;;;;;5055921;28;20037;-85
2024/01/21 08:02:00;;;;;;;7.45;2.58;;;8.20;47.10;;;;;;5056633;28;20651;-85
2024/01/21 08:04:26;;;;;;;6.97;2.70;;;7.80;47.50;;;;;;5045621;28;20064;-84
2024/01/21 08:06:51;;;;;;;6.32;2.40;;;7.50;48.10;;;;;;5065849;28;20490;-84
2024/01/21 08:09:18;;;;;;;6.32;2.70;;;7.30;48.30;;;;;;5056876;28;20482;-84
2024/01/21 08:11:43;;;;;;;7.70;2.50;;;7.10;48.50;;;;;;5057037;28;20061;-84
2024/01/21 08:14:11;;;;;;;7.43;2.80;;;7.10;49.00;;;;;;5057809;28;20036;-85
2024/01/21 08:16:37;;;;;;;13.10;4.07;;;7.00;49.10;;;;;;5056541;28;20079;-85
2024/01/21 08:19:03;;;;;;;6.43;2.90;;;6.90;49.10;;;;;;5056127;28;20461;-84
2024/01/21 08:21:29;;;;;;;8.00;2.90;;;6.90;49.40;;;;;;5056067;28;20363;-85
2024/01/21 08:23:58;;;;;;;8.55;3.58;;;7.00;49.60;;;;;;5054510;28;20037;-85
2024/01/21 08:26:24;;;;;;;8.00;3.25;;;7.00;49.70;;;;;;5055284;28;20041;-85
2024/01/21 08:28:50;;;;;;;7.10;3.10;;;7.00;49.50;;;;;;5055542;28;20071;-85
2024/01/21 08:31:16;;;;;;;6.57;2.50;;;7.00;49.50;;;;;;5055650;28;20021;-85
2024/01/21 08:33:42;;;;;;;6.78;2.90;;;6.90;49.20;;;;;;5055635;28;20039;-85
2024/01/21 08:36:08;;;;;;;7.55;3.10;;;6.90;49.10;;;;;;5055334;28;20110;-87
2024/01/21 08:38:34;;;;;;;6.68;2.97;;;6.90;49.00;;;;;;5055361;28;20394;-84
2024/01/21 08:41:00;;;;;;;7.63;2.88;;;6.90;48.90;;;;;;5055011;28;20040;-86
2024/01/21 08:43:25;;;;;;;7.28;2.95;;;6.90;49.00;;;;;;5037053;28;20033;-85
2024/01/21 08:45:51;;;;;;;11.05;3.25;;;7.10;49.10;;;;;;5062108;28;20029;-85
2024/01/21 08:48:17;;;;;;;5.80;2.97;;;7.10;48.90;;;;;;5055001;28;20043;-84
2024/01/21 08:50:42;;;;;;;6.82;3.10;;;7.20;48.80;;;;;;5055114;28;20398;-84
2024/01/21 08:53:08;;;;;;;5.30;2.33;;;7.30;48.60;;;;;;5055093;28;20441;-84
2024/01/21 08:55:34;;;;;;;5.28;2.33;;;7.40;48.30;;;;;;5054877;28;20540;-83
2024/01/21 08:58:00;;;;;;;5.22;2.33;;;7.50;48.50;;;;;;5055201;28;20033;-84
2024/01/21 09:00:26;;;;;;;7.95;2.40;;;7.50;48.10;;;;;;5056284;28;20094;-84
2024/01/21 09:02:51;;;;;;;6.38;2.33;;;7.60;48.20;;;;;;5056727;28;20033;-83
2024/01/21 09:05:17;;;;;;;9.02;2.28;;;7.70;48.20;;;;;;5055197;28;20033;-84
2024/01/21 09:07:43;;;;;;;5.43;2.20;;;7.80;48.00;;;;;;5054597;28;20057;-85
2024/01/21 09:10:10;;;;;;;7.75;3.03;;;7.90;47.90;;;;;;5036163;28;20115;-84
2024/01/21 09:12:36;;;;;;;4.70;2.03;;;8.00;47.90;;;;;;5054810;28;20032;-85
2024/01/21 09:15:02;;;;;;;5.28;2.03;;;8.00;46.90;;;;;;5054750;28;20025;-85
2024/01/21 09:17:28;;;;;;;4.88;2.10;;;8.10;47.10;;;;;;5055553;28;20033;-86
2024/01/21 09:19:54;;;;;;;7.53;2.00;;;8.10;46.90;;;;;;5056056;28;20586;-84
2024/01/21 09:22:20;;;;;;;5.00;2.00;;;8.20;46.90;;;;;;5057399;28;20082;-86
2024/01/21 09:24:47;;;;;;;5.90;2.15;;;8.30;46.90;;;;;;5039597;28;20037;-82
2024/01/21 09:27:13;;;;;;;5.32;2.15;;;8.40;47.20;;;;;;5036463;28;20462;-82
2024/01/21 09:29:39;;;;;;;6.68;2.30;;;8.50;47.30;;;;;;5055232;28;20056;-86
2024/01/21 09:32:05;;;;;;;5.38;2.20;;;8.60;47.40;;;;;;5054809;28;20487;-84
2024/01/21 09:34:31;;;;;;;6.63;2.03;;;8.70;46.70;;;;;;5054128;28;20033;-84
2024/01/21 09:36:56;;;;;;;5.70;2.17;;;8.80;47.10;;;;;;5055083;28;20411;-86
2024/01/21 09:39:22;;;;;;;5.13;2.20;;;8.80;47.10;;;;;;5054823;28;20112;-84
2024/01/21 09:41:52;;;;;;;6.68;2.30;;;8.90;46.80;;;;;;5056560;28;20033;-84
2024/01/21 09:44:19;;;;;;;7.75;1.92;;;9.00;46.80;;;;;;5058685;28;20060;-85
2024/01/21 09:46:56;;;;;;;5.82;2.33;;;9.00;46.50;;;;;;5055286;28;20033;-84
2024/01/21 09:49:23;;;;;;;7.43;2.10;;;9.10;46.50;;;;;;5054502;28;20032;-84
2024/01/21 09:51:50;;;;;;;5.43;2.15;;;9.20;46.80;;;;;;5035923;28;20040;-85
2024/01/21 09:54:16;;;;;;;4.65;2.15;;;9.30;46.50;;;;;;5053871;28;20394;-86
2024/01/21 09:56:42;;;;;;;3.72;2.00;;;9.30;46.40;;;;;;5053411;28;20029;-85
2024/01/21 09:59:12;;;;;;;5.28;2.20;;;9.40;46.50;;;;;;5053310;28;20041;-83
2024/01/21 10:01:40;;;;;;;6.45;2.35;;;9.50;46.20;;;;;;5055343;28;20104;-86
2024/01/21 10:04:10;;;;;;;4.22;2.00;;;9.60;46.10;;;;;;5053142;28;20044;-84
2024/01/21 10:06:36;;;;;;;5.40;2.13;;;9.70;46.40;;;;;;5035037;28;20033;-86
2024/01/21 10:09:19;;;;;;;6.25;2.50;;;9.80;46.70;;;;;;5054037;28;20151;-84
2024/01/21 10:11:56;;;;;;;5.18;2.17;;;9.80;45.60;;;;;;5035151;28;20374;-86
2024/01/21 10:14:21;;;;;;;4.65;1.90;;;9.90;46.10;;;;;;5054013;28;20033;-84
2024/01/21 10:16:47;;;;;;;4.50;1.80;;;10.00;44.70;;;;;;5053550;28;20110;-84
2024/01/21 10:19:26;;;;;;;5.78;2.65;;;10.10;44.00;;;;;;5053049;28;20041;-84
2024/01/21 10:22:05;;;;;;;5.30;2.03;;;10.20;44.40;;;;;;5053872;28;20031;-85
2024/01/21 10:24:31;;;;;;;5.28;2.40;;;10.30;43.70;;;;;;5054884;28;20033;-83
2024/01/21 10:26:57;;;;;;;6.22;2.55;;;10.30;43.30;;;;;;5052923;28;20049;-84
2024/01/21 10:29:22;;;;;;;6.43;2.00;;;10.40;44.10;;;;;;5053040;28;20052;-84
2024/01/21 10:31:49;;;;;;;5.10;2.03;;;10.40;43.90;;;;;;5053170;28;20482;-84
2024/01/21 10:34:15;;;;;;;7.45;2.67;;;10.50;43.30;;;;;;5053211;28;20044;-85
2024/01/21 10:36:43;;;;;;;5.78;2.10;;;10.60;43.80;;;;;;5057067;28;20030;-84
2024/01/21 10:39:16;;;;;;;7.85;2.60;;;10.70;43.00;;;;;;5060321;28;20041;-84
2024/01/21 10:41:43;;;;;;;6.57;2.10;;;10.80;42.90;;;;;;5063760;28;20029;-84
2024/01/21 10:44:09;;;;;;;5.35;1.75;;;10.90;42.60;;;;;;5049929;28;20029;-85
2024/01/21 10:46:37;;;;;;;7.10;1.52;;;10.90;40.50;;;;;;5066362;28;20495;-84
2024/01/21 10:49:03;;;;;;;4.72;1.60;;;11.00;40.50;;;;;;5053799;28;20029;-84
2024/01/21 10:51:29;;;;;;;4.95;2.05;;;11.10;40.20;;;;;;5052916;28;20037;-83
2024/01/21 10:53:59;;;;;;;4.38;2.00;;;11.20;39.50;;;;;;5052505;28;20033;-84
2024/01/21 10:56:26;;;;;;;4.70;1.98;;;11.30;39.20;;;;;;5052387;28;20036;-83
2024/01/21 10:58:52;;;;;;;3.45;1.60;;;11.40;38.80;;;;;;5052253;28;20041;-85
2024/01/21 11:01:21;;;;;;;3.58;1.40;;;11.40;38.60;;;;;;5052506;28;20032;-83
2024/01/21 11:03:48;;;;;;;4.85;1.70;;;11.50;38.20;;;;;;5052267;28;20037;-83
2024/01/21 11:06:15;;;;;;;5.57;2.00;;;11.60;38.20;;;;;;5034228;28;20397;-84
2024/01/21 11:08:45;;;;;;;7.05;2.10;;;11.70;38.50;;;;;;5052880;28;20056;-86
2024/01/21 11:11:16;;;;;;;5.18;1.80;;;11.70;38.70;;;;;;5053638;28;20037;-86
2024/01/21 11:13:45;;;;;;;5.78;1.90;;;11.80;38.50;;;;;;5055741;28;20025;-85
2024/01/21 11:16:11;;;;;;;5.93;1.98;;;11.90;38.30;;;;;;5053630;28;20502;-84
2024/01/21 11:18:37;;;;;;;3.47;1.35;;;12.00;38.40;;;;;;5052577;28;20383;-83
2024/01/21 11:21:03;;;;;;;3.47;1.40;;;12.10;37.70;;;;;;5052792;28;20040;-83
2024/01/21 11:23:29;;;;;;;8.48;1.90;;;12.10;36.90;;;;;;5036448;28;20037;-85
2024/01/21 11:25:55;;;;;;;4.00;1.70;;;12.20;36.50;;;;;;5040218;28;20398;-83
2024/01/21 11:28:28;;;;;;;4.22;1.50;;;12.20;36.50;;;;;;5052519;28;20048;-84
2024/01/21 11:31:06;;;;;;;;;;;12.30;36.80;;;;;;5034732;28;20557;-84
2024/01/21 11:33:32;;;;;;;5.28;1.85;;;12.40;34.70;;;;;;5052345;28;19904;-83
2024/01/21 11:36:00;;;;;;;4.97;1.90;;;12.50;38.10;;;;;;5051723;28;20086;-84
2024/01/21 11:38:27;;;;;;;7.47;2.28;;;12.50;37.30;;;;;;5051859;28;20063;-83
2024/01/21 11:41:08;;;;;;;3.22;1.83;;;12.60;36.60;;;;;;5052033;28;20041;-83
2024/01/21 11:43:34;;;;;;;5.95;2.15;;;12.70;36.10;;;;;;5052667;28;20031;-83
2024/01/21 11:46:03;;;;;;;5.85;2.05;;;12.80;35.90;;;;;;5039705;28;20037;-86
2024/01/21 11:48:30;;;;;;;4.25;1.58;;;12.90;35.50;;;;;;5052878;28;20036;-84
2024/01/21 11:50:56;;;;;;;3.72;1.83;;;12.90;35.90;;;;;;5051761;28;20063;-84
2024/01/21 11:53:22;;;;;;;5.30;1.95;;;13.00;35.00;;;;;;5052470;28;20379;-84
2024/01/21 11:55:48;;;;;;;5.13;1.80;;;13.00;34.10;;;;;;5052162;28;20037;-85
2024/01/21 11:58:15;;;;;;;4.85;2.40;;;13.10;34.50;;;;;;5053596;28;20063;-85
2024/01/21 12:00:41;;;;;;;4.35;2.15;;;13.20;34.00;;;;;;5055924;28;20115;-85
2024/01/21 12:03:07;;;;;;;3.33;1.52;;;13.20;33.60;;;;;;5055266;28;20119;-84
2024/01/21 12:05:36;;;;;;;3.88;1.80;;;13.30;34.40;;;;;;5055942;28;20072;-85
2024/01/21 12:08:02;;;;;;;4.10;2.20;;;13.30;34.50;;;;;;5055814;28;20532;-83
2024/01/21 12:10:29;;;;;;;6.05;1.85;;;13.40;34.60;;;;;;5056484;28;20033;-84
2024/01/21 12:12:54;;;;;;;5.13;2.03;;;13.50;34.60;;;;;;5055332;28;20048;-86
2024/01/21 12:15:20;;;;;;;5.45;2.38;;;13.50;35.00;;;;;;5055616;28;20029;-84
2024/01/21 12:17:55;;;;;;;6.82;2.38;;;13.60;34.70;;;;;;5055329;28;20430;-86
2024/01/21 12:20:21;;;;;;;4.75;1.70;;;13.70;35.30;;;;;;5055790;28;20041;-86
2024/01/21 12:22:48;;;;;;;8.02;2.75;;;13.80;34.10;;;;;;5055766;28;20512;-83
2024/01/21 12:25:13;;;;;;;7.47;2.42;;;13.80;34.50;;;;;;5055724;28;20033;-84
2024/01/21 12:27:46;;;;;;;5.32;2.10;;;13.90;34.50;;;;;;5055176;28;20452;-86
2024/01/21 12:30:15;;;;;;;4.82;1.90;;;13.90;33.30;;;;;;5055648;28;20041;-85
2024/01/21 12:32:41;;;;;;;6.13;2.08;;;13.90;32.90;;;;;;5055584;28;20486;-84
2024/01/21 12:35:07;;;;;;;5.78;2.40;;;13.90;32.80;;;;;;5055858;28;20040;-84
2024/01/21 12:37:33;;;;;;;6.18;2.30;;;13.90;32.40;;;;;;5055742;28;20029;-85
2024/01/21 12:40:00;;;;;;;9.38;2.63;;;14.00;32.70;;;;;;5055323;28;20045;-84
2024/01/21 12:42:26;;;;;;;5.55;1.90;;;14.00;32.70;;;;;;5054947;28;20563;-87
2024/01/21 12:44:52;;;;;;;5.43;1.90;;;14.00;32.30;;;;;;5036945;28;20143;-85
2024/01/21 12:47:19;;;;;;;5.30;2.55;;;14.10;32.00;;;;;;5038248;28;20035;-85
2024/01/21 12:49:45;;;;;;;5.65;2.10;;;14.20;32.70;;;;;;5058016;28;20033;-84
2024/01/21 12:52:10;;;;;;;3.42;1.73;;;14.20;31.90;;;;;;5055012;28;20445;-85