Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:07;;;;;;;33.55;28.10;;;;;;;5.49;67.92;100456.38;4974389;28;98529;-68
2020/12/14 00:03:34;;;;;;;34.83;25.95;;;;;;;5.48;68.52;100459.81;4973694;28;98590;-69
2020/12/14 00:06:00;;;;;;;32.92;27.15;;;;;;;5.45;67.85;100457.34;4974532;28;96654;-67
2020/12/14 00:08:27;;;;;;;29.45;23.40;;;;;;;5.40;68.36;100459.19;4973931;28;96773;-68
2020/12/14 00:10:53;;;;;;;29.80;25.02;;;;;;;5.41;68.06;100471.22;4973506;28;98458;-68
2020/12/14 00:13:19;;;;;;;32.75;25.88;;;;;;;5.57;67.13;100471.69;4956295;28;98616;-69
2020/12/14 00:15:46;;;;;;;31.23;24.85;;;;;;;5.62;66.66;100470.69;4974367;28;96871;-69
2020/12/14 00:18:12;;;;;;;31.83;25.02;;;;;;;5.63;66.65;100472.38;4974598;28;97068;-69
2020/12/14 00:20:38;;;;;;;29.92;24.83;;;;;;;5.52;67.25;100475.22;4973803;28;98628;-69
2020/12/14 00:23:04;;;;;;;29.70;21.63;;;;;;;5.63;66.39;100477.53;4964389;28;98827;-69
2020/12/14 00:25:31;;;;;;;23.52;18.17;;;;;;;5.55;66.73;100474.31;4963123;28;96903;-68
2020/12/14 00:27:57;;;;;;;24.17;19.17;;;;;;;5.48;66.94;100467.59;4964946;28;96760;-68
2020/12/14 00:30:24;;;;;;;18.67;15.27;;;;;;;5.64;66.54;100462.88;4959341;28;98798;-69
2020/12/14 00:32:50;;;;;;;21.55;16.55;;;;;;;5.56;66.96;100455.31;4961310;28;98511;-69
2020/12/14 00:35:17;;;;;;;20.42;16.65;;;;;;;5.56;66.81;100452.75;4961176;28;97935;-69
2020/12/14 00:37:43;;;;;;;15.13;13.38;;;;;;;5.62;66.50;100455.16;4959781;28;97709;-69
2020/12/14 00:40:09;;;;;;;18.33;15.77;;;;;;;5.59;67.39;100457.81;4958950;28;98557;-68
2020/12/14 00:42:41;;;;;;;17.58;13.68;;;;;;;5.43;67.45;100470.31;4961403;28;98570;-69
2020/12/14 00:45:07;;;;;;;17.30;13.50;;;;;;;5.34;68.03;100470.53;4959845;28;96891;-68
2020/12/14 00:47:34;;;;;;;16.67;13.57;;;;;;;5.43;68.39;100472.03;4944239;28;97719;-69
2020/12/14 00:50:00;;;;;;;17.33;13.30;;;;;;;5.44;67.83;100481.50;4961779;28;99519;-68
2020/12/14 00:52:26;;;;;;;16.73;13.48;;;;;;;5.44;68.05;100472.00;4960361;28;98551;-68
2020/12/14 00:54:53;;;;;;;17.88;14.02;;;;;;;5.52;67.41;100480.41;4959938;28;97373;-68
2020/12/14 00:57:19;;;;;;;16.98;13.45;;;;;;;5.46;67.39;100479.72;4962771;28;96802;-69
2020/12/14 00:59:46;;;;;;;16.00;14.30;;;;;;;5.26;67.26;100488.81;4964395;28;99048;-69
2020/12/14 01:02:12;;;;;;;19.35;14.77;;;;;;;5.20;67.49;100491.53;4961506;28;98424;-69
2020/12/14 01:04:38;;;;;;;17.27;13.70;;;;;;;5.28;66.80;100483.63;4963918;28;96779;-69
2020/12/14 01:07:05;;;;;;;18.88;13.32;;;;;;;5.25;66.95;100486.25;4951639;28;97453;-69
2020/12/14 01:09:31;;;;;;;14.27;12.77;;;;;;;5.13;67.11;100487.41;4962141;28;98476;-69
2020/12/14 01:12:01;;;;;;;21.52;14.13;;;;;;;5.10;67.33;100487.47;4960291;28;98626;-69
2020/12/14 01:14:28;;;;;;;16.17;12.32;;;;;;;5.03;67.54;100506.59;4965107;28;98052;-69
2020/12/14 01:16:54;;;;;;;16.25;11.73;;;;;;;5.01;67.41;100513.53;4961755;28;100761;-70
2020/12/14 01:19:21;;;;;;;14.38;11.40;;;;;;;5.09;67.74;100523.69;4963959;28;99689;-69
2020/12/14 01:21:47;;;;;;;15.75;12.73;;;;;;;5.07;67.17;100518.56;4960213;28;98503;-69
2020/12/14 01:24:13;;;;;;;15.57;13.25;;;;;;;5.25;66.24;100523.28;4962392;28;98550;-70
2020/12/14 01:26:40;;;;;;;12.63;10.75;;;;;;;5.31;65.71;100524.88;4957868;28;97125;-69
2020/12/14 01:29:06;;;;;;;12.95;11.35;;;;;;;5.26;65.91;100525.00;4961639;28;98678;-70
2020/12/14 01:31:32;;;;;;;15.57;12.98;;;;;;;5.09;66.23;100519.38;4946531;28;98792;-69
2020/12/14 01:33:59;;;;;;;15.93;11.73;;;;;;;5.11;66.07;100519.31;4960980;28;97750;-69
2020/12/14 01:36:26;;;;;;;15.13;10.55;;;;;;;5.25;65.92;100528.47;4958013;28;97004;-69
2020/12/14 01:38:52;;;;;;;12.10;10.07;;;;;;;5.28;65.92;100529.28;4961245;28;98642;-69
2020/12/14 01:41:19;;;;;;;14.95;10.48;;;;;;;5.03;66.90;100532.44;4962152;28;98465;-69
2020/12/14 01:43:45;;;;;;;13.50;11.25;;;;;;;4.67;68.84;100534.09;4960537;28;98311;-69
2020/12/14 01:46:12;;;;;;;13.43;12.00;;;;;;;4.63;69.17;100535.88;4947911;28;97341;-68
2020/12/14 01:48:38;;;;;;;13.05;11.32;;;;;;;4.77;68.88;100534.75;4945317;28;100109;-68
2020/12/14 01:51:04;;;;;;;11.55;10.05;;;;;;;4.92;67.88;100526.66;4948354;28;98597;-69
2020/12/14 01:53:31;;;;;;;13.93;12.48;;;;;;;5.03;67.44;100536.75;4962012;28;98013;-69
2020/12/14 01:55:57;;;;;;;17.60;14.13;;;;;;;5.07;66.45;100538.41;4946621;28;97993;-69
2020/12/14 01:58:23;;;;;;;16.40;13.20;;;;;;;5.04;67.01;100539.28;4944928;28;98508;-68
2020/12/14 02:00:50;;;;;;;15.55;12.77;;;;;;;5.01;66.99;100534.22;4958780;28;97523;-68
2020/12/14 02:03:17;;;;;;;12.73;11.38;;;;;;;5.23;66.08;100530.25;4960159;28;97211;-68
2020/12/14 02:05:44;;;;;;;11.65;10.23;;;;;;;5.07;66.37;100539.25;4960938;28;97142;-69
2020/12/14 02:08:10;;;;;;;11.90;9.68;;;;;;;4.94;67.13;100540.38;4963692;28;98916;-69
2020/12/14 02:10:36;;;;;;;13.70;11.13;;;;;;;4.92;67.36;100532.69;4960901;28;98434;-69
2020/12/14 02:13:03;;;;;;;15.63;12.05;;;;;;;4.93;67.52;100525.78;4957495;28;96988;-68
2020/12/14 02:15:30;;;;;;;14.35;12.85;;;;;;;4.81;67.67;100516.56;4959549;28;99281;-69
2020/12/14 02:17:56;;;;;;;15.48;13.55;;;;;;;4.87;67.99;100521.59;4964149;28;98663;-69
2020/12/14 02:20:22;;;;;;;15.25;13.27;;;;;;;4.96;68.04;100515.38;4961392;28;99312;-69
2020/12/14 02:22:49;;;;;;;19.88;15.18;;;;;;;5.09;67.85;100514.19;4960275;28;97352;-69
2020/12/14 02:25:15;;;;;;;21.10;15.02;;;;;;;5.10;67.82;100512.47;4957771;28;98222;-68
2020/12/14 02:27:43;;;;;;;17.30;14.40;;;;;;;5.18;67.28;100506.25;4958825;28;100719;-68
2020/12/14 02:30:10;;;;;;;19.05;15.93;;;;;;;5.19;67.50;100496.75;4964884;28;98484;-69
2020/12/14 02:32:37;;;;;;;19.05;15.05;;;;;;;5.14;68.14;100506.34;4960456;28;97065;-69
2020/12/14 02:35:04;;;;;;;17.60;14.27;;;;;;;5.10;68.28;100508.16;4964871;28;100749;-68
2020/12/14 02:37:32;;;;;;;21.50;16.40;;;;;;;5.07;68.06;100512.56;4964981;28;98789;-68
2020/12/14 02:39:59;;;;;;;19.00;16.95;;;;;;;5.07;68.59;100515.13;4962048;28;98569;-65
2020/12/14 02:42:25;;;;;;;22.92;16.58;;;;;;;5.13;68.12;100513.25;4961507;28;97098;-65
2020/12/14 02:44:52;;;;;;;17.80;14.65;;;;;;;5.05;67.68;100507.41;4965232;28;97432;-68
2020/12/14 02:47:19;;;;;;;20.10;16.52;;;;;;;4.90;68.77;100511.22;4965333;28;98601;-68
2020/12/14 02:49:45;;;;;;;21.83;16.92;;;;;;;5.00;68.09;100502.34;4967567;28;98660;-69
2020/12/14 02:52:12;;;;;;;21.27;16.83;;;;;;;5.09;67.18;100503.88;4961103;28;97201;-68
2020/12/14 02:54:40;;;;;;;20.95;15.68;;;;;;;5.17;66.80;100501.97;4960434;28;98269;-69
2020/12/14 02:57:06;;;;;;;16.55;13.68;;;;;;;5.11;66.56;100504.66;4939990;28;98692;-69
2020/12/14 02:59:32;;;;;;;18.42;16.52;;;;;;;4.87;68.14;100513.00;4963806;28;98566;-68
2020/12/14 03:01:59;;;;;;;15.00;12.38;;;;;;;4.79;68.19;100515.72;4962312;28;96747;-68
2020/12/14 03:04:25;;;;;;;17.38;14.23;;;;;;;4.84;67.81;100513.06;4957615;28;96938;-69
2020/12/14 03:06:52;;;;;;;17.92;13.85;;;;;;;4.96;66.78;100515.38;4965815;28;98524;-68
2020/12/14 03:09:19;;;;;;;14.35;11.88;;;;;;;5.09;66.06;100519.38;4966887;28;98506;-67
2020/12/14 03:11:46;;;;;;;13.52;11.98;;;;;;;5.11;65.46;100527.06;4964657;28;99401;-67
2020/12/14 03:14:13;;;;;;;13.45;11.18;;;;;;;4.81;67.15;100532.06;4963472;28;97232;-67
2020/12/14 03:16:41;;;;;;;11.98;10.75;;;;;;;4.77;67.44;100525.25;4964020;28;98690;-69
2020/12/14 03:19:07;;;;;;;13.00;10.65;;;;;;;4.86;66.73;100531.97;4964080;28;99424;-68
2020/12/14 03:21:34;;;;;;;14.43;10.68;;;;;;;5.03;66.24;100532.44;4960533;28;98500;-68
2020/12/14 03:24:00;;;;;;;12.93;10.30;;;;;;;5.06;65.69;100540.13;4962385;28;97223;-68
2020/12/14 03:26:27;;;;;;;11.40;9.52;;;;;;;4.97;66.20;100543.75;4961384;28;98736;-68
2020/12/14 03:28:53;;;;;;;9.90;8.82;;;;;;;4.88;66.66;100537.94;4964271;28;99943;-67
2020/12/14 03:31:20;;;;;;;13.10;10.38;;;;;;;4.93;66.45;100542.13;4963323;28;97513;-66
2020/12/14 03:33:48;;;;;;;12.18;10.45;;;;;;;4.89;66.13;100544.78;4964096;28;97344;-68
2020/12/14 03:36:14;;;;;;;10.95;9.75;;;;;;;4.96;65.56;100543.81;4960224;28;100216;-68
2020/12/14 03:38:41;;;;;;;12.50;8.70;;;;;;;4.79;66.93;100540.72;4966765;28;98721;-68
2020/12/14 03:41:07;;;;;;;9.52;8.63;;;;;;;4.81;66.51;100537.22;4961640;28;98319;-68
2020/12/14 03:43:34;;;;;;;11.10;8.30;;;;;;;4.84;66.63;100541.47;4961277;28;98021;-69
2020/12/14 03:46:00;;;;;;;10.25;8.70;;;;;;;4.97;65.95;100554.09;4959531;28;98434;-69
2020/12/14 03:48:26;;;;;;;10.63;9.13;;;;;;;4.57;67.94;100554.06;4964413;28;97997;-68
2020/12/14 03:50:53;;;;;;;9.68;8.27;;;;;;;4.77;67.78;100561.41;4937608;28;98686;-69
2020/12/14 03:53:19;;;;;;;10.18;9.02;;;;;;;4.89;66.74;100570.63;4964360;28;97163;-68
2020/12/14 03:55:46;;;;;;;8.43;7.15;;;;;;;4.48;68.40;100564.63;4961961;28;98832;-69
2020/12/14 03:58:13;;;;;;;9.73;8.02;;;;;;;4.31;69.60;100572.66;4961590;28;98530;-68
2020/12/14 04:00:40;;;;;;;11.50;8.98;;;;;;;4.53;68.14;100574.81;4962036;28;97932;-69
2020/12/14 04:03:08;;;;;;;10.35;8.70;;;;;;;4.36;68.81;100576.00;4963356;28;97876;-68
2020/12/14 04:05:34;;;;;;;9.50;8.60;;;;;;;4.31;69.29;100577.81;4963774;28;98583;-68
2020/12/14 04:08:02;;;;;;;10.63;7.85;;;;;;;4.48;67.83;100574.94;4959840;28;98393;-68
2020/12/14 04:10:29;;;;;;;12.18;9.45;;;;;;;4.44;68.30;100573.28;4948066;28;98165;-68
2020/12/14 04:12:55;;;;;;;12.25;9.40;;;;;;;4.43;67.56;100569.88;4961261;28;97172;-68
2020/12/14 04:15:21;;;;;;;10.90;9.25;;;;;;;4.37;68.11;100576.88;4961652;28;98681;-68
2020/12/14 04:17:48;;;;;;;11.68;8.65;;;;;;;4.20;68.56;100582.34;4963004;28;98669;-68
2020/12/14 04:20:15;;;;;;;10.50;9.30;;;;;;;4.04;70.03;100580.91;4967927;28;97255;-68
2020/12/14 04:22:41;;;;;;;8.60;7.68;;;;;;;4.16;68.40;100578.97;4937435;28;98180;-68
2020/12/14 04:25:07;;;;;;;9.45;8.02;;;;;;;4.43;67.83;100587.09;4948214;28;98309;-69
2020/12/14 04:27:34;;;;;;;9.98;7.50;;;;;;;4.55;66.67;100579.09;4959854;28;99839;-68
2020/12/14 04:30:00;;;;;;;12.18;9.15;;;;;;;4.11;68.41;100585.94;4959763;28;97204;-75
2020/12/14 04:32:27;;;;;;;11.15;9.20;;;;;;;3.97;68.81;100581.91;4958708;28;97559;-69
2020/12/14 04:34:53;;;;;;;10.90;9.75;;;;;;;4.08;68.96;100578.25;4962047;28;98816;-69
2020/12/14 04:37:19;;;;;;;13.13;9.38;;;;;;;4.23;68.06;100587.44;4962703;28;98770;-69
2020/12/14 04:39:46;;;;;;;15.75;12.15;;;;;;;4.11;68.24;100583.38;4962077;28;96844;-70
2020/12/14 04:42:12;;;;;;;13.80;11.05;;;;;;;4.05;68.68;100587.75;4962746;28;96744;-69
2020/12/14 04:44:39;;;;;;;16.63;9.68;;;;;;;4.18;67.80;100587.53;4944166;28;98518;-69
2020/12/14 04:47:10;;;;;;;18.08;11.45;;;;;;;4.01;68.48;100597.31;4948336;28;98624;-69
2020/12/14 04:49:40;;;;;;;12.35;9.70;;;;;;;4.11;67.93;100598.84;4947392;28;97557;-70
2020/12/14 04:52:07;;;;;;;13.90;11.73;;;;;;;4.23;67.45;100599.50;4962499;28;98425;-69
2020/12/14 04:54:33;;;;;;;10.65;8.93;;;;;;;4.16;67.69;100602.19;4962598;28;98613;-68
2020/12/14 04:57:07;;;;;;;11.98;10.23;;;;;;;4.06;68.39;100613.56;4962514;28;98484;-68
2020/12/14 04:59:33;;;;;;;14.57;11.82;;;;;;;4.07;68.43;100623.00;4961077;28;99146;-69
2020/12/14 05:02:07;;;;;;;11.25;10.13;;;;;;;3.84;69.13;100617.38;4940226;28;97068;-69
2020/12/14 05:04:35;;;;;;;12.68;11.30;;;;;;;3.94;68.44;100624.94;4947120;28;100011;-69
2020/12/14 05:07:01;;;;;;;11.45;10.02;;;;;;;3.70;69.49;100622.75;4963485;28;99452;-68
2020/12/14 05:09:28;;;;;;;11.05;9.95;;;;;;;3.63;69.92;100634.91;4963059;28;97487;-68
2020/12/14 05:11:54;;;;;;;12.88;9.73;;;;;;;3.68;69.54;100633.09;4962081;28;97353;-68
2020/12/14 05:14:22;;;;;;;14.43;10.85;;;;;;;3.66;69.83;100633.97;4959661;28;98531;-68
2020/12/14 05:16:49;;;;;;;12.10;10.45;;;;;;;3.66;69.60;100637.41;4963042;28;98602;-68
2020/12/14 05:19:25;;;;;;;14.05;12.00;;;;;;;3.71;69.17;100636.50;4961612;28;96774;-69
2020/12/14 05:21:58;;;;;;;11.43;9.90;;;;;;;3.96;68.10;100642.13;4962813;28;97677;-69
2020/12/14 05:24:31;;;;;;;15.32;11.13;;;;;;;3.97;68.05;100641.25;4943974;28;99137;-69
2020/12/14 05:26:59;;;;;;;14.07;11.80;;;;;;;4.01;67.49;100638.59;4960806;28;98619;-68
2020/12/14 05:29:27;;;;;;;12.90;11.13;;;;;;;3.99;68.10;100637.75;4938877;28;97995;-68
2020/12/14 05:32:12;;;;;;;11.48;10.25;;;;;;;4.14;66.88;100641.78;4935622;28;97555;-69
2020/12/14 05:34:39;;;;;;;9.48;8.50;;;;;;;4.09;67.04;100647.03;4969571;28;98678;-69
2020/12/14 05:37:10;;;;;;;11.02;9.68;;;;;;;4.18;66.83;100646.88;4933727;28;98581;-69
2020/12/14 05:39:37;;;;;;;15.85;11.13;;;;;;;3.91;67.75;100649.94;4962817;28;97699;-67
2020/12/14 05:42:23;;;;;;;11.00;9.88;;;;;;;3.81;68.20;100653.53;4962434;28;97400;-69
2020/12/14 05:44:50;;;;;;;11.05;9.95;;;;;;;3.79;68.79;100650.13;4963178;28;98514;-68
2020/12/14 05:47:30;;;;;;;14.98;10.95;;;;;;;3.98;67.46;100645.50;4960912;28;98505;-68
2020/12/14 05:50:00;;;;;;;11.05;9.88;;;;;;;4.25;67.04;100654.50;4958498;28;96721;-68
2020/12/14 05:52:32;;;;;;;12.57;10.63;;;;;;;3.90;68.15;100661.13;4963281;28;98337;-68
2020/12/14 05:54:59;;;;;;;13.10;11.80;;;;;;;3.89;68.54;100667.16;4959193;28;98544;-67
2020/12/14 05:57:29;;;;;;;13.65;11.00;;;;;;;4.18;67.53;100670.09;4960918;28;98915;-68
2020/12/14 05:59:57;;;;;;;13.70;10.90;;;;;;;4.37;66.37;100674.97;4969541;28;96687;-68
2020/12/14 06:02:25;;;;;;;16.55;11.85;;;;;;;4.16;67.31;100671.88;4958691;28;100614;-67
2020/12/14 06:04:54;;;;;;;15.48;12.27;;;;;;;4.11;67.66;100678.84;4964343;28;98569;-68
2020/12/14 06:07:23;;;;;;;14.52;11.13;;;;;;;4.25;66.97;100688.06;4955499;28;98342;-68
2020/12/14 06:10:00;;;;;;;13.80;11.48;;;;;;;4.09;67.88;100690.03;4975844;28;97298;-68
2020/12/14 06:12:29;;;;;;;14.45;12.38;;;;;;;4.20;67.35;100683.81;4975601;28;97042;-68
2020/12/14 06:15:00;;;;;;;14.65;11.48;;;;;;;4.05;68.01;100697.00;4975735;28;98521;-72
2020/12/14 06:17:27;;;;;;;13.73;10.57;;;;;;;4.06;68.37;100697.84;4958487;28;98465;-69
2020/12/14 06:20:02;;;;;;;13.50;11.85;;;;;;;4.02;67.91;100703.91;4959239;28;97858;-72
2020/12/14 06:22:29;;;;;;;15.07;13.45;;;;;;;4.00;67.94;100710.84;4959078;28;98152;-70
2020/12/14 06:24:57;;;;;;;13.88;12.30;;;;;;;4.03;67.94;100714.22;4941281;28;97649;-68
2020/12/14 06:27:26;;;;;;;14.60;11.13;;;;;;;4.05;68.40;100720.22;4950625;28;98751;-68
2020/12/14 06:29:52;;;;;;;12.80;10.73;;;;;;;3.94;68.88;100717.81;4971285;28;96781;-70
2020/12/14 06:32:41;;;;;;;15.52;11.40;;;;;;;3.87;69.30;100712.75;4955858;28;96779;-70
2020/12/14 06:35:14;;;;;;;12.60;11.05;;;;;;;3.92;69.34;100713.53;4971700;28;97910;-70
2020/12/14 06:37:53;;;;;;;13.90;12.30;;;;;;;4.00;68.83;100709.13;4975500;28;98586;-69
2020/12/14 06:40:20;;;;;;;12.13;10.82;;;;;;;4.11;68.07;100708.94;4970171;28;96747;-70
2020/12/14 06:42:47;;;;;;;16.73;13.15;;;;;;;4.33;66.84;100707.72;4970416;28;96611;-69
2020/12/14 06:45:14;;;;;;;13.88;12.43;;;;;;;4.24;67.64;100713.00;4951174;28;98581;-70
2020/12/14 06:47:59;;;;;;;15.80;12.25;;;;;;;4.03;69.10;100706.47;4969114;28;98903;-74
2020/12/14 06:50:30;;;;;;;11.77;9.88;;;;;;;4.15;69.07;100708.84;4954113;28;97060;-71
2020/12/14 06:52:58;;;;;;;14.20;10.73;;;;;;;4.28;68.56;100706.09;4960598;28;97105;-75
2020/12/14 06:55:44;;;;;;;12.25;10.30;;;;;;;4.29;68.27;100708.63;4964495;28;98559;-74
2020/12/14 06:58:34;;;;;;;14.93;10.65;;;;;;;4.17;69.10;100714.84;4974451;28;98500;-74
2020/12/14 07:01:00;;;;;;;14.50;11.40;;;;;;;4.22;69.30;100708.78;4964464;28;96927;-72
2020/12/14 07:03:36;;;;;;;14.25;12.75;;;;;;;4.23;69.57;100716.47;4972528;28;96722;-72
2020/12/14 07:06:04;;;;;;;52.05;38.25;;;;;;;4.38;68.70;100713.66;4975245;28;98513;-72
2020/12/14 07:08:37;;;;;;;49.63;36.90;;;;;;;4.50;67.60;100719.47;4974937;28;98450;-72
2020/12/14 07:11:10;;;;;;;13.10;10.88;;;;;;;4.66;67.13;100724.34;4975829;28;96624;-72
2020/12/14 07:13:38;;;;;;;14.77;11.48;;;;;;;4.55;68.32;100726.25;4975046;28;96668;-72
2020/12/14 07:16:08;;;;;;;15.35;13.75;;;;;;;4.61;68.17;100722.72;4975556;28;98705;-72
2020/12/14 07:18:35;;;;;;;15.88;13.38;;;;;;;4.72;68.10;100731.97;4974699;28;98690;-71
2020/12/14 07:21:07;;;;;;;13.85;11.70;;;;;;;4.82;67.74;100730.06;4954513;28;96622;-72
2020/12/14 07:23:34;;;;;;;11.85;10.60;;;;;;;5.05;67.85;100726.19;4969639;28;96592;-72
2020/12/14 07:26:01;;;;;;;12.98;10.30;;;;;;;5.63;66.20;100724.97;4968512;28;98662;-72
2020/12/14 07:28:47;;;;;;;13.32;9.93;;;;;;;5.84;66.99;100734.00;4969201;28;98478;-72
2020/12/14 07:31:18;;;;;;;13.55;12.15;;;;;;;6.41;65.26;100731.78;4975208;28;96584;-71
2020/12/14 07:33:58;;;;;;;12.90;10.00;;;;;;;6.69;65.31;100736.25;4964107;28;98538;-72
2020/12/14 07:36:25;;;;;;;13.93;11.27;;;;;;;7.10;64.40;100727.38;4965313;28;98480;-72
2020/12/14 07:38:56;;;;;;;15.40;11.68;;;;;;;7.33;63.01;100732.75;4964396;28;99827;-72
2020/12/14 07:41:23;;;;;;;11.40;10.18;;;;;;;7.79;62.72;100739.19;4962900;28;99383;-72
2020/12/14 07:43:54;;;;;;;11.02;8.80;;;;;;;7.91;60.08;100742.28;4964997;28;97333;-72
2020/12/14 07:46:20;;;;;;;13.88;12.13;;;;;;;7.83;60.20;100750.31;4966835;28;98496;-72
2020/12/14 07:49:10;;;;;;;14.95;13.38;;;;;;;8.13;60.38;100753.69;4964905;28;98537;-72
2020/12/14 07:51:38;;;;;;;18.55;14.30;;;;;;;8.46;58.78;100749.16;4960797;28;97896;-73
2020/12/14 07:54:20;;;;;;;15.13;12.80;;;;;;;8.75;58.59;100753.41;4965069;28;97747;-72
2020/12/14 07:57:06;;;;;;;14.70;12.27;;;;;;;9.01;56.86;100747.28;4961603;28;97572;-71
2020/12/14 07:59:32;;;;;;;15.77;12.40;;;;;;;9.32;56.17;100743.56;4965261;28;98624;-72
2020/12/14 08:01:58;;;;;;;15.68;12.25;;;;;;;9.49;55.99;100749.00;4931204;28;96728;-71
2020/12/14 08:04:29;;;;;;;16.73;13.38;;;;;;;9.56;55.07;100757.44;4965489;28;100876;-72
2020/12/14 08:06:56;;;;;;;16.27;13.95;;;;;;;9.68;54.37;100757.81;4962860;28;98620;-72
2020/12/14 08:09:28;;;;;;;13.70;12.20;;;;;;;9.81;55.19;100758.19;4942925;28;99193;-72
2020/12/14 08:11:55;;;;;;;17.48;15.18;;;;;;;9.73;54.68;100760.25;4950053;28;98333;-71
2020/12/14 08:14:21;;;;;;;15.32;12.93;;;;;;;9.75;54.01;100766.25;4960719;28;99229;-70
2020/12/14 08:16:48;;;;;;;17.13;12.88;;;;;;;9.66;53.86;100779.59;4965020;28;98835;-71
2020/12/14 08:19:16;;;;;;;14.25;11.90;;;;;;;9.66;54.35;100782.22;4934518;28;98586;-72
2020/12/14 08:22:08;;;;;;;14.82;11.55;;;;;;;9.44;54.33;100785.63;4962811;28;97600;-72
2020/12/14 08:24:36;;;;;;;15.15;11.73;;;;;;;9.32;53.90;100786.06;4966565;28;99189;-71
2020/12/14 08:27:06;;;;;;;14.25;11.00;;;;;;;9.06;54.68;100793.94;4960894;28;98627;-71
2020/12/14 08:29:34;;;;;;;17.00;13.60;;;;;;;8.96;54.51;100792.56;4958120;28;98566;-71
2020/12/14 08:32:01;;;;;;;17.40;11.85;;;;;;;8.91;54.86;100798.78;4963676;28;96787;-71
2020/12/14 08:34:30;;;;;;;14.48;12.80;;;;;;;8.80;54.50;100803.50;4961063;28;96896;-71
2020/12/14 08:36:56;;;;;;;14.40;10.77;;;;;;;8.58;55.06;100803.34;4964754;28;98742;-71
2020/12/14 08:39:23;;;;;;;17.17;11.93;;;;;;;8.26;56.33;100809.56;4964626;28;99030;-72
2020/12/14 08:42:12;;;;;;;22.40;13.32;;;;;;;8.03;57.52;100807.66;4963869;28;97508;-71
2020/12/14 08:44:39;;;;;;;16.52;12.63;;;;;;;7.87;58.67;100814.19;4963018;28;97135;-71
2020/12/14 08:47:13;;;;;;;14.68;12.15;;;;;;;7.80;58.96;100810.94;4957380;28;98832;-71
2020/12/14 08:49:39;;;;;;;15.80;12.20;;;;;;;7.72;59.94;100815.50;4960176;28;98581;-71
2020/12/14 08:52:05;;;;;;;13.60;10.98;;;;;;;7.69;59.77;100810.41;4957146;28;96678;-71
2020/12/14 08:54:32;;;;;;;15.73;10.93;;;;;;;7.68;60.61;100813.06;4963543;28;100534;-71
2020/12/14 08:56:59;;;;;;;19.17;10.43;;;;;;;7.73;60.08;100821.56;4962963;28;97896;-72
2020/12/14 08:59:29;;;;;;;15.95;10.82;;;;;;;7.71;60.45;100819.00;4965177;28;98413;-72
2020/12/14 09:02:00;;;;;;;12.27;10.32;;;;;;;7.75;59.96;100819.75;4965961;28;97388;-71
2020/12/14 09:04:31;;;;;;;14.70;11.10;;;;;;;7.80;59.96;100826.50;4965087;28;97874;-72
2020/12/14 09:06:58;;;;;;;12.10;9.45;;;;;;;7.77;60.30;100828.34;4960075;28;98570;-71
2020/12/14 09:09:32;;;;;;;12.43;10.32;;;;;;;7.77;61.63;100829.19;4961361;28;98456;-71
2020/12/14 09:11:59;;;;;;;13.20;10.15;;;;;;;7.77;61.25;100834.38;4961245;28;97351;-71
2020/12/14 09:14:29;;;;;;;12.40;9.95;;;;;;;7.75;61.60;100835.34;4962754;28;96799;-72
2020/12/14 09:16:57;;;;;;;15.30;11.20;;;;;;;7.76;61.27;100843.06;4961105;28;98583;-72
2020/12/14 09:19:28;;;;;;;13.27;10.40;;;;;;;7.78;61.66;100846.47;4962678;28;98747;-71
2020/12/14 09:21:55;;;;;;;14.35;11.27;;;;;;;7.79;61.36;100843.00;4962082;28;96813;-73
2020/12/14 09:24:29;;;;;;;10.73;9.23;;;;;;;7.83;61.11;100830.78;4945611;28;97723;-72
2020/12/14 09:27:07;;;;;;;14.45;10.13;;;;;;;7.94;60.61;100835.66;4963113;28;97862;-72
2020/12/14 09:29:34;;;;;;;15.30;9.65;;;;;;;7.92;60.96;100838.28;4964288;28;98655;-72
2020/12/14 09:32:01;;;;;;;9.65;8.25;;;;;;;7.87;60.58;100838.41;4945849;28;97474;-73
2020/12/14 09:34:27;;;;;;;11.18;9.75;;;;;;;7.94;60.56;100840.84;4961498;28;97688;-71
2020/12/14 09:36:55;;;;;;;8.50;7.05;;;;;;;7.90;60.12;100837.50;4963119;28;101228;-72
2020/12/14 09:39:22;;;;;;;11.40;8.27;;;;;;;7.92;60.29;100834.84;4961748;28;98481;-72
2020/12/14 09:42:01;;;;;;;11.57;8.02;;;;;;;8.01;60.19;100831.97;4963362;28;97085;-72
2020/12/14 09:44:28;;;;;;;10.45;7.90;;;;;;;8.03;60.66;100832.75;4964159;28;98037;-72
2020/12/14 09:46:55;;;;;;;11.40;8.85;;;;;;;8.05;60.06;100828.41;4960700;28;99723;-72
2020/12/14 09:49:25;;;;;;;9.57;7.97;;;;;;;7.96;60.16;100829.50;4952270;28;98368;-72
2020/12/14 09:51:52;;;;;;;9.13;7.63;;;;;;;8.05;59.98;100833.59;4961700;28;98282;-72
2020/12/14 09:54:18;;;;;;;7.22;6.53;;;;;;;8.14;59.08;100838.47;4950691;28;97144;-72
2020/12/14 09:56:44;;;;;;;7.85;6.50;;;;;;;8.14;59.55;100828.09;4948517;28;98465;-72
2020/12/14 09:59:11;;;;;;;7.50;6.60;;;;;;;8.20;58.71;100827.91;4971728;28;98711;-72
2020/12/14 10:01:38;;;;;;;11.32;6.15;;;;;;;8.22;58.82;100826.13;4966438;28;97368;-72
2020/12/14 10:04:05;;;;;;;10.15;6.35;;;;;;;8.24;58.90;100828.66;4965145;28;96686;-72
2020/12/14 10:06:31;;;;;;;8.77;4.90;;;;;;;8.28;58.97;100823.34;4967963;28;98553;-73
2020/12/14 10:08:57;;;;;;;11.48;6.45;;;;;;;8.31;58.39;100820.66;4948372;28;98580;-72
2020/12/14 10:11:25;;;;;;;11.30;5.90;;;;;;;8.33;58.92;100821.44;4955297;28;98357;-72
2020/12/14 10:13:51;;;;;;;8.55;5.85;;;;;;;8.38;58.27;100821.34;4944993;28;96919;-71
2020/12/14 10:16:18;;;;;;;6.80;5.47;;;;;;;8.37;59.50;100823.09;4961080;28;98853;-69
2020/12/14 10:18:45;;;;;;;7.70;5.90;;;;;;;8.26;59.63;100817.34;4967831;28;98506;-72
2020/12/14 10:21:12;;;;;;;10.57;6.90;;;;;;;8.30;59.57;100811.13;4966086;28;98067;-72
2020/12/14 10:23:39;;;;;;;7.50;6.20;;;;;;;8.38;59.73;100811.78;4961995;28;96928;-72
2020/12/14 10:26:06;;;;;;;10.18;6.95;;;;;;;8.46;59.91;100814.13;4964271;28;98732;-72
2020/12/14 10:28:32;;;;;;;13.60;7.93;;;;;;;8.46;60.35;100806.34;4935804;28;98505;-72
2020/12/14 10:30:59;;;;;;;21.63;11.73;;;;;;;8.43;61.69;100808.19;4964948;28;96788;-72
2020/12/14 10:33:28;;;;;;;13.00;9.50;;;;;;;8.36;62.88;100805.81;4965376;28;97288;-72
2020/12/14 10:35:54;;;;;;;12.82;10.57;;;;;;;8.42;62.53;100803.91;4966421;28;99048;-70
2020/12/14 10:38:21;;;;;;;14.30;10.77;;;;;;;8.49;62.58;100805.41;4964389;28;98401;-69
2020/12/14 10:40:47;;;;;;;10.55;7.93;;;;;;;8.45;62.58;100803.78;4965117;28;96835;-70
2020/12/14 10:43:14;;;;;;;9.32;8.00;;;;;;;8.44;62.06;100804.69;4932176;28;98796;-70
2020/12/14 10:45:40;;;;;;;11.90;8.18;;;;;;;8.52;61.89;100813.97;4962832;28;98426;-71
2020/12/14 10:48:07;;;;;;;8.93;7.68;;;;;;;8.49;62.30;100818.38;4961043;28;99706;-71
2020/12/14 10:50:34;;;;;;;11.05;8.43;;;;;;;8.55;62.79;100819.03;4962540;28;99680;-71
2020/12/14 10:53:00;;;;;;;13.82;9.45;;;;;;;8.48;63.27;100814.09;4960447;28;97518;-71
2020/12/14 10:55:27;;;;;;;13.45;9.93;;;;;;;8.40;64.44;100809.97;4962158;28;99263;-70
2020/12/14 10:57:53;;;;;;;11.43;8.95;;;;;;;8.38;64.25;100811.78;4964559;28;98396;-70
2020/12/14 11:00:22;;;;;;;13.55;9.88;;;;;;;8.39;64.50;100807.44;4965853;28;97667;-70
2020/12/14 11:02:48;;;;;;;11.45;10.32;;;;;;;8.44;64.40;100807.28;4964582;28;97390;-70
2020/12/14 11:05:15;;;;;;;15.30;9.88;;;;;;;8.45;64.81;100807.25;4970761;28;98734;-70
2020/12/14 11:07:42;;;;;;;10.63;8.93;;;;;;;8.36;63.92;100808.41;4960033;28;98627;-69
2020/12/14 11:10:09;;;;;;;14.73;10.70;;;;;;;8.34;64.47;100810.16;4964256;28;99635;-69
2020/12/14 11:12:36;;;;;;;20.92;15.38;;;;;;;8.27;64.98;100811.25;4964009;28;96788;-69
2020/12/14 11:15:07;;;;;;;32.47;22.70;;;;;;;8.08;65.26;100803.16;4963606;28;99277;-68
2020/12/14 11:17:37;;;;;;;23.10;18.08;;;;;;;8.29;65.12;100806.84;4961924;28;98552;-69
2020/12/14 11:20:04;;;;;;;14.13;10.95;;;;;;;8.26;64.99;100801.75;4967031;28;97234;-69
2020/12/14 11:22:30;;;;;;;13.18;11.13;;;;;;;8.40;64.45;100799.59;4964026;28;96832;-70
2020/12/14 11:24:57;;;;;;;12.68;10.75;;;;;;;8.45;64.68;100793.41;4960684;28;99900;-69