Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:00:05;;;;;;;;;;;9.50;99.90;;;;;;5036888;28;19909;-69
2022/02/18 00:02:30;;;;;;;;;;;9.50;99.90;;;;;;5056129;28;19905;-73
2022/02/18 00:04:56;;;;;;;;;;;9.50;99.90;;;;;;5039512;28;19911;-68
2022/02/18 00:07:22;;;;;;;;;;;9.40;99.90;;;;;;5041031;28;19908;-69
2022/02/18 00:09:47;;;;;;;;;;;9.50;99.90;;;;;;5041696;28;19912;-69
2022/02/18 00:12:13;;;;;;;;;;;9.50;99.90;;;;;;5059077;28;19959;-69
2022/02/18 00:14:38;;;;;;;;;;;9.50;99.90;;;;;;5060628;28;20003;-68
2022/02/18 00:17:04;;;;;;;;;;;9.40;99.90;;;;;;5059500;28;20369;-73
2022/02/18 00:19:30;;;;;;;;;;;9.30;99.90;;;;;;5059358;28;19963;-72
2022/02/18 00:21:56;;;;;;;;;;;9.30;99.90;;;;;;5056482;28;19908;-72
2022/02/18 00:24:21;;;;;;;;;;;9.40;99.90;;;;;;5057996;28;20003;-71
2022/02/18 00:26:47;;;;;;;;;;;9.40;99.90;;;;;;5041714;28;19978;-69
2022/02/18 00:29:12;;;;;;;;;;;9.40;99.90;;;;;;5057773;28;20268;-69
2022/02/18 00:31:38;;;;;;;;;;;9.40;99.90;;;;;;5056838;28;19904;-73
2022/02/18 00:34:04;;;;;;;;;;;9.30;99.90;;;;;;5054346;28;19963;-68
2022/02/18 00:36:29;;;;;;;;;;;9.30;99.90;;;;;;5054886;28;19905;-68
2022/02/18 00:38:55;;;;;;;;;;;9.30;99.90;;;;;;5037451;28;19909;-69
2022/02/18 00:41:20;;;;;;;;;;;9.30;99.90;;;;;;5036035;28;19916;-69
2022/02/18 00:43:46;;;;;;;;;;;9.30;99.90;;;;;;5036421;28;19996;-70
2022/02/18 00:46:11;;;;;;;;;;;9.30;99.90;;;;;;5036067;28;19908;-69
2022/02/18 00:48:37;;;;;;;;;;;9.30;99.90;;;;;;5037204;28;19911;-69
2022/02/18 00:51:02;;;;;;;;;;;9.30;99.90;;;;;;5054205;28;19916;-69
2022/02/18 00:53:28;;;;;;;;;;;9.30;99.90;;;;;;5055067;28;19905;-68
2022/02/18 00:55:54;;;;;;;;;;;9.30;99.90;;;;;;5053835;28;19905;-68
2022/02/18 00:58:20;;;;;;;;;;;9.30;99.90;;;;;;5036026;28;19912;-68
2022/02/18 01:00:47;;;;;;;;;;;9.30;99.90;;;;;;5054009;28;20358;-69
2022/02/18 01:03:13;;;;;;;;;;;9.30;99.90;;;;;;5053725;28;19991;-73
2022/02/18 01:05:38;;;;;;;;;;;9.40;99.90;;;;;;5039416;28;20341;-69
2022/02/18 01:08:04;;;;;;;;;;;9.40;99.90;;;;;;5037873;28;19999;-68
2022/02/18 01:10:29;;;;;;;;;;;9.40;99.90;;;;;;5036974;28;19954;-69
2022/02/18 01:12:55;;;;;;;;;;;9.40;99.90;;;;;;5054390;28;20003;-69
2022/02/18 01:15:20;;;;;;;;;;;9.40;99.90;;;;;;5053216;28;19966;-71
2022/02/18 01:17:46;;;;;;;;;;;9.40;99.90;;;;;;5053545;28;20301;-68
2022/02/18 01:20:11;;;;;;;;;;;9.40;99.90;;;;;;5053124;28;19915;-68
2022/02/18 01:22:37;;;;;;;;;;;9.40;99.90;;;;;;5053659;28;20350;-68
2022/02/18 01:25:04;;;;;;;;;;;9.40;99.90;;;;;;5034874;28;19913;-69
2022/02/18 01:27:29;;;;;;;;;;;9.40;99.90;;;;;;5053222;28;20414;-67
2022/02/18 01:29:55;;;;;;;;;;;9.40;99.90;;;;;;5053295;28;19948;-72
2022/02/18 01:32:20;;;;;;;;;;;9.40;99.90;;;;;;5052975;28;19912;-68
2022/02/18 01:34:46;;;;;;;;;;;9.30;99.90;;;;;;5053478;28;19904;-69
2022/02/18 01:37:11;;;;;;;;;;;9.40;99.90;;;;;;5035445;28;19958;-68
2022/02/18 01:39:37;;;;;;;;;;;9.30;99.90;;;;;;5056229;28;20269;-69
2022/02/18 01:42:03;;;;;;;;;;;9.40;99.90;;;;;;5053367;28;19916;-69
2022/02/18 01:44:41;;;;;;;;;;;9.40;99.90;;;;;;5054091;28;20011;-70
2022/02/18 01:47:12;;;;;;;;;;;9.40;99.90;;;;;;5053298;28;19992;-69
2022/02/18 01:49:37;;;;;;;;;;;9.40;99.90;;;;;;5054135;28;19904;-69
2022/02/18 01:52:03;;;;;;;;;;;9.50;99.90;;;;;;5035278;28;19954;-68
2022/02/18 01:54:28;;;;;;;;;;;9.50;99.90;;;;;;5054037;28;19911;-70
2022/02/18 01:56:54;;;;;;;;;;;9.50;99.90;;;;;;5036354;28;19974;-69
2022/02/18 01:59:20;;;;;;;;;;;9.50;99.90;;;;;;5054744;28;20352;-69
2022/02/18 02:01:45;;;;;;;;;;;9.50;99.90;;;;;;5055098;28;19909;-69
2022/02/18 02:04:11;;;;;;;;;;;9.50;99.90;;;;;;5035060;28;19911;-69
2022/02/18 02:06:37;;;;;;;;;;;9.50;99.90;;;;;;5053139;28;20380;-69
2022/02/18 02:09:03;;;;;;;;;;;9.50;99.90;;;;;;5034938;28;19905;-70
2022/02/18 02:11:28;;;;;;;;;;;9.50;99.90;;;;;;5053395;28;19904;-68
2022/02/18 02:13:54;;;;;;;;;;;9.50;99.90;;;;;;5053401;28;19915;-69
2022/02/18 02:16:20;;;;;;;;;;;9.50;99.90;;;;;;5052425;28;20007;-69
2022/02/18 02:18:46;;;;;;;;;;;9.50;99.90;;;;;;5035713;28;19955;-70
2022/02/18 02:21:12;;;;;;;;;;;9.60;99.90;;;;;;5037662;28;19909;-68
2022/02/18 02:23:37;;;;;;;;;;;9.60;99.90;;;;;;5058052;28;19947;-71
2022/02/18 02:26:07;;;;;;;;;;;9.50;99.90;;;;;;5039872;28;19909;-70
2022/02/18 02:28:33;;;;;;;;;;;9.50;99.90;;;;;;5056423;28;19944;-68
2022/02/18 02:30:58;;;;;;;;;;;9.60;99.90;;;;;;5037832;28;20021;-71
2022/02/18 02:33:27;;;;;;;;;;;9.60;99.90;;;;;;5055035;28;19944;-71
2022/02/18 02:35:52;;;;;;;;;;;9.60;99.90;;;;;;5057330;28;19927;-69
2022/02/18 02:38:19;;;;;;;;;;;9.60;99.90;;;;;;5041767;28;19912;-69
2022/02/18 02:40:45;;;;;;;;;;;9.60;99.90;;;;;;5059388;28;19994;-69
2022/02/18 02:43:11;;;;;;;;;;;9.60;99.90;;;;;;5058015;28;19919;-70
2022/02/18 02:45:36;;;;;;;;;;;9.60;99.90;;;;;;5039777;28;19909;-69
2022/02/18 02:48:02;;;;;;;;;;;9.60;99.90;;;;;;5057921;28;19905;-71
2022/02/18 02:50:27;;;;;;;;;;;9.70;99.90;;;;;;5056149;28;19905;-69
2022/02/18 02:52:53;;;;;;;;;;;9.60;99.90;;;;;;5056969;28;19909;-69
2022/02/18 02:55:19;;;;;;;;;;;9.60;99.90;;;;;;5056001;28;19905;-68
2022/02/18 02:57:45;;;;;;;;;;;9.50;99.90;;;;;;5038418;28;20251;-69
2022/02/18 03:00:11;;;;;;;;;;;9.50;99.90;;;;;;5037845;28;19909;-68
2022/02/18 03:02:37;;;;;;;;;;;9.50;99.90;;;;;;5039274;28;19905;-69
2022/02/18 03:05:03;;;;;;;;;;;9.60;99.90;;;;;;5057447;28;20334;-67
2022/02/18 03:07:29;;;;;;;;;;;9.60;99.90;;;;;;5036977;28;19966;-69
2022/02/18 03:09:54;;;;;;;;;;;9.50;99.90;;;;;;5037931;28;20336;-69
2022/02/18 03:12:20;;;;;;;;;;;9.40;99.90;;;;;;5037373;28;19911;-68
2022/02/18 03:14:45;;;;;;;;;;;9.40;99.90;;;;;;5056501;28;20287;-69
2022/02/18 03:17:11;;;;;;;;;;;9.40;99.90;;;;;;5057410;28;19904;-70
2022/02/18 03:19:36;;;;;;;;;;;9.30;99.90;;;;;;5057816;28;19916;-68
2022/02/18 03:22:02;;;;;;;;;;;9.40;99.90;;;;;;5039872;28;19909;-69
2022/02/18 03:24:28;;;;;;;;;;;9.40;99.90;;;;;;5057907;28;19958;-72
2022/02/18 03:26:53;;;;;;;;;;;9.40;99.90;;;;;;5041054;28;20381;-70
2022/02/18 03:29:19;;;;;;;;;;;9.40;99.90;;;;;;5057715;28;19997;-73
2022/02/18 03:31:44;;;;;;;;;;;9.40;99.90;;;;;;5058008;28;19994;-69
2022/02/18 03:34:10;;;;;;;;;;;9.40;99.90;;;;;;5055888;28;19904;-70
2022/02/18 03:36:35;;;;;;;;;;;9.50;99.90;;;;;;5056110;28;19999;-69
2022/02/18 03:39:01;;;;;;;;;;;9.50;99.90;;;;;;5037901;28;19909;-68
2022/02/18 03:41:30;;;;;;;;;;;9.50;99.90;;;;;;5037452;28;20419;-68
2022/02/18 03:43:56;;;;;;;;;;;9.60;99.90;;;;;;5037524;28;19909;-68
2022/02/18 03:46:22;;;;;;;;;;;9.50;99.90;;;;;;5054265;28;19904;-68
2022/02/18 03:48:47;;;;;;;;;;;9.60;99.90;;;;;;5056110;28;19904;-69
2022/02/18 03:51:13;;;;;;;;;;;9.60;99.90;;;;;;5038188;28;19954;-69
2022/02/18 03:53:38;;;;;;;;;;;9.60;99.90;;;;;;5056434;28;20354;-69
2022/02/18 03:56:04;;;;;;;;;;;9.50;99.90;;;;;;5056290;28;19912;-68
2022/02/18 03:58:29;;;;;;;;;;;9.50;99.90;;;;;;5054717;28;19908;-68
2022/02/18 04:00:55;;;;;;;;;;;9.50;99.90;;;;;;5054962;28;19909;-68
2022/02/18 04:03:20;;;;;;;;;;;9.50;99.90;;;;;;5037119;28;19931;-68
2022/02/18 04:05:46;;;;;;;;;;;9.50;99.90;;;;;;5037853;28;19905;-69
2022/02/18 04:08:12;;;;;;;;;;;9.30;99.90;;;;;;5036995;28;20003;-68
2022/02/18 04:10:37;;;;;;;;;;;9.30;99.90;;;;;;5055594;28;20393;-69
2022/02/18 04:13:03;;;;;;;;;;;9.40;99.90;;;;;;5057174;28;19912;-68
2022/02/18 04:15:29;;;;;;;;;;;9.30;99.90;;;;;;5057142;28;20011;-69
2022/02/18 04:17:54;;;;;;;;;;;9.30;99.90;;;;;;5039834;28;19995;-71
2022/02/18 04:20:20;;;;;;;;;;;9.30;99.90;;;;;;5059553;28;19916;-69
2022/02/18 04:22:46;;;;;;;;;;;9.30;99.90;;;;;;5058632;28;19931;-74
2022/02/18 04:25:11;;;;;;;;;;;9.30;99.90;;;;;;5057758;28;19947;-69
2022/02/18 04:27:37;;;;;;;;;;;9.20;99.90;;;;;;5040003;28;20381;-70
2022/02/18 04:30:03;;;;;;;;;;;9.10;99.90;;;;;;5039699;28;19905;-70
2022/02/18 04:32:29;;;;;;;;;;;9.10;99.90;;;;;;5039434;28;19904;-72
2022/02/18 04:34:54;;;;;;;;;;;9.10;99.90;;;;;;5057057;28;19911;-70
2022/02/18 04:37:20;;;;;;;;;;;9.10;99.90;;;;;;5038329;28;19904;-69
2022/02/18 04:39:45;;;;;;;;;;;9.10;99.90;;;;;;5055573;28;19909;-71
2022/02/18 04:42:11;;;;;;;;;;;9.10;99.90;;;;;;5036798;28;20270;-71
2022/02/18 04:44:37;;;;;;;;;;;9.00;99.90;;;;;;5055120;28;19952;-70
2022/02/18 04:47:02;;;;;;;;;;;9.10;99.90;;;;;;5037098;28;20372;-69
2022/02/18 04:49:29;;;;;;;;;;;9.10;99.90;;;;;;5053952;28;19904;-69
2022/02/18 04:51:55;;;;;;;;;;;9.00;99.90;;;;;;5036533;28;20305;-69
2022/02/18 04:54:22;;;;;;;;;;;9.00;99.90;;;;;;5053952;28;19904;-70
2022/02/18 04:56:48;;;;;;;;;;;9.00;99.90;;;;;;5054817;28;19995;-70
2022/02/18 04:59:15;;;;;;;;;;;9.10;99.90;;;;;;5052803;28;20032;-71
2022/02/18 05:01:41;;;;;;;;;;;9.10;99.90;;;;;;5036301;28;19916;-69
2022/02/18 05:04:06;;;;;;;;;;;9.00;99.90;;;;;;5054005;28;19904;-68
2022/02/18 05:06:32;;;;;;;;;;;9.10;99.90;;;;;;5053748;28;20108;-69
2022/02/18 05:08:57;;;;;;;;;;;8.90;99.90;;;;;;5054340;28;19911;-70
2022/02/18 05:11:23;;;;;;;;;;;8.80;99.90;;;;;;5035420;28;20007;-69
2022/02/18 05:13:48;;;;;;;;;;;8.90;99.90;;;;;;5053572;28;19915;-69
2022/02/18 05:16:14;;;;;;;;;;;8.90;99.90;;;;;;5053496;28;20270;-71
2022/02/18 05:18:39;;;;;;;;;;;9.00;99.90;;;;;;5053860;28;19908;-69
2022/02/18 05:21:06;;;;;;;;;;;9.00;99.90;;;;;;5053642;28;19919;-69
2022/02/18 05:23:32;;;;;;;;;;;9.10;99.90;;;;;;5035674;28;19905;-69
2022/02/18 05:25:57;;;;;;;;;;;9.10;99.90;;;;;;5053692;28;20270;-71
2022/02/18 05:28:23;;;;;;;;;;;9.10;99.90;;;;;;5053426;28;20388;-69
2022/02/18 05:30:48;;;;;;;;;;;9.10;99.90;;;;;;5036201;28;19905;-72
2022/02/18 05:33:14;;;;;;;;;;;9.10;99.90;;;;;;5055179;28;19959;-70
2022/02/18 05:35:40;;;;;;;;;;;9.10;99.90;;;;;;5055706;28;19911;-68
2022/02/18 05:38:06;;;;;;;;;;;9.00;99.90;;;;;;5055149;28;20419;-70
2022/02/18 05:40:31;;;;;;;;;;;9.10;99.90;;;;;;5056332;28;19908;-75
2022/02/18 05:42:57;;;;;;;;;;;9.00;99.90;;;;;;5055745;28;20356;-69
2022/02/18 05:45:22;;;;;;;;;;;9.00;99.90;;;;;;5038242;28;19908;-74
2022/02/18 05:47:48;;;;;;;;;;;9.10;99.90;;;;;;5056576;28;20266;-69
2022/02/18 05:50:14;;;;;;;;;;;9.10;99.90;;;;;;5055968;28;19913;-72
2022/02/18 05:52:40;;;;;;;;;;;9.20;99.90;;;;;;5054833;28;19912;-69
2022/02/18 05:55:06;;;;;;;;;;;9.20;99.90;;;;;;5038240;28;19911;-70
2022/02/18 05:57:31;;;;;;;;;;;9.10;99.90;;;;;;5057144;28;19952;-70
2022/02/18 05:59:57;;;;;;;;;;;9.10;99.90;;;;;;5040826;28;19908;-72
2022/02/18 06:02:22;;;;;;;;;;;9.30;99.90;;;;;;5058018;28;19909;-70
2022/02/18 06:04:48;;;;;;;;;;;9.30;99.90;;;;;;5040060;28;19912;-71
2022/02/18 06:07:17;;;;;;;;;;;9.20;99.90;;;;;;5059028;28;19909;-74
2022/02/18 06:09:43;;;;;;;;;;;9.20;99.90;;;;;;5058402;28;19951;-73
2022/02/18 06:12:08;;;;;;;;;;;9.20;99.90;;;;;;5060689;28;19911;-70
2022/02/18 06:14:34;;;;;;;;;;;9.20;99.90;;;;;;5041270;28;19913;-69
2022/02/18 06:17:00;;;;;;;;;;;9.30;99.90;;;;;;5060426;28;19943;-71
2022/02/18 06:19:25;;;;;;;;;;;9.40;99.90;;;;;;5061229;28;19916;-72
2022/02/18 06:21:50;;;;;;;;;;;9.30;99.90;;;;;;5062240;28;19962;-70
2022/02/18 06:24:16;;;;;;;;;;;9.30;99.90;;;;;;5061984;28;19950;-72
2022/02/18 06:26:41;;;;;;;;;;;9.30;99.90;;;;;;5061589;28;19904;-69
2022/02/18 06:29:07;;;;;;;;;;;9.20;99.90;;;;;;5062375;28;19904;-69
2022/02/18 06:31:33;;;;;;;;;;;9.20;99.90;;;;;;5062114;28;19935;-70
2022/02/18 06:33:59;;;;;;;;;;;9.30;99.90;;;;;;5042375;28;20304;-69
2022/02/18 06:36:24;;;;;;;;;;;9.20;99.90;;;;;;5040192;28;19905;-69
2022/02/18 06:38:50;;;;;;;;;;;9.20;99.90;;;;;;5057780;28;19909;-70
2022/02/18 06:41:16;;;;;;;;;;;9.20;99.90;;;;;;5040298;28;19991;-70
2022/02/18 06:43:41;;;;;;;;;;;9.30;99.90;;;;;;5056715;28;19915;-69
2022/02/18 06:46:07;;;;;;;;;;;9.20;99.90;;;;;;5057920;28;19937;-69
2022/02/18 06:48:33;;;;;;;;;;;9.20;99.90;;;;;;5039124;28;19915;-70
2022/02/18 06:50:58;;;;;;;;;;;9.30;99.90;;;;;;5057910;28;19930;-69
2022/02/18 06:53:24;;;;;;;;;;;9.20;99.90;;;;;;5057433;28;20277;-70
2022/02/18 06:55:50;;;;;;;;;;;9.10;99.90;;;;;;5059015;28;19905;-70
2022/02/18 06:58:16;;;;;;;;;;;9.20;99.90;;;;;;5060861;28;19936;-71
2022/02/18 07:00:41;;;;;;;;;;;9.10;99.90;;;;;;5060316;28;20362;-72
2022/02/18 07:03:07;;;;;;;;;;;9.10;99.90;;;;;;5042327;28;19905;-70
2022/02/18 07:05:33;;;;;;;;;;;9.10;99.90;;;;;;5040540;28;19908;-70
2022/02/18 07:07:59;;;;;;;;;;;9.10;99.90;;;;;;5058868;28;19904;-70
2022/02/18 07:10:24;;;;;;;;;;;9.10;99.90;;;;;;5039986;28;19996;-70
2022/02/18 07:12:50;;;;;;;;;;;9.30;99.90;;;;;;5058009;28;19908;-76
2022/02/18 07:15:15;;;;;;;;;;;9.20;99.90;;;;;;5039645;28;20072;-72
2022/02/18 07:17:41;;;;;;;;;;;9.20;99.90;;;;;;5039581;28;19909;-71
2022/02/18 07:20:08;;;;;;;;;;;9.10;99.90;;;;;;5057615;28;20011;-71
2022/02/18 07:22:36;;;;;;;;;;;9.20;99.90;;;;;;5037956;28;19909;-70
2022/02/18 07:25:02;;;;;;;;;;;9.30;99.90;;;;;;5039355;28;19905;-70
2022/02/18 07:27:28;;;;;;;;;;;9.20;99.90;;;;;;5056375;28;19991;-70
2022/02/18 07:29:53;;;;;;;;;;;9.20;99.90;;;;;;5056631;28;19915;-71
2022/02/18 07:32:24;;;;;;;;;;;9.20;99.90;;;;;;5039231;28;19905;-70
2022/02/18 07:34:49;;;;;;;;;;;9.20;99.90;;;;;;5039025;28;19905;-69
2022/02/18 07:37:15;;;;;;;;;;;9.30;99.90;;;;;;5038837;28;19930;-69
2022/02/18 07:39:41;;;;;;;;;;;9.30;99.90;;;;;;5041980;28;19909;-70
2022/02/18 07:42:07;;;;;;;;;;;9.20;99.90;;;;;;5038707;28;19955;-70
2022/02/18 07:44:32;;;;;;;;;;;9.30;99.90;;;;;;5052711;28;19931;-70
2022/02/18 07:46:58;;;;;;;;;;;9.30;99.90;;;;;;5053303;28;20354;-70
2022/02/18 07:49:24;;;;;;;;;;;9.30;99.90;;;;;;5054990;28;19913;-72
2022/02/18 07:51:49;;;;;;;;;;;9.40;99.90;;;;;;5034660;28;19915;-67
2022/02/18 07:54:15;;;;;;;;;;;10.70;99.90;;;;;;5039661;28;19974;-68
2022/02/18 07:56:40;;;;;;;;;;;10.90;99.90;;;;;;5055298;28;19928;-68
2022/02/18 07:59:06;;;;;;;;;;;10.80;99.90;;;;;;5050513;28;20360;-69
2022/02/18 08:01:32;;;;;;;;;;;10.20;99.90;;;;;;5037351;28;19948;-73
2022/02/18 08:03:57;;;;;;;;;;;10.00;99.90;;;;;;5056363;28;19939;-71
2022/02/18 08:06:23;;;;;;;;;;;10.00;99.90;;;;;;5038237;28;19909;-72
2022/02/18 08:08:49;;;;;;;;;;;9.90;99.90;;;;;;5035857;28;19908;-72
2022/02/18 08:11:16;;;;;;;;;;;9.80;99.90;;;;;;5040464;28;19904;-70
2022/02/18 08:13:42;;;;;;;;;;;9.80;99.90;;;;;;5055674;28;19909;-68
2022/02/18 08:16:08;;;;;;;;;;;9.80;99.90;;;;;;5054779;28;20395;-70
2022/02/18 08:18:33;;;;;;;;;;;9.70;99.90;;;;;;5035452;28;19916;-70
2022/02/18 08:20:59;;;;;;;;;;;9.80;99.90;;;;;;5048114;28;19917;-70
2022/02/18 08:23:24;;;;;;;;;;;9.80;99.90;;;;;;5054231;28;19959;-74
2022/02/18 08:25:50;;;;;;;;;;;9.80;99.90;;;;;;5037648;28;20322;-69
2022/02/18 08:28:19;;;;;;;;;;;9.70;99.90;;;;;;5054858;28;20425;-69
2022/02/18 08:30:45;;;;;;;;;;;9.70;99.90;;;;;;5051616;28;19975;-70
2022/02/18 08:33:11;;;;;;;;;;;9.70;99.90;;;;;;5052017;28;19909;-69
2022/02/18 08:35:37;;;;;;;;;;;9.70;99.90;;;;;;5051494;28;19915;-69
2022/02/18 08:38:04;;;;;;;;;;;9.60;99.90;;;;;;5043920;28;20305;-70
2022/02/18 08:40:30;;;;;;;;;;;9.70;99.90;;;;;;5026369;28;19921;-72
2022/02/18 08:42:56;;;;;;;;;;;9.70;99.90;;;;;;5050170;28;19979;-69
2022/02/18 08:45:21;;;;;;;;;;;9.70;99.90;;;;;;5060902;28;19909;-70
2022/02/18 08:47:47;;;;;;;;;;;9.70;99.90;;;;;;5032036;28;19905;-71
2022/02/18 08:50:13;;;;;;;;;;;9.70;99.90;;;;;;5047570;28;20354;-68
2022/02/18 08:52:40;;;;;;;;;;;9.70;99.90;;;;;;5034395;28;19905;-69
2022/02/18 08:55:06;;;;;;;;;;;9.70;99.90;;;;;;5034631;28;19909;-71
2022/02/18 08:57:32;;;;;;;;;;;9.70;99.90;;;;;;5046297;28;19992;-69
2022/02/18 08:59:57;;;;;;;;;;;9.80;99.90;;;;;;5046785;28;20015;-67
2022/02/18 09:02:24;;;;;;;;;;;10.60;99.90;;;;;;5033431;28;19966;-64
2022/02/18 09:04:50;;;;;;;;;;;11.20;99.90;;;;;;5040290;28;19909;-64
2022/02/18 09:07:16;;;;;;;;;;;11.20;99.90;;;;;;5016328;28;19947;-65
2022/02/18 09:09:42;;;;;;;;;;;11.10;99.90;;;;;;5019282;28;19955;-71
2022/02/18 09:12:07;;;;;;;;;;;11.20;99.90;;;;;;5018134;28;19948;-70
2022/02/18 09:14:33;;;;;;;;;;;10.60;99.90;;;;;;5017758;28;19913;-68
2022/02/18 09:16:58;;;;;;;;;;;10.50;99.90;;;;;;5047135;28;19916;-67
2022/02/18 09:19:24;;;;;;;;;;;10.40;99.90;;;;;;5036126;28;19909;-70
2022/02/18 09:21:49;;;;;;;;;;;10.10;99.90;;;;;;5035985;28;19909;-73
2022/02/18 09:24:16;;;;;;;;;;;10.10;99.90;;;;;;5035672;28;19905;-65
2022/02/18 09:26:42;;;;;;;;;;;10.70;99.90;;;;;;5053380;28;19912;-70
2022/02/18 09:29:07;;;;;;;;;;;11.00;99.90;;;;;;5036176;28;19905;-70
2022/02/18 09:31:33;;;;;;;;;;;10.70;99.90;;;;;;5022316;28;20279;-70
2022/02/18 09:33:59;;;;;;;;;;;10.30;99.90;;;;;;5034757;28;20424;-68
2022/02/18 09:36:24;;;;;;;;;;;10.10;99.90;;;;;;5020020;28;19909;-68
2022/02/18 09:38:50;;;;;;;;;;;10.10;99.90;;;;;;5035133;28;19912;-67
2022/02/18 09:41:16;;;;;;;;;;;10.10;99.90;;;;;;5037279;28;19909;-68
2022/02/18 09:43:42;;;;;;;;;;;10.00;99.90;;;;;;5036458;28;19958;-75
2022/02/18 09:46:07;;;;;;;;;;;10.10;99.90;;;;;;5061028;28;19908;-67
2022/02/18 09:48:33;;;;;;;;;;;10.20;99.90;;;;;;5040377;28;20403;-67
2022/02/18 09:50:59;;;;;;;;;;;10.20;99.90;;;;;;5043575;28;19905;-68
2022/02/18 09:53:26;;;;;;;;;;;10.20;99.90;;;;;;5060874;28;19950;-66
2022/02/18 09:55:53;;;;;;;;;;;10.20;99.90;;;;;;5042763;28;20104;-67
2022/02/18 09:58:22;;;;;;;;;;;10.10;99.90;;;;;;5057485;28;19913;-68
2022/02/18 10:00:51;;;;;;;;;;;10.20;99.90;;;;;;5039151;28;20173;-69
2022/02/18 10:03:17;;;;;;;;;;;10.20;99.90;;;;;;5038598;28;19999;-70
2022/02/18 10:05:42;;;;;;;;;;;10.20;99.90;;;;;;5038913;28;19958;-67
2022/02/18 10:08:13;;;;;;;;;;;10.30;99.90;;;;;;5056802;28;19908;-69
2022/02/18 10:10:39;;;;;;;;;;;10.30;99.90;;;;;;5039448;28;20425;-69
2022/02/18 10:13:05;;;;;;;;;;;10.30;99.90;;;;;;5038788;28;19919;-69
2022/02/18 10:15:44;;;;;;;;;;;10.30;99.90;;;;;;5057264;28;20366;-70
2022/02/18 10:18:09;;;;;;;;;;;10.30;99.90;;;;;;5058229;28;19909;-68
2022/02/18 10:20:39;;;;;;;;;;;10.40;99.90;;;;;;5058541;28;19920;-69
2022/02/18 10:23:07;;;;;;;;;;;10.50;99.90;;;;;;5040522;28;19912;-69
2022/02/18 10:25:37;;;;;;;;;;;10.50;99.90;;;;;;5038241;28;20012;-67
2022/02/18 10:28:03;;;;;;;;;;;10.50;99.90;;;;;;5018436;28;19916;-69
2022/02/18 10:30:31;;;;;;;;;;;10.60;99.90;;;;;;5018540;28;19905;-70
2022/02/18 10:33:08;;;;;;;;;;;10.60;99.90;;;;;;5037575;28;19967;-71
2022/02/18 10:35:35;;;;;;;;;;;10.70;99.90;;;;;;5036927;28;19913;-67
2022/02/18 10:38:01;;;;;;;;;;;10.70;99.90;;;;;;5037383;28;20408;-66
2022/02/18 10:40:27;;;;;;;;;;;10.80;99.90;;;;;;5019928;28;19913;-67
2022/02/18 10:42:54;;;;;;;;;;;10.80;99.90;;;;;;5038832;28;20282;-67
2022/02/18 10:45:21;;;;;;;;;;;10.80;99.90;;;;;;5040594;28;19909;-70
2022/02/18 10:47:48;;;;;;;;;;;10.90;99.90;;;;;;5020802;28;20027;-69
2022/02/18 10:50:14;;;;;;;;;;;11.00;99.90;;;;;;5038621;28;19952;-68
2022/02/18 10:52:39;;;;;;;;;;;11.00;99.90;;;;;;5037120;28;19916;-68
2022/02/18 10:55:08;;;;;;;;;;;11.00;99.90;;;;;;5018677;28;19936;-68
2022/02/18 10:57:34;;;;;;;;;;;11.10;99.90;;;;;;5017957;28;19909;-73
2022/02/18 11:00:10;;;;;;;;;;;11.20;99.90;;;;;;5038606;28;19962;-68
2022/02/18 11:02:37;;;;;;;;;;;11.20;99.90;;;;;;5019682;28;19916;-66
2022/02/18 11:05:21;;;;;;;;;;;11.30;99.90;;;;;;5021524;28;20003;-66
2022/02/18 11:07:47;;;;;;;;;;;11.30;99.90;;;;;;5031726;28;19997;-67
2022/02/18 11:10:31;;;;;;;;;;;11.40;99.90;;;;;;5030082;28;20389;-70
2022/02/18 11:12:57;;;;;;;;;;;11.50;99.90;;;;;;5046904;28;20254;-67
2022/02/18 11:15:23;;;;;;;;;;;11.50;99.90;;;;;;5028523;28;19928;-67
2022/02/18 11:17:51;;;;;;;;;;;11.60;99.90;;;;;;5045755;28;20447;-69
2022/02/18 11:20:17;;;;;;;;;;;11.60;99.90;;;;;;5047410;28;19921;-67
2022/02/18 11:22:44;;;;;;;;;;;11.70;99.90;;;;;;5049892;28;19916;-68
2022/02/18 11:25:11;;;;;;;;;;;11.70;99.90;;;;;;5032432;28;19909;-69
2022/02/18 11:27:37;;;;;;;;;;;11.70;99.90;;;;;;5035216;28;19909;-73
2022/02/18 11:30:03;;;;;;;;;;;11.70;99.90;;;;;;5029777;28;20003;-69
2022/02/18 11:32:35;;;;;;;;;;;11.70;99.90;;;;;;5028021;28;19905;-67
2022/02/18 11:35:24;;;;;;;;;;;11.80;99.90;;;;;;5028285;28;19905;-69
2022/02/18 11:38:15;;;;;;;;;;;11.80;99.90;;;;;;5031632;28;19920;-77
2022/02/18 11:40:42;;;;;;;;;;;11.80;99.90;;;;;;5035901;28;19937;-68
2022/02/18 11:43:20;;;;;;;;;;;11.80;99.90;;;;;;5035706;28;20327;-70
2022/02/18 11:45:45;;;;;;;;;;;11.90;99.90;;;;;;5054600;28;20370;-72
2022/02/18 11:48:29;;;;;;;;;;;12.10;99.90;;;;;;5037088;28;19963;-68
2022/02/18 11:51:04;;;;;;;;;;;12.10;99.90;;;;;;5036584;28;19932;-74
2022/02/18 11:53:41;;;;;;;;;;;12.30;99.90;;;;;;5036564;28;19936;-68
2022/02/18 11:56:06;;;;;;;;;;;12.30;99.90;;;;;;5035506;28;20436;-69
2022/02/18 11:58:48;;;;;;;;;;;12.40;99.90;;;;;;5035168;28;20031;-69
2022/02/18 12:01:14;;;;;;;;;;;12.30;99.90;;;;;;5053943;28;19916;-70
2022/02/18 12:03:40;;;;;;;;;;;12.40;99.90;;;;;;5054486;28;20008;-67
2022/02/18 12:06:10;;;;;;;;;;;12.40;99.90;;;;;;5037064;28;19905;-67
2022/02/18 12:08:37;;;;;;;;;;;12.40;99.90;;;;;;5028291;28;19962;-71
2022/02/18 12:11:22;;;;;;;;;;;12.40;99.90;;;;;;5035774;28;19905;-67
2022/02/18 12:13:59;;;;;;;;;;;12.50;99.90;;;;;;5040713;28;19967;-68
2022/02/18 12:16:25;;;;;;;;;;;12.40;99.90;;;;;;5020152;28;19925;-69
2022/02/18 12:19:13;;;;;;;;;;;12.50;99.90;;;;;;5012864;28;20240;-69
2022/02/18 12:21:58;;;;;;;;;;;12.50;99.90;;;;;;5017590;28;20275;-68
2022/02/18 12:24:38;;;;;;;;;;;12.60;99.90;;;;;;5016946;28;19909;-74
2022/02/18 12:27:19;;;;;;;;;;;12.60;99.90;;;;;;5006189;28;19920;-70
2022/02/18 12:29:45;;;;;;;;;;;12.70;99.90;;;;;;5008027;28;19988;-69
2022/02/18 12:32:17;;;;;;;;;;;12.80;99.90;;;;;;5015155;28;19913;-72
2022/02/18 12:34:44;;;;;;;;;;;12.90;99.90;;;;;;5001939;28;19993;-70
2022/02/18 12:37:10;;;;;;;;;;;12.90;99.90;;;;;;5007864;28;20012;-71
2022/02/18 12:39:36;;;;;;;;;;;12.90;99.90;;;;;;4998386;28;19953;-69
2022/02/18 12:42:05;;;;;;;;;;;13.00;99.90;;;;;;4995807;28;20337;-69
2022/02/18 12:44:31;;;;;;;;;;;13.00;99.90;;;;;;5010653;28;19913;-73
2022/02/18 12:46:57;;;;;;;;;;;13.10;99.90;;;;;;5010819;28;20189;-72
2022/02/18 12:49:22;;;;;;;;;;;13.10;99.90;;;;;;5012765;28;19950;-70
2022/02/18 12:52:03;;;;;;;;;;;13.10;99.90;;;;;;5010672;28;19909;-71
2022/02/18 12:54:43;;;;;;;;;;;13.20;99.90;;;;;;5013170;28;19909;-71
2022/02/18 12:57:16;;;;;;;;;;;13.30;99.90;;;;;;5013162;28;19988;-69
2022/02/18 12:59:46;;;;;;;;;;;13.30;99.90;;;;;;5016746;28;19910;-71
2022/02/18 13:02:12;;;;;;;;;;;13.30;99.90;;;;;;5014346;28;19975;-72
2022/02/18 13:04:40;;;;;;;;;;;13.40;99.90;;;;;;5008363;28;19952;-69
2022/02/18 13:07:08;;;;;;;;;;;13.40;99.90;;;;;;5004349;28;19945;-68
2022/02/18 13:09:35;;;;;;;;;;;13.50;99.90;;;;;;5007114;28;20014;-70
2022/02/18 13:12:01;;;;;;;;;;;13.50;99.90;;;;;;4995002;28;19916;-71
2022/02/18 13:14:27;;;;;;;;;;;13.60;99.90;;;;;;4997359;28;19964;-74
2022/02/18 13:16:52;;;;;;;;;;;13.70;99.90;;;;;;4998656;28;19992;-73
2022/02/18 13:19:18;;;;;;;;;;;13.70;99.90;;;;;;5035625;28;20411;-68
2022/02/18 13:21:43;;;;;;;;;;;13.70;99.90;;;;;;5019752;28;19929;-72
2022/02/18 13:24:09;;;;;;;;;;;13.70;99.90;;;;;;5016244;28;20375;-70
2022/02/18 13:26:34;;;;;;;;;;;13.80;99.90;;;;;;5016333;28;19968;-70
2022/02/18 13:29:00;;;;;;;;;;;13.70;99.90;;;;;;4996273;28;19980;-70
2022/02/18 13:31:26;;;;;;;;;;;13.70;99.90;;;;;;4996894;28;19965;-68
2022/02/18 13:33:52;;;;;;;;;;;13.70;99.90;;;;;;4998268;28;19959;-68
2022/02/18 13:36:19;;;;;;;;;;;13.70;99.90;;;;;;4998780;28;20544;-70
2022/02/18 13:38:46;;;;;;;;;;;13.70;99.90;;;;;;5008905;28;19913;-72
2022/02/18 13:41:27;;;;;;;;;;;13.60;99.90;;;;;;4997486;28;19909;-70
2022/02/18 13:43:54;;;;;;;;;;;13.60;99.90;;;;;;4995658;28;19957;-72
2022/02/18 13:46:23;;;;;;;;;;;13.60;99.90;;;;;;4996486;28;19906;-72
2022/02/18 13:48:49;;;;;;;;;;;13.60;99.90;;;;;;5004135;28;19905;-70
2022/02/18 13:51:18;;;;;;;;;;;13.60;99.90;;;;;;4994596;28;19959;-69
2022/02/18 13:53:45;;;;;;;;;;;13.60;99.90;;;;;;4992845;28;20353;-70
2022/02/18 13:56:22;;;;;;;;;;;13.50;99.90;;;;;;4991428;28;19959;-72
2022/02/18 13:58:48;;;;;;;;;;;13.50;99.90;;;;;;5008605;28;19964;-70
2022/02/18 14:01:13;;;;;;;;;;;13.40;99.90;;;;;;4994922;28;20305;-72
2022/02/18 14:03:55;;;;;;;;;;;13.40;99.90;;;;;;4995357;28;19920;-73
2022/02/18 14:06:20;;;;;;;;;;;13.40;99.90;;;;;;5009968;28;19905;-69
2022/02/18 14:08:55;;;;;;;;;;;13.50;99.90;;;;;;5007177;28;20412;-76
2022/02/18 14:11:20;;;;;;;;;;;13.40;99.90;;;;;;4991213;28;19909;-70
2022/02/18 14:13:46;;;;;;;;;;;13.40;99.90;;;;;;5006175;28;19919;-69
2022/02/18 14:16:13;;;;;;;;;;;13.40;99.90;;;;;;5006264;28;20425;-68
2022/02/18 14:18:59;;;;;;;;;;;13.40;99.90;;;;;;4989758;28;19913;-71
2022/02/18 14:21:30;;;;;;;;;;;13.40;99.90;;;;;;5007373;28;19968;-68
2022/02/18 14:23:58;;;;;;;;;;;13.40;99.90;;;;;;5004316;28;19920;-68