Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:01:29;;;;;;;6.50;2.13;;;;;;;6.80;98.08;94280.38;5029040;28;20201;-81
2023/12/22 00:03:54;;;;;;;7.23;2.13;;;;;;;6.76;96.82;94276.50;5032168;28;20214;-82
2023/12/22 00:06:20;;;;;;;6.83;2.37;;;;;;;6.84;95.98;94286.03;5021874;28;20623;-82
2023/12/22 00:08:45;;;;;;;4.70;1.87;;;;;;;6.87;96.32;94272.81;5029009;28;20699;-81
2023/12/22 00:11:10;;;;;;;7.40;1.60;;;;;;;6.79;95.63;94276.16;5031140;28;20248;-82
2023/12/22 00:13:36;;;;;;;6.30;2.33;;;;;;;6.69;95.24;94288.38;5024493;28;20552;-82
2023/12/22 00:16:02;;;;;;;5.30;1.73;;;;;;;6.79;95.37;94282.13;5026198;28;20206;-82
2023/12/22 00:18:27;;;;;;;8.80;2.10;;;;;;;6.62;94.98;94280.44;5026461;28;20241;-81
2023/12/22 00:20:52;;;;;;;4.90;1.60;;;;;;;6.77;94.48;94298.75;5030533;28;20269;-81
2023/12/22 00:23:18;;;;;;;6.00;2.10;;;;;;;6.59;94.79;94285.13;5027636;28;20206;-81
2023/12/22 00:25:43;;;;;;;8.13;1.80;;;;;;;6.47;93.52;94285.41;5025409;28;20301;-81
2023/12/22 00:28:09;;;;;;;5.93;2.00;;;;;;;6.59;93.36;94282.53;5027253;28;20273;-81
2023/12/22 00:30:34;;;;;;;3.80;1.63;;;;;;;6.60;93.13;94305.59;5029280;28;20590;-82
2023/12/22 00:32:59;;;;;;;5.27;1.60;;;;;;;6.68;92.59;94336.59;5027455;28;20182;-81
2023/12/22 00:35:25;;;;;;;4.63;1.50;;;;;;;6.68;92.46;94336.59;5029962;28;20331;-81
2023/12/22 00:37:50;;;;;;;6.77;1.70;;;;;;;6.70;91.79;94341.59;5009863;28;20186;-81
2023/12/22 00:40:16;;;;;;;8.03;2.17;;;;;;;6.56;92.24;94321.53;5026355;28;20183;-81
2023/12/22 00:42:41;;;;;;;6.23;1.97;;;;;;;6.61;91.57;94316.72;5025688;28;20332;-81
2023/12/22 00:45:06;;;;;;;5.77;1.60;;;;;;;6.62;90.94;94344.13;5015936;28;20659;-81
2023/12/22 00:47:35;;;;;;;3.77;1.63;;;;;;;6.64;90.95;94340.47;5025329;28;20882;-81
2023/12/22 00:50:00;;;;;;;6.17;1.83;;;;;;;6.61;90.92;94334.78;5032296;28;20217;-81
2023/12/22 00:52:26;;;;;;;9.27;2.87;;;;;;;6.69;91.07;94332.25;5029274;28;20826;-81
2023/12/22 00:54:51;;;;;;;8.07;2.00;;;;;;;6.72;90.75;94335.34;5029863;28;20422;-81
2023/12/22 00:57:17;;;;;;;4.70;1.73;;;;;;;6.60;91.06;94328.81;5025351;28;20205;-82
2023/12/22 00:59:47;;;;;;;8.33;2.27;;;;;;;6.67;91.31;94323.84;5028412;28;20236;-81
2023/12/22 01:02:15;;;;;;;13.47;3.33;;;;;;;6.48;91.73;94320.53;5031115;28;20686;-81
2023/12/22 01:04:41;;;;;;;7.80;1.80;;;;;;;6.36;91.64;94316.59;5029629;28;20198;-81
2023/12/22 01:07:10;;;;;;;7.33;1.67;;;;;;;6.53;90.84;94307.16;5028871;28;20210;-81
2023/12/22 01:09:37;;;;;;;6.50;1.40;;;;;;;6.36;89.96;94306.28;5028061;28;20221;-81
2023/12/22 01:12:04;;;;;;;3.93;1.40;;;;;;;6.47;89.03;94316.34;5042563;28;20227;-81
2023/12/22 01:14:29;;;;;;;3.77;1.10;;;;;;;6.45;89.08;94304.56;5027136;28;20325;-81
2023/12/22 01:16:54;;;;;;;6.37;1.37;;;;;;;6.45;88.22;94327.78;5023081;28;20290;-81
2023/12/22 01:19:20;;;;;;;3.23;1.20;;;;;;;6.37;88.39;94309.69;5026249;28;20186;-81
2023/12/22 01:21:45;;;;;;;4.20;1.03;;;;;;;6.39;86.15;94313.72;5023341;28;20278;-81
2023/12/22 01:24:11;;;;;;;5.17;1.03;;;;;;;6.31;85.07;94336.06;5026837;28;20203;-81
2023/12/22 01:26:36;;;;;;;3.10;1.20;;;;;;;6.31;84.95;94334.28;4984938;28;20247;-81
2023/12/22 01:29:01;;;;;;;2.47;0.73;;;;;;;6.29;84.74;94333.63;5031471;28;20209;-81
2023/12/22 01:31:27;;;;;;;1.87;0.73;;;;;;;6.30;84.86;94327.50;5028174;28;20182;-81
2023/12/22 01:33:52;;;;;;;3.60;0.97;;;;;;;6.23;84.08;94332.47;5032479;28;20656;-81
2023/12/22 01:36:18;;;;;;;3.53;1.50;;;;;;;6.33;83.96;94332.34;5021691;28;20210;-81
2023/12/22 01:38:43;;;;;;;1.67;0.90;;;;;;;6.41;84.24;94370.28;5025833;28;20274;-81
2023/12/22 01:41:08;;;;;;;4.57;0.90;;;;;;;6.18;85.02;94367.38;5027647;28;20559;-81
2023/12/22 01:43:34;;;;;;;3.70;0.90;;;;;;;6.19;85.61;94348.38;5025898;28;20774;-81
2023/12/22 01:45:59;;;;;;;5.13;1.17;;;;;;;6.07;85.58;94359.88;5034548;28;20221;-81
2023/12/22 01:48:26;;;;;;;2.17;0.90;;;;;;;6.19;85.50;94369.00;5027675;28;20715;-81
2023/12/22 01:50:52;;;;;;;2.43;0.83;;;;;;;6.13;86.34;94383.28;5006177;28;20195;-82
2023/12/22 01:53:19;;;;;;;2.33;1.00;;;;;;;6.06;86.89;94394.34;5027067;28;20182;-81
2023/12/22 01:55:46;;;;;;;3.53;0.77;;;;;;;6.05;86.88;94385.81;5030868;28;20296;-81
2023/12/22 01:58:11;;;;;;;1.20;0.73;;;;;;;6.15;87.35;94380.56;5022816;28;20198;-81
2023/12/22 02:00:37;;;;;;;2.33;1.20;;;;;;;6.01;88.10;94376.75;5027624;28;20179;-81
2023/12/22 02:03:02;;;;;;;3.57;1.13;;;;;;;5.96;88.92;94386.69;5024396;28;20289;-81
2023/12/22 02:05:29;;;;;;;3.43;0.90;;;;;;;6.10;88.31;94390.53;5025831;28;20220;-81
2023/12/22 02:07:54;;;;;;;3.63;1.30;;;;;;;5.87;88.62;94385.78;5026638;28;20329;-80
2023/12/22 02:10:20;;;;;;;2.37;1.00;;;;;;;6.02;88.38;94372.41;5026303;28;20229;-81
2023/12/22 02:12:46;;;;;;;1.93;1.10;;;;;;;6.18;88.28;94368.19;5030569;28;20198;-81
2023/12/22 02:15:11;;;;;;;5.60;1.30;;;;;;;6.12;88.43;94352.53;5028758;28;20187;-81
2023/12/22 02:18:06;;;;;;;4.07;1.40;;;;;;;6.12;88.50;94360.25;5026055;28;20186;-81
2023/12/22 02:20:31;;;;;;;4.73;1.57;;;;;;;6.05;88.48;94374.69;5020289;28;20341;-81
2023/12/22 02:22:57;;;;;;;4.23;1.40;;;;;;;6.00;89.24;94364.00;5031492;28;20273;-81
2023/12/22 02:25:22;;;;;;;6.90;1.60;;;;;;;6.10;88.38;94377.63;5025916;28;20210;-82
2023/12/22 02:27:54;;;;;;;6.20;1.67;;;;;;;6.03;88.50;94367.09;5019070;28;20187;-81
2023/12/22 02:30:57;;;;;;;2.90;1.50;;;;;;;6.09;88.16;94357.94;5017448;28;20194;-81
2023/12/22 02:33:23;;;;;;;5.40;1.60;;;;;;;6.04;88.81;94373.06;5012075;28;20187;-81
2023/12/22 02:35:49;;;;;;;5.73;1.90;;;;;;;5.99;89.04;94370.13;5030405;28;20312;-80
2023/12/22 02:38:15;;;;;;;7.20;1.93;;;;;;;6.25;87.94;94374.34;5040566;28;20237;-81
2023/12/22 02:40:40;;;;;;;5.23;1.87;;;;;;;6.14;87.71;94373.78;5007159;28;20559;-81
2023/12/22 02:43:06;;;;;;;8.10;1.80;;;;;;;6.05;87.87;94365.19;5025592;28;20220;-81
2023/12/22 02:45:32;;;;;;;7.17;1.77;;;;;;;6.00;88.32;94366.56;5018247;28;20564;-80
2023/12/22 02:47:58;;;;;;;4.93;1.73;;;;;;;6.07;88.20;94365.84;5030328;28;20575;-81
2023/12/22 02:50:23;;;;;;;5.00;1.80;;;;;;;6.17;87.45;94370.91;5025279;28;20186;-81
2023/12/22 02:52:48;;;;;;;5.70;2.23;;;;;;;6.22;87.12;94373.84;5021743;28;20669;-80
2023/12/22 02:55:14;;;;;;;4.40;1.37;;;;;;;6.19;86.72;94356.94;5022918;28;20728;-81
2023/12/22 02:57:39;;;;;;;8.70;1.37;;;;;;;6.11;85.89;94335.44;5030798;28;20191;-80
2023/12/22 03:00:05;;;;;;;4.73;1.40;;;;;;;6.06;85.10;94347.94;5033596;28;20178;-80
2023/12/22 03:02:31;;;;;;;5.13;1.57;;;;;;;6.21;84.13;94360.16;5029579;28;20186;-81
2023/12/22 03:04:56;;;;;;;5.43;1.10;;;;;;;6.22;83.77;94371.28;5037141;28;20197;-81
2023/12/22 03:07:21;;;;;;;3.60;1.50;;;;;;;6.12;83.59;94370.56;5032087;28;20230;-81
2023/12/22 03:09:47;;;;;;;4.90;1.30;;;;;;;5.99;83.87;94370.13;5031300;28;20190;-79
2023/12/22 03:12:12;;;;;;;4.53;1.40;;;;;;;6.15;83.89;94367.66;5029496;28;20273;-79
2023/12/22 03:14:38;;;;;;;5.57;1.37;;;;;;;6.12;83.41;94386.84;5038123;28;20179;-83
2023/12/22 03:17:05;;;;;;;6.27;1.87;;;;;;;6.16;83.59;94369.28;5043846;28;20206;-83
2023/12/22 03:19:34;;;;;;;2.93;1.30;;;;;;;6.21;83.77;94373.06;5042131;28;20187;-81
2023/12/22 03:21:59;;;;;;;4.83;1.50;;;;;;;6.14;84.40;94373.78;5041814;28;20511;-81
2023/12/22 03:24:28;;;;;;;5.40;1.37;;;;;;;6.24;84.10;94382.25;5041046;28;20215;-81
2023/12/22 03:26:54;;;;;;;4.27;1.30;;;;;;;6.11;84.73;94363.78;5027042;28;20320;-81
2023/12/22 03:29:19;;;;;;;3.93;1.30;;;;;;;6.19;84.62;94372.41;5036411;28;20582;-80
2023/12/22 03:31:46;;;;;;;3.67;1.33;;;;;;;6.10;85.00;94387.94;5019599;28;20207;-80
2023/12/22 03:34:11;;;;;;;4.60;1.40;;;;;;;6.06;85.00;94384.03;5033691;28;20601;-80
2023/12/22 03:36:37;;;;;;;4.97;1.50;;;;;;;6.17;85.49;94378.63;5041141;28;20288;-80
2023/12/22 03:39:03;;;;;;;7.03;1.40;;;;;;;6.12;85.32;94370.56;5057192;28;20664;-80
2023/12/22 03:41:29;;;;;;;6.37;1.87;;;;;;;6.08;86.15;94389.84;5031439;28;20217;-80
2023/12/22 03:43:55;;;;;;;8.27;2.17;;;;;;;6.10;85.57;94377.63;5026208;28;20332;-80
2023/12/22 03:46:20;;;;;;;5.13;1.73;;;;;;;6.14;85.43;94373.78;5024153;28;20225;-81
2023/12/22 03:48:46;;;;;;;11.00;1.93;;;;;;;6.15;85.79;94402.00;5041208;28;20182;-81
2023/12/22 03:51:13;;;;;;;7.80;1.60;;;;;;;6.15;85.73;94390.88;5018608;28;20186;-80
2023/12/22 03:53:38;;;;;;;4.03;1.60;;;;;;;5.99;86.06;94394.13;5032211;28;20179;-81
2023/12/22 03:56:04;;;;;;;4.70;1.60;;;;;;;6.17;85.29;94369.13;5030249;28;20632;-81
2023/12/22 03:58:30;;;;;;;4.43;1.80;;;;;;;6.19;85.05;94362.09;5026413;28;20187;-80
2023/12/22 04:00:56;;;;;;;8.73;1.90;;;;;;;6.13;85.69;94347.22;5014287;28;20281;-80
2023/12/22 04:03:21;;;;;;;9.43;2.00;;;;;;;6.07;86.79;94352.94;5038937;28;20190;-81
2023/12/22 04:05:46;;;;;;;6.47;1.40;;;;;;;6.06;87.39;94363.41;5018431;28;20230;-80
2023/12/22 04:08:12;;;;;;;11.13;1.67;;;;;;;6.10;88.57;94398.25;5040533;28;20561;-80
2023/12/22 04:10:37;;;;;;;11.00;2.20;;;;;;;6.12;90.59;94371.38;5017056;28;20241;-81
2023/12/22 04:13:02;;;;;;;5.93;1.80;;;;;;;5.95;90.70;94357.53;5037247;28;20220;-80
2023/12/22 04:15:28;;;;;;;7.20;1.63;;;;;;;6.01;90.10;94386.22;5037727;28;20217;-80
2023/12/22 04:17:53;;;;;;;4.33;1.50;;;;;;;5.94;89.34;94397.16;5042941;28;20190;-81
2023/12/22 04:20:19;;;;;;;7.63;1.50;;;;;;;5.83;89.94;94386.19;5039532;28;20707;-81
2023/12/22 04:22:44;;;;;;;5.33;1.50;;;;;;;5.95;89.81;94377.34;5037885;28;20198;-81
2023/12/22 04:25:09;;;;;;;7.93;1.70;;;;;;;6.04;89.67;94409.16;5032502;28;20186;-81
2023/12/22 04:27:35;;;;;;;7.37;1.53;;;;;;;5.93;90.31;94398.09;5032407;28;20193;-82
2023/12/22 04:30:00;;;;;;;9.13;1.53;;;;;;;5.95;91.40;94401.34;5039024;28;20225;-83
2023/12/22 04:32:26;;;;;;;7.33;1.67;;;;;;;5.86;92.31;94389.31;5029564;28;20182;-81
2023/12/22 04:34:51;;;;;;;5.13;1.50;;;;;;;5.92;92.42;94393.91;5035257;28;20191;-81
2023/12/22 04:37:17;;;;;;;5.10;1.83;;;;;;;6.05;92.33;94400.47;5032315;28;20707;-80
2023/12/22 04:39:42;;;;;;;5.67;1.40;;;;;;;5.79;93.27;94408.88;5036369;28;20207;-80
2023/12/22 04:42:07;;;;;;;9.90;1.80;;;;;;;5.82;94.32;94415.50;5021548;28;20201;-80
2023/12/22 04:44:33;;;;;;;9.57;2.30;;;;;;;5.85;94.03;94400.56;5024954;28;20702;-80
2023/12/22 04:46:58;;;;;;;9.57;2.20;;;;;;;5.92;94.27;94388.75;5032522;28;20303;-80
2023/12/22 04:49:23;;;;;;;10.87;1.93;;;;;;;5.88;93.87;94435.53;5030198;28;20183;-80
2023/12/22 04:51:49;;;;;;;7.50;2.20;;;;;;;5.91;93.65;94420.63;5024352;28;20234;-80
2023/12/22 04:54:14;;;;;;;6.43;2.00;;;;;;;5.85;93.41;94422.97;5024787;28;20177;-79
2023/12/22 04:56:39;;;;;;;11.17;2.03;;;;;;;5.90;92.97;94429.31;5027966;28;20297;-80
2023/12/22 04:59:05;;;;;;;11.10;2.43;;;;;;;5.94;92.17;94422.91;5013908;28;20277;-80
2023/12/22 05:01:30;;;;;;;9.97;2.50;;;;;;;5.85;92.77;94425.53;5025028;28;20645;-79
2023/12/22 05:03:55;;;;;;;7.40;2.00;;;;;;;6.02;91.50;94429.91;5030558;28;20242;-80
2023/12/22 05:06:21;;;;;;;8.70;2.67;;;;;;;6.12;91.08;94440.16;5025936;28;20332;-79
2023/12/22 05:08:46;;;;;;;9.40;2.30;;;;;;;6.06;90.60;94435.56;5031731;28;20195;-79
2023/12/22 05:11:12;;;;;;;12.03;2.73;;;;;;;6.01;90.73;94427.47;5028367;28;20273;-79
2023/12/22 05:13:37;;;;;;;11.30;2.40;;;;;;;5.93;89.57;94417.91;5031263;28;20709;-81
2023/12/22 05:16:04;;;;;;;13.40;2.93;;;;;;;6.02;89.11;94424.75;5034482;28;20214;-80
2023/12/22 05:18:29;;;;;;;14.03;2.97;;;;;;;6.10;88.62;94416.31;5014446;28;20198;-80
2023/12/22 05:20:55;;;;;;;13.80;2.73;;;;;;;6.07;88.75;94422.53;5012320;28;20265;-80
2023/12/22 05:23:20;;;;;;;12.00;2.47;;;;;;;6.02;89.57;94411.06;5015831;28;20644;-80
2023/12/22 05:25:45;;;;;;;14.23;2.53;;;;;;;6.17;88.65;94417.31;5035694;28;20214;-81
2023/12/22 05:28:11;;;;;;;13.57;2.33;;;;;;;6.01;87.42;94420.56;5035000;28;20221;-80
2023/12/22 05:30:36;;;;;;;10.37;2.27;;;;;;;6.16;87.36;94419.06;5034251;28;20184;-80
2023/12/22 05:33:01;;;;;;;9.87;2.40;;;;;;;6.06;87.26;94433.00;5013480;28;20183;-80
2023/12/22 05:35:27;;;;;;;9.00;2.40;;;;;;;6.07;87.36;94425.13;5008102;28;20207;-80
2023/12/22 05:37:52;;;;;;;10.90;2.73;;;;;;;6.15;86.63;94440.66;5025878;28;20274;-80
2023/12/22 05:40:18;;;;;;;10.60;2.57;;;;;;;6.23;85.98;94437.34;5023128;28;20186;-80
2023/12/22 05:42:43;;;;;;;11.27;2.70;;;;;;;6.16;87.12;94444.84;5025603;28;20695;-80
2023/12/22 05:45:10;;;;;;;9.27;2.43;;;;;;;6.13;85.62;94419.38;5033858;28;20197;-80
2023/12/22 05:47:36;;;;;;;12.77;2.70;;;;;;;6.25;86.21;94474.09;5031628;28;20190;-80
2023/12/22 05:50:01;;;;;;;8.90;2.27;;;;;;;6.22;85.53;94459.75;5031617;28;20293;-80
2023/12/22 05:52:27;;;;;;;8.57;2.33;;;;;;;6.29;86.13;94467.69;5021608;28;20187;-80
2023/12/22 05:54:52;;;;;;;8.53;2.60;;;;;;;6.21;85.93;94457.31;5031001;28;20332;-80
2023/12/22 05:57:17;;;;;;;10.53;2.37;;;;;;;6.21;86.58;94462.47;5030712;28;20578;-80
2023/12/22 05:59:43;;;;;;;12.87;2.67;;;;;;;6.25;85.55;94459.44;5027837;28;20186;-79
2023/12/22 06:02:08;;;;;;;8.90;2.13;;;;;;;6.13;85.58;94460.63;5018694;28;20288;-80
2023/12/22 06:04:34;;;;;;;6.17;2.10;;;;;;;6.29;85.34;94469.47;5030164;28;20210;-80
2023/12/22 06:07:00;;;;;;;8.73;2.40;;;;;;;6.31;84.88;94486.41;5023958;28;20205;-79
2023/12/22 06:09:25;;;;;;;12.67;2.47;;;;;;;6.13;84.67;94464.97;5025787;28;20282;-80
2023/12/22 06:11:50;;;;;;;8.90;2.40;;;;;;;6.34;84.94;94478.38;5028508;28;20257;-80
2023/12/22 06:14:16;;;;;;;7.70;2.27;;;;;;;6.12;85.08;94461.59;5035446;28;20190;-81
2023/12/22 06:16:41;;;;;;;8.83;2.47;;;;;;;6.30;84.24;94465.94;5028578;28;20218;-80
2023/12/22 06:19:07;;;;;;;8.43;2.30;;;;;;;6.18;84.22;94471.31;5033804;28;20607;-81
2023/12/22 06:21:32;;;;;;;7.97;1.80;;;;;;;6.21;83.78;94467.63;5044556;28;20193;-81
2023/12/22 06:23:57;;;;;;;10.13;2.80;;;;;;;6.26;83.47;94470.56;5041224;28;20904;-81
2023/12/22 06:26:23;;;;;;;9.43;2.40;;;;;;;6.20;84.17;94479.72;5031265;28;20221;-81
2023/12/22 06:28:49;;;;;;;9.33;1.97;;;;;;;6.35;84.00;94487.72;5041470;28;20180;-81
2023/12/22 06:31:21;;;;;;;8.47;2.10;;;;;;;6.29;83.82;94480.59;5037314;28;20197;-80
2023/12/22 06:33:47;;;;;;;9.27;2.10;;;;;;;6.09;84.64;94479.09;5038730;28;20179;-81
2023/12/22 06:36:22;;;;;;;7.70;2.07;;;;;;;6.30;84.23;94502.84;5031532;28;20651;-81
2023/12/22 06:38:49;;;;;;;8.27;2.37;;;;;;;6.29;85.07;94496.06;5023829;28;20194;-82
2023/12/22 06:41:30;;;;;;;8.70;2.67;;;;;;;6.21;87.79;94475.34;5026264;28;20183;-79
2023/12/22 06:43:56;;;;;;;11.63;2.67;;;;;;;6.12;90.42;94505.41;5022072;28;20207;-82
2023/12/22 06:46:25;;;;;;;11.60;3.33;;;;;;;6.08;91.63;94500.66;5035996;28;20198;-81
2023/12/22 06:48:50;;;;;;;12.10;3.00;;;;;;;6.05;91.36;94485.50;5025850;28;20321;-81
2023/12/22 06:51:27;;;;;;;8.20;2.17;;;;;;;6.07;91.24;94481.81;5027827;28;20190;-80
2023/12/22 06:53:53;;;;;;;15.37;3.57;;;;;;;6.22;90.68;94502.75;5029133;28;20187;-79
2023/12/22 06:56:20;;;;;;;10.20;2.53;;;;;;;6.05;92.10;94509.50;5028366;28;20210;-80
2023/12/22 06:58:48;;;;;;;10.93;2.10;;;;;;;5.99;92.44;94514.44;5027455;28;20185;-80
2023/12/22 07:01:34;;;;;;;16.47;2.80;;;;;;;5.90;94.07;94498.03;5032327;28;20206;-81
2023/12/22 07:04:01;;;;;;;13.03;3.13;;;;;;;6.07;93.43;94514.50;5028142;28;20241;-80
2023/12/22 07:06:31;;;;;;;11.20;2.60;;;;;;;5.98;92.86;94523.94;5028711;28;20198;-80
2023/12/22 07:09:12;;;;;;;9.53;2.50;;;;;;;5.98;92.43;94534.22;5031882;28;20177;-81
2023/12/22 07:11:41;;;;;;;14.80;3.27;;;;;;;5.99;91.71;94515.22;5027580;28;20182;-82
2023/12/22 07:14:06;;;;;;;11.43;2.73;;;;;;;5.99;92.77;94529.88;5027905;28;20166;-79
2023/12/22 07:16:32;;;;;;;10.90;2.83;;;;;;;6.01;93.57;94533.13;5026275;28;20210;-79
2023/12/22 07:18:58;;;;;;;9.90;2.67;;;;;;;5.88;94.66;94526.53;5031463;28;20190;-80
2023/12/22 07:21:23;;;;;;;11.80;2.70;;;;;;;5.87;95.19;94532.63;5029936;28;20187;-80
2023/12/22 07:23:48;;;;;;;12.33;2.60;;;;;;;6.00;95.10;94560.66;5030115;28;20281;-82
2023/12/22 07:26:14;;;;;;;8.70;2.17;;;;;;;5.87;95.97;94542.13;5020236;28;20198;-81
2023/12/22 07:28:39;;;;;;;10.53;2.50;;;;;;;5.94;96.38;94546.59;5029836;28;20189;-83
2023/12/22 07:31:05;;;;;;;14.07;3.73;;;;;;;5.75;97.16;94559.56;5028135;28;20796;-79
2023/12/22 07:33:30;;;;;;;10.00;3.03;;;;;;;6.08;95.48;94559.94;5014111;28;20221;-80
2023/12/22 07:35:56;;;;;;;10.53;2.70;;;;;;;5.93;96.19;94563.03;5025849;28;20691;-81
2023/12/22 07:38:21;;;;;;;5.53;1.80;;;;;;;5.94;96.26;94558.69;5030993;28;20710;-80
2023/12/22 07:40:46;;;;;;;11.60;2.70;;;;;;;5.98;96.71;94554.84;5036759;28;20648;-80
2023/12/22 07:43:13;;;;;;;10.47;2.43;;;;;;;6.05;96.76;94555.91;5032246;28;20199;-83
2023/12/22 07:45:38;;;;;;;10.87;3.20;;;;;;;6.08;96.62;94553.03;5044422;28;20269;-82
2023/12/22 07:48:04;;;;;;;7.70;2.50;;;;;;;5.98;97.92;94557.44;5047037;28;20209;-81
2023/12/22 07:50:29;;;;;;;14.57;3.77;;;;;;;5.88;98.19;94551.47;5031628;28;20273;-80
2023/12/22 07:52:55;;;;;;;16.47;3.00;;;;;;;5.99;97.61;94547.94;5038168;28;20188;-81
2023/12/22 07:55:20;;;;;;;10.60;2.70;;;;;;;6.05;97.39;94544.78;5043893;28;20697;-82
2023/12/22 07:57:45;;;;;;;18.70;3.30;;;;;;;5.87;97.77;94557.59;5042404;28;20187;-82
2023/12/22 08:00:11;;;;;;;12.97;3.03;;;;;;;5.97;97.63;94550.66;5035954;28;20207;-81
2023/12/22 08:02:37;;;;;;;10.03;3.00;;;;;;;6.02;97.10;94556.19;5033140;28;20191;-81
2023/12/22 08:05:03;;;;;;;9.47;2.53;;;;;;;6.05;97.77;94580.88;5039416;28;20273;-81
2023/12/22 08:07:29;;;;;;;12.43;3.03;;;;;;;5.97;97.94;94595.28;5036447;28;20572;-82
2023/12/22 08:09:56;;;;;;;16.73;3.40;;;;;;;5.93;97.03;94598.28;5038767;28;20182;-83
2023/12/22 08:12:21;;;;;;;13.40;3.33;;;;;;;6.14;95.96;94595.47;5030084;28;20187;-80
2023/12/22 08:14:47;;;;;;;18.57;3.50;;;;;;;6.06;96.51;94593.59;5029889;28;20183;-81
2023/12/22 08:17:13;;;;;;;15.90;3.37;;;;;;;6.21;95.39;94591.38;5035849;28;20210;-80
2023/12/22 08:19:39;;;;;;;11.70;3.17;;;;;;;6.17;95.14;94611.44;5033738;28;20192;-81
2023/12/22 08:22:04;;;;;;;12.00;3.50;;;;;;;6.05;96.48;94604.88;5041914;28;20238;-82
2023/12/22 08:24:30;;;;;;;16.00;3.33;;;;;;;6.05;96.60;94619.53;5020862;28;20285;-81
2023/12/22 08:26:55;;;;;;;13.00;3.00;;;;;;;6.04;96.31;94623.88;5035312;28;20200;-81
2023/12/22 08:29:20;;;;;;;16.17;3.60;;;;;;;6.10;96.01;94617.34;5037213;28;20190;-81
2023/12/22 08:31:46;;;;;;;14.30;3.47;;;;;;;5.99;95.71;94613.16;5040328;28;20186;-81
2023/12/22 08:34:11;;;;;;;16.37;3.57;;;;;;;6.09;95.29;94592.50;5022284;28;20182;-78
2023/12/22 08:36:37;;;;;;;16.10;3.27;;;;;;;6.16;95.51;94596.13;5028988;28;20215;-79
2023/12/22 08:39:04;;;;;;;15.03;4.50;;;;;;;6.05;94.49;94616.94;5030871;28;20197;-80
2023/12/22 08:41:35;;;;;;;16.30;3.67;;;;;;;6.23;94.22;94584.28;5041214;28;20202;-80
2023/12/22 08:44:01;;;;;;;14.97;3.13;;;;;;;6.14;94.17;94601.44;5037197;28;20233;-80
2023/12/22 08:46:26;;;;;;;15.10;3.43;;;;;;;6.20;93.85;94594.91;5035398;28;20214;-79
2023/12/22 08:48:52;;;;;;;12.97;3.47;;;;;;;6.24;93.10;94616.84;5031342;28;20653;-79
2023/12/22 08:51:17;;;;;;;13.30;3.37;;;;;;;6.18;92.52;94601.94;5022661;28;20203;-80
2023/12/22 08:53:42;;;;;;;13.97;3.43;;;;;;;6.23;92.08;94608.31;5021515;28;20195;-80
2023/12/22 08:56:08;;;;;;;19.60;3.60;;;;;;;6.38;91.25;94613.78;5034559;28;20278;-79
2023/12/22 08:58:33;;;;;;;13.87;2.97;;;;;;;6.34;90.46;94601.31;5030121;28;20235;-79
2023/12/22 09:00:59;;;;;;;20.97;4.40;;;;;;;6.29;89.87;94600.97;5032292;28;20201;-79
2023/12/22 09:03:26;;;;;;;14.63;3.20;;;;;;;6.36;88.96;94615.72;5028666;28;20614;-80
2023/12/22 09:05:52;;;;;;;15.17;2.93;;;;;;;6.37;88.75;94607.03;5037284;28;20235;-79
2023/12/22 09:08:17;;;;;;;17.97;3.47;;;;;;;6.37;88.45;94601.06;5030614;28;20194;-79
2023/12/22 09:10:43;;;;;;;10.77;2.73;;;;;;;6.50;87.78;94602.31;5030529;28;20209;-79
2023/12/22 09:13:08;;;;;;;11.67;2.87;;;;;;;6.62;87.09;94610.63;5036537;28;20179;-80
2023/12/22 09:15:34;;;;;;;15.10;2.73;;;;;;;6.35;87.60;94614.06;5034944;28;20265;-80
2023/12/22 09:17:59;;;;;;;14.57;3.57;;;;;;;6.48;86.87;94604.22;5028317;28;20213;-80
2023/12/22 09:20:24;;;;;;;15.43;3.40;;;;;;;6.53;86.80;94620.06;5034874;28;20202;-79
2023/12/22 09:22:50;;;;;;;18.03;3.37;;;;;;;6.61;86.82;94628.84;5032560;28;20202;-79
2023/12/22 09:25:15;;;;;;;17.80;3.90;;;;;;;6.46;87.00;94634.53;5017440;28;20200;-80
2023/12/22 09:27:41;;;;;;;18.63;3.97;;;;;;;6.61;85.87;94632.25;5027105;28;20187;-79
2023/12/22 09:30:07;;;;;;;13.57;3.40;;;;;;;6.70;85.48;94626.19;5034362;28;20218;-79
2023/12/22 09:32:32;;;;;;;15.90;3.77;;;;;;;6.59;86.22;94625.59;5035114;28;20197;-80
2023/12/22 09:34:59;;;;;;;15.67;3.40;;;;;;;6.65;86.28;94622.47;5033786;28;20186;-79
2023/12/22 09:37:24;;;;;;;19.20;4.53;;;;;;;6.56;86.56;94636.22;5027873;28;20206;-79
2023/12/22 09:39:49;;;;;;;23.93;4.17;;;;;;;6.70;86.33;94644.25;5033977;28;20195;-79
2023/12/22 09:42:16;;;;;;;18.17;3.60;;;;;;;6.54;87.05;94644.13;5031055;28;20191;-79
2023/12/22 09:44:42;;;;;;;14.90;3.23;;;;;;;6.60;86.51;94637.56;5034708;28;20182;-79
2023/12/22 09:47:10;;;;;;;16.93;3.57;;;;;;;6.58;86.61;94624.00;5033161;28;20209;-79
2023/12/22 09:49:35;;;;;;;11.63;3.57;;;;;;;6.51;86.34;94644.38;5032057;28;20266;-79
2023/12/22 09:52:02;;;;;;;16.67;3.63;;;;;;;6.74;85.34;94637.88;5024101;28;20343;-79
2023/12/22 09:54:30;;;;;;;15.30;3.83;;;;;;;6.81;85.17;94633.75;5025876;28;20623;-79
2023/12/22 09:56:55;;;;;;;22.23;3.60;;;;;;;6.80;85.19;94618.38;5032082;28;20234;-80
2023/12/22 09:59:21;;;;;;;19.47;3.13;;;;;;;6.64;85.02;94611.31;5029980;28;20197;-79
2023/12/22 10:01:47;;;;;;;13.73;3.60;;;;;;;6.79;84.17;94617.56;5033625;28;20190;-79
2023/12/22 10:04:13;;;;;;;13.00;3.30;;;;;;;6.77;83.87;94606.59;5026780;28;20202;-79
2023/12/22 10:06:38;;;;;;;15.43;3.20;;;;;;;6.79;83.44;94624.50;5032545;28;20265;-80
2023/12/22 10:09:06;;;;;;;15.77;3.90;;;;;;;6.81;83.76;94617.47;5026876;28;20189;-80
2023/12/22 10:11:32;;;;;;;16.87;3.50;;;;;;;7.00;83.71;94611.34;5036799;28;20225;-79
2023/12/22 10:13:59;;;;;;;13.60;3.10;;;;;;;6.83;84.75;94612.97;5030972;28;20179;-80
2023/12/22 10:16:25;;;;;;;14.57;3.33;;;;;;;6.77;85.00;94611.75;5016105;28;20206;-80
2023/12/22 10:18:51;;;;;;;15.07;3.93;;;;;;;6.84;85.80;94606.84;5028449;28;20241;-80
2023/12/22 10:21:17;;;;;;;14.83;3.50;;;;;;;6.83;87.15;94592.31;5035498;28;20870;-80
2023/12/22 10:23:42;;;;;;;11.50;2.80;;;;;;;6.76;87.90;94594.66;5028923;28;20230;-80
2023/12/22 10:26:11;;;;;;;10.47;2.70;;;;;;;6.70;88.73;94587.50;5029548;28;20288;-81
2023/12/22 10:28:36;;;;;;;12.03;3.33;;;;;;;6.79;88.90;94599.53;5025086;28;20179;-81
2023/12/22 10:31:06;;;;;;;10.13;3.40;;;;;;;6.88;89.36;94600.41;5030027;28;20178;-82
2023/12/22 10:33:32;;;;;;;12.70;2.90;;;;;;;6.70;90.06;94597.81;5026438;28;20190;-81
2023/12/22 10:35:59;;;;;;;9.20;2.57;;;;;;;6.58;91.40;94606.75;5024156;28;20202;-82
2023/12/22 10:38:25;;;;;;;7.60;2.30;;;;;;;6.52;92.22;94607.31;5023019;28;20825;-81
2023/12/22 10:40:50;;;;;;;12.50;2.30;;;;;;;6.65;92.58;94604.41;5025428;28;20183;-81
2023/12/22 10:43:15;;;;;;;8.00;2.50;;;;;;;6.63;93.01;94601.97;5033845;28;20211;-82
2023/12/22 10:45:41;;;;;;;13.30;2.40;;;;;;;6.69;94.06;94595.41;5026990;28;20616;-82
2023/12/22 10:48:07;;;;;;;10.60;2.07;;;;;;;6.82;93.70;94604.41;5028179;28;20184;-80
2023/12/22 10:50:32;;;;;;;7.80;2.40;;;;;;;6.60;93.86;94593.69;5029397;28;20556;-80
2023/12/22 10:52:58;;;;;;;11.27;2.33;;;;;;;6.60;95.18;94575.63;5033596;28;20189;-80
2023/12/22 10:55:24;;;;;;;12.23;3.90;;;;;;;6.69;94.96;94585.06;5024975;28;20294;-81
2023/12/22 10:57:49;;;;;;;7.03;3.00;;;;;;;6.77;94.93;94562.75;5036231;28;20194;-78
2023/12/22 11:00:16;;;;;;;9.60;5.23;;;;;;;6.87;94.87;94575.56;5032746;28;20210;-80
2023/12/22 11:02:42;;;;;;;10.83;2.43;;;;;;;6.65;95.65;94574.25;5023669;28;20213;-79
2023/12/22 11:05:10;;;;;;;7.23;2.47;;;;;;;6.84;94.95;94577.63;5030663;28;20190;-80
2023/12/22 11:07:37;;;;;;;7.97;2.53;;;;;;;6.64;95.94;94566.66;5015684;28;20190;-80
2023/12/22 11:10:04;;;;;;;7.50;1.80;;;;;;;6.63;95.46;94562.47;5021024;28;20304;-80
2023/12/22 11:12:40;;;;;;;7.00;2.57;;;;;;;6.69;96.40;94574.75;5027547;28;20660;-80
2023/12/22 11:15:09;;;;;;;5.50;1.93;;;;;;;6.58;96.07;94573.22;5019924;28;20177;-80
2023/12/22 11:17:35;;;;;;;8.60;2.00;;;;;;;6.64;96.08;94571.81;5031990;28;20595;-81
2023/12/22 11:20:02;;;;;;;5.53;1.73;;;;;;;6.58;97.05;94559.50;5033072;28;20310;-81
2023/12/22 11:22:28;;;;;;;3.60;1.50;;;;;;;6.64;96.01;94561.50;5033010;28;20198;-80
2023/12/22 11:24:54;;;;;;;9.20;2.37;;;;;;;6.77;96.04;94564.50;5017977;28;20619;-80
2023/12/22 11:27:20;;;;;;;6.33;1.70;;;;;;;6.63;97.42;94560.69;5029267;28;20261;-82
2023/12/22 11:29:49;;;;;;;10.17;2.37;;;;;;;6.74;97.67;94559.66;5029842;28;20252;-80
2023/12/22 11:32:16;;;;;;;4.37;1.60;;;;;;;6.44;98.04;94551.31;5030254;28;20178;-81
2023/12/22 11:34:44;;;;;;;6.93;2.17;;;;;;;6.57;98.19;94550.16;5013939;28;20645;-81