Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/05/04 00:00:50;;;;;;;3.38;1.50;;;15.00;1.00;;;;;;5126678;27;20064;-92
2024/05/04 00:03:17;;;;;;;2.67;1.50;;;15.00;1.00;;;;;;5145944;27;20132;-93
2024/05/04 00:05:44;;;;;;;3.78;1.67;;;14.90;1.00;;;;;;5094884;27;20061;-92
2024/05/04 00:08:11;;;;;;;2.33;1.85;;;14.90;1.00;;;;;;5120964;27;20076;-93
2024/05/04 00:10:39;;;;;;;2.95;1.90;;;14.90;1.00;;;;;;5094795;27;20153;-93
2024/05/04 00:13:06;;;;;;;2.75;1.80;;;14.90;1.00;;;;;;5121031;27;20092;-93
2024/05/04 00:15:33;;;;;;;4.93;1.80;;;14.90;1.00;;;;;;5121406;27;20068;-92
2024/05/04 00:18:00;;;;;;;4.75;1.85;;;14.90;1.00;;;;;;5121125;27;20058;-92
2024/05/04 00:20:27;;;;;;;3.95;2.30;;;14.90;1.00;;;;;;5094941;27;20062;-93
2024/05/04 00:22:55;;;;;;;3.53;2.13;;;14.90;1.00;;;;;;5120795;27;20065;-93
2024/05/04 00:25:22;;;;;;;3.13;2.25;;;14.80;1.00;;;;;;5094724;27;20062;-93
2024/05/04 00:27:49;;;;;;;5.15;2.55;;;14.80;4.20;;;;;;5120842;27;20062;-91
2024/05/04 00:30:17;;;;;;;4.32;2.75;;;14.80;4.70;;;;;;5094733;27;20532;-94
2024/05/04 00:32:45;;;;;;;4.10;2.70;;;14.80;11.40;;;;;;5121030;27;20070;-93
2024/05/04 00:35:12;;;;;;;3.92;2.92;;;14.80;4.50;;;;;;5121058;27;20065;-93
2024/05/04 00:37:40;;;;;;;3.50;2.65;;;14.80;1.00;;;;;;5120496;27;20062;-92
2024/05/04 00:40:08;;;;;;;4.00;2.88;;;14.80;1.00;;;;;;5121067;27;20150;-93
2024/05/04 00:42:35;;;;;;;6.00;3.30;;;14.90;1.00;;;;;;5094572;27;20089;-93
2024/05/04 00:45:03;;;;;;;5.00;3.30;;;14.90;1.00;;;;;;5094604;27;20065;-92
2024/05/04 00:47:30;;;;;;;7.82;3.97;;;14.90;1.00;;;;;;5120706;27;20116;-93
2024/05/04 00:50:03;;;;;;;5.07;3.10;;;14.90;1.00;;;;;;5094389;27;20083;-93
2024/05/04 00:52:30;;;;;;;5.75;3.47;;;14.90;1.00;;;;;;5094716;27;20069;-93
2024/05/04 00:54:58;;;;;;;5.55;3.55;;;14.90;1.00;;;;;;5094352;27;20058;-94
2024/05/04 00:57:26;;;;;;;4.05;3.08;;;14.90;1.00;;;;;;5120615;27;20069;-93
2024/05/04 00:59:55;;;;;;;3.72;3.20;;;14.80;1.00;;;;;;5115458;27;20637;-92
2024/05/04 01:02:25;;;;;;;4.93;3.45;;;14.80;1.00;;;;;;5125550;27;20151;-92
2024/05/04 01:04:52;;;;;;;5.90;4.00;;;14.80;1.00;;;;;;5126211;27;20068;-92
2024/05/04 01:07:20;;;;;;;7.00;4.03;;;14.80;1.00;;;;;;5125948;27;20142;-93
2024/05/04 01:09:47;;;;;;;8.23;4.82;;;14.80;1.00;;;;;;5152167;27;20057;-93
2024/05/04 01:12:15;;;;;;;7.20;4.90;;;14.70;1.00;;;;;;5152631;27;20092;-93
2024/05/04 01:14:42;;;;;;;7.22;4.57;;;14.80;1.00;;;;;;5152499;27;20088;-92
2024/05/04 01:17:09;;;;;;;6.50;4.93;;;14.70;1.00;;;;;;5125592;27;20072;-92
2024/05/04 01:19:36;;;;;;;8.55;4.60;;;14.70;1.00;;;;;;5125774;27;20079;-92
2024/05/04 01:22:07;;;;;;;6.22;4.82;;;14.70;1.00;;;;;;5179300;27;20418;-93
2024/05/04 01:24:34;;;;;;;5.45;3.70;;;14.70;1.00;;;;;;5125868;27;20090;-92
2024/05/04 01:27:02;;;;;;;8.40;5.35;;;14.70;1.00;;;;;;5180407;27;20534;-92
2024/05/04 01:29:29;;;;;;;5.68;4.00;;;14.60;1.00;;;;;;5125750;27;20061;-92
2024/05/04 01:31:56;;;;;;;5.63;4.03;;;14.60;1.00;;;;;;5125241;27;20060;-93
2024/05/04 01:34:23;;;;;;;9.23;4.55;;;14.60;1.00;;;;;;5125932;27;20060;-94
2024/05/04 01:36:50;;;;;;;4.85;3.90;;;14.50;1.00;;;;;;5178568;27;20528;-92
2024/05/04 01:39:17;;;;;;;7.32;4.47;;;14.50;1.00;;;;;;5152510;27;20149;-93
2024/05/04 01:41:47;;;;;;;7.47;4.72;;;14.40;1.00;;;;;;5125582;27;20095;-94
2024/05/04 01:44:14;;;;;;;5.00;4.25;;;14.40;3.80;;;;;;5152047;27;20064;-93
2024/05/04 01:46:41;;;;;;;6.78;4.70;;;14.40;9.90;;;;;;5151993;27;20069;-93
2024/05/04 01:49:09;;;;;;;10.43;5.32;;;14.40;16.10;;;;;;5151872;27;20061;-93
2024/05/04 01:51:36;;;;;;;6.80;5.68;;;14.40;20.80;;;;;;5151808;27;20064;-94
2024/05/04 01:54:03;;;;;;;8.10;5.68;;;14.50;26.80;;;;;;5152309;27;20147;-93
2024/05/04 01:56:30;;;;;;;8.00;5.13;;;14.40;20.20;;;;;;5151755;27;20148;-94
2024/05/04 01:58:57;;;;;;;7.68;5.70;;;14.50;18.20;;;;;;5151771;27;20148;-94
2024/05/04 02:01:24;;;;;;;8.07;5.18;;;14.40;12.20;;;;;;5151604;27;20148;-93
2024/05/04 02:03:51;;;;;;;9.23;5.72;;;14.40;18.50;;;;;;5180367;27;20109;-93
2024/05/04 02:06:19;;;;;;;7.03;4.63;;;14.50;14.20;;;;;;5151403;27;20088;-93
2024/05/04 02:08:46;;;;;;;6.95;4.15;;;14.50;6.70;;;;;;5124834;27;20148;-93
2024/05/04 02:11:13;;;;;;;8.98;4.25;;;14.50;4.30;;;;;;5125018;27;20160;-93
2024/05/04 02:13:41;;;;;;;5.30;3.53;;;14.50;1.00;;;;;;5125205;27;20056;-94
2024/05/04 02:16:08;;;;;;;4.25;3.40;;;14.40;1.00;;;;;;5151309;27;20063;-94
2024/05/04 02:18:35;;;;;;;4.07;2.92;;;14.50;1.00;;;;;;5151896;27;20056;-93
2024/05/04 02:21:02;;;;;;;4.50;2.85;;;14.50;1.00;;;;;;5124897;27;20065;-94
2024/05/04 02:23:33;;;;;;;4.57;3.10;;;14.40;1.00;;;;;;5124876;27;20465;-94
2024/05/04 02:26:08;;;;;;;4.50;2.92;;;14.40;1.00;;;;;;5152086;27;20078;-93
2024/05/04 02:28:39;;;;;;;5.38;2.90;;;14.30;1.00;;;;;;5155583;27;20060;-94
2024/05/04 02:31:08;;;;;;;3.78;2.63;;;14.40;1.00;;;;;;5154563;27;20511;-93
2024/05/04 02:33:35;;;;;;;3.00;2.08;;;14.40;1.00;;;;;;5154571;27;20061;-94
2024/05/04 02:36:03;;;;;;;3.35;1.65;;;14.40;1.00;;;;;;5154404;27;20091;-93
2024/05/04 02:38:32;;;;;;;3.35;1.60;;;14.30;1.00;;;;;;5127859;27;20101;-94
2024/05/04 02:40:59;;;;;;;2.80;1.73;;;14.40;1.00;;;;;;5154616;27;20397;-93
2024/05/04 02:43:26;;;;;;;2.85;1.75;;;14.30;1.00;;;;;;5127782;27;20084;-94
2024/05/04 02:45:53;;;;;;;2.25;1.52;;;14.30;1.00;;;;;;5127838;27;20093;-94
2024/05/04 02:48:20;;;;;;;3.70;1.50;;;14.20;1.00;;;;;;5154212;27;20056;-94
2024/05/04 02:50:47;;;;;;;2.33;1.35;;;14.30;1.00;;;;;;5128027;27;20090;-93
2024/05/04 02:53:14;;;;;;;2.83;1.83;;;14.20;1.00;;;;;;5154203;27;20068;-92
2024/05/04 02:55:41;;;;;;;2.72;1.35;;;14.20;1.00;;;;;;5154293;27;20069;-93
2024/05/04 02:58:10;;;;;;;3.10;1.25;;;14.20;1.00;;;;;;5127800;27;20056;-93
2024/05/04 03:00:40;;;;;;;2.35;1.15;;;14.20;1.00;;;;;;5153925;27;20076;-93
2024/05/04 03:03:14;;;;;;;4.68;2.53;;;14.10;1.00;;;;;;5128194;27;20061;-93
2024/05/04 03:05:42;;;;;;;5.32;2.85;;;14.10;5.20;;;;;;5127459;27;20057;-93
2024/05/04 03:08:09;;;;;;;5.00;2.65;;;14.10;16.70;;;;;;5127578;27;20061;-91
2024/05/04 03:10:36;;;;;;;5.20;3.20;;;14.20;21.80;;;;;;5153762;27;20064;-92
2024/05/04 03:13:06;;;;;;;4.47;3.25;;;14.10;20.00;;;;;;5127397;27;20088;-92
2024/05/04 03:15:33;;;;;;;10.57;3.55;;;14.10;21.10;;;;;;5126719;27;20094;-92
2024/05/04 03:18:00;;;;;;;4.60;3.28;;;14.10;21.90;;;;;;5127504;27;20069;-94
2024/05/04 03:20:27;;;;;;;4.32;3.17;;;14.00;20.50;;;;;;5127508;27;20060;-94
2024/05/04 03:22:54;;;;;;;8.73;3.85;;;14.10;29.40;;;;;;5153930;27;20125;-93
2024/05/04 03:25:21;;;;;;;4.80;3.47;;;14.10;28.90;;;;;;5153767;27;20088;-93
2024/05/04 03:27:49;;;;;;;8.32;4.03;;;14.00;21.60;;;;;;5127322;27;20124;-94
2024/05/04 03:30:15;;;;;;;7.55;3.13;;;14.00;33.10;;;;;;5127328;27;20062;-93
2024/05/04 03:32:43;;;;;;;9.00;3.75;;;13.90;26.60;;;;;;5127090;27;20061;-93
2024/05/04 03:35:10;;;;;;;5.07;3.40;;;13.90;26.70;;;;;;5126977;27;20499;-93
2024/05/04 03:37:37;;;;;;;5.68;3.53;;;13.90;25.90;;;;;;5152643;27;20072;-94
2024/05/04 03:40:07;;;;;;;5.03;2.88;;;13.90;26.80;;;;;;5126993;27;20084;-94
2024/05/04 03:42:35;;;;;;;3.70;2.85;;;13.90;27.10;;;;;;5152016;27;20091;-93
2024/05/04 03:45:02;;;;;;;8.63;3.13;;;13.80;27.10;;;;;;5153725;27;20060;-94
2024/05/04 03:47:29;;;;;;;7.13;1.83;;;13.80;26.40;;;;;;5126659;27;20057;-94
2024/05/04 03:49:57;;;;;;;2.78;1.70;;;13.80;24.20;;;;;;5153581;27;20083;-94
2024/05/04 03:52:24;;;;;;;4.38;1.52;;;13.80;23.20;;;;;;5153412;27;20064;-93
2024/05/04 03:54:51;;;;;;;5.38;1.48;;;13.80;13.80;;;;;;5153393;27;20056;-93
2024/05/04 03:57:18;;;;;;;11.75;1.63;;;13.90;17.10;;;;;;5153304;27;20060;-94
2024/05/04 03:59:45;;;;;;;1.70;0.93;;;13.90;7.70;;;;;;5153205;27;20083;-94
2024/05/04 04:02:12;;;;;;;8.23;1.33;;;13.90;1.00;;;;;;5153434;27;20064;-93
2024/05/04 04:04:39;;;;;;;6.55;1.30;;;13.90;1.00;;;;;;5153463;27;20069;-91
2024/05/04 04:07:07;;;;;;;3.25;1.20;;;13.90;1.00;;;;;;5153392;27;20069;-94
2024/05/04 04:09:36;;;;;;;4.95;1.10;;;14.00;1.00;;;;;;5153959;27;20060;-92
2024/05/04 04:12:03;;;;;;;3.35;0.75;;;14.10;1.00;;;;;;5153319;27;20065;-94
2024/05/04 04:14:32;;;;;;;3.35;0.80;;;14.10;1.00;;;;;;5153216;27;20091;-94
2024/05/04 04:16:59;;;;;;;5.18;0.80;;;14.10;1.00;;;;;;5152938;27;20525;-93
2024/05/04 04:19:26;;;;;;;3.90;0.70;;;14.10;1.00;;;;;;5126603;27;20056;-93
2024/05/04 04:21:53;;;;;;;1.13;0.57;;;14.10;1.00;;;;;;5153179;27;20150;-94
2024/05/04 04:24:20;;;;;;;3.15;0.80;;;14.10;1.00;;;;;;5153044;27;20088;-94
2024/05/04 04:26:50;;;;;;;1.83;0.75;;;14.10;1.00;;;;;;5126207;27;20060;-93
2024/05/04 04:29:17;;;;;;;2.90;0.82;;;14.10;1.00;;;;;;5153393;27;20482;-94
2024/05/04 04:31:44;;;;;;;4.03;0.73;;;14.10;1.00;;;;;;5126311;27;20100;-94
2024/05/04 04:34:11;;;;;;;1.27;0.65;;;14.10;1.00;;;;;;5152893;27;20060;-94
2024/05/04 04:36:38;;;;;;;3.15;0.80;;;14.00;1.00;;;;;;5153450;27;20061;-94
2024/05/04 04:39:08;;;;;;;2.42;1.00;;;14.10;1.00;;;;;;5152906;27;20093;-94
2024/05/04 04:41:35;;;;;;;2.88;0.90;;;14.00;1.00;;;;;;5152646;27;20126;-91
2024/05/04 04:44:02;;;;;;;2.92;1.20;;;14.00;1.00;;;;;;5152623;27;20497;-92
2024/05/04 04:46:29;;;;;;;2.92;1.10;;;14.00;1.00;;;;;;5153097;27;20061;-94
2024/05/04 04:48:57;;;;;;;3.35;1.25;;;14.10;1.00;;;;;;5152299;27;20086;-93
2024/05/04 04:51:24;;;;;;;1.58;0.70;;;14.20;1.00;;;;;;5152779;27;20153;-93
2024/05/04 04:53:51;;;;;;;4.20;0.73;;;14.20;1.00;;;;;;5125811;27;20084;-94
2024/05/04 04:56:18;;;;;;;1.95;0.50;;;14.20;1.00;;;;;;5152679;27;20448;-94
2024/05/04 04:58:45;;;;;;;2.55;0.60;;;14.30;1.00;;;;;;5152400;27;20078;-92
2024/05/04 05:01:12;;;;;;;1.27;0.77;;;14.20;1.00;;;;;;5125774;27;20064;-93
2024/05/04 05:03:39;;;;;;;2.72;0.80;;;14.30;1.00;;;;;;5152299;27;20150;-92
2024/05/04 05:06:06;;;;;;;2.13;1.00;;;14.20;1.00;;;;;;5126118;27;20144;-92
2024/05/04 05:08:33;;;;;;;2.33;0.93;;;14.20;1.00;;;;;;5152204;27;20057;-92
2024/05/04 05:11:00;;;;;;;1.38;0.70;;;14.30;1.00;;;;;;5152302;27;20624;-92
2024/05/04 05:13:28;;;;;;;2.15;0.88;;;14.30;1.00;;;;;;5126281;27;20541;-93
2024/05/04 05:15:55;;;;;;;3.45;0.82;;;14.40;1.00;;;;;;5152174;27;20064;-94
2024/05/04 05:18:36;;;;;;;3.22;0.80;;;14.40;1.00;;;;;;5151995;27;20057;-93
2024/05/04 05:21:08;;;;;;;2.30;0.75;;;14.50;1.00;;;;;;5126438;27;20064;-93
2024/05/04 05:23:35;;;;;;;1.38;0.60;;;14.50;1.00;;;;;;5152273;27;20084;-92
2024/05/04 05:26:04;;;;;;;2.92;1.00;;;14.50;1.00;;;;;;5126080;27;20427;-93
2024/05/04 05:28:31;;;;;;;2.22;0.70;;;14.60;1.00;;;;;;5125419;27;20124;-92
2024/05/04 05:30:59;;;;;;;2.63;1.13;;;14.60;1.00;;;;;;5125299;27;20060;-93
2024/05/04 05:33:28;;;;;;;2.55;1.38;;;14.60;1.00;;;;;;5126175;27;20072;-93
2024/05/04 05:35:58;;;;;;;1.90;1.20;;;14.70;1.00;;;;;;5125278;27;20528;-93
2024/05/04 05:38:25;;;;;;;2.88;1.02;;;14.70;1.00;;;;;;5151993;27;20068;-94
2024/05/04 05:40:52;;;;;;;4.32;1.40;;;14.80;1.00;;;;;;5152536;27;20060;-93
2024/05/04 05:43:19;;;;;;;1.80;1.00;;;14.80;1.00;;;;;;5125026;27;20109;-93
2024/05/04 05:45:47;;;;;;;1.65;0.82;;;15.00;1.00;;;;;;5125528;27;20121;-93
2024/05/04 05:48:16;;;;;;;2.00;0.77;;;15.00;1.00;;;;;;5125206;27;20144;-93
2024/05/04 05:50:43;;;;;;;1.98;0.68;;;15.00;1.00;;;;;;5151574;27;20068;-93
2024/05/04 05:53:14;;;;;;;1.05;0.57;;;15.00;1.00;;;;;;5151456;27;20102;-92
2024/05/04 05:55:44;;;;;;;2.92;0.93;;;15.10;1.00;;;;;;5125696;27;20083;-93
2024/05/04 05:58:11;;;;;;;2.35;0.80;;;15.20;1.00;;;;;;5153655;27;20126;-91
2024/05/04 06:00:39;;;;;;;3.42;0.65;;;15.20;1.00;;;;;;5151788;27;20079;-93
2024/05/04 06:03:18;;;;;;;1.35;0.75;;;15.20;1.00;;;;;;5154495;27;20132;-93
2024/05/04 06:05:47;;;;;;;1.77;0.70;;;15.30;1.00;;;;;;5129057;27;20085;-93
2024/05/04 06:08:14;;;;;;;2.40;1.00;;;15.30;1.00;;;;;;5155029;27;20083;-94
2024/05/04 06:10:45;;;;;;;2.13;1.23;;;15.40;1.00;;;;;;5156979;27;20077;-93
2024/05/04 06:13:13;;;;;;;7.30;1.60;;;15.40;1.00;;;;;;5132472;27;20087;-92
2024/05/04 06:15:40;;;;;;;2.50;1.10;;;15.50;1.00;;;;;;5176141;27;20057;-93
2024/05/04 06:18:07;;;;;;;5.15;1.60;;;15.50;1.00;;;;;;5147918;27;20494;-93
2024/05/04 06:20:48;;;;;;;4.05;1.70;;;15.50;1.00;;;;;;5159188;27;20070;-92
2024/05/04 06:23:20;;;;;;;1.83;1.40;;;15.50;1.00;;;;;;5125902;27;20078;-95
2024/05/04 06:25:47;;;;;;;3.00;1.25;;;15.50;1.00;;;;;;5123221;27;20153;-92
2024/05/04 06:28:15;;;;;;;3.58;1.60;;;15.60;1.00;;;;;;5122698;27;20598;-92
2024/05/04 06:30:42;;;;;;;3.33;1.50;;;15.60;1.00;;;;;;5096707;27;20088;-91
2024/05/04 06:33:09;;;;;;;2.72;1.52;;;15.60;1.00;;;;;;5097364;27;20125;-94
2024/05/04 06:35:36;;;;;;;3.20;1.88;;;15.60;1.00;;;;;;5096454;27;20088;-93
2024/05/04 06:38:04;;;;;;;4.43;2.38;;;15.70;1.00;;;;;;5096564;27;20080;-95
2024/05/04 06:40:31;;;;;;;5.85;3.08;;;15.70;1.00;;;;;;5096365;27;20190;-92
2024/05/04 06:42:59;;;;;;;5.45;2.50;;;15.70;1.00;;;;;;5122179;27;20431;-94
2024/05/04 06:45:27;;;;;;;3.83;1.80;;;15.70;1.00;;;;;;5096328;27;20062;-92
2024/05/04 06:47:54;;;;;;;6.80;2.05;;;15.70;1.00;;;;;;5096189;27;20060;-93
2024/05/04 06:50:21;;;;;;;4.75;2.30;;;15.70;1.00;;;;;;5090524;28;20550;-92
2024/05/04 06:52:48;;;;;;;4.10;1.90;;;15.80;1.00;;;;;;5117009;28;20144;-93
2024/05/04 06:55:15;;;;;;;5.72;1.88;;;15.80;1.00;;;;;;5116722;28;20062;-93
2024/05/04 06:57:43;;;;;;;9.13;3.80;;;15.90;1.00;;;;;;5113473;27;20077;-92
2024/05/04 07:00:11;;;;;;;9.45;3.65;;;16.00;1.00;;;;;;5127587;27;20080;-93
2024/05/04 07:03:01;;;;;;;7.90;4.32;;;16.10;1.00;;;;;;5143636;27;20080;-94
2024/05/04 07:05:34;;;;;;;9.48;5.35;;;16.20;1.00;;;;;;5128553;27;20092;-94
2024/05/04 07:08:11;;;;;;;11.63;6.28;;;16.20;99.90;;;;;;5130214;27;20092;-92
2024/05/04 07:10:42;;;;;;;11.48;6.30;;;16.20;99.90;;;;;;5155159;27;20064;-94
2024/05/04 07:13:10;;;;;;;12.73;4.78;;;16.30;99.90;;;;;;5127876;27;20092;-92
2024/05/04 07:15:37;;;;;;;7.65;3.47;;;16.30;99.90;;;;;;5130200;27;20100;-91
2024/05/04 07:18:07;;;;;;;6.22;3.22;;;16.40;99.90;;;;;;5181059;27;20505;-90
2024/05/04 07:20:40;;;;;;;8.98;4.05;;;16.40;99.90;;;;;;5182890;27;20095;-94
2024/05/04 07:23:12;;;;;;;22.02;13.85;;;16.60;99.90;;;;;;5155640;27;20064;-92
2024/05/04 07:25:39;;;;;;;20.10;13.55;;;16.80;99.90;;;;;;5157221;27;20147;-94
2024/05/04 07:28:07;;;;;;;18.17;9.88;;;16.90;99.90;;;;;;5160208;27;20064;-95
2024/05/04 07:33:49;;;;;;;14.70;7.53;;;17.00;99.90;;;;;;5506185;22;20095;-94
2024/05/04 07:36:41;;;;;;;8.48;5.18;;;17.00;99.90;;;;;;5218618;27;20068;-95
2024/05/04 07:39:37;;;;;;;8.93;4.82;;;16.90;99.90;;;;;;5186634;27;20084;-96
2024/05/04 07:42:17;;;;;;;11.30;5.10;;;16.90;99.90;;;;;;5195069;27;20086;-95
2024/05/04 07:44:46;;;;;;;6.35;4.10;;;16.90;99.90;;;;;;5219424;27;20156;-95
2024/05/04 07:47:16;;;;;;;8.95;4.43;;;17.00;99.90;;;;;;5185682;27;20103;-94
2024/05/04 07:49:44;;;;;;;5.85;3.83;;;17.20;99.90;;;;;;5161250;27;20090;-93
2024/05/04 07:52:11;;;;;;;6.07;3.88;;;17.40;99.90;;;;;;5193537;27;20106;-93
2024/05/04 07:54:38;;;;;;;5.75;3.95;;;17.60;99.90;;;;;;5220029;27;20085;-93
2024/05/04 07:57:05;;;;;;;5.97;4.00;;;17.80;99.90;;;;;;5193835;27;20060;-93
2024/05/04 07:59:35;;;;;;;6.00;3.95;;;18.00;99.90;;;;;;5193570;27;20060;-90
2024/05/04 08:02:02;;;;;;;11.40;4.22;;;18.20;95.70;;;;;;5191619;27;20062;-89
2024/05/04 08:04:29;;;;;;;6.18;3.53;;;18.30;99.90;;;;;;5217325;27;20058;-89
2024/05/04 08:06:57;;;;;;;9.25;5.50;;;18.20;52.80;;;;;;5190172;27;20544;-88
2024/05/04 08:09:24;;;;;;;14.25;7.30;;;18.30;30.50;;;;;;5217333;27;20058;-88
2024/05/04 08:11:51;;;;;;;11.68;5.70;;;18.20;6.10;;;;;;5217726;27;20088;-87
2024/05/04 08:14:18;;;;;;;8.68;4.38;;;18.20;6.40;;;;;;5190476;27;20080;-89
2024/05/04 08:16:45;;;;;;;5.80;2.90;;;18.20;29.40;;;;;;5217587;27;20066;-89
2024/05/04 08:19:12;;;;;;;6.68;3.70;;;18.30;1.00;;;;;;5190180;27;20510;-89
2024/05/04 08:21:40;;;;;;;6.13;3.30;;;18.30;1.00;;;;;;5190401;27;20211;-89
2024/05/04 08:24:10;;;;;;;7.55;2.65;;;18.50;1.00;;;;;;5216561;27;20066;-89
2024/05/04 08:26:37;;;;;;;5.47;2.53;;;18.60;1.00;;;;;;5218089;27;20085;-89
2024/05/04 08:29:04;;;;;;;3.63;2.25;;;18.60;1.00;;;;;;5190811;27;20075;-88
2024/05/04 08:31:32;;;;;;;4.10;2.08;;;18.60;1.00;;;;;;5219986;27;20127;-89
2024/05/04 08:33:59;;;;;;;4.18;2.83;;;18.70;1.00;;;;;;5193860;27;20066;-89
2024/05/04 08:36:26;;;;;;;5.88;3.40;;;18.90;1.00;;;;;;5194558;27;20082;-88
2024/05/04 08:38:53;;;;;;;5.90;2.50;;;19.00;1.00;;;;;;5220233;27;20066;-89
2024/05/04 08:41:20;;;;;;;4.30;2.00;;;19.10;1.00;;;;;;5190305;27;20058;-90
2024/05/04 08:43:48;;;;;;;3.40;1.95;;;19.10;1.00;;;;;;5217857;27;20145;-89
2024/05/04 08:46:19;;;;;;;3.17;1.80;;;19.10;1.00;;;;;;5217662;27;20121;-90
2024/05/04 08:48:48;;;;;;;3.30;1.95;;;19.20;1.00;;;;;;5190095;27;20121;-90
2024/05/04 08:51:18;;;;;;;4.78;2.08;;;19.20;1.00;;;;;;5211035;27;20067;-89
2024/05/04 08:53:45;;;;;;;3.83;1.90;;;19.30;1.00;;;;;;5184556;27;20146;-90
2024/05/04 08:56:13;;;;;;;3.10;1.83;;;19.40;1.00;;;;;;5184778;27;20143;-89
2024/05/04 08:58:49;;;;;;;3.95;1.65;;;19.40;1.00;;;;;;5206822;27;20090;-90
2024/05/04 09:01:19;;;;;;;2.60;1.35;;;19.40;1.00;;;;;;5189949;27;20545;-89
2024/05/04 09:03:46;;;;;;;4.03;1.40;;;19.50;1.00;;;;;;5217367;27;20055;-89
2024/05/04 09:06:15;;;;;;;2.40;1.52;;;19.70;1.00;;;;;;5216957;27;20409;-89
2024/05/04 09:08:42;;;;;;;3.22;1.30;;;19.90;1.00;;;;;;5217846;27;20078;-90
2024/05/04 09:11:11;;;;;;;4.47;1.38;;;20.00;1.00;;;;;;5189707;27;20063;-91
2024/05/04 09:13:38;;;;;;;3.25;1.10;;;20.20;1.00;;;;;;5190097;27;20140;-89
2024/05/04 09:16:06;;;;;;;2.35;0.75;;;20.40;1.00;;;;;;5216639;27;20109;-89
2024/05/04 09:18:34;;;;;;;2.88;1.10;;;20.60;1.00;;;;;;5217423;27;20094;-89
2024/05/04 09:21:02;;;;;;;1.13;0.77;;;20.70;1.00;;;;;;5216844;27;20103;-89
2024/05/04 09:23:29;;;;;;;1.35;0.70;;;20.50;1.00;;;;;;5190089;27;20063;-89
2024/05/04 09:25:56;;;;;;;2.15;0.82;;;20.70;1.00;;;;;;5216702;27;20089;-89
2024/05/04 09:28:25;;;;;;;0.70;0.60;;;20.80;1.00;;;;;;5217188;27;20071;-89
2024/05/04 09:30:53;;;;;;;1.05;0.50;;;20.80;1.00;;;;;;5176553;27;20075;-92
2024/05/04 09:33:20;;;;;;;1.08;0.70;;;21.00;1.00;;;;;;5189475;27;20062;-90
2024/05/04 09:35:51;;;;;;;2.40;0.88;;;21.00;1.00;;;;;;5217056;27;20058;-90
2024/05/04 09:38:44;;;;;;;2.13;0.90;;;21.00;1.00;;;;;;5189381;27;20091;-89
2024/05/04 09:41:11;;;;;;;1.77;0.70;;;21.10;1.00;;;;;;5179310;27;20067;-89
2024/05/04 09:43:39;;;;;;;1.60;0.75;;;21.30;1.00;;;;;;5246020;27;20085;-89
2024/05/04 09:46:06;;;;;;;1.88;0.65;;;21.20;1.00;;;;;;5189514;27;20077;-89
2024/05/04 09:48:34;;;;;;;2.60;0.90;;;21.20;1.00;;;;;;5189798;27;20058;-89
2024/05/04 09:51:02;;;;;;;2.30;0.80;;;21.40;1.00;;;;;;5216224;27;20110;-89
2024/05/04 09:53:30;;;;;;;1.80;0.90;;;21.60;1.00;;;;;;5216710;27;20406;-89
2024/05/04 09:56:03;;;;;;;1.65;0.95;;;21.60;1.00;;;;;;5245341;27;20562;-89
2024/05/04 09:58:34;;;;;;;1.58;1.25;;;21.60;1.00;;;;;;5216204;27;20054;-89
2024/05/04 10:01:03;;;;;;;2.65;1.27;;;21.70;1.00;;;;;;5216230;27;20086;-91
2024/05/04 10:03:35;;;;;;;1.63;1.35;;;21.80;99.90;;;;;;5189331;27;20080;-89
2024/05/04 10:06:03;;;;;;;2.40;1.88;;;21.90;99.90;;;;;;5188920;27;20072;-89
2024/05/04 10:08:30;;;;;;;3.85;1.83;;;21.80;99.90;;;;;;5215643;27;20058;-89
2024/05/04 10:11:00;;;;;;;3.20;1.60;;;21.90;99.90;;;;;;5215954;27;20208;-89
2024/05/04 10:13:32;;;;;;;5.00;1.88;;;22.00;99.90;;;;;;5188925;27;20080;-88
2024/05/04 10:16:00;;;;;;;3.80;1.55;;;22.10;99.90;;;;;;5189030;27;20086;-90
2024/05/04 10:18:40;;;;;;;2.17;1.60;;;22.30;99.90;;;;;;5245793;27;20071;-93
2024/05/04 10:21:22;;;;;;;2.88;1.67;;;22.40;99.90;;;;;;5245790;27;20428;-90
2024/05/04 10:23:51;;;;;;;1.95;1.30;;;22.40;99.90;;;;;;5158191;27;20078;-87
2024/05/04 10:26:20;;;;;;;2.70;1.40;;;22.20;99.90;;;;;;5156594;27;20066;-90
2024/05/04 10:29:04;;;;;;;2.65;1.30;;;22.00;99.90;;;;;;5156434;27;20058;-92
2024/05/04 10:31:36;;;;;;;3.00;1.90;;;21.60;99.90;;;;;;5214225;27;20075;-91
2024/05/04 10:34:03;;;;;;;2.55;1.40;;;21.60;99.90;;;;;;5229802;27;20059;-90
2024/05/04 10:36:31;;;;;;;2.35;1.27;;;21.70;99.90;;;;;;5156426;27;20058;-90
2024/05/04 10:38:58;;;;;;;2.83;1.20;;;21.80;99.90;;;;;;5211536;27;20099;-89
2024/05/04 10:41:26;;;;;;;1.70;1.08;;;22.00;99.90;;;;;;5182882;27;20068;-87
2024/05/04 10:43:55;;;;;;;3.25;1.25;;;22.10;99.90;;;;;;5182650;27;20058;-89
2024/05/04 10:46:22;;;;;;;3.13;1.30;;;21.70;99.90;;;;;;5211295;27;20075;-89
2024/05/04 10:48:49;;;;;;;3.15;1.30;;;21.30;99.90;;;;;;5158552;27;20146;-88
2024/05/04 10:51:17;;;;;;;2.55;1.45;;;21.20;99.90;;;;;;5213125;27;20626;-89
2024/05/04 10:53:45;;;;;;;2.20;1.33;;;21.20;99.90;;;;;;5185323;27;20055;-88
2024/05/04 10:56:13;;;;;;;3.35;1.42;;;21.30;99.90;;;;;;5214322;27;20067;-89
2024/05/04 10:58:40;;;;;;;2.15;1.40;;;21.50;99.90;;;;;;5185735;27;20430;-90
2024/05/04 11:01:17;;;;;;;2.15;1.30;;;21.70;99.90;;;;;;5188861;27;20117;-90
2024/05/04 11:03:45;;;;;;;1.95;1.17;;;21.60;99.90;;;;;;5191183;27;20086;-88
2024/05/04 11:06:12;;;;;;;2.70;1.40;;;21.30;99.90;;;;;;5218548;27;20089;-89
2024/05/04 11:08:40;;;;;;;2.42;1.42;;;21.10;99.90;;;;;;5218089;27;20447;-89
2024/05/04 11:11:07;;;;;;;3.67;1.70;;;20.90;99.90;;;;;;5191385;27;20085;-90
2024/05/04 11:13:35;;;;;;;2.70;1.35;;;20.80;99.90;;;;;;5208842;27;20094;-89
2024/05/04 11:16:10;;;;;;;2.53;1.33;;;20.70;99.90;;;;;;5158993;27;20077;-89
2024/05/04 11:18:37;;;;;;;2.03;1.13;;;20.70;99.90;;;;;;5158678;27;20081;-89
2024/05/04 11:21:04;;;;;;;2.38;1.25;;;20.70;99.90;;;;;;5214714;27;20064;-89
2024/05/04 11:23:32;;;;;;;1.90;1.15;;;21.00;99.90;;;;;;5158665;27;20068;-89
2024/05/04 11:26:00;;;;;;;2.88;1.40;;;21.20;99.90;;;;;;5158414;27;20086;-87
2024/05/04 11:28:28;;;;;;;3.65;1.30;;;21.30;99.90;;;;;;5158354;27;20067;-88
2024/05/04 11:30:55;;;;;;;2.15;1.08;;;21.20;99.90;;;;;;5213216;27;20072;-88
2024/05/04 11:33:26;;;;;;;2.25;1.20;;;21.10;99.90;;;;;;5216923;27;20082;-95
2024/05/04 11:35:54;;;;;;;4.32;1.40;;;21.00;99.90;;;;;;5150314;27;20077;-92
2024/05/04 11:38:21;;;;;;;4.03;1.70;;;20.80;99.90;;;;;;5203714;27;20148;-93
2024/05/04 11:40:48;;;;;;;2.83;1.48;;;20.70;99.90;;;;;;5193016;27;20063;-95
2024/05/04 11:43:17;;;;;;;3.80;1.35;;;20.50;99.90;;;;;;5191279;27;20557;-94
2024/05/04 11:45:47;;;;;;;3.00;1.30;;;20.40;99.90;;;;;;5223405;27;20068;-92
2024/05/04 11:48:17;;;;;;;2.08;1.10;;;20.30;99.90;;;;;;5221913;27;20136;-91
2024/05/04 11:50:44;;;;;;;2.08;1.30;;;20.20;99.90;;;;;;5194411;27;20059;-94
2024/05/04 11:53:13;;;;;;;2.10;1.33;;;20.10;99.90;;;;;;5196699;27;20440;-94
2024/05/04 11:55:43;;;;;;;1.92;1.20;;;20.10;99.90;;;;;;5224897;27;20055;-95
2024/05/04 11:58:11;;;;;;;3.03;1.10;;;20.10;99.90;;;;;;5223949;27;20081;-94
2024/05/04 12:00:40;;;;;;;3.03;1.20;;;20.00;99.90;;;;;;5221778;27;20085;-93
2024/05/04 12:03:08;;;;;;;4.03;1.30;;;19.90;99.90;;;;;;5197100;27;20072;-95
2024/05/04 12:05:35;;;;;;;2.22;1.38;;;19.90;99.90;;;;;;5194307;27;20056;-95
2024/05/04 12:08:04;;;;;;;2.35;1.15;;;19.90;99.90;;;;;;5194954;27;20058;-92
2024/05/04 12:10:32;;;;;;;2.55;1.00;;;19.80;99.90;;;;;;5195052;27;20145;-93
2024/05/04 12:12:59;;;;;;;1.73;1.00;;;19.80;99.90;;;;;;5195115;27;20085;-92
2024/05/04 12:15:26;;;;;;;1.85;1.10;;;19.80;99.90;;;;;;5195858;27;20582;-94
2024/05/04 12:17:53;;;;;;;1.80;0.90;;;19.70;99.90;;;;;;5222275;27;20404;-95
2024/05/04 12:20:38;;;;;;;2.20;1.17;;;19.70;99.90;;;;;;5223142;27;20135;-93
2024/05/04 12:23:08;;;;;;;;;;;19.70;99.90;;;;;;5222035;27;20055;-96
2024/05/04 12:25:36;;;;;;;1.45;0.90;;;19.70;99.90;;;;;;5193649;27;20036;-95
2024/05/04 12:28:06;;;;;;;2.10;1.08;;;19.70;99.90;;;;;;5220487;27;20062;-95
2024/05/04 12:30:34;;;;;;;3.00;0.77;;;19.80;99.90;;;;;;5170815;27;20068;-96
2024/05/04 12:33:58;;;;;;;2.83;1.17;;;19.80;99.90;;;;;;5172797;27;20090;-96
2024/05/04 12:36:35;;;;;;;2.20;0.73;;;19.80;99.90;;;;;;5158600;27;20071;-96
2024/05/04 12:39:08;;;;;;;1.40;0.70;;;19.80;99.90;;;;;;5180288;27;20071;-96
2024/05/04 12:41:47;;;;;;;2.05;1.05;;;19.90;99.90;;;;;;5161163;27;20546;-96
2024/05/04 12:44:34;;;;;;;1.05;0.73;;;19.90;99.90;;;;;;5162818;27;20063;-96
2024/05/04 12:47:21;;;;;;;1.17;0.80;;;20.00;99.90;;;;;;5189525;27;20395;-96
2024/05/04 12:49:50;;;;;;;1.73;0.90;;;20.00;99.90;;;;;;5186876;27;20124;-96
2024/05/04 12:52:20;;;;;;;2.05;1.02;;;20.10;99.90;;;;;;5184069;22;20107;-96
2024/05/04 12:55:17;;;;;;;2.13;1.20;;;20.20;99.90;;;;;;5188584;27;20060;-96
2024/05/04 12:58:07;;;;;;;4.45;0.90;;;20.20;99.90;;;;;;5217605;27;20103;-96
2024/05/04 13:00:37;;;;;;;1.55;0.85;;;20.30;99.90;;;;;;5186160;27;20076;-96
2024/05/04 13:03:06;;;;;;;2.35;0.70;;;20.40;99.90;;;;;;5131511;27;20068;-96
2024/05/04 13:05:41;;;;;;;1.73;0.90;;;20.50;99.90;;;;;;5161043;27;20053;-96