Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/13 00:00:17;;;;;;;5.38;4.70;;;;;;;22.06;65.42;99614.16;5097015;28;20056;-81
2021/07/13 00:02:46;;;;;;;5.93;4.50;;;;;;;22.06;65.84;99616.19;5096841;28;20055;-81
2021/07/13 00:05:15;;;;;;;6.85;4.70;;;;;;;22.04;66.09;99607.28;5097684;28;20063;-81
2021/07/13 00:07:44;;;;;;;5.07;4.38;;;;;;;22.04;66.15;99613.75;5097417;28;20059;-81
2021/07/13 00:10:14;;;;;;;9.75;5.05;;;;;;;22.03;66.01;99606.50;5097365;28;20052;-81
2021/07/13 00:12:41;;;;;;;;;;;;;;;21.92;66.46;99611.41;5098123;28;20067;-81
2021/07/13 00:15:13;;;;;;;6.13;5.00;;;;;;;21.95;66.76;99610.59;5097969;28;19943;-81
2021/07/13 00:17:44;;;;;;;5.97;4.88;;;;;;;21.97;66.90;99613.00;5099185;28;20044;-81
2021/07/13 00:20:13;;;;;;;6.18;4.40;;;;;;;21.98;66.84;99617.44;5098033;28;20056;-81
2021/07/13 00:22:41;;;;;;;7.78;4.80;;;;;;;21.97;66.51;99613.00;5097226;28;20166;-81
2021/07/13 00:25:11;;;;;;;5.22;4.72;;;;;;;21.97;66.58;99618.69;5097982;28;20075;-82
2021/07/13 00:27:38;;;;;;;5.70;4.78;;;;;;;21.94;66.41;99608.94;5097765;28;20051;-81
2021/07/13 00:30:07;;;;;;;7.53;4.70;;;;;;;21.92;66.06;99613.44;5097416;28;20158;-82
2021/07/13 00:32:35;;;;;;;5.93;4.35;;;;;;;21.88;66.33;99608.59;5097322;28;20059;-81
2021/07/13 00:35:06;;;;;;;7.78;5.00;;;;;;;21.84;66.51;99618.34;5096709;28;20052;-82
2021/07/13 00:37:35;;;;;;;6.70;4.95;;;;;;;21.87;66.75;99615.47;5101073;28;20052;-82
2021/07/13 00:40:04;;;;;;;;;;;;;;;21.81;66.45;99611.44;5097731;28;20048;-81
2021/07/13 00:42:31;;;;;;;5.30;4.72;;;;;;;21.78;66.74;99612.28;5097153;28;19927;-81
2021/07/13 00:44:58;;;;;;;6.28;4.60;;;;;;;21.78;66.88;99603.78;5088631;28;20055;-81
2021/07/13 00:47:28;;;;;;;5.93;5.13;;;;;;;21.77;67.00;99604.19;5096503;28;20174;-81
2021/07/13 00:49:55;;;;;;;;;;;;;;;21.77;66.74;99607.81;5096927;28;20071;-81
2021/07/13 00:52:22;;;;;;;7.20;5.13;;;;;;;21.81;66.97;99605.78;5096655;28;20361;-81
2021/07/13 00:54:51;;;;;;;6.35;4.47;;;;;;;21.82;66.92;99604.56;5096647;28;20056;-82
2021/07/13 00:57:19;;;;;;;5.88;4.68;;;;;;;21.81;67.03;99605.78;5096521;28;20052;-81
2021/07/13 00:59:48;;;;;;;6.82;5.03;;;;;;;21.79;67.01;99605.38;5096947;28;20048;-81
2021/07/13 01:02:18;;;;;;;6.13;4.68;;;;;;;21.78;67.02;99602.97;5097211;28;20056;-82
2021/07/13 01:04:48;;;;;;;6.03;4.85;;;;;;;21.76;67.04;99603.38;5096108;28;20377;-81
2021/07/13 01:07:26;;;;;;;7.75;4.97;;;;;;;21.77;66.70;99596.47;5096858;28;20048;-82
2021/07/13 01:10:01;;;;;;;5.10;4.57;;;;;;;21.78;66.79;99606.63;5096590;28;20504;-82
2021/07/13 01:12:38;;;;;;;6.53;5.03;;;;;;;21.79;66.69;99604.59;5096812;28;20055;-82
2021/07/13 01:15:08;;;;;;;5.32;4.82;;;;;;;21.80;66.71;99609.06;5108671;28;20055;-82
2021/07/13 01:17:41;;;;;;;5.32;4.85;;;;;;;21.80;66.70;99607.00;5117259;28;20059;-81
2021/07/13 01:20:47;;;;;;;5.88;4.80;;;;;;;21.78;66.27;99603.78;5116938;28;20062;-81
2021/07/13 01:23:25;;;;;;;6.45;5.18;;;;;;;21.79;66.13;99596.88;5087396;28;20066;-81
2021/07/13 01:26:03;;;;;;;7.78;4.85;;;;;;;21.78;66.31;99600.94;5076042;28;20056;-82
2021/07/13 01:28:36;;;;;;;6.25;5.05;;;;;;;21.80;66.12;99601.34;5067810;28;20065;-81
2021/07/13 01:31:10;;;;;;;5.63;4.55;;;;;;;21.80;66.37;99595.69;5076890;28;20056;-81
2021/07/13 01:33:40;;;;;;;7.38;5.18;;;;;;;21.81;66.47;99594.44;5078470;28;20064;-82
2021/07/13 01:36:11;;;;;;;6.07;5.00;;;;;;;21.82;66.63;99590.41;5097035;28;20056;-81
2021/07/13 01:38:41;;;;;;;6.10;4.70;;;;;;;21.84;66.48;99593.63;5096166;28;20051;-82
2021/07/13 01:41:13;;;;;;;6.93;4.93;;;;;;;21.81;66.59;99599.31;5093493;28;20048;-81
2021/07/13 01:43:45;;;;;;;7.55;5.03;;;;;;;21.80;67.50;99587.16;5078919;28;20064;-81
2021/07/13 01:46:14;;;;;;;11.38;5.07;;;;;;;21.79;66.77;99594.03;5075556;28;20061;-81
2021/07/13 01:48:42;;;;;;;;;;;;;;;21.77;66.31;99593.66;5075859;28;20055;-81
2021/07/13 01:51:11;;;;;;;7.67;5.10;;;;;;;21.65;67.42;99597.78;5075127;28;19924;-81
2021/07/13 01:53:40;;;;;;;7.28;5.20;;;;;;;21.63;67.67;99596.56;5075487;28;20056;-81
2021/07/13 01:56:10;;;;;;;;;;;;;;;21.56;67.92;99591.72;5076473;28;20060;-83
2021/07/13 01:58:39;;;;;;;6.88;5.03;;;;;;;21.54;68.64;99597.00;5075536;28;19924;-81
2021/07/13 02:01:09;;;;;;;;;;;;;;;21.57;68.72;99595.38;5076082;28;20076;-82
2021/07/13 02:03:39;;;;;;;6.22;5.25;;;;;;;21.57;69.24;99601.06;5075675;28;20361;-82
2021/07/13 02:06:07;;;;;;;;;;;;;;;21.57;68.94;99595.38;5076642;28;20052;-82
2021/07/13 02:08:38;;;;;;;8.63;5.53;;;;;;;21.60;69.96;99598.19;5075206;28;19927;-81
2021/07/13 02:11:06;;;;;;;12.32;6.15;;;;;;;21.65;69.59;99597.78;5075724;28;20405;-82
2021/07/13 02:13:34;;;;;;;9.32;6.03;;;;;;;21.63;69.89;99588.06;5075473;28;20059;-82
2021/07/13 02:16:02;;;;;;;8.80;5.63;;;;;;;21.63;69.72;99600.22;5075253;28;20056;-82
2021/07/13 02:18:33;;;;;;;8.02;6.05;;;;;;;21.58;69.99;99592.13;5075574;28;20052;-81
2021/07/13 02:21:03;;;;;;;8.07;5.93;;;;;;;21.57;70.58;99595.38;5075500;28;20064;-81
2021/07/13 02:23:30;;;;;;;6.93;5.97;;;;;;;21.46;70.05;99593.41;5075990;28;20049;-82
2021/07/13 02:26:04;;;;;;;9.15;6.50;;;;;;;21.44;69.88;99590.16;5075892;28;20052;-80
2021/07/13 02:28:36;;;;;;;8.98;6.47;;;;;;;21.47;69.66;99592.16;5075610;28;20366;-81
2021/07/13 02:31:07;;;;;;;9.60;7.05;;;;;;;21.44;70.67;99592.16;5075080;28;20053;-81
2021/07/13 02:33:43;;;;;;;10.20;7.13;;;;;;;21.27;71.54;99585.31;5074433;28;20056;-82
2021/07/13 02:36:17;;;;;;;11.25;9.38;;;;;;;21.14;73.26;99584.16;5075246;28;20059;-81
2021/07/13 02:38:47;;;;;;;13.50;8.82;;;;;;;20.99;73.83;99583.38;5075135;28;20060;-81
2021/07/13 02:41:16;;;;;;;14.40;10.20;;;;;;;20.93;75.50;99574.47;5074950;28;20520;-81
2021/07/13 02:43:44;;;;;;;14.80;10.65;;;;;;;21.06;74.92;99580.50;5074479;28;20383;-80
2021/07/13 02:46:12;;;;;;;12.82;10.95;;;;;;;21.05;74.79;99576.06;5075141;28;20063;-80
2021/07/13 02:48:41;;;;;;;13.30;10.60;;;;;;;21.10;74.08;99578.47;5075203;28;20053;-80
2021/07/13 02:51:11;;;;;;;13.93;10.73;;;;;;;21.06;74.68;99587.00;5074315;28;20052;-80
2021/07/13 02:53:39;;;;;;;16.63;10.88;;;;;;;21.03;74.72;99579.31;5074550;28;20057;-80
2021/07/13 02:56:09;;;;;;;14.95;10.63;;;;;;;21.04;74.47;99580.94;5075232;28;20049;-80
2021/07/13 02:58:37;;;;;;;14.52;11.68;;;;;;;21.03;75.01;99581.34;5058242;28;20057;-81
2021/07/13 03:01:06;;;;;;;11.88;10.32;;;;;;;21.04;74.77;99580.94;5054911;28;20057;-80
2021/07/13 03:03:34;;;;;;;17.55;11.02;;;;;;;20.98;74.78;99573.28;5054976;28;20059;-80
2021/07/13 03:06:04;;;;;;;13.70;10.73;;;;;;;21.00;74.67;99568.81;5074967;28;20399;-80
2021/07/13 03:08:34;;;;;;;14.30;10.82;;;;;;;20.96;74.16;99575.69;5074684;28;20061;-79
2021/07/13 03:11:02;;;;;;;16.33;11.23;;;;;;;20.80;74.75;99573.28;5075056;28;20067;-79
2021/07/13 03:13:32;;;;;;;15.50;10.80;;;;;;;20.77;74.95;99571.28;5075105;28;20071;-79
2021/07/13 03:16:00;;;;;;;12.85;10.90;;;;;;;20.80;74.74;99573.28;5074993;28;20075;-79
2021/07/13 03:18:30;;;;;;;16.48;11.55;;;;;;;20.77;75.31;99577.75;5075565;28;20166;-81
2021/07/13 03:21:02;;;;;;;13.88;11.07;;;;;;;20.81;75.29;99566.41;5078296;28;20055;-80
2021/07/13 03:23:36;;;;;;;17.73;10.98;;;;;;;20.85;74.76;99567.19;5079206;28;20114;-81
2021/07/13 03:26:03;;;;;;;12.35;10.35;;;;;;;20.74;75.11;99569.25;5078823;28;20520;-81
2021/07/13 03:28:31;;;;;;;13.55;10.70;;;;;;;20.71;75.89;99567.25;5079374;28;20056;-81
2021/07/13 03:31:00;;;;;;;13.02;11.63;;;;;;;20.74;75.97;99574.91;5078466;28;20064;-81
2021/07/13 03:33:27;;;;;;;15.43;11.77;;;;;;;20.77;76.16;99574.13;5079307;28;20060;-81
2021/07/13 03:35:55;;;;;;;15.10;12.40;;;;;;;20.80;76.35;99576.13;5078107;28;20056;-81
2021/07/13 03:38:27;;;;;;;17.77;12.77;;;;;;;20.82;76.45;99576.53;5078521;28;20083;-82
2021/07/13 03:40:56;;;;;;;16.50;12.27;;;;;;;20.82;76.66;99573.69;5077940;28;20064;-81
2021/07/13 03:43:27;;;;;;;15.38;11.68;;;;;;;20.87;76.41;99568.44;5081921;28;20056;-82
2021/07/13 03:45:57;;;;;;;13.88;11.40;;;;;;;20.88;76.59;99561.53;5078398;28;20052;-82
2021/07/13 03:48:27;;;;;;;14.40;10.85;;;;;;;20.92;76.12;99570.03;5079191;28;20508;-81
2021/07/13 03:50:55;;;;;;;13.80;10.82;;;;;;;20.92;75.58;99564.38;5078389;28;20071;-81
2021/07/13 03:53:25;;;;;;;12.70;11.27;;;;;;;20.80;76.16;99561.97;5075422;28;20055;-82
2021/07/13 03:55:52;;;;;;;13.98;11.90;;;;;;;20.82;76.14;99562.38;5098693;28;20052;-82
2021/07/13 03:58:21;;;;;;;16.65;11.10;;;;;;;20.84;76.01;99557.09;5099359;28;20059;-81
2021/07/13 04:00:48;;;;;;;13.85;10.95;;;;;;;20.83;75.86;99559.13;5098672;28;20052;-81
2021/07/13 04:03:15;;;;;;;12.90;11.05;;;;;;;20.78;75.80;99558.72;5099170;28;20130;-81
2021/07/13 04:05:43;;;;;;;13.75;10.95;;;;;;;20.70;75.74;99565.63;5098912;28;20055;-81
2021/07/13 04:08:11;;;;;;;15.95;11.80;;;;;;;20.69;75.74;99564.81;5098747;28;20052;-81
2021/07/13 04:10:38;;;;;;;13.65;10.57;;;;;;;20.64;75.93;99568.03;5098558;28;20055;-81
2021/07/13 04:13:05;;;;;;;12.93;11.23;;;;;;;20.64;75.95;99563.19;5098855;28;20047;-81
2021/07/13 04:15:34;;;;;;;14.45;10.70;;;;;;;20.59;76.16;99572.09;5114315;28;20385;-81
2021/07/13 04:18:02;;;;;;;14.30;11.63;;;;;;;20.67;76.14;99564.41;5118456;28;20067;-81
2021/07/13 04:20:29;;;;;;;15.18;12.05;;;;;;;20.73;76.33;99573.31;5119011;28;20489;-81
2021/07/13 04:22:56;;;;;;;17.50;12.38;;;;;;;20.74;76.21;99567.22;5119559;28;20047;-82
2021/07/13 04:25:24;;;;;;;16.02;12.18;;;;;;;20.74;76.39;99572.06;5100250;28;20063;-81
2021/07/13 04:27:51;;;;;;;15.43;12.60;;;;;;;20.78;76.51;99570.06;5098796;28;20055;-82
2021/07/13 04:30:18;;;;;;;16.42;13.02;;;;;;;20.81;76.31;99574.88;5098262;28;20523;-82
2021/07/13 04:32:47;;;;;;;17.58;13.30;;;;;;;20.79;76.25;99566.00;5099488;28;20052;-81
2021/07/13 04:35:14;;;;;;;17.67;13.10;;;;;;;20.81;76.37;99563.56;5099656;28;20056;-82
2021/07/13 04:37:42;;;;;;;17.52;12.57;;;;;;;20.83;76.35;99570.47;5099080;28;20056;-82
2021/07/13 04:40:11;;;;;;;17.67;13.20;;;;;;;20.88;76.40;99578.53;5089941;28;20052;-81
2021/07/13 04:42:39;;;;;;;17.70;13.55;;;;;;;20.90;76.02;99571.66;5078539;28;20055;-82
2021/07/13 04:45:07;;;;;;;15.80;12.55;;;;;;;20.93;76.15;99573.66;5073030;28;20063;-82
2021/07/13 04:47:35;;;;;;;16.38;13.13;;;;;;;20.96;76.21;99567.22;5079307;28;20056;-82
2021/07/13 04:50:04;;;;;;;15.05;12.80;;;;;;;20.99;76.18;99572.84;5078155;28;20060;-81
2021/07/13 04:52:32;;;;;;;18.30;13.15;;;;;;;20.99;75.93;99584.16;5078843;28;20053;-82
2021/07/13 04:55:00;;;;;;;17.35;12.52;;;;;;;21.02;75.87;99577.72;5089906;28;20052;-82
2021/07/13 04:57:31;;;;;;;16.67;13.73;;;;;;;21.00;75.70;99565.19;5098792;28;20060;-82
2021/07/13 04:59:58;;;;;;;15.32;12.70;;;;;;;21.04;75.75;99574.44;5098418;28;20052;-82
2021/07/13 05:02:26;;;;;;;19.73;13.27;;;;;;;21.05;75.86;99578.91;5098268;28;20481;-81
2021/07/13 05:04:53;;;;;;;15.82;13.30;;;;;;;21.06;75.70;99578.50;5087541;28;20067;-81
2021/07/13 05:07:23;;;;;;;18.77;13.65;;;;;;;21.09;75.87;99580.50;5077176;28;20063;-83
2021/07/13 05:09:50;;;;;;;18.13;13.45;;;;;;;21.13;76.00;99582.53;5076741;28;20052;-82
2021/07/13 05:12:17;;;;;;;16.35;12.98;;;;;;;21.16;75.93;99587.38;5075471;28;20052;-83
2021/07/13 05:14:45;;;;;;;16.13;13.60;;;;;;;21.17;75.93;99581.31;5075536;28;20049;-82
2021/07/13 05:17:12;;;;;;;18.27;13.20;;;;;;;21.12;76.02;99586.56;5075674;28;20063;-83
2021/07/13 05:19:40;;;;;;;15.77;13.18;;;;;;;21.08;76.05;99581.75;5075455;28;20052;-82
2021/07/13 05:22:09;;;;;;;17.25;13.82;;;;;;;21.08;75.90;99583.75;5076935;28;20056;-83
2021/07/13 05:24:38;;;;;;;17.67;14.57;;;;;;;21.07;75.82;99585.78;5076270;28;20060;-82
2021/07/13 05:27:05;;;;;;;19.35;13.75;;;;;;;21.14;75.89;99581.31;5088925;28;20063;-80
2021/07/13 05:29:33;;;;;;;19.20;14.02;;;;;;;21.17;75.97;99577.69;5088686;28;20079;-82
2021/07/13 05:32:01;;;;;;;18.77;14.77;;;;;;;21.14;75.82;99581.31;5075910;28;20052;-81
2021/07/13 05:34:28;;;;;;;17.05;13.80;;;;;;;21.21;75.45;99584.94;5077303;28;20060;-82
2021/07/13 05:36:55;;;;;;;17.27;14.10;;;;;;;21.24;75.39;99589.78;5096006;28;20060;-82
2021/07/13 05:39:22;;;;;;;18.23;13.98;;;;;;;21.18;75.46;99580.09;5078956;28;20053;-83
2021/07/13 05:41:51;;;;;;;15.77;12.82;;;;;;;21.28;75.26;99575.63;5074961;28;20044;-82
2021/07/13 05:44:19;;;;;;;15.73;12.75;;;;;;;21.34;75.77;99582.47;5055618;28;20052;-82
2021/07/13 05:46:46;;;;;;;15.18;13.38;;;;;;;21.39;75.26;99584.88;5072934;28;20063;-82
2021/07/13 05:49:13;;;;;;;14.85;13.10;;;;;;;21.45;75.09;99590.97;5074578;28;20489;-82
2021/07/13 05:51:41;;;;;;;16.23;13.65;;;;;;;21.47;75.04;99592.16;5073708;28;20049;-82
2021/07/13 05:54:08;;;;;;;17.40;14.13;;;;;;;21.52;74.54;99592.97;5076017;28;20063;-81
2021/07/13 05:56:35;;;;;;;18.83;15.32;;;;;;;21.44;74.96;99595.00;5074982;28;20072;-81
2021/07/13 05:59:05;;;;;;;16.92;13.98;;;;;;;21.42;74.98;99594.63;5075620;28;20068;-82
2021/07/13 06:01:35;;;;;;;18.80;15.30;;;;;;;21.45;75.15;99600.25;5072862;28;20057;-82
2021/07/13 06:04:03;;;;;;;17.55;15.63;;;;;;;21.43;75.22;99605.53;5068220;28;20060;-82
2021/07/13 06:06:34;;;;;;;22.55;16.48;;;;;;;21.41;75.55;99612.81;5059114;28;20130;-86
2021/07/13 06:09:01;;;;;;;21.50;14.40;;;;;;;21.48;75.52;99599.47;5084514;28;20063;-86
2021/07/13 06:11:29;;;;;;;20.40;16.20;;;;;;;21.54;75.96;99599.03;5081263;28;20070;-86
2021/07/13 06:13:56;;;;;;;18.33;14.93;;;;;;;21.58;75.34;99608.31;5082911;28;20481;-86
2021/07/13 06:16:25;;;;;;;20.08;16.13;;;;;;;21.60;75.37;99611.56;5078959;28;20063;-79
2021/07/13 06:18:52;;;;;;;18.38;15.02;;;;;;;21.62;75.00;99612.75;5075270;28;20064;-79
2021/07/13 06:21:20;;;;;;;17.95;14.95;;;;;;;21.65;74.17;99608.31;5075699;28;20061;-80
2021/07/13 06:23:47;;;;;;;17.80;14.65;;;;;;;21.65;74.65;99608.31;5075816;28;20052;-80
2021/07/13 06:26:15;;;;;;;16.95;15.18;;;;;;;21.70;74.89;99605.03;5076591;28;20053;-82
2021/07/13 06:28:42;;;;;;;18.23;15.25;;;;;;;21.73;74.53;99604.19;5076036;28;20061;-82
2021/07/13 06:31:10;;;;;;;24.90;17.48;;;;;;;21.79;74.69;99591.22;5076868;28;20060;-80
2021/07/13 06:33:39;;;;;;;19.83;17.33;;;;;;;21.84;73.98;99587.97;5075984;28;20466;-81
2021/07/13 06:36:08;;;;;;;22.95;17.10;;;;;;;21.84;73.75;99599.31;5075244;28;20110;-82
2021/07/13 06:38:38;;;;;;;18.50;15.47;;;;;;;21.88;73.99;99588.75;5077576;28;20056;-82
2021/07/13 06:41:06;;;;;;;18.35;14.57;;;;;;;21.94;73.57;99591.94;5061704;28;20483;-81
2021/07/13 06:43:36;;;;;;;16.17;12.85;;;;;;;22.00;73.48;99590.28;5070014;28;20060;-81
2021/07/13 06:46:04;;;;;;;17.10;12.48;;;;;;;22.05;72.51;99597.56;5071230;28;20052;-82
2021/07/13 06:48:31;;;;;;;17.83;12.48;;;;;;;22.14;72.14;99591.44;5060737;28;20053;-80
2021/07/13 06:51:00;;;;;;;18.35;12.38;;;;;;;22.21;72.08;99588.53;5071531;28;20068;-80
2021/07/13 06:53:27;;;;;;;16.77;13.52;;;;;;;22.26;72.11;99588.94;5068499;28;20060;-82
2021/07/13 06:55:54;;;;;;;16.10;13.43;;;;;;;22.30;71.80;99580.44;5068631;28;20063;-79
2021/07/13 06:58:22;;;;;;;18.33;13.98;;;;;;;22.23;72.30;99583.28;5076347;28;20774;-80
2021/07/13 07:00:50;;;;;;;18.67;14.30;;;;;;;22.28;72.12;99582.88;5068198;28;20053;-80
2021/07/13 07:03:17;;;;;;;16.08;13.48;;;;;;;22.31;71.75;99586.91;5077207;28;20057;-81
2021/07/13 07:05:44;;;;;;;17.95;13.55;;;;;;;22.39;71.25;99586.44;5076811;28;20442;-81
2021/07/13 07:08:13;;;;;;;15.52;13.02;;;;;;;22.45;70.70;99586.78;5074413;28;20067;-80
2021/07/13 07:10:42;;;;;;;14.30;12.10;;;;;;;22.50;70.39;99583.50;5069895;28;20434;-80
2021/07/13 07:13:09;;;;;;;16.02;13.05;;;;;;;22.55;70.17;99585.06;5065941;28;20064;-80
2021/07/13 07:15:39;;;;;;;17.10;14.27;;;;;;;22.62;70.30;99587.88;5069409;28;20048;-79
2021/07/13 07:18:07;;;;;;;17.60;12.55;;;;;;;22.73;69.61;99599.94;5068881;28;20425;-79
2021/07/13 07:20:35;;;;;;;14.82;12.93;;;;;;;22.81;69.58;99609.22;5074005;28;20721;-79
2021/07/13 07:23:04;;;;;;;14.48;12.80;;;;;;;22.92;69.67;99614.78;5062131;28;20052;-80
2021/07/13 07:25:33;;;;;;;13.20;11.82;;;;;;;23.04;68.38;99619.97;5075075;28;20052;-78
2021/07/13 07:28:02;;;;;;;13.13;11.73;;;;;;;23.16;67.86;99612.94;5072621;28;20060;-80
2021/07/13 07:30:33;;;;;;;13.35;12.02;;;;;;;23.35;67.71;99614.38;5068311;28;20052;-85
2021/07/13 07:33:01;;;;;;;14.15;12.75;;;;;;;23.71;66.12;99615.56;5075427;28;20063;-84
2021/07/13 07:35:29;;;;;;;13.95;12.18;;;;;;;24.01;66.16;99610.34;5079396;28;20049;-83
2021/07/13 07:37:56;;;;;;;12.35;11.02;;;;;;;24.27;65.05;99622.97;5067381;28;20057;-83
2021/07/13 07:40:24;;;;;;;14.50;11.32;;;;;;;24.69;63.72;99624.41;5067884;28;20417;-82
2021/07/13 07:42:55;;;;;;;13.38;11.55;;;;;;;25.12;62.11;99615.09;5075278;28;20056;-84
2021/07/13 07:45:23;;;;;;;12.75;11.45;;;;;;;25.51;60.91;99607.88;5091950;28;20405;-82
2021/07/13 07:47:52;;;;;;;14.65;10.77;;;;;;;25.78;59.50;99609.75;5095731;28;20063;-83
2021/07/13 07:50:21;;;;;;;12.80;11.50;;;;;;;25.99;58.86;99613.41;5090736;28;20055;-83
2021/07/13 07:52:48;;;;;;;11.88;10.43;;;;;;;26.30;57.07;99609.03;5081510;28;20059;-83
2021/07/13 07:55:19;;;;;;;11.55;9.98;;;;;;;26.47;56.40;99603.34;5092821;28;20071;-82
2021/07/13 07:57:46;;;;;;;11.27;9.70;;;;;;;26.73;56.06;99598.63;5096600;28;20064;-83
2021/07/13 08:00:17;;;;;;;10.15;8.93;;;;;;;26.89;55.88;99589.25;5092016;28;20048;-84
2021/07/13 08:02:45;;;;;;;10.85;9.75;;;;;;;26.89;54.28;99595.75;5094011;28;20056;-82
2021/07/13 08:05:14;;;;;;;10.53;9.43;;;;;;;26.83;55.06;99593.91;5083255;28;20394;-83
2021/07/13 08:07:45;;;;;;;9.07;8.18;;;;;;;26.72;54.51;99591.31;5086470;28;20484;-83
2021/07/13 08:10:13;;;;;;;7.80;7.00;;;;;;;26.65;53.40;99594.38;5088299;28;20063;-83
2021/07/13 08:12:42;;;;;;;7.97;6.30;;;;;;;26.70;53.10;99593.81;5082318;28;20060;-83
2021/07/13 08:15:11;;;;;;;7.45;6.75;;;;;;;26.72;53.69;99594.19;5098839;28;20060;-85
2021/07/13 08:17:43;;;;;;;9.00;7.20;;;;;;;26.76;54.14;99591.25;5093009;28;20366;-81
2021/07/13 08:20:13;;;;;;;6.97;6.28;;;;;;;26.87;53.13;99588.91;5092140;28;20064;-83
2021/07/13 08:22:45;;;;;;;7.95;5.78;;;;;;;26.89;51.15;99586.41;5085344;28;20056;-83
2021/07/13 08:25:13;;;;;;;6.20;5.60;;;;;;;26.96;52.08;99573.97;5093149;28;20063;-82
2021/07/13 08:27:41;;;;;;;8.37;6.33;;;;;;;27.03;51.88;99586.03;5085328;28;20421;-82
2021/07/13 08:30:09;;;;;;;8.63;6.97;;;;;;;26.99;53.37;99579.59;5098645;28;20477;-84
2021/07/13 08:32:39;;;;;;;8.23;7.22;;;;;;;26.99;53.39;99578.81;5093188;28;20094;-82
2021/07/13 08:35:08;;;;;;;7.90;7.10;;;;;;;27.18;54.00;99579.94;5084433;28;20086;-81
2021/07/13 08:37:35;;;;;;;11.00;7.60;;;;;;;27.35;53.19;99575.78;5087530;28;20060;-81
2021/07/13 08:40:07;;;;;;;10.05;8.10;;;;;;;27.43;52.47;99580.06;5083459;28;20052;-81
2021/07/13 08:42:37;;;;;;;9.07;8.18;;;;;;;27.43;51.93;99594.34;5080264;28;20052;-81
2021/07/13 08:45:07;;;;;;;10.27;9.20;;;;;;;27.55;52.24;99584.22;5095299;28;20531;-81
2021/07/13 08:47:37;;;;;;;9.48;8.57;;;;;;;27.66;50.82;99584.69;5089289;28;20063;-81
2021/07/13 08:50:08;;;;;;;10.73;8.88;;;;;;;27.71;50.94;99581.25;5082332;28;20063;-81
2021/07/13 08:52:36;;;;;;;9.55;8.60;;;;;;;27.96;50.65;99579.75;5097532;28;20075;-81
2021/07/13 08:55:06;;;;;;;9.03;8.13;;;;;;;28.25;49.76;99571.06;5094027;28;20389;-79
2021/07/13 08:57:33;;;;;;;10.10;9.15;;;;;;;29.14;48.71;99566.47;5086658;28;20059;-80
2021/07/13 09:00:01;;;;;;;10.55;9.38;;;;;;;29.76;46.72;99568.72;5085886;28;20056;-80
2021/07/13 09:02:29;;;;;;;10.48;8.93;;;;;;;30.36;46.20;99561.84;5088257;28;20048;-86
2021/07/13 09:04:56;;;;;;;11.13;10.00;;;;;;;30.86;45.18;99561.81;5092780;28;20056;-84
2021/07/13 09:07:25;;;;;;;10.38;9.43;;;;;;;31.49;43.23;99568.94;5096751;28;20052;-85
2021/07/13 09:09:53;;;;;;;12.38;10.60;;;;;;;31.85;42.95;99567.25;5092915;28;20059;-84
2021/07/13 09:12:24;;;;;;;;;;;;;;;32.21;41.24;99571.31;5083945;28;20053;-79
2021/07/13 09:14:56;;;;;;;12.40;11.20;;;;;;;32.82;40.89;99567.53;5090067;28;19942;-81
2021/07/13 09:17:38;;;;;;;10.60;9.60;;;;;;;33.88;38.16;99571.00;5080127;28;20075;-82
2021/07/13 09:20:14;;;;;;;11.43;10.43;;;;;;;34.97;36.13;99567.19;5087581;28;20049;-82
2021/07/13 09:22:55;;;;;;;10.57;9.65;;;;;;;36.29;32.75;99557.31;5090535;28;20082;-81
2021/07/13 09:25:25;;;;;;;10.63;9.73;;;;;;;37.42;30.01;99555.00;5089066;28;20497;-81
2021/07/13 09:28:12;;;;;;;10.55;9.55;;;;;;;39.30;28.17;99552.22;5090262;28;20059;-82
2021/07/13 09:30:42;;;;;;;9.35;7.85;;;;;;;39.04;27.57;99558.41;5082834;28;20057;-82
2021/07/13 09:33:18;;;;;;;8.73;7.90;;;;;;;38.35;28.26;99554.84;5079477;28;20060;-83
2021/07/13 09:35:59;;;;;;;8.57;7.85;;;;;;;37.17;29.29;99564.19;5094626;28;20052;-80
2021/07/13 09:38:29;;;;;;;10.82;7.40;;;;;;;36.43;30.43;99562.13;5094359;28;20580;-81
2021/07/13 09:41:14;;;;;;;8.65;7.95;;;;;;;35.52;31.86;99559.72;5092576;28;20060;-81
2021/07/13 09:43:51;;;;;;;8.38;7.68;;;;;;;34.63;33.25;99563.00;5090958;28;20408;-83
2021/07/13 09:46:41;;;;;;;9.13;8.32;;;;;;;33.76;34.83;99564.22;5087814;28;20052;-83
2021/07/13 09:49:14;;;;;;;7.18;6.47;;;;;;;33.26;35.65;99561.91;5084250;28;20424;-82
2021/07/13 09:51:44;;;;;;;7.68;6.97;;;;;;;33.00;36.58;99563.72;5088867;28;20060;-81
2021/07/13 09:54:38;;;;;;;7.55;6.72;;;;;;;32.54;37.13;99576.34;5084319;28;20060;-79
2021/07/13 09:57:08;;;;;;;6.70;6.10;;;;;;;32.29;37.59;99578.34;5074869;28;20053;-81
2021/07/13 09:59:36;;;;;;;6.18;5.53;;;;;;;31.84;38.27;99582.94;5081293;28;20382;-80
2021/07/13 10:02:08;;;;;;;6.32;5.60;;;;;;;31.81;38.60;99581.03;5082510;28;20059;-80
2021/07/13 10:04:38;;;;;;;6.70;6.10;;;;;;;31.87;38.06;99581.19;5084194;28;20067;-80
2021/07/13 10:07:08;;;;;;;6.35;5.78;;;;;;;31.88;38.62;99572.06;5090620;28;20064;-81
2021/07/13 10:09:43;;;;;;;6.55;5.93;;;;;;;31.92;39.17;99583.44;5080032;28;20052;-81
2021/07/13 10:12:14;;;;;;;6.18;5.68;;;;;;;31.85;38.86;99587.41;5083752;28;20060;-82
2021/07/13 10:14:43;;;;;;;5.53;5.03;;;;;;;31.72;38.78;99576.09;5091377;28;20609;-81
2021/07/13 10:17:11;;;;;;;5.70;4.75;;;;;;;31.48;40.23;99584.63;5092096;28;20066;-80
2021/07/13 10:19:47;;;;;;;6.13;5.53;;;;;;;31.50;40.22;99584.94;5089294;28;20458;-81
2021/07/13 10:22:16;;;;;;;6.00;5.38;;;;;;;31.50;40.14;99584.94;5086476;28;20052;-81
2021/07/13 10:24:50;;;;;;;5.60;5.10;;;;;;;31.94;39.09;99581.66;5092075;28;20060;-81
2021/07/13 10:27:26;;;;;;;4.90;4.50;;;;;;;32.16;38.61;99589.28;5086320;28;20078;-81
2021/07/13 10:29:55;;;;;;;5.03;4.53;;;;;;;32.18;37.98;99577.28;5084388;28;20052;-80
2021/07/13 10:32:43;;;;;;;5.38;4.88;;;;;;;31.80;38.91;99581.53;5099145;28;20071;-82
2021/07/13 10:35:22;;;;;;;7.30;5.40;;;;;;;31.79;39.72;99598.00;5072534;28;20075;-82
2021/07/13 10:37:51;;;;;;;5.78;5.20;;;;;;;31.64;38.63;99599.94;5086491;28;20461;-81
2021/07/13 10:43:23;;;;;;;5.28;4.78;;;;;;;31.39;39.02;99606.81;5088152;27;20630;-65
2021/07/13 10:46:06;;;;;;;5.60;5.10;;;;;;;30.89;41.49;99610.59;5087353;28;20063;-64
2021/07/13 10:48:34;;;;;;;5.90;5.30;;;;;;;30.62;41.85;99614.16;5088078;28;20048;-64
2021/07/13 10:51:06;;;;;;;6.57;5.97;;;;;;;30.33;41.98;99606.69;5084556;28;20056;-65
2021/07/13 10:53:38;;;;;;;6.88;6.20;;;;;;;30.16;42.42;99596.72;5084138;28;20055;-66
2021/07/13 10:56:09;;;;;;;6.95;5.65;;;;;;;29.92;43.27;99585.75;5079180;28;20071;-64
2021/07/13 10:58:55;;;;;;;5.95;5.45;;;;;;;29.97;42.30;99583.53;5076518;28;20060;-64
2021/07/13 11:01:27;;;;;;;7.03;5.40;;;;;;;29.76;43.46;99591.69;5075735;28;20517;-63
2021/07/13 11:03:56;;;;;;;5.32;4.82;;;;;;;29.82;43.53;99597.59;5077895;28;20050;-64
2021/07/13 11:06:39;;;;;;;5.75;5.13;;;;;;;29.83;43.30;99597.16;5085066;28;20063;-64
2021/07/13 11:09:19;;;;;;;5.70;5.07;;;;;;;29.79;43.43;99602.22;5084027;28;20052;-64
2021/07/13 11:11:49;;;;;;;5.75;5.22;;;;;;;29.77;43.08;99604.75;5087820;28;20476;-64
2021/07/13 11:14:18;;;;;;;5.60;4.32;;;;;;;29.72;43.93;99614.00;5074774;28;20053;-64
2021/07/13 11:16:50;;;;;;;6.00;5.32;;;;;;;29.84;43.60;99604.50;5074212;28;20044;-64
2021/07/13 11:19:17;;;;;;;5.68;5.10;;;;;;;29.95;42.43;99610.63;5077156;28;20048;-64
2021/07/13 11:21:46;;;;;;;7.20;5.40;;;;;;;29.97;42.58;99603.63;5082607;28;20055;-65
2021/07/13 11:24:17;;;;;;;5.45;4.90;;;;;;;30.13;43.17;99597.63;5070893;28;20505;-64
2021/07/13 11:26:47;;;;;;;6.18;4.75;;;;;;;30.23;42.35;99602.16;5087540;28;20055;-64
2021/07/13 11:29:21;;;;;;;5.53;4.68;;;;;;;30.23;43.12;99602.16;5075454;28;20065;-64
2021/07/13 11:31:52;;;;;;;6.18;5.13;;;;;;;30.45;41.76;99598.44;5084826;28;20044;-64
2021/07/13 11:34:21;;;;;;;5.10;4.60;;;;;;;30.50;42.75;99594.97;5075531;28;20052;-64
2021/07/13 11:36:51;;;;;;;4.97;4.47;;;;;;;30.34;42.51;99593.13;5075702;28;20408;-64
2021/07/13 11:39:27;;;;;;;6.20;5.60;;;;;;;30.17;42.71;99591.75;5082590;28;20057;-64
2021/07/13 11:41:56;;;;;;;6.07;5.47;;;;;;;29.86;43.52;99590.47;5080161;28;20049;-64