Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:00:50;;;;;;;5.97;4.57;;;;;;;17.61;68.97;98465.09;5087847;27;102869;-68
2023/06/08 00:03:20;;;;;;;6.57;5.03;;;;;;;17.94;67.82;98469.56;5074750;27;102732;-67
2023/06/08 00:05:49;;;;;;;6.85;5.10;;;;;;;17.81;67.90;98463.00;5096671;27;103314;-67
2023/06/08 00:08:17;;;;;;;5.40;4.67;;;;;;;18.43;65.64;98461.63;5094347;27;103316;-68
2023/06/08 00:10:47;;;;;;;5.20;4.70;;;;;;;18.67;65.05;98468.84;5091805;27;102996;-68
2023/06/08 00:13:17;;;;;;;6.20;4.10;;;;;;;18.57;65.02;98466.34;5092276;27;102868;-67
2023/06/08 00:15:45;;;;;;;6.05;4.63;;;;;;;18.38;65.95;98466.66;5095921;27;103277;-68
2023/06/08 00:18:13;;;;;;;5.00;4.50;;;;;;;18.49;64.99;98467.19;5095956;27;103227;-68
2023/06/08 00:20:42;;;;;;;5.38;4.72;;;;;;;18.09;66.76;98471.59;5077071;27;102747;-67
2023/06/08 00:23:10;;;;;;;3.87;3.47;;;;;;;18.69;64.48;98458.84;5078376;27;103338;-68
2023/06/08 00:25:40;;;;;;;6.97;4.57;;;;;;;18.53;65.36;98463.16;5092726;27;103036;-68
2023/06/08 00:28:08;;;;;;;4.57;3.90;;;;;;;18.77;64.29;98464.19;5097032;27;103293;-68
2023/06/08 00:30:36;;;;;;;4.78;4.22;;;;;;;18.81;64.25;98463.66;5081043;27;103066;-67
2023/06/08 00:33:04;;;;;;;5.60;4.13;;;;;;;18.73;64.24;98463.69;5083220;27;102907;-68
2023/06/08 00:35:32;;;;;;;3.40;3.10;;;;;;;18.97;62.82;98461.00;5081892;27;104832;-68
2023/06/08 00:38:01;;;;;;;4.03;3.63;;;;;;;19.08;61.93;98459.81;5072105;27;103131;-67
2023/06/08 00:40:29;;;;;;;5.47;5.00;;;;;;;18.49;64.90;98466.34;5067335;27;103954;-68
2023/06/08 00:42:57;;;;;;;5.03;4.53;;;;;;;17.54;69.08;98464.06;5096613;27;102721;-68
2023/06/08 00:45:25;;;;;;;5.63;5.13;;;;;;;17.12;70.73;98463.13;5076101;27;103762;-67
2023/06/08 00:47:53;;;;;;;4.47;4.07;;;;;;;17.98;67.16;98464.72;5074556;27;103172;-68
2023/06/08 00:50:23;;;;;;;3.80;3.50;;;;;;;18.49;64.86;98461.00;5091986;27;103149;-68
2023/06/08 00:52:51;;;;;;;5.13;4.60;;;;;;;17.89;66.86;98466.53;5091952;27;103637;-68
2023/06/08 00:55:21;;;;;;;6.95;4.93;;;;;;;17.19;70.47;98464.16;5081094;27;103261;-67
2023/06/08 00:57:51;;;;;;;5.25;4.75;;;;;;;17.22;69.94;98458.50;5096783;27;103361;-68
2023/06/08 01:00:19;;;;;;;5.90;5.30;;;;;;;16.51;72.76;98455.97;5094478;27;103276;-67
2023/06/08 01:02:48;;;;;;;3.70;3.40;;;;;;;17.58;69.04;98454.72;5091190;27;103027;-67
2023/06/08 01:05:17;;;;;;;6.28;5.28;;;;;;;16.94;71.14;98449.00;5075376;27;103249;-67
2023/06/08 01:07:57;;;;;;;5.15;4.65;;;;;;;16.31;73.26;98467.78;5075544;27;104135;-68
2023/06/08 01:10:34;;;;;;;6.50;5.73;;;;;;;15.77;75.89;98462.56;5093918;27;103131;-67
2023/06/08 01:13:10;;;;;;;6.17;5.57;;;;;;;16.19;74.43;98464.53;5096347;27;102591;-67
2023/06/08 01:15:42;;;;;;;6.70;6.00;;;;;;;16.59;72.42;98460.59;5094143;27;103592;-67
2023/06/08 01:18:17;;;;;;;6.27;5.67;;;;;;;16.82;71.70;98459.09;5068716;27;103232;-67
2023/06/08 01:21:02;;;;;;;8.88;6.97;;;;;;;16.51;72.51;98455.13;5087209;27;102596;-68
2023/06/08 01:23:38;;;;;;;5.97;5.45;;;;;;;17.11;71.09;98451.63;5095324;27;103768;-68
2023/06/08 01:26:10;;;;;;;5.13;4.72;;;;;;;17.54;68.32;98458.72;5091606;27;103324;-68
2023/06/08 01:28:39;;;;;;;3.97;3.67;;;;;;;17.78;67.01;98449.97;5096151;27;103228;-67
2023/06/08 01:31:07;;;;;;;4.82;4.30;;;;;;;17.90;65.69;98449.50;5090056;27;102656;-67
2023/06/08 01:33:37;;;;;;;6.53;5.30;;;;;;;17.30;68.86;98448.72;5069855;27;102921;-67
2023/06/08 01:36:09;;;;;;;6.15;5.55;;;;;;;16.83;71.65;98457.25;5094528;27;103339;-68
2023/06/08 01:38:49;;;;;;;6.68;5.10;;;;;;;17.02;70.19;98441.03;5075858;27;104404;-68
2023/06/08 01:41:23;;;;;;;5.57;4.70;;;;;;;17.24;69.66;98452.03;5089703;27;103138;-67
2023/06/08 01:43:52;;;;;;;4.43;4.03;;;;;;;17.57;67.95;98445.03;5073807;27;102763;-67
2023/06/08 01:46:23;;;;;;;4.93;4.50;;;;;;;17.52;67.62;98449.16;5094965;27;103581;-67
2023/06/08 01:48:54;;;;;;;5.57;5.00;;;;;;;16.50;72.38;98448.97;5090865;27;103263;-67
2023/06/08 01:51:23;;;;;;;5.70;4.35;;;;;;;16.70;72.80;98447.00;5083538;27;103184;-67
2023/06/08 01:54:00;;;;;;;5.18;4.68;;;;;;;16.88;70.78;98445.13;5092320;27;104130;-67
2023/06/08 01:56:32;;;;;;;5.27;4.77;;;;;;;17.10;70.64;98438.41;5075259;27;103250;-67
2023/06/08 01:59:01;;;;;;;5.90;4.75;;;;;;;16.67;71.90;98448.13;5078788;27;104382;-68
2023/06/08 02:01:29;;;;;;;4.90;4.40;;;;;;;16.36;73.93;98438.88;5077130;27;103127;-68
2023/06/08 02:03:57;;;;;;;5.38;4.80;;;;;;;16.73;71.90;98436.84;5090411;27;103982;-68
2023/06/08 02:06:25;;;;;;;4.63;4.22;;;;;;;17.13;70.05;98438.09;5083810;27;103329;-68
2023/06/08 02:08:53;;;;;;;4.70;4.30;;;;;;;17.30;68.22;98439.88;5088424;27;103227;-68
2023/06/08 02:11:23;;;;;;;4.40;4.00;;;;;;;17.47;67.66;98436.28;5095441;27;102670;-68
2023/06/08 02:13:53;;;;;;;5.43;4.97;;;;;;;17.13;69.15;98438.09;5078196;27;103094;-68
2023/06/08 02:16:22;;;;;;;5.30;4.80;;;;;;;16.75;71.48;98434.88;5093381;27;104069;-68
2023/06/08 02:18:51;;;;;;;6.55;4.70;;;;;;;16.32;73.77;98437.47;5082499;27;104299;-68
2023/06/08 02:21:20;;;;;;;6.38;5.78;;;;;;;15.96;74.69;98441.13;5091895;27;103211;-68
2023/06/08 02:23:48;;;;;;;5.63;5.13;;;;;;;15.66;76.10;98440.44;5080924;27;102785;-68
2023/06/08 02:26:17;;;;;;;5.68;5.18;;;;;;;16.02;74.89;98436.03;5075210;27;103321;-68
2023/06/08 02:28:45;;;;;;;4.70;4.30;;;;;;;16.21;74.21;98440.38;5085283;27;103229;-68
2023/06/08 02:31:14;;;;;;;5.83;5.27;;;;;;;16.41;72.73;98436.56;5072934;27;103950;-68
2023/06/08 02:33:42;;;;;;;5.05;4.65;;;;;;;16.63;71.28;98444.13;5072041;27;103083;-68
2023/06/08 02:36:17;;;;;;;5.75;5.25;;;;;;;16.14;73.85;98447.31;5080175;27;103401;-67
2023/06/08 02:38:45;;;;;;;5.95;5.40;;;;;;;15.88;74.67;98443.69;5091070;27;103232;-67
2023/06/08 02:41:13;;;;;;;5.97;5.47;;;;;;;16.05;73.87;98445.56;5093766;27;102595;-67
2023/06/08 02:43:43;;;;;;;6.82;5.18;;;;;;;15.65;75.41;98441.47;5076003;27;103163;-67
2023/06/08 02:46:14;;;;;;;5.68;5.18;;;;;;;15.62;77.04;98443.56;5086080;27;103339;-67
2023/06/08 02:48:42;;;;;;;4.97;4.43;;;;;;;16.18;74.47;98438.00;5070452;27;105137;-67
2023/06/08 02:51:10;;;;;;;5.93;5.43;;;;;;;15.99;74.63;98435.50;5078857;27;103087;-67
2023/06/08 02:53:38;;;;;;;5.65;5.15;;;;;;;15.77;74.97;98436.78;5070322;27;102923;-67
2023/06/08 02:56:06;;;;;;;6.97;5.20;;;;;;;16.04;73.89;98441.19;5080526;27;103781;-67
2023/06/08 02:58:34;;;;;;;4.18;3.88;;;;;;;16.56;71.96;98436.91;5084797;27;103228;-68
2023/06/08 03:01:04;;;;;;;4.70;4.20;;;;;;;16.77;70.15;98448.88;5073405;27;102675;-67
2023/06/08 03:04:07;;;;;;;5.00;4.40;;;;;;;16.72;69.94;98445.00;5073560;27;103320;-67
2023/06/08 03:06:42;;;;;;;5.53;5.03;;;;;;;15.61;75.01;98453.38;5077540;27;105096;-67
2023/06/08 03:09:12;;;;;;;5.40;4.90;;;;;;;15.54;75.92;98457.63;5072304;27;103179;-67
2023/06/08 03:11:46;;;;;;;4.80;4.40;;;;;;;16.00;73.76;98453.16;5073136;27;102663;-67
2023/06/08 03:14:16;;;;;;;4.70;4.30;;;;;;;16.17;72.55;98449.66;5081298;27;102753;-68
2023/06/08 03:16:44;;;;;;;4.30;3.90;;;;;;;16.52;70.93;98449.66;5084479;27;103279;-68
2023/06/08 03:19:15;;;;;;;4.40;3.90;;;;;;;16.67;69.97;98455.31;5071037;27;103271;-66
2023/06/08 03:21:49;;;;;;;5.07;4.68;;;;;;;16.49;70.38;98457.97;5070006;27;103362;-67
2023/06/08 03:24:20;;;;;;;4.90;4.50;;;;;;;16.13;72.70;98461.63;5080669;27;102695;-67
2023/06/08 03:26:52;;;;;;;5.10;4.60;;;;;;;16.08;73.05;98463.91;5080387;27;103495;-67
2023/06/08 03:29:20;;;;;;;4.90;4.50;;;;;;;15.64;75.38;98458.41;5089065;27;103240;-67
2023/06/08 03:31:48;;;;;;;5.32;4.57;;;;;;;15.42;76.00;98458.78;5093474;27;102704;-67
2023/06/08 03:34:23;;;;;;;5.35;4.85;;;;;;;15.73;75.51;98450.50;5081290;27;102804;-67
2023/06/08 03:36:51;;;;;;;6.22;5.63;;;;;;;15.13;78.20;98452.72;5099202;27;103286;-67
2023/06/08 03:39:23;;;;;;;5.72;5.20;;;;;;;14.88;79.91;98453.34;5069007;27;103371;-66
2023/06/08 03:41:51;;;;;;;5.72;5.22;;;;;;;14.87;80.59;98451.69;5073239;27;102884;-68
2023/06/08 03:44:22;;;;;;;5.68;5.18;;;;;;;15.41;77.44;98457.09;5090696;27;102757;-67
2023/06/08 03:46:51;;;;;;;5.47;5.00;;;;;;;15.36;77.96;98451.38;5078130;27;103421;-67
2023/06/08 03:49:24;;;;;;;3.80;3.40;;;;;;;16.08;74.06;98445.25;5073787;27;103222;-67
2023/06/08 03:51:55;;;;;;;4.50;3.83;;;;;;;16.39;71.97;98449.22;5074949;27;103032;-67
2023/06/08 03:54:24;;;;;;;4.88;4.38;;;;;;;16.41;71.38;98457.06;5077164;27;102685;-67
2023/06/08 03:56:52;;;;;;;5.50;4.95;;;;;;;16.05;72.85;98456.22;5073880;27;103409;-66
2023/06/08 03:59:20;;;;;;;5.60;5.10;;;;;;;15.33;77.52;98464.13;5093718;27;103310;-67
2023/06/08 04:01:48;;;;;;;6.28;5.38;;;;;;;15.22;78.34;98462.47;5079972;27;102737;-67
2023/06/08 04:04:18;;;;;;;4.25;3.85;;;;;;;16.04;75.34;98455.38;5087957;27;102977;-67
2023/06/08 04:06:48;;;;;;;4.47;4.17;;;;;;;16.44;73.13;98456.75;5081893;27;103271;-67
2023/06/08 04:09:16;;;;;;;3.90;3.60;;;;;;;16.70;71.56;98447.81;5079254;27;103205;-58
2023/06/08 04:11:44;;;;;;;4.53;4.23;;;;;;;16.83;70.90;98443.91;5094264;27;103137;-61
2023/06/08 04:14:12;;;;;;;4.78;4.00;;;;;;;16.90;70.04;98442.31;5081496;27;103434;-58
2023/06/08 04:16:41;;;;;;;4.20;3.80;;;;;;;17.02;69.74;98449.03;5075248;27;104356;-58
2023/06/08 04:19:10;;;;;;;4.45;4.05;;;;;;;17.12;68.89;98453.28;5074650;27;103214;-58
2023/06/08 04:21:39;;;;;;;5.13;4.25;;;;;;;17.16;68.90;98451.13;5072290;27;102683;-60
2023/06/08 04:24:12;;;;;;;5.30;4.72;;;;;;;16.66;71.78;98457.13;5081869;27;102721;-59
2023/06/08 04:26:41;;;;;;;9.35;5.68;;;;;;;16.09;77.25;98455.75;5074074;27;104187;-59
2023/06/08 04:29:10;;;;;;;9.70;6.07;;;;;;;15.83;82.88;98456.63;5081570;27;103204;-67
2023/06/08 04:31:40;;;;;;;8.87;5.83;;;;;;;15.76;82.31;98451.06;5078777;27;102852;-66
2023/06/08 04:34:10;;;;;;;4.80;4.05;;;;;;;16.73;76.88;98458.19;5083874;27;102959;-66
2023/06/08 04:36:42;;;;;;;4.13;3.72;;;;;;;17.16;73.58;98454.66;5079130;27;105404;-66
2023/06/08 04:39:11;;;;;;;4.17;3.87;;;;;;;17.35;72.15;98464.25;5075202;27;105203;-66
2023/06/08 04:41:41;;;;;;;6.00;5.50;;;;;;;17.13;72.01;98465.63;5079361;27;102714;-67
2023/06/08 04:44:13;;;;;;;4.82;4.32;;;;;;;17.31;71.59;98473.59;5080928;27;102725;-66
2023/06/08 04:46:42;;;;;;;4.50;4.10;;;;;;;17.50;70.56;98484.03;5071269;27;105215;-66
2023/06/08 04:49:12;;;;;;;4.88;4.47;;;;;;;17.49;70.03;98482.34;5070455;27;103264;-65
2023/06/08 04:51:46;;;;;;;4.32;4.03;;;;;;;17.65;70.86;98487.81;5076907;27;102956;-65
2023/06/08 04:54:16;;;;;;;5.05;4.40;;;;;;;17.71;70.14;98487.16;5077256;27;103931;-65
2023/06/08 04:56:45;;;;;;;5.60;5.00;;;;;;;16.81;72.89;98487.59;5072994;27;103686;-66
2023/06/08 04:59:12;;;;;;;5.25;4.75;;;;;;;16.60;74.96;98489.75;5091670;27;103212;-66
2023/06/08 05:01:41;;;;;;;6.18;5.65;;;;;;;16.41;75.82;98489.88;5095171;27;103600;-66
2023/06/08 05:04:09;;;;;;;5.90;5.13;;;;;;;16.64;74.67;98492.97;5071965;27;103404;-65
2023/06/08 05:06:39;;;;;;;6.07;5.33;;;;;;;16.86;73.53;98500.47;5102565;27;103317;-66
2023/06/08 05:09:07;;;;;;;5.22;4.72;;;;;;;17.44;72.31;98500.69;5081501;27;103156;-65
2023/06/08 05:11:36;;;;;;;4.72;4.35;;;;;;;17.77;70.71;98499.88;5082789;27;103032;-65
2023/06/08 05:14:05;;;;;;;3.70;3.40;;;;;;;18.07;70.55;98503.00;5087691;27;103940;-66
2023/06/08 05:16:37;;;;;;;5.70;5.20;;;;;;;17.78;70.90;98498.06;5087934;27;104393;-66
2023/06/08 05:19:08;;;;;;;5.65;5.22;;;;;;;17.86;70.46;98490.06;5095233;27;103236;-66
2023/06/08 05:21:37;;;;;;;4.60;4.20;;;;;;;18.39;68.51;98487.88;5092177;27;102576;-65
2023/06/08 05:24:08;;;;;;;4.47;4.07;;;;;;;18.69;67.60;98482.91;5088723;27;102618;-66
2023/06/08 05:26:39;;;;;;;5.90;5.40;;;;;;;18.71;67.59;98481.75;5093328;27;103665;-66
2023/06/08 05:29:07;;;;;;;3.60;3.30;;;;;;;19.14;67.36;98485.91;5104007;27;103034;-66
2023/06/08 05:31:36;;;;;;;3.95;3.65;;;;;;;19.45;66.09;98481.50;5094400;27;102658;-66
2023/06/08 05:34:05;;;;;;;4.35;3.95;;;;;;;19.78;65.05;98482.22;5080651;27;103108;-66
2023/06/08 05:36:33;;;;;;;3.70;3.40;;;;;;;19.95;65.21;98478.47;5086589;27;104309;-66
2023/06/08 05:39:03;;;;;;;4.60;4.20;;;;;;;20.02;64.82;98470.53;5090898;27;103059;-66
2023/06/08 05:41:31;;;;;;;5.05;4.65;;;;;;;19.72;64.95;98466.84;5087924;27;102719;-65
2023/06/08 05:44:01;;;;;;;5.88;4.78;;;;;;;20.00;64.71;98459.16;5090252;27;103015;-66
2023/06/08 05:46:29;;;;;;;3.93;3.63;;;;;;;20.11;63.80;98454.25;5084432;27;103572;-66
2023/06/08 05:48:58;;;;;;;4.80;4.40;;;;;;;19.96;64.01;98453.31;5082364;27;103553;-66
2023/06/08 05:51:26;;;;;;;5.45;5.05;;;;;;;20.07;63.93;98454.78;5070956;27;102707;-66
2023/06/08 05:53:55;;;;;;;5.13;4.50;;;;;;;20.17;63.94;98455.38;5088520;27;102797;-66
2023/06/08 05:56:23;;;;;;;5.10;4.60;;;;;;;20.27;63.79;98460.56;5086800;27;103355;-67
2023/06/08 05:58:51;;;;;;;4.10;3.80;;;;;;;20.50;63.30;98462.22;5069417;27;103290;-66
2023/06/08 06:01:20;;;;;;;5.20;4.60;;;;;;;19.93;62.74;98459.03;5084412;27;102648;-66
2023/06/08 06:03:48;;;;;;;4.83;4.37;;;;;;;20.29;64.85;98463.91;5066051;27;102952;-66
2023/06/08 06:06:16;;;;;;;5.93;5.43;;;;;;;20.24;62.52;98464.38;5085489;27;104956;-66
2023/06/08 06:08:44;;;;;;;6.40;5.17;;;;;;;20.46;62.37;98460.94;5082202;27;103544;-66
2023/06/08 06:11:12;;;;;;;5.57;5.10;;;;;;;20.59;61.89;98454.94;5068478;27;103044;-66
2023/06/08 06:13:40;;;;;;;5.32;4.88;;;;;;;20.76;62.50;98451.13;5083471;27;103083;-66
2023/06/08 06:16:09;;;;;;;5.53;5.03;;;;;;;20.99;59.80;98449.25;5069410;27;103104;-66
2023/06/08 06:18:47;;;;;;;4.93;4.47;;;;;;;21.47;59.41;98445.25;5078680;27;103901;-67
2023/06/08 06:21:15;;;;;;;4.88;4.47;;;;;;;21.59;58.75;98449.09;5078943;27;102839;-66
2023/06/08 06:23:46;;;;;;;6.38;4.30;;;;;;;21.89;58.25;98433.81;5081547;27;102707;-66
2023/06/08 06:26:15;;;;;;;5.13;4.65;;;;;;;21.84;57.57;98444.25;5059542;27;103115;-66
2023/06/08 06:28:45;;;;;;;5.30;4.80;;;;;;;22.05;56.23;98441.66;5084305;27;103206;-66
2023/06/08 06:31:14;;;;;;;4.30;4.00;;;;;;;22.12;56.70;98439.88;5062518;27;102998;-66
2023/06/08 06:33:42;;;;;;;5.30;4.82;;;;;;;20.70;59.88;98451.84;5081795;27;103737;-67
2023/06/08 06:36:12;;;;;;;4.90;4.47;;;;;;;21.65;58.93;98447.53;5081577;27;103765;-65
2023/06/08 06:38:41;;;;;;;4.25;3.85;;;;;;;22.32;57.76;98440.91;5079522;27;103298;-65
2023/06/08 06:41:12;;;;;;;4.88;4.47;;;;;;;21.89;57.60;98444.59;5080808;27;104791;-65
2023/06/08 06:43:40;;;;;;;4.23;3.83;;;;;;;22.61;56.22;98439.13;5077707;27;103947;-66
2023/06/08 06:46:12;;;;;;;4.75;4.35;;;;;;;22.10;55.74;98435.69;5058185;27;103846;-66
2023/06/08 06:48:41;;;;;;;4.60;4.20;;;;;;;21.72;58.40;98437.72;5084846;27;103836;-66
2023/06/08 06:51:09;;;;;;;4.80;4.40;;;;;;;21.15;59.06;98441.03;5065988;27;102688;-66
2023/06/08 06:53:39;;;;;;;5.18;4.68;;;;;;;20.73;60.48;98441.59;5084325;27;102730;-66
2023/06/08 06:56:07;;;;;;;4.60;4.20;;;;;;;21.28;59.32;98441.22;5057301;27;104073;-66
2023/06/08 06:58:37;;;;;;;4.82;3.92;;;;;;;22.41;58.24;98433.56;5066849;27;103402;-66
2023/06/08 07:01:06;;;;;;;5.00;4.60;;;;;;;21.75;57.42;98434.66;5079577;27;104237;-66
2023/06/08 07:03:35;;;;;;;4.60;4.20;;;;;;;21.88;57.70;98437.53;5061511;27;103013;-66
2023/06/08 07:06:04;;;;;;;4.50;4.10;;;;;;;22.40;55.39;98440.78;5085006;27;103597;-66
2023/06/08 07:08:32;;;;;;;4.90;4.40;;;;;;;22.14;56.63;98443.22;5067567;27;103926;-67
2023/06/08 07:11:01;;;;;;;4.88;4.25;;;;;;;21.94;56.70;98445.69;5078529;27;103248;-67
2023/06/08 07:13:30;;;;;;;4.68;4.28;;;;;;;21.97;56.36;98447.16;5089869;27;103503;-66
2023/06/08 07:15:58;;;;;;;4.85;4.45;;;;;;;22.00;55.57;98446.78;5085679;27;103071;-66
2023/06/08 07:18:26;;;;;;;4.75;4.30;;;;;;;22.20;55.24;98447.84;5088365;27;103735;-67
2023/06/08 07:20:54;;;;;;;4.97;4.13;;;;;;;22.84;54.57;98456.78;5088135;27;102618;-59
2023/06/08 07:23:22;;;;;;;4.95;4.47;;;;;;;22.68;52.26;98448.16;5072208;27;103581;-64
2023/06/08 07:26:12;;;;;;;5.28;4.82;;;;;;;22.54;53.33;98456.06;5091071;27;103240;-64
2023/06/08 07:28:57;;;;;;;4.45;3.80;;;;;;;23.87;50.79;98456.03;5089355;27;103261;-65
2023/06/08 07:31:26;;;;;;;4.82;4.38;;;;;;;23.47;51.48;98454.97;5069743;27;102750;-64
2023/06/08 07:33:55;;;;;;;4.25;3.85;;;;;;;23.81;51.02;98456.81;5082692;27;102802;-64
2023/06/08 07:36:23;;;;;;;4.23;3.93;;;;;;;23.85;51.92;98455.41;5091677;27;104211;-64
2023/06/08 07:38:51;;;;;;;7.32;4.85;;;;;;;23.61;51.87;98456.72;5088107;27;103896;-63
2023/06/08 07:41:21;;;;;;;4.55;4.15;;;;;;;23.73;51.10;98460.53;5089752;27;102771;-64
2023/06/08 07:43:52;;;;;;;4.32;3.95;;;;;;;24.31;50.50;98461.00;5088104;27;102712;-64
2023/06/08 07:46:19;;;;;;;5.30;4.23;;;;;;;23.82;53.63;98461.19;5096163;27;103325;-64
2023/06/08 07:48:47;;;;;;;4.00;3.67;;;;;;;25.18;52.22;98462.56;5076337;27;103196;-64
2023/06/08 07:51:15;;;;;;;4.40;4.00;;;;;;;25.19;47.77;98464.25;5073398;27;102704;-65
2023/06/08 07:53:43;;;;;;;4.90;4.30;;;;;;;25.17;48.76;98468.19;5073845;27;103148;-64
2023/06/08 07:56:12;;;;;;;4.95;4.45;;;;;;;25.17;49.42;98462.78;5091768;27;103325;-64
2023/06/08 07:58:41;;;;;;;4.82;4.43;;;;;;;25.40;47.79;98467.75;5095339;27;103223;-64
2023/06/08 08:01:11;;;;;;;4.38;3.97;;;;;;;25.42;48.49;98460.25;5103959;27;103059;-64
2023/06/08 08:03:39;;;;;;;5.83;5.00;;;;;;;24.64;48.61;98462.75;5098487;27;103105;-63
2023/06/08 08:06:11;;;;;;;5.55;4.68;;;;;;;25.17;48.19;98460.09;5098244;27;103583;-63
2023/06/08 08:08:39;;;;;;;4.28;3.88;;;;;;;25.62;48.06;98456.50;5090628;27;103507;-64
2023/06/08 08:11:07;;;;;;;4.93;4.53;;;;;;;26.64;45.96;98456.44;5094435;27;102669;-64
2023/06/08 08:13:36;;;;;;;5.38;4.88;;;;;;;26.18;47.91;98464.88;5074830;27;104040;-64
2023/06/08 08:16:06;;;;;;;5.17;4.77;;;;;;;26.80;47.29;98464.09;5096072;27;103883;-64
2023/06/08 08:18:33;;;;;;;5.53;5.03;;;;;;;26.50;47.54;98468.41;5100486;27;103214;-65
2023/06/08 08:21:01;;;;;;;5.78;4.72;;;;;;;26.85;47.24;98464.28;5099853;27;102933;-64
2023/06/08 08:23:29;;;;;;;5.38;4.88;;;;;;;27.72;45.59;98460.56;5092745;27;102847;-64
2023/06/08 08:25:57;;;;;;;5.97;5.40;;;;;;;25.67;47.72;98470.22;5100725;27;103699;-64
2023/06/08 08:28:25;;;;;;;5.25;4.75;;;;;;;26.34;49.14;98458.09;5096656;27;103171;-64
2023/06/08 08:30:54;;;;;;;5.50;5.00;;;;;;;27.45;45.50;98456.47;5094217;27;102738;-63
2023/06/08 08:33:26;;;;;;;5.10;4.63;;;;;;;28.26;44.60;98458.91;5090517;27;102658;-64
2023/06/08 08:35:56;;;;;;;5.00;4.60;;;;;;;28.31;44.08;98451.72;5096857;27;103065;-65
2023/06/08 08:38:26;;;;;;;4.80;4.40;;;;;;;28.93;42.35;98453.13;5096299;27;103396;-65
2023/06/08 08:41:04;;;;;;;5.30;4.90;;;;;;;27.95;43.60;98452.56;5095794;27;102729;-65
2023/06/08 08:43:40;;;;;;;4.87;4.00;;;;;;;28.17;44.22;98456.50;5083760;27;103580;-65
2023/06/08 08:46:11;;;;;;;4.90;4.47;;;;;;;29.59;41.07;98450.09;5081443;27;103316;-65
2023/06/08 08:48:43;;;;;;;4.03;3.72;;;;;;;29.04;41.81;98457.75;5095620;27;103373;-65
2023/06/08 08:51:18;;;;;;;5.28;4.50;;;;;;;29.03;40.83;98458.81;5082186;27;102827;-65
2023/06/08 08:53:48;;;;;;;4.33;4.00;;;;;;;28.72;39.43;98459.09;5079810;27;104282;-65
2023/06/08 08:56:19;;;;;;;4.28;3.88;;;;;;;28.42;41.64;98458.25;5081114;27;103290;-65
2023/06/08 08:58:50;;;;;;;4.55;4.15;;;;;;;28.83;40.54;98457.47;5082424;27;103490;-65
2023/06/08 09:01:18;;;;;;;4.27;3.87;;;;;;;30.36;38.54;98465.09;5060661;27;103055;-65
2023/06/08 09:03:48;;;;;;;4.82;4.53;;;;;;;27.93;42.77;98462.81;5079707;27;103064;-65
2023/06/08 09:06:16;;;;;;;5.30;4.88;;;;;;;28.86;40.28;98452.38;5079074;27;103635;-65
2023/06/08 09:08:44;;;;;;;4.28;3.97;;;;;;;30.04;39.47;98444.81;5085171;27;103319;-65
2023/06/08 09:11:12;;;;;;;4.32;4.03;;;;;;;30.97;38.86;98447.16;5086139;27;102885;-65
2023/06/08 09:13:43;;;;;;;4.53;4.13;;;;;;;29.66;38.41;98455.41;5081883;27;102650;-64
2023/06/08 09:16:14;;;;;;;5.10;4.70;;;;;;;29.26;40.31;98447.97;5058118;27;103026;-64
2023/06/08 09:18:43;;;;;;;6.00;4.45;;;;;;;30.39;38.41;98445.56;5080190;27;103466;-65
2023/06/08 09:21:23;;;;;;;5.30;4.73;;;;;;;30.07;38.10;98444.34;5062148;27;102897;-64
2023/06/08 09:24:05;;;;;;;4.13;3.73;;;;;;;30.88;36.70;98443.16;5062856;27;102766;-64
2023/06/08 09:26:38;;;;;;;4.23;3.93;;;;;;;29.69;37.84;98446.78;5075947;27;103350;-64
2023/06/08 09:29:06;;;;;;;4.37;3.97;;;;;;;30.08;37.30;98440.56;5089908;27;103822;-65
2023/06/08 09:31:39;;;;;;;3.80;3.47;;;;;;;30.37;35.90;98439.53;5072337;27;104360;-65
2023/06/08 09:34:10;;;;;;;4.27;3.77;;;;;;;29.19;39.60;98447.22;5094840;27;102916;-65
2023/06/08 09:36:39;;;;;;;4.97;3.83;;;;;;;29.04;39.75;98433.28;5077821;27;104104;-65
2023/06/08 09:39:08;;;;;;;4.00;3.67;;;;;;;28.53;39.35;98438.44;5067849;27;103121;-65
2023/06/08 09:41:37;;;;;;;3.65;3.35;;;;;;;29.44;36.74;98427.16;5077422;27;102705;-65
2023/06/08 09:44:18;;;;;;;4.27;3.87;;;;;;;30.13;38.98;98428.94;5059458;27;102869;-65
2023/06/08 09:46:47;;;;;;;4.70;4.30;;;;;;;29.13;38.40;98425.59;5078021;27;104288;-65
2023/06/08 09:49:17;;;;;;;4.30;3.90;;;;;;;29.74;37.49;98416.94;5076703;27;103241;-65
2023/06/08 09:51:49;;;;;;;3.63;3.33;;;;;;;31.20;37.65;98417.00;5084273;27;103028;-65
2023/06/08 09:54:19;;;;;;;3.97;3.58;;;;;;;30.84;34.19;98409.28;5060410;27;104545;-65
2023/06/08 09:56:52;;;;;;;4.03;3.73;;;;;;;30.87;35.64;98411.53;5076064;27;104201;-65
2023/06/08 09:59:26;;;;;;;4.45;4.05;;;;;;;28.45;38.53;98411.59;5072215;27;103437;-66
2023/06/08 10:01:56;;;;;;;4.25;3.85;;;;;;;28.68;38.61;98411.72;5079337;27;102886;-65
2023/06/08 10:04:31;;;;;;;4.20;3.90;;;;;;;29.04;37.12;98410.69;5062068;27;102881;-65
2023/06/08 10:07:06;;;;;;;3.95;3.65;;;;;;;30.78;34.71;98396.66;5055928;27;104366;-65
2023/06/08 10:09:37;;;;;;;4.50;4.07;;;;;;;31.52;34.82;98392.69;5072427;27;103215;-60
2023/06/08 10:12:08;;;;;;;4.03;3.73;;;;;;;31.14;36.35;98393.44;5077253;27;103099;-66
2023/06/08 10:14:37;;;;;;;4.30;4.00;;;;;;;31.02;34.71;98395.44;5071522;27;104107;-67
2023/06/08 10:17:05;;;;;;;5.60;5.00;;;;;;;29.58;37.50;98395.91;5069332;27;103292;-66
2023/06/08 10:19:36;;;;;;;4.43;4.03;;;;;;;30.51;37.55;98391.03;5072874;27;103451;-66
2023/06/08 10:22:06;;;;;;;4.28;3.90;;;;;;;30.41;36.82;98388.94;5087766;27;103786;-66
2023/06/08 10:24:35;;;;;;;4.80;4.40;;;;;;;30.81;35.17;98385.25;5082714;27;103946;-66
2023/06/08 10:27:11;;;;;;;5.20;4.70;;;;;;;29.40;38.40;98377.84;5076767;27;103288;-66
2023/06/08 10:29:40;;;;;;;4.63;4.23;;;;;;;31.42;36.00;98373.38;5079687;27;103330;-66
2023/06/08 10:32:10;;;;;;;5.70;5.25;;;;;;;31.34;39.46;98374.66;5083072;27;102800;-67
2023/06/08 10:34:40;;;;;;;4.75;4.32;;;;;;;32.64;34.49;98360.94;5088280;27;103961;-67
2023/06/08 10:37:28;;;;;;;5.67;5.17;;;;;;;32.09;35.40;98361.16;5090309;27;103363;-66
2023/06/08 10:39:58;;;;;;;25.70;21.42;;;;;;;32.26;36.46;98355.59;5087494;27;103512;-66
2023/06/08 10:42:27;;;;;;;6.50;4.80;;;;;;;30.86;36.12;98363.50;5088383;27;103461;-66
2023/06/08 10:44:56;;;;;;;5.40;4.90;;;;;;;29.55;36.29;98359.13;5085939;27;103963;-66
2023/06/08 10:47:25;;;;;;;4.57;4.28;;;;;;;31.38;34.56;98353.94;5065549;27;104188;-66
2023/06/08 10:50:00;;;;;;;5.18;4.30;;;;;;;32.11;35.04;98355.47;5090396;27;103252;-67
2023/06/08 10:52:40;;;;;;;5.18;4.78;;;;;;;30.02;36.92;98362.56;5087665;27;102767;-67
2023/06/08 10:55:11;;;;;;;5.38;4.97;;;;;;;31.39;34.39;98350.16;5098392;27;102833;-67
2023/06/08 10:57:41;;;;;;;5.50;5.10;;;;;;;31.16;33.68;98360.47;5092385;27;103318;-67
2023/06/08 11:00:42;;;;;;;4.78;4.28;;;;;;;32.12;35.40;98354.38;5094456;27;103243;-67
2023/06/08 11:03:21;;;;;;;5.35;4.95;;;;;;;31.44;33.59;98354.88;5068569;27;103125;-67
2023/06/08 11:05:59;;;;;;;5.28;4.88;;;;;;;32.45;32.34;98350.63;5082980;27;103169;-67
2023/06/08 11:08:29;;;;;;;4.90;4.50;;;;;;;31.97;33.79;98346.00;5093083;27;103830;-68
2023/06/08 11:10:57;;;;;;;4.85;4.45;;;;;;;30.43;37.55;98347.78;5084283;27;103195;-67
2023/06/08 11:13:25;;;;;;;5.60;5.10;;;;;;;30.87;33.76;98337.91;5082287;27;102695;-67
2023/06/08 11:15:54;;;;;;;5.93;5.10;;;;;;;30.53;32.91;98344.44;5088134;27;102807;-68
2023/06/08 11:18:23;;;;;;;4.93;4.53;;;;;;;32.34;33.32;98336.00;5083029;27;103246;-67
2023/06/08 11:20:52;;;;;;;5.07;4.68;;;;;;;32.70;32.33;98335.25;5074988;27;103231;-67
2023/06/08 11:23:20;;;;;;;4.60;4.20;;;;;;;33.42;31.75;98326.47;5081879;27;102843;-68
2023/06/08 11:25:51;;;;;;;4.68;4.38;;;;;;;33.93;29.31;98327.50;5084641;27;104101;-68
2023/06/08 11:28:19;;;;;;;5.63;5.13;;;;;;;31.70;31.55;98334.19;5082363;27;103411;-67
2023/06/08 11:31:05;;;;;;;5.37;4.93;;;;;;;31.95;32.47;98315.34;5069050;27;103265;-67
2023/06/08 11:33:33;;;;;;;5.10;4.60;;;;;;;32.84;32.68;98313.78;5084780;27;103539;-67
2023/06/08 11:36:02;;;;;;;4.80;4.50;;;;;;;33.12;29.79;98298.94;5087362;27;104068;-67
2023/06/08 11:38:33;;;;;;;5.30;4.90;;;;;;;33.23;30.43;98296.00;5069589;27;103373;-67