Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:08;;;;;;;4.82;2.05;;;19.70;64.20;;;;;;4923956;29;20023;-87
2021/06/02 00:04:39;;;;;;;4.25;1.92;;;19.70;64.50;;;;;;4922339;29;20096;-86
2021/06/02 00:07:09;;;;;;;4.90;2.35;;;19.60;64.80;;;;;;4922999;29;20027;-86
2021/06/02 00:09:35;;;;;;;6.65;2.95;;;19.50;63.90;;;;;;4932225;29;20047;-83
2021/06/02 00:12:08;;;;;;;5.38;2.67;;;19.50;64.10;;;;;;4941721;29;20027;-86
2021/06/02 00:14:34;;;;;;;4.15;2.33;;;19.40;65.20;;;;;;4940333;29;20035;-85
2021/06/02 00:17:00;;;;;;;5.90;2.10;;;19.30;64.50;;;;;;4939172;29;20066;-87
2021/06/02 00:19:27;;;;;;;7.35;3.75;;;19.20;65.10;;;;;;4922672;29;20031;-87
2021/06/02 00:21:54;;;;;;;5.70;2.40;;;19.10;63.90;;;;;;4940201;29;20046;-87
2021/06/02 00:24:20;;;;;;;5.00;2.50;;;19.00;66.00;;;;;;4923319;29;20024;-86
2021/06/02 00:26:46;;;;;;;7.65;3.40;;;19.00;66.10;;;;;;4923396;29;20043;-86
2021/06/02 00:29:12;;;;;;;7.97;4.05;;;18.90;63.90;;;;;;4923294;29;20309;-85
2021/06/02 00:31:43;;;;;;;5.15;2.72;;;18.90;63.00;;;;;;4924575;29;20544;-85
2021/06/02 00:34:09;;;;;;;5.75;3.00;;;18.80;66.10;;;;;;4925969;29;20023;-87
2021/06/02 00:36:40;;;;;;;5.63;2.72;;;18.70;66.30;;;;;;4926443;29;20420;-86
2021/06/02 00:39:07;;;;;;;5.95;3.60;;;18.60;66.50;;;;;;4922085;29;20043;-86
2021/06/02 00:41:35;;;;;;;6.43;2.67;;;18.60;66.20;;;;;;4922098;29;20023;-86
2021/06/02 00:44:04;;;;;;;6.40;2.35;;;18.50;66.10;;;;;;4921762;29;20083;-85
2021/06/02 00:46:31;;;;;;;9.32;6.38;;;18.50;67.20;;;;;;4933526;29;20036;-86
2021/06/02 00:49:00;;;;;;;9.75;6.13;;;18.40;64.50;;;;;;4939927;29;20032;-84
2021/06/02 00:51:26;;;;;;;8.63;4.53;;;18.40;63.70;;;;;;4923070;29;20053;-85
2021/06/02 00:53:54;;;;;;;5.25;2.90;;;18.30;64.00;;;;;;4923269;29;20032;-86
2021/06/02 00:56:28;;;;;;;8.40;3.03;;;18.20;66.90;;;;;;4924247;29;20024;-87
2021/06/02 00:58:58;;;;;;;6.05;2.95;;;18.20;67.60;;;;;;4923242;29;20035;-86
2021/06/02 01:01:24;;;;;;;4.32;2.35;;;18.30;68.70;;;;;;4923424;29;20051;-85
2021/06/02 01:03:50;;;;;;;5.72;2.15;;;18.10;67.90;;;;;;4923505;29;20027;-86
2021/06/02 01:06:18;;;;;;;6.30;3.20;;;18.10;68.60;;;;;;4927015;29;20047;-87
2021/06/02 01:08:46;;;;;;;7.68;4.07;;;18.10;68.10;;;;;;4933122;29;20380;-85
2021/06/02 01:11:14;;;;;;;8.32;5.25;;;18.00;67.80;;;;;;4933889;29;20040;-86
2021/06/02 01:13:42;;;;;;;9.65;6.22;;;18.00;68.00;;;;;;4938014;29;20028;-88
2021/06/02 01:16:08;;;;;;;12.65;4.55;;;18.00;68.50;;;;;;4942769;29;20042;-87
2021/06/02 01:18:35;;;;;;;6.10;4.03;;;17.90;67.70;;;;;;4950117;29;20083;-86
2021/06/02 01:21:02;;;;;;;7.65;3.25;;;17.90;68.30;;;;;;4933700;29;20030;-85
2021/06/02 01:23:27;;;;;;;6.88;3.75;;;17.80;69.00;;;;;;4929652;29;20048;-86
2021/06/02 01:25:53;;;;;;;10.13;5.13;;;17.80;68.70;;;;;;4922389;29;20032;-86
2021/06/02 01:28:19;;;;;;;7.05;4.10;;;17.80;68.70;;;;;;4921432;29;20392;-87
2021/06/02 01:30:45;;;;;;;7.90;4.25;;;17.80;68.80;;;;;;4922562;29;20031;-88
2021/06/02 01:33:16;;;;;;;6.07;3.83;;;17.80;68.70;;;;;;4938315;29;20031;-86
2021/06/02 01:36:02;;;;;;;7.93;4.45;;;17.80;68.70;;;;;;4921996;29;20397;-88
2021/06/02 01:38:49;;;;;;;9.13;6.45;;;17.80;69.00;;;;;;4939050;29;20027;-87
2021/06/02 01:41:22;;;;;;;9.10;4.32;;;17.80;68.40;;;;;;4922657;29;20063;-87
2021/06/02 01:43:54;;;;;;;6.97;3.90;;;17.80;68.90;;;;;;4922972;29;20030;-85
2021/06/02 01:46:28;;;;;;;10.75;7.03;;;17.80;69.00;;;;;;4923535;29;20024;-87
2021/06/02 01:49:30;;;;;;;10.48;6.25;;;17.70;68.90;;;;;;4943622;29;20035;-86
2021/06/02 01:52:05;;;;;;;8.07;4.60;;;17.70;68.90;;;;;;4923792;29;20076;-85
2021/06/02 01:55:01;;;;;;;13.13;7.22;;;17.70;69.00;;;;;;4921591;29;20032;-87
2021/06/02 01:57:44;;;;;;;8.23;5.35;;;17.70;69.30;;;;;;4929504;29;20051;-85
2021/06/02 02:00:51;;;;;;;9.48;4.55;;;17.80;69.10;;;;;;4922542;29;20063;-85
2021/06/02 02:03:55;;;;;;;11.60;5.38;;;17.70;68.70;;;;;;4920743;29;20049;-84
2021/06/02 02:06:47;;;;;;;5.75;3.42;;;17.80;68.80;;;;;;4920681;29;20024;-87
2021/06/02 02:09:28;;;;;;;9.68;5.97;;;17.80;68.80;;;;;;4938069;29;20031;-84
2021/06/02 02:12:38;;;;;;;6.35;3.88;;;17.80;68.70;;;;;;4934773;29;20051;-84
2021/06/02 02:15:20;;;;;;;8.23;4.55;;;17.80;68.70;;;;;;4935156;29;20074;-86
2021/06/02 02:17:58;;;;;;;8.93;5.35;;;17.80;68.70;;;;;;4937760;29;20484;-84
2021/06/02 02:21:06;;;;;;;10.40;6.45;;;17.80;68.70;;;;;;4938474;29;20019;-86
2021/06/02 02:23:47;;;;;;;8.35;5.15;;;17.80;68.10;;;;;;4954745;29;20474;-86
2021/06/02 02:26:21;;;;;;;9.23;6.18;;;17.80;68.00;;;;;;4938322;29;20023;-86
2021/06/02 02:29:03;;;;;;;10.27;6.72;;;17.90;67.80;;;;;;4937412;29;20027;-87
2021/06/02 02:31:43;;;;;;;7.97;5.05;;;17.90;67.60;;;;;;4939698;29;20106;-84
2021/06/02 02:34:27;;;;;;;11.23;7.63;;;17.90;67.40;;;;;;4949792;29;20019;-87
2021/06/02 02:37:01;;;;;;;12.30;6.63;;;17.90;67.20;;;;;;4939203;29;20046;-86
2021/06/02 02:39:41;;;;;;;7.97;5.57;;;17.90;67.10;;;;;;4936343;29;20023;-87
2021/06/02 02:42:08;;;;;;;;;;;17.90;67.20;;;;;;4938454;29;20016;-88
2021/06/02 02:44:51;;;;;;;7.90;5.18;;;17.90;66.90;;;;;;4938539;29;19934;-85
2021/06/02 02:47:26;;;;;;;12.13;6.35;;;17.90;67.10;;;;;;4940652;29;20023;-86
2021/06/02 02:50:02;;;;;;;11.15;6.53;;;17.90;66.90;;;;;;4967801;29;20091;-87
2021/06/02 02:52:52;;;;;;;12.48;7.22;;;17.90;66.80;;;;;;4937395;29;20423;-87
2021/06/02 02:55:20;;;;;;;9.38;6.32;;;17.80;66.90;;;;;;4971590;28;20024;-86
2021/06/02 02:58:01;;;;;;;12.98;7.22;;;17.80;66.90;;;;;;4939722;29;20038;-85
2021/06/02 03:00:50;;;;;;;10.57;6.22;;;17.80;67.20;;;;;;4972779;28;20019;-86
2021/06/02 03:03:31;;;;;;;12.13;7.38;;;17.80;67.20;;;;;;4954321;29;20035;-84
2021/06/02 03:06:21;;;;;;;10.90;6.68;;;17.80;67.20;;;;;;4956140;29;20023;-85
2021/06/02 03:09:21;;;;;;;10.73;7.25;;;17.70;67.30;;;;;;4945883;29;20055;-85
2021/06/02 03:11:58;;;;;;;13.32;7.00;;;17.70;67.30;;;;;;4945282;29;20067;-85
2021/06/02 03:14:56;;;;;;;10.10;7.70;;;17.70;67.50;;;;;;4941890;29;20019;-86
2021/06/02 03:17:35;;;;;;;13.10;5.95;;;17.60;67.70;;;;;;4927695;29;20050;-85
2021/06/02 03:20:07;;;;;;;10.48;6.32;;;17.60;67.80;;;;;;4960601;28;20020;-86
2021/06/02 03:23:01;;;;;;;8.68;6.13;;;17.60;67.80;;;;;;4961143;29;20023;-86
2021/06/02 03:26:06;;;;;;;11.63;7.07;;;17.50;67.80;;;;;;4968839;29;20028;-87
2021/06/02 03:28:47;;;;;;;11.98;6.60;;;17.50;68.00;;;;;;4944953;28;20143;-85
2021/06/02 03:31:26;;;;;;;9.68;6.20;;;17.50;68.00;;;;;;4942211;29;20039;-86
2021/06/02 03:34:00;;;;;;;12.07;7.78;;;17.50;68.30;;;;;;4957117;29;20023;-84
2021/06/02 03:37:02;;;;;;;10.63;7.47;;;17.50;68.30;;;;;;4940902;29;20071;-86
2021/06/02 03:39:49;;;;;;;10.88;7.50;;;17.50;68.30;;;;;;4951901;29;20035;-85
2021/06/02 03:42:36;;;;;;;12.43;6.82;;;17.50;68.30;;;;;;4973101;28;20039;-87
2021/06/02 03:45:27;;;;;;;9.20;5.95;;;17.50;68.50;;;;;;4947039;29;20023;-85
2021/06/02 03:48:02;;;;;;;9.43;6.43;;;17.40;68.60;;;;;;4942511;29;20163;-85
2021/06/02 03:50:36;;;;;;;10.93;7.20;;;17.40;69.00;;;;;;4940400;29;20035;-85
2021/06/02 03:53:13;;;;;;;10.07;7.13;;;17.40;68.80;;;;;;4924888;29;20071;-84
2021/06/02 03:55:53;;;;;;;12.73;8.48;;;17.40;68.90;;;;;;4944093;29;20044;-87
2021/06/02 03:58:57;;;;;;;11.90;8.02;;;17.40;69.00;;;;;;4941225;29;20036;-86
2021/06/02 04:01:52;;;;;;;8.38;5.95;;;17.40;69.10;;;;;;4940110;29;20028;-85
2021/06/02 04:04:24;;;;;;;8.68;6.35;;;17.40;69.00;;;;;;4916369;29;20035;-86
2021/06/02 04:07:06;;;;;;;11.80;7.88;;;17.40;69.10;;;;;;4939564;29;20079;-87
2021/06/02 04:09:52;;;;;;;11.15;7.53;;;17.40;69.40;;;;;;4940618;29;20054;-87
2021/06/02 04:12:18;;;;;;;12.38;7.32;;;17.40;69.50;;;;;;4925564;29;20413;-87
2021/06/02 04:14:58;;;;;;;12.70;8.05;;;17.40;69.70;;;;;;4941102;29;20099;-86
2021/06/02 04:17:26;;;;;;;15.82;9.32;;;17.40;69.80;;;;;;4944916;29;20474;-87
2021/06/02 04:19:52;;;;;;;10.52;6.78;;;17.50;70.00;;;;;;4944936;29;20027;-87
2021/06/02 04:22:20;;;;;;;11.15;7.15;;;17.50;70.20;;;;;;4950074;29;20032;-88
2021/06/02 04:24:48;;;;;;;15.63;8.63;;;17.40;70.10;;;;;;4940634;29;20028;-88
2021/06/02 04:27:15;;;;;;;17.63;9.77;;;17.50;70.40;;;;;;4971341;29;20023;-85
2021/06/02 04:29:47;;;;;;;14.77;9.20;;;17.50;70.60;;;;;;4939115;29;20055;-86
2021/06/02 04:32:13;;;;;;;11.00;7.53;;;17.50;70.70;;;;;;4939685;29;20048;-86
2021/06/02 04:34:39;;;;;;;7.22;4.78;;;17.50;70.50;;;;;;4940019;29;20027;-89
2021/06/02 04:37:09;;;;;;;10.27;7.78;;;17.60;69.80;;;;;;4940795;29;20388;-88
2021/06/02 04:39:37;;;;;;;11.85;7.53;;;17.70;69.90;;;;;;4940292;29;20118;-86
2021/06/02 04:42:05;;;;;;;7.75;4.38;;;17.60;70.00;;;;;;4923666;29;20380;-87
2021/06/02 04:44:32;;;;;;;10.88;6.93;;;17.70;69.60;;;;;;4939526;29;20383;-88
2021/06/02 04:46:59;;;;;;;13.27;8.85;;;17.70;69.70;;;;;;4940197;29;20024;-87
2021/06/02 04:49:50;;;;;;;11.40;8.32;;;17.80;69.60;;;;;;4940649;29;20412;-86
2021/06/02 04:52:38;;;;;;;9.93;7.20;;;17.80;70.10;;;;;;4941012;29;20040;-88
2021/06/02 04:55:13;;;;;;;11.10;7.80;;;17.90;69.30;;;;;;4919880;29;20012;-87
2021/06/02 04:58:00;;;;;;;13.30;8.73;;;17.90;69.00;;;;;;4956118;29;20024;-85
2021/06/02 05:00:26;;;;;;;10.45;7.20;;;18.00;68.90;;;;;;4940730;29;20047;-86
2021/06/02 05:03:24;;;;;;;9.65;7.05;;;18.10;68.60;;;;;;4940385;29;20028;-87
2021/06/02 05:06:08;;;;;;;14.68;7.68;;;18.10;68.30;;;;;;4940410;29;20031;-88
2021/06/02 05:09:02;;;;;;;11.55;7.70;;;18.20;68.10;;;;;;4939415;29;20392;-89
2021/06/02 05:12:04;;;;;;;9.63;7.10;;;18.30;67.60;;;;;;4938744;29;20040;-88
2021/06/02 05:15:01;;;;;;;12.07;7.22;;;18.40;67.50;;;;;;4940923;29;20031;-88
2021/06/02 05:17:51;;;;;;;9.02;6.95;;;18.40;67.20;;;;;;4938985;29;20444;-89
2021/06/02 05:23:46;;;;;;;10.60;6.03;;;18.60;66.60;;;;;;4942094;29;20032;-86
2021/06/02 05:26:14;;;;;;;11.55;6.78;;;18.70;66.30;;;;;;4958476;29;20018;-87
2021/06/02 05:29:13;;;;;;;7.57;5.35;;;18.70;66.00;;;;;;4956208;29;20044;-87
2021/06/02 05:32:16;;;;;;;11.32;7.30;;;18.80;65.80;;;;;;4952919;29;20179;-87
2021/06/02 05:35:16;;;;;;;8.63;5.57;;;18.80;65.60;;;;;;4944894;29;20075;-88
2021/06/02 05:37:56;;;;;;;10.55;7.63;;;19.00;65.20;;;;;;4943733;29;20436;-87
2021/06/02 05:40:44;;;;;;;12.75;7.47;;;19.10;65.00;;;;;;4948094;29;20099;-91
2021/06/02 05:43:22;;;;;;;11.75;7.40;;;19.20;64.50;;;;;;4948333;29;20030;-89
2021/06/02 05:46:40;;;;;;;10.40;7.45;;;19.30;64.20;;;;;;4946535;29;20036;-89
2021/06/02 05:49:59;;;;;;;9.68;6.10;;;19.40;63.80;;;;;;4916290;29;20047;-90
2021/06/02 05:53:01;;;;;;;10.00;6.55;;;19.50;63.60;;;;;;4947191;29;20469;-90
2021/06/02 05:56:07;;;;;;;11.27;7.28;;;19.60;63.50;;;;;;4943346;29;20019;-89
2021/06/02 05:58:41;;;;;;;12.27;7.95;;;19.70;63.10;;;;;;4948250;29;20031;-89
2021/06/02 06:01:42;;;;;;;12.95;8.75;;;19.90;62.50;;;;;;4941600;29;20051;-89
2021/06/02 06:04:21;;;;;;;9.00;4.88;;;19.90;61.60;;;;;;4945363;29;20028;-88
2021/06/02 06:06:52;;;;;;;13.20;6.40;;;20.00;62.40;;;;;;4942122;29;20088;-88
2021/06/02 06:09:51;;;;;;;10.25;6.75;;;20.00;61.70;;;;;;4929821;29;20105;-88
2021/06/02 06:12:44;;;;;;;10.93;7.65;;;20.10;61.50;;;;;;4940426;29;20023;-89
2021/06/02 06:15:24;;;;;;;9.93;5.82;;;20.20;60.20;;;;;;4941613;29;20039;-91
2021/06/02 06:18:27;;;;;;;8.98;5.47;;;20.20;60.50;;;;;;4940346;29;20385;-90
2021/06/02 06:21:02;;;;;;;13.23;7.63;;;20.20;60.80;;;;;;4941839;29;20123;-88
2021/06/02 06:23:38;;;;;;;10.05;6.72;;;20.40;60.80;;;;;;4940269;29;20361;-88
2021/06/02 06:26:26;;;;;;;9.95;5.53;;;20.50;60.40;;;;;;4940839;29;20031;-90
2021/06/02 06:29:14;;;;;;;7.82;5.85;;;20.60;59.80;;;;;;4940753;29;20056;-89
2021/06/02 06:31:43;;;;;;;11.18;6.32;;;20.60;59.70;;;;;;4940569;29;20031;-89
2021/06/02 06:34:17;;;;;;;13.23;9.05;;;20.70;59.90;;;;;;4940251;29;20027;-89
2021/06/02 06:36:45;;;;;;;16.25;8.15;;;20.70;58.40;;;;;;4941245;29;20024;-88
2021/06/02 06:39:18;;;;;;;11.77;8.57;;;20.80;58.90;;;;;;4941552;29;20027;-89
2021/06/02 06:41:49;;;;;;;6.78;4.28;;;20.90;59.10;;;;;;4945082;29;20012;-90
2021/06/02 06:44:16;;;;;;;13.10;8.18;;;21.10;59.20;;;;;;4949749;29;20023;-89
2021/06/02 06:46:45;;;;;;;14.48;7.68;;;21.20;57.90;;;;;;4957155;29;20012;-88
2021/06/02 06:49:12;;;;;;;8.63;4.50;;;21.30;57.70;;;;;;4958355;29;20099;-89
2021/06/02 06:51:41;;;;;;;10.77;7.32;;;21.40;57.60;;;;;;4955101;29;20031;-90
2021/06/02 06:54:11;;;;;;;14.48;9.05;;;21.50;56.40;;;;;;4947047;29;20034;-91
2021/06/02 06:56:45;;;;;;;9.52;6.85;;;21.50;56.90;;;;;;4947654;29;20083;-91
2021/06/02 06:59:15;;;;;;;11.68;7.88;;;21.70;57.10;;;;;;4948472;29;20035;-92
2021/06/02 07:01:45;;;;;;;10.65;7.72;;;21.90;56.30;;;;;;4931942;29;20431;-92
2021/06/02 07:04:11;;;;;;;17.58;10.98;;;21.90;55.40;;;;;;4948530;29;20027;-88
2021/06/02 07:06:38;;;;;;;16.60;10.43;;;22.00;53.50;;;;;;4947558;29;20084;-93
2021/06/02 07:09:05;;;;;;;13.18;8.80;;;22.00;54.20;;;;;;4943393;29;20086;-83
2021/06/02 07:11:39;;;;;;;6.65;4.30;;;22.10;54.80;;;;;;4943550;29;20027;-88
2021/06/02 07:14:06;;;;;;;16.27;9.80;;;22.30;56.20;;;;;;4946923;29;20031;-89
2021/06/02 07:16:36;;;;;;;12.88;10.20;;;22.40;54.10;;;;;;4946973;29;20023;-89
2021/06/02 07:19:02;;;;;;;12.63;6.50;;;22.50;52.70;;;;;;4947134;29;20019;-90
2021/06/02 07:21:29;;;;;;;17.10;8.60;;;22.60;53.60;;;;;;4958089;28;20038;-86
2021/06/02 07:23:55;;;;;;;14.60;9.82;;;22.70;53.50;;;;;;4949720;29;20030;-90
2021/06/02 07:26:21;;;;;;;11.63;5.07;;;22.80;52.40;;;;;;4946870;29;20114;-89
2021/06/02 07:28:47;;;;;;;12.38;9.32;;;22.80;54.50;;;;;;4949058;29;20043;-89
2021/06/02 07:31:13;;;;;;;11.73;8.82;;;23.00;54.40;;;;;;4963820;28;21184;-89
2021/06/02 07:33:39;;;;;;;14.75;7.43;;;23.20;53.70;;;;;;4964236;28;20099;-88
2021/06/02 07:36:05;;;;;;;12.57;9.45;;;23.30;52.50;;;;;;4951990;29;20086;-89
2021/06/02 07:38:32;;;;;;;14.32;8.95;;;23.30;51.20;;;;;;4947400;29;20042;-90
2021/06/02 07:40:58;;;;;;;11.65;7.68;;;23.30;51.50;;;;;;4951258;29;20035;-89
2021/06/02 07:43:23;;;;;;;14.38;8.98;;;23.50;52.00;;;;;;4951572;29;20023;-90
2021/06/02 07:45:49;;;;;;;12.88;9.48;;;23.70;52.10;;;;;;4948452;29;20090;-90
2021/06/02 07:48:15;;;;;;;9.45;6.50;;;23.80;51.60;;;;;;4946565;29;20114;-88
2021/06/02 07:50:41;;;;;;;10.98;6.95;;;23.90;52.10;;;;;;4946033;29;20023;-90
2021/06/02 07:53:07;;;;;;;16.42;10.18;;;24.00;50.50;;;;;;4947760;29;20043;-88
2021/06/02 07:55:33;;;;;;;9.43;5.25;;;24.00;49.80;;;;;;4943739;29;20034;-88
2021/06/02 07:57:59;;;;;;;13.63;9.02;;;24.00;52.20;;;;;;4972498;29;20030;-83
2021/06/02 08:00:25;;;;;;;11.38;7.40;;;24.10;51.30;;;;;;4943516;29;20027;-86
2021/06/02 08:02:52;;;;;;;19.85;11.45;;;24.30;51.30;;;;;;4942730;29;20375;-86
2021/06/02 08:05:17;;;;;;;11.05;7.10;;;24.40;50.10;;;;;;4943334;29;20027;-85
2021/06/02 08:07:45;;;;;;;7.20;4.30;;;24.50;51.20;;;;;;4961361;29;20070;-85
2021/06/02 08:10:12;;;;;;;8.95;5.43;;;24.60;52.10;;;;;;4943687;29;20502;-87
2021/06/02 08:12:38;;;;;;;14.18;7.78;;;24.80;49.60;;;;;;4944402;29;20023;-87
2021/06/02 08:15:07;;;;;;;10.27;7.78;;;24.90;47.70;;;;;;4929084;29;20059;-87
2021/06/02 08:17:34;;;;;;;12.65;8.95;;;25.00;47.80;;;;;;4944087;29;20047;-87
2021/06/02 08:19:59;;;;;;;11.75;6.85;;;25.20;46.60;;;;;;4944305;29;20023;-86
2021/06/02 08:22:25;;;;;;;16.35;10.10;;;25.20;48.50;;;;;;4945145;29;20458;-85
2021/06/02 08:24:50;;;;;;;10.48;6.50;;;25.30;47.60;;;;;;4944439;29;20047;-87
2021/06/02 08:27:16;;;;;;;7.43;4.47;;;25.40;49.00;;;;;;4944745;29;20023;-86
2021/06/02 08:29:42;;;;;;;7.82;5.32;;;25.50;50.60;;;;;;4944193;29;20034;-86
2021/06/02 08:32:09;;;;;;;19.08;10.25;;;25.80;49.10;;;;;;4932128;29;20508;-85
2021/06/02 08:34:34;;;;;;;16.85;8.10;;;25.90;47.00;;;;;;4945909;29;20034;-86
2021/06/02 08:37:00;;;;;;;11.98;8.07;;;26.00;48.40;;;;;;4955451;29;20035;-86
2021/06/02 08:39:26;;;;;;;12.07;8.85;;;26.10;45.20;;;;;;4960959;29;20018;-86
2021/06/02 08:41:52;;;;;;;9.77;6.30;;;25.90;44.60;;;;;;4959052;29;20038;-86
2021/06/02 08:44:20;;;;;;;7.68;5.45;;;25.80;46.40;;;;;;4954237;29;20030;-85
2021/06/02 08:46:47;;;;;;;10.75;7.25;;;25.90;48.00;;;;;;4970703;29;20039;-85
2021/06/02 08:49:14;;;;;;;9.75;6.38;;;26.20;46.60;;;;;;4954791;29;20031;-86
2021/06/02 08:51:41;;;;;;;7.75;4.60;;;26.40;47.30;;;;;;4952672;29;20031;-86
2021/06/02 08:54:07;;;;;;;7.32;4.63;;;26.50;45.70;;;;;;4952879;29;20054;-86
2021/06/02 08:56:43;;;;;;;12.00;8.35;;;26.80;45.50;;;;;;4951381;29;20023;-87
2021/06/02 08:59:11;;;;;;;9.63;6.20;;;26.80;42.00;;;;;;4950286;29;20043;-87
2021/06/02 09:01:37;;;;;;;7.40;4.20;;;26.70;44.20;;;;;;4937319;29;20027;-86
2021/06/02 09:04:05;;;;;;;5.22;3.13;;;26.70;44.50;;;;;;4951278;29;20032;-85
2021/06/02 09:06:35;;;;;;;12.98;7.88;;;26.80;47.20;;;;;;4954311;29;20027;-86
2021/06/02 09:09:04;;;;;;;9.82;4.97;;;27.00;43.40;;;;;;4943131;28;20052;-90
2021/06/02 09:12:25;;;;;;;9.73;6.83;;;27.10;46.80;;;;;;4957264;29;20103;-92
2021/06/02 09:15:25;;;;;;;13.13;7.55;;;27.10;44.50;;;;;;5259735;23;20034;-94
2021/06/02 09:18:03;;;;;;;10.77;6.72;;;27.20;43.20;;;;;;5010304;28;20042;-92
2021/06/02 09:20:43;;;;;;;10.57;7.90;;;27.30;41.10;;;;;;4998334;28;20038;-89
2021/06/02 09:23:31;;;;;;;9.23;5.80;;;27.30;42.10;;;;;;4999640;28;20034;-93
2021/06/02 09:26:30;;;;;;;12.20;8.48;;;27.20;45.50;;;;;;4995451;28;20037;-96
2021/06/02 09:29:16;;;;;;;15.65;8.30;;;27.10;46.70;;;;;;5001233;28;20049;-93
2021/06/02 09:31:47;;;;;;;13.52;5.28;;;27.10;44.00;;;;;;4998725;28;20026;-91
2021/06/02 09:34:22;;;;;;;12.45;7.53;;;27.20;45.80;;;;;;4992137;28;20069;-90
2021/06/02 09:36:51;;;;;;;11.93;7.90;;;27.40;43.40;;;;;;5065602;23;20332;-93
2021/06/02 09:39:44;;;;;;;9.53;4.80;;;27.50;42.20;;;;;;5001272;28;20014;-92
2021/06/02 09:42:29;;;;;;;10.48;6.22;;;27.70;47.20;;;;;;4990526;28;20034;-96
2021/06/02 09:45:10;;;;;;;9.27;5.68;;;27.70;41.10;;;;;;4989275;28;20045;-87
2021/06/02 09:47:47;;;;;;;16.23;6.80;;;27.80;43.30;;;;;;4968465;28;20041;-94
2021/06/02 09:50:17;;;;;;;11.15;6.53;;;28.00;45.00;;;;;;4976734;28;20030;-89
2021/06/02 09:52:49;;;;;;;9.82;3.20;;;28.30;43.70;;;;;;4990558;28;20026;-90
2021/06/02 09:55:20;;;;;;;10.55;5.22;;;28.50;47.70;;;;;;5005767;28;20054;-86
2021/06/02 09:58:07;;;;;;;9.10;6.38;;;28.50;42.90;;;;;;4997453;28;20006;-86
2021/06/02 10:00:39;;;;;;;10.23;5.80;;;28.60;41.50;;;;;;4985918;28;20042;-87
2021/06/02 10:03:13;;;;;;;9.27;4.93;;;28.80;40.70;;;;;;4965780;28;20026;-85
2021/06/02 10:05:41;;;;;;;9.02;5.05;;;28.90;41.40;;;;;;4997624;28;20038;-85
2021/06/02 10:08:10;;;;;;;8.13;3.78;;;29.00;44.10;;;;;;4994312;28;20026;-85
2021/06/02 10:10:37;;;;;;;11.27;5.07;;;29.20;44.20;;;;;;4987033;28;20038;-87
2021/06/02 10:13:06;;;;;;;6.00;2.97;;;29.30;41.30;;;;;;4994667;28;20054;-87
2021/06/02 10:15:40;;;;;;;7.53;4.53;;;29.30;43.30;;;;;;4981940;28;20109;-87
2021/06/02 10:18:30;;;;;;;5.00;2.97;;;29.50;36.30;;;;;;4974001;28;20031;-88
2021/06/02 10:21:09;;;;;;;5.75;3.08;;;29.30;46.30;;;;;;4985956;28;20010;-86
2021/06/02 10:23:44;;;;;;;10.40;4.70;;;29.50;47.20;;;;;;4988719;28;20097;-86
2021/06/02 10:26:14;;;;;;;6.43;3.90;;;29.70;43.30;;;;;;4989744;28;20010;-84
2021/06/02 10:28:41;;;;;;;8.60;4.07;;;29.70;39.80;;;;;;4999464;28;20042;-87
2021/06/02 10:31:11;;;;;;;8.55;3.85;;;29.60;39.10;;;;;;4997120;28;20037;-88
2021/06/02 10:33:37;;;;;;;10.77;4.65;;;29.60;40.90;;;;;;4989599;28;20095;-88
2021/06/02 10:36:05;;;;;;;8.02;3.92;;;29.80;42.60;;;;;;4987106;28;20090;-85
2021/06/02 10:38:42;;;;;;;8.20;3.50;;;29.80;36.70;;;;;;4987384;28;20050;-87
2021/06/02 10:41:16;;;;;;;8.80;4.07;;;29.80;42.00;;;;;;4988533;28;20026;-87
2021/06/02 10:43:45;;;;;;;4.90;2.95;;;29.70;36.40;;;;;;4985466;28;20015;-86
2021/06/02 10:46:17;;;;;;;6.18;3.33;;;29.70;37.60;;;;;;4989303;28;20105;-87
2021/06/02 10:48:46;;;;;;;6.35;3.25;;;30.00;37.30;;;;;;4988310;28;20077;-88
2021/06/02 10:51:26;;;;;;;;;;;30.20;36.40;;;;;;4987294;28;20049;-86
2021/06/02 10:54:12;;;;;;;4.93;2.50;;;30.10;35.10;;;;;;4989019;28;19906;-87
2021/06/02 10:56:58;;;;;;;6.88;2.72;;;30.10;44.00;;;;;;4996680;28;20037;-85
2021/06/02 10:59:31;;;;;;;6.43;2.85;;;30.10;41.70;;;;;;4989048;28;20387;-87
2021/06/02 11:02:13;;;;;;;6.88;2.78;;;30.20;42.30;;;;;;4990078;28;20506;-90
2021/06/02 11:04:55;;;;;;;8.95;2.65;;;30.10;41.60;;;;;;4988531;28;20015;-87
2021/06/02 11:07:23;;;;;;;6.75;3.15;;;29.90;41.40;;;;;;4987637;28;20030;-88
2021/06/02 11:10:09;;;;;;;5.82;3.00;;;30.00;35.50;;;;;;4988577;28;20014;-89
2021/06/02 11:12:44;;;;;;;5.18;2.30;;;30.10;36.50;;;;;;4989217;28;20031;-91
2021/06/02 11:15:34;;;;;;;6.03;2.78;;;30.10;38.50;;;;;;4987565;28;20026;-90
2021/06/02 11:18:08;;;;;;;4.10;1.90;;;30.20;38.90;;;;;;4988317;28;20030;-90
2021/06/02 11:21:00;;;;;;;3.08;2.10;;;30.40;40.70;;;;;;4988328;28;20042;-89
2021/06/02 11:23:32;;;;;;;5.80;2.33;;;30.40;47.30;;;;;;4987269;28;20057;-89
2021/06/02 11:26:28;;;;;;;4.00;2.03;;;30.40;42.30;;;;;;4988500;28;20022;-88
2021/06/02 11:28:55;;;;;;;4.47;2.08;;;30.50;42.60;;;;;;4987363;28;20029;-87
2021/06/02 11:31:22;;;;;;;3.97;2.20;;;30.60;42.90;;;;;;4987361;28;20030;-90
2021/06/02 11:33:52;;;;;;;4.30;1.90;;;30.60;39.10;;;;;;4997165;28;20031;-88
2021/06/02 11:36:18;;;;;;;3.25;1.80;;;30.60;44.20;;;;;;4973684;28;20151;-87
2021/06/02 11:38:44;;;;;;;5.75;1.70;;;30.60;44.40;;;;;;4994665;28;20054;-86
2021/06/02 11:41:12;;;;;;;4.70;1.85;;;30.70;40.80;;;;;;5003514;28;20038;-88
2021/06/02 11:43:38;;;;;;;4.05;1.92;;;30.80;47.40;;;;;;5003132;28;20027;-88
2021/06/02 11:46:04;;;;;;;5.18;2.28;;;30.70;38.40;;;;;;5008000;28;20030;-86
2021/06/02 11:48:32;;;;;;;4.57;2.30;;;30.80;41.40;;;;;;5003299;28;20022;-87
2021/06/02 11:51:05;;;;;;;5.00;2.33;;;31.00;48.30;;;;;;5002814;28;20058;-88
2021/06/02 11:53:41;;;;;;;4.18;2.10;;;31.00;38.60;;;;;;4988504;28;20026;-86
2021/06/02 11:56:07;;;;;;;3.22;1.80;;;31.00;44.10;;;;;;4988354;28;20091;-87
2021/06/02 11:58:33;;;;;;;3.63;1.70;;;31.10;45.40;;;;;;4992015;28;20360;-84
2021/06/02 12:00:59;;;;;;;2.83;1.77;;;31.30;35.90;;;;;;4988586;28;20467;-86
2021/06/02 12:03:25;;;;;;;4.88;2.33;;;31.30;47.40;;;;;;5006452;28;20058;-86
2021/06/02 12:05:53;;;;;;;8.50;2.35;;;31.40;40.30;;;;;;5004984;28;20019;-87
2021/06/02 12:08:19;;;;;;;2.60;1.70;;;31.50;39.60;;;;;;4991340;28;20036;-83
2021/06/02 12:10:51;;;;;;;6.72;1.95;;;31.60;46.60;;;;;;4989319;28;20042;-86
2021/06/02 12:13:30;;;;;;;6.32;2.08;;;31.80;37.40;;;;;;4987283;28;20018;-86
2021/06/02 12:15:58;;;;;;;6.40;2.28;;;31.90;45.20;;;;;;4988784;28;20011;-88
2021/06/02 12:18:43;;;;;;;4.97;2.55;;;31.80;35.40;;;;;;4992767;28;20022;-89
2021/06/02 12:21:18;;;;;;;6.22;2.50;;;31.60;35.10;;;;;;5011335;28;20030;-89
2021/06/02 12:24:06;;;;;;;3.13;1.80;;;31.50;31.10;;;;;;4986886;28;20014;-89
2021/06/02 12:26:41;;;;;;;4.82;2.00;;;31.60;39.30;;;;;;4988450;28;20081;-90
2021/06/02 12:29:13;;;;;;;7.68;2.53;;;31.80;42.40;;;;;;4989672;28;20105;-90
2021/06/02 12:31:44;;;;;;;5.38;2.67;;;31.90;32.10;;;;;;4991068;28;20109;-88
2021/06/02 12:34:14;;;;;;;6.07;2.78;;;31.90;29.90;;;;;;4987577;28;20048;-89
2021/06/02 12:36:48;;;;;;;4.22;2.05;;;31.80;36.50;;;;;;4985965;28;20027;-90
2021/06/02 12:39:16;;;;;;;3.55;1.55;;;31.90;37.30;;;;;;4985354;28;20073;-91
2021/06/02 12:41:45;;;;;;;3.58;1.80;;;31.70;44.80;;;;;;4985145;28;20534;-90
2021/06/02 12:44:11;;;;;;;8.55;2.90;;;31.60;37.50;;;;;;4991301;28;20003;-88
2021/06/02 12:46:37;;;;;;;3.38;1.98;;;31.60;38.60;;;;;;4990643;28;20018;-89
2021/06/02 12:49:07;;;;;;;3.30;2.17;;;31.40;44.00;;;;;;5005047;28;20022;-90
2021/06/02 12:51:34;;;;;;;4.28;2.53;;;31.40;44.40;;;;;;4986625;28;20070;-89
2021/06/02 12:54:01;;;;;;;5.60;2.67;;;31.40;43.90;;;;;;5002973;28;20037;-91
2021/06/02 12:56:27;;;;;;;6.97;2.55;;;31.70;33.50;;;;;;5003021;28;20089;-91
2021/06/02 12:58:59;;;;;;;3.20;1.75;;;31.80;32.40;;;;;;4987640;28;20050;-90
2021/06/02 13:01:31;;;;;;;3.55;1.85;;;31.80;44.40;;;;;;4988981;28;20050;-93
2021/06/02 13:04:00;;;;;;;5.05;2.10;;;31.90;44.70;;;;;;4988342;28;20118;-91
2021/06/02 13:06:30;;;;;;;4.07;2.13;;;31.70;36.90;;;;;;4986452;28;20029;-89
2021/06/02 13:08:56;;;;;;;4.78;2.60;;;31.60;40.20;;;;;;4986329;28;20098;-90
2021/06/02 13:11:29;;;;;;;4.68;2.15;;;31.50;32.50;;;;;;4985775;28;20031;-89
2021/06/02 13:13:56;;;;;;;5.75;2.58;;;31.40;38.10;;;;;;4985371;28;20013;-90
2021/06/02 13:16:22;;;;;;;5.85;2.05;;;31.60;33.20;;;;;;4984536;28;20074;-90
2021/06/02 13:19:05;;;;;;;5.25;2.83;;;31.70;39.70;;;;;;4987372;28;20058;-89
2021/06/02 13:21:32;;;;;;;6.45;2.75;;;31.70;39.50;;;;;;4996731;28;20026;-89
2021/06/02 13:24:12;;;;;;;4.50;2.25;;;31.60;35.10;;;;;;4989155;28;20022;-90
2021/06/02 13:26:39;;;;;;;6.55;2.60;;;31.40;40.10;;;;;;5003299;28;20023;-91
2021/06/02 13:29:09;;;;;;;6.07;2.67;;;31.40;40.70;;;;;;4985287;28;20022;-91